rtt,perc_gte
267.037,0.3644572526416907
267.22,0.36426512968299707
268.17,0.36407300672430354
268.523,0.36388088376561
270.14,0.3636887608069165
270.304,0.36349663784822284
270.632,0.3633045148895293
270.839,0.3631123919308358
270.914,0.36292026897214213
270.96,0.3627281460134486
270.997,0.3625360230547551
271.096,0.36234390009606143
271.247,0.3621517771373679
271.734,0.3619596541786744
271.766,0.36176753121998084
272.227,0.3615754082612872
272.823,0.36138328530259367
273.468,0.36119116234390014
273.568,0.3609990393852065
273.994,0.36080691642651297
274.07,0.36061479346781944
274.244,0.3604226705091258
274.544,0.36023054755043227
274.589,0.36003842459173874
274.62,0.3598463016330451
274.656,0.35965417867435157
274.712,0.35946205571565804
274.927,0.3592699327569645
275.017,0.35907780979827086
275.061,0.35888568683957733
275.338,0.3586935638808838
275.355,0.35850144092219016
275.364,0.35830931796349663
275.385,0.3581171950048031
275.389,0.35792507204610946
275.409,0.35773294908741593
275.413,0.3575408261287224
275.778,0.35734870317002887
275.794,0.35715658021133523
275.815,0.3569644572526417
275.851,0.35677233429394817
275.933,0.3565802113352545
275.982,0.356388088376561
276.189,0.35619596541786747
276.315,0.3560038424591738
276.418,0.3558117195004803
276.455,0.35561959654178676
276.758,0.35542747358309323
276.877,0.3552353506243996
276.97,0.35504322766570606
277.268,0.35485110470701253
277.425,0.3546589817483189
277.49,0.35446685878962536
277.506,0.35427473583093183
278.116,0.3540826128722382
278.185,0.35389048991354466
278.207,0.35369836695485113
278.218,0.3535062439961575
278.366,0.35331412103746396
278.441,0.3531219980787704
278.502,0.3529298751200769
278.526,0.35273775216138326
278.634,0.3525456292026897
278.859,0.3523535062439962
278.881,0.35216138328530255
279.146,0.351969260326609
279.25,0.3517771373679155
279.26,0.35158501440922185
279.287,0.3513928914505283
279.4,0.3512007684918348
279.608,0.35100864553314126
279.869,0.3508165225744476
279.887,0.3506243996157541
280.308,0.35043227665706056
280.383,0.3502401536983669
280.408,0.3500480307396734
280.487,0.34985590778097986
280.597,0.3496637848222862
280.638,0.3494716618635927
280.674,0.34927953890489916
280.876,0.3490874159462056
280.89,0.348895292987512
280.9,0.34870317002881845
281.011,0.3485110470701249
281.238,0.3483189241114313
281.309,0.34812680115273775
281.312,0.3479346781940442
281.506,0.3477425552353506
281.529,0.34755043227665705
281.593,0.3473583093179635
281.704,0.3471661863592699
281.908,0.34697406340057635
282.181,0.3467819404418828
282.329,0.3465898174831893
282.355,0.34639769452449565
282.985,0.3462055715658021
283.061,0.3460134486071086
283.153,0.34582132564841495
283.408,0.3456292026897214
283.429,0.3454370797310279
283.454,0.34524495677233424
283.467,0.3450528338136407
283.546,0.3448607108549472
283.584,0.34466858789625365
283.631,0.34447646493756
283.673,0.3442843419788665
283.865,0.34409221902017295
284.224,0.3439000960614793
284.306,0.3437079731027858
284.344,0.34351585014409225
284.387,0.3433237271853986
284.412,0.3431316042267051
284.415,0.34293948126801155
284.791,0.342747358309318
284.814,0.3425552353506244
284.883,0.34236311239193085
285.115,0.3421709894332373
285.189,0.3419788664745437
285.238,0.34178674351585014
285.339,0.3415946205571566
285.34,0.341402497598463
285.488,0.34121037463976944
285.49,0.3410182516810759
285.508,0.34082612872238227
285.512,0.34063400576368874
285.528,0.3404418828049952
285.843,0.3402497598463017
285.941,0.34005763688760804
285.973,0.3398655139289145
286.001,0.339673390970221
286.006,0.33948126801152734
286.037,0.3392891450528338
286.098,0.3390970220941403
286.1,0.33890489913544664
286.177,0.3387127761767531
286.196,0.3385206532180596
286.202,0.33832853025936604
286.256,0.3381364073006724
286.27,0.3379442843419789
286.425,0.33775216138328534
286.475,0.3375600384245917
286.502,0.33736791546589817
286.511,0.33717579250720464
286.533,0.336983669548511
286.55,0.33679154658981747
286.606,0.33659942363112394
286.61,0.3364073006724304
286.633,0.33621517771373677
286.657,0.33602305475504324
286.67,0.3358309317963497
286.689,0.33563880883765607
286.712,0.33544668587896254
286.988,0.335254562920269
287.001,0.33506243996157536
287.007,0.33487031700288183
287.107,0.3346781940441883
287.147,0.33448607108549466
287.158,0.33429394812680113
287.19,0.33390970220941407
287.344,0.33371757925072043
287.374,0.3335254562920269
287.401,0.33333333333333337
287.451,0.33314121037463973
287.454,0.3329490874159462
287.562,0.33275696445725267
287.595,0.332564841498559
287.639,0.3323727185398655
287.709,0.33218059558117197
287.771,0.33198847262247844
287.793,0.3317963496637848
287.894,0.33160422670509127
288.114,0.33141210374639773
288.157,0.3312199807877041
288.19,0.33102785782901056
288.201,0.33083573487031703
288.346,0.3306436119116234
288.606,0.33045148895292986
288.609,0.33025936599423633
288.755,0.3300672430355428
288.835,0.32987512007684916
288.865,0.32968299711815563
288.888,0.3294908741594621
288.929,0.32929875120076846
289.196,0.32910662824207493
289.307,0.3289145052833814
289.33,0.32872238232468776
289.408,0.3285302593659942
289.565,0.3283381364073007
289.571,0.32814601344860705
289.808,0.3279538904899135
289.845,0.32776176753122
289.853,0.32756964457252646
289.927,0.3273775216138328
289.951,0.3271853986551393
289.987,0.32699327569644576
290.041,0.3268011527377521
290.089,0.3266090297790586
290.098,0.32641690682036506
290.168,0.3262247838616714
290.172,0.3260326609029779
290.232,0.32584053794428436
290.242,0.32564841498559083
290.341,0.3254562920268972
290.366,0.32526416906820366
290.368,0.3250720461095101
290.402,0.3248799231508165
290.404,0.32468780019212296
290.42,0.3244956772334294
290.444,0.3243035542747358
290.445,0.32411143131604225
290.508,0.3239193083573487
290.514,0.3237271853986552
290.524,0.32353506243996155
290.558,0.323342939481268
290.647,0.3231508165225745
290.815,0.32295869356388085
290.952,0.3227665706051873
290.955,0.3225744476464938
290.996,0.32238232468780015
291.058,0.3221902017291066
291.107,0.3219980787704131
291.112,0.32180595581171945
291.117,0.3216138328530259
291.143,0.3214217098943324
291.184,0.32122958693563886
291.198,0.3210374639769452
291.206,0.3208453410182517
291.221,0.32065321805955815
291.23,0.3204610951008645
291.276,0.320268972142171
291.402,0.32007684918347745
291.465,0.3198847262247838
291.567,0.3196926032660903
291.592,0.31950048030739675
291.624,0.3193083573487032
291.66,0.3191162343900096
291.705,0.31892411143131605
291.794,0.3187319884726225
291.811,0.3185398655139289
291.861,0.31834774255523535
292.001,0.3181556195965418
292.006,0.3179634966378482
292.127,0.31777137367915465
292.145,0.3175792507204611
292.165,0.3173871277617676
292.17,0.31719500480307394
292.249,0.3170028818443804
292.414,0.3168107588856869
292.423,0.31661863592699324
292.476,0.3164265129682997
292.566,0.3162343900096062
292.6,0.31604226705091254
292.654,0.315850144092219
292.67,0.3156580211335255
292.688,0.31546589817483184
292.761,0.3152737752161383
292.767,0.3150816522574448
292.833,0.31488952929875125
292.876,0.3146974063400576
292.908,0.3145052833813641
292.917,0.31431316042267055
292.924,0.3141210374639769
292.944,0.3139289145052834
293.107,0.31373679154658984
293.14,0.3135446685878962
293.209,0.3133525456292027
293.22,0.31316042267050914
293.268,0.3129682997118156
293.272,0.31277617675312197
293.281,0.31258405379442844
293.286,0.3123919308357349
293.299,0.31219980787704127
293.314,0.31200768491834774
293.433,0.3118155619596542
293.495,0.31162343900096057
293.499,0.31143131604226704
293.53,0.3112391930835735
293.541,0.31104707012488
293.544,0.31085494716618634
293.557,0.3106628242074928
293.608,0.3104707012487993
293.613,0.31027857829010563
293.66,0.3100864553314121
293.752,0.3098943323727186
293.758,0.30970220941402493
293.776,0.3095100864553314
293.859,0.30931796349663787
293.915,0.30912584053794423
293.927,0.3089337175792507
293.947,0.30874159462055717
293.985,0.30854947166186364
293.991,0.30835734870317
294.038,0.30816522574447647
294.142,0.30797310278578294
294.19,0.3077809798270893
294.192,0.30758885686839577
294.194,0.30739673390970224
294.307,0.3072046109510086
294.312,0.30701248799231506
294.407,0.30682036503362153
294.414,0.306628242074928
294.45,0.30643611911623436
294.459,0.30624399615754083
294.494,0.3060518731988473
294.501,0.30585975024015366
294.518,0.30566762728146013
294.563,0.3054755043227666
294.566,0.30528338136407296
294.63,0.30509125840537943
294.697,0.3048991354466859
294.704,0.30470701248799237
294.742,0.3045148895292987
294.844,0.3043227665706052
294.91,0.303938520653218
294.989,0.3037463976945245
295.061,0.30355427473583096
295.284,0.3033621517771373
295.305,0.3031700288184438
295.365,0.30297790585975026
295.402,0.3027857829010566
295.441,0.3025936599423631
295.478,0.30240153698366956
295.521,0.30220941402497603
295.665,0.3020172910662824
295.721,0.30182516810758886
295.731,0.30163304514889533
295.86,0.3014409221902017
295.935,0.30124879923150816
295.95,0.3010566762728146
295.975,0.300864553314121
296.007,0.30067243035542746
296.016,0.3004803073967339
296.045,0.3002881844380404
296.048,0.30009606147934675
296.068,0.2999039385206532
296.162,0.2997118155619597
296.185,0.29951969260326605
296.212,0.2993275696445725
296.418,0.299135446685879
296.477,0.29894332372718535
296.561,0.2987512007684918
296.576,0.2985590778097983
296.63,0.29836695485110476
296.637,0.2981748318924111
296.646,0.2979827089337176
296.653,0.29779058597502406
296.688,0.2975984630163304
296.7,0.2974063400576369
296.71,0.29721421709894336
296.717,0.2970220941402497
296.751,0.2968299711815562
296.752,0.29663784822286265
296.805,0.296445725264169
296.878,0.2962536023054755
296.895,0.29606147934678195
296.929,0.2958693563880884
296.968,0.2956772334293948
297.082,0.29548511047070125
297.157,0.2952929875120077
297.222,0.29490874159462055
297.335,0.294716618635927
297.351,0.2945244956772334
297.361,0.29433237271853985
297.487,0.2941402497598463
297.493,0.2939481268011528
297.506,0.29375600384245915
297.583,0.2935638808837656
297.584,0.2933717579250721
297.72,0.29317963496637844
297.736,0.2929875120076849
297.777,0.2927953890489914
297.786,0.29260326609029774
297.876,0.2924111431316042
297.882,0.2922190201729107
297.998,0.29202689721421715
298.018,0.2918347742555235
298.02,0.29164265129683
298.049,0.29145052833813645
298.154,0.2912584053794428
298.185,0.2910662824207493
298.209,0.29087415946205575
298.276,0.2906820365033621
298.287,0.2904899135446686
298.334,0.29029779058597505
298.339,0.2901056676272814
298.382,0.2899135446685879
298.394,0.28972142170989434
298.411,0.2895292987512008
298.413,0.2893371757925072
298.438,0.28914505283381364
298.487,0.2889529298751201
298.541,0.28876080691642647
298.6,0.28856868395773294
298.642,0.2883765609990394
298.654,0.28818443804034577
298.701,0.28799231508165224
298.713,0.2878001921229587
298.724,0.2876080691642652
298.743,0.28741594620557154
298.769,0.287223823246878
298.771,0.2870317002881845
298.808,0.28683957732949084
298.825,0.2866474543707973
298.884,0.2864553314121038
298.96,0.28626320845341013
298.962,0.2860710854947166
299.025,0.2858789625360231
299.029,0.28568683957732954
299.055,0.2854947166186359
299.083,0.28530259365994237
299.106,0.28511047070124884
299.157,0.2849183477425552
299.171,0.28472622478386167
299.289,0.28453410182516814
299.362,0.2843419788664745
299.394,0.28414985590778097
299.429,0.28395773294908744
299.468,0.2837656099903938
299.47,0.28357348703170027
299.478,0.28338136407300674
299.484,0.2831892411143132
299.488,0.28299711815561956
299.514,0.28280499519692603
299.53,0.2826128722382325
299.569,0.28242074927953886
299.587,0.28222862632084533
299.594,0.2820365033621518
299.671,0.28184438040345816
299.674,0.28165225744476463
299.685,0.2814601344860711
299.708,0.28126801152737757
299.799,0.28107588856868393
299.829,0.2808837656099904
299.83,0.28069164265129687
299.869,0.2804995196926032
299.889,0.2803073967339097
299.91,0.28011527377521617
299.915,0.2799231508165225
299.971,0.279731027857829
299.992,0.27953890489913547
300.042,0.27934678194044193
300.12,0.2791546589817483
300.122,0.27896253602305476
300.132,0.27877041306436123
300.144,0.2785782901056676
300.18,0.27838616714697406
300.187,0.27819404418828053
300.213,0.2780019212295869
300.222,0.27780979827089336
300.223,0.27761767531219983
300.231,0.2774255523535063
300.293,0.27723342939481266
300.351,0.27704130643611913
300.366,0.2768491834774256
300.477,0.27665706051873196
300.487,0.2764649375600384
300.583,0.2762728146013449
300.612,0.27608069164265125
300.618,0.2758885686839577
300.68,0.2756964457252642
300.715,0.27550432276657055
300.717,0.275312199807877
300.754,0.2751200768491835
300.794,0.27492795389048996
300.813,0.2747358309317963
300.817,0.2745437079731028
300.852,0.27435158501440926
300.876,0.2741594620557156
300.962,0.2739673390970221
300.981,0.27377521613832856
300.989,0.2735830931796349
301.031,0.2733909702209414
301.052,0.27319884726224786
301.053,0.2730067243035543
301.07,0.2728146013448607
301.071,0.27262247838616716
301.113,0.2724303554274736
301.123,0.27223823246878
301.247,0.27204610951008645
301.253,0.2718539865513929
301.268,0.2716618635926993
301.284,0.27146974063400575
301.316,0.2712776176753122
301.333,0.2710854947166187
301.363,0.27089337175792505
301.39,0.2707012487992315
301.414,0.270509125840538
301.54,0.27031700288184435
301.558,0.2701248799231508
301.56,0.2699327569644573
301.571,0.26974063400576365
301.576,0.2695485110470701
301.588,0.2693563880883766
301.605,0.26916426512968294
301.678,0.2689721421709894
301.71,0.2687800192122959
301.945,0.26858789625360235
302.013,0.2683957732949087
302.05,0.2682036503362152
302.093,0.26801152737752165
302.105,0.267819404418828
302.131,0.2676272814601345
302.135,0.26743515850144095
302.168,0.2672430355427473
302.169,0.2670509125840538
302.251,0.26685878962536025
302.263,0.2666666666666667
302.308,0.2664745437079731
302.313,0.26628242074927955
302.334,0.266090297790586
302.358,0.2658981748318924
302.395,0.26570605187319885
302.396,0.2655139289145053
302.403,0.2653218059558117
302.442,0.26512968299711814
302.461,0.2649375600384246
302.494,0.2647454370797311
302.502,0.26455331412103744
302.54,0.2643611911623439
302.564,0.2641690682036504
302.58,0.26397694524495674
302.605,0.2637848222862632
302.616,0.2635926993275697
302.739,0.26340057636887604
302.759,0.2632084534101825
302.763,0.263016330451489
302.769,0.26282420749279534
302.77,0.2626320845341018
302.821,0.2624399615754083
302.841,0.26224783861671475
302.869,0.2620557156580211
302.919,0.2618635926993276
302.982,0.26167146974063404
303.008,0.2614793467819404
303.013,0.2612872238232469
303.024,0.26109510086455334
303.067,0.2609029779058597
303.171,0.26071085494716617
303.175,0.26051873198847264
303.192,0.2603266090297791
303.205,0.26013448607108547
303.243,0.25994236311239194
303.247,0.2597502401536984
303.27,0.25955811719500477
303.313,0.25936599423631124
303.322,0.2591738712776177
303.326,0.25898174831892407
303.337,0.25878962536023054
303.371,0.258597502401537
303.418,0.2584053794428435
303.431,0.25821325648414983
303.449,0.2580211335254563
303.465,0.2578290105667628
303.482,0.25763688760806913
303.499,0.2574447646493756
303.51,0.25725264169068207
303.513,0.25706051873198843
303.518,0.2568683957732949
303.589,0.25667627281460137
303.604,0.25648414985590773
303.712,0.2562920268972142
303.721,0.25609990393852067
303.763,0.25590778097982714
303.817,0.2557156580211335
303.864,0.25552353506243997
303.894,0.25533141210374644
303.905,0.2551392891450528
303.923,0.25494716618635926
303.924,0.25475504322766573
303.98,0.2545629202689721
304.035,0.25437079731027856
304.054,0.25417867435158503
304.066,0.2539865513928915
304.1,0.25379442843419786
304.127,0.25360230547550433
304.134,0.2534101825168108
304.16,0.25321805955811716
304.173,0.25302593659942363
304.188,0.2528338136407301
304.285,0.25264169068203646
304.294,0.2524495677233429
304.337,0.2522574447646494
304.405,0.25206532180595587
304.424,0.2518731988472622
304.426,0.2516810758885687
304.433,0.25148895292987516
304.464,0.2512968299711815
304.471,0.251104707012488
304.481,0.25091258405379446
304.483,0.2507204610951008
304.49,0.2505283381364073
304.546,0.25033621517771376
304.595,0.2501440922190201
304.599,0.2499519692603266
304.641,0.24975984630163306
304.658,0.24956772334293953
304.687,0.2493756003842459
304.698,0.24918347742555236
304.758,0.24899135446685883
304.794,0.2487992315081652
304.813,0.24860710854947166
304.835,0.24841498559077813
304.876,0.24822286263208448
304.914,0.24803073967339095
304.935,0.24783861671469742
304.942,0.2476464937560039
304.98,0.24745437079731025
305.038,0.24726224783861672
305.074,0.2470701248799232
305.075,0.24687800192122955
305.089,0.24668587896253602
305.125,0.2464937560038425
305.157,0.24630163304514885
305.158,0.24610951008645532
305.17,0.2459173871277618
305.182,0.24572526416906826
305.21,0.24553314121037462
305.214,0.2453410182516811
305.23,0.24514889529298756
305.248,0.24495677233429392
305.301,0.24476464937560038
305.312,0.24457252641690685
305.324,0.2443804034582132
305.332,0.24418828049951968
305.362,0.24399615754082615
305.392,0.2438040345821325
305.491,0.24361191162343898
305.623,0.24341978866474545
305.639,0.24322766570605192
305.667,0.24303554274735828
305.696,0.24284341978866475
305.709,0.24265129682997122
305.728,0.24245917387127758
305.784,0.24226705091258405
305.811,0.24207492795389052
305.838,0.24188280499519688
305.842,0.24169068203650335
305.871,0.24149855907780982
305.911,0.24130643611911629
305.925,0.24111431316042264
305.978,0.24092219020172911
305.993,0.24073006724303558
306.012,0.24053794428434194
306.028,0.2403458213256484
306.095,0.24015369836695488
306.098,0.23996157540826124
306.104,0.2397694524495677
306.118,0.23957732949087418
306.119,0.239193083573487
306.121,0.23900096061479348
306.124,0.23880883765609995
306.143,0.2386167146974063
306.159,0.23842459173871278
306.177,0.23823246878001925
306.193,0.2380403458213256
306.228,0.23784822286263207
306.238,0.23765609990393854
306.25,0.2374639769452449
306.254,0.23727185398655137
306.281,0.23707973102785784
306.323,0.2368876080691643
306.33,0.23669548511047067
306.369,0.23650336215177714
306.391,0.2363112391930836
306.441,0.23611911623438997
306.569,0.23592699327569644
306.575,0.2357348703170029
306.578,0.23554274735830927
306.591,0.23535062439961574
306.6,0.2351585014409222
306.614,0.23496637848222868
306.644,0.23477425552353504
306.67,0.2345821325648415
306.708,0.23439000960614798
306.713,0.23419788664745433
306.728,0.2340057636887608
306.747,0.23381364073006727
306.823,0.23362151777137363
306.833,0.2334293948126801
306.882,0.23323727185398657
306.888,0.23304514889529304
306.954,0.2328530259365994
307.012,0.23266090297790587
307.032,0.23246878001921234
307.062,0.2322766570605187
307.096,0.23208453410182517
307.098,0.23189241114313164
307.11,0.231700288184438
307.304,0.23150816522574447
307.351,0.2311239193083573
307.396,0.23093179634966376
307.41,0.23073967339097023
307.416,0.2305475504322767
307.523,0.23035542747358306
307.56,0.23016330451488953
307.564,0.229971181556196
307.611,0.22977905859750236
307.622,0.22958693563880883
307.741,0.2293948126801153
307.745,0.22920268972142166
307.76,0.22901056676272813
307.814,0.2288184438040346
307.828,0.22862632084534107
307.83,0.22843419788664743
307.841,0.2282420749279539
307.843,0.22804995196926037
307.858,0.22785782901056673
307.878,0.2276657060518732
307.915,0.22747358309317967
307.966,0.22728146013448602
307.978,0.2270893371757925
308.016,0.22689721421709896
308.035,0.22670509125840543
308.046,0.2265129682997118
308.053,0.22612872238232473
308.084,0.2259365994236311
308.086,0.22574447646493756
308.132,0.22555235350624403
308.148,0.2253602305475504
308.175,0.22516810758885686
308.228,0.22497598463016333
308.233,0.2247838616714697
308.279,0.22459173871277616
308.28,0.22439961575408263
308.306,0.2242074927953891
308.324,0.22401536983669545
308.365,0.22382324687800192
308.39,0.2236311239193084
308.399,0.22343900096061475
308.421,0.22324687800192122
308.443,0.2230547550432277
308.458,0.22286263208453405
308.467,0.22267050912584052
308.469,0.222478386167147
308.487,0.22228626320845346
308.57,0.22209414024975982
308.574,0.2219020172910663
308.578,0.22170989433237276
308.606,0.22151777137367912
308.612,0.2213256484149856
308.628,0.22113352545629206
308.64,0.22094140249759842
308.651,0.22074927953890489
308.657,0.22055715658021136
308.663,0.22036503362151783
308.751,0.22017291066282418
308.781,0.21998078770413065
308.826,0.21978866474543712
308.832,0.21959654178674348
308.875,0.21940441882804995
308.941,0.21921229586935642
308.948,0.21902017291066278
308.958,0.21882804995196925
309.021,0.21844380403458208
309.047,0.21825168107588855
309.071,0.21805955811719502
309.128,0.2178674351585015
309.135,0.21767531219980785
309.148,0.21748318924111432
309.156,0.2172910662824208
309.226,0.21709894332372714
309.245,0.21690682036503361
309.293,0.21671469740634008
309.301,0.21652257444764644
309.34,0.2163304514889529
309.345,0.21613832853025938
309.378,0.21594620557156585
309.407,0.2157540826128722
309.419,0.21556195965417868
309.436,0.21536983669548515
309.463,0.2151777137367915
309.481,0.21498559077809798
309.492,0.21479346781940445
309.502,0.2146013448607108
309.509,0.21440922190201728
309.513,0.21421709894332375
309.518,0.21402497598463022
309.525,0.21383285302593658
309.532,0.21364073006724305
309.556,0.21344860710854952
309.569,0.21325648414985587
309.584,0.21306436119116234
309.711,0.2128722382324688
309.717,0.21268011527377517
309.768,0.21248799231508164
309.785,0.2122958693563881
309.835,0.21210374639769447
309.877,0.21191162343900094
309.956,0.2117195004803074
309.958,0.21152737752161388
309.984,0.21133525456292024
310.005,0.2111431316042267
310.03,0.21095100864553318
310.045,0.21075888568683954
310.092,0.210566762728146
310.099,0.21037463976945248
310.114,0.21018251681075883
310.133,0.20979827089337177
310.141,0.20960614793467824
310.204,0.2094140249759846
310.214,0.20922190201729107
310.28,0.20902977905859754
310.29,0.2088376560999039
310.32,0.20864553314121037
310.321,0.20845341018251684
310.327,0.2082612872238232
310.387,0.20806916426512967
310.397,0.20787704130643614
310.407,0.2076849183477426
310.45,0.20749279538904897
310.465,0.20730067243035544
310.511,0.2071085494716619
310.561,0.20691642651296827
310.606,0.20672430355427474
310.684,0.2065321805955812
310.695,0.20634005763688756
310.715,0.20614793467819403
310.728,0.2059558117195005
310.742,0.20576368876080686
310.753,0.20557156580211333
310.816,0.2053794428434198
310.843,0.20518731988472627
310.921,0.20499519692603263
310.941,0.2048030739673391
311.027,0.20461095100864557
311.094,0.20441882804995193
311.111,0.2042267050912584
311.12,0.20403458213256487
311.173,0.20384245917387123
311.281,0.2036503362151777
311.299,0.20345821325648417
311.313,0.20326609029779064
311.375,0.203073967339097
311.418,0.20288184438040346
311.556,0.20268972142170993
311.567,0.2024975984630163
311.568,0.20230547550432276
311.592,0.20211335254562923
311.601,0.2019212295869356
311.607,0.20172910662824206
311.647,0.20153698366954853
311.681,0.201344860710855
311.693,0.20115273775216136
311.719,0.20096061479346783
311.732,0.2007684918347743
311.747,0.20057636887608066
311.799,0.20038424591738713
311.883,0.2001921229586936
311.895,0.19999999999999996
311.917,0.19980787704130643
311.925,0.1996157540826129
311.943,0.19942363112391925
311.994,0.19923150816522572
312.019,0.1990393852065322
312.037,0.19884726224783866
312.057,0.19865513928914502
312.09,0.1984630163304515
312.158,0.19827089337175796
312.162,0.19807877041306432
312.22,0.1978866474543708
312.234,0.19750240153698362
312.259,0.1973102785782901
312.286,0.19711815561959656
312.287,0.19692603266090303
312.317,0.19654178674351586
312.336,0.19634966378482233
312.422,0.19615754082612868
312.447,0.19596541786743515
312.452,0.19577329490874162
312.499,0.19558117195004798
312.53,0.19538904899135445
312.566,0.19519692603266092
312.615,0.1950048030739674
312.632,0.19481268011527375
312.698,0.19462055715658022
312.753,0.1944284341978867
312.857,0.19423631123919305
312.858,0.19404418828049952
312.861,0.193852065321806
312.93,0.19365994236311235
312.941,0.19346781940441882
312.946,0.1932756964457253
312.966,0.19308357348703165
312.969,0.19289145052833812
312.989,0.19269932756964459
313.025,0.19250720461095105
313.036,0.1923150816522574
313.053,0.19212295869356388
313.061,0.19193083573487035
313.066,0.1917387127761767
313.1,0.19154658981748318
313.103,0.19135446685878965
313.187,0.191162343900096
313.229,0.19097022094140248
313.302,0.19077809798270895
313.352,0.19058597502401542
313.37,0.19039385206532178
313.391,0.19020172910662825
313.401,0.19000960614793472
313.418,0.18981748318924108
313.419,0.18962536023054755
313.46,0.18943323727185402
313.471,0.18924111431316037
313.523,0.18904899135446684
313.596,0.18885686839577331
313.653,0.18866474543707978
313.68,0.18847262247838614
313.684,0.1882804995196926
313.696,0.18808837656099908
313.714,0.18789625360230544
313.725,0.1877041306436119
313.756,0.18751200768491838
313.762,0.18731988472622474
313.769,0.1871277617675312
313.789,0.18693563880883768
313.814,0.18674351585014404
313.818,0.1865513928914505
313.834,0.18635926993275698
313.836,0.18616714697406345
313.844,0.1859750240153698
313.861,0.18578290105667628
313.894,0.18559077809798274
313.973,0.1853986551392891
314.007,0.18520653218059557
314.009,0.18501440922190204
314.044,0.18463016330451487
314.05,0.18443804034582134
314.056,0.1842459173871278
314.062,0.18405379442843417
314.075,0.18386167146974064
314.135,0.1836695485110471
314.204,0.18347742555235347
314.21,0.18328530259365994
314.246,0.1830931796349664
314.255,0.18290105667627277
314.382,0.18270893371757924
314.395,0.1825168107588857
314.407,0.18232468780019218
314.471,0.18213256484149853
314.483,0.181940441882805
314.49,0.18174831892411147
314.495,0.18155619596541783
314.531,0.1813640730067243
314.647,0.18117195004803077
314.654,0.18097982708933713
314.68,0.1807877041306436
314.72,0.18059558117195007
314.743,0.18040345821325643
314.777,0.1802113352545629
314.78,0.18001921229586937
314.82,0.17982708933717584
314.894,0.1796349663784822
315.0,0.17944284341978867
315.001,0.17925072046109514
315.036,0.1790585975024015
315.053,0.17886647454370797
315.103,0.17867435158501443
315.131,0.1784822286263208
315.134,0.17829010566762726
315.206,0.17809798270893373
315.212,0.1779058597502402
315.225,0.17771373679154656
315.229,0.17752161383285303
315.392,0.1773294908741595
315.444,0.17713736791546586
315.446,0.17694524495677233
315.486,0.1767531219980788
315.585,0.17656099903938516
315.648,0.17636887608069163
315.693,0.1761767531219981
315.702,0.17598463016330457
315.731,0.17579250720461093
315.742,0.1756003842459174
315.777,0.17540826128722387
315.823,0.17521613832853022
315.824,0.1750240153698367
315.87,0.17483189241114316
315.964,0.17463976945244952
315.988,0.174447646493756
315.994,0.17425552353506246
316.003,0.17406340057636882
316.027,0.1738712776176753
316.037,0.17367915465898176
316.074,0.17348703170028823
316.098,0.1732949087415946
316.102,0.17310278578290106
316.162,0.17291066282420753
316.178,0.1727185398655139
316.204,0.17252641690682036
316.269,0.17233429394812683
316.289,0.17214217098943319
316.295,0.17195004803073966
316.319,0.17175792507204612
316.397,0.1715658021133526
316.407,0.17137367915465895
316.552,0.17118155619596542
316.591,0.1709894332372719
316.607,0.17079731027857825
316.635,0.17060518731988472
316.688,0.1704130643611912
316.699,0.17022094140249755
316.719,0.17002881844380402
316.754,0.1698366954851105
316.76,0.16964457252641696
316.764,0.16945244956772332
316.77,0.1692603266090298
316.81,0.16906820365033626
316.819,0.16887608069164262
316.854,0.16868395773294909
316.892,0.16849183477425556
316.942,0.16829971181556191
316.95,0.16810758885686838
316.96,0.16791546589817485
316.971,0.1677233429394812
316.977,0.16753121998078768
317.011,0.16733909702209415
317.015,0.16714697406340062
317.038,0.16695485110470698
317.067,0.16676272814601345
317.078,0.16657060518731992
317.101,0.16637848222862628
317.11,0.16618635926993275
317.126,0.16599423631123922
317.137,0.16580211335254558
317.15,0.16541786743515852
317.159,0.165225744476465
317.239,0.16503362151777135
317.256,0.16484149855907781
317.335,0.16464937560038428
317.362,0.16445725264169064
317.398,0.1642651296829971
317.414,0.16407300672430358
317.419,0.16388088376560994
317.421,0.1636887608069164
317.436,0.16349663784822288
317.48,0.16330451488952935
317.514,0.1631123919308357
317.593,0.16292026897214218
317.657,0.16272814601344865
317.741,0.162536023054755
317.745,0.16234390009606148
317.746,0.16215177713736795
317.76,0.1619596541786743
317.772,0.16176753121998078
317.818,0.16157540826128725
317.911,0.16138328530259372
317.954,0.16119116234390007
317.969,0.16099903938520654
317.973,0.16061479346781937
317.979,0.16042267050912584
318.009,0.1602305475504323
318.09,0.16003842459173867
318.136,0.15984630163304514
318.16,0.15946205571565797
318.161,0.15926993275696444
318.217,0.1590778097982709
318.22,0.15888568683957738
318.238,0.15869356388088374
318.304,0.1585014409221902
318.36,0.15830931796349668
318.4,0.15811719500480304
318.437,0.1579250720461095
318.574,0.15773294908741597
318.598,0.15754082612872233
318.612,0.15715658021133527
318.616,0.15696445725264174
318.623,0.1567723342939481
318.64,0.15658021133525457
318.794,0.15638808837656104
318.878,0.1561959654178674
318.945,0.15600384245917387
318.954,0.15581171950048034
318.981,0.1556195965417867
319.047,0.15542747358309317
319.064,0.15523535062439964
319.076,0.1550432276657061
319.099,0.15485110470701247
319.139,0.15465898174831894
319.146,0.1544668587896254
