binned_distance,binned_rtt,count
14050.0,46.5,1
14050.0,124.5,3
14050.0,142.5,2
14050.0,145.5,21
14050.0,148.5,6
14050.0,151.5,11
14050.0,154.5,44
14050.0,157.5,26
14050.0,160.5,19
14050.0,163.5,13
14050.0,166.5,7
14050.0,169.5,19
14050.0,172.5,9
14050.0,175.5,6
14050.0,178.5,2
14050.0,181.5,30
14050.0,184.5,40
14050.0,187.5,74
14050.0,190.5,33
14050.0,193.5,40
14050.0,196.5,42
14050.0,199.5,34
14050.0,202.5,30
14050.0,205.5,88
14050.0,208.5,72
14050.0,211.5,76
14050.0,214.5,89
14050.0,217.5,99
14050.0,220.5,75
14050.0,223.5,52
14050.0,226.5,22
14050.0,229.5,20
14050.0,232.5,10
14050.0,235.5,8
14050.0,238.5,10
14050.0,241.5,7
14050.0,244.5,5
14050.0,250.5,2
14050.0,256.5,2
14050.0,259.5,1
14050.0,262.5,3
14050.0,265.5,2
14050.0,268.5,2
14050.0,271.5,1
14050.0,274.5,8
14050.0,277.5,13
14050.0,280.5,23
14050.0,283.5,12
14050.0,286.5,19
14050.0,289.5,10
14050.0,292.5,17
14050.0,295.5,20
14050.0,298.5,27
14050.0,301.5,19
14050.0,304.5,10
14050.0,307.5,4
14050.0,310.5,15
14050.0,313.5,12
14050.0,316.5,19
14050.0,319.5,8
14050.0,322.5,9
14050.0,325.5,7
14050.0,328.5,10
14050.0,331.5,8
14050.0,334.5,5
14050.0,337.5,6
14050.0,340.5,1
14050.0,346.5,3
14050.0,352.5,3
14050.0,355.5,1
14050.0,361.5,2
14050.0,364.5,3
14050.0,367.5,5
14050.0,370.5,6
14050.0,373.5,3
14050.0,376.5,2
14050.0,379.5,2
14050.0,382.5,3
14050.0,385.5,2
14050.0,400.5,1
14050.0,403.5,1
14050.0,415.5,7
14050.0,418.5,1
14050.0,421.5,7
14050.0,424.5,2
14050.0,427.5,1
14050.0,430.5,1
14050.0,436.5,1
14050.0,439.5,1
14050.0,454.5,1
14050.0,460.5,1
14050.0,463.5,1
14050.0,472.5,1
14050.0,481.5,1
14050.0,505.5,1
14050.0,661.5,1
14050.0,1105.5,1
14050.0,1141.5,1
14050.0,1450.5,2
14050.0,1738.5,1
14050.0,1750.5,1
14050.0,2203.5,1
14050.0,2545.5,1
14050.0,2572.5,1
14050.0,3271.5,1
14050.0,17806.5,1
14050.0,35950.5,1
14150.0,121.5,2
14150.0,145.5,3
14150.0,148.5,3
14150.0,151.5,2
14150.0,154.5,1
14150.0,157.5,3
14150.0,160.5,1
14150.0,172.5,2
14150.0,175.5,1
14150.0,181.5,4
14150.0,184.5,2
14150.0,187.5,3
14150.0,190.5,7
14150.0,193.5,15
14150.0,196.5,9
14150.0,199.5,25
14150.0,202.5,56
14150.0,205.5,54
14150.0,208.5,57
14150.0,211.5,42
14150.0,214.5,41
14150.0,217.5,49
14150.0,220.5,46
14150.0,223.5,28
14150.0,226.5,19
14150.0,229.5,16
14150.0,232.5,10
14150.0,235.5,5
14150.0,238.5,3
14150.0,241.5,2
14150.0,244.5,6
14150.0,247.5,1
14150.0,250.5,2
14150.0,256.5,1
14150.0,259.5,1
14150.0,265.5,1
14150.0,274.5,2
14150.0,283.5,1
14150.0,286.5,8
14150.0,289.5,8
14150.0,292.5,3
14150.0,295.5,4
14150.0,298.5,2
14150.0,301.5,2
14150.0,304.5,1
14150.0,322.5,1
14150.0,331.5,2
14150.0,361.5,2
14150.0,364.5,2
14150.0,367.5,1
14150.0,379.5,1
14150.0,382.5,3
14150.0,385.5,1
14150.0,388.5,1
14150.0,391.5,2
14150.0,412.5,1
14150.0,424.5,1
14150.0,478.5,1
14150.0,580.5,1
14150.0,964.5,1
14150.0,1345.5,1
14150.0,1750.5,1
14150.0,1756.5,1
14150.0,1759.5,1
14150.0,2029.5,1
14150.0,2218.5,1
14150.0,3217.5,1
14150.0,44416.5,1
14250.0,145.5,5
14250.0,148.5,12
14250.0,151.5,3
14250.0,154.5,11
14250.0,157.5,1
14250.0,160.5,3
14250.0,163.5,3
14250.0,166.5,1
14250.0,169.5,5
14250.0,175.5,1
14250.0,181.5,1
14250.0,184.5,1
14250.0,187.5,2
14250.0,190.5,7
14250.0,193.5,19
14250.0,196.5,6
14250.0,199.5,24
14250.0,202.5,19
14250.0,205.5,8
14250.0,208.5,53
14250.0,211.5,66
14250.0,214.5,35
14250.0,217.5,54
14250.0,220.5,31
14250.0,223.5,16
14250.0,226.5,8
14250.0,229.5,2
14250.0,232.5,1
14250.0,235.5,2
14250.0,238.5,5
14250.0,241.5,1
14250.0,244.5,1
14250.0,247.5,1
14250.0,256.5,4
14250.0,259.5,3
14250.0,271.5,1
14250.0,280.5,3
14250.0,283.5,1
14250.0,289.5,3
14250.0,292.5,1
14250.0,298.5,7
14250.0,301.5,1
14250.0,313.5,1
14250.0,316.5,1
14250.0,325.5,1
14250.0,349.5,1
14250.0,352.5,1
14250.0,355.5,1
14250.0,358.5,2
14250.0,361.5,4
14250.0,364.5,4
14250.0,367.5,1
14250.0,370.5,2
14250.0,373.5,1
14250.0,379.5,4
14250.0,382.5,1
14250.0,385.5,1
14250.0,388.5,1
14250.0,391.5,2
14250.0,394.5,4
14250.0,397.5,1
14250.0,418.5,1
14250.0,427.5,1
14250.0,787.5,1
14250.0,1213.5,1
14250.0,2218.5,1
14250.0,2221.5,1
14250.0,2227.5,1
14350.0,124.5,2
14350.0,130.5,2
14350.0,133.5,1
14350.0,145.5,4
14350.0,148.5,14
14350.0,151.5,12
14350.0,154.5,3
14350.0,157.5,3
14350.0,160.5,3
14350.0,169.5,1
14350.0,172.5,2
14350.0,181.5,4
14350.0,184.5,2
14350.0,187.5,8
14350.0,190.5,17
14350.0,193.5,12
14350.0,196.5,7
14350.0,199.5,6
14350.0,202.5,14
14350.0,205.5,14
14350.0,208.5,48
14350.0,211.5,46
14350.0,214.5,35
14350.0,217.5,50
14350.0,220.5,22
14350.0,223.5,14
14350.0,226.5,14
14350.0,229.5,9
14350.0,232.5,2
14350.0,235.5,6
14350.0,238.5,3
14350.0,241.5,3
14350.0,244.5,2
14350.0,250.5,2
14350.0,253.5,1
14350.0,259.5,1
14350.0,262.5,1
14350.0,265.5,1
14350.0,268.5,1
14350.0,274.5,1
14350.0,286.5,2
14350.0,289.5,1
14350.0,292.5,5
14350.0,295.5,2
14350.0,298.5,2
14350.0,301.5,1
14350.0,304.5,2
14350.0,307.5,1
14350.0,310.5,1
14350.0,313.5,2
14350.0,316.5,1
14350.0,319.5,1
14350.0,328.5,1
14350.0,331.5,1
14350.0,346.5,1
14350.0,349.5,1
14350.0,352.5,1
14350.0,355.5,4
14350.0,364.5,1
14350.0,367.5,1
14350.0,373.5,1
14350.0,382.5,2
14350.0,394.5,1
14350.0,433.5,1
14350.0,436.5,1
14350.0,490.5,1
14350.0,556.5,1
14350.0,2491.5,1
14350.0,2560.5,1
14450.0,34.5,1
14450.0,37.5,1
14450.0,52.5,1
14450.0,121.5,1
14450.0,124.5,4
14450.0,142.5,8
14450.0,145.5,32
14450.0,148.5,10
14450.0,151.5,12
14450.0,154.5,15
14450.0,157.5,11
14450.0,160.5,16
14450.0,163.5,3
14450.0,166.5,1
14450.0,169.5,7
14450.0,172.5,2
14450.0,175.5,1
14450.0,178.5,4
14450.0,181.5,12
14450.0,184.5,9
14450.0,187.5,16
14450.0,190.5,18
14450.0,193.5,26
14450.0,196.5,11
14450.0,199.5,24
14450.0,202.5,38
14450.0,205.5,77
14450.0,208.5,188
14450.0,211.5,164
14450.0,214.5,151
14450.0,217.5,37
14450.0,220.5,33
14450.0,223.5,16
14450.0,226.5,22
14450.0,229.5,22
14450.0,232.5,10
14450.0,235.5,13
14450.0,238.5,6
14450.0,241.5,2
14450.0,244.5,1
14450.0,250.5,1
14450.0,259.5,1
14450.0,262.5,3
14450.0,265.5,1
14450.0,268.5,3
14450.0,271.5,4
14450.0,274.5,1
14450.0,277.5,5
14450.0,280.5,7
14450.0,283.5,10
14450.0,286.5,6
14450.0,289.5,4
14450.0,292.5,10
14450.0,295.5,4
14450.0,298.5,3
14450.0,301.5,3
14450.0,304.5,6
14450.0,307.5,5
14450.0,310.5,2
14450.0,313.5,3
14450.0,316.5,4
14450.0,319.5,1
14450.0,322.5,6
14450.0,331.5,2
14450.0,346.5,2
14450.0,352.5,1
14450.0,358.5,2
14450.0,361.5,1
14450.0,364.5,2
14450.0,370.5,1
14450.0,373.5,1
14450.0,376.5,1
14450.0,379.5,1
14450.0,391.5,1
14450.0,397.5,1
14450.0,442.5,1
14450.0,454.5,1
14450.0,487.5,1
14450.0,862.5,1
14450.0,1222.5,1
14450.0,1711.5,1
14450.0,1720.5,1
14450.0,2224.5,1
14450.0,2272.5,1
14450.0,3235.5,1
14550.0,169.5,1
14550.0,187.5,1
14550.0,193.5,1
14550.0,196.5,1
14550.0,199.5,1
14550.0,202.5,2
14550.0,205.5,7
14550.0,208.5,11
14550.0,211.5,22
14550.0,214.5,26
14550.0,217.5,20
14550.0,220.5,25
14550.0,223.5,9
14550.0,226.5,3
14550.0,229.5,7
14550.0,232.5,5
14550.0,235.5,2
14550.0,238.5,2
14550.0,241.5,1
14550.0,244.5,2
14550.0,256.5,1
14550.0,265.5,1
14550.0,274.5,2
14550.0,283.5,1
14550.0,286.5,3
14550.0,289.5,1
14550.0,295.5,1
14550.0,301.5,1
14550.0,313.5,1
14550.0,319.5,1
14550.0,322.5,1
14550.0,343.5,1
14550.0,355.5,1
14550.0,358.5,1
14550.0,364.5,1
14550.0,397.5,1
14550.0,511.5,1
14550.0,514.5,2
14550.0,2218.5,1
14550.0,2245.5,1
14550.0,2248.5,1
14650.0,34.5,12
14650.0,37.5,3
14650.0,40.5,2
14650.0,124.5,2
14650.0,127.5,4
14650.0,145.5,5
14650.0,148.5,2
14650.0,151.5,1
14650.0,154.5,5
14650.0,157.5,1
14650.0,163.5,1
14650.0,166.5,1
14650.0,169.5,1
14650.0,172.5,2
14650.0,175.5,2
14650.0,181.5,1
14650.0,184.5,2
14650.0,187.5,3
14650.0,190.5,3
14650.0,193.5,2
14650.0,196.5,2
14650.0,199.5,13
14650.0,202.5,8
14650.0,205.5,13
14650.0,208.5,16
14650.0,211.5,18
14650.0,214.5,31
14650.0,217.5,51
14650.0,220.5,36
14650.0,223.5,40
14650.0,226.5,21
14650.0,229.5,15
14650.0,232.5,12
14650.0,235.5,4
14650.0,238.5,3
14650.0,241.5,4
14650.0,244.5,1
14650.0,253.5,1
14650.0,262.5,1
14650.0,268.5,1
14650.0,271.5,1
14650.0,274.5,4
14650.0,277.5,2
14650.0,280.5,5
14650.0,283.5,5
14650.0,286.5,6
14650.0,289.5,8
14650.0,292.5,6
14650.0,295.5,15
14650.0,298.5,2
14650.0,301.5,3
14650.0,304.5,4
14650.0,307.5,2
14650.0,310.5,3
14650.0,319.5,2
14650.0,325.5,1
14650.0,334.5,1
14650.0,358.5,1
14650.0,367.5,1
14650.0,376.5,1
14650.0,382.5,1
14650.0,400.5,1
14650.0,664.5,1
14650.0,994.5,1
14650.0,1246.5,1
14650.0,1447.5,1
14650.0,1609.5,1
14650.0,1696.5,1
14650.0,1756.5,1
14650.0,17398.5,1
14750.0,160.5,2
14750.0,163.5,1
14750.0,166.5,1
14750.0,205.5,2
14750.0,208.5,4
14750.0,211.5,4
14750.0,214.5,4
14750.0,217.5,22
14750.0,220.5,21
14750.0,223.5,8
14750.0,226.5,6
14750.0,229.5,5
14750.0,232.5,6
14750.0,235.5,3
14750.0,238.5,1
14750.0,241.5,1
14750.0,247.5,1
14750.0,289.5,1
14750.0,310.5,4
14750.0,313.5,2
14750.0,316.5,1
14750.0,319.5,2
14750.0,334.5,1
14750.0,337.5,1
14750.0,349.5,1
14750.0,394.5,1
14850.0,184.5,1
14850.0,196.5,1
14850.0,205.5,1
14850.0,208.5,3
14850.0,211.5,3
14850.0,214.5,6
14850.0,217.5,2
14850.0,220.5,2
14850.0,223.5,1
14850.0,232.5,1
14850.0,238.5,2
14850.0,256.5,1
14850.0,268.5,1
14850.0,295.5,1
14850.0,298.5,3
14850.0,316.5,1
14850.0,340.5,1
14850.0,346.5,1
14850.0,373.5,1
14850.0,376.5,1
14850.0,409.5,1
14950.0,208.5,2
14950.0,217.5,2
14950.0,220.5,2
14950.0,223.5,3
14950.0,226.5,1
14950.0,229.5,4
14950.0,235.5,1
14950.0,238.5,2
14950.0,241.5,1
14950.0,262.5,1
14950.0,268.5,1
14950.0,271.5,1
14950.0,274.5,1
14950.0,280.5,3
14950.0,283.5,2
14950.0,286.5,6
14950.0,289.5,1
14950.0,292.5,2
14950.0,295.5,2
14950.0,298.5,1
14950.0,301.5,5
14950.0,304.5,4
14950.0,307.5,2
14950.0,313.5,1
14950.0,316.5,2
14950.0,325.5,2
14950.0,328.5,1
14950.0,331.5,3
14950.0,337.5,1
14950.0,340.5,2
14950.0,343.5,4
14950.0,349.5,1
14950.0,352.5,2
14950.0,355.5,1
14950.0,358.5,1
14950.0,361.5,1
14950.0,364.5,1
14950.0,367.5,1
14950.0,373.5,2
14950.0,385.5,1
14950.0,472.5,1
14950.0,1717.5,1
15050.0,238.5,2
15050.0,241.5,2
15050.0,247.5,1
15050.0,250.5,1
15050.0,289.5,1
15050.0,295.5,2
15050.0,298.5,2
15050.0,310.5,1
15050.0,313.5,1
15050.0,322.5,4
15050.0,325.5,3
15050.0,328.5,2
15050.0,331.5,1
15050.0,334.5,2
15050.0,337.5,1
15050.0,343.5,1
15050.0,346.5,1
15050.0,349.5,6
15050.0,352.5,1
15050.0,355.5,1
15050.0,373.5,2
15050.0,376.5,1
15050.0,388.5,1
15050.0,4111.5,1
15150.0,142.5,1
15150.0,175.5,1
15150.0,178.5,1
15150.0,193.5,2
15150.0,214.5,1
15150.0,217.5,1
15150.0,226.5,4
15150.0,229.5,1
15150.0,232.5,4
15150.0,235.5,1
15150.0,238.5,1
15150.0,244.5,1
15150.0,247.5,1
15150.0,250.5,2
15150.0,289.5,1
15150.0,304.5,1
15150.0,319.5,1
15150.0,340.5,1
15150.0,349.5,2
15150.0,352.5,1
15150.0,355.5,1
15150.0,358.5,3
15150.0,361.5,1
15150.0,364.5,2
15150.0,367.5,7
15150.0,370.5,2
15150.0,373.5,2
15150.0,376.5,1
15150.0,379.5,1
15150.0,385.5,1
15150.0,391.5,1
15150.0,397.5,1
15150.0,409.5,1
15150.0,412.5,1
15150.0,433.5,1
15150.0,472.5,1
15150.0,475.5,2
15150.0,478.5,1
15150.0,547.5,1
15250.0,229.5,1
15250.0,253.5,1
15350.0,202.5,1
15350.0,205.5,1
15350.0,214.5,1
15350.0,217.5,1
15350.0,223.5,1
15350.0,226.5,6
15350.0,229.5,3
15350.0,232.5,5
15350.0,235.5,4
15350.0,238.5,3
15350.0,241.5,1
15350.0,247.5,1
15350.0,250.5,2
15350.0,283.5,2
15350.0,286.5,1
15350.0,292.5,1
15350.0,304.5,1
15350.0,325.5,3
15350.0,337.5,1
15350.0,340.5,1
15350.0,343.5,3
15350.0,349.5,2
15350.0,358.5,1
15350.0,364.5,1
15350.0,370.5,1
15350.0,373.5,2
15350.0,376.5,1
15350.0,676.5,1
15350.0,1468.5,1
15450.0,193.5,1
15450.0,229.5,1
15450.0,232.5,3
15450.0,235.5,2
15450.0,304.5,1
15450.0,307.5,1
15450.0,322.5,1
15450.0,325.5,2
15450.0,328.5,1
15450.0,334.5,1
15450.0,337.5,1
15450.0,340.5,2
15450.0,349.5,2
15450.0,352.5,6
15450.0,361.5,2
15450.0,364.5,4
15450.0,367.5,4
15450.0,370.5,3
15450.0,373.5,2
15450.0,376.5,6
15450.0,379.5,3
15450.0,382.5,1
15450.0,388.5,1
15450.0,391.5,1
15450.0,403.5,1
15450.0,409.5,1
15450.0,424.5,1
15450.0,460.5,1
15450.0,466.5,1
15550.0,346.5,1
15550.0,361.5,1
15550.0,364.5,1
15550.0,367.5,1
15550.0,370.5,2
15550.0,376.5,2
15550.0,379.5,2
15550.0,385.5,3
15550.0,388.5,1
15550.0,391.5,1
15550.0,400.5,1
15550.0,409.5,1
15650.0,232.5,1
15650.0,367.5,1
15650.0,382.5,2
15650.0,403.5,1
15750.0,322.5,1
15750.0,325.5,1
15750.0,340.5,2
15750.0,349.5,1
15750.0,352.5,3
15750.0,355.5,1
15750.0,358.5,1
15750.0,361.5,1
15750.0,364.5,2
15750.0,367.5,1
15750.0,457.5,1
15850.0,334.5,4
15850.0,337.5,2
15850.0,340.5,2
15850.0,343.5,4
15850.0,346.5,2
15850.0,349.5,3
15850.0,352.5,1
15850.0,355.5,3
15850.0,358.5,2
15850.0,361.5,2
15850.0,364.5,4
15850.0,367.5,1
15850.0,385.5,1
15850.0,388.5,1
15850.0,475.5,1
15950.0,337.5,1
15950.0,340.5,2
15950.0,349.5,1
15950.0,352.5,1
15950.0,355.5,5
15950.0,358.5,2
15950.0,361.5,1
15950.0,367.5,4
15950.0,370.5,1
15950.0,373.5,3
15950.0,379.5,1
15950.0,382.5,4
15950.0,385.5,1
15950.0,388.5,1
15950.0,469.5,1
15950.0,472.5,2
16050.0,232.5,2
16050.0,235.5,1
16050.0,241.5,1
16050.0,271.5,1
16050.0,322.5,1
16050.0,325.5,1
16050.0,328.5,1
16050.0,334.5,2
16050.0,337.5,3
16050.0,343.5,3
16050.0,346.5,4
16050.0,352.5,2
16050.0,355.5,3
16050.0,358.5,7
16050.0,361.5,5
16050.0,364.5,5
16050.0,367.5,5
16050.0,370.5,12
16050.0,373.5,9
16050.0,379.5,2
16050.0,382.5,5
16050.0,385.5,1
16050.0,388.5,1
16050.0,391.5,3
16050.0,397.5,4
16050.0,400.5,1
16050.0,406.5,3
16050.0,451.5,1
16050.0,964.5,1
16050.0,973.5,1
16050.0,1651.5,1
16050.0,1906.5,1
16150.0,265.5,3
16150.0,274.5,1
16150.0,322.5,1
16150.0,325.5,1
16150.0,331.5,1
16150.0,337.5,1
16150.0,340.5,1
16150.0,343.5,1
16150.0,346.5,3
16150.0,349.5,1
16150.0,352.5,2
16150.0,355.5,1
16150.0,358.5,2
16150.0,361.5,1
16150.0,364.5,2
16150.0,367.5,2
16150.0,385.5,1
16150.0,388.5,1
16150.0,391.5,1
16150.0,1072.5,1
16250.0,34.5,1
16250.0,214.5,1
16250.0,232.5,2
16250.0,244.5,1
16250.0,289.5,1
16250.0,319.5,1
16250.0,331.5,1
16250.0,337.5,6
16250.0,340.5,2
16250.0,343.5,1
16250.0,346.5,4
16250.0,349.5,2
16250.0,355.5,1
16250.0,358.5,1
16250.0,364.5,1
16250.0,367.5,1
16250.0,370.5,3
16250.0,385.5,1
16250.0,403.5,1
16250.0,451.5,1
16250.0,1867.5,1
16250.0,1918.5,1
16350.0,223.5,2
16350.0,274.5,1
16350.0,280.5,1
16350.0,286.5,1
16350.0,292.5,1
16350.0,295.5,1
16350.0,310.5,5
16350.0,313.5,4
16350.0,316.5,3
16350.0,319.5,7
16350.0,322.5,5
16350.0,328.5,6
16350.0,331.5,7
16350.0,334.5,15
16350.0,337.5,12
16350.0,340.5,11
16350.0,343.5,6
16350.0,346.5,8
16350.0,349.5,13
16350.0,352.5,4
16350.0,355.5,5
16350.0,358.5,7
16350.0,364.5,2
16350.0,367.5,2
16350.0,370.5,2
16350.0,373.5,3
16350.0,379.5,2
16350.0,382.5,1
16350.0,403.5,1
16350.0,412.5,1
16350.0,415.5,1
16350.0,418.5,1
16350.0,424.5,1
16350.0,430.5,1
16350.0,436.5,1
16450.0,313.5,1
16450.0,316.5,2
16450.0,325.5,1
16450.0,328.5,2
16450.0,334.5,4
16450.0,337.5,3
16450.0,340.5,5
16450.0,343.5,3
16450.0,346.5,3
16450.0,349.5,4
16450.0,352.5,4
16450.0,355.5,3
16450.0,358.5,2
16450.0,361.5,2
16450.0,364.5,1
16450.0,367.5,4
16450.0,370.5,4
16450.0,373.5,2
16450.0,376.5,2
16450.0,379.5,3
16450.0,394.5,3
16450.0,397.5,1
16450.0,18691.5,1
16550.0,190.5,1
16550.0,214.5,2
16550.0,220.5,1
16550.0,241.5,1
16550.0,277.5,1
16550.0,301.5,3
16550.0,304.5,9
16550.0,307.5,5
16550.0,310.5,14
16550.0,313.5,13
16550.0,316.5,20
16550.0,319.5,15
16550.0,322.5,37
16550.0,325.5,31
16550.0,328.5,29
16550.0,331.5,41
16550.0,334.5,48
16550.0,337.5,54
16550.0,340.5,29
16550.0,343.5,19
16550.0,346.5,30
16550.0,349.5,18
16550.0,352.5,18
16550.0,355.5,21
16550.0,358.5,14
16550.0,361.5,9
16550.0,364.5,8
16550.0,367.5,8
16550.0,370.5,9
16550.0,373.5,7
16550.0,376.5,2
16550.0,379.5,5
16550.0,382.5,7
16550.0,385.5,6
16550.0,388.5,3
16550.0,391.5,4
16550.0,394.5,2
16550.0,397.5,3
16550.0,403.5,1
16550.0,421.5,1
16550.0,424.5,1
16550.0,439.5,2
16550.0,445.5,1
16550.0,484.5,1
16550.0,598.5,1
16550.0,703.5,1
16550.0,736.5,1
16550.0,1834.5,1
16550.0,1840.5,1
16550.0,1843.5,1
16550.0,2338.5,1
16550.0,2596.5,1
16550.0,3361.5,1
16550.0,9331.5,1
16650.0,295.5,2
16650.0,307.5,1
16650.0,310.5,3
16650.0,313.5,1
16650.0,316.5,4
16650.0,322.5,3
16650.0,325.5,6
16650.0,334.5,1
16650.0,337.5,4
16650.0,340.5,11
16650.0,343.5,3
16650.0,346.5,4
16650.0,349.5,1
16650.0,352.5,3
16650.0,355.5,4
16650.0,358.5,4
16650.0,361.5,2
16650.0,364.5,1
16650.0,367.5,2
16650.0,382.5,1
16650.0,385.5,1
16650.0,451.5,1
16650.0,1360.5,1
16650.0,2329.5,1
16750.0,292.5,1
16750.0,310.5,1
16750.0,313.5,2
16750.0,316.5,4
16750.0,319.5,2
16750.0,322.5,7
16750.0,325.5,4
16750.0,328.5,1
16750.0,331.5,3
16750.0,334.5,3
16750.0,337.5,1
16750.0,340.5,3
16750.0,343.5,3
16750.0,346.5,4
16750.0,349.5,3
16750.0,352.5,1
16750.0,355.5,1
16750.0,364.5,1
16750.0,373.5,2
16750.0,2353.5,1
16850.0,220.5,1
16850.0,298.5,4
16850.0,301.5,1
16850.0,304.5,1
16850.0,307.5,2
16850.0,310.5,2
16850.0,313.5,4
16850.0,316.5,10
16850.0,319.5,11
16850.0,322.5,7
16850.0,325.5,7
16850.0,328.5,3
16850.0,331.5,16
16850.0,334.5,9
16850.0,337.5,14
16850.0,340.5,11
16850.0,343.5,13
16850.0,346.5,11
16850.0,349.5,11
16850.0,352.5,8
16850.0,355.5,1
16850.0,358.5,8
16850.0,361.5,1
16850.0,364.5,3
16850.0,367.5,1
16850.0,370.5,2
16850.0,373.5,1
16850.0,376.5,3
16850.0,379.5,2
16850.0,382.5,2
16850.0,400.5,1
16850.0,403.5,3
16850.0,1342.5,1
16850.0,1825.5,1
16850.0,1831.5,1
16850.0,1858.5,1
16850.0,4672.5,1
16950.0,295.5,1
16950.0,310.5,2
16950.0,313.5,3
16950.0,319.5,1
16950.0,325.5,1
16950.0,328.5,2
16950.0,331.5,1
16950.0,334.5,2
16950.0,337.5,3
16950.0,340.5,3
16950.0,343.5,1
16950.0,346.5,1
16950.0,349.5,2
16950.0,355.5,1
16950.0,376.5,1
16950.0,2551.5,1
17050.0,181.5,1
17050.0,190.5,1
17050.0,220.5,1
17050.0,265.5,1
17050.0,301.5,3
17050.0,304.5,7
17050.0,307.5,8
17050.0,310.5,16
17050.0,313.5,17
17050.0,316.5,11
17050.0,319.5,22
17050.0,322.5,12
17050.0,325.5,24
17050.0,328.5,20
17050.0,331.5,18
17050.0,334.5,14
17050.0,337.5,14
17050.0,340.5,6
17050.0,343.5,5
17050.0,346.5,6
17050.0,349.5,2
17050.0,355.5,3
17050.0,358.5,1
17050.0,361.5,1
17050.0,1810.5,1
17050.0,1816.5,1
17050.0,1819.5,1
17050.0,2320.5,1
17050.0,9217.5,1
17150.0,157.5,1
17150.0,211.5,1
17150.0,292.5,1
17150.0,301.5,3
17150.0,307.5,1
17150.0,310.5,7
17150.0,313.5,4
17150.0,316.5,4
17150.0,319.5,12
17150.0,322.5,13
17150.0,325.5,23
17150.0,328.5,20
17150.0,331.5,24
17150.0,334.5,29
17150.0,337.5,33
17150.0,340.5,38
17150.0,343.5,30
17150.0,346.5,30
17150.0,349.5,22
17150.0,352.5,20
17150.0,355.5,13
17150.0,358.5,8
17150.0,361.5,11
17150.0,364.5,4
17150.0,367.5,1
17150.0,385.5,3
17150.0,388.5,1
17150.0,391.5,1
17150.0,433.5,1
17150.0,436.5,1
17150.0,1804.5,1
17150.0,1849.5,1
17250.0,181.5,1
17250.0,295.5,7
17250.0,301.5,1
17250.0,304.5,3
17250.0,307.5,4
17250.0,310.5,2
17250.0,313.5,2
17250.0,316.5,6
17250.0,319.5,4
17250.0,322.5,4
17250.0,325.5,12
17250.0,328.5,11
17250.0,331.5,14
17250.0,334.5,19
17250.0,337.5,11
17250.0,340.5,11
17250.0,343.5,16
17250.0,346.5,11
17250.0,349.5,3
17250.0,352.5,3
17250.0,376.5,1
17250.0,436.5,1
17250.0,1834.5,1
17250.0,1876.5,1
17350.0,295.5,1
17350.0,298.5,1
17350.0,304.5,2
17350.0,307.5,3
17350.0,313.5,2
17350.0,316.5,5
17350.0,319.5,4
17350.0,322.5,10
17350.0,325.5,7
17350.0,331.5,2
17350.0,334.5,4
17350.0,337.5,2
17350.0,340.5,3
17350.0,343.5,1
17350.0,346.5,1
17350.0,349.5,1
17350.0,355.5,1
17350.0,376.5,2
17350.0,388.5,1
17350.0,397.5,1
17350.0,454.5,1
17350.0,919.5,1
17350.0,1801.5,1
17350.0,1825.5,1
17450.0,121.5,1
17450.0,124.5,2
17450.0,139.5,2
17450.0,142.5,3
17450.0,145.5,14
17450.0,148.5,1
17450.0,151.5,5
17450.0,154.5,7
17450.0,157.5,1
17450.0,160.5,7
17450.0,163.5,3
17450.0,166.5,1
17450.0,169.5,3
17450.0,175.5,1
17450.0,178.5,4
17450.0,181.5,14
17450.0,184.5,4
17450.0,187.5,6
17450.0,190.5,9
17450.0,193.5,3
17450.0,196.5,3
17450.0,199.5,10
17450.0,202.5,2
17450.0,205.5,4
17450.0,208.5,4
17450.0,211.5,3
17450.0,214.5,31
17450.0,217.5,12
17450.0,220.5,17
17450.0,223.5,4
17450.0,226.5,4
17450.0,229.5,1
17450.0,232.5,2
17450.0,235.5,1
17450.0,238.5,5
17450.0,241.5,1
17450.0,244.5,3
17450.0,259.5,1
17450.0,265.5,1
17450.0,268.5,1
17450.0,271.5,1
17450.0,274.5,3
17450.0,277.5,4
17450.0,280.5,7
17450.0,283.5,13
17450.0,286.5,15
17450.0,289.5,25
17450.0,292.5,24
17450.0,295.5,23
17450.0,298.5,25
17450.0,301.5,42
17450.0,304.5,26
17450.0,307.5,41
17450.0,310.5,55
17450.0,313.5,53
17450.0,316.5,49
17450.0,319.5,49
17450.0,322.5,51
17450.0,325.5,56
17450.0,328.5,42
17450.0,331.5,35
17450.0,334.5,16
17450.0,337.5,17
17450.0,340.5,11
17450.0,343.5,4
17450.0,346.5,3
17450.0,349.5,3
17450.0,352.5,2
17450.0,370.5,1
17450.0,379.5,1
17450.0,511.5,1
17450.0,574.5,1
17450.0,1123.5,1
17450.0,1909.5,1
17450.0,2320.5,1
17450.0,4939.5,1
17450.0,4966.5,1
17450.0,5014.5,1
17550.0,199.5,1
17550.0,292.5,1
17550.0,295.5,1
17550.0,301.5,1
17550.0,304.5,4
17550.0,307.5,4
17550.0,310.5,4
17550.0,313.5,2
17550.0,316.5,4
17550.0,319.5,3
17550.0,322.5,10
17550.0,325.5,24
17550.0,328.5,15
17550.0,331.5,12
17550.0,334.5,20
