binned_distance,binned_rtt,count
14850.0,517.5,1
14850.0,1945.5,1
14950.0,208.5,2
14950.0,214.5,1
14950.0,217.5,1
14950.0,220.5,1
14950.0,223.5,1
14950.0,232.5,5
14950.0,235.5,3
14950.0,238.5,5
14950.0,241.5,4
14950.0,244.5,4
14950.0,247.5,7
14950.0,250.5,2
14950.0,253.5,4
14950.0,268.5,1
14950.0,280.5,1
14950.0,283.5,3
14950.0,286.5,7
14950.0,289.5,9
14950.0,292.5,2
14950.0,295.5,12
14950.0,298.5,16
14950.0,301.5,15
14950.0,304.5,15
14950.0,307.5,11
14950.0,310.5,23
14950.0,313.5,23
14950.0,316.5,10
14950.0,319.5,6
14950.0,322.5,10
14950.0,325.5,11
14950.0,328.5,7
14950.0,331.5,4
14950.0,337.5,1
14950.0,343.5,2
14950.0,346.5,5
14950.0,349.5,15
14950.0,352.5,30
14950.0,355.5,54
14950.0,358.5,36
14950.0,361.5,26
14950.0,364.5,69
14950.0,367.5,74
14950.0,370.5,73
14950.0,373.5,22
14950.0,376.5,15
14950.0,379.5,18
14950.0,382.5,20
14950.0,385.5,9
14950.0,388.5,4
14950.0,391.5,3
14950.0,394.5,3
14950.0,397.5,3
14950.0,400.5,4
14950.0,403.5,1
14950.0,406.5,1
14950.0,409.5,1
14950.0,418.5,2
14950.0,421.5,1
14950.0,445.5,1
14950.0,481.5,1
14950.0,496.5,1
14950.0,553.5,1
14950.0,583.5,1
14950.0,604.5,1
14950.0,664.5,1
14950.0,697.5,1
14950.0,967.5,1
14950.0,976.5,1
14950.0,1039.5,1
14950.0,1081.5,1
14950.0,1117.5,1
14950.0,1477.5,1
14950.0,1612.5,1
14950.0,1627.5,1
14950.0,1711.5,1
14950.0,1738.5,1
14950.0,1777.5,1
14950.0,1795.5,2
14950.0,1804.5,1
14950.0,1807.5,1
14950.0,1816.5,1
14950.0,1819.5,1
14950.0,1822.5,1
14950.0,1825.5,1
14950.0,1855.5,1
14950.0,1861.5,2
14950.0,1864.5,3
14950.0,1867.5,2
14950.0,1873.5,3
14950.0,1879.5,1
14950.0,1891.5,1
14950.0,1900.5,2
14950.0,1906.5,1
14950.0,1942.5,1
14950.0,1948.5,1
14950.0,2029.5,1
14950.0,2359.5,1
14950.0,9019.5,1
14950.0,9043.5,1
15050.0,244.5,1
15050.0,271.5,1
15050.0,277.5,3
15050.0,280.5,2
15050.0,283.5,3
15050.0,286.5,1
15050.0,289.5,2
15050.0,295.5,4
15050.0,298.5,6
15050.0,301.5,3
15050.0,304.5,1
15050.0,307.5,1
15050.0,313.5,1
15050.0,319.5,6
15050.0,322.5,5
15050.0,325.5,3
15050.0,331.5,2
15050.0,340.5,1
15050.0,355.5,1
15050.0,364.5,2
15050.0,367.5,2
15050.0,370.5,2
15050.0,382.5,3
15050.0,388.5,1
15050.0,391.5,3
15050.0,400.5,2
15050.0,403.5,3
15050.0,406.5,2
15050.0,439.5,1
15050.0,478.5,1
15050.0,1855.5,1
15150.0,34.5,4
15150.0,49.5,1
15150.0,223.5,1
15150.0,226.5,4
15150.0,229.5,1
15150.0,232.5,3
15150.0,262.5,2
15150.0,265.5,1
15150.0,268.5,1
15150.0,277.5,1
15150.0,280.5,3
15150.0,286.5,2
15150.0,289.5,2
15150.0,295.5,1
15150.0,298.5,1
15150.0,310.5,2
15150.0,319.5,1
15150.0,328.5,2
15150.0,331.5,2
15150.0,337.5,1
15150.0,343.5,3
15150.0,349.5,1
15150.0,364.5,4
15150.0,376.5,3
15150.0,394.5,1
15150.0,400.5,1
15150.0,409.5,2
15150.0,412.5,2
15150.0,415.5,1
15150.0,424.5,4
15150.0,427.5,2
15150.0,430.5,6
15150.0,433.5,2
15150.0,436.5,1
15150.0,442.5,1
15150.0,541.5,1
15150.0,616.5,1
15250.0,283.5,1
15250.0,421.5,2
15250.0,424.5,1
15250.0,1957.5,1
15350.0,229.5,1
15350.0,232.5,1
15350.0,274.5,1
15350.0,277.5,1
15350.0,280.5,3
15350.0,283.5,4
15350.0,286.5,2
15350.0,316.5,2
15350.0,328.5,2
15350.0,331.5,2
15350.0,334.5,4
15350.0,337.5,2
15350.0,340.5,3
15350.0,346.5,1
15350.0,370.5,1
15350.0,391.5,1
15350.0,394.5,1
15450.0,241.5,1
15450.0,289.5,1
15450.0,295.5,1
15450.0,304.5,2
15450.0,307.5,2
15450.0,310.5,6
15450.0,313.5,11
15450.0,316.5,4
15450.0,319.5,8
15450.0,322.5,13
15450.0,325.5,16
15450.0,328.5,17
15450.0,331.5,17
15450.0,334.5,19
15450.0,337.5,3
15450.0,340.5,15
15450.0,343.5,2
15450.0,346.5,7
15450.0,349.5,5
15450.0,352.5,6
15450.0,355.5,4
15450.0,358.5,10
15450.0,364.5,5
15450.0,367.5,9
15450.0,370.5,8
15450.0,373.5,1
15450.0,376.5,3
15450.0,379.5,2
15450.0,382.5,2
15450.0,385.5,1
15450.0,388.5,2
15450.0,391.5,1
15450.0,394.5,1
15450.0,397.5,2
15450.0,403.5,1
15450.0,421.5,1
15450.0,1531.5,1
15450.0,1819.5,1
15450.0,1831.5,1
15450.0,3487.5,1
15550.0,259.5,1
15550.0,328.5,1
15550.0,331.5,2
15550.0,334.5,4
15550.0,340.5,1
15550.0,349.5,1
15550.0,355.5,1
15550.0,361.5,1
15550.0,364.5,2
15550.0,367.5,3
15550.0,370.5,2
15550.0,373.5,4
15550.0,376.5,2
15550.0,379.5,6
15550.0,382.5,4
15550.0,385.5,4
15550.0,388.5,2
15550.0,391.5,2
15550.0,394.5,4
15550.0,397.5,2
15550.0,412.5,2
15550.0,1909.5,1
15650.0,229.5,1
15650.0,277.5,1
15650.0,319.5,1
15650.0,343.5,2
15650.0,346.5,2
15650.0,349.5,1
15650.0,355.5,1
15650.0,358.5,3
15650.0,361.5,4
15650.0,364.5,7
15650.0,367.5,5
15650.0,370.5,4
15650.0,373.5,5
15650.0,376.5,2
15650.0,382.5,4
15650.0,385.5,6
15650.0,388.5,7
15650.0,391.5,2
15650.0,400.5,4
15650.0,403.5,1
15650.0,409.5,1
15650.0,412.5,1
15650.0,421.5,1
15650.0,424.5,2
15650.0,520.5,1
15650.0,1384.5,1
15750.0,253.5,1
15750.0,298.5,1
15750.0,304.5,2
15750.0,307.5,4
15750.0,310.5,4
15750.0,313.5,9
15750.0,316.5,2
15750.0,319.5,1
15750.0,322.5,1
15750.0,325.5,4
15750.0,328.5,3
15750.0,331.5,5
15750.0,334.5,5
15750.0,337.5,4
15750.0,340.5,3
15750.0,343.5,3
15750.0,346.5,1
15750.0,355.5,1
15750.0,364.5,1
15750.0,367.5,2
15750.0,370.5,3
15750.0,373.5,1
15750.0,379.5,1
15750.0,385.5,2
15750.0,394.5,3
15750.0,397.5,1
15750.0,976.5,1
15750.0,1375.5,1
15750.0,1804.5,1
15750.0,1813.5,2
15750.0,1861.5,1
15750.0,1864.5,1
15750.0,1867.5,1
15750.0,1870.5,1
15750.0,2326.5,1
15750.0,2329.5,1
15750.0,2335.5,1
15750.0,3403.5,1
15850.0,286.5,1
15850.0,289.5,1
15850.0,310.5,2
15850.0,313.5,1
15850.0,319.5,1
15850.0,331.5,5
15850.0,334.5,5
15850.0,337.5,8
15850.0,340.5,5
15850.0,343.5,1
15850.0,346.5,3
15850.0,352.5,1
15850.0,355.5,1
15850.0,370.5,1
15850.0,373.5,1
15850.0,418.5,1
15850.0,1822.5,1
15950.0,250.5,1
15950.0,271.5,2
15950.0,274.5,1
15950.0,280.5,1
15950.0,286.5,1
15950.0,295.5,1
15950.0,301.5,1
15950.0,304.5,14
15950.0,307.5,9
15950.0,310.5,12
15950.0,313.5,20
15950.0,316.5,19
15950.0,319.5,5
15950.0,322.5,9
15950.0,325.5,10
15950.0,328.5,9
15950.0,331.5,9
15950.0,334.5,6
15950.0,337.5,7
15950.0,340.5,4
15950.0,343.5,5
15950.0,346.5,4
15950.0,349.5,6
15950.0,352.5,1
15950.0,355.5,5
15950.0,358.5,4
15950.0,364.5,2
15950.0,367.5,4
15950.0,370.5,1
15950.0,379.5,1
15950.0,436.5,1
15950.0,475.5,1
15950.0,1804.5,1
15950.0,1813.5,1
15950.0,1843.5,1
15950.0,1882.5,1
15950.0,1915.5,1
15950.0,1966.5,1
15950.0,2311.5,1
15950.0,3322.5,1
16050.0,274.5,1
16050.0,277.5,1
16050.0,334.5,4
16050.0,340.5,1
16050.0,355.5,1
16050.0,358.5,1
16050.0,361.5,3
16050.0,367.5,2
16050.0,370.5,1
16050.0,373.5,1
16050.0,376.5,3
16050.0,379.5,4
16050.0,382.5,1
16050.0,385.5,7
16050.0,388.5,10
16050.0,391.5,9
16050.0,394.5,4
16050.0,397.5,4
16050.0,400.5,2
16050.0,403.5,3
16050.0,409.5,1
16050.0,421.5,1
16050.0,430.5,2
16050.0,433.5,6
16050.0,436.5,1
16050.0,451.5,2
16050.0,460.5,1
16050.0,496.5,1
16050.0,514.5,1
16050.0,526.5,1
16150.0,277.5,1
16150.0,322.5,6
16150.0,325.5,3
16150.0,328.5,1
16150.0,478.5,1
16150.0,1828.5,1
16250.0,163.5,3
16250.0,166.5,1
16250.0,169.5,1
16250.0,175.5,2
16250.0,178.5,1
16250.0,310.5,2
16250.0,313.5,1
16250.0,331.5,2
16250.0,334.5,1
16250.0,337.5,1
16250.0,340.5,4
16250.0,343.5,4
16250.0,346.5,7
16250.0,349.5,14
16250.0,352.5,13
16250.0,355.5,16
16250.0,358.5,8
16250.0,361.5,10
16250.0,364.5,10
16250.0,367.5,15
16250.0,370.5,14
16250.0,373.5,8
16250.0,376.5,14
16250.0,379.5,10
16250.0,382.5,4
16250.0,385.5,6
16250.0,388.5,8
16250.0,391.5,7
16250.0,394.5,7
16250.0,397.5,4
16250.0,400.5,5
16250.0,403.5,2
16250.0,406.5,3
16250.0,409.5,2
16250.0,412.5,2
16250.0,415.5,1
16250.0,439.5,1
16250.0,457.5,1
16250.0,466.5,1
16250.0,469.5,1
16250.0,514.5,1
16250.0,628.5,1
16250.0,1090.5,1
16250.0,1216.5,1
16250.0,1843.5,1
16250.0,1858.5,1
16250.0,1873.5,1
16250.0,1882.5,1
16250.0,1897.5,2
16250.0,3361.5,1
16250.0,3364.5,1
16250.0,3370.5,1
16250.0,3373.5,1
16250.0,3385.5,1
16250.0,3388.5,1
16350.0,145.5,1
16350.0,184.5,1
16350.0,190.5,1
16350.0,211.5,1
16350.0,223.5,1
16350.0,253.5,1
16350.0,268.5,1
16350.0,274.5,1
16350.0,277.5,2
16350.0,280.5,1
16350.0,283.5,2
16350.0,286.5,5
16350.0,289.5,1
16350.0,298.5,1
16350.0,304.5,4
16350.0,307.5,2
16350.0,310.5,8
16350.0,313.5,2
16350.0,316.5,2
16350.0,319.5,15
16350.0,322.5,7
16350.0,325.5,8
16350.0,328.5,13
16350.0,331.5,13
16350.0,334.5,27
16350.0,337.5,32
16350.0,340.5,16
16350.0,343.5,21
16350.0,346.5,29
16350.0,349.5,19
16350.0,352.5,14
16350.0,355.5,12
16350.0,358.5,6
16350.0,361.5,6
16350.0,364.5,13
16350.0,367.5,11
16350.0,370.5,7
16350.0,373.5,4
16350.0,376.5,3
16350.0,379.5,4
16350.0,382.5,1
16350.0,385.5,1
16350.0,388.5,7
16350.0,391.5,1
16350.0,394.5,2
16350.0,397.5,2
16350.0,400.5,1
16350.0,403.5,1
16350.0,409.5,1
16350.0,412.5,1
16350.0,436.5,1
16350.0,439.5,1
16350.0,475.5,1
16350.0,478.5,1
16350.0,517.5,1
16350.0,1351.5,1
16350.0,1819.5,1
16350.0,1849.5,1
16350.0,1873.5,2
16350.0,1882.5,1
16350.0,1888.5,1
16350.0,1972.5,1
16350.0,1987.5,1
16350.0,2335.5,1
16450.0,301.5,1
16450.0,310.5,1
16450.0,313.5,4
16450.0,316.5,13
16450.0,319.5,5
16450.0,322.5,9
16450.0,325.5,11
16450.0,328.5,32
16450.0,331.5,12
16450.0,334.5,3
16450.0,337.5,2
16450.0,340.5,5
16450.0,346.5,4
16450.0,349.5,1
16450.0,355.5,2
16450.0,358.5,1
16450.0,379.5,2
16450.0,385.5,1
16450.0,394.5,1
16450.0,403.5,1
16450.0,1342.5,1
16450.0,1864.5,1
16450.0,1873.5,1
16450.0,1891.5,2
16450.0,1900.5,1
16450.0,3394.5,1
16550.0,10.5,4
16550.0,157.5,1
16550.0,160.5,1
16550.0,166.5,1
16550.0,169.5,1
16550.0,172.5,1
16550.0,190.5,1
16550.0,217.5,1
16550.0,265.5,1
16550.0,268.5,1
16550.0,271.5,7
16550.0,274.5,4
16550.0,277.5,3
16550.0,280.5,9
16550.0,283.5,10
16550.0,286.5,4
16550.0,289.5,7
16550.0,292.5,4
16550.0,295.5,8
16550.0,298.5,7
16550.0,301.5,5
16550.0,304.5,6
16550.0,307.5,18
16550.0,310.5,117
16550.0,313.5,148
16550.0,316.5,164
16550.0,319.5,119
16550.0,322.5,104
16550.0,325.5,111
16550.0,328.5,48
16550.0,331.5,40
16550.0,334.5,51
16550.0,337.5,39
16550.0,340.5,44
16550.0,343.5,31
16550.0,346.5,26
16550.0,349.5,26
16550.0,352.5,21
16550.0,355.5,26
16550.0,358.5,10
16550.0,361.5,14
16550.0,364.5,17
16550.0,367.5,7
16550.0,370.5,12
16550.0,373.5,14
16550.0,376.5,8
16550.0,379.5,3
16550.0,382.5,7
16550.0,385.5,11
16550.0,388.5,4
16550.0,391.5,3
16550.0,394.5,2
16550.0,397.5,3
16550.0,400.5,4
16550.0,403.5,3
16550.0,406.5,1
16550.0,409.5,2
16550.0,412.5,1
16550.0,415.5,4
16550.0,418.5,4
16550.0,421.5,1
16550.0,424.5,1
16550.0,427.5,4
16550.0,430.5,5
16550.0,433.5,2
16550.0,436.5,7
16550.0,439.5,3
16550.0,442.5,2
16550.0,445.5,1
16550.0,448.5,4
16550.0,460.5,2
16550.0,463.5,1
16550.0,466.5,1
16550.0,475.5,1
16550.0,484.5,2
16550.0,487.5,3
16550.0,499.5,1
16550.0,505.5,1
16550.0,706.5,1
16550.0,922.5,1
16550.0,1324.5,1
16550.0,1804.5,1
16550.0,1813.5,3
16550.0,1816.5,1
16550.0,1819.5,2
16550.0,1822.5,1
16550.0,1825.5,2
16550.0,1831.5,1
16550.0,1843.5,1
16550.0,1852.5,2
16550.0,1855.5,1
16550.0,1858.5,2
16550.0,1867.5,2
16550.0,1888.5,1
16550.0,1900.5,1
16550.0,1954.5,1
16550.0,1975.5,1
16550.0,2305.5,1
16550.0,2314.5,1
16550.0,2353.5,1
16550.0,2356.5,1
16550.0,2368.5,1
16550.0,2668.5,1
16550.0,3106.5,1
16550.0,3313.5,2
16550.0,3316.5,1
16550.0,3319.5,2
16550.0,3325.5,1
16550.0,3328.5,1
16550.0,3340.5,1
16550.0,3388.5,1
16550.0,3391.5,2
16550.0,3394.5,1
16550.0,3397.5,1
16550.0,3400.5,1
16550.0,9574.5,1
16550.0,10111.5,1
16550.0,17218.5,1
16650.0,277.5,1
16650.0,283.5,2
16650.0,295.5,1
16650.0,298.5,1
16650.0,301.5,8
16650.0,304.5,5
16650.0,307.5,1
16650.0,310.5,4
16650.0,313.5,10
16650.0,316.5,3
16650.0,319.5,5
16650.0,322.5,1
16650.0,325.5,12
16650.0,328.5,6
16650.0,331.5,5
16650.0,334.5,2
16650.0,337.5,5
16650.0,340.5,7
16650.0,343.5,1
16650.0,346.5,2
16650.0,349.5,1
16650.0,352.5,1
16650.0,355.5,2
16650.0,364.5,1
16650.0,367.5,1
16650.0,370.5,1
16650.0,1816.5,1
16750.0,229.5,1
16750.0,283.5,3
16750.0,286.5,1
16750.0,292.5,4
16750.0,295.5,1
16750.0,304.5,4
16750.0,307.5,3
16750.0,310.5,22
16750.0,313.5,14
16750.0,316.5,7
16750.0,319.5,12
16750.0,322.5,10
16750.0,325.5,5
16750.0,340.5,2
16750.0,346.5,1
16750.0,349.5,2
16750.0,352.5,1
16750.0,364.5,1
16750.0,370.5,1
16750.0,376.5,1
16750.0,397.5,1
16850.0,124.5,1
16850.0,145.5,3
16850.0,163.5,1
16850.0,166.5,1
16850.0,175.5,1
16850.0,226.5,1
16850.0,232.5,3
16850.0,280.5,2
16850.0,283.5,1
16850.0,292.5,1
16850.0,298.5,6
16850.0,301.5,14
16850.0,304.5,29
16850.0,307.5,36
16850.0,310.5,32
16850.0,313.5,43
16850.0,316.5,26
16850.0,319.5,14
16850.0,322.5,16
16850.0,325.5,17
16850.0,328.5,13
16850.0,331.5,6
16850.0,334.5,6
16850.0,337.5,12
16850.0,340.5,8
16850.0,343.5,14
16850.0,346.5,6
16850.0,349.5,4
16850.0,352.5,7
16850.0,355.5,2
16850.0,358.5,5
16850.0,361.5,5
16850.0,364.5,3
16850.0,367.5,1
16850.0,385.5,1
16850.0,1321.5,2
16850.0,1330.5,1
16850.0,1816.5,1
16850.0,1831.5,1
16850.0,1837.5,1
16850.0,1840.5,1
16850.0,1846.5,1
16850.0,1852.5,1
16850.0,1867.5,1
16850.0,1936.5,1
16850.0,2005.5,1
16850.0,2302.5,1
16850.0,2308.5,1
16850.0,2383.5,1
16850.0,3286.5,1
16850.0,3295.5,1
16850.0,3304.5,1
16850.0,3337.5,1
16850.0,3358.5,1
16850.0,3367.5,1
16850.0,7723.5,1
16850.0,28561.5,1
16950.0,304.5,1
16950.0,307.5,2
16950.0,313.5,3
16950.0,316.5,2
16950.0,319.5,3
16950.0,322.5,2
16950.0,325.5,1
16950.0,328.5,6
16950.0,331.5,1
16950.0,334.5,1
16950.0,343.5,1
16950.0,346.5,1
17050.0,148.5,2
17050.0,163.5,1
17050.0,181.5,1
17050.0,190.5,1
17050.0,238.5,1
17050.0,256.5,1
17050.0,277.5,1
17050.0,280.5,6
17050.0,283.5,1
17050.0,286.5,3
17050.0,289.5,1
17050.0,292.5,8
17050.0,295.5,34
17050.0,298.5,23
17050.0,301.5,32
17050.0,304.5,47
17050.0,307.5,57
17050.0,310.5,47
17050.0,313.5,69
17050.0,316.5,53
17050.0,319.5,32
17050.0,322.5,19
17050.0,325.5,16
17050.0,328.5,19
17050.0,331.5,17
17050.0,334.5,9
17050.0,337.5,7
17050.0,340.5,6
17050.0,343.5,8
17050.0,349.5,2
17050.0,352.5,3
17050.0,355.5,5
17050.0,358.5,4
17050.0,361.5,1
17050.0,364.5,2
17050.0,367.5,2
17050.0,382.5,1
17050.0,430.5,1
17050.0,442.5,1
17050.0,487.5,1
17050.0,529.5,1
17050.0,1315.5,1
17050.0,1330.5,1
17050.0,1798.5,1
17050.0,1801.5,1
17050.0,1813.5,2
17050.0,1840.5,2
17050.0,1849.5,1
17050.0,1852.5,1
17050.0,1855.5,1
17050.0,1885.5,1
17050.0,1888.5,1
17050.0,1897.5,1
17050.0,1924.5,1
17050.0,1933.5,1
17050.0,1939.5,1
17050.0,1942.5,1
17050.0,2293.5,1
17050.0,2311.5,1
17050.0,2341.5,1
17050.0,3310.5,1
17150.0,172.5,1
17150.0,202.5,1
17150.0,214.5,1
17150.0,226.5,1
17150.0,271.5,1
17150.0,274.5,12
17150.0,277.5,4
17150.0,280.5,3
17150.0,283.5,2
17150.0,286.5,3
17150.0,292.5,3
17150.0,295.5,10
17150.0,298.5,4
17150.0,301.5,15
17150.0,304.5,6
17150.0,307.5,23
17150.0,310.5,13
17150.0,313.5,10
17150.0,316.5,16
17150.0,319.5,15
17150.0,322.5,9
17150.0,325.5,11
17150.0,328.5,14
17150.0,331.5,17
17150.0,334.5,5
17150.0,337.5,16
17150.0,340.5,8
17150.0,343.5,7
17150.0,346.5,3
17150.0,349.5,9
17150.0,352.5,2
17150.0,355.5,1
17150.0,358.5,2
17150.0,361.5,1
17150.0,376.5,1
17150.0,379.5,2
17150.0,403.5,1
17150.0,433.5,1
17150.0,1795.5,1
17150.0,1822.5,2
17150.0,1828.5,2
17150.0,1846.5,1
17150.0,1852.5,1
17150.0,1864.5,1
17150.0,1867.5,1
17150.0,1924.5,1
17150.0,1933.5,1
17150.0,1936.5,1
17150.0,2332.5,1
17150.0,2341.5,1
17150.0,2347.5,1
17150.0,3355.5,1
17150.0,9097.5,1
17250.0,151.5,2
17250.0,157.5,1
17250.0,223.5,1
17250.0,256.5,1
17250.0,268.5,1
17250.0,274.5,1
17250.0,280.5,1
17250.0,283.5,1
17250.0,286.5,7
17250.0,289.5,6
17250.0,292.5,9
17250.0,295.5,12
17250.0,298.5,38
17250.0,301.5,34
17250.0,304.5,41
17250.0,307.5,36
17250.0,310.5,25
17250.0,313.5,50
17250.0,316.5,42
17250.0,319.5,20
17250.0,322.5,18
17250.0,325.5,26
17250.0,328.5,23
17250.0,331.5,10
17250.0,334.5,7
17250.0,337.5,6
17250.0,340.5,4
17250.0,343.5,3
17250.0,346.5,2
17250.0,349.5,9
17250.0,352.5,9
17250.0,361.5,2
17250.0,364.5,2
17250.0,367.5,1
17250.0,370.5,1
17250.0,403.5,1
17250.0,532.5,1
17250.0,586.5,1
17250.0,1318.5,1
17250.0,1801.5,2
17250.0,1807.5,2
17250.0,1831.5,1
17250.0,1840.5,1
17250.0,1843.5,1
17250.0,1858.5,1
17250.0,2332.5,1
17250.0,2344.5,1
17250.0,3280.5,1
17250.0,8926.5,1
17350.0,229.5,1
17350.0,265.5,1
17350.0,268.5,1
17350.0,271.5,1
17350.0,277.5,2
17350.0,283.5,1
17350.0,289.5,2
17350.0,292.5,8
17350.0,295.5,12
17350.0,298.5,11
17350.0,301.5,8
17350.0,304.5,6
17350.0,307.5,12
17350.0,310.5,13
17350.0,313.5,14
17350.0,316.5,11
17350.0,319.5,6
17350.0,322.5,5
17350.0,325.5,5
17350.0,328.5,3
17350.0,331.5,4
17350.0,334.5,1
17350.0,337.5,1
17350.0,340.5,1
17350.0,346.5,1
17350.0,349.5,2
17350.0,373.5,2
17350.0,1792.5,1
17350.0,1822.5,1
17350.0,1828.5,1
17350.0,1831.5,2
17350.0,1837.5,1
17350.0,1849.5,1
17350.0,1852.5,1
17350.0,1954.5,1
17350.0,2344.5,1
17350.0,3286.5,1
17350.0,3322.5,1
17350.0,9310.5,1
17450.0,139.5,2
17450.0,142.5,11
17450.0,145.5,40
17450.0,148.5,16
17450.0,151.5,22
17450.0,154.5,37
17450.0,157.5,14
17450.0,160.5,12
17450.0,163.5,8
17450.0,166.5,6
17450.0,169.5,7
17450.0,172.5,1
17450.0,175.5,6
17450.0,178.5,15
17450.0,181.5,16
17450.0,184.5,7
17450.0,187.5,21
17450.0,190.5,20
17450.0,193.5,14
17450.0,196.5,7
17450.0,199.5,8
17450.0,202.5,11
17450.0,205.5,6
17450.0,208.5,9
17450.0,211.5,19
17450.0,214.5,52
17450.0,217.5,14
17450.0,220.5,26
17450.0,223.5,3
17450.0,226.5,3
17450.0,229.5,10
17450.0,232.5,4
17450.0,235.5,6
17450.0,238.5,7
17450.0,241.5,2
17450.0,244.5,10
17450.0,247.5,3
17450.0,250.5,6
17450.0,253.5,2
17450.0,256.5,2
17450.0,259.5,2
17450.0,262.5,1
17450.0,265.5,3
17450.0,268.5,4
17450.0,271.5,4
17450.0,274.5,7
17450.0,277.5,10
17450.0,280.5,16
17450.0,283.5,38
17450.0,286.5,56
17450.0,289.5,120
17450.0,292.5,112
17450.0,295.5,117
17450.0,298.5,195
17450.0,301.5,148
17450.0,304.5,137
17450.0,307.5,104
17450.0,310.5,84
17450.0,313.5,83
17450.0,316.5,56
17450.0,319.5,51
17450.0,322.5,70
17450.0,325.5,62
17450.0,328.5,51
17450.0,331.5,28
17450.0,334.5,18
17450.0,337.5,18
17450.0,340.5,13
17450.0,343.5,8
17450.0,346.5,3
17450.0,349.5,10
17450.0,352.5,3
17450.0,355.5,2
17450.0,358.5,2
17450.0,361.5,7
17450.0,364.5,7
17450.0,367.5,2
17450.0,370.5,1
17450.0,373.5,2
17450.0,376.5,1
17450.0,379.5,1
17450.0,385.5,2
17450.0,388.5,1
17450.0,406.5,1
17450.0,412.5,1
17450.0,418.5,1
17450.0,421.5,1
17450.0,469.5,1
17450.0,472.5,1
17450.0,475.5,1
17450.0,511.5,1
17450.0,526.5,1
17450.0,997.5,1
17450.0,1105.5,1
17450.0,1150.5,1
17450.0,1192.5,1
17450.0,1219.5,1
17450.0,1222.5,1
17450.0,1303.5,2
17450.0,1336.5,1
17450.0,1459.5,1
17450.0,1711.5,1
17450.0,1786.5,2
17450.0,1789.5,1
17450.0,1792.5,1
17450.0,1795.5,3
17450.0,1798.5,1
17450.0,1801.5,2
17450.0,1807.5,2
17450.0,1813.5,1
17450.0,1819.5,5
17450.0,1822.5,5
17450.0,1825.5,2
17450.0,1828.5,8
17450.0,1831.5,3
17450.0,1834.5,1
17450.0,1837.5,1
17450.0,1840.5,2
17450.0,1843.5,1
17450.0,1849.5,1
17450.0,1855.5,1
17450.0,1858.5,1
17450.0,1870.5,2
17450.0,1894.5,1
17450.0,1897.5,1
17450.0,1915.5,1
17450.0,1924.5,1
17450.0,1930.5,1
17450.0,1933.5,1
17450.0,1942.5,1
17450.0,1957.5,1
17450.0,1966.5,1
17450.0,2164.5,1
17450.0,2209.5,1
17450.0,2215.5,1
17450.0,2224.5,1
17450.0,2227.5,1
17450.0,2230.5,1
17450.0,2236.5,1
17450.0,2287.5,1
17450.0,2293.5,1
17450.0,2296.5,3
17450.0,2299.5,2
17450.0,2302.5,1
17450.0,2305.5,1
17450.0,2308.5,1
17450.0,2314.5,3
17450.0,2317.5,1
17450.0,2320.5,2
17450.0,2335.5,1
17450.0,2338.5,1
17450.0,2350.5,1
17450.0,2368.5,1
17450.0,2839.5,1
17450.0,3214.5,1
17450.0,3241.5,1
17450.0,3250.5,1
17450.0,3268.5,1
17450.0,3289.5,1
17450.0,3292.5,2
17450.0,3322.5,3
17450.0,3328.5,2
17450.0,3337.5,1
17450.0,3361.5,1
17450.0,8899.5,1
17450.0,9733.5,1
17450.0,12409.5,1
17550.0,34.5,3
17550.0,175.5,1
17550.0,199.5,1
17550.0,214.5,1
17550.0,223.5,3
17550.0,268.5,1
17550.0,283.5,1
17550.0,286.5,4
17550.0,289.5,11
17550.0,292.5,3
17550.0,295.5,2
17550.0,298.5,23
17550.0,301.5,24
17550.0,304.5,10
17550.0,307.5,8
17550.0,310.5,14
17550.0,313.5,11
17550.0,316.5,7
17550.0,319.5,13
17550.0,322.5,23
17550.0,325.5,25
17550.0,328.5,15
17550.0,331.5,9
17550.0,334.5,8
17550.0,337.5,8
17550.0,340.5,8
17550.0,343.5,5
17550.0,346.5,2
17550.0,349.5,4
17550.0,352.5,4
17550.0,355.5,2
17550.0,358.5,2
17550.0,361.5,2
17550.0,370.5,1
17550.0,379.5,3
17550.0,391.5,2
17550.0,397.5,1
17550.0,421.5,2
17550.0,430.5,3
17550.0,439.5,2
17550.0,442.5,1
17550.0,463.5,2
17550.0,472.5,2
17550.0,478.5,1
17550.0,499.5,1
17550.0,1795.5,1
17550.0,1804.5,1
17550.0,1819.5,2
17550.0,1822.5,3
17550.0,1825.5,2
17550.0,1831.5,1
17550.0,1846.5,1
17550.0,1855.5,1
17550.0,1858.5,1
17550.0,1861.5,1
17550.0,2323.5,1
17650.0,34.5,2
17650.0,184.5,1
17650.0,208.5,1
17650.0,259.5,1
17650.0,262.5,1
17650.0,271.5,1
17650.0,274.5,4
17650.0,277.5,2
17650.0,280.5,2
17650.0,283.5,1
17650.0,286.5,7
17650.0,289.5,30
17650.0,292.5,11
17650.0,295.5,29
17650.0,298.5,104
17650.0,301.5,66
17650.0,304.5,71
17650.0,307.5,59
17650.0,310.5,48
17650.0,313.5,85
17650.0,316.5,55
17650.0,319.5,39
17650.0,322.5,47
17650.0,325.5,35
17650.0,328.5,24
17650.0,331.5,20
17650.0,334.5,9
17650.0,337.5,4
17650.0,340.5,7
17650.0,343.5,3
