column_number,name,first_trace_number,last_trace_number
17,4837,195468,195762
17,??,195763,195763
17,none,195764,195801
17,??,195802,195802
17,none,195803,195850
17,4837,195851,195855
17,4837,195856,195858
17,4837,195859,195859
17,none,195860,195881
17,4837,195882,195936
17,none,195937,195946
17,none,195947,195958
17,4837,195959,195960
17,4837,195961,195962
17,none,195963,195970
17,4837,195971,195971
17,2906,195972,196007
17,none,196008,196012
17,2516,196013,196014
17,40027,196015,196016
17,20940,196017,196017
17,4766,196018,196018
17,none,196019,196020
17,2906,196021,196033
17,none,196034,196040
17,??,196041,196042
17,none,196043,196062
17,262589,196063,196064
17,none,196065,196072
17,714,196073,196074
17,none,196075,196108
17,201106,196109,196110
17,none,196111,196161
17,??,196162,196167
17,27882,196168,196168
17,none,196169,196304
17,812,196305,196312
17,53933,196313,196313
17,none,196314,196318
17,397687,196319,196319
17,none,196320,196328
17,22652,196329,196330
17,none,196331,196342
17,7922,196343,196343
17,7922,196344,196344
17,none,196345,196347
17,7922,196348,196348
17,57976,196349,196350
17,none,196351,196356
17,??,196357,196357
17,63018,196358,196358
17,none,196359,196360
17,7018,196361,196381
17,29992,196382,196383
17,??,196384,196385
17,none,196386,196390
17,none,196391,196395
17,22216,196396,196396
17,none,196397,196408
17,7922,196409,196420
17,none,196421,196470
17,4837,196471,196492
17,none,196493,196498
17,4837,196499,196499
17,none,196500,196500
17,4837,196501,196503
17,none,196504,196510
17,8167,196511,196511
17,??,196512,196512
17,none,196513,196515
17,??,196516,196516
17,none,196517,197121
17,12479,197122,197122
17,none,197123,197324
17,23693,197325,197325
17,none,197326,197338
17,37329,197339,197339
17,4618,197340,197340
17,none,197341,197343
17,??,197344,197344
17,none,197345,197366
17,4837,197367,197369
17,none,197370,197373
17,36992,197374,197374
17,none,197375,197376
17,none,197377,197391
17,4837,197392,197392
17,none,197393,197394
17,174,197395,197403
17,none,197404,197429
17,139178,197430,197430
17,none,197431,197450
17,56048,197451,197452
17,59012,197453,197454
17,none,197455,197456
17,none,197457,197457
17,56048,197458,197459
17,none,197460,197463
17,174,197464,197464
17,none,197465,197475
17,855,197476,197476
17,none,197477,197477
17,none,197478,197739
17,174,197740,197740
17,none,197741,198044
17,53062,198045,198046
17,none,198047,199139
17,133480,199140,199140
17,none,199141,199254
17,9902,199255,199255
17,none,199256,199259
17,none,199260,199262
17,9583,199263,199265
17,none,199266,200047
17,61478,200048,200049
17,none,200050,201360
17,16509,201361,201719
17,none,201720,201775
17,none,201776,202628
17,268623,202629,202629
17,none,202630,202962
17,??,202963,202965
17,1916,202966,202966
17,none,202967,202969
17,7660,202970,202971
17,1916,202972,202972
17,28571,202973,202973
17,10881,202974,202974
17,none,202975,202977
17,11242,202978,202979
17,??,202980,202981
17,263282,202982,202982
17,none,202983,202984
17,1916,202985,202985
17,none,202986,202986
17,none,202987,204561
17,2914,204562,204562
17,none,204563,208748
17,263073,208749,208750
17,none,208751,208853
17,265931,208854,208855
17,none,208856,208858
17,263073,208859,208859
17,none,208860,208861
17,267298,208862,208862
17,none,208863,209386
17,??,209387,209391
17,none,209392,209503
17,174,209504,209504
17,none,209505,210059
17,263880,210060,210066
17,none,210067,210067
17,none,210068,210486
17,263880,210487,210491
17,none,210492,211286
17,263880,211287,211337
17,none,211338,211339
17,none,211340,211546
17,271562,211547,211547
17,none,211548,211549
17,none,211550,214287
17,6939,214288,214302
17,none,214303,214303
17,6939,214304,214306
17,none,214307,218636
17,6939,218637,218638
17,none,218639,222331
17,270240,222332,222333
17,none,222334,222413
17,267265,222414,222414
17,none,222415,222477
17,271228,222478,222478
17,none,222479,222548
17,268122,222549,222549
17,none,222550,222623
17,13786,222624,222624
17,none,222625,226968
17,61876,226969,226970
17,265269,226971,226971
17,none,226972,226976
17,none,226977,228649
17,36492,228650,228702
17,36492,228703,228734
17,15169,228735,228736
17,395973,228737,228737
17,none,228738,228753
17,none,228754,228755
17,??,228756,228756
17,none,228757,228757
17,36040,228758,228758
17,36384,228759,228759
17,none,228760,228789
17,36492,228790,228812
17,none,228813,228827
17,36492,228828,228830
17,??,228831,228832
17,none,228833,228891
17,36492,228892,228893
17,none,228894,228895
17,none,228896,228898
17,786,228899,228899
17,none,228900,228981
17,15169,228982,228982
17,none,228983,229212
17,9433,229213,229217
17,23905,229218,229218
17,9431,229219,229219
17,none,229220,229221
17,38299,229222,229222
17,134227,229223,229223
17,none,229224,229230
17,38022,229231,229233
17,none,229234,229234
17,4600,229235,229235
17,??,229236,229236
17,101,229237,229237
17,3701,229238,229238
17,none,229239,229242
17,195,229243,229243
17,2152,229244,229244
17,none,229245,229250
17,226,229251,229251
17,none,229252,229253
17,7497,229254,229255
17,none,229256,229258
17,2500,229259,229259
17,none,229260,229261
17,2152,229262,229264
17,none,229265,229266
17,195,229267,229267
17,none,229268,229268
17,none,229269,229273
17,226,229274,229274
17,none,229275,229284
17,14977,229285,229285
17,393869,229286,229286
17,3477,229287,229288
17,none,229289,229290
17,1706,229291,229291
17,none,229292,229302
17,7497,229303,229303
17,7539,229304,229304
17,2500,229305,229305
17,none,229306,229309
17,14977,229310,229310
17,16519,229311,229311
17,3477,229312,229313
17,none,229314,229327
17,7497,229328,229332
17,1657,229333,229334
17,none,229335,229336
17,45131,229337,229337
17,none,229338,229340
17,7539,229341,229341
17,none,229342,229363
17,16519,229364,229364
17,none,229365,229365
17,3477,229366,229367
17,none,229368,229373
17,??,229374,229375
17,none,229376,229429
17,53062,229430,229431
17,none,229432,230734
17,16150,230735,230735
17,none,230736,230736
17,none,230737,231783
17,36647,231784,231784
17,none,231785,232251
17,36351,232252,232259
17,none,232260,232268
17,204527,232269,232269
17,none,232270,232733
17,265098,232734,232735
17,none,232736,234984
17,61818,234985,234997
17,??,234998,234999
17,none,235000,235004
17,263053,235005,235012
17,none,235013,235014
17,61818,235015,235015
17,none,235016,235016
17,none,235017,235720
17,32934,235721,235723
17,none,235724,235733
17,none,235734,236700
17,8075,236701,236704
17,none,236705,236705
17,none,236706,236709
17,??,236710,236710
17,none,236711,237639
17,40885,237640,237643
17,29791,237644,237644
17,none,237645,239775
17,9808,239776,239776
17,none,239777,239782
17,9808,239783,239783
17,none,239784,239813
17,9808,239814,239815
17,9808,239816,239816
17,none,239817,239817
17,9808,239818,239818
17,9808,239819,239819
17,none,239820,239821
17,9808,239822,239823
17,9808,239824,239826
17,none,239827,248037
17,263327,248038,248055
17,270969,248056,248056
17,none,248057,248057
17,none,248058,248601
17,8167,248602,248602
17,none,248603,248607
17,61678,248608,248609
17,none,248610,248703
17,53062,248704,248711
17,262907,248712,248714
17,61678,248715,248717
17,28283,248718,248719
17,61745,248720,248721
17,8167,248722,248723
17,262526,248724,248724
17,61884,248725,248725
17,none,248726,248729
17,269261,248730,248730
17,267295,248731,248731
17,none,248732,248732
17,268339,248733,248733
17,none,248734,248737
17,61745,248738,248738
17,none,248739,248739
17,none,248740,248743
17,61678,248744,248744
17,none,248745,248745
17,none,248746,248865
17,262907,248866,248867
17,262848,248868,248868
17,53062,248869,248869
17,61678,248870,248870
17,8167,248871,248871
17,none,248872,248872
17,none,248873,248899
17,61678,248900,248900
17,61745,248901,248901
17,8167,248902,248902
17,none,248903,248912
17,263327,248913,248919
17,none,248920,248920
17,none,248921,250100
17,28283,250101,250112
17,53062,250113,250123
17,8167,250124,250134
17,61745,250135,250137
17,266475,250138,250139
17,61678,250140,250141
17,61884,250142,250143
17,25933,250144,250144
17,262907,250145,250145
17,263582,250146,250146
17,268339,250147,250147
17,??,250148,250148
17,none,250149,250161
17,267363,250162,250162
17,none,250163,250163
17,268334,250164,250164
17,none,250165,250165
17,271140,250166,250166
17,61678,250167,250167
17,61884,250168,250168
17,??,250169,250169
17,none,250170,250193
17,61745,250194,250195
17,8167,250196,250197
17,none,250198,250198
17,none,250199,250200
17,61678,250201,250202
17,266475,250203,250203
17,none,250204,250204
17,61745,250205,250205
17,none,250206,250420
17,8167,250421,250423
17,28283,250424,250424
17,53062,250425,250425
17,none,250426,250426
17,none,250427,250430
17,??,250431,250432
17,none,250433,250517
17,53062,250518,250518
17,61678,250519,250519
17,none,250520,253377
17,269989,253378,253378
17,none,253379,253379
17,none,253380,253398
17,61478,253399,253399
17,none,253400,253400
17,none,253401,253636
17,266387,253637,253638
17,none,253639,253639
17,??,253640,253640
17,17072,253641,253641
17,none,253642,253642
17,none,253643,253646
17,174,253647,253647
17,none,253648,253649
17,17072,253650,253650
17,none,253651,260010
18,9808,1,3639
18,24547,3640,5035
18,??,5036,5826
18,56046,5827,5991
18,24400,5992,5999
18,none,6000,11132
18,??,11133,11160
18,56046,11161,11166
18,56046,11167,11167
18,none,11168,11209
18,??,11210,11210
18,??,11211,11213
18,none,11214,11215
18,9808,11216,11369
18,none,11370,11387
18,??,11388,11402
18,38082,11403,11414
18,7470,11415,11425
18,7470,11426,11462
18,7470,11463,11479
18,??,11480,11480
18,7470,11481,11486
18,??,11487,11489
18,none,11490,11490
18,7470,11491,11496
18,7470,11497,11501
18,7470,11502,11503
18,7470,11504,11516
18,7470,11517,11520
18,7470,11521,11521
18,7470,11522,11523
18,??,11524,11524
18,??,11525,11525
18,7470,11526,11528
18,7470,11529,11529
18,none,11530,11530
18,9808,11531,11553
18,24547,11554,11570
18,??,11571,11576
18,56046,11577,11577
18,none,11578,11614
18,??,11615,11616
18,none,11617,11619
18,9808,11620,11627
18,24547,11628,11630
18,none,11631,11655
18,??,11656,11657
18,none,11658,11661
18,9808,11662,11669
18,none,11670,11672
18,9808,11673,11674
18,??,11675,11675
18,38082,11676,11676
18,7470,11677,11677
18,none,11678,11683
18,9808,11684,11687
18,24547,11688,11688
18,56046,11689,11689
18,none,11690,11690
18,9808,11691,11692
18,none,11693,11693
18,9808,11694,11695
18,none,11696,11699
18,none,11700,11702
18,??,11703,11729
18,none,11730,12026
18,none,12027,12040
18,45090,12041,12041
18,none,12042,12048
18,16509,12049,12064
18,none,12065,12682
18,20473,12683,12684
18,none,12685,12690
18,none,12691,12693
18,25098,12694,12694
18,none,12695,12720
18,14636,12721,12724
18,none,12725,12792
18,24173,12793,12794
18,none,12795,12796
18,none,12797,13244
18,??,13245,13360
18,none,13361,13362
18,none,13363,13553
18,45896,13554,13554
18,none,13555,13742
18,24005,13743,13743
18,none,13744,13779
18,??,13780,13783
18,none,13784,13789
18,19551,13790,13798
18,18400,13799,13800
18,45285,13801,13801
18,none,13802,13806
18,4648,13807,13808
18,none,13809,13812
18,56030,13813,13818
18,17705,13819,13821
18,none,13822,13822
18,54113,13823,13826
18,none,13827,13833
18,132870,13834,13834
18,24111,13835,13835
18,none,13836,13849
18,38227,13850,13850
18,38800,13851,13851
18,none,13852,13853
18,none,13854,13969
18,9919,13970,13970
18,none,13971,13972
18,none,13973,13982
18,18049,13983,13983
18,none,13984,13994
18,9919,13995,13995
18,??,13996,13996
18,none,13997,14001
18,none,14002,14075
18,24334,14076,14077
18,none,14078,14079
18,none,14080,14172
18,24005,14173,14173
18,none,14174,14192
18,15412,14193,14208
18,18101,14209,14216
18,133296,14217,14218
18,4755,14219,14220
18,134392,14221,14221
18,133296,14222,14222
18,??,14223,14223
18,none,14224,14350
18,16509,14351,14366
18,none,14367,14376
18,none,14377,14524
18,45680,14525,14525
18,none,14526,14607
18,139759,14608,14608
18,none,14609,14611
18,none,14612,15332
18,135967,15333,15333
18,none,15334,15916
18,18403,15917,15917
18,none,15918,15974
18,none,15975,16174
18,16509,16175,16178
18,none,16179,16179
18,none,16180,16207
18,263282,16208,16210
18,28601,16211,16211
18,none,16212,16212
18,none,16213,16222
18,53046,16223,16225
18,none,16226,16227
18,none,16228,16229
18,2716,16230,16230
18,none,16231,16249
18,16509,16250,16257
18,none,16258,16286
18,9808,16287,16288
18,none,16289,16394
18,264185,16395,16395
18,none,16396,16480
18,16509,16481,16498
18,none,16499,16825
18,4809,16826,16878
18,none,16879,16890
18,264415,16891,16900
18,271478,16901,16904
18,52944,16905,16908
18,267286,16909,16911
18,268236,16912,16914
18,52818,16915,16916
18,none,16917,16949
18,none,16950,16957
18,269253,16958,16959
18,271022,16960,16960
18,none,16961,17435
18,16509,17436,17469
18,none,17470,17482
18,none,17483,17889
18,6453,17890,17899
18,none,17900,17963
18,38074,17964,17965
18,none,17966,18090
18,715,18091,18092
18,none,18093,18093
18,715,18094,18094
18,none,18095,19358
18,209864,19359,19365
18,none,19366,19366
18,none,19367,19427
18,16509,19428,19428
18,none,19429,19923
18,16509,19924,19930
18,none,19931,20078
18,27768,20079,20080
18,none,20081,21259
18,63771,21260,21293
18,none,21294,21557
18,267484,21558,21560
18,269489,21561,21561
18,none,21562,21564
18,270339,21565,21565
18,none,21566,21837
18,264221,21838,21839
18,268053,21840,21840
18,none,21841,21841
18,none,21842,21906
18,16509,21907,21913
18,none,21914,22113
18,4764,22114,22117
18,none,22118,22119
18,none,22120,22124
18,63950,22125,22126
18,none,22127,22486
18,6453,22487,22488
18,none,22489,23772
18,16509,23773,23840
18,29974,23841,23844
18,none,23845,24056
18,16509,24057,24058
18,none,24059,24817
18,16509,24818,24870
18,none,24871,24871
18,??,24872,24872
18,none,24873,24873
18,none,24874,25886
18,45991,25887,25887
18,none,25888,27262
18,7922,27263,29437
18,??,29438,29439
18,13367,29440,29440
18,33491,29441,29441
18,397919,29442,29442
18,none,29443,29807
18,none,29808,30320
18,14244,30321,30321
18,none,30322,30323
18,none,30324,33332
18,17623,33333,33568
18,134774,33569,33569
18,none,33570,34826
18,none,34827,35403
18,??,35404,35413
18,17816,35414,35415
18,136959,35416,35416
18,none,35417,35846
18,none,35847,35893
18,4837,35894,35898
18,none,35899,35901
18,17968,35902,35903
18,none,35904,35917
18,136958,35918,35929
18,none,35930,35939
18,none,35940,35957
18,17623,35958,35960
18,135061,35961,35964
18,none,35965,35967
18,none,35968,36446
18,17623,36447,36459
18,none,36460,36518
18,none,36519,36573
18,17623,36574,36579
18,none,36580,36593
18,135061,36594,36594
18,none,36595,36613
18,17623,36614,36615
18,none,36616,36620
18,none,36621,36878
18,??,36879,36879
18,none,36880,36885
18,none,36886,36890
18,17623,36891,36892
18,none,36893,36898
18,none,36899,36916
18,17623,36917,36917
18,none,36918,36919
18,none,36920,36973
18,7046,36974,36974
18,7046,36975,36975
18,none,36976,37136
18,17623,37137,37139
18,none,37140,37157
18,none,37158,38548
18,268070,38549,38552
18,none,38553,38592
18,267601,38593,38593
18,none,38594,38594
18,none,38595,38595
18,262342,38596,38597
18,none,38598,38645
18,262342,38646,38646
18,none,38647,38647
18,none,38648,38705
18,262903,38706,38708
18,none,38709,38710
18,none,38711,38743
18,262903,38744,38746
18,none,38747,38747
18,none,38748,38771
18,53218,38772,38799
18,28146,38800,38808
18,53085,38809,38810
18,none,38811,38815
18,none,38816,38862
18,263896,38863,38863
18,none,38864,39589
18,268070,39590,39590
18,none,39591,39598
18,262342,39599,39599
18,none,39600,39635
18,7922,39636,39765
18,none,39766,39782
18,none,39783,39898
18,16509,39899,39951
18,none,39952,39964
18,35819,39965,39965
18,none,39966,39967
18,7922,39968,40035
18,none,40036,40049
18,none,40050,40309
18,35819,40310,40312
18,none,40313,40313
18,none,40314,40348
18,7922,40349,40412
18,none,40413,40429
18,none,40430,40618
18,35819,40619,40625
18,none,40626,40631
18,none,40632,40818
18,16509,40819,40826
18,none,40827,40836
18,3573,40837,40837
18,7018,40838,40838
18,none,40839,40839
18,none,40840,40856
18,14453,40857,40858
18,none,40859,40945
18,7470,40946,40946
18,none,40947,40947
18,none,40948,41197
18,7470,41198,41198
18,none,41199,42942
18,7018,42943,42949
18,3573,42950,42954
18,??,42955,42955
18,none,42956,42966
18,none,42967,43005
18,14654,43006,43006
18,none,43007,43058
18,109,43059,43059
18,none,43060,43105
18,262928,43106,43106
18,14299,43107,43107
18,none,43108,43977
18,16509,43978,44071
18,none,44072,44075
18,none,44076,44270
18,23688,44271,44272
18,none,44273,44273
18,none,44274,44810
18,9930,44811,44814
18,none,44815,44981
18,35819,44982,44984
18,none,44985,44988
18,none,44989,45506
18,11419,45507,45507
18,none,45508,45958
18,16276,45959,45959
18,none,45960,46041
18,9808,46042,46042
18,none,46043,48864
18,27678,48865,48865
18,18747,48866,48866
18,none,48867,50043
18,33075,50044,50044
18,none,50045,50526
18,16509,50527,50628
18,none,50629,50636
18,none,50637,50743
18,3561,50744,50744
18,none,50745,51454
18,6461,51455,51455
18,none,51456,52112
18,134760,52113,52113
18,none,52114,52114
18,none,52115,52572
18,137687,52573,52573
18,none,52574,52575
18,none,52576,55312
18,136195,55313,55314
18,none,55315,55364
18,23724,55365,55365
18,none,55366,55366
18,none,55367,55374
18,38365,55375,55375
18,none,55376,57401
18,23724,57402,57403
18,none,57404,58138
18,132215,58139,58139
18,none,58140,58723
18,38365,58724,58724
18,none,58725,59460
18,11172,59461,59461
18,none,59462,59740
18,17072,59741,59744
18,none,59745,59814
18,17072,59815,59832
18,none,59833,59837
18,none,59838,64448
18,262290,64449,64455
18,none,64456,64456
18,none,64457,64491
18,13649,64492,64493
18,none,64494,64768
18,53087,64769,64769
18,none,64770,64859
18,262290,64860,64906
18,none,64907,64912
18,none,64913,64924
18,53062,64925,64928
18,none,64929,64929
18,none,64930,64939
18,262290,64940,64940
18,none,64941,64943
18,none,64944,64944
18,62663,64945,64946
18,none,64947,65023
18,53087,65024,65024
18,none,65025,65240
18,262607,65241,65242
18,none,65243,65378
18,16509,65379,65390
18,none,65391,65402
18,262607,65403,65403
18,none,65404,65405
18,262607,65406,65406
18,none,65407,65543
18,17622,65544,65551
18,none,65552,65556
18,none,65557,66625
18,17622,66626,66629
18,none,66630,66631
18,none,66632,67073
18,17622,67074,67076
18,none,67077,67077
18,none,67078,67733
18,17622,67734,67734
18,none,67735,67783
18,17622,67784,67786
18,none,67787,67789
18,none,67790,68277
18,4837,68278,68278
18,none,68279,68356
18,17622,68357,68374
18,none,68375,68381
18,none,68382,69829
18,17621,69830,69830
18,none,69831,69832
18,none,69833,69924
18,17622,69925,69925
18,none,69926,70013
18,174,70014,70030
18,397601,70031,70031
18,none,70032,70066
18,396503,70067,70069
18,54133,70070,70071
18,none,70072,70072
18,8280,70073,70075
18,??,70076,70077
18,14043,70078,70078
18,206804,70079,70079
18,none,70080,70080
18,395730,70081,70081
18,55106,70082,70082
18,none,70083,70115
18,29399,70116,70117
18,9829,70118,70119
18,395886,70120,70120
18,8151,70121,70121
18,none,70122,70122
18,18403,70123,70123
18,none,70124,70191
18,29170,70192,70192
18,none,70193,70193
18,11588,70194,70194
18,none,70195,70196
18,6503,70197,70197
18,none,70198,70234
18,17072,70235,70248
18,none,70249,70266
18,17072,70267,70270
18,none,70271,70292
18,17072,70293,70293
18,none,70294,70300
18,none,70301,70316
18,265515,70317,70317
18,none,70318,70333
18,none,70334,70345
18,14288,70346,70346
18,none,70347,70350
18,??,70351,70351
18,none,70352,70426
18,265594,70427,70449
18,none,70450,70620
18,269867,70621,70621
18,27817,70622,70622
18,none,70623,70631
18,1638,70632,70632
18,63242,70633,70633
18,none,70634,70636
18,265601,70637,70637
18,none,70638,70911
18,53062,70912,70931
18,265914,70932,70932
18,none,70933,70941
18,none,70942,70950
18,??,70951,70952
18,none,70953,70954
18,none,70955,71291
18,53231,71292,71294
18,none,71295,71295
18,none,71296,71387
18,2914,71388,71388
18,none,71389,72355
18,55644,72356,72360
18,none,72361,73040
18,6939,73041,73041
18,6939,73042,73042
18,none,73043,73067
18,55644,73068,73068
18,none,73069,73573
18,53062,73574,73578
18,??,73579,73582
18,28343,73583,73583
18,none,73584,73585
18,??,73586,73586
18,7738,73587,73587
18,none,73588,73602
18,6939,73603,73603
18,none,73604,73949
18,2906,73950,73950
18,none,73951,74204
18,267150,74205,74205
18,271601,74206,74206
18,none,74207,74352
18,53087,74353,74354
18,none,74355,74914
18,55644,74915,74921
18,none,74922,75591
18,55644,75592,75592
18,none,75593,75719
18,55644,75720,75727
18,none,75728,77104
18,262903,77105,77105
18,262903,77106,77106
18,none,77107,77120
18,271695,77121,77121
18,none,77122,77303
18,??,77304,77304
18,none,77305,77473
18,264790,77474,77474
18,none,77475,77865
18,262903,77866,77866
18,none,77867,77877
18,265427,77878,77878
18,none,77879,78845
18,8376,78846,78864
18,none,78865,78932
18,??,78933,78948
18,8376,78949,78959
18,none,78960,79011
18,6453,79012,79043
18,2860,79044,79044
18,none,79045,79063
18,??,79064,79067
18,none,79068,79104
18,17072,79105,79110
18,278,79111,79111
18,none,79112,79113
18,none,79114,79128
18,278,79129,79129
18,none,79130,79138
18,38182,79139,79140
18,none,79141,79208
18,17072,79209,79210
18,none,79211,80402
18,17622,80403,80404
18,none,80405,80438
18,17622,80439,80439
18,none,80440,80441
18,none,80442,80556
18,265601,80557,80557
18,none,80558,80573
18,53062,80574,80574
18,none,80575,80666
18,17622,80667,80667
18,none,80668,80696
18,17622,80697,80697
18,none,80698,80782
18,6503,80783,80783
18,none,80784,80797
18,265594,80798,80798
18,none,80799,80804
18,19165,80805,80805
18,none,80806,80821
18,53062,80822,80822
18,none,80823,80823
18,264412,80824,80824
18,none,80825,80863
18,174,80864,80864
18,none,80865,80865
18,none,80866,80870
18,11588,80871,80871
18,none,80872,80925
18,265914,80926,80926
18,none,80927,81044
18,17621,81045,81045
18,none,81046,82016
18,4826,82017,82532
18,none,82533,82535
18,2516,82536,82894
18,??,82895,82896
18,none,82897,82905
18,4775,82906,82931
18,132199,82932,82942
18,9500,82943,82958
18,??,82959,82960
18,54415,82961,82961
18,7489,82962,82962
18,none,82963,82963
18,137409,82964,82974
18,none,82975,82981
18,40676,82982,82991
18,58305,82992,82995
18,none,82996,82996
18,395400,82997,82998
18,6939,82999,82999
18,none,83000,83001
18,135069,83002,83005
18,54483,83006,83008
18,62831,83009,83009
18,none,83010,83011
18,none,83012,83013
18,395678,83014,83014
18,55243,83015,83015
18,63473,83016,83016
18,9299,83017,83017
18,none,83018,83040
18,23655,83041,83132
18,none,83133,83148
18,38195,83149,83208
18,??,83209,83225
18,4826,83226,83229
18,9299,83230,83232
18,7473,83233,83234
18,38195,83235,83278
18,none,83279,83280
18,7473,83281,83304
18,7474,83305,83308
18,53340,83309,83316
18,none,83317,83318
18,14589,83319,83323
18,21817,83324,83325
18,none,83326,83326
18,25820,83327,83327
18,none,83328,83332
18,136600,83333,83337
18,7850,83338,83339
18,none,83340,83342
18,9658,83343,83345
18,40395,83346,83346
18,none,83347,83347
18,199610,83348,83349
18,21769,83350,83351
18,36236,83352,83352
18,none,83353,83353
18,199524,83354,83354
18,none,83355,83355
18,44471,83356,83356
18,4637,83357,83357
18,7296,83358,83358
18,none,83359,83443
18,21859,83444,83476
18,none,83477,83477
18,none,83478,83550
18,174,83551,83551
18,none,83552,83692
18,4826,83693,83699
18,23655,83700,83704
18,none,83705,83705
18,21859,83706,83707
18,7473,83708,83709
18,??,83710,83710
18,none,83711,83746
18,207268,83747,83749
18,none,83750,83769
18,22937,83770,83771
18,none,83772,83932
18,395394,83933,83933
18,none,83934,83934
18,none,83935,84120
18,270614,84121,84121
18,none,84122,84140
18,53062,84141,84141
18,none,84142,84600
18,27947,84601,84601
18,none,84602,84606
18,??,84607,84607
18,27947,84608,84608
18,none,84609,84609
18,28512,84610,84610
18,none,84611,84654
18,264750,84655,84656
18,none,84657,84791
18,19165,84792,84792
18,none,84793,84793
18,19165,84794,84794
18,none,84795,84865
18,21782,84866,84867
18,none,84868,84871
18,10796,84872,84875
18,none,84876,85514
18,58750,85515,85516
18,7545,85517,85518
18,none,85519,85520
18,none,85521,85589
18,19551,85590,85593
18,none,85594,85605
18,58940,85606,85608
18,none,85609,86092
18,17987,86093,86094
18,9746,86095,86095
18,none,86096,86707
18,4802,86708,86708
18,none,86709,86900
18,53062,86901,86959
18,263603,86960,86960
18,268654,86961,86961
18,none,86962,86975
18,none,86976,86980
18,267570,86981,86981
18,none,86982,87070
18,53062,87071,87072
18,none,87073,87074
18,61832,87075,87075
18,none,87076,87179
18,52362,87180,87182
18,none,87183,87226
18,none,87227,87978
18,46476,87979,87979
18,none,87980,88150
18,30036,88151,88156
18,none,88157,88191
18,none,88192,89139
18,398119,89140,89140
18,14230,89141,89141
18,none,89142,89871
18,??,89872,89890
18,20115,89891,89894
18,396426,89895,89895
18,none,89896,89917
18,20115,89918,89920
18,none,89921,89923
18,none,89924,91783
18,18734,91784,91788
18,none,91789,91790
18,265594,91791,91794
18,28509,91795,91795
18,28554,91796,91796
18,??,91797,91797
18,28509,91798,91800
18,none,91801,91819
18,13999,91820,91820
18,none,91821,92226
18,28536,92227,92227
18,none,92228,92230
18,28548,92231,92231
18,??,92232,92232
18,none,92233,92293
18,??,92294,92294
18,none,92295,92295
18,none,92296,92296
18,265524,92297,92297
18,none,92298,92821
18,265612,92822,92822
18,??,92823,92823
18,15133,92824,92824
18,none,92825,93040
18,??,93041,93050
18,20115,93051,93054
18,none,93055,93069
18,14230,93070,93070
18,none,93071,93474
18,30036,93475,93476
18,none,93477,93487
18,none,93488,93627
18,33132,93628,93630
18,none,93631,93633
18,none,93634,94112
18,33363,94113,94152
18,none,94153,94204
18,none,94205,94875
18,11427,94876,94881
18,none,94882,94885
18,none,94886,94892
18,33363,94893,94895
18,none,94896,94901
18,394137,94902,94902
18,none,94903,94917
18,??,94918,94920
18,20115,94921,94921
18,20115,94922,94922
18,none,94923,94930
18,33363,94931,94931
18,none,94932,95058
18,46771,95059,95059
18,none,95060,95063
18,15088,95064,95064
18,none,95065,98304
18,262761,98305,98305
18,none,98306,98409
18,53062,98410,98410
18,none,98411,98468
18,263634,98469,98469
18,none,98470,99215
18,263634,99216,99222
18,none,99223,100221
18,9808,100222,100223
18,none,100224,101211
18,61832,101212,101216
18,??,101217,101218
18,263465,101219,101219
18,none,101220,101221
18,271291,101222,101222
18,none,101223,101509
18,266445,101510,101511
18,269301,101512,101512
18,none,101513,101523
18,266316,101524,101524
18,none,101525,101548
18,265312,101549,101549
18,none,101550,101866
18,7473,101867,101867
18,none,101868,101889
18,12025,101890,101890
18,none,101891,102223
18,4826,102224,102224
18,none,102225,103462
18,7473,103463,103498
18,58552,103499,103513
18,9988,103514,103514
18,none,103515,103515
18,9506,103516,103521
18,9583,103522,103524
18,9506,103525,103525
18,??,103526,103526
18,24528,103527,103527
18,56308,103528,103528
18,58717,103529,103529
18,7568,103530,103530
18,none,103531,103541
18,??,103542,103543
18,none,103544,103548
18,11051,103549,103553
18,none,103554,103646
18,23005,103647,103648
18,none,103649,103649
18,none,103650,103716
18,133798,103717,103717
18,none,103718,103738
18,33132,103739,103739
18,55136,103740,103740
18,none,103741,103765
18,12025,103766,103766
18,none,103767,103958
18,397488,103959,103959
18,none,103960,104113
18,4826,104114,104121
18,2516,104122,104127
18,none,104128,104129
18,23655,104130,104132
18,40395,104133,104133
18,38195,104134,104134
18,none,104135,104135
18,7473,104136,104136
18,38195,104137,104137
18,none,104138,104142
18,23655,104143,104143
18,none,104144,104154
18,10881,104155,104155
18,none,104156,104165
18,??,104166,104166
18,none,104167,104167
18,28512,104168,104168
18,none,104169,104193
18,58940,104194,104194
18,none,104195,104200
18,2764,104201,104201
18,none,104202,104217
18,53062,104218,104219
18,none,104220,104242
18,18734,104243,104243
18,none,104244,104268
18,398119,104269,104269
18,none,104270,104313
18,265594,104314,104314
18,none,104315,104359
18,33363,104360,104361
18,none,104362,104362
18,none,104363,105409
18,4826,105410,105440
18,2516,105441,105461
18,4775,105462,105465
18,132199,105466,105466
18,62831,105467,105467
18,9500,105468,105468
18,none,105469,105471
18,23655,105472,105475
18,38195,105476,105477
18,??,105478,105478
18,21769,105479,105479
18,7473,105480,105480
18,none,105481,105484
18,21859,105485,105486
18,none,105487,105493
18,23655,105494,105494
18,38195,105495,105495
18,4826,105496,105496
