rtt,perc_gte
254.239,0.1838271005342399
254.246,0.18377853326857696
254.307,0.18372996600291402
254.347,0.1836813987372511
254.352,0.18363283147158815
254.363,0.18358426420592522
254.367,0.18353569694026228
254.371,0.18348712967459935
254.394,0.1834385624089364
254.402,0.18338999514327348
254.415,0.18334142787761054
254.466,0.1832928606119475
254.494,0.18319572608062162
254.522,0.1831471588149587
254.524,0.18309859154929575
254.529,0.18305002428363282
254.563,0.18300145701796988
254.627,0.18295288975230695
254.64,0.18285575522098108
254.646,0.18280718795531814
254.662,0.1827586206896552
254.681,0.18271005342399227
254.693,0.18266148615832933
254.7,0.1826129188926664
254.706,0.18256435162700335
254.742,0.18251578436134042
254.785,0.18246721709567748
254.796,0.18241864983001455
254.825,0.1823700825643516
254.834,0.18232151529868867
254.838,0.18227294803302574
254.839,0.1822243807673628
254.88,0.18217581350169987
254.882,0.18212724623603693
254.888,0.182078678970374
254.898,0.18203011170471106
254.923,0.18198154443904813
254.941,0.1819329771733852
254.945,0.18188440990772214
254.948,0.1818358426420592
254.97,0.18178727537639627
254.975,0.18173870811073334
254.989,0.1816901408450704
255.004,0.18164157357940747
255.036,0.18159300631374453
255.038,0.1815444390480816
255.043,0.18149587178241866
255.065,0.18144730451675573
255.078,0.1813987372510928
255.082,0.18135016998542985
255.167,0.18130160271976692
255.18,0.18125303545410398
255.186,0.18120446818844094
255.203,0.181155900922778
255.217,0.18110733365711507
255.222,0.18105876639145213
255.248,0.1810101991257892
255.252,0.18096163186012626
255.257,0.18091306459446332
255.262,0.1808644973288004
255.288,0.18081593006313745
255.294,0.18076736279747452
255.309,0.18071879553181158
255.341,0.18067022826614865
255.345,0.1806216610004857
255.37,0.18057309373482278
255.38,0.18052452646915984
255.408,0.1804759592034968
255.413,0.18042739193783386
255.43,0.18037882467217092
255.431,0.180330257406508
255.45,0.18028169014084505
255.501,0.18023312287518212
255.502,0.18018455560951918
255.511,0.18013598834385625
255.594,0.1800874210781933
255.595,0.18003885381253038
255.596,0.17999028654686744
255.611,0.1799417192812045
255.624,0.17989315201554157
255.644,0.17984458474987863
255.699,0.1797960174842156
255.71,0.17974745021855265
255.711,0.17969888295288972
255.717,0.17965031568722678
255.731,0.17960174842156384
255.734,0.1795531811559009
255.74,0.17950461389023797
255.742,0.17945604662457504
255.762,0.1794074793589121
255.785,0.17935891209324917
255.796,0.17931034482758623
255.797,0.1792617775619233
255.798,0.17921321029626036
255.852,0.17916464303059743
255.854,0.17911607576493438
255.863,0.17906750849927144
255.868,0.17897037396794557
255.886,0.17892180670228264
255.888,0.1788732394366197
256.003,0.17882467217095677
256.041,0.17877610490529383
256.045,0.1787275376396309
256.055,0.17867897037396796
256.056,0.17863040310830502
256.106,0.1785818358426421
256.111,0.17853326857697915
256.149,0.17848470131131622
256.15,0.17843613404565328
256.151,0.17838756677999024
256.154,0.1783389995143273
256.164,0.17829043224866437
256.189,0.17824186498300143
256.201,0.1781932977173385
256.223,0.17814473045167556
256.239,0.17809616318601262
256.248,0.1780475959203497
256.252,0.17799902865468675
256.284,0.17795046138902382
256.309,0.17790189412336088
256.35,0.17785332685769795
256.366,0.177804759592035
256.39,0.17775619232637208
256.426,0.17770762506070903
256.443,0.1776590577950461
256.449,0.17761049052938316
256.452,0.17756192326372022
256.483,0.1775133559980573
256.485,0.17746478873239435
256.534,0.17741622146673142
256.54,0.17736765420106848
256.551,0.17731908693540555
256.552,0.1772705196697426
256.571,0.17722195240407967
256.612,0.17717338513841674
256.614,0.1771248178727538
256.618,0.17707625060709087
256.625,0.17702768334142793
256.626,0.1769791160757649
256.641,0.17693054881010195
256.662,0.17688198154443902
256.666,0.17683341427877608
256.685,0.17678484701311314
256.686,0.1767362797474502
256.695,0.17668771248178727
256.714,0.17663914521612434
256.72,0.1765905779504614
256.727,0.17654201068479847
256.749,0.17649344341913553
256.759,0.1764448761534726
256.782,0.17639630888780966
256.788,0.17634774162214673
256.79,0.17629917435648368
256.815,0.17625060709082074
256.834,0.1762020398251578
256.849,0.17615347255949487
256.861,0.17610490529383194
256.887,0.176056338028169
256.911,0.17600777076250607
256.913,0.17595920349684313
256.919,0.1759106362311802
256.95,0.17586206896551726
257.011,0.17581350169985432
257.012,0.1757649344341914
257.031,0.17571636716852845
257.037,0.17566779990286552
257.059,0.17561923263720247
257.062,0.17557066537153954
257.088,0.1755220981058766
257.118,0.17547353084021367
257.149,0.17542496357455073
257.153,0.1753763963088878
257.154,0.17532782904322486
257.155,0.17527926177756192
257.183,0.175230694511899
257.185,0.17518212724623605
257.198,0.17513355998057312
257.215,0.17508499271491018
257.243,0.17503642544924725
257.247,0.1749878581835843
257.26,0.17493929091792138
257.273,0.17489072365225833
257.278,0.1748421563865954
257.295,0.17479358912093246
257.298,0.17474502185526952
257.346,0.1746964545896066
257.379,0.17464788732394365
257.403,0.17459932005828072
257.461,0.17455075279261778
257.488,0.17450218552695484
257.529,0.1744536182612919
257.532,0.17440505099562897
257.535,0.17435648372996604
257.568,0.1743079164643031
257.578,0.17425934919864017
257.582,0.17421078193297712
257.584,0.17416221466731419
257.595,0.17411364740165125
257.599,0.17406508013598831
257.611,0.17401651287032538
257.633,0.17396794560466244
257.634,0.1739193783389995
257.636,0.17387081107333657
257.648,0.17382224380767364
257.649,0.1737736765420107
257.68,0.17372510927634777
257.692,0.17367654201068483
257.703,0.1736279747450219
257.76,0.17357940747935896
257.771,0.1735308402136959
257.779,0.17348227294803298
257.814,0.17343370568237004
257.82,0.1733851384167071
257.826,0.17333657115104417
257.835,0.17328800388538124
257.839,0.1732394366197183
257.854,0.17319086935405537
257.856,0.17314230208839243
257.879,0.1730937348227295
257.9,0.17299660029140362
257.926,0.1729480330257407
257.951,0.17289946576007775
257.978,0.17285089849441482
258.01,0.17280233122875177
258.025,0.17275376396308884
258.033,0.1727051966974259
258.042,0.17265662943176296
258.061,0.17260806216610003
258.074,0.1725594949004371
258.087,0.17251092763477416
258.101,0.17246236036911122
258.102,0.1724137931034483
258.123,0.17236522583778535
258.164,0.17231665857212242
258.17,0.17226809130645948
258.175,0.17221952404079655
258.204,0.1721709567751336
258.207,0.17212238950947056
258.239,0.17207382224380763
258.252,0.1720252549781447
258.304,0.17197668771248176
258.337,0.17192812044681882
258.354,0.1718795531811559
258.367,0.17183098591549295
258.379,0.17178241864983002
258.391,0.17173385138416708
258.408,0.17168528411850414
258.437,0.1716367168528412
258.463,0.17158814958717827
258.465,0.17153958232151534
258.489,0.1714910150558524
258.491,0.17144244779018947
258.501,0.17139388052452642
258.521,0.17134531325886349
258.526,0.17129674599320055
258.542,0.17124817872753761
258.548,0.17119961146187468
258.554,0.17115104419621174
258.557,0.1711024769305488
258.574,0.17105390966488587
258.588,0.17100534239922294
258.595,0.17095677513356
258.607,0.17085964060223413
258.656,0.1708110733365712
258.675,0.17076250607090826
258.683,0.1707139388052452
258.685,0.17066537153958228
258.721,0.17061680427391934
258.723,0.1705682370082564
258.735,0.17051966974259347
258.744,0.17047110247693054
258.75,0.1704225352112676
258.761,0.17037396794560467
258.784,0.17032540067994173
258.789,0.1702768334142788
258.829,0.17022826614861586
258.835,0.17017969888295292
258.842,0.17013113161729
258.847,0.17008256435162705
258.857,0.170033997085964
258.874,0.16998542982030107
258.878,0.16993686255463814
258.947,0.1698882952889752
258.956,0.16983972802331226
258.957,0.16979116075764933
258.989,0.1697425934919864
259.02,0.16969402622632346
259.023,0.16964545896066052
259.033,0.1695968916949976
259.034,0.16954832442933465
259.059,0.16949975716367172
259.06,0.16945118989800878
259.062,0.16940262263234585
259.066,0.1693540553666829
259.07,0.16930548810101986
259.081,0.16925692083535693
259.088,0.169208353569694
259.105,0.16915978630403106
259.107,0.16911121903836812
259.112,0.16906265177270519
259.122,0.16901408450704225
259.195,0.16896551724137931
259.198,0.16886838271005344
259.206,0.1688198154443905
259.218,0.16877124817872757
259.219,0.16872268091306464
259.228,0.1686741136474017
259.231,0.16862554638173866
259.233,0.16857697911607572
259.236,0.16852841185041278
259.247,0.16847984458474985
259.305,0.16843127731908691
259.312,0.16838271005342398
259.328,0.16833414278776104
259.342,0.1682855755220981
259.386,0.16823700825643517
259.393,0.16818844099077224
259.401,0.1681398737251093
259.402,0.16809130645944637
259.409,0.16804273919378343
259.415,0.1679941719281205
259.427,0.1678970373967945
259.428,0.16784847013113158
259.454,0.16779990286546864
259.5,0.1677513355998057
259.51,0.16765420106847984
259.525,0.1676056338028169
259.543,0.16755706653715396
259.548,0.16750849927149103
259.569,0.1674599320058281
259.571,0.16741136474016516
259.585,0.16736279747450222
259.591,0.1673142302088393
259.609,0.16726566294317635
259.611,0.1672170956775133
259.624,0.16716852841185037
259.625,0.16711996114618743
259.638,0.1670713938805245
259.639,0.16702282661486156
259.646,0.16697425934919863
259.647,0.1669256920835357
259.648,0.16687712481787276
259.65,0.16682855755220982
259.659,0.1667799902865469
259.661,0.16673142302088395
259.693,0.16668285575522102
259.694,0.16658572122389514
259.711,0.1665371539582321
259.736,0.16648858669256916
259.738,0.1663914521612433
259.744,0.16629431762991742
259.777,0.16619718309859155
259.784,0.16614861583292861
259.798,0.16610004856726568
259.803,0.16605148130160274
259.825,0.1660029140359398
259.871,0.16595434677027687
259.872,0.16590577950461394
259.88,0.165857212238951
259.883,0.16580864497328796
259.901,0.16576007770762502
259.912,0.16571151044196208
259.928,0.16566294317629915
259.939,0.1656143759106362
259.941,0.16556580864497328
259.96,0.16551724137931034
260.014,0.1654686741136474
260.015,0.16542010684798447
260.024,0.1653229723166586
260.027,0.16527440505099567
260.04,0.16522583778533273
260.052,0.1651772705196698
260.055,0.16512870325400675
260.057,0.1650801359883438
260.06,0.16498300145701794
260.066,0.164934434191355
260.078,0.16488586692569207
260.089,0.16483729966002914
260.104,0.1647887323943662
260.111,0.16474016512870326
260.12,0.16469159786304033
260.126,0.1646430305973774
260.129,0.16459446333171446
260.131,0.16454589606605152
260.134,0.1644973288003886
260.139,0.16444876153472554
260.14,0.1644001942690626
260.145,0.16435162700339967
260.154,0.16430305973773673
260.173,0.1642544924720738
260.192,0.16420592520641086
260.216,0.16415735794074793
260.219,0.164108790675085
260.234,0.16406022340942206
260.238,0.16401165614375912
260.249,0.16396308887809619
260.259,0.16391452161243325
260.272,0.16386595434677032
260.285,0.16381738708110738
260.289,0.1637202525497814
260.29,0.16367168528411846
260.303,0.16362311801845553
260.305,0.1635745507527926
260.307,0.16352598348712966
260.311,0.16347741622146672
260.331,0.16342884895580378
260.337,0.16338028169014085
260.368,0.16333171442447791
260.376,0.16328314715881498
260.426,0.16323457989315204
260.438,0.1631860126274891
260.453,0.16313744536182617
260.464,0.1630403108305002
260.466,0.16299174356483725
260.467,0.16294317629917432
260.472,0.16289460903351138
260.491,0.16284604176784845
260.504,0.1627974745021855
260.507,0.16274890723652258
260.508,0.16270033997085964
260.516,0.1626517727051967
260.517,0.16260320543953377
260.539,0.16255463817387084
260.565,0.1625060709082079
260.593,0.16245750364254496
260.596,0.16240893637688203
260.6,0.1623603691112191
260.618,0.16231180184555605
260.621,0.1622632345798931
260.629,0.16221466731423018
260.645,0.16216610004856724
260.672,0.1621175327829043
260.685,0.16206896551724137
260.686,0.16202039825157843
260.687,0.1619718309859155
260.696,0.16192326372025256
260.702,0.16187469645458963
260.716,0.1618261291889267
260.727,0.16177756192326376
260.733,0.16172899465760082
260.736,0.1616804273919379
260.747,0.16163186012627484
260.761,0.1615832928606119
260.78,0.16153472559494897
260.806,0.16148615832928603
260.816,0.1614375910636231
260.821,0.16138902379796016
260.834,0.16134045653229723
260.852,0.1612918892666343
260.858,0.16124332200097136
260.864,0.16119475473530842
260.871,0.16114618746964549
260.9,0.16109762020398255
260.909,0.16104905293831961
260.91,0.16100048567265668
260.925,0.16095191840699363
260.932,0.16085478387566776
260.937,0.16080621661000483
260.949,0.1607576493443419
260.951,0.16070908207867896
260.967,0.16066051481301602
260.996,0.16061194754735308
261.022,0.16056338028169015
261.024,0.1605148130160272
261.03,0.16046624575036428
261.057,0.1603691112190384
261.059,0.16032054395337547
261.065,0.16027197668771254
261.072,0.1602234094220495
261.081,0.16017484215638655
261.091,0.16012627489072362
261.1,0.16007770762506068
261.125,0.16002914035939775
261.128,0.1599805730937348
261.131,0.15993200582807188
261.132,0.15988343856240894
261.135,0.159834871296746
261.14,0.15973773676542014
261.166,0.1596891694997572
261.184,0.15964060223409426
261.192,0.15954346770276828
261.225,0.15949490043710535
261.228,0.1594463331714424
261.239,0.15939776590577948
261.251,0.15934919864011654
261.268,0.1593006313744536
261.273,0.15925206410879067
261.283,0.15920349684312773
261.289,0.15910636231180186
261.295,0.15905779504613893
261.318,0.159009227780476
261.322,0.15896066051481306
261.35,0.15891209324915012
261.401,0.15886352598348707
261.429,0.15881495871782414
261.435,0.1587663914521612
261.447,0.15871782418649827
261.451,0.15866925692083533
261.454,0.1586206896551724
261.464,0.15857212238950946
261.492,0.15852355512384653
261.52,0.1584749878581836
261.548,0.15842642059252066
261.552,0.15837785332685772
261.558,0.15832928606119478
261.577,0.15828071879553185
261.579,0.15823215152986891
261.591,0.15818358426420598
261.606,0.15813501699854293
261.619,0.15808644973288
261.637,0.15798931520155413
261.645,0.1579407479358912
261.652,0.15789218067022825
261.662,0.15784361340456532
261.667,0.15779504613890238
261.672,0.15774647887323945
261.679,0.1576979116075765
261.69,0.15764934434191358
261.706,0.15760077707625064
261.708,0.1575522098105877
261.709,0.15750364254492477
261.715,0.15745507527926172
261.718,0.1574065080135988
261.722,0.15735794074793585
261.729,0.15730937348227292
261.731,0.15726080621660998
261.74,0.15721223895094705
261.746,0.1571636716852841
261.751,0.15711510441962118
261.756,0.15706653715395824
261.763,0.1570179698882953
261.77,0.15696940262263237
261.799,0.15692083535696943
261.807,0.1568722680913065
261.823,0.15682370082564356
261.834,0.15677513355998063
261.838,0.15672656629431758
261.842,0.1566294317629917
261.843,0.15658086449732878
261.857,0.15653229723166584
261.864,0.1564837299660029
261.873,0.15643516270033997
261.874,0.15638659543467703
261.875,0.1563380281690141
261.911,0.15628946090335116
261.935,0.15624089363768823
261.951,0.1561923263720253
261.968,0.15614375910636236
261.974,0.15609519184069942
261.975,0.15604662457503637
261.985,0.15599805730937344
262.008,0.1559494900437105
262.026,0.15590092277804757
262.028,0.15585235551238463
262.031,0.1558037882467217
262.037,0.15575522098105876
262.045,0.15570665371539583
262.049,0.1556580864497329
262.054,0.15560951918406996
262.079,0.15556095191840702
262.098,0.15551238465274408
262.1,0.15546381738708115
262.127,0.1554152501214182
262.137,0.15536668285575517
262.14,0.15531811559009223
262.146,0.1552695483244293
262.16,0.15522098105876636
262.169,0.15517241379310343
262.201,0.1551238465274405
262.203,0.15507527926177755
262.233,0.15502671199611462
262.242,0.15497814473045168
262.245,0.15492957746478875
262.249,0.1548810101991258
262.275,0.15483244293346288
262.287,0.15478387566779994
262.312,0.154735308402137
262.346,0.15468674113647407
262.378,0.15463817387081102
262.379,0.1545896066051481
262.392,0.15454103933948515
262.412,0.15449247207382222
262.451,0.15444390480815928
262.455,0.15439533754249635
262.469,0.1543467702768334
262.486,0.15429820301117048
262.501,0.15424963574550754
262.502,0.1542010684798446
262.503,0.15415250121418167
262.504,0.15410393394851873
262.506,0.1540553666828558
262.528,0.15400679941719286
262.532,0.15395823215152982
262.546,0.15390966488586688
262.556,0.15386109762020395
262.599,0.153812530354541
262.601,0.15376396308887808
262.619,0.15371539582321514
262.661,0.1536668285575522
262.672,0.15361826129188927
262.694,0.15356969402622633
262.706,0.1535211267605634
262.71,0.15347255949490046
262.716,0.15342399222923753
262.719,0.1533754249635746
262.753,0.15332685769791166
262.754,0.1532782904322486
262.756,0.15322972316658567
262.762,0.15318115590092274
262.768,0.1531325886352598
262.778,0.15308402136959687
262.782,0.15303545410393393
262.795,0.152986886838271
262.819,0.15293831957260806
262.822,0.15288975230694513
262.826,0.1528411850412822
262.827,0.15279261777561925
262.841,0.15274405050995632
262.862,0.15269548324429338
262.868,0.15264691597863045
262.875,0.1525983487129675
262.881,0.15254978144730447
262.882,0.15250121418164153
262.925,0.1524526469159786
262.928,0.15235551238465272
262.93,0.1523069451189898
262.936,0.15225837785332685
262.937,0.15220981058766392
262.946,0.15216124332200098
262.951,0.15211267605633805
262.954,0.15201554152501218
262.968,0.15196697425934924
262.998,0.15186983972802326
263.008,0.15182127246236032
263.018,0.1517727051966974
263.027,0.15172413793103445
263.031,0.15167557066537152
263.033,0.15162700339970858
263.048,0.15157843613404565
263.07,0.1515298688683827
263.079,0.15148130160271978
263.083,0.15143273433705684
263.099,0.1513841670713939
263.142,0.15133559980573097
263.146,0.15128703254006803
263.148,0.1512384652744051
263.15,0.15118989800874216
263.182,0.15114133074307912
263.185,0.15109276347741618
263.204,0.1509956289460903
263.236,0.15094706168042737
263.254,0.15089849441476444
263.277,0.1508499271491015
263.28,0.15080135988343857
263.283,0.15075279261777563
263.287,0.1507042253521127
263.289,0.15065565808644976
263.291,0.15060709082078683
263.292,0.1505585235551239
263.298,0.15050995628946096
263.311,0.1504613890237979
263.314,0.15041282175813497
263.365,0.15036425449247204
263.369,0.1503156872268091
263.371,0.15026711996114617
263.387,0.15021855269548323
263.418,0.1501699854298203
263.443,0.15012141816415736
263.45,0.15007285089849443
263.456,0.1500242836328315
263.46,0.14997571636716855
263.499,0.14992714910150562
263.501,0.14987858183584268
263.512,0.14983001457017975
263.532,0.1497814473045167
263.56,0.14973288003885377
263.568,0.14968431277319083
263.577,0.1496357455075279
263.582,0.14958717824186496
263.583,0.14953861097620202
263.588,0.1494900437105391
263.6,0.14944147644487615
263.617,0.14939290917921322
263.633,0.14934434191355028
263.64,0.14929577464788735
263.653,0.1492472073822244
263.664,0.14919864011656148
263.671,0.14915007285089854
263.678,0.1491015055852356
263.679,0.14905293831957256
263.714,0.14900437105390962
263.723,0.1489558037882467
263.724,0.14890723652258375
263.726,0.14885866925692082
263.745,0.14881010199125788
263.753,0.14876153472559495
263.778,0.148712967459932
263.793,0.14866440019426908
263.798,0.14861583292860614
263.804,0.1485672656629432
263.821,0.14851869839728027
263.823,0.14847013113161733
263.828,0.1484215638659544
263.859,0.14837299660029135
263.865,0.14832442933462842
263.866,0.14827586206896548
263.889,0.14822729480330255
263.927,0.1481787275376396
263.937,0.14813016027197667
263.962,0.14808159300631374
263.969,0.1480330257406508
263.971,0.14798445847498787
263.973,0.14793589120932493
263.979,0.147887323943662
263.992,0.14783875667799906
264.006,0.14779018941233613
264.011,0.1477416221466732
264.022,0.14769305488101014
264.029,0.1476444876153472
264.054,0.14759592034968427
264.058,0.14754735308402134
264.059,0.1474987858183584
264.101,0.14745021855269547
264.105,0.14740165128703253
264.15,0.1473530840213696
264.159,0.14730451675570666
264.164,0.14725594949004372
264.165,0.1472073822243808
264.176,0.14715881495871785
264.207,0.14711024769305492
264.217,0.14706168042739198
264.218,0.14701311316172905
264.228,0.14691597863040307
264.232,0.14686741136474013
264.243,0.1468188440990772
264.244,0.14677027683341426
264.303,0.14672170956775132
264.304,0.1466731423020884
264.321,0.14662457503642545
264.326,0.14657600777076252
264.333,0.14652744050509958
264.372,0.14647887323943665
264.381,0.1464303059737737
264.383,0.14638173870811078
264.386,0.14633317144244784
264.402,0.1462846041767848
264.419,0.14623603691112186
264.422,0.14618746964545892
264.434,0.146138902379796
264.435,0.14609033511413305
264.523,0.14604176784847012
264.527,0.14599320058280718
264.532,0.14594463331714425
264.539,0.1458960660514813
264.547,0.14584749878581837
264.548,0.14579893152015544
264.562,0.1457503642544925
264.569,0.14570179698882957
264.602,0.14565322972316663
264.609,0.1456046624575037
264.62,0.14555609519184065
264.646,0.14550752792617772
264.659,0.14545896066051478
264.698,0.14541039339485184
264.718,0.1453618261291889
264.729,0.14531325886352597
264.737,0.14526469159786304
264.745,0.1452161243322001
264.75,0.14516755706653717
264.763,0.14511898980087423
264.78,0.1450704225352113
264.784,0.14502185526954836
264.788,0.14497328800388543
264.794,0.1449247207382225
264.796,0.14487615347255944
264.798,0.1448275862068965
264.809,0.14477901894123357
264.81,0.14473045167557064
264.811,0.1446818844099077
264.818,0.14463331714424477
264.832,0.14458474987858183
264.833,0.1445361826129189
264.844,0.14448761534725596
264.867,0.14443904808159302
264.869,0.1443904808159301
264.881,0.14434191355026715
264.897,0.14429334628460422
264.911,0.14424477901894128
264.912,0.14419621175327824
264.913,0.1441476444876153
264.937,0.14409907722195237
264.942,0.14405050995628943
264.946,0.1440019426906265
264.947,0.14395337542496356
264.949,0.14390480815930062
264.956,0.1438562408936377
264.973,0.14380767362797475
264.98,0.14375910636231182
264.988,0.14371053909664888
265.004,0.14366197183098595
265.02,0.143613404565323
265.023,0.14356483729966008
265.028,0.1434677027683341
265.03,0.14341913550267116
265.048,0.1433220009713453
265.067,0.14327343370568235
265.08,0.14322486644001942
265.109,0.14317629917435648
265.122,0.14312773190869355
265.13,0.1430791646430306
265.139,0.14303059737736767
265.154,0.14298203011170474
265.216,0.1429334628460418
265.227,0.14283632831471593
265.237,0.14278776104905289
265.243,0.14273919378338995
265.249,0.14269062651772701
265.284,0.14264205925206408
265.29,0.14259349198640114
265.295,0.1425449247207382
265.325,0.14249635745507527
265.334,0.14244779018941234
265.344,0.1423992229237494
265.348,0.14235065565808647
265.35,0.14230208839242353
265.372,0.1422535211267606
265.373,0.14220495386109766
265.378,0.14215638659543472
265.382,0.14210781932977168
265.393,0.14205925206410874
265.394,0.1420106847984458
265.397,0.14196211753278287
265.398,0.14191355026711994
265.399,0.14181641573579407
265.403,0.14176784847013113
265.442,0.1417192812044682
265.468,0.14167071393880526
265.474,0.14162214667314232
265.483,0.1415735794074794
265.484,0.14152501214181645
265.5,0.14147644487615352
265.504,0.14142787761049058
265.514,0.14137931034482754
265.528,0.1413307430791646
265.554,0.14128217581350166
265.559,0.14123360854783873
265.575,0.1411850412821758
265.576,0.14113647401651286
265.605,0.14108790675084992
265.613,0.141039339485187
265.614,0.14099077221952405
265.615,0.14094220495386112
265.644,0.14089363768819818
265.675,0.14084507042253525
265.685,0.1407965031568723
265.694,0.14069936862554633
265.719,0.1406508013598834
265.722,0.14055366682855752
265.731,0.1405050995628946
265.745,0.14045653229723165
265.751,0.14040796503156872
265.766,0.14035939776590578
265.768,0.14031083050024284
265.774,0.14021369596891697
265.798,0.14016512870325404
265.799,0.1401165614375911
265.829,0.14006799417192817
265.845,0.14001942690626523
265.864,0.13997085964060219
265.869,0.13992229237493925
265.88,0.13987372510927631
265.891,0.13982515784361338
265.914,0.13977659057795044
265.918,0.1397280233122875
265.952,0.13967945604662457
265.97,0.13963088878096164
265.976,0.1395823215152987
265.999,0.13953375424963577
266.001,0.13948518698397283
266.011,0.1394366197183099
266.028,0.13938805245264696
266.037,0.13933948518698402
266.043,0.13924235065565804
266.056,0.1391937833899951
266.065,0.13914521612433217
266.069,0.13909664885866924
266.073,0.1390480815930063
266.075,0.13899951432734337
266.077,0.13895094706168043
266.099,0.1389023797960175
266.137,0.13885381253035456
266.156,0.13880524526469162
266.158,0.1387566779990287
266.162,0.13870811073336575
266.165,0.13861097620203977
266.173,0.13856240893637684
266.196,0.1385138416707139
266.199,0.13846527440505096
266.201,0.13841670713938803
266.238,0.1383681398737251
266.249,0.13831957260806216
266.295,0.13827100534239922
266.301,0.1382224380767363
266.328,0.13817387081107335
266.331,0.13812530354541042
266.339,0.13807673627974748
266.341,0.13802816901408455
266.361,0.1379796017484216
266.363,0.13793103448275867
266.372,0.13788246721709563
266.38,0.1378338999514327
266.391,0.13778533268576976
266.396,0.13773676542010682
266.41,0.13768819815444389
266.413,0.13763963088878095
266.443,0.13759106362311802
266.447,0.13754249635745508
266.45,0.13749392909179214
266.462,0.1374453618261292
266.479,0.13739679456046627
266.485,0.13734822729480334
266.515,0.1372996600291404
266.532,0.13725109276347747
266.534,0.13720252549781442
266.556,0.13715395823215148
266.557,0.13710539096648855
266.561,0.13705682370082561
266.58,0.13700825643516268
266.597,0.13695968916949974
266.602,0.1369111219038368
266.616,0.13686255463817387
266.619,0.13681398737251094
266.625,0.136765420106848
266.632,0.13671685284118507
266.637,0.13666828557552213
266.643,0.1366197183098592
266.644,0.13657115104419626
266.646,0.13652258377853332
266.669,0.13647401651287028
266.697,0.13642544924720734
266.704,0.1363768819815444
266.719,0.13632831471588147
266.721,0.13627974745021854
266.724,0.1362311801845556
266.754,0.13618261291889266
266.757,0.13613404565322973
266.761,0.1360854783875668
266.763,0.13603691112190386
266.764,0.13598834385624092
266.772,0.135939776590578
266.781,0.13589120932491505
266.784,0.13584264205925212
266.788,0.13579407479358907
266.802,0.13574550752792613
266.809,0.1356969402622632
266.862,0.13564837299660026
266.874,0.13559980573093733
266.903,0.1355512384652744
266.923,0.13550267119961146
266.928,0.13545410393394852
266.948,0.1354055366682856
266.962,0.13535696940262265
266.964,0.13530840213695972
266.982,0.13525983487129678
266.988,0.13521126760563384
266.991,0.1351627003399709
266.992,0.13511413307430786
266.993,0.13506556580864493
266.995,0.135016998542982
266.996,0.13496843127731906
266.997,0.13491986401165612
267.002,0.13487129674599319
267.025,0.13482272948033025
267.046,0.13477416221466731
267.056,0.13472559494900438
267.06,0.13467702768334144
267.071,0.1346284604176785
267.073,0.13457989315201557
267.086,0.13453132588635264
267.105,0.1344827586206897
267.114,0.13443419135502677
267.117,0.13438562408936372
267.12,0.13433705682370078
267.124,0.13428848955803785
267.129,0.1342399222923749
267.14,0.13419135502671198
267.145,0.13414278776104904
267.156,0.1340942204953861
267.159,0.13404565322972317
267.177,0.13399708596406024
267.183,0.1339485186983973
267.193,0.13389995143273437
267.194,0.13385138416707143
267.202,0.1338028169014085
267.205,0.13375424963574556
267.215,0.1337056823700825
267.233,0.13365711510441958
267.254,0.13360854783875664
267.269,0.1335599805730937
267.28,0.13351141330743077
267.291,0.13346284604176784
267.292,0.1334142787761049
267.298,0.13336571151044196
267.299,0.13331714424477903
267.304,0.1332685769791161
267.305,0.13322000971345316
267.306,0.13317144244779022
267.31,0.1331228751821273
267.335,0.13307430791646435
267.346,0.1330257406508013
267.349,0.13297717338513837
267.357,0.13292860611947543
267.36,0.1328800388538125
267.383,0.13283147158814956
267.396,0.1327343370568237
267.406,0.13268576979116076
267.411,0.13263720252549782
267.412,0.13258863525983489
267.42,0.13254006799417195
267.438,0.13249150072850902
267.446,0.13244293346284608
267.449,0.13239436619718314
267.458,0.1323457989315202
267.47,0.13229723166585716
267.475,0.13224866440019423
267.478,0.1322000971345313
267.496,0.13215152986886836
267.501,0.13210296260320542
267.502,0.13200582807187955
267.508,0.13195726080621661
267.52,0.13190869354055368
267.522,0.13186012627489074
267.525,0.1318115590092278
267.526,0.13176299174356487
267.561,0.13171442447790194
267.588,0.131665857212239
267.612,0.13161728994657595
267.626,0.13152015541525008
267.663,0.13147158814958715
267.67,0.1314230208839242
267.679,0.13137445361826128
267.689,0.13132588635259834
267.695,0.1312773190869354
267.696,0.13122875182127247
267.705,0.13118018455560954
267.736,0.1311316172899466
267.74,0.13108305002428366
267.758,0.13103448275862073
267.764,0.1309859154929578
267.766,0.13093734822729486
267.784,0.1308887809616318
267.791,0.13084021369596888
267.794,0.13079164643030594
267.796,0.130743079164643
267.846,0.13064594463331713
267.855,0.1305973773676542
267.863,0.13054881010199126
267.882,0.13050024283632833
267.888,0.1304516755706654
267.893,0.13040310830500246
267.905,0.13035454103933952
267.912,0.1303059737736766
267.929,0.13025740650801365
267.93,0.1302088392423506
267.957,0.13016027197668767
267.961,0.13011170471102473
267.972,0.1300631374453618
267.985,0.13001457017969886
268.0,0.12996600291403593
268.015,0.129917435648373
268.029,0.12986886838271006
268.031,0.12982030111704712
268.052,0.12977173385138419
268.067,0.12972316658572125
268.081,0.12967459932005831
268.092,0.12962603205439538
268.098,0.12957746478873244
268.1,0.1295288975230694
