binned_distance,binned_rtt,count
6250.0,277.5,2
6250.0,280.5,1
6250.0,286.5,2
6250.0,289.5,2
6250.0,292.5,1
6250.0,295.5,1
6250.0,304.5,1
6250.0,307.5,1
6250.0,310.5,3
6250.0,313.5,1
6250.0,316.5,1
6250.0,328.5,4
6250.0,334.5,1
6250.0,346.5,1
6250.0,355.5,1
6250.0,682.5,1
6250.0,1540.5,1
6250.0,1582.5,2
6250.0,1585.5,2
6250.0,1588.5,2
6250.0,1591.5,2
6250.0,1594.5,1
6250.0,1600.5,3
6250.0,1606.5,1
6250.0,1612.5,1
6250.0,1615.5,1
6250.0,1618.5,2
6250.0,1621.5,1
6250.0,1624.5,1
6250.0,1627.5,1
6250.0,1633.5,1
6250.0,1639.5,1
6250.0,1645.5,1
6250.0,1651.5,2
6250.0,1678.5,1
6250.0,1681.5,1
6250.0,1726.5,1
6250.0,1729.5,1
6250.0,1774.5,1
6250.0,3109.5,1
6350.0,4.5,4
6350.0,22.5,1
6350.0,28.5,1
6350.0,55.5,1
6350.0,58.5,1
6350.0,73.5,2
6350.0,79.5,12
6350.0,82.5,8
6350.0,85.5,7
6350.0,88.5,12
6350.0,91.5,39
6350.0,94.5,26
6350.0,97.5,25
6350.0,100.5,17
6350.0,103.5,26
6350.0,106.5,25
6350.0,109.5,10
6350.0,112.5,24
6350.0,115.5,10
6350.0,118.5,39
6350.0,121.5,67
6350.0,124.5,52
6350.0,127.5,29
6350.0,130.5,30
6350.0,133.5,74
6350.0,136.5,100
6350.0,139.5,129
6350.0,142.5,188
6350.0,145.5,149
6350.0,148.5,173
6350.0,151.5,149
6350.0,154.5,173
6350.0,157.5,99
6350.0,160.5,84
6350.0,163.5,53
6350.0,166.5,70
6350.0,169.5,60
6350.0,172.5,38
6350.0,175.5,27
6350.0,178.5,33
6350.0,181.5,28
6350.0,184.5,22
6350.0,187.5,20
6350.0,190.5,15
6350.0,193.5,22
6350.0,196.5,20
6350.0,199.5,6
6350.0,202.5,21
6350.0,205.5,17
6350.0,208.5,14
6350.0,211.5,18
6350.0,214.5,20
6350.0,217.5,9
6350.0,220.5,10
6350.0,223.5,8
6350.0,226.5,6
6350.0,229.5,8
6350.0,232.5,9
6350.0,235.5,14
6350.0,238.5,10
6350.0,241.5,10
6350.0,244.5,15
6350.0,247.5,7
6350.0,250.5,14
6350.0,253.5,11
6350.0,256.5,12
6350.0,259.5,11
6350.0,262.5,9
6350.0,265.5,12
6350.0,268.5,8
6350.0,271.5,5
6350.0,274.5,8
6350.0,277.5,7
6350.0,280.5,13
6350.0,283.5,7
6350.0,286.5,5
6350.0,289.5,3
6350.0,292.5,9
6350.0,295.5,8
6350.0,298.5,7
6350.0,301.5,6
6350.0,304.5,3
6350.0,307.5,4
6350.0,310.5,5
6350.0,316.5,3
6350.0,319.5,5
6350.0,322.5,3
6350.0,325.5,1
6350.0,328.5,4
6350.0,331.5,5
6350.0,334.5,7
6350.0,337.5,4
6350.0,340.5,5
6350.0,343.5,7
6350.0,346.5,1
6350.0,349.5,3
6350.0,352.5,6
6350.0,355.5,10
6350.0,358.5,4
6350.0,361.5,2
6350.0,364.5,1
6350.0,367.5,2
6350.0,370.5,2
6350.0,376.5,2
6350.0,379.5,1
6350.0,382.5,2
6350.0,385.5,4
6350.0,388.5,2
6350.0,391.5,3
6350.0,397.5,1
6350.0,403.5,2
6350.0,409.5,3
6350.0,424.5,3
6350.0,436.5,1
6350.0,445.5,1
6350.0,451.5,1
6350.0,457.5,1
6350.0,460.5,1
6350.0,469.5,1
6350.0,472.5,3
6350.0,475.5,1
6350.0,478.5,1
6350.0,481.5,1
6350.0,484.5,1
6350.0,487.5,1
6350.0,490.5,1
6350.0,493.5,2
6350.0,496.5,3
6350.0,502.5,2
6350.0,505.5,3
6350.0,511.5,1
6350.0,514.5,2
6350.0,517.5,1
6350.0,523.5,1
6350.0,529.5,1
6350.0,532.5,1
6350.0,535.5,1
6350.0,553.5,1
6350.0,571.5,1
6350.0,580.5,1
6350.0,586.5,1
6350.0,613.5,1
6350.0,643.5,2
6350.0,646.5,1
6350.0,655.5,1
6350.0,658.5,1
6350.0,667.5,1
6350.0,676.5,1
6350.0,682.5,1
6350.0,685.5,1
6350.0,706.5,1
6350.0,709.5,1
6350.0,718.5,2
6350.0,721.5,1
6350.0,724.5,1
6350.0,727.5,2
6350.0,730.5,1
6350.0,733.5,1
6350.0,772.5,1
6350.0,775.5,1
6350.0,778.5,1
6350.0,784.5,1
6350.0,790.5,1
6350.0,802.5,1
6350.0,805.5,1
6350.0,811.5,1
6350.0,826.5,1
6350.0,841.5,1
6350.0,847.5,1
6350.0,850.5,1
6350.0,862.5,1
6350.0,889.5,1
6350.0,895.5,1
6350.0,898.5,1
6350.0,916.5,1
6350.0,919.5,1
6350.0,952.5,1
6350.0,982.5,1
6350.0,988.5,1
6350.0,1006.5,1
6350.0,1045.5,1
6350.0,1048.5,1
6350.0,1051.5,1
6350.0,1054.5,1
6350.0,1057.5,1
6350.0,1102.5,1
6350.0,1120.5,1
6350.0,1132.5,1
6350.0,1147.5,1
6350.0,1150.5,1
6350.0,1153.5,2
6350.0,1156.5,1
6350.0,1168.5,1
6350.0,1177.5,1
6350.0,1180.5,1
6350.0,1195.5,1
6350.0,1201.5,1
6350.0,1207.5,1
6350.0,1210.5,1
6350.0,1213.5,1
6350.0,1234.5,1
6350.0,1249.5,1
6350.0,1258.5,1
6350.0,1267.5,2
6350.0,1288.5,1
6350.0,1294.5,1
6350.0,1297.5,1
6350.0,1333.5,1
6350.0,1339.5,1
6350.0,1348.5,1
6350.0,1354.5,1
6350.0,1375.5,1
6350.0,1378.5,1
6350.0,1384.5,1
6350.0,1438.5,1
6350.0,1450.5,1
6350.0,1453.5,1
6350.0,1462.5,1
6350.0,1477.5,1
6350.0,1483.5,1
6350.0,1492.5,1
6350.0,1504.5,1
6350.0,1510.5,1
6350.0,1516.5,1
6350.0,1519.5,1
6350.0,1543.5,1
6350.0,1561.5,1
6350.0,1564.5,2
6350.0,1585.5,1
6350.0,1588.5,4
6350.0,1591.5,2
6350.0,1594.5,1
6350.0,1600.5,1
6350.0,1615.5,2
6350.0,1621.5,1
6350.0,1627.5,2
6350.0,1630.5,1
6350.0,1633.5,1
6350.0,1639.5,2
6350.0,1645.5,1
6350.0,1660.5,2
6350.0,1675.5,1
6350.0,1678.5,1
6350.0,1681.5,1
6350.0,1690.5,2
6350.0,1702.5,1
6350.0,1714.5,1
6350.0,1720.5,2
6350.0,1723.5,2
6350.0,1732.5,1
6350.0,1744.5,2
6350.0,1750.5,1
6350.0,1756.5,3
6350.0,1765.5,1
6350.0,1774.5,2
6350.0,1777.5,1
6350.0,1780.5,1
6350.0,1801.5,1
6350.0,1810.5,1
6350.0,1816.5,1
6350.0,1831.5,1
6350.0,1861.5,1
6350.0,1873.5,1
6350.0,1882.5,1
6350.0,1906.5,1
6350.0,1939.5,1
6350.0,1954.5,1
6350.0,2005.5,1
6350.0,2158.5,1
6350.0,2176.5,2
6350.0,2194.5,1
6350.0,2260.5,1
6350.0,2314.5,1
6350.0,2650.5,1
6350.0,2989.5,1
6350.0,3058.5,1
6350.0,3124.5,1
6350.0,3409.5,1
6350.0,4603.5,1
6350.0,4606.5,1
6350.0,4822.5,1
6350.0,6097.5,1
6350.0,11923.5,1
6350.0,21331.5,1
6450.0,76.5,1
6450.0,82.5,3
6450.0,85.5,3
6450.0,88.5,11
6450.0,91.5,14
6450.0,94.5,9
6450.0,97.5,7
6450.0,100.5,3
6450.0,103.5,19
6450.0,106.5,21
6450.0,109.5,13
6450.0,112.5,10
6450.0,115.5,7
6450.0,118.5,3
6450.0,121.5,8
6450.0,124.5,1
6450.0,127.5,1
6450.0,130.5,2
6450.0,133.5,1
6450.0,136.5,8
6450.0,139.5,3
6450.0,142.5,4
6450.0,145.5,1
6450.0,148.5,5
6450.0,151.5,4
6450.0,154.5,1
6450.0,157.5,6
6450.0,163.5,2
6450.0,166.5,6
6450.0,169.5,1
6450.0,172.5,2
6450.0,175.5,1
6450.0,181.5,2
6450.0,187.5,5
6450.0,190.5,1
6450.0,193.5,1
6450.0,196.5,2
6450.0,211.5,1
6450.0,220.5,3
6450.0,223.5,6
6450.0,229.5,4
6450.0,238.5,2
6450.0,244.5,3
6450.0,247.5,1
6450.0,253.5,1
6450.0,259.5,1
6450.0,286.5,1
6450.0,289.5,1
6450.0,349.5,1
6450.0,910.5,1
6450.0,1258.5,1
6450.0,1516.5,1
6450.0,1519.5,1
6450.0,1591.5,1
6450.0,1609.5,1
6450.0,1627.5,1
6450.0,1675.5,1
6450.0,1747.5,2
6450.0,3295.5,1
6450.0,4012.5,1
6550.0,7.5,2
6550.0,22.5,1
6550.0,37.5,1
6550.0,79.5,2
6550.0,82.5,2
6550.0,85.5,8
6550.0,88.5,15
6550.0,91.5,8
6550.0,94.5,3
6550.0,97.5,12
6550.0,100.5,5
6550.0,103.5,12
6550.0,106.5,30
6550.0,109.5,15
6550.0,112.5,11
6550.0,115.5,5
6550.0,118.5,8
6550.0,121.5,6
6550.0,124.5,3
6550.0,127.5,1
6550.0,130.5,4
6550.0,133.5,3
6550.0,136.5,3
6550.0,142.5,2
6550.0,145.5,1
6550.0,157.5,1
6550.0,169.5,2
6550.0,178.5,6
6550.0,184.5,1
6550.0,187.5,1
6550.0,205.5,1
6550.0,211.5,1
6550.0,214.5,1
6550.0,217.5,1
6550.0,220.5,2
6550.0,223.5,2
6550.0,226.5,1
6550.0,229.5,1
6550.0,232.5,1
6550.0,235.5,2
6550.0,265.5,1
6550.0,307.5,1
6550.0,328.5,1
6550.0,436.5,1
6550.0,475.5,1
6550.0,628.5,1
6550.0,652.5,1
6550.0,826.5,1
6550.0,1018.5,1
6550.0,1600.5,1
6550.0,1606.5,1
6550.0,1618.5,2
6550.0,1627.5,1
6550.0,1672.5,1
6550.0,1744.5,1
6550.0,5308.5,1
6550.0,5962.5,1
6650.0,1.5,18
6650.0,4.5,31
6650.0,7.5,16
6650.0,10.5,7
6650.0,13.5,7
6650.0,19.5,2
6650.0,22.5,3
6650.0,25.5,1
6650.0,28.5,4
6650.0,31.5,7
6650.0,34.5,4
6650.0,37.5,2
6650.0,40.5,1
6650.0,43.5,2
6650.0,46.5,1
6650.0,73.5,3
6650.0,76.5,4
6650.0,79.5,12
6650.0,82.5,10
6650.0,85.5,5
6650.0,88.5,12
6650.0,91.5,47
6650.0,94.5,60
6650.0,97.5,75
6650.0,100.5,27
6650.0,103.5,50
6650.0,106.5,27
6650.0,109.5,26
6650.0,112.5,25
6650.0,115.5,30
6650.0,118.5,14
6650.0,121.5,32
6650.0,124.5,26
6650.0,127.5,5
6650.0,130.5,12
6650.0,133.5,11
6650.0,136.5,16
6650.0,139.5,19
6650.0,142.5,16
6650.0,145.5,24
6650.0,148.5,14
6650.0,151.5,5
6650.0,154.5,10
6650.0,157.5,3
6650.0,160.5,11
6650.0,163.5,4
6650.0,166.5,10
6650.0,169.5,10
6650.0,172.5,2
6650.0,175.5,3
6650.0,178.5,4
6650.0,181.5,7
6650.0,184.5,4
6650.0,187.5,1
6650.0,190.5,1
6650.0,196.5,2
6650.0,199.5,2
6650.0,202.5,2
6650.0,208.5,2
6650.0,211.5,10
6650.0,214.5,5
6650.0,217.5,5
6650.0,220.5,5
6650.0,223.5,2
6650.0,229.5,2
6650.0,238.5,2
6650.0,244.5,3
6650.0,247.5,2
6650.0,250.5,3
6650.0,256.5,1
6650.0,265.5,4
6650.0,268.5,1
6650.0,280.5,1
6650.0,283.5,4
6650.0,286.5,7
6650.0,289.5,2
6650.0,292.5,1
6650.0,295.5,2
6650.0,328.5,2
6650.0,331.5,2
6650.0,352.5,1
6650.0,355.5,2
6650.0,358.5,4
6650.0,361.5,2
6650.0,367.5,1
6650.0,370.5,1
6650.0,433.5,1
6650.0,457.5,1
6650.0,1039.5,1
6650.0,1360.5,1
6650.0,1579.5,1
6650.0,1588.5,1
6650.0,1591.5,1
6650.0,1600.5,1
6650.0,1603.5,1
6650.0,1612.5,1
6650.0,1615.5,1
6650.0,1624.5,1
6650.0,1651.5,1
6650.0,1711.5,1
6650.0,1726.5,1
6650.0,1738.5,1
6650.0,1774.5,1
6650.0,1858.5,1
6650.0,1963.5,1
6650.0,2107.5,1
6650.0,2110.5,2
6650.0,3040.5,1
6650.0,8761.5,1
6650.0,18658.5,1
6750.0,7.5,5
6750.0,40.5,1
6750.0,82.5,3
6750.0,85.5,5
6750.0,88.5,8
6750.0,91.5,13
6750.0,94.5,12
6750.0,97.5,21
6750.0,100.5,40
6750.0,103.5,37
6750.0,106.5,18
6750.0,109.5,15
6750.0,112.5,37
6750.0,115.5,36
6750.0,118.5,8
6750.0,121.5,19
6750.0,124.5,16
6750.0,127.5,11
6750.0,130.5,4
6750.0,133.5,2
6750.0,136.5,4
6750.0,139.5,13
6750.0,142.5,3
6750.0,145.5,8
6750.0,148.5,3
6750.0,151.5,8
6750.0,154.5,4
6750.0,157.5,2
6750.0,160.5,5
6750.0,163.5,1
6750.0,166.5,1
6750.0,169.5,3
6750.0,178.5,1
6750.0,181.5,1
6750.0,184.5,1
6750.0,187.5,3
6750.0,190.5,1
6750.0,196.5,3
6750.0,199.5,1
6750.0,205.5,1
6750.0,211.5,1
6750.0,217.5,2
6750.0,250.5,1
6750.0,298.5,1
6750.0,313.5,1
6750.0,325.5,1
6750.0,328.5,2
6750.0,343.5,1
6750.0,373.5,1
6750.0,400.5,1
6750.0,403.5,1
6750.0,448.5,1
6750.0,472.5,1
6750.0,514.5,1
6750.0,526.5,1
6750.0,565.5,1
6750.0,574.5,1
6750.0,604.5,1
6750.0,655.5,1
6750.0,745.5,1
6750.0,931.5,1
6750.0,1162.5,1
6750.0,1249.5,1
6750.0,1303.5,1
6750.0,1396.5,1
6750.0,1402.5,1
6750.0,1513.5,1
6750.0,1534.5,1
6750.0,1606.5,2
6750.0,1609.5,2
6750.0,1612.5,2
6750.0,1618.5,1
6750.0,1636.5,1
6750.0,1651.5,1
6750.0,1666.5,1
6750.0,1669.5,1
6750.0,1759.5,1
6750.0,1888.5,1
6750.0,2125.5,1
6750.0,3187.5,1
6750.0,8803.5,1
6750.0,9172.5,1
6750.0,11257.5,1
6750.0,13927.5,1
6850.0,1.5,10
6850.0,4.5,13
6850.0,7.5,7
6850.0,10.5,5
6850.0,13.5,14
6850.0,16.5,10
6850.0,19.5,5
6850.0,22.5,12
6850.0,25.5,5
6850.0,28.5,6
6850.0,31.5,5
6850.0,34.5,6
6850.0,37.5,11
6850.0,40.5,2
6850.0,43.5,6
6850.0,46.5,3
6850.0,49.5,1
6850.0,52.5,3
6850.0,55.5,2
6850.0,58.5,2
6850.0,61.5,1
6850.0,70.5,1
6850.0,73.5,2
6850.0,76.5,2
6850.0,79.5,7
6850.0,82.5,12
6850.0,85.5,9
6850.0,88.5,11
6850.0,91.5,22
6850.0,94.5,49
6850.0,97.5,18
6850.0,100.5,21
6850.0,103.5,30
6850.0,106.5,21
6850.0,109.5,16
6850.0,112.5,17
6850.0,115.5,17
6850.0,118.5,22
6850.0,121.5,24
6850.0,124.5,17
6850.0,127.5,20
6850.0,130.5,18
6850.0,133.5,35
6850.0,136.5,43
6850.0,139.5,32
6850.0,142.5,33
6850.0,145.5,35
6850.0,148.5,38
6850.0,151.5,43
6850.0,154.5,33
6850.0,157.5,23
6850.0,160.5,33
6850.0,163.5,28
6850.0,166.5,18
6850.0,169.5,18
6850.0,172.5,20
6850.0,175.5,23
6850.0,178.5,29
6850.0,181.5,25
6850.0,184.5,19
6850.0,187.5,21
6850.0,190.5,23
6850.0,193.5,12
6850.0,196.5,10
6850.0,199.5,5
6850.0,202.5,17
6850.0,205.5,8
6850.0,208.5,9
6850.0,211.5,21
6850.0,214.5,34
6850.0,217.5,53
6850.0,220.5,46
6850.0,223.5,40
6850.0,226.5,25
6850.0,229.5,29
6850.0,232.5,22
6850.0,235.5,24
6850.0,238.5,18
6850.0,241.5,16
6850.0,244.5,14
6850.0,247.5,14
6850.0,250.5,10
6850.0,253.5,12
6850.0,256.5,9
6850.0,259.5,10
6850.0,262.5,16
6850.0,265.5,12
6850.0,268.5,16
6850.0,271.5,13
6850.0,274.5,12
6850.0,277.5,15
6850.0,280.5,8
6850.0,283.5,14
6850.0,286.5,14
6850.0,289.5,33
6850.0,292.5,29
6850.0,295.5,22
6850.0,298.5,20
6850.0,301.5,23
6850.0,304.5,18
6850.0,307.5,18
6850.0,310.5,19
6850.0,313.5,5
6850.0,316.5,11
6850.0,319.5,4
6850.0,322.5,11
6850.0,325.5,14
6850.0,328.5,23
6850.0,331.5,16
6850.0,334.5,16
6850.0,337.5,21
6850.0,340.5,20
6850.0,343.5,16
6850.0,346.5,8
6850.0,349.5,12
6850.0,352.5,8
6850.0,355.5,6
6850.0,358.5,4
6850.0,361.5,6
6850.0,367.5,3
6850.0,370.5,2
6850.0,373.5,3
6850.0,376.5,4
6850.0,379.5,3
6850.0,382.5,3
6850.0,385.5,1
6850.0,388.5,5
6850.0,391.5,5
6850.0,394.5,3
6850.0,397.5,1
6850.0,400.5,6
6850.0,403.5,1
6850.0,409.5,7
6850.0,412.5,2
6850.0,415.5,1
6850.0,421.5,2
6850.0,424.5,2
6850.0,427.5,1
6850.0,430.5,1
6850.0,433.5,2
6850.0,436.5,1
6850.0,439.5,1
6850.0,448.5,1
6850.0,454.5,2
6850.0,472.5,1
6850.0,475.5,1
6850.0,550.5,1
6850.0,574.5,1
6850.0,616.5,1
6850.0,628.5,1
6850.0,682.5,1
6850.0,712.5,1
6850.0,787.5,1
6850.0,790.5,1
6850.0,805.5,1
6850.0,808.5,1
6850.0,844.5,1
6850.0,931.5,1
6850.0,1018.5,1
6850.0,1030.5,1
6850.0,1120.5,1
6850.0,1177.5,1
6850.0,1207.5,1
6850.0,1231.5,2
6850.0,1240.5,1
6850.0,1258.5,1
6850.0,1264.5,1
6850.0,1273.5,1
6850.0,1405.5,1
6850.0,1414.5,1
6850.0,1549.5,1
6850.0,1555.5,1
6850.0,1591.5,1
6850.0,1594.5,1
6850.0,1600.5,1
6850.0,1609.5,3
6850.0,1612.5,1
6850.0,1615.5,1
6850.0,1621.5,3
6850.0,1624.5,3
6850.0,1627.5,1
6850.0,1633.5,4
6850.0,1636.5,1
6850.0,1645.5,1
6850.0,1651.5,1
6850.0,1654.5,2
6850.0,1663.5,1
6850.0,1669.5,1
6850.0,1687.5,1
6850.0,1699.5,1
6850.0,1744.5,2
6850.0,1750.5,1
6850.0,1759.5,2
6850.0,1762.5,1
6850.0,1771.5,1
6850.0,1774.5,1
6850.0,1801.5,1
6850.0,1804.5,1
6850.0,1831.5,1
6850.0,1849.5,2
6850.0,1858.5,1
6850.0,1864.5,2
6850.0,1870.5,1
6850.0,1918.5,1
6850.0,1960.5,1
6850.0,1990.5,1
6850.0,2239.5,1
6850.0,2653.5,1
6850.0,2923.5,1
6850.0,3085.5,2
6850.0,3223.5,1
6850.0,3238.5,1
6850.0,3481.5,1
6850.0,4501.5,1
6850.0,4633.5,1
6850.0,4783.5,1
6850.0,15193.5,1
6950.0,7.5,1
6950.0,19.5,1
6950.0,31.5,1
6950.0,79.5,9
6950.0,85.5,1
6950.0,91.5,7
6950.0,94.5,2
6950.0,97.5,6
6950.0,100.5,17
6950.0,103.5,20
6950.0,106.5,31
6950.0,109.5,13
6950.0,112.5,29
6950.0,115.5,17
6950.0,118.5,26
6950.0,121.5,32
6950.0,124.5,15
6950.0,127.5,8
6950.0,130.5,9
6950.0,133.5,1
6950.0,139.5,2
6950.0,142.5,7
6950.0,145.5,12
6950.0,148.5,12
6950.0,151.5,10
6950.0,154.5,12
6950.0,157.5,6
6950.0,160.5,3
6950.0,163.5,5
6950.0,166.5,7
6950.0,169.5,4
6950.0,172.5,4
6950.0,178.5,3
6950.0,184.5,1
6950.0,187.5,1
6950.0,193.5,1
6950.0,196.5,2
6950.0,199.5,2
6950.0,202.5,1
6950.0,205.5,2
6950.0,208.5,3
6950.0,211.5,1
6950.0,214.5,4
6950.0,217.5,5
6950.0,220.5,3
6950.0,223.5,1
6950.0,226.5,2
6950.0,235.5,1
6950.0,250.5,1
6950.0,256.5,1
6950.0,259.5,1
6950.0,298.5,1
6950.0,304.5,1
6950.0,307.5,1
6950.0,331.5,2
6950.0,355.5,1
6950.0,361.5,1
6950.0,364.5,1
6950.0,367.5,2
6950.0,370.5,1
6950.0,385.5,1
6950.0,394.5,1
6950.0,397.5,1
6950.0,403.5,1
6950.0,412.5,1
6950.0,436.5,1
6950.0,583.5,1
6950.0,595.5,1
6950.0,676.5,1
6950.0,703.5,1
6950.0,790.5,1
6950.0,802.5,1
6950.0,892.5,1
6950.0,910.5,1
6950.0,1000.5,1
6950.0,1018.5,1
6950.0,1135.5,1
6950.0,1150.5,1
6950.0,1204.5,1
6950.0,1504.5,1
6950.0,1615.5,1
6950.0,1618.5,3
6950.0,1621.5,3
6950.0,1624.5,3
6950.0,1627.5,1
6950.0,1630.5,1
6950.0,1663.5,1
6950.0,1666.5,1
6950.0,1681.5,2
6950.0,1693.5,1
6950.0,1708.5,1
6950.0,1711.5,1
6950.0,1744.5,2
6950.0,2161.5,1
6950.0,2758.5,1
6950.0,3136.5,1
6950.0,3784.5,1
6950.0,16723.5,1
7050.0,1.5,1
7050.0,7.5,1
7050.0,16.5,1
7050.0,25.5,1
7050.0,73.5,12
7050.0,76.5,17
7050.0,79.5,208
7050.0,82.5,111
7050.0,85.5,134
7050.0,88.5,33
7050.0,91.5,37
7050.0,94.5,91
7050.0,97.5,61
7050.0,100.5,57
7050.0,103.5,118
7050.0,106.5,106
7050.0,109.5,49
7050.0,112.5,73
7050.0,115.5,197
7050.0,118.5,354
7050.0,121.5,192
7050.0,124.5,89
7050.0,127.5,38
7050.0,130.5,38
7050.0,133.5,46
7050.0,136.5,47
7050.0,139.5,128
7050.0,142.5,346
7050.0,145.5,113
7050.0,148.5,58
7050.0,151.5,43
7050.0,154.5,36
7050.0,157.5,35
7050.0,160.5,23
7050.0,163.5,21
7050.0,166.5,10
7050.0,169.5,12
7050.0,172.5,6
7050.0,175.5,19
7050.0,178.5,1
7050.0,181.5,4
7050.0,184.5,5
7050.0,187.5,5
7050.0,190.5,6
7050.0,193.5,2
7050.0,196.5,1
7050.0,199.5,2
7050.0,202.5,5
7050.0,205.5,5
7050.0,208.5,6
7050.0,211.5,1
7050.0,214.5,16
7050.0,217.5,13
7050.0,220.5,10
7050.0,223.5,13
7050.0,226.5,9
7050.0,229.5,5
7050.0,232.5,6
7050.0,235.5,10
7050.0,238.5,10
7050.0,241.5,9
7050.0,244.5,10
7050.0,247.5,9
7050.0,250.5,7
7050.0,253.5,8
7050.0,256.5,4
7050.0,259.5,1
7050.0,262.5,1
7050.0,265.5,4
7050.0,268.5,2
7050.0,283.5,1
7050.0,286.5,1
7050.0,292.5,2
7050.0,295.5,2
7050.0,301.5,1
7050.0,304.5,2
7050.0,316.5,2
7050.0,331.5,1
7050.0,346.5,3
7050.0,352.5,1
7050.0,364.5,2
7050.0,367.5,1
7050.0,370.5,1
7050.0,376.5,1
7050.0,382.5,1
7050.0,394.5,1
7050.0,424.5,1
7050.0,445.5,1
7050.0,451.5,1
7050.0,481.5,1
7050.0,499.5,1
7050.0,514.5,1
7050.0,556.5,1
7050.0,622.5,1
7050.0,628.5,1
7050.0,637.5,2
7050.0,730.5,1
7050.0,736.5,1
7050.0,880.5,1
7050.0,1099.5,1
7050.0,1135.5,1
7050.0,1189.5,1
7050.0,1498.5,1
7050.0,1579.5,1
7050.0,1585.5,1
7050.0,1591.5,4
7050.0,1594.5,2
7050.0,1597.5,1
7050.0,1606.5,2
7050.0,1609.5,2
7050.0,1612.5,2
7050.0,1615.5,3
7050.0,1618.5,1
7050.0,1621.5,2
7050.0,1624.5,1
7050.0,1627.5,2
7050.0,1630.5,3
7050.0,1648.5,1
7050.0,1651.5,1
7050.0,1654.5,1
7050.0,1657.5,1
7050.0,1663.5,1
7050.0,1672.5,1
7050.0,1687.5,2
7050.0,1693.5,1
7050.0,1696.5,1
7050.0,1705.5,1
7050.0,1708.5,1
7050.0,1720.5,1
7050.0,1723.5,1
7050.0,1729.5,1
7050.0,1738.5,1
7050.0,1744.5,1
7050.0,1747.5,2
7050.0,1756.5,2
7050.0,1789.5,1
7050.0,1807.5,1
7050.0,1870.5,1
7050.0,2086.5,1
7050.0,2098.5,1
7050.0,2119.5,2
7050.0,2149.5,1
7050.0,2680.5,1
7050.0,2686.5,1
7050.0,2965.5,1
7050.0,3022.5,1
7050.0,3025.5,1
7050.0,3034.5,1
7050.0,3043.5,1
7050.0,3061.5,1
7050.0,3097.5,1
7050.0,3103.5,1
7050.0,3154.5,1
7050.0,3169.5,1
7050.0,3187.5,1
7050.0,4501.5,1
7050.0,8140.5,1
7050.0,8683.5,1
7050.0,9121.5,1
7050.0,9622.5,1
7150.0,73.5,3
7150.0,76.5,1
7150.0,82.5,3
7150.0,91.5,3
7150.0,97.5,5
7150.0,100.5,9
7150.0,103.5,20
7150.0,106.5,20
7150.0,109.5,14
7150.0,112.5,26
7150.0,115.5,15
7150.0,118.5,36
7150.0,121.5,18
7150.0,124.5,6
7150.0,127.5,10
7150.0,130.5,27
7150.0,133.5,27
7150.0,136.5,24
7150.0,139.5,24
7150.0,142.5,36
7150.0,145.5,22
7150.0,148.5,15
7150.0,151.5,18
7150.0,154.5,6
7150.0,157.5,7
7150.0,160.5,1
7150.0,163.5,5
7150.0,166.5,8
7150.0,169.5,5
7150.0,172.5,4
7150.0,175.5,5
7150.0,178.5,2
7150.0,184.5,6
7150.0,187.5,2
7150.0,202.5,1
7150.0,205.5,1
7150.0,208.5,1
7150.0,211.5,1
7150.0,217.5,1
7150.0,238.5,1
7150.0,241.5,1
7150.0,250.5,1
7150.0,253.5,1
7150.0,256.5,2
7150.0,259.5,2
7150.0,289.5,1
7150.0,298.5,1
7150.0,316.5,1
7150.0,325.5,1
7150.0,418.5,1
7150.0,442.5,1
7150.0,550.5,1
7150.0,1099.5,1
7150.0,1102.5,1
7150.0,1108.5,1
7150.0,1150.5,1
7150.0,1162.5,1
7150.0,1216.5,1
7150.0,1444.5,1
7150.0,1483.5,1
7150.0,1531.5,1
7150.0,1594.5,1
7150.0,1603.5,2
7150.0,1606.5,1
7150.0,1612.5,2
7150.0,1615.5,5
7150.0,1618.5,1
7150.0,1621.5,2
7150.0,1627.5,2
7150.0,1630.5,1
7150.0,1633.5,2
7150.0,1636.5,1
7150.0,1645.5,1
7150.0,1648.5,1
7150.0,1654.5,1
7150.0,1714.5,1
7150.0,1789.5,1
7150.0,1873.5,1
7150.0,2416.5,1
7150.0,3154.5,1
7150.0,6883.5,1
7150.0,9325.5,1
7250.0,7.5,1
7250.0,73.5,1
7250.0,76.5,1
7250.0,79.5,3
7250.0,82.5,4
7250.0,85.5,2
7250.0,88.5,3
7250.0,91.5,2
7250.0,94.5,8
7250.0,97.5,3
7250.0,100.5,22
7250.0,103.5,42
7250.0,106.5,24
7250.0,109.5,20
7250.0,112.5,25
7250.0,115.5,14
7250.0,118.5,8
7250.0,121.5,18
7250.0,124.5,13
7250.0,127.5,11
7250.0,130.5,9
7250.0,133.5,13
7250.0,136.5,7
7250.0,139.5,4
7250.0,142.5,8
7250.0,145.5,2
7250.0,151.5,3
7250.0,154.5,1
7250.0,157.5,2
7250.0,160.5,3
7250.0,163.5,6
7250.0,172.5,1
7250.0,175.5,5
7250.0,178.5,1
7250.0,181.5,2
7250.0,184.5,1
7250.0,187.5,2
7250.0,193.5,2
7250.0,196.5,2
7250.0,199.5,4
7250.0,202.5,3
7250.0,205.5,5
7250.0,208.5,1
7250.0,211.5,6
7250.0,214.5,5
7250.0,217.5,10
