binned_distance,binned_rtt,count
9250.0,169.5,100
9250.0,172.5,97
9250.0,175.5,114
9250.0,178.5,101
9250.0,181.5,98
9250.0,184.5,95
9250.0,187.5,90
9250.0,190.5,39
9250.0,193.5,48
9250.0,196.5,60
9250.0,199.5,65
9250.0,202.5,42
9250.0,205.5,37
9250.0,208.5,19
9250.0,211.5,31
9250.0,214.5,39
9250.0,217.5,46
9250.0,220.5,50
9250.0,223.5,64
9250.0,226.5,55
9250.0,229.5,48
9250.0,232.5,59
9250.0,235.5,46
9250.0,238.5,18
9250.0,241.5,13
9250.0,244.5,13
9250.0,247.5,8
9250.0,250.5,15
9250.0,253.5,21
9250.0,256.5,13
9250.0,259.5,17
9250.0,262.5,7
9250.0,265.5,9
9250.0,268.5,6
9250.0,271.5,2
9250.0,274.5,2
9250.0,277.5,4
9250.0,283.5,2
9250.0,286.5,3
9250.0,313.5,1
9250.0,316.5,1
9250.0,319.5,1
9250.0,334.5,1
9250.0,340.5,2
9250.0,343.5,1
9250.0,352.5,1
9250.0,358.5,2
9250.0,364.5,1
9250.0,367.5,1
9250.0,388.5,1
9250.0,538.5,1
9250.0,550.5,1
9250.0,559.5,1
9250.0,643.5,1
9250.0,772.5,1
9250.0,994.5,1
9250.0,1195.5,2
9250.0,1252.5,1
9250.0,1270.5,1
9250.0,1318.5,1
9250.0,1333.5,1
9250.0,1357.5,1
9250.0,1633.5,1
9250.0,1642.5,1
9250.0,1648.5,1
9250.0,1651.5,2
9250.0,1654.5,5
9250.0,1660.5,2
9250.0,1663.5,2
9250.0,1672.5,3
9250.0,1675.5,6
9250.0,1678.5,2
9250.0,1681.5,4
9250.0,1684.5,3
9250.0,1687.5,5
9250.0,1690.5,2
9250.0,1693.5,2
9250.0,1699.5,4
9250.0,1702.5,1
9250.0,1708.5,1
9250.0,1711.5,2
9250.0,1714.5,3
9250.0,1717.5,5
9250.0,1720.5,3
9250.0,1723.5,4
9250.0,1726.5,3
9250.0,1729.5,2
9250.0,1732.5,1
9250.0,1735.5,2
9250.0,1738.5,1
9250.0,1741.5,1
9250.0,1744.5,2
9250.0,1747.5,3
9250.0,1750.5,1
9250.0,1759.5,1
9250.0,1762.5,2
9250.0,1765.5,1
9250.0,1771.5,1
9250.0,1774.5,1
9250.0,1777.5,1
9250.0,1798.5,2
9250.0,1801.5,1
9250.0,1816.5,1
9250.0,1825.5,2
9250.0,1834.5,1
9250.0,2176.5,1
9250.0,2179.5,1
9250.0,2242.5,1
9250.0,3163.5,1
9250.0,3169.5,1
9250.0,3178.5,2
9250.0,3181.5,1
9250.0,3184.5,1
9250.0,3187.5,1
9250.0,3193.5,2
9250.0,3199.5,1
9250.0,3202.5,1
9250.0,3205.5,1
9250.0,3208.5,1
9250.0,3217.5,1
9250.0,3232.5,1
9250.0,3247.5,1
9250.0,3256.5,1
9250.0,3262.5,1
9250.0,3283.5,1
9250.0,3298.5,1
9250.0,3322.5,1
9250.0,3331.5,1
9250.0,8380.5,1
9250.0,9016.5,1
9250.0,10240.5,1
9250.0,11953.5,1
9350.0,1.5,4
9350.0,28.5,2
9350.0,58.5,4
9350.0,94.5,1
9350.0,154.5,5
9350.0,157.5,8
9350.0,160.5,2
9350.0,163.5,5
9350.0,166.5,5
9350.0,169.5,6
9350.0,172.5,5
9350.0,175.5,10
9350.0,178.5,6
9350.0,181.5,14
9350.0,184.5,13
9350.0,187.5,13
9350.0,190.5,6
9350.0,193.5,9
9350.0,196.5,5
9350.0,199.5,8
9350.0,202.5,8
9350.0,205.5,24
9350.0,208.5,9
9350.0,211.5,14
9350.0,214.5,15
9350.0,217.5,19
9350.0,220.5,10
9350.0,223.5,9
9350.0,226.5,11
9350.0,229.5,15
9350.0,232.5,18
9350.0,235.5,17
9350.0,238.5,12
9350.0,241.5,12
9350.0,244.5,16
9350.0,247.5,15
9350.0,250.5,10
9350.0,253.5,8
9350.0,256.5,11
9350.0,259.5,15
9350.0,262.5,18
9350.0,265.5,17
9350.0,268.5,6
9350.0,271.5,9
9350.0,274.5,5
9350.0,277.5,9
9350.0,280.5,4
9350.0,283.5,3
9350.0,289.5,1
9350.0,295.5,1
9350.0,298.5,1
9350.0,301.5,1
9350.0,304.5,1
9350.0,307.5,2
9350.0,319.5,1
9350.0,325.5,1
9350.0,328.5,1
9350.0,340.5,1
9350.0,352.5,1
9350.0,361.5,2
9350.0,373.5,1
9350.0,376.5,1
9350.0,394.5,1
9350.0,871.5,1
9350.0,1465.5,1
9350.0,1564.5,1
9350.0,1675.5,2
9350.0,1678.5,1
9350.0,1711.5,2
9350.0,1714.5,1
9350.0,1720.5,1
9350.0,1735.5,1
9350.0,1738.5,1
9350.0,1741.5,3
9350.0,1744.5,9
9350.0,1747.5,3
9350.0,1750.5,3
9350.0,1753.5,4
9350.0,1756.5,3
9350.0,1759.5,9
9350.0,1762.5,9
9350.0,1765.5,5
9350.0,1768.5,3
9350.0,1771.5,4
9350.0,1777.5,1
9350.0,1789.5,1
9350.0,1792.5,1
9350.0,1801.5,1
9350.0,1819.5,1
9350.0,2371.5,1
9350.0,2860.5,1
9350.0,3169.5,1
9350.0,3181.5,1
9350.0,3229.5,1
9350.0,3238.5,1
9350.0,3247.5,1
9350.0,3268.5,1
9350.0,3301.5,1
9350.0,3328.5,1
9350.0,4852.5,1
9350.0,8758.5,1
9350.0,10162.5,1
9350.0,18289.5,1
9350.0,19129.5,1
9450.0,31.5,1
9450.0,157.5,1
9450.0,166.5,1
9450.0,172.5,1
9450.0,175.5,4
9450.0,178.5,3
9450.0,184.5,4
9450.0,187.5,3
9450.0,190.5,3
9450.0,193.5,8
9450.0,199.5,9
9450.0,202.5,6
9450.0,205.5,3
9450.0,208.5,11
9450.0,211.5,22
9450.0,214.5,24
9450.0,217.5,40
9450.0,220.5,21
9450.0,223.5,19
9450.0,226.5,6
9450.0,229.5,7
9450.0,232.5,8
9450.0,235.5,12
9450.0,238.5,22
9450.0,241.5,4
9450.0,244.5,2
9450.0,250.5,2
9450.0,253.5,3
9450.0,256.5,1
9450.0,259.5,2
9450.0,262.5,1
9450.0,265.5,1
9450.0,268.5,1
9450.0,271.5,2
9450.0,1720.5,1
9450.0,1738.5,1
9450.0,1765.5,1
9450.0,1777.5,1
9450.0,1783.5,1
9450.0,1786.5,1
9450.0,1798.5,1
9450.0,1825.5,1
9450.0,3202.5,1
9550.0,34.5,1
9550.0,148.5,1
9550.0,169.5,1
9550.0,181.5,1
9550.0,184.5,1
9550.0,187.5,2
9550.0,193.5,5
9550.0,196.5,3
9550.0,199.5,3
9550.0,202.5,3
9550.0,205.5,2
9550.0,208.5,6
9550.0,211.5,12
9550.0,214.5,7
9550.0,217.5,8
9550.0,220.5,4
9550.0,223.5,6
9550.0,226.5,7
9550.0,229.5,7
9550.0,232.5,1
9550.0,235.5,1
9550.0,238.5,5
9550.0,241.5,1
9550.0,244.5,2
9550.0,247.5,1
9550.0,250.5,1
9550.0,256.5,1
9550.0,271.5,1
9550.0,277.5,1
9650.0,19.5,2
9650.0,25.5,1
9650.0,31.5,3
9650.0,34.5,5
9650.0,37.5,1
9650.0,76.5,2
9650.0,130.5,2
9650.0,139.5,1
9650.0,163.5,5
9650.0,166.5,4
9650.0,169.5,6
9650.0,172.5,8
9650.0,175.5,1
9650.0,178.5,8
9650.0,181.5,21
9650.0,184.5,7
9650.0,187.5,39
9650.0,190.5,27
9650.0,193.5,11
9650.0,196.5,8
9650.0,199.5,7
9650.0,202.5,10
9650.0,205.5,21
9650.0,208.5,38
9650.0,211.5,18
9650.0,214.5,15
9650.0,217.5,15
9650.0,220.5,15
9650.0,223.5,18
9650.0,226.5,11
9650.0,229.5,22
9650.0,232.5,4
9650.0,235.5,8
9650.0,238.5,13
9650.0,241.5,11
9650.0,244.5,2
9650.0,247.5,10
9650.0,250.5,8
9650.0,253.5,19
9650.0,256.5,71
9650.0,259.5,50
9650.0,262.5,37
9650.0,265.5,20
9650.0,268.5,23
9650.0,271.5,22
9650.0,274.5,13
9650.0,277.5,10
9650.0,280.5,11
9650.0,283.5,6
9650.0,286.5,4
9650.0,289.5,2
9650.0,292.5,4
9650.0,295.5,2
9650.0,298.5,4
9650.0,301.5,2
9650.0,304.5,3
9650.0,307.5,2
9650.0,310.5,3
9650.0,313.5,2
9650.0,316.5,2
9650.0,334.5,2
9650.0,337.5,1
9650.0,1708.5,1
9650.0,1711.5,1
9650.0,1720.5,1
9650.0,1726.5,1
9650.0,1753.5,1
9650.0,1762.5,1
9650.0,1768.5,1
9650.0,1777.5,1
9650.0,1786.5,1
9650.0,1792.5,1
9650.0,1855.5,1
9650.0,1906.5,1
9750.0,22.5,1
9750.0,28.5,1
9750.0,31.5,1
9750.0,37.5,2
9750.0,133.5,2
9750.0,151.5,1
9750.0,163.5,1
9750.0,166.5,16
9750.0,169.5,5
9750.0,172.5,12
9750.0,175.5,4
9750.0,178.5,9
9750.0,181.5,34
9750.0,184.5,34
9750.0,187.5,55
9750.0,190.5,71
9750.0,193.5,46
9750.0,196.5,32
9750.0,199.5,24
9750.0,202.5,14
9750.0,205.5,5
9750.0,208.5,10
9750.0,211.5,10
9750.0,214.5,4
9750.0,217.5,9
9750.0,220.5,7
9750.0,223.5,2
9750.0,226.5,9
9750.0,229.5,5
9750.0,232.5,4
9750.0,235.5,6
9750.0,238.5,4
9750.0,244.5,1
9750.0,247.5,4
9750.0,250.5,1
9750.0,253.5,5
9750.0,256.5,2
9750.0,259.5,2
9750.0,262.5,1
9750.0,265.5,4
9750.0,268.5,2
9750.0,283.5,1
9750.0,289.5,1
9750.0,295.5,1
9750.0,307.5,2
9750.0,310.5,2
9750.0,334.5,1
9750.0,340.5,1
9750.0,385.5,1
9750.0,478.5,1
9750.0,1681.5,1
9750.0,1699.5,1
9750.0,1702.5,1
9750.0,1714.5,1
9750.0,1717.5,2
9750.0,1723.5,2
9750.0,1726.5,1
9750.0,1732.5,1
9750.0,1738.5,1
9750.0,1741.5,1
9750.0,1744.5,1
9750.0,1753.5,1
9750.0,1756.5,2
9750.0,1777.5,1
9750.0,1831.5,1
9750.0,3205.5,1
9750.0,3319.5,1
9750.0,10762.5,1
9850.0,28.5,2
9850.0,37.5,1
9850.0,103.5,1
9850.0,124.5,5
9850.0,130.5,1
9850.0,133.5,4
9850.0,139.5,1
9850.0,148.5,3
9850.0,151.5,4
9850.0,154.5,6
9850.0,157.5,3
9850.0,160.5,20
9850.0,163.5,10
9850.0,166.5,16
9850.0,169.5,5
9850.0,172.5,8
9850.0,175.5,6
9850.0,178.5,12
9850.0,181.5,3
9850.0,184.5,7
9850.0,187.5,15
9850.0,190.5,17
9850.0,193.5,50
9850.0,196.5,15
9850.0,199.5,19
9850.0,202.5,38
9850.0,205.5,24
9850.0,208.5,45
9850.0,211.5,74
9850.0,214.5,74
9850.0,217.5,72
9850.0,220.5,45
9850.0,223.5,43
9850.0,226.5,29
9850.0,229.5,20
9850.0,232.5,35
9850.0,235.5,37
9850.0,238.5,38
9850.0,241.5,17
9850.0,244.5,19
9850.0,247.5,12
9850.0,250.5,12
9850.0,253.5,4
9850.0,256.5,7
9850.0,259.5,11
9850.0,262.5,6
9850.0,265.5,5
9850.0,268.5,2
9850.0,271.5,3
9850.0,274.5,1
9850.0,277.5,1
9850.0,289.5,2
9850.0,292.5,2
9850.0,316.5,1
9850.0,367.5,1
9850.0,1504.5,1
9850.0,1675.5,1
9850.0,1690.5,1
9850.0,1693.5,1
9850.0,1705.5,1
9850.0,1708.5,2
9850.0,1711.5,2
9850.0,1714.5,1
9850.0,1717.5,2
9850.0,1720.5,1
9850.0,1726.5,1
9850.0,1729.5,1
9850.0,1732.5,2
9850.0,1741.5,2
9850.0,1744.5,1
9850.0,1747.5,1
9850.0,1750.5,2
9850.0,1756.5,1
9850.0,1768.5,1
9850.0,1771.5,1
9850.0,1810.5,1
9850.0,2206.5,1
9850.0,2527.5,1
9850.0,2725.5,1
9850.0,3199.5,1
9850.0,3202.5,1
9950.0,94.5,1
9950.0,100.5,2
9950.0,115.5,4
9950.0,136.5,1
9950.0,142.5,2
9950.0,160.5,1
9950.0,163.5,1
9950.0,166.5,1
9950.0,172.5,1
9950.0,175.5,5
9950.0,178.5,14
9950.0,181.5,25
9950.0,184.5,33
9950.0,187.5,68
9950.0,190.5,39
9950.0,193.5,27
9950.0,196.5,10
9950.0,199.5,21
9950.0,202.5,24
9950.0,205.5,57
9950.0,208.5,65
9950.0,211.5,38
9950.0,214.5,37
9950.0,217.5,74
9950.0,220.5,31
9950.0,223.5,44
9950.0,226.5,41
9950.0,229.5,35
9950.0,232.5,22
9950.0,235.5,24
9950.0,238.5,29
9950.0,241.5,19
9950.0,244.5,16
9950.0,247.5,9
9950.0,250.5,6
9950.0,253.5,11
9950.0,256.5,11
9950.0,259.5,12
9950.0,262.5,5
9950.0,265.5,5
9950.0,268.5,2
9950.0,271.5,1
9950.0,274.5,1
9950.0,277.5,1
9950.0,280.5,1
9950.0,283.5,1
9950.0,289.5,1
9950.0,301.5,1
9950.0,307.5,1
9950.0,316.5,1
9950.0,319.5,1
9950.0,334.5,1
9950.0,361.5,1
9950.0,367.5,1
9950.0,382.5,1
9950.0,391.5,1
9950.0,397.5,1
9950.0,472.5,1
9950.0,1156.5,1
9950.0,1201.5,1
9950.0,1672.5,1
9950.0,1675.5,2
9950.0,1678.5,21
9950.0,1681.5,31
9950.0,1684.5,49
9950.0,1687.5,48
9950.0,1690.5,12
9950.0,1693.5,4
9950.0,1696.5,2
9950.0,1702.5,3
9950.0,1705.5,2
9950.0,1708.5,2
9950.0,1711.5,5
9950.0,1714.5,3
9950.0,1717.5,2
9950.0,1720.5,2
9950.0,1726.5,1
9950.0,1735.5,1
9950.0,1738.5,3
9950.0,1741.5,1
9950.0,1747.5,3
9950.0,1753.5,1
9950.0,1759.5,1
9950.0,1765.5,1
9950.0,1771.5,1
9950.0,1801.5,1
9950.0,1807.5,2
9950.0,1945.5,1
9950.0,2089.5,1
9950.0,2140.5,1
9950.0,2542.5,1
9950.0,2899.5,1
9950.0,3169.5,2
9950.0,3172.5,1
9950.0,3175.5,2
9950.0,3178.5,6
9950.0,3181.5,8
9950.0,3184.5,5
9950.0,3220.5,1
9950.0,3223.5,1
9950.0,9787.5,1
9950.0,18772.5,1
10050.0,7.5,1
10050.0,19.5,6
10050.0,22.5,9
10050.0,25.5,3
10050.0,28.5,4
10050.0,31.5,3
10050.0,34.5,26
10050.0,37.5,6
10050.0,43.5,2
10050.0,46.5,5
10050.0,52.5,1
10050.0,61.5,1
10050.0,76.5,1
10050.0,79.5,4
10050.0,82.5,5
10050.0,91.5,2
10050.0,94.5,3
10050.0,100.5,1
10050.0,103.5,1
10050.0,106.5,1
10050.0,121.5,1
10050.0,124.5,3
10050.0,127.5,3
10050.0,130.5,6
10050.0,133.5,4
10050.0,136.5,2
10050.0,139.5,4
10050.0,142.5,5
10050.0,145.5,1
10050.0,148.5,5
10050.0,151.5,9
10050.0,154.5,40
10050.0,157.5,23
10050.0,160.5,8
10050.0,163.5,14
10050.0,166.5,23
10050.0,169.5,62
10050.0,172.5,53
10050.0,175.5,72
10050.0,178.5,62
10050.0,181.5,92
10050.0,184.5,61
10050.0,187.5,100
10050.0,190.5,84
10050.0,193.5,65
10050.0,196.5,40
10050.0,199.5,37
10050.0,202.5,28
10050.0,205.5,91
10050.0,208.5,107
10050.0,211.5,70
10050.0,214.5,49
10050.0,217.5,47
10050.0,220.5,54
10050.0,223.5,39
10050.0,226.5,27
10050.0,229.5,36
10050.0,232.5,21
10050.0,235.5,27
10050.0,238.5,33
10050.0,241.5,27
10050.0,244.5,24
10050.0,247.5,17
10050.0,250.5,19
10050.0,253.5,28
10050.0,256.5,49
10050.0,259.5,57
10050.0,262.5,69
10050.0,265.5,72
10050.0,268.5,63
10050.0,271.5,55
10050.0,274.5,62
10050.0,277.5,29
10050.0,280.5,7
10050.0,283.5,6
10050.0,286.5,12
10050.0,289.5,11
10050.0,292.5,11
10050.0,295.5,12
10050.0,298.5,7
10050.0,301.5,22
10050.0,304.5,16
10050.0,307.5,6
10050.0,310.5,5
10050.0,313.5,10
10050.0,316.5,4
10050.0,319.5,3
10050.0,322.5,6
10050.0,325.5,11
10050.0,328.5,12
10050.0,331.5,22
10050.0,334.5,13
10050.0,337.5,11
10050.0,340.5,6
10050.0,343.5,2
10050.0,346.5,5
10050.0,349.5,4
10050.0,352.5,2
10050.0,355.5,4
10050.0,358.5,3
10050.0,361.5,2
10050.0,364.5,3
10050.0,367.5,3
10050.0,370.5,1
10050.0,373.5,5
10050.0,379.5,1
10050.0,397.5,1
10050.0,403.5,1
10050.0,412.5,1
10050.0,427.5,1
10050.0,490.5,1
10050.0,529.5,1
10050.0,541.5,1
10050.0,580.5,1
10050.0,595.5,1
10050.0,1093.5,1
10050.0,1219.5,2
10050.0,1288.5,1
10050.0,1672.5,1
10050.0,1681.5,1
10050.0,1690.5,1
10050.0,1699.5,1
10050.0,1702.5,2
10050.0,1708.5,1
10050.0,1711.5,5
10050.0,1714.5,1
10050.0,1717.5,1
10050.0,1723.5,1
10050.0,1726.5,1
10050.0,1732.5,2
10050.0,1735.5,2
10050.0,1741.5,1
10050.0,1744.5,4
10050.0,1747.5,1
10050.0,1750.5,1
10050.0,1753.5,1
10050.0,1756.5,2
10050.0,1762.5,1
10050.0,1768.5,1
10050.0,1777.5,1
10050.0,1780.5,1
10050.0,1798.5,1
10050.0,1840.5,1
10050.0,1855.5,1
10050.0,1906.5,1
10050.0,2173.5,1
10050.0,2185.5,1
10050.0,2188.5,3
10050.0,2200.5,1
10050.0,2788.5,1
10050.0,2791.5,1
10050.0,3199.5,2
10050.0,3202.5,2
10050.0,3205.5,1
10050.0,3223.5,1
10050.0,3286.5,1
10050.0,3301.5,1
10050.0,3367.5,1
10050.0,3475.5,1
10050.0,3982.5,1
10050.0,5782.5,1
10050.0,20461.5,1
10150.0,97.5,1
10150.0,169.5,1
10150.0,172.5,2
10150.0,181.5,4
10150.0,184.5,5
10150.0,187.5,8
10150.0,190.5,13
10150.0,193.5,7
10150.0,196.5,8
10150.0,199.5,40
10150.0,202.5,37
10150.0,205.5,46
10150.0,208.5,66
10150.0,211.5,98
10150.0,214.5,83
10150.0,217.5,100
10150.0,220.5,60
10150.0,223.5,47
10150.0,226.5,40
10150.0,229.5,22
10150.0,232.5,15
10150.0,235.5,21
10150.0,238.5,22
10150.0,241.5,26
10150.0,244.5,11
10150.0,247.5,12
10150.0,250.5,8
10150.0,253.5,4
10150.0,256.5,3
10150.0,259.5,4
10150.0,262.5,5
10150.0,265.5,3
10150.0,268.5,1
10150.0,271.5,1
10150.0,280.5,1
10150.0,283.5,4
10150.0,286.5,5
10150.0,292.5,3
10150.0,295.5,1
10150.0,301.5,3
10150.0,313.5,1
10150.0,319.5,2
10150.0,358.5,1
10150.0,385.5,1
10150.0,409.5,1
10150.0,538.5,1
10150.0,1381.5,2
10150.0,1672.5,1
10150.0,1681.5,1
10150.0,1696.5,2
10150.0,1699.5,1
10150.0,1702.5,1
10150.0,1711.5,1
10150.0,1714.5,2
10150.0,1717.5,3
10150.0,1720.5,1
10150.0,1726.5,1
10150.0,1729.5,1
10150.0,1732.5,1
10150.0,1741.5,2
10150.0,1756.5,1
10150.0,1771.5,1
10150.0,1777.5,1
10150.0,2011.5,1
10150.0,2056.5,1
10150.0,2197.5,2
10150.0,2209.5,1
10150.0,2221.5,1
10150.0,2755.5,1
10150.0,3202.5,1
10150.0,3214.5,1
10150.0,3313.5,1
10150.0,3316.5,1
10150.0,3346.5,1
10150.0,3352.5,1
10150.0,3706.5,1
10150.0,3709.5,1
10150.0,4063.5,1
10150.0,11737.5,1
10250.0,25.5,2
10250.0,58.5,1
10250.0,61.5,2
10250.0,127.5,1
10250.0,157.5,1
10250.0,169.5,2
10250.0,172.5,3
10250.0,175.5,7
10250.0,178.5,14
10250.0,181.5,11
10250.0,184.5,18
10250.0,187.5,47
10250.0,190.5,46
10250.0,193.5,33
10250.0,196.5,26
10250.0,199.5,16
10250.0,202.5,37
10250.0,205.5,42
10250.0,208.5,43
10250.0,211.5,18
10250.0,214.5,20
10250.0,217.5,18
10250.0,220.5,36
10250.0,223.5,39
10250.0,226.5,22
10250.0,229.5,21
10250.0,232.5,11
10250.0,235.5,13
10250.0,238.5,6
10250.0,241.5,5
10250.0,244.5,6
10250.0,247.5,7
10250.0,253.5,2
10250.0,256.5,1
10250.0,259.5,3
10250.0,262.5,1
10250.0,265.5,1
10250.0,274.5,1
10250.0,277.5,2
10250.0,286.5,2
10250.0,292.5,1
10250.0,295.5,1
10250.0,433.5,1
10250.0,529.5,1
10250.0,577.5,1
10250.0,733.5,1
10250.0,1207.5,1
10250.0,1555.5,1
10250.0,1561.5,1
10250.0,1675.5,2
10250.0,1681.5,3
10250.0,1684.5,5
10250.0,1687.5,13
10250.0,1690.5,11
10250.0,1693.5,9
10250.0,1696.5,2
10250.0,1702.5,3
10250.0,1705.5,2
10250.0,1708.5,1
10250.0,1711.5,2
10250.0,1714.5,2
10250.0,1723.5,3
10250.0,1729.5,2
10250.0,1732.5,1
10250.0,1735.5,1
10250.0,1741.5,1
10250.0,1747.5,2
10250.0,1750.5,3
10250.0,1756.5,1
10250.0,1759.5,2
10250.0,1762.5,2
10250.0,1765.5,1
10250.0,1771.5,1
10250.0,1780.5,1
10250.0,1789.5,1
10250.0,1801.5,1
10250.0,1819.5,1
10250.0,1828.5,1
10250.0,1957.5,1
10250.0,3178.5,1
10250.0,3181.5,3
10250.0,3184.5,2
10250.0,3187.5,4
10250.0,3190.5,3
10250.0,3193.5,1
10250.0,3250.5,1
10250.0,3358.5,1
10250.0,18697.5,1
10350.0,178.5,2
10350.0,181.5,1
10350.0,184.5,3
10350.0,187.5,9
10350.0,190.5,22
10350.0,193.5,29
10350.0,196.5,19
10350.0,199.5,34
10350.0,202.5,44
10350.0,205.5,27
10350.0,208.5,11
10350.0,211.5,12
10350.0,214.5,21
10350.0,217.5,18
10350.0,220.5,42
10350.0,223.5,34
10350.0,226.5,9
10350.0,229.5,12
10350.0,232.5,5
10350.0,235.5,7
10350.0,238.5,4
10350.0,241.5,6
10350.0,244.5,3
10350.0,247.5,5
10350.0,250.5,2
10350.0,253.5,2
10350.0,256.5,3
10350.0,259.5,1
10350.0,262.5,2
10350.0,265.5,1
10350.0,268.5,1
10350.0,271.5,3
10350.0,286.5,1
10350.0,592.5,1
10350.0,661.5,1
10350.0,796.5,1
10350.0,1684.5,1
10350.0,1687.5,4
10350.0,1690.5,1
10350.0,1696.5,3
10350.0,1699.5,3
10350.0,1702.5,2
10350.0,1708.5,3
10350.0,1717.5,2
10350.0,1720.5,1
10350.0,1723.5,1
10350.0,1735.5,1
10350.0,1738.5,1
10350.0,1759.5,1
10350.0,1768.5,1
10350.0,1771.5,1
10350.0,2548.5,1
10350.0,3181.5,2
10350.0,3187.5,1
10350.0,3190.5,2
10450.0,25.5,1
10450.0,115.5,1
10450.0,124.5,1
10450.0,127.5,2
10450.0,154.5,1
10450.0,157.5,9
10450.0,160.5,3
10450.0,163.5,65
10450.0,166.5,16
10450.0,169.5,6
10450.0,172.5,10
10450.0,175.5,26
10450.0,178.5,18
10450.0,181.5,77
10450.0,184.5,24
10450.0,187.5,16
10450.0,190.5,36
10450.0,193.5,34
10450.0,196.5,103
10450.0,199.5,221
10450.0,202.5,131
10450.0,205.5,93
10450.0,208.5,93
10450.0,211.5,115
10450.0,214.5,140
10450.0,217.5,109
10450.0,220.5,91
10450.0,223.5,97
10450.0,226.5,91
10450.0,229.5,96
10450.0,232.5,61
10450.0,235.5,41
10450.0,238.5,47
10450.0,241.5,47
10450.0,244.5,40
10450.0,247.5,23
10450.0,250.5,21
10450.0,253.5,23
10450.0,256.5,23
10450.0,259.5,23
10450.0,262.5,15
10450.0,265.5,14
10450.0,268.5,12
10450.0,271.5,8
10450.0,274.5,4
10450.0,277.5,4
10450.0,280.5,4
10450.0,283.5,2
10450.0,289.5,1
10450.0,301.5,1
10450.0,310.5,1
10450.0,319.5,1
10450.0,322.5,1
10450.0,325.5,1
10450.0,328.5,1
10450.0,331.5,3
10450.0,367.5,1
10450.0,421.5,1
10450.0,664.5,1
10450.0,871.5,1
10450.0,919.5,1
10450.0,1120.5,1
10450.0,1306.5,1
10450.0,1504.5,2
10450.0,1507.5,1
10450.0,1669.5,2
10450.0,1675.5,2
10450.0,1678.5,2
10450.0,1681.5,1
10450.0,1684.5,1
10450.0,1690.5,1
10450.0,1693.5,1
10450.0,1696.5,5
10450.0,1699.5,8
10450.0,1702.5,4
10450.0,1705.5,2
10450.0,1708.5,1
10450.0,1711.5,2
10450.0,1714.5,1
10450.0,1717.5,3
10450.0,1720.5,1
10450.0,1723.5,2
10450.0,1729.5,1
10450.0,1732.5,2
10450.0,1738.5,1
10450.0,1744.5,1
10450.0,1750.5,1
10450.0,1753.5,2
10450.0,1756.5,1
10450.0,1762.5,1
10450.0,1765.5,1
10450.0,1768.5,1
10450.0,1783.5,1
10450.0,1804.5,1
10450.0,1840.5,1
10450.0,1879.5,1
10450.0,2251.5,1
10450.0,2257.5,2
10450.0,2269.5,2
10450.0,2344.5,1
10450.0,2497.5,1
10450.0,2536.5,1
10450.0,2560.5,1
10450.0,2647.5,1
10450.0,2689.5,1
10450.0,2695.5,1
10450.0,2713.5,1
10450.0,2740.5,1
10450.0,2758.5,1
10450.0,2791.5,1
10450.0,2827.5,1
10450.0,3058.5,1
10450.0,3109.5,1
10450.0,3118.5,1
10450.0,3199.5,2
10450.0,3208.5,1
10450.0,3238.5,1
10450.0,3280.5,3
10450.0,3283.5,2
10450.0,3340.5,1
10450.0,3364.5,1
10450.0,3412.5,1
10450.0,3460.5,1
10450.0,3472.5,3
10450.0,3475.5,1
10450.0,8737.5,1
10450.0,9562.5,1
10550.0,115.5,1
10550.0,157.5,2
10550.0,163.5,1
10550.0,172.5,1
10550.0,178.5,2
10550.0,181.5,2
10550.0,184.5,1
10550.0,187.5,8
10550.0,190.5,9
10550.0,193.5,81
10550.0,196.5,32
10550.0,199.5,38
10550.0,202.5,33
10550.0,205.5,33
10550.0,208.5,36
10550.0,211.5,35
10550.0,214.5,26
10550.0,217.5,38
10550.0,220.5,36
10550.0,223.5,57
10550.0,226.5,52
10550.0,229.5,8
10550.0,232.5,11
10550.0,235.5,9
10550.0,238.5,12
10550.0,241.5,2
10550.0,244.5,5
10550.0,247.5,3
10550.0,253.5,1
10550.0,259.5,1
10550.0,292.5,3
10550.0,301.5,1
10550.0,316.5,1
10550.0,319.5,1
10550.0,403.5,1
10550.0,568.5,1
10550.0,1540.5,1
10550.0,1636.5,1
10550.0,1672.5,1
10550.0,1678.5,1
10550.0,1696.5,1
10550.0,1708.5,1
10550.0,1711.5,1
10550.0,1720.5,1
10550.0,1723.5,3
10550.0,1726.5,1
10550.0,1771.5,1
10550.0,1822.5,1
10550.0,2425.5,1
10550.0,3208.5,1
10550.0,3250.5,1
10550.0,3715.5,1
10550.0,10222.5,1
10650.0,22.5,1
10650.0,40.5,1
10650.0,91.5,1
10650.0,157.5,2
10650.0,160.5,1
10650.0,163.5,2
10650.0,172.5,1
10650.0,175.5,5
10650.0,178.5,3
10650.0,181.5,7
10650.0,184.5,34
10650.0,187.5,37
10650.0,190.5,259
10650.0,193.5,598
10650.0,196.5,212
10650.0,199.5,328
10650.0,202.5,229
10650.0,205.5,219
10650.0,208.5,257
10650.0,211.5,296
10650.0,214.5,299
10650.0,217.5,246
10650.0,220.5,284
10650.0,223.5,235
10650.0,226.5,190
10650.0,229.5,271
10650.0,232.5,265
10650.0,235.5,184
10650.0,238.5,129
10650.0,241.5,104
10650.0,244.5,94
10650.0,247.5,74
10650.0,250.5,55
