rtt,perc_gte
225.373,0.1408015288629082
225.389,0.14077342476533083
225.399,0.14074532066775336
225.409,0.14071721657017588
225.412,0.14068911247259852
225.421,0.14066100837502105
225.453,0.14063290427744368
225.47,0.1406048001798662
225.481,0.14057669608228884
225.484,0.1405204878871339
225.507,0.14049238378955653
225.561,0.14046427969197905
225.572,0.1404361755944017
225.578,0.14040807149682422
225.586,0.14037996739924685
225.616,0.14035186330166938
225.619,0.1403237592040919
225.633,0.14029565510651454
225.634,0.14026755100893706
225.636,0.1402394469113597
225.647,0.14021134281378222
225.649,0.14018323871620486
225.669,0.14015513461862739
225.678,0.14012703052105002
225.689,0.14009892642347255
225.691,0.14007082232589507
225.693,0.1400427182283177
225.722,0.14001461413074023
225.729,0.13998651003316287
225.731,0.1399584059355854
225.738,0.13993030183800803
225.749,0.13990219774043056
225.765,0.13987409364285308
225.769,0.13984598954527572
225.801,0.13978978135012088
225.823,0.1397616772525434
225.833,0.13973357315496604
225.889,0.1396773649598111
225.904,0.13964926086223373
225.91,0.13962115676465625
225.915,0.1395930526670789
225.919,0.1395649485695014
225.92,0.13953684447192405
225.933,0.13950874037434657
225.936,0.1394806362767691
225.947,0.13945253217919173
225.95,0.13942442808161426
225.966,0.1393963239840369
225.968,0.13936821988645942
225.979,0.13934011578888206
225.983,0.13931201169130458
225.991,0.13928390759372722
226.01,0.13925580349614974
226.011,0.13922769939857227
226.015,0.1391995953009949
226.021,0.13917149120341743
226.04,0.13914338710584007
226.049,0.1391152830082626
226.053,0.13908717891068523
226.06,0.13905907481310775
226.062,0.13903097071553028
226.076,0.1390028666179529
226.083,0.13897476252037544
226.093,0.13894665842279807
226.098,0.1389185543252206
226.101,0.13889045022764324
226.11,0.13886234613006576
226.111,0.1388342420324883
226.112,0.13880613793491092
226.117,0.13877803383733345
226.131,0.13874992973975608
226.132,0.1387218256421786
226.137,0.13869372154460125
226.145,0.13866561744702377
226.156,0.1386375133494463
226.169,0.13860940925186893
226.173,0.13858130515429146
226.199,0.1385532010567141
226.201,0.13852509695913662
226.205,0.13849699286155925
226.261,0.13846888876398178
226.271,0.13844078466640442
226.315,0.13841268056882694
226.316,0.13838457647124947
226.354,0.1383564723736721
226.372,0.13830026417851726
226.374,0.1382721600809398
226.379,0.13824405598336242
226.383,0.13821595188578495
226.387,0.13818784778820747
226.389,0.1381597436906301
226.402,0.13813163959305264
226.415,0.13810353549547527
226.424,0.1380754313978978
226.432,0.13804732730032043
226.437,0.13801922320274296
226.456,0.13799111910516548
226.462,0.13796301500758812
226.463,0.13793491091001064
226.464,0.13790680681243328
226.468,0.1378787027148558
226.476,0.13785059861727844
226.491,0.13782249451970097
226.494,0.1377943904221235
226.501,0.13776628632454613
226.504,0.13773818222696865
226.508,0.1377100781293913
226.518,0.13768197403181381
226.522,0.13765386993423645
226.53,0.13762576583665898
226.535,0.1375976617390816
226.541,0.13756955764150414
226.544,0.13754145354392666
226.548,0.1375133494463493
226.569,0.13748524534877182
226.572,0.13745714125119446
226.576,0.13742903715361698
226.577,0.13740093305603962
226.595,0.13737282895846215
226.598,0.13734472486088467
226.608,0.1373166207633073
226.625,0.13728851666572983
226.636,0.13726041256815247
226.654,0.137232308470575
226.662,0.13717610027542015
226.667,0.13714799617784268
226.694,0.13711989208026532
226.709,0.13709178798268784
226.711,0.13706368388511048
226.718,0.137035579787533
226.737,0.13697937159237816
226.738,0.1369512674948007
226.76,0.13692316339722332
226.78,0.13689505929964585
226.787,0.13686695520206849
226.795,0.136838851104491
226.802,0.13681074700691365
226.806,0.13678264290933617
226.81,0.1367545388117588
226.817,0.13672643471418133
226.833,0.13669833061660386
226.844,0.1366702265190265
226.858,0.13664212242144902
226.887,0.13661401832387166
226.895,0.13658591422629418
226.897,0.13655781012871682
226.898,0.13652970603113934
226.922,0.13650160193356187
226.932,0.1364734978359845
226.934,0.13644539373840703
226.941,0.13641728964082966
226.944,0.1363891855432522
226.963,0.13636108144567483
226.976,0.13633297734809735
226.989,0.13630487325051988
227.011,0.1362767691529425
227.02,0.13624866505536504
227.027,0.13622056095778767
227.045,0.1361924568602102
227.048,0.13616435276263283
227.05,0.13613624866505536
227.053,0.13610814456747788
227.082,0.13608004046990052
227.088,0.13605193637232305
227.116,0.1359957281771682
227.122,0.13596762407959084
227.125,0.13593951998201337
227.128,0.135911415884436
227.141,0.13588331178685853
227.143,0.13585520768928105
227.144,0.13579899949412622
227.163,0.13577089539654885
227.169,0.13574279129897138
227.171,0.135714687201394
227.172,0.13568658310381654
227.18,0.13565847900623906
227.201,0.1356303749086617
227.212,0.13560227081108422
227.223,0.13557416671350686
227.249,0.13554606261592939
227.251,0.13551795851835202
227.253,0.13548985442077455
227.254,0.13546175032319707
227.259,0.1354336462256197
227.272,0.13540554212804223
227.279,0.1353493339328874
227.286,0.13532122983531003
227.303,0.13529312573773256
227.306,0.13526502164015508
227.329,0.13523691754257772
227.339,0.13520881344500024
227.341,0.13518070934742288
227.347,0.1351526052498454
227.351,0.13512450115226804
227.358,0.13509639705469056
227.36,0.1350682929571132
227.366,0.13504018885953573
227.382,0.13501208476195825
227.386,0.1349839806643809
227.397,0.1349558765668034
227.4,0.13492777246922605
227.412,0.13489966837164857
227.43,0.1348715642740712
227.432,0.13484346017649373
227.442,0.1347872519813389
227.477,0.13475914788376142
227.498,0.13473104378618406
227.501,0.13470293968860658
227.552,0.13467483559102922
227.57,0.13461862739587427
227.584,0.1345905232982969
227.605,0.13456241920071943
227.62,0.13453431510314207
227.621,0.1345062110055646
227.622,0.13447810690798723
227.623,0.13445000281040975
227.629,0.13442189871283228
227.643,0.1343937946152549
227.653,0.13436569051767744
227.655,0.1343094823225226
227.656,0.13428137822494524
227.667,0.13425327412736776
227.671,0.1342251700297904
227.687,0.13419706593221292
227.69,0.13416896183463545
227.705,0.13414085773705808
227.712,0.1341127536394806
227.73,0.13405654544432577
227.745,0.1340284413467484
227.751,0.13400033724917093
227.769,0.13397223315159346
227.771,0.1339441290540161
227.791,0.13391602495643862
227.795,0.13388792085886125
227.831,0.13385981676128378
227.844,0.13383171266370641
227.87,0.13380360856612894
227.887,0.13377550446855146
227.893,0.1337474003709741
227.894,0.13371929627339663
227.916,0.13369119217581926
227.934,0.1336630880782418
227.939,0.13363498398066442
227.953,0.13360687988308695
227.964,0.13357877578550947
227.967,0.1335506716879321
227.981,0.13352256759035463
228.024,0.13349446349277727
228.025,0.1334663593951998
228.028,0.13343825529762243
228.033,0.13341015120004496
228.035,0.1333820471024676
228.047,0.13335394300489012
228.055,0.13332583890731264
228.076,0.13329773480973528
228.083,0.1332696307121578
228.084,0.13324152661458044
228.104,0.13321342251700297
228.113,0.1331853184194256
228.122,0.13315721432184813
228.123,0.13312911022427065
228.131,0.1331010061266933
228.14,0.1330729020291158
228.149,0.13304479793153845
228.173,0.13301669383396098
228.182,0.1329885897363836
228.188,0.13296048563880614
228.189,0.1329042774436513
228.198,0.13287617334607382
228.232,0.13284806924849646
228.236,0.13281996515091898
228.256,0.13279186105334162
228.264,0.13276375695576415
228.271,0.13273565285818667
228.274,0.1327075487606093
228.282,0.13267944466303183
228.286,0.13265134056545447
228.296,0.132623236467877
228.303,0.13259513237029963
228.313,0.13256702827272215
228.317,0.1325389241751448
228.324,0.13251082007756732
228.327,0.13248271597998984
228.336,0.13245461188241248
228.343,0.132426507784835
228.347,0.13239840368725764
228.348,0.13237029958968016
228.352,0.1323421954921028
228.41,0.13231409139452532
228.411,0.13228598729694785
228.424,0.13225788319937049
228.429,0.132229779101793
228.432,0.13220167500421565
228.433,0.13217357090663817
228.449,0.1321454668090608
228.454,0.13211736271148333
228.473,0.13208925861390586
228.474,0.1320611545163285
228.48,0.13203305041875102
228.536,0.13200494632117366
228.563,0.13197684222359618
228.568,0.13194873812601882
228.572,0.13192063402844134
228.573,0.13189252993086387
228.593,0.1318644258332865
228.603,0.13183632173570903
228.615,0.13180821763813166
228.635,0.1317801135405542
228.639,0.13175200944297683
228.649,0.13172390534539935
228.67,0.1316676971502445
228.673,0.13163959305266704
228.675,0.13161148895508967
228.685,0.1315833848575122
228.69,0.13155528075993483
228.705,0.13152717666235736
228.726,0.13149907256478
228.735,0.13147096846720252
228.737,0.13141476027204768
228.738,0.1313866561744702
228.774,0.13135855207689284
228.804,0.13133044797931537
228.827,0.131302343881738
228.831,0.13127423978416053
228.854,0.13124613568658305
228.868,0.1312180315890057
228.881,0.13118992749142822
228.886,0.13116182339385085
228.887,0.13113371929627338
228.896,0.131105615198696
228.915,0.13107751110111854
228.918,0.13104940700354106
228.921,0.1310213029059637
228.927,0.13099319880838622
228.934,0.13096509471080886
228.94,0.13093699061323139
228.949,0.13090888651565402
228.955,0.13088078241807655
228.956,0.13085267832049918
228.957,0.1308245742229217
228.959,0.13079647012534423
228.967,0.13076836602776687
228.98,0.1307402619301894
228.997,0.13068405373503456
229.026,0.1306559496374572
229.03,0.13062784553987972
229.038,0.13059974144230224
229.051,0.13057163734472488
229.055,0.13051542914957004
229.06,0.13048732505199256
229.067,0.1304592209544152
229.069,0.13043111685683773
229.071,0.13040301275926025
229.098,0.1303749086616829
229.103,0.1303468045641054
229.115,0.13031870046652805
229.129,0.13029059636895057
229.135,0.1302624922713732
229.155,0.13023438817379573
229.159,0.13020628407621826
229.16,0.1301781799786409
229.172,0.13015007588106342
229.179,0.13012197178348606
229.191,0.13009386768590858
229.211,0.13006576358833122
229.212,0.13003765949075374
229.223,0.13000955539317638
229.225,0.1299814512955989
229.232,0.12995334719802143
229.236,0.12992524310044407
229.243,0.1298971390028666
229.245,0.12986903490528923
229.25,0.12984093080771175
229.255,0.1298128267101344
229.286,0.1297847226125569
229.287,0.12975661851497944
229.304,0.12972851441740207
229.315,0.1297004103198246
229.32,0.12967230622224724
229.328,0.12958799392951492
229.359,0.12955988983193745
229.366,0.12953178573436008
229.386,0.1295036816367826
229.398,0.12947557753920524
229.408,0.12944747344162777
229.413,0.1294193693440504
229.415,0.12939126524647293
229.432,0.12936316114889546
229.437,0.1293350570513181
229.443,0.12930695295374062
229.454,0.12927884885616325
229.457,0.12925074475858578
229.479,0.12922264066100841
229.485,0.12919453656343094
229.503,0.12916643246585358
229.514,0.12911022427069863
229.517,0.12908212017312126
229.518,0.1290540160755438
229.519,0.12902591197796642
229.528,0.12899780788038895
229.552,0.12896970378281158
229.566,0.12891349558765663
229.573,0.12888539149007927
229.575,0.1288572873925018
229.578,0.12882918329492443
229.581,0.12880107919734696
229.606,0.1287729750997696
229.613,0.12874487100219212
229.643,0.12871676690461464
229.673,0.12868866280703728
229.679,0.1286605587094598
229.718,0.12863245461188244
229.732,0.12860435051430497
229.733,0.1285762464167276
229.748,0.12854814231915013
229.763,0.12852003822157265
229.769,0.1284919341239953
229.77,0.1284638300264178
229.777,0.12843572592884045
229.787,0.12840762183126297
229.792,0.1283795177336856
229.793,0.12835141363610814
229.798,0.12832330953853077
229.8,0.1282952054409533
229.804,0.12826710134337582
229.818,0.12823899724579846
229.819,0.12821089314822098
229.821,0.12818278905064362
229.837,0.12815468495306614
229.851,0.12812658085548878
229.874,0.1280984767579113
229.907,0.12807037266033383
229.909,0.12804226856275647
229.927,0.128014164465179
229.929,0.12795795627002415
229.967,0.1279298521724468
229.976,0.12790174807486931
229.982,0.12787364397729184
229.983,0.12784553987971448
230.004,0.127817435782137
230.007,0.12778933168455964
230.029,0.12776122758698216
230.033,0.1277331234894048
230.035,0.12770501939182732
230.042,0.12767691529424985
230.043,0.12764881119667248
230.061,0.127620707099095
230.063,0.12759260300151765
230.075,0.12756449890394017
230.08,0.1275363948063628
230.09,0.12750829070878533
230.093,0.12748018661120797
230.103,0.1274520825136305
230.123,0.12742397841605302
230.134,0.12739587431847565
230.136,0.12736777022089818
230.138,0.12733966612332082
230.14,0.12731156202574334
230.149,0.12728345792816598
230.153,0.1272553538305885
230.209,0.12722724973301103
230.21,0.12719914563543366
230.213,0.1271710415378562
230.221,0.12714293744027882
230.223,0.12711483334270135
230.23,0.12708672924512399
230.235,0.1270586251475465
230.238,0.12703052104996904
230.251,0.12700241695239167
230.253,0.1269743128548142
230.254,0.12694620875723683
230.256,0.12691810465965936
230.258,0.126890000562082
230.26,0.12686189646450452
230.268,0.12680568826934968
230.276,0.1267775841717722
230.281,0.12674948007419484
230.324,0.12672137597661737
230.325,0.12669327187904
230.335,0.12666516778146253
230.357,0.1266089595863077
230.363,0.12658085548873022
230.37,0.12655275139115285
230.38,0.12652464729357538
230.384,0.126496543195998
230.387,0.12646843909842054
230.388,0.12644033500084317
230.391,0.1264122309032657
230.401,0.12638412680568822
230.402,0.12635602270811086
230.404,0.12632791861053339
230.409,0.12629981451295602
230.431,0.12627171041537855
230.437,0.12624360631780118
230.454,0.1262155022202237
230.472,0.12618739812264623
230.476,0.12615929402506887
230.479,0.1261311899274914
230.482,0.12610308582991403
230.505,0.12607498173233656
230.51,0.1260468776347592
230.554,0.12601877353718172
230.577,0.12599066943960424
230.62,0.12596256534202688
230.623,0.1259344612444494
230.625,0.12590635714687204
230.63,0.12587825304929456
230.652,0.1258501489517172
230.655,0.12582204485413973
230.681,0.12579394075656236
230.69,0.1257658366589849
230.692,0.1257377325614074
230.698,0.12570962846383005
230.702,0.12568152436625257
230.714,0.1256534202686752
230.715,0.12562531617109773
230.74,0.12559721207352037
230.778,0.1255691079759429
230.784,0.12554100387836542
230.797,0.12551289978078806
230.81,0.12548479568321058
230.819,0.12545669158563322
230.831,0.12542858748805574
230.855,0.12540048339047838
230.858,0.1253723792929009
230.865,0.12534427519532343
230.87,0.12531617109774607
230.881,0.1252880670001686
230.904,0.12525996290259123
230.907,0.12523185880501375
230.944,0.1252037547074364
230.958,0.1251756506098589
230.97,0.12514754651228144
230.98,0.12511944241470407
230.982,0.1250913383171266
230.985,0.12506323421954924
230.988,0.12503513012197176
231.012,0.1250070260243944
231.013,0.12497892192681692
231.094,0.12495081782923956
231.096,0.12489460963408461
231.137,0.12486650553650724
231.14,0.12483840143892977
231.158,0.1248102973413524
231.161,0.12478219324377493
231.163,0.12475408914619757
231.165,0.12472598504862009
231.173,0.12469788095104262
231.202,0.12466977685346525
231.217,0.12464167275588778
231.221,0.12461356865831041
231.233,0.12458546456073294
231.241,0.12455736046315558
231.253,0.1245292563655781
231.277,0.12450115226800063
231.301,0.12447304817042326
231.338,0.12444494407284579
231.341,0.12441683997526842
231.378,0.12438873587769095
231.401,0.12436063178011358
231.404,0.12433252768253611
231.409,0.12430442358495863
231.414,0.12427631948738127
231.415,0.1242482153898038
231.422,0.12422011129222643
231.426,0.12419200719464896
231.427,0.12416390309707159
231.429,0.12413579899949412
231.438,0.12410769490191675
231.44,0.12407959080433928
231.468,0.1240514867067618
231.472,0.12402338260918444
231.473,0.12399527851160697
231.483,0.1239671744140296
231.496,0.12391096621887476
231.5,0.12388286212129729
231.503,0.12385475802371981
231.519,0.12382665392614245
231.524,0.12379854982856497
231.525,0.12377044573098761
231.528,0.12374234163341014
231.531,0.12371423753583277
231.534,0.1236861334382553
231.538,0.12365802934067782
231.545,0.12362992524310046
231.559,0.12360182114552298
231.567,0.12357371704794562
231.579,0.12354561295036814
231.584,0.12351750885279078
231.586,0.1234894047552133
231.59,0.12346130065763583
231.591,0.12343319656005847
231.596,0.12340509246248099
231.598,0.12337698836490363
231.609,0.12334888426732615
231.615,0.12332078016974879
231.623,0.12329267607217131
231.631,0.12326457197459395
231.655,0.12323646787701648
231.656,0.123208363779439
231.663,0.12315215558428416
231.667,0.1231240514867068
231.668,0.12309594738912932
231.67,0.12306784329155196
231.671,0.12303973919397448
231.676,0.12301163509639701
231.677,0.12298353099881965
231.689,0.12295542690124217
231.701,0.1229273228036648
231.72,0.12289921870608733
231.727,0.12287111460850997
231.731,0.1228430105109325
231.741,0.12281490641335502
231.743,0.12278680231577765
231.758,0.12275869821820018
231.77,0.12273059412062282
231.785,0.12270249002304534
231.789,0.12267438592546798
231.794,0.1226462818278905
231.796,0.12261817773031303
231.802,0.12259007363273566
231.817,0.12256196953515819
231.837,0.12253386543758082
231.848,0.12247765724242599
231.85,0.12244955314484851
231.851,0.12242144904727115
231.861,0.12239334494969367
231.875,0.1223652408521162
231.877,0.12233713675453883
231.883,0.12230903265696136
231.891,0.122280928559384
231.912,0.12225282446180652
231.913,0.12222472036422916
231.922,0.12219661626665168
231.932,0.1221685121690742
231.934,0.12214040807149684
231.951,0.12211230397391937
231.964,0.122084199876342
231.969,0.12205609577876453
231.975,0.12202799168118716
231.977,0.12199988758360969
231.986,0.12197178348603221
231.988,0.12194367938845485
231.995,0.12191557529087738
231.998,0.12188747119330001
232.006,0.12185936709572254
232.011,0.12183126299814517
232.018,0.1218031589005677
232.024,0.12177505480299022
232.029,0.12174695070541286
232.032,0.12169074251025802
232.033,0.12166263841268055
232.046,0.12163453431510318
232.047,0.12160643021752571
232.057,0.12157832611994834
232.065,0.12155022202237087
232.068,0.1215221179247934
232.078,0.12149401382721603
232.079,0.12146590972963855
232.08,0.12143780563206119
232.086,0.12140970153448372
232.103,0.12138159743690635
232.105,0.12135349333932888
232.115,0.1213253892417514
232.116,0.12129728514417404
232.133,0.12126918104659656
232.137,0.1212410769490192
232.156,0.12121297285144172
232.161,0.12115676465628689
232.162,0.12112866055870941
232.174,0.12107245236355457
232.179,0.12104434826597721
232.181,0.12098814007082237
232.188,0.1209600359732449
232.189,0.12093193187566742
232.19,0.12090382777809006
232.197,0.12087572368051258
232.208,0.12084761958293522
232.22,0.12081951548535774
232.222,0.12079141138778038
232.228,0.1207633072902029
232.238,0.12070709909504806
232.242,0.12067899499747059
232.25,0.12065089089989323
232.26,0.12062278680231575
232.27,0.12059468270473839
232.277,0.12056657860716091
232.279,0.12053847450958355
232.296,0.12051037041200607
232.308,0.1204822663144286
232.309,0.12045416221685123
232.337,0.12042605811927376
232.343,0.1203979540216964
232.354,0.12036984992411892
232.359,0.12031364172896408
232.371,0.12025743353380924
232.374,0.12022932943623177
232.375,0.1202012253386544
232.377,0.12017312124107693
232.404,0.12014501714349957
232.405,0.12011691304592209
232.41,0.12008880894834462
232.415,0.12006070485076725
232.426,0.12003260075318978
232.43,0.12000449665561241
232.431,0.11997639255803494
232.434,0.11994828846045757
232.439,0.1199201843628801
232.456,0.11989208026530274
232.46,0.11986397616772526
232.463,0.11983587207014779
232.465,0.11980776797257042
232.47,0.11977966387499295
232.471,0.11975155977741558
232.476,0.11972345567983811
232.484,0.11966724748468327
232.489,0.1196391433871058
232.494,0.11961103928952843
232.496,0.11958293519195096
232.498,0.11955483109437359
232.502,0.11952672699679612
232.505,0.11949862289921875
232.514,0.11947051880164128
232.516,0.1194424147040638
232.518,0.11941431060648644
232.533,0.11938620650890897
232.545,0.1193581024113316
232.549,0.11932999831375413
232.562,0.11930189421617676
232.565,0.11927379011859929
232.566,0.11924568602102181
232.568,0.11921758192344445
232.576,0.11918947782586697
232.577,0.11916137372828961
232.581,0.11913326963071214
232.595,0.11910516553313477
232.599,0.1190770614355573
232.607,0.11904895733797993
232.608,0.11902085324040246
232.613,0.11899274914282498
232.614,0.11896464504524762
232.624,0.11893654094767014
232.628,0.11890843685009278
232.63,0.1188803327525153
232.631,0.11885222865493794
232.641,0.11882412455736047
232.645,0.11879602045978299
232.65,0.11876791636220563
232.653,0.11873981226462815
232.655,0.11871170816705079
232.658,0.11868360406947331
232.659,0.11865549997189595
232.661,0.11862739587431848
232.664,0.118599291776741
232.676,0.11857118767916364
232.678,0.11854308358158616
232.686,0.1185149794840088
232.69,0.11848687538643132
232.711,0.11845877128885396
232.713,0.11843066719127648
232.721,0.11840256309369901
232.722,0.11837445899612165
232.729,0.11834635489854417
232.741,0.1183182508009668
232.746,0.11829014670338933
232.747,0.11826204260581197
232.749,0.11823393850823449
232.753,0.11820583441065713
232.763,0.11817773031307965
232.772,0.11814962621550218
232.773,0.11812152211792482
232.777,0.11809341802034734
232.781,0.11806531392276998
232.793,0.1180372098251925
232.808,0.11800910572761514
232.815,0.11798100163003766
232.832,0.11792479343488282
232.837,0.11789668933730535
232.852,0.11786858523972799
232.878,0.11781237704457315
232.881,0.1177561688494182
232.895,0.11769996065426336
232.911,0.117671856556686
232.924,0.11764375245910852
232.926,0.11761564836153116
232.94,0.11758754426395368
232.943,0.1175594401663762
232.969,0.11753133606879884
232.976,0.117475127873644
233.0,0.11744702377606653
233.021,0.11741891967848916
233.032,0.11739081558091169
233.037,0.11736271148333433
233.041,0.11733460738575685
233.047,0.11730650328817938
233.065,0.11727839919060201
233.087,0.11725029509302454
233.123,0.11722219099544717
233.131,0.1171940868978697
233.136,0.11716598280029233
233.142,0.11713787870271486
233.147,0.11710977460513738
233.148,0.11708167050756002
233.156,0.11705356640998255
233.158,0.11702546231240518
233.175,0.1169973582148277
233.18,0.11694115001967287
233.181,0.1169130459220954
233.187,0.11688494182451803
233.191,0.11685683772694055
233.194,0.11682873362936319
233.196,0.11680062953178572
233.222,0.11677252543420835
233.23,0.11674442133663088
233.255,0.1167163172390534
233.276,0.11666010904389856
233.28,0.1166320049463212
233.286,0.11660390084874372
233.287,0.11657579675116636
233.291,0.11654769265358889
233.3,0.11651958855601152
233.307,0.11649148445843405
233.31,0.11646338036085657
233.32,0.11643527626327921
233.325,0.11640717216570173
233.327,0.11637906806812437
233.334,0.1163509639705469
233.344,0.11632285987296953
233.359,0.11629475577539206
233.36,0.11626665167781458
233.376,0.11623854758023722
233.399,0.11621044348265974
233.402,0.11618233938508238
233.408,0.11612613118992754
233.412,0.11609802709235006
233.414,0.11606992299477259
233.415,0.11604181889719523
233.418,0.11601371479961775
233.424,0.11598561070204039
233.428,0.11595750660446291
233.44,0.11592940250688555
233.443,0.11590129840930807
233.447,0.1158731943117306
233.453,0.11584509021415323
233.454,0.11581698611657576
233.457,0.1157888820189984
233.468,0.11573267382384356
233.471,0.11570456972626608
233.475,0.11567646562868872
233.48,0.11564836153111124
233.483,0.11562025743353377
233.495,0.1155921533359564
233.516,0.11556404923837893
233.517,0.11553594514080157
233.519,0.11550784104322409
233.539,0.11547973694564673
233.541,0.11545163284806925
233.544,0.11539542465291441
233.547,0.11533921645775957
233.557,0.1153111123601821
233.563,0.11528300826260474
233.564,0.11525490416502726
233.583,0.11522680006744979
233.618,0.11519869596987242
233.63,0.11517059187229495
233.657,0.11514248777471758
233.659,0.11511438367714011
233.66,0.11508627957956274
233.673,0.11505817548198527
233.675,0.1150300713844078
233.688,0.11500196728683043
233.693,0.11497386318925296
233.695,0.11494575909167559
233.71,0.11491765499409812
233.746,0.11488955089652075
233.751,0.11486144679894328
233.759,0.1148333427013658
233.762,0.11480523860378844
233.766,0.11477713450621096
233.772,0.1147490304086336
233.782,0.11472092631105613
233.793,0.11469282221347876
233.794,0.11466471811590129
233.797,0.11463661401832392
233.811,0.11460850992074645
233.83,0.11458040582316897
233.833,0.11455230172559161
233.851,0.11452419762801413
233.855,0.1144679894328593
233.872,0.11443988533528193
233.877,0.11441178123770446
233.884,0.11438367714012698
233.887,0.11435557304254962
233.901,0.11432746894497214
233.913,0.11429936484739478
233.944,0.1142712607498173
233.948,0.11424315665223994
233.977,0.11421505255466247
233.982,0.11418694845708499
233.996,0.11415884435950763
234.006,0.11413074026193015
234.007,0.11410263616435279
234.011,0.11407453206677531
234.014,0.11404642796919795
234.018,0.11401832387162047
234.022,0.113990219774043
234.023,0.11396211567646564
234.035,0.11393401157888816
234.061,0.1139059074813108
234.062,0.11387780338373332
234.068,0.11384969928615596
234.073,0.11382159518857848
234.078,0.11379349109100112
234.088,0.11376538699342365
234.095,0.11373728289584617
234.108,0.1137091787982688
234.119,0.11368107470069133
234.131,0.11365297060311397
234.133,0.11362486650553649
234.146,0.11359676240795913
234.167,0.11356865831038165
234.17,0.11354055421280418
234.18,0.11351245011522682
234.181,0.11348434601764934
234.189,0.11345624192007198
234.192,0.1134281378224945
234.2,0.11340003372491714
234.205,0.11337192962733966
234.209,0.11334382552976219
234.228,0.11331572143218482
234.231,0.11328761733460735
234.254,0.11325951323702999
234.256,0.11323140913945251
234.277,0.11320330504187515
234.303,0.11317520094429767
234.318,0.1131470968467202
234.331,0.11311899274914283
234.337,0.11309088865156536
234.348,0.113062784553988
234.35,0.11303468045641052
234.357,0.11300657635883316
234.359,0.11297847226125568
234.361,0.11295036816367832
234.365,0.11292226406610084
234.367,0.11289415996852337
234.377,0.112866055870946
234.38,0.11283795177336853
234.384,0.11280984767579116
234.389,0.11278174357821369
234.391,0.11275363948063633
234.395,0.11272553538305885
234.409,0.11269743128548138
234.436,0.11266932718790401
234.447,0.11264122309032654
234.459,0.11261311899274917
234.462,0.1125850148951717
234.463,0.11255691079759433
234.475,0.11252880670001686
234.488,0.11250070260243938
234.496,0.11247259850486202
234.51,0.11244449440728455
234.512,0.1123882862121297
234.515,0.11236018211455234
234.54,0.11233207801697487
234.548,0.11230397391939739
234.564,0.11227586982182003
234.568,0.11224776572424255
234.576,0.11221966162666519
234.595,0.11219155752908772
234.596,0.11216345343151035
234.601,0.11213534933393288
234.607,0.11210724523635551
234.622,0.11207914113877804
234.631,0.11205103704120056
234.64,0.1120229329436232
234.641,0.11199482884604572
234.649,0.11196672474846836
234.651,0.11193862065089089
234.652,0.11191051655331352
234.678,0.11188241245573605
234.689,0.11185430835815857
234.692,0.11182620426058121
234.699,0.11179810016300373
234.704,0.11176999606542637
234.717,0.1117418919678489
234.719,0.11171378787027153
234.738,0.11168568377269406
234.749,0.11165757967511658
234.754,0.11162947557753922
234.757,0.11160137147996174
234.765,0.11157326738238438
234.774,0.1115451632848069
234.793,0.11151705918722954
234.807,0.11148895508965206
234.809,0.11146085099207459
234.813,0.11143274689449723
234.82,0.11140464279691975
234.827,0.11137653869934239
234.83,0.11134843460176491
234.839,0.11132033050418755
234.854,0.11129222640661007
234.878,0.11123601821145523
234.884,0.11120791411387776
234.895,0.1111798100163004
234.9,0.11115170591872292
234.916,0.11112360182114556
234.919,0.11109549772356808
234.939,0.11106739362599072
234.968,0.11103928952841324
234.979,0.11101118543083577
234.981,0.1109830813332584
234.982,0.11095497723568093
234.998,0.11092687313810357
235.003,0.11089876904052609
235.009,0.11087066494294873
235.042,0.11084256084537125
235.043,0.11081445674779378
235.05,0.11078635265021641
235.054,0.11075824855263894
235.057,0.11073014445506157
235.064,0.1107020403574841
235.069,0.11067393625990674
235.072,0.11064583216232926
235.077,0.11061772806475179
235.088,0.11056151986959695
235.094,0.11053341577201958
235.096,0.11050531167444211
235.099,0.11044910347928727
235.101,0.1104209993817099
235.104,0.11039289528413243
235.127,0.11036479118655496
235.152,0.11030858299140012
235.155,0.11025237479624528
235.163,0.11022427069866791
235.177,0.11019616660109044
235.18,0.11016806250351296
235.197,0.1101399584059356
235.199,0.11011185430835813
235.216,0.11008375021078076
235.237,0.11002754201562592
235.271,0.10999943791804845
235.279,0.10997133382047097
235.28,0.10994322972289361
235.286,0.10991512562531613
235.293,0.10988702152773877
235.303,0.1098589174301613
235.305,0.10980270923500646
235.31,0.10977460513742898
235.313,0.10974650103985162
235.323,0.10971839694227414
235.34,0.10969029284469678
235.355,0.1096621887471193
235.363,0.10960598055196447
235.369,0.1095778764543871
235.372,0.10954977235680963
235.375,0.10952166825923215
235.376,0.10949356416165479
235.382,0.10946546006407731
235.397,0.10943735596649995
235.401,0.10940925186892247
235.409,0.10938114777134511
235.411,0.10935304367376764
235.418,0.10932493957619016
235.428,0.1092968354786128
235.43,0.10926873138103532
235.451,0.10924062728345796
235.467,0.10921252318588048
235.469,0.10918441908830312
235.472,0.10915631499072564
235.484,0.10912821089314817
235.493,0.1091001067955708
235.501,0.10907200269799333
235.502,0.10904389860041597
235.505,0.10901579450283849
235.521,0.10898769040526113
235.532,0.10895958630768365
235.539,0.10893148221010618
235.54,0.10890337811252881
