column_number,name,first_trace_number,last_trace_number
18,none,33007,33007
18,??,33008,33010
18,??,33011,33011
18,none,33012,33012
18,1680,33013,33013
18,none,33014,33055
18,559,33056,33056
18,none,33057,33174
18,5410,33175,33180
18,none,33181,33195
18,none,33196,33277
18,1267,33278,33278
18,197954,33279,33279
18,none,33280,33282
18,15691,33283,33283
18,none,33284,33442
18,12322,33443,33446
18,none,33447,33447
18,none,33448,33461
18,559,33462,33467
18,none,33468,33468
18,none,33469,33471
18,200233,33472,33472
18,none,33473,33480
18,45758,33481,33483
18,none,33484,33524
18,6724,33525,33526
18,none,33527,33569
18,??,33570,33570
18,none,33571,33576
18,??,33577,33577
18,none,33578,33620
18,198813,33621,33621
18,none,33622,33622
18,49101,33623,33623
18,none,33624,33624
18,none,33625,33667
18,32934,33668,33670
18,none,33671,33674
18,29066,33675,33676
18,none,33677,33678
18,none,33679,33685
18,2018,33686,33686
18,none,33687,33690
18,37153,33691,33691
18,none,33692,33705
18,1547,33706,33706
18,none,33707,33713
18,29423,33714,33714
18,none,33715,33741
18,30781,33742,33742
18,none,33743,33759
18,7578,33760,33762
18,none,33763,33771
18,49864,33772,33772
18,none,33773,33798
18,15547,33799,33799
18,none,33800,33801
18,45588,33802,33802
18,none,33803,33825
18,37917,33826,33826
18,none,33827,33844
18,207592,33845,33845
18,none,33846,34112
18,6461,34113,34459
18,46887,34460,34461
18,??,34462,34463
18,11260,34464,34464
18,40934,34465,34465
18,none,34466,34471
18,7473,34472,34490
18,none,34491,34491
18,8218,34492,34492
18,??,34493,34493
18,none,34494,34504
18,7473,34505,34505
18,none,34506,34836
18,4637,34837,34929
18,2519,34930,34969
18,2527,34970,34989
18,??,34990,35000
18,7670,35001,35007
18,10010,35008,35013
18,38442,35014,35015
18,4673,35016,35017
18,7552,35018,35019
18,109,35020,35020
18,133636,35021,35021
18,139609,35022,35022
18,23944,35023,35023
18,31898,35024,35024
18,45102,35025,35025
18,4680,35026,35026
18,7522,35027,35027
18,9365,35028,35028
18,9848,35029,35029
18,none,35030,35053
18,2519,35054,35107
18,none,35108,35111
18,2527,35112,35139
18,none,35140,35140
18,17511,35141,35161
18,??,35162,35167
18,55410,35168,35171
18,9607,35172,35173
18,13445,35174,35174
18,749,35175,35175
18,7552,35176,35176
18,932,35177,35177
18,9498,35178,35178
18,none,35179,35181
18,7552,35182,35188
18,7670,35189,35195
18,38082,35196,35199
18,none,35200,35201
18,55430,35202,35205
18,18403,35206,35208
18,45430,35209,35210
18,133481,35211,35211
18,136557,35212,35213
18,45629,35214,35215
18,9365,35216,35217
18,10010,35218,35218
18,9498,35219,35219
18,137831,35220,35220
18,4628,35221,35221
18,55821,35222,35222
18,9246,35223,35223
18,9498,35224,35224
18,none,35225,35256
18,7679,35257,35266
18,18150,35267,35267
18,none,35268,35268
18,17511,35269,35272
18,none,35273,35277
18,7529,35278,35278
18,??,35279,35279
18,none,35280,35280
18,??,35281,35281
18,none,35282,35306
18,4780,35307,35326
18,15412,35327,35344
18,9416,35345,35352
18,9304,35353,35357
18,9848,35358,35360
18,none,35361,35362
18,9304,35363,35363
18,none,35364,35365
18,18101,35366,35366
18,none,35367,35375
18,16637,35376,35378
18,??,35379,35379
18,none,35380,35395
18,none,35396,35396
18,37063,35397,35397
18,none,35398,35427
18,30844,35428,35428
18,none,35429,35429
18,36937,35430,35430
18,none,35431,35431
18,none,35432,35432
18,37006,35433,35433
18,37006,35434,35434
18,none,35435,35451
18,35819,35452,35455
18,none,35456,35471
18,??,35472,35473
18,none,35474,35474
18,??,35475,35475
18,none,35476,35485
18,20207,35486,35486
18,none,35487,35494
18,4780,35495,35499
18,none,35500,35500
18,none,35501,35507
18,??,35508,35511
18,none,35512,35513
18,none,35514,35518
18,??,35519,35520
18,none,35521,35543
18,132280,35544,35544
18,none,35545,35552
18,137311,35553,35553
18,none,35554,35555
18,21334,35556,35557
18,none,35558,35558
18,none,35559,35598
18,4750,35599,35599
18,none,35600,35607
18,29061,35608,35608
18,none,35609,35618
18,24822,35619,35619
18,none,35620,35622
18,149688,35623,35623
18,none,35624,35628
18,5563,35629,35629
18,none,35630,35677
18,197071,35678,35678
18,none,35679,35711
18,4837,35712,35718
18,none,35719,35721
18,17621,35722,35722
18,none,35723,35723
18,??,35724,35724
18,none,35725,35728
18,4808,35729,35734
18,none,35735,35740
18,??,35741,35741
18,none,35742,35743
18,??,35744,35744
18,none,35745,35749
18,4808,35750,35757
18,??,35758,35758
18,none,35759,35760
18,17621,35761,35762
18,4808,35763,35764
18,??,35765,35766
18,17621,35767,35767
18,none,35768,35768
18,4808,35769,35779
18,none,35780,35782
18,??,35783,35783
18,none,35784,35797
18,16246,35798,35801
18,16246,35802,35802
18,30764,35803,35803
18,none,35804,35804
18,none,35805,35805
18,12570,35806,35806
18,none,35807,35816
18,201522,35817,35817
18,none,35818,35838
18,25184,35839,35839
18,none,35840,35879
18,20940,35880,35881
18,45899,35882,35882
18,??,35883,35883
18,none,35884,35945
18,12714,35946,35948
18,none,35949,35953
18,12714,35954,35954
18,none,35955,35956
18,??,35957,35957
18,none,35958,36002
18,15169,36003,36011
18,none,36012,36012
18,none,36013,36124
18,13030,36125,36130
18,13030,36131,36132
18,39642,36133,36134
18,none,36135,36718
18,??,36719,36760
18,17638,36761,36761
18,none,36762,36765
18,2860,36766,36766
18,none,36767,36925
18,11489,36926,36926
18,none,36927,36946
18,28685,36947,36947
18,??,36948,36948
18,none,36949,36949
18,1136,36950,36950
18,??,36951,36951
18,none,36952,36976
18,9121,36977,36985
18,none,36986,36991
18,none,36992,37023
18,5391,37024,37024
18,none,37025,37026
18,8412,37027,37027
18,none,37028,37036
18,28885,37037,37037
18,none,37038,37108
18,9121,37109,37112
18,none,37113,37131
18,47331,37132,37132
18,none,37133,37169
18,60068,37170,37170
18,??,37171,37171
18,none,37172,37280
18,3303,37281,37292
18,none,37293,37295
18,none,37296,37299
18,57370,37300,37300
18,none,37301,37322
18,16625,37323,37324
18,??,37325,37325
18,none,37326,37326
18,??,37327,37328
18,none,37329,37330
18,26496,37331,37332
18,none,37333,37370
18,28885,37371,37371
18,none,37372,37531
18,17676,37532,37532
18,none,37533,37855
18,??,37856,37866
18,16509,37867,37867
18,none,37868,37887
18,4837,37888,37888
18,none,37889,37892
18,16509,37893,37896
18,none,37897,37914
18,16509,37915,37925
18,??,37926,37927
18,none,37928,38676
18,714,38677,38775
18,none,38776,38780
18,none,38781,38876
18,4538,38877,38892
18,none,38893,38899
18,??,38900,38900
18,none,38901,38909
18,39007,38910,38910
18,none,38911,39024
18,6325,39025,39026
18,none,39027,39027
18,none,39028,39029
18,??,39030,39031
18,10326,39032,39032
18,none,39033,39034
18,27715,39035,39035
18,701,39036,39036
18,??,39037,39037
18,none,39038,39076
18,12337,39077,39077
18,??,39078,39078
18,none,39079,39139
18,??,39140,39141
18,none,39142,39159
18,12874,39160,39160
18,??,39161,39161
18,none,39162,39163
18,12874,39164,39167
18,12874,39168,39170
18,13183,39171,39171
18,29312,39172,39172
18,none,39173,39174
18,none,39175,39193
18,29222,39194,39194
18,none,39195,39197
18,1257,39198,39213
18,3249,39214,39214
18,??,39215,39215
18,none,39216,39217
18,3301,39218,39218
18,none,39219,39249
18,??,39250,39250
18,none,39251,39292
18,8359,39293,39296
18,29190,39297,39297
18,??,39298,39298
18,none,39299,39299
18,25513,39300,39300
18,none,39301,39301
18,29190,39302,39302
18,48515,39303,39303
18,60490,39304,39304
18,none,39305,39310
18,42632,39311,39311
18,none,39312,39312
18,none,39313,39320
18,197695,39321,39321
18,none,39322,39327
18,2686,39328,39328
18,7018,39329,39329
18,none,39330,39330
18,none,39331,39350
18,8771,39351,39351
18,none,39352,39374
18,43700,39375,39375
18,none,39376,39399
18,12008,39400,39400
18,none,39401,39401
18,5405,39402,39403
18,204704,39404,39404
18,1299,39405,39405
18,8402,39406,39406
18,none,39407,39482
18,209041,39483,39483
18,none,39484,39650
18,1828,39651,39657
18,1299,39658,39663
18,1299,39664,39664
18,1299,39665,39666
18,??,39667,39667
18,none,39668,39671
18,1828,39672,39677
18,1828,39678,39680
18,30282,39681,39681
18,none,39682,39727
18,8473,39728,39731
18,none,39732,39733
18,none,39734,39922
18,46887,39923,39923
18,6696,39924,39924
18,none,39925,39925
18,11260,39926,39926
18,none,39927,39959
18,9808,39960,39962
18,none,39963,39966
18,none,39967,39979
18,24138,39980,39980
18,none,39981,39981
18,none,39982,40014
18,56047,40015,40015
18,none,40016,40021
18,24445,40022,40022
18,none,40023,40051
18,56046,40052,40052
18,none,40053,40113
18,56042,40114,40114
18,none,40115,40115
18,56040,40116,40116
18,none,40117,40245
18,9808,40246,40246
18,none,40247,40247
18,none,40248,40291
18,1221,40292,40292
18,none,40293,40294
18,none,40295,40386
18,??,40387,40387
18,none,40388,40396
18,1221,40397,40397
18,none,40398,40399
18,none,40400,40571
18,3786,40572,40577
18,none,40578,40585
18,none,40586,40591
18,55632,40592,40592
18,none,40593,40599
18,17858,40600,40601
18,none,40602,40665
18,17858,40666,40666
18,none,40667,40672
18,38681,40673,40673
18,none,40674,40706
18,4538,40707,40707
18,none,40708,40713
18,7552,40714,40715
18,none,40716,40875
18,16625,40876,40876
18,none,40877,40932
18,4766,40933,40957
18,17567,40958,40958
18,none,40959,40964
18,38422,40965,40965
18,none,40966,40975
18,38690,40976,40977
18,9286,40978,40978
18,none,40979,40979
18,none,40980,40989
18,4766,40990,41018
18,none,41019,41026
18,none,41027,41044
18,4766,41045,41055
18,none,41056,41057
18,none,41058,41061
18,7557,41062,41062
18,9286,41063,41063
18,none,41064,41067
18,4766,41068,41076
18,none,41077,41077
18,none,41078,41081
18,4766,41082,41084
18,none,41085,41086
18,4766,41087,41089
18,none,41090,41090
18,none,41091,41101
18,4766,41102,41105
18,none,41106,41107
18,none,41108,41109
18,9286,41110,41110
18,none,41111,41126
18,4766,41127,41160
18,none,41161,41171
18,none,41172,41182
18,9286,41183,41183
18,none,41184,41187
18,??,41188,41188
18,??,41189,41190
18,none,41191,41193
18,10049,41194,41195
18,none,41196,41213
18,4766,41214,41243
18,none,41244,41254
18,none,41255,41281
18,9286,41282,41282
18,none,41283,41332
18,??,41333,41333
18,none,41334,41338
18,13760,41339,41343
18,22773,41344,41344
18,none,41345,41345
18,none,41346,41347
18,6503,41348,41348
18,11172,41349,41349
18,16625,41350,41350
18,7459,41351,41352
18,none,41353,41354
18,6503,41355,41355
18,none,41356,41366
18,22773,41367,41367
18,none,41368,41371
18,7459,41372,41372
18,none,41373,41373
18,none,41374,41376
18,11172,41377,41377
18,none,41378,41388
18,22773,41389,41389
18,none,41390,41428
18,30036,41429,41429
18,none,41430,41468
18,32592,41469,41469
18,none,41470,41474
18,19903,41475,41475
18,none,41476,41485
18,45903,41486,41486
18,none,41487,41487
18,none,41488,41488
18,4538,41489,41491
18,4766,41492,41493
18,none,41494,41494
18,133180,41495,41495
18,135097,41496,41496
18,none,41497,41499
18,11888,41500,41500
18,270161,41501,41501
18,none,41502,41539
18,??,41540,41540
18,none,41541,41588
18,1970,41589,41589
18,none,41590,41595
18,27725,41596,41596
18,none,41597,41723
18,10006,41724,41724
18,none,41725,41729
18,8075,41730,41730
18,none,41731,41826
18,398478,41827,41827
18,none,41828,41976
18,4711,41977,41977
18,none,41978,42004
18,28573,42005,42006
18,none,42007,42007
18,none,42008,42023
18,9381,42024,42024
18,9930,42025,42025
18,9930,42026,42027
18,none,42028,42034
18,9808,42035,42035
18,none,42036,42049
18,3477,42050,42050
18,none,42051,42051
18,4538,42052,42052
18,none,42053,42053
18,none,42054,42060
18,??,42061,42061
18,none,42062,42267
18,28573,42268,42268
18,none,42269,42277
18,23383,42278,42278
18,none,42279,42411
18,6327,42412,42412
18,none,42413,42413
18,none,42414,42494
18,9808,42495,42503
18,none,42504,42510
18,24444,42511,42511
18,none,42512,42512
18,56047,42513,42513
18,none,42514,42516
18,24444,42517,42518
18,139080,42519,42519
18,none,42520,42526
18,24444,42527,42527
18,none,42528,42528
18,9808,42529,42529
18,none,42530,42532
18,24444,42533,42533
18,none,42534,42534
18,none,42535,42537
18,24444,42538,42538
18,24445,42539,42539
18,24444,42540,42540
18,none,42541,42544
18,24444,42545,42545
18,24444,42546,42546
18,none,42547,42547
18,none,42548,42549
18,24445,42550,42550
18,none,42551,42627
18,11404,42628,42630
18,none,42631,42631
18,none,42632,42650
18,20940,42651,42651
18,none,42652,42684
18,28573,42685,42685
18,none,42686,42767
18,27932,42768,42768
18,none,42769,42790
18,21351,42791,42792
18,none,42793,42889
18,20776,42890,42890
18,none,42891,43301
18,4713,43302,43611
18,none,43612,43709
18,4713,43710,43730
18,2914,43731,43746
18,10013,43747,43748
18,9457,43749,43750
18,??,43751,43751
18,none,43752,43766
18,10013,43767,43781
18,4686,43782,43782
18,none,43783,43783
18,none,43784,43794
18,3786,43795,43796
18,17608,43797,43797
18,??,43798,43798
18,none,43799,43799
18,7514,43800,43800
18,??,43801,43801
18,none,43802,44003
18,4713,44004,44047
18,none,44048,44061
18,none,44062,44074
18,??,44075,44082
18,21859,44083,44083
18,9930,44084,44084
18,none,44085,44085
18,9930,44086,44087
18,none,44088,44090
18,none,44091,44093
18,??,44094,44094
18,none,44095,44096
18,9304,44097,44097
18,none,44098,44156
18,3786,44157,44240
18,none,44241,44241
18,none,44242,44262
18,20940,44263,44263
18,none,44264,44264
18,none,44265,44279
18,1251,44280,44280
18,none,44281,44282
18,none,44283,44283
18,5786,44284,44284
18,none,44285,44285
18,6429,44286,44286
18,none,44287,44290
18,36352,44291,44291
18,none,44292,44309
18,45102,44310,44310
18,none,44311,44333
18,??,44334,44334
18,none,44335,44537
18,??,44538,44538
18,none,44539,44820
18,10834,44821,44825
18,??,44826,44829
18,12956,44830,44831
18,none,44832,44838
18,none,44839,44840
18,6147,44841,44841
18,??,44842,44842
18,none,44843,44845
18,6568,44846,44846
18,none,44847,44861
18,6147,44862,44862
18,??,44863,44863
18,none,44864,44866
18,14522,44867,44867
18,none,44868,44899
18,262210,44900,44900
18,none,44901,44943
18,??,44944,44952
18,none,44953,44962
18,none,44963,44969
18,??,44970,44970
18,none,44971,45027
18,28114,45028,45028
18,none,45029,45034
18,??,45035,45035
18,none,45036,45039
18,??,45040,45040
18,none,45041,45088
18,??,45089,45089
18,none,45090,45101
18,16509,45102,45102
18,none,45103,45173
18,??,45174,45175
18,10429,45176,45176
18,none,45177,45193
18,4847,45194,45194
18,none,45195,45195
18,none,45196,45212
18,10310,45213,45213
18,none,45214,45225
18,??,45226,45226
18,none,45227,45227
18,none,45228,45233
18,9930,45234,45234
18,1299,45235,45235
18,none,45236,45243
18,6453,45244,45246
18,??,45247,45247
18,none,45248,45248
18,none,45249,45276
18,??,45277,45277
18,none,45278,45286
18,398478,45287,45287
18,none,45288,45292
18,31898,45293,45293
18,none,45294,45306
18,22927,45307,45307
18,none,45308,45308
18,10834,45309,45309
18,none,45310,45352
18,??,45353,45355
18,27699,45356,45356
18,none,45357,45360
18,none,45361,45402
18,??,45403,45408
18,6453,45409,45412
18,none,45413,45417
18,??,45418,45418
18,none,45419,45420
18,4808,45421,45421
18,4847,45422,45422
18,none,45423,45466
18,4847,45467,45468
18,none,45469,45469
18,none,45470,45472
18,4847,45473,45473
18,??,45474,45474
18,none,45475,45476
18,9808,45477,45477
18,none,45478,45488
18,9808,45489,45489
18,none,45490,45656
18,20940,45657,45657
18,none,45658,45863
18,59102,45864,45864
18,none,45865,45866
18,4694,45867,45868
18,none,45869,45870
18,none,45871,45871
18,4694,45872,45872
18,none,45873,45908
18,6453,45909,45922
18,??,45923,45935
18,4538,45936,45937
18,none,45938,45950
18,4755,45951,45953
18,??,45954,45954
18,none,45955,45962
18,4755,45963,45965
18,16276,45966,45966
18,none,45967,45969
18,9829,45970,45971
18,16625,45972,45972
18,none,45973,45974
18,16625,45975,45975
18,50010,45976,45977
18,none,45978,45988
18,36884,45989,45989
18,none,45990,46097
18,9808,46098,46104
18,none,46105,46106
18,24138,46107,46107
18,none,46108,46114
18,9808,46115,46115
18,none,46116,46122
18,56040,46123,46123
18,none,46124,46136
18,58851,46137,46137
18,none,46138,46140
18,4538,46141,46141
18,4538,46142,46142
18,none,46143,46146
18,56046,46147,46147
18,none,46148,46148
18,9808,46149,46152
18,none,46153,46242
18,174,46243,46257
18,9829,46258,46261
18,none,46262,46267
18,??,46268,46268
18,none,46269,46325
18,23624,46326,46326
18,none,46327,46361
18,13649,46362,46363
18,none,46364,46365
18,none,46366,46378
18,9930,46379,46381
18,none,46382,46384
18,9930,46385,46385
18,none,46386,46395
18,20940,46396,46397
18,none,46398,46398
18,63949,46399,46401
18,none,46402,46485
18,11271,46486,46486
18,none,46487,46503
18,11404,46504,46504
18,none,46505,46506
18,none,46507,46512
18,??,46513,46513
18,none,46514,46516
18,9808,46517,46517
18,none,46518,46571
18,46375,46572,46573
18,none,46574,46592
18,10310,46593,46593
18,none,46594,46601
18,2688,46602,46602
18,none,46603,46605
18,16276,46606,46606
18,none,46607,47162
18,6167,47163,47164
18,22394,47165,47165
18,none,47166,47420
18,2687,47421,47421
18,none,47422,47428
18,16276,47429,47429
18,none,47430,47457
18,6730,47458,47461
18,none,47462,47465
18,5089,47466,47467
18,15914,47468,47468
18,none,47469,47482
18,4837,47483,47487
18,none,47488,47489
18,none,47490,47527
18,??,47528,47528
18,none,47529,47588
18,9812,47589,47591
18,??,47592,47593
18,none,47594,47632
18,55960,47633,47634
18,4808,47635,47635
18,none,47636,47636
18,135629,47637,47637
18,none,47638,47670
18,55960,47671,47671
18,none,47672,47681
18,17962,47682,47682
18,133119,47683,47683
18,none,47684,47723
18,55960,47724,47724
18,none,47725,47725
18,55960,47726,47726
18,749,47727,47727
18,none,47728,47728
18,55960,47729,47729
18,none,47730,47733
18,135629,47734,47734
18,none,47735,47886
18,7018,47887,47887
18,none,47888,47890
18,??,47891,47891
18,none,47892,48010
18,16276,48011,48023
18,none,48024,48025
18,35540,48026,48026
18,none,48027,48182
18,4134,48183,48183
18,none,48184,48192
18,38365,48193,48193
18,none,48194,48217
18,139887,48218,48218
18,none,48219,48311
18,31027,48312,48312
18,none,48313,48747
18,??,48748,48748
18,none,48749,48749
18,none,48750,48803
18,8612,48804,48804
18,none,48805,49004
18,49902,49005,49005
18,??,49006,49006
18,none,49007,49124
18,12430,49125,49125
18,none,49126,49146
18,16019,49147,49147
18,none,49148,49214
18,30985,49215,49215
18,none,49216,49247
18,9812,49248,49248
18,none,49249,49251
18,135629,49252,49252
18,none,49253,49257
18,133119,49258,49258
18,none,49259,49259
18,55960,49260,49260
18,none,49261,49261
18,53818,49262,49262
18,none,49263,49265
18,15914,49266,49267
18,5089,49268,49268
18,none,49269,50207
18,4770,50208,50208
18,none,50209,50214
18,38793,50215,50215
18,none,50216,50216
18,??,50217,50218
18,9790,50219,50219
18,none,50220,50220
18,9790,50221,50221
18,none,50222,50226
18,9416,50227,50227
18,none,50228,50228
18,none,50229,50234
18,132199,50235,50235
18,none,50236,50243
18,??,50244,50244
18,??,50245,50245
18,none,50246,50257
18,293,50258,50265
18,291,50266,50266
18,none,50267,50298
18,??,50299,50299
18,none,50300,50306
18,9416,50307,50308
18,none,50309,50354
18,9328,50355,50356
18,9297,50357,50357
18,133612,50358,50358
18,none,50359,50359
18,none,50360,50363
18,58372,50364,50364
18,none,50365,50387
18,27221,50388,50388
18,none,50389,50393
18,17895,50394,50394
18,none,50395,50411
18,32808,50412,50412
18,none,50413,50416
18,14263,50417,50418
18,11232,50419,50419
18,397324,50420,50420
18,none,50421,50422
18,none,50423,50438
18,293,50439,50445
18,291,50446,50446
18,none,50447,50452
18,5056,50453,50458
18,none,50459,50459
18,none,50460,50466
18,36290,50467,50467
18,none,50468,50507
18,36001,50508,50508
18,none,50509,50511
18,6360,50512,50512
18,none,50513,50519
18,18859,50520,50520
18,none,50521,50527
18,30432,50528,50528
18,none,50529,50534
18,??,50535,50535
18,none,50536,50540
18,4474,50541,50541
18,131090,50542,50542
18,none,50543,50595
18,4538,50596,50650
18,??,50651,50655
18,4847,50656,50656
18,none,50657,50669
18,4837,50670,50671
18,4134,50672,50672
18,??,50673,50673
18,none,50674,50675
18,none,50676,50830
18,33588,50831,50835
18,none,50836,50838
18,none,50839,50865
18,??,50866,50867
18,none,50868,50926
18,9443,50927,50931
18,4826,50932,50932
18,??,50933,50933
18,none,50934,50935
18,none,50936,50938
18,9443,50939,50939
18,none,50940,50940
18,none,50941,50943
18,??,50944,50944
18,none,50945,50948
18,293,50949,50954
18,291,50955,50955
18,292,50956,50956
18,??,50957,50957
18,none,50958,50961
18,none,50962,50966
18,30036,50967,50969
18,none,50970,50972
18,none,50973,51000
18,3839,51001,51001
18,none,51002,51010
18,25776,51011,51011
18,none,51012,51019
18,36974,51020,51020
18,none,51021,51030
18,23969,51031,51031
18,none,51032,51032
18,none,51033,51034
18,3356,51035,51035
18,none,51036,51064
18,??,51065,51065
18,none,51066,51090
18,10036,51091,51091
18,none,51092,51112
18,33234,51113,51113
18,none,51114,51173
18,20001,51174,51237
18,none,51238,51238
18,none,51239,51239
18,33363,51240,51290
18,none,51291,51293
18,none,51294,51295
18,3456,51296,51296
18,none,51297,51298
18,11427,51299,51336
18,none,51337,51349
18,none,51350,51350
18,11426,51351,51352
18,none,51353,51356
18,??,51357,51357
18,none,51358,51384
18,10796,51385,51426
18,none,51427,51431
18,none,51432,51446
18,46231,51447,51447
18,none,51448,51449
18,17054,51450,51451
18,none,51452,51455
18,11426,51456,51469
18,none,51470,51491
18,20115,51492,51501
18,??,51502,51505
18,none,51506,51507
18,20115,51508,51509
18,none,51510,51510
18,20115,51511,51511
18,none,51512,51513
18,33363,51514,51515
18,none,51516,51519
18,none,51520,51522
18,10838,51523,51523
18,none,51524,51533
18,20115,51534,51536
18,??,51537,51539
18,none,51540,51540
18,20115,51541,51543
18,none,51544,51548
18,20115,51549,51549
18,none,51550,51550
18,none,51551,51554
18,20115,51555,51556
18,none,51557,51558
18,10796,51559,51559
18,none,51560,51560
18,10796,51561,51561
18,20115,51562,51562
18,none,51563,51574
18,10796,51575,51575
18,none,51576,51602
18,11847,51603,51603
18,none,51604,51696
18,??,51697,51733
18,20115,51734,51742
18,11427,51743,51743
18,none,51744,51746
18,20115,51747,51761
18,none,51762,51771
18,20115,51772,51772
18,none,51773,51782
18,2552,51783,51783
18,none,51784,51811
18,20115,51812,51813
18,none,51814,51836
18,87,51837,51840
18,none,51841,51842
18,??,51843,51843
18,none,51844,51850
18,46103,51851,51851
18,none,51852,51853
18,none,51854,51862
18,4538,51863,51868
18,??,51869,51869
18,none,51870,51877
18,103,51878,51878
18,none,51879,51970
18,??,51971,51972
18,36926,51973,51973
18,37075,51974,51974
18,36926,51975,51975
18,36926,51976,51976
18,37075,51977,51978
18,37075,51979,51979
18,37075,51980,51980
18,none,51981,52063
18,9443,52064,52064
18,none,52065,52102
18,2553,52103,52103
18,none,52104,52125
18,7470,52126,52126
18,none,52127,52130
18,4618,52131,52131
18,none,52132,52155
18,??,52156,52156
18,none,52157,52178
18,36974,52179,52179
18,none,52180,52180
18,??,52181,52181
18,none,52182,52207
18,23969,52208,52209
18,none,52210,52294
18,??,52295,52295
18,none,52296,52310
18,??,52311,52311
18,none,52312,52312
18,40788,52313,52313
18,none,52314,52448
18,20001,52449,52466
18,33363,52467,52479
18,none,52480,52480
18,11427,52481,52495
18,none,52496,52497
18,11427,52498,52500
18,20115,52501,52501
18,none,52502,52509
18,10796,52510,52517
18,none,52518,52521
18,40264,52522,52522
18,none,52523,52525
18,11426,52526,52533
18,none,52534,52539
18,20115,52540,52540
18,??,52541,52541
18,none,52542,52548
18,20115,52549,52549
18,none,52550,52552
18,20115,52553,52553
18,none,52554,52578
18,11351,52579,52579
18,none,52580,52599
18,??,52600,52600
18,??,52601,52601
18,none,52602,52603
18,267173,52604,52604
18,none,52605,52606
18,7738,52607,52608
18,8167,52609,52609
18,??,52610,52610
18,none,52611,52614
18,7908,52615,52615
18,none,52616,52657
18,??,52658,52660
18,none,52661,52685
18,28186,52686,52687
18,262617,52688,52688
18,none,52689,52712
18,8151,52713,52713
18,none,52714,52736
18,4538,52737,52738
18,none,52739,52749
18,4538,52750,52753
18,none,52754,52834
18,327687,52835,52835
18,327687,52836,52836
18,none,52837,52935
18,7738,52936,52941
18,8167,52942,52942
18,none,52943,52943
18,none,52944,52969
18,??,52970,52970
18,none,52971,52991
18,4538,52992,52992
18,none,52993,52994
18,4538,52995,52996
18,??,52997,52997
18,none,52998,53195
18,24631,53196,53196
18,none,53197,53707
18,4538,53708,53709
18,none,53710,53710
18,none,53711,53790
18,8193,53791,53791
18,none,53792,53807
18,55330,53808,53808
18,none,53809,53988
18,8151,53989,53989
18,none,53990,54105
18,56030,54106,54106
18,9303,54107,54107
18,none,54108,54109
18,??,54110,54111
18,9790,54112,54112
18,9790,54113,54113
18,none,54114,54115
18,9416,54116,54119
18,none,54120,54123
18,18419,54124,54124
18,none,54125,54131
18,9416,54132,54134
18,none,54135,54138
18,293,54139,54142
18,none,54143,54144
18,3359,54145,54146
18,none,54147,54147
18,329181,54148,54148
18,none,54149,54159
18,??,54160,54160
18,none,54161,54175
18,7545,54176,54178
18,none,54179,54181
18,none,54182,54186
18,??,54187,54187
18,none,54188,54197
18,293,54198,54207
18,291,54208,54209
18,none,54210,54247
18,13428,54248,54248
18,none,54249,54249
18,none,54250,54256
18,??,54257,54257
18,none,54258,54267
18,??,54268,54268
18,none,54269,54272
18,396097,54273,54273
18,none,54274,54274
18,5056,54275,54275
18,none,54276,54310
18,4538,54311,54351
18,??,54352,54352
18,none,54353,54361
18,??,54362,54362
18,24364,54363,54363
18,none,54364,54367
18,??,54368,54368
18,none,54369,54374
18,??,54375,54375
18,none,54376,54448
18,33588,54449,54450
18,none,54451,54462
18,11976,54463,54463
18,none,54464,54487
18,4826,54488,54488
18,9313,54489,54489
18,none,54490,54491
18,9443,54492,54494
18,??,54495,54495
18,none,54496,54496
18,56089,54497,54497
18,none,54498,54503
18,9299,54504,54504
18,none,54505,54505
18,45102,54506,54506
18,none,54507,54517
18,36974,54518,54518
18,none,54519,54602
18,17451,54603,54603
18,none,54604,54615
18,23969,54616,54616
18,none,54617,54663
18,20001,54664,54708
18,none,54709,54710
18,none,54711,54711
18,33363,54712,54736
18,none,54737,54738
18,11427,54739,54739
18,3456,54740,54740
18,none,54741,54742
18,11427,54743,54765
18,none,54766,54773
18,none,54774,54775
18,11426,54776,54776
18,11427,54777,54777
18,none,54778,54800
18,10796,54801,54817
18,none,54818,54819
18,none,54820,54829
18,17054,54830,54830
18,none,54831,54832
18,11426,54833,54842
18,none,54843,54844
18,none,54845,54857
18,20115,54858,54861
18,??,54862,54864
18,none,54865,54871
18,33363,54872,54873
18,none,54874,54874
18,none,54875,54884
18,10796,54885,54886
18,none,54887,54895
18,20115,54896,54896
18,??,54897,54897
18,none,54898,54899
18,20115,54900,54900
18,none,54901,54902
18,20115,54903,54903
18,81,54904,54905
18,10796,54906,54907
18,none,54908,54939
18,11351,54940,54942
18,none,54943,54943
18,none,54944,54955
18,??,54956,54956
18,none,54957,54980
18,??,54981,54995
18,20115,54996,55001
18,none,55002,55004
18,20115,55005,55011
18,none,55012,55016
18,none,55017,55036
18,40264,55037,55037
18,none,55038,55055
18,87,55056,55059
18,none,55060,55060
18,none,55061,55076
18,4538,55077,55077
18,none,55078,55098
18,140637,55099,55099
18,none,55100,55118
18,37342,55119,55119
18,37075,55120,55120
18,none,55121,55134
18,6356,55135,55135
18,none,55136,55145
18,136518,55146,55146
18,none,55147,55158
18,42863,55159,55159
18,none,55160,55211
18,23089,55212,55212
18,none,55213,55213
18,none,55214,55264
18,265703,55265,55265
