binned_distance,binned_rtt,count
7650.0,1663.5,1
7650.0,1693.5,2
7650.0,1696.5,1
7650.0,1699.5,2
7650.0,1702.5,1
7650.0,1708.5,3
7650.0,5089.5,1
7750.0,7.5,1
7750.0,19.5,3
7750.0,22.5,3
7750.0,25.5,2
7750.0,28.5,13
7750.0,31.5,1
7750.0,34.5,1
7750.0,37.5,1
7750.0,40.5,2
7750.0,46.5,1
7750.0,49.5,2
7750.0,88.5,1
7750.0,91.5,5
7750.0,94.5,5
7750.0,97.5,3
7750.0,100.5,11
7750.0,103.5,9
7750.0,106.5,7
7750.0,109.5,11
7750.0,112.5,13
7750.0,115.5,9
7750.0,118.5,16
7750.0,121.5,15
7750.0,124.5,42
7750.0,127.5,35
7750.0,130.5,58
7750.0,133.5,48
7750.0,136.5,38
7750.0,139.5,37
7750.0,142.5,30
7750.0,145.5,54
7750.0,148.5,20
7750.0,151.5,13
7750.0,154.5,13
7750.0,157.5,7
7750.0,160.5,13
7750.0,163.5,12
7750.0,166.5,9
7750.0,169.5,12
7750.0,172.5,6
7750.0,175.5,10
7750.0,178.5,6
7750.0,181.5,2
7750.0,184.5,6
7750.0,187.5,1
7750.0,190.5,1
7750.0,193.5,1
7750.0,196.5,1
7750.0,202.5,1
7750.0,205.5,1
7750.0,217.5,2
7750.0,223.5,1
7750.0,226.5,1
7750.0,229.5,3
7750.0,232.5,2
7750.0,238.5,50
7750.0,241.5,52
7750.0,244.5,36
7750.0,247.5,50
7750.0,250.5,43
7750.0,253.5,23
7750.0,256.5,16
7750.0,259.5,9
7750.0,262.5,15
7750.0,265.5,19
7750.0,268.5,36
7750.0,271.5,54
7750.0,274.5,99
7750.0,277.5,170
7750.0,280.5,169
7750.0,283.5,209
7750.0,286.5,291
7750.0,289.5,307
7750.0,292.5,273
7750.0,295.5,239
7750.0,298.5,259
7750.0,301.5,278
7750.0,304.5,264
7750.0,307.5,255
7750.0,310.5,201
7750.0,313.5,124
7750.0,316.5,71
7750.0,319.5,42
7750.0,322.5,37
7750.0,325.5,15
7750.0,328.5,9
7750.0,331.5,10
7750.0,334.5,6
7750.0,337.5,9
7750.0,340.5,6
7750.0,343.5,9
7750.0,346.5,6
7750.0,349.5,4
7750.0,352.5,13
7750.0,355.5,20
7750.0,358.5,18
7750.0,361.5,15
7750.0,364.5,19
7750.0,367.5,5
7750.0,370.5,3
7750.0,373.5,3
7750.0,376.5,3
7750.0,382.5,6
7750.0,397.5,1
7750.0,400.5,1
7750.0,406.5,1
7750.0,409.5,1
7750.0,415.5,2
7750.0,418.5,1
7750.0,433.5,1
7750.0,442.5,1
7750.0,466.5,1
7750.0,469.5,1
7750.0,472.5,1
7750.0,499.5,1
7750.0,559.5,1
7750.0,577.5,1
7750.0,589.5,1
7750.0,595.5,1
7750.0,598.5,1
7750.0,628.5,1
7750.0,649.5,1
7750.0,688.5,1
7750.0,706.5,1
7750.0,718.5,1
7750.0,727.5,1
7750.0,736.5,3
7750.0,739.5,4
7750.0,850.5,1
7750.0,949.5,1
7750.0,1120.5,1
7750.0,1177.5,1
7750.0,1216.5,1
7750.0,1486.5,1
7750.0,1621.5,1
7750.0,1636.5,1
7750.0,1642.5,1
7750.0,1753.5,1
7750.0,1774.5,1
7750.0,1777.5,1
7750.0,1780.5,3
7750.0,1786.5,2
7750.0,1789.5,1
7750.0,1792.5,4
7750.0,1795.5,3
7750.0,1798.5,5
7750.0,1801.5,5
7750.0,1804.5,3
7750.0,1807.5,5
7750.0,1810.5,1
7750.0,1813.5,1
7750.0,1816.5,1
7750.0,1819.5,1
7750.0,1894.5,1
7750.0,2134.5,1
7750.0,2170.5,1
7750.0,2305.5,1
7750.0,2311.5,1
7750.0,2437.5,1
7750.0,3088.5,1
7750.0,3301.5,2
7750.0,3310.5,1
7750.0,3514.5,1
7850.0,88.5,1
7850.0,103.5,1
7850.0,106.5,3
7850.0,112.5,2
7850.0,115.5,4
7850.0,118.5,1
7850.0,121.5,2
7850.0,124.5,1
7850.0,127.5,6
7850.0,130.5,4
7850.0,133.5,3
7850.0,136.5,6
7850.0,139.5,10
7850.0,142.5,1
7850.0,145.5,6
7850.0,148.5,3
7850.0,151.5,1
7850.0,154.5,3
7850.0,157.5,5
7850.0,163.5,1
7850.0,166.5,3
7850.0,172.5,2
7850.0,175.5,1
7850.0,178.5,2
7850.0,193.5,1
7850.0,196.5,3
7850.0,199.5,2
7850.0,202.5,3
7850.0,205.5,4
7850.0,208.5,1
7850.0,211.5,1
7850.0,214.5,6
7850.0,217.5,6
7850.0,220.5,2
7850.0,223.5,4
7850.0,226.5,1
7850.0,229.5,1
7850.0,232.5,2
7850.0,241.5,7
7850.0,244.5,5
7850.0,247.5,3
7850.0,250.5,13
7850.0,253.5,10
7850.0,256.5,12
7850.0,259.5,11
7850.0,262.5,13
7850.0,265.5,14
7850.0,268.5,5
7850.0,271.5,13
7850.0,274.5,2
7850.0,277.5,4
7850.0,280.5,15
7850.0,283.5,4
7850.0,286.5,8
7850.0,289.5,6
7850.0,292.5,12
7850.0,295.5,11
7850.0,298.5,18
7850.0,301.5,8
7850.0,304.5,11
7850.0,307.5,20
7850.0,310.5,24
7850.0,313.5,24
7850.0,316.5,22
7850.0,319.5,32
7850.0,322.5,34
7850.0,325.5,33
7850.0,328.5,29
7850.0,331.5,28
7850.0,334.5,31
7850.0,337.5,29
7850.0,340.5,24
7850.0,343.5,18
7850.0,346.5,15
7850.0,349.5,5
7850.0,352.5,11
7850.0,355.5,4
7850.0,358.5,8
7850.0,364.5,1
7850.0,373.5,3
7850.0,391.5,2
7850.0,397.5,1
7850.0,403.5,1
7850.0,412.5,2
7850.0,445.5,3
7850.0,448.5,1
7850.0,469.5,1
7850.0,499.5,1
7850.0,502.5,1
7850.0,529.5,1
7850.0,541.5,1
7850.0,580.5,2
7850.0,619.5,1
7850.0,643.5,1
7850.0,649.5,1
7850.0,652.5,1
7850.0,682.5,1
7850.0,694.5,1
7850.0,754.5,1
7850.0,763.5,1
7850.0,766.5,1
7850.0,769.5,1
7850.0,781.5,1
7850.0,787.5,1
7850.0,790.5,1
7850.0,1165.5,1
7850.0,1261.5,1
7850.0,1690.5,1
7850.0,1696.5,1
7850.0,1753.5,1
7850.0,1798.5,1
7850.0,1804.5,1
7850.0,1807.5,2
7850.0,1813.5,1
7850.0,2137.5,1
7850.0,4483.5,1
7950.0,100.5,1
7950.0,103.5,2
7950.0,106.5,1
7950.0,109.5,3
7950.0,112.5,1
7950.0,115.5,2
7950.0,118.5,3
7950.0,121.5,10
7950.0,124.5,7
7950.0,127.5,7
7950.0,130.5,3
7950.0,133.5,14
7950.0,136.5,5
7950.0,139.5,6
7950.0,142.5,10
7950.0,145.5,7
7950.0,148.5,10
7950.0,151.5,11
7950.0,154.5,9
7950.0,157.5,11
7950.0,160.5,2
7950.0,163.5,4
7950.0,166.5,1
7950.0,169.5,4
7950.0,172.5,1
7950.0,175.5,6
7950.0,178.5,1
7950.0,184.5,1
7950.0,187.5,1
7950.0,190.5,1
7950.0,196.5,4
7950.0,199.5,2
7950.0,202.5,1
7950.0,211.5,3
7950.0,217.5,1
7950.0,223.5,1
7950.0,226.5,1
7950.0,229.5,1
7950.0,238.5,2
7950.0,241.5,2
7950.0,244.5,5
7950.0,247.5,4
7950.0,250.5,14
7950.0,253.5,15
7950.0,256.5,8
7950.0,259.5,11
7950.0,262.5,6
7950.0,265.5,7
7950.0,268.5,14
7950.0,271.5,6
7950.0,274.5,6
7950.0,277.5,15
7950.0,280.5,3
7950.0,283.5,10
7950.0,286.5,7
7950.0,289.5,5
7950.0,292.5,8
7950.0,295.5,5
7950.0,298.5,10
7950.0,301.5,7
7950.0,304.5,8
7950.0,307.5,13
7950.0,310.5,4
7950.0,313.5,1
7950.0,316.5,8
7950.0,319.5,3
7950.0,322.5,6
7950.0,325.5,4
7950.0,328.5,4
7950.0,331.5,8
7950.0,334.5,7
7950.0,337.5,7
7950.0,340.5,3
7950.0,343.5,7
7950.0,346.5,7
7950.0,349.5,9
7950.0,352.5,14
7950.0,355.5,12
7950.0,358.5,12
7950.0,361.5,7
7950.0,364.5,2
7950.0,367.5,5
7950.0,370.5,1
7950.0,382.5,1
7950.0,388.5,1
7950.0,472.5,1
7950.0,487.5,1
7950.0,508.5,1
7950.0,802.5,2
7950.0,1741.5,1
7950.0,1786.5,1
7950.0,1804.5,1
7950.0,2146.5,2
7950.0,2371.5,1
8050.0,22.5,1
8050.0,37.5,1
8050.0,94.5,8
8050.0,97.5,10
8050.0,100.5,4
8050.0,103.5,5
8050.0,106.5,3
8050.0,112.5,5
8050.0,115.5,13
8050.0,118.5,5
8050.0,121.5,10
8050.0,124.5,18
8050.0,127.5,16
8050.0,130.5,20
8050.0,133.5,24
8050.0,136.5,20
8050.0,139.5,39
8050.0,142.5,39
8050.0,145.5,20
8050.0,148.5,20
8050.0,151.5,11
8050.0,154.5,13
8050.0,157.5,6
8050.0,160.5,7
8050.0,163.5,8
8050.0,166.5,3
8050.0,169.5,5
8050.0,172.5,4
8050.0,175.5,3
8050.0,178.5,2
8050.0,181.5,2
8050.0,184.5,1
8050.0,187.5,2
8050.0,190.5,1
8050.0,196.5,1
8050.0,205.5,7
8050.0,211.5,2
8050.0,214.5,8
8050.0,217.5,5
8050.0,220.5,3
8050.0,223.5,1
8050.0,226.5,4
8050.0,232.5,2
8050.0,235.5,3
8050.0,238.5,5
8050.0,241.5,10
8050.0,244.5,6
8050.0,247.5,16
8050.0,250.5,16
8050.0,253.5,9
8050.0,256.5,15
8050.0,259.5,11
8050.0,262.5,16
8050.0,265.5,12
8050.0,268.5,21
8050.0,271.5,18
8050.0,274.5,12
8050.0,277.5,19
8050.0,280.5,5
8050.0,283.5,12
8050.0,286.5,12
8050.0,289.5,9
8050.0,292.5,9
8050.0,295.5,14
8050.0,298.5,25
8050.0,301.5,25
8050.0,304.5,31
8050.0,307.5,31
8050.0,310.5,41
8050.0,313.5,44
8050.0,316.5,37
8050.0,319.5,43
8050.0,322.5,31
8050.0,325.5,49
8050.0,328.5,33
8050.0,331.5,27
8050.0,334.5,25
8050.0,337.5,20
8050.0,340.5,15
8050.0,343.5,9
8050.0,346.5,12
8050.0,349.5,6
8050.0,352.5,11
8050.0,355.5,9
8050.0,358.5,8
8050.0,361.5,5
8050.0,364.5,6
8050.0,367.5,1
8050.0,370.5,1
8050.0,373.5,2
8050.0,379.5,5
8050.0,382.5,1
8050.0,385.5,1
8050.0,394.5,1
8050.0,412.5,1
8050.0,421.5,1
8050.0,430.5,2
8050.0,433.5,1
8050.0,454.5,1
8050.0,475.5,1
8050.0,490.5,1
8050.0,496.5,1
8050.0,508.5,1
8050.0,511.5,1
8050.0,529.5,1
8050.0,532.5,1
8050.0,589.5,1
8050.0,601.5,1
8050.0,613.5,1
8050.0,640.5,2
8050.0,676.5,1
8050.0,694.5,1
8050.0,745.5,1
8050.0,751.5,1
8050.0,757.5,2
8050.0,763.5,1
8050.0,769.5,1
8050.0,772.5,1
8050.0,775.5,1
8050.0,799.5,1
8050.0,874.5,1
8050.0,934.5,1
8050.0,937.5,1
8050.0,940.5,1
8050.0,1366.5,1
8050.0,1618.5,1
8050.0,1636.5,1
8050.0,1642.5,1
8050.0,1645.5,1
8050.0,1675.5,1
8050.0,1744.5,1
8050.0,1786.5,1
8050.0,1804.5,1
8050.0,1807.5,1
8050.0,1810.5,1
8050.0,2158.5,1
8050.0,2266.5,1
8050.0,2503.5,1
8050.0,2515.5,1
8050.0,3274.5,1
8150.0,10.5,1
8150.0,19.5,2
8150.0,25.5,2
8150.0,28.5,1
8150.0,31.5,1
8150.0,34.5,1
8150.0,40.5,1
8150.0,94.5,4
8150.0,106.5,5
8150.0,118.5,2
8150.0,124.5,1
8150.0,127.5,7
8150.0,130.5,6
8150.0,133.5,17
8150.0,136.5,8
8150.0,139.5,10
8150.0,142.5,11
8150.0,145.5,7
8150.0,148.5,12
8150.0,151.5,8
8150.0,154.5,6
8150.0,157.5,6
8150.0,160.5,3
8150.0,163.5,6
8150.0,166.5,5
8150.0,169.5,5
8150.0,172.5,4
8150.0,175.5,4
8150.0,178.5,3
8150.0,181.5,1
8150.0,184.5,1
8150.0,187.5,5
8150.0,190.5,2
8150.0,193.5,3
8150.0,199.5,2
8150.0,202.5,5
8150.0,205.5,1
8150.0,211.5,2
8150.0,214.5,5
8150.0,217.5,3
8150.0,220.5,2
8150.0,223.5,2
8150.0,229.5,2
8150.0,232.5,6
8150.0,235.5,7
8150.0,238.5,4
8150.0,241.5,1
8150.0,244.5,5
8150.0,247.5,6
8150.0,250.5,10
8150.0,253.5,6
8150.0,256.5,11
8150.0,259.5,9
8150.0,262.5,4
8150.0,265.5,7
8150.0,268.5,7
8150.0,271.5,8
8150.0,274.5,5
8150.0,277.5,10
8150.0,280.5,5
8150.0,283.5,3
8150.0,286.5,4
8150.0,289.5,2
8150.0,292.5,4
8150.0,295.5,1
8150.0,298.5,6
8150.0,301.5,6
8150.0,304.5,15
8150.0,307.5,8
8150.0,310.5,26
8150.0,313.5,14
8150.0,316.5,28
8150.0,319.5,31
8150.0,322.5,34
8150.0,325.5,31
8150.0,328.5,32
8150.0,331.5,19
8150.0,334.5,27
8150.0,337.5,18
8150.0,340.5,10
8150.0,343.5,11
8150.0,346.5,7
8150.0,349.5,10
8150.0,352.5,9
8150.0,355.5,4
8150.0,358.5,2
8150.0,361.5,2
8150.0,364.5,3
8150.0,367.5,1
8150.0,370.5,1
8150.0,376.5,2
8150.0,385.5,1
8150.0,388.5,1
8150.0,403.5,1
8150.0,424.5,2
8150.0,436.5,1
8150.0,454.5,1
8150.0,460.5,1
8150.0,484.5,1
8150.0,508.5,1
8150.0,532.5,1
8150.0,565.5,2
8150.0,592.5,1
8150.0,613.5,1
8150.0,646.5,1
8150.0,673.5,1
8150.0,700.5,1
8150.0,751.5,1
8150.0,757.5,1
8150.0,787.5,1
8150.0,886.5,1
8150.0,919.5,1
8150.0,934.5,1
8150.0,943.5,1
8150.0,1000.5,1
8150.0,1636.5,1
8150.0,1645.5,1
8150.0,1753.5,1
8150.0,2464.5,1
8250.0,13.5,1
8250.0,16.5,1
8250.0,19.5,1
8250.0,31.5,1
8250.0,37.5,1
8250.0,46.5,1
8250.0,91.5,4
8250.0,94.5,1
8250.0,97.5,1
8250.0,100.5,1
8250.0,112.5,2
8250.0,115.5,2
8250.0,118.5,2
8250.0,121.5,1
8250.0,124.5,3
8250.0,133.5,1
8250.0,136.5,1
8250.0,139.5,5
8250.0,142.5,3
8250.0,145.5,12
8250.0,148.5,7
8250.0,151.5,3
8250.0,154.5,10
8250.0,157.5,10
8250.0,160.5,16
8250.0,163.5,12
8250.0,166.5,20
8250.0,169.5,28
8250.0,172.5,16
8250.0,175.5,32
8250.0,178.5,14
8250.0,181.5,8
8250.0,184.5,5
8250.0,187.5,4
8250.0,190.5,6
8250.0,193.5,3
8250.0,199.5,1
8250.0,205.5,1
8250.0,208.5,3
8250.0,211.5,1
8250.0,214.5,3
8250.0,217.5,7
8250.0,220.5,1
8250.0,223.5,3
8250.0,226.5,8
8250.0,229.5,9
8250.0,232.5,5
8250.0,235.5,10
8250.0,238.5,11
8250.0,241.5,19
8250.0,244.5,18
8250.0,247.5,8
8250.0,250.5,11
8250.0,253.5,18
8250.0,256.5,21
8250.0,259.5,17
8250.0,262.5,20
8250.0,265.5,20
8250.0,268.5,18
8250.0,271.5,17
8250.0,274.5,18
8250.0,277.5,42
8250.0,280.5,33
8250.0,283.5,24
8250.0,286.5,23
8250.0,289.5,31
8250.0,292.5,33
8250.0,295.5,30
8250.0,298.5,17
8250.0,301.5,14
8250.0,304.5,12
8250.0,307.5,12
8250.0,310.5,10
8250.0,313.5,5
8250.0,316.5,4
8250.0,319.5,6
8250.0,322.5,5
8250.0,325.5,2
8250.0,328.5,4
8250.0,331.5,7
8250.0,334.5,8
8250.0,337.5,16
8250.0,340.5,13
8250.0,343.5,14
8250.0,346.5,18
8250.0,349.5,18
8250.0,352.5,12
8250.0,355.5,12
8250.0,358.5,14
8250.0,361.5,6
8250.0,364.5,5
8250.0,367.5,4
8250.0,370.5,4
8250.0,373.5,4
8250.0,382.5,1
8250.0,385.5,1
8250.0,388.5,3
8250.0,397.5,1
8250.0,403.5,1
8250.0,430.5,1
8250.0,436.5,1
8250.0,541.5,1
8250.0,556.5,1
8250.0,559.5,1
8250.0,586.5,1
8250.0,694.5,1
8250.0,745.5,1
8250.0,778.5,1
8250.0,781.5,1
8250.0,823.5,1
8250.0,1519.5,1
8250.0,1696.5,1
8250.0,1741.5,1
8250.0,1744.5,1
8250.0,1747.5,1
8250.0,1819.5,1
8250.0,2155.5,1
8250.0,2266.5,1
8250.0,3319.5,1
8350.0,1.5,6
8350.0,7.5,44
8350.0,13.5,5
8350.0,16.5,5
8350.0,19.5,26
8350.0,22.5,5
8350.0,25.5,25
8350.0,28.5,11
8350.0,31.5,23
8350.0,34.5,8
8350.0,37.5,9
8350.0,40.5,1
8350.0,43.5,1
8350.0,49.5,3
8350.0,58.5,1
8350.0,64.5,1
8350.0,76.5,3
8350.0,79.5,1
8350.0,85.5,4
8350.0,88.5,10
8350.0,91.5,6
8350.0,94.5,14
8350.0,97.5,32
8350.0,100.5,7
8350.0,103.5,26
8350.0,106.5,33
8350.0,109.5,30
8350.0,112.5,11
8350.0,115.5,12
8350.0,118.5,13
8350.0,121.5,11
8350.0,124.5,26
8350.0,127.5,23
8350.0,130.5,17
8350.0,133.5,25
8350.0,136.5,9
8350.0,139.5,20
8350.0,142.5,34
8350.0,145.5,50
8350.0,148.5,50
8350.0,151.5,84
8350.0,154.5,81
8350.0,157.5,60
8350.0,160.5,71
8350.0,163.5,101
8350.0,166.5,120
8350.0,169.5,81
8350.0,172.5,70
8350.0,175.5,33
8350.0,178.5,31
8350.0,181.5,16
8350.0,184.5,21
8350.0,187.5,8
8350.0,190.5,9
8350.0,193.5,6
8350.0,196.5,6
8350.0,199.5,1
8350.0,202.5,3
8350.0,205.5,3
8350.0,208.5,2
8350.0,211.5,5
8350.0,214.5,4
8350.0,217.5,5
8350.0,220.5,2
8350.0,223.5,1
8350.0,226.5,1
8350.0,229.5,5
8350.0,232.5,2
8350.0,235.5,5
8350.0,238.5,5
8350.0,241.5,6
8350.0,244.5,5
8350.0,247.5,14
8350.0,250.5,11
8350.0,253.5,12
8350.0,256.5,29
8350.0,259.5,38
8350.0,262.5,54
8350.0,265.5,64
8350.0,268.5,62
8350.0,271.5,94
8350.0,274.5,83
8350.0,277.5,76
8350.0,280.5,64
8350.0,283.5,65
8350.0,286.5,39
8350.0,289.5,54
8350.0,292.5,28
8350.0,295.5,17
8350.0,298.5,13
8350.0,301.5,20
8350.0,304.5,11
8350.0,307.5,6
8350.0,310.5,7
8350.0,313.5,7
8350.0,316.5,11
8350.0,319.5,6
8350.0,322.5,5
8350.0,325.5,6
8350.0,328.5,4
8350.0,331.5,6
8350.0,334.5,11
8350.0,337.5,13
8350.0,340.5,18
8350.0,343.5,12
8350.0,346.5,9
8350.0,349.5,11
8350.0,352.5,11
8350.0,355.5,4
8350.0,358.5,1
8350.0,361.5,2
8350.0,364.5,3
8350.0,367.5,1
8350.0,370.5,1
8350.0,373.5,1
8350.0,376.5,1
8350.0,397.5,1
8350.0,409.5,1
8350.0,412.5,1
8350.0,415.5,1
8350.0,472.5,1
8350.0,547.5,1
8350.0,589.5,1
8350.0,685.5,1
8350.0,748.5,1
8350.0,790.5,1
8350.0,904.5,1
8350.0,943.5,1
8350.0,988.5,1
8350.0,1279.5,1
8350.0,1288.5,1
8350.0,1348.5,1
8350.0,1552.5,1
8350.0,1606.5,1
8350.0,1642.5,1
8350.0,1684.5,1
8350.0,1699.5,1
8350.0,1702.5,1
8350.0,1705.5,1
8350.0,1711.5,1
8350.0,1714.5,1
8350.0,1717.5,1
8350.0,1726.5,1
8350.0,1759.5,2
8350.0,1774.5,2
8350.0,1795.5,1
8350.0,2131.5,1
8350.0,2167.5,1
8350.0,2173.5,2
8350.0,2236.5,1
8350.0,2293.5,1
8350.0,2443.5,1
8350.0,2446.5,1
8350.0,2458.5,1
8350.0,2728.5,1
8350.0,2770.5,1
8350.0,3187.5,1
8350.0,4453.5,1
8350.0,4879.5,1
8350.0,4927.5,1
8350.0,5263.5,1
8350.0,6262.5,1
8350.0,6307.5,1
8350.0,8323.5,1
8350.0,16414.5,1
8350.0,24532.5,1
8450.0,7.5,1
8450.0,22.5,4
8450.0,25.5,2
8450.0,28.5,4
8450.0,79.5,1
8450.0,97.5,1
8450.0,115.5,1
8450.0,121.5,1
8450.0,124.5,20
8450.0,127.5,10
8450.0,130.5,14
8450.0,133.5,7
8450.0,136.5,6
8450.0,139.5,14
8450.0,142.5,16
8450.0,145.5,21
8450.0,148.5,13
8450.0,151.5,16
8450.0,154.5,16
8450.0,157.5,9
8450.0,160.5,15
8450.0,163.5,13
8450.0,166.5,13
8450.0,169.5,5
8450.0,172.5,11
8450.0,175.5,6
8450.0,178.5,3
8450.0,181.5,7
8450.0,187.5,4
8450.0,193.5,1
8450.0,196.5,6
8450.0,199.5,4
8450.0,202.5,1
8450.0,205.5,1
8450.0,208.5,4
8450.0,211.5,3
8450.0,217.5,1
8450.0,223.5,1
8450.0,226.5,1
8450.0,229.5,2
8450.0,232.5,9
8450.0,235.5,12
8450.0,238.5,24
8450.0,241.5,49
8450.0,244.5,56
8450.0,247.5,80
8450.0,250.5,107
8450.0,253.5,117
8450.0,256.5,136
8450.0,259.5,184
8450.0,262.5,194
8450.0,265.5,195
8450.0,268.5,189
8450.0,271.5,190
8450.0,274.5,209
8450.0,277.5,195
8450.0,280.5,101
8450.0,283.5,69
8450.0,286.5,95
8450.0,289.5,105
8450.0,292.5,53
8450.0,295.5,43
8450.0,298.5,29
8450.0,301.5,26
8450.0,304.5,30
8450.0,307.5,20
8450.0,310.5,21
8450.0,313.5,15
8450.0,316.5,20
8450.0,319.5,26
8450.0,322.5,16
8450.0,325.5,20
8450.0,328.5,31
8450.0,331.5,31
8450.0,334.5,36
8450.0,337.5,61
8450.0,340.5,72
8450.0,343.5,64
8450.0,346.5,65
8450.0,349.5,38
8450.0,352.5,21
8450.0,355.5,19
8450.0,358.5,12
8450.0,361.5,17
8450.0,364.5,2
8450.0,367.5,4
8450.0,370.5,1
8450.0,373.5,2
8450.0,376.5,3
8450.0,379.5,3
8450.0,382.5,2
8450.0,385.5,1
8450.0,391.5,1
8450.0,397.5,3
8450.0,409.5,1
8450.0,412.5,1
8450.0,433.5,2
8450.0,436.5,1
8450.0,439.5,1
8450.0,448.5,2
8450.0,451.5,1
8450.0,460.5,1
8450.0,463.5,1
8450.0,469.5,1
8450.0,472.5,3
8450.0,481.5,1
8450.0,490.5,1
8450.0,496.5,1
8450.0,502.5,1
8450.0,508.5,1
8450.0,529.5,1
8450.0,568.5,1
8450.0,577.5,1
8450.0,610.5,2
8450.0,613.5,1
8450.0,616.5,1
8450.0,619.5,1
8450.0,625.5,1
8450.0,637.5,1
8450.0,640.5,1
8450.0,643.5,1
8450.0,667.5,1
8450.0,670.5,1
8450.0,673.5,1
8450.0,757.5,1
8450.0,763.5,1
8450.0,769.5,1
8450.0,772.5,1
8450.0,781.5,2
8450.0,787.5,1
8450.0,790.5,1
8450.0,817.5,1
8450.0,907.5,1
8450.0,910.5,1
8450.0,922.5,1
8450.0,952.5,2
8450.0,958.5,2
8450.0,1009.5,1
8450.0,1102.5,1
8450.0,1144.5,1
8450.0,1159.5,1
8450.0,1255.5,1
8450.0,1624.5,1
8450.0,1645.5,1
8450.0,1660.5,1
8450.0,1726.5,1
8450.0,1753.5,1
8450.0,1771.5,2
8450.0,1780.5,1
8450.0,1783.5,1
8450.0,1786.5,1
8450.0,1792.5,1
8450.0,1795.5,1
8450.0,2074.5,1
8450.0,2143.5,1
8450.0,2158.5,1
8450.0,2224.5,1
8450.0,2338.5,1
8450.0,2350.5,1
8450.0,2554.5,1
8450.0,4720.5,1
8450.0,9067.5,1
8450.0,10378.5,1
8550.0,7.5,4
8550.0,10.5,2
8550.0,13.5,2
8550.0,19.5,3
8550.0,22.5,1
8550.0,25.5,6
8550.0,28.5,14
8550.0,31.5,11
8550.0,34.5,12
8550.0,37.5,6
8550.0,40.5,3
8550.0,43.5,2
8550.0,46.5,1
8550.0,49.5,1
8550.0,52.5,1
8550.0,55.5,4
8550.0,58.5,1
8550.0,73.5,2
8550.0,79.5,1
8550.0,85.5,1
8550.0,88.5,1
8550.0,91.5,5
8550.0,94.5,4
8550.0,97.5,12
8550.0,100.5,6
8550.0,103.5,8
8550.0,106.5,3
8550.0,109.5,5
8550.0,112.5,3
8550.0,115.5,2
8550.0,118.5,2
8550.0,121.5,3
8550.0,124.5,3
8550.0,127.5,5
8550.0,130.5,2
8550.0,133.5,3
8550.0,136.5,3
8550.0,139.5,1
8550.0,142.5,3
8550.0,145.5,51
8550.0,148.5,17
8550.0,151.5,39
8550.0,154.5,92
8550.0,157.5,91
8550.0,160.5,54
8550.0,163.5,66
8550.0,166.5,89
8550.0,169.5,71
8550.0,172.5,60
8550.0,175.5,82
8550.0,178.5,33
8550.0,181.5,35
8550.0,184.5,8
8550.0,187.5,10
8550.0,190.5,14
8550.0,193.5,8
8550.0,196.5,11
8550.0,199.5,6
8550.0,202.5,9
8550.0,205.5,17
8550.0,208.5,12
8550.0,211.5,9
8550.0,214.5,6
8550.0,217.5,13
8550.0,220.5,17
8550.0,223.5,9
8550.0,226.5,10
8550.0,229.5,18
8550.0,232.5,12
8550.0,235.5,3
8550.0,238.5,8
8550.0,241.5,8
8550.0,244.5,10
8550.0,247.5,12
8550.0,250.5,11
8550.0,253.5,8
8550.0,256.5,18
8550.0,259.5,25
8550.0,262.5,52
8550.0,265.5,32
8550.0,268.5,29
8550.0,271.5,42
8550.0,274.5,18
8550.0,277.5,17
8550.0,280.5,10
8550.0,283.5,13
8550.0,286.5,13
8550.0,289.5,8
8550.0,292.5,2
8550.0,295.5,7
8550.0,298.5,10
8550.0,301.5,9
8550.0,304.5,11
8550.0,307.5,12
8550.0,310.5,15
8550.0,313.5,19
8550.0,316.5,20
8550.0,319.5,20
8550.0,322.5,39
8550.0,325.5,33
8550.0,328.5,28
8550.0,331.5,17
8550.0,334.5,18
8550.0,337.5,14
8550.0,340.5,18
8550.0,343.5,9
8550.0,346.5,18
8550.0,349.5,9
8550.0,352.5,8
8550.0,355.5,5
8550.0,358.5,6
8550.0,361.5,3
8550.0,364.5,1
8550.0,367.5,2
8550.0,370.5,1
8550.0,373.5,1
8550.0,397.5,1
8550.0,451.5,1
8550.0,469.5,1
8550.0,490.5,1
8550.0,499.5,1
8550.0,553.5,1
8550.0,586.5,1
8550.0,616.5,1
8550.0,682.5,1
8550.0,697.5,1
8550.0,709.5,1
8550.0,721.5,1
8550.0,940.5,1
8550.0,946.5,1
8550.0,949.5,1
8550.0,1099.5,1
8550.0,1177.5,1
8550.0,1228.5,1
8550.0,1678.5,1
8550.0,1684.5,1
8550.0,1693.5,1
8550.0,1699.5,1
8550.0,1702.5,1
8550.0,1708.5,1
8550.0,1744.5,1
8550.0,1759.5,1
8550.0,1768.5,1
8550.0,2173.5,1
8550.0,2542.5,1
8550.0,2908.5,1
8550.0,6223.5,1
8550.0,43282.5,1
8650.0,94.5,1
8650.0,97.5,1
8650.0,112.5,2
8650.0,124.5,1
8650.0,133.5,1
8650.0,136.5,7
8650.0,139.5,4
8650.0,142.5,1
8650.0,145.5,9
8650.0,148.5,11
8650.0,151.5,19
8650.0,154.5,5
8650.0,157.5,14
8650.0,160.5,20
8650.0,163.5,49
8650.0,166.5,42
8650.0,169.5,41
8650.0,172.5,19
8650.0,175.5,6
8650.0,178.5,14
8650.0,181.5,7
