binned_distance,binned_rtt,count
7150.0,223.5,3
7150.0,226.5,5
7150.0,229.5,8
7150.0,232.5,13
7150.0,235.5,14
7150.0,238.5,13
7150.0,241.5,13
7150.0,244.5,8
7150.0,247.5,6
7150.0,250.5,22
7150.0,253.5,15
7150.0,256.5,15
7150.0,259.5,28
7150.0,262.5,13
7150.0,265.5,20
7150.0,268.5,14
7150.0,271.5,18
7150.0,274.5,20
7150.0,277.5,16
7150.0,280.5,25
7150.0,283.5,33
7150.0,286.5,27
7150.0,289.5,32
7150.0,292.5,56
7150.0,295.5,43
7150.0,298.5,40
7150.0,301.5,41
7150.0,304.5,35
7150.0,307.5,20
7150.0,310.5,17
7150.0,313.5,14
7150.0,316.5,12
7150.0,319.5,16
7150.0,322.5,18
7150.0,325.5,12
7150.0,328.5,6
7150.0,331.5,7
7150.0,334.5,7
7150.0,337.5,18
7150.0,340.5,20
7150.0,343.5,16
7150.0,346.5,7
7150.0,349.5,20
7150.0,352.5,8
7150.0,355.5,14
7150.0,358.5,11
7150.0,361.5,8
7150.0,364.5,11
7150.0,367.5,9
7150.0,370.5,5
7150.0,373.5,5
7150.0,376.5,4
7150.0,379.5,2
7150.0,382.5,2
7150.0,385.5,2
7150.0,388.5,2
7150.0,391.5,2
7150.0,394.5,1
7150.0,397.5,1
7150.0,400.5,1
7150.0,403.5,2
7150.0,406.5,1
7150.0,409.5,6
7150.0,412.5,4
7150.0,415.5,4
7150.0,418.5,3
7150.0,421.5,5
7150.0,433.5,5
7150.0,439.5,2
7150.0,451.5,1
7150.0,454.5,1
7150.0,469.5,1
7150.0,493.5,1
7150.0,496.5,1
7150.0,499.5,2
7150.0,532.5,2
7150.0,610.5,2
7150.0,673.5,1
7150.0,745.5,1
7150.0,1162.5,1
7150.0,1573.5,1
7150.0,1633.5,1
7150.0,1654.5,1
7150.0,1666.5,1
7150.0,1687.5,1
7150.0,1720.5,1
7150.0,2338.5,1
7150.0,3172.5,1
7150.0,4600.5,1
7150.0,7222.5,1
7150.0,16567.5,1
7150.0,24442.5,1
7250.0,109.5,1
7250.0,112.5,9
7250.0,115.5,19
7250.0,118.5,27
7250.0,121.5,18
7250.0,124.5,16
7250.0,127.5,10
7250.0,130.5,22
7250.0,133.5,11
7250.0,136.5,9
7250.0,139.5,6
7250.0,142.5,4
7250.0,145.5,2
7250.0,148.5,5
7250.0,151.5,3
7250.0,154.5,1
7250.0,157.5,2
7250.0,169.5,1
7250.0,184.5,1
7250.0,187.5,2
7250.0,190.5,5
7250.0,193.5,1
7250.0,196.5,5
7250.0,199.5,2
7250.0,202.5,5
7250.0,205.5,9
7250.0,208.5,12
7250.0,211.5,15
7250.0,214.5,11
7250.0,217.5,6
7250.0,220.5,7
7250.0,223.5,5
7250.0,226.5,4
7250.0,229.5,1
7250.0,232.5,1
7250.0,235.5,6
7250.0,238.5,7
7250.0,241.5,1
7250.0,244.5,1
7250.0,247.5,2
7250.0,250.5,1
7250.0,253.5,2
7250.0,256.5,2
7250.0,259.5,3
7250.0,274.5,1
7250.0,277.5,1
7250.0,283.5,1
7250.0,286.5,4
7250.0,289.5,9
7250.0,292.5,3
7250.0,295.5,10
7250.0,298.5,10
7250.0,301.5,7
7250.0,304.5,4
7250.0,307.5,8
7250.0,310.5,9
7250.0,313.5,6
7250.0,316.5,1
7250.0,325.5,1
7250.0,334.5,2
7250.0,352.5,1
7250.0,355.5,1
7250.0,358.5,1
7250.0,373.5,1
7250.0,382.5,2
7250.0,385.5,1
7250.0,394.5,1
7250.0,397.5,1
7250.0,403.5,1
7250.0,409.5,1
7250.0,412.5,1
7250.0,415.5,1
7250.0,418.5,3
7250.0,421.5,1
7250.0,424.5,5
7250.0,427.5,2
7250.0,430.5,2
7250.0,433.5,3
7250.0,436.5,1
7250.0,442.5,4
7250.0,445.5,1
7250.0,448.5,1
7250.0,451.5,1
7250.0,460.5,1
7250.0,463.5,1
7250.0,550.5,1
7250.0,727.5,1
7250.0,832.5,1
7250.0,1642.5,1
7250.0,1804.5,1
7250.0,2128.5,1
7250.0,2434.5,1
7350.0,37.5,1
7350.0,46.5,1
7350.0,109.5,1
7350.0,112.5,5
7350.0,115.5,10
7350.0,118.5,18
7350.0,121.5,17
7350.0,124.5,18
7350.0,127.5,26
7350.0,130.5,35
7350.0,133.5,40
7350.0,136.5,32
7350.0,139.5,17
7350.0,142.5,13
7350.0,145.5,13
7350.0,148.5,14
7350.0,151.5,12
7350.0,154.5,11
7350.0,157.5,3
7350.0,160.5,5
7350.0,163.5,2
7350.0,166.5,1
7350.0,169.5,3
7350.0,172.5,14
7350.0,175.5,14
7350.0,178.5,25
7350.0,181.5,23
7350.0,184.5,12
7350.0,187.5,22
7350.0,190.5,11
7350.0,193.5,11
7350.0,196.5,8
7350.0,199.5,5
7350.0,202.5,22
7350.0,205.5,30
7350.0,208.5,17
7350.0,211.5,17
7350.0,214.5,14
7350.0,217.5,29
7350.0,220.5,19
7350.0,223.5,22
7350.0,226.5,21
7350.0,229.5,21
7350.0,232.5,12
7350.0,235.5,14
7350.0,238.5,17
7350.0,241.5,13
7350.0,244.5,8
7350.0,247.5,7
7350.0,250.5,11
7350.0,253.5,9
7350.0,256.5,11
7350.0,259.5,18
7350.0,262.5,11
7350.0,265.5,7
7350.0,268.5,13
7350.0,271.5,3
7350.0,274.5,4
7350.0,277.5,4
7350.0,280.5,10
7350.0,283.5,35
7350.0,286.5,36
7350.0,289.5,34
7350.0,292.5,35
7350.0,295.5,38
7350.0,298.5,32
7350.0,301.5,25
7350.0,304.5,42
7350.0,307.5,62
7350.0,310.5,66
7350.0,313.5,62
7350.0,316.5,60
7350.0,319.5,53
7350.0,322.5,63
7350.0,325.5,47
7350.0,328.5,28
7350.0,331.5,20
7350.0,334.5,4
7350.0,337.5,13
7350.0,340.5,3
7350.0,343.5,4
7350.0,346.5,2
7350.0,349.5,2
7350.0,352.5,5
7350.0,355.5,5
7350.0,358.5,5
7350.0,361.5,3
7350.0,364.5,7
7350.0,367.5,2
7350.0,370.5,5
7350.0,373.5,2
7350.0,376.5,2
7350.0,379.5,4
7350.0,382.5,2
7350.0,385.5,2
7350.0,388.5,1
7350.0,391.5,4
7350.0,394.5,2
7350.0,397.5,3
7350.0,400.5,4
7350.0,403.5,3
7350.0,406.5,10
7350.0,409.5,4
7350.0,412.5,3
7350.0,415.5,4
7350.0,418.5,4
7350.0,421.5,3
7350.0,424.5,9
7350.0,427.5,3
7350.0,430.5,5
7350.0,433.5,6
7350.0,436.5,5
7350.0,439.5,2
7350.0,442.5,4
7350.0,445.5,6
7350.0,448.5,3
7350.0,451.5,2
7350.0,454.5,2
7350.0,457.5,3
7350.0,460.5,3
7350.0,463.5,1
7350.0,478.5,1
7350.0,505.5,1
7350.0,538.5,1
7350.0,586.5,1
7350.0,625.5,1
7350.0,799.5,1
7350.0,1216.5,1
7350.0,1438.5,1
7350.0,1513.5,1
7350.0,1633.5,1
7350.0,1672.5,1
7350.0,1705.5,1
7350.0,1843.5,1
7350.0,1882.5,1
7350.0,2197.5,1
7350.0,2236.5,1
7350.0,2320.5,1
7350.0,44368.5,1
7350.0,47155.5,1
7350.0,47983.5,1
7350.0,51250.5,1
7350.0,51583.5,1
7350.0,52426.5,1
7350.0,52468.5,1
7350.0,52537.5,1
7350.0,52582.5,1
7350.0,53176.5,1
7350.0,63373.5,1
7350.0,63970.5,1
7350.0,64936.5,1
7350.0,68545.5,1
7350.0,69589.5,1
7450.0,19.5,5
7450.0,22.5,1
7450.0,25.5,2
7450.0,28.5,1
7450.0,34.5,2
7450.0,37.5,2
7450.0,40.5,6
7450.0,43.5,14
7450.0,46.5,10
7450.0,49.5,4
7450.0,52.5,5
7450.0,55.5,9
7450.0,58.5,2
7450.0,61.5,1
7450.0,64.5,2
7450.0,67.5,1
7450.0,73.5,2
7450.0,76.5,1
7450.0,79.5,1
7450.0,91.5,1
7450.0,94.5,1
7450.0,103.5,1
7450.0,106.5,21
7450.0,109.5,75
7450.0,112.5,61
7450.0,115.5,153
7450.0,118.5,181
7450.0,121.5,130
7450.0,124.5,127
7450.0,127.5,133
7450.0,130.5,181
7450.0,133.5,201
7450.0,136.5,118
7450.0,139.5,78
7450.0,142.5,57
7450.0,145.5,39
7450.0,148.5,71
7450.0,151.5,60
7450.0,154.5,42
7450.0,157.5,37
7450.0,160.5,34
7450.0,163.5,31
7450.0,166.5,38
7450.0,169.5,22
7450.0,172.5,19
7450.0,175.5,23
7450.0,178.5,36
7450.0,181.5,33
7450.0,184.5,21
7450.0,187.5,24
7450.0,190.5,44
7450.0,193.5,33
7450.0,196.5,27
7450.0,199.5,32
7450.0,202.5,73
7450.0,205.5,87
7450.0,208.5,59
7450.0,211.5,93
7450.0,214.5,58
7450.0,217.5,35
7450.0,220.5,28
7450.0,223.5,12
7450.0,226.5,25
7450.0,229.5,17
7450.0,232.5,15
7450.0,235.5,17
7450.0,238.5,21
7450.0,241.5,21
7450.0,244.5,10
7450.0,247.5,6
7450.0,250.5,3
7450.0,253.5,7
7450.0,256.5,6
7450.0,259.5,5
7450.0,262.5,7
7450.0,265.5,5
7450.0,268.5,1
7450.0,271.5,4
7450.0,274.5,6
7450.0,277.5,24
7450.0,280.5,39
7450.0,283.5,55
7450.0,286.5,113
7450.0,289.5,142
7450.0,292.5,181
7450.0,295.5,179
7450.0,298.5,140
7450.0,301.5,107
7450.0,304.5,83
7450.0,307.5,69
7450.0,310.5,66
7450.0,313.5,37
7450.0,316.5,27
7450.0,319.5,11
7450.0,322.5,15
7450.0,325.5,8
7450.0,328.5,10
7450.0,331.5,9
7450.0,334.5,5
7450.0,337.5,6
7450.0,340.5,5
7450.0,343.5,5
7450.0,346.5,7
7450.0,349.5,5
7450.0,352.5,7
7450.0,355.5,6
7450.0,358.5,8
7450.0,361.5,10
7450.0,364.5,15
7450.0,367.5,12
7450.0,370.5,9
7450.0,373.5,13
7450.0,376.5,15
7450.0,379.5,10
7450.0,382.5,9
7450.0,385.5,9
7450.0,388.5,12
7450.0,391.5,9
7450.0,394.5,9
7450.0,397.5,15
7450.0,400.5,10
7450.0,403.5,9
7450.0,406.5,13
7450.0,409.5,14
7450.0,412.5,10
7450.0,415.5,17
7450.0,418.5,19
7450.0,421.5,20
7450.0,424.5,20
7450.0,427.5,13
7450.0,430.5,11
7450.0,433.5,12
7450.0,436.5,9
7450.0,439.5,10
7450.0,442.5,8
7450.0,445.5,8
7450.0,448.5,6
7450.0,451.5,11
7450.0,454.5,3
7450.0,457.5,3
7450.0,460.5,5
7450.0,466.5,4
7450.0,469.5,1
7450.0,478.5,1
7450.0,502.5,1
7450.0,565.5,1
7450.0,571.5,1
7450.0,613.5,1
7450.0,619.5,1
7450.0,688.5,1
7450.0,694.5,1
7450.0,793.5,1
7450.0,832.5,1
7450.0,1039.5,1
7450.0,1138.5,1
7450.0,1234.5,1
7450.0,1360.5,1
7450.0,1465.5,1
7450.0,1492.5,1
7450.0,1546.5,1
7450.0,1579.5,1
7450.0,1606.5,1
7450.0,1630.5,2
7450.0,1642.5,1
7450.0,1645.5,2
7450.0,1648.5,2
7450.0,1651.5,1
7450.0,1663.5,1
7450.0,1666.5,1
7450.0,1687.5,1
7450.0,1708.5,1
7450.0,1741.5,1
7450.0,1765.5,1
7450.0,1777.5,1
7450.0,1795.5,1
7450.0,1798.5,1
7450.0,1861.5,1
7450.0,1909.5,1
7450.0,2056.5,1
7450.0,2116.5,1
7450.0,2119.5,1
7450.0,2125.5,1
7450.0,2134.5,3
7450.0,2140.5,1
7450.0,2149.5,1
7450.0,2170.5,1
7450.0,2176.5,1
7450.0,2197.5,1
7450.0,2209.5,1
7450.0,2290.5,1
7450.0,2446.5,1
7450.0,2503.5,1
7450.0,3139.5,1
7450.0,3259.5,1
7450.0,25561.5,1
7450.0,48817.5,1
7450.0,49477.5,1
7450.0,49531.5,1
7450.0,50572.5,1
7450.0,50812.5,1
7450.0,51190.5,1
7450.0,54271.5,1
7450.0,55384.5,1
7450.0,55522.5,1
7450.0,61054.5,1
7450.0,63124.5,1
7450.0,63358.5,1
7450.0,65842.5,1
7550.0,34.5,1
7550.0,43.5,2
7550.0,46.5,1
7550.0,49.5,1
7550.0,52.5,2
7550.0,55.5,3
7550.0,58.5,3
7550.0,61.5,1
7550.0,67.5,2
7550.0,73.5,1
7550.0,97.5,2
7550.0,109.5,6
7550.0,112.5,23
7550.0,115.5,51
7550.0,118.5,37
7550.0,121.5,35
7550.0,124.5,42
7550.0,127.5,34
7550.0,130.5,40
7550.0,133.5,18
7550.0,136.5,14
7550.0,139.5,14
7550.0,142.5,15
7550.0,145.5,19
7550.0,148.5,5
7550.0,151.5,9
7550.0,154.5,14
7550.0,157.5,17
7550.0,160.5,6
7550.0,163.5,6
7550.0,166.5,3
7550.0,169.5,2
7550.0,172.5,4
7550.0,175.5,6
7550.0,178.5,7
7550.0,181.5,12
7550.0,184.5,16
7550.0,187.5,11
7550.0,190.5,8
7550.0,193.5,7
7550.0,196.5,1
7550.0,199.5,4
7550.0,202.5,4
7550.0,205.5,4
7550.0,211.5,4
7550.0,214.5,6
7550.0,217.5,4
7550.0,220.5,4
7550.0,223.5,2
7550.0,226.5,3
7550.0,229.5,1
7550.0,244.5,1
7550.0,250.5,1
7550.0,265.5,1
7550.0,280.5,1
7550.0,283.5,1
7550.0,322.5,1
7550.0,325.5,1
7550.0,331.5,2
7550.0,334.5,1
7550.0,355.5,1
7550.0,361.5,1
7550.0,388.5,1
7550.0,391.5,1
7550.0,445.5,1
7550.0,454.5,2
7550.0,457.5,2
7550.0,463.5,1
7550.0,1090.5,1
7550.0,1351.5,1
7550.0,1678.5,1
7550.0,1735.5,1
7550.0,2140.5,1
7550.0,2191.5,1
7550.0,2470.5,1
7550.0,3139.5,1
7650.0,4.5,36
7650.0,7.5,2
7650.0,10.5,1
7650.0,19.5,1
7650.0,46.5,1
7650.0,49.5,3
7650.0,52.5,2
7650.0,55.5,2
7650.0,109.5,1
7650.0,112.5,6
7650.0,115.5,20
7650.0,118.5,33
7650.0,121.5,19
7650.0,124.5,33
7650.0,127.5,27
7650.0,130.5,26
7650.0,133.5,36
7650.0,136.5,33
7650.0,139.5,20
7650.0,142.5,27
7650.0,145.5,18
7650.0,148.5,14
7650.0,151.5,14
7650.0,154.5,12
7650.0,157.5,12
7650.0,160.5,10
7650.0,163.5,4
7650.0,166.5,7
7650.0,169.5,6
7650.0,172.5,5
7650.0,175.5,7
7650.0,178.5,13
7650.0,181.5,15
7650.0,184.5,16
7650.0,187.5,14
7650.0,190.5,12
7650.0,193.5,6
7650.0,196.5,5
7650.0,199.5,6
7650.0,202.5,1
7650.0,208.5,1
7650.0,211.5,1
7650.0,214.5,3
7650.0,217.5,2
7650.0,229.5,1
7650.0,232.5,1
7650.0,235.5,2
7650.0,238.5,1
7650.0,247.5,1
7650.0,277.5,1
7650.0,283.5,2
7650.0,307.5,1
7650.0,310.5,3
7650.0,319.5,2
7650.0,337.5,2
7650.0,346.5,1
7650.0,364.5,1
7650.0,433.5,1
7650.0,436.5,1
7650.0,574.5,1
7650.0,1624.5,2
7650.0,1630.5,2
7650.0,1693.5,1
7650.0,1726.5,1
7650.0,2425.5,1
7750.0,22.5,4
7750.0,25.5,1
7750.0,28.5,1
7750.0,31.5,1
7750.0,37.5,2
7750.0,40.5,5
7750.0,43.5,5
7750.0,46.5,15
7750.0,49.5,6
7750.0,52.5,13
7750.0,55.5,9
7750.0,58.5,1
7750.0,61.5,5
7750.0,64.5,8
7750.0,67.5,5
7750.0,70.5,5
7750.0,73.5,2
7750.0,76.5,5
7750.0,79.5,3
7750.0,82.5,3
7750.0,85.5,2
7750.0,88.5,2
7750.0,94.5,1
7750.0,97.5,1
7750.0,100.5,1
7750.0,103.5,1
7750.0,106.5,5
7750.0,109.5,19
7750.0,112.5,47
7750.0,115.5,119
7750.0,118.5,96
7750.0,121.5,134
7750.0,124.5,146
7750.0,127.5,171
7750.0,130.5,114
7750.0,133.5,118
7750.0,136.5,97
7750.0,139.5,113
7750.0,142.5,100
7750.0,145.5,115
7750.0,148.5,61
7750.0,151.5,40
7750.0,154.5,21
7750.0,157.5,23
7750.0,160.5,23
7750.0,163.5,24
7750.0,166.5,29
7750.0,169.5,25
7750.0,172.5,25
7750.0,175.5,22
7750.0,178.5,32
7750.0,181.5,21
7750.0,184.5,26
7750.0,187.5,36
7750.0,190.5,24
7750.0,193.5,14
7750.0,196.5,18
7750.0,199.5,8
7750.0,202.5,10
7750.0,205.5,7
7750.0,208.5,5
7750.0,211.5,3
7750.0,214.5,3
7750.0,217.5,4
7750.0,220.5,1
7750.0,223.5,3
7750.0,226.5,1
7750.0,229.5,3
7750.0,232.5,10
7750.0,235.5,6
7750.0,238.5,3
7750.0,241.5,2
7750.0,244.5,1
7750.0,247.5,5
7750.0,250.5,7
7750.0,253.5,5
7750.0,256.5,4
7750.0,262.5,1
7750.0,268.5,2
7750.0,271.5,1
7750.0,274.5,5
7750.0,277.5,1
7750.0,280.5,2
7750.0,283.5,4
7750.0,286.5,4
7750.0,289.5,4
7750.0,292.5,8
7750.0,295.5,2
7750.0,298.5,3
7750.0,301.5,3
7750.0,304.5,8
7750.0,310.5,4
7750.0,313.5,4
7750.0,316.5,3
7750.0,319.5,4
7750.0,322.5,1
7750.0,325.5,1
7750.0,328.5,4
7750.0,331.5,2
7750.0,334.5,1
7750.0,337.5,6
7750.0,340.5,2
7750.0,343.5,2
7750.0,346.5,3
7750.0,349.5,5
7750.0,352.5,2
7750.0,355.5,6
7750.0,358.5,5
7750.0,361.5,5
7750.0,364.5,5
7750.0,367.5,2
7750.0,370.5,3
7750.0,373.5,2
7750.0,376.5,7
7750.0,382.5,1
7750.0,385.5,2
7750.0,391.5,1
7750.0,394.5,1
7750.0,397.5,2
7750.0,400.5,1
7750.0,403.5,2
7750.0,406.5,3
7750.0,409.5,3
7750.0,415.5,2
7750.0,418.5,2
7750.0,421.5,2
7750.0,424.5,4
7750.0,436.5,1
7750.0,439.5,1
7750.0,451.5,1
7750.0,454.5,1
7750.0,457.5,1
7750.0,460.5,1
7750.0,475.5,2
7750.0,478.5,2
7750.0,487.5,1
7750.0,490.5,1
7750.0,496.5,1
7750.0,505.5,1
7750.0,1582.5,1
7750.0,1636.5,1
7750.0,1648.5,1
7750.0,1654.5,1
7750.0,1678.5,1
7750.0,1696.5,1
7750.0,1702.5,1
7750.0,1756.5,1
7750.0,1795.5,1
7750.0,2131.5,1
7750.0,2146.5,1
7750.0,2167.5,1
7750.0,2185.5,1
7750.0,2347.5,1
7750.0,2377.5,1
7750.0,2434.5,1
7750.0,2710.5,1
7750.0,3385.5,1
7750.0,4657.5,1
7750.0,4693.5,1
7750.0,4807.5,1
7750.0,4855.5,1
7750.0,4858.5,1
7850.0,49.5,2
7850.0,58.5,1
7850.0,109.5,1
7850.0,112.5,1
7850.0,115.5,5
7850.0,118.5,6
7850.0,121.5,8
7850.0,124.5,15
7850.0,127.5,14
7850.0,130.5,15
7850.0,133.5,20
7850.0,136.5,24
7850.0,139.5,48
7850.0,142.5,50
7850.0,145.5,40
7850.0,148.5,41
7850.0,151.5,26
7850.0,154.5,22
7850.0,157.5,8
7850.0,160.5,5
7850.0,163.5,10
7850.0,166.5,4
7850.0,169.5,4
7850.0,172.5,4
7850.0,175.5,9
7850.0,178.5,10
7850.0,181.5,4
7850.0,184.5,7
7850.0,187.5,13
7850.0,190.5,12
7850.0,193.5,6
7850.0,196.5,2
7850.0,199.5,6
7850.0,202.5,5
7850.0,205.5,10
7850.0,208.5,9
7850.0,211.5,2
7850.0,214.5,3
7850.0,217.5,4
7850.0,220.5,6
7850.0,223.5,3
7850.0,226.5,5
7850.0,229.5,1
7850.0,232.5,2
7850.0,235.5,2
7850.0,262.5,1
7850.0,268.5,1
7850.0,301.5,1
7850.0,322.5,1
7850.0,325.5,1
7850.0,334.5,1
7850.0,352.5,1
7850.0,358.5,1
7850.0,379.5,1
7850.0,580.5,1
7850.0,1654.5,1
7850.0,1672.5,1
7850.0,1690.5,1
7850.0,1717.5,1
7850.0,2455.5,1
7950.0,4.5,1
7950.0,13.5,1
7950.0,22.5,3
7950.0,25.5,1
7950.0,31.5,1
7950.0,34.5,2
7950.0,37.5,2
7950.0,40.5,5
7950.0,43.5,5
7950.0,46.5,3
7950.0,49.5,4
7950.0,52.5,2
7950.0,55.5,2
7950.0,61.5,3
7950.0,64.5,1
7950.0,67.5,2
7950.0,70.5,2
7950.0,73.5,2
7950.0,76.5,1
7950.0,88.5,1
7950.0,103.5,1
7950.0,106.5,1
7950.0,109.5,1
7950.0,112.5,7
7950.0,115.5,22
7950.0,118.5,41
7950.0,121.5,35
7950.0,124.5,52
7950.0,127.5,60
7950.0,130.5,63
7950.0,133.5,136
7950.0,136.5,109
7950.0,139.5,90
7950.0,142.5,108
7950.0,145.5,96
7950.0,148.5,73
7950.0,151.5,47
7950.0,154.5,38
7950.0,157.5,25
7950.0,160.5,15
7950.0,163.5,32
7950.0,166.5,14
7950.0,169.5,15
7950.0,172.5,7
7950.0,175.5,13
7950.0,178.5,15
7950.0,181.5,18
7950.0,184.5,19
7950.0,187.5,14
7950.0,190.5,16
7950.0,193.5,3
7950.0,196.5,8
7950.0,199.5,8
7950.0,202.5,11
7950.0,205.5,3
7950.0,211.5,2
7950.0,217.5,3
7950.0,220.5,1
7950.0,223.5,1
7950.0,226.5,2
7950.0,238.5,2
7950.0,247.5,1
7950.0,250.5,1
7950.0,262.5,1
7950.0,265.5,1
7950.0,268.5,1
7950.0,274.5,1
7950.0,277.5,1
7950.0,289.5,3
7950.0,292.5,3
7950.0,301.5,1
7950.0,313.5,2
7950.0,319.5,1
7950.0,334.5,1
7950.0,337.5,2
7950.0,340.5,1
7950.0,343.5,1
7950.0,349.5,1
7950.0,352.5,1
7950.0,355.5,3
7950.0,358.5,1
7950.0,361.5,1
7950.0,364.5,1
7950.0,469.5,1
7950.0,991.5,1
7950.0,1522.5,1
7950.0,1612.5,1
7950.0,1639.5,1
7950.0,1654.5,1
7950.0,1660.5,1
7950.0,1696.5,1
7950.0,1837.5,1
7950.0,2137.5,1
7950.0,2149.5,1
7950.0,2152.5,1
7950.0,2356.5,1
7950.0,2464.5,1
7950.0,2566.5,1
7950.0,5854.5,1
8050.0,37.5,1
8050.0,49.5,1
8050.0,64.5,2
8050.0,73.5,1
8050.0,103.5,1
8050.0,118.5,2
8050.0,121.5,7
8050.0,124.5,3
8050.0,127.5,14
8050.0,130.5,17
8050.0,133.5,24
8050.0,136.5,27
8050.0,139.5,42
8050.0,142.5,28
8050.0,145.5,31
8050.0,148.5,23
8050.0,151.5,19
8050.0,154.5,8
8050.0,157.5,3
8050.0,160.5,3
8050.0,163.5,3
8050.0,166.5,2
8050.0,172.5,1
8050.0,175.5,2
8050.0,178.5,4
8050.0,181.5,6
8050.0,184.5,2
8050.0,187.5,4
8050.0,190.5,2
8050.0,193.5,2
8050.0,196.5,2
8050.0,199.5,2
8050.0,208.5,3
8050.0,211.5,2
8050.0,214.5,1
8050.0,217.5,2
8050.0,220.5,1
8050.0,223.5,1
8050.0,226.5,2
8050.0,229.5,2
8050.0,235.5,3
8050.0,238.5,4
8050.0,241.5,1
8050.0,244.5,5
8050.0,247.5,4
8050.0,262.5,1
8050.0,274.5,1
8050.0,286.5,1
8050.0,301.5,1
8050.0,331.5,2
8050.0,337.5,1
8050.0,346.5,1
8050.0,436.5,1
8050.0,448.5,1
8050.0,451.5,1
8050.0,457.5,1
8050.0,625.5,1
8050.0,1087.5,1
8050.0,1687.5,1
8050.0,2395.5,1
8050.0,9985.5,1
8050.0,24544.5,1
8150.0,118.5,2
8150.0,124.5,6
8150.0,127.5,25
8150.0,130.5,56
8150.0,133.5,65
8150.0,136.5,69
8150.0,139.5,46
8150.0,142.5,33
8150.0,145.5,33
8150.0,148.5,22
8150.0,151.5,15
8150.0,154.5,12
8150.0,157.5,10
8150.0,160.5,8
8150.0,163.5,5
8150.0,166.5,6
8150.0,169.5,12
8150.0,172.5,16
8150.0,175.5,8
8150.0,178.5,36
8150.0,181.5,18
8150.0,184.5,18
8150.0,187.5,21
8150.0,190.5,21
8150.0,193.5,8
8150.0,196.5,5
8150.0,199.5,10
8150.0,202.5,6
8150.0,205.5,3
8150.0,208.5,1
8150.0,211.5,3
8150.0,217.5,3
8150.0,220.5,2
8150.0,223.5,1
8150.0,226.5,1
8150.0,229.5,4
8150.0,232.5,2
8150.0,235.5,2
8150.0,238.5,3
8150.0,241.5,1
8150.0,244.5,1
8150.0,250.5,2
8150.0,259.5,1
8150.0,262.5,1
8150.0,268.5,1
8150.0,274.5,2
8150.0,280.5,1
8150.0,283.5,1
8150.0,289.5,1
8150.0,295.5,2
8150.0,298.5,1
8150.0,301.5,2
8150.0,304.5,1
8150.0,307.5,2
8150.0,310.5,1
8150.0,313.5,1
8150.0,316.5,1
8150.0,319.5,2
8150.0,328.5,1
8150.0,331.5,1
8150.0,334.5,3
8150.0,337.5,5
8150.0,343.5,1
8150.0,349.5,1
8150.0,352.5,2
8150.0,355.5,1
8150.0,364.5,2
8150.0,367.5,3
8150.0,370.5,1
8150.0,400.5,2
8150.0,406.5,1
8150.0,409.5,3
8150.0,418.5,1
8150.0,439.5,1
8150.0,910.5,1
8150.0,1627.5,1
8150.0,1636.5,1
8150.0,1660.5,1
8150.0,1678.5,1
8150.0,2134.5,1
8150.0,2170.5,1
8150.0,2179.5,1
8150.0,2191.5,1
8150.0,2227.5,1
8150.0,2266.5,1
8150.0,3367.5,1
8150.0,25693.5,1
8250.0,49.5,1
8250.0,112.5,1
8250.0,115.5,1
8250.0,118.5,1
8250.0,121.5,1
8250.0,124.5,2
8250.0,127.5,10
8250.0,130.5,14
8250.0,133.5,17
8250.0,136.5,20
8250.0,139.5,29
8250.0,142.5,23
8250.0,145.5,24
8250.0,148.5,22
8250.0,151.5,22
8250.0,154.5,20
8250.0,157.5,12
8250.0,160.5,12
8250.0,163.5,5
8250.0,166.5,6
8250.0,169.5,11
8250.0,172.5,18
8250.0,175.5,19
8250.0,178.5,16
8250.0,181.5,11
8250.0,184.5,9
8250.0,187.5,10
8250.0,190.5,21
8250.0,193.5,9
8250.0,196.5,4
8250.0,199.5,8
8250.0,202.5,3
8250.0,205.5,2
8250.0,208.5,1
8250.0,211.5,3
8250.0,220.5,1
8250.0,223.5,3
8250.0,229.5,3
8250.0,232.5,2
8250.0,235.5,5
8250.0,238.5,2
8250.0,241.5,6
8250.0,244.5,1
8250.0,247.5,3
8250.0,250.5,2
8250.0,253.5,2
8250.0,256.5,1
8250.0,259.5,2
8250.0,265.5,1
8250.0,274.5,3
8250.0,283.5,1
8250.0,289.5,1
8250.0,292.5,1
8250.0,301.5,1
8250.0,307.5,1
8250.0,310.5,1
8250.0,313.5,1
8250.0,316.5,4
8250.0,319.5,2
8250.0,322.5,1
8250.0,325.5,1
8250.0,331.5,1
8250.0,337.5,3
8250.0,343.5,1
8250.0,346.5,1
8250.0,349.5,1
8250.0,352.5,5
8250.0,355.5,2
8250.0,358.5,2
8250.0,361.5,1
8250.0,364.5,3
8250.0,367.5,1
8250.0,370.5,6
8250.0,379.5,2
8250.0,385.5,1
8250.0,388.5,1
8250.0,400.5,1
8250.0,415.5,2
8250.0,418.5,1
8250.0,421.5,3
8250.0,427.5,2
8250.0,430.5,3
8250.0,433.5,2
8250.0,436.5,4
8250.0,439.5,3
8250.0,442.5,1
8250.0,445.5,1
8250.0,448.5,3
8250.0,451.5,2
8250.0,457.5,2
8250.0,460.5,2
8250.0,466.5,3
8250.0,469.5,4
8250.0,472.5,3
8250.0,475.5,2
8250.0,478.5,1
8250.0,484.5,2
8250.0,487.5,2
8250.0,508.5,1
