column_number,name,first_trace_number,last_trace_number
5,none,73247,73248
5,none,73249,73279
5,1945,73280,73281
5,21351,73282,73282
5,none,73283,73286
5,2200,73287,73287
5,none,73288,73406
5,23859,73407,73407
5,none,73408,73613
5,197451,73614,73614
5,none,73615,73621
5,15496,73622,73624
5,1926,73625,73625
5,none,73626,73653
5,none,73654,73682
5,1880,73683,73687
5,2843,73688,73688
5,2846,73689,73689
5,none,73690,73702
5,none,73703,73717
5,1835,73718,73718
5,none,73719,73729
5,??,73730,73734
5,2715,73735,73738
5,271354,73739,73740
5,none,73741,73755
5,2716,73756,73763
5,11242,73764,73770
5,1916,73771,73774
5,10881,73775,73777
5,11340,73778,73778
5,20191,73779,73779
5,263282,73780,73780
5,none,73781,73815
5,3152,73816,73817
5,683,73818,73818
5,none,73819,73829
5,2936,73830,73830
5,45,73831,73831
5,none,73832,73841
5,2640,73842,73842
5,none,73843,73897
5,??,73898,73902
5,24364,73903,73905
5,4837,73906,73907
5,24444,73908,73908
5,4134,73909,73909
5,none,73910,73950
5,4538,73951,73967
5,none,73968,73979
5,766,73980,73983
5,none,73984,74165
5,9488,74166,74170
5,1781,74171,74173
5,9317,74174,74176
5,3784,74177,74177
5,none,74178,74208
5,none,74209,74215
5,760,74216,74217
5,none,74218,74335
5,??,74336,74336
5,none,74337,74337
5,none,74338,74386
5,4621,74387,74396
5,55616,74397,74398
5,none,74399,74400
5,23855,74401,74402
5,2500,74403,74403
5,7660,74404,74405
5,9821,74406,74406
5,133014,74407,74407
5,none,74408,74420
5,12324,74421,74421
5,none,74422,74527
5,63961,74528,74528
5,none,74529,74555
5,13242,74556,74556
5,none,74557,74913
5,4808,74914,74927
5,17621,74928,74934
5,none,74935,77968
5,200374,77969,77969
5,24637,77970,77970
5,none,77971,86998
6,none,1,597
6,4808,598,604
6,17816,605,609
6,37963,610,611
6,133119,612,612
6,140726,613,613
6,45102,614,614
6,none,615,615
6,17623,616,621
6,17622,622,622
6,none,623,631
6,none,632,635
6,135629,636,636
6,none,637,1165
6,6167,1166,1173
6,none,1174,1174
6,none,1175,1500
6,27699,1501,1519
6,7418,1520,1529
6,10429,1530,1533
6,22927,1534,1537
6,18881,1538,1539
6,52361,1540,1541
6,11419,1542,1542
6,11816,1543,1543
6,22047,1544,1544
6,27839,1545,1545
6,27882,1546,1546
6,3352,1547,1547
6,6147,1548,1548
6,none,1549,1551
6,??,1552,1555
6,27927,1556,1556
6,none,1557,1564
6,none,1565,1576
6,23201,1577,1578
6,none,1579,1846
6,703,1847,1850
6,14551,1851,1851
6,19037,1852,1852
6,262206,1853,1853
6,8151,1854,1854
6,none,1855,1862
6,701,1863,1863
6,none,1864,1873
6,none,1874,2325
6,1136,2326,2338
6,21286,2339,2345
6,28685,2346,2351
6,5089,2352,2357
6,33915,2358,2361
6,6730,2362,2363
6,none,2364,2510
6,16509,2511,2524
6,9829,2525,2525
6,none,2526,2549
6,none,2550,2663
6,??,2664,2664
6,none,2665,2683
6,none,2684,2700
6,45102,2701,2705
6,37119,2706,2707
6,14080,2708,2708
6,21859,2709,2709
6,7552,2710,2710
6,none,2711,2728
6,??,2729,2729
6,none,2730,2731
6,4750,2732,2732
6,9676,2733,2733
6,none,2734,2791
6,4755,2792,2830
6,9304,2831,2832
6,9829,2833,2834
6,142488,2835,2835
6,16625,2836,2836
6,17762,2837,2837
6,36884,2838,2838
6,none,2839,2844
6,4713,2845,2845
6,none,2846,2846
6,21050,2847,2847
6,none,2848,2995
6,3258,2996,2997
6,none,2998,3318
6,26753,3319,3319
6,none,3320,3384
6,8048,3385,3394
6,52468,3395,3398
6,262221,3399,3400
6,11081,3401,3401
6,14522,3402,3402
6,64150,3403,3403
6,27855,3404,3404
6,27975,3405,3405
6,??,3406,3406
6,none,3407,3409
6,none,3410,3412
6,21826,3413,3414
6,none,3415,3420
6,??,3421,3421
6,263686,3422,3422
6,none,3423,3449
6,24835,3450,3450
6,36992,3451,3451
6,none,3452,3557
6,17816,3558,3558
6,9808,3559,3559
6,none,3560,3560
6,none,3561,3607
6,33915,3608,3612
6,none,3613,3615
6,none,3616,3732
6,6327,3733,3733
6,none,3734,3734
6,none,3735,3760
6,36903,3761,3761
6,none,3762,3769
6,8452,3770,3772
6,58224,3773,3773
6,none,3774,3774
6,37671,3775,3775
6,none,3776,3776
6,??,3777,3777
6,none,3778,3778
6,none,3779,3796
6,3269,3797,3799
6,29049,3800,3801
6,7303,3802,3803
6,136030,3804,3804
6,1756,3805,3805
6,262287,3806,3806
6,36947,3807,3807
6,none,3808,3810
6,37671,3811,3811
6,none,3812,3832
6,12880,3833,3833
6,24631,3834,3834
6,48608,3835,3835
6,none,3836,3911
6,25591,3912,3912
6,none,3913,3931
6,35457,3932,3932
6,none,3933,3933
6,51375,3934,3934
6,5416,3935,3935
6,none,3936,3936
6,35819,3937,3937
6,none,3938,4018
6,135065,4019,4019
6,none,4020,4067
6,61102,4068,4068
6,none,4069,4091
6,140637,4092,4097
6,none,4098,4100
6,133739,4101,4102
6,none,4103,4105
6,17766,4106,4106
6,none,4107,4198
6,328880,4199,4199
6,37705,4200,4200
6,none,4201,4213
6,11577,4214,4216
6,9299,4217,4217
6,none,4218,4254
6,12912,4255,4255
6,none,4256,4263
6,55286,4264,4268
6,none,4269,4279
6,??,4280,4280
6,none,4281,4283
6,9930,4284,4284
6,none,4285,4290
6,27715,4291,4291
6,28667,4292,4292
6,none,4293,4315
6,52605,4316,4316
6,none,4317,4372
6,??,4373,4375
6,9762,4376,4377
6,none,4378,4382
6,22646,4383,4384
6,none,4385,4427
6,37054,4428,4435
6,none,4436,4472
6,9155,4473,4479
6,none,4480,4535
6,3790,4536,4537
6,none,4538,4558
6,28360,4559,4559
6,none,4560,4563
6,263703,4564,4566
6,none,4567,4567
6,??,4568,4568
6,200773,4569,4569
6,209906,4570,4570
6,none,4571,4608
6,38731,4609,4609
6,none,4610,4623
6,4678,4624,4626
6,none,4627,4632
6,36040,4633,4633
6,none,4634,4639
6,32558,4640,4640
6,none,4641,4652
6,714,4653,4653
6,none,4654,4688
6,394432,4689,4689
6,none,4690,4691
6,30999,4692,4693
6,4538,4694,4694
6,none,4695,4697
6,30985,4698,4698
6,none,4699,4744
6,21107,4745,4745
6,none,4746,4790
6,18822,4791,4791
6,none,4792,4817
6,37127,4818,4818
6,none,4819,4821
6,52307,4822,4822
6,none,4823,4842
6,15011,4843,4843
6,none,4844,4845
6,46573,4846,4846
6,none,4847,4877
6,49619,4878,4878
6,none,4879,4879
6,38220,4880,4880
6,none,4881,4905
6,11427,4906,4906
6,none,4907,5499
6,28573,5500,5518
6,none,5519,5527
6,none,5528,5601
6,36974,5602,5610
6,none,5611,5634
6,23383,5635,5635
6,23693,5636,5636
6,none,5637,5641
6,8517,5642,5645
6,none,5646,5646
6,none,5647,5656
6,204004,5657,5657
6,211261,5658,5658
6,none,5659,5661
6,none,5662,5678
6,??,5679,5681
6,none,5682,5682
6,23966,5683,5684
6,none,5685,5686
6,none,5687,5694
6,16625,5695,5697
6,none,5698,5713
6,34678,5714,5714
6,none,5715,5715
6,none,5716,5717
6,34797,5718,5718
6,none,5719,5719
6,none,5720,5721
6,11878,5722,5723
6,none,5724,5729
6,6327,5730,5730
6,none,5731,5731
6,none,5732,5740
6,135433,5741,5741
6,none,5742,5742
6,??,5743,5743
6,none,5744,5749
6,20915,5750,5750
6,none,5751,5765
6,30982,5766,5766
6,none,5767,5770
6,??,5771,5771
6,none,5772,5774
6,14988,5775,5775
6,none,5776,5832
6,16058,5833,5833
6,none,5834,6040
6,28573,6041,6041
6,none,6042,6054
6,24835,6055,6056
6,none,6057,6154
6,37611,6155,6161
6,none,6162,6263
6,13999,6264,6274
6,265535,6275,6275
6,none,6276,6290
6,38700,6291,6292
6,9457,6293,6293
6,none,6294,6295
6,38680,6296,6296
6,38684,6297,6297
6,none,6298,6316
6,209854,6317,6317
6,none,6318,6319
6,none,6320,6377
6,55286,6378,6380
6,none,6381,6398
6,21050,6399,6400
6,none,6401,6413
6,24757,6414,6414
6,none,6415,6463
6,132397,6464,6464
6,none,6465,6473
6,24691,6474,6474
6,none,6475,6524
6,205645,6525,6525
6,none,6526,6526
6,37377,6527,6527
6,none,6528,6528
6,37309,6529,6529
6,none,6530,6552
6,43391,6553,6553
6,57844,6554,6554
6,none,6555,6561
6,22884,6562,6562
6,none,6563,6596
6,200357,6597,6597
6,none,6598,6631
6,??,6632,6632
6,none,6633,6650
6,44103,6651,6651
6,none,6652,6656
6,47583,6657,6657
6,none,6658,6670
6,6762,6671,6671
6,none,6672,8783
6,2510,8784,8786
6,4713,8787,8788
6,none,8789,9390
6,24203,9391,9392
6,30999,9393,9394
6,none,9395,9399
6,none,9400,9433
6,??,9434,9434
6,none,9435,9440
6,62874,9441,9441
6,none,9442,9564
6,9457,9565,9565
6,none,9566,9626
6,62904,9627,9628
6,none,9629,9645
6,138152,9646,9646
6,none,9647,10591
6,??,10592,10593
6,none,10594,12158
6,6882,12159,12160
6,none,12161,12359
6,none,12360,12438
6,28163,12439,12439
6,28171,12440,12440
6,??,12441,12441
6,none,12442,12450
6,none,12451,12485
6,28006,12486,12488
6,??,12489,12489
6,none,12490,12490
6,none,12491,12494
6,23966,12495,12495
6,none,12496,12497
6,none,12498,12506
6,19889,12507,12507
6,none,12508,12609
6,36935,12610,12610
6,none,12611,12679
6,12880,12680,12685
6,21341,12686,12686
6,24631,12687,12687
6,34876,12688,12688
6,none,12689,12746
6,21003,12747,12747
6,37284,12748,12748
6,none,12749,14927
6,17623,14928,14929
6,134543,14930,14930
6,17622,14931,14931
6,none,14932,14943
6,55960,14944,14950
6,none,14951,14956
6,none,14957,14973
6,4837,14974,14975
6,135629,14976,14976
6,none,14977,14977
6,??,14978,14978
6,none,14979,14981
6,17962,14982,14986
6,??,14987,14987
6,none,14988,14990
6,none,14991,16195
6,25508,16196,16196
6,??,16197,16197
6,none,16198,16266
6,none,16267,16348
6,22927,16349,16349
6,7303,16350,16350
6,none,16351,16358
6,none,16359,16365
6,27934,16366,16366
6,none,16367,16369
6,none,16370,16383
6,??,16384,16384
6,none,16385,16424
6,16371,16425,16425
6,2134,16426,16426
6,none,16427,16629
6,22927,16630,16631
6,??,16632,16632
6,none,16633,16653
6,14522,16654,16655
6,none,16656,16659
6,10617,16660,16660
6,none,16661,17304
6,9824,17305,17310
6,none,17311,17322
6,4721,17323,17323
6,none,17324,17508
6,45672,17509,17510
6,none,17511,17518
6,10004,17519,17519
6,none,17520,17717
6,18150,17718,17718
6,none,17719,17793
6,17691,17794,17794
6,none,17795,18132
6,9824,18133,18134
6,??,18135,18136
6,none,18137,18143
6,none,18144,18205
6,16625,18206,18207
6,63949,18208,18208
6,none,18209,18828
6,24835,18829,18829
6,none,18830,18932
6,263735,18933,18934
6,none,18935,18943
6,52468,18944,18944
6,none,18945,18954
6,13999,18955,18959
6,none,18960,18961
6,none,18962,19070
6,203038,19071,19071
6,none,19072,19779
6,6167,19780,19781
6,none,19782,19801
6,none,19802,20151
6,??,20152,20152
6,none,20153,20164
6,none,20165,20262
6,12361,20263,20263
6,none,20264,20283
6,6703,20284,20284
6,none,20285,20285
6,none,20286,20491
6,??,20492,20497
6,none,20498,20680
6,none,20681,20868
6,38841,20869,20869
6,none,20870,20939
6,139021,20940,20941
6,none,20942,20942
6,none,20943,21454
6,4134,21455,21455
6,8151,21456,21456
6,none,21457,22121
6,15585,22122,22122
6,none,22123,22151
6,none,22152,22168
6,1136,22169,22170
6,none,22171,22172
6,1136,22173,22173
6,none,22174,22334
6,??,22335,22347
6,17439,22348,22350
6,133296,22351,22352
6,16625,22353,22354
6,132116,22355,22355
6,1341,22356,22356
6,136956,22357,22357
6,17625,22358,22358
6,18209,22359,22359
6,18229,22360,22360
6,45117,22361,22361
6,45820,22362,22362
6,none,22363,22394
6,none,22395,22397
6,17439,22398,22399
6,none,22400,22406
6,134932,22407,22407
6,none,22408,22408
6,16625,22409,22409
6,none,22410,22413
6,205647,22414,22414
6,none,22415,22542
6,9829,22543,22548
6,133287,22549,22549
6,17488,22550,22550
6,9498,22551,22551
6,none,22552,22559
6,132220,22560,22560
6,none,22561,22606
6,??,22607,22616
6,17488,22617,22624
6,140641,22625,22626
6,133296,22627,22627
6,none,22628,22647
6,none,22648,22953
6,3301,22954,22954
6,none,22955,23855
6,37075,23856,23863
6,none,23864,23881
6,37075,23882,23886
6,none,23887,23899
6,328137,23900,23900
6,none,23901,23901
6,none,23902,23902
6,37225,23903,23903
6,none,23904,23904
6,37063,23905,23905
6,none,23906,23906
6,none,23907,23981
6,9198,23982,23982
6,none,23983,23983
6,none,23984,23996
6,44387,23997,23997
6,none,23998,23999
6,none,24000,24008
6,47694,24009,24009
6,none,24010,24027
6,??,24028,24028
6,none,24029,24145
6,212238,24146,24146
6,none,24147,25063
6,56040,25064,25068
6,56048,25069,25071
6,38019,25072,25072
6,none,25073,25083
6,17638,25084,25084
6,none,25085,25114
6,??,25115,25116
6,none,25117,25120
6,none,25121,25131
6,24400,25132,25132
6,none,25133,25136
6,7693,25137,25138
6,7470,25139,25139
6,??,25140,25140
6,8966,25141,25141
6,138378,25142,25143
6,none,25144,25149
6,9569,25150,25150
6,none,25151,25548
6,??,25549,25549
6,none,25550,25569
6,133612,25570,25570
6,??,25571,25571
6,none,25572,25588
6,none,25589,25698
6,5080,25699,25699
6,none,25700,25777
6,21299,25778,25778
6,none,25779,25822
6,131628,25823,25823
6,none,25824,26046
6,20312,26047,26048
6,none,26049,26049
6,none,26050,26128
6,38841,26129,26129
6,none,26130,26140
6,??,26141,26141
6,none,26142,26145
6,none,26146,26183
6,41164,26184,26184
6,none,26185,26346
6,??,26347,26347
6,none,26348,26597
6,37284,26598,26598
6,none,26599,26715
6,7552,26716,26716
6,none,26717,26717
6,21859,26718,26718
6,none,26719,26792
6,9080,26793,26793
6,none,26794,26795
6,31679,26796,26796
6,none,26797,26811
6,21050,26812,26812
6,none,26813,26940
6,16246,26941,26941
6,none,26942,27083
6,42968,27084,27084
6,none,27085,27086
6,58350,27087,27087
6,none,27088,27117
6,28592,27118,27118
6,none,27119,27121
6,264106,27122,27122
6,none,27123,27160
6,??,27161,27163
6,none,27164,27164
6,none,27165,27165
6,14117,27166,27167
6,none,27168,27283
6,21949,27284,27284
6,none,27285,28030
6,??,28031,28031
6,none,28032,28032
6,none,28033,28320
6,41984,28321,28321
6,none,28322,37590
6,40264,37591,37595
6,749,37596,37596
6,??,37597,37597
6,none,37598,37728
6,none,37729,37966
6,17327,37967,37967
6,none,37968,38075
6,none,38076,38165
6,15153,38166,38166
6,none,38167,38254
6,none,38255,38312
6,20115,38313,38358
6,11427,38359,38364
6,11351,38365,38365
6,33363,38366,38366
6,none,38367,38661
6,??,38662,38740
6,13878,38741,38755
6,23106,38756,38759
6,263444,38760,38761
6,11014,38762,38762
6,263432,38763,38763
6,52551,38764,38764
6,none,38765,38976
6,4780,38977,39019
6,8452,39020,39049
6,9416,39050,39064
6,9848,39065,39078
6,9304,39079,39090
6,??,39091,39097
6,18101,39098,39098
6,21859,39099,39099
6,45758,39100,39100
6,45903,39101,39101
6,9924,39102,39102
6,none,39103,39116
6,10796,39117,39135
6,11427,39136,39152
6,20001,39153,39169
6,11351,39170,39180
6,33363,39181,39191
6,11426,39192,39199
6,??,39200,39204
6,12271,39205,39205
6,none,39206,39241
6,12668,39242,39244
6,8439,39245,39246
6,12332,39247,39247
6,208780,39248,39248
6,28812,39249,39249
6,31257,39250,39250
6,34974,39251,39251
6,41789,39252,39252
6,47165,39253,39253
6,48190,39254,39254
6,48524,39255,39255
6,60971,39256,39256
6,8749,39257,39257
6,none,39258,39321
6,??,39322,39322
6,none,39323,39362
6,none,39363,39418
6,??,39419,39419
6,none,39420,39446
6,13549,39447,39448
6,none,39449,39469
6,none,39470,39483
6,9198,39484,39491
6,21299,39492,39492
6,8981,39493,39493
6,none,39494,39497
6,4768,39498,39501
6,none,39502,39510
6,23655,39511,39512
6,38793,39513,39514
6,45179,39515,39515
6,none,39516,39520
6,??,39521,39522
6,none,39523,39529
6,132199,39530,39530
6,??,39531,39531
6,none,39532,39537
6,38809,39538,39539
6,9443,39540,39540
6,??,39541,39541
6,none,39542,39545
6,37027,39546,39546
6,none,39547,39551
6,none,39552,39557
6,11976,39558,39558
6,none,39559,39562
6,none,39563,39567
6,11139,39568,39568
6,14434,39569,39569
6,??,39570,39570
6,none,39571,39572
6,61317,39573,39573
6,none,39574,39576
6,none,39577,39580
6,38888,39581,39581
6,4618,39582,39582
6,none,39583,39583
6,none,39584,39589
6,2708,39590,39590
6,none,39591,39592
6,12089,39593,39593
6,none,39594,39595
6,??,39596,39596
6,none,39597,39598
6,none,39599,39601
6,33556,39602,39602
6,none,39603,39604
6,none,39605,39610
6,20115,39611,39612
6,none,39613,39620
6,49561,39621,39622
6,none,39623,39636
6,10132,39637,39637
6,none,39638,39640
6,19331,39641,39641
6,none,39642,39649
6,133815,39650,39650
6,none,39651,39659
6,30990,39660,39660
6,none,39661,39662
6,131717,39663,39663
6,none,39664,39674
6,22646,39675,39675
6,none,39676,39691
6,24085,39692,39692
6,4741,39693,39693
6,none,39694,39695
6,6619,39696,39696
6,9919,39697,39697
6,none,39698,39701
6,19008,39702,39702
6,6327,39703,39703
6,none,39704,39708
6,13030,39709,39709
6,none,39710,39784
6,10049,39785,39787
6,4670,39788,39789
6,9976,39790,39791
6,17608,39792,39792
6,??,39793,39793
6,none,39794,39799
6,17877,39800,39806
6,16625,39807,39807
6,??,39808,39808
6,none,39809,39810
6,132203,39811,39811
6,17845,39812,39812
6,37168,39813,39813
6,3786,39814,39814
6,45372,39815,39815
6,45400,39816,39816
6,55592,39817,39817
6,9848,39818,39818
6,none,39819,39819
6,none,39820,40123
6,37075,40124,40125
6,36977,40126,40126
6,37129,40127,40127
6,??,40128,40128
6,none,40129,40148
6,none,40149,40167
6,36926,40168,40174
6,37287,40175,40178
6,12455,40179,40180
6,21491,40181,40181
6,37075,40182,40182
6,37061,40183,40183
6,??,40184,40184
6,none,40185,40186
6,14988,40187,40188
6,none,40189,40189
6,36926,40190,40191
6,??,40192,40192
6,none,40193,40202
6,37563,40203,40203
6,37088,40204,40204
6,none,40205,40207
6,30844,40208,40208
6,none,40209,40209
6,37515,40210,40210
6,none,40211,40269
6,34137,40270,40271
6,28840,40272,40272
6,9123,40273,40273
6,none,40274,40278
6,49814,40279,40280
6,none,40281,40413
6,17819,40414,40415
6,58683,40416,40417
6,136757,40418,40418
6,38456,40419,40419
6,9443,40420,40420
6,none,40421,40487
6,??,40488,40490
6,none,40491,40505
6,none,40506,40508
6,131447,40509,40509
6,23969,40510,40510
6,4621,40511,40511
6,none,40512,40646
6,??,40647,40647
6,none,40648,40661
6,7470,40662,40663
6,??,40664,40664
6,none,40665,40723
6,7545,40724,40737
6,none,40738,40741
6,none,40742,40743
6,26725,40744,40744
6,none,40745,40791
6,38150,40792,40792
6,7713,40793,40793
6,none,40794,40801
6,328136,40802,40802
6,328608,40803,40803
6,none,40804,40829
6,57101,40830,40830
6,none,40831,40846
6,139335,40847,40847
6,17469,40848,40848
6,none,40849,40883
6,9829,40884,40885
6,none,40886,40918
6,36316,40919,40919
6,none,40920,40924
6,50973,40925,40925
6,none,40926,40928
6,none,40929,40968
6,29614,40969,40971
6,none,40972,40975
6,24521,40976,40976
6,46054,40977,40977
6,none,40978,41055
6,46093,41056,41059
6,none,41060,41071
6,34456,41072,41074
6,none,41075,41107
6,33213,41108,41108
6,23158,41109,41109
6,none,41110,41138
6,18103,41139,41140
6,none,41141,41147
6,62516,41148,41148
6,none,41149,41159
6,18895,41160,41160
6,396899,41161,41161
6,none,41162,41162
6,395111,41163,41163
6,398779,41164,41164
6,none,41165,41171
6,14230,41172,41172
6,none,41173,41174
6,46452,41175,41175
6,none,41176,41187
6,21859,41188,41188
6,none,41189,41189
6,8395,41190,41190
6,none,41191,41196
6,30162,41197,41197
6,none,41198,41198
6,54614,41199,41199
6,none,41200,41220
6,24530,41221,41222
6,none,41223,41258
6,31514,41259,41259
6,none,41260,41272
6,26744,41273,41273
6,none,41274,41274
6,34426,41275,41275
6,none,41276,41294
6,58463,41295,41295
6,none,41296,41327
6,42705,41328,41328
6,none,41329,41340
6,399643,41341,41341
6,20334,41342,41342
6,none,41343,41379
6,62013,41380,41380
6,none,41381,41399
6,131207,41400,41400
6,none,41401,41408
6,46475,41409,41409
6,none,41410,42545
6,45102,42546,42552
6,37963,42553,42557
6,??,42558,42562
6,45061,42563,42563
6,45090,42564,42564
6,none,42565,42648
6,??,42649,42651
6,9814,42652,42652
6,none,42653,42700
6,??,42701,42705
6,38365,42706,42707
6,none,42708,42725
6,37963,42726,42731
6,??,42732,42734
6,none,42735,42744
6,none,42745,42775
6,4134,42776,42777
6,none,42778,42782
6,45090,42783,42783
6,none,42784,42786
6,none,42787,42803
6,37963,42804,42804
6,none,42805,42805
6,none,42806,42809
6,??,42810,42810
6,none,42811,42811
6,none,42812,42833
6,37963,42834,42841
6,45090,42842,42846
6,45102,42847,42847
6,9814,42848,42848
6,37963,42849,42849
6,none,42850,42859
6,none,42860,42987
6,37963,42988,42999
6,45102,43000,43000
6,45102,43001,43004
6,none,43005,43009
6,none,43010,43070
6,37963,43071,43072
6,45102,43073,43073
6,23724,43074,43075
6,none,43076,43097
6,140292,43098,43100
6,none,43101,43104
6,4134,43105,43106
6,none,43107,43116
6,749,43117,43117
6,none,43118,43135
6,45090,43136,43136
6,none,43137,43199
6,45102,43200,43202
6,37963,43203,43203
6,none,43204,43205
6,none,43206,43236
6,134420,43237,43237
6,none,43238,43238
6,4134,43239,43239
6,none,43240,43301
6,24547,43302,43302
6,none,43303,43304
6,4134,43305,43305
6,none,43306,43309
6,4134,43310,43310
6,none,43311,43318
6,749,43319,43319
6,none,43320,43324
6,37963,43325,43325
6,none,43326,43328
6,9802,43329,43329
6,none,43330,43330
6,none,43331,43346
6,56048,43347,43347
6,none,43348,46558
6,??,46559,46559
6,none,46560,46583
6,none,46584,46603
6,749,46604,46605
6,132784,46606,46606
6,133661,46607,46607
6,135076,46608,46608
6,135851,46609,46609
6,23860,46610,46610
6,47583,46611,46611
6,9829,46612,46612
6,none,46613,46617
6,134877,46618,46620
6,2687,46621,46623
6,132420,46624,46624
6,146872,46625,46625
6,none,46626,46630
6,134875,46631,46631
6,none,46632,46822
6,13285,46823,46840
6,none,46841,46856
6,none,46857,46861
6,9105,46862,46862
6,none,46863,46930
6,9506,46931,46940
6,??,46941,46946
6,none,46947,46983
6,4804,46984,46987
6,20473,46988,46988
6,58470,46989,46989
6,20940,46990,46990
6,none,46991,46993
6,9732,46994,46994
6,none,46995,46995
6,none,46996,47029
6,24560,47030,47032
6,17439,47033,47033
6,17754,47034,47034
6,24084,47035,47035
6,45609,47036,47036
6,??,47037,47037
6,none,47038,47055
6,none,47056,47094
6,137409,47095,47096
6,59210,47097,47097
6,none,47098,47105
6,135244,47106,47106
6,none,47107,47125
6,13760,47126,47126
6,none,47127,47213
6,26251,47214,47214
6,27370,47215,47215
6,none,47216,47218
6,??,47219,47219
6,none,47220,47293
6,12093,47294,47294
6,none,47295,47361
6,36683,47362,47362
6,none,47363,47390
6,8529,47391,47394
6,7578,47395,47395
6,none,47396,47397
6,none,47398,47406
6,10214,47407,47407
6,264324,47408,47408
6,none,47409,47409
6,4826,47410,47410
6,none,47411,47438
6,53087,47439,47440
6,8048,47441,47442
6,11562,47443,47443
6,270543,47444,47444
6,52468,47445,47445
6,270088,47446,47446
6,none,47447,47496
6,28509,47497,47497
6,none,47498,47507
6,203020,47508,47508
6,37645,47509,47509
6,none,47510,47512
6,none,47513,47576
6,??,47577,47577
6,none,47578,47580
6,none,47581,47584
6,32274,47585,47585
6,none,47586,47586
6,none,47587,47614
6,29988,47615,47615
6,none,47616,47639
6,399334,47640,47640
6,14230,47641,47641
6,none,47642,49587
6,??,49588,49590
6,9311,49591,49591
6,none,49592,49610
6,131634,49611,49612
6,131623,49613,49613
6,131627,49614,49614
6,18049,49615,49615
6,none,49616,49695
6,8515,49696,49696
6,none,49697,49698
6,57478,49699,49699
6,none,49700,49701
6,9919,49702,49702
6,??,49703,49703
6,none,49704,49704
6,none,49705,49712
6,??,49713,49713
6,none,49714,49714
6,none,49715,49716
6,50256,49717,49717
6,none,49718,49738
6,38182,49739,49739
6,none,49740,49740
6,25106,49741,49741
6,none,49742,49771
6,34123,49772,49773
6,35755,49774,49774
6,42148,49775,49775
6,none,49776,49777
6,31036,49778,49779
6,none,49780,49780
6,49063,49781,49781
6,59600,49782,49782
6,6903,49783,49783
6,none,49784,49793
6,9049,49794,49794
6,none,49795,49800
6,203572,49801,49801
6,none,49802,49803
6,199493,49804,49804
6,none,49805,49821
6,42343,49822,49823
6,none,49824,49867
6,39401,49868,49868
6,none,49869,49883
6,20910,49884,49884
6,2588,49885,49885
6,12578,49886,49886
6,none,49887,49907
6,19637,49908,49908
6,none,49909,49925
6,29061,49926,49926
6,205516,49927,49927
6,none,49928,49942
6,39032,49943,49943
6,none,49944,49946
6,none,49947,49947
6,209951,49948,49948
6,49273,49949,49949
6,none,49950,49990
6,7630,49991,49991
6,none,49992,50010
6,42772,50011,50014
6,56740,50015,50015
6,none,50016,50017
6,60330,50018,50018
6,none,50019,50029
6,25144,50030,50030
6,none,50031,50051
6,133866,50052,50052
6,??,50053,50053
6,none,50054,50057
6,none,50058,50116
6,48648,50117,50117
6,none,50118,50147
6,21246,50148,50148
6,none,50149,50152
6,59729,50153,50153
6,none,50154,50162
6,8860,50163,50163
6,none,50164,50167
6,47359,50168,50168
6,none,50169,50249
6,15836,50250,50250
6,none,50251,50256
6,??,50257,50257
6,21226,50258,50258
6,none,50259,50456
6,??,50457,50457
6,none,50458,50468
6,10834,50469,50469
6,52873,50470,50470
6,??,50471,50471
6,none,50472,50477
6,none,50478,50496
6,??,50497,50497
6,none,50498,50500
6,none,50501,50509
6,47191,50510,50510
6,none,50511,50511
6,none,50512,50519
6,24516,50520,50520
6,none,50521,50521
6,203244,50522,50522
6,none,50523,50523
6,30990,50524,50524
6,none,50525,50526
6,4773,50527,50527
6,none,50528,50529
6,28573,50530,50530
6,34950,50531,50531
6,none,50532,50536
6,??,50537,50537
6,none,50538,50607
6,45899,50608,50608
6,4788,50609,50609
6,64286,50610,50610
6,none,50611,50622
6,3269,50623,50623
6,53006,50624,50624
6,8452,50625,50625
6,none,50626,50648
6,2516,50649,50649
6,none,50650,50653
6,none,50654,50657
6,10010,50658,50658
6,9595,50659,50659
6,none,50660,50662
6,17698,50663,50663
6,none,50664,50698
6,17623,50699,50699
6,17816,50700,50700
6,none,50701,50715
6,3352,50716,50717
6,27843,50718,50718
6,none,50719,50719
6,none,50720,50749
6,36925,50750,50750
6,none,50751,50775
6,3462,50776,50777
6,none,50778,50780
6,none,50781,50782
6,4755,50783,50785
6,none,50786,50799
6,22394,50800,50800
6,none,50801,50801
6,none,50802,50820
6,9942,50821,50821
6,none,50822,50823
6,none,50824,50836
6,??,50837,50837
6,none,50838,50838
6,9808,50839,50839
6,none,50840,50875
6,41164,50876,50876
6,none,50877,50877
6,2686,50878,50878
6,none,50879,50879
6,44477,50880,50880
6,none,50881,51072
6,6871,51073,51075
6,none,51076,51622
6,201596,51623,51623
6,none,51624,51968
6,3209,51969,51969
6,none,51970,51978
6,3209,51979,51983
6,none,51984,51984
6,none,51985,52497
6,??,52498,52498
6,none,52499,52573
6,??,52574,52575
6,none,52576,52586
6,24400,52587,52587
6,24151,52588,52588
6,37963,52589,52589
6,none,52590,52723
6,4808,52724,52778
6,17621,52779,52793
6,37963,52794,52794
6,45102,52795,52795
6,4766,52796,52796
6,none,52797,52797
6,9802,52798,52798
