rtt,perc_gte
273.559,0.169223156853043
273.568,0.16912419594260264
273.632,0.16902523503216227
273.696,0.1689262741217219
273.705,0.16882731321128153
273.729,0.16872835230084116
273.741,0.16862939139040078
273.742,0.1685304304799604
273.772,0.16843146956952004
273.782,0.16833250865907967
273.811,0.1682335477486393
273.817,0.16813458683819893
273.826,0.16803562592775856
273.859,0.1679366650173182
273.873,0.16783770410687782
273.878,0.16773874319643745
273.901,0.16763978228599707
273.919,0.1675408213755567
273.966,0.16744186046511633
274.028,0.16734289955467585
274.064,0.16724393864423548
274.097,0.1671449777337951
274.15,0.16704601682335474
274.17,0.16694705591291437
274.242,0.166848095002474
274.327,0.16674913409203362
274.337,0.16665017318159325
274.339,0.16655121227115288
274.379,0.1664522513607125
274.417,0.16635329045027214
274.437,0.16625432953983177
274.438,0.1661553686293914
274.44,0.16605640771895103
274.475,0.16595744680851066
274.545,0.16585848589807028
274.662,0.1657595249876299
274.675,0.16566056407718954
274.676,0.16556160316674917
274.727,0.1654626422563088
274.735,0.16536368134586843
274.814,0.16526472043542806
274.838,0.16516575952498758
274.866,0.1650667986145472
274.887,0.16496783770410683
274.937,0.16486887679366646
274.976,0.1647699158832261
274.986,0.16467095497278572
275.028,0.16457199406234535
275.132,0.16447303315190498
275.15,0.1643740722414646
275.169,0.16427511133102424
275.175,0.16417615042058387
275.176,0.1640771895101435
275.186,0.16397822859970312
275.206,0.16387926768926275
275.259,0.16378030677882238
275.261,0.163681345868382
275.266,0.16358238495794164
275.277,0.16348342404750127
275.297,0.1633844631370609
275.31,0.16328550222662053
275.365,0.16318654131618016
275.434,0.16308758040573978
275.44,0.1629886194952993
275.503,0.16288965858485893
275.515,0.16279069767441856
275.524,0.1626917367639782
275.528,0.16259277585353782
275.533,0.16249381494309745
275.555,0.16239485403265708
275.74,0.1622958931222167
275.775,0.16219693221177633
275.795,0.16209797130133596
275.818,0.1619990103908956
275.876,0.16190004948045522
275.881,0.16180108857001485
275.908,0.16170212765957448
276.051,0.1616031667491341
276.095,0.16150420583869374
276.128,0.16140524492825337
276.142,0.161306284017813
276.208,0.16120732310737262
276.214,0.16110836219693225
276.259,0.16100940128649188
276.298,0.1609104403760515
276.344,0.16081147946561103
276.421,0.16071251855517066
276.473,0.1606135576447303
276.524,0.16051459673428992
276.541,0.16041563582384955
276.563,0.16031667491340917
276.577,0.1602177140029688
276.604,0.16011875309252843
276.664,0.16001979218208806
276.692,0.1599208312716477
276.699,0.15982187036120732
276.731,0.15972290945076695
276.771,0.15962394854032658
276.787,0.1595249876298862
276.844,0.15942602671944583
276.86,0.15932706580900546
276.867,0.1592281048985651
276.877,0.15912914398812472
276.939,0.15903018307768435
277.06,0.15893122216724398
277.078,0.1588322612568036
277.102,0.15873330034636324
277.144,0.15863433943592276
277.182,0.15853537852548238
277.21,0.158436417615042
277.242,0.15833745670460164
277.35,0.15823849579416127
277.392,0.1581395348837209
277.431,0.15804057397328053
277.45,0.15794161306284016
277.512,0.1578426521523998
277.568,0.15774369124195942
277.575,0.15764473033151905
277.619,0.15754576942107867
277.628,0.1574468085106383
277.631,0.15734784760019793
277.634,0.15724888668975756
277.676,0.1571499257793172
277.721,0.15705096486887682
277.81,0.15695200395843645
277.812,0.15685304304799608
277.824,0.1567540821375557
277.902,0.15665512122711533
277.907,0.15655616031667496
277.961,0.1564571994062346
277.973,0.1563582384957941
278.021,0.15625927758535374
278.087,0.15616031667491337
278.094,0.156061355764473
278.098,0.15596239485403263
278.112,0.15586343394359226
278.118,0.15576447303315188
278.216,0.1556655121227115
278.251,0.15556655121227114
278.27,0.15546759030183077
278.321,0.1553686293913904
278.329,0.15526966848095003
278.433,0.15517070757050966
278.441,0.1550717466600693
278.464,0.15497278574962892
278.566,0.15487382483918855
278.592,0.15477486392874817
278.634,0.1546759030183078
278.652,0.15457694210786743
278.653,0.15447798119742706
278.663,0.1543790202869867
278.716,0.15428005937654632
278.725,0.15418109846610584
278.736,0.15408213755566547
278.785,0.1539831766452251
278.796,0.15388421573478472
278.826,0.15378525482434435
279.043,0.15368629391390398
279.057,0.1535873330034636
279.132,0.15348837209302324
279.133,0.15338941118258287
279.175,0.1532904502721425
279.18,0.15319148936170213
279.195,0.15309252845126176
279.213,0.15299356754082138
279.248,0.152894606630381
279.279,0.15279564571994064
279.356,0.15269668480950027
279.426,0.1525977238990599
279.432,0.15249876298861953
279.497,0.15239980207817916
279.536,0.1523008411677388
279.554,0.15220188025729842
279.579,0.15210291934685805
279.719,0.15200395843641756
279.887,0.1519049975259772
279.962,0.15180603661553682
280.048,0.15170707570509645
280.128,0.15160811479465608
280.13,0.1515091538842157
280.162,0.15141019297377534
280.175,0.15131123206333497
280.184,0.1512122711528946
280.201,0.15111331024245422
280.23,0.15101434933201385
280.296,0.15091538842157348
280.591,0.1508164275111331
280.633,0.15071746660069274
280.689,0.15061850569025237
280.703,0.150519544779812
280.717,0.15042058386937163
280.72,0.15032162295893126
280.744,0.15022266204849088
280.754,0.1501237011380505
280.818,0.15002474022761014
280.888,0.14992577931716977
280.919,0.1498268184067293
281.03,0.14972785749628892
281.038,0.14962889658584855
281.085,0.14952993567540818
281.092,0.1494309747649678
281.205,0.14933201385452743
281.261,0.14923305294408706
281.339,0.1491340920336467
281.374,0.14903513112320632
281.384,0.14893617021276595
281.4,0.14883720930232558
281.422,0.1487382483918852
281.464,0.14863928748144484
281.491,0.14854032657100447
281.524,0.1484413656605641
281.528,0.14834240475012372
281.597,0.14824344383968335
281.6,0.14814448292924298
281.706,0.1480455220188026
281.73,0.14794656110836224
281.751,0.14784760019792187
281.784,0.1477486392874815
281.846,0.14764967837704102
281.858,0.14755071746660064
281.865,0.14745175655616027
281.991,0.1473527956457199
282.033,0.14725383473527953
282.16,0.14715487382483916
282.223,0.1470559129143988
282.29,0.14695695200395842
282.38,0.14685799109351805
282.427,0.14675903018307768
282.439,0.1466600692726373
282.626,0.14656110836219693
282.67,0.14646214745175656
282.727,0.1463631865413162
282.732,0.14626422563087582
282.743,0.14616526472043545
282.751,0.14606630380999508
282.761,0.1459673428995547
282.787,0.14586838198911434
282.836,0.14576942107867397
282.885,0.1456704601682336
282.924,0.14557149925779322
282.928,0.14547253834735274
282.953,0.14537357743691237
282.994,0.145274616526472
283.105,0.14517565561603163
283.173,0.14507669470559126
283.24,0.1449777337951509
283.251,0.14487877288471052
283.311,0.14477981197427015
283.363,0.14468085106382977
283.419,0.1445818901533894
283.455,0.14448292924294903
283.457,0.14438396833250866
283.559,0.1442850074220683
283.57,0.14418604651162792
283.643,0.14408708560118755
283.673,0.14398812469074718
283.689,0.1438891637803068
283.736,0.14379020286986643
283.76,0.14369124195942606
283.779,0.1435922810489857
283.884,0.14349332013854532
283.92,0.14339435922810495
283.972,0.14329539831766447
283.977,0.1431964374072241
284.019,0.14309747649678373
284.031,0.14299851558634336
284.208,0.14289955467590298
284.355,0.1428005937654626
284.366,0.14270163285502224
284.38,0.14260267194458187
284.402,0.1425037110341415
284.46,0.14240475012370113
284.505,0.14230578921326076
284.546,0.1422068283028204
284.607,0.14210786739238002
284.609,0.14200890648193965
284.621,0.14190994557149927
284.692,0.14171202375061853
284.711,0.14161306284017816
284.755,0.1415141019297378
284.77,0.14141514101929742
284.824,0.14131618010885705
284.904,0.14121721919841668
284.948,0.1411182582879762
285.13,0.14101929737753582
285.277,0.14082137555665508
285.343,0.1407224146462147
285.361,0.14062345373577434
285.383,0.14052449282533397
285.409,0.1404255319148936
285.471,0.14032657100445323
285.49,0.14022761009401286
285.572,0.14012864918357248
285.651,0.1400296882731321
285.663,0.13993072736269174
285.694,0.13983176645225137
285.709,0.139732805541811
285.71,0.13963384463137063
285.719,0.13953488372093026
285.865,0.1394359228104899
285.9,0.13933696190004952
285.981,0.13923800098960915
286.03,0.13913904007916877
286.122,0.1390400791687284
286.145,0.13894111825828792
286.149,0.13884215734784755
286.154,0.13874319643740718
286.191,0.1386442355269668
286.212,0.13854527461652644
286.221,0.13844631370608607
286.27,0.1383473527956457
286.326,0.13824839188520532
286.335,0.13814943097476495
286.41,0.13805047006432458
286.422,0.13785254824344384
286.431,0.13775358733300347
286.451,0.1376546264225631
286.467,0.13755566551212273
286.485,0.13745670460168236
286.516,0.13735774369124198
286.537,0.1372587827808016
286.544,0.13715982187036124
286.618,0.13706086095992087
286.62,0.1369619000494805
286.751,0.13686293913904013
286.787,0.13676397822859976
286.793,0.13666501731815928
286.819,0.1365660564077189
286.931,0.13646709549727853
286.953,0.13636813458683816
286.986,0.1362691736763978
287.001,0.13617021276595742
287.005,0.13607125185551705
287.057,0.13597229094507668
287.063,0.1358733300346363
287.089,0.13577436912419594
287.134,0.13567540821375557
287.222,0.1355764473033152
287.345,0.13547748639287482
287.443,0.13537852548243445
287.451,0.13527956457199408
287.485,0.1351806036615537
287.486,0.13508164275111334
287.509,0.13498268184067297
287.51,0.1348837209302326
287.541,0.13478476001979223
287.558,0.13468579910935186
287.593,0.13458683819891148
287.63,0.134487877288471
287.642,0.13438891637803063
287.644,0.13428995546759026
287.796,0.1341909945571499
287.831,0.13409203364670952
287.835,0.13399307273626915
287.854,0.13389411182582878
287.867,0.1337951509153884
287.987,0.13369619000494803
287.996,0.13359722909450766
288.01,0.1334982681840673
288.074,0.13339930727362692
288.095,0.13330034636318655
288.103,0.13320138545274618
288.195,0.1331024245423058
288.234,0.13300346363186544
288.238,0.13290450272142507
288.295,0.1328055418109847
288.301,0.13270658090054432
288.364,0.13260761999010395
288.456,0.13250865907966358
288.481,0.1324096981692232
288.491,0.13231073725878273
288.501,0.13221177634834236
288.516,0.132112815437902
288.57,0.13201385452746162
288.616,0.13191489361702124
288.669,0.13181593270658087
288.671,0.1317169717961405
288.704,0.13161801088570013
288.707,0.13151904997525976
288.722,0.1314200890648194
288.778,0.13132112815437902
288.802,0.13122216724393865
288.806,0.13112320633349828
288.812,0.1310242454230579
288.814,0.13092528451261753
288.825,0.13082632360217716
288.873,0.1307273626917368
288.902,0.13062840178129642
288.992,0.13052944087085605
289.038,0.13043047996041568
289.077,0.1303315190499753
289.084,0.13023255813953494
289.094,0.13013359722909446
289.099,0.13003463631865408
289.113,0.1299356754082137
289.134,0.12983671449777334
289.135,0.12973775358733297
289.153,0.1296387926768926
289.162,0.12953983176645223
289.22,0.12944087085601186
289.227,0.1293419099455715
289.347,0.12924294903513112
289.51,0.12914398812469075
289.518,0.12904502721425037
289.546,0.12894606630381
289.56,0.12884710539336963
289.611,0.12874814448292926
289.623,0.1286491835724889
289.661,0.12855022266204852
289.683,0.12845126175160815
289.688,0.12835230084116778
289.705,0.1282533399307274
289.715,0.12815437902028703
289.719,0.12805541810984666
289.748,0.12795645719940618
289.807,0.1278574962889658
289.907,0.12775853537852544
289.961,0.12765957446808507
290.018,0.1275606135576447
290.033,0.12746165264720433
290.047,0.12736269173676396
290.078,0.12726373082632358
290.095,0.1271647699158832
290.138,0.12706580900544284
290.279,0.12696684809500247
290.291,0.1268678871845621
290.33,0.12676892627412173
290.361,0.12666996536368136
290.362,0.126571004453241
290.367,0.12647204354280062
290.374,0.12637308263236025
290.426,0.12627412172191987
290.445,0.1261751608114795
290.448,0.12607619990103913
290.455,0.12597723899059876
290.491,0.1258782780801584
290.497,0.1257793171697179
290.511,0.12568035625927754
290.512,0.12558139534883717
290.554,0.1254824344383968
290.597,0.12538347352795642
290.614,0.12528451261751605
290.615,0.12518555170707568
290.619,0.1250865907966353
290.634,0.12498762988619494
290.706,0.12488866897575457
290.742,0.1247897080653142
290.827,0.12469074715487383
290.833,0.12459178624443346
290.898,0.12449282533399308
290.959,0.12439386442355271
291.096,0.12429490351311234
291.124,0.12419594260267197
291.137,0.1240969816922316
291.235,0.12399802078179123
291.287,0.12389905987135086
291.288,0.12380009896091049
291.304,0.12370113805047012
291.315,0.12360217714002963
291.417,0.12340425531914889
291.425,0.12330529440870852
291.453,0.12320633349826815
291.491,0.12310737258782778
291.503,0.12300841167738741
291.511,0.12290945076694704
291.515,0.12281048985650667
291.522,0.1227115289460663
291.576,0.12261256803562592
291.583,0.12251360712518555
291.595,0.12241464621474518
291.603,0.12231568530430481
291.667,0.12221672439386444
291.728,0.12211776348342407
291.782,0.1220188025729837
291.833,0.12191984166254333
292.042,0.12182088075210296
292.057,0.12172191984166258
292.071,0.12162295893122221
292.076,0.12152399802078184
292.09,0.12142503711034136
292.116,0.12132607619990099
292.23,0.12122711528946062
292.264,0.12112815437902025
292.319,0.12102919346857988
292.335,0.1209302325581395
292.373,0.12073231073725876
292.395,0.12063334982681839
292.4,0.12053438891637802
292.408,0.12043542800593765
292.51,0.12033646709549728
292.532,0.12023750618505691
292.567,0.12013854527461654
292.659,0.12003958436417617
292.682,0.1199406234537358
292.687,0.11984166254329542
292.715,0.11974270163285505
292.724,0.11964374072241468
292.738,0.11954477981197431
292.789,0.11944581890153394
292.835,0.11934685799109357
292.841,0.11924789708065309
292.868,0.11914893617021272
292.907,0.11904997525977234
292.93,0.11895101434933197
292.949,0.1188520534388916
292.973,0.11875309252845123
292.995,0.11865413161801086
293.03,0.11855517070757049
293.033,0.11845620979713012
293.035,0.11835724888668975
293.094,0.11825828797624938
293.166,0.118159327065809
293.168,0.11806036615536863
293.183,0.11796140524492826
293.22,0.11786244433448789
293.241,0.11776348342404752
293.286,0.11766452251360715
293.305,0.11756556160316678
293.338,0.11746660069272641
293.357,0.11736763978228604
293.375,0.11726867887184567
293.381,0.1171697179614053
293.487,0.11707075705096492
293.499,0.11697179614052444
293.512,0.11687283523008407
293.516,0.1167738743196437
293.566,0.11667491340920333
293.577,0.11657595249876296
293.637,0.11647699158832259
293.645,0.11637803067788222
293.672,0.11627906976744184
293.703,0.11618010885700147
293.707,0.1160811479465611
293.728,0.11598218703612073
293.741,0.11588322612568036
293.761,0.11578426521523999
293.765,0.11568530430479962
293.807,0.11558634339435925
293.825,0.11548738248391888
293.854,0.1153884215734785
293.861,0.11528946066303813
293.901,0.11519049975259776
293.913,0.11509153884215739
293.92,0.11499257793171702
293.937,0.11489361702127665
293.952,0.11479465611083617
293.956,0.1146956952003958
293.964,0.11459673428995543
293.969,0.11449777337951506
293.986,0.11439881246907468
293.992,0.11429985155863431
294.025,0.11420089064819394
294.037,0.1140029688273132
294.054,0.11390400791687283
294.083,0.11380504700643246
294.088,0.11370608609599209
294.103,0.11360712518555172
294.135,0.11350816427511135
294.161,0.11340920336467097
294.185,0.1133102424542306
294.189,0.11321128154379023
294.2,0.11311232063334986
294.213,0.11301335972290949
294.236,0.11291439881246912
294.243,0.11281543790202875
294.277,0.11271647699158838
294.297,0.1126175160811479
294.305,0.11251855517070752
294.314,0.11241959426026715
294.32,0.11232063334982678
294.324,0.11222167243938641
294.327,0.11212271152894604
294.342,0.11202375061850567
294.379,0.1119247897080653
294.412,0.11182582879762493
294.42,0.11172686788718456
294.426,0.11162790697674418
294.444,0.11152894606630381
294.481,0.11142998515586344
294.507,0.11133102424542307
294.579,0.1112320633349827
294.601,0.11113310242454233
294.613,0.11103414151410196
294.618,0.11093518060366159
294.64,0.11083621969322122
294.661,0.11073725878278085
294.662,0.1105393369619001
294.671,0.11044037605145962
294.673,0.11034141514101925
294.676,0.11024245423057888
294.744,0.11014349332013851
294.746,0.11004453240969814
294.766,0.10994557149925777
294.773,0.1098466105888174
294.782,0.10974764967837702
294.795,0.10964868876793665
294.841,0.10954972785749628
294.847,0.10945076694705591
294.865,0.10935180603661554
294.866,0.10925284512617517
294.871,0.1091538842157348
294.914,0.10905492330529443
294.948,0.10895596239485406
294.998,0.10885700148441368
295.013,0.10875804057397331
295.018,0.10865907966353294
295.033,0.10856011875309257
295.059,0.1084611578426522
295.13,0.10836219693221183
295.209,0.10826323602177135
295.234,0.10816427511133098
295.286,0.1080653142008906
295.314,0.10796635329045023
295.34,0.10786739238000986
295.352,0.10776843146956949
295.378,0.10766947055912912
295.384,0.10757050964868875
295.392,0.10747154873824838
295.406,0.10737258782780801
295.407,0.10727362691736764
295.443,0.10717466600692727
295.447,0.1070757050964869
295.527,0.10697674418604652
295.541,0.10687778327560615
295.559,0.10677882236516578
295.569,0.10667986145472541
295.57,0.10658090054428504
295.571,0.1063829787234043
295.609,0.10628401781296393
295.622,0.10618505690252356
295.627,0.10608609599208307
295.638,0.1059871350816427
295.639,0.10588817417120233
295.644,0.10569025235032159
295.646,0.10559129143988122
295.657,0.10549233052944085
295.67,0.10539336961900048
295.687,0.1052944087085601
295.689,0.10519544779811973
295.69,0.10509648688767936
295.708,0.10499752597723899
295.712,0.10489856506679862
295.745,0.10479960415635825
295.803,0.10470064324591788
295.823,0.10460168233547751
295.849,0.10450272142503714
295.863,0.10440376051459677
295.885,0.1043047996041564
295.889,0.10420583869371602
295.898,0.10410687778327565
295.916,0.10400791687283528
295.936,0.1039089559623948
295.94,0.10380999505195443
295.943,0.10371103414151406
295.949,0.10361207323107369
295.987,0.10351311232063332
295.988,0.10341415141019294
295.991,0.10331519049975257
295.992,0.1032162295893122
295.997,0.10311726867887183
296.014,0.10301830776843146
296.017,0.10291934685799109
296.02,0.10282038594755072
296.04,0.10272142503711035
296.089,0.10262246412666998
296.097,0.1025235032162296
296.111,0.10242454230578923
296.12,0.10232558139534886
296.168,0.10222662048490849
296.183,0.10212765957446812
296.21,0.10202869866402775
296.228,0.10192973775358738
296.234,0.10183077684314701
296.285,0.10173181593270653
296.312,0.10163285502226616
296.34,0.10153389411182578
296.347,0.10143493320138541
296.35,0.10133597229094504
296.389,0.10123701138050467
296.407,0.1011380504700643
296.439,0.10103908955962393
296.443,0.10094012864918356
296.454,0.10084116773874319
296.548,0.10074220682830282
296.568,0.10064324591786245
296.616,0.10054428500742207
296.628,0.1004453240969817
296.639,0.10034636318654133
296.665,0.10024740227610096
296.667,0.10014844136566059
296.68,0.10004948045522022
296.699,0.09995051954477985
296.715,0.09985155863433948
296.766,0.0997525977238991
296.796,0.09965363681345873
296.797,0.09955467590301825
296.819,0.09945571499257788
296.943,0.09935675408213751
296.945,0.09925779317169714
296.948,0.09915883226125677
296.95,0.0990598713508164
296.973,0.09896091044037603
296.979,0.09886194952993566
296.98,0.09876298861949528
297.002,0.09866402770905491
297.018,0.09856506679861454
297.032,0.09846610588817417
297.056,0.0983671449777338
297.114,0.09816922315685306
297.148,0.09807026224641269
297.177,0.09797130133597232
297.179,0.09787234042553195
297.199,0.09777337951509157
297.233,0.0976744186046512
297.236,0.09757545769421083
297.248,0.09747649678377046
297.291,0.09737753587333009
297.305,0.09727857496288961
297.319,0.09717961405244924
297.348,0.09708065314200887
297.358,0.0969816922315685
297.385,0.09688273132112812
297.432,0.09678377041068775
297.44,0.09668480950024738
297.486,0.09658584858980701
297.522,0.09648688767936664
297.535,0.09638792676892627
297.558,0.0962889658584859
297.57,0.09619000494804553
297.575,0.09609104403760516
297.648,0.09599208312716478
297.667,0.09589312221672441
297.726,0.09579416130628404
297.752,0.09569520039584367
297.753,0.0955962394854033
297.775,0.09549727857496293
297.818,0.09539831766452256
297.833,0.09529935675408219
297.938,0.09520039584364182
297.95,0.09510143493320133
297.965,0.09500247402276096
297.992,0.09490351311232059
298.022,0.09480455220188022
298.057,0.09470559129143985
298.109,0.09460663038099948
298.125,0.09450766947055911
298.139,0.09440870856011874
298.163,0.09430974764967837
298.167,0.094210786739238
298.174,0.09411182582879762
298.205,0.09401286491835725
298.228,0.09391390400791688
298.254,0.09381494309747651
298.264,0.09371598218703614
298.281,0.09361702127659577
298.289,0.0935180603661554
298.295,0.09341909945571503
298.303,0.09332013854527466
298.311,0.09322117763483428
298.358,0.09312221672439391
298.378,0.09302325581395354
298.396,0.09292429490351306
298.399,0.09282533399307269
298.404,0.09272637308263232
298.426,0.09262741217219195
298.428,0.09252845126175158
298.43,0.0924294903513112
298.432,0.09233052944087083
298.435,0.09223156853043046
298.442,0.09213260761999009
298.475,0.09203364670954972
298.482,0.09193468579910935
298.486,0.09183572488866898
298.493,0.09173676397822861
298.523,0.09163780306778824
298.524,0.09153884215734787
298.527,0.0914398812469075
298.535,0.09134092033646712
298.558,0.09124195942602675
298.561,0.09114299851558638
298.575,0.09104403760514601
298.583,0.09094507669470564
298.596,0.09084611578426527
298.62,0.09074715487382479
298.623,0.09064819396338442
298.628,0.09054923305294404
298.643,0.09045027214250367
298.655,0.0903513112320633
298.693,0.09025235032162293
298.742,0.09005442850074219
298.744,0.08995546759030182
298.753,0.08985650667986145
298.756,0.08975754576942108
298.772,0.0896585848589807
298.783,0.08955962394854033
298.795,0.08946066303809996
298.797,0.08936170212765959
298.8,0.08926274121721922
298.809,0.08916378030677885
298.813,0.08906481939633848
298.833,0.08896585848589811
298.859,0.08886689757545774
298.861,0.08876793666501737
298.884,0.088668975754577
298.903,0.08857001484413651
298.929,0.08847105393369614
298.94,0.08837209302325577
298.954,0.0882731321128154
298.96,0.08817417120237503
298.974,0.08807521029193466
298.992,0.08797624938149429
299.007,0.08787728847105392
299.009,0.08777832756061354
299.022,0.08767936665017317
299.025,0.0875804057397328
299.031,0.08748144482929243
299.041,0.08738248391885206
299.071,0.08728352300841169
299.094,0.08718456209797132
299.101,0.08708560118753095
299.105,0.08698664027709058
299.113,0.0868876793666502
299.177,0.08678871845620983
299.199,0.08668975754576946
299.223,0.08659079663532909
299.224,0.08649183572488872
299.258,0.08639287481444824
299.271,0.08629391390400787
299.279,0.0861949529935675
299.285,0.08609599208312713
299.309,0.08599703117268676
299.31,0.08589807026224638
299.326,0.08579910935180601
299.333,0.08570014844136564
299.353,0.08560118753092527
299.374,0.0855022266204849
299.38,0.08540326571004453
299.386,0.08530430479960416
299.388,0.08520534388916379
299.39,0.08510638297872342
299.409,0.08500742206828305
299.422,0.08490846115784267
299.437,0.0848095002474023
299.438,0.08471053933696193
299.441,0.08461157842652156
299.444,0.08451261751608119
299.46,0.08441365660564082
299.471,0.08431469569520045
299.512,0.08421573478475997
299.559,0.0841167738743196
299.582,0.08401781296387922
299.585,0.08391885205343885
299.615,0.08381989114299848
299.629,0.08372093023255811
299.651,0.08362196932211774
299.686,0.08352300841167737
299.705,0.083424047501237
299.71,0.08332508659079663
299.73,0.08322612568035626
299.745,0.08312716476991588
299.753,0.08302820385947551
299.778,0.08292924294903514
299.793,0.08283028203859477
299.804,0.0827313211281544
299.901,0.08263236021771403
299.907,0.08253339930727366
299.936,0.08233547748639292
299.983,0.08223651657595255
300.059,0.08213755566551217
300.063,0.08203859475507169
300.078,0.08193963384463132
300.08,0.08184067293419095
300.118,0.08174171202375058
300.135,0.08164275111331021
300.176,0.08154379020286984
300.18,0.08144482929242947
300.191,0.0813458683819891
300.201,0.08124690747154872
300.238,0.08114794656110835
300.253,0.08104898565066798
300.27,0.08095002474022761
300.271,0.08085106382978724
300.314,0.08075210291934687
300.315,0.0806531420089065
300.323,0.08055418109846613
300.369,0.08045522018802576
300.371,0.08035625927758538
300.385,0.08025729836714501
300.421,0.08015833745670464
300.46,0.08005937654626427
300.469,0.0799604156358239
300.473,0.07986145472538342
300.496,0.07976249381494305
300.549,0.07966353290450268
300.567,0.0795645719940623
300.571,0.07946561108362193
300.582,0.07936665017318156
300.607,0.07926768926274119
300.64,0.07916872835230082
300.701,0.07906976744186045
300.713,0.07897080653142008
300.727,0.07887184562097971
300.747,0.07877288471053934
300.769,0.0785749628896586
300.773,0.07847600197921822
300.78,0.07837704106877785
300.795,0.07827808015833748
300.804,0.07817911924789711
300.829,0.07808015833745674
300.83,0.07798119742701637
300.851,0.077882236516576
300.889,0.07778327560613563
300.916,0.07768431469569526
300.963,0.07758535378525477
301.001,0.0774863928748144
301.008,0.07738743196437403
301.015,0.07728847105393366
301.024,0.07718951014349329
301.026,0.07709054923305292
301.042,0.07699158832261255
301.061,0.07689262741217218
301.072,0.0767936665017318
301.086,0.07669470559129143
301.092,0.07659574468085106
301.097,0.07649678377041069
301.099,0.07639782285997032
301.122,0.07629886194952995
301.138,0.07619990103908958
301.215,0.07610094012864921
301.244,0.07600197921820884
301.289,0.07590301830776847
301.291,0.0758040573973281
301.347,0.07570509648688772
301.369,0.07560613557644735
301.378,0.07550717466600698
301.385,0.0754082137555665
301.428,0.07521029193468576
301.435,0.07511133102424539
301.437,0.07501237011380502
301.463,0.07491340920336464
301.472,0.07481444829292427
301.475,0.0747154873824839
301.476,0.07461652647204353
301.486,0.07451756556160316
301.493,0.07441860465116279
301.495,0.07431964374072242
301.514,0.07422068283028205
301.557,0.07412172191984168
301.607,0.0740227610094013
301.61,0.07392380009896093
301.656,0.07382483918852056
301.68,0.07372587827808019
301.688,0.07362691736763982
301.716,0.07352795645719945
301.741,0.07342899554675908
301.745,0.07333003463631871
301.757,0.07323107372587823
301.76,0.07313211281543786
301.787,0.07303315190499748
301.793,0.07293419099455711
301.836,0.07283523008411674
301.838,0.07273626917367637
301.841,0.072637308263236
301.848,0.07253834735279563
301.856,0.07243938644235526
301.884,0.07234042553191489
301.889,0.07224146462147452
301.944,0.07214250371103414
301.954,0.07204354280059377
301.969,0.0719445818901534
301.972,0.07184562097971303
301.977,0.07174666006927266
301.981,0.07164769915883229
301.994,0.07154873824839192
302.042,0.07144977733795155
302.08,0.07135081642751118
302.087,0.0712518555170708
302.124,0.07115289460663043
302.142,0.07105393369618995
302.149,0.07095497278574958
302.155,0.07085601187530921
302.175,0.07075705096486884
302.18,0.07065809005442847
302.199,0.0705591291439881
302.206,0.07046016823354773
302.225,0.07036120732310736
302.25,0.07016328550222661
302.255,0.07006432459178624
302.258,0.06996536368134587
302.26,0.0698664027709055
302.273,0.06976744186046513
302.288,0.06966848095002476
302.291,0.06956952003958439
302.292,0.06947055912914402
302.293,0.06937159821870365
302.296,0.06927263730826327
302.303,0.0691736763978229
302.311,0.06907471548738253
302.312,0.06897575457694216
302.325,0.06887679366650168
302.341,0.06877783275606131
302.354,0.06867887184562094
302.38,0.06857991093518057
302.397,0.0684809500247402
302.503,0.06828302820385945
302.553,0.06818406729341908
302.565,0.06808510638297871
302.576,0.06798614547253834
302.581,0.06788718456209797
302.62,0.0677882236516576
302.631,0.06768926274121723
302.656,0.06759030183077686
302.692,0.06749134092033648
302.694,0.06739238000989611
302.776,0.06729341909945574
302.81,0.06719445818901537
302.863,0.067095497278575
302.919,0.06699653636813463
302.95,0.06689757545769426
302.98,0.06679861454725389
302.983,0.0666996536368134
303.029,0.06660069272637303
303.042,0.06650173181593266
303.065,0.06640277090549229
303.097,0.06630380999505192
303.135,0.06620484908461155
303.153,0.06600692726373081
303.16,0.06590796635329044
303.186,0.06580900544285007
303.189,0.0657100445324097
303.202,0.06561108362196932
303.204,0.06551212271152895
303.215,0.06541316180108858
303.217,0.06531420089064821
303.224,0.06521523998020784
303.232,0.06511627906976747
303.236,0.0650173181593271
303.247,0.06491835724888673
303.25,0.06481939633844636
303.254,0.06472043542800598
303.287,0.06462147451756561
303.296,0.06452251360712513
303.333,0.06442355269668476
303.334,0.06432459178624439
303.343,0.06422563087580402
303.351,0.06412666996536365
303.372,0.06402770905492328
303.374,0.0639287481444829
303.405,0.06382978723404253
303.411,0.06373082632360216
303.42,0.06363186541316179
303.489,0.06353290450272142
303.505,0.06343394359228105
303.506,0.06333498268184068
303.533,0.06323602177140031
303.539,0.06313706086095994
303.555,0.06303809995051957
303.583,0.0629391390400792
303.623,0.06284017812963882
303.641,0.06274121721919845
303.697,0.06254329539831771
303.735,0.06244433448787734
303.742,0.06234537357743686
303.755,0.06224641266699649
303.765,0.062147451756556116
303.792,0.062048490846115745
303.817,0.061949529935675374
303.898,0.061850569025235
303.901,0.06175160811479463
303.918,0.06165264720435426
303.924,0.06155368629391389
303.941,0.06145472538347352
303.945,0.06135576447303315
303.966,0.061256803562592776
303.971,0.061157842652152405
303.979,0.061058881741712034
303.982,0.06095992083127166
