binned_distance,binned_rtt,count
7950.0,1462.5,1
7950.0,1699.5,1
7950.0,1711.5,1
7950.0,1726.5,1
7950.0,2029.5,1
7950.0,2119.5,1
7950.0,2125.5,1
7950.0,2131.5,1
7950.0,2140.5,1
7950.0,2146.5,1
7950.0,2167.5,1
7950.0,2419.5,1
7950.0,2497.5,1
8050.0,40.5,1
8050.0,43.5,1
8050.0,97.5,1
8050.0,106.5,1
8050.0,112.5,1
8050.0,118.5,6
8050.0,124.5,2
8050.0,127.5,3
8050.0,130.5,5
8050.0,133.5,19
8050.0,136.5,9
8050.0,139.5,13
8050.0,142.5,24
8050.0,145.5,15
8050.0,148.5,28
8050.0,151.5,28
8050.0,154.5,29
8050.0,157.5,21
8050.0,160.5,27
8050.0,163.5,7
8050.0,166.5,4
8050.0,169.5,2
8050.0,172.5,4
8050.0,175.5,14
8050.0,178.5,3
8050.0,181.5,4
8050.0,184.5,2
8050.0,187.5,6
8050.0,190.5,3
8050.0,193.5,4
8050.0,196.5,4
8050.0,199.5,3
8050.0,202.5,2
8050.0,205.5,8
8050.0,208.5,9
8050.0,211.5,3
8050.0,214.5,5
8050.0,217.5,8
8050.0,220.5,6
8050.0,223.5,8
8050.0,226.5,5
8050.0,229.5,4
8050.0,232.5,7
8050.0,235.5,7
8050.0,238.5,9
8050.0,241.5,8
8050.0,244.5,9
8050.0,247.5,2
8050.0,250.5,7
8050.0,253.5,2
8050.0,256.5,7
8050.0,259.5,11
8050.0,262.5,15
8050.0,265.5,27
8050.0,268.5,10
8050.0,271.5,10
8050.0,274.5,9
8050.0,277.5,3
8050.0,280.5,9
8050.0,283.5,5
8050.0,286.5,7
8050.0,289.5,7
8050.0,292.5,8
8050.0,295.5,3
8050.0,298.5,1
8050.0,301.5,2
8050.0,304.5,1
8050.0,310.5,1
8050.0,322.5,1
8050.0,331.5,1
8050.0,337.5,1
8050.0,388.5,1
8050.0,454.5,1
8050.0,457.5,1
8050.0,592.5,1
8050.0,658.5,1
8050.0,1222.5,1
8050.0,1465.5,1
8050.0,1642.5,1
8050.0,1687.5,1
8050.0,2140.5,1
8050.0,2191.5,1
8050.0,2338.5,1
8050.0,2812.5,1
8050.0,2833.5,1
8050.0,3136.5,1
8050.0,3907.5,1
8050.0,5710.5,1
8150.0,22.5,5
8150.0,25.5,3
8150.0,28.5,5
8150.0,31.5,5
8150.0,34.5,3
8150.0,40.5,1
8150.0,43.5,5
8150.0,46.5,2
8150.0,58.5,1
8150.0,61.5,1
8150.0,79.5,1
8150.0,91.5,2
8150.0,94.5,2
8150.0,97.5,3
8150.0,100.5,2
8150.0,103.5,8
8150.0,106.5,4
8150.0,109.5,7
8150.0,112.5,9
8150.0,115.5,12
8150.0,118.5,8
8150.0,121.5,9
8150.0,124.5,8
8150.0,127.5,7
8150.0,130.5,18
8150.0,133.5,22
8150.0,136.5,45
8150.0,139.5,54
8150.0,142.5,56
8150.0,145.5,54
8150.0,148.5,51
8150.0,151.5,15
8150.0,154.5,18
8150.0,157.5,33
8150.0,160.5,29
8150.0,163.5,22
8150.0,166.5,14
8150.0,169.5,26
8150.0,172.5,11
8150.0,175.5,28
8150.0,178.5,35
8150.0,181.5,21
8150.0,184.5,29
8150.0,187.5,26
8150.0,190.5,14
8150.0,193.5,6
8150.0,196.5,8
8150.0,199.5,5
8150.0,202.5,8
8150.0,205.5,5
8150.0,208.5,7
8150.0,211.5,6
8150.0,214.5,7
8150.0,217.5,5
8150.0,220.5,13
8150.0,223.5,23
8150.0,226.5,18
8150.0,229.5,15
8150.0,232.5,12
8150.0,235.5,5
8150.0,238.5,3
8150.0,241.5,1
8150.0,244.5,3
8150.0,247.5,5
8150.0,250.5,4
8150.0,253.5,7
8150.0,256.5,6
8150.0,259.5,7
8150.0,262.5,11
8150.0,265.5,10
8150.0,268.5,10
8150.0,271.5,5
8150.0,274.5,4
8150.0,277.5,4
8150.0,280.5,2
8150.0,283.5,2
8150.0,286.5,1
8150.0,289.5,1
8150.0,295.5,3
8150.0,298.5,2
8150.0,301.5,2
8150.0,304.5,3
8150.0,307.5,1
8150.0,310.5,1
8150.0,322.5,1
8150.0,325.5,1
8150.0,349.5,1
8150.0,373.5,1
8150.0,376.5,1
8150.0,421.5,1
8150.0,751.5,1
8150.0,772.5,1
8150.0,1105.5,1
8150.0,1243.5,1
8150.0,1405.5,1
8150.0,1642.5,1
8150.0,1645.5,1
8150.0,1708.5,2
8150.0,1714.5,2
8150.0,1717.5,3
8150.0,1837.5,1
8150.0,2149.5,1
8150.0,2173.5,1
8150.0,2191.5,1
8150.0,2680.5,1
8150.0,5263.5,1
8250.0,91.5,1
8250.0,103.5,1
8250.0,109.5,2
8250.0,112.5,1
8250.0,118.5,2
8250.0,121.5,3
8250.0,127.5,5
8250.0,130.5,2
8250.0,136.5,2
8250.0,139.5,8
8250.0,142.5,6
8250.0,145.5,9
8250.0,148.5,8
8250.0,151.5,7
8250.0,154.5,6
8250.0,157.5,5
8250.0,160.5,4
8250.0,163.5,20
8250.0,166.5,7
8250.0,169.5,8
8250.0,172.5,5
8250.0,175.5,15
8250.0,178.5,11
8250.0,181.5,5
8250.0,184.5,6
8250.0,187.5,2
8250.0,190.5,5
8250.0,193.5,4
8250.0,196.5,1
8250.0,199.5,1
8250.0,205.5,2
8250.0,208.5,1
8250.0,211.5,11
8250.0,214.5,9
8250.0,217.5,17
8250.0,220.5,4
8250.0,223.5,7
8250.0,226.5,4
8250.0,229.5,4
8250.0,232.5,2
8250.0,235.5,8
8250.0,238.5,2
8250.0,241.5,11
8250.0,244.5,5
8250.0,247.5,8
8250.0,250.5,10
8250.0,253.5,20
8250.0,256.5,24
8250.0,259.5,21
8250.0,262.5,20
8250.0,265.5,24
8250.0,268.5,9
8250.0,271.5,18
8250.0,274.5,10
8250.0,277.5,13
8250.0,280.5,26
8250.0,283.5,49
8250.0,286.5,97
8250.0,289.5,181
8250.0,292.5,347
8250.0,295.5,486
8250.0,298.5,603
8250.0,301.5,546
8250.0,304.5,480
8250.0,307.5,337
8250.0,310.5,210
8250.0,313.5,136
8250.0,316.5,92
8250.0,319.5,50
8250.0,322.5,20
8250.0,325.5,20
8250.0,328.5,10
8250.0,331.5,9
8250.0,334.5,10
8250.0,337.5,7
8250.0,340.5,10
8250.0,343.5,22
8250.0,346.5,11
8250.0,352.5,1
8250.0,355.5,1
8250.0,358.5,1
8250.0,361.5,2
8250.0,370.5,1
8250.0,373.5,2
8250.0,379.5,1
8250.0,385.5,2
8250.0,388.5,2
8250.0,394.5,1
8250.0,412.5,2
8250.0,421.5,3
8250.0,424.5,1
8250.0,451.5,1
8250.0,478.5,1
8250.0,493.5,1
8250.0,499.5,1
8250.0,502.5,1
8250.0,508.5,1
8250.0,514.5,1
8250.0,562.5,1
8250.0,586.5,1
8250.0,589.5,1
8250.0,628.5,1
8250.0,631.5,1
8250.0,637.5,1
8250.0,655.5,1
8250.0,673.5,1
8250.0,685.5,1
8250.0,703.5,2
8250.0,709.5,1
8250.0,721.5,1
8250.0,727.5,1
8250.0,730.5,2
8250.0,733.5,1
8250.0,739.5,1
8250.0,742.5,1
8250.0,745.5,2
8250.0,748.5,1
8250.0,751.5,1
8250.0,760.5,1
8250.0,823.5,1
8250.0,871.5,1
8250.0,880.5,1
8250.0,1156.5,1
8250.0,1186.5,1
8250.0,1663.5,1
8250.0,1783.5,1
8250.0,1786.5,1
8250.0,1789.5,2
8250.0,1792.5,2
8250.0,1795.5,5
8250.0,1798.5,6
8250.0,1801.5,9
8250.0,1804.5,7
8250.0,1807.5,6
8250.0,1810.5,6
8250.0,1813.5,4
8250.0,1816.5,3
8250.0,1819.5,1
8250.0,1888.5,1
8250.0,2140.5,2
8250.0,2173.5,1
8250.0,2179.5,1
8250.0,2536.5,1
8350.0,25.5,1
8350.0,31.5,1
8350.0,91.5,2
8350.0,94.5,2
8350.0,97.5,7
8350.0,100.5,9
8350.0,103.5,3
8350.0,106.5,5
8350.0,109.5,1
8350.0,112.5,3
8350.0,115.5,2
8350.0,118.5,7
8350.0,121.5,4
8350.0,124.5,5
8350.0,127.5,13
8350.0,130.5,25
8350.0,133.5,62
8350.0,136.5,37
8350.0,139.5,25
8350.0,142.5,33
8350.0,145.5,19
8350.0,148.5,17
8350.0,151.5,21
8350.0,154.5,16
8350.0,157.5,11
8350.0,160.5,5
8350.0,163.5,8
8350.0,166.5,6
8350.0,169.5,6
8350.0,172.5,11
8350.0,175.5,15
8350.0,178.5,15
8350.0,181.5,8
8350.0,184.5,11
8350.0,187.5,6
8350.0,190.5,13
8350.0,193.5,10
8350.0,196.5,12
8350.0,199.5,9
8350.0,202.5,12
8350.0,205.5,15
8350.0,208.5,34
8350.0,211.5,45
8350.0,214.5,49
8350.0,217.5,33
8350.0,220.5,25
8350.0,223.5,19
8350.0,226.5,12
8350.0,229.5,15
8350.0,232.5,13
8350.0,235.5,12
8350.0,238.5,15
8350.0,241.5,16
8350.0,244.5,12
8350.0,247.5,22
8350.0,250.5,24
8350.0,253.5,26
8350.0,256.5,23
8350.0,259.5,16
8350.0,262.5,12
8350.0,265.5,9
8350.0,268.5,11
8350.0,271.5,10
8350.0,274.5,12
8350.0,277.5,10
8350.0,280.5,13
8350.0,283.5,10
8350.0,286.5,5
8350.0,289.5,14
8350.0,292.5,17
8350.0,295.5,14
8350.0,298.5,12
8350.0,301.5,20
8350.0,304.5,7
8350.0,307.5,7
8350.0,310.5,2
8350.0,313.5,1
8350.0,319.5,1
8350.0,322.5,2
8350.0,325.5,1
8350.0,328.5,1
8350.0,331.5,1
8350.0,337.5,1
8350.0,1312.5,1
8350.0,1369.5,1
8350.0,1375.5,1
8350.0,1642.5,1
8350.0,1714.5,1
8350.0,1801.5,1
8350.0,2152.5,1
8350.0,2407.5,1
8350.0,5191.5,1
8450.0,100.5,1
8450.0,106.5,2
8450.0,127.5,1
8450.0,130.5,1
8450.0,133.5,2
8450.0,136.5,6
8450.0,139.5,15
8450.0,142.5,18
8450.0,145.5,12
8450.0,148.5,13
8450.0,151.5,7
8450.0,154.5,10
8450.0,157.5,4
8450.0,160.5,6
8450.0,163.5,7
8450.0,166.5,1
8450.0,169.5,5
8450.0,172.5,4
8450.0,175.5,8
8450.0,178.5,12
8450.0,181.5,3
8450.0,184.5,9
8450.0,187.5,7
8450.0,190.5,11
8450.0,193.5,9
8450.0,196.5,12
8450.0,199.5,4
8450.0,202.5,2
8450.0,205.5,5
8450.0,208.5,10
8450.0,211.5,18
8450.0,214.5,11
8450.0,217.5,18
8450.0,220.5,22
8450.0,223.5,22
8450.0,226.5,24
8450.0,229.5,16
8450.0,232.5,33
8450.0,235.5,23
8450.0,238.5,14
8450.0,241.5,15
8450.0,244.5,13
8450.0,247.5,11
8450.0,250.5,13
8450.0,253.5,26
8450.0,256.5,19
8450.0,259.5,19
8450.0,262.5,7
8450.0,265.5,6
8450.0,268.5,4
8450.0,271.5,6
8450.0,274.5,7
8450.0,277.5,5
8450.0,280.5,2
8450.0,283.5,3
8450.0,286.5,5
8450.0,289.5,8
8450.0,292.5,8
8450.0,295.5,7
8450.0,298.5,14
8450.0,301.5,16
8450.0,304.5,12
8450.0,307.5,6
8450.0,310.5,8
8450.0,313.5,4
8450.0,316.5,1
8450.0,319.5,3
8450.0,322.5,1
8450.0,370.5,1
8450.0,373.5,1
8450.0,388.5,1
8450.0,427.5,2
8450.0,430.5,1
8450.0,442.5,1
8450.0,490.5,1
8450.0,1642.5,1
8450.0,1660.5,1
8450.0,1786.5,1
8450.0,1798.5,1
8450.0,1804.5,1
8550.0,31.5,2
8550.0,34.5,1
8550.0,37.5,2
8550.0,43.5,1
8550.0,97.5,2
8550.0,103.5,1
8550.0,106.5,2
8550.0,112.5,2
8550.0,115.5,4
8550.0,127.5,1
8550.0,133.5,1
8550.0,136.5,1
8550.0,139.5,8
8550.0,142.5,10
8550.0,145.5,6
8550.0,148.5,6
8550.0,151.5,4
8550.0,154.5,3
8550.0,157.5,4
8550.0,160.5,4
8550.0,163.5,2
8550.0,166.5,11
8550.0,169.5,25
8550.0,172.5,53
8550.0,175.5,45
8550.0,178.5,30
8550.0,181.5,27
8550.0,184.5,20
8550.0,187.5,28
8550.0,190.5,35
8550.0,193.5,28
8550.0,196.5,14
8550.0,199.5,20
8550.0,202.5,12
8550.0,205.5,55
8550.0,208.5,68
8550.0,211.5,92
8550.0,214.5,71
8550.0,217.5,62
8550.0,220.5,42
8550.0,223.5,19
8550.0,226.5,25
8550.0,229.5,26
8550.0,232.5,26
8550.0,235.5,20
8550.0,238.5,26
8550.0,241.5,20
8550.0,244.5,29
8550.0,247.5,49
8550.0,250.5,52
8550.0,253.5,26
8550.0,256.5,23
8550.0,259.5,23
8550.0,262.5,27
8550.0,265.5,25
8550.0,268.5,24
8550.0,271.5,15
8550.0,274.5,29
8550.0,277.5,20
8550.0,280.5,19
8550.0,283.5,22
8550.0,286.5,24
8550.0,289.5,29
8550.0,292.5,27
8550.0,295.5,29
8550.0,298.5,13
8550.0,301.5,18
8550.0,304.5,16
8550.0,307.5,15
8550.0,310.5,11
8550.0,313.5,4
8550.0,316.5,7
8550.0,319.5,4
8550.0,322.5,6
8550.0,325.5,7
8550.0,328.5,4
8550.0,331.5,1
8550.0,334.5,3
8550.0,337.5,4
8550.0,340.5,1
8550.0,343.5,1
8550.0,349.5,3
8550.0,352.5,2
8550.0,355.5,2
8550.0,358.5,4
8550.0,361.5,3
8550.0,364.5,3
8550.0,367.5,3
8550.0,370.5,3
8550.0,373.5,3
8550.0,376.5,4
8550.0,379.5,4
8550.0,382.5,1
8550.0,385.5,1
8550.0,388.5,1
8550.0,391.5,1
8550.0,394.5,1
8550.0,397.5,2
8550.0,403.5,3
8550.0,406.5,4
8550.0,409.5,3
8550.0,412.5,4
8550.0,415.5,5
8550.0,418.5,3
8550.0,421.5,13
8550.0,424.5,9
8550.0,427.5,15
8550.0,430.5,20
8550.0,433.5,11
8550.0,436.5,8
8550.0,439.5,7
8550.0,442.5,4
8550.0,445.5,2
8550.0,448.5,3
8550.0,451.5,1
8550.0,550.5,1
8550.0,568.5,1
8550.0,925.5,1
8550.0,955.5,1
8550.0,1642.5,1
8550.0,1675.5,1
8550.0,1735.5,1
8550.0,1747.5,1
8550.0,1750.5,1
8550.0,1777.5,1
8550.0,1792.5,1
8550.0,1804.5,2
8550.0,1855.5,1
8550.0,3205.5,1
8550.0,18700.5,1
8650.0,31.5,1
8650.0,130.5,1
8650.0,133.5,1
8650.0,139.5,1
8650.0,145.5,1
8650.0,148.5,4
8650.0,151.5,3
8650.0,154.5,2
8650.0,157.5,2
8650.0,160.5,3
8650.0,163.5,2
8650.0,166.5,3
8650.0,169.5,6
8650.0,172.5,9
8650.0,175.5,4
8650.0,178.5,4
8650.0,181.5,3
8650.0,184.5,6
8650.0,187.5,5
8650.0,190.5,2
8650.0,193.5,4
8650.0,196.5,2
8650.0,199.5,3
8650.0,202.5,1
8650.0,205.5,2
8650.0,208.5,8
8650.0,211.5,7
8650.0,214.5,5
8650.0,217.5,9
8650.0,220.5,2
8650.0,223.5,3
8650.0,232.5,3
8650.0,235.5,1
8650.0,238.5,1
8650.0,244.5,1
8650.0,247.5,5
8650.0,250.5,4
8650.0,253.5,3
8650.0,256.5,12
8650.0,259.5,4
8650.0,262.5,8
8650.0,265.5,5
8650.0,268.5,2
8650.0,271.5,2
8650.0,274.5,4
8650.0,277.5,4
8650.0,283.5,3
8650.0,286.5,2
8650.0,292.5,2
8650.0,295.5,3
8650.0,298.5,3
8650.0,307.5,1
8650.0,313.5,1
8650.0,322.5,1
8650.0,340.5,1
8650.0,349.5,1
8650.0,367.5,1
8650.0,379.5,1
8650.0,394.5,1
8650.0,577.5,1
8650.0,1006.5,1
8650.0,1654.5,1
8750.0,97.5,2
8750.0,100.5,1
8750.0,103.5,1
8750.0,106.5,2
8750.0,109.5,2
8750.0,130.5,1
8750.0,133.5,4
8750.0,136.5,15
8750.0,139.5,17
8750.0,142.5,12
8750.0,145.5,5
8750.0,148.5,17
8750.0,151.5,23
8750.0,154.5,15
8750.0,157.5,15
8750.0,160.5,21
8750.0,163.5,25
8750.0,166.5,15
8750.0,169.5,25
8750.0,172.5,28
8750.0,175.5,28
8750.0,178.5,38
8750.0,181.5,28
8750.0,184.5,41
8750.0,187.5,28
8750.0,190.5,21
8750.0,193.5,42
8750.0,196.5,44
8750.0,199.5,59
8750.0,202.5,37
8750.0,205.5,20
8750.0,208.5,27
8750.0,211.5,43
8750.0,214.5,41
8750.0,217.5,51
8750.0,220.5,35
8750.0,223.5,26
8750.0,226.5,26
8750.0,229.5,16
8750.0,232.5,12
8750.0,235.5,4
8750.0,238.5,10
8750.0,241.5,18
8750.0,244.5,16
8750.0,247.5,19
8750.0,250.5,19
8750.0,253.5,19
8750.0,256.5,25
8750.0,259.5,30
8750.0,262.5,41
8750.0,265.5,43
8750.0,268.5,30
8750.0,271.5,35
8750.0,274.5,42
8750.0,277.5,31
8750.0,280.5,37
8750.0,283.5,26
8750.0,286.5,41
8750.0,289.5,12
8750.0,292.5,22
8750.0,295.5,16
8750.0,298.5,12
8750.0,301.5,12
8750.0,304.5,5
8750.0,307.5,8
8750.0,310.5,2
8750.0,313.5,1
8750.0,316.5,3
8750.0,319.5,1
8750.0,325.5,2
8750.0,328.5,1
8750.0,343.5,1
8750.0,373.5,1
8750.0,385.5,1
8750.0,409.5,1
8750.0,496.5,1
8750.0,532.5,1
8750.0,574.5,1
8750.0,628.5,1
8750.0,640.5,1
8750.0,691.5,1
8750.0,1039.5,1
8750.0,1132.5,1
8750.0,1273.5,1
8750.0,1495.5,1
8750.0,1579.5,1
8750.0,1642.5,1
8750.0,1729.5,1
8750.0,1747.5,1
8750.0,1972.5,1
8750.0,2155.5,1
8750.0,2161.5,1
8750.0,2302.5,1
8750.0,2380.5,1
8750.0,2434.5,1
8750.0,2575.5,1
8750.0,2599.5,1
8750.0,2773.5,1
8750.0,3757.5,1
8750.0,6394.5,1
8750.0,6601.5,1
8750.0,11497.5,1
8750.0,17686.5,1
8850.0,7.5,11
8850.0,10.5,5
8850.0,13.5,2
8850.0,16.5,8
8850.0,19.5,2
8850.0,22.5,5
8850.0,25.5,4
8850.0,28.5,2
8850.0,31.5,4
8850.0,34.5,4
8850.0,37.5,3
8850.0,40.5,3
8850.0,43.5,1
8850.0,55.5,1
8850.0,79.5,1
8850.0,88.5,1
8850.0,91.5,1
8850.0,94.5,2
8850.0,97.5,8
8850.0,100.5,7
8850.0,103.5,13
8850.0,106.5,2
8850.0,109.5,9
8850.0,112.5,10
8850.0,115.5,5
8850.0,118.5,6
8850.0,121.5,8
8850.0,124.5,7
8850.0,127.5,7
8850.0,130.5,6
8850.0,133.5,5
8850.0,136.5,22
8850.0,139.5,15
8850.0,142.5,8
8850.0,145.5,10
8850.0,148.5,23
8850.0,151.5,22
8850.0,154.5,24
8850.0,157.5,16
8850.0,160.5,28
8850.0,163.5,23
8850.0,166.5,36
8850.0,169.5,76
8850.0,172.5,75
8850.0,175.5,49
8850.0,178.5,40
8850.0,181.5,42
8850.0,184.5,28
8850.0,187.5,22
8850.0,190.5,22
8850.0,193.5,19
8850.0,196.5,22
8850.0,199.5,46
8850.0,202.5,73
8850.0,205.5,50
8850.0,208.5,30
8850.0,211.5,23
8850.0,214.5,14
8850.0,217.5,14
8850.0,220.5,19
8850.0,223.5,29
8850.0,226.5,22
8850.0,229.5,19
8850.0,232.5,6
8850.0,235.5,11
8850.0,238.5,16
8850.0,241.5,24
8850.0,244.5,25
8850.0,247.5,17
8850.0,250.5,15
8850.0,253.5,20
8850.0,256.5,30
8850.0,259.5,19
8850.0,262.5,21
8850.0,265.5,34
8850.0,268.5,65
8850.0,271.5,53
8850.0,274.5,37
8850.0,277.5,46
8850.0,280.5,44
8850.0,283.5,72
8850.0,286.5,58
8850.0,289.5,48
8850.0,292.5,28
8850.0,295.5,19
8850.0,298.5,17
8850.0,301.5,8
8850.0,304.5,8
8850.0,307.5,8
8850.0,310.5,3
8850.0,313.5,3
8850.0,316.5,2
8850.0,319.5,4
8850.0,322.5,1
8850.0,325.5,1
8850.0,328.5,2
8850.0,331.5,2
8850.0,337.5,3
8850.0,340.5,4
8850.0,346.5,1
8850.0,352.5,1
8850.0,364.5,2
8850.0,367.5,1
8850.0,370.5,1
8850.0,373.5,1
8850.0,379.5,1
8850.0,382.5,1
8850.0,409.5,1
8850.0,532.5,1
8850.0,550.5,1
8850.0,607.5,1
8850.0,634.5,1
8850.0,742.5,1
8850.0,793.5,1
8850.0,802.5,1
8850.0,844.5,2
8850.0,889.5,2
8850.0,1024.5,1
8850.0,1288.5,1
8850.0,1327.5,1
8850.0,1438.5,1
8850.0,1459.5,1
8850.0,1519.5,1
8850.0,1624.5,1
8850.0,1630.5,1
8850.0,1663.5,1
8850.0,1693.5,1
8850.0,1702.5,1
8850.0,1708.5,2
8850.0,1723.5,1
8850.0,1759.5,1
8850.0,1777.5,1
8850.0,1780.5,1
8850.0,1846.5,1
8850.0,2164.5,1
8850.0,2170.5,1
8850.0,2182.5,1
8850.0,2266.5,1
8850.0,2461.5,1
8850.0,2479.5,1
8850.0,2638.5,1
8850.0,2659.5,1
8850.0,2767.5,1
8850.0,2911.5,1
8850.0,6016.5,1
8850.0,6079.5,1
8850.0,7147.5,1
8850.0,7282.5,1
8850.0,8368.5,1
8850.0,8395.5,1
8850.0,8488.5,1
8850.0,9103.5,1
8850.0,14143.5,1
8850.0,14620.5,1
8850.0,16870.5,1
8950.0,10.5,1
8950.0,13.5,12
8950.0,16.5,8
8950.0,19.5,13
8950.0,22.5,20
8950.0,25.5,14
8950.0,28.5,10
8950.0,31.5,13
8950.0,34.5,16
8950.0,37.5,4
8950.0,40.5,3
8950.0,46.5,3
8950.0,49.5,5
8950.0,55.5,3
8950.0,61.5,1
8950.0,73.5,1
8950.0,79.5,1
8950.0,88.5,1
8950.0,91.5,1
8950.0,94.5,4
8950.0,97.5,6
8950.0,100.5,11
8950.0,103.5,6
8950.0,106.5,12
8950.0,109.5,7
8950.0,112.5,18
8950.0,115.5,8
8950.0,118.5,24
8950.0,121.5,5
8950.0,124.5,3
8950.0,127.5,6
8950.0,130.5,8
8950.0,133.5,9
8950.0,136.5,15
8950.0,139.5,20
8950.0,142.5,13
8950.0,145.5,7
8950.0,148.5,15
8950.0,151.5,24
8950.0,154.5,42
8950.0,157.5,51
8950.0,160.5,48
8950.0,163.5,49
8950.0,166.5,71
8950.0,169.5,75
8950.0,172.5,51
8950.0,175.5,32
8950.0,178.5,29
8950.0,181.5,25
8950.0,184.5,25
8950.0,187.5,22
8950.0,190.5,26
8950.0,193.5,17
8950.0,196.5,19
8950.0,199.5,14
8950.0,202.5,18
8950.0,205.5,38
8950.0,208.5,34
8950.0,211.5,37
8950.0,214.5,21
8950.0,217.5,17
8950.0,220.5,18
8950.0,223.5,20
8950.0,226.5,22
8950.0,229.5,10
8950.0,232.5,23
8950.0,235.5,16
8950.0,238.5,21
8950.0,241.5,70
8950.0,244.5,72
8950.0,247.5,89
8950.0,250.5,137
8950.0,253.5,138
8950.0,256.5,140
8950.0,259.5,170
8950.0,262.5,183
8950.0,265.5,194
8950.0,268.5,196
8950.0,271.5,201
8950.0,274.5,244
8950.0,277.5,271
8950.0,280.5,215
8950.0,283.5,151
8950.0,286.5,131
8950.0,289.5,83
8950.0,292.5,55
8950.0,295.5,36
8950.0,298.5,32
8950.0,301.5,23
8950.0,304.5,22
8950.0,307.5,13
8950.0,310.5,14
8950.0,313.5,16
8950.0,316.5,10
8950.0,319.5,11
8950.0,322.5,15
8950.0,325.5,19
8950.0,328.5,20
8950.0,331.5,19
8950.0,334.5,16
8950.0,337.5,16
8950.0,340.5,9
8950.0,343.5,3
8950.0,346.5,3
8950.0,349.5,1
8950.0,355.5,2
8950.0,361.5,2
8950.0,373.5,2
8950.0,376.5,3
8950.0,382.5,2
8950.0,385.5,1
8950.0,400.5,2
8950.0,454.5,1
8950.0,496.5,1
8950.0,664.5,1
8950.0,679.5,1
8950.0,952.5,1
8950.0,1042.5,1
8950.0,1078.5,1
8950.0,1168.5,1
8950.0,1210.5,1
8950.0,1390.5,1
8950.0,1540.5,1
8950.0,1561.5,1
8950.0,1573.5,1
8950.0,1579.5,1
8950.0,1633.5,1
8950.0,1702.5,1
8950.0,1741.5,1
8950.0,1747.5,1
8950.0,1756.5,1
8950.0,1762.5,1
8950.0,1768.5,1
8950.0,1771.5,1
8950.0,1777.5,2
8950.0,1783.5,2
8950.0,1789.5,1
8950.0,1798.5,1
8950.0,1804.5,2
8950.0,1831.5,1
8950.0,1858.5,1
8950.0,1999.5,1
8950.0,2137.5,1
8950.0,2185.5,1
8950.0,2245.5,1
8950.0,2251.5,1
8950.0,2266.5,1
8950.0,2299.5,1
8950.0,2548.5,1
8950.0,2554.5,1
8950.0,2560.5,1
8950.0,2596.5,1
8950.0,2887.5,1
8950.0,2968.5,1
8950.0,4528.5,1
8950.0,5356.5,1
8950.0,6805.5,1
8950.0,8263.5,1
8950.0,11146.5,1
9050.0,13.5,1
9050.0,16.5,1
9050.0,19.5,1
9050.0,22.5,1
9050.0,25.5,6
9050.0,28.5,8
9050.0,31.5,28
9050.0,34.5,5
9050.0,37.5,5
9050.0,40.5,5
9050.0,43.5,5
9050.0,46.5,3
9050.0,49.5,6
9050.0,52.5,1
9050.0,55.5,1
9050.0,58.5,1
9050.0,61.5,2
9050.0,64.5,1
9050.0,70.5,1
9050.0,73.5,2
9050.0,97.5,3
9050.0,100.5,3
9050.0,103.5,9
9050.0,106.5,6
9050.0,109.5,7
9050.0,112.5,12
9050.0,115.5,7
9050.0,118.5,2
9050.0,121.5,6
9050.0,124.5,8
9050.0,127.5,3
9050.0,130.5,2
9050.0,133.5,6
9050.0,136.5,6
9050.0,139.5,6
9050.0,142.5,2
9050.0,145.5,4
9050.0,148.5,9
9050.0,151.5,14
9050.0,154.5,6
9050.0,157.5,13
9050.0,160.5,28
9050.0,163.5,53
9050.0,166.5,110
9050.0,169.5,169
9050.0,172.5,192
9050.0,175.5,94
9050.0,178.5,60
9050.0,181.5,39
9050.0,184.5,36
9050.0,187.5,47
9050.0,190.5,56
9050.0,193.5,53
9050.0,196.5,39
9050.0,199.5,31
9050.0,202.5,19
9050.0,205.5,14
9050.0,208.5,5
9050.0,211.5,6
9050.0,214.5,11
9050.0,217.5,8
9050.0,220.5,3
9050.0,223.5,5
9050.0,226.5,9
9050.0,229.5,20
9050.0,232.5,43
9050.0,235.5,29
9050.0,238.5,14
9050.0,241.5,10
9050.0,244.5,4
9050.0,247.5,9
9050.0,250.5,8
9050.0,253.5,8
9050.0,256.5,15
9050.0,259.5,9
9050.0,262.5,6
9050.0,265.5,14
9050.0,268.5,6
9050.0,271.5,12
9050.0,274.5,9
9050.0,277.5,18
9050.0,280.5,18
9050.0,283.5,18
9050.0,286.5,26
9050.0,289.5,24
9050.0,292.5,61
9050.0,295.5,88
9050.0,298.5,110
9050.0,301.5,84
9050.0,304.5,52
9050.0,307.5,35
9050.0,310.5,23
9050.0,313.5,20
9050.0,316.5,7
9050.0,319.5,12
9050.0,322.5,5
9050.0,325.5,2
9050.0,328.5,12
9050.0,331.5,7
9050.0,334.5,8
9050.0,337.5,7
9050.0,340.5,10
9050.0,343.5,3
9050.0,346.5,4
9050.0,349.5,4
9050.0,352.5,4
9050.0,355.5,3
9050.0,358.5,2
9050.0,361.5,1
9050.0,367.5,5
9050.0,370.5,6
9050.0,373.5,2
9050.0,376.5,1
9050.0,379.5,4
9050.0,382.5,1
9050.0,391.5,2
9050.0,394.5,2
9050.0,397.5,2
9050.0,403.5,1
9050.0,406.5,1
9050.0,409.5,1
9050.0,415.5,2
9050.0,463.5,1
