column_number,name,first_trace_number,last_trace_number
22,1970,64801,64806
22,276,64807,64810
22,none,64811,64812
22,none,64813,64813
22,??,64814,64814
22,none,64815,64842
22,30674,64843,64843
22,none,64844,64860
22,3477,64861,64863
22,none,64864,64915
22,5786,64916,64916
22,none,64917,64970
22,??,64971,64971
22,none,64972,64991
22,5661,64992,64994
22,none,64995,64995
22,none,64996,65012
22,28109,65013,65013
22,none,65014,65017
22,5692,65018,65018
22,none,65019,65021
22,none,65022,65029
22,103,65030,65030
22,none,65031,65031
22,none,65032,65118
22,3479,65119,65119
22,none,65120,65189
22,237,65190,65191
22,none,65192,65192
22,none,65193,65266
22,87,65267,65267
22,none,65268,65330
22,1998,65331,65332
22,none,65333,65341
22,1998,65342,65342
22,none,65343,65352
22,217,65353,65353
22,none,65354,65354
22,none,65355,65356
22,??,65357,65357
22,none,65358,65359
22,159,65360,65360
22,none,65361,65381
22,22944,65382,65382
22,none,65383,65391
22,6200,65392,65392
22,none,65393,65393
22,none,65394,65571
22,11975,65572,65572
22,none,65573,65856
22,4538,65857,65862
22,4134,65863,65863
22,??,65864,65864
22,none,65865,65918
22,4538,65919,65919
22,none,65920,65965
22,292,65966,65966
22,none,65967,65968
22,292,65969,65970
22,none,65971,66260
22,17506,66261,66296
22,none,66297,66306
22,none,66307,66307
22,17506,66308,66312
22,17506,66313,66313
22,none,66314,66315
22,none,66316,66322
22,??,66323,66323
22,none,66324,66325
22,17506,66326,66326
22,10004,66327,66328
22,none,66329,66331
22,17506,66332,66333
22,none,66334,66339
22,2527,66340,66358
22,none,66359,66375
22,none,66376,66394
22,10010,66395,66399
22,none,66400,66400
22,23791,66401,66402
22,none,66403,66404
22,none,66405,66407
22,??,66408,66408
22,none,66409,66410
22,7511,66411,66411
22,none,66412,66434
22,9622,66435,66436
22,none,66437,66444
22,7522,66445,66445
22,none,66446,66447
22,45903,66448,66448
22,7552,66449,66449
22,none,66450,66450
22,none,66451,66462
22,4680,66463,66463
22,none,66464,66503
22,17506,66504,66509
22,none,66510,66525
22,none,66526,66538
22,17506,66539,66540
22,none,66541,66542
22,none,66543,66552
22,7506,66553,66553
22,none,66554,66554
22,10004,66555,66555
22,none,66556,66568
22,4812,66569,66573
22,none,66574,66576
22,none,66577,66581
22,4134,66582,66582
22,none,66583,66583
22,4809,66584,66584
22,none,66585,66585
22,none,66586,66595
22,10010,66596,66597
22,none,66598,66599
22,none,66600,66601
22,23791,66602,66602
22,none,66603,66606
22,7470,66607,66608
22,none,66609,66611
22,7690,66612,66613
22,none,66614,66619
22,38733,66620,66620
22,none,66621,66621
22,38623,66622,66622
22,none,66623,66626
22,7665,66627,66627
22,none,66628,66629
22,17511,66630,66630
22,none,66631,66633
22,none,66634,66684
22,2527,66685,66686
22,none,66687,66690
22,none,66691,66730
22,7552,66731,66739
22,none,66740,66746
22,none,66747,66747
22,24086,66748,66748
22,none,66749,66749
22,none,66750,66802
22,23889,66803,66804
22,none,66805,66807
22,none,66808,66833
22,7470,66834,66837
22,7470,66838,66840
22,none,66841,66853
22,23786,66854,66854
22,7670,66855,66855
22,none,66856,66860
22,18403,66861,66864
22,none,66865,66869
22,4673,66870,66870
22,none,66871,66871
22,none,66872,66968
22,9893,66969,66970
22,1221,66971,66971
22,none,66972,66974
22,??,66975,66976
22,none,66977,66977
22,4826,66978,66978
22,64098,66979,66979
22,29802,66980,66980
22,none,66981,66986
22,7552,66987,66989
22,none,66990,66994
22,7552,66995,66995
22,none,66996,66999
22,131284,67000,67000
22,none,67001,67068
22,37978,67069,67071
22,??,67072,67073
22,??,67074,67074
22,none,67075,67083
22,??,67084,67084
22,none,67085,67095
22,1221,67096,67129
22,4637,67130,67130
22,??,67131,67131
22,none,67132,67149
22,1221,67150,67162
22,none,67163,67177
22,140637,67178,67180
22,??,67181,67182
22,17477,67183,67183
22,38456,67184,67184
22,none,67185,67186
22,38195,67187,67193
22,??,67194,67194
22,none,67195,67196
22,4637,67197,67200
22,1221,67201,67202
22,??,67203,67203
22,none,67204,67205
22,1221,67206,67231
22,1221,67232,67235
22,4637,67236,67236
22,none,67237,67267
22,1221,67268,67282
22,1221,67283,67283
22,1221,67284,67284
22,none,67285,67297
22,??,67298,67299
22,??,67300,67300
22,none,67301,67326
22,4637,67327,67327
22,none,67328,67485
22,7578,67486,67489
22,63018,67490,67490
22,none,67491,67491
22,56913,67492,67492
22,none,67493,67494
22,18978,67495,67495
22,7578,67496,67496
22,none,67497,67501
22,48832,67502,67502
22,none,67503,67509
22,39637,67510,67510
22,none,67511,67776
22,135069,67777,67777
22,none,67778,67779
22,??,67780,67780
22,none,67781,67783
22,none,67784,67793
22,56030,67794,67794
22,none,67795,67800
22,38793,67801,67801
22,none,67802,67824
22,18419,67825,67825
22,31915,67826,67826
22,none,67827,67827
22,none,67828,67854
22,9411,67855,67856
22,none,67857,67857
22,131090,67858,67858
22,none,67859,67863
22,9416,67864,67865
22,none,67866,67901
22,30436,67902,67902
22,none,67903,67943
22,136572,67944,67944
22,none,67945,68010
22,38186,68011,68011
22,none,68012,68022
22,7470,68023,68023
22,none,68024,68063
22,4618,68064,68064
22,none,68065,68071
22,8585,68072,68073
22,none,68074,68103
22,5056,68104,68107
22,none,68108,68111
22,9416,68112,68112
22,none,68113,68113
22,none,68114,68237
22,138080,68238,68238
22,none,68239,68253
22,17819,68254,68254
22,none,68255,68340
22,37187,68341,68341
22,none,68342,68347
22,136518,68348,68348
22,24395,68349,68349
22,none,68350,68356
22,9443,68357,68358
22,none,68359,68359
22,none,68360,68403
22,199578,68404,68404
22,none,68405,68405
22,none,68406,68519
22,15925,68520,68520
22,none,68521,68754
22,36974,68755,68755
22,none,68756,68914
22,29802,68915,68916
22,none,68917,69387
22,32787,69388,69388
22,none,69389,69512
22,14522,69513,69513
22,none,69514,69547
22,13428,69548,69548
22,none,69549,69552
22,3839,69553,69553
22,none,69554,69665
22,1103,69666,69667
22,none,69668,69668
22,none,69669,69862
22,1653,69863,69876
22,none,69877,69877
22,none,69878,69908
22,224,69909,69918
22,none,69919,69932
22,??,69933,69933
22,none,69934,69937
22,2895,69938,69938
22,none,69939,69972
22,5550,69973,69973
22,none,69974,70267
22,56030,70268,70268
22,none,70269,70384
22,3839,70385,70385
22,none,70386,70515
22,20940,70516,70549
22,20940,70550,70550
22,none,70551,70552
22,9381,70553,70556
22,??,70557,70558
22,7473,70559,70559
22,none,70560,70560
22,??,70561,70561
22,??,70562,70563
22,9304,70564,70564
22,148979,70565,70565
22,17494,70566,70566
22,none,70567,70567
22,??,70568,70568
22,none,70569,70570
22,7473,70571,70571
22,none,70572,70572
22,none,70573,70575
22,7600,70576,70577
22,17828,70578,70578
22,none,70579,70583
22,4804,70584,70586
22,??,70587,70588
22,none,70589,70589
22,9498,70590,70591
22,7473,70592,70592
22,none,70593,70601
22,??,70602,70602
22,none,70603,70606
22,??,70607,70607
22,none,70608,70610
22,17055,70611,70615
22,210,70616,70619
22,none,70620,70622
22,none,70623,70645
22,133209,70646,70646
22,none,70647,70660
22,4637,70661,70673
22,6503,70674,70675
22,none,70676,70680
22,13591,70681,70681
22,none,70682,70684
22,??,70685,70685
22,none,70686,70686
22,20940,70687,70687
22,none,70688,70692
22,11172,70693,70694
22,none,70695,70696
22,none,70697,70719
22,27501,70720,70720
22,35985,70721,70721
22,none,70722,70750
22,20940,70751,70795
22,9269,70796,70800
22,??,70801,70801
22,none,70802,70804
22,59217,70805,70805
22,7540,70806,70806
22,3491,70807,70807
22,none,70808,70811
22,??,70812,70812
22,none,70813,70813
22,10024,70814,70814
22,7473,70815,70815
22,none,70816,70818
22,4804,70819,70819
22,??,70820,70820
22,??,70821,70821
22,none,70822,70825
22,??,70826,70826
22,none,70827,70831
22,18403,70832,70832
22,none,70833,70833
22,9924,70834,70834
22,none,70835,70836
22,9498,70837,70838
22,9498,70839,70839
22,none,70840,70841
22,20940,70842,70842
22,36183,70843,70843
22,17828,70844,70844
22,none,70845,70845
22,9507,70846,70846
22,none,70847,70851
22,4804,70852,70853
22,none,70854,70856
22,140224,70857,70857
22,none,70858,70873
22,32522,70874,70877
22,36416,70878,70879
22,20055,70880,70880
22,none,70881,70881
22,none,70882,70882
22,400510,70883,70883
22,none,70884,70944
22,20940,70945,70946
22,none,70947,70950
22,20940,70951,70951
22,none,70952,71007
22,4780,71008,71011
22,4637,71012,71012
22,none,71013,71092
22,7738,71093,71095
22,8048,71096,71098
22,52467,71099,71099
22,7738,71100,71100
22,269846,71101,71101
22,none,71102,71139
22,7738,71140,71144
22,none,71145,71145
22,8048,71146,71147
22,7738,71148,71148
22,none,71149,71224
22,14263,71225,71229
22,none,71230,71230
22,none,71231,71248
22,19530,71249,71249
22,none,71250,71250
22,none,71251,71266
22,7474,71267,71267
22,none,71268,71304
22,33132,71305,71305
22,none,71306,71308
22,none,71309,71315
22,??,71316,71316
22,none,71317,71334
22,205302,71335,71335
22,none,71336,71341
22,6300,71342,71342
22,none,71343,71359
22,30432,71360,71360
22,none,71361,71361
22,3851,71362,71362
22,none,71363,71445
22,??,71446,71446
22,none,71447,71447
22,40749,71448,71448
22,none,71449,71625
22,43533,71626,71626
22,none,71627,71879
22,266201,71880,71880
22,??,71881,71881
22,none,71882,72476
22,??,72477,72477
22,none,72478,72478
22,none,72479,72479
22,??,72480,72480
22,none,72481,72485
22,??,72486,72486
22,none,72487,72522
22,14868,72523,72523
22,none,72524,72573
22,267282,72574,72574
22,none,72575,72614
22,28186,72615,72615
22,??,72616,72616
22,none,72617,72617
22,266131,72618,72618
22,none,72619,72619
22,??,72620,72620
22,none,72621,72703
22,6325,72704,72704
22,none,72705,72975
22,46887,72976,72976
22,none,72977,72978
22,none,72979,73085
22,??,73086,73086
22,none,73087,75596
22,8075,75597,75642
22,none,75643,75690
22,none,75691,75840
22,4837,75841,75843
22,??,75844,75846
22,??,75847,75851
22,none,75852,75913
22,4808,75914,75918
22,17621,75919,75919
22,17621,75920,75920
22,??,75921,75921
22,??,75922,75922
22,none,75923,77240
22,15169,77241,77242
22,none,77243,77536
22,63410,77537,77538
22,none,77539,77540
22,32475,77541,77541
22,none,77542,77551
22,16417,77552,77552
22,none,77553,79500
23,4713,1,32
23,none,33,80
23,none,81,239
23,40065,240,240
23,none,241,241
23,none,242,415
23,4713,416,435
23,none,436,444
23,none,445,466
23,23613,467,467
23,none,468,665
23,4713,666,666
23,none,667,1075
23,327966,1076,1076
23,none,1077,2453
23,??,2454,2455
23,none,2456,2732
23,4538,2733,2733
23,none,2734,2923
23,4538,2924,2926
23,4837,2927,2927
23,??,2928,2928
23,none,2929,2935
23,none,2936,3136
23,4538,3137,3137
23,none,3138,4458
23,9824,4459,4459
23,none,4460,7530
23,37153,7531,7532
23,none,7533,7583
23,??,7584,7584
23,none,7585,8152
23,13649,8153,8153
23,none,8154,12328
23,48212,12329,12329
23,8359,12330,12330
23,none,12331,12371
23,42632,12372,12372
23,none,12373,12788
23,19855,12789,12789
23,none,12790,14205
23,267298,14206,14206
23,none,14207,14828
23,11172,14829,14830
23,26496,14831,14831
23,none,14832,14835
23,18403,14836,14836
23,??,14837,14837
23,11172,14838,14838
23,11172,14839,14839
23,none,14840,14840
23,9299,14841,14841
23,none,14842,14856
23,21859,14857,14857
23,??,14858,14858
23,none,14859,14897
23,32592,14898,14898
23,none,14899,14963
23,??,14964,14965
23,none,14966,15093
23,9121,15094,15094
23,none,15095,15149
23,38731,15150,15150
23,none,15151,15166
23,3758,15167,15167
23,none,15168,15168
23,none,15169,15169
23,3758,15170,15170
23,none,15171,15631
23,201021,15632,15632
23,none,15633,15702
23,??,15703,15703
23,none,15704,15707
23,203646,15708,15708
23,none,15709,15709
23,44869,15710,15710
23,none,15711,15725
23,9506,15726,15726
23,none,15727,15786
23,8473,15787,15787
23,none,15788,15880
23,8048,15881,15881
23,none,15882,17096
23,9808,17097,17097
23,none,17098,17113
23,5405,17114,17114
23,none,17115,19301
23,7922,19302,19312
23,none,19313,22831
23,6453,22832,22834
23,none,22835,22836
23,2514,22837,22838
23,25447,22839,22839
23,??,22840,22840
23,none,22841,22862
23,2514,22863,22879
23,4713,22880,22880
23,none,22881,22891
23,2514,22892,22894
23,4713,22895,22896
23,none,22897,22898
23,8151,22899,22900
23,54994,22901,22901
23,none,22902,22907
23,3786,22908,22936
23,none,22937,22939
23,none,22940,22944
23,3786,22945,22949
23,none,22950,22950
23,??,22951,22953
23,9845,22954,22955
23,10066,22956,22956
23,38669,22957,22957
23,17839,22958,22958
23,none,22959,22980
23,6429,22981,22983
23,none,22984,22986
23,17577,22987,22987
23,none,22988,22988
23,4538,22989,22990
23,none,22991,22997
23,6619,22998,22998
23,none,22999,23079
23,??,23080,23083
23,16509,23084,23086
23,none,23087,23088
23,none,23089,23090
23,4538,23091,23096
23,none,23097,23184
23,??,23185,23187
23,16509,23188,23188
23,16509,23189,23189
23,??,23190,23190
23,none,23191,23213
23,??,23214,23214
23,none,23215,23329
23,3786,23330,23332
23,3786,23333,23333
23,none,23334,23335
23,17858,23336,23336
23,none,23337,23401
23,9528,23402,23402
23,none,23403,23443
23,3786,23444,23444
23,none,23445,23451
23,??,23452,23452
23,none,23453,23669
23,??,23670,23670
23,none,23671,26028
23,3786,26029,26029
23,none,26030,26333
23,3786,26334,26334
23,none,26335,26343
23,16509,26344,26344
23,none,26345,28851
23,6407,28852,28852
23,none,28853,39257
23,174,39258,39258
23,none,39259,39409
23,6730,39410,39410
23,none,39411,42843
23,4847,42844,42844
23,none,42845,43348
23,58461,43349,43349
23,none,43350,43409
23,134768,43410,43410
23,none,43411,43424
23,134760,43425,43425
23,none,43426,43612
23,23724,43613,43613
23,none,43614,43726
23,17429,43727,43727
23,none,43728,43731
23,none,43732,44172
23,37963,44173,44173
23,none,44174,44174
23,134768,44175,44175
23,none,44176,44179
23,4835,44180,44180
23,none,44181,44237
23,23724,44238,44238
23,none,44239,44279
23,4847,44280,44280
23,none,44281,44399
23,25400,44400,44400
23,none,44401,44458
23,3301,44459,44459
23,none,44460,45028
23,36943,45029,45029
23,none,45030,45034
23,14115,45035,45035
23,none,45036,45537
23,45899,45538,45540
23,none,45541,45542
23,none,45543,45785
23,4780,45786,45801
23,9416,45802,45805
23,9304,45806,45807
23,9924,45808,45809
23,none,45810,45815
23,9848,45816,45816
23,none,45817,45821
23,9416,45822,45824
23,4780,45825,45825
23,none,45826,45866
23,42772,45867,45867
23,none,45868,46024
23,45758,46025,46027
23,none,46028,46029
23,none,46030,46034
23,9009,46035,46038
23,none,46039,46052
23,9848,46053,46053
23,none,46054,47213
23,37314,47214,47214
23,none,47215,47281
23,9541,47282,47282
23,none,47283,47307
23,??,47308,47308
23,none,47309,47313
23,16246,47314,47315
23,none,47316,47316
23,none,47317,47320
23,20723,47321,47321
23,none,47322,47326
23,15425,47327,47327
23,none,47328,47328
23,none,47329,47335
23,12570,47336,47336
23,56566,47337,47337
23,none,47338,47502
23,4780,47503,47525
23,9416,47526,47536
23,4780,47537,47540
23,9304,47541,47544
23,none,47545,47546
23,9924,47547,47547
23,9304,47548,47549
23,none,47550,47550
23,45903,47551,47551
23,none,47552,47552
23,none,47553,47560
23,7562,47561,47563
23,9848,47564,47566
23,none,47567,47568
23,9416,47569,47573
23,none,47574,47575
23,4780,47576,47576
23,none,47577,47598
23,45758,47599,47599
23,none,47600,47634
23,4780,47635,47638
23,9304,47639,47639
23,none,47640,47640
23,9416,47641,47642
23,none,47643,47730
23,??,47731,47756
23,9269,47757,47777
23,25310,47778,47784
23,1273,47785,47786
23,29571,47787,47788
23,9829,47789,47789
23,none,47790,47813
23,??,47814,47830
23,55410,47831,47840
23,4651,47841,47849
23,55644,47850,47850
23,none,47851,47851
23,12430,47852,47854
23,none,47855,47870
23,9269,47871,47887
23,none,47888,47889
23,12353,47890,47893
23,none,47894,47904
23,3329,47905,47911
23,none,47912,47917
23,36183,47918,47918
23,none,47919,47986
23,??,47987,48000
23,16625,48001,48002
23,12302,48003,48003
23,12430,48004,48004
23,1820,48005,48005
23,3329,48006,48006
23,none,48007,48008
23,none,48009,48014
23,48683,48015,48015
23,??,48016,48016
23,none,48017,48025
23,12353,48026,48026
23,none,48027,48031
23,none,48032,48049
23,??,48050,48054
23,36994,48055,48056
23,none,48057,48063
23,none,48064,48070
23,25310,48071,48071
23,none,48072,48072
23,none,48073,48086
23,12302,48087,48087
23,none,48088,48096
23,16010,48097,48097
23,none,48098,48101
23,none,48102,48103
23,37002,48104,48107
23,none,48108,48108
23,??,48109,48109
23,none,48110,48253
23,??,48254,48261
23,16625,48262,48264
23,12430,48265,48265
23,none,48266,48277
23,44327,48278,48278
23,none,48279,48284
23,??,48285,48286
23,none,48287,48524
23,24940,48525,48528
23,none,48529,48530
23,none,48531,48584
23,3301,48585,48587
23,none,48588,48588
23,none,48589,48717
23,39642,48718,48719
23,none,48720,48720
23,none,48721,48832
23,16276,48833,48834
23,none,48835,48841
23,none,48842,48997
23,4766,48998,49048
23,none,49049,49081
23,none,49082,49156
23,18164,49157,49157
23,9647,49158,49158
23,none,49159,49204
23,10000,49205,49206
23,7679,49207,49208
23,18150,49209,49209
23,none,49210,49218
23,45361,49219,49219
23,none,49220,49299
23,17877,49300,49301
23,none,49302,49304
23,none,49305,49314
23,??,49315,49315
23,none,49316,49318
23,132203,49319,49320
23,17841,49321,49322
23,??,49323,49324
23,37168,49325,49325
23,none,49326,49326
23,9319,49327,49327
23,none,49328,49328
23,9981,49329,49329
23,??,49330,49330
23,none,49331,49359
23,17608,49360,49360
23,none,49361,49361
23,none,49362,49362
23,131820,49363,49363
23,none,49364,49364
23,9952,49365,49365
23,none,49366,49443
23,4766,49444,49516
23,none,49517,49583
23,none,49584,49808
23,30325,49809,49809
23,none,49810,49810
23,none,49811,49922
23,36926,49923,49923
23,37075,49924,49924
23,37075,49925,49925
23,??,49926,49926
23,none,49927,49928
23,??,49929,49930
23,37075,49931,49931
23,none,49932,49935
23,??,49936,49936
23,none,49937,49939
23,37545,49940,49940
23,none,49941,49960
23,33588,49961,49965
23,749,49966,49966
23,none,49967,49988
23,11976,49989,49989
23,none,49990,49990
23,4766,49991,49991
23,none,49992,50049
23,??,50050,50086
23,20115,50087,50090
23,none,50091,50103
23,20115,50104,50111
23,none,50112,50116
23,none,50117,50125
23,20115,50126,50138
23,??,50139,50141
23,none,50142,50147
23,none,50148,50326
23,34876,50327,50327
23,42337,50328,50328
23,none,50329,50357
23,50482,50358,50358
23,none,50359,50413
23,??,50414,50414
23,none,50415,50467
23,37075,50468,50469
23,none,50470,50470
23,37075,50471,50471
23,37075,50472,50472
23,37075,50473,50473
23,37075,50474,50475
23,none,50476,50476
23,??,50477,50477
23,none,50478,50502
23,20001,50503,50503
23,none,50504,50526
23,20001,50527,50610
23,none,50611,50625
23,none,50626,50661
23,33363,50662,50710
23,none,50711,50726
23,??,50727,50727
23,none,50728,50755
23,16787,50756,50756
23,none,50757,50761
23,11427,50762,50788
23,17327,50789,50791
23,22084,50792,50792
23,none,50793,50820
23,none,50821,50937
23,10796,50938,50951
23,none,50952,50974
23,none,50975,51173
23,20115,51174,51174
23,none,51175,51178
23,20115,51179,51179
23,none,51180,51180
23,none,51181,51226
23,20115,51227,51227
23,none,51228,51228
23,none,51229,51634
23,23575,51635,51635
23,none,51636,52483
23,??,52484,52484
23,none,52485,52498
23,37075,52499,52499
23,none,52500,52511
23,4766,52512,52512
23,none,52513,52518
23,9950,52519,52519
23,none,52520,52527
23,33588,52528,52528
23,??,52529,52529
23,none,52530,52542
23,37075,52543,52543
23,37075,52544,52544
23,none,52545,52551
23,4766,52552,52552
23,none,52553,52565
23,20001,52566,52568
23,33363,52569,52570
23,none,52571,52759
23,4766,52760,52760
23,none,52761,52781
23,??,52782,52783
23,none,52784,52790
23,37075,52791,52791
23,none,52792,52793
23,20001,52794,52796
23,none,52797,52798
23,11427,52799,52799
23,none,52800,52800
23,none,52801,52807
23,11426,52808,52808
23,none,52809,52853
23,20661,52854,52854
23,none,52855,52861
23,??,52862,52863
23,20115,52864,52864
23,none,52865,52866
23,20115,52867,52867
23,??,52868,52868
23,none,52869,52877
23,37075,52878,52878
23,none,52879,52885
23,33363,52886,52888
23,none,52889,52890
23,none,52891,52894
23,20001,52895,52899
23,none,52900,52900
23,11427,52901,52902
23,none,52903,52903
23,none,52904,52950
23,4766,52951,52951
23,none,52952,52956
23,4766,52957,52957
23,none,52958,52959
23,none,52960,52965
23,36926,52966,52966
23,none,52967,52974
23,??,52975,52975
23,37075,52976,52976
23,37075,52977,52977
23,none,52978,53071
23,174,53072,53593
23,9680,53594,53745
23,7713,53746,53838
23,5650,53839,53891
23,8151,53892,53942
23,3786,53943,53980
23,58453,53981,54018
23,??,54019,54047
23,7545,54048,54073
23,36149,54074,54086
23,9286,54087,54096
23,3462,54097,54100
23,29838,54101,54103
23,4538,54104,54106
23,7065,54107,54109
23,14265,54110,54111
23,14443,54112,54113
23,398721,54114,54115
23,54198,54116,54117
23,62904,54118,54119
23,63956,54120,54121
23,22439,54122,54122
23,33398,54123,54123
23,395148,54124,54124
23,395965,54125,54125
23,6327,54126,54126
23,7296,54127,54127
23,none,54128,54174
23,3786,54175,54323
23,none,54324,54334
23,9680,54335,54398
23,??,54399,54437
23,3462,54438,54460
23,none,54461,54468
23,58453,54469,54568
23,??,54569,54571
23,none,54572,54572
23,7545,54573,54615
23,9942,54616,54616
23,none,54617,54630
23,??,54631,54659
23,3605,54660,54662
23,7762,54663,54664
23,139646,54665,54665
23,206119,54666,54666
23,22884,54667,54667
23,8685,54668,54668
23,??,54669,54683
23,3462,54684,54697
23,2497,54698,54718
23,9505,54719,54731
23,21769,54732,54736
23,35916,54737,54740
23,??,54741,54741
23,none,54742,54742
23,46375,54743,54753
23,11172,54754,54757
23,6503,54758,54758
23,none,54759,54759
23,14677,54760,54760
23,20394,54761,54761
23,none,54762,54762
23,none,54763,54765
23,9902,54766,54768
23,9924,54769,54770
23,none,54771,54771
23,none,54772,54773
23,14265,54774,54775
23,42313,54776,54777
23,53824,54778,54779
23,10439,54780,54780
23,26859,54781,54781
23,32913,54782,54782
23,14992,54783,54783
23,40021,54784,54784
23,26803,54785,54785
23,none,54786,54843
23,??,54844,55358
23,132825,55359,55359
23,13999,55360,55360
23,none,55361,55389
23,6327,55390,55391
23,14315,55392,55392
23,none,55393,55393
23,21928,55394,55394
23,none,55395,55418
23,11172,55419,55421
23,6503,55422,55422
23,none,55423,55425
23,8926,55426,55426
23,none,55427,55428
23,16713,55429,55430
23,23033,55431,55431
23,none,55432,55432
23,??,55433,55433
23,none,55434,55434
23,none,55435,55437
23,394140,55438,55438
23,none,55439,55494
23,5650,55495,55505
23,none,55506,55508
23,none,55509,55580
23,1241,55581,55584
23,none,55585,55586
23,1241,55587,55591
23,none,55592,55600
23,1547,55601,55602
23,208972,55603,55603
23,262167,55604,55604
23,60725,55605,55605
23,??,55606,55606
23,213155,55607,55607
23,63199,55608,55608
23,11172,55609,55609
23,none,55610,55621
23,17306,55622,55625
23,none,55626,55626
23,62904,55627,55631
23,6503,55632,55632
23,none,55633,55638
23,11172,55639,55639
23,none,55640,55640
23,13333,55641,55641
23,none,55642,55646
23,54103,55647,55647
23,none,55648,55648
23,51790,55649,55649
23,53259,55650,55650
23,none,55651,55652
23,6300,55653,55653
23,none,55654,55716
23,??,55717,55718
23,266732,55719,55719
23,none,55720,55721
23,19108,55722,55722
23,none,55723,55724
23,none,55725,55732
23,22501,55733,55733
23,none,55734,55749
23,263822,55750,55750
23,none,55751,55760
23,1241,55761,55764
23,none,55765,55765
23,1241,55766,55766
23,none,55767,55767
23,25472,55768,55768
23,none,55769,55772
23,19332,55773,55774
23,none,55775,55777
23,32097,55778,55778
23,none,55779,55779
23,64236,55780,55780
23,none,55781,55790
23,6503,55791,55791
23,none,55792,55794
23,12637,55795,55795
23,none,55796,55797
23,1836,55798,55799
23,none,55800,55806
23,27951,55807,55807
23,none,55808,55808
23,64116,55809,55809
23,none,55810,55826
23,47406,55827,55827
23,none,55828,55830
23,52354,55831,55831
23,none,55832,55992
23,4230,55993,56042
23,28573,56043,56060
23,none,56061,56063
23,28573,56064,56077
23,none,56078,56087
23,none,56088,56091
23,28573,56092,56100
23,none,56101,56110
23,none,56111,56114
23,??,56115,56117
23,271816,56118,56118
23,36947,56119,56119
23,none,56120,56121
23,36947,56122,56125
23,400117,56126,56126
23,53006,56127,56127
23,none,56128,56132
23,14259,56133,56133
23,none,56134,56137
23,4230,56138,56138
23,none,56139,56139
23,61937,56140,56140
23,none,56141,56160
23,14117,56161,56161
23,??,56162,56162
23,14117,56163,56163
23,18822,56164,56164
23,4230,56165,56166
23,28573,56167,56167
23,28573,56168,56168
23,none,56169,56218
23,13489,56219,56225
23,none,56226,56228
23,??,56229,56230
23,none,56231,56231
23,none,56232,56238
23,27831,56239,56239
23,none,56240,56242
23,none,56243,56255
23,??,56256,56256
23,none,56257,56313
23,??,56314,56314
23,none,56315,56357
23,??,56358,56358
23,none,56359,56411
23,29518,56412,56412
23,none,56413,56437
23,11960,56438,56438
23,none,56439,56439
23,52468,56440,56440
23,??,56441,56441
23,none,56442,56454
23,??,56455,56455
23,28233,56456,56456
23,none,56457,56465
23,??,56466,56466
23,none,56467,56469
23,??,56470,56470
23,none,56471,56471
23,none,56472,56475
23,21019,56476,56476
23,none,56477,56486
23,6503,56487,56487
23,none,56488,56488
23,28523,56489,56489
23,270161,56490,56490
23,none,56491,56504
23,212865,56505,56506
23,none,56507,56541
23,25176,56542,56542
23,none,56543,56683
23,??,56684,56688
23,none,56689,56692
23,19108,56693,56693
23,36947,56694,56694
23,none,56695,56776
23,28573,56777,56777
23,none,56778,56778
23,28573,56779,56779
23,none,56780,56782
23,263055,56783,56783
23,none,56784,56786
23,23750,56787,56787
23,none,56788,56817
23,28573,56818,56819
23,4230,56820,56820
23,28573,56821,56821
23,none,56822,56883
23,6713,56884,56884
23,none,56885,56885
23,none,56886,56994
23,1257,56995,57039
23,??,57040,57040
23,none,57041,57059
23,none,57060,57093
23,7713,57094,57101
23,none,57102,57105
23,??,57106,57106
23,none,57107,57110
23,none,57111,57160
23,553,57161,57161
23,none,57162,57164
23,none,57165,57174
23,28573,57175,57177
23,none,57178,57178
23,28573,57179,57179
23,none,57180,57208
23,13333,57209,57209
23,none,57210,57212
23,29571,57213,57215
23,none,57216,57220
23,37282,57221,57221
23,none,57222,57239
23,23700,57240,57240
23,none,57241,57241
23,none,57242,57261
23,9808,57262,57262
23,??,57263,57263
23,none,57264,57295
23,55644,57296,57296
23,none,57297,57438
23,36925,57439,57440
23,none,57441,57445
23,??,57446,57446
23,none,57447,57447
23,36947,57448,57448
23,none,57449,57451
23,4837,57452,57452
23,none,57453,57477
23,262304,57478,57478
23,none,57479,57526
23,28573,57527,57527
23,none,57528,57536
23,49112,57537,57537
23,none,57538,57539
23,10132,57540,57540
23,none,57541,57590
23,23700,57591,57591
23,none,57592,57595
23,none,57596,57617
23,15557,57618,57618
23,none,57619,57636
23,31543,57637,57637
23,none,57638,57668
23,7713,57669,57675
23,none,57676,57678
23,none,57679,57747
23,12741,57748,57749
23,none,57750,57945
23,25248,57946,57946
23,none,57947,57966
23,12355,57967,57968
23,none,57969,57969
23,none,57970,57982
23,18239,57983,57983
23,4808,57984,57984
23,none,57985,57999
23,29838,58000,58000
23,none,58001,58003
23,33353,58004,58004
23,none,58005,58285
23,42666,58286,58286
23,none,58287,58287
23,??,58288,58288
23,none,58289,58305
23,??,58306,58306
23,none,58307,58311
23,13316,58312,58312
23,none,58313,58314
23,6461,58315,58315
23,none,58316,58316
23,21859,58317,58317
23,none,58318,58339
23,15557,58340,58341
23,none,58342,58342
23,none,58343,58363
23,4713,58364,58365
23,none,58366,58368
