rtt,perc_gte
199.253,0.23773611502678316
199.267,0.2377126209942675
199.272,0.2376891269617517
199.283,0.23766563292923593
199.303,0.23764213889672026
199.304,0.23761864486420448
199.317,0.2375951508316888
199.321,0.23757165679917303
199.328,0.23754816276665724
199.358,0.23752466873414158
199.382,0.2375011747016258
199.386,0.23747768066911001
199.389,0.23745418663659434
199.394,0.23743069260407856
199.4,0.23740719857156278
199.403,0.2373837045390471
199.435,0.23736021050653133
199.437,0.23733671647401555
199.439,0.23731322244149988
199.44,0.2372897284089841
199.447,0.23726623437646843
199.449,0.23724274034395265
199.467,0.23721924631143687
199.484,0.23717225824640542
199.492,0.23714876421388964
199.493,0.23712527018137397
199.502,0.2371017761488582
199.518,0.2370782821163424
199.524,0.23705478808382674
199.526,0.23703129405131096
199.527,0.23700780001879518
199.534,0.2369843059862795
199.547,0.23696081195376373
199.565,0.23693731792124806
199.568,0.23691382388873228
199.572,0.2368903298562165
199.574,0.23686683582370083
199.578,0.23684334179118505
199.601,0.23681984775866927
199.602,0.2367963537261536
199.604,0.23677285969363782
199.625,0.23674936566112204
199.641,0.23672587162860637
199.648,0.23670237759609059
199.655,0.2366788835635748
199.663,0.23665538953105913
199.681,0.23663189549854335
199.686,0.23660840146602757
199.693,0.23656141340099612
199.697,0.23653791936848045
199.707,0.23651442533596467
199.751,0.2364909313034489
199.763,0.23646743727093322
199.767,0.23644394323841744
199.772,0.23642044920590166
199.782,0.236396955173386
199.798,0.2363734611408702
199.8,0.23634996710835443
199.815,0.23632647307583876
199.829,0.23630297904332298
199.835,0.2362794850108072
199.837,0.23625599097829153
199.838,0.23623249694577575
199.84,0.23620900291326008
199.845,0.2361855088807443
199.854,0.23616201484822852
199.858,0.23613852081571285
199.859,0.23611502678319707
199.868,0.2360915327506813
199.876,0.23606803871816562
199.881,0.23604454468564984
199.907,0.23602105065313406
199.912,0.2359975566206184
199.913,0.2359740625881026
199.916,0.23595056855558683
199.919,0.23590358049055538
199.922,0.2358800864580397
199.936,0.23585659242552393
199.937,0.23583309839300814
199.947,0.23580960436049248
199.968,0.2357861103279767
199.97,0.23576261629546091
199.971,0.23573912226294524
199.973,0.23571562823042946
199.977,0.23569213419791368
199.978,0.235668640165398
200.019,0.23564514613288223
200.023,0.23562165210036645
200.024,0.23559815806785078
200.035,0.235574664035335
200.038,0.23555117000281933
200.041,0.23552767597030355
200.042,0.23550418193778777
200.051,0.2354806879052721
200.054,0.23545719387275632
200.068,0.23541020580772487
200.071,0.2353632177426933
200.077,0.23533972371017764
200.09,0.23531622967766186
200.091,0.23529273564514608
200.097,0.2352692416126304
200.101,0.23522225354759896
200.137,0.23519875951508318
200.14,0.2351752654825674
200.141,0.23515177145005173
200.146,0.23512827741753595
200.156,0.23510478338502017
200.159,0.2350812893525045
200.163,0.23505779531998872
200.164,0.23503430128747294
200.173,0.23501080725495727
200.174,0.23498731322244149
200.176,0.2349638191899257
200.177,0.23494032515741003
200.178,0.23489333709237858
200.182,0.2348698430598628
200.188,0.23482285499483135
200.198,0.23479936096231557
200.216,0.2347758669297998
200.224,0.23475237289728412
200.233,0.23472887886476834
200.241,0.2346818907997369
200.244,0.2346583967672211
200.248,0.23463490273470533
200.251,0.23461140870218966
200.258,0.23458791466967388
200.26,0.2345644206371582
200.269,0.23454092660464243
200.27,0.23451743257212665
200.278,0.23449393853961098
200.282,0.2344704445070952
200.298,0.23444695047457942
200.299,0.23442345644206375
200.301,0.23439996240954797
200.302,0.2343764683770322
200.308,0.23435297434451652
200.319,0.23432948031200074
200.329,0.23430598627948496
200.339,0.2342824922469693
200.35,0.23423550418193784
200.357,0.23418851611690628
200.359,0.2341650220843906
200.365,0.23414152805187483
200.366,0.23411803401935904
200.367,0.23409453998684338
200.37,0.2340710459543276
200.371,0.23404755192181181
200.375,0.23402405788929614
200.378,0.23400056385678036
200.39,0.23397706982426458
200.392,0.23393008175923313
200.393,0.23390658772671746
200.394,0.23388309369420168
200.398,0.2338595996616859
200.41,0.23383610562917023
200.411,0.23381261159665445
200.416,0.23378911756413867
200.419,0.233765623531623
200.422,0.23374212949910722
200.428,0.23371863546659144
200.438,0.23369514143407577
200.44,0.23367164740156
200.444,0.2336481533690442
200.447,0.23362465933652854
200.45,0.23360116530401276
200.459,0.2335776712714971
200.462,0.2335541772389813
200.471,0.23353068320646553
200.483,0.2334602011089183
200.491,0.23343670707640263
200.493,0.23341321304388685
200.508,0.23338971901137107
200.516,0.2333662249788554
200.519,0.23331923691382384
200.522,0.23329574288130817
200.531,0.23327224884879239
200.532,0.23324875481627672
200.535,0.23322526078376093
200.536,0.23317827271872948
200.543,0.2331547786862137
200.547,0.23313128465369792
200.549,0.23310779062118225
200.554,0.23308429658866647
200.556,0.2330608025561507
200.558,0.23303730852363502
200.563,0.23301381449111924
200.567,0.23299032045860346
200.568,0.2329668264260878
200.574,0.232943332393572
200.58,0.23291983836105634
200.59,0.23289634432854056
200.591,0.23282586223099333
200.593,0.23280236819847755
200.605,0.2327553801334461
200.609,0.23273188610093032
200.612,0.23270839206841465
200.62,0.23268489803589887
200.627,0.2326614040033831
200.631,0.23263790997086742
200.632,0.23261441593835164
200.636,0.23259092190583597
200.643,0.2325674278733202
200.649,0.2325439338408044
200.655,0.23252043980828874
200.658,0.23249694577577296
200.661,0.23247345174325718
200.667,0.2324499577107415
200.668,0.23242646367822573
200.674,0.23240296964570994
200.679,0.23237947561319428
200.682,0.2323324875481627
200.69,0.23230899351564704
200.694,0.23228549948313126
200.696,0.2322385114180998
200.701,0.23221501738558403
200.715,0.23219152335306836
200.718,0.23216802932055258
200.723,0.2321445352880368
200.726,0.23212104125552113
200.728,0.23209754722300535
200.729,0.23207405319048957
200.73,0.2320505591579739
200.732,0.23202706512545812
200.739,0.23200357109294234
200.74,0.23198007706042667
200.741,0.2319565830279109
200.742,0.23193308899539522
200.747,0.23190959496287944
200.749,0.23188610093036366
200.75,0.2318391128653322
200.759,0.23181561883281643
200.764,0.23179212480030076
200.766,0.23176863076778498
200.772,0.23172164270275353
200.778,0.23167465463772197
200.78,0.2316511606052063
200.791,0.23162766657269052
200.806,0.23160417254017485
200.81,0.23158067850765907
200.819,0.23155718447514329
200.824,0.23153369044262762
200.83,0.23151019641011183
200.842,0.23148670237759605
200.845,0.23146320834508038
200.849,0.2314397143125646
200.85,0.23141622028004882
200.856,0.23139272624753315
200.86,0.23136923221501737
200.864,0.2313457381825016
200.867,0.23132224414998592
200.868,0.23129875011747014
200.875,0.2312517620524387
200.884,0.2312282680199229
200.885,0.23118127995489146
200.9,0.23113429188986
200.909,0.23111079785734423
200.91,0.23108730382482845
200.916,0.23106380979231278
200.919,0.231040315759797
200.923,0.23099332769476555
200.926,0.23096983366224977
200.932,0.2309463396297341
200.934,0.23089935156470254
200.947,0.2308523634996711
200.949,0.2308288694671553
200.951,0.23080537543463964
200.964,0.23078188140212386
200.97,0.23075838736960808
200.978,0.2307348933370924
200.981,0.23071139930457663
200.984,0.23068790527206084
200.987,0.23066441123954518
200.989,0.2306409172070294
200.996,0.23061742317451372
201.001,0.23059392914199794
201.005,0.2305469410769665
201.011,0.23049995301193493
201.015,0.23047645897941926
201.017,0.23045296494690348
201.02,0.2304294709143877
201.023,0.23040597688187203
201.024,0.23038248284935625
201.029,0.23035898881684047
201.035,0.2303354947843248
201.039,0.23031200075180902
201.044,0.23028850671929335
201.045,0.23026501268677757
201.049,0.23021802462174612
201.055,0.23019453058923034
201.064,0.23017103655671456
201.083,0.2301475425241989
201.084,0.2301240484916831
201.086,0.23010055445916733
201.098,0.23007706042665166
201.101,0.23005356639413588
201.102,0.2300300723616201
201.11,0.23000657832910443
201.114,0.22998308429658865
201.124,0.22995959026407298
201.125,0.2299360962315572
201.127,0.22991260219904142
201.13,0.22988910816652575
201.136,0.22986561413400997
201.141,0.22984212010149419
201.147,0.22981862606897852
201.153,0.22979513203646273
201.156,0.22977163800394695
201.157,0.22974814397143128
201.161,0.2297246499389155
201.171,0.22970115590639972
201.173,0.22967766187388405
201.175,0.22965416784136827
201.179,0.2296306738088526
201.182,0.22960717977633682
201.183,0.22958368574382104
201.188,0.22956019171130537
201.196,0.2295366976787896
201.2,0.2295132036462738
201.208,0.22948970961375814
201.209,0.22946621558124236
201.214,0.2294192275162109
201.218,0.22939573348369513
201.225,0.22937223945117935
201.226,0.22934874541866368
201.231,0.2293252513861479
201.238,0.22930175735363223
201.24,0.22927826332111645
201.247,0.229231275256085
201.254,0.22920778122356922
201.255,0.22918428719105344
201.267,0.22916079315853777
201.274,0.229137299126022
201.281,0.2291138050935062
201.283,0.22909031106099054
201.292,0.22906681702847476
201.295,0.22904332299595898
201.296,0.2290198289634433
201.305,0.22899633493092753
201.307,0.2289258528333803
201.308,0.22890235880086462
201.309,0.22885537073583306
201.347,0.2288318767033174
201.358,0.2288083826708016
201.368,0.22878488863828583
201.371,0.22873790057325438
201.376,0.2287144065407386
201.386,0.22869091250822293
201.399,0.22866741847570715
201.402,0.22864392444319148
201.408,0.2286204304106757
201.415,0.22859693637815992
201.417,0.22857344234564425
201.425,0.22854994831312847
201.428,0.2285264542806127
201.44,0.22850296024809702
201.445,0.22847946621558124
201.448,0.22845597218306546
201.458,0.2284324781505498
201.461,0.228408984118034
201.462,0.22838549008551823
201.465,0.22836199605300256
201.475,0.22833850202048678
201.48,0.2283150079879711
201.482,0.22829151395545533
201.496,0.22824452589042388
201.5,0.2282210318579081
201.503,0.22817404379287665
201.521,0.22815054976036087
201.526,0.22812705572784509
201.532,0.22810356169532942
201.534,0.22808006766281363
201.539,0.22805657363029785
201.54,0.22803307959778218
201.547,0.2280095855652664
201.55,0.22798609153275073
201.551,0.22796259750023495
201.552,0.22793910346771917
201.564,0.22789211540268772
201.57,0.22784512733765627
201.574,0.2278216333051405
201.584,0.2277981392726247
201.589,0.22777464524010904
201.602,0.22775115120759326
201.63,0.22772765717507748
201.642,0.22768066911004603
201.643,0.22765717507753036
201.664,0.22763368104501458
201.666,0.2276101870124988
201.678,0.22758669297998313
201.687,0.22756319894746735
201.71,0.22753970491495157
201.711,0.2275162108824359
201.72,0.22749271684992012
201.724,0.22746922281740434
201.748,0.22744572878488867
201.749,0.2274222347523729
201.75,0.2273987407198571
201.76,0.22737524668734144
201.765,0.22735175265482566
201.778,0.22732825862231
201.788,0.2273047645897942
201.807,0.22728127055727843
201.813,0.22725777652476276
201.827,0.22723428249224698
201.833,0.2272107884597312
201.844,0.22716380039469974
201.852,0.22714030636218396
201.869,0.2271168123296683
201.877,0.2270933182971525
201.882,0.22706982426463673
201.883,0.22704633023212106
201.888,0.22702283619960528
201.889,0.2269993421670896
201.896,0.22697584813457383
201.899,0.22695235410205805
201.904,0.22692886006954238
201.913,0.2269053660370266
201.915,0.22688187200451082
201.917,0.22685837797199515
201.942,0.22683488393947937
201.949,0.2268113899069636
201.968,0.22678789587444792
201.971,0.22676440184193214
201.972,0.22674090780941636
201.977,0.2267174137769007
201.978,0.2266939197443849
201.979,0.22667042571186924
201.988,0.22664693167935346
201.998,0.22662343764683768
202.008,0.22657644958180623
202.011,0.22655295554929045
202.031,0.22652946151677478
202.036,0.22648247345174322
202.05,0.22645897941922755
202.051,0.22643548538671177
202.053,0.22641199135419598
202.054,0.22638849732168032
202.056,0.22636500328916453
202.06,0.22634150925664887
202.069,0.22631801522413308
202.089,0.2262945211916173
202.109,0.22627102715910163
202.12,0.22624753312658585
202.136,0.22622403909407007
202.137,0.2262005450615544
202.142,0.22617705102903862
202.148,0.22615355699652284
202.164,0.22613006296400717
202.166,0.2261065689314914
202.167,0.2260830748989756
202.181,0.22605958086645994
202.19,0.22603608683394416
202.191,0.2260125928014285
202.21,0.2259890987689127
202.217,0.22596560473639693
202.218,0.22591861667136548
202.222,0.2258951226388497
202.246,0.22587162860633403
202.256,0.22584813457381825
202.258,0.22582464054130247
202.26,0.2258011465087868
202.264,0.22577765247627102
202.267,0.22575415844375524
202.272,0.22573066441123957
202.274,0.2257071703787238
202.286,0.22568367634620812
202.288,0.22566018231369234
202.294,0.22563668828117656
202.314,0.2256131942486609
202.321,0.2255897002161451
202.331,0.22556620618362933
202.354,0.22554271215111366
202.36,0.22551921811859788
202.362,0.2254957240860821
202.367,0.22547223005356642
202.368,0.22544873602105064
202.374,0.22542524198853486
202.38,0.2254017479560192
202.383,0.2253782539235034
202.392,0.22535475989098774
202.396,0.22533126585847196
202.397,0.2252842777934405
202.399,0.22526078376092473
202.404,0.22523728972840895
202.414,0.22521379569589328
202.418,0.2251903016633775
202.423,0.22516680763086172
202.432,0.22514331359834605
202.45,0.22511981956583027
202.46,0.2250963255333145
202.462,0.22507283150079882
202.463,0.22504933746828304
202.464,0.22502584343576737
202.466,0.2250023494032516
202.474,0.22495536133822014
202.475,0.22493186730570436
202.479,0.22490837327318858
202.48,0.2248848792406729
202.49,0.22486138520815713
202.494,0.22483789117564135
202.502,0.22481439714312568
202.504,0.2247909031106099
202.515,0.22474391504557845
202.524,0.22472042101306267
202.539,0.224696926980547
202.54,0.22467343294803122
202.542,0.22464993891551543
202.55,0.22462644488299977
202.555,0.22460295085048398
202.559,0.2245794568179682
202.569,0.22455596278545253
202.589,0.22453246875293675
202.592,0.22450897472042097
202.6,0.2244854806879053
202.601,0.22446198665538952
202.603,0.22443849262287374
202.613,0.22441499859035807
202.625,0.2243915045578423
202.644,0.22436801052532662
202.649,0.22434451649281084
202.651,0.22432102246029506
202.653,0.2242975284277794
202.656,0.2242740343952636
202.675,0.22425054036274783
202.679,0.22420355229771638
202.693,0.2241800582652006
202.696,0.22415656423268493
202.713,0.22413307020016915
202.72,0.22410957616765337
202.737,0.2240860821351377
202.75,0.22406258810262192
202.753,0.22403909407010625
202.77,0.22401560003759047
202.777,0.2239921060050747
202.796,0.22396861197255902
202.801,0.22394511794004324
202.806,0.22392162390752746
202.808,0.223874635842496
202.815,0.22385114180998023
202.816,0.22382764777746456
202.83,0.22380415374494878
202.833,0.223780659712433
202.851,0.22375716567991732
202.852,0.22373367164740154
202.854,0.22371017761488587
202.859,0.2236866835823701
202.864,0.2236631895498543
202.868,0.22363969551733864
202.871,0.22361620148482286
202.877,0.22359270745230708
202.886,0.2235692134197914
202.888,0.22354571938727563
202.904,0.22352222535475985
202.915,0.22349873132224418
202.916,0.2234752372897284
202.92,0.22345174325721262
202.924,0.22340475519218117
202.925,0.2233812611596654
202.926,0.22335776712714972
202.929,0.22333427309463394
202.933,0.22331077906211827
202.937,0.2232872850296025
202.947,0.2232637909970867
202.951,0.22321680293205526
202.964,0.22319330889953948
202.981,0.2231698148670238
202.984,0.22314632083450803
202.993,0.22312282680199225
202.995,0.22309933276947658
203.009,0.2230758387369608
203.014,0.22305234470444502
203.026,0.22302885067192935
203.037,0.22300535663941357
203.049,0.22295836857438212
203.05,0.22291138050935067
203.056,0.22288788647683488
203.063,0.2228643924443191
203.065,0.22284089841180343
203.066,0.22281740437928765
203.069,0.22279391034677187
203.074,0.2227704163142562
203.075,0.22274692228174042
203.077,0.2226764401841932
203.108,0.22265294615167752
203.118,0.22262945211916174
203.119,0.22260595808664596
203.124,0.2225824640541303
203.125,0.2225589700216145
203.126,0.22251198195658306
203.13,0.22248848792406728
203.145,0.2224649938915515
203.151,0.22244149985903583
203.152,0.22241800582652005
203.156,0.22239451179400427
203.163,0.2223710177614886
203.167,0.22234752372897282
203.173,0.22230053566394137
203.175,0.2222770416314256
203.176,0.22225354759890992
203.18,0.22223005356639414
203.181,0.22220655953387836
203.187,0.2221830655013627
203.188,0.2221595714688469
203.189,0.22213607743633113
203.191,0.22211258340381546
203.194,0.22208908937129967
203.197,0.2220655953387839
203.198,0.22204210130626822
203.206,0.22201860727375244
203.211,0.22199511324123677
203.215,0.2219481251762052
203.224,0.22192463114368954
203.236,0.22190113711117376
203.237,0.2218541490461423
203.263,0.22183065501362653
203.264,0.22180716098111075
203.271,0.22178366694859508
203.282,0.2217601729160793
203.283,0.22173667888356352
203.298,0.22171318485104785
203.304,0.22168969081853207
203.313,0.2216661967860164
203.314,0.22164270275350062
203.318,0.22161920872098484
203.337,0.22159571468846917
203.349,0.2215722206559534
203.353,0.2215487266234376
203.357,0.22152523259092194
203.366,0.22150173855840616
203.367,0.22147824452589038
203.372,0.2214547504933747
203.374,0.22143125646085893
203.378,0.22140776242834315
203.393,0.22138426839582748
203.396,0.2213607743633117
203.415,0.22133728033079603
203.421,0.22131378629828025
203.427,0.22129029226576447
203.429,0.2212667982332488
203.43,0.22124330420073302
203.431,0.22121981016821723
203.439,0.22119631613570157
203.442,0.22117282210318578
203.446,0.22114932807067
203.449,0.22112583403815433
203.468,0.22110234000563855
203.472,0.2210553519406071
203.479,0.22103185790809132
203.482,0.22100836387557565
203.506,0.22098486984305987
203.513,0.2209613758105441
203.527,0.22093788177802842
203.53,0.22091438774551264
203.54,0.22089089371299686
203.548,0.2208673996804812
203.55,0.2208439056479654
203.556,0.22082041161544963
203.557,0.22079691758293396
203.565,0.22077342355041818
203.572,0.2207499295179024
203.581,0.22072643548538673
203.583,0.22070294145287095
203.59,0.22067944742035528
203.594,0.22063245935532372
203.597,0.22060896532280805
203.6,0.22058547129029227
203.601,0.2205619772577765
203.632,0.22053848322526082
203.633,0.22051498919274504
203.636,0.22049149516022926
203.652,0.2204680011277136
203.659,0.2204445070951978
203.664,0.22042101306268203
203.667,0.22039751903016636
203.669,0.22037402499765057
203.673,0.2203505309651349
203.674,0.22032703693261912
203.695,0.22030354290010334
203.711,0.22028004886758767
203.717,0.2202565548350719
203.721,0.2202330608025561
203.722,0.22020956677004044
203.729,0.22018607273752466
203.733,0.22016257870500888
203.74,0.2201390846724932
203.741,0.22011559063997743
203.744,0.22009209660746165
203.75,0.22006860257494598
203.751,0.2200451085424302
203.757,0.22002161450991453
203.758,0.21999812047739875
203.763,0.21997462644488297
203.767,0.2199511324123673
203.769,0.21992763837985152
203.781,0.21990414434733574
203.788,0.21988065031482007
203.794,0.2198571562823043
203.798,0.21981016821727284
203.815,0.21978667418475706
203.816,0.21976318015224128
203.819,0.2197396861197256
203.833,0.21971619208720983
203.836,0.21969269805469416
203.837,0.21966920402217838
203.838,0.2196457099896626
203.839,0.21962221595714693
203.851,0.21959872192463115
203.853,0.21957522789211537
203.855,0.2195517338595997
203.856,0.21952823982708392
203.859,0.21950474579456813
203.864,0.21945775772953668
203.869,0.2194342636970209
203.89,0.21941076966450523
203.893,0.21938727563198945
203.917,0.21936378159947378
203.92,0.219340287566958
203.928,0.21931679353444222
203.929,0.21929329950192655
203.932,0.21926980546941077
203.936,0.21922281740437932
203.937,0.21919932337186354
203.953,0.21917582933934776
203.962,0.2191523353068321
203.981,0.2191288412743163
203.984,0.21910534724180053
203.988,0.21908185320928486
203.99,0.21905835917676908
204.004,0.2190348651442534
204.005,0.21901137111173763
204.006,0.21898787707922185
204.008,0.21896438304670618
204.009,0.2189408890141904
204.016,0.21891739498167462
204.019,0.21889390094915895
204.021,0.21887040691664317
204.028,0.2188469128841274
204.033,0.21882341885161172
204.035,0.21879992481909594
204.041,0.21877643078658016
204.043,0.2187529367540645
204.05,0.2187294427215487
204.052,0.21870594868903304
204.054,0.21868245465651726
204.057,0.21865896062400147
204.059,0.2186354665914858
204.063,0.21861197255897002
204.065,0.21858847852645424
204.069,0.21856498449393857
204.076,0.218517996428907
204.08,0.21847100836387556
204.085,0.21844751433135978
204.091,0.2184240202988441
204.105,0.21837703223381266
204.106,0.21835353820129688
204.117,0.21830655013626543
204.126,0.21828305610374965
204.141,0.2182360680387182
204.15,0.21821257400620242
204.156,0.21818907997368664
204.168,0.21816558594117097
204.174,0.2181185978761394
204.192,0.21809510384362374
204.193,0.21807160981110796
204.199,0.2180481157785923
204.201,0.2180246217460765
204.204,0.21800112771356073
204.208,0.21797763368104506
204.213,0.2179306456160135
204.214,0.21788365755098205
204.216,0.21786016351846627
204.218,0.21781317545343482
204.225,0.21778968142091903
204.227,0.21776618738840336
204.23,0.21774269335588758
204.232,0.21769570529085613
204.239,0.21767221125834035
204.247,0.21764871722582468
204.256,0.2176252231933089
204.26,0.21760172916079312
204.261,0.21757823512827745
204.27,0.21755474109576167
204.273,0.21750775303073022
204.279,0.21748425899821444
204.282,0.21746076496569866
204.293,0.217437270933183
204.298,0.21739028286815154
204.302,0.21736678883563576
204.304,0.21734329480311998
204.309,0.2173198007706043
204.31,0.21727281270557275
204.311,0.21724931867305708
204.313,0.21720233060802552
204.321,0.21717883657550985
204.342,0.21715534254299407
204.347,0.21710835447796262
204.356,0.2170378723804154
204.371,0.21699088431538394
204.372,0.21696739028286816
204.377,0.2169204022178367
204.396,0.21689690818532092
204.398,0.21687341415280514
204.404,0.2168264260877737
204.405,0.2168029320552579
204.408,0.21677943802274224
204.441,0.21675594399022646
204.444,0.2167324499577108
204.446,0.216708955925195
204.461,0.21668546189267923
204.465,0.21663847382764778
204.469,0.216614979795132
204.484,0.21659148576261633
204.493,0.21656799173010055
204.494,0.21654449769758477
204.496,0.2165210036650691
204.497,0.21649750963255332
204.502,0.21647401560003754
204.504,0.21645052156752187
204.506,0.21640353350249042
204.508,0.21638003946997464
204.516,0.21635654543745886
204.517,0.2163330514049432
204.521,0.2163095573724274
204.529,0.21628606333991163
204.541,0.21626256930739596
204.546,0.21623907527488018
204.547,0.2162155812423644
204.551,0.21619208720984873
204.552,0.21616859317733295
204.56,0.21614509914481717
204.566,0.2161216051123015
204.567,0.21609811107978572
204.583,0.21607461704727005
204.587,0.21605112301475426
204.591,0.21602762898223848
204.6,0.21600413494972281
204.604,0.21598064091720703
204.618,0.21593365285217558
204.625,0.2159101588196598
204.635,0.21588666478714402
204.636,0.21586317075462835
204.648,0.21583967672211257
204.652,0.2158161826895968
204.658,0.21579268865708112
204.659,0.21576919462456534
204.663,0.21574570059204967
204.665,0.2157222065595339
204.672,0.2156987125270181
204.679,0.21562823042947088
204.687,0.2156047363969552
204.691,0.21558124236443943
204.698,0.21555774833192365
204.714,0.2155107602668922
204.717,0.21548726623437642
204.725,0.21546377220186075
204.733,0.21544027816934497
204.734,0.2154167841368293
204.739,0.21539329010431352
204.742,0.21534630203928207
204.744,0.2153228080067663
204.75,0.2152993139742505
204.752,0.21527581994173484
204.764,0.21525232590921906
204.769,0.21522883187670327
204.778,0.2152053378441876
204.78,0.21518184381167182
204.792,0.21515834977915604
204.799,0.21513485574664037
204.809,0.21508786768160892
204.815,0.21506437364909314
204.821,0.21504087961657736
204.823,0.2150173855840617
204.838,0.2149938915515459
204.841,0.21497039751903013
204.843,0.21494690348651446
204.846,0.21492340945399868
204.854,0.2148999154214829
204.87,0.21485292735645145
204.874,0.21482943332393567
204.877,0.21478244525890422
204.882,0.21475895122638855
204.889,0.21473545719387277
204.89,0.214711963161357
204.903,0.21468846912884132
204.91,0.21464148106380976
204.918,0.2146179870312941
204.923,0.2145944929987783
204.959,0.21457099896626253
204.961,0.21452401090123108
204.976,0.2145005168687153
204.983,0.21445352880368385
204.986,0.2144065407386524
204.995,0.21438304670613662
205.012,0.21435955267362095
205.02,0.21431256460858938
205.023,0.21428907057607371
205.026,0.21426557654355793
205.03,0.21424208251104215
205.031,0.21421858847852648
205.038,0.2141950944460107
205.042,0.21414810638097925
205.046,0.21412461234846347
205.053,0.2141011183159478
205.054,0.21407762428343202
205.057,0.21405413025091624
205.06,0.2140071421858848
205.084,0.213983648153369
205.093,0.21396015412085334
205.097,0.21393666008833756
205.101,0.21391316605582178
205.103,0.2138896720233061
205.109,0.21386617799079033
205.114,0.21384268395827455
205.116,0.21381918992575888
205.137,0.2137956958932431
205.142,0.21374870782821165
205.163,0.21372521379569587
205.165,0.2137017197631802
205.173,0.21367822573066442
205.178,0.21363123766563297
205.181,0.2135842496006014
205.182,0.21356075556808574
205.189,0.21353726153556996
205.19,0.21351376750305417
205.194,0.2134902734705385
205.23,0.21346677943802272
205.238,0.21344328540550705
205.244,0.2133962973404755
205.245,0.21334930927544404
205.254,0.2133023212104126
205.265,0.2132788271778968
205.283,0.21325533314538103
205.289,0.21323183911286536
205.29,0.21320834508034958
205.298,0.2131848510478338
205.306,0.21316135701531813
205.311,0.21313786298280235
205.315,0.21311436895028668
205.319,0.2130908749177709
205.323,0.21306738088525512
205.331,0.21304388685273945
205.336,0.21302039282022367
205.341,0.2129968987877079
205.344,0.21294991072267644
205.356,0.21292641669016066
205.362,0.212902922657645
205.371,0.21285593459261343
205.38,0.21283244056009776
205.39,0.21280894652758198
205.408,0.2127854524950663
205.409,0.21276195846255053
205.415,0.21273846443003475
205.431,0.21271497039751908
205.436,0.2126914763650033
205.446,0.21266798233248752
205.449,0.21264448829997185
205.457,0.21262099426745606
205.46,0.21259750023494028
205.461,0.21255051216990883
205.462,0.21252701813739305
205.463,0.21250352410487738
205.467,0.2124800300723616
205.468,0.21245653603984593
205.471,0.21243304200733015
205.475,0.2123860539422987
205.483,0.21236255990978292
205.491,0.21233906587726714
205.497,0.21231557184475147
205.511,0.2122920778122357
205.514,0.2122685837797199
205.526,0.21222159571468846
205.535,0.21219810168217268
205.539,0.212174607649657
205.549,0.21215111361714123
205.562,0.21212761958462556
205.571,0.21210412555210978
205.573,0.212080631519594
205.579,0.21203364345456255
205.581,0.21201014942204677
205.587,0.2119866553895311
205.589,0.21196316135701532
205.59,0.21193966732449954
205.591,0.21191617329198387
205.594,0.2118926792594681
205.6,0.2118691852269523
205.602,0.21184569119443664
205.621,0.21182219716192086
205.622,0.21179870312940519
205.624,0.2117752090968894
205.626,0.21172822103185795
205.627,0.21170472699934217
205.632,0.2116812329668264
205.639,0.21165773893431072
205.643,0.21163424490179494
205.645,0.21161075086927916
205.653,0.2115872568367635
205.654,0.2115637628042477
205.668,0.21154026877173193
205.674,0.21151677473921626
205.678,0.21149328070670048
205.683,0.2114697866741848
205.687,0.21144629264166903
205.689,0.21142279860915325
205.69,0.2113758105441218
205.694,0.21132882247909035
205.701,0.21130532844657457
205.702,0.2112818344140588
205.72,0.21125834038154312
205.728,0.21123484634902734
205.744,0.21121135231651156
205.755,0.2111878582839959
205.758,0.2111643642514801
205.767,0.21114087021896444
205.777,0.21111737618644866
205.778,0.21109388215393288
205.78,0.2110703881214172
205.784,0.21104689408890143
205.785,0.21102340005638565
205.787,0.21099990602386998
205.788,0.21095291795883842
205.792,0.21092942392632275
205.802,0.21090592989380696
205.809,0.21088243586129118
205.812,0.21085894182877551
205.827,0.21083544779625973
205.828,0.21081195376374406
205.831,0.21078845973122828
205.844,0.2107649656987125
205.85,0.21074147166619683
205.861,0.21071797763368105
205.87,0.21069448360116527
205.884,0.2106709895686496
205.887,0.21064749553613382
205.899,0.21062400150361804
205.904,0.21060050747110237
205.906,0.2105770134385866
205.912,0.2105535194060708
205.917,0.21053002537355514
205.923,0.21050653134103936
205.931,0.2104595432760079
205.94,0.21043604924349213
205.945,0.21041255521097646
205.952,0.21038906117846068
205.96,0.2103655671459449
205.975,0.21034207311342923
205.977,0.21031857908091345
205.987,0.21029508504839767
205.99,0.210271591015882
206.018,0.21022460295085044
206.021,0.21020110891833477
206.022,0.210177614885819
206.025,0.2101541208533032
206.028,0.21013062682078754
206.029,0.21010713278827176
206.038,0.21008363875575609
206.039,0.2100601447232403
206.043,0.21003665069072452
206.044,0.21001315665820885
206.048,0.20998966262569307
206.055,0.2099661685931773
206.065,0.20994267456066162
206.068,0.20991918052814584
206.072,0.20989568649563006
206.073,0.2098721924631144
206.077,0.2098486984305986
206.078,0.20982520439808283
206.084,0.20980171036556716
206.089,0.20977821633305138
206.09,0.2097547223005357
206.097,0.20973122826801993
206.1,0.20968424020298848
206.11,0.2096607461704727
206.114,0.20963725213795692
206.127,0.20959026407292547
206.129,0.2095667700404097
206.133,0.20954327600789402
206.145,0.20951978197537824
206.146,0.20949628794286246
