binned_distance,binned_rtt,count
8050.0,172.5,7
8050.0,175.5,4
8050.0,178.5,1
8050.0,181.5,2
8050.0,184.5,4
8050.0,187.5,2
8050.0,190.5,3
8050.0,193.5,2
8050.0,205.5,1
8050.0,208.5,2
8050.0,211.5,1
8050.0,214.5,1
8050.0,217.5,2
8050.0,220.5,6
8050.0,223.5,5
8050.0,226.5,2
8050.0,229.5,4
8050.0,232.5,1
8050.0,235.5,2
8050.0,244.5,2
8050.0,247.5,1
8050.0,250.5,3
8050.0,253.5,1
8050.0,256.5,4
8050.0,262.5,1
8050.0,268.5,4
8050.0,271.5,2
8050.0,274.5,2
8050.0,277.5,3
8050.0,280.5,3
8050.0,283.5,1
8050.0,289.5,1
8050.0,295.5,1
8050.0,298.5,1
8050.0,358.5,1
8050.0,1606.5,1
8050.0,1675.5,1
8050.0,1681.5,1
8050.0,7324.5,1
8150.0,1.5,48
8150.0,4.5,1
8150.0,7.5,1
8150.0,10.5,29
8150.0,13.5,8
8150.0,16.5,10
8150.0,19.5,2
8150.0,22.5,9
8150.0,25.5,7
8150.0,28.5,2
8150.0,31.5,7
8150.0,34.5,3
8150.0,37.5,1
8150.0,40.5,1
8150.0,46.5,2
8150.0,49.5,1
8150.0,61.5,2
8150.0,64.5,3
8150.0,67.5,1
8150.0,70.5,4
8150.0,73.5,10
8150.0,76.5,8
8150.0,79.5,17
8150.0,82.5,11
8150.0,85.5,10
8150.0,88.5,5
8150.0,91.5,7
8150.0,94.5,14
8150.0,97.5,7
8150.0,100.5,8
8150.0,103.5,8
8150.0,106.5,11
8150.0,109.5,21
8150.0,112.5,8
8150.0,115.5,6
8150.0,118.5,11
8150.0,121.5,31
8150.0,124.5,11
8150.0,127.5,18
8150.0,130.5,26
8150.0,133.5,18
8150.0,136.5,32
8150.0,139.5,103
8150.0,142.5,70
8150.0,145.5,63
8150.0,148.5,79
8150.0,151.5,58
8150.0,154.5,44
8150.0,157.5,41
8150.0,160.5,20
8150.0,163.5,17
8150.0,166.5,13
8150.0,169.5,17
8150.0,172.5,7
8150.0,175.5,10
8150.0,178.5,7
8150.0,181.5,14
8150.0,184.5,8
8150.0,187.5,10
8150.0,190.5,8
8150.0,193.5,8
8150.0,196.5,4
8150.0,199.5,8
8150.0,202.5,3
8150.0,205.5,4
8150.0,208.5,1
8150.0,211.5,5
8150.0,214.5,1
8150.0,217.5,4
8150.0,220.5,11
8150.0,223.5,9
8150.0,226.5,4
8150.0,229.5,6
8150.0,232.5,5
8150.0,235.5,2
8150.0,238.5,7
8150.0,241.5,7
8150.0,247.5,4
8150.0,250.5,13
8150.0,253.5,5
8150.0,256.5,9
8150.0,259.5,11
8150.0,262.5,16
8150.0,265.5,11
8150.0,268.5,18
8150.0,271.5,15
8150.0,274.5,10
8150.0,277.5,6
8150.0,280.5,10
8150.0,283.5,14
8150.0,286.5,8
8150.0,289.5,14
8150.0,292.5,13
8150.0,295.5,3
8150.0,298.5,2
8150.0,301.5,2
8150.0,304.5,1
8150.0,307.5,1
8150.0,313.5,1
8150.0,316.5,1
8150.0,322.5,3
8150.0,325.5,2
8150.0,331.5,1
8150.0,346.5,6
8150.0,349.5,4
8150.0,454.5,1
8150.0,532.5,1
8150.0,1303.5,1
8150.0,1681.5,1
8150.0,1702.5,1
8150.0,1723.5,1
8150.0,1789.5,1
8150.0,2140.5,1
8150.0,2143.5,1
8150.0,2146.5,1
8150.0,2152.5,2
8150.0,2158.5,1
8150.0,4762.5,1
8150.0,6379.5,1
8150.0,7258.5,1
8150.0,8179.5,1
8150.0,8347.5,1
8150.0,10300.5,1
8150.0,26911.5,1
8250.0,4.5,1
8250.0,10.5,6
8250.0,16.5,4
8250.0,19.5,1
8250.0,22.5,1
8250.0,25.5,1
8250.0,40.5,2
8250.0,70.5,1
8250.0,73.5,2
8250.0,76.5,4
8250.0,79.5,1
8250.0,82.5,16
8250.0,85.5,4
8250.0,88.5,1
8250.0,91.5,1
8250.0,94.5,13
8250.0,97.5,4
8250.0,100.5,1
8250.0,103.5,1
8250.0,115.5,3
8250.0,118.5,2
8250.0,121.5,10
8250.0,124.5,13
8250.0,130.5,4
8250.0,133.5,59
8250.0,136.5,68
8250.0,139.5,52
8250.0,142.5,48
8250.0,145.5,40
8250.0,148.5,47
8250.0,151.5,33
8250.0,154.5,27
8250.0,157.5,27
8250.0,160.5,76
8250.0,163.5,51
8250.0,166.5,53
8250.0,169.5,45
8250.0,172.5,44
8250.0,175.5,26
8250.0,178.5,28
8250.0,181.5,48
8250.0,184.5,40
8250.0,187.5,42
8250.0,190.5,58
8250.0,193.5,59
8250.0,196.5,67
8250.0,199.5,134
8250.0,202.5,79
8250.0,205.5,83
8250.0,208.5,90
8250.0,211.5,45
8250.0,214.5,58
8250.0,217.5,89
8250.0,220.5,72
8250.0,223.5,59
8250.0,226.5,41
8250.0,229.5,49
8250.0,232.5,42
8250.0,235.5,66
8250.0,238.5,91
8250.0,241.5,74
8250.0,244.5,76
8250.0,247.5,82
8250.0,250.5,90
8250.0,253.5,97
8250.0,256.5,95
8250.0,259.5,91
8250.0,262.5,74
8250.0,265.5,83
8250.0,268.5,72
8250.0,271.5,73
8250.0,274.5,76
8250.0,277.5,68
8250.0,280.5,50
8250.0,283.5,47
8250.0,286.5,24
8250.0,289.5,32
8250.0,292.5,28
8250.0,295.5,15
8250.0,298.5,27
8250.0,301.5,22
8250.0,304.5,13
8250.0,307.5,16
8250.0,310.5,12
8250.0,313.5,8
8250.0,316.5,9
8250.0,319.5,11
8250.0,322.5,3
8250.0,325.5,14
8250.0,328.5,10
8250.0,331.5,11
8250.0,334.5,14
8250.0,337.5,11
8250.0,340.5,3
8250.0,343.5,2
8250.0,346.5,1
8250.0,349.5,1
8250.0,352.5,1
8250.0,355.5,3
8250.0,358.5,2
8250.0,361.5,2
8250.0,370.5,2
8250.0,373.5,1
8250.0,376.5,1
8250.0,382.5,1
8250.0,391.5,2
8250.0,394.5,2
8250.0,397.5,1
8250.0,412.5,1
8250.0,469.5,1
8250.0,475.5,1
8250.0,766.5,1
8250.0,892.5,1
8250.0,1159.5,1
8250.0,1273.5,1
8250.0,1291.5,1
8250.0,1477.5,1
8250.0,2005.5,1
8250.0,2137.5,1
8250.0,2482.5,1
8250.0,9505.5,1
8350.0,10.5,11
8350.0,16.5,5
8350.0,19.5,3
8350.0,25.5,2
8350.0,28.5,2
8350.0,31.5,8
8350.0,34.5,3
8350.0,40.5,2
8350.0,43.5,5
8350.0,46.5,1
8350.0,49.5,1
8350.0,55.5,2
8350.0,67.5,1
8350.0,70.5,5
8350.0,73.5,7
8350.0,76.5,8
8350.0,79.5,12
8350.0,82.5,9
8350.0,85.5,3
8350.0,88.5,3
8350.0,91.5,5
8350.0,94.5,4
8350.0,97.5,4
8350.0,100.5,6
8350.0,103.5,2
8350.0,106.5,3
8350.0,109.5,3
8350.0,112.5,2
8350.0,121.5,8
8350.0,124.5,4
8350.0,127.5,5
8350.0,130.5,31
8350.0,133.5,82
8350.0,136.5,67
8350.0,139.5,50
8350.0,142.5,47
8350.0,145.5,47
8350.0,148.5,62
8350.0,151.5,60
8350.0,154.5,45
8350.0,157.5,38
8350.0,160.5,8
8350.0,163.5,20
8350.0,166.5,14
8350.0,169.5,7
8350.0,172.5,12
8350.0,175.5,21
8350.0,178.5,12
8350.0,181.5,7
8350.0,184.5,12
8350.0,187.5,11
8350.0,190.5,6
8350.0,193.5,16
8350.0,196.5,7
8350.0,199.5,8
8350.0,202.5,24
8350.0,205.5,9
8350.0,208.5,17
8350.0,211.5,33
8350.0,214.5,24
8350.0,217.5,9
8350.0,220.5,8
8350.0,223.5,6
8350.0,226.5,8
8350.0,229.5,7
8350.0,232.5,13
8350.0,235.5,17
8350.0,238.5,18
8350.0,241.5,29
8350.0,244.5,26
8350.0,247.5,38
8350.0,250.5,40
8350.0,253.5,41
8350.0,256.5,40
8350.0,259.5,24
8350.0,262.5,38
8350.0,265.5,32
8350.0,268.5,31
8350.0,271.5,28
8350.0,274.5,23
8350.0,277.5,18
8350.0,280.5,20
8350.0,283.5,14
8350.0,286.5,13
8350.0,289.5,9
8350.0,292.5,6
8350.0,295.5,6
8350.0,298.5,5
8350.0,301.5,2
8350.0,304.5,1
8350.0,310.5,1
8350.0,316.5,3
8350.0,325.5,1
8350.0,328.5,1
8350.0,337.5,1
8350.0,340.5,1
8350.0,346.5,1
8350.0,373.5,1
8350.0,388.5,1
8350.0,733.5,1
8350.0,1633.5,2
8350.0,1642.5,1
8350.0,1645.5,2
8350.0,1663.5,1
8350.0,1669.5,1
8350.0,1675.5,1
8350.0,1699.5,1
8350.0,1711.5,1
8350.0,1825.5,1
8350.0,2155.5,1
8350.0,2194.5,1
8350.0,2212.5,1
8350.0,2401.5,1
8350.0,2464.5,1
8350.0,2938.5,1
8350.0,3508.5,1
8350.0,5254.5,1
8350.0,24637.5,1
8450.0,10.5,1
8450.0,37.5,1
8450.0,43.5,1
8450.0,52.5,1
8450.0,67.5,4
8450.0,70.5,1
8450.0,79.5,1
8450.0,88.5,1
8450.0,100.5,1
8450.0,112.5,1
8450.0,115.5,1
8450.0,118.5,1
8450.0,121.5,1
8450.0,124.5,4
8450.0,127.5,3
8450.0,130.5,1
8450.0,133.5,11
8450.0,136.5,16
8450.0,139.5,29
8450.0,142.5,24
8450.0,145.5,19
8450.0,148.5,27
8450.0,151.5,18
8450.0,154.5,13
8450.0,157.5,15
8450.0,160.5,10
8450.0,163.5,8
8450.0,166.5,6
8450.0,169.5,9
8450.0,172.5,21
8450.0,175.5,35
8450.0,178.5,28
8450.0,181.5,15
8450.0,184.5,14
8450.0,187.5,16
8450.0,190.5,12
8450.0,193.5,8
8450.0,196.5,9
8450.0,199.5,3
8450.0,202.5,6
8450.0,208.5,7
8450.0,211.5,7
8450.0,214.5,16
8450.0,217.5,13
8450.0,220.5,5
8450.0,223.5,10
8450.0,226.5,4
8450.0,229.5,1
8450.0,232.5,7
8450.0,235.5,4
8450.0,238.5,4
8450.0,241.5,5
8450.0,244.5,8
8450.0,247.5,10
8450.0,250.5,14
8450.0,253.5,10
8450.0,256.5,7
8450.0,259.5,14
8450.0,262.5,9
8450.0,265.5,11
8450.0,268.5,8
8450.0,271.5,6
8450.0,274.5,7
8450.0,277.5,8
8450.0,280.5,4
8450.0,283.5,2
8450.0,286.5,3
8450.0,289.5,1
8450.0,292.5,2
8450.0,295.5,1
8450.0,307.5,2
8450.0,310.5,1
8450.0,316.5,2
8450.0,337.5,1
8450.0,343.5,1
8450.0,361.5,1
8450.0,364.5,1
8450.0,385.5,1
8450.0,445.5,1
8450.0,1063.5,1
8450.0,1066.5,1
8550.0,124.5,1
8550.0,127.5,1
8550.0,130.5,1
8550.0,142.5,2
8550.0,145.5,2
8550.0,148.5,3
8550.0,154.5,7
8550.0,157.5,3
8550.0,160.5,6
8550.0,163.5,14
8550.0,166.5,7
8550.0,169.5,1
8550.0,172.5,5
8550.0,175.5,7
8550.0,178.5,12
8550.0,181.5,6
8550.0,184.5,3
8550.0,187.5,1
8550.0,190.5,3
8550.0,193.5,1
8550.0,196.5,1
8550.0,199.5,2
8550.0,202.5,1
8550.0,205.5,1
8550.0,208.5,4
8550.0,211.5,10
8550.0,214.5,4
8550.0,217.5,11
8550.0,220.5,7
8550.0,223.5,16
8550.0,226.5,16
8550.0,229.5,15
8550.0,232.5,20
8550.0,235.5,18
8550.0,238.5,23
8550.0,241.5,29
8550.0,244.5,27
8550.0,247.5,18
8550.0,250.5,24
8550.0,253.5,21
8550.0,256.5,14
8550.0,259.5,17
8550.0,262.5,12
8550.0,265.5,19
8550.0,268.5,15
8550.0,271.5,12
8550.0,274.5,10
8550.0,277.5,6
8550.0,280.5,5
8550.0,283.5,3
8550.0,286.5,4
8550.0,292.5,1
8550.0,298.5,1
8550.0,301.5,1
8550.0,304.5,2
8550.0,307.5,3
8550.0,310.5,1
8550.0,313.5,3
8550.0,316.5,2
8550.0,319.5,1
8550.0,322.5,1
8550.0,325.5,1
8550.0,343.5,1
8550.0,1669.5,1
8650.0,37.5,1
8650.0,40.5,1
8650.0,124.5,2
8650.0,127.5,2
8650.0,130.5,1
8650.0,136.5,2
8650.0,139.5,4
8650.0,145.5,2
8650.0,148.5,4
8650.0,151.5,9
8650.0,154.5,12
8650.0,157.5,4
8650.0,160.5,8
8650.0,163.5,6
8650.0,166.5,11
8650.0,169.5,7
8650.0,172.5,8
8650.0,175.5,14
8650.0,178.5,5
8650.0,181.5,11
8650.0,184.5,14
8650.0,187.5,14
8650.0,190.5,19
8650.0,193.5,11
8650.0,196.5,9
8650.0,199.5,10
8650.0,202.5,16
8650.0,205.5,17
8650.0,208.5,11
8650.0,211.5,11
8650.0,214.5,9
8650.0,217.5,22
8650.0,220.5,10
8650.0,223.5,14
8650.0,226.5,14
8650.0,229.5,17
8650.0,232.5,28
8650.0,235.5,32
8650.0,238.5,37
8650.0,241.5,27
8650.0,244.5,27
8650.0,247.5,27
8650.0,250.5,36
8650.0,253.5,36
8650.0,256.5,26
8650.0,259.5,42
8650.0,262.5,39
8650.0,265.5,33
8650.0,268.5,22
8650.0,271.5,25
8650.0,274.5,12
8650.0,277.5,19
8650.0,280.5,13
8650.0,283.5,4
8650.0,286.5,3
8650.0,289.5,3
8650.0,292.5,3
8650.0,298.5,1
8650.0,304.5,1
8650.0,316.5,3
8650.0,319.5,1
8650.0,322.5,2
8650.0,325.5,2
8650.0,328.5,1
8650.0,334.5,1
8650.0,343.5,1
8650.0,355.5,2
8650.0,388.5,1
8650.0,391.5,1
8650.0,1786.5,1
8650.0,2227.5,1
8650.0,4966.5,1
8650.0,19609.5,1
8750.0,151.5,1
8750.0,157.5,2
8750.0,160.5,1
8750.0,163.5,3
8750.0,172.5,1
8750.0,175.5,1
8750.0,178.5,4
8750.0,184.5,5
8750.0,187.5,2
8750.0,190.5,1
8750.0,193.5,2
8750.0,196.5,8
8750.0,199.5,4
8750.0,202.5,10
8750.0,205.5,8
8750.0,208.5,7
8750.0,211.5,13
8750.0,214.5,11
8750.0,217.5,10
8750.0,220.5,5
8750.0,223.5,12
8750.0,226.5,12
8750.0,229.5,8
8750.0,232.5,17
8750.0,235.5,33
8750.0,238.5,30
8750.0,241.5,31
8750.0,244.5,23
8750.0,247.5,30
8750.0,250.5,20
8750.0,253.5,12
8750.0,256.5,21
8750.0,259.5,21
8750.0,262.5,19
8750.0,265.5,14
8750.0,268.5,22
8750.0,271.5,15
8750.0,274.5,8
8750.0,277.5,7
8750.0,280.5,5
8750.0,283.5,3
8750.0,289.5,1
8750.0,295.5,1
8750.0,298.5,2
8750.0,304.5,3
8750.0,307.5,2
8750.0,319.5,2
8750.0,322.5,3
8750.0,325.5,1
8750.0,328.5,1
8750.0,331.5,1
8750.0,337.5,1
8750.0,391.5,1
8750.0,409.5,1
8750.0,721.5,1
8750.0,748.5,1
8750.0,928.5,1
8750.0,1642.5,1
8750.0,1666.5,1
8750.0,2473.5,1
8850.0,130.5,1
8850.0,139.5,2
8850.0,142.5,1
8850.0,145.5,2
8850.0,148.5,1
8850.0,151.5,4
8850.0,154.5,2
8850.0,160.5,1
8850.0,163.5,3
8850.0,166.5,1
8850.0,169.5,1
8850.0,172.5,2
8850.0,178.5,2
8850.0,181.5,3
8850.0,184.5,7
8850.0,187.5,1
8850.0,190.5,3
8850.0,193.5,3
8850.0,196.5,5
8850.0,199.5,3
8850.0,202.5,3
8850.0,205.5,3
8850.0,208.5,5
8850.0,211.5,1
8850.0,214.5,1
8850.0,217.5,1
8850.0,220.5,2
8850.0,223.5,3
8850.0,226.5,8
8850.0,229.5,8
8850.0,232.5,11
8850.0,235.5,15
8850.0,238.5,15
8850.0,241.5,15
8850.0,244.5,21
8850.0,247.5,13
8850.0,250.5,8
8850.0,253.5,22
8850.0,256.5,16
8850.0,259.5,7
8850.0,262.5,17
8850.0,265.5,17
8850.0,268.5,13
8850.0,271.5,7
8850.0,274.5,2
8850.0,277.5,1
8850.0,280.5,2
8850.0,283.5,1
8850.0,286.5,1
8850.0,334.5,1
8850.0,337.5,1
8850.0,451.5,1
8850.0,745.5,1
8850.0,826.5,1
8850.0,1039.5,1
8850.0,1567.5,1
8850.0,1738.5,1
8850.0,2977.5,1
8850.0,2989.5,1
8950.0,10.5,1
8950.0,100.5,1
8950.0,103.5,1
8950.0,115.5,2
8950.0,133.5,1
8950.0,136.5,2
8950.0,142.5,3
8950.0,145.5,9
8950.0,148.5,3
8950.0,166.5,1
8950.0,169.5,1
8950.0,175.5,1
8950.0,178.5,2
8950.0,181.5,1
8950.0,184.5,2
8950.0,187.5,10
8950.0,190.5,6
8950.0,193.5,7
8950.0,196.5,10
8950.0,199.5,6
8950.0,202.5,6
8950.0,205.5,6
8950.0,208.5,5
8950.0,211.5,6
8950.0,214.5,11
8950.0,217.5,12
8950.0,220.5,7
8950.0,223.5,15
8950.0,226.5,10
8950.0,229.5,12
8950.0,232.5,9
8950.0,235.5,11
8950.0,238.5,19
8950.0,241.5,12
8950.0,244.5,54
8950.0,247.5,157
8950.0,250.5,211
8950.0,253.5,259
8950.0,256.5,297
8950.0,259.5,386
8950.0,262.5,363
8950.0,265.5,299
8950.0,268.5,284
8950.0,271.5,246
8950.0,274.5,226
8950.0,277.5,172
8950.0,280.5,149
8950.0,283.5,126
8950.0,286.5,113
8950.0,289.5,61
8950.0,292.5,32
8950.0,295.5,18
8950.0,298.5,18
8950.0,301.5,5
8950.0,304.5,5
8950.0,307.5,1
8950.0,310.5,4
8950.0,316.5,3
8950.0,319.5,2
8950.0,322.5,2
8950.0,325.5,3
8950.0,331.5,1
8950.0,340.5,2
8950.0,343.5,1
8950.0,346.5,1
8950.0,355.5,1
8950.0,358.5,1
8950.0,361.5,1
8950.0,370.5,1
8950.0,376.5,1
8950.0,382.5,1
8950.0,400.5,1
8950.0,418.5,1
8950.0,430.5,1
8950.0,442.5,1
8950.0,454.5,1
8950.0,535.5,1
8950.0,538.5,1
8950.0,547.5,1
8950.0,658.5,1
8950.0,670.5,1
8950.0,676.5,1
8950.0,706.5,2
8950.0,715.5,1
8950.0,856.5,1
8950.0,1102.5,1
8950.0,1264.5,1
8950.0,1375.5,1
8950.0,1465.5,1
8950.0,1516.5,1
8950.0,1684.5,1
8950.0,1705.5,1
8950.0,1747.5,1
8950.0,1750.5,1
8950.0,1753.5,2
8950.0,1756.5,2
8950.0,1759.5,5
8950.0,1762.5,3
8950.0,1765.5,10
8950.0,1768.5,1
8950.0,1771.5,10
8950.0,1774.5,4
8950.0,1777.5,5
8950.0,1780.5,2
8950.0,1783.5,1
8950.0,1786.5,2
8950.0,1792.5,2
8950.0,1798.5,1
8950.0,1810.5,1
8950.0,1879.5,1
8950.0,2272.5,1
8950.0,2278.5,2
8950.0,2308.5,1
8950.0,2395.5,1
8950.0,2398.5,2
8950.0,2500.5,2
8950.0,3004.5,1
8950.0,3265.5,1
8950.0,3268.5,1
9050.0,139.5,1
9050.0,142.5,1
9050.0,145.5,1
9050.0,148.5,1
9050.0,169.5,1
9050.0,172.5,1
9050.0,175.5,5
9050.0,178.5,10
9050.0,181.5,9
9050.0,184.5,16
9050.0,187.5,5
9050.0,190.5,12
9050.0,193.5,9
9050.0,196.5,12
9050.0,199.5,19
9050.0,202.5,17
9050.0,205.5,17
9050.0,208.5,16
9050.0,211.5,23
9050.0,214.5,19
9050.0,217.5,19
9050.0,220.5,20
9050.0,223.5,29
9050.0,226.5,16
9050.0,229.5,10
9050.0,232.5,7
9050.0,235.5,15
9050.0,238.5,13
9050.0,241.5,7
9050.0,244.5,12
9050.0,247.5,17
9050.0,250.5,16
9050.0,253.5,14
9050.0,256.5,19
9050.0,259.5,13
9050.0,262.5,18
9050.0,265.5,10
9050.0,268.5,8
9050.0,271.5,5
9050.0,274.5,7
9050.0,277.5,2
9050.0,280.5,4
9050.0,283.5,3
9050.0,289.5,2
9050.0,292.5,2
9050.0,295.5,2
9050.0,298.5,2
9050.0,301.5,1
9050.0,304.5,2
9050.0,307.5,2
9050.0,310.5,3
9050.0,313.5,1
9050.0,319.5,1
9050.0,322.5,1
9050.0,325.5,3
9050.0,328.5,1
9050.0,331.5,2
9050.0,337.5,1
9050.0,340.5,1
9050.0,826.5,1
9050.0,1345.5,1
9050.0,1783.5,1
9050.0,2932.5,1
9150.0,52.5,1
9150.0,121.5,1
9150.0,142.5,16
9150.0,145.5,16
9150.0,148.5,11
9150.0,151.5,7
9150.0,154.5,6
9150.0,157.5,1
9150.0,160.5,1
9150.0,163.5,4
9150.0,166.5,2
9150.0,169.5,6
9150.0,172.5,17
9150.0,175.5,23
9150.0,178.5,25
9150.0,181.5,27
9150.0,184.5,39
9150.0,187.5,47
9150.0,190.5,27
9150.0,193.5,43
9150.0,196.5,38
9150.0,199.5,41
9150.0,202.5,53
9150.0,205.5,48
9150.0,208.5,31
9150.0,211.5,38
9150.0,214.5,39
9150.0,217.5,30
9150.0,220.5,25
9150.0,223.5,22
9150.0,226.5,17
9150.0,229.5,9
9150.0,232.5,16
9150.0,235.5,20
9150.0,238.5,16
9150.0,241.5,14
9150.0,244.5,9
9150.0,247.5,11
9150.0,250.5,14
9150.0,253.5,28
9150.0,256.5,22
9150.0,259.5,16
9150.0,262.5,15
9150.0,265.5,14
9150.0,268.5,22
9150.0,271.5,9
9150.0,274.5,4
9150.0,277.5,5
9150.0,283.5,3
9150.0,286.5,2
9150.0,289.5,2
9150.0,298.5,5
9150.0,313.5,1
9150.0,340.5,1
9150.0,466.5,1
9150.0,523.5,1
9150.0,961.5,1
9150.0,1708.5,1
9150.0,1762.5,1
9150.0,1771.5,1
9150.0,2566.5,1
9150.0,25744.5,1
9250.0,154.5,1
9250.0,157.5,3
9250.0,160.5,1
9250.0,163.5,1
9250.0,166.5,5
9250.0,169.5,3
9250.0,172.5,4
9250.0,175.5,7
9250.0,178.5,5
9250.0,181.5,4
9250.0,184.5,4
9250.0,187.5,4
9250.0,190.5,7
9250.0,193.5,10
9250.0,196.5,13
9250.0,199.5,19
9250.0,202.5,16
9250.0,205.5,26
9250.0,208.5,15
9250.0,211.5,22
9250.0,214.5,22
9250.0,217.5,17
9250.0,220.5,14
9250.0,223.5,22
9250.0,226.5,7
9250.0,229.5,9
9250.0,232.5,13
9250.0,235.5,12
9250.0,238.5,13
9250.0,241.5,10
9250.0,244.5,15
9250.0,247.5,13
9250.0,250.5,8
9250.0,253.5,27
9250.0,256.5,18
9250.0,259.5,12
9250.0,262.5,12
9250.0,265.5,11
9250.0,268.5,5
9250.0,271.5,5
9250.0,274.5,7
9250.0,277.5,3
9250.0,280.5,4
9250.0,283.5,5
9250.0,286.5,7
9250.0,289.5,1
9250.0,292.5,2
9250.0,298.5,2
9250.0,301.5,3
9250.0,307.5,1
9250.0,310.5,1
9250.0,313.5,1
9250.0,319.5,1
9250.0,331.5,1
9250.0,376.5,1
9250.0,1774.5,1
9250.0,1783.5,1
9250.0,1801.5,1
9350.0,10.5,1
9350.0,13.5,1
9350.0,31.5,2
9350.0,100.5,1
9350.0,109.5,1
9350.0,124.5,1
9350.0,127.5,1
9350.0,130.5,2
9350.0,133.5,1
9350.0,136.5,2
9350.0,139.5,1
9350.0,142.5,4
9350.0,145.5,1
9350.0,148.5,5
9350.0,151.5,4
9350.0,154.5,2
9350.0,157.5,6
9350.0,160.5,3
9350.0,163.5,8
9350.0,166.5,9
9350.0,169.5,42
9350.0,172.5,53
9350.0,175.5,49
9350.0,178.5,21
9350.0,181.5,62
9350.0,184.5,67
9350.0,187.5,71
9350.0,190.5,78
9350.0,193.5,65
9350.0,196.5,86
9350.0,199.5,71
9350.0,202.5,99
9350.0,205.5,86
9350.0,208.5,74
9350.0,211.5,79
9350.0,214.5,73
9350.0,217.5,67
9350.0,220.5,63
9350.0,223.5,61
9350.0,226.5,73
9350.0,229.5,50
9350.0,232.5,67
9350.0,235.5,52
9350.0,238.5,27
9350.0,241.5,22
9350.0,244.5,30
9350.0,247.5,22
9350.0,250.5,10
9350.0,253.5,17
9350.0,256.5,19
9350.0,259.5,10
9350.0,262.5,5
9350.0,265.5,6
9350.0,268.5,6
9350.0,271.5,4
9350.0,274.5,8
9350.0,277.5,3
9350.0,280.5,4
9350.0,283.5,5
9350.0,286.5,2
9350.0,289.5,2
9350.0,298.5,3
9350.0,301.5,5
9350.0,304.5,3
9350.0,307.5,2
9350.0,313.5,2
9350.0,319.5,1
9350.0,325.5,2
9350.0,328.5,2
9350.0,334.5,4
9350.0,349.5,1
9350.0,373.5,2
9350.0,409.5,1
9350.0,412.5,1
9350.0,427.5,1
9350.0,469.5,2
9350.0,556.5,1
9350.0,580.5,1
9350.0,592.5,1
9350.0,682.5,1
9350.0,712.5,1
9350.0,880.5,1
9350.0,1207.5,1
9350.0,1687.5,1
9350.0,1723.5,1
9350.0,1732.5,2
9350.0,1735.5,1
9350.0,1741.5,1
9350.0,1747.5,1
9350.0,1768.5,1
9350.0,2101.5,1
9350.0,2164.5,1
9350.0,2215.5,1
9350.0,3205.5,1
9350.0,13978.5,1
9350.0,23911.5,1
9350.0,24871.5,1
9350.0,29260.5,1
9450.0,10.5,4
9450.0,13.5,8
9450.0,22.5,2
9450.0,31.5,3
9450.0,34.5,3
9450.0,37.5,4
9450.0,40.5,4
9450.0,58.5,1
9450.0,67.5,1
9450.0,73.5,1
9450.0,85.5,1
9450.0,106.5,4
9450.0,109.5,2
9450.0,115.5,1
9450.0,118.5,1
9450.0,121.5,1
9450.0,142.5,4
9450.0,145.5,1
9450.0,148.5,1
9450.0,151.5,22
9450.0,154.5,4
9450.0,157.5,5
9450.0,160.5,7
9450.0,163.5,1
9450.0,166.5,15
9450.0,169.5,41
9450.0,172.5,38
9450.0,175.5,39
9450.0,178.5,53
9450.0,181.5,41
9450.0,184.5,20
9450.0,187.5,12
9450.0,190.5,9
9450.0,193.5,6
9450.0,196.5,12
9450.0,199.5,12
9450.0,202.5,21
9450.0,205.5,14
9450.0,208.5,14
9450.0,211.5,16
9450.0,214.5,13
9450.0,217.5,16
9450.0,220.5,9
9450.0,223.5,9
9450.0,226.5,11
9450.0,229.5,14
9450.0,232.5,22
9450.0,235.5,25
9450.0,238.5,23
9450.0,241.5,22
9450.0,244.5,30
9450.0,247.5,30
9450.0,250.5,29
9450.0,253.5,35
9450.0,256.5,20
9450.0,259.5,10
9450.0,262.5,14
9450.0,265.5,6
9450.0,268.5,4
9450.0,271.5,2
9450.0,274.5,2
9450.0,277.5,1
9450.0,280.5,3
9450.0,283.5,2
9450.0,286.5,3
9450.0,292.5,1
9450.0,295.5,1
9450.0,304.5,1
9450.0,322.5,1
9450.0,325.5,1
9450.0,343.5,1
9450.0,373.5,1
9450.0,394.5,1
9450.0,409.5,1
9450.0,412.5,1
9450.0,427.5,1
9450.0,1603.5,1
9450.0,1678.5,1
9450.0,1780.5,1
9450.0,2284.5,1
9450.0,3898.5,1
9450.0,4843.5,1
9550.0,1.5,55
9550.0,10.5,2
9550.0,13.5,2
9550.0,19.5,3
9550.0,22.5,1
9550.0,37.5,1
9550.0,64.5,1
9550.0,103.5,1
9550.0,112.5,2
9550.0,121.5,4
9550.0,127.5,3
9550.0,130.5,6
9550.0,133.5,1
9550.0,136.5,5
9550.0,139.5,2
9550.0,142.5,1
9550.0,145.5,1
9550.0,148.5,2
9550.0,151.5,1
9550.0,163.5,1
9550.0,166.5,1
9550.0,175.5,1
9550.0,178.5,3
9550.0,181.5,3
9550.0,184.5,3
9550.0,187.5,3
9550.0,190.5,2
9550.0,193.5,3
9550.0,196.5,1
9550.0,199.5,11
9550.0,202.5,6
9550.0,208.5,8
9550.0,211.5,5
9550.0,214.5,10
9550.0,217.5,5
9550.0,220.5,9
9550.0,223.5,17
9550.0,226.5,39
