binned_distance,binned_rtt,count
9250.0,397.5,1
9250.0,409.5,1
9250.0,490.5,1
9250.0,622.5,1
9250.0,649.5,1
9250.0,655.5,1
9250.0,664.5,1
9250.0,676.5,1
9250.0,748.5,1
9250.0,820.5,1
9250.0,853.5,1
9250.0,874.5,1
9250.0,1081.5,1
9250.0,1105.5,1
9250.0,1132.5,1
9250.0,1240.5,1
9250.0,1330.5,1
9250.0,1375.5,1
9250.0,1546.5,1
9250.0,1657.5,1
9250.0,1663.5,3
9250.0,1669.5,1
9250.0,1672.5,1
9250.0,1687.5,1
9250.0,1690.5,1
9250.0,1693.5,1
9250.0,1696.5,4
9250.0,1723.5,1
9250.0,2158.5,1
9250.0,2161.5,1
9250.0,2251.5,1
9250.0,2452.5,1
9250.0,2710.5,1
9250.0,3004.5,1
9250.0,3694.5,1
9250.0,4420.5,1
9250.0,6730.5,1
9250.0,8986.5,1
9250.0,8989.5,1
9250.0,9160.5,1
9250.0,9286.5,1
9250.0,12070.5,1
9250.0,27394.5,1
9350.0,7.5,1
9350.0,16.5,1
9350.0,46.5,1
9350.0,67.5,1
9350.0,73.5,1
9350.0,94.5,1
9350.0,115.5,1
9350.0,124.5,1
9350.0,127.5,1
9350.0,130.5,2
9350.0,139.5,5
9350.0,142.5,7
9350.0,145.5,2
9350.0,148.5,7
9350.0,151.5,15
9350.0,154.5,17
9350.0,157.5,24
9350.0,160.5,63
9350.0,163.5,65
9350.0,166.5,64
9350.0,169.5,54
9350.0,172.5,52
9350.0,175.5,38
9350.0,178.5,38
9350.0,181.5,26
9350.0,184.5,47
9350.0,187.5,28
9350.0,190.5,30
9350.0,193.5,26
9350.0,196.5,16
9350.0,199.5,9
9350.0,202.5,12
9350.0,205.5,8
9350.0,208.5,11
9350.0,211.5,7
9350.0,214.5,9
9350.0,217.5,8
9350.0,220.5,4
9350.0,223.5,4
9350.0,226.5,2
9350.0,229.5,12
9350.0,232.5,5
9350.0,235.5,4
9350.0,238.5,5
9350.0,241.5,3
9350.0,244.5,2
9350.0,247.5,1
9350.0,250.5,1
9350.0,253.5,2
9350.0,256.5,3
9350.0,259.5,1
9350.0,265.5,1
9350.0,268.5,1
9350.0,271.5,1
9350.0,274.5,1
9350.0,277.5,1
9350.0,280.5,3
9350.0,289.5,3
9350.0,292.5,4
9350.0,295.5,1
9350.0,298.5,1
9350.0,301.5,1
9350.0,304.5,1
9350.0,307.5,1
9350.0,310.5,1
9350.0,313.5,2
9350.0,319.5,1
9350.0,331.5,1
9350.0,334.5,3
9350.0,340.5,1
9350.0,343.5,1
9350.0,382.5,1
9350.0,406.5,1
9350.0,433.5,1
9350.0,445.5,1
9350.0,454.5,1
9350.0,472.5,1
9350.0,523.5,1
9350.0,583.5,1
9350.0,751.5,1
9350.0,754.5,1
9350.0,826.5,1
9350.0,841.5,1
9350.0,850.5,1
9350.0,856.5,1
9350.0,874.5,1
9350.0,880.5,1
9350.0,892.5,1
9350.0,988.5,1
9350.0,1123.5,1
9350.0,1129.5,1
9350.0,1138.5,1
9350.0,1141.5,1
9350.0,1258.5,1
9350.0,1264.5,1
9350.0,1375.5,1
9350.0,1453.5,1
9350.0,1468.5,1
9350.0,1555.5,1
9350.0,1561.5,1
9350.0,1603.5,1
9350.0,1612.5,1
9350.0,1615.5,1
9350.0,1648.5,1
9350.0,1654.5,4
9350.0,1660.5,2
9350.0,1663.5,1
9350.0,1666.5,2
9350.0,1675.5,1
9350.0,1708.5,1
9350.0,3163.5,1
9350.0,25966.5,1
9450.0,139.5,1
9450.0,151.5,1
9450.0,154.5,15
9450.0,157.5,30
9450.0,160.5,34
9450.0,163.5,33
9450.0,166.5,16
9450.0,169.5,25
9450.0,172.5,27
9450.0,175.5,31
9450.0,178.5,30
9450.0,181.5,27
9450.0,184.5,15
9450.0,187.5,13
9450.0,190.5,3
9450.0,193.5,7
9450.0,196.5,6
9450.0,199.5,6
9450.0,202.5,6
9450.0,205.5,5
9450.0,208.5,11
9450.0,211.5,9
9450.0,214.5,6
9450.0,217.5,8
9450.0,220.5,8
9450.0,223.5,20
9450.0,226.5,12
9450.0,229.5,11
9450.0,232.5,11
9450.0,235.5,6
9450.0,238.5,7
9450.0,241.5,4
9450.0,247.5,1
9450.0,259.5,2
9450.0,262.5,2
9450.0,271.5,1
9450.0,274.5,1
9450.0,283.5,1
9450.0,292.5,2
9450.0,298.5,1
9450.0,301.5,1
9450.0,307.5,1
9450.0,319.5,1
9450.0,322.5,2
9450.0,325.5,1
9450.0,328.5,1
9450.0,334.5,3
9450.0,337.5,2
9450.0,349.5,1
9450.0,877.5,1
9450.0,1402.5,1
9450.0,1663.5,1
9450.0,2233.5,1
9450.0,3154.5,1
9550.0,13.5,2
9550.0,16.5,3
9550.0,19.5,5
9550.0,121.5,2
9550.0,124.5,1
9550.0,130.5,2
9550.0,133.5,1
9550.0,136.5,1
9550.0,139.5,4
9550.0,142.5,7
9550.0,145.5,18
9550.0,148.5,25
9550.0,151.5,26
9550.0,154.5,18
9550.0,157.5,35
9550.0,160.5,49
9550.0,163.5,63
9550.0,166.5,115
9550.0,169.5,178
9550.0,172.5,226
9550.0,175.5,196
9550.0,178.5,162
9550.0,181.5,199
9550.0,184.5,134
9550.0,187.5,104
9550.0,190.5,81
9550.0,193.5,68
9550.0,196.5,62
9550.0,199.5,51
9550.0,202.5,52
9550.0,205.5,55
9550.0,208.5,47
9550.0,211.5,112
9550.0,214.5,146
9550.0,217.5,126
9550.0,220.5,115
9550.0,223.5,73
9550.0,226.5,80
9550.0,229.5,109
9550.0,232.5,74
9550.0,235.5,70
9550.0,238.5,76
9550.0,241.5,70
9550.0,244.5,61
9550.0,247.5,68
9550.0,250.5,61
9550.0,253.5,57
9550.0,256.5,56
9550.0,259.5,50
9550.0,262.5,46
9550.0,265.5,50
9550.0,268.5,35
9550.0,271.5,47
9550.0,274.5,30
9550.0,277.5,37
9550.0,280.5,29
9550.0,283.5,27
9550.0,286.5,22
9550.0,289.5,28
9550.0,292.5,21
9550.0,295.5,26
9550.0,298.5,23
9550.0,301.5,17
9550.0,304.5,21
9550.0,307.5,15
9550.0,310.5,10
9550.0,313.5,17
9550.0,316.5,21
9550.0,319.5,9
9550.0,322.5,16
9550.0,325.5,3
9550.0,328.5,10
9550.0,331.5,10
9550.0,334.5,6
9550.0,337.5,3
9550.0,340.5,2
9550.0,343.5,3
9550.0,346.5,2
9550.0,358.5,2
9550.0,361.5,2
9550.0,364.5,3
9550.0,367.5,1
9550.0,376.5,1
9550.0,379.5,1
9550.0,382.5,1
9550.0,385.5,3
9550.0,388.5,1
9550.0,403.5,2
9550.0,409.5,1
9550.0,421.5,1
9550.0,430.5,1
9550.0,433.5,1
9550.0,436.5,1
9550.0,643.5,1
9550.0,733.5,1
9550.0,742.5,1
9550.0,787.5,1
9550.0,790.5,1
9550.0,841.5,1
9550.0,889.5,1
9550.0,898.5,1
9550.0,946.5,1
9550.0,1087.5,1
9550.0,1159.5,1
9550.0,1237.5,1
9550.0,1291.5,1
9550.0,1324.5,1
9550.0,1336.5,1
9550.0,1657.5,2
9550.0,1669.5,1
9550.0,1711.5,1
9550.0,1726.5,1
9550.0,1804.5,1
9550.0,2458.5,1
9550.0,2554.5,1
9550.0,2599.5,1
9550.0,2746.5,1
9550.0,3169.5,1
9550.0,7276.5,1
9550.0,9544.5,1
9550.0,14503.5,1
9550.0,14680.5,1
9650.0,7.5,2
9650.0,16.5,1
9650.0,31.5,1
9650.0,61.5,1
9650.0,73.5,1
9650.0,127.5,2
9650.0,133.5,1
9650.0,136.5,1
9650.0,139.5,2
9650.0,142.5,3
9650.0,145.5,1
9650.0,160.5,10
9650.0,163.5,2
9650.0,166.5,2
9650.0,169.5,9
9650.0,172.5,23
9650.0,175.5,22
9650.0,178.5,21
9650.0,181.5,22
9650.0,184.5,19
9650.0,187.5,49
9650.0,190.5,27
9650.0,193.5,31
9650.0,196.5,38
9650.0,199.5,28
9650.0,202.5,23
9650.0,205.5,15
9650.0,208.5,16
9650.0,211.5,10
9650.0,214.5,15
9650.0,217.5,16
9650.0,220.5,11
9650.0,223.5,27
9650.0,226.5,20
9650.0,229.5,27
9650.0,232.5,16
9650.0,235.5,13
9650.0,238.5,10
9650.0,241.5,12
9650.0,244.5,5
9650.0,247.5,4
9650.0,250.5,4
9650.0,253.5,1
9650.0,256.5,3
9650.0,259.5,2
9650.0,262.5,2
9650.0,265.5,4
9650.0,268.5,1
9650.0,271.5,3
9650.0,274.5,2
9650.0,277.5,1
9650.0,280.5,1
9650.0,283.5,2
9650.0,286.5,6
9650.0,292.5,2
9650.0,295.5,5
9650.0,298.5,4
9650.0,304.5,3
9650.0,307.5,1
9650.0,310.5,2
9650.0,313.5,3
9650.0,316.5,1
9650.0,319.5,2
9650.0,322.5,2
9650.0,325.5,5
9650.0,328.5,4
9650.0,331.5,4
9650.0,334.5,3
9650.0,337.5,1
9650.0,340.5,2
9650.0,343.5,1
9650.0,346.5,1
9650.0,352.5,1
9650.0,367.5,2
9650.0,370.5,1
9650.0,382.5,1
9650.0,451.5,1
9650.0,493.5,1
9650.0,1210.5,1
9650.0,1225.5,1
9650.0,1366.5,1
9650.0,1453.5,1
9650.0,1555.5,1
9650.0,1672.5,1
9650.0,1681.5,1
9650.0,1687.5,1
9650.0,1690.5,2
9650.0,1717.5,1
9650.0,2872.5,1
9750.0,46.5,1
9750.0,55.5,1
9750.0,58.5,1
9750.0,139.5,2
9750.0,142.5,1
9750.0,145.5,1
9750.0,148.5,2
9750.0,151.5,3
9750.0,154.5,3
9750.0,157.5,20
9750.0,160.5,17
9750.0,163.5,29
9750.0,166.5,40
9750.0,169.5,40
9750.0,172.5,50
9750.0,175.5,53
9750.0,178.5,56
9750.0,181.5,62
9750.0,184.5,38
9750.0,187.5,32
9750.0,190.5,27
9750.0,193.5,27
9750.0,196.5,24
9750.0,199.5,20
9750.0,202.5,14
9750.0,205.5,19
9750.0,208.5,11
9750.0,211.5,19
9750.0,214.5,15
9750.0,217.5,27
9750.0,220.5,36
9750.0,223.5,41
9750.0,226.5,36
9750.0,229.5,27
9750.0,232.5,21
9750.0,235.5,16
9750.0,238.5,10
9750.0,241.5,5
9750.0,244.5,9
9750.0,247.5,7
9750.0,250.5,7
9750.0,253.5,5
9750.0,256.5,6
9750.0,259.5,5
9750.0,262.5,11
9750.0,265.5,8
9750.0,268.5,6
9750.0,271.5,4
9750.0,274.5,8
9750.0,277.5,3
9750.0,280.5,7
9750.0,283.5,6
9750.0,286.5,2
9750.0,289.5,6
9750.0,292.5,3
9750.0,295.5,4
9750.0,298.5,3
9750.0,301.5,5
9750.0,304.5,1
9750.0,307.5,7
9750.0,313.5,1
9750.0,316.5,7
9750.0,319.5,9
9750.0,322.5,3
9750.0,325.5,2
9750.0,328.5,9
9750.0,331.5,7
9750.0,334.5,6
9750.0,337.5,4
9750.0,340.5,1
9750.0,352.5,1
9750.0,367.5,2
9750.0,391.5,1
9750.0,418.5,1
9750.0,490.5,1
9750.0,2734.5,1
9850.0,106.5,4
9850.0,112.5,2
9850.0,115.5,2
9850.0,118.5,2
9850.0,121.5,1
9850.0,124.5,1
9850.0,139.5,2
9850.0,148.5,1
9850.0,151.5,1
9850.0,154.5,2
9850.0,157.5,2
9850.0,160.5,2
9850.0,163.5,11
9850.0,166.5,21
9850.0,169.5,19
9850.0,172.5,42
9850.0,175.5,32
9850.0,178.5,29
9850.0,181.5,25
9850.0,184.5,23
9850.0,187.5,14
9850.0,190.5,21
9850.0,193.5,14
9850.0,196.5,24
9850.0,199.5,12
9850.0,202.5,7
9850.0,205.5,7
9850.0,208.5,7
9850.0,211.5,9
9850.0,214.5,8
9850.0,217.5,10
9850.0,220.5,18
9850.0,223.5,30
9850.0,226.5,40
9850.0,229.5,24
9850.0,232.5,22
9850.0,235.5,14
9850.0,238.5,20
9850.0,241.5,7
9850.0,244.5,7
9850.0,247.5,7
9850.0,250.5,7
9850.0,253.5,4
9850.0,256.5,5
9850.0,259.5,3
9850.0,262.5,3
9850.0,265.5,6
9850.0,268.5,2
9850.0,271.5,3
9850.0,274.5,1
9850.0,277.5,2
9850.0,280.5,2
9850.0,286.5,5
9850.0,289.5,3
9850.0,292.5,2
9850.0,295.5,5
9850.0,301.5,7
9850.0,304.5,5
9850.0,307.5,2
9850.0,310.5,2
9850.0,316.5,1
9850.0,319.5,2
9850.0,322.5,5
9850.0,325.5,7
9850.0,328.5,10
9850.0,331.5,4
9850.0,334.5,3
9850.0,337.5,1
9850.0,340.5,2
9850.0,343.5,4
9850.0,358.5,2
9850.0,364.5,2
9850.0,391.5,1
9850.0,394.5,1
9850.0,397.5,1
9850.0,406.5,1
9850.0,430.5,1
9850.0,436.5,1
9850.0,445.5,1
9850.0,1672.5,1
9850.0,1705.5,1
9850.0,1708.5,1
9850.0,2461.5,1
9850.0,12667.5,1
9950.0,121.5,1
9950.0,124.5,4
9950.0,127.5,14
9950.0,130.5,8
9950.0,133.5,5
9950.0,139.5,2
9950.0,142.5,1
9950.0,145.5,7
9950.0,148.5,49
9950.0,151.5,56
9950.0,154.5,34
9950.0,157.5,54
9950.0,160.5,118
9950.0,163.5,81
9950.0,166.5,61
9950.0,169.5,51
9950.0,172.5,48
9950.0,175.5,55
9950.0,178.5,39
9950.0,181.5,34
9950.0,184.5,38
9950.0,187.5,40
9950.0,190.5,40
9950.0,193.5,42
9950.0,196.5,43
9950.0,199.5,43
9950.0,202.5,26
9950.0,205.5,36
9950.0,208.5,40
9950.0,211.5,31
9950.0,214.5,26
9950.0,217.5,27
9950.0,220.5,13
9950.0,223.5,15
9950.0,226.5,27
9950.0,229.5,18
9950.0,232.5,26
9950.0,235.5,17
9950.0,238.5,20
9950.0,241.5,8
9950.0,244.5,11
9950.0,247.5,14
9950.0,250.5,11
9950.0,253.5,11
9950.0,256.5,3
9950.0,259.5,5
9950.0,262.5,2
9950.0,265.5,5
9950.0,268.5,2
9950.0,271.5,5
9950.0,274.5,3
9950.0,277.5,7
9950.0,280.5,9
9950.0,283.5,3
9950.0,289.5,2
9950.0,292.5,4
9950.0,295.5,3
9950.0,298.5,3
9950.0,301.5,3
9950.0,304.5,1
9950.0,307.5,3
9950.0,310.5,5
9950.0,313.5,1
9950.0,316.5,2
9950.0,319.5,3
9950.0,322.5,5
9950.0,325.5,2
9950.0,328.5,3
9950.0,334.5,4
9950.0,337.5,1
9950.0,349.5,1
9950.0,352.5,1
9950.0,403.5,2
9950.0,406.5,2
9950.0,649.5,1
9950.0,748.5,1
9950.0,1669.5,1
9950.0,1684.5,2
9950.0,1690.5,1
9950.0,1696.5,1
9950.0,2380.5,1
9950.0,25780.5,1
9950.0,28993.5,1
9950.0,42061.5,1
10050.0,13.5,1
10050.0,67.5,1
10050.0,76.5,1
10050.0,142.5,2
10050.0,145.5,1
10050.0,148.5,5
10050.0,151.5,50
10050.0,154.5,52
10050.0,157.5,50
10050.0,160.5,72
10050.0,163.5,87
10050.0,166.5,92
10050.0,169.5,63
10050.0,172.5,62
10050.0,175.5,59
10050.0,178.5,66
10050.0,181.5,61
10050.0,184.5,56
10050.0,187.5,61
10050.0,190.5,52
10050.0,193.5,47
10050.0,196.5,50
10050.0,199.5,48
10050.0,202.5,36
10050.0,205.5,38
10050.0,208.5,28
10050.0,211.5,28
10050.0,214.5,20
10050.0,217.5,25
10050.0,220.5,14
10050.0,223.5,32
10050.0,226.5,53
10050.0,229.5,56
10050.0,232.5,36
10050.0,235.5,35
10050.0,238.5,34
10050.0,241.5,16
10050.0,244.5,11
10050.0,247.5,16
10050.0,250.5,10
10050.0,253.5,12
10050.0,256.5,12
10050.0,259.5,7
10050.0,262.5,8
10050.0,265.5,4
10050.0,268.5,9
10050.0,271.5,13
10050.0,274.5,3
10050.0,277.5,6
10050.0,280.5,9
10050.0,283.5,4
10050.0,286.5,13
10050.0,289.5,6
10050.0,292.5,8
10050.0,295.5,8
10050.0,298.5,5
10050.0,301.5,3
10050.0,304.5,11
10050.0,307.5,4
10050.0,310.5,5
10050.0,313.5,2
10050.0,316.5,2
10050.0,319.5,5
10050.0,322.5,2
10050.0,325.5,5
10050.0,328.5,6
10050.0,331.5,5
10050.0,334.5,5
10050.0,337.5,4
10050.0,340.5,1
10050.0,343.5,2
10050.0,346.5,1
10050.0,352.5,2
10050.0,370.5,1
10050.0,388.5,1
10050.0,394.5,1
10050.0,397.5,1
10050.0,400.5,1
10050.0,406.5,1
10050.0,421.5,1
10050.0,637.5,1
10050.0,958.5,1
10050.0,1309.5,1
10050.0,1531.5,1
10050.0,6376.5,1
10050.0,6835.5,1
10050.0,34987.5,1
10150.0,16.5,1
10150.0,139.5,1
10150.0,148.5,2
10150.0,151.5,12
10150.0,154.5,13
10150.0,157.5,6
10150.0,160.5,9
10150.0,163.5,3
10150.0,166.5,21
10150.0,169.5,15
10150.0,172.5,17
10150.0,175.5,41
10150.0,178.5,52
10150.0,181.5,36
10150.0,184.5,45
10150.0,187.5,35
10150.0,190.5,31
10150.0,193.5,43
10150.0,196.5,38
10150.0,199.5,23
10150.0,202.5,30
10150.0,205.5,16
10150.0,208.5,20
10150.0,211.5,15
10150.0,214.5,12
10150.0,217.5,12
10150.0,220.5,15
10150.0,223.5,7
10150.0,226.5,15
10150.0,229.5,16
10150.0,232.5,18
10150.0,235.5,12
10150.0,238.5,12
10150.0,241.5,7
10150.0,244.5,3
10150.0,247.5,4
10150.0,250.5,4
10150.0,253.5,5
10150.0,256.5,2
10150.0,259.5,1
10150.0,262.5,1
10150.0,265.5,1
10150.0,268.5,2
10150.0,271.5,2
10150.0,274.5,1
10150.0,277.5,1
10150.0,280.5,1
10150.0,283.5,1
10150.0,286.5,1
10150.0,289.5,1
10150.0,292.5,2
10150.0,295.5,1
10150.0,298.5,1
10150.0,301.5,1
10150.0,304.5,1
10150.0,307.5,4
10150.0,310.5,2
10150.0,313.5,1
10150.0,325.5,1
10150.0,328.5,3
10150.0,334.5,1
10150.0,337.5,1
10150.0,340.5,1
10150.0,343.5,2
10150.0,346.5,1
10150.0,352.5,1
10150.0,355.5,1
10150.0,367.5,1
10150.0,373.5,1
10150.0,439.5,1
10150.0,472.5,2
10150.0,736.5,1
10150.0,775.5,1
10150.0,967.5,1
10150.0,1051.5,1
10150.0,1411.5,1
10150.0,1594.5,1
10150.0,1648.5,1
10150.0,1666.5,1
10150.0,1672.5,1
10150.0,1690.5,1
10150.0,1723.5,1
10150.0,2458.5,1
10150.0,2848.5,1
10150.0,11866.5,1
10250.0,139.5,1
10250.0,142.5,10
10250.0,148.5,2
10250.0,151.5,5
10250.0,154.5,6
10250.0,157.5,6
10250.0,160.5,12
10250.0,163.5,5
10250.0,166.5,12
10250.0,169.5,5
10250.0,172.5,11
10250.0,175.5,20
10250.0,178.5,19
10250.0,181.5,18
10250.0,184.5,30
10250.0,187.5,80
10250.0,190.5,100
10250.0,193.5,107
10250.0,196.5,88
10250.0,199.5,74
10250.0,202.5,54
10250.0,205.5,45
10250.0,208.5,44
10250.0,211.5,36
10250.0,214.5,34
10250.0,217.5,29
10250.0,220.5,17
10250.0,223.5,6
10250.0,226.5,12
10250.0,229.5,9
10250.0,232.5,7
10250.0,235.5,12
10250.0,238.5,9
10250.0,241.5,7
10250.0,244.5,8
10250.0,247.5,7
10250.0,250.5,7
10250.0,256.5,1
10250.0,262.5,3
10250.0,265.5,2
10250.0,268.5,1
10250.0,271.5,1
10250.0,274.5,2
10250.0,277.5,1
10250.0,280.5,2
10250.0,283.5,1
10250.0,286.5,2
10250.0,289.5,3
10250.0,292.5,1
10250.0,295.5,1
10250.0,304.5,3
10250.0,310.5,1
10250.0,313.5,4
10250.0,316.5,2
10250.0,319.5,2
10250.0,322.5,1
10250.0,325.5,2
10250.0,331.5,1
10250.0,334.5,2
10250.0,337.5,1
10250.0,346.5,2
10250.0,388.5,1
10250.0,406.5,1
10250.0,625.5,1
10250.0,829.5,1
10250.0,973.5,1
10250.0,1018.5,1
10250.0,1099.5,1
10250.0,1156.5,1
10250.0,1180.5,1
10250.0,1198.5,1
10250.0,1213.5,1
10250.0,1447.5,1
10250.0,1627.5,1
10250.0,1639.5,1
10250.0,1678.5,1
10250.0,1690.5,1
10250.0,1696.5,1
10250.0,1708.5,1
10250.0,1714.5,1
10250.0,1726.5,1
10250.0,1969.5,1
10250.0,1993.5,1
10250.0,2089.5,1
10250.0,2725.5,1
10250.0,3256.5,1
10250.0,16729.5,1
10250.0,18574.5,1
10250.0,28345.5,1
10250.0,48688.5,1
10350.0,7.5,1
10350.0,10.5,1
10350.0,13.5,1
10350.0,64.5,1
10350.0,67.5,1
10350.0,70.5,1
10350.0,76.5,2
10350.0,103.5,1
10350.0,106.5,2
10350.0,115.5,1
10350.0,118.5,2
10350.0,139.5,3
10350.0,142.5,8
10350.0,148.5,4
10350.0,151.5,3
10350.0,154.5,7
10350.0,157.5,4
10350.0,160.5,2
10350.0,163.5,6
10350.0,166.5,10
10350.0,169.5,10
10350.0,172.5,14
10350.0,175.5,40
10350.0,178.5,31
10350.0,181.5,29
10350.0,184.5,47
10350.0,187.5,93
10350.0,190.5,102
10350.0,193.5,138
10350.0,196.5,95
10350.0,199.5,58
10350.0,202.5,56
10350.0,205.5,44
10350.0,208.5,33
10350.0,211.5,38
10350.0,214.5,40
10350.0,217.5,41
10350.0,220.5,21
10350.0,223.5,19
10350.0,226.5,17
10350.0,229.5,20
10350.0,232.5,17
10350.0,235.5,17
10350.0,238.5,14
10350.0,241.5,12
10350.0,244.5,8
10350.0,247.5,13
10350.0,250.5,8
10350.0,253.5,5
10350.0,256.5,6
10350.0,259.5,3
10350.0,262.5,5
10350.0,265.5,5
10350.0,268.5,6
10350.0,271.5,6
10350.0,274.5,2
10350.0,277.5,3
10350.0,280.5,1
10350.0,283.5,1
10350.0,286.5,1
10350.0,289.5,3
10350.0,292.5,2
10350.0,295.5,2
10350.0,298.5,4
10350.0,301.5,1
10350.0,304.5,2
10350.0,310.5,5
10350.0,313.5,2
10350.0,319.5,2
10350.0,322.5,4
10350.0,325.5,1
10350.0,328.5,2
10350.0,331.5,2
10350.0,334.5,1
10350.0,337.5,2
10350.0,343.5,1
10350.0,346.5,1
10350.0,349.5,2
10350.0,355.5,1
10350.0,358.5,1
10350.0,364.5,1
10350.0,376.5,1
10350.0,400.5,1
10350.0,406.5,1
10350.0,412.5,2
10350.0,415.5,1
10350.0,445.5,1
10350.0,457.5,1
10350.0,466.5,1
10350.0,472.5,1
10350.0,475.5,2
10350.0,490.5,1
10350.0,511.5,1
10350.0,532.5,1
10350.0,544.5,2
10350.0,586.5,1
10350.0,646.5,1
10350.0,652.5,1
10350.0,676.5,1
10350.0,787.5,1
10350.0,796.5,2
10350.0,841.5,1
10350.0,922.5,1
10350.0,952.5,1
10350.0,1000.5,1
10350.0,1018.5,1
10350.0,1117.5,1
10350.0,1342.5,1
10350.0,1609.5,1
10350.0,1627.5,1
10350.0,1669.5,2
10350.0,1678.5,1
10350.0,1681.5,1
10350.0,1687.5,1
10350.0,1693.5,1
10350.0,1702.5,1
10350.0,1705.5,1
10350.0,1747.5,1
10350.0,1882.5,1
10350.0,1921.5,1
10350.0,1999.5,1
10350.0,2092.5,1
10350.0,2218.5,1
10350.0,2527.5,1
10350.0,2884.5,1
10350.0,2926.5,1
10350.0,3214.5,1
10350.0,3820.5,1
10350.0,3985.5,1
10350.0,4378.5,1
10350.0,10168.5,1
10350.0,38545.5,1
10450.0,7.5,2
10450.0,10.5,1
10450.0,13.5,1
10450.0,16.5,3
10450.0,34.5,1
10450.0,79.5,1
10450.0,115.5,1
10450.0,124.5,3
10450.0,127.5,1
10450.0,130.5,51
10450.0,133.5,103
10450.0,136.5,70
10450.0,139.5,84
10450.0,142.5,75
10450.0,145.5,107
10450.0,148.5,93
10450.0,151.5,62
10450.0,154.5,53
10450.0,157.5,56
10450.0,160.5,36
10450.0,163.5,24
10450.0,166.5,34
10450.0,169.5,80
10450.0,172.5,75
10450.0,175.5,27
10450.0,178.5,21
10450.0,181.5,23
10450.0,184.5,11
10450.0,187.5,29
10450.0,190.5,35
10450.0,193.5,48
10450.0,196.5,49
10450.0,199.5,46
10450.0,202.5,36
10450.0,205.5,40
10450.0,208.5,34
10450.0,211.5,32
10450.0,214.5,16
10450.0,217.5,10
10450.0,220.5,5
10450.0,223.5,11
10450.0,226.5,11
10450.0,229.5,10
10450.0,232.5,8
10450.0,235.5,15
10450.0,238.5,11
10450.0,241.5,8
10450.0,244.5,7
10450.0,247.5,8
10450.0,250.5,4
10450.0,253.5,6
10450.0,256.5,4
10450.0,259.5,5
10450.0,262.5,6
10450.0,265.5,3
10450.0,268.5,9
10450.0,271.5,2
10450.0,274.5,5
10450.0,277.5,4
10450.0,280.5,6
10450.0,286.5,4
10450.0,289.5,5
10450.0,292.5,2
10450.0,295.5,1
10450.0,298.5,2
10450.0,301.5,6
10450.0,304.5,4
10450.0,307.5,4
10450.0,310.5,2
10450.0,322.5,2
10450.0,325.5,1
10450.0,328.5,2
10450.0,331.5,1
10450.0,334.5,1
10450.0,355.5,1
10450.0,361.5,1
10450.0,364.5,3
10450.0,415.5,2
10450.0,433.5,1
10450.0,436.5,1
10450.0,490.5,1
10450.0,553.5,1
10450.0,649.5,1
10450.0,766.5,1
10450.0,943.5,1
10450.0,1015.5,1
10450.0,1399.5,1
10450.0,1426.5,1
10450.0,1636.5,1
10450.0,1696.5,1
10450.0,2239.5,1
10450.0,2326.5,1
10450.0,3172.5,1
10450.0,3391.5,1
10450.0,3652.5,1
10450.0,5152.5,2
10450.0,5161.5,1
10450.0,5296.5,1
10450.0,6748.5,1
10550.0,7.5,1
10550.0,25.5,1
10550.0,67.5,2
10550.0,73.5,1
10550.0,79.5,1
10550.0,82.5,1
10550.0,121.5,1
10550.0,130.5,1
10550.0,133.5,8
10550.0,136.5,5
10550.0,139.5,19
10550.0,142.5,34
10550.0,145.5,31
10550.0,148.5,16
10550.0,151.5,17
10550.0,154.5,14
10550.0,157.5,12
10550.0,160.5,11
10550.0,163.5,6
10550.0,166.5,13
10550.0,169.5,34
10550.0,172.5,23
10550.0,175.5,21
10550.0,178.5,31
10550.0,181.5,45
10550.0,184.5,52
10550.0,187.5,58
10550.0,190.5,111
10550.0,193.5,100
10550.0,196.5,147
10550.0,199.5,141
10550.0,202.5,124
10550.0,205.5,75
10550.0,208.5,72
10550.0,211.5,35
10550.0,214.5,36
10550.0,217.5,29
10550.0,220.5,17
10550.0,223.5,17
10550.0,226.5,7
10550.0,229.5,16
10550.0,232.5,8
10550.0,235.5,8
10550.0,238.5,7
10550.0,241.5,7
10550.0,244.5,6
10550.0,247.5,10
10550.0,250.5,8
10550.0,253.5,3
10550.0,256.5,2
10550.0,259.5,1
10550.0,262.5,3
10550.0,265.5,2
10550.0,271.5,3
10550.0,274.5,1
10550.0,283.5,1
10550.0,286.5,2
10550.0,289.5,1
10550.0,295.5,1
10550.0,298.5,3
10550.0,301.5,1
10550.0,304.5,2
10550.0,307.5,1
10550.0,313.5,1
10550.0,316.5,1
10550.0,328.5,3
10550.0,331.5,1
10550.0,334.5,3
10550.0,346.5,1
10550.0,352.5,1
10550.0,373.5,1
10550.0,388.5,1
10550.0,424.5,1
10550.0,433.5,1
10550.0,457.5,1
10550.0,745.5,1
10550.0,967.5,1
10550.0,979.5,1
10550.0,988.5,1
10550.0,1000.5,1
10550.0,1009.5,1
10550.0,1147.5,1
10550.0,1156.5,1
10550.0,1393.5,1
10550.0,1477.5,1
10550.0,1690.5,1
10550.0,1693.5,1
10550.0,1699.5,1
10550.0,1732.5,1
10550.0,1846.5,1
10550.0,1948.5,1
10550.0,2131.5,1
10550.0,2203.5,1
10550.0,2551.5,1
10550.0,2941.5,1
10550.0,2956.5,1
