column_number,name,first_trace_number,last_trace_number
21,4808,14764,14764
21,none,14765,15083
21,42772,15084,15084
21,none,15085,15560
21,131602,15561,15561
21,none,15562,15707
21,3245,15708,15708
21,none,15709,15818
21,58923,15819,15819
21,none,15820,16287
21,28186,16288,16288
21,none,16289,16294
21,28186,16295,16295
21,none,16296,16319
21,18049,16320,16320
21,4780,16321,16321
21,none,16322,16359
21,264463,16360,16360
21,none,16361,16930
21,9930,16931,16931
21,none,16932,16987
21,4826,16988,16989
21,none,16990,17420
21,??,17421,17422
21,none,17423,17778
21,1659,17779,17779
21,none,17780,17780
21,none,17781,19049
21,??,19050,19086
21,6461,19087,19118
21,8218,19119,19135
21,15290,19136,19136
21,17358,19137,19137
21,none,19138,19161
21,36666,19162,19162
21,none,19163,19163
21,50673,19164,19166
21,208864,19167,19168
21,201983,19169,19169
21,216071,19170,19170
21,62163,19171,19171
21,none,19172,19176
21,none,19177,19179
21,15395,19180,19184
21,??,19185,19188
21,none,19189,19189
21,20860,19190,19190
21,none,19191,19192
21,none,19193,19201
21,13285,19202,19202
21,none,19203,19205
21,13285,19206,19206
21,none,19207,19211
21,17660,19212,19214
21,none,19215,19215
21,15224,19216,19216
21,none,19217,19217
21,20799,19218,19218
21,??,19219,19219
21,none,19220,19237
21,9105,19238,19240
21,13285,19241,19242
21,12708,19243,19243
21,none,19244,19245
21,none,19246,19254
21,13285,19255,19256
21,??,19257,19257
21,none,19258,19265
21,9105,19266,19266
21,none,19267,19312
21,62,19313,19314
21,none,19315,19317
21,none,19318,19320
21,12703,19321,19321
21,none,19322,19409
21,6128,19410,19422
21,none,19423,19424
21,none,19425,19481
21,13462,19482,19483
21,none,19484,19484
21,none,19485,19489
21,54004,19490,19490
21,none,19491,19521
21,1204,19522,19522
21,none,19523,19530
21,27370,19531,19533
21,none,19534,19534
21,396835,19535,19536
21,none,19537,19554
21,1932,19555,19555
21,none,19556,19609
21,11232,19610,19611
21,none,19612,19613
21,none,19614,19631
21,28220,19632,19632
21,none,19633,19633
21,none,19634,19635
21,61590,19636,19636
21,none,19637,19637
21,??,19638,19638
21,263932,19639,19639
21,none,19640,19662
21,32475,19663,19663
21,none,19664,19712
21,7029,19713,19715
21,none,19716,19719
21,none,19720,19771
21,13193,19772,19773
21,none,19774,19774
21,none,19775,19777
21,51682,19778,19778
21,none,19779,19801
21,3737,19802,19802
21,none,19803,19818
21,19108,19819,19819
21,none,19820,19820
21,??,19821,19821
21,none,19822,19852
21,17306,19853,19853
21,none,19854,19855
21,none,19856,19942
21,7029,19943,19945
21,none,19946,19947
21,none,19948,19954
21,2727,19955,19955
21,none,19956,19985
21,11272,19986,19986
21,none,19987,20520
21,6057,20521,20522
21,none,20523,20523
21,none,20524,20636
21,20055,20637,20637
21,none,20638,20640
21,none,20641,20664
21,21826,20665,20665
21,none,20666,20914
21,36103,20915,20915
21,none,20916,21045
21,15236,21046,21046
21,none,21047,21103
21,55850,21104,21104
21,none,21105,21105
21,7552,21106,21107
21,none,21108,21223
21,7029,21224,21226
21,??,21227,21227
21,none,21228,21228
21,none,21229,21234
21,??,21235,21235
21,none,21236,21249
21,23005,21250,21250
21,none,21251,21618
21,20115,21619,21624
21,??,21625,21630
21,none,21631,21635
21,20115,21636,21642
21,??,21643,21643
21,none,21644,21652
21,20115,21653,21655
21,none,21656,21664
21,none,21665,21667
21,393872,21668,21668
21,none,21669,21689
21,20115,21690,21690
21,none,21691,21750
21,??,21751,21751
21,none,21752,21770
21,20115,21771,21771
21,none,21772,21772
21,none,21773,22005
21,266004,22006,22006
21,none,22007,22019
21,??,22020,22023
21,8218,22024,22025
21,6461,22026,22026
21,none,22027,22028
21,208864,22029,22029
21,none,22030,22030
21,15395,22031,22031
21,??,22032,22032
21,23005,22033,22033
21,none,22034,22040
21,9105,22041,22041
21,none,22042,22042
21,none,22043,22043
21,9105,22044,22044
21,none,22045,22065
21,6128,22066,22067
21,none,22068,22074
21,6128,22075,22075
21,none,22076,22081
21,396835,22082,22082
21,none,22083,22093
21,11260,22094,22094
21,none,22095,22098
21,11232,22099,22099
21,none,22100,22100
21,none,22101,22124
21,13193,22125,22125
21,none,22126,22158
21,7029,22159,22159
21,none,22160,22348
21,7029,22349,22349
21,none,22350,22350
21,none,22351,22950
21,30361,22951,22951
21,none,22952,23175
21,9198,23176,23176
21,none,23177,23177
21,none,23178,23226
21,50025,23227,23227
21,8193,23228,23228
21,none,23229,23338
21,23923,23339,23339
21,none,23340,23391
21,39441,23392,23392
21,none,23393,23497
21,25139,23498,23498
21,none,23499,23611
21,36909,23612,23612
21,none,23613,23616
21,37148,23617,23617
21,none,23618,23668
21,45538,23669,23669
21,none,23670,23794
21,37081,23795,23795
21,none,23796,23848
21,27932,23849,23849
21,none,23850,23864
21,27814,23865,23865
21,none,23866,24015
21,23956,24016,24016
21,none,24017,24090
21,399693,24091,24091
21,none,24092,24358
21,398373,24359,24359
21,none,24360,24424
21,17563,24425,24425
21,none,24426,25233
21,9286,25234,25234
21,none,25235,25441
21,6368,25442,25442
21,none,25443,25630
21,17559,25631,25631
21,none,25632,25782
21,9650,25783,25783
21,none,25784,25850
21,17477,25851,25851
21,none,25852,25852
21,none,25853,26584
21,7922,26585,27428
21,7332,27429,27740
21,32244,27741,27748
21,19024,27749,27749
21,??,27750,27750
21,none,27751,27815
21,46844,27816,27817
21,none,27818,27827
21,7979,27828,27830
21,12179,27831,27831
21,46303,27832,27832
21,none,27833,27913
21,14329,27914,27914
21,none,27915,28688
21,17098,28689,28689
21,none,28690,29951
21,7470,29952,29952
21,??,29953,29953
21,17552,29954,29954
21,none,29955,29963
21,??,29964,29964
21,none,29965,29973
21,9649,29974,29974
21,none,29975,29988
21,4812,29989,29989
21,none,29990,29991
21,none,29992,30071
21,4538,30072,30072
21,none,30073,30424
21,24541,30425,30425
21,none,30426,31086
21,11426,31087,31087
21,none,31088,31091
21,33749,31092,31092
21,none,31093,31219
21,17054,31220,31237
21,none,31238,38887
21,6805,38888,39008
21,none,39009,39014
21,none,39015,39021
21,24940,39022,39037
21,none,39038,39045
21,none,39046,39047
21,24940,39048,39051
21,none,39052,39055
21,51483,39056,39057
21,25504,39058,39058
21,none,39059,39179
21,15169,39180,39181
21,none,39182,39183
21,7713,39184,39241
21,none,39242,39250
21,??,39251,39251
21,none,39252,39257
21,9121,39258,39305
21,none,39306,39317
21,??,39318,39336
21,8764,39337,39339
21,131284,39340,39340
21,135407,39341,39341
21,58470,39342,39343
21,23966,39344,39344
21,39102,39345,39345
21,none,39346,39346
21,57469,39347,39347
21,none,39348,39348
21,??,39349,39349
21,none,39350,39350
21,7713,39351,39352
21,none,39353,39353
21,none,39354,39354
21,6697,39355,39380
21,none,39381,39382
21,553,39383,39384
21,none,39385,39392
21,none,39393,39394
21,5610,39395,39397
21,none,39398,39401
21,none,39402,39406
21,61157,39407,39407
21,none,39408,39414
21,15694,39415,39415
21,none,39416,39418
21,34342,39419,39419
21,none,39420,39428
21,1241,39429,39430
21,none,39431,39431
21,41549,39432,39432
21,none,39433,39441
21,327903,39442,39443
21,8496,39444,39444
21,196798,39445,39445
21,none,39446,39525
21,28840,39526,39526
21,none,39527,39530
21,??,39531,39532
21,8595,39533,39533
21,none,39534,39534
21,21299,39535,39536
21,none,39537,39537
21,none,39538,39549
21,57227,39550,39550
21,none,39551,39579
21,8402,39580,39581
21,none,39582,39582
21,none,39583,39588
21,5384,39589,39589
21,none,39590,39594
21,none,39595,39597
21,5384,39598,39599
21,none,39600,39654
21,9121,39655,39663
21,47288,39664,39664
21,51559,39665,39665
21,??,39666,39666
21,none,39667,39678
21,47331,39679,39680
21,none,39681,39694
21,42926,39695,39695
21,none,39696,39710
21,14061,39711,39716
21,1820,39717,39717
21,none,39718,39718
21,none,39719,39763
21,29465,39764,39766
21,16637,39767,39768
21,none,39769,39791
21,8447,39792,39793
21,none,39794,39794
21,8717,39795,39795
21,none,39796,39815
21,48870,39816,39816
21,none,39817,39822
21,35539,39823,39825
21,none,39826,39833
21,39248,39834,39834
21,none,39835,39846
21,197540,39847,39850
21,42473,39851,39852
21,29081,39853,39853
21,47147,39854,39854
21,none,39855,39883
21,13101,39884,39884
21,none,39885,39886
21,none,39887,39888
21,3262,39889,39889
21,none,39890,40069
21,12322,40070,40078
21,29447,40079,40079
21,none,40080,40091
21,29447,40092,40093
21,none,40094,40144
21,12322,40145,40148
21,none,40149,40152
21,29447,40153,40153
21,51207,40154,40154
21,none,40155,40179
21,12322,40180,40181
21,none,40182,40228
21,9198,40229,40235
21,none,40236,40238
21,none,40239,40244
21,41750,40245,40246
21,none,40247,40248
21,??,40249,40250
21,12997,40251,40251
21,none,40252,40298
21,12876,40299,40300
21,none,40301,40308
21,5413,40309,40309
21,none,40310,40320
21,37570,40321,40321
21,22572,40322,40322
21,none,40323,40333
21,12322,40334,40343
21,none,40344,40348
21,none,40349,40407
21,3303,40408,40447
21,none,40448,40450
21,none,40451,40455
21,57370,40456,40456
21,??,40457,40457
21,none,40458,40462
21,3352,40463,40463
21,none,40464,40603
21,15557,40604,40622
21,none,40623,40634
21,none,40635,40704
21,34383,40705,40709
21,43763,40710,40710
21,none,40711,40711
21,35238,40712,40712
21,35632,40713,40713
21,none,40714,40715
21,49540,40716,40716
21,none,40717,40774
21,47206,40775,40777
21,none,40778,40779
21,49112,40780,40781
21,none,40782,41187
21,1257,41188,41237
21,47708,41238,41239
21,44398,41240,41240
21,none,41241,41271
21,none,41272,41403
21,1267,41404,41404
21,none,41405,41406
21,none,41407,41617
21,5410,41618,41637
21,??,41638,41639
21,none,41640,41660
21,none,41661,41683
21,15557,41684,41684
21,none,41685,41734
21,15557,41735,41735
21,none,41736,41817
21,37168,41818,41819
21,none,41820,41820
21,none,41821,41867
21,37100,41868,41869
21,none,41870,41875
21,37168,41876,41876
21,none,41877,41877
21,none,41878,41878
21,37276,41879,41879
21,none,41880,41980
21,25454,41981,41981
21,none,41982,41983
21,none,41984,41998
21,20845,41999,41999
21,none,42000,42012
21,28885,42013,42013
21,none,42014,42014
21,6730,42015,42022
21,none,42023,42033
21,204168,42034,42034
21,none,42035,42068
21,719,42069,42070
21,none,42071,42095
21,2586,42096,42096
21,none,42097,42097
21,none,42098,42177
21,30844,42178,42195
21,10798,42196,42196
21,36959,42197,42197
21,36962,42198,42198
21,none,42199,42205
21,none,42206,42217
21,15022,42218,42219
21,none,42220,42222
21,328471,42223,42224
21,none,42225,42225
21,36937,42226,42226
21,none,42227,42227
21,none,42228,42396
21,??,42397,42397
21,none,42398,42398
21,none,42399,42568
21,??,42569,42569
21,none,42570,42606
21,8469,42607,42607
21,none,42608,42633
21,34011,42634,42634
21,none,42635,42646
21,39326,42647,42647
21,39545,42648,42648
21,none,42649,42649
21,none,42650,42677
21,44700,42678,42678
21,none,42679,42679
21,9009,42680,42680
21,none,42681,42681
21,62240,42682,42682
21,none,42683,42693
21,8359,42694,42694
21,none,42695,42828
21,??,42829,42849
21,none,42850,43050
21,??,43051,43062
21,none,43063,43131
21,9198,43132,43138
21,none,43139,43142
21,none,43143,43143
21,21299,43144,43144
21,12297,43145,43145
21,none,43146,43165
21,16302,43166,43166
21,none,43167,43347
21,13170,43348,43348
21,60970,43349,43349
21,none,43350,43350
21,35807,43351,43351
21,none,43352,43388
21,33915,43389,43389
21,none,43390,43401
21,49113,43402,43402
21,none,43403,43542
21,7018,43543,43543
21,none,43544,43548
21,6389,43549,43549
21,none,43550,43552
21,7018,43553,43553
21,none,43554,43584
21,7018,43585,43588
21,6389,43589,43589
21,none,43590,43591
21,7018,43592,43592
21,none,43593,43605
21,6389,43606,43606
21,none,43607,43761
21,11727,43762,43762
21,none,43763,43778
21,18881,43779,43780
21,10429,43781,43781
21,none,43782,43786
21,18881,43787,43787
21,none,43788,43806
21,25508,43807,43807
21,none,43808,43809
21,none,43810,43838
21,3352,43839,43839
21,none,43840,43984
21,27699,43985,43985
21,??,43986,43986
21,none,43987,44003
21,22927,44004,44005
21,none,44006,44096
21,18881,44097,44099
21,??,44100,44101
21,none,44102,44137
21,52930,44138,44138
21,none,44139,44298
21,??,44299,44299
21,none,44300,44515
21,26599,44516,44522
21,26599,44523,44525
21,??,44526,44527
21,10429,44528,44528
21,none,44529,44560
21,61588,44561,44561
21,none,44562,44766
21,8359,44767,44775
21,12737,44776,44776
21,43318,44777,44777
21,none,44778,44784
21,none,44785,44786
21,??,44787,44787
21,none,44788,44792
21,13155,44793,44793
21,none,44794,44796
21,49816,44797,44797
21,none,44798,44813
21,35728,44814,44814
21,none,44815,44815
21,none,44816,44816
21,29190,44817,44817
21,none,44818,44835
21,25513,44836,44836
21,29285,44837,44837
21,none,44838,44926
21,26599,44927,44927
21,none,44928,44965
21,13030,44966,44968
21,none,44969,45031
21,7018,45032,45032
21,none,45033,45420
21,8376,45421,45421
21,none,45422,45818
21,44889,45819,45819
21,none,45820,45862
21,29571,45863,45863
21,none,45864,45865
21,47377,45866,45866
21,8376,45867,45867
21,39010,45868,45868
21,none,45869,45879
21,58224,45880,45881
21,none,45882,45889
21,24631,45890,45892
21,none,45893,45893
21,47377,45894,45894
21,none,45895,46091
21,??,46092,46092
21,none,46093,46093
21,3352,46094,46094
21,none,46095,47449
21,58224,47450,47451
21,57391,47452,47452
21,none,47453,47457
21,24631,47458,47461
21,none,47462,47603
21,4713,47604,47650
21,none,47651,47706
21,none,47707,47925
21,??,47926,47926
21,none,47927,48477
21,9105,48478,48478
21,none,48479,48479
21,none,48480,48518
21,9121,48519,48529
21,47331,48530,48530
21,none,48531,48534
21,none,48535,48536
21,??,48537,48537
21,none,48538,48558
21,9121,48559,48559
21,none,48560,48560
21,none,48561,48569
21,9534,48570,48570
21,none,48571,48579
21,4637,48580,48580
21,none,48581,48658
21,11664,48659,48659
21,none,48660,48663
21,none,48664,48665
21,19037,48666,48666
21,none,48667,48669
21,none,48670,48729
21,9416,48730,48731
21,none,48732,48732
21,none,48733,48738
21,206460,48739,48739
21,none,48740,48757
21,21351,48758,48758
21,none,48759,48759
21,none,48760,48761
21,33781,48762,48762
21,none,48763,49204
21,??,49205,49205
21,none,49206,50229
21,5391,50230,50230
21,none,50231,51636
21,??,51637,51637
21,none,51638,52750
21,4812,52751,52751
21,none,52752,53064
21,16276,53065,53088
21,none,53089,53098
21,none,53099,53183
21,1257,53184,53184
21,none,53185,53581
21,9808,53582,53582
21,none,53583,53591
21,??,53592,53592
21,none,53593,57331
21,4808,57332,57333
21,none,57334,57335
21,none,57336,57469
21,4847,57470,57470
21,none,57471,57674
21,9394,57675,57682
21,??,57683,57688
21,none,57689,57701
21,??,57702,57709
21,none,57710,57722
21,9808,57723,57730
21,none,57731,57781
21,24138,57782,57782
21,none,57783,57785
21,none,57786,57880
21,9808,57881,57888
21,none,57889,57905
21,none,57906,57943
21,139080,57944,57944
21,??,57945,57945
21,none,57946,58007
21,38341,58008,58010
21,none,58011,58012
21,56041,58013,58013
21,none,58014,58087
21,??,58088,58090
21,56046,58091,58091
21,none,58092,58095
21,none,58096,58161
21,??,58162,58162
21,none,58163,58177
21,56041,58178,58178
21,none,58179,58180
21,none,58181,58216
21,24444,58217,58217
21,none,58218,58222
21,none,58223,58272
21,24445,58273,58273
21,none,58274,58316
21,9394,58317,58317
21,none,58318,58321
21,none,58322,58344
21,56041,58345,58345
21,none,58346,58805
21,9394,58806,58806
21,none,58807,58809
21,??,58810,58810
21,none,58811,58836
21,9808,58837,58842
21,none,58843,58849
21,none,58850,58856
21,38341,58857,58857
21,none,58858,58862
21,38341,58863,58863
21,none,58864,58882
21,56040,58883,58883
21,none,58884,58886
21,9808,58887,58890
21,none,58891,58893
21,56040,58894,58895
21,56047,58896,58897
21,9394,58898,58898
21,none,58899,58899
21,??,58900,58901
21,none,58902,58903
21,9808,58904,58908
21,none,58909,58910
21,none,58911,58912
21,56047,58913,58913
21,134810,58914,58914
21,none,58915,58931
21,9808,58932,58932
21,none,58933,58935
21,none,58936,58950
21,38341,58951,58951
21,none,58952,58964
21,??,58965,58965
21,none,58966,59906
21,7018,59907,59907
21,none,59908,59912
21,none,59913,60071
21,7254,60072,60072
21,2897,60073,60073
21,none,60074,63853
21,37063,63854,63854
21,none,63855,64951
21,9186,64952,64952
21,21263,64953,64953
21,none,64954,64954
21,1897,64955,64955
21,none,64956,64976
21,9829,64977,64978
21,none,64979,64981
21,9829,64982,64982
21,none,64983,64984
21,8346,64985,64985
21,none,64986,65014
21,29068,65015,65015
21,none,65016,65055
21,16625,65056,65057
21,9829,65058,65058
21,none,65059,65059
21,none,65060,65061
21,16591,65062,65062
21,none,65063,65092
21,6503,65093,65093
21,none,65094,65094
21,21050,65095,65095
21,none,65096,65142
21,8987,65143,65143
21,none,65144,65174
21,4761,65175,65175
21,none,65176,65178
21,15169,65179,65179
21,none,65180,65273
21,24554,65274,65274
21,none,65275,65298
21,137125,65299,65299
21,none,65300,65375
21,4538,65376,65376
21,none,65377,65378
21,none,65379,65516
21,13489,65517,65586
21,none,65587,65590
21,1239,65591,65591
21,7908,65592,65592
21,13489,65593,65614
21,??,65615,65617
21,none,65618,65659
21,??,65660,65660
21,none,65661,65689
21,52972,65690,65690
21,8151,65691,65691
21,??,65692,65692
21,none,65693,65693
21,36549,65694,65694
21,6057,65695,65695
21,none,65696,65873
21,136907,65874,65874
21,none,65875,67659
21,174,67660,68169
21,12741,68170,68206
21,??,68207,68232
21,12843,68233,68239
21,12350,68240,68245
21,13110,68246,68250
21,25512,68251,68255
21,25248,68256,68259
21,39392,68260,68263
21,15967,68264,68265
21,21267,68266,68267
21,47794,68268,68269
21,15935,68270,68270
21,16245,68271,68271
21,198726,68272,68272
21,204264,68273,68273
21,205072,68274,68274
21,21430,68275,68275
21,25424,68276,68276
21,29680,68277,68277
21,30848,68278,68278
21,32437,68279,68279
21,33828,68280,68280
21,34863,68281,68281
21,35236,68282,68282
21,39560,68283,68283
21,47264,68284,68284
21,49088,68285,68285
21,49406,68286,68286
21,5416,68287,68287
21,60294,68288,68288
21,6738,68289,68289
21,8452,68290,68290
21,9137,68291,68291
21,9165,68292,68292
21,none,68293,68405
21,??,68406,68426
21,36947,68427,68428
21,39905,68429,68430
21,200845,68431,68431
21,35699,68432,68432
21,36236,68433,68433
21,39386,68434,68434
21,51269,68435,68435
21,62262,68436,68436
21,8452,68437,68437
21,none,68438,68444
21,8881,68445,68457
21,none,68458,68458
21,6713,68459,68465
21,none,68466,68466
21,12414,68467,68469
21,398721,68470,68470
21,none,68471,68471
21,none,68472,68473
21,12479,68474,68474
21,none,68475,68475
21,203055,68476,68476
21,20559,68477,68477
21,213006,68478,68478
21,3061,68479,68479
21,35366,68480,68480
21,none,68481,68592
21,3741,68593,68626
21,none,68627,68638
21,none,68639,68641
21,8452,68642,68647
21,??,68648,68652
21,5713,68653,68654
21,9583,68655,68656
21,262362,68657,68657
21,268243,68658,68658
21,26932,68659,68659
21,27953,68660,68660
21,39020,68661,68661
21,9009,68662,68662
21,none,68663,68663
21,??,68664,68665
21,none,68666,68666
21,??,68667,68667
21,none,68668,68669
21,48945,68670,68670
21,37140,68671,68684
21,none,68685,68685
21,11845,68686,68694
21,15706,68695,68697
21,15706,68698,68698
21,204523,68699,68699
21,none,68700,68700
21,none,68701,68705
21,15399,68706,68709
21,none,68710,68710
21,??,68711,68711
21,none,68712,68713
21,none,68714,68719
21,??,68720,68720
21,none,68721,68722
21,25369,68723,68723
21,none,68724,68724
21,263774,68725,68725
21,none,68726,68726
21,8346,68727,68728
21,12479,68729,68729
21,198760,68730,68730
21,201838,68731,68731
21,none,68732,68734
21,37205,68735,68735
21,none,68736,68736
21,37088,68737,68737
21,none,68738,68738
21,??,68739,68739
21,none,68740,68740
21,54611,68741,68741
21,none,68742,68820
21,16637,68821,68857
21,36925,68858,68864
21,??,68865,68868
21,262462,68869,68871
21,262688,68872,68872
21,266650,68873,68873
21,none,68874,68878
21,11290,68879,68881
21,none,68882,68883
21,63949,68884,68885
21,none,68886,68887
21,199736,68888,68888
21,200845,68889,68889
21,??,68890,68890
21,266201,68891,68891
21,none,68892,68895
21,267484,68896,68896
21,none,68897,68899
21,15533,68900,68900
21,none,68901,68902
21,none,68903,68904
21,26347,68905,68907
21,none,68908,68917
21,1403,68918,68918
21,none,68919,68921
21,12946,68922,68922
21,44477,68923,68923
21,none,68924,68929
21,264013,68930,68930
21,33438,68931,68931
21,none,68932,68933
21,62904,68934,68934
21,??,68935,68935
21,none,68936,69074
21,4230,69075,69094
21,28573,69095,69099
21,28573,69100,69100
21,none,69101,69102
21,??,69103,69109
21,??,69110,69110
21,none,69111,69111
21,263009,69112,69112
21,none,69113,69124
21,11776,69125,69125
21,none,69126,69130
21,46887,69131,69134
21,19963,69135,69135
21,none,69136,69139
21,28512,69140,69140
21,28512,69141,69141
21,none,69142,69146
21,14430,69147,69147
21,none,69148,69247
21,28573,69248,69278
21,4230,69279,69297
21,263629,69298,69298
21,none,69299,69305
21,28573,69306,69319
21,none,69320,69332
21,none,69333,69334
21,16625,69335,69335
21,none,69336,69347
21,28573,69348,69351
21,none,69352,69354
21,none,69355,69377
21,??,69378,69381
21,none,69382,69393
21,??,69394,69394
21,none,69395,69405
21,14117,69406,69406
21,none,69407,69408
21,none,69409,69417
21,4230,69418,69418
21,none,69419,69429
21,27768,69430,69435
21,none,69436,69436
21,11664,69437,69437
21,52361,69438,69438
21,none,69439,69446
21,??,69447,69448
21,none,69449,69451
21,??,69452,69453
21,none,69454,69464
21,??,69465,69465
21,none,69466,69471
21,6503,69472,69472
21,none,69473,69483
21,14477,69484,69485
21,none,69486,69685
21,6327,69686,69686
21,none,69687,69694
21,262300,69695,69695
21,263073,69696,69696
21,??,69697,69697
21,none,69698,69724
21,46231,69725,69725
21,none,69726,69731
21,26727,69732,69732
21,none,69733,69741
21,46437,69742,69742
21,none,69743,69800
21,6503,69801,69802
21,??,69803,69803
21,??,69804,69804
21,none,69805,69808
21,28509,69809,69809
21,none,69810,69810
21,6503,69811,69813
21,none,69814,69814
21,none,69815,69817
21,28509,69818,69818
21,none,69819,69819
21,11888,69820,69820
21,none,69821,69883
21,??,69884,69884
21,none,69885,69901
21,??,69902,69902
21,none,69903,69927
21,17306,69928,69928
21,none,69929,70100
21,1828,70101,70101
21,none,70102,70138
21,16509,70139,70139
21,none,70140,70152
21,16509,70153,70154
21,none,70155,70956
21,3329,70957,70958
21,none,70959,70960
21,none,70961,70977
21,3329,70978,70978
21,??,70979,70979
21,none,70980,71001
21,8386,71002,71002
21,none,71003,71074
21,16345,71075,71075
21,none,71076,71824
21,9394,71825,71825
21,??,71826,71826
21,none,71827,71830
21,??,71831,71831
21,none,71832,71832
21,none,71833,71868
21,38341,71869,71869
21,none,71870,71881
21,??,71882,71882
21,none,71883,71902
21,56041,71903,71903
21,none,71904,71914
21,56048,71915,71915
21,none,71916,71926
21,56047,71927,71927
21,none,71928,71978
21,9808,71979,71979
21,none,71980,71980
21,56047,71981,71981
21,none,71982,71982
21,56040,71983,71983
21,none,71984,77671
21,??,77672,77672
21,none,77673,77813
21,6713,77814,77880
21,none,77881,77883
21,none,77884,78018
21,174,78019,78028
21,34797,78029,78033
21,3242,78034,78034
21,none,78035,78035
21,6713,78036,78039
21,none,78040,78043
21,8452,78044,78049
21,12709,78050,78053
21,35819,78054,78057
21,199739,78058,78059
21,8452,78060,78060
21,??,78061,78061
21,none,78062,78062
21,37558,78063,78063
21,47264,78064,78064
21,34525,78065,78065
21,49743,78066,78066
21,none,78067,78093
21,??,78094,78094
21,none,78095,78095
21,63949,78096,78096
21,none,78097,78098
21,31273,78099,78099
21,35819,78100,78100
21,none,78101,78107
21,7420,78108,78108
21,none,78109,78111
21,23752,78112,78112
21,none,78113,78116
21,328061,78117,78117
21,51043,78118,78118
21,none,78119,78119
21,198853,78120,78120
21,none,78121,78130
21,13156,78131,78131
21,none,78132,78132
21,9186,78133,78133
21,none,78134,78137
21,203161,78138,78138
21,none,78139,78139
21,16637,78140,78140
21,none,78141,78180
21,32098,78181,78182
21,none,78183,78183
21,28509,78184,78184
21,none,78185,78205
21,46849,78206,78206
21,none,78207,78224
21,33647,78225,78225
21,none,78226,78272
21,??,78273,78273
21,none,78274,78671
21,13156,78672,78673
21,13156,78674,78674
21,none,78675,78676
21,9829,78677,78678
21,16135,78679,78679
21,none,78680,78728
21,58224,78729,78729
21,none,78730,78730
21,none,78731,78731
21,??,78732,78732
21,none,78733,79491
21,6739,79492,79492
21,none,79493,79495
21,200555,79496,79496
21,none,79497,81146
21,56047,81147,81147
21,none,81148,81942
21,13649,81943,81948
21,none,81949,81950
21,none,81951,82660
21,2906,82661,82661
21,none,82662,82835
21,37054,82836,82836
21,none,82837,82900
21,19855,82901,82901
21,none,82902,85102
21,??,85103,85103
21,none,85104,85332
21,15399,85333,85333
21,none,85334,85759
21,13489,85760,85764
21,none,85765,85765
21,13489,85766,85766
21,none,85767,93000
22,1955,1,1
22,none,2,3
22,none,4,10
22,2012,11,11
22,none,12,14
22,6711,15,15
22,none,16,41
22,2107,42,43
22,none,44,45
22,34779,46,46
22,none,47,78
22,13092,79,79
22,none,80,80
22,none,81,108
22,137,109,112
22,none,113,115
22,none,116,138
22,198949,139,139
22,none,140,234
22,6720,235,235
22,none,236,316
22,559,317,326
22,none,327,330
22,none,331,396
22,1942,397,398
22,none,399,409
22,2259,410,410
22,none,411,631
22,12816,632,632
22,none,633,633
22,680,634,634
22,none,635,1091
22,786,1092,1094
22,none,1095,1102
22,none,1103,1527
22,1916,1528,1528
22,none,1529,1529
22,none,1530,1542
22,2716,1543,1543
22,none,1544,1573
22,271354,1574,1575
22,none,1576,1582
22,2715,1583,1583
22,none,1584,1584
22,2715,1585,1589
22,2715,1590,1590
22,none,1591,1600
22,19611,1601,1602
22,none,1603,1796
22,28107,1797,1797
22,none,1798,1805
22,7497,1806,1806
22,none,1807,2056
22,1741,2057,2072
22,none,2073,2079
22,none,2080,2086
22,39857,2087,2087
22,none,2088,2089
22,224,2090,2092
22,none,2093,2096
22,none,2097,2123
22,1653,2124,2141
22,none,2142,2142
22,none,2143,2145
22,2840,2146,2146
22,none,2147,2148
22,2842,2149,2149
22,none,2150,2151
22,none,2152,2163
22,2848,2164,2164
22,none,2165,2170
22,1299,2171,2171
22,none,2172,2172
22,15474,2173,2174
22,none,2175,2326
22,36786,2327,2327
22,none,2328,2407
22,11975,2408,2409
22,none,2410,2410
22,none,2411,2564
22,567,2565,2565
22,none,2566,2636
22,31822,2637,2638
22,none,2639,2639
22,none,2640,2719
22,23498,2720,2720
22,none,2721,2721
22,none,2722,2723
22,14007,2724,2724
22,none,2725,2725
22,393457,2726,2726
22,none,2727,3192
22,??,3193,3193
22,none,3194,3240
22,none,3241,3568
22,16509,3569,3569
22,none,3570,3572
22,none,3573,4306
22,6830,4307,4309
22,12302,4310,4310
22,16019,4311,4311
22,??,4312,4312
22,none,4313,4314
22,34723,4315,4315
22,??,4316,4316
22,none,4317,4318
22,16019,4319,4319
22,204383,4320,4320
22,none,4321,4322
22,16019,4323,4324
22,none,4325,4328
22,15425,4329,4333
22,none,4334,4334
22,197013,4335,4335
22,none,4336,4336
22,35328,4337,4337
22,none,4338,4343
22,28972,4344,4344
22,35613,4345,4345
22,44489,4346,4346
22,none,4347,4347
22,8251,4348,4348
22,none,4349,4355
22,12302,4356,4358
22,34714,4359,4359
22,8751,4360,4360
22,none,4361,4366
22,16019,4367,4367
22,none,4368,4368
22,3209,4369,4369
22,none,4370,4386
22,35328,4387,4387
22,none,4388,4388
22,15425,4389,4390
22,none,4391,4391
22,21430,4392,4394
22,??,4395,4395
22,none,4396,4396
22,28851,4397,4397
22,31246,4398,4398
22,none,4399,4399
22,57728,4400,4400
22,none,4401,4403
