rtt,perc_gte
221.943,0.15990354232496262
221.995,0.15982038915682684
222.01,0.15973723598869116
222.106,0.1596540828205555
222.107,0.1595709296524197
222.121,0.15948777648428403
222.182,0.15940462331614835
222.208,0.15932147014801268
222.221,0.1592383169798769
222.258,0.15915516381174122
222.292,0.15907201064360554
222.301,0.15898885747546987
222.338,0.15890570430733408
222.356,0.1588225511391984
222.408,0.15873939797106273
222.413,0.15865624480292695
222.415,0.15857309163479127
222.442,0.1584899384666556
222.47,0.15840678529851993
222.471,0.15832363213038414
222.476,0.15824047896224847
222.486,0.1581573257941128
222.513,0.15799101945784133
222.547,0.15790786628970566
222.548,0.15782471312156998
222.608,0.1577415599534342
222.658,0.15765840678529852
222.67,0.15757525361716285
222.738,0.15749210044902706
222.759,0.1574089472808914
222.784,0.1573257941127557
222.788,0.15724264094462004
222.809,0.15715948777648425
222.838,0.15707633460834858
222.855,0.1569931814402129
222.872,0.15691002827207712
222.956,0.15682687510394144
222.988,0.15674372193580577
222.993,0.1566605687676701
223.056,0.1565774155995343
223.074,0.15649426243139863
223.103,0.15641110926326296
223.111,0.15632795609512717
223.114,0.1562448029269915
223.205,0.15616164975885582
223.221,0.15607849659072015
223.249,0.15599534342258436
223.254,0.1559121902544487
223.257,0.15582903708631302
223.303,0.15574588391817723
223.337,0.15566273075004156
223.362,0.15557957758190588
223.378,0.1554964244137702
223.463,0.15541327124563442
223.475,0.15533011807749875
223.49,0.15524696490936307
223.54,0.1551638117412273
223.56,0.1550806585730916
223.58,0.15499750540495594
223.587,0.15491435223682026
223.612,0.15483119906868448
223.633,0.1547480459005488
223.662,0.15466489273241313
223.771,0.15449858639614167
223.806,0.154415433228006
223.824,0.15433228005987032
223.845,0.15424912689173453
223.85,0.15416597372359886
223.855,0.15408282055546318
223.866,0.1539996673873275
223.906,0.15391651421919172
223.929,0.15383336105105605
223.949,0.15375020788292038
223.988,0.1536670547147846
224.02,0.15358390154664892
224.075,0.15341759521037757
224.076,0.15333444204224178
224.098,0.1532512888741061
224.1,0.15316813570597043
224.105,0.15308498253783465
224.108,0.15300182936969897
224.11,0.1529186762015633
224.112,0.15283552303342762
224.115,0.15275236986529184
224.148,0.15266921669715616
224.162,0.1525860635290205
224.202,0.1525029103608847
224.203,0.15241975719274903
224.254,0.15233660402461335
224.266,0.15225345085647768
224.309,0.1521702976883419
224.333,0.15208714452020622
224.343,0.15200399135207054
224.349,0.15192083818393476
224.355,0.15183768501579908
224.374,0.1517545318476634
224.427,0.15167137867952774
224.435,0.15158822551139195
224.45,0.15150507234325628
224.48,0.1514219191751206
224.488,0.15133876600698482
224.556,0.15125561283884914
224.613,0.15117245967071347
224.629,0.1510893065025778
224.645,0.151006153334442
224.652,0.15092300016630633
224.686,0.15083984699817066
224.704,0.15075669383003487
224.74,0.1506735406618992
224.741,0.15059038749376352
224.75,0.15050723432562785
224.78,0.15042408115749206
224.783,0.1503409279893564
224.886,0.1502577748212207
224.893,0.15017462165308493
224.935,0.15009146848494925
224.994,0.15000831531681358
225.054,0.1499251621486779
225.057,0.14984200898054212
225.093,0.14975885581240644
225.158,0.14967570264427077
225.16,0.1495925494761351
225.21,0.1495093963079993
225.218,0.14942624313986363
225.223,0.14934308997172796
225.226,0.14925993680359217
225.288,0.1491767836354565
225.314,0.14909363046732083
225.339,0.14901047729918515
225.34,0.14892732413104937
225.369,0.1488441709629137
225.377,0.14876101779477802
225.4,0.14867786462664223
225.433,0.14859471145850656
225.471,0.14851155829037088
225.486,0.1484284051222352
225.552,0.14834525195409942
225.564,0.14826209878596375
225.596,0.14817894561782807
225.611,0.1480957924496923
225.612,0.1480126392815566
225.628,0.14792948611342094
225.673,0.14784633294528526
225.7,0.14776317977714948
225.718,0.1476800266090138
225.719,0.14751372027274234
225.735,0.14743056710460667
225.775,0.147347413936471
225.782,0.14726426076833532
225.851,0.14718110760019953
225.861,0.14709795443206386
225.963,0.14701480126392819
225.964,0.1469316480957924
225.967,0.14684849492765673
225.99,0.14676534175952105
226.009,0.14668218859138538
226.031,0.1465990354232496
226.056,0.14651588225511392
226.06,0.14643272908697824
226.072,0.14634957591884246
226.073,0.14626642275070678
226.1,0.1461832695825711
226.129,0.14610011641443543
226.162,0.14601696324629965
226.173,0.14593381007816397
226.182,0.1458506569100283
226.184,0.1457675037418925
226.205,0.14568435057375684
226.207,0.14560119740562116
226.223,0.1455180442374855
226.273,0.1454348910693497
226.291,0.14535173790121403
226.292,0.14526858473307835
226.296,0.14518543156494268
226.298,0.1451022783968069
226.32,0.14501912522867122
226.341,0.14493597206053555
226.392,0.14485281889239976
226.406,0.14476966572426408
226.421,0.1446865125561284
226.437,0.14460335938799274
226.468,0.14443705305172128
226.496,0.1443538998835856
226.502,0.14427074671544982
226.531,0.14418759354731414
226.551,0.14410444037917847
226.579,0.1440212872110428
226.584,0.143938134042907
226.605,0.14385498087477133
226.624,0.14377182770663566
226.645,0.14368867453849987
226.649,0.1436055213703642
226.688,0.14352236820222852
226.696,0.14343921503409285
226.747,0.14335606186595706
226.764,0.1432729086978214
226.765,0.1431897555296857
226.799,0.14310660236154993
226.801,0.14302344919341425
226.875,0.14294029602527858
226.889,0.1428571428571429
226.896,0.14277398968900712
226.928,0.14269083652087144
226.956,0.14260768335273577
226.978,0.14252453018459998
227.001,0.1424413770164643
227.072,0.14235822384832864
227.205,0.14227507068019296
227.207,0.14219191751205718
227.257,0.1421087643439215
227.265,0.14202561117578583
227.362,0.14194245800765004
227.397,0.14185930483951437
227.42,0.1417761516713787
227.421,0.14169299850324302
227.506,0.14152669216697156
227.514,0.14144353899883588
227.522,0.1413603858307001
227.554,0.14127723266256442
227.567,0.14119407949442875
227.591,0.14111092632629307
227.646,0.1410277731581573
227.651,0.1409446199900216
227.659,0.14086146682188594
227.678,0.14077831365375015
227.683,0.14069516048561448
227.701,0.1406120073174788
227.711,0.14052885414934313
227.744,0.14044570098120734
227.758,0.14036254781307167
227.8,0.140279394644936
227.826,0.14019624147680032
227.827,0.14011308830866454
227.831,0.14002993514052886
227.835,0.13994678197239319
227.837,0.1398636288042574
227.845,0.13978047563612173
227.852,0.13969732246798605
227.867,0.13961416929985038
227.879,0.1395310161317146
227.999,0.13944786296357892
228.006,0.13936470979544324
228.072,0.13928155662730746
228.108,0.13919840345917178
228.163,0.1391152502910361
228.202,0.13903209712290043
228.21,0.13894894395476465
228.229,0.13886579078662897
228.275,0.1387826376184933
228.295,0.1386994844503575
228.304,0.13861633128222184
228.31,0.13853317811408616
228.316,0.1384500249459505
228.33,0.1383668717778147
228.335,0.13828371860967903
228.349,0.13820056544154335
228.354,0.13811741227340757
228.369,0.1380342591052719
228.404,0.13795110593713622
228.406,0.13786795276900055
228.412,0.13778479960086476
228.413,0.13770164643272909
228.422,0.1376184932645934
228.444,0.13753534009645763
228.454,0.13745218692832195
228.463,0.13736903376018628
228.479,0.1372858805920506
228.576,0.13720272742391482
228.581,0.13711957425577914
228.592,0.13703642108764347
228.607,0.13695326791950768
228.665,0.136870114751372
228.68,0.13678696158323633
228.769,0.13670380841510066
228.772,0.13662065524696487
228.798,0.1365375020788292
228.842,0.13637119574255774
228.865,0.13628804257442206
228.873,0.1362048894062864
228.902,0.13612173623815071
228.916,0.13603858307001493
228.981,0.13595542990187925
228.982,0.13587227673374358
228.995,0.1357891235656078
229.008,0.13570597039747212
229.018,0.13562281722933645
229.047,0.13553966406120077
229.055,0.13545651089306499
229.068,0.1353733577249293
229.099,0.13529020455679364
229.135,0.13520705138865796
229.148,0.13512389822052218
229.152,0.1350407450523865
229.186,0.13495759188425083
229.187,0.13487443871611504
229.205,0.13479128554797937
229.24,0.1347081323798437
229.242,0.13462497921170802
229.255,0.13454182604357223
229.292,0.13445867287543656
229.302,0.13437551970730088
229.304,0.1342923665391651
229.317,0.13420921337102942
229.355,0.13412606020289375
229.365,0.13404290703475807
229.392,0.1339597538666223
229.395,0.13387660069848661
229.43,0.13379344753035094
229.441,0.13371029436221515
229.465,0.13362714119407948
229.486,0.1335439880259438
229.487,0.13346083485780813
229.497,0.13337768168967234
229.534,0.13329452852153667
229.571,0.133211375353401
229.608,0.1331282221852652
229.621,0.13304506901712954
229.642,0.13296191584899386
229.686,0.1328787626808582
229.692,0.1327956095127224
229.697,0.13271245634458673
229.7,0.13262930317645105
229.71,0.13254615000831527
229.723,0.1324629968401796
229.737,0.13237984367204392
229.784,0.13229669050390824
229.786,0.13221353733577246
229.807,0.13213038416763678
229.813,0.1320472309995011
229.817,0.13196407783136532
229.873,0.13188092466322965
229.874,0.13179777149509397
229.896,0.1317146183269583
229.905,0.1316314651588225
229.917,0.13154831199068684
229.957,0.13146515882255116
229.963,0.13138200565441538
229.966,0.1312988524862797
229.996,0.13121569931814403
230.026,0.13113254615000836
230.032,0.13104939298187257
230.062,0.1309662398137369
230.083,0.13088308664560122
230.091,0.13079993347746555
230.107,0.1306336271411941
230.18,0.1305504739730584
230.183,0.13046732080492263
230.279,0.13038416763678695
230.3,0.13030101446865128
230.312,0.1302178613005156
230.314,0.13013470813237982
230.315,0.13005155496424414
230.331,0.12996840179610847
230.335,0.12988524862797268
230.36,0.129802095459837
230.444,0.12971894229170133
230.453,0.12963578912356566
230.457,0.12955263595542987
230.471,0.1294694827872942
230.475,0.12938632961915852
230.48,0.12930317645102274
230.488,0.12922002328288706
230.533,0.1291368701147514
230.537,0.12905371694661572
230.55,0.12897056377847993
230.554,0.12888741061034426
230.56,0.12880425744220858
230.568,0.1287211042740728
230.57,0.12863795110593712
230.584,0.12855479793780145
230.619,0.12847164476966577
230.626,0.12838849160152999
230.652,0.1283053384333943
230.653,0.12822218526525864
230.682,0.12813903209712285
230.696,0.12805587892898718
230.759,0.1279727257608515
230.762,0.12788957259271583
230.803,0.12780641942458004
230.809,0.12772326625644437
230.812,0.1276401130883087
230.818,0.1275569599201729
230.836,0.12747380675203723
230.845,0.12739065358390156
230.865,0.12730750041576588
230.869,0.1272243472476301
230.878,0.12714119407949442
230.895,0.12705804091135875
230.897,0.12697488774322296
230.901,0.1268917345750873
230.916,0.12680858140695161
230.92,0.12672542823881594
230.951,0.12664227507068015
231.011,0.12655912190254448
231.056,0.1264759687344088
231.073,0.12639281556627302
231.074,0.12630966239813735
231.089,0.12622650923000167
231.09,0.126143356061866
231.102,0.1260602028937302
231.104,0.12597704972559454
231.108,0.12589389655745886
231.134,0.1258107433893232
231.196,0.1257275902211874
231.221,0.12564443705305173
231.234,0.12556128388491605
231.274,0.12547813071678027
231.285,0.1253949775486446
231.287,0.12531182438050892
231.332,0.12522867121237324
231.362,0.12514551804423746
231.371,0.12506236487610178
231.373,0.12497921170796611
231.432,0.12489605853983032
231.475,0.12481290537169465
231.485,0.12472975220355897
231.521,0.1246465990354233
231.545,0.12456344586728751
231.608,0.12448029269915184
231.709,0.12439713953101617
231.732,0.12431398636288038
231.757,0.1242308331947447
231.771,0.12414768002660903
231.802,0.12406452685847336
231.804,0.12398137369033757
231.805,0.1238982205222019
231.84,0.12381506735406622
231.848,0.12373191418593044
231.912,0.12364876101779476
231.924,0.12356560784965909
231.978,0.12348245468152341
232.051,0.12339930151338763
232.055,0.12323299517711628
232.101,0.12314984200898049
232.126,0.12306668884084482
232.146,0.12298353567270914
232.171,0.12290038250457347
232.204,0.12281722933643768
232.223,0.12273407616830201
232.224,0.12265092300016633
232.242,0.12256776983203055
232.245,0.12248461666389487
232.247,0.1224014634957592
232.3,0.12231831032762353
232.305,0.12223515715948774
232.322,0.12215200399135206
232.323,0.12206885082321639
232.341,0.1219856976550806
232.372,0.12190254448694493
232.423,0.12181939131880926
232.46,0.12173623815067358
232.462,0.1216530849825378
232.475,0.12156993181440212
232.501,0.12140362547813077
232.527,0.12132047230999499
232.544,0.12123731914185931
232.545,0.12115416597372364
232.571,0.12107101280558785
232.596,0.12098785963745218
232.606,0.12082155330118083
232.62,0.12073840013304504
232.627,0.12065524696490937
232.656,0.1205720937967737
232.675,0.12048894062863791
232.723,0.12040578746050223
232.752,0.12032263429236656
232.794,0.12023948112423088
232.839,0.1201563279560951
232.925,0.12007317478795942
232.928,0.11999002161982375
232.939,0.11990686845168796
232.941,0.11982371528355229
232.982,0.11974056211541662
233.011,0.11965740894728094
233.07,0.11957425577914516
233.109,0.11949110261100948
233.126,0.1194079494428738
233.291,0.11932479627473802
233.292,0.11924164310660235
233.336,0.11915848993846667
233.347,0.119075336770331
233.369,0.11899218360219521
233.375,0.11890903043405954
233.383,0.11882587726592386
233.391,0.11874272409778808
233.469,0.1186595709296524
233.474,0.11857641776151673
233.485,0.11849326459338105
233.535,0.11841011142524527
233.614,0.1183269582571096
233.638,0.11824380508897392
233.656,0.11816065192083813
233.666,0.11807749875270246
233.674,0.11799434558456678
233.727,0.11791119241643111
233.744,0.11774488608015965
233.748,0.11766173291202398
233.794,0.11757857974388819
233.799,0.11749542657575252
233.81,0.11741227340761684
233.821,0.11732912023948117
233.861,0.11724596707134538
233.92,0.1171628139032097
233.925,0.11707966073507403
233.94,0.11699650756693825
233.953,0.11691335439880257
233.964,0.1168302012306669
233.974,0.11674704806253122
233.983,0.11666389489439544
234.01,0.11658074172625976
234.065,0.11649758855812409
234.072,0.11641443538998841
234.106,0.11633128222185263
234.152,0.11624812905371695
234.188,0.11616497588558128
234.201,0.1160818227174455
234.213,0.11599866954930982
234.214,0.11591551638117414
234.245,0.11583236321303847
234.266,0.11566605687676701
234.273,0.11558290370863133
234.3,0.11549975054049555
234.307,0.11541659737235987
234.313,0.1153334442042242
234.319,0.11525029103608853
234.349,0.11516713786795274
234.394,0.11508398469981707
234.412,0.11500083153168139
234.417,0.1149176783635456
234.474,0.11483452519540993
234.477,0.11475137202727426
234.478,0.11466821885913858
234.519,0.1145850656910028
234.529,0.11450191252286712
234.563,0.11433560618659566
234.586,0.11425245301845999
234.602,0.11416929985032431
234.617,0.11408614668218864
234.679,0.11400299351405285
234.723,0.11391984034591718
234.743,0.1138366871777815
234.795,0.11367038084151004
234.835,0.11358722767337437
234.892,0.1135040745052387
234.896,0.11342092133710291
235.015,0.11333776816896723
235.05,0.11325461500083156
235.101,0.11317146183269577
235.103,0.1130883086645601
235.132,0.11300515549642443
235.161,0.11292200232828875
235.221,0.11283884916015297
235.265,0.11275569599201729
235.336,0.11267254282388162
235.393,0.11258938965574583
235.399,0.11250623648761016
235.442,0.11242308331947448
235.48,0.11233993015133881
235.493,0.11225677698320302
235.497,0.11217362381506735
235.512,0.11209047064693167
235.65,0.11200731747879589
235.662,0.11192416431066021
235.709,0.11184101114252454
235.735,0.11175785797438886
235.753,0.11167470480625308
235.79,0.1115915516381174
235.799,0.11150839846998173
235.812,0.11142524530184605
235.848,0.11134209213371027
235.873,0.1112589389655746
235.919,0.11117578579743892
235.995,0.11109263262930313
236.022,0.11100947946116746
236.034,0.11092632629303179
236.05,0.11084317312489611
236.148,0.11076001995676032
236.185,0.11067686678862465
236.204,0.11059371362048898
236.267,0.11051056045235319
236.304,0.11042740728421752
236.313,0.11034425411608184
236.347,0.11026110094794617
236.356,0.11017794777981038
236.388,0.1100947946116747
236.396,0.11001164144353903
236.411,0.10992848827540325
236.514,0.10984533510726757
236.601,0.1097621819391319
236.603,0.10967902877099622
236.627,0.10959587560286044
236.699,0.10951272243472476
236.721,0.10942956926658909
236.732,0.1093464160984533
236.736,0.10926326293031763
236.794,0.10918010976218195
236.849,0.10909695659404628
236.879,0.1090138034259105
236.974,0.10893065025777482
236.996,0.10884749708963914
237.005,0.10876434392150336
237.049,0.10868119075336768
237.075,0.10859803758523201
237.081,0.10851488441709634
237.207,0.10843173124896055
237.225,0.10834857808082488
237.315,0.1082654249126892
237.38,0.10818227174455342
237.404,0.10809911857641774
237.411,0.10801596540828207
237.496,0.10793281224014639
237.499,0.1078496590720106
237.543,0.10776650590387493
237.577,0.10768335273573926
237.587,0.10760019956760347
237.592,0.10743389323133212
237.605,0.10735074006319645
237.617,0.10726758689506066
237.679,0.10718443372692499
237.68,0.10710128055878931
237.695,0.10701812739065364
237.718,0.10693497422251785
237.802,0.10685182105438218
237.83,0.1067686678862465
237.871,0.10668551471811072
237.898,0.10660236154997504
237.943,0.10651920838183937
238.005,0.1064360552137037
238.06,0.10635290204556791
238.067,0.10626974887743224
238.092,0.10618659570929656
238.108,0.10610344254116078
238.165,0.1060202893730251
238.174,0.10593713620488943
238.215,0.10585398303675375
238.223,0.10577082986861797
238.268,0.10568767670048229
238.295,0.10560452353234662
238.306,0.10552137036421083
238.373,0.10543821719607516
238.406,0.10535506402793948
238.415,0.10527191085980381
238.419,0.10518875769166802
238.428,0.10510560452353235
238.437,0.10502245135539667
238.505,0.10493929818726089
238.538,0.10485614501912521
238.55,0.10477299185098954
238.586,0.10468983868285386
238.595,0.10460668551471808
238.601,0.1045235323465824
238.668,0.10435722601031094
238.708,0.10427407284217527
238.808,0.1041909196740396
238.837,0.10410776650590392
238.862,0.10402461333776813
238.868,0.10394146016963246
238.889,0.10385830700149679
238.89,0.103775153833361
238.953,0.10369200066522533
238.969,0.10360884749708965
239.048,0.10352569432895398
239.102,0.10344254116081819
239.116,0.10335938799268252
239.124,0.10327623482454684
239.217,0.10319308165641106
239.222,0.10310992848827538
239.236,0.10302677532013971
239.329,0.10294362215200403
239.339,0.10286046898386825
239.413,0.10277731581573257
239.45,0.1026941626475969
239.471,0.10261100947946111
239.532,0.10252785631132544
239.548,0.10244470314318976
239.569,0.10236154997505409
239.572,0.1022783968069183
239.588,0.10219524363878263
239.609,0.10211209047064695
239.68,0.10202893730251128
239.701,0.1019457841343755
239.727,0.10186263096623982
239.747,0.10177947779810415
239.757,0.10169632462996836
239.771,0.10161317146183269
239.791,0.10153001829369701
239.833,0.10144686512556134
239.834,0.10136371195742555
239.88,0.10128055878928988
239.914,0.1011974056211542
239.949,0.10111425245301842
239.978,0.10103109928488274
239.991,0.10094794611674707
240.088,0.10086479294861139
240.113,0.10078163978047561
240.206,0.10069848661233993
240.476,0.10061533344420426
240.57,0.10053218027606847
240.59,0.1004490271079328
240.624,0.10036587393979712
240.663,0.10028272077166145
240.743,0.10019956760352566
240.839,0.10011641443538999
240.856,0.10003326126725431
240.912,0.09995010809911853
240.962,0.09986695493098285
241.03,0.09978380176284718
241.151,0.0997006485947115
241.222,0.09961749542657572
241.226,0.09953434225844005
241.369,0.09945118909030437
241.499,0.09936803592216858
241.503,0.09928488275403291
241.535,0.09920172958589724
241.538,0.09911857641776156
241.626,0.09903542324962578
241.631,0.0989522700814901
241.739,0.09886911691335443
241.909,0.09878596374521864
241.944,0.09870281057708297
241.985,0.09861965740894729
242.31,0.09853650424081162
242.342,0.09845335107267583
242.368,0.09837019790454016
242.384,0.09828704473640448
242.411,0.0982038915682687
242.472,0.09812073840013302
242.506,0.09803758523199735
242.574,0.09795443206386167
242.712,0.09778812572759021
242.728,0.09770497255945454
242.793,0.09762181939131875
242.851,0.09753866622318308
242.861,0.0974555130550474
242.99,0.09737235988691173
243.018,0.09728920671877594
243.152,0.09720605355064027
243.221,0.0971229003825046
243.372,0.09703974721436892
243.4,0.09695659404623314
243.608,0.09687344087809746
243.824,0.09679028770996179
243.861,0.096707134541826
243.871,0.09662398137369033
243.874,0.09654082820555465
244.001,0.09645767503741898
244.052,0.09637452186928319
244.058,0.09629136870114752
244.077,0.09620821553301184
244.106,0.09612506236487606
244.128,0.09604190919674038
244.16,0.09595875602860471
244.206,0.09587560286046903
244.24,0.09579244969233325
244.246,0.09570929652419757
244.281,0.0956261433560619
244.368,0.09554299018792611
244.39,0.09545983701979044
244.443,0.09537668385165476
244.489,0.09529353068351909
244.568,0.0952103775153833
244.572,0.09512722434724763
244.59,0.09504407117911196
244.648,0.09496091801097617
244.785,0.0948777648428405
244.854,0.09479461167470482
244.861,0.09462830533843336
244.897,0.09454515217029769
244.909,0.09446199900216201
244.922,0.09437884583402623
244.927,0.09429569266589055
244.954,0.09421253949775488
245.025,0.0941293863296192
245.098,0.09404623316148342
245.116,0.09396307999334774
245.134,0.09387992682521207
245.149,0.09379677365707628
245.161,0.09371362048894061
245.274,0.09363046732080493
245.328,0.09354731415266926
245.402,0.09346416098453347
245.488,0.0933810078163978
245.523,0.09329785464826212
245.545,0.09321470148012634
245.571,0.09313154831199066
245.675,0.09304839514385499
245.708,0.09296524197571931
245.743,0.09288208880758353
245.754,0.09279893563944785
245.762,0.09271578247131218
245.766,0.0926326293031765
245.829,0.09254947613504072
245.845,0.09246632296690505
245.863,0.09238316979876937
245.876,0.09230001663063359
245.911,0.09221686346249791
245.919,0.09213371029436224
246.08,0.09205055712622656
246.082,0.09196740395809078
246.102,0.0918842507899551
246.2,0.09180109762181943
246.209,0.09171794445368364
246.244,0.09163479128554797
246.293,0.09155163811741229
246.327,0.09146848494927662
246.415,0.09138533178114083
246.433,0.09130217861300516
246.465,0.09121902544486948
246.468,0.0911358722767337
246.539,0.09105271910859802
246.557,0.09096956594046235
246.62,0.09088641277232667
246.889,0.09080325960419089
247.048,0.09072010643605521
247.056,0.09063695326791954
247.059,0.09055380009978375
247.073,0.09047064693164808
247.088,0.0903874937635124
247.187,0.09030434059537673
247.281,0.09022118742724095
247.367,0.09013803425910527
247.413,0.0900548810909696
247.603,0.08997172792283381
247.74,0.08988857475469814
247.999,0.08980542158656246
248.002,0.08972226841842679
248.041,0.089639115250291
248.094,0.08955596208215533
248.096,0.08947280891401965
248.122,0.08938965574588387
248.174,0.08930650257774819
248.179,0.08922334940961252
248.224,0.08914019624147684
248.231,0.08905704307334106
248.284,0.08897388990520538
248.342,0.08889073673706971
248.357,0.08880758356893392
248.375,0.08872443040079825
248.392,0.08864127723266257
248.557,0.0885581240645269
248.842,0.08847497089639111
248.852,0.08839181772825544
248.879,0.08830866456011977
248.925,0.08822551139198398
248.929,0.0881423582238483
248.939,0.08805920505571263
249.084,0.08797605188757696
249.152,0.08789289871944117
249.349,0.0878097455513055
249.479,0.08772659238316982
249.498,0.08764343921503415
249.503,0.08756028604689836
249.514,0.08747713287876269
249.515,0.08739397971062701
249.521,0.08731082654249123
249.524,0.08722767337435555
249.538,0.08714452020621988
249.607,0.0870613670380842
249.638,0.08697821386994842
249.68,0.08689506070181274
249.866,0.08681190753367707
249.925,0.08672875436554128
250.091,0.08664560119740561
250.105,0.08656244802926993
250.148,0.08647929486113426
250.172,0.08639614169299847
250.438,0.0863129885248628
250.52,0.08622983535672712
250.536,0.08614668218859134
250.609,0.08606352902045566
250.671,0.08598037585231999
250.809,0.08589722268418432
250.87,0.08581406951604853
250.911,0.08573091634791286
250.936,0.08564776317977718
250.964,0.0855646100116414
251.069,0.08548145684350572
251.302,0.08539830367537005
251.335,0.08531515050723437
251.381,0.08523199733909859
251.411,0.08514884417096291
251.454,0.08506569100282724
251.5,0.08498253783469145
251.503,0.08489938466655578
251.589,0.0848162314984201
251.602,0.08473307833028443
251.645,0.08464992516214864
251.659,0.08456677199401297
251.675,0.0844836188258773
251.776,0.08440046565774151
251.941,0.08431731248960583
251.959,0.08423415932147016
252.028,0.08415100615333448
252.257,0.0840678529851987
252.27,0.08398469981706302
252.37,0.08390154664892735
252.447,0.08381839348079156
252.486,0.08373524031265589
252.526,0.08365208714452022
252.662,0.08356893397638454
252.67,0.08348578080824876
252.757,0.08340262764011308
252.775,0.0833194744719774
252.849,0.08323632130384173
252.879,0.08315316813570595
253.008,0.08307001496757027
253.227,0.0829868617994346
253.23,0.08290370863129881
253.381,0.08282055546316314
253.48,0.08273740229502746
253.496,0.08265424912689179
253.532,0.082571095958756
253.538,0.08248794279062033
253.563,0.08240478962248465
253.63,0.08232163645434887
253.7,0.0822384832862132
253.835,0.08215533011807752
253.851,0.08207217694994184
253.907,0.08198902378180606
254.053,0.08190587061367038
254.2,0.08182271744553471
254.26,0.08173956427739892
254.416,0.08165641110926325
254.5,0.08157325794112757
254.534,0.0814901047729919
254.687,0.08140695160485611
254.702,0.08132379843672044
254.735,0.08124064526858477
254.779,0.08115749210044898
254.84,0.0810743389323133
254.877,0.08099118576417763
254.882,0.08090803259604196
254.922,0.08082487942790617
254.937,0.0807417262597705
254.971,0.08065857309163482
255.003,0.08057541992349904
255.118,0.08049226675536336
255.148,0.08040911358722769
255.276,0.08032596041909201
255.357,0.08024280725095623
255.395,0.08015965408282055
255.45,0.08007650091468488
255.468,0.07999334774654909
255.62,0.07991019457841342
255.631,0.07982704141027774
255.757,0.07974388824214207
255.771,0.07966073507400628
255.816,0.07957758190587061
255.838,0.07949442873773493
256.039,0.07941127556959915
256.208,0.07932812240146347
256.255,0.0792449692333278
256.479,0.07916181606519213
256.492,0.07907866289705634
256.601,0.07899550972892067
256.733,0.07891235656078499
256.788,0.0788292033926492
256.92,0.07874605022451353
256.964,0.07866289705637786
257.004,0.07857974388824218
257.144,0.0784965907201064
257.15,0.07841343755197072
257.219,0.07833028438383505
257.244,0.07824713121569937
257.49,0.07816397804756359
257.515,0.07808082487942791
257.549,0.07799767171129224
257.556,0.07791451854315645
257.593,0.07783136537502078
257.652,0.0777482122068851
257.678,0.07766505903874943
257.839,0.07758190587061364
257.885,0.07749875270247797
258.049,0.0774155995343423
258.219,0.07733244636620651
258.265,0.07724929319807083
258.421,0.07716614002993516
258.569,0.07708298686179949
258.772,0.0769998336936637
258.785,0.07691668052552803
258.796,0.07683352735739235
258.879,0.07675037418925656
259.037,0.07666722102112089
259.413,0.07658406785298522
259.475,0.07650091468484954
259.611,0.07641776151671376
259.644,0.07633460834857808
259.756,0.0762514551804424
259.783,0.07616830201230662
259.788,0.07608514884417095
259.809,0.07600199567603527
259.859,0.0759188425078996
259.9,0.07583568933976381
260.048,0.07575253617162814
260.107,0.07566938300349246
260.133,0.07558622983535668
260.242,0.075503076667221
260.329,0.07541992349908533
260.377,0.07533677033094965
260.551,0.07525361716281387
260.645,0.0751704639946782
260.705,0.07508731082654252
260.722,0.07500415765840673
260.779,0.07492100449027106
260.91,0.07483785132213538
260.925,0.07475469815399971
260.932,0.07467154498586392
260.99,0.07458839181772825
261.065,0.07450523864959258
261.342,0.07442208548145679
261.353,0.07433893231332112
261.374,0.07425577914518544
261.461,0.07417262597704977
261.545,0.07408947280891398
261.6,0.0740063196407783
261.647,0.07392316647264263
261.68,0.07384001330450685
261.871,0.07375686013637117
261.915,0.0736737069682355
262.044,0.07359055380009982
262.058,0.07350740063196404
262.283,0.07342424746382836
262.319,0.07334109429569269
262.401,0.07325794112755701
262.459,0.07317478795942123
262.504,0.07309163479128555
262.549,0.07300848162314988
262.708,0.0729253284550141
262.75,0.07284217528687842
262.774,0.07275902211874274
263.174,0.07267586895060707
263.213,0.07259271578247128
263.25,0.07250956261433561
263.442,0.07242640944619994
263.49,0.07234325627806415
263.535,0.07226010310992848
263.72,0.0721769499417928
263.738,0.07209379677365713
263.82,0.07201064360552134
263.914,0.07192749043738567
263.947,0.07184433726924999
264.008,0.0717611841011142
264.108,0.07167803093297853
264.263,0.07159487776484286
264.295,0.07151172459670718
264.323,0.0714285714285714
264.335,0.07134541826043572
264.347,0.07126226509230005
264.52,0.07117911192416426
264.559,0.07109595875602859
264.595,0.07101280558789291
264.641,0.07092965241975724
264.757,0.07084649925162145
264.762,0.07076334608348578
264.764,0.0706801929153501
264.924,0.07059703974721432
265.01,0.07051388657907864
265.189,0.07043073341094297
265.246,0.0703475802428073
265.336,0.07026442707467151
265.371,0.07018127390653583
265.411,0.07009812073840016
265.486,0.07001496757026437
265.543,0.0699318144021287
265.671,0.06984866123399303
265.812,0.06976550806585735
265.897,0.06968235489772157
266.035,0.06959920172958589
266.08,0.06951604856145022
266.168,0.06943289539331443
266.431,0.06934974222517876
266.484,0.06926658905704308
266.659,0.06918343588890741
266.703,0.06910028272077162
266.796,0.06901712955263595
266.8,0.06893397638450027
266.817,0.0688508232163646
