rtt,perc_gte
311.606,0.21434726411029725
311.61,0.21423955191727706
311.616,0.21413183972425676
311.624,0.21402412753123656
311.631,0.21391641533821626
311.633,0.21380870314519607
311.645,0.21370099095217576
311.646,0.21359327875915557
311.684,0.21348556656613527
311.687,0.21337785437311507
311.702,0.21327014218009477
311.715,0.21316242998707458
311.732,0.21305471779405427
311.752,0.21294700560103408
311.776,0.21283929340801377
311.848,0.21273158121499358
311.852,0.21262386902197328
311.866,0.21251615682895308
311.886,0.21240844463593278
311.914,0.2123007324429126
311.985,0.21219302024989228
312.028,0.2120853080568721
312.029,0.2119775958638518
312.046,0.2118698836708316
312.049,0.2117621714778113
312.095,0.21165445928479099
312.139,0.2115467470917708
312.178,0.2114390348987505
312.179,0.2113313227057303
312.192,0.21122361051271
312.201,0.2111158983196898
312.203,0.2110081861266695
312.214,0.2109004739336493
312.244,0.210792761740629
312.271,0.2106850495476088
312.274,0.2105773373545885
312.284,0.2104696251615683
312.288,0.210361912968548
312.307,0.2102542007755278
312.325,0.2101464885825075
312.361,0.21003877638948731
312.376,0.209931064196467
312.379,0.20982335200344682
312.416,0.2097156398104265
312.457,0.20960792761740632
312.467,0.20950021542438602
312.488,0.20939250323136582
312.5,0.20928479103834552
312.507,0.20917707884532533
312.51,0.20906936665230502
312.514,0.20896165445928483
312.535,0.20885394226626453
312.594,0.20874623007324433
312.637,0.20863851788022403
312.65,0.20853080568720384
312.661,0.20842309349418353
312.712,0.20831538130116334
312.747,0.20820766910814303
312.758,0.20809995691512284
312.762,0.20799224472210254
312.776,0.20788453252908234
312.79,0.20766910814304185
312.793,0.20756139595002154
312.797,0.20745368375700124
312.806,0.20734597156398105
312.81,0.20723825937096074
312.884,0.20713054717794055
312.954,0.20702283498492025
312.957,0.20691512279190005
312.979,0.20680741059887975
312.985,0.20669969840585956
312.995,0.20659198621283925
313.021,0.20648427401981906
313.03,0.20637656182679875
313.05,0.20626884963377856
313.066,0.20616113744075826
313.102,0.20605342524773806
313.111,0.20594571305471776
313.126,0.20583800086169757
313.138,0.20573028866867726
313.178,0.20562257647565707
313.189,0.20551486428263677
313.215,0.20540715208961657
313.218,0.20529943989659627
313.225,0.20519172770357608
313.226,0.20508401551055577
313.228,0.20497630331753558
313.241,0.20486859112451528
313.272,0.20476087893149508
313.276,0.20465316673847478
313.289,0.20454545454545459
313.308,0.20443774235243428
313.317,0.2043300301594141
313.353,0.20422231796639378
313.372,0.2041146057733736
313.403,0.2040068935803533
313.445,0.2038991813873331
313.503,0.2037914691943128
313.505,0.2036837570012926
313.507,0.2035760448082723
313.512,0.2034683326152521
313.538,0.2033606204222318
313.551,0.2032529082292115
313.574,0.2031451960361913
313.578,0.203037483843171
313.603,0.2029297716501508
313.633,0.2028220594571305
313.639,0.2027143472641103
313.666,0.20260663507109
313.722,0.2024989228780698
313.731,0.2023912106850495
313.747,0.2022834984920293
313.766,0.202175786299009
313.767,0.20206807410598882
313.798,0.2019603619129685
313.803,0.20185264971994832
313.805,0.20174493752692801
313.807,0.20163722533390782
313.821,0.20152951314088752
313.822,0.20142180094786732
313.843,0.20131408875484702
313.871,0.20120637656182683
313.872,0.20109866436880652
313.895,0.20099095217578633
313.924,0.20088323998276603
313.957,0.20077552778974583
313.976,0.20066781559672553
313.989,0.20056010340370534
313.996,0.20034467901766484
314.012,0.20023696682464454
314.016,0.20012925463162434
314.037,0.20002154243860404
314.038,0.19991383024558385
314.087,0.19980611805256354
314.101,0.19969840585954335
314.104,0.19959069366652304
314.129,0.19948298147350285
314.157,0.19937526928048255
314.169,0.19926755708746235
314.184,0.19915984489444205
314.185,0.19905213270142175
314.213,0.19894442050840155
314.258,0.19883670831538125
314.329,0.19872899612236106
314.367,0.19851357173632056
314.38,0.19840585954330026
314.422,0.19829814735028006
314.453,0.19819043515725976
314.503,0.19808272296423957
314.512,0.19797501077121926
314.542,0.19786729857819907
314.557,0.19775958638517876
314.604,0.19765187419215857
314.618,0.19754416199913827
314.688,0.19743644980611808
314.689,0.19732873761309777
314.695,0.19722102542007758
314.754,0.19711331322705727
314.77,0.19700560103403708
314.771,0.19689788884101678
314.783,0.19679017664799658
314.832,0.19668246445497628
314.852,0.1965747522619561
314.853,0.19646704006893578
314.857,0.1963593278759156
314.882,0.1962516156828953
314.9,0.1961439034898751
314.943,0.1960361912968548
315.005,0.1959284791038346
315.007,0.1958207669108143
315.14,0.1957130547177941
315.141,0.1956053425247738
315.16,0.1954976303317536
315.202,0.1953899181387333
315.217,0.1952822059457131
315.229,0.1951744937526928
315.237,0.1950667815596726
315.242,0.1949590693666523
315.286,0.194851357173632
315.307,0.1947436449806118
315.328,0.1946359327875915
315.362,0.1945282205945713
315.386,0.194420508401551
315.436,0.1943127962085308
315.459,0.1942050840155105
315.461,0.19409737182249032
315.476,0.19398965962947
315.495,0.19388194743644982
315.528,0.19377423524342952
315.535,0.19366652305040932
315.611,0.19355881085738902
315.629,0.19345109866436883
315.663,0.19334338647134852
315.687,0.19323567427832833
315.761,0.19312796208530802
315.786,0.19302024989228783
315.794,0.19291253769926753
315.838,0.19280482550624733
315.89,0.19269711331322703
315.912,0.19258940112020684
315.927,0.19248168892718653
315.949,0.19237397673416634
316.019,0.19226626454114604
316.022,0.19215855234812584
316.024,0.19205084015510554
316.039,0.19194312796208535
316.052,0.19183541576906504
316.064,0.19172770357604485
316.075,0.19161999138302455
316.098,0.19151227919000435
316.099,0.19140456699698405
316.103,0.19129685480396386
316.132,0.19118914261094355
316.151,0.19097371822490306
316.152,0.19086600603188286
316.167,0.19075829383886256
316.211,0.19065058164584225
316.246,0.19054286945282206
316.265,0.19043515725980176
316.281,0.19032744506678156
316.293,0.19021973287376126
316.307,0.19011202068074107
316.361,0.19000430848772076
316.389,0.18989659629470057
316.398,0.18978888410168027
316.418,0.18968117190866007
316.453,0.18957345971563977
316.466,0.18946574752261958
316.483,0.18935803532959927
316.518,0.18925032313657908
316.528,0.18914261094355878
316.542,0.18903489875053858
316.586,0.18892718655751828
316.595,0.18881947436449809
316.639,0.18871176217147778
316.658,0.1886040499784576
316.666,0.1883886255924171
316.667,0.1882809133993968
316.694,0.1881732012063766
316.737,0.1880654890133563
316.74,0.1879577768203361
316.745,0.1878500646273158
316.746,0.1877423524342956
316.756,0.1876346402412753
316.765,0.1875269280482551
316.773,0.1874192158552348
316.824,0.1873115036622146
316.829,0.1872037914691943
316.839,0.1870960792761741
316.841,0.1869883670831538
316.853,0.1868806548901336
316.861,0.1867729426971133
316.867,0.18666523050409312
316.899,0.18644980611805262
316.948,0.18634209392503231
316.966,0.186234381732012
316.976,0.18612666953899182
316.992,0.18601895734597151
317.017,0.18591124515295132
317.045,0.18580353295993102
317.066,0.18569582076691082
317.082,0.18558810857389052
317.084,0.18548039638087033
317.085,0.18537268418785002
317.087,0.18526497199482983
317.121,0.18515725980180953
317.122,0.18504954760878933
317.126,0.18494183541576903
317.135,0.18483412322274884
317.152,0.18472641102972853
317.165,0.18461869883670834
317.182,0.18451098664368804
317.207,0.18440327445066784
317.232,0.18429556225764754
317.26,0.18418785006462735
317.272,0.18408013787160704
317.296,0.18397242567858685
317.358,0.18386471348556654
317.411,0.18375700129254635
317.439,0.18364928909952605
317.475,0.18354157690650585
317.518,0.18343386471348555
317.524,0.18321844032744505
317.54,0.18311072813442486
317.561,0.18300301594140456
317.566,0.18289530374838436
317.59,0.18278759155536406
317.624,0.18267987936234387
317.635,0.18257216716932356
317.642,0.18246445497630337
317.662,0.18235674278328307
317.706,0.18224903059026287
317.725,0.18214131839724257
317.734,0.18203360620422226
317.744,0.18192589401120207
317.765,0.18181818181818177
317.806,0.18171046962516157
317.847,0.18160275743214127
317.904,0.18149504523912108
317.918,0.18138733304610077
317.922,0.18127962085308058
317.944,0.18117190866006028
317.972,0.18106419646704008
317.978,0.18095648427401978
317.989,0.1808487720809996
318.002,0.18074105988797928
318.004,0.1806333476949591
318.016,0.18052563550193879
318.036,0.1804179233089186
318.052,0.1800947867298578
318.076,0.1799870745368376
318.083,0.1798793623438173
318.103,0.1797716501507971
318.106,0.1796639379577768
318.109,0.1795562257647566
318.196,0.1794485135717363
318.227,0.1793408013787161
318.237,0.1792330891856958
318.243,0.1791253769926756
318.26,0.1790176647996553
318.269,0.17890995260663511
318.274,0.1788022404136148
318.287,0.17869452822059462
318.338,0.1785868160275743
318.348,0.17847910383455412
318.382,0.17837139164153382
318.405,0.17826367944851362
318.426,0.17815596725549332
318.444,0.17804825506247313
318.475,0.17794054286945282
318.512,0.17783283067643252
318.542,0.17772511848341233
318.564,0.17761740629039202
318.574,0.17750969409737183
318.627,0.17740198190435152
318.652,0.17729426971133133
318.658,0.17718655751831103
318.687,0.17707884532529083
318.698,0.17697113313227053
318.7,0.17686342093925034
318.724,0.17675570874623003
318.728,0.17664799655320984
318.759,0.17654028436018954
318.785,0.17643257216716934
318.836,0.17632485997414904
318.858,0.17621714778112885
318.866,0.17610943558810854
318.878,0.17600172339508835
318.919,0.17589401120206805
318.946,0.17578629900904785
318.966,0.17567858681602755
319.007,0.17557087462300736
319.013,0.17535545023696686
319.019,0.17524773804394655
319.041,0.17514002585092636
319.057,0.17503231365790606
319.058,0.17492460146488586
319.086,0.17481688927186556
319.087,0.17470917707884537
319.088,0.17460146488582506
319.126,0.17449375269280487
319.139,0.17438604049978457
319.158,0.17427832830676437
319.169,0.17417061611374407
319.17,0.17406290392072388
319.203,0.17395519172770357
319.211,0.17384747953468338
319.25,0.17373976734166308
319.273,0.17363205514864277
319.275,0.17352434295562258
319.292,0.17341663076260228
319.317,0.17330891856958208
319.321,0.17320120637656178
319.369,0.17309349418354159
319.402,0.17298578199052128
319.432,0.1728780697975011
319.501,0.17277035760448078
319.509,0.1726626454114606
319.516,0.1725549332184403
319.529,0.1724472210254201
319.538,0.1723395088323998
319.601,0.1722317966393796
319.608,0.1721240844463593
319.614,0.1720163722533391
319.615,0.1719086600603188
319.652,0.1718009478672986
319.663,0.1716932356742783
319.683,0.1715855234812581
319.732,0.1714778112882378
319.788,0.1713700990952176
319.871,0.1712623869021973
319.873,0.1711546747091771
319.901,0.1710469625161568
319.912,0.17093925032313662
319.913,0.1708315381301163
319.928,0.17072382593709612
319.966,0.17061611374407581
319.994,0.17050840155105562
320.01,0.17040068935803532
320.047,0.17029297716501512
320.064,0.17018526497199482
320.073,0.17007755277897463
320.089,0.16996984058595432
320.104,0.16986212839293413
320.129,0.16975441619991383
320.172,0.16964670400689363
320.251,0.16953899181387333
320.263,0.16943127962085303
320.28,0.16932356742783283
320.281,0.16910814304179234
320.311,0.16900043084877203
320.34,0.16889271865575184
320.342,0.16878500646273153
320.446,0.16867729426971134
320.453,0.16856958207669104
320.501,0.16846186988367085
320.508,0.16835415769065054
320.588,0.16824644549763035
320.648,0.16813873330461004
320.675,0.16803102111158985
320.71,0.16792330891856955
320.717,0.16781559672554935
320.768,0.16770788453252905
320.794,0.16760017233950886
320.81,0.16749246014648855
320.841,0.16738474795346836
320.855,0.16727703576044806
320.856,0.16716932356742786
320.887,0.16706161137440756
320.896,0.16695389918138737
320.911,0.16684618698836706
320.948,0.16673847479534687
320.981,0.16663076260232657
320.987,0.16652305040930637
321.037,0.16641533821628607
321.059,0.16630762602326588
321.108,0.16619991383024557
321.141,0.16609220163722538
321.149,0.16598448944420507
321.18,0.16587677725118488
321.218,0.16576906505816458
321.246,0.16566135286514438
321.261,0.16555364067212408
321.266,0.16533821628608358
321.292,0.16523050409306328
321.351,0.1651227919000431
321.397,0.16501507970702278
321.398,0.1649073675140026
321.402,0.16479965532098229
321.41,0.1646919431279621
321.429,0.1645842309349418
321.475,0.1644765187419216
321.483,0.1643688065489013
321.538,0.1642610943558811
321.56,0.1641533821628608
321.571,0.1640456699698406
321.575,0.1639379577768203
321.584,0.1638302455838001
321.644,0.1637225333907798
321.647,0.1636148211977596
321.648,0.1633993968117191
321.696,0.1632916846186988
321.702,0.16318397242567861
321.732,0.1630762602326583
321.738,0.16296854803963812
321.79,0.1628608358466178
321.827,0.16275312365359762
321.896,0.16264541146057732
321.94,0.16253769926755712
321.973,0.16242998707453682
321.987,0.16232227488151663
321.998,0.16221456268849632
322.006,0.16210685049547613
322.032,0.16199913830245583
322.066,0.16189142610943563
322.171,0.16178371391641533
322.261,0.16167600172339514
322.298,0.16156828953037483
322.339,0.16146057733735464
322.343,0.16135286514433433
322.344,0.16124515295131414
322.373,0.16113744075829384
322.387,0.16102972856527364
322.403,0.16081430417923304
322.41,0.16070659198621284
322.415,0.16059887979319254
322.416,0.16049116760017235
322.424,0.16038345540715204
322.447,0.16027574321413185
322.497,0.16016803102111155
322.507,0.16006031882809135
322.515,0.15995260663507105
322.558,0.15984489444205086
322.564,0.15973718224903055
322.597,0.15962947005601036
322.599,0.15952175786299005
322.615,0.15941404566996986
322.618,0.15930633347694956
322.623,0.15919862128392936
322.63,0.15909090909090906
322.662,0.15898319689788887
322.703,0.15887548470486856
322.714,0.15876777251184837
322.716,0.15866006031882807
322.763,0.15855234812580787
322.81,0.15844463593278757
322.876,0.15833692373976738
322.895,0.15822921154674707
322.908,0.15812149935372688
322.91,0.15801378716070658
322.915,0.15790607496768638
322.956,0.15779836277466608
322.959,0.15769065058164589
322.961,0.15758293838862558
323.038,0.1574752261956054
323.051,0.15736751400258508
323.057,0.1572598018095649
323.084,0.1571520896165446
323.102,0.1570443774235244
323.112,0.1569366652305041
323.113,0.1568289530374839
323.128,0.1567212408444636
323.134,0.1566135286514433
323.148,0.1565058164584231
323.182,0.1563981042654028
323.197,0.1562903920723826
323.228,0.1561826798793623
323.241,0.1560749676863421
323.276,0.1559672554933218
323.298,0.1558595433003016
323.309,0.1557518311072813
323.333,0.1556441189142611
323.343,0.1555364067212408
323.383,0.1554286945282206
323.454,0.1553209823352003
323.461,0.15521327014218012
323.507,0.1551055579491598
323.525,0.15499784575613962
323.543,0.15489013356311931
323.574,0.15478242137009912
323.575,0.15467470917707882
323.591,0.15456699698405862
323.612,0.15445928479103832
323.654,0.15435157259801813
323.655,0.15424386040499782
323.667,0.15402843601895733
323.712,0.15392072382593713
323.715,0.15381301163291683
323.743,0.15370529943989664
323.764,0.15359758724687633
323.773,0.15348987505385614
323.912,0.15338216286083584
323.938,0.15327445066781564
323.976,0.15316673847479534
323.997,0.15305902628177515
324.006,0.15295131408875484
324.029,0.15284360189573465
324.073,0.15273588970271434
324.08,0.15262817750969415
324.123,0.15252046531667385
324.195,0.15241275312365354
324.216,0.15230504093063335
324.246,0.15219732873761305
324.265,0.15208961654459285
324.273,0.15198190435157255
324.33,0.15187419215855236
324.333,0.15176647996553205
324.345,0.15165876777251186
324.416,0.15155105557949156
324.429,0.15144334338647136
324.444,0.15133563119345106
324.484,0.15122791900043087
324.49,0.15112020680741056
324.501,0.15101249461439037
324.519,0.15090478242137007
324.542,0.15079707022834987
324.654,0.15068935803532957
324.689,0.15058164584230938
324.738,0.15047393364928907
324.792,0.15036622145626888
324.794,0.15025850926324857
324.818,0.15015079707022838
324.849,0.15004308487720808
324.888,0.14993537268418788
324.913,0.14982766049116758
324.923,0.1497199482981474
324.935,0.1495045239121069
324.994,0.1493968117190866
325.012,0.1492890995260664
325.017,0.1491813873330461
325.036,0.1490736751400259
325.085,0.1489659629470056
325.088,0.1488582507539854
325.134,0.1487505385609651
325.185,0.1486428263679449
325.222,0.1485351141749246
325.366,0.1484274019819044
325.432,0.1483196897888841
325.462,0.1482119775958638
325.463,0.1481042654028436
325.511,0.1479965532098233
325.512,0.1478888410168031
325.527,0.1477811288237828
325.556,0.1476734166307626
325.563,0.1475657044377423
325.581,0.1474579922447221
325.59,0.1473502800517018
325.644,0.14724256785868162
325.691,0.1471348556656613
325.741,0.14702714347264112
325.76,0.14691943127962082
325.761,0.14681171908660062
325.782,0.14670400689358032
325.784,0.14659629470056013
325.798,0.14648858250753982
325.824,0.14638087031451963
325.888,0.14627315812149932
325.896,0.14605773373545883
325.92,0.14595002154243863
325.927,0.14584230934941833
325.986,0.14573459715639814
326.041,0.14562688496337783
326.053,0.14551917277035764
326.071,0.14541146057733734
326.088,0.14530374838431714
326.18,0.14519603619129684
326.254,0.14508832399827665
326.259,0.14498061180525634
326.302,0.14487289961223615
326.319,0.14476518741921585
326.334,0.14465747522619565
326.35,0.14454976303317535
326.382,0.14444205084015516
326.394,0.14433433864713485
326.404,0.14422662645411466
326.435,0.14411891426109436
326.441,0.14401120206807405
326.472,0.14390348987505386
326.49,0.14379577768203355
326.525,0.14368806548901336
326.559,0.14358035329599306
326.57,0.14347264110297286
326.58,0.14336492890995256
326.593,0.14325721671693237
326.616,0.14314950452391206
326.654,0.14304179233089187
326.682,0.14293408013787157
326.692,0.14282636794485137
326.71,0.14271865575183107
326.724,0.14261094355881088
326.734,0.14250323136579057
326.79,0.14239551917277038
326.797,0.14228780697975008
326.802,0.14218009478672988
326.827,0.14207238259370958
326.877,0.14196467040068939
326.916,0.14185695820766908
326.935,0.1417492460146489
326.953,0.14164153382162858
326.97,0.1415338216286084
326.972,0.1414261094355881
326.977,0.1413183972425679
326.986,0.1412106850495476
327.019,0.1411029728565274
327.044,0.1409952606635071
327.065,0.1408875484704869
327.082,0.1407798362774666
327.083,0.1406721240844464
327.091,0.1405644118914261
327.1,0.1404566996984059
327.121,0.1403489875053856
327.152,0.1402412753123654
327.232,0.1401335631193451
327.297,0.1400258509263249
327.302,0.1399181387333046
327.329,0.1398104265402843
327.355,0.1397027143472641
327.435,0.1395950021542438
327.472,0.13948728996122362
327.501,0.1393795777682033
327.506,0.13927186557518312
327.507,0.13916415338216281
327.522,0.13905644118914262
327.551,0.13894872899612232
327.575,0.13884101680310212
327.72,0.13873330461008182
327.721,0.13862559241706163
327.746,0.13851788022404132
327.794,0.13841016803102113
327.84,0.13830245583800083
327.875,0.13819474364498063
327.9,0.13808703145196033
327.914,0.13797931925894014
328.014,0.13787160706591983
328.04,0.13776389487289964
328.052,0.13765618267987934
328.059,0.13754847048685914
328.101,0.13744075829383884
328.13,0.13733304610081865
328.157,0.13722533390779834
328.205,0.13711762171477815
328.263,0.13700990952175784
328.272,0.13690219732873765
328.293,0.13679448513571735
328.299,0.13668677294269715
328.327,0.13657906074967685
328.338,0.13647134855665666
328.34,0.13636363636363635
328.394,0.13625592417061616
328.399,0.13614821197759586
328.488,0.13604049978457566
328.53,0.13593278759155536
328.54,0.13582507539853517
328.569,0.13571736320551486
328.587,0.13560965101249467
328.622,0.13550193881947437
328.659,0.13539422662645406
328.699,0.13528651443343387
328.747,0.13517880224041356
328.778,0.13507109004739337
328.794,0.13496337785437307
328.843,0.13485566566135287
328.896,0.13474795346833257
328.897,0.13464024127531238
328.909,0.13453252908229207
328.926,0.13442481688927188
328.953,0.13431710469625158
328.971,0.13420939250323138
328.983,0.13410168031021108
328.993,0.1339939681171909
329.015,0.13388625592417058
329.021,0.1337785437311504
329.075,0.13367083153813009
329.1,0.1334554071520896
329.101,0.1333476949590694
329.172,0.1332399827660491
329.192,0.1331322705730289
329.239,0.1330245583800086
329.246,0.1329168461869884
329.268,0.1328091339939681
329.288,0.1327014218009479
329.3,0.1325937096079276
329.349,0.1324859974149074
329.399,0.1323782852218871
329.425,0.1322705730288669
329.464,0.1321628608358466
329.493,0.13205514864282641
329.523,0.1319474364498061
329.525,0.13183972425678592
329.527,0.1317320120637656
329.583,0.13162429987074542
329.624,0.13151658767772512
329.646,0.13140887548470492
329.676,0.13130116329168462
329.706,0.13119345109866432
329.715,0.13108573890564412
329.741,0.13097802671262382
329.743,0.13087031451960363
329.756,0.13076260232658332
329.763,0.13065489013356313
329.807,0.13054717794054282
329.835,0.13043946574752263
329.871,0.13033175355450233
329.891,0.13022404136148213
329.9,0.13011632916846183
329.915,0.13000861697544164
329.929,0.12990090478242133
329.959,0.12979319258940114
329.971,0.12968548039638084
329.994,0.12957776820336064
329.996,0.12947005601034034
330.018,0.12936234381732015
330.042,0.12925463162429984
330.075,0.12914691943127965
330.093,0.12903920723825935
330.101,0.12893149504523915
330.127,0.12882378285221885
330.131,0.12871607065919866
330.251,0.12860835846617835
330.264,0.12850064627315816
330.268,0.12839293408013785
330.273,0.12828522188711766
330.276,0.12817750969409736
330.312,0.12806979750107716
330.375,0.12796208530805686
330.397,0.12785437311503667
330.403,0.12774666092201636
330.423,0.12763894872899617
330.491,0.12753123653597587
330.495,0.12742352434295567
330.498,0.12731581214993537
330.522,0.12720809995691518
330.559,0.12710038776389487
330.564,0.12699267557087457
330.598,0.12688496337785438
330.655,0.12677725118483407
330.687,0.12666953899181388
330.696,0.12656182679879358
330.709,0.12645411460577338
330.711,0.12634640241275308
330.75,0.12623869021973289
330.762,0.12613097802671258
330.766,0.1260232658336924
330.771,0.12591555364067208
330.775,0.1258078414476519
330.794,0.1257001292546316
330.843,0.1255924170616114
330.876,0.1254847048685911
330.908,0.1253769926755709
330.999,0.1252692804825506
331.001,0.1251615682895304
331.057,0.1250538560965101
331.069,0.1249461439034899
331.078,0.1248384317104696
331.083,0.1247307195174494
331.085,0.1246230073244291
331.104,0.12451529513140891
331.127,0.1244075829383886
331.167,0.12429987074536841
331.192,0.12419215855234811
331.204,0.12408444635932792
331.241,0.12397673416630761
331.273,0.12386902197328742
331.325,0.12376130978026711
331.351,0.12365359758724692
331.407,0.12354588539422662
331.473,0.12343817320120642
331.474,0.12333046100818612
331.475,0.12322274881516593
331.497,0.12311503662214562
331.515,0.12300732442912543
331.64,0.12289961223610513
331.662,0.12279190004308482
331.696,0.12268418785006463
331.783,0.12257647565704433
331.902,0.12246876346402413
331.921,0.12236105127100383
331.928,0.12225333907798364
331.932,0.12214562688496333
331.939,0.12203791469194314
331.94,0.12193020249892284
332.059,0.12182249030590264
332.141,0.12171477811288234
332.181,0.12160706591986215
332.182,0.12149935372684184
332.191,0.12139164153382165
332.248,0.12128392934080134
332.301,0.12117621714778115
332.304,0.12106850495476085
332.313,0.12096079276174065
332.435,0.12085308056872035
332.49,0.12074536837570016
332.562,0.12063765618267985
332.572,0.12052994398965966
332.664,0.12042223179663936
332.695,0.12031451960361916
332.701,0.12020680741059886
332.753,0.12009909521757867
332.759,0.11999138302455836
332.765,0.11988367083153817
332.771,0.11977595863851787
332.779,0.11966824644549767
332.805,0.11956053425247737
332.808,0.11945282205945718
332.828,0.11934510986643687
332.838,0.11923739767341668
332.878,0.11912968548039637
332.942,0.11902197328737618
332.944,0.11891426109435588
332.946,0.11880654890133568
332.98,0.11869883670831538
332.981,0.11859112451529508
332.989,0.11848341232227488
333.009,0.11837570012925458
333.038,0.11826798793623439
333.048,0.11816027574321408
333.084,0.11805256355019389
333.086,0.11794485135717359
333.131,0.11783713916415339
333.181,0.11772942697113309
333.199,0.1176217147781129
333.216,0.11751400258509259
333.22,0.1172985781990521
333.227,0.1171908660060319
333.247,0.1170831538130116
333.281,0.1169754416199914
333.32,0.1168677294269711
333.378,0.11676001723395091
333.397,0.1166523050409306
333.493,0.11654459284791041
333.531,0.11643688065489011
333.541,0.11632916846186991
333.544,0.11622145626884961
333.55,0.11611374407582942
333.668,0.11600603188280911
333.705,0.11589831968978892
333.721,0.11579060749676862
333.735,0.11568289530374842
333.743,0.11557518311072812
333.761,0.11546747091770793
333.769,0.11535975872468762
333.777,0.11525204653166743
333.805,0.11514433433864713
333.813,0.11503662214562693
333.83,0.11492890995260663
333.863,0.11482119775958644
333.913,0.11460577337354594
333.942,0.11449806118052563
334.008,0.11439034898750533
334.009,0.11428263679448514
334.029,0.11417492460146483
334.05,0.11406721240844464
334.073,0.11395950021542434
334.135,0.11385178802240414
334.142,0.11374407582938384
334.203,0.11363636363636365
334.274,0.11352865144334334
334.356,0.11342093925032315
334.377,0.11331322705730285
334.38,0.11320551486428265
334.401,0.11309780267126235
334.453,0.11299009047824216
334.456,0.11288237828522185
334.462,0.11277466609220166
334.501,0.11266695389918135
334.511,0.11255924170616116
334.544,0.11245152951314086
334.554,0.11234381732012066
334.603,0.11223610512710036
334.675,0.11202068074105986
334.688,0.11191296854803967
334.738,0.11180525635501937
334.744,0.11158983196897887
334.745,0.11148211977595868
334.778,0.11137440758293837
334.811,0.11126669538991818
334.875,0.11115898319689788
334.885,0.11105127100387768
334.899,0.11094355881085738
334.909,0.11083584661783719
334.93,0.11072813442481688
334.959,0.11062042223179669
334.971,0.11051271003877638
334.976,0.11040499784575619
334.993,0.1101895734597157
334.999,0.11008186126669539
335.071,0.10997414907367509
335.231,0.1098664368806549
335.236,0.10975872468763459
335.269,0.1096510124946144
335.281,0.1095433003015941
335.325,0.1094355881085739
335.343,0.1093278759155536
335.353,0.1092201637225334
335.381,0.1091124515295131
335.4,0.1090047393364929
335.409,0.1088970271434726
335.411,0.1086816027574321
335.447,0.10857389056441191
335.48,0.10846617837139161
335.518,0.10835846617837142
335.532,0.10825075398535111
335.553,0.10814304179233092
335.57,0.10792761740629042
335.605,0.10781990521327012
335.62,0.10771219302024992
335.628,0.10760448082722962
335.653,0.10749676863420943
335.691,0.10738905644118912
335.711,0.10728134424816893
335.754,0.10717363205514863
335.771,0.10706591986212843
335.82,0.10695820766910813
335.872,0.10685049547608794
335.901,0.10674278328306763
335.909,0.10663507109004744
335.946,0.10652735889702714
335.975,0.10641964670400694
336.03,0.10631193451098664
336.08,0.10620422231796645
336.138,0.10609651012494614
336.181,0.10598879793192595
336.223,0.10588108573890564
336.233,0.10577337354588534
336.274,0.10566566135286515
336.276,0.10555794915984484
336.302,0.10545023696682465
336.348,0.10534252477380435
336.452,0.10523481258078415
336.482,0.10512710038776385
336.523,0.10501938819474366
336.618,0.10491167600172335
336.638,0.10480396380870316
336.654,0.10469625161568286
336.696,0.10458853942266266
336.734,0.10448082722964236
336.93,0.10437311503662217
336.958,0.10426540284360186
336.97,0.10415769065058167
336.983,0.10404997845756137
336.988,0.10394226626454117
337.04,0.10383455407152087
337.059,0.10372684187850068
337.079,0.10361912968548037
337.223,0.10351141749246018
337.244,0.10340370529943987
337.277,0.10329599310641968
337.299,0.10318828091339938
337.307,0.10308056872037918
337.359,0.10297285652735888
337.417,0.10286514433433869
337.509,0.10275743214131838
337.534,0.10264971994829819
337.603,0.10254200775527789
337.626,0.1024342955622577
337.636,0.10232658336923739
337.637,0.1022188711762172
337.673,0.10211115898319689
337.683,0.1020034467901767
337.796,0.1018957345971564
337.812,0.1017880224041362
337.827,0.1016803102111159
337.86,0.1015725980180956
337.902,0.1014648858250754
337.947,0.1013571736320551
337.964,0.1012494614390349
338.016,0.1011417492460146
338.031,0.10103403705299441
338.046,0.1009263248599741
338.099,0.10081861266695391
338.101,0.1007109004739336
338.14,0.10060318828091341
338.172,0.10049547608789311
338.183,0.10038776389487292
338.218,0.10028005170185261
338.226,0.10017233950883242
338.246,0.10006462731581212
338.271,0.09995691512279192
338.4,0.09984920292977162
338.424,0.09974149073675143
338.459,0.09963377854373112
338.571,0.09952606635071093
338.623,0.09941835415769062
338.657,0.09931064196467043
338.702,0.09920292977165013
338.773,0.09909521757862993
338.804,0.09898750538560963
338.817,0.09887979319258944
338.819,0.09877208099956913
338.853,0.09866436880654894
338.914,0.09855665661352864
338.982,0.09844894442050844
339.076,0.09834123222748814
339.144,0.09823352003446795
339.149,0.09812580784144764
339.169,0.09801809564842745
339.287,0.09791038345540715
339.293,0.09780267126238695
339.294,0.09769495906936665
339.301,0.09758724687634646
339.385,0.09747953468332615
339.425,0.09737182249030585
339.462,0.09726411029728566
339.495,0.09715639810426535
339.506,0.09704868591124516
339.51,0.09694097371822485
339.513,0.09683326152520466
339.638,0.09672554933218436
339.669,0.09661783713916416
339.719,0.09651012494614386
339.739,0.09640241275312367
339.765,0.09629470056010336
339.796,0.09618698836708317
339.83,0.09607927617406287
339.892,0.09597156398104267
339.919,0.09586385178802237
339.935,0.09575613959500218
