binned_distance,binned_rtt,count
12750.0,202.5,17
12750.0,205.5,7
12750.0,208.5,12
12750.0,211.5,10
12750.0,214.5,4
12750.0,220.5,4
12750.0,223.5,1
12750.0,226.5,2
12750.0,229.5,2
12750.0,232.5,1
12750.0,235.5,5
12750.0,241.5,2
12750.0,244.5,2
12750.0,247.5,1
12750.0,250.5,3
12750.0,253.5,1
12750.0,256.5,1
12750.0,259.5,2
12750.0,262.5,1
12750.0,265.5,1
12750.0,268.5,1
12750.0,289.5,2
12750.0,292.5,1
12750.0,295.5,1
12750.0,298.5,1
12750.0,310.5,2
12750.0,316.5,1
12750.0,319.5,1
12750.0,322.5,2
12750.0,325.5,2
12750.0,328.5,3
12750.0,334.5,1
12750.0,337.5,1
12750.0,343.5,2
12750.0,346.5,2
12750.0,352.5,2
12750.0,367.5,2
12750.0,370.5,1
12750.0,373.5,2
12750.0,376.5,2
12750.0,385.5,3
12750.0,391.5,4
12750.0,394.5,2
12750.0,400.5,1
12750.0,409.5,1
12750.0,427.5,1
12750.0,439.5,1
12750.0,457.5,1
12750.0,460.5,4
12750.0,472.5,1
12750.0,1528.5,1
12750.0,1810.5,1
12850.0,40.5,1
12850.0,136.5,1
12850.0,139.5,2
12850.0,145.5,1
12850.0,148.5,4
12850.0,151.5,4
12850.0,154.5,1
12850.0,160.5,2
12850.0,163.5,1
12850.0,166.5,2
12850.0,169.5,3
12850.0,172.5,9
12850.0,175.5,1
12850.0,178.5,2
12850.0,181.5,3
12850.0,184.5,9
12850.0,187.5,12
12850.0,190.5,18
12850.0,193.5,20
12850.0,196.5,47
12850.0,199.5,35
12850.0,202.5,28
12850.0,205.5,19
12850.0,208.5,39
12850.0,211.5,39
12850.0,214.5,43
12850.0,217.5,26
12850.0,220.5,29
12850.0,223.5,13
12850.0,226.5,20
12850.0,229.5,10
12850.0,232.5,8
12850.0,235.5,2
12850.0,238.5,1
12850.0,241.5,3
12850.0,244.5,3
12850.0,247.5,1
12850.0,250.5,3
12850.0,262.5,6
12850.0,271.5,3
12850.0,274.5,1
12850.0,277.5,1
12850.0,280.5,3
12850.0,298.5,1
12850.0,310.5,1
12850.0,319.5,1
12850.0,331.5,1
12850.0,340.5,2
12850.0,352.5,1
12850.0,364.5,1
12850.0,382.5,1
12850.0,385.5,1
12850.0,394.5,1
12850.0,490.5,1
12850.0,1768.5,1
12850.0,2191.5,2
12850.0,2194.5,1
12850.0,15307.5,1
12950.0,37.5,1
12950.0,67.5,1
12950.0,133.5,1
12950.0,136.5,4
12950.0,139.5,3
12950.0,145.5,1
12950.0,148.5,1
12950.0,151.5,1
12950.0,160.5,3
12950.0,163.5,1
12950.0,169.5,1
12950.0,172.5,2
12950.0,175.5,2
12950.0,178.5,2
12950.0,181.5,1
12950.0,184.5,11
12950.0,187.5,31
12950.0,190.5,19
12950.0,193.5,55
12950.0,196.5,96
12950.0,199.5,82
12950.0,202.5,69
12950.0,205.5,45
12950.0,208.5,41
12950.0,211.5,72
12950.0,214.5,60
12950.0,217.5,61
12950.0,220.5,31
12950.0,223.5,42
12950.0,226.5,25
12950.0,229.5,17
12950.0,232.5,16
12950.0,235.5,20
12950.0,238.5,14
12950.0,241.5,15
12950.0,244.5,11
12950.0,247.5,9
12950.0,250.5,5
12950.0,253.5,10
12950.0,256.5,5
12950.0,259.5,10
12950.0,262.5,3
12950.0,265.5,10
12950.0,268.5,3
12950.0,271.5,3
12950.0,274.5,3
12950.0,277.5,1
12950.0,280.5,3
12950.0,283.5,5
12950.0,286.5,8
12950.0,289.5,3
12950.0,292.5,3
12950.0,295.5,6
12950.0,298.5,6
12950.0,301.5,2
12950.0,304.5,4
12950.0,310.5,1
12950.0,313.5,1
12950.0,316.5,2
12950.0,322.5,4
12950.0,325.5,2
12950.0,328.5,3
12950.0,334.5,2
12950.0,337.5,2
12950.0,343.5,2
12950.0,346.5,4
12950.0,349.5,4
12950.0,352.5,4
12950.0,355.5,1
12950.0,358.5,2
12950.0,361.5,2
12950.0,367.5,10
12950.0,370.5,2
12950.0,373.5,4
12950.0,376.5,2
12950.0,382.5,1
12950.0,385.5,5
12950.0,391.5,3
12950.0,394.5,1
12950.0,400.5,1
12950.0,403.5,3
12950.0,412.5,2
12950.0,418.5,1
12950.0,430.5,2
12950.0,433.5,1
12950.0,436.5,1
12950.0,448.5,1
12950.0,451.5,1
12950.0,454.5,2
12950.0,457.5,4
12950.0,466.5,1
12950.0,469.5,1
12950.0,472.5,1
12950.0,637.5,2
12950.0,934.5,1
12950.0,1324.5,1
12950.0,1495.5,1
12950.0,1534.5,1
12950.0,1684.5,2
12950.0,1696.5,1
12950.0,1702.5,1
12950.0,1711.5,1
12950.0,1714.5,1
12950.0,1720.5,1
12950.0,1735.5,1
12950.0,1747.5,1
12950.0,1759.5,1
12950.0,1762.5,1
12950.0,1846.5,1
12950.0,2191.5,1
12950.0,2221.5,1
12950.0,2242.5,1
12950.0,2539.5,1
12950.0,2569.5,1
12950.0,3256.5,1
12950.0,6262.5,1
13050.0,133.5,2
13050.0,136.5,1
13050.0,139.5,5
13050.0,142.5,1
13050.0,145.5,5
13050.0,148.5,1
13050.0,151.5,2
13050.0,154.5,4
13050.0,157.5,2
13050.0,160.5,1
13050.0,166.5,2
13050.0,169.5,1
13050.0,175.5,1
13050.0,178.5,29
13050.0,181.5,102
13050.0,184.5,19
13050.0,187.5,17
13050.0,190.5,27
13050.0,193.5,68
13050.0,196.5,60
13050.0,199.5,47
13050.0,202.5,36
13050.0,205.5,35
13050.0,208.5,33
13050.0,211.5,47
13050.0,214.5,54
13050.0,217.5,37
13050.0,220.5,17
13050.0,223.5,15
13050.0,226.5,17
13050.0,229.5,4
13050.0,232.5,4
13050.0,235.5,2
13050.0,238.5,2
13050.0,241.5,6
13050.0,244.5,1
13050.0,247.5,2
13050.0,250.5,4
13050.0,253.5,5
13050.0,256.5,3
13050.0,265.5,2
13050.0,268.5,1
13050.0,271.5,1
13050.0,274.5,2
13050.0,280.5,1
13050.0,283.5,1
13050.0,292.5,1
13050.0,298.5,3
13050.0,310.5,1
13050.0,313.5,1
13050.0,325.5,1
13050.0,328.5,1
13050.0,334.5,2
13050.0,340.5,1
13050.0,343.5,1
13050.0,346.5,3
13050.0,352.5,1
13050.0,364.5,1
13050.0,418.5,1
13050.0,1726.5,1
13050.0,1738.5,1
13050.0,1741.5,1
13050.0,1786.5,1
13050.0,2218.5,1
13050.0,5194.5,1
13150.0,136.5,2
13150.0,142.5,8
13150.0,145.5,13
13150.0,148.5,14
13150.0,151.5,6
13150.0,154.5,3
13150.0,157.5,2
13150.0,166.5,7
13150.0,169.5,11
13150.0,172.5,5
13150.0,175.5,10
13150.0,178.5,13
13150.0,181.5,16
13150.0,184.5,9
13150.0,187.5,13
13150.0,190.5,31
13150.0,193.5,50
13150.0,196.5,78
13150.0,199.5,94
13150.0,202.5,125
13150.0,205.5,76
13150.0,208.5,56
13150.0,211.5,57
13150.0,214.5,45
13150.0,217.5,24
13150.0,220.5,8
13150.0,223.5,16
13150.0,226.5,10
13150.0,229.5,6
13150.0,232.5,9
13150.0,235.5,6
13150.0,238.5,3
13150.0,241.5,8
13150.0,247.5,5
13150.0,250.5,4
13150.0,253.5,5
13150.0,256.5,4
13150.0,259.5,3
13150.0,262.5,4
13150.0,265.5,4
13150.0,268.5,2
13150.0,271.5,3
13150.0,274.5,6
13150.0,277.5,4
13150.0,280.5,6
13150.0,283.5,4
13150.0,286.5,3
13150.0,289.5,4
13150.0,292.5,4
13150.0,295.5,7
13150.0,298.5,2
13150.0,301.5,3
13150.0,304.5,3
13150.0,307.5,4
13150.0,310.5,5
13150.0,313.5,4
13150.0,316.5,6
13150.0,319.5,11
13150.0,322.5,14
13150.0,325.5,7
13150.0,328.5,16
13150.0,331.5,9
13150.0,334.5,14
13150.0,337.5,7
13150.0,340.5,7
13150.0,343.5,7
13150.0,346.5,1
13150.0,352.5,1
13150.0,355.5,2
13150.0,367.5,1
13150.0,379.5,1
13150.0,394.5,1
13150.0,403.5,1
13150.0,409.5,1
13150.0,412.5,1
13150.0,415.5,2
13150.0,418.5,1
13150.0,421.5,1
13150.0,424.5,3
13150.0,430.5,3
13150.0,433.5,3
13150.0,436.5,3
13150.0,439.5,9
13150.0,442.5,2
13150.0,445.5,1
13150.0,451.5,1
13150.0,988.5,1
13150.0,1777.5,1
13150.0,1927.5,1
13150.0,2203.5,1
13150.0,2224.5,2
13150.0,2389.5,1
13150.0,5257.5,1
13250.0,37.5,3
13250.0,136.5,2
13250.0,139.5,2
13250.0,148.5,3
13250.0,151.5,1
13250.0,157.5,2
13250.0,160.5,3
13250.0,163.5,1
13250.0,166.5,1
13250.0,169.5,2
13250.0,172.5,1
13250.0,178.5,3
13250.0,184.5,6
13250.0,187.5,6
13250.0,190.5,9
13250.0,193.5,16
13250.0,196.5,31
13250.0,199.5,67
13250.0,202.5,78
13250.0,205.5,55
13250.0,208.5,51
13250.0,211.5,50
13250.0,214.5,22
13250.0,217.5,13
13250.0,220.5,12
13250.0,223.5,8
13250.0,226.5,7
13250.0,229.5,12
13250.0,232.5,4
13250.0,235.5,2
13250.0,238.5,1
13250.0,241.5,2
13250.0,244.5,3
13250.0,253.5,1
13250.0,256.5,1
13250.0,259.5,1
13250.0,265.5,1
13250.0,268.5,1
13250.0,271.5,1
13250.0,274.5,2
13250.0,277.5,1
13250.0,280.5,1
13250.0,283.5,2
13250.0,292.5,3
13250.0,295.5,4
13250.0,301.5,1
13250.0,304.5,2
13250.0,310.5,7
13250.0,313.5,4
13250.0,316.5,2
13250.0,319.5,1
13250.0,325.5,1
13250.0,337.5,1
13250.0,340.5,1
13250.0,352.5,2
13250.0,355.5,3
13250.0,358.5,1
13250.0,361.5,1
13250.0,367.5,1
13250.0,370.5,1
13250.0,373.5,2
13250.0,379.5,2
13250.0,382.5,1
13250.0,385.5,12
13250.0,394.5,1
13250.0,400.5,7
13250.0,403.5,3
13250.0,409.5,2
13250.0,412.5,1
13250.0,415.5,1
13250.0,427.5,1
13250.0,430.5,4
13250.0,448.5,1
13250.0,457.5,1
13250.0,460.5,1
13250.0,463.5,1
13250.0,481.5,1
13250.0,496.5,1
13250.0,1063.5,1
13250.0,1078.5,1
13250.0,1348.5,1
13250.0,1726.5,1
13250.0,1756.5,1
13250.0,2209.5,1
13250.0,2467.5,1
13250.0,2491.5,1
13250.0,2506.5,1
13350.0,136.5,2
13350.0,151.5,1
13350.0,166.5,1
13350.0,172.5,1
13350.0,175.5,3
13350.0,181.5,2
13350.0,184.5,2
13350.0,187.5,2
13350.0,190.5,9
13350.0,193.5,8
13350.0,196.5,17
13350.0,199.5,37
13350.0,202.5,50
13350.0,205.5,38
13350.0,208.5,20
13350.0,211.5,14
13350.0,214.5,14
13350.0,217.5,19
13350.0,220.5,13
13350.0,223.5,16
13350.0,226.5,6
13350.0,229.5,1
13350.0,232.5,4
13350.0,235.5,8
13350.0,238.5,1
13350.0,247.5,3
13350.0,250.5,4
13350.0,253.5,1
13350.0,256.5,1
13350.0,259.5,3
13350.0,271.5,1
13350.0,280.5,1
13350.0,283.5,1
13350.0,289.5,2
13350.0,292.5,6
13350.0,295.5,15
13350.0,298.5,5
13350.0,301.5,3
13350.0,304.5,4
13350.0,307.5,4
13350.0,310.5,6
13350.0,313.5,2
13350.0,316.5,2
13350.0,319.5,6
13350.0,328.5,3
13350.0,334.5,1
13350.0,337.5,2
13350.0,340.5,2
13350.0,343.5,3
13350.0,346.5,2
13350.0,349.5,1
13350.0,352.5,8
13350.0,355.5,4
13350.0,358.5,3
13350.0,361.5,4
13350.0,364.5,3
13350.0,367.5,1
13350.0,370.5,7
13350.0,373.5,3
13350.0,376.5,3
13350.0,388.5,1
13350.0,391.5,1
13350.0,691.5,1
13350.0,1390.5,1
13350.0,1711.5,1
13350.0,1720.5,1
13350.0,1732.5,1
13350.0,2500.5,1
13350.0,12880.5,1
13350.0,14977.5,1
13450.0,136.5,2
13450.0,145.5,4
13450.0,148.5,3
13450.0,151.5,5
13450.0,154.5,2
13450.0,157.5,6
13450.0,160.5,4
13450.0,166.5,1
13450.0,172.5,5
13450.0,175.5,5
13450.0,178.5,3
13450.0,181.5,1
13450.0,184.5,5
13450.0,187.5,2
13450.0,190.5,9
13450.0,193.5,20
13450.0,196.5,13
13450.0,199.5,31
13450.0,202.5,59
13450.0,205.5,48
13450.0,208.5,47
13450.0,211.5,43
13450.0,214.5,31
13450.0,217.5,20
13450.0,220.5,26
13450.0,223.5,13
13450.0,226.5,11
13450.0,229.5,11
13450.0,232.5,8
13450.0,235.5,4
13450.0,238.5,3
13450.0,241.5,2
13450.0,244.5,4
13450.0,247.5,1
13450.0,253.5,1
13450.0,262.5,1
13450.0,265.5,2
13450.0,268.5,5
13450.0,274.5,3
13450.0,277.5,2
13450.0,280.5,1
13450.0,283.5,1
13450.0,289.5,1
13450.0,292.5,1
13450.0,298.5,1
13450.0,301.5,2
13450.0,304.5,1
13450.0,307.5,3
13450.0,313.5,3
13450.0,316.5,4
13450.0,319.5,1
13450.0,322.5,3
13450.0,325.5,2
13450.0,334.5,1
13450.0,340.5,1
13450.0,343.5,3
13450.0,346.5,8
13450.0,349.5,11
13450.0,352.5,3
13450.0,355.5,4
13450.0,358.5,2
13450.0,361.5,3
13450.0,364.5,2
13450.0,373.5,1
13450.0,376.5,1
13450.0,394.5,4
13450.0,400.5,2
13450.0,403.5,1
13450.0,412.5,1
13450.0,433.5,1
13450.0,601.5,1
13450.0,616.5,1
13450.0,706.5,1
13450.0,1081.5,1
13450.0,1120.5,1
13450.0,1210.5,1
13450.0,1573.5,1
13450.0,2347.5,1
13450.0,2452.5,1
13450.0,2542.5,1
13450.0,2719.5,1
13450.0,32245.5,1
13550.0,142.5,4
13550.0,148.5,1
13550.0,151.5,5
13550.0,154.5,1
13550.0,169.5,1
13550.0,172.5,2
13550.0,175.5,1
13550.0,178.5,1
13550.0,181.5,2
13550.0,184.5,3
13550.0,187.5,9
13550.0,190.5,8
13550.0,193.5,13
13550.0,196.5,57
13550.0,199.5,31
13550.0,202.5,37
13550.0,205.5,52
13550.0,208.5,50
13550.0,211.5,29
13550.0,214.5,23
13550.0,217.5,32
13550.0,220.5,25
13550.0,223.5,16
13550.0,226.5,18
13550.0,229.5,8
13550.0,232.5,2
13550.0,235.5,2
13550.0,241.5,2
13550.0,247.5,1
13550.0,250.5,1
13550.0,265.5,1
13550.0,277.5,2
13550.0,280.5,1
13550.0,283.5,1
13550.0,292.5,1
13550.0,298.5,1
13550.0,301.5,1
13550.0,307.5,1
13550.0,310.5,1
13550.0,313.5,1
13550.0,316.5,1
13550.0,322.5,1
13550.0,325.5,1
13550.0,328.5,2
13550.0,331.5,1
13550.0,334.5,1
13550.0,346.5,1
13550.0,364.5,1
13550.0,367.5,6
13550.0,373.5,1
13550.0,376.5,1
13550.0,379.5,2
13550.0,382.5,1
13550.0,385.5,1
13550.0,394.5,1
13550.0,1702.5,2
13550.0,1708.5,1
13550.0,1735.5,1
13550.0,1831.5,1
13550.0,2227.5,1
13550.0,2230.5,1
13550.0,2509.5,1
13550.0,21358.5,1
13650.0,40.5,1
13650.0,148.5,2
13650.0,151.5,1
13650.0,157.5,1
13650.0,175.5,1
13650.0,181.5,3
13650.0,184.5,3
13650.0,187.5,2
13650.0,190.5,8
13650.0,193.5,14
13650.0,196.5,10
13650.0,199.5,22
13650.0,202.5,23
13650.0,205.5,31
13650.0,208.5,25
13650.0,211.5,30
13650.0,214.5,18
13650.0,217.5,15
13650.0,220.5,2
13650.0,223.5,2
13650.0,226.5,4
13650.0,229.5,2
13650.0,232.5,1
13650.0,235.5,3
13650.0,238.5,2
13650.0,241.5,1
13650.0,244.5,1
13650.0,247.5,7
13650.0,250.5,2
13650.0,253.5,4
13650.0,256.5,1
13650.0,259.5,2
13650.0,262.5,3
13650.0,265.5,1
13650.0,268.5,3
13650.0,271.5,1
13650.0,277.5,2
13650.0,283.5,1
13650.0,289.5,1
13650.0,292.5,2
13650.0,295.5,3
13650.0,298.5,1
13650.0,304.5,2
13650.0,307.5,2
13650.0,310.5,1
13650.0,343.5,1
13650.0,349.5,1
13650.0,394.5,1
13750.0,166.5,1
13750.0,181.5,1
13750.0,190.5,9
13750.0,193.5,21
13750.0,196.5,28
13750.0,199.5,42
13750.0,202.5,30
13750.0,205.5,31
13750.0,208.5,11
13750.0,211.5,18
13750.0,214.5,15
13750.0,217.5,9
13750.0,220.5,16
13750.0,223.5,7
13750.0,226.5,5
13750.0,229.5,3
13750.0,235.5,5
13750.0,238.5,3
13750.0,241.5,6
13750.0,244.5,4
13750.0,247.5,3
13750.0,250.5,5
13750.0,253.5,2
13750.0,256.5,1
13750.0,259.5,1
13750.0,262.5,1
13750.0,265.5,1
13750.0,289.5,1
13750.0,292.5,1
13750.0,295.5,2
13750.0,298.5,2
13750.0,301.5,1
13750.0,304.5,1
13750.0,307.5,2
13750.0,313.5,1
13750.0,316.5,2
13750.0,322.5,2
13750.0,325.5,1
13750.0,328.5,1
13750.0,334.5,3
13750.0,337.5,1
13750.0,340.5,1
13750.0,355.5,1
13750.0,358.5,2
13750.0,361.5,2
13750.0,370.5,1
13750.0,424.5,1
13750.0,466.5,1
13750.0,508.5,3
13750.0,595.5,1
13750.0,1216.5,1
13750.0,2203.5,1
13750.0,2209.5,1
13750.0,2227.5,1
13750.0,2446.5,1
13750.0,2560.5,1
13850.0,13.5,2
13850.0,37.5,4
13850.0,40.5,6
13850.0,130.5,1
13850.0,133.5,12
13850.0,136.5,31
13850.0,139.5,5
13850.0,142.5,25
13850.0,145.5,20
13850.0,148.5,17
13850.0,151.5,19
13850.0,154.5,11
13850.0,157.5,27
13850.0,160.5,28
13850.0,163.5,8
13850.0,166.5,41
13850.0,169.5,18
13850.0,172.5,42
13850.0,175.5,26
13850.0,178.5,22
13850.0,181.5,28
13850.0,184.5,20
13850.0,187.5,55
13850.0,190.5,43
13850.0,193.5,156
13850.0,196.5,198
13850.0,199.5,165
13850.0,202.5,135
13850.0,205.5,76
13850.0,208.5,91
13850.0,211.5,89
13850.0,214.5,91
13850.0,217.5,78
13850.0,220.5,40
13850.0,223.5,40
13850.0,226.5,31
13850.0,229.5,31
13850.0,232.5,7
13850.0,235.5,5
13850.0,238.5,5
13850.0,241.5,5
13850.0,244.5,4
13850.0,247.5,3
13850.0,250.5,2
13850.0,253.5,2
13850.0,256.5,2
13850.0,259.5,2
13850.0,262.5,2
13850.0,265.5,3
13850.0,268.5,6
13850.0,271.5,20
13850.0,274.5,12
13850.0,277.5,25
13850.0,280.5,34
13850.0,283.5,39
13850.0,286.5,22
13850.0,289.5,37
13850.0,292.5,40
13850.0,295.5,23
13850.0,298.5,23
13850.0,301.5,27
13850.0,304.5,18
13850.0,307.5,25
13850.0,310.5,8
13850.0,313.5,14
13850.0,316.5,30
13850.0,319.5,6
13850.0,322.5,9
13850.0,325.5,7
13850.0,328.5,6
13850.0,331.5,6
13850.0,334.5,6
13850.0,337.5,7
13850.0,340.5,4
13850.0,343.5,5
13850.0,346.5,4
13850.0,349.5,3
13850.0,352.5,3
13850.0,355.5,1
13850.0,358.5,3
13850.0,364.5,3
13850.0,367.5,1
13850.0,370.5,4
13850.0,373.5,6
13850.0,376.5,1
13850.0,418.5,1
13850.0,442.5,2
13850.0,445.5,1
13850.0,454.5,1
13850.0,535.5,1
13850.0,550.5,1
13850.0,1264.5,1
13850.0,1696.5,1
13850.0,1720.5,1
13850.0,1726.5,1
13850.0,1759.5,1
13850.0,1993.5,1
13850.0,2518.5,1
13850.0,2575.5,1
13850.0,2617.5,1
13850.0,2638.5,1
13850.0,2740.5,1
13850.0,25963.5,1
13950.0,124.5,1
13950.0,133.5,2
13950.0,136.5,2
13950.0,148.5,2
13950.0,154.5,1
13950.0,157.5,2
13950.0,166.5,1
13950.0,172.5,3
13950.0,175.5,2
13950.0,178.5,1
13950.0,181.5,3
13950.0,184.5,6
13950.0,187.5,4
13950.0,190.5,13
13950.0,193.5,28
13950.0,196.5,15
13950.0,199.5,22
13950.0,202.5,69
13950.0,205.5,63
13950.0,208.5,66
13950.0,211.5,71
13950.0,214.5,77
13950.0,217.5,92
13950.0,220.5,34
13950.0,223.5,26
13950.0,226.5,15
13950.0,229.5,16
13950.0,232.5,8
13950.0,235.5,6
13950.0,238.5,4
13950.0,241.5,6
13950.0,244.5,3
13950.0,247.5,4
13950.0,250.5,4
13950.0,256.5,2
13950.0,259.5,1
13950.0,262.5,1
13950.0,271.5,1
13950.0,274.5,1
13950.0,283.5,2
13950.0,286.5,2
13950.0,295.5,2
13950.0,298.5,5
13950.0,301.5,1
13950.0,304.5,2
13950.0,307.5,1
13950.0,310.5,2
13950.0,325.5,1
13950.0,328.5,1
13950.0,331.5,1
13950.0,337.5,3
13950.0,340.5,2
13950.0,343.5,2
13950.0,346.5,1
13950.0,349.5,2
13950.0,355.5,1
13950.0,358.5,1
13950.0,361.5,4
13950.0,367.5,1
13950.0,382.5,3
13950.0,388.5,3
13950.0,391.5,2
13950.0,394.5,3
13950.0,397.5,3
13950.0,400.5,6
13950.0,403.5,1
13950.0,406.5,1
13950.0,409.5,3
13950.0,412.5,2
13950.0,415.5,6
13950.0,418.5,3
13950.0,421.5,4
13950.0,424.5,5
13950.0,427.5,2
13950.0,430.5,8
13950.0,433.5,5
13950.0,436.5,13
13950.0,439.5,4
13950.0,442.5,5
13950.0,445.5,2
13950.0,448.5,1
13950.0,451.5,1
13950.0,460.5,1
13950.0,475.5,1
13950.0,697.5,1
13950.0,1351.5,1
13950.0,1501.5,1
13950.0,1507.5,1
13950.0,1717.5,1
13950.0,1729.5,1
13950.0,1822.5,1
13950.0,1882.5,1
13950.0,1984.5,1
13950.0,2224.5,1
13950.0,2422.5,1
13950.0,14578.5,1
13950.0,17254.5,1
13950.0,49954.5,1
14050.0,133.5,4
14050.0,142.5,1
14050.0,145.5,6
14050.0,148.5,15
14050.0,151.5,12
14050.0,154.5,4
14050.0,157.5,2
14050.0,163.5,1
14050.0,166.5,1
14050.0,169.5,8
14050.0,172.5,6
14050.0,175.5,1
14050.0,181.5,2
14050.0,184.5,2
14050.0,187.5,5
14050.0,190.5,3
14050.0,193.5,61
14050.0,196.5,61
14050.0,199.5,55
14050.0,202.5,64
14050.0,205.5,60
14050.0,208.5,44
14050.0,211.5,27
14050.0,214.5,13
14050.0,217.5,11
14050.0,220.5,14
14050.0,223.5,7
14050.0,226.5,8
14050.0,229.5,7
14050.0,238.5,3
14050.0,241.5,2
14050.0,247.5,1
14050.0,250.5,1
14050.0,253.5,2
14050.0,271.5,2
14050.0,274.5,1
14050.0,283.5,3
14050.0,286.5,2
14050.0,289.5,1
14050.0,295.5,5
14050.0,298.5,5
14050.0,301.5,1
14050.0,304.5,3
14050.0,313.5,3
14050.0,328.5,1
14050.0,331.5,2
14050.0,340.5,8
14050.0,343.5,3
14050.0,346.5,1
14050.0,349.5,2
14050.0,352.5,1
14050.0,355.5,3
14050.0,358.5,1
14050.0,361.5,1
14050.0,367.5,3
14050.0,400.5,1
14050.0,415.5,2
14050.0,418.5,1
14050.0,445.5,2
14050.0,676.5,1
14050.0,706.5,1
14050.0,829.5,1
14050.0,922.5,1
14050.0,1159.5,1
14050.0,1873.5,1
14050.0,2215.5,2
14050.0,2221.5,1
14050.0,2551.5,1
14150.0,40.5,1
14150.0,49.5,1
14150.0,52.5,1
14150.0,130.5,1
14150.0,133.5,6
14150.0,136.5,5
14150.0,139.5,1
14150.0,148.5,1
14150.0,151.5,13
14150.0,154.5,6
14150.0,157.5,4
14150.0,160.5,1
14150.0,163.5,1
14150.0,166.5,2
14150.0,169.5,2
14150.0,181.5,1
14150.0,187.5,1
14150.0,190.5,3
14150.0,193.5,24
14150.0,196.5,65
14150.0,199.5,74
14150.0,202.5,22
14150.0,205.5,33
14150.0,208.5,74
14150.0,211.5,30
14150.0,214.5,27
14150.0,217.5,24
14150.0,220.5,18
14150.0,223.5,29
14150.0,226.5,22
14150.0,229.5,24
14150.0,232.5,13
14150.0,235.5,9
14150.0,238.5,2
14150.0,241.5,5
14150.0,244.5,5
14150.0,247.5,6
14150.0,250.5,3
14150.0,253.5,1
14150.0,262.5,1
14150.0,268.5,1
14150.0,271.5,5
14150.0,274.5,6
14150.0,277.5,2
14150.0,280.5,2
14150.0,283.5,4
14150.0,286.5,1
14150.0,289.5,2
14150.0,292.5,5
14150.0,295.5,2
14150.0,298.5,3
14150.0,304.5,2
14150.0,310.5,2
14150.0,313.5,4
14150.0,316.5,3
14150.0,319.5,1
14150.0,322.5,1
14150.0,325.5,2
14150.0,328.5,2
14150.0,334.5,4
14150.0,340.5,1
14150.0,349.5,1
14150.0,358.5,1
14150.0,376.5,1
14150.0,385.5,3
14150.0,394.5,1
14150.0,421.5,1
14150.0,445.5,1
14150.0,460.5,1
14150.0,475.5,1
14150.0,1258.5,1
14150.0,1729.5,1
14150.0,1747.5,1
14150.0,1774.5,1
14150.0,1783.5,1
14150.0,23698.5,1
14250.0,13.5,1
14250.0,37.5,4
14250.0,40.5,2
14250.0,49.5,1
14250.0,133.5,2
14250.0,136.5,3
14250.0,139.5,1
14250.0,142.5,10
14250.0,145.5,9
14250.0,148.5,6
14250.0,151.5,3
14250.0,154.5,1
14250.0,157.5,5
14250.0,160.5,3
14250.0,163.5,6
14250.0,166.5,17
14250.0,169.5,13
14250.0,172.5,11
14250.0,175.5,14
14250.0,178.5,13
14250.0,181.5,9
14250.0,184.5,10
14250.0,187.5,28
14250.0,190.5,18
14250.0,193.5,65
14250.0,196.5,132
14250.0,199.5,166
14250.0,202.5,135
14250.0,205.5,64
14250.0,208.5,61
14250.0,211.5,54
14250.0,214.5,45
14250.0,217.5,56
14250.0,220.5,19
14250.0,223.5,28
14250.0,226.5,17
14250.0,229.5,16
14250.0,232.5,8
14250.0,235.5,4
14250.0,238.5,2
14250.0,241.5,3
14250.0,244.5,1
14250.0,250.5,1
14250.0,253.5,6
14250.0,256.5,2
14250.0,259.5,1
14250.0,262.5,2
14250.0,265.5,2
14250.0,268.5,3
14250.0,271.5,2
14250.0,274.5,7
14250.0,277.5,9
14250.0,280.5,4
14250.0,283.5,6
14250.0,286.5,7
14250.0,289.5,9
14250.0,292.5,10
14250.0,295.5,13
14250.0,298.5,7
14250.0,301.5,11
14250.0,304.5,3
14250.0,307.5,5
14250.0,310.5,2
14250.0,313.5,6
14250.0,316.5,1
14250.0,319.5,3
14250.0,322.5,2
14250.0,325.5,4
14250.0,328.5,3
14250.0,331.5,1
14250.0,337.5,5
14250.0,340.5,1
14250.0,343.5,1
14250.0,346.5,1
14250.0,349.5,2
14250.0,352.5,1
14250.0,355.5,1
14250.0,364.5,2
14250.0,370.5,2
14250.0,373.5,3
14250.0,376.5,2
14250.0,382.5,2
14250.0,385.5,2
14250.0,388.5,1
14250.0,391.5,7
14250.0,394.5,4
14250.0,397.5,7
14250.0,400.5,1
14250.0,448.5,1
14250.0,472.5,1
14250.0,556.5,1
14250.0,751.5,1
14250.0,883.5,1
14250.0,1294.5,1
14250.0,1444.5,1
14250.0,1630.5,1
14250.0,1711.5,2
14250.0,1717.5,1
14250.0,1720.5,1
14250.0,1723.5,1
14250.0,1744.5,1
14250.0,2455.5,1
14250.0,4891.5,1
14350.0,136.5,1
14350.0,151.5,1
14350.0,172.5,4
14350.0,193.5,1
14350.0,196.5,1
14350.0,199.5,6
14350.0,202.5,9
14350.0,205.5,21
14350.0,208.5,11
14350.0,211.5,12
14350.0,214.5,15
14350.0,217.5,22
14350.0,220.5,15
14350.0,223.5,14
14350.0,226.5,8
14350.0,229.5,1
14350.0,232.5,1
14350.0,253.5,1
14350.0,340.5,1
14350.0,355.5,1
14350.0,394.5,1
14350.0,397.5,2
