binned_distance,binned_rtt,count
15050.0,403.5,7
15050.0,406.5,1
15050.0,415.5,1
15050.0,418.5,1
15050.0,433.5,1
15050.0,1930.5,1
15050.0,1954.5,1
15150.0,151.5,1
15150.0,154.5,2
15150.0,166.5,1
15150.0,211.5,2
15150.0,214.5,5
15150.0,217.5,3
15150.0,220.5,1
15150.0,223.5,5
15150.0,226.5,2
15150.0,229.5,1
15150.0,271.5,1
15150.0,280.5,1
15150.0,283.5,2
15150.0,289.5,1
15150.0,298.5,2
15150.0,301.5,1
15150.0,304.5,3
15150.0,307.5,14
15150.0,310.5,3
15150.0,313.5,9
15150.0,316.5,12
15150.0,319.5,10
15150.0,322.5,13
15150.0,325.5,8
15150.0,328.5,10
15150.0,331.5,5
15150.0,334.5,8
15150.0,337.5,5
15150.0,340.5,4
15150.0,343.5,1
15150.0,352.5,2
15150.0,355.5,4
15150.0,358.5,4
15150.0,361.5,3
15150.0,364.5,3
15150.0,367.5,5
15150.0,370.5,3
15150.0,373.5,2
15150.0,376.5,7
15150.0,382.5,4
15150.0,385.5,4
15150.0,403.5,1
15150.0,415.5,2
15150.0,424.5,1
15150.0,433.5,2
15150.0,436.5,1
15150.0,466.5,1
15150.0,469.5,1
15150.0,1726.5,1
15150.0,1747.5,1
15150.0,1837.5,1
15150.0,1930.5,1
15150.0,2311.5,1
15150.0,2365.5,1
15150.0,3256.5,1
15150.0,3307.5,1
15250.0,37.5,1
15250.0,40.5,1
15250.0,163.5,2
15250.0,166.5,1
15250.0,169.5,4
15250.0,172.5,3
15250.0,175.5,1
15250.0,178.5,2
15250.0,199.5,4
15250.0,202.5,1
15250.0,310.5,1
15250.0,313.5,1
15350.0,304.5,2
15350.0,307.5,2
15350.0,313.5,2
15350.0,322.5,2
15350.0,325.5,4
15350.0,328.5,3
15350.0,331.5,2
15350.0,334.5,1
15350.0,337.5,1
15350.0,343.5,1
15350.0,349.5,1
15350.0,352.5,1
15350.0,358.5,1
15350.0,361.5,2
15350.0,364.5,4
15350.0,367.5,3
15350.0,370.5,2
15350.0,376.5,1
15350.0,397.5,1
15350.0,400.5,1
15350.0,451.5,1
15350.0,472.5,1
15350.0,490.5,1
15350.0,1798.5,2
15350.0,1801.5,1
15350.0,1810.5,1
15350.0,1813.5,1
15350.0,1852.5,1
15450.0,136.5,1
15450.0,220.5,1
15450.0,235.5,1
15450.0,310.5,1
15450.0,352.5,1
15450.0,355.5,2
15450.0,358.5,2
15450.0,361.5,5
15450.0,364.5,1
15450.0,367.5,4
15450.0,373.5,1
15450.0,376.5,2
15450.0,379.5,2
15450.0,382.5,4
15450.0,388.5,1
15450.0,397.5,2
15450.0,400.5,1
15450.0,403.5,3
15450.0,406.5,2
15450.0,409.5,1
15450.0,412.5,1
15450.0,415.5,1
15450.0,424.5,2
15450.0,433.5,1
15450.0,481.5,1
15450.0,499.5,1
15450.0,538.5,1
15450.0,616.5,1
15450.0,628.5,1
15450.0,793.5,1
15450.0,1060.5,1
15450.0,1402.5,1
15450.0,1783.5,1
15450.0,2008.5,1
15450.0,2062.5,1
15450.0,2323.5,1
15550.0,151.5,1
15550.0,154.5,1
15550.0,307.5,1
15550.0,310.5,1
15550.0,319.5,1
15550.0,322.5,4
15550.0,325.5,2
15550.0,328.5,1
15550.0,349.5,2
15550.0,352.5,3
15550.0,355.5,4
15550.0,361.5,4
15550.0,364.5,4
15550.0,367.5,6
15550.0,370.5,1
15550.0,373.5,2
15550.0,376.5,6
15550.0,379.5,8
15550.0,382.5,6
15550.0,385.5,4
15550.0,388.5,2
15550.0,391.5,1
15550.0,394.5,1
15550.0,403.5,3
15550.0,406.5,1
15550.0,412.5,1
15550.0,418.5,1
15550.0,421.5,4
15550.0,424.5,2
15550.0,427.5,2
15550.0,430.5,1
15550.0,436.5,2
15550.0,445.5,3
15550.0,457.5,1
15550.0,1915.5,1
15550.0,2377.5,1
15650.0,223.5,1
15650.0,289.5,1
15650.0,298.5,1
15650.0,304.5,1
15650.0,307.5,8
15650.0,310.5,2
15650.0,313.5,1
15650.0,316.5,2
15650.0,319.5,3
15650.0,322.5,4
15650.0,325.5,3
15650.0,334.5,3
15650.0,337.5,1
15650.0,349.5,2
15650.0,355.5,1
15650.0,358.5,1
15650.0,361.5,1
15650.0,367.5,1
15650.0,370.5,1
15650.0,373.5,3
15650.0,376.5,1
15650.0,379.5,2
15650.0,382.5,2
15650.0,385.5,2
15650.0,388.5,1
15650.0,391.5,1
15650.0,394.5,1
15650.0,397.5,2
15650.0,403.5,1
15650.0,409.5,1
15650.0,430.5,1
15650.0,451.5,1
15650.0,454.5,1
15650.0,457.5,1
15650.0,466.5,1
15650.0,469.5,1
15650.0,1918.5,1
15650.0,2023.5,1
15750.0,277.5,1
15750.0,292.5,1
15750.0,301.5,1
15750.0,340.5,2
15750.0,343.5,1
15750.0,346.5,2
15750.0,349.5,4
15750.0,355.5,5
15750.0,358.5,5
15750.0,361.5,1
15750.0,364.5,2
15750.0,367.5,2
15750.0,370.5,1
15750.0,376.5,1
15750.0,379.5,1
15750.0,382.5,1
15750.0,385.5,1
15750.0,394.5,2
15750.0,397.5,2
15750.0,409.5,1
15750.0,445.5,1
15850.0,151.5,2
15850.0,268.5,1
15850.0,271.5,1
15850.0,307.5,2
15850.0,310.5,2
15850.0,316.5,5
15850.0,319.5,3
15850.0,322.5,3
15850.0,325.5,3
15850.0,328.5,2
15850.0,331.5,3
15850.0,334.5,3
15850.0,340.5,1
15850.0,343.5,1
15850.0,346.5,3
15850.0,349.5,6
15850.0,352.5,6
15850.0,355.5,3
15850.0,358.5,3
15850.0,361.5,1
15850.0,367.5,2
15850.0,370.5,1
15850.0,373.5,1
15850.0,376.5,2
15850.0,382.5,1
15850.0,385.5,5
15850.0,388.5,1
15850.0,394.5,2
15850.0,403.5,3
15850.0,409.5,1
15850.0,412.5,1
15850.0,415.5,1
15850.0,424.5,1
15850.0,433.5,1
15850.0,436.5,1
15850.0,439.5,1
15850.0,445.5,1
15850.0,454.5,1
15850.0,457.5,1
15850.0,463.5,1
15850.0,469.5,2
15850.0,472.5,1
15850.0,475.5,1
15850.0,478.5,1
15850.0,496.5,1
15850.0,514.5,1
15850.0,637.5,1
15850.0,640.5,1
15850.0,1825.5,1
15850.0,1828.5,1
15850.0,1849.5,1
15850.0,1861.5,1
15850.0,1912.5,1
15850.0,1921.5,1
15850.0,1924.5,1
15850.0,1936.5,2
15850.0,6112.5,1
15950.0,133.5,2
15950.0,151.5,2
15950.0,217.5,3
15950.0,220.5,1
15950.0,232.5,2
15950.0,235.5,2
15950.0,286.5,1
15950.0,295.5,1
15950.0,310.5,3
15950.0,313.5,3
15950.0,325.5,1
15950.0,334.5,1
15950.0,337.5,1
15950.0,367.5,1
15950.0,370.5,1
15950.0,382.5,3
15950.0,394.5,1
15950.0,397.5,1
15950.0,400.5,1
15950.0,403.5,1
15950.0,1171.5,1
15950.0,1870.5,1
16050.0,127.5,1
16050.0,154.5,1
16050.0,172.5,1
16050.0,304.5,2
16050.0,307.5,2
16050.0,400.5,1
16050.0,403.5,1
16050.0,424.5,1
16050.0,439.5,1
16050.0,442.5,1
16050.0,445.5,1
16050.0,454.5,2
16050.0,463.5,1
16050.0,478.5,1
16050.0,484.5,1
16050.0,622.5,1
16050.0,655.5,1
16150.0,310.5,2
16150.0,313.5,4
16150.0,316.5,1
16150.0,319.5,2
16150.0,322.5,1
16150.0,334.5,2
16150.0,361.5,1
16150.0,364.5,2
16150.0,367.5,5
16150.0,376.5,1
16150.0,382.5,2
16150.0,385.5,1
16150.0,427.5,5
16150.0,430.5,7
16150.0,433.5,1
16150.0,436.5,3
16150.0,439.5,3
16150.0,445.5,1
16150.0,448.5,1
16150.0,451.5,1
16150.0,2002.5,1
16150.0,3379.5,1
16250.0,151.5,3
16250.0,157.5,1
16250.0,160.5,1
16250.0,163.5,1
16250.0,223.5,1
16250.0,268.5,2
16250.0,277.5,2
16250.0,280.5,2
16250.0,283.5,6
16250.0,286.5,3
16250.0,295.5,1
16250.0,298.5,1
16250.0,304.5,4
16250.0,307.5,9
16250.0,310.5,10
16250.0,313.5,7
16250.0,316.5,3
16250.0,319.5,7
16250.0,322.5,7
16250.0,325.5,16
16250.0,328.5,38
16250.0,331.5,26
16250.0,334.5,11
16250.0,337.5,6
16250.0,340.5,12
16250.0,343.5,16
16250.0,346.5,14
16250.0,349.5,2
16250.0,352.5,1
16250.0,355.5,7
16250.0,361.5,3
16250.0,382.5,1
16250.0,388.5,1
16250.0,394.5,1
16250.0,406.5,1
16250.0,532.5,1
16250.0,823.5,1
16250.0,835.5,1
16250.0,1825.5,1
16250.0,1828.5,4
16250.0,1831.5,2
16250.0,1834.5,2
16250.0,1837.5,2
16250.0,1840.5,1
16250.0,1843.5,1
16250.0,1846.5,1
16250.0,1849.5,1
16250.0,1990.5,1
16350.0,133.5,1
16350.0,139.5,1
16350.0,151.5,4
16350.0,154.5,2
16350.0,157.5,1
16350.0,160.5,1
16350.0,163.5,1
16350.0,166.5,2
16350.0,193.5,1
16350.0,196.5,1
16350.0,238.5,1
16350.0,241.5,1
16350.0,244.5,1
16350.0,268.5,3
16350.0,274.5,1
16350.0,277.5,5
16350.0,280.5,4
16350.0,283.5,24
16350.0,286.5,11
16350.0,289.5,1
16350.0,292.5,8
16350.0,295.5,10
16350.0,298.5,8
16350.0,301.5,14
16350.0,304.5,37
16350.0,307.5,108
16350.0,310.5,47
16350.0,313.5,27
16350.0,316.5,29
16350.0,319.5,37
16350.0,322.5,24
16350.0,325.5,20
16350.0,328.5,23
16350.0,331.5,37
16350.0,334.5,28
16350.0,337.5,40
16350.0,340.5,30
16350.0,343.5,37
16350.0,346.5,30
16350.0,349.5,18
16350.0,352.5,18
16350.0,355.5,17
16350.0,358.5,19
16350.0,361.5,21
16350.0,364.5,29
16350.0,367.5,27
16350.0,370.5,13
16350.0,373.5,19
16350.0,376.5,9
16350.0,379.5,10
16350.0,382.5,22
16350.0,385.5,20
16350.0,388.5,7
16350.0,391.5,10
16350.0,394.5,11
16350.0,397.5,5
16350.0,400.5,11
16350.0,403.5,8
16350.0,406.5,8
16350.0,409.5,2
16350.0,412.5,3
16350.0,415.5,1
16350.0,418.5,5
16350.0,421.5,4
16350.0,424.5,2
16350.0,427.5,1
16350.0,430.5,2
16350.0,433.5,2
16350.0,436.5,1
16350.0,439.5,1
16350.0,445.5,2
16350.0,448.5,2
16350.0,460.5,1
16350.0,469.5,1
16350.0,484.5,1
16350.0,589.5,1
16350.0,736.5,2
16350.0,793.5,1
16350.0,1309.5,1
16350.0,1336.5,1
16350.0,1363.5,1
16350.0,1381.5,1
16350.0,1825.5,2
16350.0,1831.5,1
16350.0,1849.5,1
16350.0,1855.5,1
16350.0,1867.5,1
16350.0,1870.5,2
16350.0,1876.5,1
16350.0,1885.5,2
16350.0,1888.5,1
16350.0,1954.5,1
16350.0,1960.5,1
16350.0,2002.5,1
16350.0,2032.5,1
16350.0,2071.5,1
16350.0,2305.5,1
16350.0,2326.5,1
16350.0,2329.5,3
16350.0,2335.5,1
16350.0,2338.5,1
16350.0,2371.5,1
16350.0,2380.5,1
16350.0,2392.5,1
16350.0,2848.5,1
16350.0,3316.5,1
16350.0,8797.5,1
16350.0,9304.5,1
16350.0,10006.5,1
16350.0,37273.5,1
16450.0,184.5,1
16450.0,271.5,1
16450.0,274.5,2
16450.0,280.5,2
16450.0,283.5,4
16450.0,286.5,1
16450.0,289.5,1
16450.0,295.5,1
16450.0,301.5,2
16450.0,304.5,3
16450.0,307.5,6
16450.0,310.5,3
16450.0,313.5,1
16450.0,328.5,1
16450.0,337.5,1
16450.0,343.5,1
16450.0,352.5,1
16450.0,355.5,6
16450.0,361.5,2
16450.0,364.5,2
16450.0,373.5,5
16450.0,376.5,4
16450.0,379.5,2
16450.0,382.5,4
16450.0,385.5,9
16450.0,388.5,2
16450.0,391.5,3
16450.0,394.5,4
16450.0,397.5,3
16450.0,403.5,1
16450.0,409.5,2
16450.0,412.5,1
16450.0,418.5,1
16450.0,421.5,1
16450.0,439.5,1
16450.0,451.5,2
16450.0,562.5,1
16450.0,574.5,1
16450.0,661.5,1
16450.0,1222.5,1
16450.0,1825.5,1
16550.0,151.5,2
16550.0,220.5,1
16550.0,229.5,4
16550.0,283.5,4
16550.0,286.5,3
16550.0,289.5,2
16550.0,292.5,1
16550.0,295.5,1
16550.0,301.5,1
16550.0,304.5,10
16550.0,307.5,17
16550.0,310.5,11
16550.0,313.5,25
16550.0,316.5,11
16550.0,319.5,11
16550.0,322.5,6
16550.0,325.5,5
16550.0,328.5,2
16550.0,331.5,1
16550.0,334.5,3
16550.0,337.5,3
16550.0,343.5,2
16550.0,346.5,1
16550.0,349.5,2
16550.0,355.5,1
16550.0,358.5,4
16550.0,361.5,3
16550.0,370.5,1
16550.0,379.5,1
16550.0,388.5,1
16550.0,397.5,1
16550.0,412.5,1
16550.0,415.5,1
16550.0,418.5,1
16550.0,433.5,1
16550.0,457.5,1
16550.0,928.5,1
16550.0,1810.5,1
16550.0,1813.5,1
16550.0,1819.5,4
16550.0,1822.5,1
16550.0,1831.5,1
16550.0,1834.5,1
16550.0,1840.5,1
16550.0,1846.5,2
16550.0,1882.5,1
16550.0,2287.5,1
16550.0,2320.5,2
16550.0,8956.5,1
16550.0,8998.5,1
16550.0,9835.5,1
16650.0,37.5,3
16650.0,151.5,6
16650.0,154.5,2
16650.0,166.5,1
16650.0,169.5,1
16650.0,172.5,1
16650.0,208.5,2
16650.0,217.5,1
16650.0,229.5,1
16650.0,232.5,1
16650.0,268.5,2
16650.0,271.5,38
16650.0,274.5,64
16650.0,277.5,2
16650.0,280.5,1
16650.0,283.5,1
16650.0,286.5,1
16650.0,289.5,3
16650.0,292.5,2
16650.0,295.5,3
16650.0,304.5,4
16650.0,307.5,7
16650.0,310.5,5
16650.0,313.5,3
16650.0,316.5,6
16650.0,319.5,11
16650.0,322.5,18
16650.0,325.5,9
16650.0,328.5,15
16650.0,331.5,9
16650.0,334.5,5
16650.0,337.5,1
16650.0,340.5,8
16650.0,343.5,4
16650.0,346.5,8
16650.0,349.5,3
16650.0,352.5,5
16650.0,355.5,2
16650.0,358.5,10
16650.0,361.5,1
16650.0,364.5,2
16650.0,367.5,5
16650.0,370.5,3
16650.0,373.5,1
16650.0,376.5,1
16650.0,382.5,2
16650.0,385.5,3
16650.0,388.5,1
16650.0,391.5,1
16650.0,394.5,1
16650.0,403.5,3
16650.0,409.5,1
16650.0,412.5,1
16650.0,433.5,1
16650.0,436.5,1
16650.0,493.5,1
16650.0,652.5,1
16650.0,898.5,1
16650.0,2365.5,1
16750.0,151.5,1
16750.0,154.5,1
16750.0,157.5,1
16750.0,169.5,1
16750.0,175.5,2
16750.0,178.5,1
16750.0,181.5,1
16750.0,193.5,1
16750.0,196.5,1
16750.0,205.5,1
16750.0,223.5,1
16750.0,277.5,1
16750.0,283.5,3
16750.0,286.5,4
16750.0,289.5,4
16750.0,292.5,2
16750.0,295.5,11
16750.0,298.5,13
16750.0,301.5,6
16750.0,304.5,3
16750.0,307.5,6
16750.0,310.5,9
16750.0,313.5,4
16750.0,316.5,4
16750.0,319.5,1
16750.0,322.5,5
16750.0,325.5,1
16750.0,328.5,7
16750.0,331.5,3
16750.0,334.5,2
16750.0,337.5,2
16750.0,340.5,10
16750.0,343.5,14
16750.0,346.5,13
16750.0,349.5,13
16750.0,352.5,11
16750.0,355.5,22
16750.0,358.5,16
16750.0,361.5,10
16750.0,364.5,2
16750.0,367.5,5
16750.0,370.5,2
16750.0,376.5,2
16750.0,379.5,2
16750.0,385.5,1
16750.0,388.5,1
16750.0,391.5,2
16750.0,400.5,2
16750.0,415.5,1
16750.0,424.5,1
16750.0,1786.5,1
16750.0,1870.5,1
16750.0,1930.5,1
16750.0,1948.5,1
16850.0,145.5,1
16850.0,151.5,2
16850.0,154.5,1
16850.0,178.5,1
16850.0,217.5,1
16850.0,241.5,1
16850.0,265.5,1
16850.0,271.5,1
16850.0,274.5,1
16850.0,277.5,1
16850.0,280.5,1
16850.0,283.5,1
16850.0,286.5,7
16850.0,289.5,4
16850.0,292.5,9
16850.0,295.5,6
16850.0,298.5,11
16850.0,301.5,19
16850.0,304.5,20
16850.0,307.5,8
16850.0,310.5,7
16850.0,313.5,6
16850.0,316.5,3
16850.0,319.5,3
16850.0,322.5,2
16850.0,325.5,5
16850.0,328.5,6
16850.0,331.5,5
16850.0,334.5,5
16850.0,337.5,4
16850.0,340.5,2
16850.0,346.5,5
16850.0,349.5,4
16850.0,352.5,9
16850.0,355.5,3
16850.0,358.5,3
16850.0,361.5,6
16850.0,364.5,5
16850.0,367.5,1
16850.0,370.5,6
16850.0,373.5,4
16850.0,379.5,4
16850.0,382.5,9
16850.0,385.5,8
16850.0,388.5,6
16850.0,391.5,4
16850.0,397.5,2
16850.0,400.5,1
16850.0,403.5,2
16850.0,412.5,2
16850.0,418.5,1
16850.0,421.5,2
16850.0,427.5,1
16850.0,442.5,1
16850.0,472.5,1
16850.0,481.5,1
16850.0,1321.5,1
16850.0,1789.5,1
16850.0,1810.5,2
16850.0,1819.5,1
16850.0,1822.5,1
16850.0,1834.5,1
16850.0,1852.5,1
16850.0,1867.5,1
16850.0,2299.5,1
16950.0,133.5,4
16950.0,136.5,1
16950.0,142.5,2
16950.0,151.5,1
16950.0,154.5,3
16950.0,157.5,1
16950.0,178.5,1
16950.0,181.5,5
16950.0,184.5,18
16950.0,196.5,2
16950.0,199.5,1
16950.0,202.5,1
16950.0,229.5,1
16950.0,256.5,1
16950.0,277.5,3
16950.0,280.5,3
16950.0,286.5,2
16950.0,289.5,1
16950.0,292.5,3
16950.0,295.5,2
16950.0,298.5,15
16950.0,301.5,62
16950.0,304.5,20
16950.0,307.5,26
16950.0,310.5,12
16950.0,313.5,6
16950.0,316.5,6
16950.0,319.5,13
16950.0,322.5,23
16950.0,325.5,20
16950.0,328.5,17
16950.0,331.5,11
16950.0,334.5,3
16950.0,337.5,5
16950.0,340.5,6
16950.0,343.5,2
16950.0,346.5,2
16950.0,349.5,3
16950.0,352.5,1
16950.0,361.5,1
16950.0,364.5,1
16950.0,367.5,2
16950.0,370.5,1
16950.0,376.5,1
16950.0,379.5,1
16950.0,385.5,2
16950.0,409.5,1
16950.0,412.5,1
16950.0,418.5,1
16950.0,424.5,1
16950.0,484.5,1
16950.0,790.5,1
16950.0,1306.5,1
16950.0,1801.5,1
16950.0,1819.5,1
16950.0,1837.5,1
16950.0,1852.5,1
16950.0,1864.5,1
16950.0,1879.5,1
16950.0,2308.5,1
16950.0,2311.5,1
16950.0,2326.5,1
17050.0,274.5,1
17050.0,277.5,1
17050.0,283.5,1
17050.0,286.5,1
17050.0,289.5,2
17050.0,292.5,5
17050.0,295.5,36
17050.0,298.5,22
17050.0,301.5,83
17050.0,304.5,20
17050.0,307.5,15
17050.0,310.5,2
17050.0,313.5,6
17050.0,316.5,6
17050.0,319.5,11
17050.0,322.5,2
17050.0,325.5,2
17050.0,328.5,3
17050.0,331.5,5
17050.0,334.5,3
17050.0,337.5,1
17050.0,343.5,3
17050.0,346.5,2
17050.0,352.5,2
17050.0,355.5,3
17050.0,358.5,2
17050.0,364.5,2
17050.0,373.5,3
17050.0,379.5,2
17050.0,385.5,1
17050.0,388.5,3
17050.0,391.5,2
17050.0,394.5,1
17050.0,400.5,2
17050.0,403.5,2
17050.0,406.5,2
17050.0,409.5,1
17050.0,415.5,2
17050.0,445.5,1
17050.0,901.5,1
17050.0,1054.5,1
17050.0,1138.5,1
17050.0,1315.5,1
17050.0,1381.5,1
17050.0,1468.5,1
17050.0,1552.5,1
17050.0,1567.5,1
17050.0,1609.5,1
17050.0,1723.5,1
17050.0,1762.5,1
17050.0,1768.5,1
17050.0,1792.5,1
17050.0,1801.5,1
17050.0,1822.5,1
17050.0,1828.5,1
17050.0,1831.5,1
17050.0,1834.5,1
17050.0,1843.5,1
17050.0,1858.5,1
17050.0,1882.5,1
17050.0,1891.5,1
17050.0,1987.5,1
17050.0,2155.5,1
17050.0,2314.5,1
17050.0,2332.5,1
17050.0,2338.5,1
17050.0,2488.5,1
17050.0,2650.5,1
17050.0,3256.5,1
17050.0,3274.5,3
17050.0,3280.5,1
17050.0,3283.5,1
17050.0,3292.5,1
17050.0,3295.5,1
17050.0,3304.5,1
17050.0,3307.5,1
17050.0,3319.5,1
17050.0,3322.5,2
17050.0,3325.5,1
17050.0,3328.5,1
17050.0,3331.5,1
17050.0,3337.5,1
17050.0,3346.5,1
17050.0,3364.5,1
17050.0,3376.5,1
17150.0,37.5,1
17150.0,46.5,1
17150.0,133.5,10
17150.0,136.5,4
17150.0,139.5,3
17150.0,142.5,1
17150.0,145.5,2
17150.0,148.5,1
17150.0,151.5,7
17150.0,154.5,2
17150.0,157.5,4
17150.0,160.5,3
17150.0,163.5,5
17150.0,166.5,11
17150.0,169.5,6
17150.0,172.5,4
17150.0,175.5,7
17150.0,178.5,6
17150.0,181.5,6
17150.0,184.5,5
17150.0,187.5,4
17150.0,190.5,10
17150.0,193.5,10
17150.0,196.5,14
17150.0,199.5,10
17150.0,202.5,8
17150.0,205.5,14
17150.0,208.5,5
17150.0,211.5,11
17150.0,214.5,7
17150.0,217.5,10
17150.0,220.5,6
17150.0,223.5,2
17150.0,226.5,1
17150.0,229.5,6
17150.0,232.5,10
17150.0,235.5,5
17150.0,238.5,13
17150.0,241.5,6
17150.0,244.5,7
17150.0,247.5,6
17150.0,250.5,2
17150.0,253.5,7
17150.0,256.5,7
17150.0,259.5,12
17150.0,262.5,6
17150.0,265.5,7
17150.0,268.5,9
17150.0,271.5,19
17150.0,274.5,24
17150.0,277.5,25
17150.0,280.5,68
17150.0,283.5,53
17150.0,286.5,54
17150.0,289.5,52
17150.0,292.5,56
17150.0,295.5,54
17150.0,298.5,55
17150.0,301.5,76
17150.0,304.5,50
17150.0,307.5,49
17150.0,310.5,41
17150.0,313.5,47
17150.0,316.5,29
17150.0,319.5,13
17150.0,322.5,28
17150.0,325.5,21
17150.0,328.5,7
17150.0,331.5,11
17150.0,334.5,17
17150.0,337.5,13
17150.0,340.5,18
17150.0,343.5,16
17150.0,346.5,11
17150.0,349.5,8
17150.0,352.5,10
17150.0,355.5,9
17150.0,358.5,10
17150.0,361.5,5
17150.0,364.5,4
17150.0,367.5,7
17150.0,370.5,7
17150.0,373.5,5
17150.0,376.5,4
17150.0,379.5,4
17150.0,382.5,5
17150.0,385.5,9
17150.0,388.5,4
17150.0,391.5,5
17150.0,394.5,8
17150.0,397.5,6
17150.0,400.5,2
17150.0,403.5,1
17150.0,406.5,3
17150.0,409.5,2
17150.0,412.5,2
17150.0,415.5,2
17150.0,418.5,2
17150.0,424.5,2
17150.0,427.5,1
17150.0,430.5,1
17150.0,484.5,2
17150.0,517.5,1
17150.0,526.5,1
17150.0,541.5,1
17150.0,655.5,1
17150.0,1057.5,1
17150.0,1570.5,1
17150.0,1708.5,1
17150.0,1759.5,1
17150.0,1777.5,2
17150.0,1795.5,1
17150.0,1798.5,1
17150.0,1801.5,1
17150.0,1804.5,1
17150.0,1807.5,2
17150.0,1810.5,1
17150.0,1816.5,1
17150.0,1819.5,3
17150.0,1822.5,2
17150.0,1825.5,2
17150.0,1828.5,1
17150.0,1834.5,3
17150.0,1849.5,1
17150.0,1858.5,1
17150.0,1888.5,1
17150.0,1897.5,1
17150.0,1906.5,1
17150.0,1912.5,1
17150.0,1918.5,1
17150.0,1927.5,1
17150.0,2269.5,1
17150.0,2275.5,1
17150.0,2287.5,1
17150.0,2296.5,1
17150.0,2302.5,1
17150.0,2326.5,1
17150.0,2338.5,1
17150.0,2401.5,1
17150.0,2494.5,1
17150.0,3310.5,1
17150.0,3340.5,1
17150.0,3394.5,1
17150.0,4765.5,1
17150.0,8080.5,1
17150.0,9232.5,1
17150.0,9844.5,1
17150.0,12631.5,1
17150.0,13009.5,1
17250.0,13.5,2
17250.0,37.5,2
17250.0,151.5,2
17250.0,193.5,1
17250.0,217.5,1
17250.0,280.5,6
17250.0,283.5,1
17250.0,286.5,1
17250.0,289.5,6
17250.0,292.5,6
17250.0,295.5,6
17250.0,298.5,2
17250.0,301.5,5
17250.0,304.5,3
17250.0,307.5,1
17250.0,310.5,4
17250.0,313.5,8
17250.0,316.5,6
17250.0,319.5,7
17250.0,322.5,5
17250.0,325.5,3
17250.0,328.5,2
17250.0,331.5,2
17250.0,334.5,2
17250.0,337.5,1
17250.0,340.5,1
17250.0,343.5,1
17250.0,346.5,1
17250.0,349.5,2
17250.0,352.5,1
17250.0,364.5,1
17250.0,1807.5,1
17250.0,1819.5,1
17250.0,1822.5,1
17250.0,1825.5,1
17250.0,1846.5,1
17250.0,1864.5,1
17250.0,3307.5,1
17350.0,130.5,1
17350.0,160.5,1
17350.0,163.5,1
17350.0,166.5,1
17350.0,274.5,3
17350.0,277.5,7
17350.0,280.5,4
17350.0,283.5,5
17350.0,286.5,5
17350.0,289.5,12
17350.0,292.5,13
17350.0,295.5,22
17350.0,298.5,29
17350.0,301.5,24
17350.0,304.5,36
17350.0,307.5,64
17350.0,310.5,50
17350.0,313.5,48
17350.0,316.5,21
17350.0,319.5,19
17350.0,322.5,13
17350.0,325.5,14
17350.0,328.5,16
17350.0,331.5,9
17350.0,334.5,10
17350.0,337.5,6
17350.0,340.5,3
17350.0,346.5,3
17350.0,349.5,3
17350.0,352.5,4
17350.0,355.5,2
17350.0,358.5,3
17350.0,361.5,2
17350.0,364.5,1
17350.0,367.5,3
17350.0,370.5,4
17350.0,373.5,2
17350.0,376.5,2
17350.0,379.5,1
17350.0,382.5,2
17350.0,385.5,1
17350.0,388.5,1
17350.0,391.5,2
17350.0,397.5,2
17350.0,400.5,2
17350.0,406.5,1
17350.0,412.5,1
17350.0,829.5,1
17350.0,1072.5,1
17350.0,1795.5,2
17350.0,1798.5,1
17350.0,1801.5,1
17350.0,1807.5,5
17350.0,1810.5,2
17350.0,1813.5,2
17350.0,1816.5,1
17350.0,1819.5,2
17350.0,1822.5,2
17350.0,1828.5,1
17350.0,1831.5,1
17350.0,1837.5,2
17350.0,1840.5,1
17350.0,1843.5,2
17350.0,1846.5,2
17350.0,1849.5,1
17350.0,1858.5,1
17350.0,1864.5,1
17350.0,1867.5,1
17350.0,1870.5,1
17350.0,1876.5,1
17350.0,1891.5,1
17350.0,1924.5,1
17350.0,2314.5,1
17350.0,2374.5,1
17350.0,2851.5,1
17350.0,3283.5,1
17350.0,3298.5,1
17350.0,3304.5,1
17350.0,3313.5,1
17350.0,3319.5,1
17350.0,14539.5,1
17450.0,37.5,2
17450.0,151.5,4
17450.0,160.5,1
17450.0,163.5,1
17450.0,184.5,1
17450.0,232.5,1
17450.0,271.5,1
17450.0,274.5,3
17450.0,277.5,5
17450.0,280.5,2
17450.0,283.5,3
17450.0,286.5,9
17450.0,289.5,20
17450.0,292.5,24
17450.0,295.5,15
17450.0,298.5,24
17450.0,301.5,27
17450.0,304.5,32
17450.0,307.5,34
17450.0,310.5,31
17450.0,313.5,13
17450.0,316.5,20
17450.0,319.5,10
17450.0,322.5,8
17450.0,325.5,6
17450.0,328.5,4
17450.0,331.5,3
17450.0,334.5,4
17450.0,337.5,3
17450.0,340.5,5
17450.0,343.5,4
17450.0,346.5,1
17450.0,349.5,6
17450.0,352.5,2
17450.0,355.5,2
17450.0,358.5,2
17450.0,361.5,2
17450.0,364.5,1
17450.0,370.5,2
17450.0,376.5,3
17450.0,379.5,2
17450.0,382.5,1
17450.0,385.5,1
17450.0,388.5,1
17450.0,391.5,1
17450.0,394.5,1
17450.0,400.5,1
17450.0,460.5,1
17450.0,1117.5,1
17450.0,1801.5,1
17450.0,1807.5,2
17450.0,1813.5,3
17450.0,1816.5,1
