column_number,name,first_trace_number,last_trace_number
19,5408,6298,6307
19,8581,6308,6308
19,none,6309,6321
19,8517,6322,6336
19,none,6337,6338
19,2847,6339,6340
19,25500,6341,6341
19,3221,6342,6342
19,none,6343,6346
19,8508,6347,6351
19,none,6352,6352
19,12423,6353,6353
19,none,6354,6354
19,5550,6355,6356
19,9112,6357,6358
19,12324,6359,6360
19,20555,6361,6361
19,25468,6362,6362
19,8286,6363,6363
19,none,6364,6368
19,2607,6369,6370
19,none,6371,6371
19,none,6372,6383
19,1955,6384,6387
19,2547,6388,6390
19,3314,6391,6392
19,none,6393,6395
19,21274,6396,6396
19,none,6397,6405
19,680,6406,6420
19,none,6421,6432
19,none,6433,6510
19,2614,6511,6517
19,none,6518,6522
19,13092,6523,6524
19,none,6525,6538
19,1213,6539,6539
19,none,6540,6541
19,none,6542,6561
19,2852,6562,6564
19,none,6565,6569
19,none,6570,6578
19,2107,6579,6583
19,none,6584,6585
19,none,6586,6589
19,1930,6590,6594
19,none,6595,6597
19,none,6598,6634
19,786,6635,6710
19,none,6711,6739
19,??,6740,6740
19,none,6741,6790
19,198864,6791,6791
19,none,6792,6793
19,5089,6794,6794
19,none,6795,6877
19,680,6878,6881
19,none,6882,6888
19,none,6889,6932
19,12816,6933,6934
19,none,6935,6936
19,none,6937,6977
19,553,6978,6985
19,none,6986,6991
19,none,6992,7023
19,47610,7024,7026
19,none,7027,7027
19,none,7028,7035
19,207592,7036,7036
19,none,7037,7180
19,2611,7181,7181
19,none,7182,7195
19,34878,7196,7196
19,none,7197,7197
19,none,7198,7204
19,1930,7205,7205
19,none,7206,7208
19,none,7209,7210
19,1653,7211,7213
19,none,7214,7253
19,1942,7254,7259
19,none,7260,7322
19,559,7323,7329
19,none,7330,7341
19,none,7342,7364
19,200233,7365,7365
19,none,7366,7392
19,13041,7393,7393
19,none,7394,7474
19,2200,7475,7475
19,none,7476,7476
19,none,7477,7480
19,2094,7481,7481
19,none,7482,7696
19,11404,7697,7707
19,36416,7708,7708
19,??,7709,7709
19,none,7710,7714
19,11195,7715,7715
19,none,7716,8390
19,21723,8391,8391
19,none,8392,8400
19,15830,8401,8401
19,none,8402,8556
19,??,8557,8557
19,none,8558,8610
19,21724,8611,8611
19,none,8612,8703
19,9416,8704,8708
19,none,8709,8713
19,none,8714,8721
19,45758,8722,8728
19,none,8729,8736
19,45758,8737,8739
19,none,8740,8741
19,none,8742,8978
19,1103,8979,8980
19,none,8981,9252
19,1659,9253,9266
19,none,9267,9287
19,none,9288,9312
19,38845,9313,9313
19,none,9314,9425
19,1653,9426,9447
19,2843,9448,9454
19,none,9455,9455
19,none,9456,9459
19,2840,9460,9460
19,none,9461,9465
19,1741,9466,9470
19,1926,9471,9471
19,none,9472,9474
19,none,9475,9498
19,224,9499,9511
19,none,9512,9513
19,none,9514,9532
19,224,9533,9534
19,none,9535,9535
19,224,9536,9536
19,none,9537,9541
19,2848,9542,9542
19,none,9543,9563
19,132839,9564,9566
19,??,9567,9567
19,none,9568,9695
19,393249,9696,9700
19,11105,9701,9703
19,271,9704,9704
19,none,9705,9711
19,16623,9712,9712
19,none,9713,9718
19,15296,9719,9719
19,none,9720,9720
19,3359,9721,9722
19,none,9723,9739
19,36786,9740,9741
19,none,9742,10232
19,11975,10233,10234
19,none,10235,10342
19,11426,10343,10343
19,none,10344,10471
19,31822,10472,10475
19,none,10476,10654
19,62618,10655,10655
19,none,10656,10676
19,3786,10677,10680
19,none,10681,10689
19,none,10690,10714
19,17583,10715,10715
19,none,10716,10716
19,none,10717,10751
19,17858,10752,10757
19,17858,10758,10759
19,none,10760,10817
19,17858,10818,10821
19,none,10822,11163
19,9845,11164,11165
19,none,11166,11166
19,9698,11167,11167
19,none,11168,11215
19,3786,11216,11216
19,none,11217,11258
19,38121,11259,11259
19,none,11260,11268
19,9457,11269,11269
19,none,11270,11727
19,6736,11728,11728
19,none,11729,11732
19,41227,11733,11733
19,none,11734,12049
19,??,12050,12050
19,none,12051,12051
19,21928,12052,12052
19,none,12053,12105
19,174,12106,12106
19,none,12107,12259
19,132808,12260,12260
19,45780,12261,12261
19,??,12262,12263
19,none,12264,12343
19,16625,12344,12344
19,none,12345,12783
19,59108,12784,12784
19,none,12785,12786
19,9354,12787,12787
19,none,12788,12796
19,4694,12797,12797
19,none,12798,13052
19,3786,13053,13053
19,none,13054,13199
19,264069,13200,13200
19,53065,13201,13201
19,none,13202,13368
19,273363,13369,13369
19,none,13370,13403
19,45543,13404,13404
19,none,13405,14686
19,23836,14687,14687
19,none,14688,14926
19,17707,14927,14927
19,none,14928,15664
19,21859,15665,15665
19,none,15666,15904
19,16276,15905,15905
19,none,15906,16100
19,5432,16101,16104
19,none,16105,16106
19,none,16107,16112
19,5432,16113,16118
19,none,16119,16119
19,34762,16120,16120
19,5432,16121,16129
19,5432,16130,16134
19,none,16135,16174
19,136907,16175,16175
19,none,16176,16181
19,??,16182,16182
19,none,16183,16285
19,24541,16286,16286
19,none,16287,16287
19,none,16288,16339
19,??,16340,16340
19,none,16341,16341
19,17552,16342,16342
19,none,16343,16439
19,4780,16440,16440
19,none,16441,16454
19,18049,16455,16455
19,none,16456,16470
19,131596,16471,16472
19,131596,16473,16473
19,none,16474,16500
19,7482,16501,16501
19,none,16502,16541
19,59217,16542,16542
19,none,16543,17523
19,17488,17524,17526
19,55836,17527,17528
19,17439,17529,17529
19,none,17530,17530
19,55836,17531,17531
19,9829,17532,17532
19,none,17533,17535
19,18229,17536,17536
19,none,17537,17560
19,17488,17561,17561
19,55836,17562,17562
19,none,17563,17564
19,17488,17565,17565
19,none,17566,17567
19,??,17568,17568
19,none,17569,17585
19,17488,17586,17586
19,none,17587,17637
19,7482,17638,17638
19,none,17639,17682
19,4812,17683,17683
19,none,17684,17688
19,7470,17689,17689
19,none,17690,17690
19,7470,17691,17691
19,none,17692,17732
19,18403,17733,17736
19,135964,17737,17737
19,45552,17738,17738
19,45896,17739,17739
19,none,17740,17742
19,135932,17743,17743
19,none,17744,17754
19,7470,17755,17755
19,??,17756,17756
19,none,17757,17760
19,none,17761,17774
19,23889,17775,17775
19,none,17776,17781
19,7642,17782,17783
19,none,17784,17787
19,749,17788,17788
19,57976,17789,17789
19,none,17790,17816
19,17506,17817,17818
19,none,17819,17829
19,none,17830,17950
19,56209,17951,17951
19,none,17952,17958
19,17439,17959,17960
19,17488,17961,17962
19,none,17963,17965
19,17488,17966,17966
19,none,17967,18006
19,17488,18007,18007
19,none,18008,18121
19,9829,18122,18122
19,none,18123,18125
19,9829,18126,18126
19,none,18127,18134
19,132925,18135,18135
19,none,18136,18146
19,18403,18147,18147
19,45896,18148,18148
19,135918,18149,18149
19,none,18150,18167
19,4613,18168,18168
19,none,18169,18179
19,984,18180,18180
19,none,18181,18504
19,16509,18505,18506
19,4764,18507,18507
19,9268,18508,18508
19,none,18509,18835
19,20940,18836,18836
19,none,18837,19017
19,15169,19018,19018
19,none,19019,19019
19,none,19020,19236
19,20115,19237,19238
19,none,19239,19278
19,20115,19279,19280
19,none,19281,19283
19,53260,19284,19284
19,none,19285,19612
19,134862,19613,19613
19,none,19614,19625
19,9829,19626,19626
19,none,19627,19643
19,34240,19644,19644
19,none,19645,19683
19,46887,19684,19685
19,none,19686,19710
19,6057,19711,19711
19,none,19712,19715
19,264797,19716,19716
19,none,19717,19774
19,??,19775,19775
19,none,19776,19801
19,9506,19802,19802
19,none,19803,19803
19,3758,19804,19804
19,none,19805,19889
19,42837,19890,19890
19,none,19891,19899
19,6697,19900,19901
19,none,19902,19905
19,none,19906,19911
19,??,19912,19912
19,none,19913,19920
19,23969,19921,19921
19,none,19922,19929
19,36926,19930,19930
19,none,19931,19937
19,18419,19938,19938
19,none,19939,20001
19,28840,20002,20002
19,none,20003,20136
19,37061,20137,20137
19,none,20138,20147
19,36926,20148,20149
19,??,20150,20150
19,36926,20151,20152
19,37075,20153,20154
19,??,20155,20155
19,36926,20156,20157
19,none,20158,20164
19,37154,20165,20165
19,37340,20166,20166
19,none,20167,20186
19,327687,20187,20187
19,none,20188,20209
19,25144,20210,20211
19,none,20212,20229
19,48500,20230,20230
19,8585,20231,20231
19,none,20232,20263
19,6697,20264,20264
19,none,20265,20265
19,25106,20266,20266
19,none,20267,20277
19,34602,20278,20278
19,327991,20279,20279
19,none,20280,20310
19,42560,20311,20311
19,none,20312,20316
19,9416,20317,20317
19,none,20318,20332
19,4766,20333,20362
19,none,20363,20378
19,none,20379,20502
19,9340,20503,20503
19,none,20504,20515
19,37075,20516,20516
19,none,20517,20637
19,53764,20638,20638
19,none,20639,20758
19,7738,20759,20761
19,none,20762,20951
19,9506,20952,20952
19,none,20953,20957
19,3758,20958,20958
19,9506,20959,20959
19,none,20960,20969
19,4804,20970,20970
19,none,20971,21018
19,135779,21019,21019
19,none,21020,21059
19,19092,21060,21060
19,none,21061,21329
19,32934,21330,21330
19,none,21331,21345
19,4766,21346,21392
19,none,21393,21419
19,20940,21420,21420
19,none,21421,21515
19,45382,21516,21516
19,9694,21517,21517
19,none,21518,21549
19,17841,21550,21550
19,none,21551,21607
19,35567,21608,21608
19,198252,21609,21609
19,none,21610,21623
19,24192,21624,21624
19,none,21625,21639
19,39927,21640,21640
19,none,21641,21647
19,12997,21648,21648
19,none,21649,21654
19,23969,21655,21655
19,none,21656,21657
19,none,21658,21662
19,23688,21663,21663
19,none,21664,21695
19,??,21696,21696
19,none,21697,21703
19,327687,21704,21704
19,none,21705,21705
19,8551,21706,21706
19,none,21707,21707
19,131584,21708,21708
19,none,21709,21709
19,25125,21710,21710
19,none,21711,21711
19,6327,21712,21712
19,none,21713,21774
19,327687,21775,21775
19,none,21776,21789
19,268317,21790,21790
19,none,21791,22027
19,5056,22028,22029
19,18883,22030,22030
19,none,22031,22031
19,none,22032,22052
19,131090,22053,22053
19,none,22054,22113
19,36907,22114,22114
19,none,22115,22232
19,3330,22233,22233
19,none,22234,22248
19,47583,22249,22249
19,none,22250,22252
19,28202,22253,22253
19,264002,22254,22254
19,none,22255,22259
19,46887,22260,22260
19,none,22261,22291
19,59605,22292,22292
19,??,22293,22293
19,??,22294,22294
19,none,22295,22325
19,3758,22326,22327
19,3758,22328,22328
19,45609,22329,22329
19,none,22330,22330
19,3758,22331,22331
19,none,22332,22333
19,9506,22334,22334
19,38731,22335,22335
19,none,22336,22348
19,38731,22349,22349
19,none,22350,22419
19,11172,22420,22420
19,none,22421,22421
19,none,22422,22433
19,11172,22434,22434
19,none,22435,22617
19,7922,22618,22627
19,none,22628,22630
19,32244,22631,22636
19,none,22637,22639
19,none,22640,22725
19,395003,22726,22726
19,none,22727,24578
19,13649,24579,24580
19,none,24581,25290
19,45609,25291,25291
19,none,25292,25293
19,none,25294,25296
19,17439,25297,25297
19,??,25298,25298
19,none,25299,25318
19,3330,25319,25319
19,none,25320,25320
19,28910,25321,25321
19,none,25322,25322
19,203020,25323,25323
19,none,25324,25340
19,3758,25341,25341
19,none,25342,25435
19,35425,25436,25436
19,none,25437,25443
19,37721,25444,25446
19,400510,25447,25447
19,none,25448,25468
19,262317,25469,25469
19,??,25470,25470
19,none,25471,25472
19,269203,25473,25473
19,none,25474,25474
19,271691,25475,25475
19,7738,25476,25476
19,none,25477,25482
19,8167,25483,25485
19,none,25486,25486
19,52612,25487,25487
19,none,25488,25535
19,??,25536,25537
19,none,25538,25545
19,28186,25546,25548
19,??,25549,25549
19,none,25550,25585
19,46887,25586,25588
19,none,25589,25752
19,17444,25753,25753
19,none,25754,25754
19,9506,25755,25755
19,none,25756,25773
19,20055,25774,25775
19,none,25776,25809
19,8529,25810,25810
19,??,25811,25811
19,none,25812,25812
19,28885,25813,25813
19,none,25814,25817
19,53913,25818,25818
19,none,25819,25960
19,9506,25961,25961
19,none,25962,25963
19,none,25964,25964
19,3758,25965,25967
19,3758,25968,25968
19,18403,25969,25969
19,23752,25970,25970
19,3758,25971,25971
19,none,25972,25982
19,9506,25983,25984
19,none,25985,26000
19,38731,26001,26001
19,none,26002,26002
19,38731,26003,26003
19,none,26004,26790
19,59605,26791,26793
19,133206,26794,26794
19,none,26795,26795
19,none,26796,26829
19,263541,26830,26830
19,none,26831,26892
19,7738,26893,26893
19,none,26894,26963
19,??,26964,26964
19,??,26965,26965
19,none,26966,27071
19,16625,27072,27072
19,none,27073,27092
19,46887,27093,27093
19,none,27094,27107
19,6057,27108,27108
19,none,27109,27113
19,??,27114,27114
19,none,27115,27147
19,59179,27148,27148
19,none,27149,27155
19,45609,27156,27156
19,none,27157,27192
19,3758,27193,27193
19,none,27194,27260
19,16276,27261,27261
19,none,27262,27991
19,6507,27992,27992
19,none,27993,28174
19,??,28175,28175
19,none,28176,28219
19,198252,28220,28220
19,none,28221,28222
19,24921,28223,28223
19,none,28224,28233
19,39608,28234,28234
19,none,28235,28263
19,37584,28264,28264
19,none,28265,28304
19,??,28305,28305
19,none,28306,28308
19,8449,28309,28309
19,none,28310,28311
19,37054,28312,28313
19,none,28314,28323
19,6697,28324,28326
19,none,28327,28331
19,none,28332,28343
19,23969,28344,28344
19,none,28345,28345
19,none,28346,28366
19,??,28367,28367
19,none,28368,28408
19,36926,28409,28409
19,??,28410,28410
19,36926,28411,28411
19,??,28412,28412
19,37075,28413,28413
19,none,28414,28440
19,36977,28441,28441
19,none,28442,28444
19,36977,28445,28445
19,none,28446,28457
19,327687,28458,28458
19,none,28459,28465
19,50218,28466,28466
19,6761,28467,28467
19,none,28468,28500
19,36974,28501,28501
19,none,28502,28518
19,9416,28519,28520
19,none,28521,28521
19,none,28522,28594
19,4766,28595,28633
19,none,28634,28651
19,none,28652,28757
19,38676,28758,28758
19,none,28759,28787
19,17841,28788,28789
19,none,28790,28854
19,37075,28855,28856
19,36926,28857,28857
19,36926,28858,28858
19,36926,28859,28859
19,none,28860,28870
19,37075,28871,28871
19,none,28872,28895
19,??,28896,28896
19,none,28897,28899
19,61400,28900,28900
19,none,28901,28967
19,23969,28968,28969
19,none,28970,29020
19,133815,29021,29021
19,none,29022,29055
19,37074,29056,29056
19,none,29057,29186
19,??,29187,29187
19,none,29188,29262
19,11976,29263,29263
19,none,29264,29328
19,5056,29329,29329
19,none,29330,29367
19,14430,29368,29368
19,none,29369,29603
19,11014,29604,29604
19,none,29605,29840
19,10796,29841,29842
19,none,29843,29845
19,none,29846,29880
19,16410,29881,29881
19,none,29882,29938
19,17054,29939,29939
19,none,29940,29940
19,none,29941,30335
19,11847,30336,30337
19,none,30338,30338
19,none,30339,31078
19,8075,31079,31112
19,none,31113,31116
19,none,31117,31622
19,4808,31623,31629
19,??,31630,31630
19,none,31631,31631
19,4808,31632,31636
19,??,31637,31637
19,none,31638,31638
19,4808,31639,31639
19,??,31640,31640
19,none,31641,33316
19,32934,33317,33317
19,none,33318,34724
19,174,34725,34780
19,20485,34781,34807
19,16086,34808,34830
19,31133,34831,34850
19,??,34851,34870
19,29518,34871,34889
19,15895,34890,34904
19,8926,34905,34913
19,35680,34914,34917
19,20764,34918,34920
19,57630,34921,34923
19,12630,34924,34924
19,15785,34925,34925
19,15958,34926,34926
19,25466,34927,34927
19,29535,34928,34928
19,34171,34929,34929
19,41496,34930,34930
19,51701,34931,34931
19,57043,34932,34932
19,969,34933,34933
19,none,34934,35035
19,1257,35036,35167
19,none,35168,35168
19,31042,35169,35204
19,none,35205,35206
19,31133,35207,35226
19,none,35227,35233
19,6713,35234,35249
19,none,35250,35254
19,??,35255,35271
19,31133,35272,35272
19,35598,35273,35273
19,41327,35274,35274
19,none,35275,35275
19,34779,35276,35277
19,none,35278,35281
19,35706,35282,35287
19,39603,35288,35288
19,none,35289,35293
19,8374,35294,35294
19,none,35295,35296
19,8896,35297,35299
19,1836,35300,35301
19,197155,35302,35302
19,200088,35303,35303
19,35063,35304,35304
19,none,35305,35305
19,49788,35306,35306
19,none,35307,35307
19,62179,35308,35308
19,none,35309,35309
19,none,35310,35311
19,15997,35312,35312
19,none,35313,35314
19,203222,35315,35315
19,20853,35316,35316
19,31034,35317,35317
19,none,35318,35318
19,35617,35319,35319
19,none,35320,35321
19,43700,35322,35322
19,8280,35323,35323
19,none,35324,35324
19,202632,35325,35325
19,none,35326,35384
19,12741,35385,35405
19,??,35406,35406
19,none,35407,35412
19,none,35413,35427
19,9158,35428,35430
19,none,35431,35435
19,none,35436,35461
19,??,35462,35472
19,36884,35473,35475
19,15704,35476,35476
19,15830,35477,35477
19,20710,35478,35478
19,36947,35479,35479
19,none,35480,35481
19,211949,35482,35482
19,34080,35483,35483
19,44599,35484,35484
19,none,35485,35493
19,30764,35494,35498
19,15425,35499,35500
19,none,35501,35501
19,31246,35502,35506
19,8778,35507,35508
19,none,35509,35509
19,31679,35510,35510
19,none,35511,35512
19,none,35513,35515
19,201548,35516,35516
19,47232,35517,35517
19,none,35518,35518
19,39392,35519,35519
19,39235,35520,35520
19,none,35521,35524
19,5391,35525,35529
19,47176,35530,35530
19,none,35531,35531
19,43800,35532,35532
19,none,35533,35533
19,25424,35534,35535
19,6740,35536,35536
19,none,35537,35537
19,25512,35538,35538
19,none,35539,35540
19,none,35541,35545
19,25248,35546,35547
19,none,35548,35548
19,??,35549,35549
19,none,35550,35550
19,none,35551,35554
19,29134,35555,35555
19,none,35556,35556
19,39138,35557,35558
19,none,35559,35559
19,203550,35560,35560
19,none,35561,35562
19,206240,35563,35563
19,20723,35564,35564
19,200313,35565,35565
19,29141,35566,35566
19,none,35567,35569
19,50417,35570,35570
19,none,35571,35572
19,9044,35573,35573
19,none,35574,35793
19,45899,35794,35819
19,??,35820,35824
19,202053,35825,35825
19,21299,35826,35826
19,397630,35827,35827
19,none,35828,35829
19,13127,35830,35832
19,none,35833,35833
19,197558,35834,35834
19,??,35835,35835
19,64267,35836,35836
19,9009,35837,35837
19,none,35838,35838
19,21299,35839,35839
19,36884,35840,35840
19,none,35841,35853
19,9145,35854,35857
19,15663,35858,35858
19,202870,35859,35859
19,none,35860,35864
19,7979,35865,35865
19,none,35866,35871
19,3216,35872,35874
19,none,35875,35876
19,??,35877,35881
19,31357,35882,35882
19,39493,35883,35883
19,none,35884,35884
19,62218,35885,35885
19,none,35886,35899
19,8881,35900,35902
19,none,35903,35908
19,60175,35909,35909
19,none,35910,35918
19,208864,35919,35919
19,none,35920,35921
19,47583,35922,35924
19,206894,35925,35925
19,213192,35926,35926
19,49447,35927,35927
19,none,35928,35931
19,47583,35932,35932
19,none,35933,35935
19,8422,35936,35943
19,48823,35944,35944
19,none,35945,35947
19,none,35948,35952
19,13127,35953,35953
19,none,35954,35966
19,5391,35967,35967
19,13046,35968,35968
19,none,35969,35973
19,31034,35974,35976
19,none,35977,35979
19,1836,35980,35982
19,none,35983,35983
19,none,35984,35987
19,6772,35988,35989
19,none,35990,35990
19,none,35991,35994
19,12876,35995,35995
19,none,35996,35996
19,206238,35997,35997
19,none,35998,36004
19,49581,36005,36005
19,198351,36006,36006
19,9269,36007,36007
19,none,36008,36019
19,211975,36020,36020
19,none,36021,36026
19,5390,36027,36027
19,none,36028,36030
19,8859,36031,36031
19,none,36032,36164
19,45899,36165,36167
19,none,36168,36172
19,29226,36173,36174
19,15704,36175,36175
19,38193,36176,36176
19,28725,36177,36179
19,none,36180,36182
19,24875,36183,36183
19,none,36184,36201
19,45899,36202,36202
19,none,36203,36204
19,12350,36205,36205
19,none,36206,36212
19,5466,36213,36214
19,none,36215,36217
19,none,36218,36237
19,38700,36238,36241
19,9457,36242,36244
19,17878,36245,36245
19,none,36246,36248
19,17878,36249,36251
19,none,36252,36252
19,??,36253,36253
19,none,36254,36256
19,553,36257,36264
19,none,36265,36266
19,none,36267,36281
19,35061,36282,36282
19,none,36283,36304
19,48031,36305,36305
19,9044,36306,36307
19,9063,36308,36308
19,none,36309,36335
19,61408,36336,36336
19,none,36337,36481
19,3302,36482,36485
19,5602,36486,36486
19,none,36487,36489
19,15557,36490,36491
19,none,36492,36492
19,none,36493,36495
19,36947,36496,36496
19,none,36497,36497
19,4913,36498,36498
19,none,36499,36515
19,15557,36516,36517
19,none,36518,36523
19,none,36524,36529
19,15557,36530,36534
19,none,36535,36544
19,none,36545,36558
19,9145,36559,36562
19,12371,36563,36563
19,21032,36564,36564
19,none,36565,36594
19,34372,36595,36595
19,none,36596,36597
19,15557,36598,36603
19,none,36604,36604
19,none,36605,36611
19,6412,36612,36612
19,9155,36613,36613
19,none,36614,36627
19,2518,36628,36632
19,none,36633,36639
19,none,36640,36753
19,41046,36754,36754
19,none,36755,36757
19,16246,36758,36758
19,none,36759,36761
19,none,36762,36763
19,12570,36764,36764
19,none,36765,36767
19,46375,36768,36780
19,none,36781,36781
19,none,36782,36799
19,12843,36800,36800
19,13054,36801,36801
19,none,36802,36814
19,49367,36815,36815
19,none,36816,36827
19,12876,36828,36828
19,none,36829,36830
19,37054,36831,36831
19,none,36832,36856
19,9808,36857,36857
19,none,36858,36884
19,33874,36885,36885
19,7195,36886,36886
19,none,36887,37033
19,16509,37034,37061
19,??,37062,37078
19,12322,37079,37080
19,15557,37081,37081
19,none,37082,37099
19,131322,37100,37100
19,none,37101,37103
19,39347,37104,37104
19,none,37105,37131
19,15557,37132,37135
19,none,37136,37139
19,7713,37140,37140
19,none,37141,37147
19,16509,37148,37148
19,none,37149,37160
19,15557,37161,37163
19,none,37164,37164
19,none,37165,37221
19,42973,37222,37222
19,none,37223,37265
19,1680,37266,37267
19,30866,37268,37269
19,none,37270,37273
19,none,37274,37294
19,41798,37295,37295
19,none,37296,37320
19,35361,37321,37321
19,none,37322,37323
19,54614,37324,37324
19,24400,37325,37325
19,none,37326,37327
19,5410,37328,37345
19,none,37346,37357
19,none,37358,37535
19,16637,37536,37537
19,none,37538,37546
19,none,37547,37558
19,36974,37559,37566
19,none,37567,37567
19,none,37568,37590
19,20294,37591,37591
19,none,37592,37643
19,36974,37644,37646
19,none,37647,37647
19,none,37648,37714
19,7713,37715,37727
19,none,37728,37738
19,none,37739,37983
19,30844,37984,37995
19,37332,37996,37998
19,none,37999,37999
19,none,38000,38000
19,??,38001,38002
19,none,38003,38003
19,37611,38004,38004
19,none,38005,38005
19,none,38006,38014
19,25695,38015,38015
19,36937,38016,38016
19,none,38017,38021
19,36937,38022,38022
19,none,38023,38023
19,none,38024,38024
19,37611,38025,38025
19,none,38026,38027
19,11845,38028,38028
19,none,38029,38060
19,14115,38061,38062
19,none,38063,38067
19,3741,38068,38071
19,none,38072,38083
19,33763,38084,38085
19,none,38086,38109
19,32653,38110,38110
19,none,38111,38116
19,10474,38117,38118
19,none,38119,38119
19,none,38120,38141
19,9808,38142,38155
19,24400,38156,38157
19,56046,38158,38158
19,none,38159,38162
19,56040,38163,38165
19,??,38166,38167
19,none,38168,38170
19,56048,38171,38172
19,56040,38173,38173
19,none,38174,38177
19,24400,38178,38178
19,9808,38179,38179
19,none,38180,38180
19,9808,38181,38192
19,24400,38193,38193
19,none,38194,38194
19,none,38195,38198
19,56041,38199,38199
19,9808,38200,38200
19,9808,38201,38201
19,2764,38202,38202
19,none,38203,38205
19,7545,38206,38206
19,none,38207,38227
19,??,38228,38228
19,none,38229,38245
19,35819,38246,38247
19,5080,38248,38248
19,none,38249,38271
19,5080,38272,38273
19,7545,38274,38275
19,9942,38276,38276
19,none,38277,38281
19,none,38282,38323
19,12322,38324,38329
19,none,38330,38330
19,none,38331,38375
19,37054,38376,38379
19,none,38380,38381
19,133481,38382,38382
19,none,38383,38403
19,32757,38404,38404
19,none,38405,38428
19,4808,38429,38430
19,4808,38431,38431
19,none,38432,38434
19,9808,38435,38437
19,none,38438,38449
19,36996,38450,38450
19,none,38451,38452
19,327992,38453,38453
19,none,38454,38488
19,39093,38489,38489
19,none,38490,38501
19,52439,38502,38502
19,none,38503,39245
19,15557,39246,39248
19,none,39249,39252
19,none,39253,39283
19,16509,39284,39296
19,??,39297,39297
19,??,39298,39304
19,none,39305,39306
19,38264,39307,39307
19,none,39308,39359
19,15557,39360,39362
19,none,39363,39363
19,none,39364,39416
19,35632,39417,39417
19,none,39418,39418
19,41272,39419,39419
19,none,39420,39420
19,41334,39421,39421
19,none,39422,39422
19,42811,39423,39424
19,43763,39425,39425
19,none,39426,39465
19,11844,39466,39466
19,none,39467,39704
19,9808,39705,39708
19,38019,39709,39710
19,none,39711,39733
19,56040,39734,39734
19,9808,39735,39735
19,none,39736,39739
19,none,39740,39744
19,9394,39745,39745
19,??,39746,39746
19,none,39747,39751
19,56040,39752,39754
19,9808,39755,39755
19,none,39756,39760
19,9808,39761,39761
19,??,39762,39762
19,none,39763,39768
19,none,39769,39776
19,9808,39777,39777
19,none,39778,39778
19,9808,39779,39779
19,9808,39780,39782
19,24400,39783,39783
19,??,39784,39784
19,none,39785,39813
19,none,39814,39833
19,9808,39834,39834
19,??,39835,39835
19,none,39836,39838
19,none,39839,40047
19,36977,40048,40048
19,none,40049,40066
19,38172,40067,40069
19,none,40070,40165
19,4538,40166,40167
19,none,40168,40179
19,13333,40180,40180
19,none,40181,40193
19,264854,40194,40194
19,none,40195,41042
19,47331,41043,41043
19,none,41044,41044
19,47331,41045,41045
19,none,41046,41421
19,270491,41422,41422
19,none,41423,41443
19,15557,41444,41444
19,none,41445,41560
19,16010,41561,41564
19,none,41565,41565
19,44327,41566,41568
19,none,41569,41571
19,16010,41572,41572
19,none,41573,42292
19,6453,42293,42293
19,none,42294,42294
19,none,42295,42321
19,6453,42322,42324
19,none,42325,42325
19,none,42326,42326
19,6805,42327,42328
19,none,42329,42414
19,28573,42415,42419
19,none,42420,42428
19,none,42429,42464
19,28573,42465,42465
19,none,42466,42470
19,28573,42471,42471
19,none,42472,42472
19,none,42473,42574
19,13489,42575,42575
19,none,42576,42576
19,none,42577,42991
19,6805,42992,42994
19,none,42995,43018
19,6453,43019,43025
19,none,43026,43028
19,none,43029,43033
19,16532,43034,43034
19,none,43035,43078
19,262741,43079,43079
19,none,43080,43107
19,??,43108,43108
19,none,43109,43156
19,5056,43157,43157
19,none,43158,43615
19,8540,43616,43616
19,none,43617,43617
19,24940,43618,43623
19,none,43624,43625
19,24940,43626,43630
19,none,43631,43632
19,25454,43633,43635
19,none,43636,43637
19,25454,43638,43639
19,none,43640,43666
19,749,43667,43667
19,none,43668,43725
19,4713,43726,43726
19,none,43727,44877
19,9829,44878,44878
19,none,44879,44881
19,10021,44882,44882
19,none,44883,45070
19,4837,45071,45073
19,4134,45074,45074
19,4538,45075,45075
19,none,45076,45084
19,none,45085,45138
19,50010,45139,45139
19,none,45140,45143
19,7545,45144,45144
19,none,45145,45147
19,9931,45148,45148
19,none,45149,45314
19,4538,45315,45315
19,none,45316,48271
19,4713,48272,48297
19,none,48298,48340
19,none,48341,48834
19,??,48835,48835
19,none,48836,48836
19,none,48837,48839
19,??,48840,48840
19,none,48841,48841
19,none,48842,48923
19,9121,48924,48924
19,none,48925,48927
19,none,48928,48963
19,133180,48964,48965
19,135097,48966,48966
19,9121,48967,48968
19,none,48969,48988
19,136897,48989,48989
19,none,48990,49021
19,9121,49022,49022
19,none,49023,50721
19,9808,50722,50722
19,none,50723,51038
19,17429,51039,51040
19,none,51041,51156
19,56048,51157,51157
19,none,51158,51266
19,4134,51267,51267
19,none,51268,51374
19,24547,51375,51375
19,none,51376,51485
19,24445,51486,51486
19,none,51487,52921
19,9931,52922,52922
19,none,52923,53725
19,??,53726,53726
19,none,53727,53729
19,none,53730,53746
19,45820,53747,53747
19,9829,53748,53748
19,??,53749,53749
19,10225,53750,53750
19,none,53751,53757
19,20940,53758,53758
19,9829,53759,53759
19,none,53760,53782
19,2514,53783,53783
19,none,53784,53787
19,none,53788,53820
19,36884,53821,53821
19,none,53822,53822
19,24724,53823,53823
19,none,53824,53846
19,4538,53847,53847
19,none,53848,53848
19,none,53849,53849
