rtt,perc_gte
228.797,0.1880902674222089
228.815,0.1879908539616264
228.827,0.1878914405010439
228.846,0.18779202704046127
228.889,0.18769261357987876
228.925,0.18759320011929614
228.943,0.18749378665871363
228.95,0.18739437319813101
228.975,0.1872949597375485
228.977,0.18719554627696589
228.983,0.18709613281638338
228.998,0.18699671935580076
229.118,0.18689730589521825
229.133,0.18679789243463563
229.17,0.18669847897405312
229.257,0.1865990655134705
229.305,0.186499652052888
229.372,0.18640023859230537
229.398,0.18630082513172286
229.423,0.18620141167114024
229.467,0.18610199821055773
229.517,0.1860025847499751
229.567,0.1859031712893926
229.593,0.18580375782880998
229.641,0.18570434436822747
229.658,0.18560493090764485
229.683,0.18550551744706234
229.693,0.18540610398647972
229.697,0.1853066905258972
229.739,0.1852072770653146
229.741,0.18510786360473208
229.752,0.18500845014414957
229.769,0.18490903668356695
229.794,0.18480962322298444
229.801,0.18471020976240182
229.832,0.1846107963018193
229.838,0.1845113828412367
229.892,0.18441196938065418
229.894,0.18431255592007156
229.91,0.18421314245948905
229.946,0.18411372899890643
230.033,0.18401431553832392
230.083,0.1838154886171588
230.135,0.18371607515657618
230.153,0.18361666169599367
230.206,0.18351724823541105
230.207,0.18341783477482854
230.216,0.18331842131424592
230.228,0.1832190078536634
230.238,0.1831195943930808
230.263,0.18302018093249828
230.313,0.18292076747191566
230.326,0.18282135401133315
230.492,0.18272194055075053
230.524,0.18262252709016802
230.55,0.1825231136295854
230.61,0.1824237001690029
230.616,0.18232428670842027
230.644,0.18222487324783776
230.666,0.18212545978725514
230.679,0.18202604632667263
230.736,0.18192663286609012
230.758,0.1818272194055075
230.769,0.181727805944925
230.783,0.18162839248434237
230.788,0.18142956556317724
230.826,0.18133015210259473
230.918,0.1812307386420121
230.937,0.1811313251814296
230.945,0.18103191172084698
230.955,0.18093249826026447
230.987,0.18083308479968185
230.995,0.18073367133909934
231.021,0.18063425787851672
231.082,0.18053484441793421
231.091,0.1804354309573516
231.127,0.18033601749676909
231.149,0.18023660403618647
231.206,0.18013719057560396
231.237,0.18003777711502134
231.288,0.17993836365443883
231.303,0.1798389501938562
231.369,0.1797395367332737
231.422,0.17964012327269108
231.479,0.17954070981210857
231.532,0.17944129635152595
231.584,0.17934188289094344
231.586,0.17924246943036082
231.641,0.1791430559697783
231.695,0.1790436425091958
231.848,0.17894422904861318
231.873,0.17884481558803067
231.95,0.17874540212744805
232.024,0.17864598866686554
232.032,0.17854657520628292
232.046,0.1784471617457004
232.076,0.1783477482851178
232.127,0.17824833482453528
232.199,0.17814892136395266
232.424,0.17804950790337015
232.434,0.17795009444278753
232.463,0.17785068098220502
232.478,0.1777512675216224
232.496,0.1776518540610399
232.526,0.17755244060045727
232.537,0.17745302713987476
232.54,0.17735361367929214
232.543,0.17725420021870963
232.562,0.17715478675812701
232.586,0.1770553732975445
232.599,0.17695595983696188
232.772,0.17685654637637938
232.817,0.17675713291579676
232.887,0.17665771945521425
232.977,0.17655830599463163
232.98,0.17645889253404912
232.994,0.1763594790734665
232.999,0.176260065612884
233.014,0.17616065215230137
233.034,0.17606123869171886
233.058,0.17596182523113635
233.064,0.17586241177055373
233.065,0.17576299830997122
233.085,0.1756635848493886
233.104,0.1755641713888061
233.144,0.17546475792822347
233.151,0.17536534446764096
233.152,0.17526593100705834
233.322,0.17516651754647583
233.343,0.1750671040858932
233.381,0.1749676906253107
233.393,0.17486827716472808
233.396,0.17476886370414557
233.492,0.17466945024356295
233.505,0.17457003678298044
233.515,0.17447062332239782
233.618,0.1743712098618153
233.651,0.1742717964012327
233.652,0.17417238294065018
233.654,0.17407296948006756
233.659,0.17397355601948505
233.751,0.17387414255890243
233.801,0.17377472909831992
233.838,0.1736753156377373
233.847,0.1735759021771548
233.882,0.17347648871657217
233.924,0.17337707525598967
233.934,0.17327766179540705
233.996,0.17317824833482454
234.004,0.17307883487424203
234.011,0.1729794214136594
234.012,0.1728800079530769
234.017,0.17278059449249428
234.032,0.17268118103191177
234.039,0.17258176757132915
234.112,0.17248235411074664
234.114,0.17238294065016402
234.129,0.1722835271895815
234.232,0.1721841137289989
234.266,0.17208470026841638
234.273,0.17198528680783376
234.313,0.17188587334725125
234.344,0.17178645988666863
234.377,0.17168704642608612
234.388,0.1715876329655035
234.452,0.171488219504921
234.472,0.17138880604433837
234.485,0.17128939258375586
234.509,0.17118997912317324
234.529,0.17109056566259073
234.544,0.1709911522020081
234.561,0.1708917387414256
234.597,0.17079232528084298
234.599,0.17069291182026047
234.635,0.17059349835967785
234.692,0.17049408489909534
234.709,0.17039467143851272
234.73,0.17029525797793021
234.756,0.1701958445173476
234.803,0.17009643105676509
234.871,0.16999701759618258
234.948,0.16989760413559996
234.978,0.16979819067501745
234.987,0.16969877721443483
235.003,0.16959936375385232
235.015,0.1694999502932697
235.017,0.1694005368326872
235.044,0.16920170991152206
235.087,0.16910229645093944
235.097,0.16900288299035693
235.143,0.1689034695297743
235.145,0.16870464260860918
235.156,0.16860522914802667
235.195,0.16850581568744405
235.203,0.16840640222686154
235.214,0.16830698876627892
235.25,0.1682075753056964
235.265,0.1681081618451138
235.283,0.16800874838453128
235.351,0.16790933492394866
235.362,0.16780992146336615
235.413,0.16771050800278353
235.423,0.16761109454220102
235.485,0.1675116810816184
235.488,0.1674122676210359
235.539,0.16731285416045327
235.548,0.16721344069987076
235.562,0.16711402723928825
235.697,0.16701461377870563
235.746,0.16691520031812312
235.75,0.1668157868575405
235.754,0.166716373396958
235.763,0.16661695993637538
235.792,0.16651754647579287
235.864,0.16641813301521025
235.872,0.16631871955462774
235.883,0.16621930609404512
235.9,0.1661198926334626
235.932,0.16602047917288
235.955,0.16592106571229748
235.968,0.16582165225171486
236.004,0.16572223879113235
236.027,0.16562282533054973
236.031,0.16552341186996722
236.102,0.1654239984093846
236.145,0.1653245849488021
236.194,0.16522517148821947
236.221,0.16512575802763696
236.282,0.16502634456705434
236.305,0.16492693110647183
236.309,0.1648275176458892
236.31,0.1647281041853067
236.329,0.16462869072472408
236.332,0.16452927726414157
236.393,0.16442986380355895
236.423,0.16433045034297644
236.425,0.16423103688239382
236.431,0.1641316234218113
236.435,0.1640322099612288
236.459,0.16393279650064618
236.472,0.16383338304006367
236.485,0.16373396957948105
236.56,0.16363455611889854
236.58,0.16353514265831592
236.583,0.16343572919773341
236.613,0.1633363157371508
236.677,0.16323690227656829
236.706,0.16313748881598567
236.71,0.16303807535540316
236.721,0.16293866189482054
236.746,0.16283924843423803
236.753,0.1627398349736554
236.807,0.1626404215130729
236.813,0.16254100805249028
236.841,0.16244159459190777
236.85,0.16234218113132515
236.924,0.16224276767074264
236.944,0.16214335421016002
236.952,0.1620439407495775
237.01,0.1619445272889949
237.023,0.16184511382841238
237.08,0.16174570036782976
237.122,0.16164628690724725
237.175,0.16154687344666463
237.201,0.16144745998608212
237.311,0.1613480465254995
237.312,0.161248633064917
237.336,0.16114921960433448
237.338,0.16104980614375186
237.341,0.16095039268316935
237.379,0.16085097922258673
237.452,0.16075156576200422
237.462,0.1606521523014216
237.465,0.1605527388408391
237.479,0.16045332538025647
237.503,0.16035391191967396
237.523,0.16025449845909134
237.537,0.16015508499850883
237.572,0.16005567153792621
237.573,0.1599562580773437
237.602,0.15985684461676108
237.607,0.15975743115617858
237.609,0.15965801769559596
237.695,0.15955860423501345
237.732,0.15945919077443083
237.77,0.15935977731384832
237.774,0.1592603638532657
237.781,0.1591609503926832
237.799,0.15906153693210057
237.844,0.15896212347151806
237.857,0.15886271001093544
237.95,0.15876329655035293
237.993,0.1586638830897703
238.023,0.1585644696291878
238.038,0.15846505616860518
238.077,0.15836564270802267
238.083,0.15826622924744005
238.101,0.15816681578685754
238.116,0.15806740232627503
238.123,0.1579679888656924
238.139,0.1578685754051099
238.159,0.15776916194452728
238.212,0.15766974848394477
238.214,0.15757033502336215
238.223,0.15747092156277964
238.229,0.15737150810219702
238.291,0.1572720946416145
238.296,0.1571726811810319
238.334,0.15707326772044938
238.35,0.15697385425986676
238.369,0.15687444079928425
238.376,0.15677502733870163
238.426,0.15667561387811912
238.436,0.1565762004175365
238.445,0.156476786956954
238.506,0.15637737349637137
238.507,0.15627796003578887
238.545,0.15617854657520625
238.563,0.15607913311462374
238.574,0.15597971965404112
238.59,0.1558803061934586
238.626,0.155780892732876
238.657,0.15568147927229348
238.69,0.15558206581171086
238.772,0.15548265235112835
238.798,0.15538323889054573
238.803,0.15528382542996322
238.812,0.1551844119693807
238.822,0.1550849985087981
238.833,0.15488617158763296
238.874,0.15478675812705045
238.892,0.15468734466646783
238.959,0.15458793120588532
238.97,0.1544885177453027
238.977,0.1543891042847202
239.006,0.15428969082413757
239.028,0.15419027736355506
239.055,0.15409086390297244
239.099,0.15399145044238993
239.115,0.1538920369818073
239.133,0.1537926235212248
239.195,0.15369321006064218
239.234,0.15359379660005967
239.238,0.15349438313947705
239.241,0.15339496967889454
239.257,0.15329555621831192
239.284,0.1530967292971468
239.29,0.15299731583656428
239.305,0.15289790237598166
239.333,0.15279848891539916
239.348,0.15269907545481654
239.361,0.15259966199423403
239.398,0.1525002485336514
239.414,0.1524008350730689
239.435,0.15230142161248628
239.458,0.15220200815190377
239.466,0.15210259469132126
239.523,0.15200318123073864
239.56,0.15190376777015613
239.593,0.1518043543095735
239.618,0.151704940848991
239.622,0.15160552738840838
239.625,0.15150611392782587
239.666,0.15140670046724325
239.67,0.15130728700666074
239.72,0.15120787354607812
239.751,0.1511084600854956
239.773,0.151009046624913
239.802,0.15090963316433048
239.808,0.15081021970374786
239.81,0.15071080624316535
239.818,0.15061139278258273
239.925,0.15051197932200022
239.938,0.1504125658614176
239.957,0.1503131524008351
239.962,0.15021373894025247
240.058,0.15011432547966996
240.243,0.15001491201908734
240.249,0.14991549855850483
240.269,0.1498160850979222
240.301,0.1497166716373397
240.309,0.14961725817675708
240.31,0.14951784471617457
240.394,0.14941843125559195
240.403,0.14931901779500945
240.405,0.14921960433442694
240.427,0.14912019087384432
240.455,0.1490207774132618
240.459,0.1489213639526792
240.479,0.14872253703151406
240.541,0.14862312357093155
240.543,0.14852371011034893
240.607,0.14842429664976642
240.622,0.1483248831891838
240.65,0.1482254697286013
240.684,0.14812605626801867
240.726,0.14802664280743616
240.733,0.14792722934685354
240.771,0.14782781588627103
240.803,0.1477284024256884
240.855,0.1476289889651059
240.871,0.14752957550452328
240.923,0.14743016204394077
240.951,0.14733074858335815
240.957,0.14723133512277564
240.961,0.14713192166219302
240.964,0.1470325082016105
241.021,0.1469330947410279
241.042,0.14683368128044538
241.099,0.14673426781986276
241.121,0.14663485435928025
241.166,0.14653544089869763
241.169,0.14643602743811512
241.201,0.1463366139775325
241.219,0.14623720051695
241.256,0.14613778705636749
241.258,0.14603837359578486
241.28,0.14593896013520236
241.31,0.14583954667461974
241.319,0.14574013321403723
241.347,0.1456407197534546
241.357,0.1455413062928721
241.372,0.14544189283228948
241.386,0.14534247937170697
241.387,0.14524306591112435
241.391,0.14514365245054184
241.419,0.14504423898995922
241.467,0.1449448255293767
241.479,0.1448454120687941
241.493,0.14474599860821158
241.503,0.14464658514762896
241.52,0.14454717168704645
241.543,0.14434834476588132
241.591,0.1442489313052987
241.596,0.1441495178447162
241.618,0.14405010438413357
241.737,0.14395069092355106
241.825,0.14385127746296844
241.829,0.14375186400238593
241.954,0.1436524505418033
241.995,0.1435530370812208
242.008,0.14345362362063818
242.05,0.14335421016005567
242.062,0.14325479669947316
242.091,0.14315538323889054
242.119,0.14305596977830803
242.159,0.14295655631772541
242.172,0.1428571428571429
242.176,0.14275772939656028
242.196,0.14265831593597778
242.208,0.14255890247539516
242.226,0.14245948901481265
242.254,0.14236007555423003
242.346,0.14226066209364752
242.479,0.1421612486330649
242.575,0.1420618351724824
242.664,0.14196242171189977
242.667,0.14186300825131726
242.695,0.14176359479073464
242.725,0.14166418133015213
242.753,0.1415647678695695
242.78,0.141465354408987
242.785,0.14136594094840438
242.829,0.14126652748782187
242.859,0.14116711402723925
242.869,0.14106770056665674
242.879,0.14096828710607412
242.913,0.1408688736454916
242.916,0.14067004672432648
242.928,0.14057063326374386
242.933,0.14047121980316135
242.955,0.14037180634257873
242.962,0.14027239288199622
242.966,0.1401729794214137
242.986,0.1400735659608311
243.049,0.13997415250024858
243.115,0.13987473903966596
243.193,0.13977532557908345
243.2,0.13967591211850083
243.233,0.13957649865791832
243.239,0.1394770851973357
243.357,0.1393776717367532
243.364,0.13927825827617057
243.366,0.13917884481558807
243.429,0.13907943135500545
243.444,0.13898001789442294
243.471,0.13888060443384032
243.483,0.1387811909732578
243.491,0.1386817775126752
243.516,0.13858236405209268
243.532,0.13848295059151006
243.553,0.13838353713092755
243.661,0.13828412367034493
243.666,0.13818471020976242
243.671,0.1380852967491798
243.737,0.1379858832885973
243.746,0.13788646982801467
243.762,0.13778705636743216
243.807,0.13768764290684954
243.859,0.13758822944626703
243.863,0.1374888159856844
243.872,0.1373894025251019
243.916,0.1372899890645194
243.927,0.13719057560393677
243.954,0.13709116214335426
243.955,0.13699174868277164
243.961,0.13689233522218913
243.987,0.1367929217616065
244.026,0.136693508301024
244.05,0.13659409484044138
244.061,0.13649468137985887
244.078,0.13639526791927625
244.087,0.13629585445869374
244.105,0.13619644099811112
244.118,0.135997614076946
244.133,0.13589820061636348
244.196,0.13579878715578086
244.243,0.13569937369519836
244.249,0.13559996023461574
244.259,0.13550054677403323
244.316,0.1354011333134506
244.356,0.1353017198528681
244.393,0.13520230639228548
244.406,0.13510289293170297
244.435,0.13500347947112035
244.452,0.13490406601053784
244.465,0.13480465254995522
244.522,0.1347052390893727
244.54,0.1346058256287901
244.554,0.13450641216820758
244.587,0.13440699870762496
244.77,0.13430758524704245
244.814,0.13420817178645994
244.847,0.13410875832587732
244.872,0.1340093448652948
244.888,0.1339099314047122
244.895,0.13381051794412968
244.896,0.13371110448354706
244.904,0.13361169102296455
244.905,0.13351227756238193
244.918,0.13341286410179942
244.92,0.1333134506412168
244.951,0.1332140371806343
245.019,0.13311462372005167
245.044,0.13301521025946916
245.059,0.13291579679888654
245.072,0.13281638333830403
245.095,0.1327169698777214
245.127,0.1326175564171389
245.159,0.13251814295655628
245.222,0.13231931603539115
245.236,0.13221990257480865
245.286,0.13212048911422603
245.287,0.13202107565364352
245.294,0.1319216621930609
245.298,0.1318222487324784
245.329,0.13172283527189577
245.335,0.13162342181131326
245.339,0.13152400835073064
245.379,0.13142459489014813
245.413,0.13132518142956562
245.415,0.131225767968983
245.481,0.1311263545084005
245.482,0.13102694104781787
245.487,0.13092752758723536
245.498,0.13082811412665274
245.553,0.13072870066607023
245.555,0.1306292872054876
245.563,0.1305298737449051
245.575,0.13043046028432248
245.584,0.13033104682373997
245.595,0.13023163336315735
245.621,0.13013221990257484
245.694,0.13003280644199222
245.704,0.1299333929814097
245.724,0.1298339795208271
245.75,0.12973456606024458
245.799,0.12963515259966196
245.803,0.12953573913907945
245.811,0.12943632567849683
245.826,0.12933691221791432
245.829,0.1292374987573317
245.844,0.1291380852967492
245.89,0.12903867183616657
245.895,0.12893925837558406
246.001,0.12883984491500144
246.043,0.12874043145441894
246.044,0.12864101799383632
246.06,0.1285416045332538
246.114,0.12844219107267119
246.195,0.12834277761208868
246.215,0.12824336415150617
246.227,0.12814395069092355
246.241,0.12804453723034104
246.277,0.12794512376975842
246.315,0.1278457103091759
246.358,0.1277462968485933
246.373,0.12764688338801078
246.412,0.12754746992742816
246.44,0.12744805646684565
246.447,0.12734864300626303
246.473,0.12724922954568052
246.484,0.1271498160850979
246.501,0.1270504026245154
246.504,0.12695098916393277
246.508,0.12685157570335026
246.534,0.12675216224276764
246.554,0.12665274878218513
246.567,0.1265533353216025
246.575,0.12645392186102
246.595,0.12635450840043738
246.659,0.12625509493985487
246.674,0.12615568147927225
246.724,0.12605626801868974
246.802,0.12595685455810712
246.804,0.1258574410975246
246.814,0.125758027636942
246.851,0.12565861417635948
246.854,0.12555920071577686
246.908,0.12545978725519435
246.956,0.12536037379461185
246.973,0.12526096033402923
246.977,0.12516154687344672
247.048,0.1250621334128641
247.065,0.12496271995228159
247.082,0.12486330649169897
247.117,0.12476389303111646
247.141,0.12466447957053384
247.143,0.12456506610995133
247.156,0.12446565264936871
247.217,0.1243662391887862
247.272,0.12426682572820358
247.292,0.12416741226762107
247.301,0.12406799880703845
247.322,0.12396858534645594
247.339,0.12386917188587332
247.418,0.12376975842529081
247.421,0.12367034496470819
247.454,0.12357093150412568
247.464,0.12347151804354306
247.473,0.12337210458296055
247.488,0.12327269112237793
247.538,0.12317327766179542
247.552,0.1230738642012128
247.582,0.12297445074063029
247.706,0.12287503728004767
247.712,0.12277562381946516
247.738,0.12267621035888254
247.765,0.12257679689830003
247.782,0.12247738343771741
247.802,0.1223779699771349
247.821,0.1222785565165524
247.843,0.12217914305596977
247.878,0.12207972959538727
248.036,0.12198031613480464
248.064,0.12188090267422214
248.065,0.12178148921363952
248.066,0.121682075753057
248.073,0.12158266229247439
248.089,0.12148324883189188
248.129,0.12138383537130926
248.146,0.12128442191072675
248.163,0.12118500845014413
248.238,0.12108559498956162
248.264,0.120986181528979
248.312,0.12088676806839649
248.326,0.12078735460781387
248.355,0.12068794114723136
248.358,0.12058852768664874
248.375,0.12048911422606623
248.393,0.12038970076548361
248.423,0.1202902873049011
248.479,0.12019087384431848
248.503,0.12009146038373597
248.552,0.11999204692315335
248.723,0.11989263346257084
248.75,0.11979322000198822
248.761,0.11969380654140571
248.797,0.11959439308082309
248.804,0.11949497962024058
248.821,0.11939556615965807
248.833,0.11929615269907545
248.843,0.11919673923849294
248.85,0.11909732577791032
248.852,0.11899791231732781
248.854,0.1188984988567452
248.892,0.11879908539616268
248.909,0.11869967193558006
248.914,0.11860025847499756
249.004,0.11850084501441494
249.104,0.11840143155383243
249.115,0.1183020180932498
249.143,0.1182026046326673
249.151,0.11810319117208468
249.188,0.11800377771150217
249.2,0.11790436425091955
249.205,0.11780495079033704
249.25,0.11770553732975442
249.264,0.11760612386917191
249.4,0.11750671040858929
249.412,0.11740729694800678
249.454,0.11730788348742416
249.517,0.11720847002684165
249.532,0.11710905656625903
249.543,0.11700964310567652
249.577,0.1169102296450939
249.591,0.11681081618451139
249.598,0.11671140272392877
249.633,0.11661198926334626
249.645,0.11651257580276364
249.691,0.11631374888159862
249.692,0.116214335421016
249.702,0.11611492196043349
249.737,0.11601550849985087
249.738,0.11591609503926836
249.782,0.11581668157868574
249.83,0.11571726811810323
249.838,0.11561785465752061
249.845,0.1155184411969381
249.944,0.11541902773635548
249.955,0.11531961427577297
250.06,0.11522020081519035
250.081,0.11512078735460785
250.084,0.11502137389402523
250.096,0.11492196043344272
250.131,0.1148225469728601
250.2,0.11472313351227759
250.247,0.11462372005169497
250.29,0.11452430659111246
250.302,0.11442489313052984
250.313,0.11432547966994733
250.315,0.11422606620936471
250.324,0.1141266527487822
250.418,0.11402723928819958
250.433,0.11392782582761707
250.45,0.11382841236703445
250.461,0.11372899890645194
250.546,0.11362958544586932
250.552,0.11353017198528681
250.603,0.1134307585247043
250.661,0.11333134506412168
250.662,0.11323193160353917
250.672,0.11313251814295655
250.678,0.11303310468237404
250.704,0.11293369122179142
250.741,0.11283427776120891
250.754,0.11273486430062629
250.774,0.11263545084004378
250.779,0.11253603737946116
250.787,0.11243662391887865
250.876,0.11233721045829603
250.899,0.11223779699771352
250.948,0.1120389700765484
250.966,0.11193955661596577
251.019,0.11184014315538326
251.029,0.11174072969480064
251.098,0.11164131623421814
251.119,0.11154190277363552
251.136,0.111442489313053
251.181,0.11134307585247039
251.221,0.11124366239188788
251.232,0.11114424893130526
251.261,0.11104483547072275
251.288,0.11094542201014013
251.299,0.11084600854955762
251.309,0.110746595088975
251.356,0.11064718162839249
251.457,0.11054776816780987
251.483,0.11044835470722736
251.504,0.11034894124664485
251.545,0.11024952778606223
251.549,0.11015011432547972
251.564,0.1100507008648971
251.597,0.10995128740431459
251.617,0.10985187394373197
251.624,0.10975246048314946
251.662,0.10965304702256684
251.7,0.10955363356198433
251.739,0.10945422010140171
251.744,0.1093548066408192
251.822,0.10925539318023658
251.868,0.10915597971965407
251.892,0.10905656625907145
251.894,0.10895715279848894
251.932,0.10885773933790632
251.939,0.10875832587732381
251.989,0.1086589124167412
252.043,0.10855949895615868
252.053,0.10846008549557606
252.069,0.10836067203499355
252.185,0.10826125857441093
252.199,0.10816184511382843
252.239,0.1080624316532458
252.26,0.1079630181926633
252.264,0.10786360473208068
252.326,0.10776419127149817
252.336,0.10766477781091555
252.352,0.10756536435033304
252.364,0.10746595088975042
252.405,0.10736653742916791
252.409,0.1072671239685854
252.439,0.10716771050800278
252.447,0.10706829704742027
252.503,0.10696888358683765
252.523,0.10686947012625514
252.55,0.10677005666567252
252.56,0.10667064320509001
252.592,0.10657122974450739
252.657,0.10647181628392488
252.808,0.10637240282334226
252.846,0.10627298936275975
253.064,0.10617357590217713
253.131,0.10607416244159462
253.178,0.105974748981012
253.201,0.10587533552042949
253.25,0.10577592205984687
253.251,0.10567650859926436
253.275,0.10557709513868174
253.408,0.10547768167809923
253.437,0.10537826821751661
253.508,0.1052788547569341
253.538,0.10517944129635148
253.576,0.10508002783576897
253.605,0.10498061437518635
253.618,0.10488120091460384
253.651,0.10478178745402122
253.665,0.10468237399343872
253.679,0.1045829605328561
253.684,0.10448354707227359
253.755,0.10438413361169108
253.77,0.10428472015110846
253.777,0.10418530669052595
253.793,0.10408589322994333
253.794,0.1038870663087782
253.811,0.10378765284819569
253.921,0.10368823938761307
253.956,0.10358882592703056
253.961,0.10348941246644794
253.985,0.10338999900586543
253.988,0.10329058554528281
254.002,0.10309175862411768
254.022,0.10299234516353517
254.036,0.10289293170295255
254.037,0.10279351824237004
254.039,0.10269410478178742
254.063,0.10259469132120491
254.082,0.10249527786062229
254.091,0.10239586440003978
254.161,0.10229645093945716
254.175,0.10219703747887465
254.23,0.10209762401829203
254.291,0.10199821055770952
254.335,0.1018987970971269
254.394,0.1017993836365444
254.516,0.10169997017596177
254.556,0.10160055671537926
254.572,0.10150114325479664
254.587,0.10140172979421413
254.588,0.10130231633363163
254.589,0.101202902873049
254.604,0.1011034894124665
254.641,0.10100407595188388
254.685,0.10090466249130137
254.699,0.10070583557013624
254.702,0.10060642210955362
254.71,0.10050700864897111
254.783,0.10040759518838849
254.814,0.10030818172780598
254.821,0.10020876826722336
254.833,0.10010935480664085
254.838,0.10000994134605823
254.865,0.09991052788547572
254.891,0.0998111144248931
254.932,0.09971170096431059
254.996,0.09961228750372797
255.002,0.09951287404314546
255.093,0.09941346058256284
255.111,0.09931404712198033
255.167,0.09921463366139771
255.227,0.0991152202008152
255.229,0.09901580674023258
255.241,0.09891639327965007
255.261,0.09881697981906745
255.266,0.09871756635848494
255.272,0.09861815289790232
255.412,0.09851873943731981
255.424,0.0984193259767373
255.435,0.09831991251615468
255.451,0.09822049905557217
255.456,0.09812108559498955
255.461,0.09802167213440705
255.471,0.09792225867382442
255.493,0.09782284521324192
255.498,0.0977234317526593
255.499,0.09762401829207679
255.527,0.09752460483149417
255.609,0.09742519137091166
255.661,0.09732577791032904
255.662,0.09722636444974653
255.7,0.09712695098916391
255.789,0.0970275375285814
255.812,0.09692812406799878
255.864,0.09682871060741627
255.893,0.09672929714683365
255.975,0.09662988368625114
255.985,0.09653047022566852
256.018,0.09643105676508601
256.061,0.09633164330450339
256.075,0.09623222984392088
256.134,0.09613281638333826
256.149,0.09603340292275575
256.155,0.09593398946217313
256.205,0.09583457600159062
256.226,0.095735162541008
256.246,0.09563574908042549
256.287,0.09553633561984287
256.313,0.09543692215926036
256.366,0.09533750869867785
256.4,0.09523809523809523
256.449,0.09513868177751272
256.456,0.0950392683169301
256.468,0.0949398548563476
256.581,0.09484044139576497
256.597,0.09474102793518246
256.646,0.09464161447459984
256.691,0.09454220101401734
256.695,0.0943433740928522
256.71,0.09424396063226959
256.858,0.09414454717168708
256.917,0.09404513371110446
256.939,0.09394572025052195
256.974,0.09384630678993933
257.072,0.09374689332935682
257.2,0.0936474798687742
257.219,0.09354806640819169
257.255,0.09344865294760907
257.294,0.09334923948702656
257.311,0.09324982602644394
257.328,0.09315041256586143
257.372,0.09305099910527881
257.423,0.0929515856446963
257.438,0.09285217218411368
257.453,0.09275275872353117
257.502,0.09265334526294855
257.503,0.09255393180236604
257.573,0.09245451834178353
257.594,0.09235510488120091
257.601,0.0922556914206184
257.663,0.09215627796003578
257.744,0.09205686449945327
257.762,0.09195745103887065
257.813,0.09185803757828814
257.828,0.09175862411770552
257.911,0.09165921065712301
257.933,0.0915597971965404
257.936,0.09146038373595788
257.964,0.09136097027537526
258.0,0.09126155681479275
258.001,0.09116214335421013
258.013,0.09106272989362763
258.015,0.090963316433045
258.027,0.0908639029724625
258.03,0.09076448951187988
258.032,0.09066507605129737
258.103,0.09056566259071475
258.133,0.09046624913013224
258.136,0.09036683566954962
258.201,0.09026742220896711
258.216,0.09016800874838449
258.239,0.09006859528780198
258.262,0.08996918182721936
258.332,0.08986976836663685
258.334,0.08977035490605423
258.437,0.08967094144547172
258.532,0.0895715279848891
258.554,0.08947211452430659
258.568,0.08937270106372408
258.743,0.08927328760314146
258.778,0.08917387414255895
258.857,0.08907446068197633
258.901,0.08897504722139382
258.982,0.0888756337608112
259.057,0.08867680683964607
259.105,0.08857739337906356
259.131,0.08847797991848094
259.164,0.08837856645789843
259.202,0.08827915299731581
259.238,0.0881797395367333
259.255,0.08808032607615068
259.336,0.08798091261556817
259.35,0.08788149915498555
259.354,0.08778208569440304
259.385,0.08768267223382042
259.408,0.08758325877323792
259.497,0.0874838453126553
259.526,0.08738443185207279
259.533,0.08728501839149017
259.555,0.08718560493090766
259.56,0.08708619147032504
259.6,0.08698677800974253
259.626,0.0868873645491599
259.63,0.0867879510885774
259.73,0.08668853762799478
259.779,0.08658912416741227
259.912,0.08648971070682976
259.961,0.08639029724624714
260.013,0.08629088378566463
260.088,0.08619147032508201
260.114,0.0860920568644995
260.12,0.08599264340391688
260.128,0.08589322994333437
260.136,0.08579381648275175
260.188,0.08569440302216924
260.24,0.08559498956158662
260.374,0.08549557610100411
260.382,0.08539616264042149
260.472,0.08529674917983898
260.518,0.08509792225867385
260.632,0.08499850879809123
260.712,0.08489909533750872
260.749,0.0847996818769261
260.753,0.0847002684163436
260.893,0.08460085495576097
260.925,0.08450144149517846
260.963,0.08440202803459584
260.978,0.08430261457401333
261.075,0.08420320111343071
261.128,0.0841037876528482
261.191,0.08400437419226559
261.217,0.08390496073168308
261.221,0.08380554727110046
261.233,0.08370613381051795
261.257,0.08360672034993533
261.271,0.08350730688935282
261.285,0.08340789342877031
261.309,0.08330847996818769
261.323,0.08310965304702256
261.335,0.08301023958644005
261.344,0.08291082612585743
261.409,0.08281141266527492
261.417,0.0827119992046923
261.442,0.08261258574410979
261.443,0.08251317228352717
261.458,0.08241375882294466
261.558,0.08231434536236204
261.583,0.08221493190177953
261.604,0.08211551844119691
261.623,0.0820161049806144
261.632,0.08191669152003178
261.735,0.08181727805944927
261.756,0.08171786459886665
261.88,0.08161845113828414
261.933,0.08151903767770152
261.946,0.08141962421711901
261.982,0.08132021075653639
262.006,0.08122079729595388
262.126,0.08112138383537126
262.132,0.08102197037478875
262.168,0.08092255691420613
262.259,0.08082314345362362
262.328,0.080723729993041
262.341,0.0806243165324585
262.365,0.08052490307187599
262.542,0.08032607615071086
262.688,0.08022666269012824
262.695,0.08012724922954573
262.703,0.08002783576896311
262.802,0.0799284223083806
262.892,0.07982900884779798
262.893,0.07972959538721547
262.894,0.07963018192663285
262.944,0.07953076846605034
262.968,0.07943135500546772
262.978,0.07933194154488521
263.067,0.07923252808430259
263.084,0.07913311462372008
263.214,0.07903370116313746
263.258,0.07893428770255495
