binned_distance,binned_rtt,count
8550.0,244.5,15
8550.0,247.5,14
8550.0,250.5,13
8550.0,253.5,18
8550.0,256.5,15
8550.0,259.5,24
8550.0,262.5,13
8550.0,265.5,11
8550.0,268.5,6
8550.0,271.5,11
8550.0,274.5,5
8550.0,277.5,5
8550.0,280.5,9
8550.0,283.5,2
8550.0,286.5,5
8550.0,289.5,2
8550.0,292.5,2
8550.0,301.5,1
8550.0,310.5,2
8550.0,313.5,3
8550.0,319.5,1
8550.0,322.5,1
8550.0,334.5,1
8550.0,361.5,1
8550.0,370.5,1
8550.0,403.5,1
8550.0,1141.5,1
8550.0,2527.5,1
8550.0,2593.5,1
8650.0,22.5,85
8650.0,25.5,4
8650.0,28.5,12
8650.0,31.5,10
8650.0,34.5,13
8650.0,37.5,2
8650.0,40.5,3
8650.0,43.5,2
8650.0,46.5,2
8650.0,49.5,1
8650.0,52.5,1
8650.0,58.5,1
8650.0,88.5,6
8650.0,91.5,12
8650.0,94.5,12
8650.0,97.5,16
8650.0,100.5,25
8650.0,103.5,16
8650.0,106.5,39
8650.0,109.5,20
8650.0,112.5,7
8650.0,115.5,16
8650.0,118.5,11
8650.0,121.5,19
8650.0,124.5,4
8650.0,127.5,10
8650.0,130.5,7
8650.0,133.5,14
8650.0,136.5,12
8650.0,139.5,12
8650.0,142.5,18
8650.0,145.5,19
8650.0,148.5,40
8650.0,151.5,80
8650.0,154.5,82
8650.0,157.5,108
8650.0,160.5,75
8650.0,163.5,55
8650.0,166.5,93
8650.0,169.5,76
8650.0,172.5,39
8650.0,175.5,15
8650.0,178.5,8
8650.0,181.5,8
8650.0,184.5,6
8650.0,187.5,4
8650.0,190.5,5
8650.0,193.5,8
8650.0,196.5,16
8650.0,199.5,10
8650.0,202.5,5
8650.0,205.5,4
8650.0,208.5,6
8650.0,211.5,11
8650.0,214.5,5
8650.0,217.5,6
8650.0,220.5,6
8650.0,223.5,5
8650.0,226.5,5
8650.0,229.5,8
8650.0,232.5,8
8650.0,235.5,15
8650.0,238.5,16
8650.0,241.5,13
8650.0,244.5,13
8650.0,247.5,4
8650.0,250.5,12
8650.0,253.5,13
8650.0,256.5,14
8650.0,259.5,15
8650.0,262.5,21
8650.0,265.5,8
8650.0,268.5,3
8650.0,271.5,3
8650.0,274.5,3
8650.0,277.5,5
8650.0,280.5,1
8650.0,283.5,3
8650.0,286.5,3
8650.0,289.5,6
8650.0,292.5,6
8650.0,295.5,3
8650.0,298.5,1
8650.0,301.5,3
8650.0,304.5,3
8650.0,307.5,2
8650.0,313.5,3
8650.0,316.5,4
8650.0,319.5,1
8650.0,322.5,5
8650.0,325.5,3
8650.0,328.5,1
8650.0,340.5,1
8650.0,367.5,2
8650.0,415.5,1
8650.0,496.5,1
8650.0,532.5,1
8650.0,748.5,1
8650.0,760.5,1
8650.0,931.5,1
8650.0,1396.5,1
8650.0,1639.5,1
8650.0,1648.5,2
8650.0,1669.5,1
8650.0,2155.5,1
8650.0,2161.5,1
8650.0,2206.5,1
8650.0,2776.5,1
8650.0,8335.5,1
8650.0,8425.5,1
8650.0,9496.5,1
8750.0,22.5,3
8750.0,25.5,2
8750.0,28.5,3
8750.0,34.5,1
8750.0,37.5,2
8750.0,40.5,3
8750.0,43.5,5
8750.0,49.5,3
8750.0,52.5,1
8750.0,55.5,3
8750.0,58.5,1
8750.0,61.5,2
8750.0,64.5,2
8750.0,70.5,1
8750.0,73.5,1
8750.0,88.5,5
8750.0,91.5,10
8750.0,94.5,7
8750.0,97.5,5
8750.0,100.5,7
8750.0,103.5,6
8750.0,106.5,7
8750.0,109.5,5
8750.0,112.5,4
8750.0,115.5,7
8750.0,118.5,5
8750.0,121.5,6
8750.0,124.5,2
8750.0,127.5,1
8750.0,130.5,4
8750.0,133.5,4
8750.0,136.5,2
8750.0,139.5,2
8750.0,142.5,5
8750.0,145.5,18
8750.0,148.5,31
8750.0,151.5,47
8750.0,154.5,72
8750.0,157.5,77
8750.0,160.5,84
8750.0,163.5,58
8750.0,166.5,42
8750.0,169.5,34
8750.0,172.5,13
8750.0,175.5,14
8750.0,178.5,15
8750.0,181.5,18
8750.0,184.5,9
8750.0,187.5,15
8750.0,190.5,11
8750.0,193.5,4
8750.0,196.5,3
8750.0,199.5,1
8750.0,202.5,8
8750.0,205.5,2
8750.0,208.5,4
8750.0,211.5,3
8750.0,214.5,3
8750.0,217.5,9
8750.0,220.5,5
8750.0,223.5,3
8750.0,226.5,7
8750.0,229.5,8
8750.0,232.5,7
8750.0,235.5,5
8750.0,238.5,7
8750.0,241.5,2
8750.0,244.5,3
8750.0,247.5,1
8750.0,250.5,7
8750.0,253.5,2
8750.0,259.5,5
8750.0,262.5,3
8750.0,265.5,4
8750.0,268.5,2
8750.0,271.5,2
8750.0,274.5,6
8750.0,277.5,2
8750.0,280.5,3
8750.0,283.5,3
8750.0,289.5,1
8750.0,292.5,1
8750.0,295.5,2
8750.0,298.5,2
8750.0,301.5,2
8750.0,304.5,1
8750.0,310.5,1
8750.0,313.5,1
8750.0,316.5,1
8750.0,319.5,1
8750.0,322.5,1
8750.0,325.5,1
8750.0,349.5,1
8750.0,358.5,1
8750.0,397.5,1
8750.0,658.5,1
8750.0,676.5,1
8750.0,1195.5,1
8750.0,1666.5,1
8750.0,1675.5,1
8750.0,1729.5,1
8750.0,2050.5,1
8750.0,4804.5,1
8850.0,28.5,2
8850.0,91.5,1
8850.0,106.5,1
8850.0,109.5,1
8850.0,112.5,1
8850.0,136.5,1
8850.0,142.5,2
8850.0,145.5,1
8850.0,148.5,2
8850.0,151.5,8
8850.0,154.5,24
8850.0,157.5,16
8850.0,160.5,13
8850.0,163.5,15
8850.0,166.5,17
8850.0,169.5,10
8850.0,172.5,10
8850.0,175.5,4
8850.0,178.5,2
8850.0,181.5,1
8850.0,184.5,3
8850.0,187.5,2
8850.0,190.5,5
8850.0,193.5,10
8850.0,196.5,9
8850.0,199.5,6
8850.0,202.5,2
8850.0,205.5,4
8850.0,208.5,11
8850.0,211.5,9
8850.0,214.5,8
8850.0,217.5,3
8850.0,220.5,5
8850.0,223.5,4
8850.0,226.5,8
8850.0,229.5,3
8850.0,232.5,13
8850.0,235.5,8
8850.0,238.5,3
8850.0,241.5,7
8850.0,244.5,33
8850.0,247.5,46
8850.0,250.5,24
8850.0,253.5,34
8850.0,256.5,38
8850.0,259.5,34
8850.0,262.5,29
8850.0,265.5,34
8850.0,268.5,62
8850.0,271.5,63
8850.0,274.5,171
8850.0,277.5,222
8850.0,280.5,306
8850.0,283.5,382
8850.0,286.5,382
8850.0,289.5,307
8850.0,292.5,240
8850.0,295.5,199
8850.0,298.5,103
8850.0,301.5,65
8850.0,304.5,42
8850.0,307.5,20
8850.0,310.5,33
8850.0,313.5,51
8850.0,316.5,44
8850.0,319.5,30
8850.0,322.5,17
8850.0,325.5,7
8850.0,328.5,9
8850.0,331.5,5
8850.0,334.5,3
8850.0,337.5,3
8850.0,340.5,6
8850.0,343.5,6
8850.0,349.5,1
8850.0,358.5,1
8850.0,367.5,2
8850.0,370.5,1
8850.0,382.5,1
8850.0,385.5,2
8850.0,409.5,2
8850.0,436.5,1
8850.0,454.5,1
8850.0,457.5,1
8850.0,466.5,1
8850.0,472.5,1
8850.0,577.5,1
8850.0,718.5,1
8850.0,730.5,2
8850.0,775.5,1
8850.0,1195.5,1
8850.0,1282.5,1
8850.0,1591.5,1
8850.0,1612.5,1
8850.0,1621.5,1
8850.0,1669.5,1
8850.0,1750.5,1
8850.0,1756.5,1
8850.0,1774.5,1
8850.0,1777.5,2
8850.0,1780.5,3
8850.0,1783.5,5
8850.0,1786.5,3
8850.0,1789.5,7
8850.0,1792.5,3
8850.0,1795.5,5
8850.0,1801.5,1
8850.0,1804.5,1
8850.0,1810.5,2
8850.0,1813.5,1
8850.0,1816.5,2
8850.0,1825.5,1
8850.0,1828.5,1
8850.0,2293.5,1
8850.0,2308.5,1
8850.0,2395.5,1
8850.0,3277.5,1
8850.0,3295.5,1
8850.0,5710.5,1
8950.0,52.5,1
8950.0,55.5,1
8950.0,124.5,2
8950.0,133.5,1
8950.0,139.5,1
8950.0,142.5,1
8950.0,145.5,5
8950.0,148.5,11
8950.0,151.5,9
8950.0,154.5,9
8950.0,157.5,13
8950.0,160.5,14
8950.0,163.5,21
8950.0,166.5,10
8950.0,169.5,4
8950.0,172.5,20
8950.0,175.5,18
8950.0,178.5,9
8950.0,181.5,19
8950.0,184.5,21
8950.0,187.5,25
8950.0,190.5,16
8950.0,193.5,11
8950.0,196.5,26
8950.0,199.5,23
8950.0,202.5,19
8950.0,205.5,24
8950.0,208.5,15
8950.0,211.5,9
8950.0,214.5,8
8950.0,217.5,15
8950.0,220.5,18
8950.0,223.5,22
8950.0,226.5,6
8950.0,229.5,11
8950.0,232.5,10
8950.0,235.5,7
8950.0,238.5,14
8950.0,241.5,11
8950.0,244.5,3
8950.0,247.5,13
8950.0,250.5,10
8950.0,253.5,8
8950.0,256.5,7
8950.0,259.5,8
8950.0,262.5,15
8950.0,265.5,7
8950.0,268.5,5
8950.0,271.5,4
8950.0,274.5,7
8950.0,277.5,6
8950.0,280.5,12
8950.0,283.5,7
8950.0,286.5,6
8950.0,289.5,5
8950.0,292.5,11
8950.0,295.5,3
8950.0,298.5,5
8950.0,301.5,2
8950.0,304.5,2
8950.0,310.5,1
8950.0,313.5,1
8950.0,316.5,1
8950.0,322.5,1
8950.0,340.5,1
8950.0,349.5,2
8950.0,352.5,1
8950.0,484.5,1
8950.0,664.5,1
8950.0,673.5,1
8950.0,682.5,1
8950.0,697.5,1
8950.0,709.5,1
8950.0,1789.5,1
8950.0,1792.5,1
9050.0,22.5,11
9050.0,28.5,8
9050.0,31.5,2
9050.0,34.5,1
9050.0,37.5,1
9050.0,46.5,2
9050.0,49.5,1
9050.0,67.5,1
9050.0,100.5,1
9050.0,103.5,1
9050.0,115.5,1
9050.0,121.5,1
9050.0,124.5,2
9050.0,130.5,1
9050.0,133.5,1
9050.0,145.5,1
9050.0,148.5,1
9050.0,151.5,1
9050.0,154.5,3
9050.0,160.5,6
9050.0,163.5,23
9050.0,166.5,13
9050.0,169.5,11
9050.0,172.5,6
9050.0,175.5,5
9050.0,178.5,15
9050.0,181.5,53
9050.0,184.5,50
9050.0,187.5,44
9050.0,190.5,21
9050.0,193.5,13
9050.0,196.5,16
9050.0,199.5,21
9050.0,202.5,19
9050.0,205.5,11
9050.0,208.5,12
9050.0,211.5,15
9050.0,214.5,23
9050.0,217.5,20
9050.0,220.5,19
9050.0,223.5,12
9050.0,226.5,14
9050.0,229.5,16
9050.0,232.5,15
9050.0,235.5,14
9050.0,238.5,10
9050.0,241.5,12
9050.0,244.5,8
9050.0,247.5,13
9050.0,250.5,8
9050.0,253.5,17
9050.0,256.5,10
9050.0,259.5,12
9050.0,262.5,13
9050.0,265.5,16
9050.0,268.5,12
9050.0,271.5,12
9050.0,274.5,9
9050.0,277.5,15
9050.0,280.5,16
9050.0,283.5,8
9050.0,286.5,12
9050.0,289.5,9
9050.0,292.5,11
9050.0,295.5,3
9050.0,298.5,7
9050.0,301.5,3
9050.0,304.5,1
9050.0,307.5,1
9050.0,310.5,1
9050.0,313.5,3
9050.0,319.5,1
9050.0,322.5,1
9050.0,325.5,1
9050.0,382.5,1
9050.0,1381.5,1
9050.0,1687.5,1
9050.0,1705.5,1
9050.0,1747.5,1
9050.0,1777.5,1
9050.0,1789.5,1
9050.0,2200.5,1
9050.0,2518.5,1
9050.0,4813.5,1
9150.0,145.5,1
9150.0,148.5,2
9150.0,151.5,2
9150.0,154.5,2
9150.0,157.5,1
9150.0,160.5,2
9150.0,163.5,1
9150.0,169.5,5
9150.0,172.5,4
9150.0,175.5,13
9150.0,178.5,56
9150.0,181.5,25
9150.0,184.5,16
9150.0,187.5,18
9150.0,190.5,16
9150.0,193.5,29
9150.0,196.5,55
9150.0,199.5,35
9150.0,202.5,18
9150.0,205.5,15
9150.0,208.5,22
9150.0,211.5,28
9150.0,214.5,28
9150.0,217.5,31
9150.0,220.5,24
9150.0,223.5,18
9150.0,226.5,10
9150.0,229.5,21
9150.0,232.5,21
9150.0,235.5,17
9150.0,238.5,25
9150.0,241.5,8
9150.0,244.5,14
9150.0,247.5,4
9150.0,250.5,10
9150.0,253.5,8
9150.0,256.5,11
9150.0,259.5,7
9150.0,262.5,7
9150.0,265.5,8
9150.0,268.5,5
9150.0,271.5,5
9150.0,274.5,15
9150.0,277.5,9
9150.0,280.5,7
9150.0,283.5,8
9150.0,286.5,11
9150.0,289.5,7
9150.0,292.5,6
9150.0,295.5,5
9150.0,298.5,4
9150.0,301.5,5
9150.0,307.5,2
9150.0,310.5,3
9150.0,316.5,3
9150.0,319.5,1
9150.0,328.5,1
9150.0,331.5,1
9150.0,334.5,1
9150.0,1783.5,1
9150.0,1789.5,1
9150.0,1792.5,1
9150.0,1795.5,1
9150.0,2161.5,1
9150.0,2206.5,1
9250.0,25.5,1
9250.0,103.5,1
9250.0,154.5,1
9250.0,160.5,6
9250.0,163.5,9
9250.0,166.5,2
9250.0,172.5,2
9250.0,175.5,1
9250.0,178.5,4
9250.0,181.5,10
9250.0,184.5,26
9250.0,187.5,11
9250.0,190.5,14
9250.0,193.5,19
9250.0,196.5,25
9250.0,199.5,37
9250.0,202.5,32
9250.0,205.5,41
9250.0,208.5,32
9250.0,211.5,28
9250.0,214.5,51
9250.0,217.5,41
9250.0,220.5,70
9250.0,223.5,47
9250.0,226.5,46
9250.0,229.5,55
9250.0,232.5,49
9250.0,235.5,50
9250.0,238.5,44
9250.0,241.5,36
9250.0,244.5,39
9250.0,247.5,23
9250.0,250.5,23
9250.0,253.5,19
9250.0,256.5,27
9250.0,259.5,12
9250.0,262.5,18
9250.0,265.5,14
9250.0,268.5,7
9250.0,271.5,8
9250.0,274.5,12
9250.0,277.5,17
9250.0,280.5,14
9250.0,283.5,11
9250.0,286.5,7
9250.0,289.5,4
9250.0,292.5,16
9250.0,295.5,8
9250.0,298.5,7
9250.0,301.5,8
9250.0,304.5,7
9250.0,307.5,2
9250.0,310.5,1
9250.0,316.5,1
9250.0,322.5,1
9250.0,340.5,1
9250.0,346.5,1
9250.0,628.5,1
9250.0,1615.5,1
9250.0,1765.5,1
9250.0,2563.5,1
9250.0,15220.5,1
9350.0,163.5,1
9350.0,169.5,1
9350.0,178.5,1
9350.0,181.5,7
9350.0,184.5,5
9350.0,187.5,3
9350.0,190.5,2
9350.0,196.5,1
9350.0,199.5,2
9350.0,202.5,1
9350.0,208.5,3
9350.0,211.5,3
9350.0,214.5,1
9350.0,217.5,4
9350.0,220.5,6
9350.0,226.5,2
9350.0,229.5,2
9350.0,232.5,2
9350.0,235.5,5
9350.0,238.5,11
9350.0,241.5,4
9350.0,244.5,8
9350.0,250.5,6
9350.0,253.5,6
9350.0,256.5,6
9350.0,259.5,8
9350.0,262.5,12
9350.0,265.5,13
9350.0,268.5,8
9350.0,271.5,3
9350.0,274.5,9
9350.0,277.5,13
9350.0,280.5,4
9350.0,283.5,6
9350.0,286.5,6
9350.0,289.5,6
9350.0,292.5,5
9350.0,295.5,4
9350.0,298.5,1
9350.0,301.5,2
9350.0,316.5,1
9350.0,1747.5,1
9450.0,22.5,5
9450.0,28.5,5
9450.0,31.5,1
9450.0,34.5,1
9450.0,43.5,3
9450.0,46.5,1
9450.0,49.5,1
9450.0,97.5,1
9450.0,136.5,1
9450.0,142.5,1
9450.0,148.5,1
9450.0,154.5,1
9450.0,169.5,7
9450.0,175.5,3
9450.0,178.5,2
9450.0,181.5,1
9450.0,184.5,6
9450.0,187.5,7
9450.0,190.5,8
9450.0,193.5,12
9450.0,196.5,35
9450.0,199.5,59
9450.0,202.5,56
9450.0,205.5,48
9450.0,208.5,35
9450.0,211.5,32
9450.0,214.5,69
9450.0,217.5,64
9450.0,220.5,50
9450.0,223.5,54
9450.0,226.5,39
9450.0,229.5,61
9450.0,232.5,41
9450.0,235.5,43
9450.0,238.5,22
9450.0,241.5,15
9450.0,244.5,30
9450.0,247.5,19
9450.0,250.5,23
9450.0,253.5,18
9450.0,256.5,36
9450.0,259.5,59
9450.0,262.5,46
9450.0,265.5,44
9450.0,268.5,39
9450.0,271.5,37
9450.0,274.5,48
9450.0,277.5,27
9450.0,280.5,32
9450.0,283.5,35
9450.0,286.5,41
9450.0,289.5,27
9450.0,292.5,16
9450.0,295.5,12
9450.0,298.5,8
9450.0,304.5,2
9450.0,310.5,3
9450.0,313.5,2
9450.0,316.5,1
9450.0,322.5,1
9450.0,346.5,1
9450.0,358.5,1
9450.0,361.5,1
9450.0,364.5,2
9450.0,367.5,1
9450.0,379.5,1
9450.0,388.5,2
9450.0,403.5,1
9450.0,412.5,1
9450.0,418.5,1
9450.0,922.5,1
9450.0,1042.5,1
9450.0,1195.5,1
9450.0,1270.5,1
9450.0,1315.5,2
9450.0,1663.5,1
9450.0,1705.5,1
9450.0,1723.5,2
9450.0,1753.5,1
9450.0,2368.5,1
9450.0,2482.5,1
9450.0,3208.5,2
9450.0,6289.5,1
9450.0,11830.5,1
9550.0,22.5,1
9550.0,34.5,2
9550.0,40.5,1
9550.0,43.5,1
9550.0,118.5,2
9550.0,121.5,1
9550.0,127.5,1
9550.0,136.5,2
9550.0,139.5,1
9550.0,145.5,5
9550.0,148.5,4
9550.0,151.5,7
9550.0,154.5,4
9550.0,157.5,1
9550.0,160.5,4
9550.0,163.5,7
9550.0,166.5,3
9550.0,169.5,2
9550.0,172.5,5
9550.0,175.5,3
9550.0,178.5,3
9550.0,181.5,5
9550.0,184.5,3
9550.0,187.5,9
9550.0,190.5,16
9550.0,193.5,11
9550.0,196.5,22
9550.0,199.5,44
9550.0,202.5,89
9550.0,205.5,52
9550.0,208.5,36
9550.0,211.5,29
9550.0,214.5,23
9550.0,217.5,27
9550.0,220.5,34
9550.0,223.5,22
9550.0,226.5,11
9550.0,229.5,28
9550.0,232.5,16
9550.0,235.5,33
9550.0,238.5,43
9550.0,241.5,68
9550.0,244.5,80
9550.0,247.5,76
9550.0,250.5,103
9550.0,253.5,106
9550.0,256.5,113
9550.0,259.5,199
9550.0,262.5,155
9550.0,265.5,211
9550.0,268.5,152
9550.0,271.5,118
9550.0,274.5,176
9550.0,277.5,130
9550.0,280.5,131
9550.0,283.5,130
9550.0,286.5,77
9550.0,289.5,50
9550.0,292.5,28
9550.0,295.5,15
9550.0,298.5,8
9550.0,301.5,8
9550.0,304.5,5
9550.0,307.5,5
9550.0,310.5,5
9550.0,313.5,4
9550.0,316.5,1
9550.0,319.5,2
9550.0,322.5,2
9550.0,331.5,1
9550.0,334.5,1
9550.0,340.5,1
9550.0,343.5,1
9550.0,427.5,1
9550.0,433.5,1
9550.0,580.5,1
9550.0,850.5,1
9550.0,928.5,1
9550.0,1039.5,1
9550.0,1072.5,1
9550.0,1231.5,1
9550.0,1258.5,1
9550.0,1276.5,1
9550.0,1333.5,1
9550.0,1480.5,1
9550.0,1504.5,1
9550.0,1549.5,1
9550.0,1588.5,1
9550.0,1696.5,1
9550.0,1750.5,1
9550.0,1753.5,1
9550.0,1756.5,1
9550.0,1759.5,1
9550.0,1765.5,1
9550.0,1768.5,1
9550.0,1789.5,1
9550.0,1795.5,1
9550.0,2209.5,1
9550.0,2212.5,1
9550.0,2275.5,1
9550.0,2287.5,1
9550.0,2293.5,1
9550.0,2410.5,1
9550.0,2431.5,1
9550.0,2443.5,1
9550.0,2488.5,1
9550.0,2518.5,1
9550.0,2536.5,1
9550.0,2566.5,1
9550.0,2596.5,1
9550.0,2632.5,1
9550.0,3295.5,1
9550.0,3604.5,1
9550.0,6307.5,1
9550.0,6796.5,1
9550.0,7096.5,1
9550.0,9907.5,1
9650.0,22.5,7
9650.0,25.5,4
9650.0,28.5,1
9650.0,34.5,6
9650.0,37.5,5
9650.0,40.5,1
9650.0,52.5,2
9650.0,58.5,1
9650.0,85.5,1
9650.0,88.5,1
9650.0,91.5,1
9650.0,103.5,1
9650.0,106.5,2
9650.0,112.5,1
9650.0,115.5,2
9650.0,121.5,1
9650.0,124.5,2
9650.0,133.5,3
9650.0,136.5,2
9650.0,139.5,1
9650.0,145.5,2
9650.0,151.5,1
9650.0,154.5,1
9650.0,157.5,1
9650.0,160.5,3
9650.0,163.5,6
9650.0,166.5,17
9650.0,169.5,8
9650.0,172.5,17
9650.0,175.5,8
9650.0,178.5,12
9650.0,181.5,26
9650.0,184.5,14
9650.0,187.5,13
9650.0,190.5,11
9650.0,193.5,22
9650.0,196.5,13
9650.0,199.5,24
9650.0,202.5,14
9650.0,205.5,19
9650.0,208.5,30
9650.0,211.5,27
9650.0,214.5,26
9650.0,217.5,45
9650.0,220.5,38
9650.0,223.5,18
9650.0,226.5,12
9650.0,229.5,29
9650.0,232.5,16
9650.0,235.5,17
9650.0,238.5,12
9650.0,241.5,16
9650.0,244.5,13
9650.0,247.5,8
9650.0,250.5,6
9650.0,253.5,6
9650.0,256.5,9
9650.0,259.5,8
9650.0,262.5,11
9650.0,265.5,10
9650.0,268.5,5
9650.0,271.5,6
9650.0,274.5,10
9650.0,277.5,15
9650.0,280.5,3
9650.0,283.5,6
9650.0,286.5,3
9650.0,289.5,7
9650.0,292.5,4
9650.0,295.5,5
9650.0,298.5,3
9650.0,304.5,2
9650.0,310.5,4
9650.0,313.5,3
9650.0,319.5,7
9650.0,322.5,13
9650.0,325.5,10
9650.0,328.5,5
9650.0,331.5,18
9650.0,334.5,1
9650.0,337.5,1
9650.0,340.5,3
9650.0,349.5,1
9650.0,370.5,1
9650.0,400.5,1
9650.0,1249.5,1
9650.0,1636.5,1
9650.0,2197.5,1
9650.0,2458.5,1
9650.0,49003.5,1
9750.0,22.5,1
9750.0,58.5,1
9750.0,91.5,1
9750.0,100.5,1
9750.0,124.5,3
9750.0,127.5,2
9750.0,136.5,2
9750.0,139.5,1
9750.0,142.5,1
9750.0,148.5,1
9750.0,151.5,6
9750.0,157.5,1
9750.0,160.5,1
9750.0,163.5,1
9750.0,166.5,1
9750.0,169.5,1
9750.0,172.5,3
9750.0,175.5,3
9750.0,178.5,5
9750.0,181.5,12
9750.0,184.5,5
9750.0,187.5,8
9750.0,190.5,2
9750.0,193.5,6
9750.0,196.5,2
9750.0,199.5,2
9750.0,202.5,1
9750.0,205.5,7
9750.0,208.5,14
9750.0,211.5,7
9750.0,214.5,9
9750.0,217.5,27
9750.0,220.5,23
9750.0,223.5,19
9750.0,226.5,28
9750.0,229.5,43
9750.0,232.5,45
9750.0,235.5,25
9750.0,238.5,16
9750.0,241.5,41
9750.0,244.5,22
9750.0,247.5,10
9750.0,250.5,19
9750.0,253.5,55
9750.0,256.5,37
9750.0,259.5,32
9750.0,262.5,19
9750.0,265.5,11
9750.0,268.5,7
9750.0,271.5,4
9750.0,274.5,19
9750.0,277.5,20
9750.0,280.5,28
9750.0,283.5,10
9750.0,286.5,14
9750.0,289.5,6
9750.0,292.5,5
9750.0,295.5,8
9750.0,298.5,21
9750.0,301.5,12
9750.0,304.5,10
9750.0,307.5,2
9750.0,310.5,2
9750.0,313.5,3
9750.0,316.5,1
9750.0,322.5,1
9750.0,328.5,2
9750.0,346.5,1
9750.0,355.5,1
9750.0,358.5,1
9750.0,361.5,2
9750.0,397.5,2
9750.0,400.5,1
9750.0,406.5,1
9750.0,1372.5,1
9750.0,2326.5,1
9750.0,2533.5,1
9750.0,6844.5,1
9750.0,55309.5,1
9750.0,57166.5,1
9750.0,61090.5,1
9750.0,61246.5,1
9750.0,62128.5,1
9750.0,63955.5,1
9750.0,65389.5,1
9750.0,65644.5,1
9750.0,66454.5,1
9750.0,67483.5,1
9750.0,68293.5,1
9850.0,163.5,2
9850.0,175.5,1
9850.0,181.5,1
9850.0,184.5,2
9850.0,202.5,2
9850.0,205.5,2
9850.0,208.5,6
9850.0,211.5,5
9850.0,214.5,2
9850.0,217.5,4
9850.0,220.5,7
9850.0,223.5,4
9850.0,226.5,5
9850.0,229.5,15
9850.0,232.5,30
9850.0,235.5,14
9850.0,238.5,6
9850.0,241.5,6
9850.0,244.5,7
9850.0,247.5,9
9850.0,250.5,2
9850.0,253.5,15
9850.0,256.5,16
9850.0,259.5,18
9850.0,262.5,8
9850.0,265.5,3
9850.0,268.5,1
9850.0,274.5,1
9850.0,280.5,1
9850.0,283.5,3
9850.0,298.5,1
9850.0,301.5,1
9850.0,304.5,1
9850.0,307.5,1
9850.0,319.5,1
9850.0,349.5,1
9850.0,46741.5,1
9850.0,47557.5,1
9850.0,49057.5,1
9850.0,51091.5,1
9850.0,51673.5,1
9850.0,52261.5,1
9850.0,52894.5,1
9850.0,54025.5,1
9850.0,55522.5,1
9850.0,55543.5,1
9850.0,58144.5,1
9850.0,58792.5,1
9850.0,59434.5,1
9850.0,61294.5,1
9850.0,61792.5,1
9850.0,62422.5,1
9850.0,63067.5,1
9850.0,63796.5,1
9850.0,64954.5,1
9950.0,205.5,1
9950.0,208.5,1
9950.0,211.5,1
9950.0,214.5,1
9950.0,217.5,1
9950.0,220.5,4
9950.0,223.5,1
9950.0,226.5,1
9950.0,229.5,2
9950.0,232.5,5
9950.0,235.5,5
9950.0,238.5,5
9950.0,241.5,2
9950.0,244.5,1
9950.0,247.5,2
9950.0,256.5,2
9950.0,259.5,4
9950.0,262.5,1
9950.0,265.5,2
9950.0,268.5,2
9950.0,277.5,2
9950.0,280.5,1
9950.0,283.5,2
9950.0,286.5,5
9950.0,298.5,1
9950.0,316.5,1
9950.0,412.5,1
9950.0,68920.5,1
10050.0,124.5,1
10050.0,199.5,1
10050.0,202.5,1
10050.0,205.5,1
10050.0,208.5,1
10050.0,211.5,1
10050.0,214.5,2
10050.0,217.5,2
10050.0,220.5,2
10050.0,223.5,2
10050.0,232.5,1
10050.0,235.5,4
10050.0,238.5,1
10050.0,241.5,1
10050.0,250.5,1
10050.0,283.5,1
10050.0,286.5,1
10050.0,304.5,1
10050.0,343.5,1
10050.0,1732.5,1
10150.0,136.5,1
10150.0,169.5,1
10150.0,175.5,5
10150.0,178.5,4
10150.0,181.5,2
10150.0,184.5,3
10150.0,187.5,1
10150.0,190.5,2
10150.0,193.5,4
10150.0,199.5,5
10150.0,202.5,5
10150.0,205.5,3
10150.0,208.5,1
10150.0,211.5,3
10150.0,214.5,1
10150.0,217.5,3
10150.0,220.5,8
10150.0,223.5,8
10150.0,226.5,9
10150.0,229.5,9
10150.0,232.5,11
10150.0,235.5,4
10150.0,238.5,5
10150.0,244.5,1
10150.0,247.5,2
10150.0,250.5,3
10150.0,253.5,1
10150.0,256.5,1
10150.0,259.5,1
10150.0,262.5,1
10150.0,265.5,3
10150.0,274.5,1
10150.0,277.5,1
10150.0,280.5,2
10150.0,283.5,1
10150.0,286.5,4
10150.0,292.5,1
10150.0,298.5,2
10150.0,307.5,2
10150.0,313.5,1
10150.0,334.5,1
10150.0,4951.5,1
10250.0,34.5,1
10250.0,178.5,1
10250.0,181.5,1
10250.0,187.5,1
10250.0,190.5,1
10250.0,193.5,6
10250.0,196.5,4
10250.0,199.5,3
10250.0,202.5,1
10250.0,205.5,1
10250.0,214.5,3
10250.0,223.5,1
10250.0,226.5,2
10250.0,229.5,1
10250.0,235.5,2
10250.0,238.5,1
10250.0,241.5,1
10250.0,244.5,1
10250.0,247.5,1
10250.0,250.5,2
10250.0,253.5,3
10250.0,256.5,2
10250.0,259.5,1
10250.0,262.5,2
10250.0,265.5,1
10250.0,268.5,2
10250.0,274.5,1
10250.0,277.5,1
10250.0,283.5,1
10250.0,286.5,1
10250.0,295.5,2
10250.0,325.5,1
10250.0,1609.5,1
10350.0,217.5,2
10350.0,220.5,6
10350.0,229.5,2
10350.0,232.5,1
10350.0,235.5,1
10350.0,238.5,1
10350.0,244.5,1
10350.0,253.5,1
