rtt,perc_gte
134.632,0.5123820754716981
134.682,0.5122346698113207
134.803,0.5120872641509434
134.867,0.5119398584905661
135.005,0.5117924528301887
135.007,0.5116450471698113
135.057,0.5114976415094339
135.089,0.5113502358490566
135.132,0.5112028301886793
135.16,0.5110554245283019
135.222,0.5109080188679245
135.295,0.5107606132075472
135.299,0.5106132075471699
135.33,0.5104658018867925
135.347,0.5103183962264151
135.36,0.5101709905660378
135.408,0.5100235849056604
135.414,0.5098761792452831
135.429,0.5097287735849056
135.464,0.5095813679245282
135.484,0.5094339622641509
135.489,0.5092865566037736
135.637,0.5091391509433962
135.738,0.5089917452830188
135.741,0.5088443396226415
135.761,0.5086969339622642
135.807,0.5085495283018868
135.856,0.5084021226415094
135.936,0.508254716981132
135.961,0.5081073113207547
135.986,0.5079599056603774
136.065,0.5078125
136.071,0.5076650943396226
136.091,0.5075176886792453
136.207,0.507370283018868
136.264,0.5072228773584906
136.298,0.5070754716981132
136.31,0.5069280660377358
136.424,0.5067806603773585
136.456,0.5066332547169812
136.488,0.5064858490566038
136.5,0.5063384433962264
136.532,0.5061910377358491
136.543,0.5060436320754718
136.573,0.5058962264150944
136.605,0.5057488207547169
136.657,0.5056014150943396
136.719,0.5054540094339622
136.72,0.5053066037735849
136.819,0.5051591981132075
136.859,0.5050117924528301
136.948,0.5048643867924528
136.958,0.5047169811320755
137.016,0.5045695754716981
137.145,0.5044221698113207
137.165,0.5042747641509434
137.169,0.5041273584905661
137.203,0.5039799528301887
137.229,0.5038325471698113
137.308,0.5036851415094339
137.312,0.5035377358490566
137.324,0.5033903301886793
137.329,0.5032429245283019
137.404,0.5030955188679245
137.412,0.5029481132075472
137.51,0.5028007075471699
137.546,0.5026533018867925
137.551,0.5025058962264151
137.556,0.5023584905660378
137.558,0.5022110849056604
137.559,0.5020636792452831
137.601,0.5019162735849056
137.618,0.5017688679245282
137.689,0.5016214622641509
137.729,0.5014740566037736
137.783,0.5013266509433962
137.824,0.5011792452830188
137.924,0.5010318396226415
137.973,0.5008844339622642
137.997,0.5007370283018868
138.013,0.5005896226415094
138.077,0.500442216981132
138.138,0.5002948113207547
138.222,0.5001474056603774
138.225,0.5
138.233,0.4998525943396226
138.235,0.4997051886792453
138.238,0.4995577830188679
138.33,0.4994103773584906
138.461,0.4992629716981132
138.508,0.4991155660377359
138.558,0.49896816037735847
138.566,0.4988207547169812
138.593,0.49867334905660377
138.882,0.49852594339622647
138.944,0.49837853773584906
139.037,0.49823113207547165
139.178,0.49808372641509435
139.21,0.49793632075471694
139.242,0.49778891509433965
139.258,0.49764150943396224
139.307,0.49749410377358494
139.317,0.49734669811320753
139.364,0.49719929245283023
139.378,0.4970518867924528
139.41,0.4969044811320755
139.421,0.4967570754716981
139.443,0.4966096698113207
139.447,0.4964622641509434
139.574,0.496314858490566
139.577,0.4961674528301887
139.651,0.4960200471698113
139.734,0.495872641509434
139.79,0.4957252358490566
139.814,0.4955778301886793
139.873,0.4954304245283019
139.94,0.4952830188679245
140.062,0.4951356132075472
140.171,0.49498820754716977
140.174,0.49484080188679247
140.214,0.49469339622641506
140.217,0.49454599056603776
140.305,0.49439858490566035
140.387,0.49425117924528306
140.394,0.49410377358490565
140.446,0.49395636792452835
140.578,0.49380896226415094
140.643,0.49366155660377353
140.668,0.49351415094339623
140.727,0.4933667452830188
140.742,0.49321933962264153
140.799,0.4930719339622641
140.808,0.4929245283018868
140.871,0.4927771226415094
140.885,0.4926297169811321
141.01,0.4924823113207547
141.016,0.4923349056603774
141.319,0.4921875
141.337,0.4920400943396226
141.416,0.4918926886792453
141.478,0.4917452830188679
141.689,0.4915978773584906
141.7,0.4914504716981132
141.772,0.4913030660377359
141.841,0.49115566037735847
141.854,0.4910082547169812
141.869,0.49086084905660377
142.005,0.49071344339622647
142.16,0.49056603773584906
142.201,0.49041863207547165
142.258,0.49027122641509435
142.34,0.48997641509433965
142.359,0.48982900943396224
142.433,0.48968160377358494
142.585,0.48953419811320753
142.589,0.48938679245283023
142.711,0.4892393867924528
142.721,0.4890919811320755
142.767,0.4889445754716981
142.813,0.4887971698113207
142.873,0.4886497641509434
142.895,0.488502358490566
143.001,0.4883549528301887
143.027,0.4882075471698113
143.103,0.488060141509434
143.275,0.4879127358490566
143.283,0.4877653301886793
143.294,0.4876179245283019
143.361,0.4874705188679245
143.382,0.4873231132075472
143.455,0.48717570754716977
143.516,0.48702830188679247
143.608,0.48688089622641506
143.663,0.48673349056603776
143.675,0.48658608490566035
143.693,0.48643867924528306
143.81,0.48629127358490565
143.835,0.48614386792452835
143.882,0.48599646226415094
143.923,0.48584905660377353
143.933,0.48570165094339623
144.009,0.4855542452830188
144.095,0.48540683962264153
144.177,0.4852594339622641
144.183,0.4851120283018868
144.207,0.4849646226415094
144.27,0.4848172169811321
144.286,0.4846698113207547
144.321,0.4845224056603774
144.378,0.484375
144.411,0.4842275943396226
144.438,0.4840801886792453
144.444,0.4839327830188679
144.488,0.4837853773584906
144.499,0.4836379716981132
144.716,0.4834905660377359
144.838,0.48334316037735847
144.847,0.4831957547169812
144.954,0.48304834905660377
144.984,0.48290094339622647
145.062,0.48275353773584906
145.086,0.48260613207547165
145.106,0.48245872641509435
145.243,0.48231132075471694
145.275,0.48216391509433965
145.327,0.48201650943396224
145.334,0.48186910377358494
145.384,0.48172169811320753
145.579,0.48157429245283023
145.611,0.4814268867924528
145.614,0.4812794811320755
145.645,0.4811320754716981
145.664,0.4809846698113207
145.909,0.4808372641509434
146.011,0.480689858490566
146.053,0.4805424528301887
146.088,0.4803950471698113
146.096,0.480247641509434
146.134,0.4801002358490566
146.22,0.4799528301886793
146.299,0.4798054245283019
146.301,0.4796580188679245
146.315,0.4795106132075472
146.392,0.47936320754716977
146.463,0.47921580188679247
146.568,0.47906839622641506
146.574,0.47892099056603776
146.597,0.47877358490566035
146.598,0.47862617924528306
146.643,0.47847877358490565
146.804,0.47833136792452835
146.807,0.47818396226415094
146.926,0.47803655660377353
146.929,0.47788915094339623
147.076,0.4777417452830188
147.121,0.47759433962264153
147.14,0.4774469339622641
147.158,0.4772995283018868
147.236,0.4771521226415094
147.349,0.4770047169811321
147.417,0.4768573113207547
147.484,0.4767099056603774
147.602,0.4765625
147.608,0.4764150943396226
147.696,0.4762676886792453
147.724,0.4761202830188679
147.726,0.4759728773584906
147.796,0.4758254716981132
147.837,0.4756780660377359
147.888,0.47553066037735847
147.996,0.4753832547169812
148.123,0.47523584905660377
148.221,0.47508844339622647
148.254,0.47494103773584906
148.255,0.47479363207547165
148.256,0.47464622641509435
148.317,0.47449882075471694
148.355,0.47435141509433965
148.381,0.47420400943396224
148.423,0.47405660377358494
148.605,0.47390919811320753
148.628,0.47376179245283023
148.692,0.4736143867924528
148.75,0.4734669811320755
148.782,0.4733195754716981
148.783,0.4731721698113207
148.801,0.4730247641509434
148.955,0.472877358490566
149.003,0.4727299528301887
149.012,0.4725825471698113
149.121,0.472435141509434
149.149,0.4722877358490566
149.153,0.4721403301886793
149.201,0.4719929245283019
149.211,0.4718455188679245
149.333,0.4716981132075472
149.353,0.47155070754716977
149.397,0.47140330188679247
149.411,0.47125589622641506
149.427,0.47110849056603776
149.433,0.47096108490566035
149.508,0.47081367924528306
149.532,0.47066627358490565
149.563,0.47051886792452835
149.569,0.47037146226415094
149.585,0.47022405660377353
149.663,0.47007665094339623
149.693,0.4699292452830188
149.746,0.46978183962264153
149.782,0.4696344339622641
149.838,0.4694870283018868
149.88,0.4693396226415094
149.906,0.4691922169811321
149.929,0.4690448113207547
149.932,0.4688974056603774
150.039,0.46875
150.085,0.4686025943396226
150.088,0.4683077830188679
150.13,0.4681603773584906
150.157,0.4680129716981132
150.171,0.4678655660377359
150.181,0.46771816037735847
150.213,0.4675707547169812
150.233,0.46742334905660377
150.346,0.46727594339622647
150.424,0.46712853773584906
150.455,0.46698113207547165
150.464,0.46683372641509435
150.525,0.46668632075471694
150.581,0.46653891509433965
150.595,0.46639150943396224
150.665,0.46624410377358494
150.736,0.46609669811320753
150.8,0.46594929245283023
150.835,0.4658018867924528
150.924,0.4656544811320755
150.983,0.4655070754716981
150.986,0.4653596698113207
151.005,0.4652122641509434
151.056,0.465064858490566
151.092,0.4649174528301887
151.101,0.4647700471698113
151.277,0.464622641509434
151.29,0.4644752358490566
151.317,0.4643278301886793
151.427,0.4641804245283019
151.584,0.4640330188679245
151.636,0.4638856132075472
151.645,0.46373820754716977
151.668,0.46359080188679247
151.758,0.46344339622641506
151.804,0.46329599056603776
151.917,0.46314858490566035
151.93,0.46300117924528306
151.944,0.46285377358490565
151.945,0.46270636792452835
151.957,0.46255896226415094
151.98,0.46241155660377353
152.009,0.46226415094339623
152.155,0.4621167452830188
152.183,0.46196933962264153
152.188,0.4618219339622641
152.193,0.4616745283018868
152.21,0.4615271226415094
152.223,0.4613797169811321
152.224,0.4612323113207547
152.232,0.4610849056603774
152.339,0.4609375
152.353,0.4607900943396226
152.361,0.4606426886792453
152.424,0.4604952830188679
152.586,0.4603478773584906
152.591,0.4602004716981132
152.668,0.4600530660377359
152.712,0.45990566037735847
152.728,0.4597582547169812
152.746,0.45961084905660377
152.757,0.45946344339622647
152.765,0.45931603773584906
152.789,0.45916863207547165
152.828,0.45902122641509435
152.906,0.45887382075471694
152.915,0.45872641509433965
152.984,0.45857900943396224
152.991,0.45843160377358494
153.065,0.45828419811320753
153.12,0.45813679245283023
153.148,0.4579893867924528
153.154,0.4578419811320755
153.231,0.4576945754716981
153.242,0.4575471698113207
153.297,0.4573997641509434
153.323,0.457252358490566
153.334,0.4571049528301887
153.421,0.4569575471698113
153.442,0.456810141509434
153.449,0.4566627358490566
153.515,0.4565153301886793
153.543,0.4563679245283019
153.701,0.4562205188679245
153.734,0.4560731132075472
153.785,0.45592570754716977
153.845,0.45577830188679247
153.925,0.45563089622641506
153.959,0.45548349056603776
154.144,0.45533608490566035
154.158,0.45518867924528306
154.205,0.45504127358490565
154.261,0.45489386792452835
154.264,0.45474646226415094
154.329,0.45459905660377353
154.442,0.45445165094339623
154.532,0.4543042452830188
154.605,0.45415683962264153
154.606,0.4540094339622641
154.659,0.4538620283018868
154.744,0.4537146226415094
154.745,0.4535672169811321
154.804,0.4534198113207547
154.822,0.4532724056603774
154.836,0.453125
154.86,0.4529775943396226
154.927,0.4528301886792453
154.934,0.4526827830188679
154.988,0.4525353773584906
154.997,0.4523879716981132
155.004,0.4522405660377359
155.056,0.45209316037735847
155.064,0.4519457547169812
155.106,0.45179834905660377
155.195,0.45165094339622647
155.217,0.45150353773584906
155.297,0.45135613207547165
155.492,0.45120872641509435
155.497,0.45106132075471694
155.504,0.45091391509433965
155.522,0.45076650943396224
155.529,0.45061910377358494
155.566,0.45047169811320753
155.567,0.45032429245283023
155.586,0.4501768867924528
155.623,0.4500294811320755
155.753,0.4498820754716981
155.796,0.4497346698113207
155.802,0.4495872641509434
155.805,0.449439858490566
155.866,0.4492924528301887
155.869,0.4491450471698113
155.87,0.448997641509434
155.934,0.4488502358490566
155.974,0.4487028301886793
155.983,0.4485554245283019
156.018,0.4484080188679245
156.047,0.4482606132075472
156.059,0.44811320754716977
156.071,0.44796580188679247
156.079,0.44781839622641506
156.102,0.44767099056603776
156.152,0.44752358490566035
156.244,0.44737617924528306
156.299,0.44722877358490565
156.495,0.44708136792452835
156.509,0.44693396226415094
156.549,0.44678655660377353
156.553,0.44663915094339623
156.665,0.4464917452830188
156.692,0.44634433962264153
156.719,0.4461969339622641
156.854,0.4460495283018868
156.904,0.4459021226415094
156.958,0.4457547169811321
156.985,0.4456073113207547
157.068,0.4454599056603774
157.091,0.4453125
157.098,0.4451650943396226
157.141,0.4450176886792453
157.15,0.4448702830188679
157.21,0.4447228773584906
157.238,0.4445754716981132
157.244,0.4444280660377359
157.308,0.44428066037735847
157.335,0.4441332547169812
157.379,0.44398584905660377
157.417,0.44383844339622647
157.483,0.44369103773584906
157.501,0.44354363207547165
157.637,0.44339622641509435
157.681,0.44324882075471694
157.76,0.44310141509433965
157.798,0.44295400943396224
157.885,0.44280660377358494
158.043,0.44265919811320753
158.074,0.44251179245283023
158.221,0.4423643867924528
158.366,0.4422169811320755
158.367,0.4420695754716981
158.415,0.4419221698113207
158.43,0.4417747641509434
158.501,0.441627358490566
158.512,0.4414799528301887
158.568,0.4413325471698113
158.625,0.441185141509434
158.664,0.4410377358490566
158.723,0.4408903301886793
158.89,0.4407429245283019
158.975,0.4405955188679245
158.976,0.4404481132075472
159.057,0.44030070754716977
159.083,0.44015330188679247
159.123,0.44000589622641506
159.232,0.43985849056603776
159.267,0.43971108490566035
159.478,0.43956367924528306
159.501,0.43941627358490565
159.527,0.43926886792452835
159.601,0.43912146226415094
159.62,0.43897405660377353
159.678,0.43882665094339623
159.699,0.4386792452830188
159.754,0.43853183962264153
159.812,0.4383844339622641
159.858,0.4382370283018868
159.872,0.4380896226415094
159.918,0.4379422169811321
159.962,0.4377948113207547
160.008,0.4376474056603774
160.049,0.4375
160.054,0.4373525943396226
160.08,0.4372051886792453
160.109,0.4370577830188679
160.137,0.4369103773584906
160.34,0.4367629716981132
160.343,0.4366155660377359
160.45,0.43646816037735847
160.491,0.4363207547169812
160.652,0.43617334905660377
160.755,0.43602594339622647
160.963,0.43587853773584906
160.987,0.43573113207547165
161.027,0.43558372641509435
161.121,0.43543632075471694
161.179,0.43528891509433965
161.183,0.43514150943396224
161.239,0.43499410377358494
161.276,0.43484669811320753
161.3,0.43469929245283023
161.427,0.4345518867924528
161.533,0.4344044811320755
161.542,0.4342570754716981
161.613,0.4341096698113207
161.659,0.4339622641509434
161.664,0.433814858490566
161.686,0.4336674528301887
161.697,0.4335200471698113
161.735,0.433372641509434
161.769,0.4332252358490566
161.866,0.4330778301886793
161.868,0.4329304245283019
161.898,0.4327830188679245
161.959,0.4326356132075472
162.049,0.43248820754716977
162.103,0.43234080188679247
162.268,0.43219339622641506
162.315,0.43204599056603776
162.347,0.43189858490566035
162.354,0.43175117924528306
162.386,0.43160377358490565
162.466,0.43145636792452835
162.834,0.43130896226415094
162.863,0.43116155660377353
163.063,0.43101415094339623
163.089,0.4308667452830188
163.093,0.43071933962264153
163.102,0.4305719339622641
163.199,0.4304245283018868
163.254,0.4302771226415094
163.262,0.4301297169811321
163.296,0.4299823113207547
163.358,0.4298349056603774
163.502,0.4296875
163.625,0.4295400943396226
163.641,0.4293926886792453
163.7,0.4292452830188679
163.713,0.4290978773584906
163.723,0.4289504716981132
163.736,0.4288030660377359
163.743,0.4285082547169812
163.761,0.42836084905660377
163.78,0.42821344339622647
163.792,0.42806603773584906
163.994,0.42791863207547165
164.279,0.42777122641509435
164.297,0.42762382075471694
164.322,0.42747641509433965
164.342,0.42732900943396224
164.391,0.42718160377358494
164.398,0.42703419811320753
164.605,0.42688679245283023
164.652,0.4267393867924528
164.66,0.4265919811320755
164.687,0.4264445754716981
164.767,0.4262971698113207
164.79,0.4261497641509434
164.848,0.426002358490566
164.87,0.4258549528301887
164.887,0.4257075471698113
164.888,0.425560141509434
164.907,0.4254127358490566
165.146,0.4252653301886793
165.234,0.4251179245283019
165.272,0.4249705188679245
165.297,0.4248231132075472
165.307,0.42467570754716977
165.325,0.42452830188679247
165.344,0.42438089622641506
165.375,0.42423349056603776
165.659,0.42408608490566035
165.749,0.42393867924528306
165.757,0.42379127358490565
165.851,0.42364386792452835
165.879,0.42349646226415094
165.882,0.42334905660377353
165.902,0.42320165094339623
165.925,0.4230542452830188
165.943,0.42290683962264153
165.947,0.4227594339622641
166.118,0.4226120283018868
166.185,0.4224646226415094
166.195,0.4223172169811321
166.206,0.4221698113207547
166.211,0.4220224056603774
166.25,0.421875
166.275,0.4217275943396226
166.312,0.4215801886792453
166.363,0.4214327830188679
166.485,0.4212853773584906
166.496,0.4211379716981132
166.537,0.4209905660377359
166.542,0.42084316037735847
166.664,0.4206957547169812
166.666,0.42054834905660377
166.696,0.42040094339622647
166.804,0.42025353773584906
166.823,0.42010613207547165
166.982,0.41995872641509435
167.098,0.41981132075471694
167.118,0.41966391509433965
167.121,0.41951650943396224
167.132,0.41936910377358494
167.157,0.41922169811320753
167.158,0.41907429245283023
167.355,0.4189268867924528
167.386,0.4187794811320755
167.387,0.4186320754716981
167.455,0.4184846698113207
167.463,0.4183372641509434
167.492,0.418189858490566
167.553,0.4180424528301887
167.712,0.4178950471698113
167.751,0.417747641509434
167.777,0.4176002358490566
167.797,0.4174528301886793
167.839,0.4173054245283019
167.869,0.4171580188679245
167.876,0.4170106132075472
167.924,0.41686320754716977
167.95,0.41671580188679247
167.976,0.41656839622641506
167.985,0.41642099056603776
167.993,0.41627358490566035
168.038,0.41612617924528306
168.172,0.41597877358490565
168.205,0.41583136792452835
168.208,0.41568396226415094
168.222,0.41553655660377353
168.225,0.41538915094339623
168.243,0.4152417452830188
168.246,0.41509433962264153
168.259,0.4149469339622641
168.387,0.4147995283018868
168.396,0.4146521226415094
168.422,0.4145047169811321
168.487,0.4143573113207547
168.491,0.4142099056603774
168.534,0.4140625
168.562,0.4139150943396226
168.607,0.4137676886792453
168.637,0.4136202830188679
168.67,0.4134728773584906
168.677,0.4133254716981132
168.78,0.4131780660377359
168.805,0.41303066037735847
168.808,0.4128832547169812
168.817,0.41273584905660377
168.884,0.41258844339622647
168.888,0.41244103773584906
168.997,0.41229363207547165
169.005,0.41214622641509435
169.025,0.41199882075471694
169.071,0.41185141509433965
169.092,0.41170400943396224
169.119,0.41155660377358494
169.159,0.41140919811320753
169.176,0.41126179245283023
169.318,0.4111143867924528
169.32,0.4109669811320755
169.358,0.4108195754716981
169.381,0.4106721698113207
169.392,0.4105247641509434
169.393,0.410377358490566
169.446,0.4102299528301887
169.488,0.4100825471698113
169.49,0.409935141509434
169.492,0.4097877358490566
169.505,0.4096403301886793
169.593,0.4094929245283019
169.613,0.4093455188679245
169.614,0.4091981132075472
169.635,0.40905070754716977
169.694,0.40890330188679247
169.724,0.40875589622641506
169.757,0.40860849056603776
169.783,0.40846108490566035
169.795,0.40831367924528306
169.799,0.40816627358490565
169.837,0.40801886792452835
169.855,0.40787146226415094
169.882,0.40772405660377353
169.888,0.40757665094339623
169.891,0.4074292452830188
169.922,0.40728183962264153
169.974,0.4071344339622641
169.979,0.4069870283018868
170.008,0.4068396226415094
170.01,0.4066922169811321
170.046,0.4065448113207547
170.091,0.4063974056603774
170.119,0.40625
170.226,0.4061025943396226
170.273,0.4059551886792453
170.291,0.4058077830188679
170.331,0.4056603773584906
170.356,0.4055129716981132
170.366,0.4053655660377359
170.372,0.40521816037735847
170.378,0.4050707547169812
170.381,0.40492334905660377
170.401,0.40477594339622647
170.482,0.40462853773584906
170.498,0.40448113207547165
170.529,0.40433372641509435
170.558,0.40418632075471694
170.568,0.40403891509433965
170.609,0.40389150943396224
170.614,0.40374410377358494
170.684,0.40359669811320753
170.691,0.40344929245283023
170.726,0.4033018867924528
170.755,0.4031544811320755
170.761,0.4030070754716981
170.791,0.4028596698113207
170.847,0.4027122641509434
170.859,0.402564858490566
170.872,0.4024174528301887
170.873,0.4022700471698113
170.886,0.402122641509434
170.907,0.4019752358490566
170.935,0.4018278301886793
170.999,0.4016804245283019
171.0,0.4015330188679245
171.008,0.4013856132075472
171.018,0.40123820754716977
171.076,0.40109080188679247
171.147,0.40094339622641506
171.149,0.40079599056603776
171.357,0.40064858490566035
171.373,0.40050117924528306
171.427,0.40035377358490565
171.5,0.40020636792452835
171.531,0.40005896226415094
171.577,0.39991155660377353
171.6,0.39976415094339623
171.619,0.3996167452830188
171.686,0.39946933962264153
171.702,0.3993219339622641
171.714,0.3991745283018868
171.727,0.3990271226415094
171.75,0.3988797169811321
171.845,0.3987323113207547
171.854,0.3985849056603774
171.855,0.3984375
171.872,0.3982900943396226
171.88,0.3981426886792453
171.9,0.3979952830188679
171.942,0.3978478773584906
171.944,0.3977004716981132
171.946,0.3975530660377359
171.948,0.39740566037735847
171.964,0.3972582547169812
171.968,0.39711084905660377
171.971,0.39696344339622647
171.994,0.39681603773584906
172.012,0.39666863207547165
172.029,0.39652122641509435
172.036,0.39637382075471694
172.078,0.39622641509433965
172.101,0.39607900943396224
172.144,0.39593160377358494
172.244,0.39578419811320753
172.298,0.39563679245283023
172.354,0.3954893867924528
172.429,0.3953419811320755
172.454,0.3951945754716981
172.466,0.3950471698113207
172.55,0.3948997641509434
172.555,0.394752358490566
172.577,0.3946049528301887
172.584,0.3944575471698113
172.605,0.394310141509434
172.65,0.3941627358490566
172.664,0.3940153301886793
172.813,0.3938679245283019
172.846,0.3937205188679245
172.875,0.3935731132075472
172.954,0.39342570754716977
172.972,0.39327830188679247
173.012,0.39313089622641506
173.027,0.39298349056603776
173.065,0.39283608490566035
173.07,0.39268867924528306
173.086,0.39254127358490565
173.096,0.39239386792452835
173.098,0.39224646226415094
173.107,0.39209905660377353
173.128,0.39195165094339623
173.137,0.3918042452830188
173.154,0.39165683962264153
173.36,0.3915094339622641
173.371,0.3913620283018868
173.427,0.3912146226415094
173.444,0.3910672169811321
173.448,0.3909198113207547
173.451,0.3907724056603774
173.474,0.390625
173.476,0.3904775943396226
173.564,0.3903301886792453
173.568,0.3901827830188679
173.622,0.3900353773584906
173.649,0.3898879716981132
173.727,0.3897405660377359
173.737,0.38959316037735847
173.752,0.3894457547169812
173.771,0.38929834905660377
173.815,0.38915094339622647
173.817,0.38900353773584906
173.847,0.38885613207547165
173.916,0.38870872641509435
173.944,0.38856132075471694
174.012,0.38841391509433965
174.035,0.38826650943396224
174.082,0.38811910377358494
174.122,0.38797169811320753
174.134,0.38782429245283023
174.267,0.3876768867924528
174.298,0.3875294811320755
174.317,0.3873820754716981
174.398,0.3872346698113207
174.453,0.3870872641509434
174.474,0.386939858490566
174.521,0.3867924528301887
174.578,0.3866450471698113
174.598,0.386497641509434
174.627,0.3863502358490566
174.696,0.3862028301886793
174.7,0.3860554245283019
174.707,0.3859080188679245
174.738,0.3857606132075472
174.775,0.38561320754716977
174.903,0.38546580188679247
174.964,0.38531839622641506
174.976,0.38517099056603776
175.007,0.38502358490566035
175.022,0.38487617924528306
175.05,0.38472877358490565
175.085,0.38458136792452835
175.169,0.38443396226415094
175.238,0.38428655660377353
175.245,0.38413915094339623
175.277,0.3839917452830188
175.344,0.38384433962264153
175.506,0.3836969339622641
175.514,0.3835495283018868
175.556,0.3834021226415094
175.595,0.3831073113207547
175.763,0.3829599056603774
175.769,0.3828125
175.807,0.3826650943396226
175.834,0.3825176886792453
175.886,0.3823702830188679
175.89,0.3822228773584906
175.974,0.3819280660377359
175.988,0.38178066037735847
176.053,0.3816332547169812
176.222,0.38148584905660377
176.253,0.38133844339622647
176.389,0.38119103773584906
176.405,0.38104363207547165
176.416,0.38089622641509435
176.469,0.38074882075471694
176.562,0.38060141509433965
176.652,0.38045400943396224
176.816,0.38030660377358494
176.85,0.38015919811320753
176.945,0.38001179245283023
176.977,0.3798643867924528
177.009,0.3797169811320755
177.019,0.3795695754716981
177.054,0.3794221698113207
177.123,0.3792747641509434
177.132,0.379127358490566
177.139,0.3789799528301887
177.316,0.3788325471698113
177.33,0.3785377358490566
177.357,0.3783903301886793
177.368,0.3782429245283019
177.373,0.3780955188679245
177.382,0.3779481132075472
177.393,0.37780070754716977
177.623,0.37765330188679247
177.638,0.37750589622641506
177.711,0.37735849056603776
177.715,0.37721108490566035
177.758,0.37706367924528306
177.764,0.37691627358490565
177.77,0.37676886792452835
178.002,0.37662146226415094
178.021,0.37647405660377353
178.178,0.37632665094339623
178.243,0.3761792452830188
178.314,0.37603183962264153
178.334,0.3758844339622641
178.348,0.3757370283018868
178.43,0.3755896226415094
178.484,0.3754422169811321
178.504,0.3752948113207547
178.543,0.3751474056603774
178.606,0.375
178.619,0.3748525943396226
178.734,0.3747051886792453
178.746,0.3745577830188679
178.776,0.3744103773584906
178.778,0.3742629716981132
178.782,0.3741155660377359
178.871,0.37396816037735847
178.932,0.3738207547169812
179.016,0.37352594339622647
179.152,0.37337853773584906
179.247,0.37323113207547165
179.356,0.37308372641509435
179.53,0.37293632075471694
179.534,0.37278891509433965
179.634,0.37264150943396224
179.724,0.37249410377358494
179.738,0.37234669811320753
179.793,0.37219929245283023
180.065,0.3720518867924528
180.363,0.3719044811320755
180.493,0.3717570754716981
180.499,0.3716096698113207
180.516,0.3714622641509434
180.523,0.371314858490566
180.588,0.3711674528301887
180.629,0.3710200471698113
180.693,0.370872641509434
180.734,0.3707252358490566
180.745,0.3705778301886793
180.749,0.3704304245283019
180.773,0.3702830188679245
180.8,0.3701356132075472
180.825,0.36998820754716977
180.854,0.36984080188679247
181.032,0.36969339622641506
181.048,0.36954599056603776
181.255,0.36939858490566035
181.269,0.36925117924528306
181.293,0.36910377358490565
181.364,0.36895636792452835
181.387,0.36880896226415094
181.448,0.36866155660377353
181.642,0.36851415094339623
181.648,0.3683667452830188
181.697,0.36821933962264153
181.705,0.3680719339622641
181.726,0.3679245283018868
181.742,0.3677771226415094
181.75,0.3676297169811321
181.99,0.3674823113207547
182.028,0.3673349056603774
182.081,0.3671875
182.105,0.3670400943396226
182.337,0.3668926886792453
182.383,0.3667452830188679
182.412,0.3665978773584906
182.459,0.3664504716981132
182.461,0.3663030660377359
182.489,0.36615566037735847
182.515,0.3660082547169812
182.517,0.36586084905660377
182.582,0.36571344339622647
182.584,0.36556603773584906
182.724,0.36541863207547165
182.93,0.36527122641509435
182.961,0.36512382075471694
183.186,0.36497641509433965
183.202,0.36482900943396224
183.228,0.36468160377358494
183.233,0.36453419811320753
183.291,0.36438679245283023
183.346,0.3642393867924528
183.417,0.3640919811320755
183.459,0.3639445754716981
183.479,0.3637971698113207
183.491,0.3636497641509434
183.537,0.363502358490566
183.684,0.3633549528301887
183.881,0.3632075471698113
183.981,0.363060141509434
183.988,0.3629127358490566
183.994,0.3627653301886793
184.003,0.3626179245283019
184.096,0.3624705188679245
184.102,0.3623231132075472
184.116,0.36217570754716977
184.24,0.36202830188679247
184.407,0.36188089622641506
184.472,0.36173349056603776
184.492,0.36158608490566035
184.554,0.36143867924528306
184.847,0.36129127358490565
184.9,0.36114386792452835
184.949,0.36099646226415094
185.109,0.36084905660377353
185.125,0.36070165094339623
185.174,0.3605542452830188
185.56,0.36040683962264153
185.628,0.3602594339622641
185.82,0.3601120283018868
185.999,0.3599646226415094
186.078,0.3598172169811321
186.102,0.3596698113207547
186.145,0.3595224056603774
186.201,0.359375
186.336,0.3592275943396226
186.443,0.3590801886792453
186.495,0.3589327830188679
186.594,0.3587853773584906
186.76,0.3586379716981132
186.806,0.3584905660377359
186.96,0.35834316037735847
187.02,0.3581957547169812
187.117,0.35804834905660377
187.142,0.35790094339622647
187.363,0.35775353773584906
187.422,0.35760613207547165
187.498,0.35745872641509435
187.642,0.35731132075471694
187.668,0.35716391509433965
187.676,0.35701650943396224
187.774,0.35686910377358494
187.908,0.35672169811320753
187.973,0.35657429245283023
188.01,0.3564268867924528
188.055,0.3562794811320755
188.303,0.3561320754716981
188.308,0.3559846698113207
188.35,0.3558372641509434
188.368,0.355689858490566
188.445,0.3555424528301887
188.497,0.3553950471698113
188.576,0.355247641509434
188.596,0.3551002358490566
188.662,0.3549528301886793
188.779,0.3548054245283019
188.995,0.3546580188679245
189.029,0.3545106132075472
189.077,0.35436320754716977
189.416,0.35421580188679247
189.528,0.35406839622641506
189.619,0.35392099056603776
189.63,0.35377358490566035
189.799,0.35362617924528306
189.914,0.35347877358490565
189.952,0.35333136792452835
189.996,0.35318396226415094
190.053,0.35303655660377353
190.077,0.35288915094339623
190.111,0.3527417452830188
190.173,0.35259433962264153
190.304,0.3524469339622641
190.338,0.3522995283018868
190.435,0.3521521226415094
190.448,0.3520047169811321
190.691,0.3518573113207547
190.743,0.3517099056603774
190.817,0.3515625
