column_number,name,first_trace_number,last_trace_number
10,81.212.31.108,60272,60272
10,81.212.197.139,60273,60273
10,212.156.252.237,60274,60274
10,85.194.195.43,60275,60275
10,87.236.154.179,60276,60276
10,none,60277,60277
10,176.221.99.116,60278,60278
10,none,60279,60280
10,195.167.176.83,60281,60281
10,none,60282,60283
10,161.97.135.141,60284,60284
10,37.60.252.56,60285,60285
10,38.242.144.197,60286,60286
10,none,60287,60290
10,4.37.141.139,60291,60291
10,8.46.101.110,60292,60292
10,none,60293,60294
10,212.21.161.11,60295,60295
10,none,60296,60296
10,??,60297,60297
10,none,60298,60298
10,185.205.174.74,60299,60299
10,none,60300,60300
10,217.31.69.14,60301,60301
10,188.93.81.18,60302,60302
10,none,60303,60304
10,4.37.141.139,60305,60305
10,185.164.15.85,60306,60306
10,none,60307,60307
10,102.67.97.17,60308,60308
10,none,60309,60312
10,31.7.252.5,60313,60313
10,none,60314,60314
10,80.208.217.255,60315,60315
10,none,60316,60316
10,89.185.155.59,60317,60317
10,46.235.168.4,60318,60318
10,178.18.60.117,60319,60319
10,none,60320,60320
10,109.235.192.94,60321,60321
10,none,60322,60322
10,213.164.53.196,60323,60323
10,80.244.125.88,60324,60324
10,104.87.44.45,60325,60325
10,none,60326,60327
10,??,60328,60328
10,none,60329,60393
10,109.159.252.159,60394,60394
10,62.172.103.173,60395,60395
10,62.6.201.215,60396,60396
10,62.6.204.56,60397,60397
10,none,60398,60399
10,none,60400,60401
10,59.43.39.133,60402,60402
10,69.194.166.230,60403,60403
10,none,60404,60405
10,65.120.24.194,60406,60406
10,none,60407,60409
10,197.84.4.226,60410,60410
10,87.80.19.183,60411,60411
10,46.35.183.252,60412,60412
10,??,60413,60413
10,86.51.75.85,60414,60414
10,none,60415,60415
10,95.100.192.65,60416,60416
10,41.78.188.149,60417,60417
10,41.181.105.105,60418,60418
10,217.150.50.57,60419,60419
10,81.212.198.49,60420,60420
10,none,60421,60423
10,??,60424,60462
10,72.52.92.166,60463,60486
10,184.104.198.126,60487,60508
10,184.105.81.41,60509,60525
10,184.104.188.100,60526,60538
10,195.66.225.40,60539,60539
10,none,60540,60541
10,??,60542,60616
10,184.105.64.5,60617,60617
10,184.104.188.39,60618,60623
10,??,60624,60624
10,184.104.192.166,60625,60625
10,216.66.94.46,60626,60626
10,none,60627,60633
10,??,60634,60719
10,184.105.222.190,60720,60736
10,184.104.198.126,60737,60742
10,72.52.92.166,60743,60747
10,184.105.222.2,60748,60751
10,184.104.188.100,60752,60754
10,184.104.193.173,60755,60757
10,184.104.193.77,60758,60759
10,184.104.188.210,60760,60760
10,184.104.188.213,60761,60761
10,184.104.196.178,60762,60762
10,184.105.222.10,60763,60763
10,184.105.64.178,60764,60764
10,184.105.81.41,60765,60765
10,216.66.87.94,60766,60766
10,216.66.89.226,60767,60767
10,none,60768,60768
10,??,60769,60797
10,184.105.222.190,60798,60813
10,184.104.189.121,60814,60814
10,none,60815,60816
10,??,60817,60841
10,184.104.188.210,60842,60842
10,184.104.198.38,60843,60843
10,??,60844,60856
10,184.104.189.93,60857,60863
10,184.104.194.250,60864,60864
10,none,60865,60866
10,184.105.222.2,60867,60878
10,??,60879,60885
10,184.105.81.24,60886,60897
10,??,60898,60898
10,216.66.84.98,60899,60900
10,none,60901,60902
10,184.104.188.213,60903,60946
10,??,60947,60977
10,none,60978,60980
10,??,60981,60988
10,216.66.87.94,60989,60989
10,216.66.89.226,60990,60992
10,184.104.194.201,60993,60993
10,??,60994,60994
10,none,60995,60996
10,217.181.240.46,60997,60998
10,none,60999,61001
10,213.170.139.133,61002,61002
10,41.181.190.196,61003,61003
10,none,61004,61019
10,??,61020,61082
10,184.105.222.2,61083,61096
10,184.105.222.190,61097,61109
10,184.105.81.41,61110,61116
10,72.52.92.166,61117,61122
10,184.104.194.201,61123,61127
10,184.104.195.98,61128,61131
10,184.104.188.100,61132,61132
10,184.104.188.213,61133,61133
10,184.104.189.93,61134,61134
10,184.104.193.125,61135,61135
10,184.104.193.173,61136,61136
10,184.104.193.77,61137,61137
10,184.104.195.109,61138,61138
10,184.104.196.178,61139,61139
10,184.104.196.74,61140,61140
10,184.104.198.38,61141,61141
10,184.104.199.21,61142,61142
10,184.104.204.254,61143,61143
10,184.105.81.24,61144,61144
10,216.66.32.113,61145,61145
10,216.66.87.94,61146,61146
10,216.66.89.226,61147,61147
10,184.104.188.213,61148,61160
10,??,61161,61166
10,??,61167,61175
10,184.105.222.190,61176,61180
10,none,61181,61181
10,184.105.222.2,61182,61188
10,??,61189,61192
10,none,61193,61193
10,184.104.195.98,61194,61203
10,??,61204,61205
10,184.104.198.126,61206,61208
10,??,61209,61211
10,72.52.92.166,61212,61213
10,184.104.188.100,61214,61214
10,184.104.197.217,61215,61215
10,184.105.81.41,61216,61216
10,??,61217,61221
10,216.66.89.226,61222,61223
10,184.104.194.201,61224,61224
10,none,61225,61226
10,184.104.189.93,61227,61229
10,??,61230,61231
10,209.51.186.82,61232,61232
10,216.66.37.18,61233,61233
10,none,61234,61234
10,184.105.81.24,61235,61241
10,184.104.193.134,61242,61245
10,??,61246,61246
10,none,61247,61247
10,??,61248,61248
10,none,61249,61249
10,184.104.188.39,61250,61251
10,216.66.89.226,61252,61252
10,none,61253,61253
10,216.66.88.46,61254,61254
10,184.104.226.66,61255,61255
10,??,61256,61256
10,45.88.5.242,61257,61257
10,none,61258,61259
10,184.104.193.134,61260,61268
10,??,61269,61270
10,184.104.193.125,61271,61274
10,??,61275,61277
10,184.104.194.10,61278,61278
10,184.104.198.150,61279,61279
10,??,61280,61283
10,184.104.204.226,61284,61284
10,none,61285,61288
10,??,61289,61298
10,216.66.89.226,61299,61300
10,184.104.196.74,61301,61301
10,184.105.222.10,61302,61302
10,??,61303,61307
10,216.66.87.94,61308,61309
10,216.66.93.90,61310,61310
10,none,61311,61314
10,184.104.195.98,61315,61322
10,184.104.189.31,61323,61325
10,??,61326,61328
10,184.104.193.102,61329,61329
10,184.104.196.74,61330,61330
10,216.66.87.94,61331,61331
10,216.66.89.226,61332,61332
10,??,61333,61335
10,184.104.193.125,61336,61336
10,184.104.193.134,61337,61337
10,184.105.222.10,61338,61338
10,185.140.148.147,61339,61339
10,216.66.89.226,61340,61340
10,none,61341,61344
10,213.135.251.215,61345,61345
10,none,61346,61346
10,none,61347,61348
10,5.252.178.207,61349,61349
10,217.29.0.70,61350,61350
10,none,61351,61407
10,104.44.18.154,61408,61456
10,104.44.19.23,61457,61465
10,??,61466,61468
10,104.44.21.94,61469,61470
10,104.44.32.21,61471,61472
10,104.44.18.101,61473,61473
10,104.44.21.96,61474,61474
10,104.44.32.13,61475,61475
10,104.44.21.188,61476,61477
10,104.44.21.190,61478,61478
10,104.44.32.101,61479,61479
10,51.10.16.50,61480,61481
10,??,61482,61482
10,104.44.28.177,61483,61485
10,104.44.18.152,61486,61524
10,??,61525,61528
10,104.44.17.133,61529,61531
10,104.44.18.103,61532,61533
10,104.44.21.88,61534,61535
10,104.44.32.11,61536,61537
10,104.44.32.19,61538,61539
10,104.44.21.86,61540,61540
10,104.44.21.172,61541,61543
10,104.44.32.93,61544,61545
10,104.44.21.174,61546,61546
10,104.44.28.125,61547,61551
10,51.10.17.136,61552,61554
10,104.44.19.212,61555,61555
10,none,61556,61569
10,104.44.16.140,61570,61633
10,104.44.17.172,61634,61635
10,104.44.28.62,61636,61636
10,104.44.28.244,61637,61640
10,104.44.31.32,61641,61642
10,104.44.30.114,61643,61644
10,104.44.30.48,61645,61706
10,104.44.28.178,61707,61708
10,104.44.30.116,61709,61712
10,104.44.29.2,61713,61715
10,51.10.7.222,61716,61716
10,none,61717,61722
10,104.44.18.154,61723,61770
10,??,61771,61775
10,104.44.18.101,61776,61777
10,104.44.19.23,61778,61779
10,104.44.21.94,61780,61781
10,104.44.21.96,61782,61782
10,104.44.32.13,61783,61783
10,104.44.28.177,61784,61788
10,51.10.16.50,61789,61791
10,104.44.32.101,61792,61792
10,104.44.18.152,61793,61824
10,104.44.17.133,61825,61832
10,??,61833,61840
10,104.44.18.103,61841,61841
10,104.44.21.86,61842,61842
10,51.10.17.136,61843,61849
10,104.44.28.125,61850,61854
10,104.44.7.238,61855,61855
10,104.44.21.174,61856,61856
10,104.44.32.91,61857,61857
10,104.44.19.212,61858,61858
10,none,61859,61869
10,184.104.194.201,61870,61870
10,184.104.196.161,61871,61871
10,184.105.222.190,61872,61872
10,184.105.81.24,61873,61873
10,184.105.81.41,61874,61874
10,184.105.222.2,61875,61876
10,??,61877,61877
10,??,61878,61879
10,??,61880,61881
10,??,61882,61882
10,184.104.188.213,61883,61883
10,??,61884,61887
10,184.104.198.126,61888,61888
10,184.105.81.41,61889,61889
10,??,61890,61891
10,216.66.89.226,61892,61892
10,??,61893,61895
10,??,61896,61897
10,145.254.0.36,61898,61898
10,none,61899,61908
10,81.210.133.185,61909,61909
10,none,61910,62130
10,62.40.98.107,62131,62172
10,62.40.98.233,62173,62207
10,??,62208,62238
10,62.40.98.237,62239,62254
10,62.40.98.243,62255,62259
10,83.97.89.14,62260,62278
10,83.97.88.34,62279,62281
10,83.97.89.250,62282,62282
10,none,62283,62284
10,83.97.88.74,62285,62303
10,83.97.88.42,62304,62315
10,62.40.98.243,62316,62323
10,62.40.98.50,62324,62324
10,158.64.12.2,62325,62325
10,158.64.14.113,62326,62326
10,none,62327,62347
10,114.31.206.50,62348,62381
10,??,62382,62404
10,none,62405,62412
10,80.81.75.186,62413,62417
10,80.77.1.222,62418,62419
10,62.216.146.22,62420,62420
10,80.77.1.98,62421,62421
10,80.81.65.122,62422,62422
10,175.100.195.250,62423,62424
10,118.143.225.82,62425,62425
10,124.158.187.25,62426,62426
10,110.164.0.113,62427,62427
10,110.164.0.115,62428,62428
10,130.105.0.49,62429,62429
10,61.245.8.209,62430,62430
10,62.216.137.166,62431,62464
10,103.175.93.0,62465,62465
10,62.216.129.206,62466,62502
10,85.95.27.30,62503,62504
10,62.216.129.206,62505,62514
10,85.95.27.30,62515,62517
10,62.216.129.206,62518,62524
10,62.216.140.77,62525,62528
10,85.95.27.30,62529,62529
10,85.95.27.30,62530,62531
10,85.95.27.30,62532,62533
10,85.95.27.30,62534,62534
10,115.248.111.61,62535,62535
10,??,62536,62536
10,none,62537,62537
10,none,62538,62539
10,??,62540,62540
10,none,62541,62541
10,none,62542,62542
10,??,62543,62543
10,none,62544,62544
10,82.114.160.183,62545,62545
10,81.10.87.33,62546,62546
10,146.172.19.2,62547,62560
10,146.172.23.118,62561,62563
10,146.172.23.173,62564,62566
10,146.172.100.42,62567,62567
10,146.172.15.230,62568,62568
10,146.172.98.22,62569,62569
10,none,62570,62571
10,213.142.87.182,62572,62573
10,85.164.90.73,62574,62574
10,??,62575,62576
10,146.172.101.10,62577,62577
10,??,62578,62578
10,none,62579,62579
10,85.164.86.114,62580,62580
10,none,62581,62581
10,148.122.10.42,62582,62587
10,62.119.216.250,62588,62588
10,62.119.254.218,62589,62589
10,84.217.67.71,62590,62590
10,92.33.11.42,62591,62591
10,92.33.5.155,62592,62592
10,92.33.7.50,62593,62593
10,62.119.245.218,62594,62596
10,??,62597,62597
10,none,62598,62598
10,148.122.10.198,62599,62604
10,62.119.219.138,62605,62606
10,213.115.249.26,62607,62607
10,85.230.106.43,62608,62608
10,none,62609,62609
10,94.144.63.189,62610,62611
10,94.144.63.205,62612,62612
10,94.144.63.221,62613,62613
10,none,62614,62615
10,none,62616,62616
10,81.228.86.128,62617,62617
10,none,62618,62634
10,146.172.22.45,62635,62639
10,146.172.98.246,62640,62643
10,146.172.23.70,62644,62646
10,146.172.22.97,62647,62648
10,146.172.102.194,62649,62649
10,213.142.64.233,62650,62650
10,none,62651,62653
10,148.122.9.50,62654,62654
10,??,62655,62655
10,none,62656,62657
10,148.122.10.42,62658,62675
10,??,62676,62676
10,62.119.218.158,62677,62677
10,none,62678,62679
10,148.122.10.198,62680,62686
10,213.115.253.210,62687,62687
10,94.144.63.189,62688,62690
10,94.144.63.205,62691,62691
10,94.144.63.221,62692,62692
10,none,62693,62693
10,none,62694,62705
10,80.84.20.244,62706,62728
10,80.84.23.220,62729,62751
10,80.84.23.91,62752,62772
10,??,62773,62790
10,80.84.23.41,62791,62795
10,91.183.242.147,62796,62799
10,91.183.242.133,62800,62802
10,91.183.241.201,62803,62804
10,80.84.23.56,62805,62805
10,91.183.241.181,62806,62806
10,91.183.241.209,62807,62807
10,185.74.76.80,62808,62808
10,??,62809,62809
10,none,62810,62810
10,??,62811,62812
10,??,62813,62814
10,91.183.241.181,62815,62815
10,91.183.246.193,62816,62816
10,91.183.246.107,62817,62817
10,91.183.246.195,62818,62818
10,none,62819,62827
10,2.134.66.101,62828,62828
10,212.154.248.114,62829,62829
10,5.76.193.46,62830,62830
10,88.204.139.230,62831,62831
10,88.204.171.166,62832,62832
10,88.204.216.186,62833,62833
10,92.47.144.126,62834,62834
10,95.59.170.181,62835,62835
10,??,62836,62836
10,none,62837,62839
10,176.99.142.162,62840,62840
10,none,62841,62841
10,5.188.236.35,62842,62842
10,5.188.237.57,62843,62843
10,none,62844,62846
10,92.63.203.69,62847,62847
10,none,62848,62849
10,147.30.139.86,62850,62850
10,213.211.101.113,62851,62851
10,82.200.137.54,62852,62852
10,82.200.168.214,62853,62853
10,88.204.139.230,62854,62854
10,88.204.200.138,62855,62855
10,92.47.144.34,62856,62856
10,92.47.151.76,62857,62857
10,95.56.209.187,62858,62858
10,95.59.172.27,62859,62859
10,195.158.223.94,62860,62860
10,??,62861,62861
10,none,62862,62862
10,92.63.203.71,62863,62863
10,??,62864,62864
10,none,62865,62865
10,212.34.46.61,62866,62866
10,none,62867,62868
10,??,62869,62869
10,none,62870,62870
10,85.202.228.218,62871,62871
10,none,62872,62872
10,??,62873,62873
10,37.153.1.80,62874,62874
10,91.204.56.35,62875,62875
10,??,62876,62877
10,??,62878,62879
10,??,62880,62881
10,??,62882,62882
10,31.200.197.54,62883,62883
10,5.206.69.147,62884,62884
10,none,62885,62886
10,??,62887,62887
10,77.247.184.210,62888,62888
10,none,62889,62889
10,195.94.226.127,62890,62890
10,212.5.77.142,62891,62891
10,none,62892,62892
10,??,62893,62893
10,none,62894,62894
10,??,62895,62895
10,none,62896,62901
10,93.189.144.134,62902,62902
10,none,62903,62903
10,213.247.195.235,62904,62904
10,none,62905,62905
10,5.43.136.152,62906,62906
10,none,62907,62907
10,217.74.112.117,62908,62908
10,none,62909,62912
10,213.108.175.155,62913,62913
10,none,62914,62917
10,92.241.20.119,62918,62918
10,none,62919,62922
10,87.244.6.20,62923,62923
10,none,62924,62928
10,193.242.150.118,62929,62929
10,none,62930,62932
10,95.167.240.94,62933,62933
10,none,62934,62935
10,213.221.38.15,62936,62936
10,none,62937,62938
10,81.9.120.190,62939,62939
10,none,62940,62944
10,212.188.56.14,62945,62952
10,195.34.59.14,62953,62956
10,212.188.1.106,62957,62960
10,none,62961,62963
10,195.34.50.162,62964,62972
10,195.34.36.17,62973,62973
10,195.34.53.207,62974,62974
10,212.188.29.118,62975,62975
10,80.80.111.40,62976,62976
10,212.188.42.125,62977,62980
10,195.34.53.204,62981,62982
10,212.188.1.182,62983,62983
10,212.188.28.137,62984,62984
10,212.188.42.186,62985,62985
10,none,62986,62986
10,212.188.56.25,62987,62987
10,212.188.56.14,62988,62993
10,212.188.1.106,62994,62995
10,195.34.59.14,62996,62996
10,none,62997,62997
10,195.34.53.204,62998,63001
10,212.188.42.125,63002,63003
10,195.34.50.240,63004,63004
10,212.188.29.37,63005,63005
10,195.34.50.162,63006,63008
10,176.117.2.105,63009,63009
10,195.34.53.138,63010,63010
10,212.188.29.82,63011,63011
10,none,63012,63012
10,212.188.0.25,63013,63013
10,212.188.42.125,63014,63016
10,212.188.42.42,63017,63019
10,??,63020,63020
10,212.188.52.39,63021,63021
10,212.188.28.14,63022,63022
10,212.188.42.134,63023,63023
10,212.188.18.190,63024,63024
10,none,63025,63025
10,212.188.42.42,63026,63026
10,??,63027,63027
10,none,63028,63034
10,2.102.2.248,63035,63035
10,none,63036,63038
10,80.44.240.99,63039,63039
10,none,63040,63040
10,??,63041,63041
10,??,63042,63042
10,none,63043,63043
10,81.178.213.203,63044,63044
10,none,63045,63045
10,92.15.102.245,63046,63046
10,none,63047,63049
10,89.243.245.21,63050,63050
10,none,63051,63051
10,81.178.178.35,63052,63052
10,none,63053,63065
10,92.19.73.176,63066,63066
10,92.22.48.43,63067,63067
10,none,63068,63074
10,92.16.141.173,63075,63075
10,none,63076,63090
10,105.16.8.233,63091,63091
10,none,63092,63094
10,??,63095,63095
10,none,63096,63096
10,??,63097,63097
10,196.201.222.106,63098,63098
10,none,63099,63099
10,217.165.75.224,63100,63100
10,none,63101,63105
10,196.201.222.102,63106,63106
10,none,63107,63110
10,83.110.13.149,63111,63111
10,none,63112,63114
10,83.111.160.222,63115,63115
10,none,63116,63119
10,5.195.75.226,63120,63120
10,none,63121,63121
10,196.201.222.102,63122,63122
10,none,63123,63127
10,69.194.170.77,63128,63128
10,none,63129,63135
10,139.97.159.241,63136,63136
10,139.97.159.243,63137,63137
10,139.97.7.234,63138,63138
10,none,63139,63141
10,88.113.29.9,63142,63142
10,88.113.38.2,63143,63143
10,none,63144,63152
10,??,63153,63157
10,213.192.184.77,63158,63159
10,none,63160,63175
10,86.60.215.192,63176,63176
10,85.253.5.76,63177,63177
10,79.128.226.137,63178,63178
10,79.128.234.193,63179,63179
10,79.128.230.13,63180,63180
10,79.128.226.9,63181,63181
10,79.128.227.114,63182,63182
10,none,63183,63183
10,79.128.250.95,63184,63184
10,79.128.242.11,63185,63185
10,none,63186,63186
10,82.178.159.2,63187,63187
10,none,63188,63188
10,none,63189,63190
10,195.14.136.190,63191,63191
10,195.14.136.235,63192,63192
10,none,63193,63193
10,195.14.136.245,63194,63195
10,??,63196,63196
10,none,63197,63202
10,79.128.250.229,63203,63203
10,none,63204,63205
10,46.217.171.48,63206,63206
10,79.128.230.94,63207,63207
10,none,63208,63208
10,79.128.248.189,63209,63209
10,none,63210,63210
10,62.162.170.54,63211,63211
10,46.217.232.41,63212,63212
10,none,63213,63213
10,79.128.231.127,63214,63214
10,none,63215,63216
10,79.128.226.230,63217,63217
10,79.128.250.95,63218,63218
10,none,63219,63219
10,2.231.29.41,63220,63220
10,none,63221,63221
10,89.97.119.137,63222,63222
10,none,63223,63223
10,93.41.138.102,63224,63224
10,none,63225,63226
10,5.100.238.5,63227,63227
10,??,63228,63228
10,62.241.0.209,63229,63229
10,none,63230,63230
10,??,63231,63231
10,none,63232,63232
10,91.188.0.165,63233,63233
10,none,63234,63286
10,85.246.83.35,63287,63287
10,85.247.13.132,63288,63288
10,none,63289,63289
10,197.216.3.98,63290,63290
10,197.216.4.6,63291,63291
10,none,63292,63292
10,41.74.240.97,63293,63293
10,none,63294,63299
10,176.79.34.1,63300,63300
10,188.250.251.141,63301,63301
10,188.80.238.63,63302,63302
10,2.83.203.155,63303,63303
10,213.13.192.80,63304,63304
10,none,63305,63308
10,188.83.80.210,63309,63309
10,none,63310,63311
10,??,63312,63313
10,??,63314,63314
10,??,63315,63316
10,94.23.122.242,63317,63322
10,178.33.100.160,63323,63326
10,54.36.50.235,63327,63330
10,54.36.50.245,63331,63334
10,213.251.128.66,63335,63337
10,213.186.32.210,63338,63339
10,54.36.50.83,63340,63340
10,178.33.99.122,63341,63341
10,178.210.33.239,63342,63343
10,109.106.134.90,63344,63344
10,178.210.33.45,63345,63345
10,178.210.33.69,63346,63346
10,178.159.40.243,63347,63347
10,none,63348,63348
10,103.80.90.56,63349,63349
10,124.158.180.202,63350,63350
10,103.18.64.137,63351,63351
10,none,63352,63355
10,203.246.161.130,63356,63356
10,none,63357,63357
10,103.41.60.166,63358,63361
10,none,63362,63363
10,195.209.44.245,63364,63364
10,none,63365,63367
10,178.236.16.5,63368,63368
10,none,63369,63370
10,185.28.108.214,63371,63371
10,92.242.126.34,63372,63372
10,none,63373,63373
10,94.231.133.222,63374,63374
10,none,63375,63379
10,85.114.31.246,63380,63380
10,212.237.218.250,63381,63381
10,178.33.100.160,63382,63386
10,54.36.50.235,63387,63389
10,94.23.122.242,63390,63392
10,213.186.32.210,63393,63394
10,54.36.50.245,63395,63396
10,213.251.128.114,63397,63397
10,54.36.50.83,63398,63398
10,91.183.241.181,63399,63399
10,46.255.176.179,63400,63400
10,83.167.56.149,63401,63401
10,none,63402,63403
10,46.255.177.153,63404,63404
10,158.255.112.15,63405,63405
10,46.255.177.51,63406,63406
10,none,63407,63407
10,212.69.191.118,63408,63408
10,212.69.191.18,63409,63409
10,213.32.172.224,63410,63410
10,none,63411,63412
10,213.152.18.117,63413,63413
10,none,63414,63426
10,85.16.253.145,63427,63428
10,85.16.253.157,63429,63429
10,85.16.253.163,63430,63430
10,85.16.249.132,63431,63431
10,85.16.253.87,63432,63432
10,178.142.246.253,63433,63433
10,31.150.171.215,63434,63434
10,212.6.87.38,63435,63435
10,91.249.131.82,63436,63436
10,85.16.49.223,63437,63437
10,32.112.130.82,63438,63440
10,165.87.215.170,63441,63441
10,32.113.78.22,63442,63442
10,32.112.175.18,63443,63443
10,none,63444,63445
10,32.112.165.86,63446,63447
10,103.30.216.60,63448,63457
10,none,63458,63466
10,89.44.212.185,63467,63473
10,146.70.0.59,63474,63474
10,none,63475,63475
10,213.239.224.37,63476,63477
10,213.239.252.178,63478,63478
10,213.239.224.25,63479,63479
10,213.239.229.6,63480,63480
10,213.239.224.37,63481,63481
10,213.239.228.2,63482,63482
10,213.239.203.202,63483,63483
10,213.239.224.142,63484,63484
10,none,63485,63488
10,5.144.80.206,63489,63489
10,none,63490,63494
10,212.4.77.10,63495,63495
10,none,63496,63498
10,46.59.112.183,63499,63499
10,176.10.178.173,63500,63500
10,none,63501,63504
10,31.3.173.81,63505,63505
10,none,63506,63508
10,??,63509,63509
10,none,63510,63512
10,82.195.78.70,63513,63513
10,82.195.78.74,63514,63514
10,82.195.78.74,63515,63515
10,none,63516,63517
10,213.233.193.31,63518,63518
10,none,63519,63519
10,209.191.64.155,63520,63520
10,209.191.64.2,63521,63521
10,209.191.68.24,63522,63522
10,209.191.64.155,63523,63523
10,45.15.206.101,63524,63524
10,45.15.206.48,63525,63525
10,none,63526,63537
10,209.191.68.30,63538,63538
10,74.6.227.65,63539,63539
10,none,63540,63542
10,212.47.201.85,63543,63543
10,212.47.201.121,63544,63544
10,109.236.95.183,63545,63545
10,109.236.95.225,63546,63546
10,none,63547,63600
10,84.87.202.132,63601,63601
10,none,63602,63604
10,77.160.8.96,63605,63605
10,none,63606,63618
10,86.81.179.208,63619,63619
10,none,63620,63620
10,??,63621,63622
10,none,63623,63630
10,77.168.136.183,63631,63631
10,84.82.94.26,63632,63632
10,84.84.191.143,63633,63633
10,37.0.80.112,63634,63634
10,82.170.49.135,63635,63635
10,none,63636,63642
10,81.207.158.157,63643,63643
10,none,63644,63644
10,188.204.2.177,63645,63645
10,none,63646,63653
10,82.169.99.171,63654,63654
10,none,63655,63663
10,37.0.80.114,63664,63664
10,80.60.68.224,63665,63665
10,none,63666,63672
10,195.240.138.221,63673,63673
10,77.162.236.190,63674,63674
10,none,63675,63681
10,81.212.200.252,63682,63682
10,195.175.166.17,63683,63683
10,81.212.218.181,63684,63684
10,none,63685,63686
10,145.236.89.233,63687,63687
10,81.183.3.107,63688,63688
10,none,63689,63689
10,77.161.109.56,63690,63690
10,none,63691,63691
10,37.0.80.112,63692,63692
10,none,63693,63696
10,194.6.143.156,63697,63697
10,77.143.19.37,63698,63698
10,194.6.144.181,63699,63699
10,none,63700,63703
10,194.6.143.196,63704,63704
10,77.197.17.161,63705,63705
10,none,63706,63709
10,217.25.122.76,63710,63710
10,84.1.69.63,63711,63711
10,81.212.197.199,63712,63712
10,none,63713,63714
10,81.212.237.213,63715,63715
10,81.212.25.58,63716,63716
10,195.175.171.241,63717,63717
10,81.212.212.213,63718,63718
10,none,63719,63723
10,84.1.64.109,63724,63724
10,none,63725,63727
10,81.212.218.205,63728,63728
10,81.212.220.245,63729,63729
10,81.212.218.181,63730,63730
10,84.1.67.139,63731,63731
10,217.25.122.90,63732,63732
10,81.183.3.160,63733,63733
10,212.156.140.115,63734,63734
10,212.156.140.129,63735,63735
10,195.29.240.26,63736,63736
10,195.29.241.17,63737,63737
10,none,63738,63739
10,212.156.117.14,63740,63740
10,81.212.203.102,63741,63741
10,none,63742,63744
10,212.156.117.180,63745,63745
10,none,63746,63746
10,195.29.241.177,63747,63747
10,217.25.122.128,63748,63748
10,none,63749,63749
10,81.212.31.22,63750,63750
10,212.156.109.199,63751,63751
10,81.183.1.17,63752,63752
10,??,63753,63753
10,??,63754,63754
10,none,63755,63755
10,??,63756,63756
10,213.29.170.6,63757,63757
10,none,63758,63758
10,217.25.122.86,63759,63759
10,81.183.3.54,63760,63760
10,212.156.108.1,63761,63761
10,145.236.89.249,63762,63762
10,212.156.140.139,63763,63763
10,212.156.140.131,63764,63764
10,84.1.67.215,63765,63765
10,84.1.75.49,63766,63766
10,??,63767,63767
10,77.143.19.37,63768,63769
10,none,63770,63772
10,195.29.224.218,63773,63773
10,84.1.93.99,63774,63774
10,217.25.122.60,63775,63775
10,none,63776,63776
10,81.183.3.82,63777,63777
10,81.183.3.92,63778,63778
10,81.183.3.94,63779,63779
10,218.105.131.102,63780,63780
10,??,63781,63781
10,218.105.131.102,63782,63782
10,148.72.32.67,63783,63783
10,none,63784,63787
10,195.29.224.110,63788,63788
10,none,63789,63789
10,??,63790,63790
10,none,63791,63793
10,81.212.31.80,63794,63794
10,none,63795,63795
10,81.212.209.164,63796,63796
10,none,63797,63797
10,213.81.232.205,63798,63798
10,none,63799,63799
10,195.29.144.221,63800,63800
10,213.220.187.22,63801,63801
10,195.29.241.153,63802,63803
10,77.143.19.37,63804,63804
10,none,63805,63805
10,80.241.22.54,63806,63806
10,none,63807,63807
10,81.183.3.92,63808,63808
10,217.25.122.146,63809,63809
10,81.183.3.90,63810,63810
10,none,63811,63811
10,212.156.140.131,63812,63812
10,212.156.140.233,63813,63813
10,none,63814,63820
10,62.153.80.178,63821,63821
10,81.212.218.251,63822,63822
10,81.212.205.55,63823,63823
10,none,63824,63825
10,145.236.89.249,63826,63826
10,212.156.140.125,63827,63827
10,80.152.132.205,63828,63828
10,none,63829,63829
10,31.176.128.1,63830,63830
10,none,63831,63831
10,148.72.32.67,63832,63833
10,none,63834,63851
10,81.212.212.241,63852,63852
10,none,63853,63860
10,217.144.16.230,63861,63861
10,195.29.241.145,63862,63862
10,none,63863,63863
10,??,63864,63864
10,none,63865,63865
10,178.41.145.24,63866,63866
10,95.103.227.59,63867,63867
10,none,63868,63868
10,84.1.67.165,63869,63869
10,none,63870,63871
10,84.1.69.73,63872,63872
10,84.1.67.95,63873,63873
10,none,63874,63874
10,213.202.6.201,63875,63875
10,81.183.3.88,63876,63876
10,195.29.241.177,63877,63877
10,81.183.3.156,63878,63878
10,212.156.140.125,63879,63879
10,none,63880,63880
10,193.85.194.5,63881,63881
10,none,63882,63882
10,5.100.4.207,63883,63883
10,81.212.203.102,63884,63884
10,81.212.206.169,63885,63885
10,81.212.218.251,63886,63886
10,195.29.144.118,63887,63887
10,none,63888,63890
10,81.212.209.32,63891,63891
10,212.156.117.14,63892,63892
10,81.212.221.193,63893,63893
10,81.212.215.121,63894,63894
10,none,63895,63897
10,??,63898,63898
10,81.212.31.22,63899,63899
10,none,63900,63900
10,??,63901,63901
10,none,63902,63902
10,62.153.80.178,63903,63903
10,none,63904,63904
10,80.151.5.186,63905,63905
10,none,63906,63907
10,??,63908,63908
10,none,63909,63912
10,81.212.214.90,63913,63913
10,81.212.210.104,63914,63914
10,??,63915,63915
10,78.98.45.241,63916,63916
10,none,63917,63918
