column_number,name,first_trace_number,last_trace_number
20,??,32113,32117
20,none,32118,32120
20,56040,32121,32121
20,none,32122,32131
20,9394,32132,32133
20,none,32134,32185
20,??,32186,32187
20,56040,32188,32188
20,none,32189,32190
20,56040,32191,32191
20,none,32192,32198
20,56040,32199,32201
20,none,32202,32203
20,none,32204,32255
20,56042,32256,32256
20,none,32257,32257
20,??,32258,32258
20,none,32259,32367
20,4538,32368,32371
20,none,32372,32372
20,none,32373,32375
20,7470,32376,32376
20,none,32377,32382
20,4538,32383,32387
20,none,32388,32400
20,56040,32401,32401
20,none,32402,32605
20,1257,32606,32621
20,197942,32622,32622
20,42318,32623,32623
20,none,32624,32628
20,none,32629,32629
20,3301,32630,32630
20,34622,32631,32631
20,none,32632,32642
20,??,32643,32643
20,1257,32644,32644
20,none,32645,33070
20,9121,33071,33071
20,none,33072,33112
20,327750,33113,33113
20,none,33114,33372
20,174,33373,34650
20,??,34651,34673
20,210,34674,34691
20,8151,34692,34707
20,101,34708,34717
20,3701,34718,34725
20,32098,34726,34732
20,62,34733,34737
20,6503,34738,34741
20,17306,34742,34744
20,40581,34745,34747
20,5650,34748,34750
20,2519,34751,34752
20,7227,34753,34754
20,1086,34755,34755
20,13693,34756,34756
20,17049,34757,34757
20,17380,34758,34758
20,19740,34759,34759
20,21527,34760,34760
20,22645,34761,34761
20,23033,34762,34762
20,23158,34763,34763
20,2544,34764,34764
20,26801,34765,34765
20,33561,34766,34766
20,54053,34767,34767
20,6315,34768,34768
20,none,34769,35052
20,8151,35053,35065
20,5650,35066,35072
20,10971,35073,35073
20,32440,35074,35074
20,32505,35075,35075
20,399503,35076,35076
20,none,35077,35078
20,5650,35079,35089
20,2495,35090,35093
20,none,35094,35096
20,6300,35097,35099
20,13693,35100,35101
20,17306,35102,35103
20,40581,35104,35105
20,5078,35106,35107
20,11062,35108,35108
20,none,35109,35109
20,14155,35110,35110
20,none,35111,35112
20,19021,35113,35113
20,none,35114,35114
20,202015,35115,35115
20,none,35116,35116
20,23304,35117,35117
20,26831,35118,35118
20,none,35119,35122
20,33182,35123,35123
20,35986,35124,35124
20,none,35125,35125
20,395610,35126,35126
20,46887,35127,35127
20,5742,35128,35128
20,60725,35129,35129
20,11172,35130,35130
20,none,35131,35131
20,8151,35132,35132
20,none,35133,35218
20,??,35219,35224
20,11272,35225,35227
20,13886,35228,35228
20,19429,35229,35230
20,852,35231,35231
20,none,35232,35232
20,19016,35233,35233
20,262192,35234,35234
20,2495,35235,35240
20,none,35241,35254
20,17306,35255,35257
20,none,35258,35258
20,5742,35259,35259
20,none,35260,35260
20,11062,35261,35261
20,none,35262,35266
20,22080,35267,35267
20,none,35268,35268
20,6325,35269,35270
20,11888,35271,35271
20,none,35272,35273
20,1256,35274,35274
20,none,35275,35275
20,22820,35276,35276
20,none,35277,35277
20,262237,35278,35278
20,26554,35279,35279
20,26785,35280,35280
20,none,35281,35282
20,46887,35283,35283
20,62,35284,35284
20,none,35285,35386
20,11272,35387,35390
20,??,35391,35391
20,none,35392,35393
20,??,35394,35396
20,18,35397,35397
20,11766,35398,35398
20,19429,35399,35399
20,21826,35400,35400
20,none,35401,35403
20,852,35404,35404
20,none,35405,35406
20,none,35407,35411
20,5650,35412,35412
20,none,35413,35413
20,none,35414,35419
20,14754,35420,35420
20,none,35421,35427
20,13489,35428,35429
20,none,35430,35431
20,none,35432,35435
20,46887,35436,35438
20,none,35439,35440
20,??,35441,35441
20,none,35442,35443
20,1916,35444,35444
20,17306,35445,35445
20,none,35446,35447
20,none,35448,35457
20,6503,35458,35459
20,9,35460,35460
20,none,35461,35467
20,17049,35468,35468
20,none,35469,35479
20,??,35480,35480
20,none,35481,35595
20,1916,35596,35606
20,??,35607,35615
20,10881,35616,35616
20,none,35617,35618
20,4230,35619,35620
20,16625,35621,35621
20,1916,35622,35622
20,20940,35623,35623
20,none,35624,35627
20,8517,35628,35628
20,53164,35629,35629
20,21826,35630,35630
20,262505,35631,35631
20,none,35632,35632
20,397412,35633,35633
20,none,35634,35636
20,5650,35637,35652
20,none,35653,35664
20,??,35665,35665
20,14259,35666,35666
20,18822,35667,35667
20,none,35668,35669
20,1916,35670,35670
20,none,35671,35671
20,27773,35672,35672
20,40285,35673,35673
20,none,35674,35676
20,13489,35677,35684
20,none,35685,35687
20,none,35688,35715
20,53166,35716,35719
20,11242,35720,35722
20,2716,35723,35723
20,??,35724,35724
20,10412,35725,35725
20,none,35726,35728
20,1916,35729,35734
20,53187,35735,35736
20,none,35737,35766
20,18734,35767,35767
20,6503,35768,35768
20,6503,35769,35770
20,none,35771,35772
20,263009,35773,35775
20,none,35776,35777
20,28573,35778,35779
20,4230,35780,35781
20,none,35782,35784
20,23089,35785,35787
20,none,35788,35816
20,??,35817,35817
20,none,35818,35922
20,??,35923,35924
20,none,35925,35958
20,36947,35959,35960
20,14615,35961,35961
20,none,35962,35964
20,28573,35965,35965
20,none,35966,35969
20,397412,35970,35970
20,none,35971,35971
20,28573,35972,35972
20,none,35973,35974
20,none,35975,35981
20,28573,35982,35982
20,none,35983,35983
20,none,35984,35985
20,4230,35986,35989
20,19752,35990,35992
20,none,35993,36013
20,28573,36014,36015
20,4230,36016,36017
20,28573,36018,36018
20,none,36019,36019
20,none,36020,36024
20,33132,36025,36026
20,none,36027,36029
20,11975,36030,36032
20,none,36033,36054
20,33647,36055,36055
20,none,36056,36059
20,1659,36060,36060
20,none,36061,36063
20,22191,36064,36064
20,none,36065,36065
20,22639,36066,36066
20,none,36067,36087
20,209945,36088,36088
20,none,36089,36252
20,212219,36253,36253
20,none,36254,36256
20,5650,36257,36257
20,none,36258,36308
20,37332,36309,36310
20,30844,36311,36311
20,none,36312,36312
20,37332,36313,36313
20,none,36314,36314
20,none,36315,36315
20,37611,36316,36316
20,none,36317,36422
20,31122,36423,36423
20,none,36424,36433
20,46887,36434,36434
20,none,36435,36452
20,36996,36453,36453
20,none,36454,36479
20,11975,36480,36480
20,none,36481,36760
20,5650,36761,36761
20,none,36762,36798
20,46690,36799,36799
20,none,36800,36922
20,13796,36923,36923
20,none,36924,37240
20,2018,37241,37243
20,8094,37244,37244
20,none,37245,37249
20,none,37250,37301
20,4808,37302,37302
20,none,37303,37678
20,37063,37679,37679
20,none,37680,37686
20,134090,37687,37687
20,7578,37688,37688
20,none,37689,38115
20,??,38116,38117
20,10834,38118,38118
20,none,38119,38125
20,52361,38126,38128
20,??,38129,38129
20,none,38130,38134
20,??,38135,38135
20,none,38136,38136
20,none,38137,38141
20,??,38142,38142
20,263809,38143,38143
20,270017,38144,38144
20,none,38145,38156
20,15830,38157,38158
20,none,38159,38159
20,none,38160,38165
20,??,38166,38166
20,none,38167,38167
20,??,38168,38168
20,none,38169,38172
20,10617,38173,38173
20,none,38174,38176
20,61573,38177,38177
20,none,38178,38251
20,??,38252,38253
20,10429,38254,38254
20,none,38255,38264
20,268757,38265,38265
20,none,38266,38282
20,265691,38283,38283
20,none,38284,38510
20,18881,38511,38511
20,none,38512,38539
20,22706,38540,38540
20,none,38541,39321
20,6453,39322,39626
20,23889,39627,39635
20,8151,39636,39644
20,4538,39645,39650
20,9930,39651,39655
20,??,39656,39658
20,16625,39659,39660
20,6400,39661,39662
20,9506,39663,39664
20,24482,39665,39665
20,31898,39666,39666
20,36183,39667,39667
20,46015,39668,39668
20,9875,39669,39669
20,none,39670,39702
20,4230,39703,39731
20,3786,39732,39753
20,??,39754,39759
20,16625,39760,39760
20,38669,39761,39761
20,45365,39762,39762
20,4755,39763,39763
20,17839,39764,39767
20,none,39768,39768
20,16625,39769,39772
20,12334,39773,39773
20,none,39774,39775
20,17858,39776,39778
20,9770,39779,39781
20,18313,39782,39783
20,18403,39784,39785
20,none,39786,39787
20,9845,39788,39789
20,10066,39790,39790
20,17577,39791,39791
20,18318,39792,39792
20,22612,39793,39793
20,38121,39794,39794
20,4766,39795,39795
20,none,39796,39871
20,4755,39872,39874
20,16509,39875,39875
20,??,39876,39876
20,none,39877,39877
20,none,39878,39879
20,28573,39880,39881
20,none,39882,39883
20,none,39884,39969
20,??,39970,39972
20,16625,39973,39973
20,none,39974,39988
20,20940,39989,39989
20,4755,39990,39990
20,none,39991,39991
20,none,39992,39992
20,16509,39993,39993
20,17552,39994,39994
20,none,39995,39997
20,8346,39998,40000
20,none,40001,40002
20,20940,40003,40003
20,none,40004,40040
20,??,40041,40041
20,none,40042,40043
20,16509,40044,40044
20,none,40045,40068
20,133647,40069,40069
20,??,40070,40070
20,none,40071,40072
20,132296,40073,40073
20,??,40074,40074
20,none,40075,40078
20,24309,40079,40079
20,none,40080,40085
20,134053,40086,40086
20,none,40087,40094
20,17754,40095,40095
20,none,40096,40100
20,139560,40101,40101
20,none,40102,40135
20,45117,40136,40136
20,none,40137,40147
20,36884,40148,40149
20,none,40150,40152
20,24309,40153,40153
20,none,40154,40228
20,45758,40229,40232
20,none,40233,40246
20,12400,40247,40247
20,none,40248,41466
20,10796,41467,41467
20,none,41468,41674
20,33132,41675,41675
20,none,41676,41683
20,8612,41684,41684
20,none,41685,41686
20,none,41687,41810
20,??,41811,41814
20,none,41815,41822
20,13649,41823,41824
20,none,41825,41825
20,none,41826,42732
20,6453,42733,42773
20,4538,42774,42775
20,8151,42776,42777
20,9930,42778,42779
20,23889,42780,42780
20,24482,42781,42781
20,9506,42782,42782
20,none,42783,42786
20,3786,42787,42793
20,??,42794,42794
20,none,42795,42810
20,50010,42811,42811
20,none,42812,42815
20,21050,42816,42816
20,none,42817,42832
20,6453,42833,42843
20,23889,42844,42845
20,4538,42846,42846
20,none,42847,42848
20,none,42849,42849
20,16625,42850,42850
20,3786,42851,42851
20,none,42852,42855
20,20940,42856,42856
20,??,42857,42857
20,6400,42858,42858
20,none,42859,42869
20,6453,42870,42881
20,9930,42882,42882
20,??,42883,42883
20,17839,42884,42884
20,3786,42885,42885
20,none,42886,42888
20,??,42889,42889
20,none,42890,42909
20,6461,42910,42913
20,none,42914,42922
20,29933,42923,42925
20,17306,42926,42926
20,none,42927,42927
20,3851,42928,42928
20,none,42929,42940
20,19092,42941,42941
20,20940,42942,42942
20,none,42943,42945
20,11090,42946,42946
20,none,42947,42961
20,15191,42962,42963
20,7385,42964,42965
20,none,42966,42968
20,none,42969,42987
20,6621,42988,42989
20,none,42990,42992
20,11834,42993,42994
20,none,42995,42998
20,13977,42999,42999
20,none,43000,43000
20,32703,43001,43001
20,3999,43002,43002
20,11686,43003,43003
20,none,43004,43004
20,29988,43005,43005
20,none,43006,43068
20,16625,43069,43070
20,none,43071,43880
20,1299,43881,43897
20,14178,43898,43898
20,22773,43899,43899
20,36086,43900,43900
20,6503,43901,43901
20,none,43902,43903
20,22773,43904,43910
20,8151,43911,43916
20,1706,43917,43918
20,33070,43919,43919
20,7029,43920,43920
20,??,43921,43921
20,none,43922,43922
20,22773,43923,43926
20,none,43927,43928
20,2900,43929,43930
20,none,43931,43932
20,6503,43933,43934
20,7029,43935,43936
20,11172,43937,43937
20,13760,43938,43938
20,none,43939,43940
20,23005,43941,43941
20,none,43942,43942
20,31898,43943,43943
20,400424,43944,43944
20,none,43945,43945
20,7459,43946,43946
20,none,43947,43956
20,??,43957,43958
20,16625,43959,43959
20,19108,43960,43960
20,22773,43961,43962
20,33070,43963,43964
20,7029,43965,43966
20,11172,43967,43967
20,36352,43968,43968
20,18734,43969,43971
20,28534,43972,43972
20,none,43973,43975
20,22773,43976,43979
20,none,43980,43980
20,8,43981,43981
20,none,43982,43984
20,11172,43985,43986
20,none,43987,43987
20,none,43988,43989
20,27665,43990,43990
20,8151,43991,43992
20,none,43993,43993
20,none,43994,43995
20,792,43996,43996
20,none,43997,43997
20,7029,43998,43999
20,7459,44000,44000
20,none,44001,44005
20,23005,44006,44006
20,35847,44007,44007
20,13998,44008,44008
20,none,44009,44061
20,16625,44062,44064
20,??,44065,44065
20,none,44066,44066
20,none,44067,44068
20,30999,44069,44069
20,7029,44070,44070
20,none,44071,44071
20,33070,44072,44075
20,none,44076,44078
20,none,44079,44084
20,22773,44085,44090
20,1648,44091,44091
20,16922,44092,44092
20,none,44093,44095
20,none,44096,44106
20,18734,44107,44111
20,278,44112,44113
20,??,44114,44114
20,none,44115,44115
20,13591,44116,44119
20,none,44120,44121
20,16960,44122,44122
20,??,44123,44123
20,none,44124,44127
20,7029,44128,44129
20,32458,44130,44130
20,none,44131,44132
20,53508,44133,44133
20,none,44134,44134
20,13760,44135,44138
20,32592,44139,44139
20,none,44140,44140
20,7459,44141,44144
20,none,44145,44145
20,none,44146,44146
20,4230,44147,44150
20,28573,44151,44151
20,none,44152,44155
20,27831,44156,44156
20,none,44157,44158
20,23520,44159,44159
20,none,44160,44169
20,7979,44170,44170
20,20454,44171,44171
20,none,44172,44172
20,??,44173,44173
20,none,44174,44188
20,22442,44189,44189
20,23005,44190,44190
20,none,44191,44195
20,62642,44196,44196
20,none,44197,44199
20,7539,44200,44200
20,??,44201,44201
20,4739,44202,44202
20,none,44203,44248
20,4538,44249,44297
20,4847,44298,44298
20,none,44299,44315
20,19108,44316,44316
20,none,44317,44317
20,20473,44318,44318
20,none,44319,44320
20,18403,44321,44322
20,none,44323,44323
20,52327,44324,44324
20,263703,44325,44325
20,none,44326,44326
20,199610,44327,44327
20,28573,44328,44328
20,none,44329,44329
20,3790,44330,44330
20,none,44331,44338
20,7029,44339,44342
20,none,44343,44344
20,none,44345,44354
20,63410,44355,44355
20,22653,44356,44356
20,none,44357,44358
20,6079,44359,44359
20,none,44360,44379
20,7545,44380,44386
20,4739,44387,44387
20,9942,44388,44388
20,none,44389,44390
20,none,44391,44392
20,4739,44393,44394
20,none,44395,44396
20,none,44397,44398
20,262191,44399,44400
20,11960,44401,44401
20,262191,44402,44402
20,267705,44403,44403
20,52260,44404,44404
20,??,44405,44405
20,none,44406,44408
20,11556,44409,44409
20,??,44410,44410
20,11556,44411,44411
20,14522,44412,44412
20,none,44413,44416
20,18403,44417,44422
20,63737,44423,44423
20,none,44424,44429
20,none,44430,44432
20,18734,44433,44434
20,none,44435,44435
20,28545,44436,44436
20,none,44437,44438
20,13591,44439,44439
20,none,44440,44440
20,none,44441,44449
20,16922,44450,44450
20,none,44451,44454
20,6057,44455,44459
20,none,44460,44461
20,none,44462,44472
20,??,44473,44473
20,??,44474,44474
20,??,44475,44475
20,none,44476,44477
20,??,44478,44478
20,none,44479,44480
20,9299,44481,44482
20,none,44483,44494
20,18182,44495,44495
20,9916,44496,44496
20,9505,44497,44497
20,1659,44498,44498
20,none,44499,44501
20,3900,44502,44502
20,none,44503,44504
20,??,44505,44505
20,none,44506,44513
20,21565,44514,44514
20,none,44515,44517
20,21859,44518,44518
20,none,44519,44519
20,11562,44520,44520
20,none,44521,44521
20,24516,44522,44522
20,none,44523,44535
20,13760,44536,44536
20,none,44537,44542
20,??,44543,44543
20,none,44544,44545
20,3479,44546,44546
20,4230,44547,44547
20,none,44548,44602
20,7713,44603,44616
20,23693,44617,44620
20,none,44621,44626
20,none,44627,44704
20,10143,44705,44705
20,28573,44706,44706
20,30036,44707,44707
20,none,44708,44724
20,28573,44725,44727
20,none,44728,44729
20,30036,44730,44731
20,none,44732,44736
20,266815,44737,44737
20,none,44738,44739
20,20055,44740,44749
20,none,44750,44777
20,3462,44778,44781
20,none,44782,44783
20,3462,44784,44785
20,none,44786,44786
20,??,44787,44787
20,3462,44788,44789
20,none,44790,44812
20,16462,44813,44813
20,none,44814,44816
20,none,44817,44821
20,393249,44822,44822
20,none,44823,44825
20,11105,44826,44826
20,none,44827,44857
20,4685,44858,44859
20,none,44860,44861
20,none,44862,44862
20,24282,44863,44863
20,none,44864,44864
20,7524,44865,44865
20,none,44866,44870
20,4230,44871,44874
20,28573,44875,44876
20,28573,44877,44880
20,none,44881,44883
20,22773,44884,44884
20,none,44885,44905
20,11139,44906,44906
20,none,44907,44907
20,262199,44908,44908
20,267845,44909,44909
20,none,44910,44913
20,11556,44914,44914
20,none,44915,44946
20,10269,44947,44947
20,none,44948,44964
20,6057,44965,44966
20,none,44967,44992
20,13760,44993,44993
20,none,44994,44998
20,46375,44999,45000
20,18182,45001,45002
20,none,45003,45009
20,17378,45010,45010
20,none,45011,45013
20,21947,45014,45014
20,none,45015,45098
20,4538,45099,45181
20,4837,45182,45183
20,??,45184,45185
20,56044,45186,45186
20,none,45187,45200
20,??,45201,45201
20,none,45202,45202
20,none,45203,45203
20,24364,45204,45204
20,none,45205,45272
20,??,45273,45273
20,none,45274,45274
20,none,45275,45277
20,??,45278,45279
20,none,45280,45311
20,??,45312,45312
20,none,45313,45315
20,25899,45316,45316
20,none,45317,45318
20,28573,45319,45319
20,none,45320,45355
20,4230,45356,45358
20,28573,45359,45359
20,28573,45360,45360
20,none,45361,45406
20,11831,45407,45407
20,6327,45408,45408
20,none,45409,45410
20,none,45411,45411
20,6327,45412,45412
20,none,45413,45510
20,22773,45511,45511
20,none,45512,45513
20,none,45514,45602
20,262191,45603,45604
20,none,45605,45609
20,??,45610,45611
20,267845,45612,45612
20,none,45613,45623
20,8048,45624,45624
20,none,45625,45668
20,7713,45669,45669
20,none,45670,45691
20,none,45692,45718
20,7545,45719,45721
20,133612,45722,45722
20,none,45723,45729
20,??,45730,45730
20,none,45731,45758
20,133612,45759,45759
20,none,45760,45768
20,4685,45769,45769
20,none,45770,45770
20,none,45771,45774
20,4694,45775,45775
20,none,45776,45776
20,none,45777,45778
20,4694,45779,45779
20,7506,45780,45780
20,none,45781,45787
20,7524,45788,45788
20,none,45789,45789
20,10006,45790,45790
20,none,45791,45814
20,??,45815,45815
20,none,45816,45817
20,4804,45818,45818
20,none,45819,45866
20,27695,45867,45867
20,none,45868,45884
20,6057,45885,45886
20,none,45887,45892
20,none,45893,45925
20,11404,45926,45934
20,none,45935,45936
20,none,45937,45946
20,7524,45947,45949
20,none,45950,45954
20,1998,45955,45955
20,none,45956,45960
20,1998,45961,45962
20,none,45963,45982
20,3462,45983,45984
20,??,45985,45985
20,none,45986,45990
20,21949,45991,45998
20,none,45999,46000
20,14977,46001,46001
20,none,46002,46036
20,24033,46037,46038
20,none,46039,46039
20,9652,46040,46041
20,none,46042,46093
20,31200,46094,46094
20,none,46095,46104
20,3477,46105,46105
20,none,46106,46120
20,17222,46121,46121
20,none,46122,46157
20,28573,46158,46158
20,4230,46159,46159
20,none,46160,46196
20,21859,46197,46197
20,none,46198,46206
20,38731,46207,46207
20,21859,46208,46208
20,none,46209,46217
20,12083,46218,46218
20,none,46219,46219
20,none,46220,46237
20,27759,46238,46238
20,none,46239,46247
20,133180,46248,46248
20,135097,46249,46249
20,none,46250,46266
20,20021,46267,46267
20,20776,46268,46268
20,none,46269,46558
20,7029,46559,46559
20,none,46560,46562
20,none,46563,46571
20,140637,46572,46574
20,none,46575,46602
20,??,46603,46603
20,none,46604,46605
20,7029,46606,46606
20,none,46607,46620
20,28573,46621,46621
20,none,46622,46714
20,3462,46715,46717
20,none,46718,46718
20,none,46719,46747
20,17421,46748,46748
20,??,46749,46749
20,none,46750,46792
20,3462,46793,46794
20,16625,46795,46795
20,none,46796,46824
20,3462,46825,46825
20,none,46826,46830
20,3462,46831,46831
20,none,46832,46847
20,??,46848,46848
20,none,46849,46883
20,28573,46884,46891
20,none,46892,46894
20,4230,46895,46896
20,28573,46897,46897
20,none,46898,46903
20,none,46904,46953
20,28573,46954,46954
20,none,46955,46956
20,none,46957,46962
20,268864,46963,46963
20,none,46964,46998
20,62618,46999,47000
20,none,47001,47001
20,none,47002,47075
20,7713,47076,47078
20,none,47079,47080
20,none,47081,47081
20,23693,47082,47082
20,none,47083,47160
20,21859,47161,47161
20,3462,47162,47162
20,none,47163,47164
20,none,47165,47198
20,611,47199,47205
20,none,47206,47209
20,855,47210,47210
20,none,47211,47384
20,13649,47385,47392
20,none,47393,47407
20,??,47408,47408
20,none,47409,47449
20,46375,47450,47452
20,none,47453,47453
20,11404,47454,47454
20,none,47455,47455
20,none,47456,47503
20,46450,47504,47504
20,none,47505,48033
20,24863,48034,48034
20,none,48035,48200
20,3301,48201,48202
20,none,48203,48318
20,27715,48319,48319
20,none,48320,48370
20,40065,48371,48371
20,none,48372,48646
20,12350,48647,48647
20,none,48648,48715
20,56047,48716,48716
20,none,48717,49716
20,17378,49717,49717
20,26978,49718,49718
20,6503,49719,49719
20,none,49720,49720
20,22773,49721,49722
20,8151,49723,49724
20,11915,49725,49725
20,none,49726,49728
20,28509,49729,49729
20,60068,49730,49730
20,none,49731,49733
20,8151,49734,49734
20,none,49735,49735
20,33070,49736,49738
20,none,49739,49742
20,20454,49743,49743
20,none,49744,49747
20,14638,49748,49748
20,none,49749,49749
20,7195,49750,49750
20,none,49751,49753
20,4538,49754,49754
20,none,49755,49755
20,23911,49756,49756
20,none,49757,49759
20,7029,49760,49761
20,23162,49762,49762
20,none,49763,49764
20,18403,49765,49765
20,none,49766,49768
20,36040,49769,49769
20,none,49770,49783
20,20055,49784,49785
20,none,49786,49787
20,23700,49788,49788
20,none,49789,49789
20,none,49790,49794
20,3462,49795,49795
20,none,49796,49809
20,201106,49810,49810
20,none,49811,49811
20,46375,49812,49812
20,none,49813,49816
20,4538,49817,49829
20,none,49830,49830
20,none,49831,49901
20,36416,49902,49902
20,none,49903,49907
20,23631,49908,49908
20,none,49909,49917
20,8048,49918,49918
20,none,49919,49923
20,5738,49924,49924
20,none,49925,49926
20,15557,49927,49927
20,21949,49928,49928
20,none,49929,49968
20,3462,49969,49969
20,none,49970,49972
20,3462,49973,49973
20,none,49974,50032
20,611,50033,50033
20,none,50034,50034
20,none,50035,50037
20,13649,50038,50039
20,none,50040,50151
20,42571,50152,50152
20,none,50153,50259
20,1299,50260,50260
20,none,50261,50262
20,18734,50263,50263
20,none,50264,50375
20,50195,50376,50377
20,none,50378,50389
20,134141,50390,50390
20,??,50391,50391
20,58511,50392,50393
20,none,50394,50850
20,36947,50851,50851
20,none,50852,51019
20,37054,51020,51020
20,none,51021,51105
20,1942,51106,51106
20,none,51107,51286
20,4538,51287,51287
20,4837,51288,51288
20,??,51289,51289
20,none,51290,51292
20,none,51293,52049
20,4538,52050,52050
20,none,52051,52236
20,18049,52237,52238
20,??,52239,52239
20,9919,52240,52240
20,none,52241,52265
20,131596,52266,52267
20,none,52268,52272
20,4780,52273,52273
20,none,52274,52282
20,131596,52283,52284
20,none,52285,52348
20,38841,52349,52349
20,??,52350,52350
20,none,52351,52351
20,38841,52352,52352
20,none,52353,52354
20,9416,52355,52360
20,none,52361,52368
20,none,52369,52417
20,7552,52418,52418
20,none,52419,52419
20,??,52420,52420
20,none,52421,52454
20,9790,52455,52455
20,none,52456,52459
20,56030,52460,52461
20,9790,52462,52462
20,58683,52463,52464
20,none,52465,52560
20,56030,52561,52561
20,23655,52562,52562
20,none,52563,52576
20,38809,52577,52577
20,none,52578,52587
20,45758,52588,52589
20,none,52590,52722
20,25400,52723,52723
20,none,52724,52983
20,6325,52984,52984
20,none,52985,53529
20,8359,53530,53530
20,none,53531,53531
20,none,53532,53542
20,6697,53543,53543
20,none,53544,53544
20,none,53545,53582
20,25106,53583,53583
20,none,53584,53667
20,2834,53668,53670
20,1653,53671,53672
20,1880,53673,53673
20,none,53674,53691
20,224,53692,53696
20,none,53697,53764
20,41566,53765,53765
20,none,53766,55125
20,??,55126,55126
20,none,55127,55916
20,135069,55917,55917
20,??,55918,55918
20,none,55919,55919
20,9416,55920,55920
20,none,55921,55923
20,4775,55924,55924
20,none,55925,55926
20,none,55927,55927
20,??,55928,55928
20,none,55929,55930
20,53942,55931,55931
20,none,55932,55932
20,none,55933,55933
20,16591,55934,55934
20,984,55935,55935
20,none,55936,55956
20,127,55957,55957
20,none,55958,55981
20,27216,55982,55982
20,none,55983,55990
20,11796,55991,55993
20,none,55994,55994
20,5056,55995,55998
20,none,55999,56005
20,30688,56006,56006
20,none,56007,56008
20,13490,56009,56009
20,14103,56010,56010
20,none,56011,56016
20,36103,56017,56017
20,none,56018,56101
20,??,56102,56102
20,none,56103,56108
20,11232,56109,56110
20,none,56111,56113
20,none,56114,56115
20,5056,56116,56121
20,7545,56122,56123
20,38549,56124,56124
20,none,56125,56125
20,109,56126,56126
20,none,56127,56127
20,??,56128,56128
20,??,56129,56129
20,none,56130,56144
20,14103,56145,56145
20,none,56146,56146
20,none,56147,56157
20,11796,56158,56158
20,none,56159,56169
20,26253,56170,56170
20,none,56171,56181
20,26100,56182,56182
20,none,56183,56183
20,6653,56184,56184
20,6327,56185,56185
20,none,56186,56307
20,33588,56308,56316
20,none,56317,56317
20,none,56318,56325
20,??,56326,56326
20,none,56327,56348
20,397545,56349,56349
20,none,56350,56360
20,30036,56361,56364
20,none,56365,56375
20,11232,56376,56377
20,14263,56378,56378
20,none,56379,56379
20,none,56380,56384
20,??,56385,56385
20,none,56386,56386
20,46198,56387,56387
20,none,56388,56394
20,30325,56395,56395
20,none,56396,56425
20,??,56426,56426
20,none,56427,56544
20,??,56545,56571
20,20115,56572,56588
20,none,56589,56591
20,20115,56592,56597
20,none,56598,56620
20,33588,56621,56624
20,none,56625,56625
20,none,56626,56641
20,20115,56642,56642
20,none,56643,56644
20,none,56645,56661
20,87,56662,56663
20,none,56664,56666
20,none,56667,56678
20,11976,56679,56679
20,none,56680,56698
20,46093,56699,56700
20,none,56701,56713
20,30036,56714,56714
20,none,56715,56715
20,none,56716,56750
20,217,56751,56751
20,none,56752,56776
20,394998,56777,56777
20,none,56778,56925
20,??,56926,56944
20,20115,56945,56950
20,none,56951,56957
20,20115,56958,56970
20,??,56971,56975
20,none,56976,56980
20,none,56981,57041
20,20115,57042,57042
20,none,57043,57055
20,7470,57056,57056
20,none,57057,57070
20,87,57071,57072
20,none,57073,57075
20,87,57076,57076
20,none,57077,57102
20,7738,57103,57106
20,8167,57107,57107
20,7738,57108,57108
20,none,57109,57109
20,28637,57110,57110
20,none,57111,57229
20,37712,57230,57230
20,none,57231,57296
20,23956,57297,57297
20,none,57298,57298
20,none,57299,57302
20,17469,57303,57303
20,none,57304,57320
20,37074,57321,57321
20,none,57322,57322
20,none,57323,57330
20,7470,57331,57331
20,none,57332,57492
20,8167,57493,57494
20,7738,57495,57495
20,none,57496,57510
20,7738,57511,57511
20,none,57512,57538
20,12083,57539,57539
20,none,57540,57630
20,327687,57631,57631
20,327687,57632,57632
20,none,57633,57701
20,8167,57702,57702
20,none,57703,57727
20,8167,57728,57729
20,none,57730,58286
20,13030,58287,58287
20,none,58288,58341
20,202204,58342,58342
20,none,58343,58343
20,none,58344,58345
20,31726,58346,58346
20,none,58347,58452
20,197886,58453,58453
20,none,58454,58518
20,714,58519,58531
20,none,58532,58547
20,none,58548,58990
20,8075,58991,59020
20,none,59021,59084
20,none,59085,59238
20,4837,59239,59256
20,??,59257,59259
20,none,59260,59431
20,8070,59432,59435
20,none,59436,59441
20,none,59442,60286
20,714,60287,60288
20,none,60289,60474
20,16276,60475,60475
20,none,60476,61696
20,21021,61697,61697
20,none,61698,61769
20,786,61770,61770
20,none,61771,61771
20,none,61772,61962
20,36974,61963,61963
20,none,61964,62243
20,20940,62244,62244
20,none,62245,62246
20,none,62247,62541
20,37317,62542,62542
20,none,62543,62543
20,327991,62544,62544
20,none,62545,63250
20,37084,63251,63251
20,none,63252,66171
20,16509,66172,66172
20,none,66173,68136
20,159,68137,68137
20,none,68138,68161
20,8529,68162,68162
20,none,68163,68251
20,4837,68252,68305
20,4134,68306,68306
20,none,68307,68311
20,none,68312,68346
20,??,68347,68348
20,45062,68349,68349
20,none,68350,68372
20,17962,68373,68373
20,none,68374,68421
20,??,68422,68426
20,16509,68427,68427
20,none,68428,68482
20,2516,68483,68483
20,none,68484,68487
20,??,68488,68488
20,none,68489,68494
20,7522,68495,68496
20,146977,68497,68497
