binned_distance,binned_rtt,count
8050.0,145.5,18
8050.0,148.5,7
8050.0,151.5,7
8050.0,154.5,13
8050.0,157.5,20
8050.0,160.5,23
8050.0,163.5,29
8050.0,166.5,17
8050.0,169.5,13
8050.0,172.5,17
8050.0,175.5,15
8050.0,178.5,8
8050.0,181.5,12
8050.0,184.5,6
8050.0,187.5,1
8050.0,190.5,3
8050.0,193.5,7
8050.0,196.5,4
8050.0,205.5,4
8050.0,208.5,2
8050.0,211.5,5
8050.0,214.5,2
8050.0,217.5,1
8050.0,220.5,1
8050.0,226.5,1
8050.0,229.5,5
8050.0,232.5,4
8050.0,235.5,2
8050.0,238.5,2
8050.0,241.5,2
8050.0,244.5,3
8050.0,247.5,1
8050.0,250.5,4
8050.0,256.5,4
8050.0,259.5,3
8050.0,262.5,1
8050.0,265.5,1
8050.0,271.5,2
8050.0,274.5,6
8050.0,277.5,3
8050.0,280.5,1
8050.0,295.5,1
8050.0,298.5,1
8050.0,304.5,2
8050.0,307.5,8
8050.0,310.5,18
8050.0,313.5,26
8050.0,316.5,22
8050.0,319.5,19
8050.0,322.5,15
8050.0,325.5,6
8050.0,328.5,8
8050.0,331.5,9
8050.0,334.5,10
8050.0,337.5,6
8050.0,340.5,5
8050.0,343.5,9
8050.0,346.5,2
8050.0,349.5,4
8050.0,352.5,7
8050.0,355.5,4
8050.0,358.5,3
8050.0,361.5,3
8050.0,364.5,2
8050.0,367.5,2
8050.0,382.5,2
8050.0,394.5,1
8050.0,403.5,3
8050.0,409.5,1
8050.0,439.5,1
8050.0,610.5,1
8050.0,940.5,1
8050.0,1195.5,1
8050.0,1318.5,1
8050.0,1405.5,1
8050.0,1675.5,1
8050.0,1705.5,1
8050.0,1849.5,1
8050.0,2686.5,1
8150.0,37.5,1
8150.0,94.5,1
8150.0,97.5,5
8150.0,100.5,2
8150.0,106.5,1
8150.0,109.5,2
8150.0,112.5,5
8150.0,115.5,2
8150.0,121.5,3
8150.0,124.5,2
8150.0,127.5,2
8150.0,130.5,7
8150.0,133.5,7
8150.0,136.5,6
8150.0,139.5,14
8150.0,142.5,14
8150.0,145.5,13
8150.0,148.5,6
8150.0,151.5,7
8150.0,154.5,9
8150.0,157.5,17
8150.0,160.5,30
8150.0,163.5,19
8150.0,166.5,34
8150.0,169.5,42
8150.0,172.5,40
8150.0,175.5,37
8150.0,178.5,76
8150.0,181.5,50
8150.0,184.5,31
8150.0,187.5,13
8150.0,190.5,10
8150.0,193.5,5
8150.0,196.5,4
8150.0,199.5,4
8150.0,202.5,1
8150.0,205.5,6
8150.0,208.5,6
8150.0,211.5,5
8150.0,214.5,2
8150.0,217.5,3
8150.0,220.5,2
8150.0,223.5,4
8150.0,229.5,1
8150.0,232.5,1
8150.0,235.5,4
8150.0,238.5,4
8150.0,241.5,2
8150.0,247.5,3
8150.0,250.5,1
8150.0,253.5,3
8150.0,256.5,3
8150.0,259.5,1
8150.0,265.5,1
8150.0,280.5,1
8150.0,298.5,1
8150.0,301.5,2
8150.0,304.5,2
8150.0,307.5,19
8150.0,310.5,25
8150.0,313.5,34
8150.0,316.5,23
8150.0,319.5,12
8150.0,322.5,9
8150.0,325.5,9
8150.0,328.5,6
8150.0,331.5,7
8150.0,334.5,10
8150.0,337.5,12
8150.0,340.5,5
8150.0,343.5,8
8150.0,346.5,5
8150.0,349.5,4
8150.0,352.5,3
8150.0,355.5,3
8150.0,358.5,7
8150.0,361.5,1
8150.0,364.5,3
8150.0,367.5,1
8150.0,370.5,1
8150.0,382.5,1
8150.0,388.5,2
8150.0,400.5,1
8150.0,403.5,1
8150.0,550.5,1
8150.0,553.5,1
8150.0,697.5,1
8150.0,712.5,1
8150.0,886.5,1
8150.0,889.5,1
8150.0,940.5,1
8150.0,1324.5,1
8150.0,1693.5,1
8150.0,1702.5,4
8150.0,1705.5,5
8150.0,1714.5,2
8150.0,1717.5,1
8150.0,1723.5,1
8150.0,1732.5,1
8150.0,2041.5,1
8150.0,2164.5,1
8150.0,3190.5,1
8150.0,3208.5,1
8150.0,4561.5,1
8150.0,4747.5,1
8250.0,19.5,1
8250.0,25.5,1
8250.0,28.5,2
8250.0,37.5,1
8250.0,94.5,1
8250.0,97.5,3
8250.0,100.5,7
8250.0,103.5,4
8250.0,109.5,5
8250.0,112.5,10
8250.0,115.5,6
8250.0,118.5,3
8250.0,121.5,7
8250.0,124.5,9
8250.0,127.5,5
8250.0,130.5,11
8250.0,133.5,11
8250.0,136.5,38
8250.0,139.5,58
8250.0,142.5,24
8250.0,145.5,12
8250.0,148.5,14
8250.0,151.5,19
8250.0,154.5,6
8250.0,157.5,4
8250.0,160.5,5
8250.0,163.5,4
8250.0,166.5,1
8250.0,169.5,6
8250.0,172.5,8
8250.0,175.5,14
8250.0,178.5,6
8250.0,181.5,3
8250.0,184.5,3
8250.0,187.5,2
8250.0,190.5,2
8250.0,193.5,2
8250.0,199.5,1
8250.0,217.5,1
8250.0,220.5,1
8250.0,223.5,1
8250.0,235.5,1
8250.0,238.5,1
8250.0,247.5,1
8250.0,250.5,2
8250.0,253.5,4
8250.0,256.5,6
8250.0,259.5,8
8250.0,262.5,2
8250.0,265.5,1
8250.0,268.5,1
8250.0,271.5,1
8250.0,274.5,5
8250.0,280.5,4
8250.0,283.5,1
8250.0,295.5,2
8250.0,298.5,2
8250.0,301.5,7
8250.0,304.5,3
8250.0,307.5,12
8250.0,310.5,14
8250.0,313.5,14
8250.0,316.5,20
8250.0,319.5,14
8250.0,322.5,18
8250.0,325.5,11
8250.0,328.5,17
8250.0,331.5,7
8250.0,334.5,6
8250.0,337.5,8
8250.0,340.5,7
8250.0,343.5,10
8250.0,346.5,5
8250.0,349.5,2
8250.0,352.5,2
8250.0,355.5,2
8250.0,358.5,1
8250.0,361.5,1
8250.0,364.5,1
8250.0,421.5,1
8250.0,472.5,1
8250.0,634.5,1
8250.0,1699.5,1
8250.0,2128.5,1
8250.0,2188.5,2
8250.0,2191.5,1
8250.0,7081.5,1
8250.0,74290.5,1
8350.0,94.5,1
8350.0,97.5,1
8350.0,100.5,2
8350.0,103.5,1
8350.0,109.5,2
8350.0,121.5,6
8350.0,130.5,5
8350.0,133.5,2
8350.0,136.5,6
8350.0,139.5,13
8350.0,142.5,11
8350.0,145.5,5
8350.0,148.5,3
8350.0,151.5,3
8350.0,154.5,5
8350.0,157.5,4
8350.0,160.5,8
8350.0,163.5,3
8350.0,166.5,13
8350.0,169.5,7
8350.0,172.5,9
8350.0,175.5,13
8350.0,178.5,5
8350.0,181.5,6
8350.0,184.5,8
8350.0,187.5,5
8350.0,190.5,2
8350.0,193.5,2
8350.0,196.5,2
8350.0,199.5,4
8350.0,202.5,4
8350.0,205.5,2
8350.0,208.5,7
8350.0,211.5,7
8350.0,214.5,12
8350.0,217.5,6
8350.0,220.5,14
8350.0,223.5,16
8350.0,226.5,10
8350.0,229.5,10
8350.0,232.5,27
8350.0,235.5,14
8350.0,238.5,6
8350.0,241.5,9
8350.0,244.5,16
8350.0,247.5,11
8350.0,250.5,7
8350.0,253.5,5
8350.0,256.5,15
8350.0,259.5,18
8350.0,262.5,29
8350.0,265.5,98
8350.0,268.5,239
8350.0,271.5,528
8350.0,274.5,530
8350.0,277.5,323
8350.0,280.5,236
8350.0,283.5,104
8350.0,286.5,69
8350.0,289.5,58
8350.0,292.5,87
8350.0,295.5,86
8350.0,298.5,99
8350.0,301.5,101
8350.0,304.5,108
8350.0,307.5,125
8350.0,310.5,117
8350.0,313.5,107
8350.0,316.5,100
8350.0,319.5,76
8350.0,322.5,84
8350.0,325.5,67
8350.0,328.5,45
8350.0,331.5,39
8350.0,334.5,11
8350.0,337.5,12
8350.0,340.5,3
8350.0,346.5,3
8350.0,349.5,2
8350.0,352.5,2
8350.0,355.5,2
8350.0,358.5,3
8350.0,361.5,1
8350.0,364.5,1
8350.0,367.5,2
8350.0,370.5,1
8350.0,373.5,1
8350.0,376.5,2
8350.0,382.5,1
8350.0,418.5,1
8350.0,424.5,1
8350.0,433.5,1
8350.0,445.5,1
8350.0,451.5,2
8350.0,493.5,1
8350.0,508.5,1
8350.0,529.5,1
8350.0,568.5,1
8350.0,583.5,1
8350.0,622.5,1
8350.0,655.5,1
8350.0,709.5,1
8350.0,772.5,1
8350.0,829.5,1
8350.0,832.5,1
8350.0,850.5,1
8350.0,856.5,1
8350.0,904.5,1
8350.0,973.5,1
8350.0,1273.5,1
8350.0,1381.5,1
8350.0,1471.5,1
8350.0,1627.5,1
8350.0,1654.5,1
8350.0,1669.5,1
8350.0,1768.5,2
8350.0,1771.5,1
8350.0,1774.5,8
8350.0,1777.5,9
8350.0,1780.5,7
8350.0,1783.5,4
8350.0,1789.5,1
8350.0,1795.5,3
8350.0,1801.5,3
8350.0,1804.5,2
8350.0,1807.5,2
8350.0,1813.5,3
8350.0,1816.5,1
8350.0,1819.5,2
8350.0,1822.5,1
8350.0,1831.5,1
8350.0,1834.5,1
8350.0,2254.5,1
8350.0,2308.5,1
8350.0,2797.5,1
8350.0,2803.5,1
8350.0,3277.5,1
8350.0,3304.5,1
8350.0,3316.5,1
8350.0,5530.5,1
8450.0,31.5,2
8450.0,34.5,1
8450.0,40.5,3
8450.0,43.5,1
8450.0,97.5,1
8450.0,100.5,1
8450.0,106.5,2
8450.0,109.5,3
8450.0,112.5,5
8450.0,115.5,2
8450.0,127.5,2
8450.0,133.5,1
8450.0,136.5,7
8450.0,139.5,7
8450.0,142.5,11
8450.0,145.5,8
8450.0,148.5,1
8450.0,151.5,6
8450.0,154.5,7
8450.0,157.5,7
8450.0,160.5,2
8450.0,163.5,3
8450.0,166.5,5
8450.0,169.5,4
8450.0,172.5,9
8450.0,175.5,13
8450.0,178.5,5
8450.0,181.5,4
8450.0,184.5,8
8450.0,187.5,5
8450.0,190.5,4
8450.0,193.5,3
8450.0,196.5,5
8450.0,199.5,4
8450.0,202.5,4
8450.0,205.5,7
8450.0,208.5,1
8450.0,211.5,3
8450.0,214.5,4
8450.0,217.5,3
8450.0,220.5,3
8450.0,223.5,2
8450.0,226.5,1
8450.0,229.5,2
8450.0,232.5,1
8450.0,235.5,4
8450.0,238.5,3
8450.0,241.5,6
8450.0,244.5,3
8450.0,247.5,1
8450.0,250.5,4
8450.0,253.5,2
8450.0,256.5,1
8450.0,259.5,1
8450.0,262.5,3
8450.0,265.5,1
8450.0,268.5,9
8450.0,271.5,14
8450.0,274.5,16
8450.0,277.5,12
8450.0,280.5,5
8450.0,283.5,4
8450.0,289.5,1
8450.0,292.5,5
8450.0,295.5,4
8450.0,298.5,5
8450.0,301.5,9
8450.0,304.5,6
8450.0,307.5,10
8450.0,310.5,14
8450.0,313.5,10
8450.0,316.5,16
8450.0,319.5,28
8450.0,322.5,27
8450.0,325.5,30
8450.0,328.5,24
8450.0,331.5,21
8450.0,334.5,17
8450.0,337.5,18
8450.0,340.5,12
8450.0,343.5,9
8450.0,346.5,8
8450.0,349.5,6
8450.0,352.5,6
8450.0,355.5,1
8450.0,358.5,2
8450.0,361.5,2
8450.0,364.5,2
8450.0,367.5,2
8450.0,376.5,2
8450.0,379.5,1
8450.0,385.5,2
8450.0,400.5,1
8450.0,421.5,1
8450.0,424.5,1
8450.0,1654.5,1
8450.0,2839.5,1
8550.0,130.5,1
8550.0,139.5,2
8550.0,142.5,2
8550.0,145.5,3
8550.0,148.5,1
8550.0,151.5,1
8550.0,154.5,1
8550.0,160.5,1
8550.0,163.5,2
8550.0,166.5,1
8550.0,172.5,3
8550.0,175.5,1
8550.0,178.5,1
8550.0,181.5,2
8550.0,184.5,3
8550.0,187.5,2
8550.0,190.5,1
8550.0,193.5,4
8550.0,196.5,1
8550.0,199.5,1
8550.0,202.5,1
8550.0,205.5,1
8550.0,208.5,3
8550.0,211.5,6
8550.0,214.5,1
8550.0,217.5,4
8550.0,220.5,4
8550.0,223.5,2
8550.0,226.5,7
8550.0,229.5,2
8550.0,232.5,1
8550.0,235.5,1
8550.0,238.5,3
8550.0,241.5,4
8550.0,244.5,1
8550.0,247.5,3
8550.0,265.5,7
8550.0,268.5,5
8550.0,271.5,4
8550.0,274.5,10
8550.0,277.5,4
8550.0,280.5,10
8550.0,283.5,4
8550.0,286.5,4
8550.0,289.5,9
8550.0,292.5,8
8550.0,295.5,6
8550.0,298.5,9
8550.0,301.5,11
8550.0,304.5,8
8550.0,307.5,22
8550.0,310.5,12
8550.0,313.5,17
8550.0,316.5,14
8550.0,319.5,16
8550.0,322.5,19
8550.0,325.5,20
8550.0,328.5,16
8550.0,331.5,11
8550.0,334.5,11
8550.0,337.5,10
8550.0,340.5,10
8550.0,343.5,4
8550.0,346.5,6
8550.0,349.5,8
8550.0,352.5,7
8550.0,355.5,3
8550.0,358.5,1
8550.0,364.5,2
8550.0,370.5,1
8550.0,409.5,1
8550.0,1183.5,1
8550.0,1225.5,1
8550.0,1690.5,1
8550.0,1777.5,1
8550.0,1807.5,1
8650.0,31.5,1
8650.0,34.5,1
8650.0,103.5,1
8650.0,124.5,1
8650.0,136.5,1
8650.0,142.5,1
8650.0,148.5,4
8650.0,151.5,4
8650.0,154.5,4
8650.0,157.5,4
8650.0,160.5,3
8650.0,163.5,3
8650.0,166.5,5
8650.0,169.5,7
8650.0,172.5,4
8650.0,175.5,3
8650.0,178.5,1
8650.0,181.5,1
8650.0,184.5,1
8650.0,190.5,2
8650.0,193.5,2
8650.0,196.5,2
8650.0,199.5,1
8650.0,202.5,5
8650.0,205.5,14
8650.0,208.5,11
8650.0,211.5,12
8650.0,214.5,22
8650.0,217.5,20
8650.0,220.5,25
8650.0,223.5,30
8650.0,226.5,17
8650.0,229.5,11
8650.0,232.5,11
8650.0,235.5,16
8650.0,238.5,11
8650.0,241.5,17
8650.0,244.5,9
8650.0,247.5,8
8650.0,250.5,9
8650.0,253.5,9
8650.0,256.5,5
8650.0,259.5,6
8650.0,262.5,10
8650.0,265.5,17
8650.0,268.5,25
8650.0,271.5,24
8650.0,274.5,19
8650.0,277.5,22
8650.0,280.5,17
8650.0,283.5,25
8650.0,286.5,38
8650.0,289.5,42
8650.0,292.5,54
8650.0,295.5,76
8650.0,298.5,83
8650.0,301.5,90
8650.0,304.5,86
8650.0,307.5,76
8650.0,310.5,65
8650.0,313.5,72
8650.0,316.5,65
8650.0,319.5,91
8650.0,322.5,83
8650.0,325.5,58
8650.0,328.5,51
8650.0,331.5,41
8650.0,334.5,33
8650.0,337.5,32
8650.0,340.5,21
8650.0,343.5,19
8650.0,346.5,17
8650.0,349.5,7
8650.0,352.5,10
8650.0,355.5,4
8650.0,358.5,4
8650.0,361.5,3
8650.0,364.5,4
8650.0,367.5,1
8650.0,370.5,3
8650.0,373.5,3
8650.0,376.5,2
8650.0,379.5,1
8650.0,382.5,1
8650.0,385.5,1
8650.0,388.5,1
8650.0,403.5,1
8650.0,436.5,1
8650.0,451.5,1
8650.0,472.5,1
8650.0,496.5,1
8650.0,769.5,1
8650.0,811.5,1
8650.0,1777.5,1
8650.0,1822.5,1
8650.0,2215.5,1
8650.0,2383.5,1
8650.0,2566.5,1
8650.0,3334.5,1
8650.0,4819.5,1
8650.0,5323.5,1
8650.0,6064.5,1
8650.0,8638.5,1
8650.0,11794.5,1
8650.0,21748.5,1
8750.0,34.5,1
8750.0,100.5,1
8750.0,103.5,1
8750.0,106.5,2
8750.0,112.5,1
8750.0,118.5,1
8750.0,127.5,1
8750.0,130.5,3
8750.0,133.5,2
8750.0,136.5,3
8750.0,139.5,1
8750.0,142.5,3
8750.0,145.5,4
8750.0,148.5,2
8750.0,151.5,5
8750.0,154.5,11
8750.0,157.5,13
8750.0,160.5,15
8750.0,163.5,25
8750.0,166.5,30
8750.0,169.5,39
8750.0,172.5,35
8750.0,175.5,25
8750.0,178.5,22
8750.0,181.5,17
8750.0,184.5,14
8750.0,187.5,10
8750.0,190.5,16
8750.0,193.5,10
8750.0,196.5,13
8750.0,199.5,5
8750.0,202.5,4
8750.0,205.5,2
8750.0,208.5,1
8750.0,211.5,2
8750.0,214.5,3
8750.0,217.5,1
8750.0,235.5,1
8750.0,247.5,4
8750.0,253.5,1
8750.0,256.5,2
8750.0,259.5,1
8750.0,262.5,2
8750.0,265.5,4
8750.0,268.5,4
8750.0,271.5,3
8750.0,274.5,1
8750.0,277.5,4
8750.0,283.5,1
8750.0,289.5,2
8750.0,292.5,1
8750.0,295.5,2
8750.0,298.5,4
8750.0,301.5,3
8750.0,304.5,1
8750.0,307.5,4
8750.0,310.5,4
8750.0,313.5,4
8750.0,316.5,10
8750.0,319.5,3
8750.0,322.5,8
8750.0,325.5,9
8750.0,328.5,4
8750.0,331.5,6
8750.0,334.5,4
8750.0,337.5,5
8750.0,340.5,1
8750.0,343.5,2
8750.0,352.5,2
8750.0,355.5,1
8750.0,364.5,1
8750.0,367.5,1
8750.0,376.5,1
8750.0,379.5,1
8750.0,418.5,1
8750.0,472.5,1
8750.0,772.5,1
8750.0,790.5,1
8750.0,2101.5,1
8750.0,2383.5,1
8750.0,51202.5,1
8850.0,10.5,9
8850.0,13.5,22
8850.0,16.5,12
8850.0,19.5,13
8850.0,22.5,18
8850.0,25.5,10
8850.0,28.5,9
8850.0,31.5,7
8850.0,34.5,6
8850.0,37.5,3
8850.0,40.5,1
8850.0,43.5,1
8850.0,55.5,2
8850.0,58.5,1
8850.0,67.5,1
8850.0,94.5,6
8850.0,97.5,7
8850.0,100.5,9
8850.0,103.5,8
8850.0,106.5,8
8850.0,109.5,6
8850.0,112.5,5
8850.0,115.5,10
8850.0,118.5,10
8850.0,121.5,7
8850.0,124.5,9
8850.0,127.5,7
8850.0,130.5,10
8850.0,133.5,7
8850.0,136.5,3
8850.0,139.5,4
8850.0,142.5,8
8850.0,145.5,1
8850.0,148.5,10
8850.0,151.5,17
8850.0,154.5,28
8850.0,157.5,39
8850.0,160.5,92
8850.0,163.5,78
8850.0,166.5,76
8850.0,169.5,52
8850.0,172.5,48
8850.0,175.5,39
8850.0,178.5,31
8850.0,181.5,9
8850.0,184.5,8
8850.0,187.5,14
8850.0,190.5,8
8850.0,193.5,14
8850.0,196.5,7
8850.0,199.5,13
8850.0,202.5,8
8850.0,205.5,7
8850.0,208.5,13
8850.0,211.5,7
8850.0,214.5,2
8850.0,217.5,2
8850.0,220.5,1
8850.0,223.5,4
8850.0,226.5,9
8850.0,229.5,12
8850.0,232.5,10
8850.0,235.5,9
8850.0,238.5,11
8850.0,241.5,7
8850.0,244.5,4
8850.0,247.5,16
8850.0,250.5,4
8850.0,253.5,7
8850.0,256.5,16
8850.0,259.5,23
8850.0,262.5,15
8850.0,265.5,21
8850.0,268.5,26
8850.0,271.5,16
8850.0,274.5,18
8850.0,277.5,23
8850.0,280.5,17
8850.0,283.5,13
8850.0,286.5,9
8850.0,289.5,2
8850.0,292.5,3
8850.0,295.5,6
8850.0,298.5,4
8850.0,301.5,10
8850.0,304.5,12
8850.0,307.5,19
8850.0,310.5,31
8850.0,313.5,52
8850.0,316.5,70
8850.0,319.5,90
8850.0,322.5,63
8850.0,325.5,46
8850.0,328.5,61
8850.0,331.5,71
8850.0,334.5,69
8850.0,337.5,48
8850.0,340.5,37
8850.0,343.5,30
8850.0,346.5,21
8850.0,349.5,16
8850.0,352.5,8
8850.0,355.5,8
8850.0,358.5,2
8850.0,361.5,3
8850.0,364.5,2
8850.0,370.5,2
8850.0,373.5,1
8850.0,379.5,3
8850.0,382.5,1
8850.0,394.5,2
8850.0,397.5,1
8850.0,406.5,1
8850.0,415.5,1
8850.0,430.5,1
8850.0,433.5,1
8850.0,439.5,1
8850.0,463.5,1
8850.0,511.5,1
8850.0,736.5,1
8850.0,829.5,1
8850.0,1126.5,1
8850.0,1195.5,1
8850.0,1690.5,1
8850.0,1693.5,1
8850.0,1702.5,1
8850.0,1705.5,1
8850.0,1741.5,1
8850.0,1774.5,1
8850.0,1786.5,1
8850.0,2164.5,2
8850.0,2170.5,1
8850.0,2176.5,1
8850.0,2566.5,1
8850.0,4720.5,1
8850.0,5359.5,1
8850.0,5506.5,1
8850.0,5944.5,1
8850.0,6643.5,1
8850.0,8587.5,1
8850.0,10213.5,1
8850.0,16381.5,1
8950.0,16.5,2
8950.0,19.5,1
8950.0,25.5,2
8950.0,28.5,11
8950.0,31.5,1
8950.0,34.5,4
8950.0,37.5,4
8950.0,40.5,4
8950.0,43.5,3
8950.0,46.5,3
8950.0,49.5,1
8950.0,52.5,1
8950.0,58.5,2
8950.0,70.5,1
8950.0,94.5,3
8950.0,97.5,1
8950.0,100.5,12
8950.0,103.5,8
8950.0,106.5,8
8950.0,109.5,6
8950.0,112.5,3
8950.0,115.5,5
8950.0,118.5,6
8950.0,121.5,4
8950.0,124.5,1
8950.0,127.5,4
8950.0,130.5,3
8950.0,133.5,2
8950.0,136.5,3
8950.0,139.5,5
8950.0,142.5,8
8950.0,145.5,10
8950.0,148.5,11
8950.0,151.5,16
8950.0,154.5,26
8950.0,157.5,31
8950.0,160.5,53
8950.0,163.5,59
8950.0,166.5,66
8950.0,169.5,41
8950.0,172.5,24
8950.0,175.5,23
8950.0,178.5,21
8950.0,181.5,25
8950.0,184.5,29
8950.0,187.5,25
8950.0,190.5,26
8950.0,193.5,25
8950.0,196.5,45
8950.0,199.5,39
8950.0,202.5,44
8950.0,205.5,25
8950.0,208.5,23
8950.0,211.5,18
8950.0,214.5,14
8950.0,217.5,13
8950.0,220.5,15
8950.0,223.5,10
8950.0,226.5,3
8950.0,229.5,5
8950.0,232.5,6
8950.0,235.5,24
8950.0,238.5,18
8950.0,241.5,16
8950.0,244.5,12
8950.0,247.5,7
8950.0,250.5,19
8950.0,253.5,30
8950.0,256.5,41
8950.0,259.5,104
8950.0,262.5,95
8950.0,265.5,78
8950.0,268.5,49
8950.0,271.5,60
8950.0,274.5,48
8950.0,277.5,38
8950.0,280.5,27
8950.0,283.5,13
8950.0,286.5,15
8950.0,289.5,11
8950.0,292.5,7
8950.0,295.5,7
8950.0,298.5,7
8950.0,301.5,5
8950.0,304.5,6
8950.0,307.5,6
8950.0,310.5,8
8950.0,313.5,6
8950.0,316.5,15
8950.0,319.5,18
8950.0,322.5,20
8950.0,325.5,22
8950.0,328.5,30
8950.0,331.5,18
8950.0,334.5,14
8950.0,337.5,10
8950.0,340.5,13
8950.0,343.5,13
8950.0,346.5,3
8950.0,349.5,5
8950.0,352.5,3
8950.0,355.5,2
8950.0,358.5,4
8950.0,361.5,4
8950.0,367.5,2
8950.0,370.5,2
8950.0,376.5,1
8950.0,385.5,1
8950.0,406.5,1
8950.0,511.5,1
8950.0,739.5,1
8950.0,754.5,1
8950.0,760.5,1
8950.0,853.5,1
8950.0,922.5,1
8950.0,988.5,1
8950.0,1105.5,1
8950.0,1369.5,1
8950.0,1393.5,1
8950.0,1456.5,1
8950.0,1531.5,1
8950.0,1723.5,1
8950.0,1741.5,1
8950.0,1759.5,1
8950.0,1801.5,1
8950.0,1810.5,1
8950.0,2119.5,1
8950.0,2236.5,1
8950.0,2305.5,1
8950.0,2431.5,1
8950.0,2665.5,1
8950.0,2689.5,1
8950.0,3202.5,1
8950.0,5188.5,1
8950.0,5896.5,1
8950.0,7510.5,1
9050.0,13.5,1
9050.0,16.5,1
9050.0,19.5,4
9050.0,22.5,8
9050.0,25.5,17
9050.0,28.5,31
9050.0,31.5,6
9050.0,34.5,7
9050.0,37.5,13
9050.0,43.5,3
9050.0,46.5,3
9050.0,49.5,1
9050.0,52.5,3
9050.0,55.5,2
9050.0,58.5,2
9050.0,73.5,2
9050.0,85.5,1
9050.0,88.5,1
9050.0,91.5,1
9050.0,94.5,3
9050.0,97.5,11
9050.0,100.5,9
9050.0,103.5,2
9050.0,106.5,12
9050.0,109.5,7
9050.0,112.5,6
9050.0,115.5,7
9050.0,118.5,5
9050.0,124.5,6
9050.0,127.5,5
9050.0,130.5,5
9050.0,133.5,3
9050.0,136.5,5
9050.0,139.5,4
9050.0,145.5,1
9050.0,148.5,6
9050.0,151.5,22
9050.0,154.5,47
9050.0,157.5,60
9050.0,160.5,81
9050.0,163.5,80
9050.0,166.5,119
9050.0,169.5,75
9050.0,172.5,79
9050.0,175.5,60
9050.0,178.5,43
9050.0,181.5,56
9050.0,184.5,44
9050.0,187.5,61
9050.0,190.5,82
9050.0,193.5,36
9050.0,196.5,35
9050.0,199.5,31
9050.0,202.5,27
9050.0,205.5,23
9050.0,208.5,34
9050.0,211.5,20
9050.0,214.5,13
9050.0,217.5,12
9050.0,220.5,13
9050.0,223.5,12
9050.0,226.5,6
9050.0,229.5,8
9050.0,232.5,20
9050.0,235.5,37
9050.0,238.5,71
9050.0,241.5,78
9050.0,244.5,63
9050.0,247.5,44
9050.0,250.5,67
9050.0,253.5,120
9050.0,256.5,174
9050.0,259.5,354
9050.0,262.5,347
9050.0,265.5,261
9050.0,268.5,249
9050.0,271.5,258
9050.0,274.5,211
9050.0,277.5,124
9050.0,280.5,76
9050.0,283.5,58
9050.0,286.5,39
9050.0,289.5,31
9050.0,292.5,19
9050.0,295.5,23
9050.0,298.5,20
9050.0,301.5,18
9050.0,304.5,17
9050.0,307.5,21
9050.0,310.5,16
9050.0,313.5,17
9050.0,316.5,15
9050.0,319.5,13
9050.0,322.5,15
9050.0,325.5,16
9050.0,328.5,18
9050.0,331.5,14
9050.0,334.5,14
9050.0,337.5,12
9050.0,340.5,12
9050.0,343.5,13
9050.0,346.5,10
9050.0,349.5,6
9050.0,352.5,2
9050.0,355.5,3
9050.0,358.5,3
9050.0,361.5,2
9050.0,364.5,2
9050.0,370.5,2
9050.0,382.5,1
9050.0,388.5,1
9050.0,391.5,1
9050.0,394.5,1
9050.0,409.5,1
9050.0,553.5,1
9050.0,595.5,1
9050.0,598.5,1
9050.0,640.5,1
9050.0,649.5,1
9050.0,679.5,1
9050.0,685.5,1
9050.0,910.5,1
9050.0,925.5,1
9050.0,946.5,1
9050.0,1012.5,1
9050.0,1036.5,1
9050.0,1273.5,1
9050.0,1498.5,1
9050.0,1582.5,1
9050.0,1615.5,1
9050.0,1630.5,1
9050.0,1666.5,1
9050.0,1693.5,1
9050.0,1744.5,1
9050.0,1762.5,1
9050.0,1765.5,1
9050.0,1768.5,1
9050.0,1789.5,2
9050.0,1798.5,1
9050.0,1972.5,1
9050.0,2176.5,1
9050.0,2251.5,1
9050.0,2266.5,1
9050.0,2326.5,1
9050.0,2338.5,1
9050.0,2377.5,1
9050.0,2572.5,1
9050.0,2596.5,1
9050.0,2608.5,1
9050.0,3328.5,1
9050.0,3340.5,1
9050.0,4744.5,1
9050.0,5110.5,1
9050.0,5233.5,1
9050.0,74290.5,1
9150.0,91.5,1
9150.0,115.5,1
9150.0,118.5,1
9150.0,121.5,1
9150.0,124.5,2
9150.0,145.5,2
9150.0,151.5,4
9150.0,154.5,6
9150.0,157.5,21
9150.0,160.5,25
9150.0,163.5,27
9150.0,166.5,18
9150.0,169.5,25
9150.0,172.5,16
9150.0,175.5,26
9150.0,178.5,23
9150.0,181.5,10
9150.0,184.5,11
9150.0,187.5,10
9150.0,190.5,5
9150.0,193.5,11
9150.0,196.5,7
9150.0,199.5,7
9150.0,202.5,8
9150.0,205.5,4
9150.0,208.5,5
9150.0,211.5,4
9150.0,214.5,7
9150.0,217.5,2
9150.0,220.5,2
9150.0,223.5,2
9150.0,226.5,1
9150.0,229.5,4
9150.0,232.5,2
9150.0,235.5,4
9150.0,238.5,9
9150.0,241.5,15
9150.0,244.5,22
9150.0,247.5,18
9150.0,250.5,19
9150.0,253.5,10
9150.0,256.5,14
9150.0,259.5,6
9150.0,262.5,1
9150.0,265.5,5
9150.0,268.5,1
9150.0,280.5,19
9150.0,283.5,30
9150.0,286.5,43
9150.0,289.5,53
9150.0,292.5,78
9150.0,295.5,62
9150.0,298.5,33
