rtt,perc_gte
262.181,0.15537141166025448
262.213,0.15529742527374968
262.23,0.15522343888724477
262.257,0.15514945250073986
262.281,0.15507546611423495
262.298,0.15500147972773015
262.309,0.15492749334122524
262.316,0.15485350695472033
262.338,0.15477952056821542
262.391,0.1547055341817105
262.394,0.15463154779520571
262.404,0.1545575614087008
262.449,0.1544835750221959
262.51,0.154409588635691
262.545,0.1543356022491862
262.551,0.15426161586268128
262.579,0.15418762947617637
262.595,0.15411364308967146
262.648,0.15403965670316666
262.657,0.15396567031666175
262.671,0.15389168393015684
262.71,0.15381769754365193
262.736,0.15374371115714713
262.913,0.15366972477064222
262.938,0.15359573838413731
263.048,0.1535217519976324
263.052,0.1534477656111276
263.133,0.1533737792246227
263.152,0.1532997928381178
263.233,0.15322580645161288
263.256,0.15315182006510797
263.327,0.15307783367860317
263.375,0.15300384729209826
263.377,0.15292986090559335
263.405,0.15285587451908844
263.408,0.15278188813258364
263.539,0.15270790174607873
263.552,0.15263391535957382
263.561,0.15255992897306891
263.59,0.15248594258656412
263.63,0.1524119562000592
263.633,0.1523379698135543
263.647,0.1522639834270494
263.669,0.1521899970405446
263.711,0.15211601065403968
263.746,0.15204202426753477
263.83,0.15196803788102986
263.838,0.15182006510802015
263.852,0.15174607872151524
263.899,0.15167209233501033
263.915,0.15159810594850542
263.942,0.15152411956200063
263.958,0.15145013317549572
263.962,0.1513761467889908
263.975,0.1513021604024859
264.013,0.1512281740159811
264.03,0.1511541876294762
264.14,0.15108020124297128
264.233,0.15100621485646637
264.251,0.15093222846996157
264.362,0.15085824208345666
264.376,0.15078425569695175
264.383,0.15071026931044684
264.41,0.15063628292394204
264.523,0.15056229653743713
264.547,0.15048831015093223
264.62,0.15041432376442732
264.663,0.15034033737792252
264.702,0.1502663509914176
264.748,0.1501923646049127
264.869,0.1501183782184078
265.07,0.15004439183190288
265.145,0.14997040544539808
265.162,0.14989641905889317
265.217,0.14982243267238826
265.293,0.14974844628588335
265.373,0.14967445989937855
265.376,0.14960047351287364
265.395,0.14952648712636873
265.407,0.14945250073986382
265.443,0.14937851435335903
265.472,0.14930452796685412
265.502,0.1492305415803492
265.517,0.1491565551938443
265.526,0.1490825688073395
265.608,0.1490085824208346
265.706,0.14893459603432968
265.728,0.14886060964782477
265.755,0.14878662326131997
265.814,0.14871263687481506
265.937,0.14863865048831015
265.951,0.14856466410180524
266.086,0.14849067771530033
266.122,0.14841669132879554
266.133,0.14834270494229063
266.295,0.1481947321692808
266.368,0.148120745782776
266.457,0.1480467593962711
266.508,0.1479727730097662
266.552,0.14789878662326128
266.564,0.14782480023675648
266.603,0.14775081385025157
266.631,0.14767682746374666
266.729,0.14760284107724175
266.88,0.14752885469073695
267.001,0.14745486830423205
267.032,0.14738088191772714
267.07,0.14730689553122223
267.076,0.14723290914471732
267.113,0.1470849363717076
267.14,0.1469369635986978
267.154,0.146862977212193
267.178,0.14678899082568808
267.201,0.14671500443918317
267.322,0.14664101805267826
267.384,0.14656703166617346
267.539,0.14649304527966855
267.557,0.14641905889316364
267.632,0.14634507250665874
267.781,0.14627108612015394
267.845,0.14619709973364903
267.908,0.14612311334714412
267.962,0.1460491269606392
268.059,0.1459751405741344
268.139,0.1459011541876295
268.161,0.1458271678011246
268.198,0.14575318141461968
268.252,0.14567919502811477
268.262,0.14560520864160997
268.276,0.14553122225510506
268.295,0.14545723586860015
268.415,0.14538324948209524
268.416,0.14530926309559045
268.417,0.14523527670908554
268.422,0.14516129032258063
268.52,0.14508730393607572
268.583,0.144939331163066
268.616,0.1448653447765611
268.735,0.1447913583900562
268.764,0.1447173720035514
268.786,0.14464338561704648
268.787,0.14456939923054157
268.856,0.14449541284403666
268.889,0.14442142645753187
268.934,0.14434744007102696
269.02,0.14427345368452205
269.026,0.14419946729801714
269.092,0.14412548091151223
269.234,0.14405149452500743
269.327,0.14397750813850252
269.401,0.1439035217519976
269.427,0.1438295353654927
269.557,0.1437555489789879
269.608,0.143681562592483
269.709,0.14360757620597808
269.711,0.14353358981947317
269.729,0.14345960343296837
269.739,0.14338561704646346
269.755,0.14331163065995856
269.821,0.14323764427345365
269.854,0.14316365788694885
269.911,0.14308967150044394
269.916,0.14301568511393903
269.945,0.14294169872743412
269.953,0.1427937259544244
270.001,0.1427197395679195
270.037,0.1426457531814146
270.198,0.14257176679490968
270.272,0.14249778040840488
270.301,0.14242379402189997
270.322,0.14234980763539506
270.397,0.14227582124889016
270.514,0.14220183486238536
270.52,0.14212784847588045
270.566,0.14205386208937554
270.596,0.14197987570287063
270.62,0.14190588931636583
270.642,0.14183190292986092
270.688,0.141757916543356
270.785,0.1416839301568511
270.809,0.1416099437703463
270.834,0.1415359573838414
270.864,0.14146197099733648
270.894,0.14138798461083157
270.922,0.14131399822432678
270.966,0.14124001183782187
271.076,0.14116602545131696
271.09,0.14109203906481205
271.095,0.14101805267830714
271.123,0.14094406629180234
271.16,0.14087007990529743
271.295,0.14079609351879252
271.425,0.1407221071322876
271.429,0.1406481207457828
271.577,0.1405741343592779
271.605,0.140500147972773
271.668,0.14042616158626808
271.711,0.14035217519976328
271.78,0.14027818881325838
271.827,0.14020420242675347
271.852,0.14013021604024856
271.856,0.14005622965374376
271.877,0.13998224326723885
271.894,0.13990825688073394
271.955,0.13983427049422903
271.966,0.13976028410772423
272.2,0.13968629772121932
272.202,0.1396123113347144
272.33,0.1395383249482095
272.389,0.1394643385617046
272.402,0.1393903521751998
272.409,0.13931636578869488
272.525,0.13924237940218998
272.585,0.13916839301568507
272.598,0.13909440662918027
272.711,0.13902042024267536
272.772,0.13894643385617045
272.786,0.13887244746966554
272.807,0.13879846108316074
272.846,0.13872447469665583
272.903,0.13865048831015092
272.91,0.138576501923646
273.029,0.1385025155371412
273.095,0.1384285291506363
273.156,0.1383545427641314
273.199,0.13828055637762648
273.209,0.13820656999112169
273.227,0.13813258360461678
273.248,0.13805859721811187
273.256,0.13798461083160696
273.308,0.13791062444510205
273.406,0.13783663805859725
273.408,0.13776265167209234
273.41,0.13768866528558743
273.416,0.13761467889908252
273.514,0.13754069251257772
273.542,0.1374667061260728
273.581,0.1373927197395679
273.59,0.137318733353063
273.608,0.1372447469665582
273.642,0.13717076058005329
273.649,0.13709677419354838
273.698,0.13702278780704347
273.755,0.13694880142053867
273.768,0.13687481503403376
273.774,0.13680082864752885
273.791,0.13672684226102394
273.849,0.13665285587451914
273.924,0.13657886948801423
273.954,0.13650488310150932
273.998,0.1364308967150044
274.045,0.1363569103284995
274.047,0.1362829239419947
274.064,0.1362089375554898
274.079,0.13613495116898489
274.081,0.13606096478247998
274.105,0.13598697839597518
274.106,0.13591299200947027
274.115,0.13583900562296536
274.119,0.13576501923646045
274.134,0.13569103284995565
274.145,0.13561704646345074
274.162,0.13554306007694583
274.169,0.13546907369044092
274.17,0.13539508730393612
274.186,0.13532110091743121
274.227,0.1351731281444214
274.232,0.1350991417579166
274.243,0.1350251553714117
274.324,0.13495116898490678
274.342,0.13487718259840187
274.352,0.13480319621189696
274.357,0.13472920982539216
274.375,0.13465522343888725
274.406,0.13458123705238234
274.441,0.13450725066587743
274.463,0.13443326427937263
274.477,0.13435927789286772
274.517,0.1342852915063628
274.552,0.1342113051198579
274.638,0.1341373187333531
274.658,0.1340633323468482
274.672,0.1339893459603433
274.688,0.13391535957383838
274.689,0.13384137318733358
274.692,0.13376738680082867
274.726,0.13369340041432376
274.728,0.13354542764131405
274.738,0.13347144125480914
274.746,0.13339745486830423
274.813,0.13332346848179932
274.903,0.1332494820952944
274.934,0.13317549570878962
275.024,0.1331015093222847
275.042,0.1330275229357798
275.058,0.1329535365492749
275.069,0.1328795501627701
275.138,0.13280556377626518
275.15,0.13273157738976027
275.169,0.13265759100325536
275.173,0.13258360461675056
275.196,0.13250961823024565
275.207,0.13243563184374074
275.225,0.13236164545723583
275.241,0.13228765907073103
275.278,0.13221367268422612
275.279,0.13213968629772121
275.294,0.1319917135247115
275.32,0.1319177271382066
275.374,0.1318437407517017
275.411,0.13176975436519678
275.439,0.13169576797869187
275.454,0.13162178159218707
275.468,0.13154779520568216
275.477,0.13147380881917725
275.516,0.13139982243267234
275.537,0.13132583604616754
275.598,0.13125184965966263
275.613,0.13117786327315772
275.713,0.13110387688665281
275.753,0.13102989050014802
275.756,0.1309559041136431
275.786,0.1308819177271382
275.805,0.1308079313406333
275.812,0.1307339449541285
275.846,0.13065995856762358
275.889,0.13058597218111867
275.95,0.13051198579461376
275.952,0.13043799940810896
275.959,0.13036401302160405
275.968,0.13029002663509914
275.997,0.13021604024859423
276.002,0.13014205386208932
276.028,0.13006806747558453
276.042,0.12999408108907962
276.098,0.1299200947025747
276.104,0.1298461083160698
276.109,0.129772121929565
276.117,0.1296981355430601
276.119,0.12962414915655518
276.169,0.12955016277005027
276.198,0.12947617638354547
276.251,0.12940218999704056
276.262,0.12932820361053565
276.268,0.12918023083752594
276.285,0.12910624445102103
276.29,0.12903225806451613
276.313,0.12895827167801122
276.337,0.12888428529150642
276.357,0.1288102989050015
276.36,0.1287363125184966
276.417,0.1286623261319917
276.436,0.12858833974548678
276.471,0.12851435335898198
276.485,0.12844036697247707
276.497,0.12836638058597216
276.534,0.12829239419946725
276.553,0.12821840781296245
276.586,0.12814442142645754
276.619,0.12807043503995263
276.656,0.12799644865344773
276.695,0.12792246226694293
276.713,0.12784847588043802
276.744,0.1277744894939331
276.751,0.1277005031074282
276.771,0.1276265167209234
276.829,0.1275525303344185
276.856,0.12747854394791358
276.862,0.12740455756140867
276.868,0.12733057117490387
276.89,0.12725658478839896
276.904,0.12718259840189405
276.938,0.12710861201538914
276.939,0.12703462562888423
276.951,0.12696063924237944
276.976,0.12688665285587453
277.005,0.12681266646936962
277.017,0.1267386800828647
277.042,0.1266646936963599
277.062,0.126590707309855
277.066,0.1265167209233501
277.116,0.12644273453684518
277.309,0.12636874815034038
277.428,0.12629476176383547
277.484,0.12622077537733056
277.58,0.12614678899082565
277.62,0.12607280260432085
277.626,0.12599881621781595
277.631,0.12592482983131104
277.655,0.12585084344480613
277.66,0.12577685705830133
277.68,0.12570287067179642
277.692,0.1256288842852915
277.732,0.1255548978987866
277.738,0.1254809115122817
277.746,0.1254069251257769
277.785,0.12533293873927198
277.787,0.12525895235276707
277.831,0.12518496596626216
277.898,0.12511097957975736
277.904,0.12503699319325245
277.937,0.12496300680674755
277.95,0.12488902042024264
277.972,0.12481503403373784
277.982,0.12474104764723293
277.984,0.12466706126072802
278.002,0.12459307487422311
278.117,0.12451908848771831
278.139,0.1244451021012134
278.142,0.12437111571470849
278.173,0.12429712932820358
278.199,0.12422314294169867
278.2,0.12414915655519387
278.221,0.12407517016868896
278.243,0.12400118378218405
278.251,0.12392719739567915
278.257,0.12385321100917435
278.273,0.12377922462266944
278.32,0.12370523823616453
278.323,0.12363125184965962
278.344,0.12355726546315482
278.351,0.12348327907664991
278.354,0.123409292690145
278.387,0.12333530630364009
278.431,0.12326131991713529
278.443,0.12318733353063038
278.466,0.12311334714412547
278.485,0.12303936075762056
278.534,0.12296537437111577
278.63,0.12289138798461086
278.659,0.12281740159810595
278.691,0.12274341521160104
278.761,0.12266942882509613
278.764,0.12259544243859133
278.789,0.12252145605208642
278.79,0.12244746966558151
278.841,0.1223734832790766
278.907,0.1222994968925718
278.912,0.12222551050606689
278.918,0.12215152411956198
278.925,0.12207753773305707
278.963,0.12200355134655227
278.983,0.12192956496004737
278.993,0.12185557857354246
279.022,0.12178159218703755
279.05,0.12170760580053275
279.086,0.12163361941402784
279.136,0.12155963302752293
279.195,0.12148564664101802
279.201,0.12141166025451322
279.235,0.12133767386800831
279.249,0.1212636874815034
279.262,0.12118970109499849
279.299,0.12111571470849358
279.319,0.12104172832198878
279.373,0.12096774193548387
279.376,0.12089375554897897
279.381,0.12081976916247406
279.414,0.12074578277596926
279.417,0.12067179638946435
279.425,0.12059781000295944
279.437,0.12044983722994973
279.465,0.12037585084344482
279.495,0.12030186445693991
279.508,0.120227878070435
279.557,0.1201538916839302
279.589,0.1200799052974253
279.613,0.12000591891092038
279.665,0.11993193252441547
279.699,0.11985794613791068
279.703,0.11978395975140577
279.705,0.11970997336490086
279.722,0.11963598697839595
279.724,0.11956200059189104
279.74,0.11948801420538624
279.744,0.11941402781888133
279.746,0.11934004143237642
279.766,0.11926605504587151
279.788,0.11919206865936671
279.805,0.1191180822728618
279.82,0.11897010949985198
279.828,0.11889612311334719
279.863,0.11882213672684228
279.871,0.11874815034033737
279.908,0.11867416395383246
279.922,0.11860017756732766
280.044,0.11852619118082275
280.045,0.11845220479431784
280.071,0.11837821840781293
280.076,0.11830423202130813
280.078,0.11823024563480322
280.087,0.11815625924829831
280.114,0.1180822728617934
280.129,0.11800828647528849
280.139,0.1179343000887837
280.141,0.11786031370227879
280.144,0.11778632731577388
280.152,0.11771234092926897
280.154,0.11763835454276417
280.173,0.11756436815625926
280.227,0.11749038176975435
280.236,0.11741639538324944
280.313,0.11734240899674464
280.33,0.11726842261023973
280.344,0.11719443622373482
280.357,0.11712044983722991
280.4,0.11704646345072511
280.402,0.1169724770642202
280.409,0.1168984906777153
280.425,0.11682450429121038
280.433,0.11675051790470559
280.44,0.11667653151820068
280.455,0.11660254513169577
280.48,0.11652855874519086
280.557,0.11645457235868595
280.582,0.11638058597218115
280.641,0.11630659958567624
280.653,0.11623261319917133
280.67,0.11615862681266642
280.709,0.11608464042616162
280.711,0.11601065403965671
280.722,0.1159366676531518
280.756,0.1158626812666469
280.762,0.1157886948801421
280.78,0.11571470849363719
280.795,0.11564072210713228
280.828,0.11556673572062737
280.835,0.11549274933412257
280.863,0.11541876294761766
280.874,0.11534477656111275
280.924,0.11527079017460784
280.983,0.11519680378810304
280.996,0.11512281740159813
281.013,0.11504883101509322
281.029,0.11497484462858831
281.034,0.1149008582420834
281.055,0.1148268718555786
281.085,0.1147528854690737
281.104,0.11467889908256879
281.115,0.11460491269606388
281.204,0.11453092630955908
281.245,0.11445693992305417
281.255,0.11438295353654926
281.264,0.11430896715004435
281.284,0.11423498076353955
281.309,0.11416099437703464
281.31,0.11408700799052973
281.313,0.11401302160402482
281.352,0.11393903521752002
281.367,0.11386504883101511
281.371,0.1137910624445102
281.379,0.1137170760580053
281.38,0.1136430896715005
281.449,0.11356910328499559
281.456,0.11349511689849068
281.497,0.11342113051198577
281.509,0.11334714412548086
281.561,0.11327315773897606
281.629,0.11319917135247115
281.65,0.11312518496596624
281.653,0.11305119857946133
281.677,0.11297721219295653
281.699,0.11290322580645162
281.703,0.11282923941994671
281.71,0.1127552530334418
281.739,0.112681266646937
281.746,0.1126072802604321
281.759,0.11253329387392719
281.762,0.11245930748742228
281.771,0.11238532110091748
281.79,0.11231133471441257
281.823,0.11223734832790766
281.838,0.11216336194140275
281.854,0.11208937555489795
281.86,0.11201538916839304
281.899,0.11194140278188813
281.903,0.11186741639538322
281.904,0.11179343000887831
281.917,0.11171944362237352
281.931,0.1116454572358686
281.939,0.1115714708493637
281.944,0.11149748446285879
281.949,0.11142349807635399
281.979,0.11134951168984908
281.984,0.11127552530334417
281.987,0.11120153891683926
281.988,0.11112755253033446
281.998,0.11105356614382955
282.007,0.11097957975732464
282.023,0.11090559337081973
282.024,0.11083160698431493
282.038,0.11075762059781002
282.063,0.11068363421130512
282.077,0.1106096478248002
282.08,0.11053566143829541
282.082,0.1104616750517905
282.09,0.11038768866528559
282.093,0.11031370227878068
282.098,0.11023971589227577
282.111,0.11016572950577097
282.116,0.11009174311926606
282.134,0.11001775673276115
282.248,0.10994377034625624
282.275,0.10986978395975144
282.297,0.10979579757324653
282.299,0.10972181118674162
282.316,0.10964782480023672
282.326,0.10957383841373192
282.345,0.10949985202722701
282.357,0.1094258656407221
282.395,0.10935187925421719
282.396,0.10927789286771239
282.41,0.10920390648120748
282.415,0.10912992009470257
282.438,0.10905593370819766
282.441,0.10898194732169286
282.454,0.10890796093518795
282.47,0.10883397454868304
282.498,0.10875998816217813
282.524,0.10868600177567322
282.535,0.10861201538916843
282.548,0.10853802900266352
282.554,0.1084640426161586
282.565,0.1083900562296537
282.583,0.1083160698431489
282.584,0.10824208345664399
282.592,0.10816809707013908
282.609,0.10809411068363417
282.615,0.10802012429712937
282.625,0.10794613791062446
282.63,0.10787215152411955
282.655,0.10779816513761464
282.661,0.10772417875110984
282.662,0.10757620597810003
282.667,0.10750221959159512
282.68,0.10742823320509032
282.682,0.10735424681858541
282.694,0.1072802604320805
282.703,0.10720627404557559
282.704,0.10713228765907068
282.705,0.10705830127256588
282.717,0.10691032849955606
282.728,0.10683634211305115
282.731,0.10668836934004144
282.737,0.10661438295353654
282.741,0.10654039656703163
282.743,0.10646641018052683
282.744,0.10639242379402192
282.758,0.10631843740751701
282.762,0.1062444510210121
282.792,0.1061704646345073
282.801,0.10609647824800239
282.805,0.10602249186149748
282.831,0.10594850547499257
282.839,0.10587451908848777
282.845,0.10580053270198286
282.915,0.10565255992897304
282.916,0.10557857354246813
282.917,0.10550458715596334
282.919,0.10543060076945843
282.931,0.10535661438295352
282.943,0.10528262799644861
282.945,0.10520864160994381
282.967,0.1051346552234389
282.968,0.10506066883693399
282.981,0.10498668245042908
282.986,0.10491269606392428
282.994,0.10483870967741937
283.042,0.10476472329091446
283.057,0.10469073690440955
283.092,0.10461675051790476
283.101,0.10454276413139985
283.106,0.10446877774489494
283.118,0.10439479135839003
283.124,0.10432080497188523
283.157,0.10424681858538032
283.162,0.10417283219887541
283.169,0.1040988458123705
283.181,0.10402485942586559
283.183,0.10395087303936079
283.188,0.10387688665285588
283.201,0.10380290026635097
283.215,0.10372891387984606
283.247,0.10365492749334126
283.275,0.10358094110683636
283.28,0.10350695472033145
283.298,0.10343296833382654
283.299,0.10335898194732174
283.303,0.10328499556081683
283.311,0.10321100917431192
283.332,0.10313702278780701
283.349,0.10306303640130221
283.352,0.1029890500147973
283.354,0.10284107724178748
283.355,0.10276709085528268
283.363,0.10269310446877777
283.415,0.10261911808227286
283.451,0.10254513169576795
283.473,0.10247114530926305
283.474,0.10239715892275825
283.48,0.10232317253625334
283.511,0.10224918614974843
283.517,0.10217519976324352
283.574,0.10210121337673872
283.584,0.10202722699023381
283.625,0.1019532406037289
283.644,0.10187925421722399
283.661,0.10180526783071919
283.67,0.10173128144421428
283.681,0.10165729505770937
283.682,0.10158330867120446
283.691,0.10150932228469967
283.692,0.10143533589819476
283.716,0.10136134951168985
283.719,0.10121337673868003
283.742,0.10113939035217523
283.746,0.10106540396567032
283.75,0.10099141757916541
283.769,0.1009174311926605
283.77,0.1008434448061557
283.804,0.10076945841965079
283.825,0.10069547203314588
283.827,0.10062148564664097
283.84,0.10054749926013618
283.849,0.10047351287363127
283.863,0.10039952648712636
283.903,0.10032554010062145
283.906,0.10025155371411665
283.909,0.10017756732761174
283.912,0.10010358094110683
283.921,0.10002959455460192
283.933,0.09995560816809712
283.937,0.09988162178159221
283.944,0.0998076353950873
283.951,0.09973364900858239
283.952,0.09965966262207748
283.953,0.09958567623557268
283.974,0.09951168984906777
283.983,0.09943770346256287
283.993,0.09936371707605796
284.009,0.09928973068955316
284.011,0.09921574430304825
284.019,0.09914175791654334
284.033,0.09906777153003843
284.045,0.09899378514353363
284.064,0.09891979875702872
284.066,0.09884581237052381
284.072,0.0987718259840189
284.084,0.0986978395975141
284.086,0.0986238532110092
284.094,0.09854986682450428
284.101,0.09847588043799937
284.114,0.09840189405149458
284.132,0.09832790766498967
284.144,0.09825392127848476
284.174,0.09817993489197985
284.187,0.09810594850547494
284.22,0.09803196211897014
284.23,0.09795797573246523
284.26,0.09788398934596032
284.303,0.09781000295945541
284.312,0.09773601657295061
284.361,0.0976620301864457
284.373,0.0975880437999408
284.378,0.09751405741343588
284.381,0.09744007102693109
284.388,0.09736608464042618
284.411,0.09729209825392127
284.423,0.09721811186741636
284.429,0.09714412548091156
284.438,0.09707013909440665
284.439,0.09699615270790174
284.461,0.09692216632139683
284.499,0.09684817993489203
284.503,0.09677419354838712
284.514,0.09670020716188221
284.521,0.0966262207753773
284.526,0.0965522343888724
284.533,0.0964782480023676
284.607,0.09640426161586269
284.62,0.09633027522935778
284.622,0.09625628884285287
284.632,0.09618230245634807
284.639,0.09610831606984316
284.654,0.09603432968333825
284.661,0.09596034329683334
284.663,0.09588635691032854
284.685,0.09581237052382363
284.711,0.09573838413731872
284.722,0.09566439775081381
284.724,0.0955164249778041
284.749,0.09529446581828949
284.753,0.09522047943178458
284.761,0.09514649304527967
284.793,0.09507250665877476
284.795,0.09499852027226985
284.814,0.09492453388576505
284.826,0.09485054749926014
284.835,0.09477656111275523
284.841,0.09470257472625032
284.845,0.09462858833974552
284.897,0.09455460195324061
284.906,0.0944806155667357
284.912,0.0944066291802308
284.922,0.094332642793726
284.934,0.09425865640722109
284.961,0.09418467002071618
284.967,0.09411068363421127
284.987,0.09403669724770647
284.99,0.09396271086120156
285.0,0.09388872447469665
285.023,0.09381473808819174
285.055,0.09374075170168694
285.073,0.09366676531518203
285.099,0.09359277892867712
285.101,0.09351879254217221
285.105,0.0934448061556673
285.112,0.0933708197691625
285.124,0.0932968333826576
285.136,0.09322284699615269
285.137,0.09314886060964778
285.18,0.09307487422314298
285.197,0.09300088783663807
285.21,0.09292690145013316
285.211,0.09285291506362825
285.215,0.09277892867712345
285.229,0.09270494229061854
285.233,0.09263095590411363
285.251,0.09255696951760872
285.254,0.09248298313110392
285.262,0.09240899674459901
285.277,0.0923350103580941
285.282,0.0922610239715892
285.3,0.0921870375850844
285.318,0.09203906481207458
285.33,0.09196507842556967
285.342,0.09189109203906476
285.384,0.09181710565255996
285.41,0.09174311926605505
285.459,0.09166913287955014
285.485,0.09159514649304523
285.494,0.09152116010654043
285.504,0.09144717372003552
285.539,0.09137318733353061
285.566,0.0912992009470257
285.569,0.0912252145605209
285.592,0.091151228174016
285.605,0.09107724178751109
285.611,0.09100325540100618
285.647,0.09092926901450138
285.655,0.09085528262799647
285.656,0.09078129624149156
285.657,0.09070730985498665
285.659,0.09063332346848185
285.675,0.09055933708197694
285.689,0.09048535069547203
285.694,0.09041136430896712
285.727,0.09033737792246221
285.745,0.09026339153595742
285.752,0.0901894051494525
285.753,0.0901154187629476
285.779,0.09004143237644269
285.786,0.08989345960343298
285.803,0.08981947321692807
285.825,0.08974548683042316
285.84,0.08967150044391836
285.841,0.08959751405741345
285.848,0.08952352767090854
285.854,0.08944954128440363
285.877,0.08937555489789883
285.88,0.08930156851139393
285.89,0.08922758212488902
285.892,0.08907960935187931
285.915,0.0890056229653744
285.932,0.08893163657886949
285.941,0.08878366380585967
285.971,0.08870967741935487
285.973,0.08863569103284996
285.987,0.08856170464634505
285.997,0.08848771825984014
286.027,0.08841373187333534
286.038,0.08833974548683043
286.042,0.08826575910032552
286.049,0.08819177271382062
286.086,0.08811778632731582
286.101,0.08804379994081091
286.132,0.08789582716780109
286.136,0.08782184078129629
286.164,0.08774785439479138
286.19,0.08767386800828647
286.193,0.08759988162178156
286.201,0.08752589523527676
286.202,0.08745190884877185
286.208,0.08737792246226694
286.237,0.08730393607576203
286.269,0.08722994968925712
286.272,0.08715596330275233
286.278,0.08708197691624742
286.285,0.08700799052974251
286.286,0.0869340041432376
286.288,0.0868600177567328
286.292,0.08678603137022789
286.308,0.08671204498372298
286.319,0.08663805859721807
286.322,0.08656407221071327
286.323,0.08649008582420836
286.326,0.08641609943770345
286.342,0.08634211305119854
286.35,0.08626812666469375
286.354,0.08619414027818884
286.368,0.08612015389168393
286.369,0.08604616750517902
286.384,0.08597218111867422
286.393,0.08589819473216931
286.402,0.0858242083456644
286.43,0.08575022195915949
286.442,0.08567623557265458
286.452,0.08560224918614978
286.498,0.08552826279964487
286.506,0.08545427641313996
286.507,0.08538029002663505
286.509,0.08530630364013025
286.52,0.08523231725362534
286.528,0.08515833086712044
286.535,0.08508434448061553
286.556,0.08501035809411073
286.573,0.08493637170760582
286.59,0.08486238532110091
286.597,0.084788398934596
286.601,0.0847144125480912
286.604,0.08464042616158629
286.608,0.08456643977508138
286.639,0.08449245338857647
286.642,0.08441846700207167
286.645,0.08434448061556676
286.646,0.08427049422906185
286.692,0.08419650784255694
286.693,0.08412252145605204
286.725,0.08404853506954724
286.734,0.08397454868304233
286.741,0.08390056229653742
286.773,0.08382657591003251
286.782,0.08375258952352771
286.816,0.0836786031370228
286.846,0.08360461675051789
286.852,0.08353063036401298
286.883,0.08345664397750818
286.901,0.08338265759100327
286.943,0.08330867120449836
286.952,0.08323468481799345
286.972,0.08316069843148866
286.977,0.08308671204498375
286.993,0.08301272565847884
287.0,0.08293873927197393
287.017,0.08286475288546913
287.022,0.08279076649896422
287.028,0.08271678011245931
287.029,0.0826427937259544
287.043,0.08256880733944949
287.047,0.08242083456643978
287.084,0.08227286179342996
287.11,0.08219887540692516
287.115,0.08212488902042026
287.119,0.08205090263391535
287.125,0.08197691624741044
287.129,0.08190292986090564
287.131,0.08182894347440073
287.156,0.08175495708789582
287.194,0.08168097070139091
287.195,0.08160698431488611
287.247,0.0815329979283812
287.258,0.08145901154187629
287.259,0.08138502515537138
287.263,0.08131103876886658
287.273,0.08116306599585676
287.277,0.08108907960935186
287.279,0.08101509322284695
287.309,0.08094110683634215
287.338,0.08086712044983724
287.359,0.08079313406333233
287.365,0.08071914767682742
287.378,0.08064516129032262
287.406,0.08057117490381771
287.422,0.0804971885173128
287.442,0.08042320213080789
287.445,0.08034921574430309
287.452,0.08027522935779818
287.472,0.08020124297129327
287.479,0.08012725658478836
287.497,0.08005327019828357
287.53,0.07997928381177866
287.531,0.07990529742527375
287.536,0.07983131103876884
287.539,0.07975732465226404
287.552,0.07968333826575913
287.553,0.07960935187925422
287.563,0.07953536549274931
287.564,0.0794613791062444
287.594,0.0793873927197396
287.634,0.07931340633323469
287.644,0.07923941994672978
287.656,0.07916543356022487
287.666,0.07909144717372008
287.681,0.07901746078721517
287.689,0.07894347440071026
287.694,0.07879550162770055
287.719,0.07872151524119564
287.738,0.07864752885469073
287.758,0.07857354246818582
287.783,0.07849955608168102
287.794,0.07842556969517611
287.807,0.0783515833086712
287.811,0.07827759692216629
287.815,0.07820361053566138
287.822,0.07812962414915658
287.835,0.07805563776265168
287.841,0.07798165137614677
287.843,0.07790766498964186
287.851,0.07783367860313706
287.872,0.07775969221663215
287.875,0.07768570583012724
287.879,0.07761171944362233
287.901,0.07753773305711753
287.908,0.07746374667061262
287.911,0.07738976028410771
287.918,0.0773157738976028
287.924,0.077241787511098
287.945,0.0771678011245931
287.949,0.07709381473808818
287.99,0.07701982835158327
287.998,0.07694584196507848
288.003,0.07687185557857357
288.005,0.07679786919206866
288.007,0.07672388280556375
288.017,0.07664989641905884
288.03,0.07657591003255404
288.036,0.07650192364604913
288.038,0.07642793725954422
288.051,0.07635395087303931
288.078,0.07627996448653451
288.084,0.0762059781000296
288.087,0.0761319917135247
288.113,0.07605800532701978
288.143,0.07598401894051499
288.147,0.07591003255401008
288.154,0.07583604616750517
288.185,0.07576205978100026
288.201,0.07568807339449546
288.204,0.07561408700799055
288.211,0.07554010062148564
288.239,0.07546611423498073
288.246,0.07539212784847593
288.248,0.07531814146197102
288.26,0.07524415507546611
288.266,0.0751701686889612
288.276,0.0750961823024563
288.287,0.0750221959159515
288.315,0.07494820952944659
288.317,0.07487422314294168
288.322,0.07480023675643677
288.346,0.07472625036993197
288.359,0.07465226398342706
288.395,0.07457827759692215
288.44,0.07450429121041724
288.442,0.07443030482391244
288.465,0.07435631843740753
288.501,0.07428233205090262
288.53,0.07420834566439771
288.556,0.07413435927789291
288.558,0.074060372891388
288.563,0.0739863865048831
288.587,0.07391240011837819
288.605,0.07383841373187339
288.616,0.07376442734536848
288.617,0.07369044095886357
288.629,0.07361645457235866
288.643,0.07354246818585375
