binned_distance,binned_rtt,count
9750.0,166.5,78
9750.0,169.5,33
9750.0,172.5,14
9750.0,175.5,21
9750.0,178.5,18
9750.0,181.5,13
9750.0,184.5,12
9750.0,187.5,9
9750.0,190.5,40
9750.0,193.5,20
9750.0,196.5,11
9750.0,199.5,3
9750.0,202.5,8
9750.0,205.5,5
9750.0,208.5,4
9750.0,214.5,3
9750.0,223.5,3
9750.0,226.5,1
9750.0,235.5,1
9750.0,244.5,2
9750.0,253.5,1
9750.0,256.5,2
9750.0,259.5,2
9750.0,265.5,1
9750.0,268.5,1
9750.0,271.5,1
9750.0,274.5,3
9750.0,277.5,1
9750.0,280.5,1
9750.0,283.5,1
9750.0,286.5,2
9750.0,289.5,2
9750.0,328.5,1
9750.0,415.5,1
9750.0,730.5,1
9750.0,1168.5,1
9750.0,1660.5,2
9750.0,1663.5,1
9750.0,1669.5,1
9750.0,1672.5,1
9750.0,1684.5,1
9750.0,1696.5,1
9750.0,1702.5,1
9750.0,1735.5,1
9750.0,1795.5,1
9750.0,1798.5,1
9750.0,1801.5,1
9750.0,1804.5,1
9750.0,3178.5,1
9750.0,3187.5,1
9750.0,4666.5,1
9850.0,37.5,1
9850.0,79.5,3
9850.0,157.5,5
9850.0,160.5,3
9850.0,163.5,137
9850.0,166.5,132
9850.0,169.5,92
9850.0,172.5,70
9850.0,175.5,33
9850.0,178.5,27
9850.0,181.5,28
9850.0,184.5,19
9850.0,187.5,13
9850.0,190.5,16
9850.0,193.5,12
9850.0,196.5,14
9850.0,199.5,10
9850.0,202.5,5
9850.0,205.5,4
9850.0,208.5,4
9850.0,211.5,1
9850.0,214.5,1
9850.0,217.5,1
9850.0,220.5,2
9850.0,223.5,1
9850.0,226.5,1
9850.0,229.5,1
9850.0,235.5,1
9850.0,238.5,1
9850.0,241.5,2
9850.0,244.5,5
9850.0,247.5,6
9850.0,250.5,9
9850.0,253.5,9
9850.0,256.5,9
9850.0,259.5,8
9850.0,262.5,15
9850.0,265.5,11
9850.0,268.5,9
9850.0,271.5,5
9850.0,274.5,4
9850.0,277.5,6
9850.0,280.5,3
9850.0,283.5,8
9850.0,286.5,1
9850.0,289.5,1
9850.0,292.5,3
9850.0,295.5,1
9850.0,298.5,2
9850.0,301.5,2
9850.0,304.5,2
9850.0,307.5,1
9850.0,310.5,1
9850.0,322.5,4
9850.0,328.5,1
9850.0,334.5,1
9850.0,343.5,1
9850.0,346.5,1
9850.0,349.5,1
9850.0,355.5,2
9850.0,361.5,1
9850.0,364.5,2
9850.0,376.5,1
9850.0,379.5,1
9850.0,469.5,1
9850.0,490.5,1
9850.0,1546.5,1
9850.0,1660.5,4
9850.0,1663.5,2
9850.0,1666.5,1
9850.0,1669.5,4
9850.0,1672.5,2
9850.0,1675.5,2
9850.0,1681.5,1
9850.0,1687.5,1
9850.0,1693.5,1
9850.0,1696.5,1
9850.0,1702.5,2
9850.0,1705.5,1
9850.0,1708.5,1
9850.0,1738.5,2
9850.0,1744.5,1
9850.0,1759.5,1
9850.0,1768.5,1
9850.0,1780.5,2
9850.0,1783.5,1
9850.0,1798.5,1
9850.0,2290.5,1
9850.0,9154.5,1
9950.0,4.5,1
9950.0,37.5,1
9950.0,70.5,1
9950.0,79.5,1
9950.0,139.5,1
9950.0,148.5,20
9950.0,151.5,7
9950.0,154.5,3
9950.0,157.5,22
9950.0,160.5,19
9950.0,163.5,27
9950.0,166.5,29
9950.0,169.5,104
9950.0,172.5,111
9950.0,175.5,31
9950.0,178.5,24
9950.0,181.5,25
9950.0,184.5,13
9950.0,187.5,18
9950.0,190.5,12
9950.0,193.5,6
9950.0,196.5,19
9950.0,199.5,19
9950.0,202.5,14
9950.0,205.5,7
9950.0,208.5,3
9950.0,211.5,2
9950.0,214.5,5
9950.0,217.5,5
9950.0,220.5,7
9950.0,223.5,1
9950.0,226.5,1
9950.0,229.5,1
9950.0,232.5,1
9950.0,244.5,1
9950.0,247.5,2
9950.0,253.5,4
9950.0,256.5,2
9950.0,259.5,6
9950.0,262.5,2
9950.0,265.5,2
9950.0,268.5,5
9950.0,271.5,2
9950.0,274.5,4
9950.0,277.5,3
9950.0,280.5,3
9950.0,283.5,3
9950.0,286.5,4
9950.0,289.5,1
9950.0,292.5,2
9950.0,295.5,1
9950.0,304.5,1
9950.0,310.5,2
9950.0,331.5,1
9950.0,337.5,1
9950.0,349.5,3
9950.0,355.5,1
9950.0,361.5,1
9950.0,364.5,1
9950.0,373.5,1
9950.0,388.5,1
9950.0,1162.5,1
9950.0,1177.5,1
9950.0,1180.5,1
9950.0,1654.5,1
9950.0,1666.5,2
9950.0,1669.5,1
9950.0,1696.5,1
9950.0,1708.5,1
9950.0,1720.5,1
9950.0,1723.5,1
9950.0,1744.5,1
9950.0,1747.5,1
9950.0,1753.5,1
9950.0,1765.5,1
9950.0,1819.5,1
9950.0,1897.5,1
9950.0,1912.5,1
9950.0,2224.5,1
9950.0,2281.5,2
9950.0,2284.5,1
9950.0,3103.5,1
9950.0,3205.5,1
9950.0,3250.5,1
9950.0,3340.5,1
9950.0,3448.5,1
9950.0,3454.5,1
9950.0,3535.5,1
9950.0,4672.5,2
9950.0,9928.5,1
9950.0,10192.5,1
9950.0,16873.5,1
9950.0,17782.5,1
9950.0,17833.5,1
9950.0,18478.5,1
9950.0,18664.5,1
9950.0,18667.5,1
9950.0,19111.5,1
10050.0,4.5,1
10050.0,70.5,1
10050.0,139.5,1
10050.0,148.5,9
10050.0,151.5,20
10050.0,154.5,11
10050.0,157.5,35
10050.0,160.5,107
10050.0,163.5,131
10050.0,166.5,113
10050.0,169.5,68
10050.0,172.5,62
10050.0,175.5,38
10050.0,178.5,49
10050.0,181.5,77
10050.0,184.5,77
10050.0,187.5,37
10050.0,190.5,58
10050.0,193.5,23
10050.0,196.5,27
10050.0,199.5,9
10050.0,202.5,9
10050.0,205.5,13
10050.0,208.5,6
10050.0,211.5,4
10050.0,214.5,5
10050.0,217.5,6
10050.0,220.5,5
10050.0,223.5,1
10050.0,226.5,3
10050.0,232.5,2
10050.0,235.5,2
10050.0,238.5,1
10050.0,241.5,2
10050.0,244.5,3
10050.0,247.5,7
10050.0,250.5,5
10050.0,253.5,4
10050.0,256.5,4
10050.0,259.5,7
10050.0,262.5,12
10050.0,265.5,10
10050.0,268.5,7
10050.0,271.5,5
10050.0,274.5,3
10050.0,277.5,2
10050.0,280.5,8
10050.0,283.5,3
10050.0,286.5,3
10050.0,292.5,1
10050.0,295.5,3
10050.0,310.5,1
10050.0,316.5,4
10050.0,322.5,2
10050.0,331.5,3
10050.0,334.5,2
10050.0,337.5,3
10050.0,340.5,1
10050.0,346.5,2
10050.0,349.5,1
10050.0,358.5,1
10050.0,361.5,1
10050.0,367.5,1
10050.0,370.5,1
10050.0,373.5,2
10050.0,376.5,1
10050.0,379.5,4
10050.0,382.5,1
10050.0,385.5,2
10050.0,391.5,5
10050.0,397.5,2
10050.0,400.5,1
10050.0,403.5,2
10050.0,406.5,1
10050.0,409.5,2
10050.0,412.5,1
10050.0,418.5,1
10050.0,421.5,1
10050.0,427.5,1
10050.0,430.5,1
10050.0,436.5,1
10050.0,481.5,1
10050.0,490.5,1
10050.0,1225.5,1
10050.0,1666.5,2
10050.0,1675.5,1
10050.0,1681.5,1
10050.0,1684.5,1
10050.0,1687.5,4
10050.0,1693.5,2
10050.0,1702.5,1
10050.0,1705.5,2
10050.0,1708.5,1
10050.0,1711.5,1
10050.0,1738.5,3
10050.0,1747.5,1
10050.0,1750.5,1
10050.0,1759.5,1
10050.0,1762.5,1
10050.0,1768.5,1
10050.0,1774.5,1
10050.0,1789.5,2
10050.0,1795.5,1
10050.0,1807.5,1
10050.0,1810.5,1
10050.0,1906.5,1
10050.0,2179.5,1
10050.0,2182.5,1
10050.0,3151.5,1
10050.0,5110.5,1
10050.0,19249.5,1
10150.0,148.5,7
10150.0,151.5,4
10150.0,154.5,17
10150.0,157.5,64
10150.0,160.5,68
10150.0,163.5,64
10150.0,166.5,90
10150.0,169.5,47
10150.0,172.5,38
10150.0,175.5,22
10150.0,178.5,15
10150.0,181.5,10
10150.0,184.5,18
10150.0,187.5,19
10150.0,190.5,8
10150.0,193.5,10
10150.0,196.5,4
10150.0,199.5,5
10150.0,202.5,3
10150.0,205.5,4
10150.0,208.5,2
10150.0,214.5,3
10150.0,220.5,3
10150.0,223.5,1
10150.0,226.5,1
10150.0,229.5,2
10150.0,232.5,3
10150.0,235.5,1
10150.0,238.5,2
10150.0,241.5,4
10150.0,244.5,1
10150.0,247.5,2
10150.0,250.5,7
10150.0,253.5,7
10150.0,256.5,5
10150.0,259.5,4
10150.0,262.5,2
10150.0,265.5,1
10150.0,268.5,2
10150.0,271.5,3
10150.0,274.5,5
10150.0,277.5,3
10150.0,283.5,1
10150.0,292.5,1
10150.0,310.5,1
10150.0,346.5,2
10150.0,361.5,1
10150.0,370.5,1
10150.0,382.5,2
10150.0,391.5,2
10150.0,394.5,2
10150.0,397.5,1
10150.0,409.5,1
10150.0,412.5,1
10150.0,418.5,2
10150.0,421.5,1
10150.0,436.5,1
10150.0,439.5,1
10150.0,457.5,1
10150.0,472.5,1
10150.0,499.5,1
10150.0,1165.5,1
10150.0,1192.5,1
10150.0,1654.5,1
10150.0,1666.5,1
10150.0,1669.5,1
10150.0,1672.5,2
10150.0,1678.5,1
10150.0,1687.5,1
10150.0,1732.5,1
10150.0,1825.5,1
10150.0,2140.5,1
10150.0,2185.5,1
10150.0,2194.5,1
10150.0,19237.5,1
10250.0,1.5,1
10250.0,4.5,5
10250.0,7.5,1
10250.0,37.5,7
10250.0,40.5,3
10250.0,55.5,1
10250.0,70.5,2
10250.0,73.5,1
10250.0,139.5,3
10250.0,142.5,2
10250.0,145.5,5
10250.0,148.5,53
10250.0,151.5,75
10250.0,154.5,37
10250.0,157.5,195
10250.0,160.5,106
10250.0,163.5,95
10250.0,166.5,93
10250.0,169.5,54
10250.0,172.5,76
10250.0,175.5,52
10250.0,178.5,18
10250.0,181.5,22
10250.0,184.5,35
10250.0,187.5,12
10250.0,190.5,24
10250.0,193.5,16
10250.0,196.5,13
10250.0,199.5,12
10250.0,202.5,4
10250.0,205.5,8
10250.0,208.5,4
10250.0,211.5,5
10250.0,214.5,2
10250.0,217.5,5
10250.0,220.5,4
10250.0,226.5,5
10250.0,229.5,5
10250.0,232.5,5
10250.0,235.5,20
10250.0,238.5,24
10250.0,241.5,29
10250.0,244.5,36
10250.0,247.5,60
10250.0,250.5,57
10250.0,253.5,52
10250.0,256.5,53
10250.0,259.5,54
10250.0,262.5,42
10250.0,265.5,41
10250.0,268.5,30
10250.0,271.5,21
10250.0,274.5,26
10250.0,277.5,15
10250.0,280.5,15
10250.0,283.5,11
10250.0,286.5,10
10250.0,289.5,7
10250.0,292.5,3
10250.0,295.5,3
10250.0,298.5,4
10250.0,301.5,2
10250.0,304.5,1
10250.0,307.5,3
10250.0,310.5,4
10250.0,313.5,12
10250.0,316.5,3
10250.0,319.5,6
10250.0,322.5,10
10250.0,325.5,11
10250.0,328.5,10
10250.0,331.5,16
10250.0,334.5,10
10250.0,337.5,15
10250.0,340.5,12
10250.0,343.5,10
10250.0,346.5,11
10250.0,349.5,11
10250.0,352.5,6
10250.0,355.5,7
10250.0,358.5,7
10250.0,361.5,15
10250.0,364.5,7
10250.0,367.5,3
10250.0,370.5,4
10250.0,373.5,4
10250.0,376.5,4
10250.0,379.5,4
10250.0,382.5,6
10250.0,385.5,2
10250.0,388.5,3
10250.0,391.5,1
10250.0,394.5,2
10250.0,412.5,1
10250.0,421.5,1
10250.0,436.5,1
10250.0,457.5,1
10250.0,508.5,1
10250.0,580.5,1
10250.0,1243.5,1
10250.0,1282.5,1
10250.0,1360.5,1
10250.0,1501.5,2
10250.0,1645.5,1
10250.0,1654.5,3
10250.0,1657.5,2
10250.0,1660.5,1
10250.0,1663.5,4
10250.0,1666.5,5
10250.0,1669.5,3
10250.0,1672.5,2
10250.0,1675.5,1
10250.0,1678.5,1
10250.0,1687.5,1
10250.0,1690.5,2
10250.0,1702.5,1
10250.0,1705.5,1
10250.0,1723.5,1
10250.0,1729.5,1
10250.0,1732.5,1
10250.0,1735.5,1
10250.0,1738.5,3
10250.0,1747.5,3
10250.0,1753.5,1
10250.0,1756.5,2
10250.0,1759.5,2
10250.0,1762.5,1
10250.0,1768.5,1
10250.0,1771.5,1
10250.0,1789.5,1
10250.0,1798.5,1
10250.0,1801.5,1
10250.0,1813.5,1
10250.0,1825.5,3
10250.0,1834.5,1
10250.0,1846.5,1
10250.0,1849.5,1
10250.0,1858.5,1
10250.0,1894.5,1
10250.0,1948.5,1
10250.0,2002.5,1
10250.0,2137.5,1
10250.0,2152.5,1
10250.0,2185.5,1
10250.0,2269.5,1
10250.0,2275.5,1
10250.0,2278.5,1
10250.0,2284.5,1
10250.0,2287.5,1
10250.0,2356.5,1
10250.0,3154.5,1
10250.0,4270.5,1
10250.0,10072.5,1
10350.0,4.5,1
10350.0,37.5,2
10350.0,70.5,1
10350.0,139.5,1
10350.0,142.5,12
10350.0,145.5,27
10350.0,148.5,51
10350.0,151.5,92
10350.0,154.5,73
10350.0,157.5,113
10350.0,160.5,151
10350.0,163.5,161
10350.0,166.5,93
10350.0,169.5,79
10350.0,172.5,47
10350.0,175.5,40
10350.0,178.5,19
10350.0,181.5,21
10350.0,184.5,12
10350.0,187.5,15
10350.0,190.5,21
10350.0,193.5,23
10350.0,196.5,28
10350.0,199.5,10
10350.0,202.5,5
10350.0,205.5,3
10350.0,208.5,5
10350.0,214.5,5
10350.0,217.5,1
10350.0,220.5,2
10350.0,223.5,2
10350.0,226.5,4
10350.0,229.5,2
10350.0,232.5,6
10350.0,235.5,10
10350.0,238.5,5
10350.0,241.5,6
10350.0,244.5,20
10350.0,247.5,15
10350.0,250.5,5
10350.0,253.5,12
10350.0,256.5,8
10350.0,259.5,7
10350.0,262.5,7
10350.0,265.5,10
10350.0,268.5,7
10350.0,271.5,4
10350.0,274.5,5
10350.0,277.5,2
10350.0,280.5,3
10350.0,283.5,2
10350.0,286.5,1
10350.0,289.5,1
10350.0,292.5,1
10350.0,295.5,1
10350.0,307.5,1
10350.0,322.5,1
10350.0,331.5,2
10350.0,349.5,1
10350.0,361.5,1
10350.0,370.5,1
10350.0,1150.5,1
10350.0,1651.5,1
10350.0,1657.5,4
10350.0,1660.5,1
10350.0,1663.5,6
10350.0,1666.5,1
10350.0,1672.5,2
10350.0,1687.5,2
10350.0,1693.5,2
10350.0,1696.5,1
10350.0,1699.5,2
10350.0,1711.5,1
10350.0,1720.5,1
10350.0,1723.5,1
10350.0,1726.5,1
10350.0,1732.5,1
10350.0,1738.5,1
10350.0,1750.5,2
10350.0,1762.5,1
10350.0,1768.5,1
10350.0,1780.5,1
10350.0,1873.5,1
10350.0,1879.5,1
10350.0,1906.5,1
10350.0,2173.5,1
10350.0,2209.5,1
10350.0,2215.5,1
10350.0,2362.5,1
10350.0,3181.5,1
10350.0,4117.5,1
10350.0,9070.5,1
10350.0,9319.5,1
10350.0,17836.5,1
10350.0,25498.5,1
10450.0,34.5,3
10450.0,37.5,8
10450.0,70.5,5
10450.0,76.5,1
10450.0,79.5,1
10450.0,82.5,1
10450.0,139.5,1
10450.0,142.5,1
10450.0,145.5,1
10450.0,148.5,4
10450.0,151.5,19
10450.0,154.5,15
10450.0,157.5,50
10450.0,160.5,337
10450.0,163.5,203
10450.0,166.5,65
10450.0,169.5,48
10450.0,172.5,61
10450.0,175.5,50
10450.0,178.5,46
10450.0,181.5,18
10450.0,184.5,21
10450.0,187.5,29
10450.0,190.5,33
10450.0,193.5,54
10450.0,196.5,21
10450.0,199.5,7
10450.0,202.5,7
10450.0,208.5,1
10450.0,211.5,2
10450.0,214.5,1
10450.0,217.5,3
10450.0,223.5,1
10450.0,229.5,2
10450.0,232.5,3
10450.0,235.5,6
10450.0,238.5,6
10450.0,241.5,8
10450.0,244.5,9
10450.0,247.5,16
10450.0,250.5,6
10450.0,253.5,12
10450.0,256.5,6
10450.0,259.5,8
10450.0,262.5,7
10450.0,265.5,13
10450.0,268.5,9
10450.0,271.5,6
10450.0,274.5,8
10450.0,277.5,3
10450.0,280.5,7
10450.0,283.5,4
10450.0,286.5,1
10450.0,289.5,1
10450.0,292.5,3
10450.0,295.5,1
10450.0,298.5,2
10450.0,301.5,1
10450.0,307.5,1
10450.0,313.5,2
10450.0,319.5,2
10450.0,325.5,2
10450.0,331.5,1
10450.0,343.5,1
10450.0,346.5,1
10450.0,349.5,1
10450.0,352.5,1
10450.0,358.5,1
10450.0,364.5,2
10450.0,367.5,1
10450.0,400.5,1
10450.0,406.5,1
10450.0,409.5,1
10450.0,457.5,1
10450.0,550.5,1
10450.0,751.5,1
10450.0,1201.5,1
10450.0,1657.5,4
10450.0,1660.5,5
10450.0,1663.5,3
10450.0,1666.5,2
10450.0,1669.5,1
10450.0,1672.5,4
10450.0,1675.5,1
10450.0,1678.5,1
10450.0,1684.5,1
10450.0,1687.5,1
10450.0,1690.5,1
10450.0,1699.5,1
10450.0,1723.5,1
10450.0,1729.5,1
10450.0,1732.5,1
10450.0,1738.5,1
10450.0,1741.5,1
10450.0,1765.5,1
10450.0,1771.5,1
10450.0,1780.5,1
10450.0,1795.5,1
10450.0,1897.5,1
10450.0,1903.5,2
10450.0,2161.5,2
10450.0,2164.5,1
10450.0,2167.5,1
10450.0,2173.5,1
10450.0,2182.5,1
10450.0,2206.5,1
10450.0,2260.5,1
10450.0,2269.5,1
10450.0,3079.5,1
10450.0,3145.5,1
10450.0,3280.5,1
10450.0,3295.5,1
10450.0,3679.5,1
10450.0,3967.5,1
10450.0,9013.5,1
10450.0,9604.5,1
10550.0,4.5,1
10550.0,79.5,3
10550.0,139.5,3
10550.0,142.5,5
10550.0,145.5,7
10550.0,148.5,5
10550.0,151.5,9
10550.0,154.5,4
10550.0,157.5,19
10550.0,160.5,128
10550.0,163.5,132
10550.0,166.5,109
10550.0,169.5,29
10550.0,172.5,19
10550.0,175.5,43
10550.0,178.5,39
10550.0,181.5,9
10550.0,184.5,7
10550.0,187.5,14
10550.0,190.5,17
10550.0,193.5,20
10550.0,196.5,7
10550.0,199.5,7
10550.0,205.5,3
10550.0,208.5,4
10550.0,214.5,1
10550.0,217.5,3
10550.0,223.5,1
10550.0,226.5,2
10550.0,229.5,1
10550.0,232.5,3
10550.0,235.5,9
10550.0,238.5,7
10550.0,241.5,6
10550.0,244.5,11
10550.0,247.5,10
10550.0,250.5,12
10550.0,253.5,8
10550.0,256.5,11
10550.0,259.5,9
10550.0,262.5,12
10550.0,265.5,6
10550.0,268.5,11
10550.0,271.5,2
10550.0,274.5,6
10550.0,277.5,1
10550.0,283.5,4
10550.0,286.5,3
10550.0,289.5,3
10550.0,292.5,1
10550.0,295.5,2
10550.0,301.5,1
10550.0,304.5,1
10550.0,310.5,1
10550.0,319.5,1
10550.0,322.5,2
10550.0,331.5,1
10550.0,337.5,1
10550.0,343.5,4
10550.0,349.5,4
10550.0,364.5,1
10550.0,367.5,1
10550.0,373.5,1
10550.0,379.5,2
10550.0,406.5,1
10550.0,844.5,1
10550.0,1153.5,2
10550.0,1162.5,1
10550.0,1189.5,1
10550.0,1636.5,1
10550.0,1639.5,1
10550.0,1648.5,1
10550.0,1657.5,1
10550.0,1660.5,2
10550.0,1663.5,1
10550.0,1672.5,1
10550.0,1675.5,1
10550.0,1678.5,1
10550.0,1756.5,1
10550.0,1801.5,1
10550.0,1807.5,1
10550.0,1837.5,1
10550.0,1840.5,1
10550.0,2185.5,1
10550.0,2188.5,1
10550.0,2278.5,1
10550.0,2593.5,1
10550.0,12505.5,1
10550.0,12616.5,1
10550.0,12640.5,1
10550.0,18454.5,1
10650.0,4.5,3
10650.0,37.5,8
10650.0,67.5,1
10650.0,70.5,1
10650.0,73.5,1
10650.0,79.5,1
10650.0,145.5,1
10650.0,148.5,1
10650.0,151.5,16
10650.0,154.5,18
10650.0,157.5,14
10650.0,160.5,10
10650.0,163.5,6
10650.0,166.5,3
10650.0,169.5,2
10650.0,172.5,3
10650.0,175.5,1
10650.0,178.5,2
10650.0,187.5,1
10650.0,193.5,2
10650.0,199.5,3
10650.0,202.5,1
10650.0,223.5,1
10650.0,235.5,2
10650.0,244.5,2
10650.0,247.5,3
10650.0,250.5,2
10650.0,253.5,3
10650.0,256.5,3
10650.0,259.5,2
10650.0,262.5,2
10650.0,268.5,1
10650.0,271.5,1
10650.0,274.5,1
10650.0,283.5,1
10650.0,286.5,1
10650.0,289.5,1
10650.0,322.5,1
10650.0,328.5,1
10650.0,1657.5,1
10650.0,1747.5,1
10650.0,1762.5,1
10750.0,4.5,5
10750.0,70.5,1
10750.0,73.5,1
10750.0,76.5,1
10750.0,139.5,3
10750.0,142.5,7
10750.0,145.5,9
10750.0,148.5,2
10750.0,151.5,112
10750.0,154.5,47
10750.0,157.5,54
10750.0,160.5,33
10750.0,163.5,36
10750.0,166.5,53
10750.0,169.5,17
10750.0,172.5,23
10750.0,175.5,15
10750.0,178.5,5
10750.0,181.5,20
10750.0,184.5,37
10750.0,187.5,25
10750.0,190.5,14
10750.0,193.5,1
10750.0,196.5,9
10750.0,199.5,13
10750.0,202.5,7
10750.0,205.5,3
10750.0,208.5,1
10750.0,211.5,3
10750.0,214.5,1
10750.0,217.5,2
10750.0,220.5,3
10750.0,223.5,1
10750.0,226.5,3
10750.0,229.5,4
10750.0,232.5,2
10750.0,235.5,7
10750.0,238.5,3
10750.0,241.5,11
10750.0,244.5,11
10750.0,247.5,7
10750.0,250.5,19
10750.0,253.5,9
10750.0,256.5,11
10750.0,259.5,12
10750.0,262.5,11
10750.0,265.5,10
10750.0,268.5,11
10750.0,271.5,9
10750.0,274.5,8
10750.0,277.5,9
10750.0,280.5,1
10750.0,283.5,2
10750.0,286.5,8
10750.0,289.5,6
10750.0,292.5,3
10750.0,295.5,7
10750.0,298.5,1
10750.0,301.5,3
10750.0,304.5,4
10750.0,313.5,1
10750.0,316.5,2
10750.0,322.5,1
10750.0,328.5,1
10750.0,337.5,1
10750.0,346.5,2
10750.0,349.5,1
10750.0,355.5,1
10750.0,388.5,2
10750.0,424.5,1
10750.0,619.5,1
10750.0,1165.5,1
10750.0,1171.5,1
10750.0,1174.5,1
10750.0,1642.5,1
10750.0,1651.5,1
10750.0,1660.5,1
10750.0,1672.5,1
10750.0,1714.5,1
10750.0,1783.5,1
10750.0,1861.5,1
10750.0,1891.5,1
10750.0,1930.5,1
10750.0,2179.5,1
10750.0,2293.5,1
10750.0,9187.5,1
10750.0,9397.5,1
10750.0,11344.5,1
10850.0,34.5,1
10850.0,37.5,1
10850.0,73.5,1
10850.0,76.5,4
10850.0,91.5,1
10850.0,139.5,6
10850.0,142.5,7
10850.0,145.5,9
10850.0,148.5,39
10850.0,151.5,43
10850.0,154.5,56
10850.0,157.5,207
10850.0,160.5,342
10850.0,163.5,87
10850.0,166.5,143
10850.0,169.5,128
10850.0,172.5,78
10850.0,175.5,67
10850.0,178.5,38
10850.0,181.5,34
10850.0,184.5,63
10850.0,187.5,44
10850.0,190.5,43
10850.0,193.5,22
10850.0,196.5,8
10850.0,199.5,28
10850.0,202.5,11
10850.0,205.5,12
10850.0,208.5,6
10850.0,211.5,3
10850.0,214.5,3
10850.0,217.5,10
10850.0,220.5,7
10850.0,223.5,5
10850.0,226.5,6
10850.0,229.5,2
10850.0,232.5,6
10850.0,235.5,15
10850.0,238.5,14
10850.0,241.5,6
10850.0,244.5,9
10850.0,247.5,15
10850.0,250.5,21
10850.0,253.5,13
10850.0,256.5,12
10850.0,259.5,15
10850.0,262.5,12
10850.0,265.5,10
10850.0,268.5,8
10850.0,271.5,7
10850.0,274.5,6
10850.0,277.5,9
10850.0,280.5,6
10850.0,283.5,4
10850.0,286.5,4
10850.0,289.5,2
10850.0,292.5,2
10850.0,295.5,3
10850.0,298.5,2
10850.0,301.5,2
10850.0,304.5,2
10850.0,307.5,2
10850.0,310.5,2
10850.0,313.5,3
10850.0,322.5,3
10850.0,325.5,1
10850.0,328.5,1
10850.0,331.5,1
10850.0,334.5,3
10850.0,337.5,2
10850.0,346.5,1
10850.0,349.5,1
10850.0,352.5,1
10850.0,355.5,2
10850.0,373.5,1
10850.0,376.5,1
10850.0,385.5,1
10850.0,391.5,1
10850.0,394.5,3
10850.0,397.5,2
10850.0,400.5,1
10850.0,403.5,3
10850.0,406.5,6
10850.0,409.5,5
10850.0,412.5,3
10850.0,415.5,5
10850.0,418.5,2
10850.0,421.5,1
10850.0,424.5,3
10850.0,430.5,1
10850.0,433.5,1
10850.0,439.5,1
10850.0,442.5,1
10850.0,598.5,1
10850.0,853.5,1
10850.0,1057.5,1
10850.0,1114.5,1
10850.0,1144.5,1
10850.0,1153.5,1
10850.0,1156.5,1
10850.0,1165.5,1
10850.0,1168.5,1
10850.0,1174.5,1
10850.0,1570.5,2
10850.0,1642.5,1
10850.0,1654.5,1
10850.0,1657.5,1
10850.0,1660.5,4
10850.0,1666.5,2
10850.0,1669.5,2
10850.0,1678.5,1
10850.0,1684.5,3
10850.0,1687.5,6
10850.0,1690.5,7
10850.0,1693.5,14
10850.0,1696.5,14
10850.0,1699.5,6
10850.0,1702.5,4
10850.0,1705.5,1
10850.0,1708.5,2
10850.0,1711.5,3
10850.0,1714.5,4
10850.0,1717.5,2
10850.0,1726.5,1
10850.0,1732.5,1
10850.0,1735.5,1
10850.0,1738.5,2
10850.0,1741.5,2
10850.0,1750.5,2
10850.0,1753.5,1
10850.0,1756.5,1
10850.0,1759.5,3
10850.0,1762.5,2
10850.0,1765.5,2
10850.0,1768.5,2
10850.0,1774.5,3
10850.0,1777.5,4
10850.0,1780.5,5
10850.0,1783.5,4
10850.0,1786.5,12
10850.0,1789.5,6
10850.0,1792.5,8
10850.0,1795.5,5
10850.0,1798.5,8
10850.0,1801.5,1
10850.0,1807.5,2
10850.0,1819.5,1
10850.0,1834.5,1
10850.0,1846.5,1
10850.0,1852.5,1
10850.0,2161.5,1
10850.0,2164.5,1
10850.0,2170.5,1
10850.0,2173.5,1
10850.0,2176.5,1
10850.0,2179.5,1
10850.0,2191.5,1
10850.0,2293.5,1
10850.0,2998.5,1
10850.0,3463.5,1
10850.0,3517.5,1
10850.0,4114.5,1
10850.0,4120.5,1
10850.0,4129.5,1
10850.0,4135.5,1
10850.0,4150.5,4
10850.0,4153.5,3
10850.0,4156.5,2
10850.0,4159.5,2
10850.0,4162.5,3
10850.0,4165.5,8
10850.0,4168.5,3
10850.0,4174.5,3
10850.0,4177.5,4
10850.0,4183.5,1
10850.0,5050.5,1
10850.0,6658.5,2
10850.0,6673.5,1
10850.0,9154.5,1
10850.0,9157.5,1
10850.0,9160.5,2
10850.0,9163.5,2
10850.0,9172.5,1
10850.0,9406.5,1
10850.0,14101.5,1
10950.0,1.5,3
10950.0,4.5,14
10950.0,34.5,1
10950.0,37.5,6
10950.0,40.5,1
10950.0,58.5,1
10950.0,61.5,1
10950.0,70.5,1
10950.0,94.5,1
10950.0,148.5,6
10950.0,151.5,12
10950.0,154.5,3
10950.0,157.5,43
10950.0,160.5,99
10950.0,163.5,46
10950.0,166.5,39
10950.0,169.5,55
10950.0,172.5,50
10950.0,175.5,36
10950.0,178.5,24
10950.0,181.5,27
10950.0,184.5,28
10950.0,187.5,17
10950.0,190.5,30
10950.0,193.5,23
10950.0,196.5,14
10950.0,199.5,20
10950.0,202.5,14
10950.0,205.5,9
10950.0,208.5,10
10950.0,211.5,10
10950.0,214.5,5
10950.0,217.5,9
10950.0,220.5,5
10950.0,223.5,9
10950.0,226.5,12
10950.0,229.5,9
10950.0,232.5,8
10950.0,235.5,25
10950.0,238.5,11
10950.0,241.5,20
10950.0,244.5,10
