binned_distance,binned_rtt,count
14950.0,265.5,24
14950.0,268.5,18
14950.0,271.5,15
14950.0,274.5,18
14950.0,277.5,14
14950.0,280.5,5
14950.0,283.5,7
14950.0,286.5,3
14950.0,289.5,2
14950.0,292.5,2
14950.0,295.5,2
14950.0,304.5,1
14950.0,310.5,3
14950.0,313.5,1
14950.0,316.5,1
14950.0,322.5,1
14950.0,325.5,1
14950.0,328.5,1
14950.0,331.5,1
14950.0,346.5,1
14950.0,349.5,1
14950.0,355.5,1
14950.0,361.5,2
14950.0,364.5,2
14950.0,379.5,2
14950.0,391.5,1
14950.0,394.5,1
14950.0,400.5,1
14950.0,412.5,1
14950.0,415.5,1
14950.0,418.5,1
14950.0,427.5,1
14950.0,490.5,1
14950.0,511.5,1
14950.0,529.5,1
14950.0,559.5,1
14950.0,670.5,1
14950.0,1468.5,1
14950.0,1495.5,1
14950.0,1516.5,1
14950.0,1711.5,1
14950.0,1729.5,1
14950.0,1747.5,1
14950.0,1762.5,1
14950.0,4450.5,1
14950.0,5422.5,1
14950.0,11281.5,1
14950.0,12859.5,1
14950.0,31972.5,1
14950.0,32095.5,1
15050.0,34.5,1
15050.0,37.5,3
15050.0,58.5,1
15050.0,70.5,1
15050.0,79.5,2
15050.0,151.5,1
15050.0,154.5,1
15050.0,157.5,2
15050.0,160.5,1
15050.0,163.5,3
15050.0,166.5,17
15050.0,169.5,6
15050.0,172.5,5
15050.0,175.5,15
15050.0,178.5,19
15050.0,181.5,29
15050.0,184.5,19
15050.0,187.5,9
15050.0,190.5,13
15050.0,193.5,5
15050.0,196.5,11
15050.0,199.5,6
15050.0,202.5,16
15050.0,205.5,13
15050.0,208.5,24
15050.0,211.5,19
15050.0,214.5,50
15050.0,217.5,64
15050.0,220.5,52
15050.0,223.5,76
15050.0,226.5,58
15050.0,229.5,94
15050.0,232.5,105
15050.0,235.5,97
15050.0,238.5,111
15050.0,241.5,187
15050.0,244.5,193
15050.0,247.5,134
15050.0,250.5,119
15050.0,253.5,95
15050.0,256.5,114
15050.0,259.5,85
15050.0,262.5,80
15050.0,265.5,69
15050.0,268.5,49
15050.0,271.5,39
15050.0,274.5,29
15050.0,277.5,17
15050.0,280.5,18
15050.0,283.5,17
15050.0,286.5,7
15050.0,289.5,8
15050.0,292.5,4
15050.0,295.5,4
15050.0,298.5,5
15050.0,301.5,3
15050.0,304.5,1
15050.0,307.5,2
15050.0,316.5,3
15050.0,319.5,1
15050.0,325.5,2
15050.0,328.5,1
15050.0,331.5,1
15050.0,334.5,1
15050.0,349.5,1
15050.0,352.5,1
15050.0,355.5,2
15050.0,367.5,1
15050.0,373.5,3
15050.0,376.5,1
15050.0,379.5,1
15050.0,382.5,1
15050.0,385.5,2
15050.0,397.5,1
15050.0,400.5,1
15050.0,412.5,1
15050.0,430.5,1
15050.0,448.5,1
15050.0,454.5,1
15050.0,463.5,1
15050.0,484.5,1
15050.0,490.5,1
15050.0,496.5,1
15050.0,499.5,1
15050.0,514.5,2
15050.0,535.5,1
15050.0,538.5,1
15050.0,580.5,1
15050.0,613.5,1
15050.0,631.5,1
15050.0,700.5,1
15050.0,1471.5,1
15050.0,1693.5,2
15050.0,1726.5,2
15050.0,1732.5,1
15050.0,1735.5,1
15050.0,1744.5,1
15050.0,1747.5,1
15050.0,1750.5,1
15050.0,1753.5,3
15050.0,1756.5,1
15050.0,1762.5,1
15050.0,1909.5,1
15050.0,2500.5,1
15050.0,2503.5,1
15050.0,2533.5,1
15050.0,2560.5,1
15050.0,2869.5,1
15050.0,10642.5,1
15050.0,11284.5,1
15050.0,12721.5,1
15050.0,12811.5,1
15050.0,12934.5,1
15050.0,30247.5,1
15150.0,1.5,2
15150.0,4.5,2
15150.0,10.5,1
15150.0,13.5,1
15150.0,19.5,1
15150.0,25.5,1
15150.0,34.5,2
15150.0,37.5,6
15150.0,52.5,1
15150.0,58.5,1
15150.0,70.5,2
15150.0,73.5,2
15150.0,82.5,1
15150.0,85.5,1
15150.0,88.5,1
15150.0,91.5,1
15150.0,121.5,1
15150.0,139.5,1
15150.0,157.5,2
15150.0,163.5,2
15150.0,166.5,1
15150.0,169.5,6
15150.0,172.5,2
15150.0,175.5,6
15150.0,178.5,5
15150.0,181.5,7
15150.0,184.5,10
15150.0,187.5,9
15150.0,190.5,8
15150.0,193.5,5
15150.0,196.5,11
15150.0,199.5,10
15150.0,202.5,7
15150.0,205.5,18
15150.0,208.5,16
15150.0,211.5,20
15150.0,214.5,21
15150.0,217.5,22
15150.0,220.5,36
15150.0,223.5,44
15150.0,226.5,57
15150.0,229.5,61
15150.0,232.5,60
15150.0,235.5,75
15150.0,238.5,66
15150.0,241.5,61
15150.0,244.5,72
15150.0,247.5,57
15150.0,250.5,60
15150.0,253.5,55
15150.0,256.5,54
15150.0,259.5,51
15150.0,262.5,61
15150.0,265.5,51
15150.0,268.5,38
15150.0,271.5,23
15150.0,274.5,20
15150.0,277.5,16
15150.0,280.5,9
15150.0,283.5,15
15150.0,286.5,6
15150.0,289.5,9
15150.0,292.5,5
15150.0,295.5,6
15150.0,298.5,7
15150.0,301.5,3
15150.0,304.5,1
15150.0,307.5,2
15150.0,310.5,5
15150.0,313.5,1
15150.0,316.5,2
15150.0,325.5,1
15150.0,331.5,1
15150.0,337.5,2
15150.0,343.5,1
15150.0,346.5,1
15150.0,352.5,1
15150.0,355.5,1
15150.0,358.5,2
15150.0,361.5,2
15150.0,364.5,3
15150.0,367.5,1
15150.0,373.5,3
15150.0,376.5,2
15150.0,379.5,1
15150.0,382.5,4
15150.0,388.5,3
15150.0,391.5,2
15150.0,397.5,1
15150.0,403.5,1
15150.0,406.5,1
15150.0,409.5,3
15150.0,412.5,1
15150.0,445.5,1
15150.0,466.5,1
15150.0,478.5,1
15150.0,496.5,1
15150.0,532.5,1
15150.0,571.5,1
15150.0,580.5,1
15150.0,706.5,1
15150.0,850.5,1
15150.0,1147.5,1
15150.0,1687.5,1
15150.0,1711.5,1
15150.0,1714.5,1
15150.0,1729.5,2
15150.0,1762.5,2
15150.0,1765.5,3
15150.0,1768.5,2
15150.0,1777.5,1
15150.0,1792.5,1
15150.0,1828.5,1
15150.0,1858.5,1
15150.0,2251.5,1
15150.0,2266.5,1
15150.0,2269.5,1
15150.0,2521.5,1
15150.0,2524.5,1
15150.0,2614.5,1
15150.0,3244.5,1
15150.0,10849.5,1
15150.0,11110.5,1
15150.0,11449.5,1
15150.0,12163.5,1
15150.0,13156.5,1
15150.0,13822.5,1
15150.0,14239.5,1
15250.0,55.5,1
15250.0,169.5,3
15250.0,175.5,2
15250.0,178.5,2
15250.0,181.5,1
15250.0,184.5,3
15250.0,187.5,1
15250.0,193.5,1
15250.0,196.5,1
15250.0,199.5,1
15250.0,202.5,8
15250.0,205.5,6
15250.0,208.5,4
15250.0,211.5,14
15250.0,214.5,18
15250.0,217.5,13
15250.0,220.5,18
15250.0,223.5,30
15250.0,226.5,27
15250.0,229.5,35
15250.0,232.5,33
15250.0,235.5,28
15250.0,238.5,30
15250.0,241.5,51
15250.0,244.5,51
15250.0,247.5,49
15250.0,250.5,38
15250.0,253.5,66
15250.0,256.5,55
15250.0,259.5,61
15250.0,262.5,41
15250.0,265.5,44
15250.0,268.5,37
15250.0,271.5,21
15250.0,274.5,10
15250.0,277.5,15
15250.0,280.5,9
15250.0,283.5,6
15250.0,286.5,5
15250.0,289.5,8
15250.0,292.5,3
15250.0,295.5,2
15250.0,298.5,2
15250.0,301.5,2
15250.0,304.5,2
15250.0,310.5,1
15250.0,319.5,1
15250.0,328.5,2
15250.0,337.5,1
15250.0,340.5,1
15250.0,346.5,1
15250.0,355.5,1
15250.0,400.5,1
15250.0,412.5,1
15250.0,445.5,1
15250.0,481.5,2
15250.0,529.5,1
15250.0,535.5,1
15250.0,730.5,1
15250.0,859.5,1
15250.0,919.5,1
15250.0,1540.5,1
15250.0,1678.5,1
15250.0,1705.5,1
15250.0,1708.5,1
15250.0,1741.5,2
15250.0,1747.5,1
15250.0,1753.5,1
15250.0,1768.5,2
15250.0,25882.5,1
15350.0,4.5,8
15350.0,7.5,1
15350.0,10.5,1
15350.0,13.5,1
15350.0,34.5,5
15350.0,37.5,4
15350.0,43.5,2
15350.0,49.5,1
15350.0,52.5,2
15350.0,67.5,1
15350.0,70.5,5
15350.0,73.5,2
15350.0,76.5,1
15350.0,85.5,1
15350.0,88.5,1
15350.0,148.5,3
15350.0,154.5,2
15350.0,157.5,1
15350.0,160.5,4
15350.0,163.5,6
15350.0,166.5,8
15350.0,169.5,13
15350.0,172.5,23
15350.0,175.5,38
15350.0,178.5,21
15350.0,181.5,40
15350.0,184.5,23
15350.0,187.5,19
15350.0,190.5,19
15350.0,193.5,6
15350.0,196.5,15
15350.0,199.5,18
15350.0,202.5,13
15350.0,205.5,21
15350.0,208.5,18
15350.0,211.5,22
15350.0,214.5,44
15350.0,217.5,60
15350.0,220.5,58
15350.0,223.5,103
15350.0,226.5,153
15350.0,229.5,119
15350.0,232.5,171
15350.0,235.5,212
15350.0,238.5,167
15350.0,241.5,181
15350.0,244.5,172
15350.0,247.5,154
15350.0,250.5,185
15350.0,253.5,181
15350.0,256.5,191
15350.0,259.5,216
15350.0,262.5,120
15350.0,265.5,87
15350.0,268.5,86
15350.0,271.5,52
15350.0,274.5,42
15350.0,277.5,28
15350.0,280.5,24
15350.0,283.5,18
15350.0,286.5,11
15350.0,289.5,16
15350.0,292.5,12
15350.0,295.5,7
15350.0,298.5,5
15350.0,301.5,8
15350.0,304.5,3
15350.0,307.5,6
15350.0,310.5,5
15350.0,313.5,1
15350.0,319.5,6
15350.0,322.5,10
15350.0,325.5,9
15350.0,328.5,3
15350.0,331.5,3
15350.0,334.5,3
15350.0,337.5,7
15350.0,340.5,2
15350.0,343.5,2
15350.0,346.5,6
15350.0,349.5,5
15350.0,352.5,6
15350.0,355.5,10
15350.0,358.5,9
15350.0,361.5,5
15350.0,364.5,4
15350.0,367.5,3
15350.0,370.5,4
15350.0,373.5,3
15350.0,376.5,1
15350.0,379.5,3
15350.0,382.5,2
15350.0,385.5,3
15350.0,388.5,2
15350.0,391.5,2
15350.0,394.5,4
15350.0,397.5,2
15350.0,400.5,5
15350.0,403.5,2
15350.0,406.5,2
15350.0,412.5,1
15350.0,415.5,1
15350.0,421.5,1
15350.0,427.5,1
15350.0,433.5,1
15350.0,442.5,1
15350.0,448.5,2
15350.0,451.5,2
15350.0,454.5,1
15350.0,472.5,1
15350.0,475.5,1
15350.0,478.5,1
15350.0,502.5,1
15350.0,508.5,2
15350.0,586.5,1
15350.0,640.5,1
15350.0,682.5,1
15350.0,703.5,1
15350.0,973.5,1
15350.0,1138.5,1
15350.0,1141.5,1
15350.0,1624.5,1
15350.0,1690.5,1
15350.0,1723.5,1
15350.0,1726.5,1
15350.0,1732.5,1
15350.0,1735.5,1
15350.0,1741.5,1
15350.0,1747.5,2
15350.0,1750.5,3
15350.0,1753.5,1
15350.0,1756.5,2
15350.0,1759.5,1
15350.0,1765.5,1
15350.0,1768.5,1
15350.0,1774.5,1
15350.0,1777.5,1
15350.0,1807.5,1
15350.0,1855.5,1
15350.0,1867.5,1
15350.0,1954.5,1
15350.0,2581.5,1
15350.0,2764.5,1
15350.0,2917.5,1
15350.0,3694.5,1
15350.0,4708.5,1
15350.0,5173.5,1
15350.0,14863.5,1
15350.0,27133.5,1
15450.0,4.5,1
15450.0,25.5,1
15450.0,34.5,2
15450.0,169.5,2
15450.0,172.5,2
15450.0,175.5,7
15450.0,178.5,11
15450.0,181.5,16
15450.0,184.5,8
15450.0,187.5,5
15450.0,190.5,4
15450.0,193.5,1
15450.0,196.5,3
15450.0,199.5,8
15450.0,202.5,1
15450.0,205.5,3
15450.0,208.5,5
15450.0,211.5,6
15450.0,214.5,5
15450.0,217.5,13
15450.0,220.5,7
15450.0,223.5,5
15450.0,226.5,52
15450.0,229.5,43
15450.0,232.5,94
15450.0,235.5,58
15450.0,238.5,49
15450.0,241.5,58
15450.0,244.5,78
15450.0,247.5,63
15450.0,250.5,45
15450.0,253.5,71
15450.0,256.5,67
15450.0,259.5,68
15450.0,262.5,50
15450.0,265.5,50
15450.0,268.5,28
15450.0,271.5,21
15450.0,274.5,33
15450.0,277.5,13
15450.0,280.5,15
15450.0,283.5,11
15450.0,286.5,2
15450.0,289.5,4
15450.0,292.5,1
15450.0,295.5,3
15450.0,298.5,2
15450.0,301.5,2
15450.0,310.5,1
15450.0,313.5,1
15450.0,316.5,1
15450.0,322.5,1
15450.0,325.5,4
15450.0,328.5,1
15450.0,331.5,5
15450.0,334.5,2
15450.0,340.5,3
15450.0,343.5,3
15450.0,346.5,5
15450.0,349.5,8
15450.0,352.5,4
15450.0,358.5,3
15450.0,361.5,2
15450.0,364.5,4
15450.0,367.5,3
15450.0,370.5,1
15450.0,373.5,5
15450.0,376.5,3
15450.0,382.5,2
15450.0,385.5,4
15450.0,388.5,2
15450.0,391.5,3
15450.0,397.5,5
15450.0,412.5,1
15450.0,415.5,1
15450.0,421.5,1
15450.0,433.5,1
15450.0,442.5,1
15450.0,451.5,1
15450.0,457.5,1
15450.0,460.5,1
15450.0,463.5,1
15450.0,472.5,1
15450.0,475.5,1
15450.0,484.5,1
15450.0,496.5,1
15450.0,499.5,1
15450.0,511.5,3
15450.0,571.5,1
15450.0,790.5,1
15450.0,925.5,1
15450.0,1012.5,1
15450.0,1315.5,1
15450.0,1453.5,1
15450.0,1753.5,1
15450.0,1762.5,1
15450.0,1768.5,1
15450.0,1792.5,1
15450.0,1849.5,1
15450.0,1858.5,1
15450.0,2248.5,1
15450.0,2257.5,1
15450.0,9766.5,1
15450.0,19723.5,1
15550.0,1.5,1
15550.0,4.5,3
15550.0,34.5,2
15550.0,40.5,1
15550.0,49.5,1
15550.0,55.5,1
15550.0,70.5,2
15550.0,76.5,1
15550.0,79.5,1
15550.0,85.5,1
15550.0,88.5,2
15550.0,109.5,1
15550.0,148.5,1
15550.0,151.5,1
15550.0,157.5,1
15550.0,160.5,2
15550.0,163.5,1
15550.0,166.5,15
15550.0,169.5,5
15550.0,172.5,11
15550.0,175.5,22
15550.0,178.5,32
15550.0,181.5,35
15550.0,184.5,27
15550.0,187.5,15
15550.0,190.5,19
15550.0,193.5,17
15550.0,196.5,19
15550.0,199.5,14
15550.0,202.5,9
15550.0,205.5,16
15550.0,208.5,25
15550.0,211.5,19
15550.0,214.5,23
15550.0,217.5,52
15550.0,220.5,52
15550.0,223.5,110
15550.0,226.5,210
15550.0,229.5,106
15550.0,232.5,162
15550.0,235.5,118
15550.0,238.5,113
15550.0,241.5,136
15550.0,244.5,121
15550.0,247.5,108
15550.0,250.5,97
15550.0,253.5,100
15550.0,256.5,97
15550.0,259.5,103
15550.0,262.5,75
15550.0,265.5,52
15550.0,268.5,45
15550.0,271.5,34
15550.0,274.5,23
15550.0,277.5,18
15550.0,280.5,11
15550.0,283.5,13
15550.0,286.5,8
15550.0,289.5,6
15550.0,292.5,6
15550.0,295.5,5
15550.0,298.5,4
15550.0,301.5,2
15550.0,304.5,1
15550.0,307.5,2
15550.0,310.5,1
15550.0,316.5,3
15550.0,319.5,13
15550.0,322.5,17
15550.0,325.5,9
15550.0,328.5,9
15550.0,331.5,14
15550.0,334.5,9
15550.0,337.5,10
15550.0,340.5,16
15550.0,343.5,13
15550.0,346.5,6
15550.0,349.5,10
15550.0,352.5,6
15550.0,355.5,10
15550.0,358.5,16
15550.0,361.5,13
15550.0,364.5,12
15550.0,367.5,9
15550.0,370.5,3
15550.0,373.5,4
15550.0,376.5,6
15550.0,379.5,6
15550.0,382.5,6
15550.0,385.5,2
15550.0,388.5,2
15550.0,391.5,1
15550.0,394.5,3
15550.0,397.5,6
15550.0,400.5,2
15550.0,403.5,8
15550.0,406.5,1
15550.0,409.5,1
15550.0,415.5,4
15550.0,418.5,1
15550.0,421.5,1
15550.0,424.5,2
15550.0,427.5,3
15550.0,430.5,1
15550.0,433.5,4
15550.0,436.5,2
15550.0,439.5,2
15550.0,445.5,3
15550.0,448.5,1
15550.0,451.5,4
15550.0,454.5,1
15550.0,463.5,1
15550.0,469.5,1
15550.0,484.5,2
15550.0,499.5,1
15550.0,508.5,1
15550.0,613.5,1
15550.0,775.5,1
15550.0,928.5,1
15550.0,1630.5,1
15550.0,1678.5,1
15550.0,1708.5,1
15550.0,1729.5,2
15550.0,1735.5,1
15550.0,1747.5,1
15550.0,1786.5,1
15550.0,1837.5,1
15550.0,2272.5,1
15550.0,2386.5,1
15550.0,2500.5,1
15550.0,2536.5,1
15550.0,2545.5,1
15550.0,2554.5,1
15550.0,2638.5,1
15550.0,2725.5,1
15550.0,5398.5,1
15550.0,6109.5,1
15550.0,6256.5,1
15550.0,11674.5,1
15650.0,4.5,5
15650.0,34.5,3
15650.0,37.5,2
15650.0,70.5,2
15650.0,76.5,1
15650.0,79.5,1
15650.0,88.5,1
15650.0,148.5,1
15650.0,151.5,4
15650.0,160.5,4
15650.0,163.5,3
15650.0,166.5,6
15650.0,169.5,9
15650.0,172.5,6
15650.0,175.5,7
15650.0,178.5,11
15650.0,181.5,7
15650.0,184.5,2
15650.0,187.5,4
15650.0,190.5,4
15650.0,193.5,1
15650.0,196.5,13
15650.0,199.5,11
15650.0,202.5,20
15650.0,205.5,35
15650.0,208.5,45
15650.0,211.5,22
15650.0,214.5,18
15650.0,217.5,22
15650.0,220.5,29
15650.0,223.5,20
15650.0,226.5,30
15650.0,229.5,36
15650.0,232.5,42
15650.0,235.5,32
15650.0,238.5,29
15650.0,241.5,42
15650.0,244.5,34
15650.0,247.5,36
15650.0,250.5,31
15650.0,253.5,46
15650.0,256.5,57
15650.0,259.5,33
15650.0,262.5,36
15650.0,265.5,19
15650.0,268.5,21
15650.0,271.5,16
15650.0,274.5,17
15650.0,277.5,6
15650.0,280.5,15
15650.0,283.5,10
15650.0,286.5,6
15650.0,289.5,2
15650.0,292.5,3
15650.0,295.5,1
15650.0,298.5,6
15650.0,304.5,1
15650.0,307.5,1
15650.0,316.5,1
15650.0,319.5,1
15650.0,331.5,2
15650.0,334.5,4
15650.0,340.5,3
15650.0,343.5,2
15650.0,346.5,4
15650.0,349.5,6
15650.0,352.5,4
15650.0,358.5,5
15650.0,361.5,7
15650.0,364.5,6
15650.0,367.5,9
15650.0,370.5,8
15650.0,373.5,9
15650.0,376.5,6
15650.0,379.5,10
15650.0,382.5,7
15650.0,385.5,13
15650.0,388.5,2
15650.0,391.5,5
15650.0,394.5,10
15650.0,397.5,3
15650.0,400.5,2
15650.0,403.5,3
15650.0,406.5,2
15650.0,409.5,1
15650.0,412.5,2
15650.0,415.5,4
15650.0,418.5,3
15650.0,421.5,1
15650.0,427.5,2
15650.0,430.5,5
15650.0,436.5,2
15650.0,442.5,3
15650.0,445.5,2
15650.0,448.5,1
15650.0,451.5,2
15650.0,454.5,1
15650.0,484.5,2
15650.0,487.5,1
15650.0,496.5,2
15650.0,568.5,1
15650.0,676.5,1
15650.0,1009.5,1
15650.0,1012.5,1
15650.0,1291.5,1
15650.0,1393.5,2
15650.0,1528.5,1
15650.0,1705.5,1
15650.0,1741.5,1
15650.0,1747.5,2
15650.0,1756.5,1
15650.0,1762.5,1
15650.0,1765.5,1
15650.0,1768.5,2
15650.0,2164.5,1
15650.0,2212.5,1
15650.0,2230.5,1
15650.0,2260.5,1
15650.0,2263.5,1
15650.0,2269.5,1
15650.0,2281.5,1
15650.0,2650.5,1
15650.0,2668.5,1
15650.0,3766.5,1
15650.0,5434.5,1
15650.0,6739.5,1
15650.0,7405.5,1
15650.0,7963.5,1
15650.0,8389.5,1
15650.0,12727.5,1
15650.0,18475.5,1
15750.0,70.5,1
15750.0,79.5,1
15750.0,127.5,1
15750.0,157.5,2
15750.0,166.5,2
15750.0,169.5,1
15750.0,172.5,1
15750.0,175.5,2
15750.0,178.5,1
15750.0,181.5,3
15750.0,184.5,11
15750.0,187.5,10
15750.0,190.5,3
15750.0,193.5,2
15750.0,196.5,1
15750.0,199.5,1
15750.0,202.5,7
15750.0,205.5,9
15750.0,208.5,6
15750.0,211.5,9
15750.0,214.5,7
15750.0,217.5,16
15750.0,220.5,18
15750.0,223.5,13
15750.0,226.5,19
15750.0,229.5,30
15750.0,232.5,22
15750.0,235.5,46
15750.0,238.5,20
15750.0,241.5,28
15750.0,244.5,27
15750.0,247.5,35
15750.0,250.5,32
15750.0,253.5,47
15750.0,256.5,45
15750.0,259.5,29
15750.0,262.5,32
15750.0,265.5,25
15750.0,268.5,15
15750.0,271.5,12
15750.0,274.5,17
15750.0,277.5,11
15750.0,280.5,2
15750.0,283.5,7
15750.0,286.5,4
15750.0,289.5,2
15750.0,292.5,3
15750.0,295.5,1
15750.0,298.5,3
15750.0,301.5,1
15750.0,304.5,2
15750.0,307.5,1
15750.0,310.5,1
15750.0,328.5,2
15750.0,331.5,2
15750.0,334.5,1
15750.0,337.5,7
15750.0,340.5,4
15750.0,343.5,4
15750.0,346.5,8
15750.0,349.5,6
15750.0,352.5,11
15750.0,355.5,5
15750.0,358.5,19
15750.0,361.5,13
15750.0,364.5,19
15750.0,367.5,24
15750.0,370.5,18
15750.0,373.5,35
15750.0,376.5,41
15750.0,379.5,39
15750.0,382.5,40
15750.0,385.5,41
15750.0,388.5,42
15750.0,391.5,37
15750.0,394.5,33
15750.0,397.5,39
15750.0,400.5,18
15750.0,403.5,8
15750.0,406.5,13
15750.0,409.5,12
15750.0,412.5,13
15750.0,415.5,12
15750.0,418.5,12
15750.0,421.5,7
15750.0,424.5,8
15750.0,427.5,7
15750.0,430.5,3
15750.0,433.5,3
15750.0,436.5,4
15750.0,439.5,2
15750.0,442.5,3
15750.0,448.5,3
15750.0,451.5,2
15750.0,454.5,1
15750.0,463.5,3
15750.0,466.5,1
15750.0,469.5,1
15750.0,472.5,1
15750.0,475.5,3
15750.0,493.5,1
15750.0,499.5,1
15750.0,502.5,1
15750.0,505.5,1
15750.0,520.5,1
15750.0,538.5,1
15750.0,556.5,1
15750.0,559.5,1
15750.0,859.5,1
15750.0,1081.5,1
15750.0,1288.5,1
15750.0,1378.5,1
15750.0,1645.5,1
15750.0,1735.5,1
15750.0,1753.5,1
15750.0,1915.5,1
15750.0,1933.5,1
15750.0,2269.5,1
15750.0,2281.5,1
15750.0,2398.5,1
15750.0,3376.5,1
15750.0,3745.5,1
15750.0,3892.5,1
15750.0,46054.5,1
15850.0,4.5,2
15850.0,34.5,1
15850.0,37.5,1
15850.0,58.5,1
15850.0,76.5,2
15850.0,82.5,1
15850.0,160.5,1
15850.0,169.5,1
15850.0,172.5,2
15850.0,175.5,1
15850.0,178.5,1
15850.0,181.5,3
15850.0,184.5,2
15850.0,187.5,7
15850.0,190.5,14
15850.0,193.5,1
15850.0,196.5,2
15850.0,199.5,4
15850.0,202.5,12
15850.0,205.5,5
15850.0,208.5,17
15850.0,211.5,14
15850.0,214.5,21
15850.0,217.5,19
15850.0,220.5,23
15850.0,223.5,25
15850.0,226.5,18
15850.0,229.5,23
15850.0,232.5,33
15850.0,235.5,24
15850.0,238.5,27
15850.0,241.5,54
15850.0,244.5,58
15850.0,247.5,44
15850.0,250.5,60
15850.0,253.5,41
15850.0,256.5,55
15850.0,259.5,52
15850.0,262.5,41
15850.0,265.5,34
15850.0,268.5,43
15850.0,271.5,25
15850.0,274.5,29
15850.0,277.5,22
15850.0,280.5,21
15850.0,283.5,10
15850.0,286.5,6
15850.0,289.5,8
15850.0,292.5,8
15850.0,295.5,3
15850.0,298.5,7
15850.0,301.5,7
15850.0,304.5,5
15850.0,307.5,2
15850.0,310.5,2
15850.0,316.5,5
15850.0,319.5,1
15850.0,322.5,2
15850.0,325.5,3
15850.0,328.5,1
15850.0,331.5,5
15850.0,334.5,3
15850.0,337.5,6
15850.0,340.5,4
15850.0,343.5,4
15850.0,346.5,8
15850.0,349.5,5
15850.0,352.5,10
15850.0,355.5,8
15850.0,358.5,17
15850.0,361.5,9
15850.0,364.5,12
15850.0,367.5,20
15850.0,370.5,17
15850.0,373.5,12
15850.0,376.5,16
15850.0,379.5,12
15850.0,382.5,10
15850.0,385.5,15
15850.0,388.5,10
15850.0,391.5,11
15850.0,394.5,29
15850.0,397.5,17
15850.0,400.5,17
15850.0,403.5,17
15850.0,406.5,10
15850.0,409.5,13
15850.0,412.5,11
15850.0,415.5,11
15850.0,418.5,5
15850.0,421.5,9
15850.0,424.5,8
15850.0,427.5,13
15850.0,430.5,7
15850.0,433.5,10
15850.0,436.5,7
15850.0,439.5,8
15850.0,442.5,9
15850.0,445.5,5
15850.0,448.5,8
15850.0,451.5,4
15850.0,454.5,3
15850.0,457.5,7
15850.0,460.5,2
15850.0,463.5,1
15850.0,478.5,3
15850.0,484.5,1
15850.0,490.5,1
15850.0,493.5,2
15850.0,499.5,1
15850.0,505.5,2
15850.0,508.5,1
15850.0,514.5,1
15850.0,526.5,1
15850.0,535.5,1
15850.0,538.5,1
15850.0,541.5,1
15850.0,544.5,1
15850.0,562.5,1
15850.0,577.5,1
15850.0,592.5,1
15850.0,607.5,1
15850.0,622.5,1
15850.0,697.5,1
15850.0,715.5,1
15850.0,730.5,1
15850.0,760.5,1
15850.0,850.5,1
15850.0,913.5,1
15850.0,970.5,1
15850.0,1042.5,1
15850.0,1063.5,1
15850.0,1207.5,1
15850.0,1369.5,1
15850.0,1450.5,1
15850.0,1489.5,1
15850.0,1543.5,1
15850.0,1612.5,1
15850.0,1672.5,1
15850.0,1708.5,2
15850.0,1744.5,1
15850.0,1774.5,1
15850.0,1783.5,1
15850.0,1864.5,1
15850.0,1882.5,1
15850.0,1888.5,1
15850.0,2122.5,1
15850.0,2242.5,1
15850.0,2278.5,1
15850.0,2299.5,2
15850.0,2326.5,1
15850.0,2569.5,1
15850.0,2587.5,1
15850.0,2947.5,1
15850.0,2980.5,1
15850.0,3466.5,1
15850.0,3478.5,1
15850.0,3517.5,1
15850.0,5380.5,1
15850.0,6574.5,1
15850.0,8437.5,1
15850.0,8836.5,1
15850.0,9160.5,1
15850.0,9754.5,1
15850.0,9781.5,1
15850.0,9817.5,1
15850.0,10003.5,1
15850.0,19255.5,1
15850.0,21295.5,1
15850.0,26704.5,1
15950.0,70.5,1
15950.0,172.5,1
15950.0,175.5,2
15950.0,178.5,9
15950.0,181.5,21
15950.0,184.5,14
15950.0,187.5,4
15950.0,190.5,6
15950.0,196.5,1
15950.0,199.5,1
15950.0,202.5,1
15950.0,205.5,8
15950.0,208.5,8
15950.0,211.5,18
15950.0,214.5,18
15950.0,217.5,13
15950.0,220.5,15
15950.0,223.5,32
15950.0,226.5,35
15950.0,229.5,31
15950.0,232.5,39
15950.0,235.5,29
15950.0,238.5,20
15950.0,241.5,30
15950.0,244.5,19
15950.0,247.5,26
15950.0,250.5,47
15950.0,253.5,36
15950.0,256.5,31
15950.0,259.5,52
15950.0,262.5,30
15950.0,265.5,31
15950.0,268.5,32
15950.0,271.5,13
15950.0,274.5,8
15950.0,277.5,5
15950.0,280.5,11
15950.0,283.5,4
15950.0,286.5,5
15950.0,289.5,4
15950.0,292.5,6
15950.0,295.5,6
15950.0,298.5,1
15950.0,301.5,2
15950.0,304.5,3
15950.0,307.5,1
15950.0,310.5,1
15950.0,322.5,2
15950.0,325.5,6
15950.0,328.5,4
15950.0,331.5,5
15950.0,334.5,2
15950.0,337.5,2
15950.0,343.5,4
15950.0,346.5,9
15950.0,349.5,7
15950.0,352.5,14
15950.0,355.5,13
15950.0,358.5,16
15950.0,361.5,21
15950.0,364.5,30
15950.0,367.5,27
15950.0,370.5,47
15950.0,373.5,40
15950.0,376.5,48
15950.0,379.5,66
15950.0,382.5,53
15950.0,385.5,55
15950.0,388.5,57
15950.0,391.5,62
15950.0,394.5,81
15950.0,397.5,93
