binned_distance,binned_rtt,count
8250.0,2134.5,1
8250.0,2548.5,1
8250.0,2632.5,1
8250.0,2647.5,1
8350.0,1.5,1
8350.0,4.5,7
8350.0,7.5,2
8350.0,61.5,1
8350.0,64.5,2
8350.0,73.5,1
8350.0,76.5,1
8350.0,79.5,1
8350.0,91.5,1
8350.0,94.5,2
8350.0,97.5,1
8350.0,112.5,8
8350.0,115.5,6
8350.0,118.5,2
8350.0,121.5,3
8350.0,124.5,3
8350.0,127.5,4
8350.0,130.5,11
8350.0,133.5,7
8350.0,136.5,20
8350.0,139.5,22
8350.0,142.5,8
8350.0,145.5,1
8350.0,148.5,26
8350.0,151.5,9
8350.0,154.5,11
8350.0,157.5,4
8350.0,160.5,6
8350.0,163.5,5
8350.0,166.5,2
8350.0,172.5,8
8350.0,175.5,10
8350.0,178.5,5
8350.0,184.5,3
8350.0,187.5,12
8350.0,190.5,13
8350.0,193.5,5
8350.0,196.5,21
8350.0,199.5,18
8350.0,202.5,6
8350.0,205.5,2
8350.0,208.5,4
8350.0,211.5,2
8350.0,214.5,4
8350.0,217.5,6
8350.0,220.5,7
8350.0,223.5,2
8350.0,226.5,6
8350.0,229.5,9
8350.0,232.5,20
8350.0,235.5,17
8350.0,238.5,15
8350.0,241.5,10
8350.0,244.5,11
8350.0,247.5,9
8350.0,250.5,9
8350.0,253.5,5
8350.0,256.5,18
8350.0,259.5,50
8350.0,262.5,64
8350.0,265.5,33
8350.0,268.5,46
8350.0,271.5,47
8350.0,274.5,35
8350.0,277.5,59
8350.0,280.5,86
8350.0,283.5,54
8350.0,286.5,36
8350.0,289.5,34
8350.0,292.5,29
8350.0,295.5,17
8350.0,298.5,21
8350.0,301.5,10
8350.0,304.5,10
8350.0,307.5,13
8350.0,310.5,11
8350.0,313.5,4
8350.0,316.5,15
8350.0,319.5,7
8350.0,322.5,1
8350.0,328.5,14
8350.0,331.5,17
8350.0,334.5,2
8350.0,337.5,1
8350.0,349.5,1
8350.0,370.5,1
8350.0,394.5,1
8350.0,529.5,1
8350.0,640.5,1
8350.0,1534.5,1
8350.0,1624.5,1
8350.0,1630.5,1
8350.0,1660.5,1
8350.0,1663.5,1
8350.0,1744.5,1
8350.0,1777.5,1
8350.0,1780.5,1
8350.0,1789.5,2
8350.0,1804.5,2
8350.0,1813.5,1
8350.0,1819.5,2
8350.0,1837.5,1
8350.0,1861.5,1
8350.0,2272.5,1
8350.0,2518.5,1
8350.0,2653.5,1
8350.0,3343.5,1
8350.0,5392.5,1
8350.0,12385.5,1
8450.0,1.5,1
8450.0,4.5,2
8450.0,34.5,1
8450.0,37.5,1
8450.0,43.5,2
8450.0,52.5,1
8450.0,55.5,2
8450.0,67.5,1
8450.0,70.5,1
8450.0,82.5,1
8450.0,88.5,1
8450.0,91.5,1
8450.0,94.5,3
8450.0,103.5,1
8450.0,109.5,1
8450.0,112.5,24
8450.0,115.5,23
8450.0,118.5,8
8450.0,121.5,3
8450.0,124.5,4
8450.0,127.5,6
8450.0,130.5,17
8450.0,133.5,5
8450.0,136.5,10
8450.0,139.5,17
8450.0,142.5,7
8450.0,145.5,5
8450.0,148.5,12
8450.0,151.5,7
8450.0,154.5,4
8450.0,157.5,6
8450.0,160.5,7
8450.0,163.5,4
8450.0,166.5,10
8450.0,169.5,21
8450.0,172.5,16
8450.0,175.5,10
8450.0,178.5,6
8450.0,181.5,1
8450.0,184.5,7
8450.0,187.5,5
8450.0,190.5,3
8450.0,193.5,6
8450.0,196.5,9
8450.0,199.5,2
8450.0,205.5,2
8450.0,208.5,3
8450.0,211.5,8
8450.0,214.5,1
8450.0,217.5,1
8450.0,220.5,4
8450.0,223.5,16
8450.0,226.5,17
8450.0,229.5,14
8450.0,232.5,12
8450.0,235.5,18
8450.0,238.5,21
8450.0,241.5,20
8450.0,244.5,12
8450.0,247.5,12
8450.0,250.5,9
8450.0,253.5,8
8450.0,256.5,31
8450.0,259.5,25
8450.0,262.5,37
8450.0,265.5,35
8450.0,268.5,37
8450.0,271.5,26
8450.0,274.5,16
8450.0,277.5,30
8450.0,280.5,29
8450.0,283.5,38
8450.0,286.5,25
8450.0,289.5,36
8450.0,292.5,28
8450.0,295.5,12
8450.0,298.5,10
8450.0,301.5,4
8450.0,304.5,5
8450.0,307.5,3
8450.0,310.5,2
8450.0,316.5,3
8450.0,319.5,1
8450.0,322.5,3
8450.0,325.5,4
8450.0,328.5,1
8450.0,331.5,1
8450.0,337.5,2
8450.0,340.5,2
8450.0,349.5,1
8450.0,358.5,1
8450.0,373.5,1
8450.0,502.5,1
8450.0,538.5,1
8450.0,859.5,1
8450.0,1126.5,1
8450.0,1693.5,1
8450.0,1753.5,1
8450.0,1786.5,1
8450.0,1810.5,1
8450.0,1813.5,1
8450.0,1819.5,1
8450.0,2125.5,1
8450.0,2260.5,1
8450.0,2275.5,1
8450.0,2515.5,1
8450.0,2560.5,1
8450.0,3277.5,1
8550.0,97.5,1
8550.0,112.5,1
8550.0,115.5,4
8550.0,118.5,5
8550.0,121.5,2
8550.0,124.5,2
8550.0,127.5,8
8550.0,130.5,8
8550.0,133.5,3
8550.0,136.5,2
8550.0,139.5,12
8550.0,142.5,36
8550.0,145.5,11
8550.0,148.5,12
8550.0,151.5,36
8550.0,154.5,24
8550.0,157.5,10
8550.0,160.5,7
8550.0,163.5,13
8550.0,166.5,6
8550.0,169.5,10
8550.0,172.5,9
8550.0,175.5,4
8550.0,178.5,2
8550.0,181.5,3
8550.0,184.5,2
8550.0,187.5,13
8550.0,190.5,27
8550.0,193.5,6
8550.0,196.5,3
8550.0,199.5,3
8550.0,202.5,14
8550.0,208.5,2
8550.0,211.5,1
8550.0,214.5,1
8550.0,217.5,2
8550.0,220.5,1
8550.0,223.5,2
8550.0,226.5,15
8550.0,229.5,19
8550.0,232.5,6
8550.0,235.5,3
8550.0,238.5,4
8550.0,241.5,10
8550.0,244.5,7
8550.0,247.5,5
8550.0,250.5,6
8550.0,253.5,10
8550.0,256.5,35
8550.0,259.5,14
8550.0,262.5,17
8550.0,265.5,19
8550.0,268.5,21
8550.0,271.5,18
8550.0,274.5,20
8550.0,277.5,52
8550.0,280.5,35
8550.0,283.5,33
8550.0,286.5,28
8550.0,289.5,29
8550.0,292.5,29
8550.0,295.5,26
8550.0,298.5,7
8550.0,301.5,14
8550.0,304.5,11
8550.0,307.5,8
8550.0,310.5,7
8550.0,313.5,6
8550.0,316.5,12
8550.0,319.5,7
8550.0,322.5,2
8550.0,325.5,8
8550.0,328.5,5
8550.0,331.5,3
8550.0,334.5,2
8550.0,337.5,3
8550.0,340.5,9
8550.0,343.5,6
8550.0,346.5,2
8550.0,349.5,3
8550.0,352.5,1
8550.0,355.5,3
8550.0,358.5,3
8550.0,361.5,2
8550.0,403.5,2
8550.0,406.5,1
8550.0,1288.5,1
8550.0,1672.5,1
8550.0,1681.5,1
8550.0,1759.5,1
8550.0,1768.5,1
8550.0,1804.5,1
8550.0,1843.5,1
8550.0,2173.5,1
8550.0,2266.5,1
8550.0,2317.5,1
8550.0,5392.5,1
8650.0,4.5,2
8650.0,13.5,1
8650.0,43.5,1
8650.0,46.5,1
8650.0,52.5,8
8650.0,61.5,1
8650.0,64.5,2
8650.0,67.5,2
8650.0,70.5,13
8650.0,79.5,1
8650.0,82.5,2
8650.0,85.5,4
8650.0,88.5,1
8650.0,94.5,3
8650.0,97.5,1
8650.0,100.5,1
8650.0,103.5,1
8650.0,106.5,1
8650.0,115.5,1
8650.0,118.5,5
8650.0,121.5,2
8650.0,124.5,1
8650.0,127.5,3
8650.0,130.5,8
8650.0,133.5,6
8650.0,136.5,5
8650.0,139.5,3
8650.0,142.5,4
8650.0,145.5,4
8650.0,148.5,10
8650.0,151.5,1
8650.0,154.5,6
8650.0,157.5,7
8650.0,160.5,4
8650.0,163.5,5
8650.0,166.5,11
8650.0,169.5,9
8650.0,172.5,3
8650.0,175.5,6
8650.0,178.5,4
8650.0,181.5,8
8650.0,184.5,5
8650.0,187.5,2
8650.0,190.5,6
8650.0,193.5,9
8650.0,196.5,14
8650.0,199.5,7
8650.0,202.5,3
8650.0,205.5,1
8650.0,208.5,5
8650.0,211.5,2
8650.0,217.5,5
8650.0,220.5,1
8650.0,223.5,4
8650.0,226.5,8
8650.0,229.5,8
8650.0,232.5,24
8650.0,235.5,42
8650.0,238.5,22
8650.0,241.5,22
8650.0,244.5,66
8650.0,247.5,179
8650.0,250.5,117
8650.0,253.5,101
8650.0,256.5,123
8650.0,259.5,114
8650.0,262.5,127
8650.0,265.5,112
8650.0,268.5,155
8650.0,271.5,167
8650.0,274.5,190
8650.0,277.5,168
8650.0,280.5,165
8650.0,283.5,90
8650.0,286.5,63
8650.0,289.5,58
8650.0,292.5,38
8650.0,295.5,33
8650.0,298.5,18
8650.0,301.5,20
8650.0,304.5,18
8650.0,307.5,11
8650.0,310.5,19
8650.0,313.5,17
8650.0,316.5,12
8650.0,319.5,11
8650.0,322.5,5
8650.0,325.5,8
8650.0,328.5,7
8650.0,331.5,4
8650.0,334.5,4
8650.0,337.5,5
8650.0,340.5,3
8650.0,346.5,4
8650.0,352.5,3
8650.0,355.5,3
8650.0,358.5,2
8650.0,361.5,2
8650.0,370.5,1
8650.0,373.5,1
8650.0,388.5,2
8650.0,391.5,1
8650.0,409.5,1
8650.0,412.5,1
8650.0,418.5,1
8650.0,427.5,1
8650.0,430.5,1
8650.0,439.5,1
8650.0,451.5,1
8650.0,511.5,1
8650.0,532.5,1
8650.0,646.5,1
8650.0,670.5,1
8650.0,709.5,1
8650.0,1165.5,1
8650.0,1258.5,1
8650.0,1285.5,1
8650.0,1288.5,1
8650.0,1420.5,1
8650.0,1726.5,1
8650.0,1747.5,1
8650.0,1753.5,1
8650.0,1756.5,1
8650.0,1771.5,2
8650.0,1774.5,1
8650.0,1789.5,2
8650.0,1792.5,3
8650.0,1795.5,2
8650.0,1801.5,1
8650.0,1804.5,1
8650.0,1807.5,1
8650.0,1810.5,2
8650.0,1822.5,1
8650.0,1837.5,1
8650.0,1855.5,1
8650.0,1864.5,1
8650.0,1996.5,1
8650.0,2218.5,1
8650.0,2254.5,1
8650.0,2272.5,1
8650.0,2275.5,1
8650.0,2284.5,1
8650.0,2290.5,1
8650.0,2293.5,1
8650.0,3256.5,1
8650.0,3268.5,1
8650.0,3349.5,1
8650.0,3478.5,1
8650.0,4192.5,1
8650.0,4693.5,1
8650.0,4948.5,1
8650.0,5167.5,1
8650.0,18241.5,1
8650.0,21508.5,1
8650.0,25906.5,1
8750.0,34.5,1
8750.0,67.5,1
8750.0,91.5,3
8750.0,94.5,2
8750.0,97.5,1
8750.0,109.5,1
8750.0,115.5,1
8750.0,118.5,2
8750.0,121.5,1
8750.0,130.5,5
8750.0,136.5,5
8750.0,139.5,5
8750.0,142.5,5
8750.0,151.5,1
8750.0,154.5,1
8750.0,157.5,4
8750.0,160.5,2
8750.0,163.5,1
8750.0,166.5,1
8750.0,169.5,5
8750.0,172.5,3
8750.0,175.5,3
8750.0,178.5,2
8750.0,181.5,3
8750.0,184.5,4
8750.0,187.5,1
8750.0,196.5,6
8750.0,199.5,1
8750.0,202.5,1
8750.0,205.5,1
8750.0,208.5,1
8750.0,223.5,1
8750.0,229.5,6
8750.0,232.5,1
8750.0,235.5,1
8750.0,238.5,16
8750.0,241.5,12
8750.0,244.5,17
8750.0,247.5,26
8750.0,250.5,61
8750.0,253.5,69
8750.0,256.5,74
8750.0,259.5,56
8750.0,262.5,57
8750.0,265.5,73
8750.0,268.5,78
8750.0,271.5,78
8750.0,274.5,70
8750.0,277.5,102
8750.0,280.5,112
8750.0,283.5,67
8750.0,286.5,49
8750.0,289.5,53
8750.0,292.5,32
8750.0,295.5,12
8750.0,298.5,8
8750.0,301.5,8
8750.0,304.5,6
8750.0,307.5,1
8750.0,310.5,3
8750.0,313.5,3
8750.0,319.5,2
8750.0,325.5,2
8750.0,331.5,1
8750.0,334.5,2
8750.0,337.5,1
8750.0,346.5,1
8750.0,349.5,2
8750.0,355.5,2
8750.0,358.5,2
8750.0,361.5,1
8750.0,364.5,1
8750.0,382.5,1
8750.0,430.5,1
8750.0,493.5,1
8750.0,508.5,1
8750.0,592.5,1
8750.0,616.5,1
8750.0,1678.5,1
8750.0,1738.5,1
8750.0,1756.5,1
8750.0,1759.5,2
8750.0,1765.5,1
8750.0,1792.5,1
8750.0,1798.5,1
8750.0,1801.5,1
8750.0,1813.5,1
8750.0,1837.5,1
8750.0,1846.5,1
8750.0,2233.5,1
8750.0,2263.5,1
8750.0,2272.5,1
8750.0,2332.5,1
8750.0,2401.5,1
8750.0,2479.5,1
8750.0,2521.5,1
8850.0,91.5,1
8850.0,115.5,1
8850.0,136.5,2
8850.0,139.5,3
8850.0,151.5,1
8850.0,154.5,1
8850.0,163.5,2
8850.0,166.5,1
8850.0,172.5,2
8850.0,178.5,4
8850.0,181.5,2
8850.0,184.5,1
8850.0,187.5,1
8850.0,193.5,1
8850.0,196.5,1
8850.0,205.5,3
8850.0,208.5,1
8850.0,220.5,1
8850.0,223.5,3
8850.0,229.5,1
8850.0,232.5,1
8850.0,235.5,1
8850.0,238.5,4
8850.0,241.5,30
8850.0,244.5,26
8850.0,247.5,53
8850.0,250.5,65
8850.0,253.5,31
8850.0,256.5,74
8850.0,259.5,40
8850.0,262.5,28
8850.0,265.5,33
8850.0,268.5,48
8850.0,271.5,50
8850.0,274.5,33
8850.0,277.5,28
8850.0,280.5,21
8850.0,283.5,30
8850.0,286.5,18
8850.0,289.5,5
8850.0,292.5,9
8850.0,295.5,8
8850.0,298.5,6
8850.0,301.5,8
8850.0,304.5,3
8850.0,307.5,6
8850.0,310.5,4
8850.0,313.5,4
8850.0,316.5,3
8850.0,319.5,1
8850.0,325.5,1
8850.0,328.5,2
8850.0,343.5,1
8850.0,346.5,1
8850.0,448.5,1
8850.0,466.5,1
8850.0,1486.5,1
8850.0,1765.5,1
8850.0,1786.5,1
8850.0,1789.5,1
8850.0,2149.5,1
8850.0,2518.5,1
8850.0,2641.5,1
8850.0,5395.5,1
8850.0,5476.5,1
8950.0,37.5,1
8950.0,40.5,1
8950.0,43.5,1
8950.0,46.5,1
8950.0,61.5,1
8950.0,64.5,5
8950.0,67.5,6
8950.0,73.5,1
8950.0,76.5,1
8950.0,82.5,3
8950.0,85.5,2
8950.0,88.5,1
8950.0,94.5,3
8950.0,103.5,1
8950.0,112.5,1
8950.0,121.5,1
8950.0,124.5,1
8950.0,130.5,3
8950.0,133.5,1
8950.0,136.5,2
8950.0,139.5,3
8950.0,142.5,3
8950.0,148.5,2
8950.0,151.5,2
8950.0,157.5,3
8950.0,160.5,2
8950.0,163.5,5
8950.0,166.5,3
8950.0,169.5,7
8950.0,172.5,6
8950.0,175.5,2
8950.0,178.5,4
8950.0,181.5,3
8950.0,184.5,3
8950.0,187.5,4
8950.0,190.5,4
8950.0,193.5,3
8950.0,196.5,7
8950.0,199.5,1
8950.0,202.5,3
8950.0,211.5,3
8950.0,214.5,2
8950.0,217.5,10
8950.0,220.5,15
8950.0,223.5,12
8950.0,226.5,13
8950.0,229.5,32
8950.0,232.5,75
8950.0,235.5,110
8950.0,238.5,80
8950.0,241.5,57
8950.0,244.5,99
8950.0,247.5,225
8950.0,250.5,160
8950.0,253.5,157
8950.0,256.5,227
8950.0,259.5,186
8950.0,262.5,153
8950.0,265.5,127
8950.0,268.5,109
8950.0,271.5,74
8950.0,274.5,48
8950.0,277.5,50
8950.0,280.5,39
8950.0,283.5,26
8950.0,286.5,28
8950.0,289.5,32
8950.0,292.5,25
8950.0,295.5,27
8950.0,298.5,27
8950.0,301.5,19
8950.0,304.5,13
8950.0,307.5,7
8950.0,310.5,6
8950.0,313.5,6
8950.0,316.5,4
8950.0,319.5,7
8950.0,322.5,4
8950.0,325.5,2
8950.0,331.5,2
8950.0,334.5,1
8950.0,337.5,2
8950.0,343.5,1
8950.0,346.5,1
8950.0,349.5,2
8950.0,352.5,3
8950.0,355.5,3
8950.0,367.5,4
8950.0,370.5,1
8950.0,394.5,2
8950.0,397.5,5
8950.0,400.5,2
8950.0,403.5,1
8950.0,409.5,3
8950.0,412.5,3
8950.0,418.5,1
8950.0,664.5,1
8950.0,886.5,1
8950.0,943.5,1
8950.0,1096.5,1
8950.0,1729.5,1
8950.0,1738.5,1
8950.0,1747.5,1
8950.0,1762.5,1
8950.0,1765.5,1
8950.0,1786.5,1
8950.0,1795.5,1
8950.0,1798.5,2
8950.0,2254.5,1
8950.0,2257.5,1
8950.0,2260.5,1
8950.0,2272.5,1
8950.0,2275.5,1
8950.0,2599.5,1
8950.0,3301.5,1
8950.0,6292.5,1
8950.0,6298.5,1
8950.0,6901.5,1
8950.0,74185.5,1
9050.0,4.5,7
9050.0,13.5,8
9050.0,46.5,2
9050.0,67.5,1
9050.0,94.5,1
9050.0,97.5,1
9050.0,106.5,1
9050.0,118.5,1
9050.0,121.5,3
9050.0,127.5,8
9050.0,130.5,34
9050.0,133.5,24
9050.0,136.5,24
9050.0,139.5,10
9050.0,142.5,6
9050.0,145.5,8
9050.0,148.5,8
9050.0,151.5,6
9050.0,154.5,6
9050.0,157.5,39
9050.0,160.5,12
9050.0,163.5,5
9050.0,166.5,14
9050.0,169.5,25
9050.0,172.5,25
9050.0,175.5,13
9050.0,178.5,10
9050.0,181.5,13
9050.0,184.5,4
9050.0,187.5,11
9050.0,190.5,2
9050.0,193.5,2
9050.0,196.5,3
9050.0,199.5,6
9050.0,208.5,3
9050.0,214.5,3
9050.0,217.5,1
9050.0,220.5,2
9050.0,223.5,3
9050.0,226.5,131
9050.0,229.5,26
9050.0,232.5,14
9050.0,235.5,19
9050.0,238.5,62
9050.0,241.5,32
9050.0,244.5,49
9050.0,247.5,61
9050.0,250.5,104
9050.0,253.5,95
9050.0,256.5,99
9050.0,259.5,92
9050.0,262.5,107
9050.0,265.5,128
9050.0,268.5,95
9050.0,271.5,105
9050.0,274.5,65
9050.0,277.5,71
9050.0,280.5,32
9050.0,283.5,40
9050.0,286.5,51
9050.0,289.5,55
9050.0,292.5,58
9050.0,295.5,57
9050.0,298.5,41
9050.0,301.5,42
9050.0,304.5,32
9050.0,307.5,27
9050.0,310.5,23
9050.0,313.5,20
9050.0,316.5,8
9050.0,319.5,10
9050.0,322.5,2
9050.0,325.5,5
9050.0,328.5,5
9050.0,331.5,5
9050.0,334.5,5
9050.0,337.5,4
9050.0,340.5,2
9050.0,343.5,1
9050.0,346.5,1
9050.0,349.5,1
9050.0,352.5,3
9050.0,358.5,1
9050.0,370.5,1
9050.0,373.5,1
9050.0,391.5,1
9050.0,400.5,1
9050.0,409.5,1
9050.0,412.5,1
9050.0,418.5,1
9050.0,421.5,1
9050.0,427.5,1
9050.0,430.5,1
9050.0,439.5,1
9050.0,442.5,1
9050.0,463.5,1
9050.0,466.5,1
9050.0,478.5,1
9050.0,484.5,1
9050.0,523.5,1
9050.0,1240.5,1
9050.0,1480.5,1
9050.0,1654.5,1
9050.0,1741.5,1
9050.0,1759.5,1
9050.0,1777.5,1
9050.0,1783.5,1
9050.0,1792.5,1
9050.0,1810.5,2
9050.0,1822.5,1
9050.0,2140.5,1
9050.0,2149.5,1
9050.0,2479.5,1
9050.0,5389.5,1
9050.0,8218.5,1
9050.0,16171.5,1
9150.0,4.5,17
9150.0,7.5,1
9150.0,34.5,2
9150.0,43.5,1
9150.0,46.5,10
9150.0,49.5,18
9150.0,52.5,1
9150.0,61.5,10
9150.0,64.5,22
9150.0,67.5,22
9150.0,70.5,6
9150.0,79.5,3
9150.0,82.5,2
9150.0,85.5,5
9150.0,88.5,2
9150.0,94.5,9
9150.0,97.5,5
9150.0,100.5,2
9150.0,103.5,1
9150.0,106.5,1
9150.0,112.5,4
9150.0,115.5,3
9150.0,118.5,3
9150.0,121.5,2
9150.0,124.5,2
9150.0,127.5,3
9150.0,130.5,56
9150.0,133.5,50
9150.0,136.5,32
9150.0,139.5,28
9150.0,142.5,27
9150.0,145.5,24
9150.0,148.5,19
9150.0,151.5,15
9150.0,154.5,19
9150.0,157.5,48
9150.0,160.5,26
9150.0,163.5,17
9150.0,166.5,28
9150.0,169.5,27
9150.0,172.5,35
9150.0,175.5,26
9150.0,178.5,29
9150.0,181.5,18
9150.0,184.5,16
9150.0,187.5,15
9150.0,190.5,13
9150.0,193.5,6
9150.0,196.5,8
9150.0,199.5,8
9150.0,202.5,21
9150.0,205.5,16
9150.0,208.5,13
9150.0,211.5,13
9150.0,214.5,4
9150.0,217.5,3
9150.0,220.5,4
9150.0,223.5,4
9150.0,226.5,6
9150.0,229.5,7
9150.0,232.5,10
9150.0,235.5,47
9150.0,238.5,51
9150.0,241.5,24
9150.0,244.5,18
9150.0,247.5,23
9150.0,250.5,27
9150.0,253.5,25
9150.0,256.5,43
9150.0,259.5,61
9150.0,262.5,35
9150.0,265.5,39
9150.0,268.5,35
9150.0,271.5,37
9150.0,274.5,30
9150.0,277.5,19
9150.0,280.5,12
9150.0,283.5,15
9150.0,286.5,15
9150.0,289.5,16
9150.0,292.5,3
9150.0,295.5,3
9150.0,298.5,5
9150.0,301.5,6
9150.0,304.5,10
9150.0,307.5,4
9150.0,310.5,3
9150.0,313.5,5
9150.0,316.5,1
9150.0,319.5,7
9150.0,322.5,2
9150.0,325.5,1
9150.0,328.5,5
9150.0,331.5,1
9150.0,343.5,2
9150.0,349.5,1
9150.0,358.5,1
9150.0,361.5,1
9150.0,385.5,1
9150.0,388.5,1
9150.0,412.5,1
9150.0,415.5,1
9150.0,460.5,1
9150.0,937.5,1
9150.0,1084.5,1
9150.0,1285.5,1
9150.0,1411.5,1
9150.0,1663.5,1
9150.0,1696.5,1
9150.0,1702.5,1
9150.0,1759.5,2
9150.0,1765.5,1
9150.0,1777.5,1
9150.0,1792.5,1
9150.0,2173.5,1
9150.0,2221.5,1
9150.0,2944.5,1
9150.0,7186.5,1
9250.0,130.5,1
9250.0,136.5,2
9250.0,157.5,4
9250.0,160.5,4
9250.0,166.5,1
9250.0,169.5,3
9250.0,172.5,1
9250.0,175.5,1
9250.0,178.5,1
9250.0,187.5,1
9250.0,214.5,1
9250.0,241.5,1
9250.0,244.5,2
9250.0,247.5,2
9250.0,250.5,18
9250.0,253.5,4
9250.0,256.5,8
9250.0,259.5,13
9250.0,262.5,4
9250.0,265.5,21
9250.0,268.5,18
9250.0,271.5,7
9250.0,274.5,6
9250.0,277.5,1
9250.0,280.5,14
9250.0,283.5,2
9250.0,286.5,1
9250.0,289.5,5
9250.0,295.5,3
9250.0,298.5,1
9250.0,301.5,2
9250.0,307.5,2
9250.0,310.5,4
9250.0,313.5,2
9250.0,316.5,2
9250.0,319.5,1
9250.0,322.5,1
9250.0,325.5,2
9250.0,328.5,1
9250.0,331.5,1
9250.0,334.5,1
9250.0,337.5,1
9250.0,343.5,1
9250.0,346.5,2
9250.0,349.5,2
9250.0,454.5,1
9250.0,1780.5,1
9250.0,1795.5,1
9350.0,52.5,1
9350.0,130.5,1
9350.0,133.5,1
9350.0,136.5,2
9350.0,139.5,1
9350.0,142.5,1
9350.0,145.5,3
9350.0,148.5,3
9350.0,151.5,1
9350.0,154.5,1
9350.0,157.5,1
9350.0,160.5,2
9350.0,163.5,3
9350.0,166.5,4
9350.0,169.5,2
9350.0,172.5,1
9350.0,175.5,1
9350.0,178.5,2
9350.0,181.5,1
9350.0,187.5,1
9350.0,190.5,1
9350.0,199.5,2
9350.0,205.5,1
9350.0,214.5,3
9350.0,217.5,2
9350.0,223.5,1
9350.0,229.5,2
9350.0,238.5,10
9350.0,241.5,3
9350.0,244.5,3
9350.0,247.5,5
9350.0,250.5,4
9350.0,253.5,3
9350.0,256.5,9
9350.0,259.5,22
9350.0,262.5,15
9350.0,265.5,14
9350.0,268.5,20
9350.0,271.5,13
9350.0,274.5,20
9350.0,277.5,9
9350.0,280.5,9
9350.0,283.5,10
9350.0,286.5,2
9350.0,289.5,3
9350.0,292.5,5
9350.0,295.5,7
9350.0,298.5,5
9350.0,301.5,4
9350.0,304.5,2
9350.0,307.5,5
9350.0,310.5,2
9350.0,316.5,3
9350.0,319.5,4
9350.0,322.5,2
9350.0,325.5,1
9350.0,328.5,1
9350.0,331.5,1
9350.0,334.5,3
9350.0,340.5,1
9350.0,343.5,5
9350.0,346.5,4
9350.0,349.5,1
9350.0,376.5,1
9350.0,406.5,2
9350.0,409.5,3
9350.0,412.5,1
9350.0,427.5,1
9350.0,436.5,1
9350.0,574.5,1
9350.0,1777.5,1
9350.0,1783.5,1
9350.0,5998.5,1
9450.0,130.5,2
9450.0,133.5,2
9450.0,136.5,1
9450.0,139.5,1
9450.0,145.5,1
9450.0,148.5,8
9450.0,151.5,4
9450.0,154.5,5
9450.0,157.5,5
9450.0,160.5,9
9450.0,163.5,7
9450.0,166.5,4
9450.0,169.5,2
9450.0,172.5,5
9450.0,175.5,2
9450.0,178.5,1
9450.0,181.5,2
9450.0,184.5,4
9450.0,187.5,14
9450.0,190.5,7
9450.0,193.5,5
9450.0,196.5,5
9450.0,199.5,10
9450.0,202.5,3
9450.0,205.5,2
9450.0,211.5,1
9450.0,223.5,3
9450.0,226.5,11
9450.0,229.5,4
9450.0,232.5,15
9450.0,235.5,12
9450.0,238.5,7
9450.0,241.5,3
9450.0,244.5,6
9450.0,247.5,17
9450.0,250.5,9
9450.0,253.5,5
9450.0,256.5,4
9450.0,259.5,7
9450.0,262.5,4
9450.0,265.5,6
9450.0,268.5,7
9450.0,271.5,2
9450.0,274.5,3
9450.0,277.5,7
9450.0,280.5,3
9450.0,283.5,2
9450.0,286.5,1
9450.0,289.5,1
9450.0,292.5,2
9450.0,295.5,2
9450.0,298.5,1
9450.0,301.5,4
9450.0,304.5,4
9450.0,307.5,5
9450.0,310.5,7
9450.0,313.5,1
9450.0,316.5,2
9450.0,319.5,7
9450.0,322.5,4
9450.0,325.5,3
9450.0,346.5,2
9450.0,349.5,1
9450.0,352.5,1
9450.0,406.5,1
9450.0,763.5,1
9450.0,1675.5,1
9450.0,1690.5,1
9450.0,1795.5,1
9450.0,8596.5,1
9450.0,11257.5,1
9550.0,91.5,1
9550.0,127.5,2
9550.0,130.5,4
9550.0,133.5,2
9550.0,136.5,12
9550.0,139.5,3
9550.0,142.5,10
9550.0,145.5,2
9550.0,148.5,7
9550.0,151.5,1
9550.0,154.5,11
9550.0,157.5,3
9550.0,160.5,4
9550.0,163.5,3
9550.0,166.5,3
9550.0,169.5,3
9550.0,172.5,8
9550.0,175.5,7
9550.0,178.5,9
9550.0,181.5,9
9550.0,184.5,16
9550.0,187.5,10
9550.0,190.5,8
9550.0,193.5,4
9550.0,196.5,4
9550.0,199.5,3
9550.0,205.5,1
9550.0,208.5,3
9550.0,211.5,2
9550.0,214.5,1
9550.0,220.5,1
9550.0,229.5,2
9550.0,235.5,1
9550.0,238.5,1
9550.0,244.5,1
9550.0,247.5,8
9550.0,250.5,11
9550.0,256.5,7
9550.0,259.5,8
9550.0,262.5,6
9550.0,265.5,11
9550.0,268.5,7
9550.0,271.5,11
9550.0,274.5,7
9550.0,277.5,1
9550.0,280.5,4
9550.0,283.5,3
9550.0,286.5,6
9550.0,289.5,1
9550.0,292.5,1
9550.0,298.5,2
9550.0,304.5,3
9550.0,307.5,1
9550.0,310.5,1
9550.0,397.5,1
9550.0,1441.5,1
9550.0,1567.5,1
9550.0,1687.5,1
9550.0,1705.5,1
9550.0,1708.5,1
9550.0,1711.5,1
9550.0,1714.5,1
9550.0,1717.5,3
9550.0,1729.5,2
9550.0,2185.5,1
9650.0,43.5,1
9650.0,49.5,2
9650.0,67.5,1
9650.0,70.5,2
9650.0,88.5,1
9650.0,91.5,1
9650.0,97.5,1
9650.0,121.5,1
9650.0,127.5,1
9650.0,130.5,30
