rtt,perc_gte
275.611,0.20902585410895658
275.613,0.208910433979686
275.655,0.20879501385041555
275.665,0.20867959372114497
275.68,0.2085641735918744
275.684,0.20844875346260383
275.692,0.20833333333333337
275.696,0.2082179132040628
275.7,0.20810249307479223
275.706,0.20798707294552166
275.729,0.2078716528162512
275.747,0.20775623268698062
275.752,0.20764081255771005
275.873,0.20752539242843948
275.938,0.20740997229916902
275.964,0.20729455216989845
275.968,0.20717913204062788
275.989,0.2070637119113573
276.005,0.20694829178208685
276.043,0.20683287165281627
276.044,0.2067174515235457
276.049,0.20660203139427513
276.068,0.20648661126500467
276.086,0.2063711911357341
276.087,0.20625577100646353
276.187,0.20614035087719296
276.212,0.20602493074792239
276.268,0.20590951061865193
276.343,0.20579409048938135
276.387,0.20567867036011078
276.391,0.2055632502308402
276.417,0.20544783010156975
276.426,0.20533240997229918
276.436,0.20498614958448758
276.469,0.204870729455217
276.482,0.20475530932594643
276.532,0.20463988919667586
276.533,0.2045244690674054
276.558,0.20440904893813483
276.596,0.20429362880886426
276.621,0.2041782086795937
276.628,0.20406278855032323
276.666,0.20394736842105265
276.681,0.20383194829178208
276.69,0.2037165281625115
276.7,0.20360110803324105
276.708,0.20348568790397048
276.712,0.2033702677746999
276.718,0.20325484764542934
276.722,0.20313942751615877
276.733,0.2030240073868883
276.783,0.20290858725761773
276.791,0.20279316712834716
276.814,0.2026777469990766
276.823,0.20256232686980613
276.835,0.20244690674053556
276.837,0.202331486611265
276.841,0.20221606648199442
276.9,0.20210064635272396
276.905,0.20198522622345338
276.911,0.2018698060941828
276.913,0.20175438596491224
276.969,0.20163896583564178
276.992,0.2015235457063712
277.0,0.20140812557710064
277.058,0.20129270544783007
277.059,0.2011772853185596
277.06,0.20106186518928904
277.069,0.20094644506001846
277.105,0.2008310249307479
277.121,0.20071560480147743
277.125,0.20060018467220686
277.129,0.2004847645429363
277.138,0.20036934441366572
277.157,0.20025392428439515
277.164,0.20013850415512469
277.194,0.20002308402585411
277.21,0.19990766389658354
277.222,0.19979224376731297
277.261,0.1996768236380425
277.263,0.19956140350877194
277.268,0.19944598337950137
277.27,0.1993305632502308
277.314,0.19921514312096034
277.358,0.19909972299168976
277.369,0.1989843028624192
277.422,0.19886888273314862
277.425,0.19875346260387816
277.45,0.1986380424746076
277.472,0.19852262234533702
277.484,0.19840720221606645
277.504,0.198291782086796
277.528,0.19817636195752542
277.541,0.19806094182825484
277.553,0.19794552169898427
277.59,0.1978301015697138
277.599,0.19771468144044324
277.61,0.19759926131117267
277.611,0.1974838411819021
277.637,0.19736842105263153
277.638,0.19725300092336107
277.642,0.1971375807940905
277.664,0.19702216066481992
277.674,0.19690674053554935
277.695,0.1967913204062789
277.722,0.19667590027700832
277.733,0.19656048014773775
277.737,0.19644506001846718
277.776,0.19632963988919672
277.782,0.19621421975992615
277.794,0.19609879963065557
277.837,0.195983379501385
277.838,0.19586795937211454
277.847,0.1956371191135734
277.864,0.19552169898430283
277.869,0.19540627885503237
277.886,0.1952908587257618
277.889,0.19517543859649122
277.898,0.19506001846722065
277.906,0.1949445983379502
277.918,0.19482917820867962
277.954,0.19471375807940905
277.959,0.19459833795013848
277.978,0.1944829178208679
278.003,0.19436749769159745
278.038,0.19425207756232687
278.057,0.1941366574330563
278.06,0.19402123730378573
278.061,0.19390581717451527
278.104,0.1937903970452447
278.118,0.19367497691597413
278.132,0.19355955678670356
278.133,0.1934441366574331
278.139,0.19332871652816253
278.19,0.19321329639889195
278.22,0.19309787626962138
278.239,0.19298245614035092
278.267,0.19286703601108035
278.295,0.19275161588180978
278.313,0.1926361957525392
278.316,0.19252077562326875
278.321,0.19240535549399818
278.327,0.1922899353647276
278.34,0.19217451523545703
278.375,0.19205909510618657
278.435,0.191943674976916
278.453,0.19182825484764543
278.489,0.1915974145891043
278.493,0.19148199445983383
278.549,0.19136657433056325
278.568,0.19125115420129268
278.6,0.1911357340720221
278.658,0.19102031394275165
278.686,0.19090489381348108
278.698,0.1907894736842105
278.738,0.19067405355493994
278.761,0.19055863342566948
278.764,0.1904432132963989
278.769,0.19032779316712833
278.776,0.19021237303785776
278.825,0.1900969529085873
278.845,0.18998153277931673
278.851,0.18986611265004616
278.875,0.1897506925207756
278.881,0.18963527239150513
278.909,0.18951985226223456
278.915,0.18940443213296398
278.916,0.1892890120036934
278.928,0.18917359187442295
278.953,0.18905817174515238
278.969,0.18882733148661124
278.972,0.18871191135734067
278.982,0.1885964912280702
279.011,0.18848107109879964
279.012,0.18836565096952906
279.016,0.1882502308402585
279.062,0.18813481071098803
279.076,0.18801939058171746
279.092,0.1879039704524469
279.1,0.18778855032317632
279.157,0.18767313019390586
279.158,0.18755771006463529
279.161,0.18744228993536471
279.168,0.18732686980609414
279.184,0.18721144967682368
279.198,0.1870960295475531
279.201,0.18698060941828254
279.208,0.18686518928901197
279.212,0.1867497691597415
279.273,0.18663434903047094
279.307,0.18651892890120036
279.319,0.1864035087719298
279.32,0.18628808864265933
279.377,0.18617266851338876
279.381,0.1860572483841182
279.447,0.18594182825484762
279.448,0.18582640812557705
279.467,0.1857109879963066
279.508,0.18559556786703602
279.51,0.18548014773776544
279.515,0.18536472760849487
279.521,0.1852493074792244
279.543,0.18513388734995384
279.554,0.18501846722068327
279.58,0.1849030470914127
279.674,0.18478762696214224
279.698,0.18467220683287167
279.701,0.18444136657433052
279.723,0.18432594644506006
279.724,0.1842105263157895
279.759,0.18409510618651892
279.773,0.18397968605724835
279.822,0.1838642659279779
279.823,0.18374884579870732
279.827,0.18363342566943675
279.846,0.18351800554016617
279.848,0.1834025854108957
279.851,0.18328716528162514
279.855,0.18317174515235457
279.89,0.183056325023084
279.902,0.18294090489381343
279.908,0.18282548476454297
279.918,0.1827100646352724
279.925,0.18259464450600182
279.934,0.18247922437673125
279.962,0.1823638042474608
280.003,0.18224838411819022
280.096,0.18213296398891965
280.111,0.18201754385964908
280.115,0.18190212373037862
280.122,0.18178670360110805
280.143,0.18167128347183747
280.151,0.1815558633425669
280.152,0.18144044321329644
280.193,0.18132502308402587
280.215,0.1812096029547553
280.224,0.18097876269621427
280.268,0.1808633425669437
280.28,0.18074792243767313
280.285,0.18063250230840255
280.324,0.1805170821791321
280.338,0.18040166204986152
280.367,0.18028624192059095
280.374,0.18017082179132038
280.424,0.1800554016620498
280.426,0.17993998153277935
280.431,0.17982456140350878
280.476,0.1797091412742382
280.481,0.17959372114496763
280.487,0.17947830101569717
280.493,0.1793628808864266
280.523,0.17924746075715603
280.557,0.17913204062788546
280.604,0.179016620498615
280.639,0.17890120036934443
280.647,0.17878578024007385
280.652,0.17867036011080328
280.671,0.17855493998153282
280.704,0.17843951985226225
280.726,0.17832409972299168
280.729,0.1782086795937211
280.74,0.17809325946445065
280.759,0.17797783933518008
280.767,0.1778624192059095
280.803,0.17774699907663893
280.836,0.17763157894736847
280.856,0.1775161588180979
280.875,0.17740073868882733
280.922,0.17728531855955676
280.929,0.1771698984302862
280.989,0.17705447830101573
280.994,0.17693905817174516
281.019,0.17682363804247458
281.024,0.176708217913204
281.078,0.17659279778393355
281.099,0.17647737765466298
281.11,0.1763619575253924
281.127,0.17624653739612184
281.13,0.17613111726685138
281.149,0.1760156971375808
281.179,0.17590027700831024
281.195,0.17578485687903966
281.208,0.1756694367497692
281.255,0.17555401662049863
281.273,0.17543859649122806
281.292,0.1753231763619575
281.295,0.17520775623268703
281.313,0.17509233610341646
281.331,0.17497691597414589
281.342,0.17486149584487531
281.367,0.17474607571560485
281.381,0.17463065558633428
281.386,0.1745152354570637
281.426,0.17439981532779314
281.427,0.17428439519852257
281.441,0.1741689750692521
281.47,0.17405355493998154
281.507,0.17393813481071096
281.609,0.1738227146814404
281.621,0.17370729455216993
281.651,0.17359187442289936
281.663,0.1734764542936288
281.675,0.17336103416435822
281.687,0.17324561403508776
281.723,0.1731301939058172
281.725,0.17301477377654662
281.748,0.17289935364727604
281.771,0.17278393351800558
281.774,0.172668513388735
281.817,0.17255309325946444
281.82,0.17243767313019387
281.839,0.1723222530009234
281.84,0.17220683287165284
281.849,0.17209141274238227
281.873,0.1719759926131117
281.903,0.17186057248384123
281.908,0.17174515235457066
281.92,0.1716297322253001
281.921,0.17151431209602952
281.983,0.17139889196675895
282.024,0.1712834718374885
282.029,0.17116805170821792
282.038,0.17105263157894735
282.041,0.17093721144967677
282.082,0.1708217913204063
282.101,0.17070637119113574
282.118,0.17059095106186517
282.133,0.1704755309325946
282.151,0.17036011080332414
282.163,0.17024469067405357
282.195,0.170129270544783
282.244,0.17001385041551242
282.259,0.16989843028624196
282.311,0.1697830101569714
282.33,0.16966759002770082
282.351,0.16955216989843025
282.355,0.1694367497691598
282.357,0.16932132963988922
282.372,0.16920590951061865
282.383,0.16909048938134807
282.53,0.16885964912280704
282.548,0.16874422899353647
282.563,0.1686288088642659
282.586,0.16851338873499533
282.594,0.16839796860572487
282.62,0.1682825484764543
282.661,0.16816712834718373
282.671,0.16805170821791315
282.676,0.1679362880886427
282.714,0.16782086795937212
282.749,0.16770544783010155
282.758,0.16759002770083098
282.795,0.16747460757156052
282.814,0.16735918744228995
282.816,0.16724376731301938
282.876,0.1671283471837488
282.915,0.16701292705447834
282.948,0.16689750692520777
282.965,0.1667820867959372
283.019,0.16666666666666663
283.034,0.16655124653739617
283.045,0.1664358264081256
283.062,0.16632040627885503
283.065,0.16620498614958445
283.087,0.166089566020314
283.116,0.16597414589104342
283.142,0.16585872576177285
283.154,0.16574330563250228
283.162,0.1656278855032317
283.17,0.16551246537396125
283.202,0.16539704524469068
283.206,0.1652816251154201
283.223,0.16516620498614953
283.238,0.16505078485687907
283.247,0.1649353647276085
283.263,0.16481994459833793
283.265,0.16470452446906736
283.266,0.1645891043397969
283.277,0.16447368421052633
283.295,0.16435826408125576
283.336,0.16424284395198518
283.373,0.16412742382271472
283.377,0.16401200369344415
283.385,0.16389658356417358
283.405,0.163781163434903
283.428,0.16366574330563255
283.433,0.16355032317636198
283.436,0.1634349030470914
283.446,0.16331948291782084
283.466,0.16320406278855037
283.481,0.1630886426592798
283.528,0.16297322253000923
283.549,0.16285780240073866
283.562,0.1627423822714681
283.602,0.16262696214219763
283.613,0.16251154201292706
283.624,0.16239612188365649
283.643,0.16228070175438591
283.646,0.16216528162511545
283.658,0.16204986149584488
283.659,0.1619344413665743
283.661,0.16181902123730374
283.67,0.16170360110803328
283.687,0.1615881809787627
283.69,0.16147276084949214
283.7,0.16135734072022156
283.709,0.1612419205909511
283.734,0.16112650046168053
283.743,0.16101108033240996
283.757,0.1608956602031394
283.772,0.16078024007386893
283.774,0.16066481994459836
283.816,0.1605493998153278
283.836,0.16043397968605722
283.846,0.16031855955678675
283.88,0.16020313942751618
283.882,0.1600877192982456
283.888,0.15997229916897504
283.891,0.15985687903970447
283.904,0.159741458910434
283.912,0.15962603878116344
283.923,0.15951061865189287
283.94,0.1593951985226223
283.95,0.15927977839335183
283.959,0.15916435826408126
283.962,0.1590489381348107
283.964,0.15893351800554012
283.969,0.15881809787626966
283.985,0.1587026777469991
283.993,0.15858725761772852
284.007,0.15847183748845795
284.012,0.15835641735918748
284.02,0.1582409972299169
284.026,0.15812557710064634
284.051,0.15801015697137577
284.052,0.1578947368421053
284.053,0.15777931671283474
284.065,0.15766389658356417
284.08,0.1575484764542936
284.101,0.15743305632502314
284.205,0.15731763619575256
284.239,0.157202216066482
284.246,0.15708679593721142
284.267,0.15697137580794085
284.282,0.1568559556786704
284.3,0.15674053554939982
284.328,0.15662511542012925
284.336,0.15650969529085867
284.337,0.15639427516158821
284.352,0.15627885503231764
284.426,0.15616343490304707
284.428,0.1560480147737765
284.43,0.15593259464450604
284.466,0.15581717451523547
284.467,0.1557017543859649
284.514,0.15558633425669433
284.52,0.15547091412742386
284.528,0.1553554939981533
284.543,0.15524007386888272
284.544,0.15512465373961215
284.565,0.1550092336103417
284.588,0.15489381348107112
284.602,0.15477839335180055
284.645,0.15466297322252998
284.659,0.15454755309325952
284.673,0.15443213296398894
284.706,0.15431671283471837
284.718,0.1542012927054478
284.72,0.15408587257617734
284.722,0.15397045244690677
284.77,0.1538550323176362
284.781,0.15373961218836563
284.792,0.15362419205909505
284.8,0.1535087719298246
284.813,0.15339335180055402
284.921,0.15327793167128345
284.926,0.15316251154201288
284.934,0.15304709141274242
284.937,0.15293167128347185
284.941,0.15281625115420128
284.967,0.1527008310249307
284.971,0.15246999076638967
284.979,0.1523545706371191
285.011,0.15223915050784853
285.02,0.15212373037857807
285.031,0.1520083102493075
285.092,0.15189289012003693
285.101,0.15177746999076636
285.123,0.1516620498614959
285.168,0.15154662973222532
285.186,0.15143120960295475
285.194,0.15131578947368418
285.226,0.15120036934441372
285.254,0.15108494921514315
285.283,0.15096952908587258
285.286,0.150854108956602
285.291,0.15073868882733144
285.313,0.15062326869806097
285.315,0.1505078485687904
285.354,0.15039242843951983
285.361,0.15027700831024926
285.375,0.1501615881809788
285.409,0.14993074792243766
285.463,0.14981532779316709
285.48,0.14969990766389663
285.523,0.14958448753462605
285.543,0.14946906740535548
285.546,0.1493536472760849
285.575,0.14923822714681445
285.578,0.14912280701754388
285.579,0.1490073868882733
285.592,0.14889196675900274
285.729,0.14877654662973228
285.75,0.14854570637119113
285.764,0.14843028624192056
285.775,0.1483148661126501
285.801,0.14819944598337953
285.81,0.14808402585410896
285.837,0.1479686057248384
285.855,0.14785318559556782
285.859,0.14773776546629735
285.896,0.14762234533702678
285.926,0.1475069252077562
285.973,0.14739150507848564
286.009,0.14727608494921518
286.072,0.1471606648199446
286.126,0.14704524469067404
286.131,0.14692982456140347
286.141,0.146814404432133
286.158,0.14669898430286243
286.161,0.14658356417359186
286.188,0.1464681440443213
286.202,0.14635272391505083
286.246,0.14623730378578026
286.287,0.1461218836565097
286.291,0.14600646352723912
286.303,0.14589104339796866
286.305,0.14577562326869808
286.409,0.1456602031394275
286.454,0.14554478301015694
286.484,0.14542936288088648
286.503,0.1453139427516159
286.526,0.14519852262234534
286.543,0.14508310249307477
286.552,0.1449676823638042
286.563,0.14485226223453374
286.564,0.14473684210526316
286.591,0.1446214219759926
286.607,0.14450600184672202
286.618,0.14439058171745156
286.632,0.144275161588181
286.641,0.14415974145891042
286.647,0.14404432132963985
286.654,0.14392890120036939
286.684,0.14381348107109881
286.704,0.14369806094182824
286.729,0.14358264081255767
286.758,0.1434672206832872
286.792,0.14335180055401664
286.803,0.14323638042474607
286.822,0.1431209602954755
286.823,0.14300554016620504
286.828,0.1427746999076639
286.841,0.14265927977839332
286.883,0.14254385964912286
286.891,0.1424284395198523
286.892,0.14231301939058172
286.897,0.14219759926131115
286.911,0.14208217913204058
286.947,0.14196675900277012
286.952,0.14185133887349954
286.962,0.14173591874422897
286.971,0.1416204986149584
287.0,0.14150507848568794
287.012,0.14138965835641737
287.02,0.1412742382271468
287.022,0.14115881809787623
287.025,0.14104339796860577
287.037,0.1409279778393352
287.088,0.14081255771006462
287.09,0.14069713758079405
287.101,0.1405817174515236
287.111,0.14046629732225302
287.112,0.14035087719298245
287.139,0.14023545706371188
287.152,0.14012003693444142
287.169,0.14000461680517085
287.174,0.13988919667590027
287.235,0.1397737765466297
287.251,0.13965835641735924
287.284,0.13954293628808867
287.301,0.1394275161588181
287.321,0.13931209602954753
287.323,0.13919667590027696
287.334,0.1390812557710065
287.337,0.13896583564173592
287.353,0.13885041551246535
287.387,0.13873499538319478
287.438,0.13861957525392432
287.449,0.13850415512465375
287.478,0.13838873499538318
287.499,0.1382733148661126
287.534,0.13815789473684215
287.545,0.13804247460757157
287.57,0.137927054478301
287.656,0.13781163434903043
287.657,0.13769621421975997
287.658,0.1375807940904894
287.673,0.13746537396121883
287.676,0.13734995383194826
287.679,0.1372345337026778
287.68,0.13711911357340723
287.689,0.13700369344413665
287.734,0.13688827331486608
287.746,0.13677285318559562
287.842,0.13665743305632505
287.863,0.13654201292705448
287.864,0.1364265927977839
287.917,0.13631117266851334
287.988,0.13619575253924288
287.999,0.1360803324099723
288.015,0.13596491228070173
288.034,0.13584949215143116
288.046,0.1357340720221607
288.079,0.13561865189289013
288.105,0.13550323176361956
288.12,0.135387811634349
288.159,0.13527239150507853
288.166,0.13515697137580795
288.169,0.13504155124653738
288.193,0.1349261311172668
288.231,0.13481071098799635
288.258,0.13469529085872578
288.26,0.1345798707294552
288.289,0.13446445060018464
288.297,0.13434903047091418
288.302,0.1342336103416436
288.318,0.13411819021237303
288.321,0.13400277008310246
288.374,0.133887349953832
288.392,0.13377192982456143
288.41,0.13365650969529086
288.454,0.1335410895660203
288.512,0.13342566943674972
288.532,0.13331024930747926
288.55,0.13319482917820868
288.577,0.1330794090489381
288.591,0.13296398891966754
288.621,0.13284856879039708
288.654,0.1327331486611265
288.656,0.13261772853185594
288.68,0.13250230840258537
288.701,0.1323868882733149
288.704,0.13227146814404434
288.725,0.13215604801477376
288.726,0.1320406278855032
288.737,0.13192520775623273
288.776,0.13180978762696216
288.79,0.1316943674976916
288.793,0.13157894736842102
288.794,0.13146352723915056
288.799,0.13134810710987999
288.824,0.13123268698060941
288.825,0.13111726685133884
288.872,0.13100184672206838
288.906,0.1308864265927978
288.921,0.13077100646352724
288.969,0.13065558633425667
289.041,0.1305401662049861
289.042,0.13042474607571564
289.055,0.13030932594644506
289.089,0.1301939058171745
289.118,0.13007848568790392
289.265,0.12996306555863346
289.272,0.1298476454293629
289.276,0.12973222530009232
289.285,0.12961680517082175
289.289,0.1295013850415513
289.294,0.12938596491228072
289.33,0.12927054478301014
289.386,0.12915512465373957
289.404,0.1290397045244691
289.45,0.12892428439519854
289.459,0.12880886426592797
289.498,0.12857802400738694
289.527,0.12846260387811637
289.543,0.1283471837488458
289.565,0.12823176361957522
289.592,0.12811634349030476
289.617,0.1280009233610342
289.62,0.12788550323176362
289.628,0.12777008310249305
289.639,0.12765466297322248
289.644,0.12753924284395202
289.691,0.12742382271468145
289.731,0.12730840258541087
289.738,0.1271929824561403
289.746,0.12707756232686984
289.811,0.12696214219759927
289.818,0.1268467220683287
289.858,0.12673130193905813
289.878,0.12661588180978767
289.895,0.1265004616805171
289.905,0.12638504155124652
289.914,0.12626962142197595
289.937,0.1261542012927055
289.938,0.12592336103416435
289.964,0.12580794090489378
289.97,0.12569252077562332
289.974,0.12557710064635275
289.998,0.12546168051708217
290.02,0.1253462603878116
290.027,0.12523084025854114
290.031,0.12511542012927057
290.088,0.125
290.138,0.12488457987072943
290.149,0.12476915974145886
290.161,0.1246537396121884
290.171,0.12453831948291783
290.192,0.12442289935364725
290.215,0.12430747922437668
290.218,0.12419205909510622
290.221,0.12407663896583565
290.237,0.12396121883656508
290.286,0.12373037857802405
290.351,0.12361495844875348
290.361,0.1234995383194829
290.362,0.12338411819021233
290.364,0.12326869806094187
290.417,0.1231532779316713
290.421,0.12303785780240073
290.439,0.1228070175438597
290.575,0.12269159741458913
290.615,0.12257617728531855
290.634,0.12246075715604798
290.673,0.12234533702677752
290.713,0.12222991689750695
290.761,0.12211449676823638
290.772,0.12199907663896581
290.78,0.12188365650969524
290.801,0.12176823638042478
290.819,0.1216528162511542
290.832,0.12153739612188363
290.875,0.12142197599261306
290.887,0.1213065558633426
290.916,0.12119113573407203
290.941,0.12107571560480146
290.946,0.12096029547553089
290.978,0.12084487534626043
290.99,0.12072945521698986
291.016,0.12061403508771928
291.019,0.12049861495844871
291.041,0.12038319482917825
291.048,0.12026777469990768
291.071,0.12015235457063711
291.073,0.12003693444136654
291.081,0.11992151431209608
291.103,0.11969067405355494
291.137,0.11957525392428436
291.157,0.1194598337950139
291.19,0.11934441366574333
291.202,0.11922899353647276
291.207,0.11911357340720219
291.224,0.11899815327793162
291.309,0.11888273314866116
291.349,0.11876731301939059
291.398,0.11865189289012001
291.433,0.11853647276084944
291.477,0.11842105263157898
291.48,0.11830563250230841
291.52,0.11819021237303784
291.546,0.11807479224376727
291.553,0.11795937211449681
291.572,0.11784395198522624
291.599,0.11772853185595566
291.665,0.1176131117266851
291.666,0.11749769159741463
291.691,0.11738227146814406
291.694,0.11726685133887349
291.706,0.11715143120960292
291.727,0.11703601108033246
291.739,0.11692059095106189
291.75,0.11680517082179132
291.804,0.11668975069252074
291.819,0.11657433056325028
291.838,0.11645891043397971
291.878,0.11634349030470914
291.952,0.11622807017543857
291.957,0.116112650046168
291.959,0.11599722991689754
291.964,0.11588180978762697
291.968,0.1157663896583564
291.97,0.11565096952908582
291.976,0.11553554939981536
291.989,0.11542012927054479
291.99,0.11530470914127422
292.026,0.11518928901200365
292.094,0.11507386888273319
292.115,0.11495844875346262
292.121,0.11484302862419205
292.153,0.11472760849492147
292.166,0.11461218836565101
292.199,0.11449676823638044
292.259,0.11438134810710987
292.285,0.1142659279778393
292.31,0.11415050784856884
292.328,0.11403508771929827
292.329,0.1139196675900277
292.366,0.11380424746075712
292.408,0.11368882733148666
292.412,0.11357340720221609
292.456,0.11345798707294552
292.473,0.11334256694367495
292.507,0.11322714681440438
292.517,0.11311172668513392
292.586,0.11299630655586335
292.597,0.11288088642659277
292.607,0.1127654662973222
292.624,0.11265004616805174
292.64,0.11253462603878117
292.649,0.1124192059095106
292.653,0.11230378578024003
292.69,0.11218836565096957
292.691,0.112072945521699
292.75,0.11195752539242843
292.771,0.11184210526315785
292.795,0.1117266851338874
292.808,0.11161126500461682
292.844,0.11149584487534625
292.859,0.11138042474607568
292.889,0.11126500461680522
292.894,0.11114958448753465
292.911,0.11103416435826408
292.967,0.1109187442289935
293.003,0.11080332409972304
293.074,0.11068790397045247
293.095,0.1105724838411819
293.111,0.11045706371191133
293.114,0.11034164358264076
293.163,0.1102262234533703
293.256,0.11011080332409973
293.28,0.10999538319482915
293.329,0.10987996306555858
293.368,0.10976454293628812
293.374,0.10964912280701755
293.39,0.10953370267774698
293.396,0.10941828254847641
293.499,0.10930286241920595
293.512,0.10918744228993538
293.526,0.1090720221606648
293.622,0.10895660203139423
293.671,0.10884118190212377
293.676,0.1087257617728532
293.689,0.10861034164358263
293.719,0.10849492151431206
293.742,0.1083795013850416
293.743,0.10826408125577103
293.749,0.10814866112650046
293.75,0.10803324099722988
293.784,0.10791782086795942
293.787,0.10780240073868885
293.811,0.10768698060941828
293.816,0.10757156048014771
293.818,0.10745614035087714
293.865,0.10734072022160668
293.913,0.1072253000923361
293.925,0.10710987996306554
293.977,0.10699445983379496
293.98,0.1068790397045245
293.982,0.10676361957525393
294.016,0.10664819944598336
294.049,0.10653277931671279
294.075,0.10641735918744233
294.162,0.10630193905817176
294.169,0.10618651892890119
294.201,0.10607109879963061
294.228,0.10595567867036015
294.236,0.10584025854108958
294.408,0.10572483841181901
294.417,0.10560941828254844
294.425,0.10549399815327798
294.457,0.10537857802400741
294.492,0.10526315789473684
294.514,0.10514773776546626
294.525,0.1050323176361958
294.535,0.10491689750692523
294.567,0.10480147737765466
294.571,0.10468605724838409
294.581,0.10457063711911352
294.589,0.10445521698984306
294.59,0.10433979686057249
294.599,0.10422437673130192
294.622,0.10410895660203134
294.761,0.10399353647276088
294.854,0.10387811634349031
294.874,0.10376269621421974
294.876,0.10364727608494917
294.885,0.10353185595567871
294.943,0.10341643582640814
294.948,0.10330101569713757
295.031,0.103185595567867
295.044,0.10307017543859653
295.047,0.10295475530932596
295.053,0.10283933518005539
295.116,0.10272391505078482
295.152,0.10260849492151436
295.203,0.10249307479224379
295.26,0.10226223453370265
295.351,0.10214681440443218
295.353,0.10203139427516161
295.43,0.10191597414589104
295.438,0.10180055401662047
295.451,0.1016851338873499
295.458,0.10156971375807944
295.466,0.10145429362880887
295.469,0.1013388734995383
295.485,0.10122345337026772
295.54,0.10110803324099726
295.678,0.10099261311172669
295.75,0.10087719298245612
295.782,0.10076177285318555
295.813,0.10064635272391509
295.85,0.10053093259464452
295.878,0.10041551246537395
295.895,0.10030009233610337
295.992,0.10018467220683291
296.0,0.10006925207756234
296.01,0.09995383194829177
296.052,0.0998384118190212
296.057,0.09972299168975074
296.062,0.09960757156048017
296.119,0.0994921514312096
296.155,0.09937673130193903
296.24,0.09926131117266856
296.241,0.099145891043398
296.247,0.09903047091412742
296.344,0.09891505078485685
296.39,0.09879963065558628
296.421,0.09868421052631582
296.449,0.09856879039704525
296.455,0.09845337026777468
296.493,0.0983379501385041
296.514,0.09822253000923364
296.55,0.09810710987996307
296.564,0.0979916897506925
296.589,0.09787626962142193
296.696,0.09776084949215147
296.715,0.0976454293628809
296.749,0.09753000923361033
296.865,0.09741458910433975
296.888,0.09718374884579872
296.921,0.09706832871652815
296.969,0.09695290858725758
297.108,0.09683748845798712
297.12,0.09672206832871655
297.134,0.09660664819944598
297.136,0.09637580794090495
297.17,0.09626038781163437
297.217,0.0961449676823638
297.25,0.09602954755309323
297.255,0.09591412742382266
297.36,0.0957987072945522
297.385,0.09568328716528163
297.42,0.09556786703601106
297.446,0.09545244690674048
297.453,0.09533702677747002
297.49,0.09510618651892888
297.526,0.09499076638965831
297.542,0.09487534626038785
297.578,0.09475992613111728
297.598,0.0946445060018467
297.611,0.09452908587257614
297.649,0.09441366574330567
297.758,0.0942982456140351
297.77,0.09418282548476453
297.797,0.09406740535549396
297.861,0.0939519852262235
297.865,0.09383656509695293
297.867,0.09372114496768236
297.873,0.09360572483841179
297.877,0.09349030470914133
297.941,0.09337488457987075
297.957,0.09325946445060018
297.977,0.09314404432132961
297.982,0.09302862419205915
298.036,0.09291320406278858
298.087,0.09279778393351801
298.106,0.09268236380424744
298.118,0.09256694367497686
298.145,0.0924515235457064
298.17,0.09233610341643583
298.204,0.09222068328716526
298.312,0.09210526315789469
298.491,0.09198984302862423
298.5,0.09187442289935366
298.525,0.09175900277008309
298.532,0.09164358264081252
298.665,0.09152816251154205
298.701,0.09141274238227148
298.73,0.09118190212373034
298.741,0.09106648199445988
298.752,0.09095106186518931
298.798,0.09083564173591874
298.864,0.09072022160664817
298.866,0.0906048014773777
298.95,0.09048938134810713
298.975,0.09037396121883656
299.108,0.09025854108956599
299.118,0.09014312096029553
299.16,0.09002770083102496
299.199,0.08991228070175439
299.263,0.08979686057248382
299.308,0.08968144044321325
299.415,0.08956602031394278
299.456,0.08945060018467221
299.52,0.08933518005540164
299.642,0.08921975992613107
299.688,0.08910433979686061
299.731,0.08898891966759004
299.784,0.08887349953831947
299.822,0.0887580794090489
299.9,0.08864265927977844
299.915,0.08852723915050786
299.952,0.08841181902123729
299.995,0.08829639889196672
300.007,0.08818097876269626
300.043,0.08806555863342569
300.045,0.08795013850415512
300.074,0.08783471837488455
300.192,0.08771929824561409
300.283,0.08748845798707294
300.444,0.08737303785780237
300.446,0.08725761772853191
300.473,0.08714219759926134
300.478,0.08702677746999077
300.51,0.0869113573407202
300.552,0.08679593721144963
300.553,0.08668051708217916
300.566,0.0865650969529086
300.651,0.08644967682363802
300.669,0.08633425669436745
300.757,0.08621883656509699
300.766,0.08610341643582642
300.77,0.08598799630655585
300.853,0.08587257617728528
300.948,0.08575715604801482
300.953,0.08564173591874424
300.993,0.08552631578947367
300.994,0.0854108956602031
301.186,0.08529547553093264
301.213,0.08518005540166207
301.221,0.0850646352723915
301.231,0.08494921514312093
301.245,0.08483379501385047
301.266,0.0847183748845799
301.273,0.08460295475530932
301.278,0.08448753462603875
301.361,0.08437211449676829
301.445,0.08425669436749772
301.464,0.08414127423822715
301.488,0.08402585410895658
301.633,0.083910433979686
301.634,0.08367959372114497
301.716,0.0835641735918744
301.732,0.08344875346260383
301.76,0.08333333333333337
301.77,0.0832179132040628
301.899,0.08310249307479223
301.905,0.08298707294552166
301.961,0.0828716528162512
302.016,0.08275623268698062
302.027,0.08264081255771005
302.032,0.08252539242843948
302.063,0.08240997229916902
302.168,0.08229455216989845
302.205,0.08217913204062788
302.428,0.0820637119113573
302.431,0.08194829178208685
