binned_distance,binned_rtt,count
8050.0,196.5,10
8050.0,199.5,2
8050.0,202.5,8
8050.0,205.5,1
8050.0,208.5,4
8050.0,214.5,1
8050.0,217.5,2
8050.0,220.5,1
8050.0,226.5,5
8050.0,229.5,8
8050.0,232.5,1
8050.0,235.5,1
8050.0,238.5,2
8050.0,241.5,2
8050.0,244.5,4
8050.0,247.5,2
8050.0,250.5,3
8050.0,253.5,4
8050.0,256.5,1
8050.0,268.5,1
8050.0,274.5,1
8050.0,277.5,1
8050.0,280.5,2
8050.0,286.5,3
8050.0,289.5,4
8050.0,292.5,1
8050.0,298.5,4
8050.0,301.5,3
8050.0,307.5,2
8050.0,310.5,1
8050.0,313.5,1
8050.0,316.5,1
8050.0,322.5,2
8050.0,340.5,1
8050.0,346.5,1
8050.0,355.5,1
8050.0,424.5,1
8050.0,550.5,1
8050.0,562.5,1
8050.0,646.5,1
8050.0,757.5,1
8050.0,940.5,1
8050.0,1369.5,1
8050.0,1699.5,1
8050.0,1759.5,1
8050.0,1858.5,1
8050.0,2170.5,1
8050.0,2485.5,1
8050.0,3931.5,1
8050.0,6799.5,1
8050.0,12808.5,1
8050.0,37933.5,1
8150.0,82.5,1
8150.0,88.5,1
8150.0,94.5,1
8150.0,118.5,12
8150.0,121.5,18
8150.0,124.5,9
8150.0,127.5,8
8150.0,130.5,2
8150.0,133.5,4
8150.0,136.5,3
8150.0,139.5,5
8150.0,142.5,7
8150.0,148.5,1
8150.0,151.5,2
8150.0,154.5,1
8150.0,157.5,1
8150.0,160.5,1
8150.0,169.5,1
8150.0,172.5,6
8150.0,175.5,11
8150.0,178.5,3
8150.0,181.5,6
8150.0,184.5,6
8150.0,187.5,4
8150.0,190.5,2
8150.0,193.5,4
8150.0,196.5,3
8150.0,199.5,1
8150.0,202.5,7
8150.0,205.5,1
8150.0,208.5,5
8150.0,211.5,5
8150.0,214.5,7
8150.0,217.5,9
8150.0,220.5,15
8150.0,223.5,20
8150.0,226.5,57
8150.0,229.5,29
8150.0,232.5,32
8150.0,235.5,24
8150.0,238.5,26
8150.0,241.5,17
8150.0,244.5,11
8150.0,247.5,9
8150.0,250.5,10
8150.0,253.5,7
8150.0,256.5,6
8150.0,259.5,3
8150.0,262.5,2
8150.0,265.5,2
8150.0,268.5,3
8150.0,271.5,2
8150.0,274.5,1
8150.0,280.5,2
8150.0,283.5,1
8150.0,286.5,1
8150.0,289.5,1
8150.0,295.5,1
8150.0,331.5,1
8150.0,481.5,1
8150.0,1258.5,1
8150.0,1702.5,1
8150.0,1750.5,1
8150.0,2554.5,1
8250.0,97.5,4
8250.0,103.5,4
8250.0,109.5,1
8250.0,112.5,3
8250.0,121.5,1
8250.0,124.5,3
8250.0,127.5,11
8250.0,130.5,5
8250.0,133.5,7
8250.0,136.5,6
8250.0,139.5,12
8250.0,142.5,14
8250.0,145.5,4
8250.0,148.5,22
8250.0,151.5,13
8250.0,154.5,11
8250.0,157.5,13
8250.0,160.5,7
8250.0,163.5,17
8250.0,166.5,44
8250.0,169.5,43
8250.0,172.5,32
8250.0,175.5,35
8250.0,178.5,54
8250.0,181.5,32
8250.0,184.5,15
8250.0,187.5,16
8250.0,190.5,11
8250.0,193.5,4
8250.0,196.5,1
8250.0,199.5,6
8250.0,202.5,6
8250.0,205.5,2
8250.0,208.5,2
8250.0,211.5,9
8250.0,214.5,1
8250.0,217.5,6
8250.0,220.5,7
8250.0,223.5,4
8250.0,226.5,9
8250.0,229.5,4
8250.0,232.5,8
8250.0,235.5,6
8250.0,238.5,2
8250.0,241.5,1
8250.0,244.5,2
8250.0,247.5,1
8250.0,250.5,1
8250.0,268.5,2
8250.0,274.5,2
8250.0,289.5,1
8250.0,292.5,1
8250.0,301.5,1
8250.0,304.5,2
8250.0,313.5,3
8250.0,316.5,1
8250.0,319.5,1
8250.0,367.5,1
8250.0,397.5,1
8250.0,481.5,1
8250.0,646.5,1
8250.0,1387.5,1
8250.0,1435.5,1
8250.0,1705.5,1
8250.0,2182.5,1
8350.0,34.5,3
8350.0,37.5,1
8350.0,124.5,3
8350.0,127.5,1
8350.0,136.5,2
8350.0,142.5,1
8350.0,145.5,1
8350.0,148.5,4
8350.0,151.5,1
8350.0,154.5,8
8350.0,157.5,4
8350.0,160.5,4
8350.0,163.5,4
8350.0,166.5,10
8350.0,169.5,21
8350.0,172.5,8
8350.0,175.5,15
8350.0,178.5,23
8350.0,181.5,10
8350.0,184.5,5
8350.0,187.5,15
8350.0,190.5,12
8350.0,193.5,9
8350.0,196.5,11
8350.0,199.5,8
8350.0,202.5,7
8350.0,205.5,16
8350.0,208.5,16
8350.0,211.5,24
8350.0,214.5,53
8350.0,217.5,50
8350.0,220.5,50
8350.0,223.5,43
8350.0,226.5,56
8350.0,229.5,52
8350.0,232.5,64
8350.0,235.5,49
8350.0,238.5,14
8350.0,241.5,16
8350.0,244.5,16
8350.0,247.5,7
8350.0,250.5,4
8350.0,253.5,2
8350.0,256.5,1
8350.0,262.5,1
8350.0,268.5,1
8350.0,271.5,1
8350.0,274.5,1
8350.0,280.5,1
8350.0,283.5,1
8350.0,427.5,1
8350.0,1030.5,1
8350.0,1384.5,1
8350.0,1504.5,1
8350.0,1720.5,1
8350.0,1738.5,1
8350.0,1747.5,1
8350.0,1771.5,1
8350.0,2200.5,1
8350.0,28423.5,1
8450.0,106.5,1
8450.0,115.5,1
8450.0,118.5,1
8450.0,121.5,1
8450.0,127.5,4
8450.0,133.5,2
8450.0,136.5,6
8450.0,139.5,5
8450.0,142.5,1
8450.0,151.5,2
8450.0,154.5,5
8450.0,157.5,17
8450.0,160.5,2
8450.0,163.5,9
8450.0,166.5,14
8450.0,169.5,14
8450.0,172.5,6
8450.0,175.5,9
8450.0,178.5,9
8450.0,181.5,6
8450.0,184.5,5
8450.0,187.5,1
8450.0,190.5,9
8450.0,193.5,5
8450.0,196.5,3
8450.0,199.5,5
8450.0,205.5,2
8450.0,208.5,5
8450.0,211.5,4
8450.0,214.5,1
8450.0,217.5,1
8450.0,220.5,2
8450.0,223.5,1
8450.0,232.5,1
8450.0,247.5,1
8450.0,259.5,1
8450.0,283.5,1
8450.0,1567.5,1
8450.0,1684.5,1
8550.0,25.5,2
8550.0,34.5,2
8550.0,37.5,2
8550.0,43.5,9
8550.0,46.5,2
8550.0,49.5,3
8550.0,55.5,2
8550.0,58.5,3
8550.0,61.5,1
8550.0,67.5,2
8550.0,73.5,1
8550.0,76.5,1
8550.0,100.5,2
8550.0,106.5,1
8550.0,112.5,2
8550.0,115.5,1
8550.0,118.5,2
8550.0,121.5,1
8550.0,124.5,7
8550.0,127.5,3
8550.0,130.5,3
8550.0,133.5,5
8550.0,136.5,2
8550.0,139.5,1
8550.0,142.5,3
8550.0,145.5,7
8550.0,148.5,7
8550.0,151.5,3
8550.0,154.5,10
8550.0,157.5,29
8550.0,160.5,22
8550.0,163.5,29
8550.0,166.5,33
8550.0,169.5,29
8550.0,172.5,48
8550.0,175.5,54
8550.0,178.5,22
8550.0,181.5,13
8550.0,184.5,15
8550.0,187.5,26
8550.0,190.5,69
8550.0,193.5,50
8550.0,196.5,18
8550.0,199.5,12
8550.0,202.5,7
8550.0,205.5,13
8550.0,208.5,19
8550.0,211.5,15
8550.0,214.5,9
8550.0,217.5,15
8550.0,220.5,6
8550.0,223.5,7
8550.0,226.5,8
8550.0,229.5,7
8550.0,232.5,5
8550.0,235.5,3
8550.0,238.5,2
8550.0,241.5,3
8550.0,244.5,1
8550.0,247.5,1
8550.0,250.5,3
8550.0,253.5,2
8550.0,256.5,2
8550.0,265.5,1
8550.0,271.5,1
8550.0,277.5,2
8550.0,289.5,1
8550.0,292.5,1
8550.0,310.5,2
8550.0,349.5,1
8550.0,355.5,1
8550.0,385.5,1
8550.0,775.5,1
8550.0,1249.5,1
8550.0,1624.5,1
8550.0,1630.5,1
8550.0,1660.5,1
8550.0,1669.5,1
8550.0,1684.5,1
8550.0,1714.5,1
8550.0,2143.5,1
8550.0,3244.5,1
8550.0,3307.5,1
8650.0,61.5,1
8650.0,64.5,1
8650.0,67.5,1
8650.0,70.5,1
8650.0,127.5,1
8650.0,133.5,2
8650.0,136.5,3
8650.0,142.5,3
8650.0,145.5,4
8650.0,148.5,9
8650.0,151.5,6
8650.0,154.5,8
8650.0,157.5,7
8650.0,160.5,6
8650.0,163.5,9
8650.0,166.5,12
8650.0,169.5,19
8650.0,172.5,12
8650.0,175.5,12
8650.0,178.5,9
8650.0,181.5,10
8650.0,184.5,15
8650.0,187.5,11
8650.0,190.5,14
8650.0,193.5,12
8650.0,196.5,10
8650.0,199.5,9
8650.0,202.5,5
8650.0,205.5,4
8650.0,208.5,7
8650.0,211.5,5
8650.0,214.5,6
8650.0,217.5,6
8650.0,220.5,7
8650.0,223.5,11
8650.0,226.5,3
8650.0,229.5,5
8650.0,232.5,3
8650.0,238.5,1
8650.0,241.5,3
8650.0,244.5,1
8650.0,250.5,1
8650.0,262.5,1
8650.0,265.5,1
8650.0,283.5,1
8650.0,409.5,1
8650.0,511.5,1
8650.0,586.5,1
8650.0,1465.5,1
8650.0,1717.5,1
8650.0,2926.5,1
8650.0,31768.5,1
8750.0,76.5,2
8750.0,82.5,2
8750.0,85.5,1
8750.0,97.5,1
8750.0,106.5,2
8750.0,112.5,1
8750.0,118.5,1
8750.0,124.5,1
8750.0,130.5,1
8750.0,133.5,1
8750.0,136.5,2
8750.0,139.5,2
8750.0,142.5,1
8750.0,145.5,2
8750.0,148.5,4
8750.0,154.5,1
8750.0,157.5,10
8750.0,160.5,47
8750.0,163.5,32
8750.0,166.5,17
8750.0,169.5,15
8750.0,172.5,17
8750.0,175.5,44
8750.0,178.5,40
8750.0,181.5,28
8750.0,184.5,20
8750.0,187.5,25
8750.0,190.5,11
8750.0,193.5,14
8750.0,196.5,9
8750.0,199.5,1
8750.0,202.5,2
8750.0,205.5,2
8750.0,208.5,1
8750.0,211.5,2
8750.0,214.5,3
8750.0,217.5,2
8750.0,220.5,2
8750.0,223.5,1
8750.0,226.5,4
8750.0,229.5,5
8750.0,232.5,6
8750.0,235.5,6
8750.0,241.5,2
8750.0,244.5,4
8750.0,247.5,4
8750.0,250.5,1
8750.0,253.5,3
8750.0,256.5,8
8750.0,259.5,3
8750.0,262.5,4
8750.0,265.5,5
8750.0,274.5,3
8750.0,283.5,2
8750.0,286.5,2
8750.0,289.5,3
8750.0,322.5,1
8750.0,325.5,1
8750.0,328.5,1
8750.0,331.5,1
8750.0,334.5,1
8750.0,337.5,1
8750.0,340.5,1
8750.0,343.5,1
8750.0,370.5,1
8750.0,397.5,1
8750.0,1690.5,1
8750.0,2179.5,1
8750.0,2407.5,1
8750.0,33967.5,1
8850.0,10.5,64
8850.0,16.5,2
8850.0,19.5,2
8850.0,22.5,1
8850.0,25.5,10
8850.0,28.5,7
8850.0,31.5,3
8850.0,34.5,9
8850.0,37.5,4
8850.0,40.5,8
8850.0,43.5,13
8850.0,46.5,6
8850.0,49.5,6
8850.0,52.5,3
8850.0,55.5,10
8850.0,58.5,8
8850.0,61.5,1
8850.0,64.5,2
8850.0,70.5,1
8850.0,73.5,1
8850.0,76.5,1
8850.0,79.5,1
8850.0,82.5,5
8850.0,85.5,1
8850.0,88.5,4
8850.0,91.5,4
8850.0,94.5,8
8850.0,97.5,10
8850.0,100.5,19
8850.0,103.5,22
8850.0,106.5,30
8850.0,109.5,22
8850.0,112.5,25
8850.0,115.5,21
8850.0,118.5,8
8850.0,121.5,13
8850.0,124.5,19
8850.0,127.5,25
8850.0,130.5,41
8850.0,133.5,19
8850.0,136.5,27
8850.0,139.5,12
8850.0,142.5,33
8850.0,145.5,30
8850.0,148.5,73
8850.0,151.5,20
8850.0,154.5,41
8850.0,157.5,60
8850.0,160.5,127
8850.0,163.5,130
8850.0,166.5,157
8850.0,169.5,166
8850.0,172.5,201
8850.0,175.5,119
8850.0,178.5,76
8850.0,181.5,45
8850.0,184.5,44
8850.0,187.5,22
8850.0,190.5,12
8850.0,193.5,17
8850.0,196.5,10
8850.0,199.5,7
8850.0,202.5,6
8850.0,205.5,11
8850.0,208.5,5
8850.0,211.5,1
8850.0,214.5,4
8850.0,217.5,10
8850.0,220.5,8
8850.0,223.5,11
8850.0,226.5,4
8850.0,229.5,5
8850.0,232.5,7
8850.0,235.5,6
8850.0,238.5,7
8850.0,241.5,3
8850.0,244.5,8
8850.0,247.5,5
8850.0,250.5,3
8850.0,253.5,6
8850.0,256.5,11
8850.0,259.5,24
8850.0,262.5,9
8850.0,265.5,9
8850.0,268.5,18
8850.0,271.5,11
8850.0,274.5,15
8850.0,277.5,8
8850.0,280.5,10
8850.0,283.5,6
8850.0,286.5,9
8850.0,289.5,8
8850.0,292.5,7
8850.0,295.5,3
8850.0,298.5,4
8850.0,301.5,12
8850.0,304.5,12
8850.0,307.5,12
8850.0,310.5,3
8850.0,313.5,5
8850.0,316.5,4
8850.0,319.5,2
8850.0,322.5,5
8850.0,325.5,3
8850.0,328.5,2
8850.0,331.5,3
8850.0,334.5,2
8850.0,340.5,4
8850.0,343.5,3
8850.0,346.5,5
8850.0,349.5,6
8850.0,370.5,1
8850.0,379.5,1
8850.0,385.5,1
8850.0,391.5,1
8850.0,394.5,1
8850.0,397.5,1
8850.0,406.5,1
8850.0,433.5,1
8850.0,445.5,1
8850.0,487.5,1
8850.0,526.5,1
8850.0,826.5,1
8850.0,994.5,1
8850.0,1459.5,1
8850.0,1633.5,1
8850.0,1669.5,1
8850.0,1672.5,1
8850.0,1678.5,1
8850.0,1687.5,1
8850.0,1693.5,1
8850.0,1696.5,1
8850.0,1708.5,1
8850.0,1711.5,1
8850.0,1732.5,1
8850.0,2068.5,1
8850.0,2149.5,1
8850.0,2158.5,1
8850.0,2173.5,1
8850.0,2527.5,1
8850.0,4060.5,1
8850.0,5572.5,1
8850.0,8368.5,1
8850.0,10429.5,1
8850.0,17047.5,1
8950.0,25.5,2
8950.0,34.5,2
8950.0,37.5,1
8950.0,46.5,3
8950.0,49.5,1
8950.0,52.5,2
8950.0,55.5,1
8950.0,58.5,1
8950.0,67.5,2
8950.0,73.5,1
8950.0,79.5,2
8950.0,106.5,1
8950.0,118.5,2
8950.0,124.5,1
8950.0,130.5,2
8950.0,133.5,34
8950.0,136.5,11
8950.0,139.5,3
8950.0,142.5,2
8950.0,145.5,2
8950.0,148.5,1
8950.0,151.5,4
8950.0,154.5,7
8950.0,157.5,1
8950.0,160.5,5
8950.0,163.5,8
8950.0,166.5,10
8950.0,169.5,37
8950.0,172.5,26
8950.0,175.5,40
8950.0,178.5,25
8950.0,181.5,9
8950.0,184.5,15
8950.0,187.5,21
8950.0,190.5,18
8950.0,193.5,12
8950.0,196.5,9
8950.0,199.5,9
8950.0,202.5,6
8950.0,205.5,13
8950.0,208.5,25
8950.0,211.5,34
8950.0,214.5,11
8950.0,217.5,10
8950.0,220.5,7
8950.0,223.5,4
8950.0,226.5,13
8950.0,229.5,7
8950.0,232.5,2
8950.0,235.5,6
8950.0,238.5,7
8950.0,241.5,5
8950.0,244.5,8
8950.0,247.5,9
8950.0,250.5,5
8950.0,253.5,4
8950.0,256.5,9
8950.0,259.5,5
8950.0,262.5,3
8950.0,265.5,7
8950.0,268.5,1
8950.0,271.5,6
8950.0,274.5,4
8950.0,277.5,6
8950.0,280.5,1
8950.0,283.5,2
8950.0,286.5,1
8950.0,289.5,3
8950.0,292.5,1
8950.0,295.5,3
8950.0,304.5,1
8950.0,307.5,1
8950.0,316.5,2
8950.0,322.5,1
8950.0,325.5,1
8950.0,328.5,2
8950.0,334.5,1
8950.0,340.5,1
8950.0,343.5,2
8950.0,346.5,1
8950.0,349.5,1
8950.0,352.5,1
8950.0,355.5,1
8950.0,358.5,1
8950.0,361.5,1
8950.0,364.5,1
8950.0,376.5,1
8950.0,391.5,1
8950.0,421.5,1
8950.0,436.5,1
8950.0,439.5,1
8950.0,481.5,1
8950.0,937.5,1
8950.0,1213.5,1
8950.0,2173.5,1
8950.0,2194.5,1
8950.0,2608.5,1
8950.0,4900.5,1
8950.0,19465.5,1
9050.0,10.5,1
9050.0,148.5,1
9050.0,151.5,1
9050.0,160.5,1
9050.0,166.5,1
9050.0,169.5,1
9050.0,172.5,3
9050.0,178.5,1
9050.0,181.5,1
9050.0,187.5,1
9050.0,190.5,1
9050.0,193.5,3
9050.0,199.5,2
9050.0,208.5,2
9050.0,217.5,2
9050.0,220.5,3
9050.0,223.5,3
9050.0,226.5,1
9050.0,229.5,1
9050.0,232.5,1
9050.0,235.5,2
9050.0,238.5,2
9050.0,241.5,4
9050.0,247.5,1
9050.0,250.5,1
9050.0,253.5,2
9050.0,256.5,2
9050.0,262.5,2
9050.0,265.5,2
9050.0,268.5,1
9050.0,274.5,2
9050.0,277.5,2
9050.0,280.5,1
9050.0,286.5,1
9050.0,298.5,1
9050.0,322.5,2
9050.0,325.5,3
9050.0,328.5,3
9050.0,331.5,4
9050.0,334.5,1
9050.0,337.5,3
9050.0,340.5,1
9050.0,343.5,2
9050.0,346.5,2
9050.0,352.5,3
9050.0,355.5,1
9050.0,358.5,1
9050.0,364.5,2
9050.0,367.5,1
9050.0,433.5,1
9050.0,439.5,1
9050.0,466.5,1
9050.0,475.5,1
9150.0,127.5,1
9150.0,136.5,7
9150.0,139.5,1
9150.0,142.5,2
9150.0,175.5,2
9150.0,184.5,2
9150.0,190.5,1
9150.0,202.5,1
9150.0,208.5,3
9150.0,211.5,2
9150.0,214.5,4
9150.0,217.5,3
9150.0,220.5,3
9150.0,223.5,4
9150.0,226.5,4
9150.0,229.5,2
9150.0,232.5,5
9150.0,235.5,6
9150.0,238.5,4
9150.0,241.5,4
9150.0,244.5,11
9150.0,247.5,4
9150.0,250.5,7
9150.0,253.5,4
9150.0,256.5,6
9150.0,259.5,2
9150.0,262.5,1
9150.0,265.5,2
9150.0,268.5,2
9150.0,271.5,1
9150.0,274.5,3
9150.0,277.5,2
9150.0,280.5,1
9150.0,283.5,2
9150.0,286.5,1
9150.0,289.5,1
9150.0,301.5,1
9150.0,310.5,1
9150.0,313.5,1
9150.0,319.5,1
9150.0,346.5,1
9150.0,352.5,1
9150.0,364.5,1
9150.0,382.5,1
9150.0,2482.5,1
9250.0,82.5,1
9250.0,91.5,3
9250.0,94.5,3
9250.0,97.5,3
9250.0,100.5,1
9250.0,103.5,1
9250.0,106.5,1
9250.0,109.5,1
9250.0,118.5,1
9250.0,130.5,1
9250.0,133.5,2
9250.0,136.5,1
9250.0,139.5,1
9250.0,148.5,1
9250.0,163.5,3
9250.0,166.5,5
9250.0,169.5,6
9250.0,172.5,18
9250.0,175.5,12
9250.0,178.5,7
9250.0,181.5,8
9250.0,184.5,13
9250.0,187.5,16
9250.0,190.5,15
9250.0,193.5,8
9250.0,196.5,28
9250.0,199.5,30
9250.0,202.5,26
9250.0,205.5,27
9250.0,208.5,40
9250.0,211.5,36
9250.0,214.5,31
9250.0,217.5,20
9250.0,220.5,32
9250.0,223.5,34
9250.0,226.5,61
9250.0,229.5,79
9250.0,232.5,69
9250.0,235.5,135
9250.0,238.5,167
9250.0,241.5,120
9250.0,244.5,122
9250.0,247.5,101
9250.0,250.5,138
9250.0,253.5,98
9250.0,256.5,84
9250.0,259.5,123
9250.0,262.5,96
9250.0,265.5,85
9250.0,268.5,101
9250.0,271.5,51
9250.0,274.5,88
9250.0,277.5,52
9250.0,280.5,61
9250.0,283.5,46
9250.0,286.5,33
9250.0,289.5,30
9250.0,292.5,21
9250.0,295.5,17
9250.0,298.5,20
9250.0,301.5,21
9250.0,304.5,34
9250.0,307.5,32
9250.0,310.5,15
9250.0,313.5,33
9250.0,316.5,27
9250.0,319.5,32
9250.0,322.5,36
9250.0,325.5,40
9250.0,328.5,29
9250.0,331.5,27
9250.0,334.5,26
9250.0,337.5,25
9250.0,340.5,26
9250.0,343.5,16
9250.0,346.5,18
9250.0,349.5,17
9250.0,352.5,23
9250.0,355.5,15
9250.0,358.5,14
9250.0,361.5,12
9250.0,364.5,13
9250.0,367.5,15
9250.0,370.5,12
9250.0,373.5,8
9250.0,376.5,4
9250.0,379.5,4
9250.0,382.5,2
9250.0,388.5,2
9250.0,397.5,1
9250.0,400.5,1
9250.0,406.5,1
9250.0,412.5,1
9250.0,415.5,2
9250.0,418.5,3
9250.0,421.5,1
9250.0,424.5,1
9250.0,439.5,1
9250.0,454.5,1
9250.0,484.5,1
9250.0,559.5,1
9250.0,682.5,1
9250.0,1042.5,1
9250.0,1111.5,1
9250.0,1255.5,1
9250.0,1330.5,1
9250.0,1360.5,1
9250.0,1369.5,1
9250.0,1474.5,1
9250.0,1513.5,1
9250.0,1684.5,1
9250.0,1744.5,1
9250.0,1756.5,1
9350.0,145.5,1
9350.0,154.5,1
9350.0,163.5,1
9350.0,166.5,2
9350.0,169.5,1
9350.0,175.5,1
9350.0,178.5,1
9350.0,181.5,1
9350.0,184.5,1
9350.0,187.5,2
9350.0,190.5,6
9350.0,193.5,4
9350.0,196.5,1
9350.0,199.5,3
9350.0,202.5,3
9350.0,205.5,2
9350.0,208.5,2
9350.0,211.5,6
9350.0,214.5,2
9350.0,217.5,6
9350.0,220.5,9
9350.0,223.5,12
9350.0,226.5,12
9350.0,229.5,21
9350.0,232.5,22
9350.0,235.5,21
9350.0,238.5,39
9350.0,241.5,47
9350.0,244.5,47
9350.0,247.5,61
9350.0,250.5,66
9350.0,253.5,91
9350.0,256.5,72
9350.0,259.5,68
9350.0,262.5,56
9350.0,265.5,53
9350.0,268.5,54
9350.0,271.5,61
9350.0,274.5,50
9350.0,277.5,42
9350.0,280.5,32
9350.0,283.5,34
9350.0,286.5,27
9350.0,289.5,16
9350.0,292.5,14
9350.0,295.5,8
9350.0,298.5,5
9350.0,301.5,2
9350.0,304.5,4
9350.0,307.5,4
9350.0,310.5,1
9350.0,313.5,2
9350.0,322.5,2
9350.0,325.5,3
9350.0,328.5,2
9350.0,331.5,5
9350.0,334.5,3
9350.0,337.5,3
9350.0,340.5,5
9350.0,343.5,1
9350.0,349.5,3
9350.0,352.5,2
9350.0,355.5,1
9350.0,358.5,3
9350.0,361.5,1
9350.0,364.5,1
9350.0,370.5,2
9350.0,376.5,1
9350.0,379.5,4
9350.0,391.5,1
9350.0,412.5,1
9350.0,421.5,1
9350.0,436.5,1
9350.0,484.5,1
9450.0,136.5,3
9450.0,142.5,2
9450.0,202.5,2
9450.0,205.5,2
9450.0,208.5,2
9450.0,211.5,5
9450.0,214.5,2
9450.0,217.5,4
9450.0,220.5,1
9450.0,223.5,1
9450.0,226.5,1
9450.0,229.5,6
9450.0,232.5,6
9450.0,235.5,15
9450.0,238.5,9
9450.0,241.5,13
9450.0,244.5,24
9450.0,247.5,27
9450.0,250.5,46
9450.0,253.5,36
9450.0,256.5,22
9450.0,259.5,23
9450.0,262.5,25
9450.0,265.5,14
9450.0,268.5,9
9450.0,271.5,11
9450.0,274.5,10
9450.0,277.5,8
9450.0,280.5,9
9450.0,283.5,7
9450.0,286.5,4
9450.0,289.5,3
9450.0,292.5,2
9450.0,295.5,2
9450.0,298.5,2
9450.0,307.5,1
9450.0,310.5,1
9450.0,328.5,1
9450.0,367.5,1
9450.0,397.5,1
9550.0,187.5,1
9550.0,205.5,1
9550.0,208.5,2
9550.0,211.5,3
9550.0,214.5,6
9550.0,217.5,3
9550.0,220.5,10
9550.0,223.5,10
9550.0,226.5,10
9550.0,229.5,18
9550.0,232.5,10
9550.0,235.5,30
9550.0,238.5,24
9550.0,241.5,38
9550.0,244.5,28
9550.0,247.5,31
9550.0,250.5,56
9550.0,253.5,56
9550.0,256.5,57
9550.0,259.5,68
9550.0,262.5,70
9550.0,265.5,51
9550.0,268.5,54
9550.0,271.5,35
9550.0,274.5,31
9550.0,277.5,38
9550.0,280.5,25
9550.0,283.5,19
9550.0,286.5,12
9550.0,289.5,9
9550.0,292.5,5
9550.0,295.5,8
9550.0,298.5,5
9550.0,301.5,4
9550.0,304.5,2
9550.0,307.5,1
9550.0,310.5,2
9550.0,313.5,1
9550.0,316.5,1
9550.0,319.5,3
9550.0,322.5,1
9550.0,325.5,4
9550.0,328.5,4
9550.0,331.5,5
9550.0,334.5,8
9550.0,337.5,2
9550.0,340.5,1
9550.0,343.5,1
9550.0,346.5,1
9550.0,355.5,2
9550.0,370.5,1
9550.0,382.5,1
9550.0,391.5,1
9550.0,394.5,1
9550.0,430.5,1
9550.0,454.5,1
9650.0,34.5,1
9650.0,82.5,1
9650.0,85.5,2
9650.0,91.5,1
9650.0,115.5,1
9650.0,181.5,2
9650.0,184.5,1
9650.0,187.5,2
9650.0,190.5,1
9650.0,193.5,3
9650.0,196.5,1
9650.0,205.5,1
9650.0,208.5,3
9650.0,211.5,1
9650.0,214.5,1
9650.0,217.5,2
9650.0,220.5,2
9650.0,223.5,5
9650.0,232.5,1
9650.0,235.5,5
9650.0,238.5,5
9650.0,241.5,8
9650.0,244.5,8
9650.0,247.5,13
9650.0,250.5,8
9650.0,253.5,11
9650.0,256.5,19
9650.0,259.5,10
9650.0,262.5,8
9650.0,265.5,9
9650.0,268.5,14
9650.0,271.5,6
9650.0,274.5,8
9650.0,277.5,6
9650.0,280.5,4
9650.0,283.5,4
9650.0,286.5,1
9650.0,292.5,1
9650.0,295.5,1
9650.0,310.5,1
9650.0,400.5,1
9650.0,412.5,1
9650.0,436.5,1
9650.0,1741.5,1
9750.0,49.5,2
9750.0,91.5,1
9750.0,94.5,2
9750.0,103.5,2
9750.0,106.5,2
9750.0,127.5,1
9750.0,130.5,3
9750.0,139.5,1
9750.0,142.5,2
9750.0,148.5,4
9750.0,151.5,1
9750.0,154.5,2
9750.0,157.5,4
9750.0,163.5,1
9750.0,169.5,1
9750.0,172.5,1
9750.0,175.5,1
9750.0,178.5,1
9750.0,181.5,3
9750.0,184.5,3
9750.0,187.5,4
9750.0,196.5,1
9750.0,208.5,3
9750.0,214.5,2
9750.0,217.5,3
9750.0,220.5,6
9750.0,223.5,8
9750.0,226.5,6
9750.0,229.5,5
9750.0,232.5,3
9750.0,235.5,10
9750.0,238.5,17
9750.0,241.5,29
9750.0,244.5,40
9750.0,247.5,16
9750.0,250.5,15
9750.0,253.5,26
9750.0,256.5,27
9750.0,259.5,29
9750.0,262.5,15
9750.0,265.5,13
9750.0,268.5,16
9750.0,271.5,9
9750.0,274.5,5
9750.0,277.5,1
9750.0,280.5,4
9750.0,283.5,5
9750.0,286.5,3
9750.0,289.5,2
9750.0,292.5,2
9750.0,295.5,1
9750.0,298.5,3
9750.0,301.5,1
9750.0,310.5,1
9750.0,313.5,2
9750.0,316.5,1
9750.0,319.5,1
9750.0,325.5,1
9750.0,328.5,1
9750.0,334.5,1
9750.0,337.5,2
9750.0,340.5,1
9750.0,391.5,1
9750.0,406.5,1
9750.0,442.5,1
9750.0,526.5,1
9750.0,532.5,1
9750.0,649.5,1
9750.0,979.5,1
9750.0,1066.5,1
9750.0,1111.5,1
9750.0,1213.5,1
9750.0,1522.5,1
9750.0,1813.5,1
9750.0,4240.5,1
9850.0,193.5,2
9850.0,196.5,1
9850.0,199.5,1
9850.0,202.5,1
9850.0,208.5,1
9850.0,211.5,2
9850.0,217.5,1
9850.0,220.5,1
9850.0,223.5,1
9850.0,226.5,1
9850.0,232.5,5
9850.0,235.5,9
9850.0,238.5,29
9850.0,241.5,15
9850.0,244.5,20
9850.0,247.5,6
9850.0,250.5,19
9850.0,253.5,23
9850.0,256.5,23
9850.0,259.5,17
9850.0,262.5,12
9850.0,265.5,7
9850.0,268.5,5
9850.0,271.5,6
9850.0,274.5,3
9850.0,277.5,2
9850.0,280.5,2
9850.0,283.5,4
9850.0,286.5,2
9850.0,292.5,3
9850.0,295.5,1
9850.0,298.5,1
9850.0,301.5,3
