binned_distance,binned_rtt,count
9250.0,286.5,150
9250.0,289.5,113
9250.0,292.5,95
9250.0,295.5,70
9250.0,298.5,61
9250.0,301.5,74
9250.0,304.5,44
9250.0,307.5,44
9250.0,310.5,34
9250.0,313.5,30
9250.0,316.5,32
9250.0,319.5,23
9250.0,322.5,19
9250.0,325.5,11
9250.0,328.5,12
9250.0,331.5,8
9250.0,334.5,10
9250.0,337.5,10
9250.0,340.5,3
9250.0,343.5,7
9250.0,346.5,4
9250.0,349.5,1
9250.0,352.5,7
9250.0,355.5,5
9250.0,358.5,5
9250.0,361.5,6
9250.0,364.5,2
9250.0,367.5,5
9250.0,370.5,3
9250.0,373.5,1
9250.0,376.5,4
9250.0,379.5,2
9250.0,382.5,2
9250.0,385.5,1
9250.0,388.5,2
9250.0,394.5,1
9250.0,397.5,3
9250.0,400.5,3
9250.0,406.5,2
9250.0,409.5,1
9250.0,412.5,1
9250.0,415.5,3
9250.0,418.5,1
9250.0,421.5,2
9250.0,424.5,3
9250.0,427.5,2
9250.0,430.5,2
9250.0,433.5,1
9250.0,436.5,1
9250.0,439.5,1
9250.0,442.5,3
9250.0,445.5,1
9250.0,451.5,1
9250.0,454.5,2
9250.0,457.5,2
9250.0,472.5,2
9250.0,475.5,1
9250.0,478.5,3
9250.0,481.5,3
9250.0,484.5,1
9250.0,487.5,1
9250.0,490.5,2
9250.0,493.5,1
9250.0,496.5,1
9250.0,499.5,1
9250.0,508.5,1
9250.0,511.5,1
9250.0,523.5,1
9250.0,529.5,2
9250.0,532.5,2
9250.0,535.5,1
9250.0,538.5,1
9250.0,553.5,2
9250.0,556.5,2
9250.0,559.5,1
9250.0,580.5,1
9250.0,583.5,2
9250.0,586.5,1
9250.0,592.5,1
9250.0,598.5,2
9250.0,604.5,1
9250.0,610.5,1
9250.0,625.5,3
9250.0,643.5,1
9250.0,646.5,1
9250.0,649.5,3
9250.0,652.5,1
9250.0,658.5,3
9250.0,664.5,2
9250.0,667.5,1
9250.0,673.5,2
9250.0,676.5,1
9250.0,685.5,1
9250.0,688.5,1
9250.0,691.5,3
9250.0,694.5,1
9250.0,700.5,2
9250.0,706.5,1
9250.0,724.5,2
9250.0,730.5,1
9250.0,733.5,1
9250.0,742.5,2
9250.0,748.5,2
9250.0,751.5,1
9250.0,757.5,1
9250.0,778.5,1
9250.0,781.5,1
9250.0,787.5,1
9250.0,793.5,1
9250.0,799.5,1
9250.0,814.5,1
9250.0,817.5,1
9250.0,823.5,1
9250.0,826.5,1
9250.0,838.5,1
9250.0,841.5,2
9250.0,850.5,2
9250.0,859.5,1
9250.0,868.5,1
9250.0,877.5,1
9250.0,883.5,1
9250.0,898.5,1
9250.0,904.5,1
9250.0,907.5,1
9250.0,922.5,2
9250.0,928.5,1
9250.0,931.5,1
9250.0,943.5,2
9250.0,964.5,1
9250.0,982.5,1
9250.0,985.5,1
9250.0,988.5,2
9250.0,991.5,1
9250.0,994.5,1
9250.0,1000.5,1
9250.0,1006.5,1
9250.0,1012.5,1
9250.0,1018.5,1
9250.0,1051.5,1
9250.0,1072.5,2
9250.0,1075.5,1
9250.0,1078.5,2
9250.0,1081.5,1
9250.0,1090.5,1
9250.0,1096.5,1
9250.0,1099.5,1
9250.0,1105.5,1
9250.0,1108.5,1
9250.0,1117.5,1
9250.0,1123.5,1
9250.0,1129.5,1
9250.0,1135.5,2
9250.0,1144.5,3
9250.0,1147.5,1
9250.0,1153.5,1
9250.0,1162.5,3
9250.0,1168.5,1
9250.0,1174.5,1
9250.0,1192.5,3
9250.0,1195.5,1
9250.0,1198.5,1
9250.0,1201.5,1
9250.0,1204.5,1
9250.0,1210.5,2
9250.0,1216.5,1
9250.0,1240.5,1
9250.0,1246.5,1
9250.0,1249.5,1
9250.0,1252.5,1
9250.0,1261.5,2
9250.0,1264.5,1
9250.0,1288.5,1
9250.0,1291.5,1
9250.0,1312.5,1
9250.0,1330.5,1
9250.0,1333.5,1
9250.0,1366.5,1
9250.0,1378.5,1
9250.0,1390.5,1
9250.0,1402.5,1
9250.0,1441.5,1
9250.0,1450.5,1
9250.0,1456.5,1
9250.0,1471.5,2
9250.0,1477.5,1
9250.0,1495.5,1
9250.0,1543.5,1
9250.0,1549.5,1
9250.0,1555.5,1
9250.0,1567.5,1
9250.0,1591.5,1
9250.0,1612.5,1
9250.0,1624.5,1
9250.0,1639.5,1
9250.0,1648.5,1
9250.0,1675.5,1
9250.0,1681.5,1
9250.0,1690.5,2
9250.0,1699.5,1
9250.0,1702.5,1
9250.0,1705.5,2
9250.0,1708.5,1
9250.0,1711.5,2
9250.0,1717.5,2
9250.0,1720.5,1
9250.0,1723.5,3
9250.0,1726.5,3
9250.0,1729.5,1
9250.0,1732.5,1
9250.0,1735.5,2
9250.0,1738.5,2
9250.0,1741.5,3
9250.0,1747.5,3
9250.0,1750.5,2
9250.0,1753.5,2
9250.0,1756.5,1
9250.0,1759.5,4
9250.0,1762.5,5
9250.0,1765.5,2
9250.0,1768.5,1
9250.0,1774.5,2
9250.0,1777.5,1
9250.0,1780.5,4
9250.0,1783.5,7
9250.0,1786.5,1
9250.0,1789.5,1
9250.0,1795.5,2
9250.0,1798.5,2
9250.0,1804.5,1
9250.0,1807.5,1
9250.0,1816.5,1
9250.0,1822.5,1
9250.0,1831.5,1
9250.0,1834.5,1
9250.0,1837.5,2
9250.0,1852.5,1
9250.0,1891.5,1
9250.0,1897.5,1
9250.0,1921.5,1
9250.0,1939.5,1
9250.0,1960.5,1
9250.0,2023.5,2
9250.0,2032.5,2
9250.0,2179.5,1
9250.0,2248.5,1
9250.0,2251.5,1
9250.0,2263.5,1
9250.0,2266.5,1
9250.0,2329.5,1
9250.0,2356.5,1
9250.0,2392.5,1
9250.0,2404.5,1
9250.0,2413.5,1
9250.0,2581.5,1
9250.0,2650.5,1
9250.0,2653.5,1
9250.0,2692.5,1
9250.0,2785.5,1
9250.0,2791.5,1
9250.0,2800.5,1
9250.0,2854.5,1
9250.0,2893.5,1
9250.0,2923.5,1
9250.0,2950.5,1
9250.0,3052.5,2
9250.0,3064.5,1
9250.0,3127.5,1
9250.0,3181.5,1
9250.0,3184.5,1
9250.0,3187.5,1
9250.0,3190.5,3
9250.0,3193.5,3
9250.0,3196.5,1
9250.0,3205.5,1
9250.0,3208.5,1
9250.0,3214.5,1
9250.0,3217.5,2
9250.0,3226.5,1
9250.0,3232.5,3
9250.0,3235.5,3
9250.0,3238.5,3
9250.0,3241.5,3
9250.0,3244.5,4
9250.0,3247.5,3
9250.0,3250.5,2
9250.0,3253.5,2
9250.0,3256.5,1
9250.0,3259.5,3
9250.0,3262.5,3
9250.0,3265.5,2
9250.0,3268.5,1
9250.0,3271.5,1
9250.0,3277.5,2
9250.0,3280.5,1
9250.0,3283.5,1
9250.0,3286.5,1
9250.0,3304.5,1
9250.0,3316.5,1
9250.0,3349.5,1
9250.0,3358.5,1
9250.0,3490.5,1
9250.0,3604.5,1
9250.0,3871.5,1
9250.0,4756.5,1
9250.0,5230.5,1
9250.0,5308.5,1
9250.0,5566.5,1
9250.0,8260.5,1
9250.0,8674.5,1
9250.0,8767.5,1
9250.0,14473.5,1
9250.0,14578.5,1
9250.0,25171.5,1
9350.0,40.5,1
9350.0,49.5,1
9350.0,121.5,2
9350.0,154.5,4
9350.0,160.5,3
9350.0,163.5,1
9350.0,178.5,1
9350.0,184.5,1
9350.0,187.5,13
9350.0,190.5,12
9350.0,193.5,8
9350.0,196.5,34
9350.0,199.5,64
9350.0,202.5,27
9350.0,205.5,12
9350.0,208.5,5
9350.0,211.5,4
9350.0,214.5,42
9350.0,217.5,23
9350.0,220.5,10
9350.0,223.5,8
9350.0,226.5,7
9350.0,229.5,2
9350.0,232.5,6
9350.0,235.5,5
9350.0,238.5,7
9350.0,241.5,6
9350.0,244.5,8
9350.0,247.5,3
9350.0,250.5,5
9350.0,253.5,2
9350.0,256.5,2
9350.0,259.5,5
9350.0,262.5,10
9350.0,265.5,7
9350.0,268.5,20
9350.0,271.5,18
9350.0,274.5,20
9350.0,277.5,19
9350.0,280.5,18
9350.0,283.5,16
9350.0,286.5,13
9350.0,289.5,6
9350.0,292.5,7
9350.0,295.5,5
9350.0,298.5,1
9350.0,301.5,6
9350.0,304.5,3
9350.0,307.5,1
9350.0,310.5,3
9350.0,316.5,1
9350.0,334.5,1
9350.0,337.5,2
9350.0,346.5,3
9350.0,349.5,1
9350.0,352.5,1
9350.0,358.5,1
9350.0,361.5,1
9350.0,367.5,1
9350.0,373.5,1
9350.0,385.5,1
9350.0,388.5,2
9350.0,397.5,1
9350.0,415.5,1
9350.0,472.5,1
9350.0,517.5,1
9350.0,544.5,1
9350.0,547.5,1
9350.0,550.5,1
9350.0,553.5,2
9350.0,556.5,1
9350.0,559.5,1
9350.0,703.5,1
9350.0,721.5,2
9350.0,766.5,1
9350.0,790.5,1
9350.0,904.5,1
9350.0,907.5,1
9350.0,964.5,1
9350.0,976.5,1
9350.0,997.5,1
9350.0,1105.5,1
9350.0,1276.5,1
9350.0,1546.5,1
9350.0,1660.5,1
9350.0,1675.5,1
9350.0,1720.5,1
9350.0,1726.5,4
9350.0,1729.5,1
9350.0,1735.5,3
9350.0,1738.5,3
9350.0,1741.5,1
9350.0,1744.5,2
9350.0,1747.5,1
9350.0,1750.5,1
9350.0,1756.5,2
9350.0,1765.5,1
9350.0,1768.5,2
9350.0,1774.5,4
9350.0,1798.5,1
9350.0,1813.5,1
9350.0,1816.5,1
9350.0,1834.5,1
9350.0,1906.5,1
9350.0,1909.5,1
9350.0,2116.5,1
9350.0,2149.5,1
9350.0,2917.5,1
9350.0,2959.5,1
9350.0,3076.5,1
9350.0,3211.5,1
9350.0,3256.5,1
9350.0,3259.5,1
9350.0,3301.5,1
9450.0,37.5,2
9450.0,133.5,2
9450.0,169.5,11
9450.0,172.5,2
9450.0,178.5,1
9450.0,181.5,5
9450.0,184.5,6
9450.0,187.5,6
9450.0,196.5,2
9450.0,199.5,1
9450.0,202.5,1
9450.0,205.5,15
9450.0,208.5,50
9450.0,211.5,17
9450.0,214.5,6
9450.0,217.5,4
9450.0,220.5,16
9450.0,223.5,7
9450.0,226.5,5
9450.0,229.5,4
9450.0,232.5,2
9450.0,235.5,5
9450.0,238.5,30
9450.0,241.5,31
9450.0,244.5,27
9450.0,247.5,9
9450.0,250.5,5
9450.0,262.5,1
9450.0,265.5,1
9450.0,313.5,1
9450.0,322.5,1
9450.0,337.5,1
9450.0,352.5,1
9450.0,376.5,1
9450.0,1276.5,1
9450.0,1699.5,1
9450.0,1705.5,2
9450.0,1711.5,4
9450.0,1714.5,4
9450.0,1717.5,3
9450.0,1720.5,1
9450.0,1726.5,1
9450.0,1729.5,2
9450.0,1738.5,2
9450.0,2191.5,1
9550.0,160.5,1
9550.0,172.5,1
9550.0,175.5,69
9550.0,178.5,33
9550.0,181.5,59
9550.0,184.5,79
9550.0,187.5,60
9550.0,190.5,24
9550.0,193.5,16
9550.0,196.5,6
9550.0,199.5,10
9550.0,205.5,6
9550.0,208.5,10
9550.0,214.5,1
9550.0,217.5,1
9550.0,220.5,1
9550.0,223.5,3
9550.0,226.5,1
9550.0,229.5,2
9550.0,238.5,1
9550.0,244.5,1
9550.0,247.5,1
9550.0,250.5,3
9550.0,253.5,1
9550.0,256.5,1
9550.0,259.5,1
9550.0,262.5,3
9550.0,265.5,1
9550.0,268.5,1
9550.0,274.5,2
9550.0,277.5,4
9550.0,292.5,1
9550.0,295.5,1
9550.0,298.5,1
9550.0,304.5,2
9550.0,310.5,3
9550.0,319.5,1
9550.0,325.5,1
9550.0,334.5,1
9550.0,340.5,1
9550.0,343.5,1
9550.0,391.5,1
9550.0,442.5,1
9550.0,469.5,1
9550.0,604.5,1
9550.0,730.5,1
9550.0,955.5,1
9550.0,1060.5,1
9550.0,1135.5,1
9550.0,1621.5,1
9550.0,1681.5,1
9550.0,1690.5,2
9550.0,1720.5,1
9550.0,1756.5,1
9550.0,1759.5,1
9550.0,1771.5,2
9550.0,1858.5,1
9550.0,2632.5,1
9550.0,3433.5,1
9550.0,5377.5,1
9650.0,25.5,2
9650.0,73.5,2
9650.0,154.5,3
9650.0,157.5,1
9650.0,172.5,1
9650.0,175.5,1
9650.0,184.5,1
9650.0,187.5,1
9650.0,190.5,6
9650.0,196.5,1
9650.0,199.5,3
9650.0,202.5,3
9650.0,205.5,3
9650.0,214.5,1
9650.0,217.5,1
9650.0,220.5,3
9650.0,223.5,2
9650.0,226.5,3
9650.0,229.5,3
9650.0,232.5,3
9650.0,235.5,1
9650.0,247.5,1
9650.0,256.5,2
9650.0,259.5,2
9650.0,265.5,3
9650.0,268.5,2
9650.0,283.5,1
9650.0,292.5,2
9650.0,373.5,1
9650.0,1720.5,1
9650.0,1723.5,1
9650.0,1747.5,1
9650.0,1750.5,1
9650.0,1759.5,3
9650.0,1765.5,1
9650.0,1774.5,1
9650.0,2215.5,1
9750.0,40.5,2
9750.0,88.5,1
9750.0,124.5,1
9750.0,133.5,5
9750.0,136.5,2
9750.0,139.5,1
9750.0,142.5,3
9750.0,145.5,2
9750.0,148.5,5
9750.0,151.5,12
9750.0,154.5,8
9750.0,157.5,3
9750.0,160.5,10
9750.0,163.5,7
9750.0,166.5,6
9750.0,169.5,8
9750.0,172.5,8
9750.0,175.5,5
9750.0,178.5,3
9750.0,181.5,7
9750.0,184.5,8
9750.0,187.5,9
9750.0,190.5,6
9750.0,193.5,2
9750.0,196.5,4
9750.0,199.5,6
9750.0,202.5,6
9750.0,205.5,3
9750.0,208.5,3
9750.0,211.5,1
9750.0,214.5,2
9750.0,217.5,3
9750.0,220.5,3
9750.0,223.5,1
9750.0,226.5,1
9750.0,229.5,6
9750.0,232.5,1
9750.0,238.5,1
9750.0,241.5,2
9750.0,244.5,8
9750.0,247.5,7
9750.0,250.5,4
9750.0,253.5,9
9750.0,256.5,6
9750.0,259.5,6
9750.0,274.5,1
9750.0,307.5,1
9750.0,1675.5,1
9750.0,1702.5,1
9750.0,1723.5,1
9750.0,1732.5,1
9750.0,1744.5,1
9750.0,1747.5,1
9750.0,1753.5,1
9750.0,2182.5,1
9750.0,3313.5,1
9850.0,40.5,2
9850.0,154.5,2
9850.0,157.5,1
9850.0,160.5,4
9850.0,181.5,3
9850.0,184.5,10
9850.0,190.5,11
9850.0,193.5,10
9850.0,196.5,12
9850.0,199.5,18
9850.0,202.5,11
9850.0,205.5,13
9850.0,208.5,14
9850.0,211.5,5
9850.0,214.5,5
9850.0,217.5,7
9850.0,220.5,4
9850.0,223.5,3
9850.0,226.5,3
9850.0,232.5,2
9850.0,235.5,3
9850.0,238.5,2
9850.0,241.5,2
9850.0,247.5,2
9850.0,250.5,2
9850.0,259.5,2
9850.0,262.5,2
9850.0,268.5,2
9850.0,286.5,1
9850.0,307.5,1
9850.0,331.5,1
9850.0,457.5,1
9850.0,502.5,1
9850.0,1171.5,1
9850.0,1606.5,1
9850.0,1711.5,1
9850.0,1762.5,1
9850.0,1777.5,1
9850.0,1813.5,1
9850.0,1933.5,1
9850.0,3211.5,1
9850.0,3253.5,1
9950.0,34.5,1
9950.0,37.5,1
9950.0,55.5,1
9950.0,106.5,2
9950.0,109.5,1
9950.0,121.5,1
9950.0,130.5,1
9950.0,133.5,1
9950.0,136.5,2
9950.0,139.5,2
9950.0,142.5,4
9950.0,145.5,3
9950.0,148.5,2
9950.0,151.5,4
9950.0,154.5,4
9950.0,157.5,7
9950.0,160.5,9
9950.0,163.5,3
9950.0,166.5,12
9950.0,169.5,4
9950.0,172.5,3
9950.0,175.5,11
9950.0,178.5,17
9950.0,181.5,16
9950.0,184.5,15
9950.0,187.5,10
9950.0,190.5,67
9950.0,193.5,31
9950.0,196.5,11
9950.0,199.5,17
9950.0,202.5,36
9950.0,205.5,48
9950.0,208.5,44
9950.0,211.5,21
9950.0,214.5,32
9950.0,217.5,71
9950.0,220.5,44
9950.0,223.5,41
9950.0,226.5,79
9950.0,229.5,131
9950.0,232.5,80
9950.0,235.5,66
9950.0,238.5,58
9950.0,241.5,28
9950.0,244.5,50
9950.0,247.5,66
9950.0,250.5,38
9950.0,253.5,55
9950.0,256.5,41
9950.0,259.5,36
9950.0,262.5,34
9950.0,265.5,28
9950.0,268.5,22
9950.0,271.5,17
9950.0,274.5,10
9950.0,277.5,9
9950.0,280.5,14
9950.0,283.5,8
9950.0,286.5,3
9950.0,289.5,5
9950.0,292.5,1
9950.0,295.5,1
9950.0,373.5,1
9950.0,406.5,1
9950.0,457.5,1
9950.0,493.5,1
9950.0,571.5,1
9950.0,1129.5,1
9950.0,1351.5,1
9950.0,1501.5,1
9950.0,1669.5,1
9950.0,1681.5,1
9950.0,1696.5,1
9950.0,1699.5,1
9950.0,1708.5,1
9950.0,1711.5,1
9950.0,1714.5,1
9950.0,1717.5,2
9950.0,1720.5,3
9950.0,1723.5,2
9950.0,1726.5,3
9950.0,1729.5,2
9950.0,1732.5,1
9950.0,1735.5,3
9950.0,1738.5,1
9950.0,1744.5,2
9950.0,1747.5,1
9950.0,1756.5,2
9950.0,1759.5,1
9950.0,1762.5,2
9950.0,1765.5,1
9950.0,1768.5,2
9950.0,1771.5,2
9950.0,1774.5,2
9950.0,1780.5,2
9950.0,1783.5,1
9950.0,1792.5,1
9950.0,1795.5,1
9950.0,1798.5,2
9950.0,1801.5,1
9950.0,1804.5,1
9950.0,1810.5,1
9950.0,1819.5,1
9950.0,1825.5,1
9950.0,1855.5,1
9950.0,1861.5,1
9950.0,1870.5,1
9950.0,2224.5,2
9950.0,2227.5,1
9950.0,2242.5,1
9950.0,2257.5,2
9950.0,2260.5,1
9950.0,2278.5,1
9950.0,2488.5,1
9950.0,2776.5,1
9950.0,3196.5,1
9950.0,3199.5,1
9950.0,3208.5,2
9950.0,3214.5,1
9950.0,3223.5,3
9950.0,3226.5,1
9950.0,3229.5,2
9950.0,3232.5,1
9950.0,3238.5,1
9950.0,3250.5,1
9950.0,3256.5,1
9950.0,3544.5,1
9950.0,18748.5,1
10050.0,10.5,4
10050.0,25.5,3
10050.0,28.5,1
10050.0,31.5,1
10050.0,34.5,5
10050.0,37.5,5
10050.0,40.5,11
10050.0,43.5,3
10050.0,52.5,2
10050.0,55.5,4
10050.0,58.5,1
10050.0,61.5,2
10050.0,64.5,2
10050.0,70.5,1
10050.0,85.5,2
10050.0,94.5,1
10050.0,97.5,3
10050.0,100.5,8
10050.0,109.5,1
10050.0,112.5,1
10050.0,124.5,3
10050.0,139.5,2
10050.0,142.5,1
10050.0,145.5,2
10050.0,148.5,5
10050.0,154.5,1
10050.0,157.5,4
10050.0,160.5,4
10050.0,163.5,1
10050.0,166.5,2
10050.0,172.5,2
10050.0,175.5,3
10050.0,184.5,1
10050.0,187.5,3
10050.0,193.5,1
10050.0,196.5,3
10050.0,199.5,6
10050.0,202.5,6
10050.0,205.5,6
10050.0,208.5,1
10050.0,211.5,2
10050.0,214.5,7
10050.0,217.5,2
10050.0,220.5,7
10050.0,223.5,7
10050.0,226.5,32
10050.0,229.5,18
10050.0,232.5,20
10050.0,235.5,23
10050.0,238.5,9
10050.0,241.5,7
10050.0,244.5,6
10050.0,247.5,15
10050.0,250.5,38
10050.0,253.5,38
10050.0,256.5,41
10050.0,259.5,36
10050.0,262.5,54
10050.0,265.5,56
10050.0,268.5,44
10050.0,271.5,44
10050.0,274.5,60
10050.0,277.5,55
10050.0,280.5,78
10050.0,283.5,89
10050.0,286.5,99
10050.0,289.5,81
10050.0,292.5,42
10050.0,295.5,17
10050.0,298.5,12
10050.0,301.5,5
10050.0,304.5,2
10050.0,307.5,2
10050.0,310.5,2
10050.0,319.5,1
10050.0,328.5,1
10050.0,331.5,2
10050.0,334.5,1
10050.0,340.5,1
10050.0,346.5,1
10050.0,358.5,1
10050.0,361.5,1
10050.0,367.5,1
10050.0,370.5,1
10050.0,382.5,1
10050.0,397.5,1
10050.0,403.5,1
10050.0,490.5,1
10050.0,628.5,1
10050.0,631.5,1
10050.0,640.5,1
10050.0,700.5,1
10050.0,727.5,1
10050.0,787.5,1
10050.0,793.5,1
10050.0,823.5,1
10050.0,847.5,1
10050.0,859.5,1
10050.0,862.5,1
10050.0,883.5,1
10050.0,928.5,1
10050.0,979.5,1
10050.0,985.5,1
10050.0,988.5,1
10050.0,1006.5,1
10050.0,1012.5,1
10050.0,1030.5,1
10050.0,1087.5,1
10050.0,1111.5,1
10050.0,1267.5,1
10050.0,1276.5,1
10050.0,1348.5,1
10050.0,1438.5,1
10050.0,1534.5,1
10050.0,1537.5,1
10050.0,1552.5,1
10050.0,1558.5,1
10050.0,1573.5,2
10050.0,1579.5,2
10050.0,1621.5,1
10050.0,1624.5,1
10050.0,1627.5,1
10050.0,1630.5,1
10050.0,1633.5,1
10050.0,1645.5,3
10050.0,1663.5,1
10050.0,1684.5,2
10050.0,1702.5,2
10050.0,1717.5,1
10050.0,1726.5,1
10050.0,1750.5,1
10050.0,1753.5,1
10050.0,1756.5,1
10050.0,1759.5,9
10050.0,1762.5,12
10050.0,1765.5,9
10050.0,1768.5,8
10050.0,1771.5,7
10050.0,1774.5,8
10050.0,1777.5,4
10050.0,1780.5,4
10050.0,1783.5,2
10050.0,1786.5,1
10050.0,1789.5,4
10050.0,1792.5,1
10050.0,1807.5,1
10050.0,1810.5,1
10050.0,1813.5,1
10050.0,1816.5,1
10050.0,1822.5,2
10050.0,1828.5,2
10050.0,1831.5,1
10050.0,1834.5,1
10050.0,1840.5,1
10050.0,1846.5,1
10050.0,1849.5,1
10050.0,1852.5,1
10050.0,1855.5,1
10050.0,1858.5,1
10050.0,1891.5,1
10050.0,1906.5,1
10050.0,2233.5,1
10050.0,2269.5,1
10050.0,3166.5,1
10050.0,3259.5,1
10050.0,3550.5,1
10050.0,6229.5,1
10050.0,17512.5,1
10150.0,196.5,23
10150.0,199.5,9
10150.0,202.5,10
10150.0,205.5,6
10150.0,208.5,6
10150.0,211.5,6
10150.0,214.5,1
10150.0,232.5,2
10150.0,235.5,2
10150.0,238.5,1
10150.0,244.5,3
10150.0,250.5,2
10150.0,253.5,2
10150.0,256.5,1
10150.0,259.5,4
10150.0,265.5,1
10150.0,271.5,1
10150.0,283.5,1
10150.0,286.5,3
10150.0,289.5,2
10150.0,292.5,1
10150.0,295.5,4
10150.0,343.5,1
10150.0,364.5,1
10150.0,409.5,1
10150.0,424.5,1
10150.0,433.5,1
10150.0,1705.5,1
10150.0,1735.5,1
10150.0,1747.5,1
10150.0,1750.5,1
10150.0,1801.5,1
10150.0,2893.5,1
10150.0,3736.5,1
10250.0,133.5,2
10250.0,157.5,2
10250.0,163.5,1
10250.0,184.5,1
10250.0,187.5,4
10250.0,190.5,2
10250.0,196.5,2
10250.0,199.5,5
10250.0,202.5,14
10250.0,205.5,38
10250.0,208.5,63
10250.0,211.5,52
10250.0,214.5,41
10250.0,217.5,40
10250.0,220.5,41
10250.0,223.5,24
10250.0,226.5,34
10250.0,229.5,50
10250.0,232.5,64
10250.0,235.5,59
10250.0,238.5,53
10250.0,241.5,65
10250.0,244.5,34
10250.0,247.5,33
10250.0,250.5,20
10250.0,253.5,19
10250.0,256.5,19
10250.0,259.5,22
10250.0,262.5,16
10250.0,265.5,12
10250.0,268.5,21
10250.0,271.5,12
10250.0,274.5,8
10250.0,277.5,19
10250.0,280.5,27
10250.0,283.5,28
10250.0,286.5,62
10250.0,289.5,87
10250.0,292.5,90
10250.0,295.5,66
10250.0,298.5,46
10250.0,301.5,14
10250.0,304.5,22
10250.0,307.5,20
10250.0,310.5,18
10250.0,313.5,7
10250.0,316.5,4
10250.0,319.5,5
10250.0,322.5,5
10250.0,325.5,3
10250.0,328.5,4
10250.0,331.5,3
10250.0,334.5,5
10250.0,337.5,3
10250.0,340.5,1
10250.0,346.5,1
10250.0,349.5,2
10250.0,355.5,1
10250.0,358.5,2
10250.0,361.5,1
10250.0,364.5,2
10250.0,370.5,2
10250.0,373.5,2
10250.0,376.5,1
10250.0,379.5,1
10250.0,385.5,2
10250.0,388.5,1
10250.0,391.5,4
10250.0,403.5,1
10250.0,409.5,1
10250.0,418.5,1
10250.0,424.5,1
10250.0,427.5,1
10250.0,436.5,1
10250.0,439.5,1
10250.0,487.5,1
10250.0,493.5,1
10250.0,502.5,1
10250.0,505.5,1
10250.0,514.5,1
10250.0,538.5,1
10250.0,577.5,1
10250.0,595.5,1
10250.0,604.5,1
10250.0,688.5,1
10250.0,1153.5,1
10250.0,1177.5,1
10250.0,1711.5,1
10250.0,1726.5,1
10250.0,1732.5,1
10250.0,1735.5,1
10250.0,1738.5,2
10250.0,1741.5,1
10250.0,1753.5,1
10250.0,1762.5,1
10250.0,1765.5,3
10250.0,1768.5,4
10250.0,1771.5,4
10250.0,1774.5,4
10250.0,1777.5,3
10250.0,1780.5,3
10250.0,1783.5,5
10250.0,1786.5,4
10250.0,1789.5,6
10250.0,1792.5,4
10250.0,1795.5,2
10250.0,1798.5,2
10250.0,1801.5,2
10250.0,1804.5,2
10250.0,1807.5,2
10250.0,1810.5,1
10250.0,1813.5,1
10250.0,1828.5,1
10250.0,1840.5,3
10250.0,1843.5,1
10250.0,1864.5,1
10250.0,1873.5,1
10250.0,3208.5,1
10250.0,3214.5,3
10250.0,3217.5,2
10250.0,3220.5,2
10250.0,3238.5,1
10250.0,3247.5,1
10250.0,4705.5,1
10350.0,34.5,1
10350.0,40.5,1
10350.0,46.5,1
10350.0,49.5,2
10350.0,88.5,1
10350.0,91.5,1
10350.0,94.5,1
10350.0,109.5,2
10350.0,112.5,1
10350.0,133.5,1
10350.0,136.5,2
10350.0,160.5,1
10350.0,175.5,1
10350.0,184.5,2
10350.0,187.5,4
10350.0,190.5,8
10350.0,193.5,7
10350.0,196.5,18
10350.0,199.5,31
10350.0,202.5,26
10350.0,205.5,11
10350.0,208.5,12
10350.0,211.5,17
10350.0,214.5,11
10350.0,217.5,2
10350.0,220.5,3
10350.0,223.5,4
10350.0,226.5,3
10350.0,229.5,1
10350.0,232.5,2
10350.0,235.5,10
10350.0,238.5,3
10350.0,241.5,9
10350.0,244.5,5
10350.0,247.5,4
10350.0,250.5,6
10350.0,253.5,3
10350.0,256.5,8
10350.0,259.5,10
10350.0,262.5,5
10350.0,265.5,6
10350.0,268.5,3
10350.0,271.5,1
10350.0,274.5,4
10350.0,277.5,1
10350.0,286.5,2
10350.0,289.5,3
10350.0,292.5,2
10350.0,295.5,1
10350.0,301.5,1
10350.0,304.5,1
10350.0,307.5,1
10350.0,322.5,1
10350.0,349.5,1
10350.0,358.5,1
10350.0,379.5,2
10350.0,433.5,1
10350.0,736.5,1
10350.0,1471.5,1
10350.0,1618.5,1
10350.0,1678.5,1
10350.0,1696.5,1
10350.0,1702.5,1
10350.0,1753.5,1
10350.0,1756.5,2
10350.0,1768.5,1
10350.0,2257.5,1
10350.0,2455.5,1
10350.0,2551.5,1
10350.0,3247.5,1
10350.0,3250.5,1
10350.0,3262.5,1
10350.0,3280.5,1
10450.0,25.5,1
10450.0,34.5,2
10450.0,37.5,4
10450.0,40.5,2
10450.0,46.5,1
10450.0,49.5,1
10450.0,70.5,2
10450.0,109.5,1
10450.0,121.5,1
10450.0,124.5,1
10450.0,127.5,1
10450.0,130.5,2
10450.0,133.5,2
10450.0,136.5,3
10450.0,148.5,1
10450.0,151.5,1
10450.0,157.5,3
10450.0,160.5,3
10450.0,163.5,5
10450.0,169.5,13
10450.0,172.5,24
10450.0,175.5,7
10450.0,178.5,24
10450.0,181.5,83
10450.0,184.5,212
10450.0,187.5,299
10450.0,190.5,193
10450.0,193.5,100
10450.0,196.5,58
10450.0,199.5,25
10450.0,202.5,21
10450.0,205.5,12
10450.0,208.5,16
10450.0,211.5,11
10450.0,214.5,29
10450.0,217.5,84
