rtt,perc_gte
215.666,0.1846566469308233
215.674,0.18460604220434185
215.696,0.18458073984110113
215.702,0.1845554374778604
215.709,0.1845301351146197
215.717,0.18450483275137897
215.72,0.18447953038813825
215.721,0.18445422802489753
215.722,0.1844289256616568
215.73,0.1844036232984161
215.744,0.18437832093517537
215.75,0.18435301857193465
215.76,0.18432771620869393
215.767,0.1843024138454532
215.774,0.18427711148221249
215.777,0.18425180911897177
215.779,0.18422650675573093
215.803,0.18420120439249021
215.829,0.1841759020292495
215.84,0.18415059966600877
215.852,0.18412529730276805
215.858,0.18409999493952733
215.866,0.1840746925762866
215.894,0.1840493902130459
215.898,0.18402408784980517
215.9,0.18399878548656445
215.904,0.18397348312332373
215.906,0.183948180760083
215.923,0.1839228783968423
215.924,0.18389757603360157
215.936,0.18387227367036085
215.949,0.1838216689438794
215.95,0.18379636658063858
215.961,0.18377106421739786
215.968,0.18374576185415714
215.982,0.18372045949091642
215.985,0.1836951571276757
215.991,0.18366985476443498
215.994,0.18364455240119426
216.003,0.18361925003795354
216.004,0.1835686453114721
216.005,0.18354334294823138
216.011,0.18351804058499066
216.015,0.18349273822174994
216.029,0.1834421334952685
216.035,0.18341683113202778
216.036,0.18339152876878706
216.043,0.18336622640554623
216.044,0.1833409240423055
216.052,0.18329031931582407
216.061,0.18326501695258335
216.07,0.18323971458934263
216.077,0.1832144122261019
216.078,0.1831891098628612
216.083,0.18316380749962047
216.088,0.18313850513637975
216.089,0.18311320277313903
216.098,0.1830879004098983
216.102,0.1830625980466576
216.106,0.18303729568341687
216.109,0.18301199332017615
216.125,0.18298669095693543
216.127,0.1829613885936946
216.128,0.18293608623045388
216.132,0.18291078386721316
216.134,0.18288548150397244
216.135,0.18286017914073172
216.142,0.182834876777491
216.151,0.18280957441425028
216.154,0.18278427205100956
216.159,0.18275896968776884
216.173,0.18273366732452812
216.184,0.1827083649612874
216.191,0.18265776023480595
216.195,0.18263245787156523
216.205,0.18260715550832451
216.207,0.1825818531450838
216.208,0.18255655078184307
216.225,0.18253124841860224
216.227,0.18250594605536152
216.232,0.1824806436921208
216.234,0.18245534132888008
216.236,0.18243003896563936
216.241,0.18240473660239864
216.246,0.18237943423915792
216.251,0.1823541318759172
216.252,0.18232882951267648
216.258,0.18230352714943576
216.259,0.18225292242295432
216.263,0.1822276200597136
216.269,0.18220231769647288
216.27,0.18217701533323216
216.272,0.18215171296999144
216.275,0.18212641060675072
216.293,0.1821011082435099
216.294,0.18207580588026917
216.296,0.18205050351702845
216.297,0.18202520115378773
216.303,0.1819745964273063
216.304,0.18192399170082485
216.318,0.18189868933758413
216.32,0.1818733869743434
216.323,0.1818480846111027
216.337,0.18182278224786197
216.355,0.18177217752138053
216.366,0.1817468751581398
216.369,0.18169627043165837
216.381,0.18167096806841754
216.395,0.18164566570517682
216.397,0.1816203633419361
216.402,0.18159506097869538
216.406,0.18156975861545466
216.42,0.18154445625221394
216.421,0.18151915388897322
216.43,0.1814938515257325
216.433,0.18146854916249178
216.436,0.18144324679925106
216.437,0.18141794443601034
216.44,0.18139264207276962
216.446,0.1813673397095289
216.451,0.18134203734628818
216.456,0.18131673498304746
216.463,0.18129143261980674
216.465,0.18126613025656602
216.474,0.18124082789332518
216.476,0.18121552553008446
216.479,0.18119022316684374
216.481,0.18116492080360302
216.484,0.1811396184403623
216.498,0.18111431607712158
216.512,0.18108901371388086
216.517,0.18106371135064014
216.535,0.18103840898739942
216.536,0.1810131066241587
216.539,0.18098780426091798
216.545,0.18096250189767726
216.547,0.18093719953443654
216.55,0.18091189717119582
216.554,0.1808865948079551
216.555,0.18086129244471438
216.581,0.18083599008147366
216.594,0.18081068771823283
216.602,0.1807853853549921
216.605,0.1807600829917514
216.609,0.18073478062851067
216.61,0.18070947826526995
216.619,0.18068417590202923
216.62,0.1806335711755478
216.648,0.18060826881230707
216.657,0.18058296644906635
216.66,0.18055766408582563
216.675,0.1805323617225849
216.681,0.18048175699610347
216.69,0.18045645463286275
216.71,0.18043115226962203
216.719,0.1804058499063813
216.728,0.18038054754314048
216.733,0.18035524517989976
216.738,0.18030464045341832
216.742,0.1802793380901776
216.763,0.18025403572693688
216.773,0.18022873336369616
216.774,0.18020343100045544
216.781,0.18017812863721472
216.782,0.180152826273974
216.783,0.18012752391073328
216.813,0.18010222154749256
216.82,0.18005161682101112
216.827,0.18000101209452968
216.832,0.17997570973128896
216.84,0.17995040736804813
216.852,0.1799251050048074
216.867,0.1798998026415667
216.868,0.17987450027832597
216.871,0.17984919791508525
216.888,0.17982389555184453
216.889,0.1797985931886038
216.89,0.17977329082536309
216.894,0.17974798846212237
216.903,0.17972268609888165
216.905,0.17969738373564093
216.906,0.1796720813724002
216.909,0.17964677900915949
216.918,0.17962147664591877
216.925,0.17959617428267804
216.947,0.17957087191943732
216.951,0.1795455695561965
216.955,0.17952026719295577
216.958,0.17946966246647433
216.978,0.1794443601032336
216.985,0.1794190577399929
216.994,0.17939375537675217
217.007,0.17936845301351145
217.018,0.17934315065027073
217.028,0.17931784828703
217.038,0.17926724356054857
217.053,0.17924194119730785
217.062,0.17921663883406713
217.064,0.1791913364708264
217.068,0.1791660341075857
217.071,0.17914073174434497
217.074,0.17911542938110414
217.096,0.17909012701786342
217.104,0.1790648246546227
217.108,0.17903952229138198
217.117,0.17901421992814126
217.122,0.17898891756490054
217.124,0.17896361520165982
217.126,0.1789383128384191
217.144,0.17891301047517838
217.15,0.17886240574869694
217.153,0.17883710338545622
217.156,0.17878649865897478
217.163,0.17876119629573406
217.184,0.17873589393249334
217.2,0.17871059156925262
217.206,0.1786852892060118
217.211,0.17863468447953035
217.234,0.17860938211628963
217.247,0.1785840797530489
217.248,0.1785587773898082
217.251,0.17853347502656747
217.263,0.17850817266332675
217.267,0.17848287030008603
217.268,0.1784575679368453
217.272,0.1784322655736046
217.278,0.17840696321036387
217.286,0.17838166084712315
217.293,0.17835635848388243
217.306,0.1783310561206417
217.308,0.178305753757401
217.309,0.17828045139416027
217.34,0.17825514903091944
217.342,0.17822984666767872
217.349,0.178204544304438
217.352,0.17817924194119727
217.365,0.17815393957795655
217.366,0.17812863721471583
217.378,0.17810333485147511
217.387,0.1780780324882344
217.392,0.17805273012499367
217.402,0.17802742776175295
217.409,0.17800212539851223
217.411,0.17797682303527151
217.419,0.1779515206720308
217.428,0.17792621830879007
217.435,0.17790091594554935
217.466,0.17787561358230863
217.469,0.1778503112190679
217.472,0.17782500885582708
217.478,0.17779970649258636
217.505,0.17777440412934564
217.509,0.17774910176610492
217.519,0.1777237994028642
217.521,0.17769849703962348
217.525,0.17767319467638276
217.534,0.17764789231314204
217.539,0.17762258994990132
217.553,0.1775972875866606
217.579,0.17757198522341988
217.585,0.17754668286017916
217.587,0.17752138049693844
217.599,0.17749607813369772
217.608,0.177470775770457
217.609,0.17744547340721628
217.636,0.17742017104397556
217.639,0.17739486868073473
217.643,0.177369566317494
217.646,0.1773442639542533
217.656,0.17731896159101257
217.661,0.17729365922777185
217.672,0.17726835686453113
217.674,0.1772430545012904
217.677,0.1772177521380497
217.68,0.17719244977480897
217.682,0.17716714741156825
217.687,0.17714184504832753
217.705,0.1771165426850868
217.725,0.1770912403218461
217.733,0.17706593795860537
217.734,0.17704063559536465
217.748,0.17701533323212393
217.775,0.1769900308688832
217.776,0.17696472850564238
217.783,0.17693942614240166
217.786,0.17691412377916094
217.79,0.17688882141592022
217.793,0.1768635190526795
217.808,0.17683821668943878
217.827,0.17681291432619806
217.833,0.17678761196295734
217.838,0.17676230959971662
217.854,0.1767370072364759
217.857,0.17671170487323518
217.859,0.17668640250999446
217.862,0.17666110014675374
217.863,0.17663579778351302
217.864,0.17658519305703158
217.874,0.17653458833055002
217.882,0.1765092859673093
217.885,0.17645868124082786
217.887,0.17640807651434642
217.888,0.1763827741511057
217.894,0.17635747178786498
217.896,0.17633216942462426
217.9,0.17630686706138354
217.916,0.17628156469814282
217.934,0.1762562623349021
217.938,0.17623095997166138
217.939,0.17620565760842066
217.956,0.17618035524517994
217.96,0.17615505288193922
217.964,0.1761297505186984
217.979,0.17607914579221695
217.984,0.17605384342897623
217.992,0.1760285410657355
217.999,0.1760032387024948
218.003,0.17597793633925407
218.004,0.17595263397601335
218.005,0.17592733161277263
218.009,0.1759020292495319
218.019,0.1758767268862912
218.026,0.17585142452305047
218.028,0.17580081979656903
218.081,0.1757755174333283
218.082,0.1757502150700876
218.085,0.17572491270684687
218.095,0.17569961034360604
218.1,0.17567430798036532
218.103,0.1756490056171246
218.105,0.17562370325388388
218.112,0.17559840089064316
218.115,0.17557309852740244
218.117,0.17554779616416172
218.137,0.175522493800921
218.139,0.17549719143768028
218.146,0.17547188907443956
218.148,0.17544658671119884
218.165,0.17542128434795812
218.166,0.17537067962147668
218.178,0.17534537725823596
218.181,0.17532007489499524
218.185,0.17529477253175452
218.201,0.17526947016851369
218.205,0.17524416780527297
218.229,0.17519356307879153
218.239,0.1751682607155508
218.24,0.17511765598906937
218.244,0.17509235362582865
218.246,0.17506705126258792
218.255,0.1750417488993472
218.259,0.17501644653610648
218.262,0.17499114417286576
218.267,0.17496584180962504
218.271,0.17494053944638432
218.298,0.1749152370831436
218.301,0.17486463235666216
218.306,0.17483932999342133
218.316,0.1748140276301806
218.323,0.1747887252669399
218.325,0.17476342290369917
218.326,0.17473812054045845
218.331,0.174687515813977
218.335,0.1746622134507363
218.336,0.17463691108749557
218.34,0.17461160872425485
218.341,0.17458630636101413
218.363,0.1745610039977734
218.366,0.1745357016345327
218.373,0.17451039927129197
218.374,0.17448509690805125
218.381,0.1744344921815698
218.382,0.17440918981832898
218.386,0.17438388745508826
218.391,0.17435858509184754
218.406,0.17433328272860682
218.41,0.1743079803653661
218.415,0.17428267800212538
218.417,0.17425737563888466
218.424,0.17423207327564394
218.425,0.17420677091240322
218.431,0.1741814685491625
218.443,0.17415616618592178
218.447,0.17413086382268106
218.449,0.17410556145944034
218.457,0.17408025909619962
218.458,0.1740549567329589
218.46,0.17402965436971818
218.461,0.17400435200647746
218.467,0.1739537472799959
218.491,0.1739284449167552
218.496,0.17390314255351447
218.51,0.17387784019027375
218.513,0.17385253782703303
218.516,0.1738272354637923
218.517,0.17377663073731087
218.521,0.17375132837407015
218.528,0.17372602601082943
218.535,0.1737007236475887
218.537,0.17367542128434799
218.543,0.17365011892110727
218.549,0.17362481655786655
218.55,0.17359951419462583
218.568,0.1735742118313851
218.58,0.17354890946814427
218.591,0.17352360710490355
218.593,0.17349830474166283
218.596,0.17347300237842211
218.598,0.1734477000151814
218.601,0.17339709528869995
218.608,0.17337179292545923
218.614,0.1733464905622185
218.615,0.17329588583573707
218.623,0.17327058347249635
218.626,0.17324528110925563
218.627,0.1732199787460149
218.631,0.1731946763827742
218.639,0.17316937401953347
218.646,0.17314407165629275
218.647,0.17311876929305192
218.653,0.1730934669298112
218.66,0.17306816456657048
218.666,0.17304286220332976
218.674,0.17301755984008904
218.682,0.17299225747684832
218.688,0.1729669551136076
218.692,0.17294165275036688
218.696,0.17291635038712616
218.701,0.17289104802388544
218.71,0.17286574566064472
218.712,0.172840443297404
218.721,0.17281514093416328
218.77,0.17278983857092256
218.777,0.17276453620768184
218.788,0.17273923384444112
218.79,0.1727139314812003
218.792,0.17268862911795957
218.812,0.17266332675471885
218.813,0.17263802439147813
218.814,0.1726127220282374
218.817,0.1725874196649967
218.831,0.17256211730175597
218.84,0.17253681493851525
218.865,0.17251151257527453
218.873,0.1724862102120338
218.876,0.1724609078487931
218.885,0.17243560548555237
218.889,0.17241030312231165
218.894,0.17238500075907093
218.899,0.1723596983958302
218.904,0.1723343960325895
218.909,0.17230909366934877
218.911,0.17228379130610794
218.919,0.17225848894286722
218.926,0.1722331865796265
218.93,0.17220788421638578
218.932,0.17218258185314506
218.934,0.17215727948990434
218.935,0.1721066747634229
218.936,0.17208137240018218
218.939,0.17203076767370074
218.986,0.17200546531046002
218.988,0.1719801629472193
218.993,0.17195486058397857
219.015,0.17192955822073785
219.016,0.17190425585749713
219.019,0.17187895349425641
219.024,0.17185365113101558
219.035,0.17182834876777486
219.037,0.17180304640453414
219.039,0.17177774404129342
219.052,0.1717524416780527
219.068,0.17172713931481198
219.077,0.17170183695157126
219.079,0.17167653458833054
219.082,0.17165123222508982
219.09,0.17160062749860838
219.094,0.17157532513536766
219.1,0.17155002277212694
219.101,0.17152472040888622
219.102,0.1714994180456455
219.108,0.17144881331916406
219.109,0.17142351095592323
219.11,0.1713982085926825
219.125,0.1713729062294418
219.128,0.17134760386620107
219.149,0.17132230150296035
219.153,0.17129699913971963
219.158,0.1712716967764789
219.161,0.1712463944132382
219.168,0.17122109204999747
219.171,0.17119578968675675
219.172,0.1711451849602753
219.179,0.1711198825970346
219.205,0.17109458023379387
219.214,0.17106927787055315
219.225,0.17104397550731243
219.229,0.1710186731440717
219.239,0.17099337078083088
219.242,0.17096806841759016
219.257,0.17091746369110872
219.263,0.170892161327868
219.266,0.17086685896462728
219.27,0.17084155660138656
219.276,0.17081625423814584
219.288,0.17079095187490512
219.308,0.1707656495116644
219.312,0.17074034714842368
219.314,0.17068974242194224
219.318,0.1706391376954608
219.325,0.17061383533222008
219.338,0.17058853296897936
219.343,0.1705379282424978
219.355,0.17051262587925708
219.357,0.17048732351601636
219.362,0.17046202115277564
219.363,0.17043671878953492
219.367,0.1704114164262942
219.368,0.17038611406305348
219.385,0.17036081169981276
219.386,0.17033550933657204
219.387,0.17031020697333132
219.389,0.1702849046100906
219.4,0.17025960224684988
219.402,0.17023429988360916
219.411,0.17020899752036844
219.412,0.17018369515712772
219.417,0.170158392793887
219.419,0.17013309043064617
219.427,0.17010778806740545
219.429,0.17008248570416473
219.435,0.170057183340924
219.438,0.1700318809776833
219.442,0.17000657861444257
219.45,0.16998127625120185
219.457,0.16995597388796113
219.463,0.1699053691614797
219.465,0.16988006679823897
219.494,0.16985476443499825
219.496,0.16982946207175753
219.499,0.1698041597085168
219.506,0.16975355498203537
219.513,0.16972825261879465
219.516,0.16970295025555382
219.524,0.1696776478923131
219.53,0.16965234552907238
219.533,0.16962704316583166
219.546,0.16960174080259094
219.561,0.16957643843935022
219.568,0.1695511360761095
219.577,0.16952583371286878
219.578,0.16950053134962806
219.589,0.16947522898638734
219.595,0.16944992662314662
219.6,0.1694246242599059
219.603,0.16939932189666518
219.608,0.16937401953342446
219.61,0.16934871717018374
219.615,0.16932341480694302
219.621,0.1692981124437022
219.637,0.16927281008046147
219.648,0.16922220535398003
219.669,0.1691969029907393
219.67,0.1691716006274986
219.678,0.16914629826425787
219.694,0.16912099590101715
219.697,0.16909569353777643
219.699,0.1690703911745357
219.705,0.16904508881129499
219.709,0.16901978644805427
219.713,0.16899448408481355
219.728,0.16896918172157283
219.731,0.1689438793583321
219.732,0.16891857699509139
219.733,0.16889327463185067
219.734,0.16886797226860983
219.738,0.1688426699053691
219.739,0.1688173675421284
219.743,0.16879206517888767
219.747,0.16876676281564695
219.752,0.16874146045240623
219.762,0.1687161580891655
219.764,0.1686908557259248
219.765,0.16866555336268407
219.778,0.16864025099944335
219.792,0.1685896462729619
219.796,0.1685643439097212
219.808,0.16851373918323975
219.811,0.16848843681999903
219.814,0.1684631344567583
219.816,0.16843783209351748
219.822,0.16841252973027676
219.826,0.16838722736703604
219.827,0.16836192500379532
219.829,0.16831132027731388
219.831,0.16828601791407316
219.839,0.16823541318759172
219.853,0.168210110824351
219.854,0.16818480846111028
219.862,0.16815950609786956
219.864,0.16810890137138812
219.871,0.1680835990081474
219.872,0.16805829664490668
219.88,0.16803299428166596
219.883,0.16800769191842513
219.886,0.1679823895551844
219.891,0.1679570871919437
219.893,0.16793178482870297
219.896,0.16790648246546225
219.897,0.16788118010222153
219.9,0.1678558777389808
219.902,0.16780527301249937
219.904,0.16777997064925865
219.914,0.16775466828601793
219.915,0.1677293659227772
219.924,0.1677040635595365
219.935,0.16767876119629577
219.937,0.16765345883305505
219.945,0.16762815646981433
219.956,0.1676028541065736
219.958,0.16757755174333278
219.964,0.16755224938009206
219.966,0.16752694701685134
219.967,0.16750164465361062
219.971,0.1674763422903699
219.973,0.16742573756388845
219.975,0.16740043520064773
219.976,0.16737513283740701
219.978,0.1673498304741663
219.982,0.16732452811092557
219.984,0.16729922574768485
219.985,0.16727392338444413
219.991,0.16724862102120341
219.997,0.1672233186579627
220.007,0.16719801629472197
220.011,0.16717271393148125
220.02,0.16714741156824042
220.025,0.1671221092049997
220.027,0.16709680684175898
220.03,0.16707150447851826
220.032,0.16704620211527754
220.038,0.16702089975203682
220.042,0.1669955973887961
220.059,0.16694499266231466
220.062,0.16691969029907394
220.074,0.16689438793583322
220.084,0.1668690855725925
220.085,0.16684378320935178
220.097,0.16679317848287034
220.1,0.16676787611962962
220.101,0.1667425737563889
220.105,0.16671727139314807
220.106,0.16669196902990735
220.108,0.16666666666666663
220.112,0.1666160619401852
220.114,0.16659075957694447
220.115,0.16654015485046303
220.119,0.1665148524872223
220.135,0.1664895501239816
220.157,0.16646424776074087
220.163,0.16643894539750015
220.164,0.1663883406710187
220.173,0.166363038307778
220.174,0.16633773594453727
220.178,0.16631243358129655
220.181,0.16628713121805572
220.198,0.166261828854815
220.199,0.16623652649157428
220.209,0.16621122412833356
220.213,0.16618592176509284
220.218,0.16616061940185212
220.241,0.1661353170386114
220.243,0.16611001467537068
220.251,0.16608471231212996
220.264,0.16605940994888924
220.275,0.16603410758564852
220.278,0.1660088052224078
220.305,0.16598350285916708
220.314,0.16595820049592636
220.323,0.16593289813268564
220.326,0.16590759576944492
220.331,0.16588229340620408
220.341,0.16585699104296336
220.348,0.16583168867972264
220.354,0.16580638631648192
220.363,0.1657810839532412
220.377,0.16575578159000048
220.391,0.16573047922675976
220.419,0.16570517686351904
220.433,0.16567987450027832
220.449,0.1656545721370376
220.46,0.16562926977379688
220.461,0.16560396741055616
220.465,0.16557866504731544
220.468,0.16555336268407472
220.474,0.165528060320834
220.476,0.16550275795759328
220.479,0.16547745559435256
220.49,0.16545215323111173
220.495,0.165426850867871
220.501,0.1654015485046303
220.502,0.16537624614138957
220.518,0.16535094377814885
220.535,0.16532564141490813
220.563,0.1653003390516674
220.57,0.1652750366884267
220.577,0.16524973432518597
220.578,0.16522443196194525
220.584,0.16519912959870453
220.61,0.1651738272354638
220.613,0.1651485248722231
220.615,0.16512322250898237
220.624,0.16509792014574165
220.626,0.16507261778250093
220.631,0.1650473154192602
220.635,0.16502201305601938
220.639,0.16499671069277866
220.652,0.16497140832953794
220.669,0.16494610596629722
220.678,0.1649208036030565
220.679,0.16489550123981578
220.687,0.16487019887657506
220.688,0.16484489651333434
220.69,0.16481959415009362
220.697,0.1647942917868529
220.703,0.16476898942361218
220.723,0.16474368706037146
220.726,0.16471838469713074
220.735,0.1646677799706493
220.742,0.16464247760740858
220.746,0.16461717524416786
220.811,0.16459187288092703
220.812,0.1645665705176863
220.826,0.16454126815444559
220.836,0.16451596579120487
220.84,0.16449066342796415
220.843,0.16446536106472343
220.844,0.16441475633824199
220.849,0.16438945397500127
220.854,0.16433884924851982
220.857,0.1643135468852791
220.859,0.16428824452203838
220.86,0.16426294215879766
220.865,0.16423763979555694
220.871,0.16421233743231622
220.877,0.1641870350690755
220.878,0.16416173270583467
220.892,0.16413643034259395
220.918,0.16411112797935323
220.933,0.1640858256161125
220.966,0.1640605232528718
220.986,0.16403522088963107
220.996,0.16400991852639035
220.999,0.16398461616314963
221.012,0.1639593137999089
221.018,0.1639340114366682
221.023,0.16390870907342747
221.051,0.16388340671018675
221.053,0.16385810434694603
221.055,0.1638328019837053
221.069,0.1638074996204646
221.079,0.16378219725722387
221.091,0.16375689489398315
221.096,0.16373159253074232
221.101,0.1637062901675016
221.104,0.16368098780426088
221.108,0.16365568544102016
221.114,0.16363038307777944
221.115,0.16360508071453872
221.117,0.163579778351298
221.132,0.16355447598805728
221.154,0.16352917362481656
221.166,0.16350387126157584
221.171,0.16347856889833512
221.173,0.1634532665350944
221.175,0.16342796417185368
221.192,0.16340266180861296
221.194,0.16337735944537224
221.196,0.16335205708213152
221.205,0.1633267547188908
221.212,0.16330145235564997
221.215,0.16327614999240925
221.216,0.16325084762916853
221.217,0.1632255452659278
221.226,0.16317494053944637
221.228,0.16314963817620565
221.229,0.16312433581296493
221.235,0.1630990334497242
221.236,0.1630737310864835
221.264,0.16304842872324277
221.277,0.16302312636000205
221.278,0.16299782399676133
221.283,0.1629725216335206
221.294,0.16294721927027989
221.302,0.16292191690703917
221.303,0.16289661454379845
221.305,0.16287131218055761
221.318,0.1628460098173169
221.331,0.16282070745407617
221.333,0.16279540509083545
221.355,0.16277010272759473
221.356,0.16274480036435401
221.36,0.1627194980011133
221.369,0.16269419563787257
221.376,0.16264359091139113
221.379,0.1626182885481504
221.388,0.1625929861849097
221.393,0.16256768382166897
221.403,0.16254238145842825
221.418,0.16251707909518753
221.432,0.1624917767319468
221.434,0.16246647436870598
221.442,0.16244117200546526
221.443,0.16241586964222454
221.459,0.16239056727898382
221.461,0.1623652649157431
221.479,0.16233996255250238
221.514,0.16228935782602094
221.515,0.16226405546278022
221.517,0.1622387530995395
221.519,0.16221345073629878
221.538,0.16218814837305806
221.55,0.16216284600981734
221.571,0.16213754364657662
221.588,0.1621122412833359
221.598,0.16208693892009518
221.602,0.16206163655685446
221.623,0.16203633419361363
221.631,0.1620110318303729
221.635,0.1619857294671322
221.639,0.16196042710389147
221.657,0.16193512474065075
221.661,0.16190982237741003
221.687,0.1618845200141693
221.695,0.1618592176509286
221.697,0.16183391528768787
221.702,0.16180861292444715
221.703,0.16178331056120643
221.706,0.1617580081979657
221.708,0.161732705834725
221.72,0.16170740347148427
221.742,0.16168210110824355
221.744,0.16165679874500283
221.746,0.1616314963817621
221.763,0.16160619401852128
221.773,0.16158089165528056
221.795,0.16155558929203984
221.811,0.16153028692879912
221.813,0.1615049845655584
221.814,0.16147968220231768
221.836,0.16145437983907696
221.842,0.16142907747583624
221.896,0.16140377511259552
221.939,0.1613784727493548
221.962,0.16135317038611408
221.978,0.16132786802287336
221.985,0.16130256565963264
221.987,0.16127726329639192
221.997,0.1612519609331512
222.005,0.16122665856991047
222.013,0.16120135620666975
222.015,0.16117605384342892
222.04,0.1611507514801882
222.049,0.16112544911694748
222.057,0.16107484439046604
222.059,0.16104954202722532
222.093,0.1610242396639846
222.117,0.16099893730074388
222.14,0.16097363493750316
222.154,0.16094833257426244
222.167,0.16092303021102172
222.173,0.160897727847781
222.208,0.16087242548454028
222.229,0.16084712312129956
222.231,0.16082182075805884
222.244,0.16079651839481812
222.251,0.1607712160315774
222.269,0.16074591366833657
222.27,0.16072061130509585
222.287,0.16069530894185513
222.29,0.1606447042153737
222.299,0.16061940185213297
222.3,0.16059409948889225
222.309,0.16056879712565153
222.32,0.1605434947624108
222.323,0.1605181923991701
222.333,0.16049289003592937
222.379,0.16046758767268865
222.396,0.16044228530944793
222.407,0.1604169829462072
222.408,0.16036637821972577
222.424,0.16034107585648505
222.429,0.16031577349324422
222.434,0.1602904711300035
222.435,0.16026516876676278
222.437,0.16023986640352206
222.452,0.16018926167704062
222.457,0.1601639593137999
222.458,0.16013865695055918
222.472,0.16011335458731846
222.473,0.16008805222407774
222.482,0.16006274986083702
222.497,0.1600374474975963
222.503,0.16001214513435558
222.505,0.15998684277111486
222.51,0.15996154040787414
222.521,0.15993623804463342
222.543,0.1599109356813927
222.553,0.15988563331815187
222.563,0.15986033095491115
222.564,0.15983502859167042
222.571,0.1598097262284297
222.588,0.15978442386518898
222.592,0.15975912150194826
222.598,0.15973381913870754
222.609,0.15970851677546682
222.621,0.1596832144122261
222.63,0.15965791204898538
222.631,0.15963260968574466
222.643,0.15960730732250394
222.65,0.15958200495926322
222.653,0.1595567025960225
222.659,0.15953140023278178
222.667,0.15950609786954106
222.672,0.15948079550630034
222.697,0.1594554931430595
222.714,0.1594301907798188
222.731,0.15940488841657807
222.734,0.15937958605333735
222.736,0.15935428369009663
222.741,0.1593289813268559
222.743,0.1593036789636152
222.744,0.15927837660037447
222.752,0.15925307423713375
222.762,0.15922777187389303
222.767,0.1592024695106523
222.769,0.1591771671474116
222.776,0.15915186478417087
222.781,0.15912656242093015
222.798,0.15910126005768943
222.868,0.1590759576944487
222.875,0.15905065533120788
222.892,0.15902535296796716
222.894,0.15900005060472644
222.898,0.15897474824148572
222.924,0.158949445878245
222.936,0.15892414351500428
222.949,0.15889884115176356
222.95,0.15887353878852284
222.956,0.15884823642528212
222.957,0.1588229340620414
222.968,0.15879763169880068
222.986,0.15877232933555996
222.995,0.15874702697231924
223.003,0.15872172460907852
223.007,0.1586964222458378
223.008,0.15867111988259708
223.01,0.15864581751935636
223.015,0.15862051515611553
223.017,0.1585952127928748
223.019,0.1585699104296341
223.048,0.15854460806639337
223.053,0.15851930570315265
223.064,0.15849400333991193
223.067,0.1584687009766712
223.075,0.15841809625018977
223.086,0.15839279388694905
223.093,0.15836749152370833
223.113,0.1583421891604676
223.115,0.15831688679722689
223.119,0.15829158443398617
223.127,0.15826628207074545
223.135,0.15824097970750473
223.15,0.158215677344264
223.151,0.15819037498102317
223.17,0.15816507261778245
223.219,0.15813977025454173
223.225,0.158114467891301
223.23,0.1580891655280603
223.236,0.15806386316481957
223.249,0.15803856080157885
223.264,0.15801325843833813
223.271,0.1579879560750974
223.28,0.1579626537118567
223.297,0.15793735134861597
223.302,0.15791204898537525
223.314,0.15788674662213453
223.315,0.1578614442588938
223.316,0.1578361418956531
223.325,0.15781083953241237
223.332,0.15778553716917165
223.356,0.15776023480593082
223.366,0.1577349324426901
223.38,0.15770963007944938
223.391,0.15768432771620866
223.407,0.15765902535296794
223.424,0.15763372298972722
223.429,0.15758311826324578
223.451,0.15755781590000506
223.457,0.15753251353676434
223.46,0.15750721117352362
223.483,0.1574819088102829
223.49,0.15745660644704218
223.496,0.15743130408380146
223.498,0.15740600172056074
223.502,0.15738069935732002
223.507,0.1573553969940793
223.545,0.15733009463083847
223.553,0.15730479226759775
223.588,0.15727948990435703
223.599,0.1572541875411163
223.612,0.1572288851778756
223.618,0.15720358281463487
223.646,0.15717828045139415
223.649,0.15715297808815343
223.653,0.1571276757249127
223.668,0.157102373361672
223.677,0.15707707099843127
223.682,0.15705176863519055
223.691,0.15702646627194983
223.693,0.1570011639087091
223.698,0.1569758615454684
223.705,0.15695055918222767
223.713,0.15692525681898695
223.715,0.15689995445574612
223.725,0.1568746520925054
223.741,0.15684934972926468
223.75,0.15682404736602396
223.765,0.15679874500278324
223.777,0.15677344263954252
223.793,0.1567481402763018
223.795,0.15672283791306107
223.822,0.15669753554982035
223.823,0.15667223318657963
223.826,0.15664693082333891
223.828,0.1566216284600982
223.875,0.15659632609685747
223.895,0.15657102373361675
223.898,0.15654572137037603
223.906,0.15652041900713531
223.913,0.1564951166438946
223.914,0.15646981428065376
223.93,0.15644451191741304
223.934,0.15641920955417232
223.938,0.1563939071909316
223.949,0.15636860482769088
223.962,0.15634330246445016
223.992,0.15631800010120944
223.997,0.15629269773796872
224.015,0.156267395374728
224.056,0.15624209301148728
224.075,0.15621679064824656
224.082,0.15619148828500584
224.089,0.15616618592176512
224.095,0.1561408835585244
224.096,0.15611558119528368
224.098,0.15609027883204296
224.12,0.15606497646880224
224.123,0.1560396741055614
224.138,0.1560143717423207
224.144,0.15598906937907997
224.154,0.15596376701583925
224.163,0.15593846465259853
224.166,0.1559131622893578
224.167,0.15586255756287637
224.188,0.15583725519963565
224.226,0.15581195283639493
224.248,0.1557866504731542
224.261,0.1557613481099135
224.263,0.15573604574667277
224.272,0.15571074338343205
224.286,0.15568544102019133
224.291,0.1556601386569506
224.303,0.15563483629370978
224.322,0.15560953393046906
224.368,0.15558423156722834
224.392,0.15555892920398762
224.398,0.1555336268407469
