binned_distance,binned_rtt,count
7650.0,130.5,20
7650.0,133.5,11
7650.0,136.5,14
7650.0,139.5,10
7650.0,142.5,14
7650.0,145.5,3
7650.0,148.5,3
7650.0,151.5,2
7650.0,154.5,7
7650.0,157.5,4
7650.0,160.5,2
7650.0,163.5,2
7650.0,166.5,3
7650.0,169.5,3
7650.0,172.5,3
7650.0,175.5,1
7650.0,178.5,1
7650.0,181.5,3
7650.0,184.5,3
7650.0,193.5,3
7650.0,199.5,3
7650.0,202.5,1
7650.0,205.5,3
7650.0,208.5,1
7650.0,229.5,1
7650.0,334.5,1
7650.0,760.5,1
7650.0,1165.5,1
7650.0,1186.5,1
7650.0,1612.5,1
7650.0,1615.5,1
7650.0,1687.5,1
7650.0,1696.5,1
7750.0,28.5,1
7750.0,46.5,1
7750.0,49.5,1
7750.0,52.5,1
7750.0,58.5,1
7750.0,61.5,1
7750.0,64.5,3
7750.0,70.5,4
7750.0,76.5,1
7750.0,82.5,1
7750.0,88.5,4
7750.0,91.5,1
7750.0,94.5,4
7750.0,97.5,1
7750.0,100.5,5
7750.0,103.5,5
7750.0,106.5,5
7750.0,109.5,7
7750.0,112.5,44
7750.0,115.5,67
7750.0,118.5,73
7750.0,121.5,60
7750.0,124.5,56
7750.0,127.5,66
7750.0,130.5,65
7750.0,133.5,69
7750.0,136.5,92
7750.0,139.5,51
7750.0,142.5,31
7750.0,145.5,46
7750.0,148.5,33
7750.0,151.5,13
7750.0,154.5,15
7750.0,157.5,17
7750.0,160.5,7
7750.0,163.5,5
7750.0,166.5,5
7750.0,169.5,3
7750.0,172.5,7
7750.0,175.5,6
7750.0,178.5,19
7750.0,181.5,15
7750.0,184.5,5
7750.0,187.5,3
7750.0,190.5,1
7750.0,193.5,3
7750.0,196.5,4
7750.0,199.5,4
7750.0,202.5,3
7750.0,205.5,2
7750.0,208.5,1
7750.0,226.5,1
7750.0,232.5,2
7750.0,256.5,1
7750.0,259.5,1
7750.0,307.5,1
7750.0,343.5,1
7750.0,349.5,1
7750.0,364.5,1
7750.0,1093.5,1
7750.0,1429.5,1
7750.0,1618.5,1
7750.0,1627.5,1
7750.0,1681.5,1
7750.0,1705.5,1
7750.0,1711.5,1
7750.0,2179.5,1
7750.0,3151.5,1
7750.0,7345.5,1
7850.0,34.5,1
7850.0,85.5,1
7850.0,97.5,4
7850.0,100.5,2
7850.0,103.5,1
7850.0,106.5,2
7850.0,109.5,8
7850.0,112.5,11
7850.0,115.5,11
7850.0,118.5,8
7850.0,121.5,23
7850.0,124.5,21
7850.0,127.5,23
7850.0,130.5,45
7850.0,133.5,30
7850.0,136.5,28
7850.0,139.5,26
7850.0,142.5,16
7850.0,145.5,16
7850.0,148.5,15
7850.0,151.5,7
7850.0,154.5,15
7850.0,157.5,10
7850.0,160.5,13
7850.0,163.5,7
7850.0,166.5,6
7850.0,169.5,6
7850.0,178.5,3
7850.0,181.5,2
7850.0,184.5,6
7850.0,187.5,1
7850.0,190.5,3
7850.0,193.5,2
7850.0,196.5,2
7850.0,199.5,2
7850.0,202.5,2
7850.0,205.5,1
7850.0,223.5,1
7850.0,226.5,1
7850.0,229.5,1
7850.0,235.5,3
7850.0,256.5,1
7850.0,286.5,1
7850.0,289.5,1
7850.0,373.5,2
7850.0,448.5,1
7850.0,1483.5,1
7850.0,1633.5,1
7850.0,2242.5,1
7950.0,73.5,1
7950.0,115.5,2
7950.0,118.5,10
7950.0,121.5,48
7950.0,124.5,49
7950.0,127.5,58
7950.0,130.5,64
7950.0,133.5,89
7950.0,136.5,64
7950.0,139.5,50
7950.0,142.5,49
7950.0,145.5,37
7950.0,148.5,26
7950.0,151.5,21
7950.0,154.5,17
7950.0,157.5,8
7950.0,160.5,2
7950.0,166.5,2
7950.0,169.5,3
7950.0,172.5,7
7950.0,175.5,5
7950.0,178.5,3
7950.0,181.5,4
7950.0,184.5,1
7950.0,187.5,2
7950.0,202.5,2
7950.0,205.5,1
7950.0,208.5,5
7950.0,211.5,7
7950.0,214.5,3
7950.0,217.5,1
7950.0,220.5,3
7950.0,223.5,3
7950.0,289.5,1
7950.0,292.5,1
7950.0,643.5,1
7950.0,1630.5,1
7950.0,1714.5,1
7950.0,2128.5,1
8050.0,22.5,1
8050.0,67.5,1
8050.0,73.5,1
8050.0,76.5,1
8050.0,94.5,2
8050.0,112.5,4
8050.0,115.5,23
8050.0,118.5,17
8050.0,121.5,18
8050.0,124.5,8
8050.0,127.5,6
8050.0,130.5,7
8050.0,133.5,10
8050.0,136.5,8
8050.0,139.5,11
8050.0,142.5,7
8050.0,145.5,10
8050.0,148.5,8
8050.0,151.5,6
8050.0,154.5,3
8050.0,157.5,2
8050.0,160.5,3
8050.0,163.5,2
8050.0,166.5,3
8050.0,169.5,3
8050.0,172.5,1
8050.0,178.5,2
8050.0,184.5,1
8050.0,196.5,3
8050.0,202.5,1
8050.0,205.5,2
8050.0,208.5,2
8050.0,214.5,1
8050.0,217.5,3
8050.0,220.5,1
8050.0,223.5,1
8050.0,226.5,1
8050.0,229.5,1
8050.0,277.5,1
8050.0,1129.5,1
8050.0,1621.5,1
8050.0,1636.5,1
8050.0,7648.5,1
8150.0,115.5,1
8150.0,118.5,2
8150.0,121.5,2
8150.0,124.5,4
8150.0,127.5,3
8150.0,130.5,17
8150.0,133.5,5
8150.0,136.5,6
8150.0,139.5,2
8150.0,142.5,4
8150.0,145.5,6
8150.0,148.5,7
8150.0,151.5,9
8150.0,154.5,6
8150.0,157.5,5
8150.0,160.5,5
8150.0,163.5,5
8150.0,166.5,6
8150.0,169.5,11
8150.0,172.5,8
8150.0,175.5,3
8150.0,178.5,2
8150.0,181.5,4
8150.0,184.5,2
8150.0,187.5,3
8150.0,193.5,4
8150.0,196.5,3
8150.0,199.5,5
8150.0,202.5,5
8150.0,205.5,3
8150.0,208.5,2
8150.0,211.5,2
8150.0,214.5,1
8150.0,217.5,4
8150.0,229.5,3
8150.0,232.5,1
8150.0,238.5,1
8150.0,244.5,1
8150.0,250.5,1
8150.0,274.5,1
8150.0,2416.5,1
8250.0,112.5,2
8250.0,118.5,1
8250.0,121.5,4
8250.0,124.5,3
8250.0,127.5,6
8250.0,130.5,3
8250.0,133.5,8
8250.0,136.5,8
8250.0,139.5,13
8250.0,142.5,10
8250.0,145.5,12
8250.0,148.5,15
8250.0,151.5,12
8250.0,154.5,15
8250.0,157.5,7
8250.0,160.5,4
8250.0,163.5,3
8250.0,166.5,3
8250.0,169.5,10
8250.0,172.5,6
8250.0,175.5,5
8250.0,178.5,6
8250.0,181.5,6
8250.0,184.5,3
8250.0,187.5,1
8250.0,190.5,2
8250.0,193.5,4
8250.0,196.5,1
8250.0,199.5,4
8250.0,202.5,2
8250.0,205.5,2
8250.0,208.5,4
8250.0,211.5,2
8250.0,214.5,2
8250.0,217.5,4
8250.0,220.5,2
8250.0,223.5,4
8250.0,226.5,1
8250.0,232.5,1
8250.0,241.5,1
8250.0,262.5,1
8250.0,391.5,1
8250.0,643.5,1
8250.0,1642.5,1
8250.0,1657.5,1
8250.0,1666.5,1
8250.0,2236.5,1
8350.0,4.5,1
8350.0,52.5,1
8350.0,121.5,1
8350.0,124.5,6
8350.0,127.5,6
8350.0,130.5,8
8350.0,133.5,17
8350.0,136.5,4
8350.0,139.5,9
8350.0,142.5,18
8350.0,145.5,11
8350.0,148.5,14
8350.0,151.5,18
8350.0,154.5,18
8350.0,157.5,14
8350.0,160.5,7
8350.0,163.5,16
8350.0,166.5,12
8350.0,169.5,11
8350.0,172.5,7
8350.0,175.5,8
8350.0,178.5,4
8350.0,181.5,4
8350.0,184.5,1
8350.0,187.5,5
8350.0,190.5,4
8350.0,193.5,2
8350.0,196.5,3
8350.0,199.5,2
8350.0,202.5,4
8350.0,205.5,4
8350.0,208.5,1
8350.0,211.5,5
8350.0,214.5,2
8350.0,217.5,4
8350.0,220.5,1
8350.0,223.5,1
8350.0,232.5,1
8350.0,244.5,1
8350.0,256.5,1
8350.0,262.5,1
8350.0,277.5,1
8350.0,592.5,1
8350.0,598.5,1
8350.0,796.5,1
8350.0,1642.5,1
8350.0,1684.5,1
8350.0,2791.5,1
8350.0,14245.5,1
8450.0,139.5,3
8450.0,142.5,3
8450.0,145.5,5
8450.0,148.5,3
8450.0,151.5,2
8450.0,154.5,9
8450.0,157.5,2
8450.0,160.5,3
8450.0,163.5,1
8450.0,166.5,3
8450.0,169.5,1
8450.0,175.5,2
8450.0,178.5,3
8450.0,181.5,3
8450.0,184.5,1
8450.0,190.5,1
8450.0,226.5,1
8450.0,1192.5,1
8450.0,1660.5,1
8550.0,130.5,8
8550.0,133.5,1
8550.0,142.5,1
8550.0,145.5,2
8550.0,151.5,4
8550.0,154.5,1
8550.0,157.5,1
8550.0,160.5,3
8550.0,163.5,7
8550.0,166.5,2
8550.0,169.5,1
8550.0,175.5,2
8550.0,184.5,1
8550.0,187.5,1
8550.0,190.5,1
8550.0,193.5,1
8650.0,4.5,1
8650.0,10.5,4
8650.0,34.5,1
8650.0,37.5,1
8650.0,58.5,2
8650.0,67.5,1
8650.0,70.5,1
8650.0,73.5,1
8650.0,76.5,1
8650.0,79.5,2
8650.0,94.5,1
8650.0,97.5,2
8650.0,100.5,1
8650.0,103.5,1
8650.0,112.5,3
8650.0,115.5,5
8650.0,118.5,8
8650.0,121.5,4
8650.0,124.5,2
8650.0,127.5,3
8650.0,130.5,3
8650.0,133.5,8
8650.0,136.5,3
8650.0,139.5,13
8650.0,142.5,55
8650.0,145.5,20
8650.0,148.5,24
8650.0,151.5,24
8650.0,154.5,24
8650.0,157.5,21
8650.0,160.5,15
8650.0,163.5,23
8650.0,166.5,25
8650.0,169.5,17
8650.0,172.5,10
8650.0,175.5,11
8650.0,178.5,8
8650.0,181.5,5
8650.0,184.5,5
8650.0,187.5,5
8650.0,190.5,13
8650.0,193.5,7
8650.0,196.5,12
8650.0,199.5,5
8650.0,205.5,6
8650.0,208.5,1
8650.0,214.5,1
8650.0,220.5,1
8650.0,229.5,1
8650.0,235.5,1
8650.0,250.5,1
8650.0,289.5,1
8650.0,1465.5,1
8650.0,3133.5,1
8750.0,127.5,1
8750.0,130.5,1
8750.0,133.5,1
8750.0,142.5,4
8750.0,145.5,4
8750.0,148.5,2
8750.0,151.5,2
8750.0,154.5,3
8750.0,157.5,4
8750.0,160.5,1
8750.0,163.5,3
8750.0,166.5,2
8750.0,169.5,1
8750.0,172.5,1
8750.0,175.5,1
8750.0,187.5,1
8750.0,193.5,1
8750.0,202.5,1
8750.0,217.5,1
8750.0,235.5,1
8750.0,244.5,1
8750.0,262.5,1
8850.0,25.5,2
8850.0,40.5,1
8850.0,112.5,1
8850.0,115.5,3
8850.0,118.5,5
8850.0,121.5,12
8850.0,124.5,12
8850.0,127.5,24
8850.0,130.5,11
8850.0,133.5,13
8850.0,136.5,15
8850.0,139.5,11
8850.0,142.5,5
8850.0,145.5,4
8850.0,148.5,8
8850.0,151.5,5
8850.0,154.5,14
8850.0,157.5,7
8850.0,160.5,4
8850.0,166.5,3
8850.0,169.5,2
8850.0,172.5,6
8850.0,175.5,3
8850.0,184.5,1
8850.0,196.5,1
8850.0,211.5,1
8850.0,217.5,1
8850.0,223.5,1
8850.0,232.5,1
8850.0,235.5,1
8850.0,1330.5,1
8850.0,2131.5,1
8950.0,13.5,2
8950.0,25.5,1
8950.0,67.5,2
8950.0,100.5,1
8950.0,124.5,15
8950.0,127.5,11
8950.0,130.5,12
8950.0,133.5,3
8950.0,136.5,13
8950.0,139.5,20
8950.0,142.5,14
8950.0,145.5,5
8950.0,148.5,5
8950.0,151.5,4
8950.0,154.5,2
8950.0,157.5,1
8950.0,160.5,4
8950.0,163.5,3
8950.0,166.5,5
8950.0,169.5,2
8950.0,175.5,5
8950.0,181.5,1
8950.0,190.5,1
8950.0,193.5,9
8950.0,196.5,4
8950.0,199.5,9
8950.0,202.5,2
8950.0,205.5,1
8950.0,208.5,1
8950.0,211.5,1
8950.0,214.5,1
8950.0,217.5,1
8950.0,226.5,1
8950.0,232.5,1
8950.0,253.5,1
8950.0,982.5,1
8950.0,1720.5,1
8950.0,2119.5,1
8950.0,2215.5,1
9050.0,4.5,1
9050.0,115.5,1
9050.0,121.5,1
9050.0,127.5,1
9050.0,139.5,3
9050.0,142.5,2
9050.0,145.5,3
9050.0,148.5,1
9050.0,154.5,1
9050.0,157.5,7
9050.0,160.5,4
9050.0,163.5,3
9050.0,166.5,5
9050.0,169.5,6
9050.0,172.5,5
9050.0,175.5,6
9050.0,178.5,7
9050.0,181.5,10
9050.0,184.5,9
9050.0,187.5,2
9050.0,193.5,3
9050.0,196.5,2
9050.0,199.5,2
9050.0,202.5,1
9050.0,205.5,1
9050.0,208.5,2
9050.0,211.5,1
9050.0,217.5,1
9050.0,220.5,1
9050.0,223.5,1
9050.0,226.5,3
9050.0,229.5,1
9050.0,232.5,1
9050.0,235.5,2
9050.0,238.5,1
9050.0,1162.5,1
9050.0,2233.5,1
9050.0,2251.5,2
9150.0,139.5,2
9150.0,142.5,2
9150.0,148.5,1
9150.0,154.5,2
9150.0,157.5,1
9150.0,160.5,1
9150.0,163.5,2
9150.0,166.5,3
9150.0,169.5,3
9150.0,172.5,1
9150.0,178.5,1
9150.0,181.5,1
9150.0,184.5,2
9150.0,187.5,2
9150.0,190.5,4
9150.0,193.5,2
9150.0,196.5,2
9150.0,199.5,1
9150.0,211.5,3
9150.0,217.5,4
9150.0,220.5,2
9150.0,223.5,5
9150.0,226.5,2
9150.0,229.5,5
9150.0,232.5,6
9150.0,235.5,1
9150.0,238.5,6
9150.0,241.5,2
9150.0,247.5,1
9150.0,250.5,1
9150.0,256.5,1
9150.0,268.5,1
9150.0,289.5,2
9150.0,292.5,1
9150.0,322.5,1
9250.0,148.5,1
9250.0,151.5,7
9250.0,154.5,4
9250.0,157.5,5
9250.0,160.5,3
9250.0,163.5,6
9250.0,166.5,1
9250.0,169.5,2
9250.0,172.5,1
9250.0,175.5,1
9250.0,178.5,3
9250.0,181.5,2
9250.0,184.5,5
9250.0,187.5,3
9250.0,190.5,2
9250.0,193.5,2
9250.0,205.5,1
9250.0,217.5,1
9250.0,226.5,1
9250.0,280.5,2
9250.0,1732.5,1
9350.0,148.5,1
9350.0,157.5,1
9350.0,160.5,1
9350.0,163.5,2
9350.0,169.5,1
9350.0,175.5,1
9350.0,178.5,1
9350.0,181.5,1
9350.0,199.5,1
9350.0,214.5,1
9350.0,220.5,1
9350.0,223.5,1
9350.0,232.5,1
9350.0,238.5,1
9450.0,142.5,2
9450.0,148.5,2
9450.0,151.5,1
9450.0,160.5,2
9450.0,163.5,3
9450.0,166.5,3
9450.0,169.5,2
9450.0,172.5,2
9450.0,175.5,3
9450.0,235.5,1
9550.0,142.5,1
9550.0,148.5,1
9550.0,160.5,1
9550.0,163.5,1
9550.0,169.5,1
9550.0,175.5,3
9550.0,181.5,1
9550.0,184.5,1
9550.0,187.5,4
9550.0,190.5,1
9550.0,193.5,1
9550.0,196.5,2
9550.0,211.5,1
9550.0,214.5,4
9550.0,217.5,1
9550.0,235.5,2
9550.0,301.5,1
9550.0,358.5,1
9650.0,136.5,1
9650.0,139.5,1
9650.0,142.5,2
9650.0,148.5,1
9650.0,151.5,1
9650.0,157.5,1
9650.0,160.5,1
9650.0,163.5,1
9650.0,166.5,1
9650.0,169.5,1
9650.0,172.5,1
9650.0,175.5,1
9650.0,178.5,1
9650.0,184.5,2
9650.0,190.5,3
9650.0,193.5,1
9650.0,196.5,1
9650.0,199.5,1
9650.0,205.5,2
9650.0,208.5,1
9650.0,214.5,2
9650.0,217.5,2
9650.0,220.5,2
9650.0,223.5,2
9650.0,226.5,3
9650.0,229.5,2
9650.0,235.5,1
9650.0,238.5,2
9650.0,241.5,1
9650.0,244.5,1
9650.0,247.5,2
9650.0,250.5,1
9650.0,256.5,1
9750.0,169.5,1
9750.0,232.5,3
9750.0,241.5,1
9750.0,244.5,1
9750.0,250.5,1
9750.0,259.5,1
9850.0,145.5,1
9850.0,148.5,2
9850.0,151.5,2
9850.0,163.5,1
9850.0,169.5,1
9850.0,238.5,1
9850.0,244.5,2
9850.0,268.5,1
9850.0,292.5,2
9850.0,295.5,1
9850.0,298.5,1
9850.0,304.5,1
9850.0,358.5,1
9850.0,370.5,1
9950.0,166.5,5
9950.0,169.5,3
9950.0,172.5,2
9950.0,175.5,5
9950.0,178.5,2
9950.0,181.5,3
9950.0,184.5,2
9950.0,187.5,6
9950.0,190.5,1
9950.0,193.5,1
9950.0,196.5,4
9950.0,199.5,1
9950.0,202.5,1
9950.0,220.5,1
9950.0,226.5,1
9950.0,235.5,1
9950.0,238.5,1
9950.0,241.5,1
9950.0,244.5,1
9950.0,262.5,1
9950.0,265.5,1
9950.0,274.5,1
9950.0,277.5,1
9950.0,286.5,1
9950.0,289.5,2
9950.0,292.5,4
9950.0,298.5,1
9950.0,301.5,1
9950.0,316.5,1
9950.0,1780.5,1
10050.0,136.5,1
10050.0,142.5,1
10050.0,145.5,2
10050.0,148.5,1
10050.0,151.5,2
10050.0,154.5,4
10050.0,157.5,5
10050.0,160.5,4
10050.0,163.5,11
10050.0,166.5,13
10050.0,169.5,11
10050.0,172.5,12
10050.0,175.5,9
10050.0,178.5,3
10050.0,181.5,3
10050.0,184.5,3
10050.0,187.5,4
10050.0,190.5,4
10050.0,196.5,3
10050.0,199.5,1
10050.0,202.5,4
10050.0,205.5,4
10050.0,208.5,1
10050.0,211.5,3
10050.0,214.5,6
10050.0,217.5,3
10050.0,220.5,1
10050.0,226.5,3
10050.0,229.5,16
10050.0,232.5,13
10050.0,235.5,4
10050.0,238.5,11
10050.0,241.5,6
10050.0,244.5,16
10050.0,247.5,8
10050.0,250.5,5
10050.0,253.5,4
10050.0,256.5,4
10050.0,259.5,9
10050.0,262.5,6
10050.0,265.5,1
10050.0,268.5,3
10050.0,271.5,6
10050.0,274.5,9
10050.0,277.5,8
10050.0,280.5,13
10050.0,283.5,13
10050.0,286.5,9
10050.0,289.5,9
10050.0,292.5,10
10050.0,295.5,15
10050.0,298.5,2
10050.0,301.5,8
10050.0,304.5,4
10050.0,307.5,2
10050.0,313.5,2
10050.0,316.5,3
10050.0,319.5,1
10050.0,328.5,2
10050.0,334.5,1
10050.0,346.5,3
10050.0,349.5,1
10050.0,352.5,3
10050.0,355.5,1
10050.0,358.5,2
10050.0,361.5,1
10050.0,370.5,1
10050.0,613.5,1
10050.0,865.5,1
10050.0,931.5,1
10050.0,1696.5,1
10050.0,1750.5,1
10150.0,175.5,1
10150.0,184.5,1
10150.0,187.5,1
10150.0,190.5,2
10150.0,199.5,1
10150.0,214.5,1
10150.0,217.5,1
10150.0,220.5,1
10150.0,223.5,1
10150.0,226.5,1
10150.0,229.5,1
10150.0,232.5,1
10150.0,241.5,2
10150.0,247.5,1
10150.0,250.5,1
10150.0,253.5,1
10150.0,256.5,2
10150.0,262.5,1
10150.0,268.5,1
10150.0,271.5,2
10150.0,274.5,2
10150.0,277.5,1
10150.0,283.5,1
10150.0,289.5,2
10250.0,154.5,1
10250.0,160.5,1
10250.0,169.5,4
10250.0,172.5,4
10250.0,175.5,1
10250.0,178.5,4
10250.0,181.5,2
10250.0,184.5,2
10250.0,190.5,1
10250.0,193.5,3
10250.0,199.5,1
10250.0,208.5,1
10250.0,223.5,1
10250.0,226.5,1
10250.0,229.5,3
10250.0,232.5,3
10250.0,235.5,5
10250.0,238.5,1
10250.0,244.5,1
10250.0,256.5,1
10250.0,274.5,2
10250.0,277.5,1
10250.0,280.5,1
10250.0,286.5,1
10250.0,292.5,1
10250.0,301.5,1
10250.0,307.5,1
10250.0,1714.5,1
10350.0,133.5,11
10350.0,136.5,7
10350.0,139.5,2
10350.0,145.5,1
10350.0,148.5,5
10350.0,151.5,9
10350.0,154.5,9
10350.0,157.5,10
10350.0,160.5,22
10350.0,163.5,7
10350.0,166.5,7
10350.0,169.5,15
10350.0,172.5,10
10350.0,175.5,18
10350.0,178.5,11
10350.0,181.5,11
10350.0,184.5,2
10350.0,187.5,7
10350.0,190.5,7
10350.0,193.5,8
10350.0,205.5,1
10350.0,211.5,2
10350.0,217.5,1
10350.0,226.5,1
10350.0,229.5,1
10350.0,232.5,3
10350.0,235.5,7
10350.0,238.5,6
10350.0,241.5,3
10350.0,244.5,3
10350.0,247.5,2
10350.0,250.5,5
10350.0,253.5,6
10350.0,256.5,2
10350.0,259.5,3
10350.0,262.5,1
10350.0,265.5,5
10350.0,268.5,2
10350.0,271.5,12
10350.0,274.5,13
10350.0,277.5,11
10350.0,280.5,15
10350.0,283.5,12
10350.0,286.5,13
10350.0,289.5,13
10350.0,292.5,12
10350.0,295.5,11
10350.0,298.5,14
10350.0,301.5,6
10350.0,304.5,8
10350.0,307.5,4
10350.0,310.5,5
10350.0,313.5,3
10350.0,316.5,3
10350.0,319.5,1
10350.0,322.5,3
10350.0,328.5,2
10350.0,334.5,1
10350.0,337.5,3
10350.0,346.5,4
10350.0,349.5,4
10350.0,355.5,1
10350.0,361.5,1
10350.0,364.5,2
10350.0,367.5,2
10350.0,373.5,1
10350.0,376.5,2
10450.0,160.5,2
10450.0,163.5,3
10450.0,166.5,1
10450.0,169.5,5
10450.0,172.5,5
10450.0,175.5,7
10450.0,178.5,4
10450.0,181.5,3
10450.0,184.5,4
10450.0,187.5,2
10450.0,199.5,2
10450.0,205.5,1
10450.0,244.5,1
10450.0,265.5,1
10450.0,271.5,1
10450.0,277.5,3
10450.0,280.5,1
10450.0,283.5,3
10450.0,292.5,2
10450.0,295.5,3
10450.0,304.5,1
10450.0,316.5,1
10450.0,355.5,1
10450.0,358.5,1
10450.0,2377.5,1
10550.0,175.5,1
10550.0,178.5,1
10550.0,184.5,1
10550.0,187.5,1
10550.0,190.5,1
10550.0,193.5,5
10550.0,196.5,3
10550.0,199.5,4
10550.0,202.5,1
10550.0,205.5,3
10550.0,208.5,3
10550.0,211.5,1
10550.0,217.5,3
10550.0,220.5,1
10550.0,226.5,2
10550.0,229.5,2
10550.0,232.5,3
10550.0,235.5,3
10550.0,238.5,7
10550.0,241.5,3
10550.0,244.5,2
10550.0,247.5,2
10550.0,250.5,6
10550.0,253.5,2
10550.0,256.5,9
10550.0,259.5,5
10550.0,262.5,5
10550.0,265.5,15
10550.0,268.5,15
10550.0,271.5,19
10550.0,274.5,17
10550.0,277.5,18
10550.0,280.5,10
10550.0,283.5,19
10550.0,286.5,15
10550.0,289.5,14
10550.0,292.5,7
10550.0,295.5,4
10550.0,298.5,4
10550.0,301.5,2
10550.0,304.5,1
10550.0,307.5,1
10550.0,310.5,1
10550.0,316.5,2
10550.0,319.5,1
10550.0,322.5,1
10550.0,325.5,2
10550.0,328.5,1
10550.0,337.5,1
10550.0,340.5,2
10550.0,343.5,1
10550.0,346.5,2
10550.0,349.5,5
10550.0,352.5,1
10550.0,355.5,1
10550.0,358.5,3
10550.0,361.5,3
10550.0,1834.5,1
10650.0,157.5,1
10650.0,160.5,1
10650.0,163.5,1
10650.0,169.5,3
10650.0,172.5,7
10650.0,175.5,8
10650.0,178.5,5
10650.0,181.5,4
10650.0,184.5,13
10650.0,187.5,8
10650.0,190.5,2
10650.0,193.5,1
10650.0,196.5,1
10650.0,199.5,2
10650.0,202.5,1
10650.0,205.5,3
10650.0,235.5,1
10650.0,238.5,1
10650.0,244.5,1
10650.0,250.5,1
10650.0,256.5,1
10650.0,262.5,3
10650.0,265.5,8
10650.0,268.5,8
10650.0,271.5,13
10650.0,274.5,12
10650.0,277.5,12
10650.0,280.5,13
10650.0,283.5,6
10650.0,286.5,11
10650.0,289.5,7
10650.0,292.5,7
10650.0,295.5,4
10650.0,298.5,3
10650.0,301.5,4
10650.0,304.5,1
10650.0,307.5,1
10650.0,316.5,1
10650.0,319.5,1
10650.0,325.5,1
10650.0,340.5,1
10650.0,343.5,2
10650.0,346.5,5
10650.0,349.5,1
10650.0,355.5,1
10650.0,358.5,1
10650.0,361.5,1
10750.0,19.5,1
10750.0,34.5,1
10750.0,37.5,1
10750.0,40.5,3
10750.0,55.5,2
10750.0,58.5,3
10750.0,64.5,1
10750.0,67.5,7
10750.0,70.5,7
10750.0,73.5,3
10750.0,76.5,1
10750.0,82.5,2
10750.0,85.5,1
10750.0,88.5,1
10750.0,103.5,1
10750.0,133.5,1
10750.0,142.5,1
10750.0,145.5,5
10750.0,148.5,1
10750.0,157.5,8
10750.0,160.5,20
10750.0,163.5,47
10750.0,166.5,125
10750.0,169.5,153
10750.0,172.5,352
10750.0,175.5,381
10750.0,178.5,373
10750.0,181.5,305
10750.0,184.5,277
10750.0,187.5,126
10750.0,190.5,63
10750.0,193.5,34
10750.0,196.5,29
10750.0,199.5,30
10750.0,202.5,20
10750.0,205.5,5
10750.0,208.5,5
10750.0,211.5,8
10750.0,214.5,8
10750.0,217.5,3
10750.0,220.5,4
10750.0,223.5,5
10750.0,226.5,2
10750.0,229.5,4
10750.0,232.5,2
10750.0,235.5,4
10750.0,238.5,1
10750.0,241.5,1
10750.0,244.5,1
10750.0,247.5,3
10750.0,250.5,9
10750.0,253.5,5
10750.0,256.5,4
10750.0,259.5,2
10750.0,262.5,2
10750.0,265.5,2
10750.0,268.5,1
10750.0,271.5,4
10750.0,274.5,2
10750.0,277.5,3
10750.0,283.5,1
10750.0,289.5,1
10750.0,295.5,1
10750.0,298.5,2
10750.0,310.5,1
10750.0,364.5,1
10750.0,370.5,1
10750.0,391.5,1
10750.0,634.5,1
10750.0,691.5,1
10750.0,715.5,1
10750.0,943.5,1
10750.0,1018.5,1
10750.0,1078.5,1
10750.0,1183.5,1
10750.0,1594.5,1
10750.0,1684.5,1
10750.0,1711.5,1
10750.0,2185.5,1
10750.0,2206.5,1
10750.0,2269.5,1
10750.0,2482.5,1
10750.0,2653.5,1
10750.0,4612.5,1
10750.0,6226.5,1
10750.0,29656.5,1
10850.0,64.5,1
10850.0,67.5,1
10850.0,70.5,2
10850.0,73.5,2
10850.0,76.5,4
10850.0,79.5,2
10850.0,82.5,1
10850.0,85.5,1
10850.0,88.5,4
10850.0,94.5,5
10850.0,97.5,4
10850.0,100.5,2
10850.0,163.5,1
10850.0,166.5,17
10850.0,169.5,10
10850.0,172.5,52
10850.0,175.5,62
10850.0,178.5,73
10850.0,181.5,62
10850.0,184.5,41
10850.0,187.5,35
10850.0,190.5,33
10850.0,193.5,27
10850.0,196.5,29
10850.0,199.5,27
10850.0,202.5,33
10850.0,205.5,47
10850.0,208.5,26
10850.0,211.5,27
10850.0,214.5,35
10850.0,217.5,47
10850.0,220.5,107
10850.0,223.5,97
10850.0,226.5,133
10850.0,229.5,112
10850.0,232.5,133
10850.0,235.5,99
10850.0,238.5,112
10850.0,241.5,122
10850.0,244.5,118
10850.0,247.5,123
10850.0,250.5,96
10850.0,253.5,102
10850.0,256.5,121
10850.0,259.5,100
10850.0,262.5,98
10850.0,265.5,101
10850.0,268.5,78
10850.0,271.5,81
10850.0,274.5,90
10850.0,277.5,59
10850.0,280.5,43
10850.0,283.5,47
10850.0,286.5,34
10850.0,289.5,24
10850.0,292.5,25
10850.0,295.5,34
10850.0,298.5,15
10850.0,301.5,18
10850.0,304.5,19
10850.0,307.5,22
10850.0,310.5,27
10850.0,313.5,20
10850.0,316.5,19
10850.0,319.5,14
10850.0,322.5,17
10850.0,325.5,17
10850.0,328.5,14
10850.0,331.5,32
10850.0,334.5,25
10850.0,337.5,25
10850.0,340.5,18
10850.0,343.5,26
10850.0,346.5,13
10850.0,349.5,30
10850.0,352.5,13
10850.0,355.5,17
10850.0,358.5,16
10850.0,361.5,22
10850.0,364.5,15
10850.0,367.5,12
10850.0,370.5,7
10850.0,373.5,5
10850.0,376.5,4
10850.0,379.5,2
10850.0,382.5,2
10850.0,385.5,2
