rtt,perc_gte
267.09,0.2437633642195296
267.145,0.24366154159454234
267.158,0.24355971896955508
267.185,0.24345789634456771
267.31,0.24335607371958046
267.42,0.2432542510945932
267.561,0.24315242846960594
268.101,0.24305060584461868
268.176,0.24294878321963143
268.476,0.24284696059464417
268.507,0.2427451379696569
268.624,0.24264331534466954
268.799,0.24254149271968228
268.835,0.24243967009469503
269.101,0.24233784746970777
269.163,0.2422360248447205
269.171,0.24213420221973325
269.194,0.242032379594746
269.222,0.24193055696975863
269.225,0.24182873434477137
269.304,0.2417269117197841
269.36,0.24162508909479685
269.424,0.2415232664698096
269.425,0.24142144384482234
269.512,0.24131962121983508
269.516,0.24121779859484782
269.564,0.24111597596986045
269.66,0.2410141533448732
269.851,0.24091233071988594
270.022,0.24081050809489868
270.185,0.24070868546991142
270.212,0.24060686284492416
270.226,0.2405050402199369
270.293,0.24040321759494965
270.376,0.24030139496996228
270.442,0.24019957234497502
270.498,0.24009774971998776
270.523,0.2399959270950005
270.684,0.23989410447001325
270.827,0.239792281845026
270.847,0.23969045922003873
270.962,0.23958863659505147
271.126,0.2394868139700641
271.205,0.23938499134507685
271.642,0.2392831687200896
271.663,0.23918134609510233
271.671,0.23907952347011507
271.695,0.23897770084512782
271.718,0.23887587822014056
271.731,0.2387740555951532
271.748,0.23867223297016593
271.773,0.23857041034517867
271.906,0.23846858772019142
271.937,0.23836676509520416
272.164,0.2382649424702169
272.261,0.23816311984522964
272.392,0.23806129722024238
272.427,0.23795947459525502
272.446,0.23785765197026776
272.885,0.2377558293452805
272.894,0.23765400672029324
272.91,0.23755218409530598
272.918,0.23745036147031873
272.959,0.23734853884533147
273.017,0.2372467162203442
273.157,0.23714489359535684
273.421,0.23704307097036958
273.443,0.23694124834538233
273.583,0.23683942572039507
273.604,0.2367376030954078
273.733,0.23663578047042055
273.803,0.2365339578454333
273.819,0.23643213522044604
273.858,0.23633031259545867
273.942,0.2362284899704714
274.083,0.23612666734548415
274.094,0.2360248447204969
274.128,0.23592302209550964
274.386,0.23582119947052238
274.45,0.23571937684553512
274.56,0.23561755422054775
274.569,0.2355157315955605
274.61,0.23541390897057324
274.763,0.23531208634558598
274.893,0.23521026372059872
275.044,0.23510844109561146
275.095,0.2350066184706242
275.23,0.23490479584563695
275.265,0.23480297322064958
275.349,0.23470115059566232
275.35,0.23459932797067506
275.424,0.2344975053456878
275.503,0.23439568272070055
275.646,0.2342938600957133
275.7,0.23419203747072603
275.775,0.23409021484573878
275.82,0.2339883922207514
275.893,0.23388656959576415
276.272,0.2337847469707769
276.276,0.23368292434578963
276.482,0.23358110172080238
276.483,0.23347927909581512
276.538,0.23337745647082786
276.543,0.2332756338458405
276.626,0.23317381122085323
276.683,0.23307198859586598
276.742,0.23297016597087872
276.807,0.23286834334589146
276.842,0.2327665207209042
276.893,0.23266469809591694
276.927,0.2325628754709297
277.015,0.23246105284594232
277.066,0.23235923022095506
277.186,0.2322574075959678
277.372,0.23215558497098054
277.401,0.2320537623459933
277.738,0.23195193972100603
277.81,0.23185011709601877
277.896,0.2317482944710315
277.922,0.23164647184604414
278.103,0.2315446492210569
278.189,0.23144282659606963
278.399,0.23134100397108237
278.438,0.2312391813460951
278.473,0.23113735872110786
278.494,0.2310355360961206
278.577,0.23093371347113334
278.727,0.23083189084614597
278.774,0.2307300682211587
279.203,0.23062824559617146
279.241,0.2305264229711842
279.336,0.23042460034619694
279.368,0.23032277772120968
279.457,0.23022095509622242
279.481,0.23011913247123505
279.548,0.2300173098462478
279.672,0.22991548722126054
279.723,0.22981366459627328
279.871,0.22971184197128602
279.948,0.22961001934629877
279.975,0.2295081967213115
280.026,0.22940637409632425
280.035,0.22930455147133688
280.093,0.22920272884634962
280.148,0.22910090622136237
280.291,0.2289990835963751
280.297,0.22889726097138785
280.332,0.2287954383464006
280.421,0.22869361572141333
280.541,0.22859179309642608
280.565,0.2284899704714387
280.626,0.22838814784645145
280.701,0.2282863252214642
280.718,0.22818450259647693
280.861,0.22808267997148968
280.873,0.22798085734650242
281.01,0.22787903472151516
281.065,0.2277772120965279
281.305,0.22767538947154053
281.338,0.22757356684655328
281.54,0.22747174422156602
281.595,0.22736992159657876
281.87,0.2272680989715915
281.905,0.22716627634660425
282.063,0.22696263109662962
282.071,0.22686080847164236
282.112,0.2267589858466551
282.25,0.22665716322166785
282.324,0.2265553405966806
282.326,0.22645351797169333
282.348,0.22635169534670607
282.363,0.22624987272171881
282.405,0.22614805009673145
282.51,0.2260462274717442
282.548,0.22594440484675693
282.56,0.22584258222176967
282.609,0.22574075959678241
282.661,0.22563893697179516
282.701,0.2255371143468079
282.711,0.22543529172182064
282.865,0.22533346909683327
282.881,0.22523164647184601
282.994,0.22512982384685876
283.106,0.2250280012218715
283.242,0.22492617859688424
283.25,0.22482435597189698
283.256,0.22472253334690973
283.28,0.22462071072192236
283.283,0.2245188880969351
283.321,0.22441706547194784
283.449,0.22431524284696058
283.521,0.22421342022197333
283.534,0.22411159759698607
283.569,0.2240097749719988
283.592,0.22390795234701155
283.64,0.22380612972202418
283.666,0.22370430709703693
283.738,0.22360248447204967
283.769,0.2235006618470624
283.795,0.22339883922207515
283.88,0.2232970165970879
283.897,0.22319519397210064
284.024,0.22309337134711338
284.028,0.222991548722126
284.089,0.22288972609713875
284.243,0.2227879034721515
284.434,0.22268608084716424
284.435,0.22258425822217698
284.503,0.22248243559718972
284.516,0.22238061297220246
284.659,0.2222787903472152
284.681,0.22217696772222784
284.781,0.22207514509724058
284.793,0.22197332247225332
284.815,0.22187149984726606
284.842,0.2217696772222788
284.852,0.22166785459729155
284.861,0.2215660319723043
284.875,0.22146420934731692
284.957,0.22136238672232966
285.092,0.2212605640973424
285.154,0.22115874147235515
285.169,0.2210569188473679
285.272,0.22095509622238063
285.324,0.22085327359739337
285.331,0.22075145097240612
285.344,0.22064962834741875
285.407,0.2205478057224315
285.442,0.22044598309744423
285.459,0.22034416047245697
285.487,0.22024233784746972
285.62,0.22014051522248246
285.628,0.2200386925974952
285.666,0.21993686997250794
285.722,0.21983504734752057
285.752,0.21973322472253332
285.755,0.21963140209754606
285.777,0.2195295794725588
285.804,0.21942775684757154
286.127,0.21932593422258428
286.256,0.21922411159759703
286.33,0.21912228897260977
286.445,0.2190204663476224
286.532,0.21891864372263514
286.545,0.21881682109764788
286.594,0.21871499847266063
286.727,0.21861317584767337
286.741,0.2185113532226861
286.813,0.21840953059769885
286.874,0.21830770797271148
286.914,0.21820588534772423
286.918,0.21810406272273697
286.977,0.2180022400977497
286.999,0.21790041747276245
287.002,0.2177985948477752
287.039,0.21769677222278794
287.044,0.21759494959780068
287.071,0.2174931269728133
287.074,0.21739130434782605
287.147,0.2172894817228388
287.214,0.21718765909785154
287.393,0.21708583647286428
287.404,0.21698401384787702
287.442,0.21688219122288976
287.449,0.2167803685979025
287.465,0.21667854597291514
287.487,0.21657672334792788
287.524,0.21647490072294062
287.595,0.21637307809795336
287.61,0.21616943284797885
287.707,0.2160676102229916
287.714,0.21596578759800422
287.746,0.21586396497301696
287.751,0.2157621423480297
287.776,0.21566031972304245
287.927,0.2155584970980552
287.959,0.21545667447306793
288.126,0.21535485184808068
288.159,0.21525302922309342
288.196,0.21515120659810605
288.254,0.2150493839731188
288.264,0.21494756134813153
288.278,0.21484573872314428
288.28,0.21474391609815702
288.295,0.21464209347316976
288.306,0.2145402708481825
288.336,0.21443844822319524
288.368,0.21433662559820787
288.382,0.21423480297322062
288.409,0.21413298034823336
288.529,0.2140311577232461
288.57,0.21392933509825884
288.585,0.21382751247327159
288.655,0.21372568984828433
288.689,0.21362386722329707
288.725,0.2135220445983097
288.795,0.21342022197332244
288.799,0.21331839934833519
288.801,0.21321657672334793
288.836,0.21311475409836067
288.873,0.2130129314733734
288.907,0.21291110884838615
288.967,0.21280928622339879
288.975,0.21270746359841153
288.976,0.21260564097342427
288.992,0.212503818348437
289.009,0.21240199572344975
289.037,0.2123001730984625
289.055,0.21219835047347524
289.066,0.21209652784848798
289.089,0.2119947052235006
289.137,0.21189288259851335
289.153,0.2117910599735261
289.161,0.21168923734853884
289.172,0.21158741472355158
289.178,0.21148559209856432
289.187,0.21138376947357707
289.212,0.2112819468485898
289.278,0.21118012422360244
289.284,0.21097647897362792
289.327,0.21087465634864067
289.435,0.2107728337236534
289.488,0.21067101109866615
289.567,0.2105691884736789
289.581,0.21046736584869163
289.583,0.21036554322370427
289.609,0.210263720598717
289.626,0.21016189797372975
289.672,0.2100600753487425
289.716,0.20995825272375523
289.795,0.20985643009876798
289.818,0.20975460747378072
289.912,0.20965278484879335
289.971,0.2095509622238061
290.046,0.20944913959881883
290.072,0.20934731697383158
290.183,0.20924549434884432
290.216,0.20914367172385706
290.256,0.2090418490988698
290.264,0.20894002647388255
290.321,0.20883820384889518
290.328,0.20873638122390792
290.339,0.20863455859892066
290.433,0.2085327359739334
290.545,0.20843091334894615
290.582,0.2083290907239589
290.663,0.20822726809897163
290.668,0.20812544547398437
290.672,0.208023622848997
290.729,0.20792180022400975
290.775,0.2078199775990225
290.94,0.20771815497403523
291.091,0.20761633234904797
291.111,0.20751450972406071
291.125,0.20741268709907346
291.135,0.2073108644740861
291.159,0.20720904184909883
291.19,0.20710721922411157
291.202,0.20700539659912431
291.259,0.20690357397413706
291.289,0.2068017513491498
291.339,0.20669992872416254
291.41,0.20659810609917528
291.457,0.2064962834741879
291.482,0.20639446084920066
291.498,0.2062926382242134
291.574,0.20619081559922614
291.595,0.20608899297423888
291.676,0.20598717034925162
291.808,0.20588534772426437
291.832,0.2057835250992771
291.839,0.20568170247428974
291.952,0.20557987984930248
292.032,0.20547805722431522
292.047,0.20537623459932797
292.171,0.2052744119743407
292.174,0.20517258934935345
292.207,0.2050707667243662
292.262,0.20496894409937894
292.271,0.20486712147439157
292.303,0.2047652988494043
292.362,0.20466347622441705
292.365,0.2045616535994298
292.462,0.20445983097444254
292.469,0.20435800834945528
292.559,0.20425618572446802
292.607,0.20415436309948065
292.647,0.2040525404744934
292.681,0.20395071784950614
292.686,0.20384889522451888
292.817,0.20374707259953162
292.822,0.20364524997454436
292.943,0.2035434273495571
292.981,0.20344160472456985
293.003,0.20333978209958248
293.038,0.20323795947459522
293.06,0.20313613684960796
293.061,0.2030343142246207
293.098,0.20293249159963345
293.136,0.2028306689746462
293.16,0.20272884634965893
293.175,0.20262702372467167
293.195,0.2025252010996843
293.381,0.20242337847469705
293.394,0.2023215558497098
293.411,0.20221973322472253
293.421,0.20211791059973527
293.446,0.20201608797474802
293.471,0.20191426534976076
293.53,0.2018124427247735
293.531,0.20171062009978613
293.54,0.20160879747479887
293.56,0.20150697484981162
293.594,0.20140515222482436
293.634,0.2013033295998371
293.685,0.20120150697484984
293.691,0.20109968434986258
293.706,0.20099786172487522
293.814,0.20089603909988796
293.855,0.2007942164749007
293.858,0.20069239384991344
293.905,0.20059057122492618
293.914,0.20048874859993893
293.965,0.20038692597495167
293.967,0.2002851033499644
293.996,0.20018328072497704
294.038,0.20008145809998978
294.058,0.19997963547500253
294.06,0.19987781285001527
294.089,0.199775990225028
294.094,0.19967416760004075
294.101,0.1995723449750535
294.15,0.19947052235006624
294.156,0.19936869972507887
294.214,0.1992668771000916
294.289,0.19916505447510435
294.3,0.1990632318501171
294.309,0.19896140922512984
294.326,0.19885958660014258
294.346,0.19875776397515532
294.365,0.19865594135016795
294.389,0.1985541187251807
294.398,0.19845229610019344
294.405,0.19835047347520618
294.41,0.19824865085021892
294.416,0.19814682822523166
294.448,0.1980450056002444
294.458,0.19784136035026978
294.474,0.19773953772528252
294.556,0.19763771510029526
294.622,0.197535892475308
294.689,0.19743406985032075
294.732,0.1973322472253335
294.738,0.19723042460034623
294.757,0.19712860197535897
294.831,0.1970267793503716
294.892,0.19692495672538435
294.931,0.1968231341003971
295.0,0.19672131147540983
295.062,0.19661948885042257
295.106,0.19651766622543532
295.117,0.19641584360044806
295.132,0.1963140209754608
295.133,0.19621219835047343
295.27,0.19611037572548617
295.402,0.19600855310049892
295.415,0.19590673047551166
295.504,0.1958049078505244
295.51,0.19570308522553714
295.522,0.19560126260054989
295.525,0.19549943997556252
295.56,0.19539761735057526
295.569,0.195295794725588
295.614,0.19519397210060074
295.617,0.19509214947561349
295.717,0.19499032685062623
295.748,0.19488850422563897
295.797,0.1947866816006517
295.806,0.19468485897566434
295.812,0.19458303635067709
295.905,0.19448121372568983
295.924,0.19437939110070257
295.972,0.1942775684757153
296.076,0.19417574585072805
296.139,0.1940739232257408
296.181,0.19397210060075354
296.247,0.19387027797576617
296.292,0.1937684553507789
296.358,0.19366663272579165
296.506,0.1935648101008044
296.519,0.19346298747581714
296.652,0.19336116485082988
296.671,0.19325934222584262
296.749,0.19315751960085537
296.836,0.193055696975868
296.857,0.19295387435088074
296.882,0.19285205172589348
296.915,0.19275022910090622
296.932,0.19264840647591897
296.998,0.1925465838509317
297.072,0.19244476122594445
297.124,0.19234293860095708
297.137,0.19224111597596982
297.148,0.19213929335098257
297.181,0.1920374707259953
297.281,0.19193564810100805
297.43,0.1918338254760208
297.49,0.19173200285103353
297.545,0.19163018022604628
297.581,0.1915283576010589
297.625,0.19142653497607165
297.629,0.1913247123510844
297.633,0.19122288972609713
297.639,0.19112106710110988
297.787,0.19101924447612262
297.896,0.19091742185113536
297.902,0.1908155992261481
297.916,0.19071377660116073
297.924,0.19061195397617348
297.946,0.19051013135118622
297.964,0.19040830872619896
297.994,0.1903064861012117
298.002,0.19020466347622444
298.017,0.1901028408512372
298.042,0.19000101822624982
298.105,0.18989919560126256
298.143,0.1897973729762753
298.232,0.18969555035128804
298.247,0.1895937277263008
298.253,0.18949190510131353
298.259,0.18939008247632627
298.492,0.189288259851339
298.493,0.18918643722635164
298.516,0.1890846146013644
298.602,0.18898279197637713
298.639,0.18888096935138987
298.667,0.1887791467264026
298.776,0.18867732410141536
298.795,0.1885755014764281
298.812,0.18847367885144084
298.854,0.18837185622645347
298.874,0.1882700336014662
298.971,0.18816821097647896
298.999,0.1880663883514917
299.01,0.18796456572650444
299.028,0.18786274310151718
299.037,0.18776092047652992
299.071,0.18765909785154267
299.089,0.1875572752265553
299.136,0.18745545260156804
299.207,0.18735362997658078
299.248,0.18725180735159352
299.29,0.18714998472660627
299.4,0.187048162101619
299.434,0.18694633947663175
299.438,0.18684451685164438
299.445,0.18674269422665712
299.466,0.18664087160166987
299.561,0.1865390489766826
299.569,0.18643722635169535
299.578,0.1863354037267081
299.649,0.18623358110172084
299.703,0.18613175847673358
299.763,0.1860299358517462
299.801,0.18592811322675895
299.853,0.1858262906017717
299.856,0.18572446797678444
299.92,0.18562264535179718
300.018,0.18552082272680992
300.046,0.18541900010182266
300.097,0.1853171774768354
300.104,0.18521535485184804
300.149,0.18511353222686078
300.23,0.18501170960187352
300.241,0.18490988697688626
300.254,0.184808064351899
300.267,0.18470624172691175
300.295,0.1846044191019245
300.357,0.18450259647693723
300.361,0.18440077385194986
300.374,0.1842989512269626
300.566,0.18419712860197535
300.625,0.1840953059769881
300.636,0.18399348335200083
300.764,0.18389166072701357
300.769,0.18378983810202631
300.812,0.18368801547703895
300.82,0.1835861928520517
300.88,0.18348437022706443
300.886,0.18338254760207717
300.914,0.18328072497708991
300.938,0.18317890235210266
300.948,0.1830770797271154
301.07,0.18297525710212814
301.072,0.18287343447714077
301.075,0.18277161185215351
301.117,0.18266978922716626
301.31,0.182567966602179
301.339,0.18246614397719174
301.356,0.18236432135220448
301.384,0.18226249872721723
301.433,0.18216067610222997
301.499,0.1820588534772426
301.526,0.18195703085225534
301.556,0.18185520822726808
301.586,0.18175338560228083
301.718,0.18165156297729357
301.789,0.1815497403523063
301.898,0.18144791772731905
301.966,0.18134609510233168
302.033,0.18124427247734443
302.068,0.18114244985235717
302.134,0.1810406272273699
302.239,0.18093880460238265
302.341,0.1808369819773954
302.388,0.18073515935240814
302.441,0.18063333672742088
302.626,0.1805315141024335
302.647,0.18042969147744625
302.663,0.180327868852459
302.679,0.18022604622747174
302.682,0.18012422360248448
302.895,0.18002240097749722
302.931,0.17992057835250996
302.97,0.1798187557275227
302.976,0.17971693310253534
303.021,0.17961511047754808
303.156,0.17951328785256082
303.187,0.17941146522757356
303.188,0.1793096426025863
303.194,0.17920781997759905
303.198,0.1791059973526118
303.277,0.17900417472762453
303.295,0.17890235210263716
303.376,0.1788005294776499
303.387,0.17869870685266265
303.618,0.1785968842276754
303.662,0.17849506160268813
303.69,0.17839323897770087
303.762,0.17829141635271362
303.809,0.17818959372772625
303.825,0.178087771102739
303.864,0.17798594847775173
303.915,0.17788412585276447
303.984,0.17778230322777722
304.033,0.17768048060278996
304.084,0.1775786579778027
304.127,0.17747683535281544
304.208,0.17737501272782807
304.23,0.17727319010284082
304.241,0.17717136747785356
304.243,0.1770695448528663
304.35,0.17696772222787904
304.396,0.17686589960289179
304.411,0.17676407697790453
304.432,0.17666225435291727
304.463,0.1765604317279299
304.482,0.17645860910294264
304.49,0.17635678647795539
304.555,0.17625496385296813
304.557,0.17615314122798087
304.581,0.1760513186029936
304.602,0.17594949597800635
304.61,0.1758476733530191
304.727,0.17574585072803173
304.8,0.17564402810304447
304.807,0.1755422054780572
304.808,0.17544038285306995
304.869,0.1753385602280827
304.883,0.17523673760309544
305.017,0.17513491497810818
305.031,0.1750330923531208
305.05,0.17493126972813355
305.065,0.1748294471031463
305.078,0.17472762447815904
305.13,0.17462580185317178
305.155,0.17452397922818452
305.267,0.17442215660319726
305.337,0.17432033397821
305.378,0.17421851135322264
305.387,0.17411668872823538
305.396,0.17401486610324812
305.452,0.17391304347826086
305.558,0.1738112208532736
305.604,0.17370939822828635
305.647,0.17350575297831183
305.713,0.17340393035332446
305.725,0.1733021077283372
305.751,0.17320028510334995
305.78,0.1730984624783627
305.818,0.17299663985337543
305.824,0.17289481722838818
305.915,0.17279299460340092
305.967,0.17269117197841355
306.037,0.1725893493534263
306.054,0.17248752672843903
306.073,0.17238570410345178
306.119,0.17228388147846452
306.149,0.17218205885347726
306.221,0.17208023622849
306.268,0.17197841360350274
306.311,0.17187659097851538
306.41,0.17177476835352812
306.461,0.17167294572854086
306.499,0.1715711231035536
306.502,0.17146930047856634
306.505,0.1713674778535791
306.516,0.17126565522859183
306.531,0.17116383260360457
306.57,0.1710620099786172
306.587,0.17096018735362994
306.592,0.1708583647286427
306.596,0.17075654210365543
306.625,0.17065471947866817
306.699,0.1705528968536809
306.746,0.17045107422869366
306.877,0.1703492516037064
306.895,0.17024742897871903
306.977,0.17014560635373177
307.057,0.1700437837287445
307.146,0.16994196110375726
307.214,0.16984013847877
307.252,0.16973831585378274
307.275,0.16963649322879548
307.29,0.1695346706038081
307.35,0.16943284797882086
307.399,0.1693310253538336
307.429,0.16922920272884634
307.444,0.16912738010385908
307.489,0.16902555747887182
307.515,0.16892373485388457
307.533,0.1688219122288973
307.581,0.16872008960390994
307.614,0.16861826697892268
307.621,0.16841462172894817
307.635,0.1683127991039609
307.658,0.16821097647897365
307.702,0.1681091538539864
307.793,0.16800733122899913
307.797,0.16790550860401177
307.806,0.1678036859790245
307.85,0.16770186335403725
307.872,0.16760004072905
307.896,0.16749821810406273
307.961,0.16739639547907548
307.988,0.16729457285408822
308.034,0.16719275022910096
308.053,0.1670909276041136
308.088,0.16698910497912633
308.118,0.16688728235413908
308.149,0.16678545972915182
308.175,0.16668363710416456
308.185,0.1665818144791773
308.209,0.16647999185419005
308.216,0.16637816922920268
308.245,0.16627634660421542
308.253,0.16617452397922816
308.276,0.1660727013542409
308.293,0.16597087872925365
308.331,0.1658690561042664
308.433,0.16576723347927913
308.438,0.16566541085429187
308.469,0.1655635882293045
308.473,0.16546176560431725
308.481,0.16535994297933
308.491,0.16525812035434273
308.562,0.16515629772935547
308.594,0.16505447510436821
308.635,0.16495265247938096
308.65,0.1648508298543937
308.671,0.16474900722940633
308.686,0.16464718460441907
308.712,0.16454536197943181
308.778,0.16444353935444456
308.782,0.1643417167294573
308.83,0.16423989410447004
308.878,0.16413807147948278
308.937,0.16403624885449541
308.959,0.16393442622950816
308.96,0.1638326036045209
308.984,0.16373078097953364
308.986,0.16362895835454638
309.016,0.16342531310457187
309.019,0.1633234904795846
309.047,0.16322166785459724
309.05,0.16311984522960998
309.078,0.16301802260462273
309.089,0.16291619997963547
309.103,0.1628143773546482
309.163,0.16271255472966095
309.167,0.1626107321046737
309.169,0.16250890947968644
309.225,0.16240708685469907
309.259,0.1623052642297118
309.346,0.16220344160472455
309.368,0.1621016189797373
309.375,0.16199979635475004
309.417,0.16189797372976278
309.455,0.16179615110477552
309.486,0.16169432847978826
309.51,0.1615925058548009
309.537,0.16149068322981364
309.562,0.16138886060482638
309.588,0.16118521535485186
309.639,0.1610833927298646
309.674,0.16087974747988998
309.676,0.16077792485490272
309.69,0.16067610222991546
309.792,0.1605742796049282
309.83,0.16047245697994095
309.866,0.1603706343549537
309.886,0.16026881172996643
309.897,0.16016698910497917
309.916,0.1600651664799918
309.928,0.15996334385500455
309.977,0.1598615212300173
310.022,0.15975969860503003
310.031,0.15965787598004277
310.117,0.15955605335505552
310.119,0.15945423073006826
310.128,0.159352408105081
310.144,0.15925058548009363
310.156,0.15914876285510637
310.185,0.15904694023011912
310.202,0.15894511760513186
310.24,0.1588432949801446
310.251,0.15874147235515734
310.259,0.15863964973017008
310.283,0.15853782710518283
310.294,0.15843600448019546
310.36,0.1583341818552082
310.369,0.15823235923022094
310.38,0.15813053660523368
310.386,0.15802871398024643
310.419,0.15792689135525917
310.421,0.1578250687302719
310.453,0.15772324610528454
310.464,0.15762142348029728
310.509,0.15751960085531003
310.546,0.15741777823032277
310.547,0.1573159556053355
310.566,0.15721413298034825
310.568,0.157112310355361
310.595,0.15690866510538637
310.617,0.1568068424803991
310.672,0.15670501985541185
310.694,0.1566031972304246
310.701,0.15650137460543734
310.728,0.15639955198045008
310.736,0.15629772935546282
310.739,0.15619590673047556
310.741,0.1560940841054882
310.784,0.15599226148050094
310.788,0.15589043885551368
310.805,0.15578861623052642
310.84,0.15568679360553916
310.842,0.1555849709805519
310.894,0.15548314835556465
310.917,0.15538132573057728
310.955,0.15527950310559002
310.981,0.15517768048060276
310.988,0.1550758578556155
311.027,0.15497403523062825
311.048,0.154872212605641
311.078,0.15477038998065373
311.107,0.15466856735566648
311.123,0.1545667447306791
311.125,0.15446492210569185
311.164,0.1543630994807046
311.184,0.15426127685571733
311.191,0.15415945423073008
311.194,0.15405763160574282
311.199,0.15395580898075556
311.202,0.1538539863557683
311.228,0.15375216373078093
311.239,0.15365034110579368
311.244,0.15354851848080642
311.249,0.15344669585581916
311.252,0.1533448732308319
311.313,0.15324305060584464
311.316,0.1531412279808574
311.366,0.15303940535587013
311.382,0.15293758273088276
311.394,0.1528357601058955
311.399,0.15273393748090824
311.47,0.152632114855921
311.51,0.15253029223093373
311.511,0.15242846960594647
311.518,0.1523266469809592
311.529,0.15222482435597184
311.541,0.15212300173098459
311.555,0.15202117910599733
311.575,0.15191935648101007
311.58,0.1518175338560228
311.581,0.15171571123103555
311.608,0.1516138886060483
311.626,0.15151206598106104
311.628,0.15141024335607367
311.648,0.1513084207310864
311.672,0.15120659810609915
311.675,0.1511047754811119
311.691,0.15100295285612464
311.694,0.15090113023113738
311.695,0.15079930760615012
311.716,0.1505956623561755
311.807,0.15049383973118824
311.819,0.15039201710620098
311.822,0.15029019448121372
311.876,0.15018837185622647
311.882,0.1500865492312392
311.884,0.14998472660625195
311.896,0.1498829039812647
311.905,0.14978108135627732
311.917,0.14967925873129007
312.024,0.1495774361063028
312.031,0.14947561348131555
312.035,0.1493737908563283
312.058,0.14927196823134103
312.068,0.14917014560635378
312.079,0.1490683229813664
312.083,0.14896650035637915
312.085,0.1488646777313919
312.132,0.14876285510640463
312.133,0.14866103248141738
312.137,0.14855920985643012
312.138,0.14845738723144286
312.148,0.14825374198146823
312.163,0.14815191935648098
312.165,0.14805009673149372
312.169,0.14794827410650646
312.215,0.1478464514815192
312.229,0.14774462885653195
312.258,0.1476428062315447
312.267,0.14754098360655743
312.272,0.14743916098157006
312.275,0.1473373383565828
312.285,0.14723551573159555
312.379,0.1471336931066083
312.38,0.14703187048162103
312.39,0.14693004785663377
312.412,0.14682822523164651
312.414,0.14672640260665915
312.448,0.1466245799816719
312.495,0.14652275735668463
312.509,0.14642093473169737
312.515,0.14631911210671011
312.516,0.14621728948172286
312.552,0.1461154668567356
312.559,0.14601364423174834
312.568,0.14591182160676097
312.589,0.14580999898177371
312.599,0.14570817635678646
312.623,0.1456063537317992
312.631,0.14550453110681194
312.633,0.14540270848182468
312.655,0.14530088585683743
312.664,0.14519906323185017
312.675,0.1450972406068628
312.681,0.14499541798187554
312.728,0.14489359535688828
312.784,0.14468995010691377
312.81,0.1445881274819265
312.813,0.14448630485693925
312.832,0.144384482231952
312.836,0.14418083698197737
312.846,0.1440790143569901
312.876,0.14397719173200285
312.881,0.1438753691070156
312.899,0.14377354648202834
312.906,0.14367172385704108
312.929,0.1435699012320537
312.931,0.14346807860706645
312.947,0.1433662559820792
312.951,0.14326443335709194
312.959,0.14316261073210468
312.994,0.14306078810711742
313.011,0.14295896548213016
313.053,0.1428571428571429
313.088,0.14275532023215554
313.092,0.14265349760716828
313.121,0.14255167498218102
313.127,0.14244985235719376
313.14,0.1423480297322065
313.144,0.14224620710721925
313.163,0.142144384482232
313.18,0.14204256185724473
313.184,0.14194073923225736
313.196,0.1418389166072701
313.21,0.14173709398228285
313.215,0.1416352713572956
313.232,0.14153344873230833
313.253,0.14143162610732107
313.317,0.14132980348233382
313.326,0.14122798085734656
313.408,0.1411261582323592
313.416,0.14102433560737193
313.451,0.14092251298238467
313.537,0.14082069035739742
313.541,0.14071886773241016
313.589,0.1406170451074229
313.595,0.14051522248243564
313.636,0.14041339985744827
313.641,0.14031157723246102
313.655,0.14020975460747376
313.667,0.1401079319824865
313.67,0.14000610935749924
313.679,0.13990428673251198
313.726,0.13980246410752473
313.727,0.13970064148253747
313.769,0.1395988188575501
313.811,0.13949699623256284
313.82,0.13939517360757558
313.891,0.13929335098258833
313.899,0.13919152835760107
313.918,0.1390897057326138
313.924,0.13898788310762655
313.926,0.13878423785765193
313.933,0.13868241523266467
313.977,0.1385805926076774
314.006,0.13847876998269015
314.016,0.1383769473577029
314.053,0.13827512473271564
314.064,0.13817330210772838
314.068,0.138071479482741
314.071,0.13796965685775375
314.081,0.1378678342327665
314.083,0.13776601160777924
314.09,0.13766418898279198
314.101,0.13756236635780472
314.118,0.13746054373281746
314.135,0.1373587211078302
314.166,0.13725689848284284
314.204,0.13715507585785558
314.218,0.13705325323286832
314.223,0.13695143060788106
314.258,0.1368496079828938
314.3,0.13674778535790655
314.304,0.13654414010793203
314.319,0.13644231748294466
314.326,0.1363404948579574
314.342,0.13623867223297015
314.357,0.1361368496079829
314.382,0.13603502698299563
314.388,0.13593320435800837
314.394,0.13583138173302112
314.406,0.13572955910803386
314.419,0.1356277364830465
314.424,0.13552591385805923
314.432,0.13542409123307197
314.468,0.13532226860808472
314.482,0.13522044598309746
314.483,0.1351186233581102
314.494,0.13501680073312294
314.537,0.13491497810813557
314.548,0.13481315548314832
314.602,0.13471133285816106
314.641,0.1346095102331738
314.659,0.13450768760818654
314.662,0.13440586498319929
314.691,0.13430404235821203
314.747,0.13420221973322477
314.756,0.1341003971082374
314.76,0.13399857448325014
314.781,0.13389675185826289
314.814,0.13379492923327563
314.834,0.13369310660828837
314.865,0.1335912839833011
314.881,0.13348946135831385
314.9,0.1333876387333266
314.917,0.13328581610833923
314.941,0.13318399348335197
314.986,0.1330821708583647
314.995,0.13298034823337745
315.019,0.1328785256083902
315.031,0.13277670298340294
315.045,0.13267488035841568
315.062,0.13257305773342842
315.079,0.13247123510844105
