rtt,perc_gte
289.632,0.2553079116932503
289.676,0.2552022816098025
289.683,0.25509665152635475
289.725,0.254991021442907
289.741,0.2548853913594592
289.753,0.25477976127601143
289.757,0.25467413119256366
289.793,0.2545685011091159
289.795,0.2544628710256681
289.815,0.25435724094222034
289.821,0.25425161085877257
289.827,0.254040350691877
289.838,0.25393472060842925
289.853,0.2538290905249815
289.862,0.25361783035808594
289.874,0.25351220027463817
289.924,0.2534065701911905
289.936,0.25330094010774273
289.968,0.25319531002429496
289.979,0.2530896799408472
289.991,0.2529840498573994
289.997,0.25287841977395165
290.067,0.2527727896905039
290.079,0.2526671596070561
290.101,0.25256152952360833
290.117,0.25245589944016056
290.154,0.2523502693567128
290.163,0.252244639273265
290.164,0.25213900918981724
290.188,0.25203337910636947
290.193,0.2518221189394739
290.203,0.25171648885602615
290.204,0.2516108587725784
290.214,0.2515052286891306
290.23,0.25139959860568295
290.243,0.2512939685222352
290.266,0.2511883384387874
290.273,0.25108270835533963
290.275,0.25097707827189186
290.295,0.2508714481884441
290.3,0.2507658181049963
290.309,0.25066018802154855
290.31,0.250448927854653
290.314,0.25034329777120523
290.348,0.25023766768775746
290.368,0.2501320376043097
290.399,0.2500264075208619
290.418,0.24992077743741414
290.424,0.24981514735396637
290.455,0.2497095172705186
290.461,0.24960388718707083
290.491,0.24949825710362317
290.511,0.2493926270201754
290.522,0.24928699693672762
290.525,0.24918136685327985
290.544,0.24907573676983208
290.556,0.2489701066863843
290.561,0.24886447660293654
290.566,0.24875884651948876
290.571,0.248653216436041
290.593,0.24854758635259322
290.594,0.24844195626914545
290.622,0.24833632618569768
290.64,0.2482306961022499
290.669,0.24812506601880213
290.675,0.24801943593535436
290.709,0.2479138058519066
290.736,0.24780817576845882
290.746,0.24770254568501104
290.774,0.24759691560156327
290.81,0.2474912855181156
290.815,0.24738565543466784
290.82,0.24728002535122007
290.823,0.2471743952677723
290.832,0.24706876518432452
290.836,0.24696313510087675
290.84,0.24685750501742898
290.873,0.2467518749339812
290.892,0.24664624485053344
290.905,0.24654061476708566
290.911,0.2464349846836379
290.926,0.24632935460019012
290.939,0.24622372451674235
290.999,0.24611809443329458
291.007,0.2460124643498468
291.064,0.24590683426639903
291.083,0.24580120418295126
291.086,0.2456955740995035
291.096,0.24558994401605583
291.102,0.24548431393260806
291.141,0.24537868384916028
291.15,0.2452730537657125
291.177,0.24516742368226474
291.192,0.2449561635153692
291.2,0.24485053343192142
291.201,0.24474490334847365
291.223,0.24463927326502588
291.236,0.2445336431815781
291.304,0.24442801309813034
291.31,0.24432238301468256
291.314,0.2442167529312348
291.331,0.24411112284778702
291.353,0.24400549276433925
291.355,0.24389986268089148
291.387,0.2437942325974437
291.39,0.24368860251399593
291.396,0.24358297243054827
291.435,0.2434773423471005
291.456,0.24337171226365273
291.481,0.24326608218020496
291.49,0.24316045209675718
291.497,0.2430548220133094
291.513,0.24294919192986164
291.581,0.24284356184641387
291.607,0.2427379317629661
291.62,0.24263230167951833
291.622,0.24252667159607055
291.625,0.242315411429175
291.648,0.24220978134572724
291.663,0.24210415126227947
291.687,0.2419985211788317
291.709,0.24189289109538392
291.732,0.24178726101193615
291.735,0.2416816309284885
291.746,0.24157600084504072
291.769,0.24147037076159295
291.792,0.24136474067814517
291.801,0.2412591105946974
291.888,0.24115348051124963
291.893,0.24104785042780186
291.931,0.24094222034435409
291.939,0.2408365902609063
291.955,0.24073096017745854
291.957,0.24062533009401077
291.962,0.240519700010563
292.001,0.24041406992711523
292.016,0.24030843984366745
292.031,0.24020280976021968
292.048,0.2400971796767719
292.053,0.23999154959332414
292.102,0.23988591950987637
292.136,0.2397802894264286
292.149,0.23967465934298093
292.226,0.23956902925953316
292.228,0.2394633991760854
292.254,0.23935776909263762
292.307,0.23925213900918985
292.311,0.23914650892574207
292.32,0.2390408788422943
292.329,0.23893524875884653
292.34,0.23882961867539876
292.348,0.238723988591951
292.371,0.23861835850850321
292.384,0.23851272842505544
292.391,0.23840709834160767
292.402,0.2383014682581599
292.408,0.23819583817471213
292.416,0.23809020809126435
292.417,0.23798457800781658
292.432,0.2378789479243688
292.436,0.23777331784092104
292.44,0.23766768775747338
292.445,0.2375620576740256
292.446,0.23745642759057783
292.453,0.2372451674236823
292.454,0.23713953734023452
292.466,0.23703390725678675
292.47,0.23692827717333897
292.476,0.2368226470898912
292.568,0.23671701700644343
292.573,0.23661138692299566
292.574,0.2365057568395479
292.623,0.23640012675610012
292.677,0.23629449667265234
292.678,0.23618886658920457
292.688,0.2360832365057568
292.696,0.23597760642230903
292.703,0.23587197633886126
292.716,0.2357663462554136
292.725,0.23566071617196582
292.733,0.23544945600507028
292.741,0.2353438259216225
292.767,0.23523819583817474
292.775,0.23513256575472696
292.801,0.2350269356712792
292.816,0.23492130558783142
292.817,0.23481567550438365
292.825,0.23471004542093588
292.92,0.2346044153374881
292.989,0.23449878525404033
292.999,0.23439315517059256
293.001,0.2342875250871448
293.006,0.23418189500369702
293.007,0.23407626492024924
293.017,0.23397063483680147
293.04,0.2338650047533537
293.073,0.23375937466990604
293.108,0.23365374458645827
293.133,0.2335481145030105
293.156,0.23344248441956272
293.177,0.23333685433611495
293.199,0.23323122425266718
293.245,0.2331255941692194
293.25,0.23301996408577164
293.274,0.23291433400232386
293.302,0.2328087039188761
293.307,0.23270307383542832
293.32,0.23259744375198055
293.354,0.23249181366853278
293.373,0.232386183585085
293.387,0.23228055350163723
293.405,0.23217492341818946
293.417,0.2320692933347417
293.443,0.23196366325129392
293.446,0.23185803316784626
293.466,0.23175240308439848
293.478,0.2316467730009507
293.51,0.23154114291750294
293.526,0.23143551283405517
293.568,0.2313298827506074
293.583,0.23122425266715962
293.587,0.23111862258371185
293.6,0.23101299250026408
293.609,0.2309073624168163
293.611,0.23080173233336854
293.651,0.23069610224992076
293.666,0.230590472166473
293.672,0.23048484208302522
293.686,0.23037921199957745
293.693,0.23027358191612968
293.695,0.2301679518326819
293.696,0.23006232174923413
293.701,0.22995669166578636
293.733,0.2298510615823387
293.75,0.22974543149889093
293.753,0.22963980141544316
293.788,0.22953417133199538
293.789,0.2294285412485476
293.79,0.22932291116509984
293.799,0.22921728108165207
293.816,0.2291116509982043
293.852,0.22900602091475653
293.867,0.22890039083130875
293.925,0.22879476074786098
293.932,0.2286891306644132
293.937,0.22858350058096544
294.011,0.22847787049751767
294.038,0.2283722404140699
294.04,0.22826661033062212
294.042,0.22816098024717435
294.061,0.22805535016372658
294.066,0.22794972008027892
294.087,0.22784408999683115
294.101,0.22773845991338337
294.174,0.2276328298299356
294.193,0.22752719974648783
294.244,0.22742156966304006
294.245,0.22731593957959229
294.26,0.2272103094961445
294.272,0.22710467941269674
294.276,0.22699904932924897
294.297,0.2268934192458012
294.345,0.22678778916235343
294.369,0.22668215907890565
294.377,0.22657652899545788
294.391,0.2264708989120101
294.422,0.22636526882856234
294.425,0.22625963874511457
294.439,0.2261540086616668
294.443,0.22604837857821902
294.445,0.22594274849477136
294.45,0.2258371184113236
294.458,0.22573148832787582
294.461,0.22562585824442805
294.465,0.22552022816098027
294.473,0.2254145980775325
294.478,0.22530896799408473
294.557,0.22520333791063696
294.586,0.2250977078271892
294.612,0.22499207774374141
294.63,0.22488644766029364
294.639,0.22478081757684587
294.652,0.2246751874933981
294.674,0.22456955740995033
294.685,0.22446392732650255
294.715,0.22435829724305478
294.718,0.224252667159607
294.72,0.22414703707615924
294.792,0.22404140699271158
294.793,0.2239357769092638
294.797,0.22383014682581603
294.826,0.22372451674236826
294.838,0.2236188866589205
294.858,0.22351325657547272
294.914,0.22340762649202495
294.922,0.22330199640857717
294.941,0.2231963663251294
294.971,0.22309073624168163
294.995,0.22298510615823386
295.026,0.2228794760747861
295.03,0.22277384599133832
295.038,0.22266821590789054
295.133,0.22256258582444277
295.163,0.222456955740995
295.165,0.22235132565754723
295.187,0.22224569557409946
295.191,0.22214006549065168
295.211,0.22192880532375625
295.223,0.22182317524030848
295.256,0.2217175451568607
295.275,0.22161191507341294
295.285,0.22150628498996516
295.316,0.2214006549065174
295.324,0.22129502482306962
295.393,0.22118939473962185
295.411,0.22108376465617408
295.428,0.2209781345727263
295.465,0.22087250448927853
295.481,0.22076687440583076
295.5,0.220661244322383
295.525,0.22055561423893522
295.531,0.22044998415548744
295.534,0.22034435407203967
295.538,0.2202387239885919
295.561,0.22013309390514424
295.592,0.22002746382169647
295.63,0.2199218337382487
295.642,0.21981620365480092
295.667,0.21971057357135315
295.753,0.21960494348790538
295.812,0.2194993134044576
295.828,0.21939368332100984
295.834,0.21928805323756206
295.884,0.2191824231541143
295.911,0.21907679307066652
295.975,0.21897116298721875
295.978,0.21886553290377098
295.986,0.2187599028203232
295.991,0.21865427273687543
296.018,0.21854864265342766
296.041,0.2184430125699799
296.066,0.21833738248653212
296.102,0.21823175240308434
296.105,0.21812612231963668
296.109,0.2180204922361889
296.159,0.21791486215274114
296.16,0.21780923206929337
296.213,0.2177036019858456
296.219,0.21759797190239782
296.231,0.21749234181895005
296.247,0.21738671173550228
296.275,0.2172810816520545
296.288,0.21717545156860674
296.343,0.21706982148515896
296.345,0.2169641914017112
296.459,0.21685856131826342
296.468,0.21675293123481565
296.472,0.21664730115136788
296.493,0.2165416710679201
296.503,0.21643604098447233
296.52,0.21633041090102456
296.546,0.2162247808175769
296.59,0.21611915073412913
296.599,0.21601352065068136
296.612,0.21590789056723358
296.617,0.2158022604837858
296.62,0.21569663040033804
296.652,0.21559100031689027
296.664,0.2154853702334425
296.695,0.21537974014999473
296.719,0.21527411006654695
296.739,0.21516847998309918
296.759,0.2150628498996514
296.775,0.21495721981620364
296.78,0.21485158973275587
296.783,0.2147459596493081
296.802,0.21464032956586032
296.806,0.21453469948241255
296.817,0.21442906939896478
296.82,0.214323439315517
296.862,0.21421780923206934
296.882,0.21411217914862157
296.89,0.2140065490651738
296.913,0.21390091898172603
296.917,0.21379528889827826
296.936,0.21368965881483049
296.941,0.2135840287313827
296.953,0.21347839864793494
296.955,0.21337276856448717
296.972,0.2132671384810394
296.975,0.21316150839759163
296.993,0.21305587831414385
297.015,0.21295024823069608
297.034,0.2128446181472483
297.036,0.21273898806380054
297.096,0.21263335798035277
297.107,0.212527727896905
297.143,0.21242209781345722
297.174,0.21231646773000956
297.195,0.2122108376465618
297.25,0.21210520756311402
297.289,0.21199957747966625
297.292,0.21189394739621847
297.3,0.2117883173127707
297.308,0.21168268722932293
297.414,0.21157705714587516
297.416,0.2114714270624274
297.42,0.21136579697897961
297.439,0.21126016689553184
297.513,0.21115453681208407
297.54,0.2110489067286363
297.551,0.21094327664518853
297.576,0.21083764656174075
297.577,0.21073201647829298
297.602,0.2106263863948452
297.641,0.21052075631139744
297.645,0.21041512622794967
297.669,0.210309496144502
297.694,0.21020386606105423
297.725,0.21009823597760646
297.727,0.2099926058941587
297.765,0.20988697581071092
297.784,0.20978134572726315
297.79,0.20967571564381537
297.794,0.2095700855603676
297.8,0.20946445547691983
297.83,0.20935882539347206
297.831,0.2092531953100243
297.836,0.20914756522657652
297.846,0.20904193514312874
297.853,0.20893630505968097
297.857,0.2088306749762332
297.909,0.20872504489278543
297.917,0.20861941480933766
297.919,0.20851378472588988
297.941,0.20840815464244222
297.944,0.20830252455899445
297.957,0.20819689447554668
297.967,0.2080912643920989
297.983,0.20798563430865113
298.037,0.20788000422520336
298.049,0.2077743741417556
298.056,0.20766874405830782
298.09,0.20756311397486005
298.117,0.20745748389141228
298.129,0.2073518538079645
298.158,0.20724622372451673
298.161,0.20714059364106896
298.199,0.2070349635576212
298.221,0.20692933347417342
298.231,0.20682370339072564
298.267,0.20671807330727787
298.268,0.2066124432238301
298.274,0.20650681314038233
298.287,0.20640118305693467
298.297,0.2062955529734869
298.298,0.20618992289003912
298.325,0.20608429280659135
298.383,0.20597866272314358
298.429,0.2058730326396958
298.446,0.20576740255624804
298.45,0.20566177247280026
298.451,0.2055561423893525
298.499,0.20545051230590472
298.503,0.20534488222245695
298.545,0.20523925213900918
298.568,0.2051336220555614
298.576,0.20502799197211363
298.623,0.20492236188866586
298.647,0.2048167318052181
298.655,0.20471110172177032
298.658,0.20460547163832254
298.681,0.20449984155487488
298.684,0.2043942114714271
298.703,0.20428858138797934
298.723,0.2040773212210838
298.731,0.20397169113763602
298.733,0.20386606105418825
298.805,0.20376043097074048
298.85,0.2036548008872927
298.863,0.20354917080384494
298.875,0.20344354072039716
298.948,0.2033379106369494
298.979,0.20323228055350162
298.988,0.20312665047005385
299.007,0.20302102038660608
299.009,0.2029153903031583
299.05,0.20280976021971053
299.187,0.20270413013626276
299.256,0.202598500052815
299.28,0.20249286996936733
299.285,0.20238723988591956
299.308,0.20228160980247178
299.314,0.202175979719024
299.32,0.20207034963557624
299.345,0.20196471955212847
299.368,0.2018590894686807
299.386,0.20175345938523292
299.388,0.20164782930178515
299.394,0.20154219921833738
299.423,0.2014365691348896
299.457,0.20133093905144184
299.468,0.20122530896799407
299.479,0.2011196788845463
299.508,0.20101404880109852
299.511,0.20090841871765075
299.547,0.20080278863420298
299.592,0.2006971585507552
299.625,0.20059152846730743
299.688,0.20048589838385977
299.706,0.200380268300412
299.712,0.20027463821696423
299.738,0.20016900813351646
299.752,0.20006337805006869
299.814,0.1999577479666209
299.822,0.19985211788317314
299.832,0.19974648779972537
299.862,0.1996408577162776
299.914,0.19953522763282983
299.923,0.19942959754938205
299.974,0.19932396746593428
299.995,0.19911270729903874
300.0,0.19900707721559097
300.084,0.1989014471321432
300.096,0.19879581704869542
300.118,0.19869018696524765
300.144,0.1985845568818
300.175,0.19847892679835222
300.184,0.19837329671490445
300.188,0.19826766663145667
300.212,0.1981620365480089
300.228,0.19805640646456113
300.241,0.19795077638111336
300.256,0.1978451462976656
300.289,0.19773951621421781
300.31,0.19763388613077004
300.344,0.19752825604732227
300.362,0.1974226259638745
300.375,0.19731699588042673
300.388,0.19721136579697895
300.424,0.19710573571353118
300.425,0.1970001056300834
300.449,0.19689447554663564
300.459,0.19678884546318787
300.484,0.1966832153797401
300.493,0.19657758529629243
300.553,0.19647195521284466
300.556,0.1963663251293969
300.587,0.19626069504594912
300.6,0.19615506496250135
300.602,0.19604943487905357
300.608,0.1959438047956058
300.623,0.19583817471215803
300.629,0.19573254462871026
300.649,0.1956269145452625
300.667,0.19552128446181471
300.672,0.19541565437836694
300.689,0.19531002429491917
300.703,0.1952043942114714
300.705,0.19509876412802363
300.726,0.19499313404457586
300.728,0.19488750396112808
300.785,0.1947818738776803
300.822,0.19467624379423265
300.865,0.19457061371078488
300.878,0.1944649836273371
300.902,0.19435935354388933
300.917,0.19425372346044156
300.933,0.1941480933769938
300.966,0.19404246329354602
300.977,0.19393683321009825
300.996,0.19383120312665048
301.014,0.1937255730432027
301.028,0.19361994295975493
301.034,0.19351431287630716
301.092,0.1934086827928594
301.125,0.19330305270941162
301.135,0.19319742262596384
301.136,0.19309179254251607
301.178,0.1929861624590683
301.218,0.19288053237562053
301.226,0.19277490229217276
301.257,0.1926692722087251
301.306,0.19256364212527732
301.335,0.19245801204182955
301.374,0.19235238195838178
301.394,0.192246751874934
301.401,0.19214112179148624
301.433,0.19203549170803846
301.446,0.1919298616245907
301.465,0.19182423154114292
301.47,0.19171860145769515
301.492,0.19161297137424738
301.498,0.1915073412907996
301.51,0.19140171120735183
301.584,0.19129608112390406
301.593,0.1911904510404563
301.643,0.19108482095700852
301.644,0.19097919087356074
301.647,0.19087356079011297
301.673,0.1907679307066653
301.683,0.19066230062321754
301.685,0.19055667053976977
301.713,0.190451040456322
301.745,0.19034541037287422
301.764,0.19023978028942645
301.767,0.19013415020597868
301.774,0.1900285201225309
301.817,0.18992289003908314
301.824,0.18981725995563536
301.825,0.1897116298721876
301.855,0.18960599978873982
301.861,0.18950036970529205
301.875,0.18939473962184428
301.887,0.1892891095383965
301.893,0.18918347945494873
301.907,0.18907784937150096
301.935,0.1889722192880532
301.947,0.18886658920460542
302.039,0.18876095912115776
302.064,0.18865532903770998
302.103,0.1885496989542622
302.111,0.18844406887081444
302.125,0.18833843878736667
302.153,0.1882328087039189
302.182,0.18812717862047112
302.202,0.18802154853702335
302.216,0.18791591845357558
302.228,0.1878102883701278
302.233,0.18770465828668004
302.237,0.18759902820323227
302.24,0.1874933981197845
302.271,0.18738776803633672
302.289,0.18728213795288895
302.319,0.18717650786944118
302.334,0.1870708777859934
302.352,0.18685961761909797
302.353,0.1867539875356502
302.371,0.18664835745220243
302.377,0.18654272736875466
302.433,0.18643709728530689
302.448,0.1863314672018591
302.45,0.18622583711841134
302.495,0.18612020703496357
302.507,0.1860145769515158
302.526,0.18590894686806803
302.53,0.18580331678462025
302.561,0.18569768670117248
302.566,0.1855920566177247
302.58,0.18538079645082917
302.612,0.1852751663673814
302.627,0.18516953628393362
302.652,0.18506390620048585
302.653,0.18495827611703808
302.659,0.18485264603359042
302.669,0.18474701595014265
302.677,0.18464138586669487
302.684,0.1845357557832471
302.699,0.18443012569979933
302.701,0.18432449561635156
302.705,0.18421886553290379
302.718,0.18411323544945601
302.737,0.18400760536600824
302.753,0.18390197528256047
302.78,0.1837963451991127
302.782,0.18369071511566493
302.783,0.18358508503221715
302.814,0.18347945494876938
302.823,0.1833738248653216
302.824,0.18326819478187384
302.828,0.18316256469842607
302.859,0.1830569346149783
302.885,0.18295130453153063
302.956,0.18284567444808286
302.965,0.1827400443646351
302.966,0.18263441428118732
302.969,0.18252878419773955
302.987,0.18242315411429177
302.996,0.182317524030844
303.137,0.18221189394739623
303.193,0.18210626386394846
303.247,0.1820006337805007
303.248,0.18189500369705291
303.273,0.18178937361360514
303.275,0.18168374353015737
303.287,0.1815781134467096
303.296,0.18147248336326183
303.32,0.18136685327981406
303.323,0.18126122319636628
303.336,0.1811555931129185
303.34,0.18104996302947074
303.348,0.18094433294602308
303.36,0.1808387028625753
303.385,0.18073307277912753
303.406,0.18062744269567976
303.423,0.180521812612232
303.525,0.18041618252878422
303.533,0.18031055244533645
303.583,0.18020492236188868
303.588,0.1800992922784409
303.608,0.17999366219499313
303.677,0.17988803211154536
303.698,0.17967677194464982
303.717,0.17957114186120204
303.744,0.17946551177775427
303.766,0.1793598816943065
303.816,0.17925425161085873
303.843,0.17914862152741096
303.879,0.1790429914439633
303.893,0.17893736136051552
303.905,0.17883173127706775
303.908,0.17872610119361998
303.915,0.1786204711101722
303.92,0.17840921094327666
303.937,0.1783035808598289
303.94,0.17819795077638112
303.946,0.17809232069293335
303.961,0.17798669060948558
303.971,0.1778810605260378
303.983,0.17777543044259003
304.014,0.17766980035914226
304.032,0.1775641702756945
304.037,0.17745854019224672
304.058,0.17735291010879894
304.091,0.17724728002535117
304.123,0.1771416499419034
304.131,0.17703601985845574
304.142,0.17693038977500797
304.157,0.1768247596915602
304.173,0.17671912960811242
304.181,0.17661349952466465
304.198,0.17650786944121688
304.202,0.1764022393577691
304.203,0.17629660927432134
304.245,0.17619097919087356
304.273,0.1760853491074258
304.285,0.17597971902397802
304.308,0.17587408894053025
304.33,0.17576845885708248
304.337,0.1756628287736347
304.344,0.17555719869018693
304.384,0.17545156860673916
304.39,0.1753459385232914
304.395,0.17524030843984362
304.438,0.17513467835639596
304.439,0.17502904827294818
304.472,0.1749234181895004
304.477,0.17481778810605264
304.478,0.17471215802260487
304.541,0.1746065279391571
304.551,0.17450089785570932
304.588,0.17439526777226155
304.6,0.17428963768881378
304.603,0.174184007605366
304.651,0.17407837752191824
304.684,0.17397274743847047
304.7,0.1738671173550227
304.734,0.17376148727157492
304.77,0.17365585718812715
304.786,0.1734445970212316
304.807,0.17333896693778383
304.819,0.17323333685433606
304.822,0.1731277067708884
304.826,0.17302207668744063
304.833,0.17291644660399286
304.841,0.17281081652054509
304.846,0.1727051864370973
304.884,0.17259955635364954
304.886,0.17249392627020177
304.89,0.172388296186754
304.907,0.17228266610330623
304.908,0.17217703601985845
304.909,0.1719657758529629
304.92,0.17186014576951514
304.941,0.17175451568606737
304.946,0.1716488856026196
304.975,0.17154325551917182
305.016,0.17133199535227628
305.043,0.17122636526882862
305.059,0.17112073518538085
305.094,0.17101510510193307
305.137,0.1709094750184853
305.172,0.17080384493503753
305.173,0.17069821485158976
305.176,0.17059258476814199
305.186,0.17048695468469421
305.195,0.17038132460124644
305.217,0.17027569451779867
305.244,0.1701700644343509
305.245,0.17006443435090313
305.251,0.16995880426745535
305.297,0.16985317418400758
305.306,0.1697475441005598
305.326,0.16964191401711204
305.329,0.16953628393366427
305.361,0.1694306538502165
305.372,0.16932502376676872
305.38,0.16921939368332106
305.384,0.1691137635998733
305.407,0.16900813351642552
305.411,0.16890250343297775
305.546,0.16879687334952997
305.554,0.1686912432660822
305.585,0.16858561318263443
305.61,0.16847998309918666
305.724,0.1683743530157389
305.752,0.16826872293229111
305.761,0.16816309284884334
305.778,0.16805746276539557
305.799,0.1679518326819478
305.83,0.16784620259850003
305.864,0.16774057251505226
305.897,0.16763494243160448
305.898,0.1675293123481567
305.9,0.16742368226470894
305.91,0.16731805218126128
305.931,0.1672124220978135
305.946,0.16710679201436573
305.978,0.16700116193091796
306.006,0.1668955318474702
306.028,0.16678990176402242
306.035,0.16668427168057465
306.045,0.16657864159712688
306.049,0.1664730115136791
306.06,0.16636738143023133
306.132,0.16626175134678356
306.18,0.1661561212633358
306.209,0.16605049117988802
306.213,0.16594486109644024
306.242,0.16583923101299247
306.259,0.1657336009295447
306.29,0.16562797084609693
306.329,0.16552234076264916
306.38,0.16541671067920138
306.413,0.16531108059575372
306.42,0.16520545051230595
306.471,0.16509982042885818
306.497,0.1649941903454104
306.616,0.16488856026196264
306.643,0.16478293017851486
306.655,0.1646773000950671
306.663,0.16457167001161932
306.668,0.16446603992817155
306.692,0.16436040984472378
306.733,0.164254779761276
306.761,0.16414914967782823
306.783,0.16404351959438046
306.806,0.1639378895109327
306.811,0.16383225942748492
306.826,0.16372662934403714
306.835,0.16362099926058937
306.84,0.1635153691771416
306.852,0.16340973909369383
306.853,0.16330410901024617
306.919,0.1631984789267984
306.932,0.16309284884335062
306.981,0.16298721875990285
307.002,0.16288158867645508
307.026,0.1627759585930073
307.059,0.16267032850955954
307.062,0.16256469842611176
307.072,0.162459068342664
307.095,0.16235343825921622
307.102,0.16224780817576845
307.12,0.16214217809232068
307.158,0.1620365480088729
307.165,0.16193091792542513
307.185,0.16182528784197736
307.186,0.1617196577585296
307.218,0.16161402767508182
307.26,0.16150839759163405
307.279,0.16140276750818638
307.286,0.1612971374247386
307.347,0.16119150734129084
307.354,0.16108587725784307
307.371,0.1609802471743953
307.427,0.16087461709094752
307.441,0.16076898700749975
307.45,0.16066335692405198
307.459,0.1605577268406042
307.486,0.16045209675715644
307.5,0.16034646667370867
307.521,0.1602408365902609
307.539,0.16013520650681312
307.546,0.15992394633991758
307.589,0.1598183162564698
307.688,0.15971268617302203
307.708,0.15960705608957426
307.715,0.1595014260061265
307.826,0.15939579592267883
307.835,0.15929016583923106
307.841,0.15918453575578329
307.927,0.1590789056723355
307.932,0.15897327558888774
307.99,0.15886764550543997
307.994,0.1587620154219922
308.001,0.15865638533854443
308.044,0.15855075525509665
308.049,0.15844512517164888
308.057,0.1583394950882011
308.058,0.15823386500475334
308.059,0.15812823492130557
308.087,0.1580226048378578
308.09,0.15791697475441002
308.093,0.15781134467096225
308.151,0.15770571458751448
308.222,0.1576000845040667
308.288,0.15738882433717127
308.318,0.1572831942537235
308.32,0.15717756417027573
308.323,0.15707193408682796
308.375,0.15696630400338019
308.382,0.15686067391993241
308.398,0.15675504383648464
308.423,0.15664941375303687
308.446,0.1565437836695891
308.448,0.15643815358614133
308.456,0.15633252350269355
308.471,0.15622689341924578
308.538,0.156121263335798
308.546,0.15601563325235024
308.569,0.15591000316890247
308.586,0.1558043730854547
308.598,0.15559311291855915
308.613,0.1554874828351115
308.633,0.15538185275166372
308.671,0.15527622266821595
308.699,0.15517059258476817
308.715,0.1550649625013204
308.72,0.15495933241787263
308.723,0.15485370233442486
308.769,0.1547480722509771
308.808,0.15464244216752931
308.812,0.15453681208408154
309.01,0.15443118200063377
309.021,0.154325551917186
309.088,0.15421992183373823
309.103,0.15411429175029046
309.112,0.15400866166684268
309.155,0.1539030315833949
309.192,0.15379740149994714
309.208,0.15369177141649937
309.218,0.1535861413330517
309.281,0.15348051124960393
309.298,0.15337488116615616
309.341,0.1532692510827084
309.37,0.15316362099926062
309.397,0.15305799091581285
309.4,0.15295236083236508
309.489,0.1528467307489173
309.525,0.15274110066546953
309.584,0.15263547058202176
309.754,0.152529840498574
309.758,0.15242421041512622
309.801,0.15231858033167844
309.805,0.15221295024823067
309.838,0.1521073201647829
309.908,0.15200169008133513
309.915,0.15189605999788736
309.94,0.15179042991443958
309.96,0.1516847998309918
309.994,0.15157916974754415
310.009,0.15147353966409638
310.033,0.1513679095806486
310.099,0.15126227949720084
310.147,0.15115664941375306
310.153,0.1510510193303053
310.18,0.15094538924685752
310.206,0.15083975916340975
310.293,0.15073412907996198
310.339,0.1506284989965142
310.369,0.15052286891306643
310.429,0.15041723882961866
310.43,0.1503116087461709
310.439,0.15020597866272312
310.443,0.15010034857927534
310.447,0.14999471849582757
310.471,0.1498890884123798
310.485,0.14978345832893203
310.576,0.14967782824548437
310.603,0.1495721981620366
310.605,0.14936093799514105
310.613,0.14925530791169328
310.628,0.1491496778282455
310.629,0.14904404774479774
310.643,0.14893841766134996
310.65,0.1488327875779022
310.731,0.14872715749445442
310.732,0.14862152741100665
310.738,0.14851589732755888
310.743,0.1484102672441111
310.746,0.14830463716066333
310.843,0.14819900707721556
310.847,0.1480933769937678
310.921,0.14798774691032002
310.947,0.14788211682687225
311.006,0.14777648674342447
311.075,0.1476708566599768
311.215,0.14756522657652904
311.217,0.14745959649308127
311.275,0.1473539664096335
311.281,0.14724833632618572
311.289,0.14714270624273795
311.388,0.14703707615929018
311.416,0.1469314460758424
311.456,0.14682581599239464
311.507,0.14672018590894687
311.528,0.1466145558254991
311.564,0.14650892574205132
311.57,0.14640329565860355
311.573,0.14629766557515578
311.589,0.146192035491708
311.624,0.14608640540826023
311.641,0.14598077532481246
311.745,0.1458751452413647
311.767,0.14576951515791703
311.859,0.14566388507446926
311.868,0.14555825499102149
311.89,0.1454526249075737
311.97,0.14534699482412594
312.039,0.14524136474067817
312.045,0.1451357346572304
312.05,0.14503010457378263
312.097,0.14492447449033485
312.206,0.14481884440688708
312.226,0.1447132143234393
312.232,0.14460758423999154
312.305,0.14450195415654377
312.371,0.144396324073096
312.421,0.14429069398964822
312.461,0.14418506390620045
312.484,0.14407943382275268
312.578,0.1439738037393049
312.605,0.14386817365585713
312.607,0.14376254357240947
312.672,0.1436569134889617
312.684,0.14355128340551393
312.701,0.14344565332206616
312.717,0.14334002323861839
312.886,0.14323439315517061
312.936,0.14312876307172284
312.953,0.14302313298827507
313.069,0.1429175029048273
313.075,0.14281187282137953
313.087,0.14270624273793175
313.185,0.14260061265448398
313.263,0.1424949825710362
313.312,0.14238935248758844
313.349,0.14228372240414067
313.36,0.1421780923206929
313.409,0.14207246223724512
313.469,0.14196683215379735
313.486,0.14175557198690192
313.507,0.14164994190345415
313.537,0.14154431182000637
313.616,0.1414386817365586
313.64,0.14133305165311083
313.655,0.14122742156966306
313.657,0.1411217914862153
313.686,0.14101616140276751
313.7,0.14091053131931974
313.783,0.14080490123587197
313.832,0.1406992711524242
313.879,0.14059364106897643
314.013,0.14048801098552866
314.033,0.14038238090208088
314.034,0.1402767508186331
314.168,0.14017112073518534
314.172,0.14006549065173757
314.212,0.1399598605682898
314.223,0.13985423048484213
314.238,0.13974860040139436
314.262,0.1396429703179466
314.268,0.13953734023449882
314.275,0.13943171015105105
314.302,0.13932608006760328
314.305,0.1392204499841555
314.331,0.13911481990070773
