column_number,name,first_trace_number,last_trace_number
21,none,81309,81311
21,??,81312,81319
21,6535,81320,81323
21,none,81324,81324
21,??,81325,81327
21,37611,81328,81328
21,none,81329,81330
21,3605,81331,81334
21,none,81335,81336
21,9829,81337,81338
21,11960,81339,81339
21,20940,81340,81340
21,none,81341,81341
21,38082,81342,81342
21,none,81343,81343
21,6503,81344,81344
21,none,81345,81442
21,23563,81443,81534
21,9318,81535,81573
21,??,81574,81588
21,10049,81589,81591
21,4663,81592,81593
21,9457,81594,81595
21,38690,81596,81596
21,none,81597,81615
21,??,81616,81618
21,none,81619,81619
21,none,81620,81847
21,??,81848,81881
21,12252,81882,81883
21,none,81884,81884
21,??,81885,81898
21,10620,81899,81904
21,??,81905,81912
21,2860,81913,81913
21,none,81914,81954
21,6122,81955,81955
21,none,81956,81956
21,none,81957,81985
21,9186,81986,81986
21,none,81987,81989
21,23752,81990,81990
21,none,81991,81992
21,none,81993,81993
21,12926,81994,81994
21,45102,81995,81995
21,none,81996,82122
21,9299,82123,82129
21,none,82130,82142
21,none,82143,82186
21,21021,82187,82187
21,none,82188,82190
21,none,82191,82293
21,??,82294,82296
21,39501,82297,82298
21,58224,82299,82300
21,12880,82301,82301
21,none,82302,82325
21,??,82326,82326
21,none,82327,82327
21,none,82328,82329
21,52251,82330,82330
21,none,82331,82353
21,3462,82354,82354
21,none,82355,82356
21,none,82357,82387
21,4200003018,82388,82388
21,none,82389,82508
21,6453,82509,82541
21,15932,82542,82552
21,9318,82553,82553
21,9498,82554,82554
21,??,82555,82562
21,none,82563,82563
21,7568,82564,82565
21,7713,82566,82567
21,18403,82568,82568
21,45147,82569,82569
21,9587,82570,82570
21,none,82571,82571
21,7713,82572,82614
21,??,82615,82615
21,7713,82616,82624
21,??,82625,82625
21,7713,82626,82634
21,55644,82635,82636
21,20940,82637,82637
21,23752,82638,82640
21,none,82641,82656
21,8167,82657,82661
21,??,82662,82665
21,none,82666,82671
21,??,82672,82672
21,none,82673,82688
21,45694,82689,82689
21,none,82690,82705
21,17762,82706,82707
21,45415,82708,82709
21,24554,82710,82710
21,none,82711,82714
21,4755,82715,82715
21,none,82716,82871
21,9829,82872,82872
21,none,82873,82873
21,none,82874,82880
21,9829,82881,82881
21,none,82882,82888
21,133695,82889,82889
21,none,82890,82890
21,4755,82891,82891
21,none,82892,82892
21,none,82893,82990
21,9829,82991,82992
21,none,82993,82993
21,none,82994,83068
21,??,83069,83069
21,none,83070,83081
21,36351,83082,83082
21,6623,83083,83083
21,none,83084,83191
21,30844,83192,83193
21,none,83194,83194
21,none,83195,83204
21,45543,83205,83205
21,none,83206,83712
21,??,83713,83743
21,none,83744,83745
21,none,83746,85026
21,3462,85027,85027
21,none,85028,85042
21,3462,85043,85043
21,none,85044,85044
21,none,85045,85046
21,3462,85047,85047
21,none,85048,85048
21,none,85049,85187
21,22394,85188,85192
21,none,85193,85193
21,22394,85194,85195
21,none,85196,85197
21,none,85198,85399
21,3462,85400,85401
21,none,85402,85402
21,none,85403,86545
21,??,86546,86563
21,36423,86564,86564
21,8048,86565,86565
21,262186,86566,86566
21,8048,86567,86567
21,none,86568,86569
21,??,86570,86572
21,23520,86573,86573
21,none,86574,86649
21,30689,86650,86650
21,none,86651,86673
21,27947,86674,86674
21,none,86675,86675
21,none,86676,86679
21,14813,86680,86680
21,none,86681,86689
21,44220,86690,86690
21,197451,86691,86691
21,none,86692,86697
21,47114,86698,86698
21,none,86699,86718
21,24991,86719,86719
21,none,86720,87095
21,5089,87096,87096
21,none,87097,87128
21,none,87129,87570
21,7018,87571,87579
21,none,87580,87592
21,2687,87593,87593
21,none,87594,87645
21,6904,87646,87646
21,none,87647,87977
21,237,87978,87979
21,none,87980,89471
21,12322,89472,89473
21,none,89474,89474
21,none,89475,89693
21,56132,89694,89701
21,none,89702,89705
21,none,89706,89711
21,58686,89712,89714
21,none,89715,89716
21,none,89717,89775
21,??,89776,89777
21,none,89778,89808
21,7575,89809,89809
21,none,89810,89849
21,??,89850,89852
21,none,89853,91618
21,18126,91619,91619
21,none,91620,91620
21,none,91621,91645
21,4685,91646,91650
21,none,91651,91651
21,none,91652,91695
21,7665,91696,91696
21,none,91697,91816
21,131178,91817,91817
21,none,91818,92061
21,10318,92062,92062
21,none,92063,92063
21,none,92064,92232
21,2527,92233,92243
21,none,92244,92250
21,none,92251,96961
21,271,96962,96986
21,2044,96987,97000
21,13868,97001,97009
21,7782,97010,97018
21,20161,97019,97023
21,16696,97024,97026
21,6939,97027,97029
21,803,97030,97032
21,14007,97033,97034
21,26347,97035,97036
21,54614,97037,97038
21,174,97039,97039
21,21513,97040,97040
21,25668,97041,97041
21,5645,97042,97042
21,6296,97043,97043
21,none,97044,97059
21,9500,97060,97110
21,??,97111,97125
21,46353,97126,97128
21,10947,97129,97129
21,none,97130,97138
21,15011,97139,97140
21,26794,97141,97142
21,11961,97143,97143
21,12112,97144,97144
21,16696,97145,97145
21,7397,97146,97146
21,35847,97147,97147
21,4826,97148,97148
21,none,97149,97178
21,19218,97179,97179
21,32922,97180,97180
21,36819,97181,97181
21,none,97182,97185
21,11546,97186,97189
21,11714,97190,97193
21,27008,97194,97195
21,none,97196,97196
21,11920,97197,97198
21,8151,97199,97199
21,55039,97200,97200
21,none,97201,97203
21,5056,97204,97212
21,??,97213,97213
21,none,97214,97216
21,none,97217,97217
21,3359,97218,97221
21,none,97222,97222
21,none,97223,97223
21,??,97224,97224
21,none,97225,97227
21,59639,97228,97228
21,none,97229,97230
21,none,97231,97232
21,32262,97233,97233
21,none,97234,97239
21,17676,97240,97241
21,40328,97242,97243
21,11961,97244,97244
21,13951,97245,97245
21,none,97246,97246
21,15011,97247,97247
21,22598,97248,97248
21,33133,97249,97249
21,none,97250,97250
21,4150,97251,97251
21,none,97252,97254
21,6300,97255,97255
21,none,97256,97276
21,13489,97277,97320
21,27695,97321,97326
21,none,97327,97355
21,262206,97356,97358
21,20299,97359,97360
21,none,97361,97484
21,4826,97485,97565
21,??,97566,97571
21,27887,97572,97573
21,none,97574,97575
21,22645,97576,97576
21,none,97577,97577
21,none,97578,97599
21,11546,97600,97603
21,none,97604,97607
21,46475,97608,97608
21,none,97609,97610
21,23473,97611,97611
21,none,97612,97679
21,127,97680,97681
21,none,97682,97685
21,none,97686,97686
21,47,97687,97687
21,14486,97688,97688
21,none,97689,97691
21,127,97692,97693
21,none,97694,97707
21,47,97708,97710
21,none,97711,97712
21,14486,97713,97713
21,none,97714,97723
21,13979,97724,97724
21,none,97725,97728
21,18515,97729,97729
21,none,97730,97736
21,??,97737,97738
21,none,97739,97739
21,none,97740,97745
21,589,97746,97746
21,none,97747,97749
21,1832,97750,97751
21,none,97752,97764
21,2495,97765,97771
21,15116,97772,97772
21,none,97773,97776
21,none,97777,97786
21,1767,97787,97788
21,20452,97789,97790
21,51043,97791,97792
21,none,97793,97795
21,none,97796,97807
21,1998,97808,97817
21,26638,97818,97818
21,none,97819,97821
21,??,97822,97823
21,217,97824,97824
21,??,97825,97825
21,57,97826,97826
21,26554,97827,97835
21,4208,97836,97837
21,27216,97838,97838
21,none,97839,97841
21,14977,97842,97843
21,none,97844,97855
21,11796,97856,97859
21,none,97860,97860
21,none,97861,97862
21,11183,97863,97863
21,none,97864,97867
21,30036,97868,97872
21,none,97873,97887
21,??,97888,97889
21,395576,97890,97890
21,5056,97891,97891
21,8000,97892,97892
21,none,97893,97894
21,none,97895,97896
21,21782,97897,97902
21,none,97903,97903
21,none,97904,97904
21,19530,97905,97908
21,none,97909,97910
21,none,97911,97912
21,10835,97913,97913
21,none,97914,97921
21,11115,97922,97922
21,none,97923,97924
21,??,97925,97925
21,none,97926,97926
21,13576,97927,97928
21,??,97929,97929
21,??,97930,97930
21,none,97931,97938
21,32097,97939,97939
21,none,97940,97940
21,33387,97941,97941
21,32097,97942,97942
21,none,97943,97949
21,14103,97950,97954
21,none,97955,97959
21,23969,97960,97964
21,46849,97965,97967
21,??,97968,97968
21,none,97969,97973
21,36374,97974,97975
21,none,97976,97977
21,16625,97978,97978
21,none,97979,97979
21,??,97980,97980
21,none,97981,97981
21,13807,97982,97982
21,none,97983,97984
21,none,97985,97990
21,30688,97991,97992
21,46193,97993,97993
21,20283,97994,97995
21,none,97996,98000
21,17139,98001,98001
21,none,98002,98002
21,none,98003,98008
21,4474,98009,98010
21,none,98011,98018
21,1610,98019,98019
21,none,98020,98020
21,18812,98021,98021
21,??,98022,98022
21,none,98023,98031
21,??,98032,98032
21,32867,98033,98033
21,63014,98034,98034
21,none,98035,98133
21,17676,98134,98278
21,none,98279,98302
21,none,98303,98531
21,54600,98532,98546
21,53006,98547,98551
21,16735,98552,98553
21,10091,98554,98554
21,none,98555,98561
21,8151,98562,98565
21,none,98566,98626
21,38333,98627,98627
21,none,98628,98630
21,20940,98631,98631
21,none,98632,98650
21,??,98651,98673
21,2764,98674,98684
21,17477,98685,98687
21,24126,98688,98688
21,38883,98689,98689
21,55766,98690,98690
21,none,98691,98716
21,none,98717,98720
21,7545,98721,98732
21,2764,98733,98739
21,59330,98740,98740
21,none,98741,98747
21,7545,98748,98750
21,none,98751,98751
21,none,98752,98774
21,??,98775,98785
21,2764,98786,98787
21,none,98788,98789
21,7545,98790,98794
21,none,98795,98795
21,10097,98796,98796
21,none,98797,98798
21,2764,98799,98800
21,none,98801,98805
21,24130,98806,98809
21,none,98810,98826
21,4826,98827,98877
21,9443,98878,98894
21,17477,98895,98899
21,??,98900,98903
21,20940,98904,98906
21,56284,98907,98908
21,9224,98909,98910
21,23838,98911,98911
21,38456,98912,98912
21,45671,98913,98913
21,55752,98914,98914
21,58434,98915,98915
21,58927,98916,98916
21,9398,98917,98917
21,9738,98918,98918
21,none,98919,98936
21,45671,98937,98938
21,none,98939,98939
21,none,98940,98950
21,4773,98951,98954
21,4657,98955,98955
21,58621,98956,98956
21,none,98957,98959
21,17547,98960,98960
21,none,98961,98962
21,51964,98963,98965
21,109,98966,98967
21,16625,98968,98968
21,45352,98969,98969
21,4657,98970,98970
21,9226,98971,98971
21,9731,98972,98972
21,none,98973,99005
21,4788,99006,99007
21,none,99008,99060
21,87,99061,99063
21,none,99064,99073
21,87,99074,99074
21,none,99075,99079
21,none,99080,99087
21,??,99088,99088
21,none,99089,99095
21,17,99096,99096
21,none,99097,99098
21,none,99099,99100
21,1767,99101,99102
21,none,99103,99104
21,none,99105,99106
21,9874,99107,99115
21,none,99116,99120
21,55430,99121,99130
21,none,99131,99146
21,30036,99147,99158
21,none,99159,99256
21,59,99257,99262
21,none,99263,99284
21,3999,99285,99290
21,3676,99291,99291
21,none,99292,99292
21,none,99293,99307
21,??,99308,99318
21,16735,99319,99319
21,53006,99320,99320
21,none,99321,99321
21,7545,99322,99322
21,none,99323,99323
21,none,99324,99329
21,5645,99330,99331
21,none,99332,99369
21,30110,99370,99370
21,14977,99371,99371
21,none,99372,99386
21,1998,99387,99392
21,none,99393,99395
21,??,99396,99396
21,1998,99397,99398
21,none,99399,99400
21,none,99401,99402
21,??,99403,99403
21,62943,99404,99404
21,none,99405,99406
21,??,99407,99407
21,none,99408,99478
21,6580,99479,99479
21,none,99480,99480
21,none,99481,99484
21,2769,99485,99485
21,none,99486,99487
21,none,99488,99496
21,25601,99497,99497
21,??,99498,99498
21,none,99499,99508
21,47889,99509,99509
21,none,99510,99511
21,47889,99512,99512
21,none,99513,99519
21,13760,99520,99520
21,none,99521,99524
21,none,99525,99539
21,11796,99540,99540
21,none,99541,99541
21,none,99542,99543
21,17049,99544,99545
21,none,99546,99557
21,14103,99558,99558
21,none,99559,99560
21,32618,99561,99562
21,none,99563,99593
21,394541,99594,99594
21,none,99595,99597
21,4581,99598,99599
21,none,99600,99601
21,53086,99602,99602
21,none,99603,99611
21,13097,99612,99612
21,none,99613,99619
21,22646,99620,99620
21,none,99621,99623
21,32709,99624,99624
21,none,99625,99631
21,131090,99632,99632
21,none,99633,99959
21,??,99960,100107
21,20115,100108,100120
21,12083,100121,100129
21,none,100130,100150
21,12083,100151,100178
21,none,100179,100181
21,20115,100182,100184
21,??,100185,100185
21,none,100186,100188
21,186,100189,100191
21,17676,100192,100192
21,55430,100193,100193
21,none,100194,100219
21,12083,100220,100233
21,??,100234,100234
21,none,100235,100236
21,none,100237,100237
21,6332,100238,100244
21,none,100245,100246
21,none,100247,100251
21,??,100252,100252
21,none,100253,100344
21,4725,100345,100428
21,none,100429,100429
21,17676,100430,100430
21,none,100431,100475
21,none,100476,100565
21,12083,100566,100571
21,none,100572,100573
21,none,100574,100583
21,17675,100584,100584
21,none,100585,100597
21,17676,100598,100599
21,none,100600,100601
21,none,100602,100644
21,24268,100645,100651
21,10010,100652,100652
21,55385,100653,100653
21,none,100654,100660
21,??,100661,100661
21,none,100662,100663
21,??,100664,100664
21,none,100665,100666
21,17530,100667,100667
21,24249,100668,100668
21,9998,100669,100669
21,none,100670,100698
21,7506,100699,100704
21,7506,100705,100706
21,??,100707,100708
21,none,100709,100709
21,131921,100710,100712
21,17941,100713,100715
21,none,100716,100716
21,none,100717,100727
21,23816,100728,100728
21,none,100729,100730
21,4694,100731,100731
21,none,100732,100733
21,none,100734,100739
21,9374,100740,100742
21,none,100743,100743
21,10000,100744,100744
21,none,100745,100746
21,17950,100747,100748
21,none,100749,100749
21,23783,100750,100751
21,none,100752,100752
21,37903,100753,100754
21,none,100755,100755
21,17961,100756,100756
21,none,100757,100757
21,18121,100758,100759
21,24572,100760,100760
21,none,100761,100761
21,56291,100762,100762
21,none,100763,100763
21,24277,100764,100764
21,??,100765,100765
21,none,100766,100767
21,7511,100768,100769
21,7682,100770,100770
21,none,100771,100772
21,37908,100773,100773
21,none,100774,100840
21,??,100841,100844
21,none,100845,100848
21,??,100849,100852
21,none,100853,100868
21,53081,100869,100869
21,none,100870,100879
21,17939,100880,100882
21,none,100883,100884
21,28309,100885,100885
21,none,100886,100886
21,none,100887,100899
21,262688,100900,100900
21,262514,100901,100901
21,none,100902,100931
21,14985,100932,100935
21,46887,100936,100937
21,19963,100938,100938
21,none,100939,100943
21,27370,100944,100947
21,none,100948,100949
21,29905,100950,100950
21,none,100951,101144
21,50537,101145,101145
21,none,101146,101199
21,87,101200,101200
21,none,101201,101205
21,??,101206,101206
21,none,101207,101211
21,17,101212,101212
21,none,101213,101213
21,30036,101214,101219
21,none,101220,101220
21,none,101221,101229
21,3999,101230,101230
21,none,101231,101242
21,7568,101243,101243
21,none,101244,101244
21,38082,101245,101247
21,none,101248,101258
21,20161,101259,101259
21,none,101260,101273
21,7545,101274,101276
21,none,101277,101283
21,14188,101284,101284
21,none,101285,101291
21,??,101292,101292
21,none,101293,101315
21,17451,101316,101316
21,none,101317,101318
21,22691,101319,101319
21,none,101320,102472
21,22773,102473,102492
21,none,102493,102512
21,11975,102513,102515
21,16922,102516,102518
21,none,102519,102631
21,8036,102632,102633
21,13829,102634,102634
21,47028,102635,102635
21,none,102636,103221
21,27693,103222,103224
21,262785,103225,103226
21,28171,103227,103227
21,28303,103228,103228
21,none,103229,103229
21,53006,103230,103230
21,12083,103231,103231
21,none,103232,103283
21,23473,103284,103284
21,none,103285,103286
21,none,103287,103294
21,??,103295,103295
21,none,103296,103297
21,33749,103298,103298
21,none,103299,103299
21,28885,103300,103300
21,none,103301,103951
21,22773,103952,103953
21,none,103954,103954
21,none,103955,104069
21,??,104070,104079
21,293,104080,104087
21,292,104088,104094
21,none,104095,104116
21,none,104117,104134
21,683,104135,104135
21,none,104136,104136
21,none,104137,104164
21,3152,104165,104167
21,none,104168,104168
21,none,104169,104177
21,11694,104178,104179
21,none,104180,104180
21,none,104181,104182
21,??,104183,104183
21,none,104184,104200
21,30844,104201,104205
21,none,104206,104236
21,21286,104237,104237
21,none,104238,104238
21,none,104239,104240
21,1136,104241,104241
21,none,104242,104286
21,47270,104287,104287
21,none,104288,104350
21,2152,104351,104760
21,2152,104761,104982
21,2152,104983,105157
21,none,105158,105161
21,9318,105162,105164
21,none,105165,105171
21,none,105172,105687
21,18302,105688,105690
21,1237,105691,105691
21,none,105692,105856
21,559,105857,105903
21,25021,105904,105909
21,none,105910,105937
21,none,105938,105964
21,1930,105965,105970
21,none,105971,105977
21,none,105978,106138
21,766,106139,106178
21,13041,106179,106186
21,198853,106187,106187
21,none,106188,106224
21,288,106225,106225
21,none,106226,106246
21,5408,106247,106254
21,2546,106255,106259
21,6744,106260,106260
21,6867,106261,106261
21,none,106262,106271
21,none,106272,106296
21,1653,106297,106315
21,2841,106316,106316
21,2843,106317,106317
21,none,106318,106322
21,2842,106323,106323
21,none,106324,106328
21,none,106329,106340
21,224,106341,106345
21,none,106346,106348
21,none,106349,106424
21,224,106425,106426
21,none,106427,106447
21,2848,106448,106449
21,none,106450,106451
21,29147,106452,106452
21,none,106453,106456
21,42289,106457,106457
21,none,106458,106467
21,15474,106468,106468
21,none,106469,106550
21,31133,106551,106575
21,3216,106576,106576
21,49218,106577,106577
21,none,106578,106578
21,47165,106579,106580
21,none,106581,106586
21,8369,106587,106587
21,none,106588,106592
21,12668,106593,106594
21,none,106595,106595
21,49718,106596,106597
21,none,106598,106598
21,??,106599,106601
21,48642,106602,106602
21,50928,106603,106603
21,none,106604,106605
21,31200,106606,106611
21,none,106612,106617
21,43530,106618,106620
21,none,106621,106625
21,??,106626,106627
21,41997,106628,106628
21,57293,106629,106629
21,none,106630,106630
21,none,106631,106632
21,??,106633,106633
21,none,106634,106634
21,24955,106635,106635
21,none,106636,106637
21,44158,106638,106638
21,57333,106639,106639
21,57534,106640,106640
21,none,106641,106653
21,9198,106654,106679
21,50482,106680,106680
21,none,106681,106685
21,none,106686,106691
21,28910,106692,106695
21,12997,106696,106696
21,none,106697,106707
21,50155,106708,106708
21,none,106709,106714
21,24827,106715,106715
21,none,106716,106726
21,6761,106727,106728
21,199420,106729,106729
21,48614,106730,106730
21,51507,106731,106731
21,25159,106732,106732
21,none,106733,106740
21,42892,106741,106741
21,none,106742,106744
21,8641,106745,106745
21,none,106746,106754
21,51219,106755,106755
21,none,106756,106760
21,31133,106761,106761
21,none,106762,107085
21,8492,107086,107086
21,none,107087,107150
21,8075,107151,107298
21,none,107299,107333
21,none,107334,108038
21,9198,108039,108039
21,none,108040,108042
21,none,108043,108083
21,35000,108084,108084
21,none,108085,108088
21,49342,108089,108089
21,none,108090,108162
21,36351,108163,108208
21,none,108209,108233
21,none,108234,108343
21,714,108344,108344
21,none,108345,108557
21,2607,108558,108559
21,none,108560,108561
21,none,108562,108616
21,25171,108617,108617
21,none,108618,108622
21,6711,108623,108624
21,none,108625,108626
21,none,108627,108630
21,13303,108631,108631
21,none,108632,108855
21,28889,108856,108856
21,none,108857,108977
21,16276,108978,108981
21,none,108982,108983
21,none,108984,109094
21,21299,109095,109095
21,none,109096,109096
21,none,109097,109197
21,9198,109198,109202
21,none,109203,109204
21,28910,109205,109205
21,none,109206,109206
21,196925,109207,109207
21,none,109208,109208
21,61360,109209,109209
21,31133,109210,109210
21,??,109211,109211
21,none,109212,109213
21,12695,109214,109214
21,none,109215,109576
21,21032,109577,109577
21,none,109578,109578
21,none,109579,109624
21,200719,109625,109627
21,12552,109628,109628
21,none,109629,109632
21,??,109633,109633
21,none,109634,109635
21,39369,109636,109636
21,none,109637,109761
21,23969,109762,109764
21,none,109765,109768
21,none,109769,110038
21,39651,110039,110039
21,none,110040,110609
21,7693,110610,110610
21,none,110611,110734
21,37081,110735,110735
21,none,110736,110742
21,none,110743,110797
21,52874,110798,110798
21,none,110799,110972
21,12389,110973,110973
21,none,110974,110985
21,37100,110986,110986
21,none,110987,110987
21,none,110988,111068
21,34087,111069,111069
21,none,111070,111148
21,30844,111149,111149
21,30969,111150,111150
21,none,111151,111192
21,48294,111193,111195
21,none,111196,111914
21,8926,111915,111917
21,none,111918,111936
21,29075,111937,111937
21,none,111938,112114
21,174,112115,112121
21,1239,112122,112127
21,1239,112128,112133
21,none,112134,112151
21,9541,112152,112152
21,none,112153,112153
21,none,112154,112154
21,38547,112155,112155
21,none,112156,112198
21,12355,112199,112199
21,none,112200,113203
21,174,113204,116777
21,18734,116778,116805
21,??,116806,116831
21,13591,116832,116850
21,1706,116851,116867
21,2107,116868,116884
21,57344,116885,116896
21,6503,116897,116908
21,12310,116909,116916
21,21320,116917,116921
21,36024,116922,116926
21,14288,116927,116930
21,62523,116931,116934
21,14178,116935,116937
21,14351,116938,116940
21,197524,116941,116943
21,33182,116944,116946
21,53755,116947,116949
21,11798,116950,116951
21,12778,116952,116953
21,12989,116954,116955
21,14048,116956,116957
21,2914,116958,116959
21,6621,116960,116961
21,11996,116962,116962
21,13284,116963,116963
21,13790,116964,116964
21,16604,116965,116965
21,1886,116966,116966
21,21591,116967,116967
21,22898,116968,116968
21,29844,116969,116969
21,30612,116970,116970
21,35986,116971,116971
21,4604,116972,116972
21,54119,116973,116973
21,60725,116974,116974
21,7393,116975,116975
21,none,116976,117103
21,137,117104,117162
21,7713,117163,117163
21,none,117164,117173
21,6181,117174,117218
21,none,117219,117221
21,5391,117222,117249
21,34362,117250,117251
21,34594,117252,117253
21,13046,117254,117254
21,20875,117255,117255
21,none,117256,117259
21,32098,117260,117276
21,??,117277,117287
21,11888,117288,117293
21,6503,117294,117315
21,28400,117316,117320
21,none,117321,117324
21,??,117325,117333
21,7992,117334,117341
21,11766,117342,117343
21,3141,117344,117345
21,394844,117346,117347
21,6503,117348,117349
21,11650,117350,117350
21,12036,117351,117351
21,43110,117352,117352
21,5661,117353,117353
21,63949,117354,117354
21,none,117355,117355
21,40387,117356,117374
21,40581,117375,117392
21,18734,117393,117406
21,none,117407,117409
21,5078,117410,117425
21,none,117426,117426
21,6325,117427,117443
21,13188,117444,117446
21,9002,117447,117448
21,none,117449,117452
21,11888,117453,117458
21,none,117459,117459
21,61440,117460,117465
21,13388,117466,117469
21,none,117470,117471
21,14745,117472,117473
21,none,117474,117476
21,160,117477,117480
21,198785,117481,117484
21,none,117485,117488
21,11272,117489,117490
21,27334,117491,117491
21,13791,117492,117492
21,none,117493,117494
21,3484,117495,117496
21,7184,117497,117497
21,20013,117498,117500
21,none,117501,117503
21,22820,117504,117505
21,none,117506,117507
21,8148,117508,117509
21,11550,117510,117510
21,13188,117511,117511
21,13776,117512,117512
21,none,117513,117513
21,15042,117514,117514
21,15083,117515,117515
21,16531,117516,117516
21,19816,117517,117517
21,199026,117518,117518
21,none,117519,117522
21,263114,117523,117523
21,2914,117524,117524
21,32703,117525,117525
21,33203,117526,117526
21,33724,117527,117527
21,none,117528,117529
21,42303,117530,117530
21,46562,117531,117531
21,46687,117532,117532
21,none,117533,117535
21,50281,117536,117536
21,none,117537,117537
21,??,117538,117538
21,8208,117539,117539
21,none,117540,117669
21,6327,117670,117748
21,none,117749,117806
21,25983,117807,117807
21,none,117808,117824
21,??,117825,117904
21,26613,117905,117914
21,12066,117915,117917
21,15895,117918,117919
21,18747,117920,117921
21,11081,117922,117922
21,14754,117923,117923
21,203499,117924,117924
21,27419,117925,117925
21,40181,117926,117926
21,4809,117927,117927
21,52683,117928,117928
21,53246,117929,117929
21,9002,117930,117930
21,none,117931,117935
21,27734,117936,117939
21,18747,117940,117942
21,28598,117943,117943
21,??,117944,117944
21,none,117945,117945
21,15895,117946,117947
21,19380,117948,117948
21,none,117949,117949
21,11590,117950,117950
21,??,117951,117951
21,none,117952,117953
21,47232,117954,117954
21,6849,117955,117955
21,none,117956,117967
21,32098,117968,117980
21,none,117981,117991
21,??,117992,118000
21,28509,118001,118003
21,none,118004,118007
21,none,118008,118041
21,1916,118042,118088
21,53187,118089,118089
21,none,118090,118094
21,53187,118095,118095
21,none,118096,118097
21,25229,118098,118131
21,13103,118132,118132
21,none,118133,118138
21,none,118139,118144
21,7162,118145,118159
21,18479,118160,118161
21,19089,118162,118162
21,none,118163,118177
21,none,118178,118180
21,812,118181,118212
21,none,118213,118215
21,none,118216,118216
21,12530,118217,118221
21,15895,118222,118226
21,none,118227,118227
21,none,118228,118246
21,18734,118247,118274
21,9269,118275,118287
21,10103,118288,118295
21,??,118296,118299
21,11232,118300,118317
21,none,118318,118320
21,14522,118321,118328
21,none,118329,118332
21,none,118333,118338
21,12042,118339,118352
21,11260,118353,118356
21,23307,118357,118358
21,none,118359,118361
21,none,118362,118363
21,6429,118364,118374
21,7459,118375,118378
21,none,118379,118384
21,none,118385,118385
21,6200,118386,118387
21,none,118388,118391
21,none,118392,118395
21,18678,118396,118397
21,27941,118398,118398
21,??,118399,118399
21,none,118400,118402
21,none,118403,118404
21,6325,118405,118413
21,3464,118414,118414
21,none,118415,118421
21,20940,118422,118424
21,22356,118425,118425
21,264144,118426,118426
21,none,118427,118428
21,13645,118429,118429
21,none,118430,118434
21,5742,118435,118438
21,6300,118439,118439
21,none,118440,118440
21,6666,118441,118441
21,none,118442,118446
21,??,118447,118447
21,none,118448,118448
21,34092,118449,118449
21,24896,118450,118450
21,none,118451,118451
21,17306,118452,118456
21,??,118457,118458
21,none,118459,118460
21,20299,118461,118461
21,11835,118462,118462
21,28260,118463,118463
21,53111,118464,118464
21,none,118465,118466
21,27750,118467,118468
21,none,118469,118471
21,none,118472,118476
21,12180,118477,118477
21,27229,118478,118478
21,none,118479,118480
21,16625,118481,118484
21,18712,118485,118485
21,none,118486,118487
21,none,118488,118500
21,9,118501,118501
21,none,118502,118504
21,10692,118505,118505
21,none,118506,118507
21,11758,118508,118508
21,none,118509,118509
21,none,118510,118510
21,20461,118511,118512
21,19024,118513,118513
21,none,118514,118516
21,48230,118517,118517
21,none,118518,118519
21,23089,118520,118521
21,none,118522,118522
21,25447,118523,118523
21,none,118524,118524
21,none,118525,118525
21,13189,118526,118526
21,none,118527,118527
21,none,118528,118528
21,??,118529,118529
21,none,118530,118531
21,46562,118532,118533
21,none,118534,118534
21,15895,118535,118535
21,none,118536,118536
21,15149,118537,118537
21,none,118538,118538
21,15497,118539,118539
21,none,118540,118540
21,15691,118541,118541
21,none,118542,118542
21,none,118543,118544
21,20412,118545,118545
21,none,118546,118546
21,23522,118547,118547
21,none,118548,118548
21,26785,118549,118549
21,none,118550,118550
21,none,118551,118554
21,3663,118555,118555
21,none,118556,118556
21,36549,118557,118558
21,40246,118559,118560
21,41491,118561,118561
21,none,118562,118562
21,5056,118563,118564
21,none,118565,118568
21,6503,118569,118570
21,none,118571,118572
21,10464,118573,118573
21,11272,118574,118574
21,12481,118575,118575
21,12835,118576,118576
21,none,118577,118577
21,16816,118578,118578
21,none,118579,118579
21,17293,118580,118580
21,none,118581,118581
21,18812,118582,118582
21,none,118583,118588
21,22384,118589,118589
21,22646,118590,118590
21,23114,118591,118591
21,26554,118592,118592
21,none,118593,118593
21,28338,118594,118594
21,none,118595,118595
21,30028,118596,118596
21,none,118597,118599
21,40549,118600,118600
21,23188,118601,118601
21,none,118602,118608
21,41497,118609,118609
21,none,118610,118612
21,27896,118613,118613
21,none,118614,118614
21,47030,118615,118615
21,??,118616,118616
21,none,118617,118617
21,50581,118618,118618
21,none,118619,118620
21,196957,118621,118621
21,??,118622,118622
21,24962,118623,118623
21,8015,118624,118624
21,none,118625,118890
21,16086,118891,118944
21,none,118945,118978
21,none,118979,119007
21,6713,119008,119033
21,??,119034,119037
21,none,119038,119082
21,36903,119083,119084
21,none,119085,119106
21,3243,119107,119122
21,42863,119123,119125
21,15525,119126,119126
21,??,119127,119127
21,11259,119128,119128
21,328191,119129,119129
21,37309,119130,119130
21,none,119131,119141
21,3243,119142,119165
21,none,119166,119168
21,3243,119169,119172
21,42863,119173,119174
21,15525,119175,119175
21,none,119176,119176
21,none,119177,119185
21,??,119186,119190
21,19531,119191,119192
21,none,119193,119194
21,35612,119195,119197
21,none,119198,119202
21,22995,119203,119204
21,10101,119205,119205
21,none,119206,119206
