binned_distance,binned_rtt,count
7650.0,235.5,2
7650.0,238.5,3
7650.0,247.5,1
7650.0,256.5,1
7650.0,262.5,1
7650.0,316.5,2
7650.0,331.5,2
7650.0,337.5,1
7650.0,340.5,1
7650.0,343.5,4
7650.0,346.5,4
7650.0,349.5,3
7650.0,352.5,1
7650.0,355.5,1
7650.0,358.5,1
7650.0,361.5,1
7650.0,364.5,1
7650.0,367.5,2
7650.0,370.5,3
7650.0,388.5,2
7650.0,400.5,1
7650.0,412.5,1
7650.0,466.5,1
7650.0,469.5,1
7650.0,589.5,1
7650.0,1696.5,1
7650.0,1702.5,1
7650.0,1705.5,1
7650.0,1708.5,1
7650.0,1894.5,1
7650.0,2536.5,1
7650.0,28180.5,1
7750.0,145.5,1
7750.0,151.5,1
7750.0,154.5,1
7750.0,166.5,3
7750.0,169.5,7
7750.0,172.5,9
7750.0,175.5,10
7750.0,178.5,32
7750.0,181.5,21
7750.0,184.5,17
7750.0,187.5,12
7750.0,190.5,7
7750.0,193.5,7
7750.0,196.5,12
7750.0,199.5,5
7750.0,202.5,3
7750.0,205.5,4
7750.0,208.5,2
7750.0,211.5,1
7750.0,214.5,3
7750.0,217.5,2
7750.0,226.5,1
7750.0,235.5,1
7750.0,247.5,1
7750.0,268.5,1
7750.0,277.5,1
7750.0,286.5,4
7750.0,292.5,1
7750.0,295.5,3
7750.0,298.5,1
7750.0,301.5,1
7750.0,304.5,1
7750.0,307.5,1
7750.0,310.5,5
7750.0,313.5,1
7750.0,319.5,1
7750.0,322.5,1
7750.0,328.5,2
7750.0,331.5,2
7750.0,337.5,2
7750.0,343.5,1
7750.0,346.5,4
7750.0,349.5,1
7750.0,361.5,1
7750.0,364.5,3
7750.0,367.5,1
7750.0,379.5,1
7750.0,385.5,2
7750.0,949.5,1
7750.0,1687.5,1
7750.0,1690.5,1
7750.0,1699.5,1
7750.0,1855.5,1
7750.0,2086.5,1
7750.0,2512.5,1
7750.0,20095.5,1
7750.0,21535.5,1
7850.0,106.5,2
7850.0,115.5,2
7850.0,118.5,1
7850.0,121.5,1
7850.0,124.5,1
7850.0,139.5,1
7850.0,163.5,1
7850.0,169.5,14
7850.0,172.5,39
7850.0,175.5,100
7850.0,178.5,131
7850.0,181.5,61
7850.0,184.5,49
7850.0,187.5,63
7850.0,190.5,53
7850.0,193.5,24
7850.0,196.5,17
7850.0,199.5,16
7850.0,202.5,20
7850.0,205.5,10
7850.0,208.5,8
7850.0,211.5,10
7850.0,214.5,15
7850.0,217.5,8
7850.0,220.5,8
7850.0,223.5,4
7850.0,226.5,7
7850.0,229.5,4
7850.0,232.5,8
7850.0,235.5,21
7850.0,238.5,14
7850.0,241.5,9
7850.0,244.5,15
7850.0,247.5,14
7850.0,250.5,12
7850.0,253.5,3
7850.0,256.5,2
7850.0,259.5,1
7850.0,262.5,1
7850.0,265.5,2
7850.0,268.5,1
7850.0,274.5,2
7850.0,277.5,2
7850.0,283.5,3
7850.0,286.5,2
7850.0,289.5,5
7850.0,292.5,1
7850.0,295.5,3
7850.0,298.5,3
7850.0,307.5,3
7850.0,310.5,2
7850.0,313.5,2
7850.0,316.5,1
7850.0,322.5,1
7850.0,328.5,3
7850.0,331.5,5
7850.0,334.5,1
7850.0,337.5,3
7850.0,340.5,2
7850.0,343.5,7
7850.0,346.5,3
7850.0,349.5,6
7850.0,352.5,5
7850.0,355.5,1
7850.0,358.5,3
7850.0,361.5,2
7850.0,364.5,3
7850.0,367.5,4
7850.0,370.5,2
7850.0,373.5,2
7850.0,376.5,4
7850.0,382.5,2
7850.0,385.5,3
7850.0,388.5,3
7850.0,394.5,1
7850.0,397.5,3
7850.0,400.5,1
7850.0,403.5,1
7850.0,406.5,1
7850.0,409.5,1
7850.0,421.5,1
7850.0,424.5,1
7850.0,427.5,1
7850.0,436.5,1
7850.0,439.5,1
7850.0,442.5,1
7850.0,553.5,1
7850.0,556.5,2
7850.0,571.5,1
7850.0,625.5,1
7850.0,1159.5,1
7850.0,1678.5,1
7850.0,1690.5,1
7850.0,2467.5,1
7850.0,2476.5,1
7850.0,2533.5,1
7850.0,3637.5,1
7850.0,11863.5,1
7850.0,12559.5,1
7850.0,13306.5,1
7850.0,13534.5,1
7850.0,13753.5,1
7850.0,13801.5,1
7850.0,26500.5,1
7850.0,31549.5,1
7950.0,169.5,2
7950.0,172.5,12
7950.0,175.5,32
7950.0,178.5,36
7950.0,181.5,35
7950.0,184.5,33
7950.0,187.5,24
7950.0,190.5,30
7950.0,193.5,38
7950.0,196.5,16
7950.0,199.5,9
7950.0,202.5,5
7950.0,205.5,5
7950.0,208.5,6
7950.0,211.5,8
7950.0,214.5,5
7950.0,217.5,4
7950.0,220.5,5
7950.0,223.5,1
7950.0,226.5,4
7950.0,229.5,2
7950.0,232.5,1
7950.0,238.5,2
7950.0,241.5,2
7950.0,247.5,2
7950.0,250.5,1
7950.0,253.5,5
7950.0,256.5,1
7950.0,271.5,1
7950.0,280.5,1
7950.0,319.5,1
7950.0,328.5,1
7950.0,337.5,1
7950.0,367.5,1
7950.0,373.5,1
7950.0,385.5,2
7950.0,1675.5,1
7950.0,1681.5,1
7950.0,1702.5,1
7950.0,2449.5,1
8050.0,100.5,1
8050.0,103.5,16
8050.0,106.5,4
8050.0,109.5,16
8050.0,112.5,9
8050.0,115.5,14
8050.0,118.5,10
8050.0,121.5,4
8050.0,124.5,2
8050.0,127.5,5
8050.0,130.5,3
8050.0,133.5,1
8050.0,136.5,1
8050.0,139.5,1
8050.0,148.5,1
8050.0,151.5,1
8050.0,169.5,99
8050.0,172.5,379
8050.0,175.5,289
8050.0,178.5,308
8050.0,181.5,327
8050.0,184.5,254
8050.0,187.5,248
8050.0,190.5,179
8050.0,193.5,167
8050.0,196.5,166
8050.0,199.5,126
8050.0,202.5,106
8050.0,205.5,93
8050.0,208.5,84
8050.0,211.5,50
8050.0,214.5,50
8050.0,217.5,35
8050.0,220.5,20
8050.0,223.5,20
8050.0,226.5,18
8050.0,229.5,13
8050.0,232.5,49
8050.0,235.5,57
8050.0,238.5,40
8050.0,241.5,28
8050.0,244.5,46
8050.0,247.5,34
8050.0,250.5,34
8050.0,253.5,29
8050.0,256.5,13
8050.0,259.5,20
8050.0,262.5,7
8050.0,265.5,5
8050.0,268.5,8
8050.0,271.5,10
8050.0,274.5,8
8050.0,277.5,7
8050.0,280.5,4
8050.0,283.5,8
8050.0,286.5,7
8050.0,289.5,9
8050.0,292.5,7
8050.0,295.5,8
8050.0,298.5,6
8050.0,301.5,5
8050.0,304.5,7
8050.0,307.5,3
8050.0,310.5,4
8050.0,313.5,3
8050.0,316.5,1
8050.0,319.5,1
8050.0,322.5,5
8050.0,325.5,5
8050.0,328.5,4
8050.0,331.5,1
8050.0,334.5,1
8050.0,337.5,5
8050.0,340.5,5
8050.0,343.5,2
8050.0,346.5,5
8050.0,349.5,1
8050.0,352.5,2
8050.0,355.5,2
8050.0,358.5,3
8050.0,361.5,12
8050.0,364.5,5
8050.0,367.5,4
8050.0,370.5,4
8050.0,373.5,3
8050.0,376.5,2
8050.0,382.5,4
8050.0,388.5,1
8050.0,397.5,1
8050.0,403.5,1
8050.0,412.5,4
8050.0,415.5,3
8050.0,430.5,1
8050.0,436.5,1
8050.0,439.5,1
8050.0,448.5,1
8050.0,460.5,1
8050.0,505.5,1
8050.0,547.5,1
8050.0,556.5,2
8050.0,589.5,1
8050.0,616.5,1
8050.0,703.5,1
8050.0,706.5,1
8050.0,727.5,1
8050.0,766.5,1
8050.0,832.5,1
8050.0,997.5,1
8050.0,1180.5,1
8050.0,1195.5,1
8050.0,1216.5,1
8050.0,1435.5,1
8050.0,1576.5,1
8050.0,1684.5,2
8050.0,1690.5,2
8050.0,1693.5,1
8050.0,1774.5,1
8050.0,1777.5,1
8050.0,1792.5,1
8050.0,2434.5,1
8050.0,2539.5,1
8050.0,2545.5,1
8050.0,2647.5,1
8050.0,6910.5,1
8050.0,7333.5,1
8050.0,8764.5,1
8050.0,31174.5,1
8150.0,109.5,2
8150.0,121.5,1
8150.0,160.5,1
8150.0,172.5,44
8150.0,175.5,184
8150.0,178.5,271
8150.0,181.5,190
8150.0,184.5,116
8150.0,187.5,83
8150.0,190.5,113
8150.0,193.5,72
8150.0,196.5,52
8150.0,199.5,56
8150.0,202.5,40
8150.0,205.5,23
8150.0,208.5,26
8150.0,211.5,27
8150.0,214.5,75
8150.0,217.5,47
8150.0,220.5,59
8150.0,223.5,44
8150.0,226.5,51
8150.0,229.5,49
8150.0,232.5,101
8150.0,235.5,68
8150.0,238.5,77
8150.0,241.5,55
8150.0,244.5,58
8150.0,247.5,67
8150.0,250.5,30
8150.0,253.5,29
8150.0,256.5,12
8150.0,259.5,9
8150.0,262.5,7
8150.0,265.5,8
8150.0,268.5,8
8150.0,271.5,9
8150.0,274.5,25
8150.0,277.5,11
8150.0,280.5,15
8150.0,283.5,9
8150.0,286.5,6
8150.0,289.5,7
8150.0,292.5,2
8150.0,295.5,7
8150.0,298.5,4
8150.0,301.5,4
8150.0,304.5,6
8150.0,307.5,2
8150.0,310.5,6
8150.0,313.5,2
8150.0,316.5,3
8150.0,319.5,4
8150.0,322.5,5
8150.0,325.5,1
8150.0,331.5,1
8150.0,334.5,2
8150.0,337.5,4
8150.0,340.5,1
8150.0,343.5,2
8150.0,349.5,1
8150.0,355.5,3
8150.0,358.5,1
8150.0,361.5,1
8150.0,364.5,4
8150.0,367.5,3
8150.0,376.5,5
8150.0,379.5,1
8150.0,385.5,3
8150.0,388.5,1
8150.0,418.5,2
8150.0,502.5,1
8150.0,514.5,1
8150.0,529.5,1
8150.0,541.5,1
8150.0,562.5,2
8150.0,637.5,1
8150.0,847.5,1
8150.0,1687.5,1
8150.0,1693.5,1
8150.0,1711.5,1
8150.0,1777.5,1
8150.0,1786.5,1
8150.0,1822.5,1
8150.0,1894.5,1
8150.0,1897.5,1
8150.0,2236.5,1
8150.0,2425.5,1
8150.0,2536.5,1
8150.0,2572.5,1
8150.0,2575.5,1
8150.0,2605.5,1
8150.0,2632.5,1
8150.0,5329.5,1
8150.0,11143.5,1
8150.0,22663.5,1
8150.0,23986.5,1
8250.0,103.5,3
8250.0,115.5,3
8250.0,118.5,2
8250.0,121.5,6
8250.0,124.5,2
8250.0,127.5,7
8250.0,130.5,3
8250.0,133.5,3
8250.0,136.5,4
8250.0,157.5,3
8250.0,160.5,2
8250.0,163.5,1
8250.0,166.5,2
8250.0,169.5,3
8250.0,172.5,18
8250.0,175.5,134
8250.0,178.5,252
8250.0,181.5,115
8250.0,184.5,108
8250.0,187.5,124
8250.0,190.5,117
8250.0,193.5,84
8250.0,196.5,69
8250.0,199.5,61
8250.0,202.5,54
8250.0,205.5,40
8250.0,208.5,38
8250.0,211.5,25
8250.0,214.5,27
8250.0,217.5,14
8250.0,220.5,17
8250.0,223.5,10
8250.0,226.5,13
8250.0,229.5,16
8250.0,232.5,9
8250.0,235.5,17
8250.0,238.5,16
8250.0,241.5,12
8250.0,244.5,7
8250.0,247.5,18
8250.0,250.5,14
8250.0,253.5,14
8250.0,256.5,8
8250.0,259.5,8
8250.0,262.5,2
8250.0,265.5,8
8250.0,268.5,3
8250.0,271.5,6
8250.0,274.5,8
8250.0,277.5,4
8250.0,280.5,8
8250.0,283.5,1
8250.0,286.5,4
8250.0,289.5,3
8250.0,292.5,3
8250.0,295.5,2
8250.0,298.5,2
8250.0,301.5,1
8250.0,304.5,2
8250.0,307.5,4
8250.0,310.5,3
8250.0,313.5,1
8250.0,316.5,1
8250.0,319.5,3
8250.0,322.5,1
8250.0,325.5,2
8250.0,328.5,2
8250.0,331.5,1
8250.0,334.5,1
8250.0,337.5,2
8250.0,340.5,3
8250.0,343.5,1
8250.0,346.5,2
8250.0,352.5,1
8250.0,355.5,1
8250.0,358.5,2
8250.0,361.5,1
8250.0,370.5,2
8250.0,373.5,2
8250.0,382.5,1
8250.0,397.5,1
8250.0,406.5,1
8250.0,421.5,1
8250.0,439.5,1
8250.0,466.5,1
8250.0,487.5,1
8250.0,616.5,1
8250.0,640.5,1
8250.0,652.5,1
8250.0,682.5,1
8250.0,718.5,1
8250.0,904.5,1
8250.0,913.5,1
8250.0,1078.5,1
8250.0,1180.5,1
8250.0,1678.5,1
8250.0,1687.5,1
8250.0,1705.5,1
8250.0,2029.5,1
8250.0,2194.5,2
8250.0,2485.5,1
8250.0,3298.5,1
8250.0,10021.5,1
8350.0,103.5,2
8350.0,106.5,1
8350.0,109.5,3
8350.0,112.5,2
8350.0,115.5,1
8350.0,118.5,1
8350.0,121.5,1
8350.0,127.5,3
8350.0,130.5,2
8350.0,136.5,1
8350.0,142.5,1
8350.0,151.5,1
8350.0,163.5,1
8350.0,169.5,2
8350.0,172.5,7
8350.0,175.5,127
8350.0,178.5,182
8350.0,181.5,63
8350.0,184.5,56
8350.0,187.5,66
8350.0,190.5,75
8350.0,193.5,97
8350.0,196.5,47
8350.0,199.5,59
8350.0,202.5,50
8350.0,205.5,19
8350.0,208.5,36
8350.0,211.5,27
8350.0,214.5,27
8350.0,217.5,21
8350.0,220.5,8
8350.0,223.5,12
8350.0,226.5,12
8350.0,229.5,3
8350.0,232.5,15
8350.0,235.5,18
8350.0,238.5,19
8350.0,241.5,15
8350.0,244.5,9
8350.0,247.5,15
8350.0,250.5,26
8350.0,253.5,6
8350.0,256.5,8
8350.0,259.5,3
8350.0,262.5,3
8350.0,265.5,6
8350.0,268.5,4
8350.0,271.5,4
8350.0,274.5,3
8350.0,277.5,1
8350.0,280.5,1
8350.0,283.5,4
8350.0,286.5,3
8350.0,292.5,4
8350.0,301.5,1
8350.0,304.5,4
8350.0,307.5,3
8350.0,310.5,2
8350.0,316.5,2
8350.0,319.5,1
8350.0,322.5,2
8350.0,325.5,1
8350.0,328.5,1
8350.0,334.5,2
8350.0,337.5,6
8350.0,340.5,1
8350.0,343.5,6
8350.0,346.5,4
8350.0,349.5,2
8350.0,352.5,1
8350.0,361.5,1
8350.0,364.5,1
8350.0,367.5,1
8350.0,370.5,3
8350.0,373.5,3
8350.0,376.5,1
8350.0,379.5,2
8350.0,382.5,4
8350.0,385.5,1
8350.0,400.5,1
8350.0,403.5,1
8350.0,406.5,2
8350.0,412.5,2
8350.0,415.5,1
8350.0,541.5,1
8350.0,1174.5,1
8350.0,1582.5,1
8350.0,1678.5,1
8350.0,1687.5,1
8350.0,1690.5,1
8350.0,1696.5,1
8350.0,2503.5,1
8350.0,3070.5,1
8350.0,3550.5,1
8350.0,5521.5,1
8450.0,172.5,2
8450.0,175.5,3
8450.0,178.5,12
8450.0,181.5,57
8450.0,184.5,36
8450.0,187.5,27
8450.0,190.5,43
8450.0,193.5,67
8450.0,196.5,39
8450.0,199.5,24
8450.0,202.5,23
8450.0,205.5,14
8450.0,208.5,12
8450.0,211.5,9
8450.0,214.5,8
8450.0,217.5,9
8450.0,220.5,5
8450.0,223.5,1
8450.0,226.5,6
8450.0,229.5,1
8450.0,232.5,5
8450.0,235.5,4
8450.0,238.5,2
8450.0,241.5,3
8450.0,244.5,5
8450.0,247.5,1
8450.0,250.5,3
8450.0,253.5,3
8450.0,256.5,1
8450.0,259.5,2
8450.0,262.5,1
8450.0,265.5,3
8450.0,268.5,2
8450.0,271.5,3
8450.0,274.5,1
8450.0,280.5,1
8450.0,283.5,2
8450.0,286.5,2
8450.0,292.5,2
8450.0,295.5,1
8450.0,304.5,1
8450.0,310.5,3
8450.0,322.5,1
8450.0,325.5,2
8450.0,328.5,1
8450.0,331.5,5
8450.0,334.5,1
8450.0,337.5,1
8450.0,343.5,1
8450.0,346.5,2
8450.0,349.5,2
8450.0,352.5,5
8450.0,358.5,2
8450.0,364.5,1
8450.0,370.5,1
8450.0,376.5,1
8450.0,400.5,1
8450.0,418.5,1
8450.0,424.5,1
8450.0,427.5,2
8450.0,430.5,1
8450.0,448.5,1
8450.0,478.5,1
8450.0,541.5,1
8450.0,568.5,1
8450.0,571.5,1
8450.0,691.5,1
8450.0,904.5,1
8450.0,1684.5,1
8450.0,1702.5,2
8450.0,1705.5,1
8450.0,1753.5,1
8450.0,1798.5,1
8450.0,2047.5,1
8450.0,5251.5,1
8450.0,6133.5,1
8450.0,26020.5,1
8550.0,100.5,2
8550.0,103.5,4
8550.0,106.5,1
8550.0,109.5,1
8550.0,112.5,2
8550.0,115.5,3
8550.0,118.5,6
8550.0,121.5,2
8550.0,124.5,2
8550.0,127.5,1
8550.0,133.5,3
8550.0,136.5,2
8550.0,139.5,5
8550.0,148.5,1
8550.0,169.5,2
8550.0,172.5,25
8550.0,175.5,17
8550.0,178.5,31
8550.0,181.5,78
8550.0,184.5,197
8550.0,187.5,97
8550.0,190.5,199
8550.0,193.5,264
8550.0,196.5,193
8550.0,199.5,144
8550.0,202.5,115
8550.0,205.5,85
8550.0,208.5,79
8550.0,211.5,69
8550.0,214.5,114
8550.0,217.5,88
8550.0,220.5,57
8550.0,223.5,65
8550.0,226.5,49
8550.0,229.5,44
8550.0,232.5,35
8550.0,235.5,44
8550.0,238.5,44
8550.0,241.5,32
8550.0,244.5,44
8550.0,247.5,47
8550.0,250.5,46
8550.0,253.5,31
8550.0,256.5,37
8550.0,259.5,35
8550.0,262.5,28
8550.0,265.5,21
8550.0,268.5,25
8550.0,271.5,18
8550.0,274.5,20
8550.0,277.5,22
8550.0,280.5,18
8550.0,283.5,18
8550.0,286.5,22
8550.0,289.5,10
8550.0,292.5,19
8550.0,295.5,11
8550.0,298.5,19
8550.0,301.5,17
8550.0,304.5,28
8550.0,307.5,39
8550.0,310.5,23
8550.0,313.5,20
8550.0,316.5,21
8550.0,319.5,21
8550.0,322.5,17
8550.0,325.5,11
8550.0,328.5,10
8550.0,331.5,18
8550.0,334.5,11
8550.0,337.5,13
8550.0,340.5,9
8550.0,343.5,10
8550.0,346.5,10
8550.0,349.5,12
8550.0,352.5,8
8550.0,355.5,9
8550.0,358.5,4
8550.0,361.5,5
8550.0,364.5,1
8550.0,367.5,6
8550.0,370.5,1
8550.0,373.5,3
8550.0,376.5,1
8550.0,379.5,1
8550.0,388.5,1
8550.0,391.5,3
8550.0,400.5,2
8550.0,409.5,2
8550.0,412.5,1
8550.0,418.5,1
8550.0,424.5,1
8550.0,427.5,1
8550.0,430.5,1
8550.0,442.5,1
8550.0,451.5,1
8550.0,517.5,1
8550.0,634.5,1
8550.0,673.5,1
8550.0,691.5,1
8550.0,703.5,1
8550.0,718.5,1
8550.0,727.5,1
8550.0,988.5,1
8550.0,1096.5,1
8550.0,1099.5,1
8550.0,1681.5,2
8550.0,1690.5,2
8550.0,1693.5,2
8550.0,1696.5,1
8550.0,1699.5,1
8550.0,1702.5,1
8550.0,1708.5,1
8550.0,1717.5,1
8550.0,1726.5,1
8550.0,1729.5,1
8550.0,1732.5,1
8550.0,1741.5,1
8550.0,1762.5,1
8550.0,1939.5,1
8550.0,2458.5,1
8550.0,2521.5,1
8550.0,2560.5,1
8550.0,2764.5,1
8550.0,6208.5,1
8550.0,7120.5,1
8550.0,12691.5,1
8550.0,12715.5,1
8550.0,12784.5,1
8550.0,12796.5,1
8550.0,12850.5,1
8550.0,14596.5,1
8550.0,20065.5,1
8550.0,24055.5,1
8550.0,31549.5,1
8550.0,31567.5,1
8550.0,31750.5,1
8550.0,32056.5,1
8550.0,32104.5,1
8650.0,103.5,1
8650.0,106.5,2
8650.0,115.5,1
8650.0,121.5,1
8650.0,124.5,1
8650.0,127.5,1
8650.0,133.5,1
8650.0,139.5,1
8650.0,172.5,5
8650.0,175.5,9
8650.0,178.5,7
8650.0,181.5,14
8650.0,184.5,29
8650.0,187.5,36
8650.0,190.5,52
8650.0,193.5,72
8650.0,196.5,68
8650.0,199.5,78
8650.0,202.5,66
8650.0,205.5,41
8650.0,208.5,28
8650.0,211.5,31
8650.0,214.5,44
8650.0,217.5,43
8650.0,220.5,56
8650.0,223.5,29
8650.0,226.5,20
8650.0,229.5,27
8650.0,232.5,12
8650.0,235.5,13
8650.0,238.5,23
8650.0,241.5,25
8650.0,244.5,18
8650.0,247.5,16
8650.0,250.5,12
8650.0,253.5,4
8650.0,256.5,10
8650.0,259.5,14
8650.0,262.5,5
8650.0,265.5,7
8650.0,268.5,4
8650.0,271.5,7
8650.0,274.5,6
8650.0,277.5,2
8650.0,280.5,12
8650.0,283.5,6
8650.0,286.5,2
8650.0,289.5,5
8650.0,292.5,6
8650.0,295.5,9
8650.0,298.5,4
8650.0,301.5,3
8650.0,304.5,2
8650.0,307.5,9
8650.0,310.5,6
8650.0,313.5,2
8650.0,316.5,6
8650.0,319.5,2
8650.0,322.5,4
8650.0,325.5,6
8650.0,328.5,5
8650.0,331.5,6
8650.0,334.5,4
8650.0,337.5,4
8650.0,340.5,3
8650.0,343.5,3
8650.0,346.5,8
8650.0,352.5,4
8650.0,358.5,2
8650.0,361.5,3
8650.0,364.5,3
8650.0,367.5,2
8650.0,370.5,2
8650.0,373.5,1
8650.0,379.5,2
8650.0,382.5,1
8650.0,385.5,1
8650.0,424.5,1
8650.0,616.5,1
8650.0,757.5,1
8650.0,1162.5,1
8650.0,1687.5,1
8650.0,1705.5,1
8650.0,1711.5,1
8650.0,1717.5,1
8650.0,1720.5,1
8650.0,1723.5,2
8650.0,1753.5,1
8650.0,1978.5,1
8650.0,2224.5,1
8650.0,2509.5,1
8650.0,2941.5,1
8650.0,12790.5,1
8650.0,12877.5,1
8750.0,157.5,1
8750.0,169.5,2
8750.0,172.5,1
8750.0,175.5,8
8750.0,178.5,3
8750.0,181.5,4
8750.0,184.5,33
8750.0,187.5,53
8750.0,190.5,50
8750.0,193.5,63
8750.0,196.5,74
8750.0,199.5,88
8750.0,202.5,110
8750.0,205.5,82
8750.0,208.5,41
8750.0,211.5,44
8750.0,214.5,42
8750.0,217.5,56
8750.0,220.5,45
8750.0,223.5,24
8750.0,226.5,28
8750.0,229.5,20
8750.0,232.5,17
8750.0,235.5,7
8750.0,238.5,13
8750.0,241.5,19
8750.0,244.5,10
8750.0,247.5,8
8750.0,250.5,13
8750.0,253.5,7
8750.0,256.5,7
8750.0,259.5,8
8750.0,262.5,4
8750.0,265.5,3
8750.0,268.5,5
8750.0,271.5,2
8750.0,274.5,9
8750.0,277.5,3
8750.0,280.5,5
8750.0,283.5,8
8750.0,286.5,4
8750.0,289.5,4
8750.0,292.5,3
8750.0,298.5,1
8750.0,301.5,1
8750.0,307.5,1
8750.0,313.5,1
8750.0,319.5,3
8750.0,322.5,2
8750.0,325.5,1
8750.0,331.5,1
8750.0,337.5,4
8750.0,340.5,5
8750.0,343.5,2
8750.0,349.5,1
8750.0,355.5,1
8750.0,361.5,1
8750.0,364.5,1
8750.0,400.5,1
8750.0,409.5,1
8750.0,508.5,1
8750.0,556.5,1
8750.0,664.5,1
8750.0,670.5,1
8750.0,1153.5,1
8750.0,1576.5,1
8750.0,1705.5,1
8750.0,1708.5,1
8750.0,1720.5,1
8750.0,1729.5,2
8750.0,1780.5,1
8750.0,2569.5,1
8750.0,4333.5,1
8750.0,6001.5,1
8850.0,106.5,1
8850.0,172.5,5
8850.0,175.5,3
8850.0,178.5,4
8850.0,181.5,2
8850.0,184.5,6
8850.0,187.5,20
8850.0,190.5,64
8850.0,193.5,80
8850.0,196.5,91
8850.0,199.5,112
8850.0,202.5,80
8850.0,205.5,64
8850.0,208.5,38
8850.0,211.5,42
8850.0,214.5,20
8850.0,217.5,20
8850.0,220.5,10
8850.0,223.5,10
8850.0,226.5,22
8850.0,229.5,11
8850.0,232.5,5
8850.0,235.5,6
8850.0,238.5,6
8850.0,241.5,4
8850.0,244.5,3
8850.0,247.5,8
8850.0,250.5,1
8850.0,253.5,4
8850.0,256.5,5
8850.0,259.5,2
8850.0,262.5,2
8850.0,265.5,2
8850.0,268.5,1
8850.0,271.5,1
8850.0,274.5,4
8850.0,280.5,1
8850.0,283.5,2
8850.0,286.5,1
8850.0,304.5,3
8850.0,310.5,2
8850.0,313.5,3
8850.0,316.5,2
8850.0,319.5,1
8850.0,322.5,1
8850.0,325.5,1
8850.0,331.5,3
8850.0,340.5,2
8850.0,343.5,2
8850.0,352.5,1
8850.0,361.5,1
8850.0,367.5,1
8850.0,379.5,1
8850.0,406.5,1
8850.0,412.5,1
8850.0,421.5,1
8850.0,430.5,1
8850.0,439.5,2
8850.0,454.5,1
8850.0,505.5,1
8850.0,589.5,1
8850.0,1687.5,1
8850.0,1705.5,1
8850.0,1708.5,1
8850.0,1714.5,1
8850.0,1843.5,1
8850.0,2131.5,1
8850.0,9043.5,1
8950.0,124.5,1
8950.0,133.5,1
8950.0,139.5,1
8950.0,142.5,1
8950.0,145.5,1
8950.0,169.5,2
8950.0,172.5,1
8950.0,175.5,6
8950.0,178.5,13
8950.0,181.5,5
8950.0,184.5,8
8950.0,187.5,64
8950.0,190.5,126
8950.0,193.5,98
8950.0,196.5,83
8950.0,199.5,84
8950.0,202.5,79
8950.0,205.5,66
8950.0,208.5,52
8950.0,211.5,40
8950.0,214.5,46
8950.0,217.5,44
8950.0,220.5,31
8950.0,223.5,19
8950.0,226.5,26
8950.0,229.5,13
8950.0,232.5,11
8950.0,235.5,14
8950.0,238.5,18
8950.0,241.5,15
8950.0,244.5,12
8950.0,247.5,16
8950.0,250.5,16
8950.0,253.5,9
8950.0,256.5,11
8950.0,259.5,4
8950.0,262.5,7
8950.0,265.5,9
8950.0,268.5,3
8950.0,271.5,2
8950.0,274.5,1
8950.0,277.5,3
8950.0,280.5,2
8950.0,283.5,2
8950.0,286.5,3
8950.0,289.5,1
8950.0,292.5,1
8950.0,298.5,5
8950.0,301.5,5
8950.0,310.5,2
8950.0,313.5,1
8950.0,316.5,4
8950.0,319.5,1
8950.0,322.5,2
8950.0,325.5,1
8950.0,328.5,1
8950.0,331.5,2
8950.0,334.5,1
8950.0,337.5,1
8950.0,340.5,3
8950.0,343.5,1
8950.0,346.5,3
8950.0,349.5,1
8950.0,355.5,5
8950.0,358.5,4
8950.0,361.5,1
8950.0,370.5,1
8950.0,379.5,1
8950.0,382.5,1
8950.0,388.5,1
8950.0,391.5,1
8950.0,394.5,3
8950.0,397.5,1
8950.0,406.5,1
8950.0,409.5,4
8950.0,412.5,2
8950.0,424.5,1
8950.0,448.5,1
8950.0,523.5,1
8950.0,742.5,1
8950.0,826.5,1
8950.0,1693.5,1
8950.0,1696.5,1
8950.0,1699.5,1
8950.0,1702.5,1
8950.0,1708.5,1
8950.0,1711.5,2
8950.0,1714.5,1
8950.0,1726.5,1
8950.0,1735.5,1
8950.0,1759.5,1
8950.0,1783.5,1
8950.0,2230.5,1
8950.0,2455.5,1
8950.0,2497.5,1
8950.0,3073.5,1
8950.0,12154.5,1
8950.0,12421.5,1
8950.0,13234.5,1
9050.0,118.5,1
9050.0,172.5,2
9050.0,175.5,3
9050.0,178.5,11
9050.0,181.5,8
9050.0,184.5,14
9050.0,187.5,17
9050.0,190.5,38
9050.0,193.5,46
9050.0,196.5,53
9050.0,199.5,68
9050.0,202.5,64
9050.0,205.5,44
9050.0,208.5,53
9050.0,211.5,49
9050.0,214.5,34
9050.0,217.5,11
9050.0,220.5,13
9050.0,223.5,11
9050.0,226.5,4
9050.0,229.5,2
9050.0,232.5,3
9050.0,235.5,9
9050.0,238.5,8
9050.0,241.5,3
9050.0,244.5,5
9050.0,247.5,3
9050.0,250.5,3
9050.0,253.5,2
9050.0,256.5,4
9050.0,259.5,6
9050.0,262.5,4
9050.0,265.5,3
9050.0,268.5,2
9050.0,277.5,1
9050.0,280.5,3
9050.0,292.5,1
9050.0,295.5,1
9050.0,301.5,1
9050.0,307.5,2
9050.0,319.5,1
9050.0,322.5,2
9050.0,346.5,1
9050.0,403.5,1
9050.0,409.5,1
9050.0,1696.5,1
9050.0,1699.5,1
