binned_distance,binned_rtt,count
9950.0,184.5,55
9950.0,187.5,43
9950.0,190.5,33
9950.0,193.5,42
9950.0,196.5,45
9950.0,199.5,40
9950.0,202.5,30
9950.0,205.5,18
9950.0,208.5,22
9950.0,211.5,19
9950.0,214.5,14
9950.0,217.5,12
9950.0,220.5,12
9950.0,223.5,28
9950.0,226.5,11
9950.0,229.5,9
9950.0,232.5,8
9950.0,235.5,3
9950.0,238.5,6
9950.0,241.5,4
9950.0,244.5,4
9950.0,247.5,3
9950.0,250.5,1
9950.0,253.5,3
9950.0,262.5,2
9950.0,268.5,2
9950.0,274.5,1
9950.0,277.5,1
9950.0,283.5,1
9950.0,289.5,1
9950.0,295.5,2
9950.0,301.5,1
9950.0,319.5,1
9950.0,634.5,1
9950.0,1072.5,1
9950.0,1150.5,1
9950.0,1579.5,1
9950.0,1675.5,1
9950.0,1678.5,1
9950.0,1681.5,1
9950.0,1690.5,1
9950.0,1693.5,1
9950.0,1714.5,1
9950.0,1732.5,1
9950.0,1738.5,1
9950.0,3025.5,1
9950.0,3682.5,1
9950.0,7621.5,1
10050.0,64.5,1
10050.0,73.5,1
10050.0,154.5,1
10050.0,160.5,2
10050.0,169.5,3
10050.0,172.5,12
10050.0,175.5,27
10050.0,178.5,55
10050.0,181.5,62
10050.0,184.5,51
10050.0,187.5,45
10050.0,190.5,28
10050.0,193.5,15
10050.0,196.5,25
10050.0,199.5,21
10050.0,202.5,19
10050.0,205.5,18
10050.0,208.5,11
10050.0,211.5,10
10050.0,214.5,14
10050.0,217.5,14
10050.0,220.5,11
10050.0,223.5,11
10050.0,226.5,7
10050.0,229.5,10
10050.0,232.5,7
10050.0,235.5,4
10050.0,238.5,6
10050.0,241.5,5
10050.0,244.5,4
10050.0,247.5,1
10050.0,250.5,1
10050.0,253.5,1
10050.0,259.5,2
10050.0,262.5,1
10050.0,283.5,1
10050.0,286.5,1
10050.0,289.5,1
10050.0,304.5,1
10050.0,439.5,1
10050.0,445.5,1
10050.0,517.5,1
10050.0,595.5,1
10050.0,1036.5,1
10050.0,1075.5,1
10050.0,1528.5,1
10050.0,1690.5,1
10050.0,1711.5,1
10050.0,1738.5,1
10050.0,1885.5,1
10050.0,2242.5,1
10050.0,2266.5,2
10050.0,2335.5,1
10050.0,2455.5,1
10150.0,169.5,2
10150.0,172.5,5
10150.0,175.5,3
10150.0,178.5,12
10150.0,181.5,11
10150.0,184.5,12
10150.0,187.5,20
10150.0,190.5,13
10150.0,193.5,13
10150.0,196.5,15
10150.0,199.5,11
10150.0,202.5,10
10150.0,205.5,9
10150.0,208.5,8
10150.0,211.5,5
10150.0,214.5,3
10150.0,217.5,3
10150.0,220.5,2
10150.0,223.5,9
10150.0,226.5,9
10150.0,229.5,5
10150.0,232.5,3
10150.0,235.5,3
10150.0,238.5,2
10150.0,241.5,6
10150.0,247.5,3
10150.0,250.5,1
10150.0,253.5,2
10150.0,262.5,1
10250.0,13.5,1
10250.0,16.5,1
10250.0,145.5,3
10250.0,148.5,10
10250.0,151.5,20
10250.0,154.5,26
10250.0,157.5,34
10250.0,160.5,27
10250.0,163.5,43
10250.0,166.5,82
10250.0,169.5,153
10250.0,172.5,166
10250.0,175.5,131
10250.0,178.5,151
10250.0,181.5,153
10250.0,184.5,160
10250.0,187.5,201
10250.0,190.5,184
10250.0,193.5,156
10250.0,196.5,124
10250.0,199.5,128
10250.0,202.5,115
10250.0,205.5,107
10250.0,208.5,96
10250.0,211.5,107
10250.0,214.5,109
10250.0,217.5,108
10250.0,220.5,94
10250.0,223.5,83
10250.0,226.5,48
10250.0,229.5,68
10250.0,232.5,56
10250.0,235.5,49
10250.0,238.5,62
10250.0,241.5,50
10250.0,244.5,56
10250.0,247.5,47
10250.0,250.5,34
10250.0,253.5,35
10250.0,256.5,34
10250.0,259.5,8
10250.0,262.5,12
10250.0,265.5,5
10250.0,268.5,8
10250.0,271.5,2
10250.0,274.5,3
10250.0,277.5,6
10250.0,280.5,5
10250.0,283.5,6
10250.0,286.5,2
10250.0,289.5,4
10250.0,292.5,5
10250.0,295.5,2
10250.0,298.5,1
10250.0,301.5,3
10250.0,304.5,3
10250.0,310.5,1
10250.0,313.5,2
10250.0,316.5,1
10250.0,319.5,1
10250.0,325.5,1
10250.0,334.5,2
10250.0,352.5,1
10250.0,355.5,1
10250.0,364.5,1
10250.0,424.5,1
10250.0,430.5,1
10250.0,463.5,1
10250.0,562.5,1
10250.0,994.5,1
10250.0,1024.5,1
10250.0,1168.5,1
10250.0,1186.5,1
10250.0,1462.5,1
10250.0,1681.5,1
10250.0,2200.5,1
10250.0,2215.5,1
10250.0,2449.5,1
10250.0,8695.5,1
10250.0,8893.5,1
10250.0,9496.5,1
10350.0,76.5,1
10350.0,166.5,1
10350.0,169.5,1
10350.0,172.5,5
10350.0,175.5,7
10350.0,178.5,20
10350.0,181.5,14
10350.0,184.5,36
10350.0,187.5,31
10350.0,190.5,37
10350.0,193.5,30
10350.0,196.5,19
10350.0,199.5,26
10350.0,202.5,23
10350.0,205.5,16
10350.0,208.5,16
10350.0,211.5,13
10350.0,214.5,9
10350.0,217.5,7
10350.0,220.5,10
10350.0,223.5,5
10350.0,226.5,9
10350.0,229.5,7
10350.0,232.5,4
10350.0,235.5,1
10350.0,238.5,3
10350.0,241.5,1
10350.0,244.5,1
10350.0,250.5,1
10350.0,256.5,2
10350.0,289.5,2
10350.0,307.5,1
10350.0,313.5,1
10350.0,433.5,1
10350.0,1483.5,1
10350.0,1639.5,1
10350.0,1696.5,1
10350.0,1699.5,2
10350.0,1744.5,1
10350.0,2515.5,1
10350.0,3466.5,1
10350.0,3799.5,1
10350.0,4549.5,1
10350.0,4729.5,1
10450.0,124.5,1
10450.0,127.5,1
10450.0,133.5,1
10450.0,139.5,2
10450.0,154.5,1
10450.0,163.5,6
10450.0,166.5,3
10450.0,169.5,12
10450.0,172.5,20
10450.0,175.5,29
10450.0,178.5,44
10450.0,181.5,49
10450.0,184.5,61
10450.0,187.5,60
10450.0,190.5,45
10450.0,193.5,37
10450.0,196.5,58
10450.0,199.5,55
10450.0,202.5,51
10450.0,205.5,47
10450.0,208.5,40
10450.0,211.5,23
10450.0,214.5,22
10450.0,217.5,22
10450.0,220.5,21
10450.0,223.5,17
10450.0,226.5,13
10450.0,229.5,13
10450.0,232.5,13
10450.0,235.5,6
10450.0,238.5,7
10450.0,241.5,8
10450.0,244.5,10
10450.0,247.5,2
10450.0,250.5,3
10450.0,253.5,5
10450.0,259.5,2
10450.0,262.5,1
10450.0,265.5,1
10450.0,274.5,1
10450.0,277.5,1
10450.0,283.5,1
10450.0,298.5,1
10450.0,346.5,1
10450.0,382.5,1
10450.0,1636.5,1
10450.0,2218.5,1
10450.0,2458.5,1
10450.0,2482.5,1
10450.0,5176.5,1
10550.0,133.5,1
10550.0,136.5,1
10550.0,139.5,5
10550.0,142.5,5
10550.0,145.5,6
10550.0,148.5,33
10550.0,151.5,46
10550.0,154.5,38
10550.0,157.5,54
10550.0,160.5,39
10550.0,163.5,38
10550.0,166.5,46
10550.0,169.5,36
10550.0,172.5,33
10550.0,175.5,48
10550.0,178.5,31
10550.0,181.5,30
10550.0,184.5,40
10550.0,187.5,31
10550.0,190.5,41
10550.0,193.5,38
10550.0,196.5,31
10550.0,199.5,27
10550.0,202.5,37
10550.0,205.5,23
10550.0,208.5,21
10550.0,211.5,4
10550.0,214.5,16
10550.0,217.5,19
10550.0,220.5,12
10550.0,223.5,7
10550.0,226.5,8
10550.0,229.5,4
10550.0,232.5,2
10550.0,235.5,1
10550.0,238.5,6
10550.0,241.5,4
10550.0,244.5,4
10550.0,250.5,1
10550.0,253.5,1
10550.0,256.5,1
10550.0,262.5,2
10550.0,265.5,1
10550.0,268.5,1
10550.0,271.5,1
10550.0,274.5,1
10550.0,283.5,1
10550.0,289.5,1
10550.0,292.5,1
10550.0,301.5,1
10550.0,304.5,1
10550.0,334.5,1
10550.0,337.5,1
10550.0,340.5,1
10550.0,442.5,1
10550.0,460.5,1
10550.0,490.5,1
10550.0,556.5,1
10550.0,580.5,1
10550.0,586.5,1
10550.0,793.5,1
10550.0,1021.5,1
10550.0,1162.5,1
10550.0,1510.5,1
10550.0,1639.5,1
10550.0,1663.5,1
10550.0,1714.5,1
10550.0,17203.5,1
10650.0,82.5,1
10650.0,85.5,1
10650.0,145.5,1
10650.0,148.5,1
10650.0,151.5,7
10650.0,154.5,12
10650.0,157.5,11
10650.0,160.5,13
10650.0,163.5,21
10650.0,166.5,14
10650.0,169.5,9
10650.0,172.5,16
10650.0,175.5,11
10650.0,178.5,17
10650.0,181.5,23
10650.0,184.5,35
10650.0,187.5,46
10650.0,190.5,48
10650.0,193.5,70
10650.0,196.5,40
10650.0,199.5,30
10650.0,202.5,28
10650.0,205.5,16
10650.0,208.5,13
10650.0,211.5,14
10650.0,214.5,11
10650.0,217.5,11
10650.0,220.5,14
10650.0,223.5,9
10650.0,226.5,8
10650.0,229.5,12
10650.0,232.5,8
10650.0,235.5,5
10650.0,238.5,8
10650.0,241.5,8
10650.0,244.5,6
10650.0,247.5,3
10650.0,250.5,4
10650.0,253.5,4
10650.0,256.5,4
10650.0,259.5,2
10650.0,262.5,1
10650.0,265.5,1
10650.0,268.5,1
10650.0,274.5,1
10650.0,286.5,1
10650.0,313.5,1
10650.0,463.5,1
10650.0,475.5,1
10650.0,901.5,1
10650.0,1693.5,1
10650.0,2014.5,1
10650.0,2530.5,1
10650.0,2650.5,1
10650.0,2713.5,1
10650.0,3319.5,1
10650.0,32083.5,1
10750.0,52.5,1
10750.0,133.5,1
10750.0,148.5,4
10750.0,151.5,23
10750.0,154.5,44
10750.0,157.5,56
10750.0,160.5,58
10750.0,163.5,60
10750.0,166.5,49
10750.0,169.5,32
10750.0,172.5,36
10750.0,175.5,32
10750.0,178.5,45
10750.0,181.5,38
10750.0,184.5,37
10750.0,187.5,45
10750.0,190.5,29
10750.0,193.5,38
10750.0,196.5,36
10750.0,199.5,20
10750.0,202.5,29
10750.0,205.5,14
10750.0,208.5,22
10750.0,211.5,13
10750.0,214.5,14
10750.0,217.5,8
10750.0,220.5,14
10750.0,223.5,20
10750.0,226.5,27
10750.0,229.5,19
10750.0,232.5,7
10750.0,235.5,6
10750.0,238.5,5
10750.0,241.5,7
10750.0,244.5,6
10750.0,247.5,4
10750.0,250.5,4
10750.0,253.5,5
10750.0,256.5,2
10750.0,259.5,2
10750.0,277.5,2
10750.0,283.5,1
10750.0,289.5,2
10750.0,310.5,1
10750.0,331.5,1
10750.0,346.5,1
10750.0,370.5,1
10750.0,388.5,1
10750.0,1939.5,1
10750.0,4240.5,1
10750.0,17518.5,1
10850.0,91.5,1
10850.0,145.5,1
10850.0,151.5,3
10850.0,154.5,7
10850.0,157.5,17
10850.0,160.5,17
10850.0,163.5,11
10850.0,166.5,6
10850.0,169.5,12
10850.0,172.5,15
10850.0,175.5,20
10850.0,178.5,28
10850.0,181.5,35
10850.0,184.5,24
10850.0,187.5,22
10850.0,190.5,27
10850.0,193.5,27
10850.0,196.5,47
10850.0,199.5,41
10850.0,202.5,42
10850.0,205.5,24
10850.0,208.5,21
10850.0,211.5,11
10850.0,214.5,18
10850.0,217.5,15
10850.0,220.5,10
10850.0,223.5,15
10850.0,226.5,10
10850.0,229.5,4
10850.0,232.5,17
10850.0,235.5,9
10850.0,238.5,3
10850.0,241.5,2
10850.0,244.5,5
10850.0,247.5,2
10850.0,250.5,2
10850.0,253.5,4
10850.0,256.5,3
10850.0,259.5,1
10850.0,262.5,1
10850.0,265.5,3
10850.0,268.5,1
10850.0,274.5,1
10850.0,277.5,1
10850.0,283.5,1
10850.0,289.5,1
10850.0,298.5,2
10850.0,1693.5,1
10850.0,3121.5,1
10850.0,3235.5,1
10950.0,157.5,1
10950.0,160.5,2
10950.0,163.5,5
10950.0,172.5,1
10950.0,178.5,1
10950.0,181.5,1
10950.0,184.5,1
10950.0,187.5,5
10950.0,190.5,1
10950.0,193.5,7
10950.0,196.5,6
10950.0,199.5,4
10950.0,202.5,3
10950.0,205.5,5
10950.0,211.5,2
10950.0,214.5,4
10950.0,217.5,2
10950.0,220.5,4
10950.0,223.5,3
10950.0,226.5,1
10950.0,232.5,4
10950.0,235.5,3
10950.0,238.5,1
10950.0,241.5,1
10950.0,244.5,1
10950.0,247.5,1
10950.0,256.5,2
10950.0,259.5,6
10950.0,262.5,4
10950.0,265.5,3
10950.0,271.5,4
10950.0,274.5,2
10950.0,277.5,2
10950.0,283.5,2
10950.0,286.5,2
10950.0,289.5,1
10950.0,292.5,1
10950.0,295.5,1
10950.0,307.5,1
10950.0,364.5,1
11050.0,19.5,3
11050.0,22.5,6
11050.0,25.5,6
11050.0,28.5,1
11050.0,43.5,1
11050.0,142.5,5
11050.0,145.5,49
11050.0,148.5,93
11050.0,151.5,94
11050.0,154.5,81
11050.0,157.5,54
11050.0,160.5,45
11050.0,163.5,18
11050.0,166.5,13
11050.0,169.5,5
11050.0,172.5,6
11050.0,175.5,8
11050.0,178.5,6
11050.0,181.5,5
11050.0,184.5,3
11050.0,187.5,13
11050.0,190.5,16
11050.0,193.5,21
11050.0,196.5,27
11050.0,199.5,39
11050.0,202.5,49
11050.0,205.5,50
11050.0,208.5,63
11050.0,211.5,70
11050.0,214.5,69
11050.0,217.5,48
11050.0,220.5,37
11050.0,223.5,33
11050.0,226.5,23
11050.0,229.5,16
11050.0,232.5,7
11050.0,235.5,12
11050.0,238.5,10
11050.0,241.5,13
11050.0,244.5,27
11050.0,247.5,38
11050.0,250.5,21
11050.0,253.5,9
11050.0,256.5,12
11050.0,259.5,8
11050.0,262.5,3
11050.0,265.5,5
11050.0,268.5,5
11050.0,271.5,1
11050.0,274.5,3
11050.0,277.5,1
11050.0,289.5,2
11050.0,313.5,1
11050.0,316.5,1
11050.0,409.5,1
11050.0,1162.5,1
11050.0,1171.5,1
11050.0,1252.5,1
11050.0,1651.5,1
11050.0,1708.5,1
11050.0,1753.5,1
11050.0,2413.5,1
11050.0,3505.5,1
11050.0,5242.5,1
11050.0,51073.5,1
11150.0,145.5,5
11150.0,148.5,12
11150.0,151.5,14
11150.0,154.5,14
11150.0,157.5,3
11150.0,160.5,9
11150.0,163.5,19
11150.0,166.5,17
11150.0,169.5,20
11150.0,172.5,24
11150.0,175.5,20
11150.0,178.5,23
11150.0,181.5,18
11150.0,184.5,38
11150.0,187.5,38
11150.0,190.5,35
11150.0,193.5,42
11150.0,196.5,37
11150.0,199.5,71
11150.0,202.5,54
11150.0,205.5,44
11150.0,208.5,26
11150.0,211.5,22
11150.0,214.5,17
11150.0,217.5,13
11150.0,220.5,17
11150.0,223.5,11
11150.0,226.5,11
11150.0,229.5,18
11150.0,232.5,9
11150.0,235.5,11
11150.0,238.5,16
11150.0,241.5,12
11150.0,244.5,12
11150.0,247.5,8
11150.0,250.5,7
11150.0,253.5,3
11150.0,256.5,7
11150.0,259.5,3
11150.0,262.5,4
11150.0,265.5,2
11150.0,268.5,2
11150.0,271.5,1
11150.0,277.5,2
11150.0,280.5,1
11150.0,286.5,1
11150.0,289.5,1
11150.0,292.5,2
11150.0,295.5,1
11150.0,298.5,2
11150.0,313.5,2
11150.0,319.5,1
11150.0,334.5,1
11150.0,367.5,1
11150.0,376.5,1
11150.0,1702.5,1
11150.0,1729.5,1
11150.0,2530.5,1
11150.0,2758.5,1
11250.0,43.5,1
11250.0,67.5,1
11250.0,148.5,9
11250.0,151.5,12
11250.0,154.5,4
11250.0,157.5,4
11250.0,166.5,1
11250.0,169.5,2
11250.0,172.5,4
11250.0,175.5,3
11250.0,178.5,4
11250.0,181.5,2
11250.0,184.5,3
11250.0,187.5,8
11250.0,190.5,6
11250.0,193.5,13
11250.0,196.5,13
11250.0,199.5,15
11250.0,202.5,11
11250.0,205.5,9
11250.0,208.5,13
11250.0,211.5,12
11250.0,214.5,9
11250.0,217.5,5
11250.0,220.5,6
11250.0,223.5,5
11250.0,226.5,4
11250.0,229.5,1
11250.0,232.5,3
11250.0,235.5,1
11250.0,238.5,1
11250.0,241.5,5
11250.0,244.5,1
11250.0,247.5,2
11250.0,253.5,1
11250.0,265.5,1
11250.0,280.5,1
11250.0,283.5,1
11250.0,298.5,1
11350.0,148.5,3
11350.0,151.5,6
11350.0,154.5,7
11350.0,157.5,4
11350.0,160.5,1
11350.0,169.5,1
11350.0,172.5,3
11350.0,175.5,8
11350.0,178.5,13
11350.0,181.5,12
11350.0,184.5,13
11350.0,187.5,19
11350.0,190.5,22
11350.0,193.5,21
11350.0,196.5,7
11350.0,199.5,11
11350.0,202.5,10
11350.0,205.5,11
11350.0,208.5,11
11350.0,211.5,6
11350.0,214.5,12
11350.0,217.5,5
11350.0,220.5,7
11350.0,223.5,4
11350.0,226.5,2
11350.0,229.5,4
11350.0,232.5,2
11350.0,235.5,6
11350.0,238.5,4
11350.0,241.5,6
11350.0,244.5,2
11350.0,247.5,3
11350.0,250.5,2
11350.0,268.5,1
11350.0,274.5,1
11350.0,3298.5,1
11450.0,169.5,1
11450.0,178.5,1
11450.0,181.5,4
11450.0,184.5,3
11450.0,187.5,4
11450.0,190.5,1
11450.0,196.5,1
11450.0,199.5,2
11450.0,202.5,2
11450.0,205.5,1
11450.0,208.5,1
11450.0,211.5,3
11450.0,214.5,2
11450.0,217.5,3
11450.0,220.5,1
11450.0,232.5,3
11450.0,235.5,7
11450.0,238.5,5
11450.0,241.5,6
11450.0,244.5,3
11450.0,247.5,6
11450.0,250.5,10
11450.0,253.5,7
11450.0,256.5,6
11450.0,259.5,6
11450.0,262.5,6
11450.0,265.5,2
11450.0,268.5,1
11450.0,271.5,3
11450.0,277.5,2
11450.0,280.5,1
11450.0,283.5,2
11450.0,307.5,1
11450.0,1417.5,1
11450.0,1738.5,1
11550.0,79.5,1
11550.0,160.5,1
11550.0,166.5,1
11550.0,169.5,1
11550.0,172.5,1
11550.0,175.5,2
11550.0,178.5,2
11550.0,181.5,3
11550.0,184.5,4
11550.0,187.5,7
11550.0,190.5,8
11550.0,193.5,4
11550.0,196.5,2
11550.0,202.5,3
11550.0,205.5,2
11550.0,208.5,4
11550.0,211.5,3
11550.0,214.5,4
11550.0,217.5,2
11550.0,220.5,1
11550.0,223.5,1
11550.0,226.5,6
11550.0,229.5,11
11550.0,232.5,5
11550.0,238.5,2
11550.0,241.5,2
11550.0,244.5,5
11550.0,247.5,4
11550.0,250.5,1
11550.0,253.5,1
11550.0,259.5,1
11550.0,262.5,1
11550.0,280.5,1
11550.0,289.5,1
11650.0,13.5,3
11650.0,16.5,2
11650.0,25.5,1
11650.0,61.5,2
11650.0,64.5,2
11650.0,73.5,5
11650.0,79.5,1
11650.0,82.5,1
11650.0,85.5,1
11650.0,112.5,3
11650.0,115.5,1
11650.0,118.5,1
11650.0,142.5,1
11650.0,145.5,1
11650.0,148.5,1
11650.0,151.5,4
11650.0,154.5,4
11650.0,157.5,3
11650.0,160.5,2
11650.0,163.5,3
11650.0,166.5,1
11650.0,169.5,6
11650.0,172.5,5
11650.0,175.5,2
11650.0,178.5,9
11650.0,181.5,16
11650.0,184.5,11
11650.0,187.5,10
11650.0,190.5,14
11650.0,193.5,16
11650.0,196.5,22
11650.0,199.5,22
11650.0,202.5,21
11650.0,205.5,25
11650.0,208.5,21
11650.0,211.5,15
11650.0,214.5,30
11650.0,217.5,23
11650.0,220.5,24
11650.0,223.5,11
11650.0,226.5,15
11650.0,229.5,7
11650.0,232.5,3
11650.0,235.5,5
11650.0,238.5,6
11650.0,241.5,4
11650.0,244.5,5
11650.0,247.5,3
11650.0,250.5,7
11650.0,253.5,4
11650.0,256.5,6
11650.0,259.5,1
11650.0,265.5,2
11650.0,268.5,1
11650.0,274.5,2
11650.0,277.5,1
11650.0,286.5,1
11650.0,301.5,1
11650.0,310.5,3
11650.0,313.5,2
11650.0,319.5,1
11650.0,325.5,1
11650.0,331.5,1
11650.0,427.5,1
11650.0,3142.5,1
11750.0,169.5,1
11750.0,172.5,3
11750.0,175.5,6
11750.0,178.5,8
11750.0,181.5,2
11750.0,184.5,1
11750.0,187.5,1
11750.0,190.5,5
11750.0,193.5,6
11750.0,196.5,8
11750.0,199.5,19
11750.0,202.5,22
11750.0,205.5,33
11750.0,208.5,33
11750.0,211.5,27
11750.0,214.5,18
11750.0,217.5,11
11750.0,220.5,12
11750.0,223.5,10
11750.0,226.5,7
11750.0,229.5,11
11750.0,232.5,11
11750.0,235.5,10
11750.0,238.5,8
11750.0,241.5,3
11750.0,244.5,7
11750.0,247.5,11
11750.0,250.5,6
11750.0,253.5,9
11750.0,256.5,22
11750.0,259.5,5
11750.0,262.5,1
11750.0,271.5,1
11750.0,274.5,1
11750.0,280.5,1
11750.0,310.5,1
11750.0,313.5,1
11750.0,328.5,1
11750.0,475.5,1
11750.0,718.5,1
11750.0,772.5,1
11750.0,934.5,1
11750.0,1294.5,1
11750.0,1567.5,1
11750.0,1699.5,1
11750.0,1759.5,1
11750.0,3544.5,1
11850.0,16.5,9
11850.0,19.5,2
11850.0,22.5,2
11850.0,25.5,2
11850.0,28.5,1
11850.0,34.5,1
11850.0,49.5,1
11850.0,55.5,1
11850.0,64.5,1
11850.0,70.5,2
11850.0,73.5,2
11850.0,76.5,1
11850.0,82.5,1
11850.0,85.5,1
11850.0,88.5,1
11850.0,91.5,2
11850.0,94.5,1
11850.0,100.5,1
11850.0,121.5,2
11850.0,136.5,1
11850.0,139.5,2
11850.0,142.5,2
11850.0,145.5,5
11850.0,148.5,6
11850.0,151.5,6
11850.0,154.5,11
11850.0,157.5,21
11850.0,160.5,29
11850.0,163.5,35
11850.0,166.5,64
11850.0,169.5,70
11850.0,172.5,132
11850.0,175.5,157
11850.0,178.5,149
11850.0,181.5,94
11850.0,184.5,90
11850.0,187.5,54
11850.0,190.5,57
11850.0,193.5,47
11850.0,196.5,39
11850.0,199.5,32
11850.0,202.5,33
11850.0,205.5,47
11850.0,208.5,46
11850.0,211.5,30
11850.0,214.5,27
11850.0,217.5,21
11850.0,220.5,10
11850.0,223.5,16
11850.0,226.5,6
11850.0,229.5,12
11850.0,232.5,14
11850.0,235.5,8
11850.0,238.5,4
11850.0,241.5,9
11850.0,244.5,10
11850.0,247.5,6
11850.0,250.5,3
11850.0,253.5,9
11850.0,256.5,11
11850.0,259.5,5
11850.0,262.5,1
11850.0,265.5,4
11850.0,268.5,5
11850.0,271.5,1
11850.0,274.5,2
11850.0,277.5,1
11850.0,283.5,2
11850.0,289.5,3
11850.0,295.5,1
11850.0,298.5,1
11850.0,304.5,2
11850.0,328.5,1
11850.0,331.5,1
11850.0,352.5,1
11850.0,379.5,1
11850.0,397.5,1
11850.0,1150.5,1
11850.0,1672.5,1
11850.0,1714.5,1
11850.0,1723.5,1
11850.0,1774.5,1
11850.0,2122.5,1
11850.0,2194.5,1
11850.0,2218.5,1
11850.0,2239.5,1
11850.0,2671.5,1
11850.0,5194.5,1
11850.0,5659.5,1
11850.0,6427.5,1
11850.0,31657.5,1
11850.0,31801.5,1
11950.0,160.5,1
11950.0,163.5,1
11950.0,166.5,4
11950.0,169.5,5
11950.0,172.5,6
11950.0,175.5,11
11950.0,178.5,7
11950.0,181.5,4
11950.0,184.5,4
11950.0,187.5,12
11950.0,190.5,24
11950.0,193.5,12
11950.0,196.5,7
11950.0,199.5,11
11950.0,202.5,1
11950.0,208.5,2
11950.0,211.5,2
11950.0,214.5,1
11950.0,217.5,3
11950.0,220.5,1
11950.0,223.5,1
11950.0,226.5,1
11950.0,229.5,1
11950.0,232.5,2
11950.0,256.5,1
11950.0,259.5,2
11950.0,277.5,1
11950.0,313.5,1
11950.0,325.5,1
12050.0,163.5,1
12050.0,166.5,2
12050.0,169.5,8
12050.0,172.5,6
12050.0,175.5,14
12050.0,178.5,16
12050.0,181.5,19
12050.0,184.5,5
12050.0,187.5,3
12050.0,190.5,8
12050.0,193.5,7
12050.0,196.5,7
12050.0,199.5,8
12050.0,202.5,10
12050.0,205.5,8
12050.0,208.5,8
12050.0,211.5,4
12050.0,214.5,7
12050.0,217.5,1
12050.0,220.5,4
12050.0,223.5,6
12050.0,226.5,4
12050.0,229.5,2
12050.0,232.5,5
12050.0,235.5,4
12050.0,238.5,2
12050.0,241.5,1
12050.0,244.5,3
12050.0,247.5,1
12050.0,250.5,1
12050.0,253.5,2
12050.0,256.5,2
12050.0,262.5,1
12050.0,268.5,1
12050.0,3223.5,1
12150.0,16.5,1
12150.0,19.5,1
12150.0,22.5,1
12150.0,43.5,1
12150.0,73.5,1
12150.0,79.5,1
12150.0,97.5,1
12150.0,115.5,1
12150.0,118.5,1
12150.0,121.5,4
12150.0,124.5,1
12150.0,133.5,2
12150.0,136.5,1
12150.0,139.5,2
12150.0,148.5,2
12150.0,151.5,13
12150.0,154.5,26
12150.0,157.5,16
12150.0,160.5,12
12150.0,163.5,47
12150.0,166.5,33
12150.0,169.5,41
12150.0,172.5,40
12150.0,175.5,29
12150.0,178.5,24
12150.0,181.5,29
12150.0,184.5,24
12150.0,187.5,35
12150.0,190.5,23
12150.0,193.5,24
12150.0,196.5,8
12150.0,199.5,9
12150.0,202.5,6
12150.0,205.5,8
12150.0,208.5,5
12150.0,211.5,8
12150.0,214.5,21
12150.0,217.5,25
12150.0,220.5,22
12150.0,223.5,20
12150.0,226.5,11
12150.0,229.5,3
12150.0,232.5,5
12150.0,235.5,4
12150.0,238.5,2
12150.0,241.5,6
12150.0,244.5,7
12150.0,247.5,6
12150.0,250.5,4
12150.0,253.5,2
12150.0,256.5,4
12150.0,259.5,4
12150.0,262.5,2
12150.0,265.5,3
12150.0,268.5,3
12150.0,274.5,2
12150.0,277.5,1
12150.0,295.5,1
12150.0,298.5,6
12150.0,301.5,1
12150.0,304.5,1
12150.0,310.5,2
12150.0,340.5,1
12150.0,385.5,1
12150.0,391.5,1
12150.0,430.5,1
12150.0,718.5,1
12150.0,829.5,1
12150.0,1666.5,1
12150.0,1669.5,1
12150.0,9718.5,1
12250.0,166.5,1
12250.0,175.5,1
12250.0,178.5,4
12250.0,181.5,3
12250.0,184.5,15
12250.0,187.5,12
12250.0,190.5,10
12250.0,193.5,12
12250.0,196.5,9
12250.0,199.5,25
12250.0,202.5,17
12250.0,205.5,29
12250.0,208.5,31
12250.0,211.5,18
12250.0,214.5,16
12250.0,217.5,12
12250.0,220.5,5
12250.0,223.5,11
12250.0,226.5,6
12250.0,229.5,1
12250.0,232.5,2
12250.0,235.5,4
12250.0,238.5,1
12250.0,241.5,4
12250.0,244.5,7
12250.0,247.5,4
12250.0,250.5,1
12250.0,253.5,5
12250.0,259.5,3
12250.0,262.5,2
12250.0,265.5,3
12250.0,268.5,1
12250.0,271.5,2
12250.0,280.5,1
12250.0,292.5,1
12250.0,1363.5,1
12250.0,1708.5,1
12250.0,1747.5,1
12250.0,2239.5,1
12250.0,3202.5,1
12350.0,148.5,3
12350.0,151.5,2
12350.0,154.5,4
12350.0,157.5,1
12350.0,160.5,1
12350.0,166.5,3
12350.0,169.5,4
12350.0,172.5,4
12350.0,175.5,5
12350.0,178.5,4
12350.0,181.5,4
12350.0,184.5,2
12350.0,187.5,3
12350.0,190.5,9
12350.0,193.5,7
12350.0,196.5,11
12350.0,199.5,11
12350.0,202.5,20
12350.0,205.5,6
12350.0,208.5,10
12350.0,211.5,5
12350.0,214.5,3
12350.0,217.5,4
12350.0,223.5,2
12350.0,226.5,4
12350.0,229.5,3
12350.0,232.5,2
12350.0,235.5,1
12350.0,238.5,5
12350.0,241.5,6
12350.0,244.5,6
12350.0,247.5,5
12350.0,250.5,1
12350.0,253.5,6
12350.0,256.5,5
12350.0,262.5,1
12350.0,265.5,2
12350.0,268.5,1
12350.0,280.5,1
12350.0,289.5,1
12350.0,298.5,1
