rtt,perc_gte
192.818,0.24910916747651446
192.828,0.249001187776698
192.84,0.24889320807688153
192.85,0.24878522837706507
192.851,0.24867724867724872
192.871,0.24856926897743226
192.891,0.2484612892776158
192.892,0.24835330957779933
192.896,0.24824532987798298
192.911,0.24813735017816652
192.912,0.24802937047835005
192.92,0.2479213907785336
192.924,0.24781341107871724
192.958,0.24770543137890078
192.995,0.2475974516790843
193.004,0.24748947197926785
193.025,0.2473814922794515
193.031,0.24727351257963504
193.039,0.24716553287981857
193.041,0.2470575531800021
193.057,0.24694957348018576
193.063,0.2468415937803693
193.064,0.24673361408055283
193.07,0.24662563438073637
193.074,0.24651765468092002
193.08,0.24640967498110355
193.1,0.2463016952812871
193.104,0.24619371558147063
193.108,0.24608573588165428
193.122,0.24597775618183781
193.125,0.24586977648202135
193.151,0.245761796782205
193.158,0.24565381708238854
193.162,0.24554583738257207
193.179,0.24532987798293926
193.186,0.2452218982831228
193.21,0.24511391858330633
193.211,0.24489795918367352
193.212,0.24478997948385706
193.218,0.2446819997840406
193.222,0.24457402008422413
193.228,0.24446604038440778
193.245,0.24435806068459132
193.248,0.24425008098477485
193.288,0.2441421012849584
193.289,0.24403412158514204
193.309,0.24392614188532558
193.331,0.24371018248569265
193.344,0.2436022027858763
193.372,0.24349422308605984
193.373,0.24338624338624337
193.378,0.2432782636864269
193.406,0.24317028398661056
193.422,0.2430623042867941
193.454,0.24295432458697763
193.469,0.24284634488716117
193.499,0.24273836518734482
193.544,0.24263038548752835
193.551,0.2425224057877119
193.57,0.24241442608789543
193.584,0.24230644638807908
193.622,0.24219846668826261
193.634,0.24209048698844615
193.636,0.2419825072886297
193.641,0.24187452758881334
193.661,0.24176654788899687
193.683,0.2416585681891804
193.689,0.24155058848936395
193.694,0.24133462908973113
193.701,0.24122664938991467
193.703,0.2411186696900982
193.72,0.24101068999028186
193.721,0.2409027102904654
193.724,0.24079473059064893
193.727,0.24068675089083247
193.764,0.24057877119101612
193.795,0.24047079149119965
193.804,0.2403628117913832
193.811,0.24025483209156684
193.829,0.24014685239175038
193.83,0.2400388726919339
193.845,0.23993089299211745
193.85,0.2398229132923011
193.851,0.23960695389266817
193.895,0.2394989741928517
193.902,0.23939099449303536
193.906,0.2392830147932189
193.931,0.23917503509340243
193.934,0.23906705539358597
193.959,0.23895907569376962
193.979,0.23885109599395316
193.982,0.2387431162941367
193.996,0.23863513659432023
194.004,0.23852715689450388
194.01,0.23841917719468741
194.019,0.23831119749487095
194.034,0.2382032177950545
194.052,0.23809523809523814
194.064,0.23798725839542167
194.068,0.2378792786956052
194.072,0.23777129899578875
194.076,0.2376633192959724
194.083,0.23755533959615593
194.089,0.23744735989633947
194.094,0.237339380196523
194.098,0.23723140049670666
194.108,0.2371234207968902
194.115,0.23701544109707373
194.134,0.23690746139725727
194.148,0.23679948169744092
194.152,0.23669150199762445
194.16,0.236583522297808
194.173,0.23647554259799153
194.182,0.23636756289817518
194.237,0.2362595831983587
194.251,0.23615160349854225
194.276,0.2360436237987258
194.284,0.23593564409890944
194.286,0.23582766439909297
194.298,0.2357196846992765
194.301,0.23561170499946005
194.34,0.2355037252996437
194.35,0.23539574559982723
194.376,0.23528776590001077
194.398,0.23517978620019442
194.401,0.23507180650037796
194.414,0.2349638268005615
194.424,0.23485584710074503
194.469,0.23474786740092868
194.475,0.23463988770111222
194.494,0.23453190800129575
194.504,0.2344239283014793
194.516,0.23431594860166294
194.529,0.23420796890184647
194.537,0.23409998920203
194.55,0.23399200950221355
194.578,0.2338840298023972
194.582,0.23377605010258073
194.609,0.23366807040276427
194.634,0.2335600907029478
194.636,0.23345211100313146
194.662,0.233344131303315
194.671,0.23323615160349853
194.677,0.23312817190368207
194.684,0.23302019220386572
194.694,0.23291221250404925
194.704,0.2328042328042328
194.754,0.23258827340459998
194.76,0.2324802937047835
194.765,0.23237231400496705
194.794,0.2322643343051506
194.867,0.23215635460533424
194.884,0.23204837490551777
194.939,0.2319403952057013
194.944,0.23183241550588485
194.97,0.2317244358060685
194.99,0.23161645610625203
195.013,0.23150847640643557
195.039,0.2314004967066191
195.042,0.23129251700680276
195.052,0.2311845373069863
195.089,0.23107655760716983
195.099,0.23096857790735337
195.111,0.23086059820753702
195.124,0.23075261850772055
195.145,0.2306446388079041
195.147,0.23053665910808763
195.177,0.23042867940827128
195.19,0.2303206997084548
195.191,0.23021272000863835
195.236,0.2301047403088219
195.259,0.22999676060900553
195.272,0.22988878090918907
195.274,0.2297808012093726
195.282,0.22967282150955626
195.31,0.2295648418097398
195.315,0.22945686210992333
195.354,0.22934888241010687
195.356,0.22924090271029052
195.37,0.22913292301047405
195.372,0.2290249433106576
195.39,0.22891696361084113
195.404,0.22880898391102478
195.41,0.22870100421120831
195.417,0.22859302451139185
195.455,0.2284850448115754
195.463,0.22837706511175904
195.467,0.22826908541194257
195.49,0.2281611057121261
195.5,0.22805312601230965
195.511,0.2279451463124933
195.518,0.22783716661267683
195.538,0.22772918691286037
195.554,0.2276212072130439
195.576,0.22751322751322756
195.598,0.2274052478134111
195.612,0.22729726811359463
195.669,0.22718928841377817
195.681,0.22708130871396182
195.683,0.22697332901414535
195.684,0.2268653493143289
195.701,0.22675736961451243
195.73,0.22664938991469608
195.737,0.2265414102148796
195.745,0.22643343051506315
195.746,0.2263254508152467
195.76,0.22621747111543034
195.781,0.22610949141561387
195.789,0.2260015117157974
195.793,0.22589353201598095
195.798,0.2257855523161646
195.832,0.22567757261634813
195.842,0.22556959291653167
195.873,0.2254616132167152
195.901,0.22535363351689885
195.942,0.2252456538170824
195.955,0.22513767411726593
196.005,0.22502969441744947
196.041,0.22492171471763311
196.083,0.22481373501781665
196.084,0.2247057553180002
196.089,0.22459777561818384
196.093,0.22448979591836737
196.094,0.2243818162185509
196.127,0.22427383651873445
196.168,0.2241658568189181
196.194,0.22405787711910163
196.229,0.22394989741928517
196.231,0.2238419177194687
196.268,0.22373393801965236
196.27,0.2236259583198359
196.275,0.22351797862001943
196.277,0.22340999892020297
196.28,0.22330201922038662
196.292,0.22319403952057015
196.3,0.2230860598207537
196.31,0.22297808012093723
196.341,0.22287010042112088
196.351,0.2227621207213044
196.358,0.22265414102148795
196.364,0.2225461613216715
196.38,0.22243818162185514
196.396,0.22233020192203867
196.475,0.2222222222222222
196.514,0.22211424252240575
196.537,0.2220062628225894
196.568,0.22189828312277293
196.58,0.22179030342295647
196.605,0.22168232372314
196.627,0.22157434402332365
196.649,0.2214663643235072
196.655,0.22125040492387427
196.668,0.22114242522405791
196.692,0.220926465824425
196.711,0.22081848612460853
196.724,0.22071050642479217
196.738,0.2206025267249757
196.837,0.22049454702515925
196.865,0.22038656732534279
196.88,0.22027858762552643
196.887,0.22017060792570997
196.918,0.2200626282258935
196.952,0.21995464852607705
196.961,0.2198466688262607
196.98,0.21973868912644423
196.989,0.21963070942662777
197.041,0.2195227297268113
197.049,0.21941475002699495
197.074,0.2193067703271785
197.076,0.21919879062736203
197.089,0.21909081092754568
197.126,0.2189828312277292
197.152,0.21887485152791275
197.164,0.2187668718280963
197.166,0.21865889212827994
197.194,0.21855091242846347
197.23,0.218442932728647
197.238,0.21833495302883055
197.249,0.2182269733290142
197.253,0.21811899362919773
197.257,0.21801101392938127
197.308,0.2179030342295648
197.323,0.21779505452974846
197.33,0.217687074829932
197.339,0.21757909513011553
197.341,0.21747111543029907
197.353,0.21736313573048271
197.356,0.21725515603066625
197.368,0.2171471763308498
197.381,0.21703919663103333
197.401,0.21693121693121697
197.413,0.2168232372314005
197.419,0.21671525753158405
197.438,0.2166072778317676
197.455,0.21649929813195123
197.472,0.21639131843213477
197.481,0.2162833387323183
197.485,0.21617535903250185
197.488,0.2160673793326855
197.506,0.21595939963286903
197.507,0.21585141993305257
197.521,0.2157434402332361
197.531,0.21563546053341975
197.534,0.2155274808336033
197.535,0.21541950113378683
197.549,0.21531152143397037
197.572,0.215203541734154
197.574,0.21509556203433755
197.621,0.2149875823345211
197.659,0.21487960263470463
197.672,0.21477162293488827
197.677,0.2146636432350718
197.688,0.21455566353525535
197.699,0.21444768383543888
197.723,0.21433970413562253
197.754,0.21423172443580607
197.772,0.2141237447359896
197.793,0.21401576503617314
197.811,0.2139077853363568
197.937,0.21379980563654033
197.939,0.21369182593672387
197.948,0.21358384623690752
198.019,0.21347586653709105
198.025,0.2133678868372746
198.072,0.21325990713745813
198.096,0.21315192743764177
198.104,0.2130439477378253
198.106,0.21293596803800885
198.127,0.2128279883381924
198.143,0.21272000863837603
198.146,0.21261202893855957
198.147,0.2125040492387431
198.154,0.21239606953892665
198.181,0.2122880898391103
198.226,0.21218011013929383
198.233,0.21207213043947737
198.241,0.2119641507396609
198.247,0.2117481913400281
198.262,0.21164021164021163
198.276,0.21153223194039517
198.285,0.2114242522405788
198.291,0.2112082928409459
198.314,0.21110031314112943
198.333,0.21099233344131307
198.341,0.2108843537414966
198.35,0.21077637404168015
198.384,0.21066839434186369
198.385,0.21045243494223087
198.406,0.2103444552424144
198.407,0.21023647554259794
198.413,0.2101284958427816
198.442,0.21002051614296513
198.499,0.20991253644314867
198.567,0.2098045567433322
198.589,0.20969657704351585
198.607,0.2095885973436994
198.609,0.20948061764388293
198.61,0.20937263794406646
198.615,0.2092646582442501
198.623,0.20915667854443365
198.634,0.2090486988446172
198.644,0.20894071914480072
198.652,0.20883273944498437
198.671,0.2087247597451679
198.703,0.20861678004535145
198.737,0.2085088003455351
198.754,0.20840082064571863
198.795,0.20829284094590217
198.812,0.2081848612460857
198.818,0.20807688154626935
198.832,0.2079689018464529
198.847,0.20786092214663643
198.868,0.20775294244681997
198.882,0.20764496274700361
198.884,0.20753698304718715
198.898,0.2074290033473707
198.9,0.20732102364755423
198.908,0.20721304394773787
198.914,0.2071050642479214
198.92,0.20699708454810495
198.933,0.20688910484828849
198.949,0.20678112514847213
198.974,0.20667314544865567
198.976,0.2065651657488392
199.016,0.20645718604902275
199.029,0.2063492063492064
199.032,0.20624122664938993
199.045,0.20613324694957347
199.047,0.206025267249757
199.059,0.20591728754994065
199.063,0.2058093078501242
199.067,0.20570132815030773
199.073,0.20559334845049126
199.089,0.2054853687506749
199.09,0.20537738905085845
199.095,0.205269409351042
199.099,0.20516142965122552
199.101,0.20505344995140917
199.103,0.2049454702515927
199.124,0.20483749055177625
199.144,0.20472951085195978
199.167,0.20462153115214343
199.214,0.20451355145232697
199.215,0.2044055717525105
199.224,0.20429759205269404
199.279,0.2041896123528777
199.283,0.20408163265306123
199.297,0.20397365295324477
199.356,0.2038656732534283
199.359,0.20375769355361195
199.36,0.2036497138537955
199.361,0.20354173415397903
199.392,0.20343375445416256
199.414,0.2033257747543462
199.418,0.20321779505452975
199.436,0.20310981535471329
199.448,0.20300183565489693
199.47,0.20289385595508047
199.478,0.202785876255264
199.503,0.20267789655544755
199.53,0.2025699168556312
199.534,0.20246193715581473
199.535,0.20235395745599827
199.544,0.2022459777561818
199.567,0.20213799805636545
199.588,0.202030018356549
199.59,0.20192203865673253
199.609,0.20181405895691606
199.611,0.2017060792570997
199.67,0.20159809955728325
199.685,0.2014901198574668
199.715,0.20138214015765032
199.739,0.20127416045783397
199.767,0.2011661807580175
199.773,0.20105820105820105
199.789,0.20084224165856823
199.796,0.20073426195875177
199.802,0.2006262822589353
199.822,0.20051830255911884
199.845,0.2004103228593025
199.883,0.20030234315948603
199.893,0.20019436345966957
199.897,0.2000863837598531
199.92,0.19997840406003675
199.922,0.1998704243602203
199.932,0.19976244466040383
199.944,0.19965446496058736
199.955,0.199546485260771
199.956,0.19943850556095455
199.958,0.19933052586113809
199.959,0.19922254616132162
199.97,0.19911456646150527
199.972,0.1990065867616888
199.975,0.19889860706187235
199.981,0.19879062736205588
200.01,0.19868264766223953
200.028,0.19857466796242307
200.035,0.1984666882626066
200.045,0.19835870856279014
200.047,0.1982507288629738
200.049,0.19814274916315733
200.078,0.19803476946334087
200.096,0.1979267897635244
200.1,0.19781881006370805
200.134,0.19760285066407512
200.156,0.19749487096425877
200.18,0.1973868912644423
200.192,0.19727891156462585
200.204,0.19717093186480938
200.207,0.19706295216499303
200.21,0.19695497246517657
200.223,0.1968469927653601
200.247,0.19673901306554364
200.25,0.19652305366591083
200.304,0.1963070942662779
200.321,0.19619911456646155
200.322,0.1960911348666451
200.331,0.19598315516682863
200.333,0.19587517546701216
200.342,0.1957671957671958
200.343,0.19565921606737935
200.345,0.1955512363675629
200.346,0.19544325666774642
200.357,0.19533527696793007
200.359,0.1952272972681136
200.361,0.19511931756829715
200.373,0.19501133786848068
200.386,0.19490335816866433
200.389,0.19479537846884787
200.391,0.19457941906921494
200.417,0.1944714393693986
200.425,0.19436345966958213
200.437,0.19425547996976567
200.454,0.1941475002699492
200.478,0.1939315408703164
200.493,0.19382356117049993
200.5,0.19371558147068346
200.501,0.1936076017708671
200.513,0.19349962207105065
200.525,0.19339164237123418
200.526,0.19328366267141772
200.562,0.19317568297160137
200.606,0.1930677032717849
200.618,0.19295972357196844
200.633,0.19274376417233563
200.688,0.19263578447251917
200.716,0.1925278047727027
200.727,0.19241982507288635
200.738,0.1923118453730699
200.756,0.19220386567325343
200.779,0.19209588597343696
200.785,0.1919879062736206
200.797,0.19187992657380415
200.813,0.1917719468739877
200.82,0.19166396717417122
200.837,0.19155598747435487
200.845,0.1914480077745384
200.853,0.19134002807472195
200.889,0.19123204837490548
200.89,0.19112406867508913
200.895,0.19101608897527267
200.93,0.1909081092754562
200.94,0.19080012957563974
200.942,0.1906921498758234
200.953,0.19058417017600693
200.977,0.19047619047619047
200.98,0.190368210776374
200.985,0.19026023107655765
201.004,0.1901522513767412
201.04,0.19004427167692473
201.06,0.18993629197710826
201.118,0.1898283122772919
201.145,0.18972033257747545
201.175,0.18961235287765899
201.192,0.18950437317784252
201.2,0.18939639347802617
201.226,0.1892884137782097
201.265,0.18918043407839324
201.314,0.18907245437857678
201.338,0.18896447467876043
201.37,0.18885649497894397
201.386,0.1887485152791275
201.401,0.18864053557931104
201.403,0.1885325558794947
201.417,0.18842457617967823
201.418,0.18831659647986176
201.421,0.1882086167800453
201.452,0.18810063708022895
201.466,0.1879926573804125
201.476,0.18788467768059602
201.492,0.18777669798077956
201.514,0.1876687182809632
201.516,0.18756073858114675
201.562,0.18745275888133028
201.583,0.18734477918151382
201.595,0.18723679948169747
201.614,0.187128819781881
201.622,0.18702084008206454
201.631,0.1869128603822482
201.646,0.18680488068243173
201.647,0.18669690098261527
201.649,0.1865889212827988
201.683,0.18648094158298245
201.695,0.186372961883166
201.699,0.18626498218334953
201.712,0.18615700248353306
201.731,0.1860490227837167
201.767,0.18594104308390025
201.774,0.18583306338408379
201.854,0.18572508368426732
201.877,0.18561710398445097
201.897,0.1855091242846345
201.91,0.18540114458481805
201.922,0.18529316488500158
201.932,0.18518518518518523
201.98,0.18507720548536877
201.988,0.1849692257855523
202.007,0.18486124608573584
202.016,0.1847532663859195
202.022,0.18464528668610303
202.054,0.18453730698628656
202.079,0.1844293272864701
202.093,0.18410538818702082
202.134,0.18399740848720436
202.164,0.183889428787388
202.187,0.18378144908757155
202.194,0.18367346938775508
202.229,0.18356548968793862
202.245,0.18345750998812227
202.267,0.1833495302883058
202.281,0.18324155058848934
202.286,0.18313357088867288
202.306,0.18302559118885653
202.31,0.18291761148904007
202.328,0.1828096317892236
202.333,0.18270165208940714
202.335,0.1825936723895908
202.339,0.18248569268977433
202.347,0.18237771298995786
202.371,0.1822697332901414
202.377,0.18216175359032505
202.384,0.18205377389050859
202.398,0.18194579419069212
202.463,0.18183781449087566
202.489,0.1817298347910593
202.494,0.18162185509124285
202.511,0.18151387539142638
202.522,0.18140589569161003
202.525,0.18129791599179357
202.551,0.1811899362919771
202.555,0.18108195659216064
202.558,0.1809739768923443
202.603,0.18086599719252783
202.626,0.18075801749271136
202.632,0.1806500377928949
202.646,0.18054205809307855
202.657,0.1804340783932621
202.677,0.18032609869344562
202.691,0.18021811899362916
202.705,0.1801101392938128
202.722,0.18000215959399635
202.747,0.17989417989417988
202.753,0.17978620019436342
202.755,0.17967822049454707
202.756,0.1795702407947306
202.785,0.17946226109491414
202.822,0.17935428139509768
202.826,0.17924630169528133
202.841,0.17913832199546487
202.849,0.1790303422956484
202.855,0.17892236259583194
202.866,0.1788143828960156
202.867,0.17859842349638266
202.884,0.1784904437965662
202.914,0.17838246409674985
202.918,0.17827448439693339
202.944,0.17816650469711692
202.948,0.17805852499730046
202.95,0.1779505452974841
202.976,0.17784256559766765
202.989,0.17773458589785118
202.994,0.17762660619803472
202.997,0.1774106467984019
203.001,0.17730266709858544
203.016,0.17719468739876898
203.027,0.17708670769895263
203.032,0.17697872799913617
203.042,0.1768707482993197
203.063,0.17676276859950324
203.084,0.1766547888996869
203.116,0.17654680919987042
203.169,0.17643882950005396
203.182,0.1763308498002376
203.183,0.17622287010042115
203.189,0.17611489040060468
203.231,0.17600691070078822
203.236,0.17589893100097187
203.254,0.1757909513011554
203.256,0.17568297160133894
203.305,0.17557499190152248
203.316,0.17546701220170613
203.341,0.17535903250188967
203.354,0.1752510528020732
203.358,0.17514307310225674
203.362,0.1750350934024404
203.376,0.17492711370262393
203.377,0.17481913400280746
203.38,0.174711154302991
203.391,0.17460317460317465
203.4,0.1744951949033582
203.41,0.17438721520354172
203.417,0.17427923550372526
203.432,0.1741712558039089
203.455,0.17406327610409245
203.469,0.17395529640427598
203.488,0.17384731670445952
203.489,0.17373933700464317
203.504,0.1736313573048267
203.55,0.17341539790519378
203.561,0.17319943850556097
203.563,0.1730914588057445
203.573,0.17298347910592804
203.623,0.1728754994061117
203.653,0.17276751970629523
203.654,0.17265954000647876
203.661,0.1725515603066623
203.667,0.17244358060684595
203.674,0.17233560090702948
203.683,0.17222762120721302
203.705,0.17211964150739656
203.725,0.1720116618075802
203.731,0.17190368210776374
203.734,0.17179570240794728
203.736,0.17168772270813082
203.743,0.17157974300831447
203.777,0.171471763308498
203.783,0.17136378360868154
203.797,0.17125580390886508
203.82,0.17114782420904873
203.825,0.17103984450923226
203.828,0.1709318648094158
203.833,0.17082388510959945
203.838,0.170715905409783
203.849,0.17060792570996652
203.901,0.17049994601015006
203.914,0.1703919663103337
203.915,0.17028398661051725
203.945,0.17017600691070078
203.951,0.17006802721088432
203.953,0.16996004751106797
203.955,0.1698520678112515
203.962,0.16974408811143504
203.963,0.16963610841161858
203.981,0.16952812871180223
203.989,0.16942014901198577
203.992,0.1693121693121693
204.0,0.16920418961235284
204.026,0.1690962099125365
204.036,0.16898823021272003
204.037,0.16888025051290356
204.052,0.1687722708130871
204.092,0.16866429111327075
204.096,0.16855631141345429
204.108,0.16844833171363782
204.127,0.16834035201382136
204.131,0.168232372314005
204.146,0.16812439261418854
204.156,0.16801641291437208
204.165,0.16790843321455562
204.17,0.16780045351473927
204.177,0.1676924738149228
204.178,0.16758449411510634
204.196,0.16747651441528988
204.198,0.16736853471547353
204.205,0.16726055501565706
204.213,0.1671525753158406
204.225,0.16704459561602414
204.237,0.1669366159162078
204.25,0.16682863621639132
204.258,0.16672065651657486
204.263,0.1666126768167584
204.266,0.16650469711694205
204.267,0.16639671741712558
204.268,0.16628873771730912
204.285,0.16618075801749266
204.305,0.1660727783176763
204.33,0.16596479861785984
204.334,0.16585681891804338
204.335,0.16574883921822703
204.352,0.16564085951841057
204.365,0.1655328798185941
204.37,0.16542490011877764
204.375,0.1653169204189613
204.403,0.16520894071914483
204.405,0.16510096101932836
204.429,0.1649929813195119
204.434,0.16488500161969555
204.436,0.16477702191987909
204.44,0.16466904222006262
204.442,0.16456106252024616
204.446,0.1644530828204298
204.458,0.16434510312061335
204.488,0.16423712342079688
204.497,0.16412914372098042
204.498,0.16402116402116407
204.503,0.1639131843213476
204.531,0.16380520462153114
204.556,0.16369722492171468
204.591,0.16358924522189833
204.625,0.16348126552208186
204.628,0.1633732858222654
204.633,0.16326530612244894
204.641,0.1631573264226326
204.642,0.16304934672281612
204.663,0.16294136702299966
204.667,0.1628333873231832
204.668,0.16272540762336685
204.68,0.16261742792355038
204.69,0.16250944822373392
204.702,0.16240146852391746
204.714,0.1622934888241011
204.726,0.16218550912428464
204.727,0.16207752942446818
204.728,0.16196954972465172
204.741,0.1617535903250189
204.764,0.16164561062520244
204.767,0.16153763092538598
204.786,0.16142965122556963
204.803,0.16132167152575316
204.811,0.1612136918259367
204.813,0.16110571212612024
204.826,0.16099773242630389
204.83,0.16088975272648742
204.845,0.16078177302667096
204.852,0.1606737933268545
204.862,0.16056581362703815
204.863,0.16045783392722168
204.896,0.16024187452758887
204.915,0.16002591512795594
204.922,0.15991793542813948
204.933,0.15980995572832313
204.944,0.1595939963286902
204.957,0.15948601662887374
204.973,0.1593780369290574
204.987,0.15927005722924092
205.037,0.15916207752942446
205.04,0.159054097829608
205.067,0.15894611812979165
205.098,0.15883813842997518
205.113,0.15873015873015872
205.123,0.15862217903034226
205.128,0.1585141993305259
205.131,0.15840621963070944
205.147,0.15829823993089298
205.168,0.15819026023107652
205.181,0.15808228053126017
205.182,0.1579743008314437
205.222,0.15786632113162724
205.224,0.15775834143181078
205.23,0.15765036173199443
205.234,0.15754238203217796
205.248,0.1574344023323615
205.27,0.15732642263254504
205.279,0.15721844293272869
205.297,0.15711046323291222
205.32,0.15700248353309576
205.364,0.1568945038332793
205.374,0.15678652413346295
205.391,0.15667854443364648
205.4,0.15657056473383002
205.405,0.15646258503401356
205.422,0.1563546053341972
205.427,0.15624662563438074
205.448,0.15613864593456428
205.572,0.15603066623474782
205.587,0.15592268653493147
205.595,0.155814706835115
205.603,0.15570672713529854
205.605,0.15549076773566572
205.606,0.15538278803584926
205.648,0.1552748083360328
205.651,0.15516682863621634
205.655,0.15505884893639998
205.668,0.15495086923658352
205.672,0.15484288953676706
205.697,0.1547349098369507
205.7,0.15462693013713424
205.727,0.15451895043731778
205.733,0.15441097073750132
205.781,0.15430299103768497
205.785,0.1541950113378685
205.787,0.15408703163805204
205.791,0.15397905193823558
205.794,0.15387107223841923
205.823,0.15376309253860276
205.828,0.1536551128387863
205.831,0.15354713313896984
205.852,0.1534391534391535
205.872,0.15322319403952056
205.884,0.1531152143397041
205.886,0.15300723463988775
205.888,0.15289925494007128
205.908,0.15279127524025482
205.926,0.15268329554043836
205.929,0.152575315840622
205.933,0.15246733614080554
205.937,0.15235935644098908
205.938,0.15225137674117262
205.948,0.15214339704135627
205.965,0.1520354173415398
205.969,0.15192743764172334
205.978,0.15181945794190688
205.979,0.15171147824209053
206.033,0.15160349854227406
206.11,0.1514955188424576
206.122,0.15138753914264114
206.147,0.15127955944282478
206.163,0.15117157974300832
206.175,0.15106360004319186
206.197,0.1509556203433754
206.209,0.15084764064355904
206.258,0.15073966094374258
206.263,0.15063168124392612
206.264,0.15052370154410966
206.29,0.1504157218442933
206.317,0.15030774214447684
206.365,0.15019976244466038
206.382,0.15009178274484392
206.425,0.14998380304502756
206.433,0.1498758233452111
206.436,0.14976784364539464
206.439,0.1496598639455783
206.486,0.14955188424576182
206.508,0.14944390454594536
206.51,0.1493359248461289
206.518,0.14922794514631255
206.524,0.14911996544649608
206.526,0.14901198574667962
206.551,0.14890400604686316
206.552,0.1487960263470468
206.553,0.14868804664723034
206.56,0.14858006694741388
206.567,0.14847208724759742
206.584,0.14836410754778107
206.585,0.1482561278479646
206.633,0.14814814814814814
206.645,0.14804016844833168
206.647,0.14793218874851533
206.649,0.14782420904869886
206.651,0.1477162293488824
206.665,0.14760824964906594
206.669,0.14750026994924959
206.678,0.14739229024943312
206.729,0.14728431054961666
206.734,0.1471763308498002
206.751,0.14706835114998384
206.756,0.14696037145016738
206.785,0.14685239175035092
206.814,0.14674441205053446
206.852,0.1466364323507181
206.86,0.14652845265090164
206.862,0.14642047295108518
206.881,0.14631249325126872
206.893,0.14620451355145236
206.92,0.1460965338516359
206.934,0.14598855415181944
206.957,0.14588057445200298
206.973,0.14577259475218662
206.988,0.14566461505237016
206.997,0.1455566353525537
206.998,0.14544865565273724
207.0,0.14534067595292088
207.022,0.14523269625310442
207.033,0.14512471655328796
207.043,0.1450167368534715
207.072,0.14490875715365514
207.118,0.14480077745383868
207.138,0.14469279775402222
207.147,0.14458481805420575
207.164,0.1444768383543894
207.194,0.14436885865457294
207.239,0.14426087895475648
207.243,0.14415289925494013
207.25,0.14404491955512366
207.278,0.1439369398553072
207.31,0.14382896015549074
207.337,0.14372098045567439
207.34,0.14361300075585792
207.348,0.14350502105604146
207.354,0.143397041356225
207.386,0.14328906165640865
207.414,0.14318108195659218
207.429,0.14307310225677572
207.433,0.14296512255695926
207.49,0.1428571428571429
207.522,0.14274916315732644
207.547,0.14264118345750998
207.558,0.14253320375769352
207.582,0.14242522405787716
207.583,0.1423172443580607
207.59,0.14220926465824424
207.594,0.14210128495842778
207.6,0.14199330525861142
207.607,0.14188532555879496
207.608,0.1417773458589785
207.629,0.14166936615916204
207.682,0.14156138645934568
207.693,0.14145340675952922
207.74,0.14134542705971276
207.743,0.1412374473598963
207.815,0.14112946766007994
207.83,0.14102148796026348
207.839,0.14091350826044702
207.865,0.14080552856063056
207.882,0.1406975488608142
207.895,0.14058956916099774
207.9,0.14048158946118128
207.964,0.14037360976136481
207.975,0.14026563006154846
208.017,0.140157650361732
208.02,0.14004967066191554
208.026,0.13994169096209907
208.062,0.13983371126228272
208.066,0.13972573156246626
208.078,0.1396177518626498
208.105,0.13950977216283333
208.113,0.13940179246301698
208.121,0.13929381276320052
208.134,0.13918583306338406
208.152,0.1390778533635676
208.223,0.13896987366375124
208.245,0.13886189396393478
208.349,0.13875391426411832
208.35,0.13864593456430196
208.384,0.1385379548644855
208.456,0.13842997516466904
208.459,0.13832199546485258
208.466,0.13821401576503622
208.485,0.13810603606521976
208.496,0.1379980563654033
208.509,0.13789007666558684
208.615,0.13778209696577048
208.622,0.13767411726595402
208.652,0.13756613756613756
208.686,0.1374581578663211
208.687,0.13735017816650474
208.723,0.13724219846668828
208.727,0.13713421876687182
208.747,0.13702623906705536
208.748,0.136918259367239
208.751,0.13681027966742254
208.81,0.13670229996760608
208.823,0.13659432026778962
208.842,0.13648634056797326
208.924,0.1363783608681568
208.948,0.13627038116834034
208.95,0.13616240146852387
208.967,0.13605442176870752
208.968,0.13594644206889106
208.983,0.1358384623690746
209.067,0.13573048266925813
209.082,0.13562250296944178
209.084,0.13551452326962532
209.099,0.13540654356980886
209.12,0.1352985638699924
209.146,0.13519058417017604
209.158,0.13508260447035958
209.249,0.13497462477054312
209.252,0.13486664507072665
209.3,0.1347586653709103
209.313,0.13465068567109384
209.344,0.13454270597127738
209.362,0.1344347262714609
209.372,0.13432674657164456
209.396,0.1342187668718281
209.41,0.13411078717201164
209.417,0.13400280747219517
209.425,0.13389482777237882
209.442,0.13378684807256236
209.456,0.1336788683727459
209.534,0.13357088867292954
209.552,0.13346290897311308
209.609,0.13335492927329662
209.654,0.13324694957348016
209.678,0.1331389698736638
209.683,0.13303099017384734
209.696,0.13292301047403088
209.746,0.13281503077421442
209.768,0.13270705107439806
209.824,0.1325990713745816
209.855,0.13249109167476514
209.87,0.13238311197494868
209.896,0.13227513227513232
209.901,0.13216715257531586
209.942,0.1320591728754994
209.972,0.13195119317568293
209.973,0.13184321347586658
209.978,0.13173523377605012
209.992,0.13162725407623366
210.001,0.1315192743764172
210.008,0.13141129467660084
210.019,0.13130331497678438
210.038,0.13119533527696792
210.043,0.13108735557715145
210.102,0.1309793758773351
210.117,0.13087139617751864
210.131,0.13076341647770218
210.136,0.13065543677788571
210.14,0.13054745707806936
210.164,0.1304394773782529
210.186,0.13033149767843644
210.204,0.13022351797861997
210.207,0.13011553827880362
210.212,0.13000755857898716
210.254,0.1298995788791707
210.27,0.12979159917935423
210.296,0.12968361947953788
210.336,0.12957563977972142
