binned_distance,binned_rtt,count
10850.0,241.5,9
10850.0,244.5,14
10850.0,247.5,10
10850.0,250.5,6
10850.0,253.5,3
10850.0,256.5,3
10850.0,259.5,6
10850.0,262.5,3
10850.0,265.5,9
10850.0,268.5,4
10850.0,271.5,5
10850.0,274.5,4
10850.0,277.5,4
10850.0,280.5,8
10850.0,283.5,1
10850.0,286.5,3
10850.0,292.5,1
10850.0,295.5,2
10850.0,298.5,2
10850.0,301.5,1
10850.0,307.5,2
10850.0,319.5,1
10850.0,325.5,1
10850.0,1582.5,1
10950.0,157.5,3
10950.0,160.5,6
10950.0,163.5,10
10950.0,166.5,10
10950.0,169.5,11
10950.0,172.5,14
10950.0,175.5,9
10950.0,178.5,6
10950.0,181.5,9
10950.0,184.5,2
10950.0,187.5,3
10950.0,190.5,2
10950.0,193.5,1
10950.0,196.5,2
10950.0,202.5,1
10950.0,208.5,2
10950.0,214.5,1
10950.0,232.5,1
10950.0,235.5,1
10950.0,241.5,5
10950.0,244.5,3
10950.0,247.5,1
10950.0,253.5,2
10950.0,259.5,2
10950.0,265.5,1
10950.0,268.5,1
10950.0,271.5,1
10950.0,328.5,1
10950.0,1687.5,1
11050.0,34.5,1
11050.0,46.5,1
11050.0,52.5,1
11050.0,55.5,12
11050.0,64.5,2
11050.0,67.5,1
11050.0,70.5,2
11050.0,73.5,2
11050.0,88.5,3
11050.0,91.5,1
11050.0,112.5,1
11050.0,115.5,1
11050.0,118.5,3
11050.0,127.5,1
11050.0,145.5,1
11050.0,151.5,2
11050.0,154.5,39
11050.0,157.5,55
11050.0,160.5,144
11050.0,163.5,232
11050.0,166.5,303
11050.0,169.5,338
11050.0,172.5,219
11050.0,175.5,179
11050.0,178.5,199
11050.0,181.5,131
11050.0,184.5,114
11050.0,187.5,70
11050.0,190.5,59
11050.0,193.5,30
11050.0,196.5,27
11050.0,199.5,13
11050.0,202.5,18
11050.0,205.5,6
11050.0,208.5,5
11050.0,211.5,6
11050.0,214.5,8
11050.0,217.5,6
11050.0,220.5,3
11050.0,223.5,4
11050.0,226.5,3
11050.0,229.5,2
11050.0,232.5,3
11050.0,235.5,3
11050.0,238.5,5
11050.0,241.5,1
11050.0,244.5,3
11050.0,247.5,2
11050.0,250.5,2
11050.0,256.5,1
11050.0,259.5,1
11050.0,262.5,1
11050.0,265.5,1
11050.0,268.5,2
11050.0,274.5,1
11050.0,277.5,1
11050.0,283.5,1
11050.0,382.5,1
11050.0,634.5,1
11050.0,787.5,1
11050.0,1222.5,1
11050.0,1453.5,1
11050.0,1660.5,1
11050.0,1666.5,2
11050.0,1669.5,1
11050.0,1672.5,2
11050.0,1681.5,1
11050.0,1684.5,1
11050.0,1687.5,1
11050.0,1702.5,1
11050.0,2164.5,1
11050.0,2182.5,1
11050.0,2401.5,1
11050.0,2470.5,1
11050.0,2476.5,1
11050.0,2500.5,1
11050.0,2524.5,1
11050.0,2545.5,1
11050.0,6928.5,1
11150.0,157.5,1
11150.0,160.5,7
11150.0,163.5,9
11150.0,166.5,12
11150.0,169.5,13
11150.0,172.5,16
11150.0,175.5,7
11150.0,178.5,3
11150.0,181.5,5
11150.0,184.5,2
11150.0,187.5,2
11150.0,190.5,1
11150.0,193.5,1
11150.0,196.5,2
11150.0,199.5,2
11150.0,205.5,3
11150.0,208.5,1
11150.0,211.5,5
11150.0,214.5,3
11150.0,217.5,2
11150.0,220.5,3
11150.0,226.5,2
11150.0,229.5,6
11150.0,232.5,7
11150.0,235.5,11
11150.0,238.5,8
11150.0,241.5,17
11150.0,244.5,12
11150.0,247.5,8
11150.0,250.5,14
11150.0,253.5,22
11150.0,256.5,9
11150.0,259.5,13
11150.0,262.5,7
11150.0,265.5,7
11150.0,268.5,4
11150.0,271.5,7
11150.0,274.5,9
11150.0,277.5,4
11150.0,280.5,5
11150.0,283.5,2
11150.0,289.5,5
11150.0,292.5,2
11150.0,295.5,3
11150.0,301.5,2
11150.0,304.5,1
11150.0,307.5,1
11150.0,310.5,1
11150.0,322.5,1
11150.0,331.5,1
11150.0,1315.5,1
11150.0,1669.5,1
11150.0,1672.5,1
11150.0,1693.5,1
11250.0,130.5,1
11250.0,154.5,1
11250.0,157.5,1
11250.0,160.5,9
11250.0,163.5,20
11250.0,166.5,59
11250.0,169.5,66
11250.0,172.5,57
11250.0,175.5,49
11250.0,178.5,26
11250.0,181.5,17
11250.0,184.5,10
11250.0,187.5,8
11250.0,190.5,4
11250.0,193.5,4
11250.0,196.5,8
11250.0,199.5,6
11250.0,202.5,13
11250.0,205.5,20
11250.0,208.5,12
11250.0,211.5,4
11250.0,214.5,3
11250.0,217.5,2
11250.0,220.5,3
11250.0,226.5,3
11250.0,229.5,4
11250.0,232.5,5
11250.0,235.5,6
11250.0,238.5,12
11250.0,241.5,9
11250.0,244.5,9
11250.0,247.5,12
11250.0,250.5,12
11250.0,253.5,11
11250.0,256.5,6
11250.0,259.5,6
11250.0,262.5,14
11250.0,265.5,15
11250.0,268.5,9
11250.0,271.5,3
11250.0,274.5,7
11250.0,277.5,7
11250.0,280.5,4
11250.0,283.5,2
11250.0,286.5,1
11250.0,289.5,1
11250.0,292.5,1
11250.0,295.5,1
11250.0,307.5,1
11250.0,694.5,1
11250.0,931.5,1
11250.0,1108.5,1
11250.0,1666.5,1
11250.0,1678.5,1
11250.0,1705.5,1
11250.0,2251.5,1
11250.0,2305.5,1
11250.0,2725.5,1
11350.0,124.5,1
11350.0,127.5,1
11350.0,157.5,1
11350.0,160.5,30
11350.0,163.5,41
11350.0,166.5,65
11350.0,169.5,45
11350.0,172.5,37
11350.0,175.5,28
11350.0,178.5,12
11350.0,181.5,20
11350.0,184.5,12
11350.0,187.5,5
11350.0,190.5,6
11350.0,193.5,6
11350.0,196.5,7
11350.0,199.5,4
11350.0,202.5,4
11350.0,205.5,1
11350.0,208.5,8
11350.0,211.5,7
11350.0,214.5,1
11350.0,217.5,10
11350.0,220.5,5
11350.0,223.5,4
11350.0,226.5,1
11350.0,229.5,2
11350.0,235.5,1
11350.0,241.5,1
11350.0,247.5,1
11350.0,250.5,2
11350.0,253.5,3
11350.0,256.5,1
11350.0,259.5,2
11350.0,262.5,2
11350.0,265.5,1
11350.0,268.5,6
11350.0,271.5,3
11350.0,274.5,8
11350.0,277.5,3
11350.0,280.5,6
11350.0,283.5,6
11350.0,286.5,4
11350.0,289.5,6
11350.0,292.5,3
11350.0,295.5,3
11350.0,298.5,3
11350.0,301.5,2
11350.0,304.5,3
11350.0,316.5,1
11350.0,325.5,2
11350.0,772.5,1
11350.0,793.5,1
11350.0,826.5,1
11350.0,943.5,1
11350.0,1198.5,1
11350.0,1312.5,1
11350.0,1432.5,1
11350.0,1699.5,1
11350.0,1705.5,1
11350.0,1717.5,1
11350.0,1762.5,1
11350.0,2434.5,1
11350.0,2869.5,1
11450.0,58.5,4
11450.0,67.5,3
11450.0,70.5,4
11450.0,76.5,2
11450.0,79.5,1
11450.0,85.5,1
11450.0,157.5,1
11450.0,160.5,2
11450.0,163.5,6
11450.0,166.5,4
11450.0,169.5,3
11450.0,172.5,12
11450.0,175.5,7
11450.0,178.5,29
11450.0,181.5,55
11450.0,184.5,148
11450.0,187.5,174
11450.0,190.5,183
11450.0,193.5,190
11450.0,196.5,149
11450.0,199.5,212
11450.0,202.5,248
11450.0,205.5,403
11450.0,208.5,508
11450.0,211.5,414
11450.0,214.5,238
11450.0,217.5,129
11450.0,220.5,76
11450.0,223.5,30
11450.0,226.5,13
11450.0,229.5,19
11450.0,232.5,17
11450.0,235.5,10
11450.0,238.5,4
11450.0,241.5,11
11450.0,244.5,1
11450.0,247.5,3
11450.0,250.5,2
11450.0,253.5,3
11450.0,256.5,4
11450.0,259.5,2
11450.0,262.5,4
11450.0,265.5,1
11450.0,268.5,1
11450.0,271.5,2
11450.0,274.5,1
11450.0,280.5,1
11450.0,283.5,2
11450.0,286.5,1
11450.0,289.5,1
11450.0,304.5,1
11450.0,307.5,1
11450.0,343.5,1
11450.0,355.5,1
11450.0,358.5,2
11450.0,364.5,1
11450.0,370.5,1
11450.0,385.5,2
11450.0,418.5,1
11450.0,523.5,1
11450.0,556.5,1
11450.0,628.5,2
11450.0,661.5,1
11450.0,700.5,1
11450.0,766.5,1
11450.0,796.5,1
11450.0,1066.5,1
11450.0,1684.5,2
11450.0,1687.5,3
11450.0,1690.5,6
11450.0,1693.5,4
11450.0,1696.5,1
11450.0,1699.5,2
11450.0,1702.5,5
11450.0,1705.5,3
11450.0,1708.5,4
11450.0,1711.5,10
11450.0,1714.5,8
11450.0,1717.5,7
11450.0,1720.5,1
11450.0,1750.5,1
11450.0,2212.5,1
11450.0,2224.5,1
11450.0,2233.5,2
11450.0,2266.5,1
11450.0,2710.5,1
11450.0,3070.5,1
11450.0,3187.5,1
11450.0,3211.5,1
11450.0,3217.5,1
11550.0,28.5,1
11550.0,55.5,1
11550.0,58.5,1
11550.0,70.5,3
11550.0,73.5,1
11550.0,76.5,4
11550.0,79.5,5
11550.0,82.5,6
11550.0,163.5,2
11550.0,166.5,3
11550.0,169.5,5
11550.0,172.5,7
11550.0,175.5,10
11550.0,178.5,9
11550.0,181.5,6
11550.0,184.5,5
11550.0,187.5,11
11550.0,190.5,7
11550.0,193.5,7
11550.0,196.5,10
11550.0,199.5,27
11550.0,202.5,19
11550.0,205.5,26
11550.0,208.5,35
11550.0,211.5,46
11550.0,214.5,50
11550.0,217.5,73
11550.0,220.5,80
11550.0,223.5,137
11550.0,226.5,129
11550.0,229.5,168
11550.0,232.5,128
11550.0,235.5,127
11550.0,238.5,118
11550.0,241.5,117
11550.0,244.5,125
11550.0,247.5,132
11550.0,250.5,124
11550.0,253.5,115
11550.0,256.5,101
11550.0,259.5,91
11550.0,262.5,81
11550.0,265.5,98
11550.0,268.5,75
11550.0,271.5,62
11550.0,274.5,68
11550.0,277.5,72
11550.0,280.5,45
11550.0,283.5,51
11550.0,286.5,38
11550.0,289.5,39
11550.0,292.5,25
11550.0,295.5,24
11550.0,298.5,24
11550.0,301.5,13
11550.0,304.5,17
11550.0,307.5,11
11550.0,310.5,8
11550.0,313.5,3
11550.0,316.5,10
11550.0,319.5,7
11550.0,322.5,3
11550.0,325.5,4
11550.0,328.5,3
11550.0,331.5,1
11550.0,334.5,3
11550.0,337.5,1
11550.0,340.5,2
11550.0,343.5,3
11550.0,346.5,3
11550.0,349.5,1
11550.0,397.5,1
11550.0,406.5,1
11550.0,415.5,1
11550.0,472.5,1
11550.0,523.5,1
11550.0,562.5,1
11550.0,664.5,1
11550.0,718.5,1
11550.0,832.5,1
11550.0,1123.5,1
11550.0,1240.5,1
11550.0,1264.5,1
11550.0,1504.5,1
11550.0,1693.5,2
11550.0,1705.5,1
11550.0,3919.5,1
11550.0,5860.5,1
11550.0,8980.5,1
11650.0,157.5,1
11650.0,160.5,4
11650.0,163.5,6
11650.0,166.5,5
11650.0,169.5,6
11650.0,172.5,10
11650.0,175.5,2
11650.0,178.5,12
11650.0,181.5,5
11650.0,184.5,8
11650.0,187.5,5
11650.0,190.5,7
11650.0,193.5,7
11650.0,196.5,3
11650.0,199.5,12
11650.0,202.5,10
11650.0,205.5,13
11650.0,208.5,20
11650.0,211.5,8
11650.0,214.5,2
11650.0,217.5,7
11650.0,220.5,3
11650.0,223.5,6
11650.0,226.5,8
11650.0,229.5,7
11650.0,232.5,15
11650.0,235.5,12
11650.0,238.5,10
11650.0,241.5,8
11650.0,244.5,7
11650.0,247.5,10
11650.0,250.5,21
11650.0,253.5,6
11650.0,256.5,7
11650.0,259.5,12
11650.0,262.5,7
11650.0,265.5,2
11650.0,268.5,5
11650.0,271.5,5
11650.0,274.5,2
11650.0,277.5,1
11650.0,280.5,1
11650.0,283.5,1
11650.0,289.5,1
11650.0,301.5,1
11650.0,304.5,1
11650.0,307.5,1
11650.0,313.5,1
11650.0,337.5,1
11650.0,367.5,1
11650.0,466.5,1
11650.0,664.5,1
11650.0,805.5,1
11650.0,1435.5,1
11650.0,1471.5,1
11650.0,1594.5,1
11650.0,1690.5,1
11650.0,1816.5,1
11650.0,3082.5,1
11650.0,4528.5,1
11650.0,25582.5,1
11750.0,55.5,1
11750.0,157.5,10
11750.0,160.5,11
11750.0,163.5,3
11750.0,169.5,1
11750.0,172.5,2
11750.0,175.5,2
11750.0,178.5,12
11750.0,181.5,4
11750.0,184.5,15
11750.0,187.5,14
11750.0,190.5,13
11750.0,193.5,8
11750.0,196.5,1
11750.0,199.5,3
11750.0,202.5,2
11750.0,205.5,2
11750.0,208.5,3
11750.0,211.5,1
11750.0,214.5,1
11750.0,220.5,4
11750.0,223.5,7
11750.0,226.5,13
11750.0,229.5,23
11750.0,232.5,11
11750.0,235.5,17
11750.0,238.5,9
11750.0,241.5,16
11750.0,244.5,16
11750.0,247.5,15
11750.0,250.5,23
11750.0,253.5,21
11750.0,256.5,21
11750.0,259.5,24
11750.0,262.5,17
11750.0,265.5,11
11750.0,268.5,7
11750.0,271.5,8
11750.0,274.5,5
11750.0,277.5,1
11750.0,280.5,2
11750.0,283.5,3
11750.0,292.5,1
11750.0,295.5,1
11750.0,313.5,1
11750.0,319.5,1
11750.0,355.5,1
11750.0,463.5,1
11750.0,985.5,1
11750.0,1000.5,1
11750.0,1111.5,1
11750.0,1384.5,1
11750.0,4813.5,1
11850.0,163.5,1
11850.0,166.5,1
11850.0,169.5,1
11850.0,172.5,2
11850.0,175.5,1
11850.0,181.5,2
11850.0,187.5,1
11850.0,190.5,2
11850.0,196.5,3
11850.0,199.5,1
11850.0,202.5,1
11850.0,205.5,1
11850.0,208.5,3
11850.0,211.5,1
11850.0,214.5,1
11850.0,217.5,2
11850.0,220.5,7
11850.0,223.5,13
11850.0,226.5,19
11850.0,229.5,40
11850.0,232.5,49
11850.0,235.5,28
11850.0,238.5,48
11850.0,241.5,37
11850.0,244.5,33
11850.0,247.5,36
11850.0,250.5,35
11850.0,253.5,30
11850.0,256.5,24
11850.0,259.5,36
11850.0,262.5,23
11850.0,265.5,12
11850.0,268.5,16
11850.0,271.5,13
11850.0,274.5,14
11850.0,277.5,5
11850.0,280.5,3
11850.0,283.5,9
11850.0,286.5,3
11850.0,289.5,2
11850.0,292.5,6
11850.0,295.5,2
11850.0,298.5,3
11850.0,301.5,1
11850.0,307.5,3
11850.0,316.5,1
11850.0,382.5,1
11950.0,154.5,1
11950.0,214.5,2
11950.0,217.5,1
11950.0,220.5,3
11950.0,223.5,2
11950.0,226.5,7
11950.0,229.5,4
11950.0,232.5,10
11950.0,235.5,9
11950.0,238.5,6
11950.0,241.5,10
11950.0,244.5,10
11950.0,247.5,13
11950.0,250.5,6
11950.0,253.5,15
11950.0,256.5,9
11950.0,259.5,13
11950.0,262.5,9
11950.0,265.5,8
11950.0,268.5,9
11950.0,271.5,10
11950.0,274.5,6
11950.0,277.5,3
11950.0,280.5,4
11950.0,283.5,1
11950.0,286.5,1
11950.0,289.5,1
11950.0,292.5,3
11950.0,295.5,1
11950.0,298.5,1
11950.0,304.5,1
11950.0,307.5,1
11950.0,310.5,1
11950.0,313.5,1
11950.0,328.5,1
11950.0,331.5,1
11950.0,334.5,1
11950.0,418.5,1
11950.0,700.5,1
11950.0,703.5,1
11950.0,898.5,1
11950.0,982.5,1
11950.0,1219.5,1
11950.0,2380.5,1
11950.0,2647.5,1
12050.0,220.5,1
12050.0,223.5,4
12050.0,226.5,4
12050.0,229.5,7
12050.0,232.5,5
12050.0,235.5,4
12050.0,238.5,7
12050.0,241.5,6
12050.0,244.5,8
12050.0,247.5,4
12050.0,250.5,8
12050.0,253.5,14
12050.0,256.5,4
12050.0,259.5,9
12050.0,262.5,7
12050.0,265.5,3
12050.0,268.5,5
12050.0,274.5,3
12050.0,277.5,2
12050.0,280.5,1
12050.0,283.5,5
12050.0,286.5,2
12050.0,292.5,3
12050.0,295.5,4
12050.0,298.5,3
12050.0,307.5,1
12050.0,310.5,1
12050.0,316.5,1
12050.0,337.5,1
12150.0,58.5,1
12150.0,115.5,1
12150.0,121.5,1
12150.0,136.5,1
12150.0,193.5,1
12150.0,196.5,3
12150.0,208.5,4
12150.0,211.5,8
12150.0,214.5,9
12150.0,217.5,12
12150.0,220.5,25
12150.0,223.5,20
12150.0,226.5,16
12150.0,229.5,21
12150.0,232.5,25
12150.0,235.5,20
12150.0,238.5,13
12150.0,241.5,21
12150.0,244.5,21
12150.0,247.5,24
12150.0,250.5,21
12150.0,253.5,25
12150.0,256.5,21
12150.0,259.5,29
12150.0,262.5,15
12150.0,265.5,18
12150.0,268.5,15
12150.0,271.5,5
12150.0,274.5,4
12150.0,277.5,5
12150.0,280.5,6
12150.0,283.5,5
12150.0,286.5,5
12150.0,289.5,2
12150.0,292.5,2
12150.0,295.5,5
12150.0,298.5,4
12150.0,301.5,3
12150.0,307.5,3
12150.0,310.5,2
12150.0,316.5,1
12150.0,322.5,1
12150.0,331.5,1
12150.0,337.5,1
12150.0,340.5,2
12150.0,343.5,1
12150.0,1507.5,1
12150.0,2782.5,1
12250.0,124.5,1
12250.0,130.5,1
12250.0,193.5,1
12250.0,196.5,5
12250.0,199.5,10
12250.0,202.5,22
12250.0,205.5,24
12250.0,208.5,31
12250.0,211.5,44
12250.0,214.5,48
12250.0,217.5,44
12250.0,220.5,46
12250.0,223.5,52
12250.0,226.5,43
12250.0,229.5,32
12250.0,232.5,40
12250.0,235.5,36
12250.0,238.5,34
12250.0,241.5,26
12250.0,244.5,28
12250.0,247.5,41
12250.0,250.5,19
12250.0,253.5,37
12250.0,256.5,35
12250.0,259.5,15
12250.0,262.5,15
12250.0,265.5,15
12250.0,268.5,7
12250.0,271.5,12
12250.0,274.5,11
12250.0,277.5,5
12250.0,280.5,5
12250.0,283.5,4
12250.0,286.5,9
12250.0,289.5,4
12250.0,292.5,1
12250.0,295.5,1
12250.0,301.5,1
12250.0,304.5,1
12250.0,310.5,4
12250.0,313.5,1
12250.0,319.5,1
12250.0,322.5,1
12250.0,358.5,1
12250.0,2200.5,1
12250.0,9265.5,1
12250.0,24643.5,1
12350.0,16.5,1
12350.0,79.5,1
12350.0,151.5,3
12350.0,154.5,2
12350.0,157.5,2
12350.0,181.5,1
12350.0,187.5,2
12350.0,190.5,1
12350.0,193.5,1
12350.0,199.5,2
12350.0,202.5,5
12350.0,205.5,14
12350.0,208.5,25
12350.0,211.5,34
12350.0,214.5,28
12350.0,217.5,45
12350.0,220.5,37
12350.0,223.5,34
12350.0,226.5,32
12350.0,229.5,40
12350.0,232.5,42
12350.0,235.5,43
12350.0,238.5,31
12350.0,241.5,33
12350.0,244.5,18
12350.0,247.5,25
12350.0,250.5,24
12350.0,253.5,18
12350.0,256.5,20
12350.0,259.5,14
12350.0,262.5,21
12350.0,265.5,12
12350.0,268.5,9
12350.0,271.5,5
12350.0,274.5,5
12350.0,277.5,6
12350.0,280.5,2
12350.0,283.5,6
12350.0,286.5,3
12350.0,289.5,3
12350.0,292.5,5
12350.0,295.5,1
12350.0,298.5,4
12350.0,301.5,1
12350.0,304.5,2
12350.0,307.5,1
12350.0,313.5,2
12350.0,319.5,1
12350.0,346.5,1
12350.0,358.5,3
12350.0,391.5,1
12350.0,544.5,1
12350.0,1762.5,1
12350.0,4690.5,1
12450.0,64.5,1
12450.0,175.5,2
12450.0,199.5,6
12450.0,202.5,4
12450.0,205.5,17
12450.0,208.5,22
12450.0,211.5,21
12450.0,214.5,31
12450.0,217.5,35
12450.0,220.5,33
12450.0,223.5,30
12450.0,226.5,32
12450.0,229.5,36
12450.0,232.5,38
12450.0,235.5,25
12450.0,238.5,29
12450.0,241.5,29
12450.0,244.5,16
12450.0,247.5,16
12450.0,250.5,18
12450.0,253.5,15
12450.0,256.5,13
12450.0,259.5,14
12450.0,262.5,8
12450.0,265.5,5
12450.0,268.5,4
12450.0,271.5,5
12450.0,274.5,6
12450.0,277.5,4
12450.0,280.5,3
12450.0,283.5,5
12450.0,286.5,4
12450.0,289.5,3
12450.0,292.5,3
12450.0,298.5,1
12450.0,301.5,1
12450.0,304.5,2
12450.0,313.5,3
12450.0,319.5,2
12450.0,325.5,2
12450.0,328.5,1
12450.0,331.5,2
12450.0,337.5,1
12450.0,346.5,1
12450.0,442.5,1
12450.0,676.5,1
12450.0,718.5,1
12550.0,154.5,1
12550.0,160.5,1
12550.0,172.5,1
12550.0,175.5,3
12550.0,178.5,1
12550.0,181.5,3
12550.0,184.5,2
12550.0,187.5,1
12550.0,193.5,1
12550.0,205.5,2
12550.0,211.5,1
12550.0,214.5,8
12550.0,217.5,7
12550.0,220.5,18
12550.0,223.5,11
12550.0,226.5,9
12550.0,229.5,18
12550.0,232.5,12
12550.0,235.5,14
12550.0,238.5,12
12550.0,241.5,6
12550.0,244.5,12
12550.0,247.5,12
12550.0,250.5,10
12550.0,253.5,7
12550.0,256.5,2
12550.0,259.5,7
12550.0,262.5,6
12550.0,265.5,4
12550.0,268.5,10
12550.0,271.5,4
12550.0,274.5,3
12550.0,277.5,4
12550.0,280.5,2
12550.0,283.5,2
12550.0,286.5,3
12550.0,292.5,1
12550.0,295.5,1
12550.0,298.5,2
12550.0,304.5,1
12550.0,307.5,1
12550.0,310.5,1
12550.0,334.5,1
12550.0,343.5,1
12550.0,346.5,1
12550.0,970.5,1
12650.0,58.5,1
12650.0,166.5,1
12650.0,181.5,2
12650.0,184.5,5
12650.0,190.5,1
12650.0,193.5,2
12650.0,199.5,1
12650.0,217.5,2
12650.0,220.5,6
12650.0,226.5,2
12650.0,229.5,5
12650.0,232.5,3
12650.0,235.5,4
12650.0,238.5,3
12650.0,241.5,6
12650.0,244.5,3
12650.0,247.5,5
12650.0,250.5,6
12650.0,253.5,3
12650.0,256.5,3
12650.0,262.5,3
12650.0,265.5,2
12650.0,268.5,2
12650.0,271.5,1
12650.0,274.5,2
12650.0,277.5,4
12650.0,280.5,1
12650.0,289.5,1
12650.0,298.5,1
12650.0,313.5,1
12650.0,13051.5,1
12750.0,181.5,1
12750.0,214.5,1
12750.0,220.5,3
12750.0,223.5,2
12750.0,226.5,3
12750.0,229.5,4
12750.0,232.5,5
12750.0,235.5,8
12750.0,238.5,9
12750.0,241.5,7
12750.0,244.5,16
12750.0,247.5,12
12750.0,250.5,17
12750.0,253.5,17
12750.0,256.5,20
12750.0,259.5,34
12750.0,262.5,29
12750.0,265.5,31
12750.0,268.5,24
12750.0,271.5,23
12750.0,274.5,22
12750.0,277.5,20
12750.0,280.5,9
12750.0,283.5,10
12750.0,286.5,6
12750.0,289.5,2
12750.0,292.5,6
12750.0,295.5,2
12750.0,298.5,2
12750.0,304.5,1
12750.0,307.5,1
12750.0,310.5,2
12750.0,313.5,1
12750.0,328.5,3
12750.0,334.5,1
12750.0,346.5,1
12750.0,361.5,1
12750.0,388.5,1
12850.0,127.5,1
12850.0,214.5,1
12850.0,217.5,2
12850.0,220.5,3
12850.0,223.5,2
12850.0,226.5,6
12850.0,229.5,6
12850.0,232.5,18
12850.0,235.5,24
12850.0,238.5,33
12850.0,241.5,20
12850.0,244.5,32
12850.0,247.5,28
12850.0,250.5,35
12850.0,253.5,38
12850.0,256.5,40
12850.0,259.5,40
12850.0,262.5,26
12850.0,265.5,23
12850.0,268.5,31
12850.0,271.5,20
12850.0,274.5,9
12850.0,277.5,12
12850.0,280.5,6
12850.0,283.5,6
12850.0,286.5,13
12850.0,289.5,5
12850.0,292.5,7
12850.0,295.5,4
12850.0,298.5,4
12850.0,301.5,3
12850.0,307.5,2
12850.0,316.5,1
12850.0,325.5,2
12850.0,328.5,1
12850.0,358.5,1
12850.0,2584.5,1
12850.0,3241.5,1
12850.0,3400.5,1
12850.0,4759.5,1
12950.0,25.5,1
12950.0,70.5,3
12950.0,73.5,3
12950.0,76.5,1
12950.0,79.5,4
12950.0,82.5,1
12950.0,88.5,1
12950.0,163.5,1
12950.0,184.5,2
12950.0,187.5,10
12950.0,190.5,23
12950.0,193.5,42
12950.0,196.5,67
12950.0,199.5,53
12950.0,202.5,53
12950.0,205.5,23
12950.0,208.5,41
12950.0,211.5,29
12950.0,214.5,29
12950.0,217.5,42
12950.0,220.5,58
12950.0,223.5,42
12950.0,226.5,21
12950.0,229.5,19
12950.0,232.5,19
12950.0,235.5,13
12950.0,238.5,17
12950.0,241.5,17
12950.0,244.5,19
12950.0,247.5,12
12950.0,250.5,17
12950.0,253.5,13
12950.0,256.5,10
12950.0,259.5,12
12950.0,262.5,11
12950.0,265.5,10
12950.0,268.5,9
12950.0,271.5,3
12950.0,274.5,6
12950.0,277.5,12
12950.0,280.5,9
12950.0,283.5,4
12950.0,286.5,4
12950.0,289.5,9
12950.0,292.5,4
12950.0,295.5,6
12950.0,298.5,3
12950.0,304.5,6
12950.0,307.5,2
12950.0,310.5,2
12950.0,313.5,2
12950.0,316.5,2
12950.0,319.5,1
12950.0,325.5,1
12950.0,328.5,2
12950.0,334.5,1
12950.0,340.5,1
12950.0,1645.5,1
12950.0,1723.5,1
12950.0,1804.5,1
12950.0,2215.5,1
12950.0,2218.5,1
12950.0,2239.5,1
12950.0,3574.5,1
12950.0,20110.5,1
12950.0,24841.5,1
13050.0,100.5,5
13050.0,103.5,1
13050.0,106.5,1
13050.0,115.5,1
13050.0,118.5,1
13050.0,178.5,5
13050.0,181.5,8
13050.0,184.5,1
13050.0,187.5,1
13050.0,190.5,7
13050.0,193.5,5
13050.0,196.5,21
13050.0,199.5,14
13050.0,202.5,15
13050.0,205.5,10
13050.0,208.5,10
13050.0,211.5,8
13050.0,214.5,8
13050.0,217.5,7
13050.0,220.5,8
13050.0,223.5,8
13050.0,226.5,7
13050.0,229.5,3
13050.0,232.5,4
13050.0,235.5,6
13050.0,238.5,9
13050.0,241.5,16
13050.0,244.5,8
13050.0,247.5,21
13050.0,250.5,13
13050.0,253.5,16
13050.0,256.5,20
13050.0,259.5,16
13050.0,262.5,6
13050.0,265.5,18
13050.0,268.5,14
13050.0,271.5,9
13050.0,274.5,6
13050.0,277.5,4
13050.0,280.5,12
13050.0,283.5,5
13050.0,286.5,3
13050.0,289.5,4
13050.0,292.5,3
13050.0,301.5,2
13050.0,304.5,1
13050.0,307.5,1
13050.0,310.5,1
13050.0,316.5,3
13050.0,325.5,2
13050.0,328.5,1
13050.0,334.5,1
13050.0,349.5,1
13050.0,610.5,1
13050.0,640.5,1
13050.0,2251.5,1
13050.0,2272.5,1
13050.0,6553.5,1
13050.0,49630.5,1
13150.0,193.5,1
13150.0,199.5,1
13150.0,202.5,2
13150.0,208.5,1
13150.0,211.5,3
13150.0,214.5,2
13150.0,217.5,2
13150.0,223.5,1
13150.0,226.5,2
13150.0,229.5,3
13150.0,232.5,1
13150.0,235.5,2
13150.0,241.5,2
13150.0,244.5,4
13150.0,247.5,2
13150.0,250.5,2
13150.0,253.5,5
13150.0,256.5,2
13150.0,259.5,4
13150.0,262.5,5
13150.0,265.5,3
13150.0,268.5,3
13150.0,271.5,1
13150.0,274.5,1
13150.0,277.5,1
13150.0,280.5,1
13150.0,304.5,1
13150.0,313.5,1
13150.0,325.5,1
13150.0,346.5,1
13150.0,349.5,2
13150.0,361.5,1
13250.0,61.5,1
13250.0,136.5,1
13250.0,193.5,1
13250.0,196.5,1
13250.0,199.5,1
13250.0,202.5,3
13250.0,205.5,2
13250.0,208.5,4
13250.0,211.5,2
13250.0,217.5,6
13250.0,220.5,4
13250.0,223.5,2
13250.0,226.5,1
13250.0,229.5,3
13250.0,232.5,2
13250.0,235.5,5
13250.0,238.5,7
13250.0,241.5,8
13250.0,244.5,9
13250.0,247.5,7
13250.0,250.5,9
13250.0,253.5,9
13250.0,256.5,7
13250.0,259.5,7
13250.0,262.5,8
13250.0,265.5,10
13250.0,268.5,3
13250.0,271.5,5
13250.0,274.5,7
13250.0,277.5,9
13250.0,280.5,5
