binned_distance,binned_rtt,count
8350.0,232.5,1
8350.0,244.5,1
8350.0,256.5,2
8350.0,259.5,1
8350.0,271.5,1
8350.0,277.5,2
8350.0,283.5,1
8350.0,322.5,2
8350.0,343.5,1
8350.0,367.5,1
8350.0,793.5,1
8350.0,874.5,1
8350.0,880.5,1
8350.0,1111.5,1
8350.0,1315.5,1
8350.0,1543.5,1
8350.0,1639.5,1
8350.0,1648.5,2
8350.0,1651.5,1
8350.0,1687.5,1
8350.0,1699.5,1
8350.0,8221.5,1
8350.0,8407.5,1
8350.0,10786.5,1
8350.0,15295.5,1
8450.0,22.5,1
8450.0,109.5,1
8450.0,112.5,1
8450.0,124.5,5
8450.0,127.5,1
8450.0,130.5,3
8450.0,133.5,8
8450.0,136.5,14
8450.0,139.5,12
8450.0,142.5,20
8450.0,145.5,26
8450.0,148.5,37
8450.0,151.5,31
8450.0,154.5,18
8450.0,157.5,22
8450.0,160.5,14
8450.0,163.5,13
8450.0,166.5,20
8450.0,169.5,10
8450.0,172.5,14
8450.0,175.5,9
8450.0,178.5,10
8450.0,181.5,16
8450.0,184.5,17
8450.0,187.5,13
8450.0,190.5,11
8450.0,193.5,4
8450.0,196.5,9
8450.0,199.5,5
8450.0,202.5,2
8450.0,205.5,6
8450.0,208.5,2
8450.0,211.5,2
8450.0,214.5,5
8450.0,217.5,1
8450.0,226.5,2
8450.0,229.5,1
8450.0,235.5,3
8450.0,241.5,1
8450.0,244.5,3
8450.0,247.5,2
8450.0,250.5,1
8450.0,253.5,1
8450.0,256.5,1
8450.0,262.5,1
8450.0,265.5,2
8450.0,322.5,1
8450.0,328.5,1
8450.0,784.5,1
8450.0,937.5,1
8450.0,949.5,1
8450.0,1129.5,1
8450.0,1384.5,1
8450.0,1777.5,1
8450.0,2317.5,1
8450.0,2401.5,1
8450.0,2410.5,1
8450.0,7534.5,1
8550.0,4.5,1
8550.0,25.5,1
8550.0,28.5,1
8550.0,31.5,1
8550.0,124.5,1
8550.0,127.5,3
8550.0,130.5,4
8550.0,133.5,20
8550.0,136.5,54
8550.0,139.5,46
8550.0,142.5,56
8550.0,145.5,32
8550.0,148.5,29
8550.0,151.5,29
8550.0,154.5,50
8550.0,157.5,43
8550.0,160.5,46
8550.0,163.5,57
8550.0,166.5,56
8550.0,169.5,38
8550.0,172.5,53
8550.0,175.5,42
8550.0,178.5,40
8550.0,181.5,43
8550.0,184.5,31
8550.0,187.5,20
8550.0,190.5,8
8550.0,193.5,20
8550.0,196.5,16
8550.0,199.5,13
8550.0,202.5,9
8550.0,205.5,9
8550.0,208.5,9
8550.0,211.5,9
8550.0,214.5,7
8550.0,217.5,6
8550.0,220.5,8
8550.0,223.5,5
8550.0,226.5,8
8550.0,229.5,5
8550.0,232.5,3
8550.0,235.5,4
8550.0,238.5,2
8550.0,241.5,4
8550.0,244.5,3
8550.0,247.5,4
8550.0,250.5,2
8550.0,253.5,3
8550.0,256.5,2
8550.0,262.5,2
8550.0,265.5,1
8550.0,268.5,1
8550.0,271.5,1
8550.0,283.5,1
8550.0,286.5,1
8550.0,289.5,1
8550.0,292.5,1
8550.0,295.5,1
8550.0,313.5,1
8550.0,325.5,1
8550.0,400.5,1
8550.0,463.5,1
8550.0,469.5,1
8550.0,517.5,1
8550.0,607.5,1
8550.0,700.5,1
8550.0,709.5,1
8550.0,751.5,1
8550.0,754.5,1
8550.0,772.5,1
8550.0,793.5,1
8550.0,862.5,1
8550.0,907.5,1
8550.0,916.5,1
8550.0,961.5,1
8550.0,976.5,1
8550.0,1021.5,1
8550.0,1069.5,1
8550.0,1156.5,2
8550.0,1165.5,1
8550.0,1168.5,1
8550.0,1306.5,1
8550.0,1351.5,1
8550.0,1357.5,1
8550.0,1402.5,1
8550.0,1495.5,2
8550.0,1519.5,1
8550.0,1627.5,1
8550.0,1636.5,1
8550.0,1639.5,1
8550.0,1645.5,2
8550.0,1648.5,3
8550.0,1654.5,1
8550.0,1666.5,1
8550.0,1684.5,1
8550.0,1696.5,2
8550.0,1726.5,2
8550.0,2392.5,1
8550.0,2554.5,1
8550.0,3268.5,1
8550.0,3517.5,1
8550.0,3586.5,1
8550.0,3850.5,1
8550.0,6553.5,1
8550.0,7729.5,1
8550.0,8008.5,1
8550.0,13036.5,1
8550.0,24922.5,1
8650.0,64.5,2
8650.0,106.5,1
8650.0,127.5,1
8650.0,133.5,3
8650.0,136.5,3
8650.0,139.5,9
8650.0,142.5,16
8650.0,145.5,21
8650.0,148.5,18
8650.0,151.5,20
8650.0,154.5,20
8650.0,157.5,14
8650.0,160.5,13
8650.0,163.5,15
8650.0,166.5,15
8650.0,169.5,14
8650.0,172.5,17
8650.0,175.5,15
8650.0,178.5,8
8650.0,181.5,19
8650.0,184.5,8
8650.0,187.5,7
8650.0,190.5,1
8650.0,193.5,4
8650.0,196.5,2
8650.0,199.5,7
8650.0,202.5,5
8650.0,205.5,5
8650.0,208.5,1
8650.0,211.5,4
8650.0,214.5,1
8650.0,217.5,1
8650.0,220.5,3
8650.0,223.5,4
8650.0,229.5,2
8650.0,232.5,2
8650.0,235.5,2
8650.0,241.5,2
8650.0,244.5,1
8650.0,247.5,1
8650.0,250.5,1
8650.0,262.5,1
8650.0,265.5,1
8650.0,271.5,1
8650.0,274.5,1
8650.0,280.5,1
8650.0,319.5,2
8650.0,478.5,1
8650.0,532.5,1
8650.0,1039.5,1
8650.0,1204.5,1
8650.0,1363.5,1
8650.0,1402.5,1
8650.0,1525.5,1
8650.0,1642.5,1
8650.0,1648.5,1
8650.0,1651.5,1
8650.0,5113.5,1
8750.0,22.5,1
8750.0,37.5,3
8750.0,121.5,6
8750.0,124.5,1
8750.0,130.5,2
8750.0,133.5,20
8750.0,136.5,43
8750.0,139.5,41
8750.0,142.5,56
8750.0,145.5,66
8750.0,148.5,59
8750.0,151.5,57
8750.0,154.5,37
8750.0,157.5,27
8750.0,160.5,31
8750.0,163.5,51
8750.0,166.5,26
8750.0,169.5,30
8750.0,172.5,48
8750.0,175.5,32
8750.0,178.5,24
8750.0,181.5,15
8750.0,184.5,17
8750.0,187.5,8
8750.0,190.5,12
8750.0,193.5,7
8750.0,196.5,13
8750.0,199.5,7
8750.0,202.5,15
8750.0,205.5,16
8750.0,208.5,8
8750.0,211.5,7
8750.0,214.5,5
8750.0,217.5,16
8750.0,220.5,7
8750.0,223.5,7
8750.0,226.5,4
8750.0,229.5,7
8750.0,232.5,11
8750.0,235.5,10
8750.0,238.5,2
8750.0,241.5,1
8750.0,244.5,1
8750.0,247.5,1
8750.0,262.5,2
8750.0,283.5,3
8750.0,286.5,1
8750.0,289.5,1
8750.0,292.5,1
8750.0,295.5,1
8750.0,301.5,1
8750.0,304.5,1
8750.0,322.5,1
8750.0,325.5,1
8750.0,343.5,1
8750.0,361.5,1
8750.0,376.5,1
8750.0,577.5,1
8750.0,613.5,1
8750.0,856.5,1
8750.0,1129.5,1
8750.0,1225.5,1
8750.0,1630.5,1
8750.0,1663.5,1
8750.0,1681.5,1
8750.0,1699.5,1
8750.0,2194.5,1
8750.0,3157.5,1
8750.0,5239.5,1
8750.0,13669.5,1
8750.0,16981.5,1
8850.0,67.5,1
8850.0,115.5,1
8850.0,124.5,1
8850.0,136.5,1
8850.0,139.5,1
8850.0,142.5,4
8850.0,145.5,16
8850.0,148.5,29
8850.0,151.5,49
8850.0,154.5,76
8850.0,157.5,79
8850.0,160.5,64
8850.0,163.5,64
8850.0,166.5,69
8850.0,169.5,46
8850.0,172.5,33
8850.0,175.5,28
8850.0,178.5,33
8850.0,181.5,20
8850.0,184.5,8
8850.0,187.5,5
8850.0,190.5,8
8850.0,193.5,7
8850.0,196.5,4
8850.0,199.5,4
8850.0,202.5,6
8850.0,205.5,1
8850.0,208.5,3
8850.0,211.5,4
8850.0,214.5,4
8850.0,217.5,3
8850.0,220.5,3
8850.0,223.5,2
8850.0,226.5,5
8850.0,229.5,3
8850.0,232.5,2
8850.0,235.5,2
8850.0,247.5,5
8850.0,250.5,1
8850.0,259.5,1
8850.0,274.5,1
8850.0,283.5,1
8850.0,286.5,1
8850.0,301.5,1
8850.0,304.5,1
8850.0,331.5,1
8850.0,346.5,1
8850.0,514.5,1
8850.0,727.5,1
8850.0,1090.5,1
8850.0,1651.5,1
8850.0,2683.5,1
8850.0,12712.5,1
8850.0,12748.5,1
8850.0,12787.5,1
8950.0,127.5,1
8950.0,133.5,1
8950.0,136.5,2
8950.0,139.5,10
8950.0,142.5,7
8950.0,145.5,12
8950.0,148.5,2
8950.0,151.5,7
8950.0,154.5,6
8950.0,157.5,8
8950.0,160.5,9
8950.0,163.5,12
8950.0,166.5,14
8950.0,169.5,9
8950.0,172.5,10
8950.0,175.5,9
8950.0,178.5,9
8950.0,181.5,10
8950.0,184.5,9
8950.0,187.5,5
8950.0,190.5,15
8950.0,193.5,5
8950.0,196.5,7
8950.0,199.5,4
8950.0,202.5,7
8950.0,205.5,6
8950.0,208.5,5
8950.0,211.5,1
8950.0,214.5,1
8950.0,217.5,1
8950.0,220.5,5
8950.0,223.5,1
8950.0,229.5,2
8950.0,232.5,2
8950.0,235.5,2
8950.0,238.5,1
8950.0,241.5,2
8950.0,244.5,2
8950.0,256.5,1
8950.0,259.5,1
8950.0,277.5,1
8950.0,280.5,4
8950.0,283.5,1
8950.0,286.5,3
8950.0,289.5,1
8950.0,292.5,2
8950.0,295.5,1
8950.0,304.5,1
8950.0,634.5,1
8950.0,3160.5,1
9050.0,136.5,1
9050.0,151.5,4
9050.0,154.5,3
9050.0,160.5,5
9050.0,166.5,5
9050.0,169.5,3
9050.0,172.5,2
9050.0,175.5,1
9050.0,178.5,3
9050.0,181.5,1
9050.0,184.5,7
9050.0,187.5,8
9050.0,190.5,6
9050.0,193.5,8
9050.0,196.5,8
9050.0,199.5,8
9050.0,202.5,4
9050.0,205.5,3
9050.0,208.5,1
9050.0,214.5,1
9050.0,217.5,2
9050.0,220.5,1
9050.0,223.5,2
9050.0,229.5,4
9050.0,238.5,1
9050.0,241.5,1
9050.0,247.5,2
9050.0,256.5,1
9050.0,259.5,1
9050.0,268.5,1
9050.0,271.5,1
9050.0,292.5,1
9050.0,298.5,1
9050.0,472.5,1
9050.0,478.5,1
9050.0,838.5,1
9050.0,1681.5,1
9050.0,1705.5,1
9050.0,1840.5,1
9050.0,2236.5,1
9150.0,58.5,1
9150.0,85.5,1
9150.0,91.5,1
9150.0,94.5,2
9150.0,97.5,1
9150.0,118.5,1
9150.0,124.5,1
9150.0,130.5,1
9150.0,139.5,1
9150.0,142.5,2
9150.0,145.5,3
9150.0,148.5,7
9150.0,151.5,13
9150.0,154.5,4
9150.0,157.5,7
9150.0,160.5,26
9150.0,163.5,16
9150.0,166.5,16
9150.0,169.5,8
9150.0,172.5,20
9150.0,175.5,20
9150.0,178.5,15
9150.0,181.5,17
9150.0,184.5,36
9150.0,187.5,17
9150.0,190.5,19
9150.0,193.5,16
9150.0,196.5,16
9150.0,199.5,10
9150.0,202.5,16
9150.0,205.5,17
9150.0,208.5,9
9150.0,211.5,14
9150.0,214.5,12
9150.0,217.5,5
9150.0,220.5,8
9150.0,223.5,5
9150.0,226.5,4
9150.0,229.5,2
9150.0,232.5,2
9150.0,235.5,2
9150.0,238.5,1
9150.0,241.5,3
9150.0,250.5,1
9150.0,256.5,2
9150.0,262.5,1
9150.0,277.5,2
9150.0,295.5,1
9150.0,328.5,1
9150.0,343.5,1
9150.0,370.5,1
9150.0,409.5,1
9150.0,1561.5,1
9150.0,1600.5,1
9150.0,1684.5,1
9150.0,1687.5,1
9150.0,1924.5,1
9150.0,2593.5,1
9250.0,97.5,1
9250.0,139.5,4
9250.0,142.5,2
9250.0,160.5,4
9250.0,163.5,2
9250.0,166.5,1
9250.0,169.5,1
9250.0,172.5,2
9250.0,175.5,7
9250.0,178.5,15
9250.0,181.5,4
9250.0,184.5,6
9250.0,187.5,2
9250.0,190.5,5
9250.0,193.5,8
9250.0,196.5,9
9250.0,199.5,5
9250.0,202.5,5
9250.0,205.5,7
9250.0,208.5,4
9250.0,211.5,8
9250.0,214.5,3
9250.0,217.5,1
9250.0,220.5,1
9250.0,223.5,4
9250.0,226.5,3
9250.0,229.5,2
9250.0,235.5,1
9250.0,238.5,2
9250.0,241.5,3
9250.0,253.5,1
9250.0,256.5,2
9250.0,262.5,4
9250.0,271.5,1
9250.0,274.5,1
9250.0,277.5,2
9250.0,280.5,1
9250.0,286.5,1
9250.0,1534.5,1
9250.0,1762.5,1
9250.0,2170.5,1
9250.0,8989.5,1
9250.0,20878.5,1
9350.0,37.5,1
9350.0,136.5,1
9350.0,142.5,2
9350.0,145.5,1
9350.0,151.5,2
9350.0,154.5,2
9350.0,157.5,4
9350.0,160.5,6
9350.0,163.5,5
9350.0,166.5,3
9350.0,169.5,3
9350.0,172.5,7
9350.0,175.5,45
9350.0,178.5,14
9350.0,184.5,4
9350.0,187.5,5
9350.0,190.5,6
9350.0,193.5,5
9350.0,196.5,3
9350.0,199.5,3
9350.0,202.5,5
9350.0,205.5,5
9350.0,208.5,2
9350.0,211.5,4
9350.0,214.5,2
9350.0,217.5,5
9350.0,220.5,2
9350.0,223.5,4
9350.0,226.5,3
9350.0,229.5,2
9350.0,241.5,2
9350.0,247.5,1
9350.0,250.5,1
9350.0,259.5,1
9350.0,1747.5,1
9350.0,2533.5,1
9450.0,139.5,2
9450.0,142.5,1
9450.0,148.5,1
9450.0,151.5,2
9450.0,154.5,3
9450.0,157.5,4
9450.0,160.5,2
9450.0,163.5,2
9450.0,166.5,2
9450.0,169.5,3
9450.0,172.5,7
9450.0,175.5,2
9450.0,181.5,1
9450.0,184.5,1
9450.0,190.5,2
9450.0,193.5,3
9450.0,196.5,1
9450.0,205.5,1
9450.0,211.5,1
9450.0,214.5,2
9450.0,223.5,1
9450.0,226.5,4
9450.0,229.5,4
9450.0,232.5,5
9450.0,235.5,7
9450.0,238.5,4
9450.0,241.5,3
9450.0,244.5,1
9450.0,247.5,2
9450.0,250.5,5
9450.0,253.5,3
9450.0,256.5,4
9450.0,259.5,1
9450.0,262.5,3
9450.0,268.5,1
9450.0,271.5,3
9450.0,274.5,1
9450.0,277.5,2
9450.0,313.5,1
9450.0,319.5,1
9450.0,355.5,1
9450.0,724.5,1
9450.0,1708.5,1
9450.0,2173.5,1
9550.0,115.5,1
9550.0,139.5,10
9550.0,142.5,7
9550.0,145.5,9
9550.0,148.5,11
9550.0,151.5,6
9550.0,154.5,7
9550.0,157.5,5
9550.0,160.5,7
9550.0,163.5,12
9550.0,166.5,6
9550.0,169.5,2
9550.0,172.5,5
9550.0,175.5,7
9550.0,178.5,5
9550.0,181.5,9
9550.0,184.5,3
9550.0,187.5,4
9550.0,190.5,1
9550.0,193.5,2
9550.0,196.5,3
9550.0,199.5,4
9550.0,202.5,17
9550.0,205.5,14
9550.0,208.5,5
9550.0,211.5,3
9550.0,214.5,4
9550.0,217.5,4
9550.0,220.5,4
9550.0,223.5,8
9550.0,226.5,3
9550.0,229.5,11
9550.0,232.5,7
9550.0,235.5,9
9550.0,238.5,10
9550.0,241.5,9
9550.0,244.5,7
9550.0,247.5,10
9550.0,250.5,8
9550.0,253.5,12
9550.0,256.5,13
9550.0,262.5,7
9550.0,265.5,5
9550.0,268.5,5
9550.0,271.5,3
9550.0,274.5,2
9550.0,277.5,3
9550.0,283.5,4
9550.0,286.5,3
9550.0,289.5,3
9550.0,292.5,5
9550.0,295.5,4
9550.0,298.5,3
9550.0,301.5,5
9550.0,304.5,1
9550.0,307.5,1
9550.0,313.5,2
9550.0,316.5,1
9550.0,331.5,1
9550.0,334.5,1
9550.0,340.5,1
9550.0,346.5,1
9550.0,352.5,5
9550.0,355.5,1
9550.0,364.5,1
9550.0,367.5,1
9550.0,421.5,1
9550.0,448.5,1
9550.0,964.5,1
9650.0,133.5,1
9650.0,136.5,1
9650.0,139.5,3
9650.0,142.5,1
9650.0,145.5,1
9650.0,148.5,4
9650.0,151.5,5
9650.0,154.5,5
9650.0,157.5,3
9650.0,160.5,5
9650.0,163.5,2
9650.0,166.5,8
9650.0,169.5,5
9650.0,172.5,5
9650.0,175.5,3
9650.0,178.5,2
9650.0,181.5,2
9650.0,184.5,4
9650.0,187.5,1
9650.0,196.5,2
9650.0,208.5,1
9650.0,211.5,1
9650.0,214.5,1
9650.0,217.5,1
9650.0,220.5,2
9650.0,223.5,1
9650.0,232.5,2
9650.0,235.5,2
9650.0,238.5,1
9650.0,244.5,1
9650.0,253.5,1
9650.0,256.5,3
9650.0,259.5,2
9650.0,262.5,3
9650.0,265.5,1
9650.0,277.5,1
9650.0,307.5,1
9650.0,370.5,1
9650.0,385.5,1
9650.0,1006.5,1
9750.0,133.5,1
9750.0,139.5,1
9750.0,142.5,3
9750.0,145.5,2
9750.0,148.5,4
9750.0,151.5,10
9750.0,154.5,6
9750.0,157.5,5
9750.0,163.5,3
9750.0,166.5,4
9750.0,169.5,1
9750.0,172.5,2
9750.0,175.5,1
9750.0,178.5,2
9750.0,181.5,2
9750.0,184.5,3
9750.0,187.5,3
9750.0,190.5,1
9750.0,193.5,5
9750.0,196.5,4
9750.0,199.5,2
9750.0,202.5,1
9750.0,205.5,1
9750.0,211.5,2
9750.0,214.5,2
9750.0,217.5,11
9750.0,220.5,6
9750.0,223.5,7
9750.0,226.5,6
9750.0,229.5,10
9750.0,232.5,5
9750.0,235.5,5
9750.0,238.5,12
9750.0,241.5,7
9750.0,244.5,8
9750.0,247.5,11
9750.0,250.5,16
9750.0,253.5,8
9750.0,256.5,12
9750.0,259.5,12
9750.0,262.5,6
9750.0,265.5,2
9750.0,268.5,5
9750.0,271.5,3
9750.0,274.5,5
9750.0,277.5,2
9750.0,280.5,1
9750.0,283.5,5
9750.0,286.5,5
9750.0,289.5,2
9750.0,295.5,1
9750.0,298.5,3
9750.0,307.5,1
9750.0,313.5,1
9750.0,316.5,1
9750.0,319.5,2
9750.0,322.5,2
9750.0,328.5,1
9750.0,343.5,1
9750.0,349.5,2
9750.0,352.5,1
9750.0,358.5,1
9750.0,409.5,1
9750.0,418.5,1
9750.0,484.5,1
9750.0,1192.5,1
9850.0,58.5,1
9850.0,136.5,2
9850.0,139.5,2
9850.0,142.5,10
9850.0,145.5,9
9850.0,148.5,26
9850.0,151.5,25
9850.0,154.5,32
9850.0,157.5,35
9850.0,160.5,23
9850.0,163.5,9
9850.0,166.5,16
9850.0,169.5,15
9850.0,172.5,9
9850.0,175.5,9
9850.0,178.5,8
9850.0,181.5,1
9850.0,184.5,3
9850.0,187.5,4
9850.0,190.5,5
9850.0,193.5,4
9850.0,196.5,1
9850.0,199.5,1
9850.0,202.5,3
9850.0,205.5,8
9850.0,208.5,2
9850.0,211.5,4
9850.0,214.5,2
9850.0,217.5,2
9850.0,220.5,9
9850.0,223.5,5
9850.0,226.5,8
9850.0,229.5,2
9850.0,232.5,2
9850.0,235.5,1
9850.0,238.5,1
9850.0,241.5,4
9850.0,244.5,3
9850.0,247.5,3
9850.0,253.5,1
9850.0,262.5,1
9850.0,265.5,2
9850.0,268.5,1
9850.0,292.5,2
9850.0,295.5,1
9850.0,298.5,2
9850.0,349.5,1
9850.0,370.5,1
9850.0,1387.5,1
9850.0,1684.5,1
9950.0,10.5,1
9950.0,19.5,1
9950.0,25.5,1
9950.0,28.5,2
9950.0,34.5,1
9950.0,49.5,3
9950.0,52.5,5
9950.0,58.5,1
9950.0,61.5,2
9950.0,64.5,1
9950.0,67.5,3
9950.0,70.5,1
9950.0,94.5,1
9950.0,97.5,3
9950.0,100.5,5
9950.0,103.5,1
9950.0,106.5,1
9950.0,109.5,1
9950.0,112.5,1
9950.0,118.5,2
9950.0,124.5,2
9950.0,127.5,6
9950.0,130.5,4
9950.0,133.5,18
9950.0,136.5,88
9950.0,139.5,152
9950.0,142.5,323
9950.0,145.5,375
9950.0,148.5,452
9950.0,151.5,295
9950.0,154.5,412
9950.0,157.5,278
9950.0,160.5,162
9950.0,163.5,175
9950.0,166.5,286
9950.0,169.5,268
9950.0,172.5,100
9950.0,175.5,63
9950.0,178.5,35
9950.0,181.5,42
9950.0,184.5,33
9950.0,187.5,25
9950.0,190.5,13
9950.0,193.5,16
9950.0,196.5,17
9950.0,199.5,9
9950.0,202.5,11
9950.0,205.5,8
9950.0,208.5,10
9950.0,211.5,7
9950.0,214.5,5
9950.0,217.5,4
9950.0,220.5,4
9950.0,223.5,1
9950.0,226.5,2
9950.0,229.5,9
9950.0,232.5,1
9950.0,235.5,4
9950.0,244.5,2
9950.0,253.5,1
9950.0,256.5,4
9950.0,268.5,2
9950.0,274.5,2
9950.0,277.5,1
9950.0,283.5,2
9950.0,289.5,1
9950.0,292.5,1
9950.0,304.5,1
9950.0,310.5,1
9950.0,457.5,1
9950.0,505.5,1
9950.0,667.5,1
9950.0,694.5,1
9950.0,1099.5,1
9950.0,1168.5,1
9950.0,1327.5,1
9950.0,1546.5,1
9950.0,1639.5,1
9950.0,1642.5,1
9950.0,1645.5,1
9950.0,1651.5,2
9950.0,1654.5,4
9950.0,1663.5,1
9950.0,1678.5,1
9950.0,1690.5,1
9950.0,1711.5,1
9950.0,1714.5,1
9950.0,2215.5,1
9950.0,2401.5,1
9950.0,2632.5,1
9950.0,2647.5,1
9950.0,3844.5,1
10050.0,55.5,1
10050.0,139.5,4
10050.0,142.5,7
10050.0,145.5,7
10050.0,148.5,13
10050.0,151.5,2
10050.0,154.5,15
10050.0,157.5,16
10050.0,160.5,7
10050.0,163.5,4
10050.0,166.5,3
10050.0,169.5,14
10050.0,172.5,16
10050.0,175.5,9
10050.0,178.5,4
10050.0,181.5,9
10050.0,184.5,7
10050.0,187.5,1
10050.0,190.5,2
10050.0,193.5,1
10050.0,196.5,2
10050.0,199.5,1
10050.0,202.5,1
10050.0,208.5,1
10050.0,214.5,4
10050.0,217.5,9
10050.0,220.5,11
10050.0,223.5,6
10050.0,226.5,8
10050.0,229.5,11
10050.0,232.5,9
10050.0,235.5,14
10050.0,238.5,12
10050.0,241.5,18
10050.0,244.5,19
10050.0,247.5,21
10050.0,250.5,8
10050.0,253.5,12
10050.0,256.5,4
10050.0,259.5,6
10050.0,262.5,9
10050.0,265.5,11
10050.0,268.5,6
10050.0,271.5,6
10050.0,274.5,5
10050.0,277.5,3
10050.0,280.5,4
10050.0,283.5,4
10050.0,286.5,4
10050.0,289.5,2
10050.0,292.5,2
10050.0,295.5,1
10050.0,298.5,4
10050.0,301.5,3
10050.0,304.5,1
10050.0,313.5,2
10050.0,319.5,1
10050.0,328.5,1
10050.0,340.5,1
10050.0,364.5,1
10050.0,952.5,1
10050.0,1651.5,1
10050.0,3250.5,1
10050.0,4069.5,1
10150.0,55.5,1
10150.0,61.5,1
10150.0,133.5,2
10150.0,136.5,1
10150.0,139.5,3
10150.0,142.5,15
10150.0,145.5,13
10150.0,148.5,16
10150.0,151.5,26
10150.0,154.5,39
10150.0,157.5,32
10150.0,160.5,30
10150.0,163.5,32
10150.0,166.5,30
10150.0,169.5,22
10150.0,172.5,13
10150.0,175.5,6
10150.0,178.5,12
10150.0,181.5,10
10150.0,184.5,7
10150.0,187.5,2
10150.0,190.5,4
10150.0,193.5,4
10150.0,199.5,1
10150.0,202.5,2
10150.0,208.5,1
10150.0,211.5,2
10150.0,214.5,4
10150.0,217.5,9
10150.0,220.5,4
10150.0,223.5,6
10150.0,226.5,6
10150.0,229.5,9
10150.0,232.5,7
10150.0,235.5,12
10150.0,238.5,10
10150.0,241.5,13
10150.0,244.5,9
10150.0,247.5,5
10150.0,250.5,6
10150.0,253.5,7
10150.0,256.5,2
10150.0,259.5,5
10150.0,262.5,9
10150.0,265.5,3
10150.0,268.5,4
10150.0,271.5,2
10150.0,274.5,1
10150.0,277.5,2
10150.0,280.5,2
10150.0,292.5,1
10150.0,295.5,1
10150.0,307.5,1
10150.0,310.5,1
10150.0,319.5,2
10150.0,355.5,1
10150.0,1384.5,1
10250.0,7.5,1
10250.0,61.5,1
10250.0,100.5,1
10250.0,136.5,1
10250.0,139.5,6
10250.0,142.5,9
10250.0,145.5,18
10250.0,148.5,23
10250.0,151.5,12
10250.0,154.5,35
10250.0,157.5,35
10250.0,160.5,36
10250.0,163.5,21
10250.0,166.5,59
10250.0,169.5,57
10250.0,172.5,22
10250.0,175.5,34
10250.0,178.5,23
10250.0,181.5,19
10250.0,184.5,22
10250.0,187.5,20
10250.0,190.5,8
10250.0,193.5,5
10250.0,196.5,9
10250.0,199.5,3
10250.0,202.5,2
10250.0,217.5,1
10250.0,220.5,1
10250.0,223.5,1
10250.0,226.5,1
10250.0,235.5,1
10250.0,238.5,1
10250.0,253.5,1
10250.0,271.5,1
10250.0,310.5,1
10250.0,364.5,1
10250.0,529.5,1
10250.0,601.5,1
10250.0,1081.5,1
10250.0,1117.5,1
10250.0,1258.5,1
10250.0,1363.5,1
10250.0,1615.5,1
10250.0,1657.5,1
10250.0,1795.5,1
10250.0,2551.5,1
10350.0,7.5,1
10350.0,28.5,1
10350.0,52.5,15
10350.0,55.5,3
10350.0,58.5,13
10350.0,61.5,3
10350.0,64.5,1
10350.0,67.5,4
10350.0,73.5,1
10350.0,85.5,1
10350.0,91.5,1
10350.0,106.5,1
10350.0,109.5,1
10350.0,118.5,1
10350.0,121.5,1
10350.0,127.5,1
10350.0,130.5,1
10350.0,142.5,1
10350.0,145.5,1
10350.0,148.5,4
10350.0,151.5,3
10350.0,154.5,3
10350.0,157.5,3
10350.0,160.5,16
10350.0,163.5,27
10350.0,166.5,34
10350.0,169.5,148
10350.0,172.5,195
10350.0,175.5,136
10350.0,178.5,508
10350.0,181.5,612
10350.0,184.5,573
10350.0,187.5,357
10350.0,190.5,380
10350.0,193.5,331
10350.0,196.5,313
10350.0,199.5,312
10350.0,202.5,324
10350.0,205.5,300
10350.0,208.5,232
10350.0,211.5,165
10350.0,214.5,96
10350.0,217.5,43
10350.0,220.5,22
10350.0,223.5,28
10350.0,226.5,13
10350.0,229.5,17
10350.0,232.5,16
10350.0,235.5,9
10350.0,238.5,13
10350.0,241.5,5
10350.0,244.5,9
10350.0,247.5,6
10350.0,250.5,4
10350.0,253.5,3
10350.0,256.5,1
10350.0,259.5,2
10350.0,262.5,3
10350.0,265.5,3
10350.0,268.5,3
10350.0,271.5,5
10350.0,274.5,9
10350.0,277.5,6
10350.0,280.5,5
10350.0,283.5,8
10350.0,286.5,2
10350.0,289.5,4
10350.0,292.5,4
10350.0,295.5,6
10350.0,298.5,1
10350.0,301.5,1
10350.0,304.5,4
10350.0,307.5,3
10350.0,310.5,2
10350.0,313.5,1
10350.0,316.5,2
10350.0,319.5,3
10350.0,322.5,1
10350.0,325.5,1
10350.0,328.5,1
10350.0,337.5,1
10350.0,340.5,1
10350.0,343.5,1
10350.0,346.5,1
10350.0,352.5,1
10350.0,355.5,2
10350.0,364.5,1
10350.0,367.5,3
10350.0,379.5,1
10350.0,382.5,1
10350.0,388.5,1
10350.0,397.5,1
10350.0,403.5,3
10350.0,406.5,1
10350.0,418.5,1
10350.0,436.5,1
10350.0,445.5,1
10350.0,448.5,1
10350.0,454.5,1
10350.0,460.5,1
10350.0,499.5,1
10350.0,502.5,1
10350.0,574.5,1
10350.0,616.5,1
10350.0,619.5,1
10350.0,631.5,2
10350.0,667.5,1
10350.0,748.5,1
10350.0,772.5,1
10350.0,979.5,1
10350.0,1234.5,1
10350.0,1297.5,1
10350.0,1327.5,1
10350.0,1381.5,1
10350.0,1531.5,1
10350.0,1675.5,2
10350.0,1678.5,7
10350.0,1681.5,9
10350.0,1684.5,5
10350.0,1687.5,5
10350.0,1690.5,3
10350.0,1693.5,3
10350.0,1696.5,5
10350.0,1699.5,1
10350.0,1702.5,5
10350.0,1705.5,3
10350.0,1708.5,4
