column_number,name,first_trace_number,last_trace_number
21,36183,247064,247064
21,none,247065,247066
21,??,247067,247067
21,none,247068,247070
21,??,247071,247071
21,none,247072,247072
21,none,247073,247136
21,18403,247137,247137
21,none,247138,247145
21,none,247146,247391
21,18403,247392,247394
21,none,247395,247398
21,2914,247399,247399
21,none,247400,247407
21,36183,247408,247412
21,none,247413,247417
21,264588,247418,247418
21,none,247419,247464
21,35819,247465,247465
21,none,247466,247475
21,3356,247476,247476
21,none,247477,247511
21,328543,247512,247512
21,none,247513,247535
21,32934,247536,247536
21,none,247537,247569
21,17072,247570,247570
21,??,247571,247571
21,265607,247572,247572
21,none,247573,247573
21,??,247574,247574
21,none,247575,247595
21,13999,247596,247596
21,??,247597,247597
21,none,247598,247620
21,??,247621,247621
21,none,247622,247700
21,20940,247701,247701
21,none,247702,248029
21,264221,248030,248030
21,none,248031,248307
21,27901,248308,248308
21,none,248309,248310
21,none,248311,248342
21,262607,248343,248344
21,none,248345,248627
21,264221,248628,248628
21,none,248629,282632
21,??,282633,282633
21,none,282634,282634
21,none,282635,282926
21,265135,282927,282927
21,none,282928,282982
21,263073,282983,282983
21,none,282984,282984
21,none,282985,283509
21,215729,283510,283510
21,none,283511,283820
21,268349,283821,283821
21,none,283822,283848
21,269266,283849,283849
21,none,283850,283970
21,7470,283971,283982
21,17552,283983,283990
21,7470,283991,283991
21,7470,283992,283999
21,none,284000,284005
21,17552,284006,284012
21,7470,284013,284013
21,17552,284014,284017
21,7470,284018,284019
21,17552,284020,284022
21,none,284023,284025
21,17552,284026,284026
21,??,284027,284027
21,none,284028,284029
21,17552,284030,284036
21,17552,284037,284037
21,none,284038,284038
21,17552,284039,284045
21,none,284046,284046
21,17552,284047,284050
21,none,284051,284052
21,17552,284053,284057
21,none,284058,284059
21,none,284060,284060
21,7470,284061,284062
21,7470,284063,284063
21,17552,284064,284064
21,17552,284065,284068
21,none,284069,284069
21,17552,284070,284077
21,none,284078,284081
21,17552,284082,284082
21,17552,284083,284088
21,??,284089,284090
21,17552,284091,284097
21,none,284098,284101
21,17552,284102,284102
21,17552,284103,284103
21,17552,284104,284104
21,none,284105,284109
21,3833,284110,284110
21,none,284111,284157
21,13781,284158,284159
21,none,284160,284161
21,none,284162,284418
21,262191,284419,284419
21,none,284420,284420
21,262191,284421,284421
21,??,284422,284423
21,none,284424,284599
21,13335,284600,284600
21,none,284601,284607
21,13335,284608,284608
21,none,284609,284615
21,136217,284616,284616
21,none,284617,284858
21,58952,284859,284859
21,none,284860,284913
21,133193,284914,284914
21,none,284915,285909
21,45903,285910,285910
21,none,285911,285926
21,4787,285927,285927
21,none,285928,285948
21,24028,285949,285949
21,none,285950,285950
21,none,285951,285951
21,9930,285952,285953
21,none,285954,285954
21,24028,285955,285955
21,none,285956,286387
21,53062,286388,286391
21,268247,286392,286392
21,none,286393,286393
21,none,286394,286424
21,45899,286425,286425
21,none,286426,286459
21,53062,286460,286462
21,268869,286463,286463
21,61785,286464,286464
21,none,286465,287058
21,18734,287059,287060
21,none,287061,287275
21,??,287276,287276
21,none,287277,287761
21,46920,287762,287762
21,none,287763,287911
21,17557,287912,287912
21,none,287913,288918
21,??,288919,288919
21,none,288920,289062
21,27984,289063,289063
21,none,289064,289144
21,23106,289145,289145
21,none,289146,289227
21,21574,289228,289229
21,270837,289230,289230
21,52532,289231,289231
21,7738,289232,289232
21,none,289233,289239
21,none,289240,289240
21,20044,289241,289241
21,none,289242,289243
21,10954,289244,289244
21,none,289245,289350
21,263919,289351,289351
21,none,289352,289353
21,none,289354,289363
21,61832,289364,289367
21,none,289368,289389
21,53087,289390,289390
21,none,289391,289459
21,262316,289460,289461
21,none,289462,289473
21,52771,289474,289474
21,none,289475,289512
21,262316,289513,289513
21,none,289514,289538
21,28126,289539,289539
21,none,289540,289550
21,267469,289551,289551
21,none,289552,289563
21,28126,289564,289566
21,none,289567,289567
21,none,289568,289628
21,262318,289629,289629
21,none,289630,289708
21,263362,289709,289709
21,none,289710,289711
21,??,289712,289712
21,none,289713,289715
21,52965,289716,289716
21,none,289717,289729
21,28126,289730,289730
21,none,289731,289756
21,52965,289757,289757
21,none,289758,289776
21,61832,289777,289777
21,61832,289778,289778
21,none,289779,289784
21,52965,289785,289787
21,none,289788,289819
21,53005,289820,289820
21,none,289821,289913
21,11432,289914,289914
21,none,289915,289915
21,267955,289916,289916
21,none,289917,289976
21,266201,289977,289977
21,none,289978,290011
21,262459,290012,290014
21,none,290015,290044
21,262459,290045,290045
21,none,290046,290046
21,none,290047,290344
21,9297,290345,290346
21,none,290347,290379
21,??,290380,290383
21,none,290384,291315
21,??,291316,291316
21,none,291317,291670
21,398962,291671,291671
21,none,291672,291672
21,none,291673,291718
21,46920,291719,291721
21,none,291722,292497
21,7922,292498,292535
21,none,292536,292540
21,none,292541,296138
21,13649,296139,296140
21,48254,296141,296141
21,none,296142,296142
21,none,296143,303563
21,55836,303564,303569
21,none,303570,303573
21,none,303574,303625
21,24186,303626,303627
21,none,303628,304011
21,137678,304012,304012
21,none,304013,304360
21,18403,304361,304367
21,45896,304368,304373
21,none,304374,304414
21,149135,304415,304415
21,135967,304416,304416
21,none,304417,304469
21,??,304470,304474
21,??,304475,304475
21,none,304476,304482
21,23966,304483,304483
21,23674,304484,304485
21,none,304486,304488
21,21859,304489,304489
21,none,304490,304589
21,136480,304590,304590
21,none,304591,305283
21,136332,305284,305284
21,none,305285,305285
21,none,305286,305519
21,13335,305520,305520
21,none,305521,305671
21,??,305672,305672
21,none,305673,305715
21,??,305716,305716
21,none,305717,306280
21,45896,306281,306287
21,??,306288,306290
21,none,306291,306292
21,140810,306293,306295
21,45896,306296,306298
21,45543,306299,306299
21,none,306300,306500
21,1299,306501,306501
21,??,306502,306502
21,none,306503,306505
21,none,306506,306507
21,38264,306508,306508
21,none,306509,306510
21,??,306511,306511
21,none,306512,306514
21,55501,306515,306515
21,none,306516,306528
21,??,306529,306531
21,none,306532,306574
21,23674,306575,306576
21,none,306577,306583
21,23674,306584,306584
21,none,306585,306731
21,38266,306732,306732
21,none,306733,307022
21,??,307023,307024
21,none,307025,307036
21,??,307037,307037
21,none,307038,307039
21,none,307040,307041
21,??,307042,307042
21,none,307043,307057
21,20940,307058,307058
21,none,307059,307080
21,38470,307081,307082
21,none,307083,307102
21,20940,307103,307104
21,none,307105,307162
21,16509,307163,307163
21,none,307164,307168
21,58511,307169,307169
21,none,307170,307178
21,16509,307179,307180
21,none,307181,307184
21,55328,307185,307185
21,9268,307186,307186
21,none,307187,307189
21,none,307190,307260
21,16509,307261,307262
21,none,307263,307263
21,16509,307264,307264
21,none,307265,307393
21,??,307394,307395
21,none,307396,307396
21,23674,307397,307397
21,none,307398,307398
21,??,307399,307399
21,none,307400,307402
21,23674,307403,307403
21,none,307404,307439
21,??,307440,307440
21,none,307441,307446
21,23674,307447,307447
21,none,307448,307452
21,??,307453,307453
21,none,307454,307506
21,16509,307507,307508
21,none,307509,307858
21,??,307859,307859
21,none,307860,308034
21,??,308035,308036
21,none,308037,308235
21,24334,308236,308236
21,none,308237,309145
21,11427,309146,309146
21,none,309147,309262
21,134756,309263,309263
21,none,309264,309309
21,27947,309310,309310
21,52257,309311,309311
21,none,309312,309351
21,27947,309352,309352
21,none,309353,309555
21,18001,309556,309556
21,none,309557,309557
21,none,309558,309722
21,??,309723,309724
21,none,309725,310263
21,17557,310264,310264
21,none,310265,310940
21,??,310941,310948
21,none,310949,310951
21,16509,310952,310952
21,??,310953,310953
21,none,310954,311095
21,10796,311096,311096
21,none,311097,311682
21,53112,311683,311683
21,none,311684,311684
21,none,311685,311924
21,21574,311925,311925
21,270837,311926,311926
21,271072,311927,311927
21,none,311928,311931
21,264374,311932,311932
21,none,311933,311934
21,21574,311935,311936
21,none,311937,311938
21,265497,311939,311939
21,none,311940,311950
21,10954,311951,311951
21,??,311952,311952
21,none,311953,311970
21,52862,311971,311972
21,none,311973,311978
21,none,311979,312080
21,264251,312081,312081
21,none,312082,312092
21,61832,312093,312097
21,61832,312098,312098
21,none,312099,312125
21,53087,312126,312126
21,262316,312127,312127
21,??,312128,312128
21,none,312129,312136
21,262285,312137,312137
21,none,312138,312213
21,262316,312214,312214
21,none,312215,312237
21,28126,312238,312238
21,none,312239,312274
21,28126,312275,312276
21,none,312277,312277
21,none,312278,312291
21,270406,312292,312292
21,none,312293,312304
21,28126,312305,312307
21,none,312308,312308
21,none,312309,312413
21,268434,312414,312414
21,none,312415,312535
21,52965,312536,312537
21,none,312538,312539
21,28126,312540,312541
21,52965,312542,312542
21,??,312543,312543
21,263362,312544,312546
21,272467,312547,312547
21,none,312548,312559
21,??,312560,312562
21,262494,312563,312564
21,none,312565,312574
21,28126,312575,312575
21,none,312576,312610
21,52965,312611,312612
21,none,312613,312620
21,267378,312621,312622
21,none,312623,312623
21,none,312624,312641
21,61832,312642,312642
21,none,312643,312646
21,269613,312647,312647
21,none,312648,312661
21,52965,312662,312664
21,none,312665,312677
21,28126,312678,312679
21,none,312680,312680
21,none,312681,312696
21,28126,312697,312698
21,none,312699,312723
21,61832,312724,312724
21,none,312725,312726
21,265330,312727,312727
21,265330,312728,312728
21,none,312729,312766
21,271482,312767,312767
21,none,312768,312768
21,270924,312769,312769
21,??,312770,312770
21,none,312771,312771
21,??,312772,312772
21,none,312773,312774
21,none,312775,312924
21,264992,312925,312925
21,none,312926,312926
21,266201,312927,312929
21,263297,312930,312930
21,none,312931,313048
21,262459,313049,313049
21,none,313050,313090
21,266201,313091,313092
21,none,313093,313490
21,209485,313491,313491
21,9297,313492,313492
21,none,313493,313523
21,??,313524,313526
21,none,313527,316568
21,6453,316569,316572
21,none,316573,317610
21,??,317611,317613
21,none,317614,318226
21,265135,318227,318227
21,none,318228,318348
21,263073,318349,318350
21,none,318351,318351
21,none,318352,318375
21,262468,318376,318376
21,none,318377,318892
21,262355,318893,318893
21,none,318894,318894
21,none,318895,320010
21,267545,320011,320011
21,none,320012,320066
21,269251,320067,320067
21,none,320068,320077
21,268349,320078,320078
21,none,320079,320092
21,269266,320093,320094
21,none,320095,320353
21,7470,320354,320387
21,17552,320388,320406
21,??,320407,320407
21,7470,320408,320410
21,7470,320411,320421
21,none,320422,320433
21,17552,320434,320440
21,7470,320441,320443
21,7470,320444,320446
21,17552,320447,320452
21,??,320453,320454
21,7470,320455,320456
21,17552,320457,320459
21,none,320460,320462
21,17552,320463,320463
21,17552,320464,320469
21,17552,320470,320471
21,none,320472,320481
21,17552,320482,320492
21,none,320493,320503
21,7470,320504,320511
21,7470,320512,320512
21,7470,320513,320515
21,17552,320516,320517
21,17552,320518,320521
21,??,320522,320522
21,7470,320523,320524
21,7470,320525,320525
21,7470,320526,320526
21,7470,320527,320527
21,17552,320528,320536
21,none,320537,320542
21,17552,320543,320544
21,none,320545,320545
21,17552,320546,320555
21,none,320556,320556
21,none,320557,320558
21,17552,320559,320565
21,??,320566,320566
21,17552,320567,320578
21,none,320579,320592
21,17552,320593,320597
21,??,320598,320598
21,17552,320599,320600
21,17552,320601,320601
21,17552,320602,320608
21,17552,320609,320614
21,none,320615,320621
21,none,320622,320623
21,17552,320624,320625
21,??,320626,320627
21,none,320628,320698
21,13781,320699,320701
21,none,320702,321257
21,262186,321258,321258
21,??,321259,321259
21,none,321260,321266
21,52274,321267,321267
21,none,321268,321268
21,??,321269,321269
21,none,321270,321291
21,263751,321292,321292
21,none,321293,321293
21,none,321294,321482
21,13335,321483,321487
21,none,321488,321493
21,13335,321494,321495
21,none,321496,322124
21,133193,322125,322125
21,none,322126,322386
21,6939,322387,322387
21,none,322388,323257
21,??,323258,323258
21,none,323259,324192
21,9506,324193,324193
21,none,324194,324234
21,38731,324235,324235
21,none,324236,324256
21,4787,324257,324268
21,133800,324269,324269
21,none,324270,324293
21,24028,324294,324294
21,none,324295,324296
21,none,324297,324298
21,9930,324299,324301
21,none,324302,324303
21,??,324304,324305
21,24028,324306,324306
21,55420,324307,324308
21,none,324309,324313
21,??,324314,324315
21,none,324316,324478
21,38220,324479,324479
21,none,324480,325197
21,45899,325198,325198
21,none,325199,325283
21,53062,325284,325286
21,271180,325287,325287
21,271176,325288,325288
21,none,325289,325291
21,53062,325292,325292
21,none,325293,325293
21,none,325294,325352
21,53062,325353,325355
21,273378,325356,325356
21,61785,325357,325357
21,none,325358,325358
21,none,325359,325378
21,265271,325379,325379
21,none,325380,326282
21,18734,326283,326283
21,none,326284,326327
21,18734,326328,326328
21,none,326329,326331
21,7438,326332,326332
21,none,326333,326619
21,28548,326620,326620
21,none,326621,326930
21,272339,326931,326931
21,none,326932,327677
21,215729,327678,327678
21,none,327679,328128
21,18883,328129,328129
21,none,328130,328130
21,none,328131,330123
21,262756,330124,330124
21,none,330125,330128
21,??,330129,330129
21,none,330130,330318
21,53112,330319,330319
21,none,330320,330320
21,none,330321,330355
21,27984,330356,330356
21,none,330357,330511
21,23106,330512,330512
21,none,330513,330667
21,270837,330668,330668
21,??,330669,330669
21,none,330670,330682
21,264374,330683,330683
21,none,330684,330684
21,21574,330685,330688
21,262566,330689,330690
21,none,330691,330691
21,none,330692,330703
21,??,330704,330704
21,none,330705,330732
21,52862,330733,330733
21,none,330734,330736
21,none,330737,330916
21,266345,330917,330917
21,none,330918,330941
21,61832,330942,330947
21,61832,330948,330948
21,none,330949,330949
21,61832,330950,330951
21,none,330952,330987
21,??,330988,330990
21,none,330991,331024
21,61832,331025,331025
21,none,331026,331045
21,265330,331046,331047
21,none,331048,331120
21,262352,331121,331121
21,none,331122,331123
21,262316,331124,331124
21,none,331125,331149
21,267469,331150,331150
21,none,331151,331152
21,262316,331153,331153
21,none,331154,331159
21,61832,331160,331160
21,none,331161,331203
21,262756,331204,331205
21,none,331206,331206
21,61762,331207,331207
21,none,331208,331228
21,270803,331229,331229
21,none,331230,331242
21,28126,331243,331244
21,none,331245,331245
21,none,331246,331273
21,262316,331274,331275
21,none,331276,331279
21,52771,331280,331280
21,none,331281,331287
21,28126,331288,331289
21,none,331290,331356
21,262756,331357,331357
21,none,331358,331359
21,none,331360,331550
21,52965,331551,331556
21,none,331557,331558
21,52965,331559,331560
21,none,331561,331561
21,52965,331562,331563
21,28126,331564,331564
21,none,331565,331566
21,none,331567,331567
21,263362,331568,331574
21,none,331575,331575
21,none,331576,331579
21,??,331580,331580
21,none,331581,331619
21,268711,331620,331620
21,none,331621,331621
21,none,331622,331690
21,61832,331691,331691
21,none,331692,331693
21,265063,331694,331694
21,none,331695,331730
21,52965,331731,331734
21,none,331735,331735
21,??,331736,331736
21,none,331737,331746
21,28126,331747,331748
21,none,331749,331779
21,271373,331780,331780
21,none,331781,331794
21,28126,331795,331797
21,none,331798,331798
21,none,331799,331817
21,53087,331818,331819
21,none,331820,331887
21,266153,331888,331888
21,271377,331889,331889
21,none,331890,332107
21,270803,332108,332108
21,none,332109,332113
21,266201,332114,332116
21,263297,332117,332118
21,none,332119,332208
21,262459,332209,332210
21,271206,332211,332211
21,none,332212,332212
21,none,332213,332260
21,262459,332261,332261
21,none,332262,332263
21,none,332264,332312
21,266201,332313,332313
21,none,332314,332314
21,none,332315,332563
21,55136,332564,332564
21,none,332565,332565
21,none,332566,332865
21,209485,332866,332866
21,9297,332867,332867
21,none,332868,332941
21,??,332942,332944
21,none,332945,334068
21,37282,334069,334069
21,none,334070,335638
21,398962,335639,335639
21,none,335640,335642
21,none,335643,335644
21,21949,335645,335645
21,none,335646,335646
21,none,335647,335694
21,46920,335695,335695
21,none,335696,335696
21,none,335697,337163
21,7922,337164,337224
21,none,337225,337229
21,none,337230,342476
21,13649,342477,342483
21,2914,342484,342485
21,48254,342486,342486
21,53698,342487,342487
21,none,342488,342488
21,none,342489,342901
21,??,342902,342902
21,none,342903,357140
21,55836,357141,357145
21,none,357146,357154
21,none,357155,357244
21,24186,357245,357245
21,none,357246,357246
21,none,357247,357388
21,59239,357389,357390
21,24122,357391,357391
21,none,357392,357553
21,55836,357554,357555
21,none,357556,357564
21,none,357565,357653
21,138296,357654,357654
21,none,357655,357657
21,??,357658,357658
21,none,357659,357769
21,9583,357770,357770
21,13335,357771,357771
21,none,357772,357952
21,18403,357953,357958
21,149161,357959,357959
21,24085,357960,357960
21,45894,357961,357961
21,45896,357962,357962
21,none,357963,358020
21,45896,358021,358022
21,131366,358023,358023
21,24085,358024,358024
21,none,358025,358120
21,??,358121,358123
21,none,358124,358127
21,??,358128,358131
21,9260,358132,358132
21,none,358133,358141
21,??,358142,358145
21,none,358146,358150
21,none,358151,358151
21,23674,358152,358152
21,none,358153,358170
21,17563,358171,358172
21,none,358173,358174
21,23674,358175,358175
21,none,358176,358311
21,13335,358312,358312
21,none,358313,358313
21,136480,358314,358314
21,none,358315,358416
21,55836,358417,358417
21,none,358418,358425
21,none,358426,358610
21,9583,358611,358611
21,none,358612,358926
21,59239,358927,358928
21,none,358929,358933
21,137959,358934,358934
21,none,358935,359057
21,9583,359058,359058
21,none,359059,359312
21,9583,359313,359313
21,none,359314,359893
21,??,359894,359894
21,none,359895,359896
21,38193,359897,359897
21,none,359898,360784
21,45896,360785,360788
21,21859,360789,360791
21,45894,360792,360792
21,??,360793,360793
21,none,360794,360795
21,45896,360796,360803
21,140810,360804,360805
21,24085,360806,360806
21,45543,360807,360807
21,63199,360808,360808
21,none,360809,360914
21,??,360915,360915
21,none,360916,361104
21,??,361105,361109
21,none,361110,361115
21,none,361116,361119
21,38264,361120,361121
21,none,361122,361122
21,none,361123,361140
21,??,361141,361146
21,none,361147,361162
21,23674,361163,361163
21,none,361164,361439
21,23674,361440,361440
21,none,361441,361574
21,136442,361575,361575
21,none,361576,361580
21,137955,361581,361581
21,none,361582,361834
21,??,361835,361838
21,1221,361839,361840
21,none,361841,361841
21,none,361842,361851
21,??,361852,361852
21,none,361853,361881
21,20940,361882,361882
21,none,361883,361911
21,38470,361912,361914
21,none,361915,361983
21,20940,361984,361984
21,none,361985,361997
21,16509,361998,362003
21,16509,362004,362005
21,none,362006,362016
21,58511,362017,362017
21,none,362018,362018
21,7604,362019,362020
21,none,362021,362025
21,??,362026,362026
21,none,362027,362027
21,23352,362028,362029
21,none,362030,362032
21,24005,362033,362034
21,16509,362035,362035
21,none,362036,362072
21,9268,362073,362073
21,none,362074,362075
21,none,362076,362089
21,38220,362090,362093
21,none,362094,362102
21,64098,362103,362103
21,none,362104,362104
21,none,362105,362191
21,16509,362192,362194
21,16509,362195,362195
21,none,362196,362196
21,??,362197,362197
21,none,362198,362272
21,24186,362273,362274
21,137678,362275,362276
21,??,362277,362277
21,none,362278,362341
21,??,362342,362343
21,16509,362344,362344
21,none,362345,362396
21,23674,362397,362397
21,none,362398,362429
21,??,362430,362430
21,none,362431,362432
21,none,362433,362433
21,??,362434,362434
21,none,362435,362435
21,none,362436,362469
21,??,362470,362470
21,none,362471,362508
21,16509,362509,362509
21,none,362510,363032
21,16509,363033,363033
21,none,363034,363162
21,9583,363163,363163
21,none,363164,363215
21,??,363216,363217
21,none,363218,363218
21,??,363219,363220
21,none,363221,363295
21,??,363296,363298
21,none,363299,363305
21,??,363306,363306
21,none,363307,363320
21,??,363321,363321
21,none,363322,363339
21,16509,363340,363340
21,none,363341,363602
21,24334,363603,363603
21,none,363604,365058
21,11427,365059,365059
21,none,365060,367532
21,13999,367533,367533
21,none,367534,367962
21,53062,367963,367964
21,61821,367965,367965
21,none,367966,367966
21,??,367967,367967
21,none,367968,367968
21,53097,367969,367969
21,none,367970,368004
21,61785,368005,368006
21,53062,368007,368007
21,53097,368008,368008
21,none,368009,368012
21,53062,368013,368015
21,none,368016,368016
21,none,368017,368060
21,268638,368061,368061
21,none,368062,368635
21,28387,368636,368636
21,none,368637,368639
21,none,368640,368691
21,18734,368692,368694
21,none,368695,368837
21,28512,368838,368838
21,none,368839,368840
21,??,368841,368841
21,none,368842,369104
21,272339,369105,369105
21,none,369106,369819
21,18403,369820,369820
21,none,369821,369895
21,46920,369896,369896
21,none,369897,370057
21,52257,370058,370058
21,none,370059,370059
21,none,370060,371131
21,18883,371132,371133
21,none,371134,371135
21,33690,371136,371136
21,none,371137,372131
21,11426,372132,372132
21,none,372133,372234
21,5787,372235,372235
21,none,372236,372274
21,11426,372275,372275
21,none,372276,372327
21,263103,372328,372328
21,267378,372329,372329
21,none,372330,372612
21,23106,372613,372615
21,none,372616,372724
21,21574,372725,372727
21,270837,372728,372728
21,271034,372729,372729
21,7738,372730,372730
21,none,372731,372738
21,21574,372739,372739
21,268480,372740,372740
21,262566,372741,372742
21,267008,372743,372743
21,none,372744,372895
21,61832,372896,372900
21,none,372901,372952
21,262999,372953,372953
21,263919,372954,372954
21,none,372955,372983
21,61832,372984,372984
21,none,372985,372996
21,265330,372997,372997
21,265330,372998,372998
21,none,372999,373046
21,??,373047,373047
21,none,373048,373074
21,267469,373075,373075
21,none,373076,373077
21,none,373078,373119
21,262539,373120,373120
21,none,373121,373122
21,none,373123,373143
21,262756,373144,373145
21,none,373146,373146
21,52633,373147,373147
21,none,373148,373159
21,28126,373160,373160
21,none,373161,373162
21,none,373163,373175
21,262316,373176,373176
21,none,373177,373177
21,267469,373178,373178
21,none,373179,373187
21,28126,373188,373188
21,none,373189,373271
21,11835,373272,373272
21,none,373273,373388
21,52965,373389,373392
21,none,373393,373395
21,28126,373396,373397
21,263362,373398,373399
21,none,373400,373400
21,none,373401,373401
21,??,373402,373402
21,none,373403,373410
21,??,373411,373411
21,267093,373412,373412
21,52965,373413,373413
21,none,373414,373419
21,28126,373420,373421
21,none,373422,373450
21,52965,373451,373451
21,none,373452,373461
21,53153,373462,373462
21,none,373463,373463
21,11432,373464,373464
21,none,373465,373466
21,267378,373467,373468
21,none,373469,373469
21,none,373470,373482
21,61832,373483,373483
21,none,373484,373523
21,52965,373524,373524
21,none,373525,373536
21,28126,373537,373539
21,none,373540,373541
21,none,373542,373566
21,28126,373567,373568
21,none,373569,373620
21,??,373621,373621
21,none,373622,373623
21,none,373624,373635
21,??,373636,373637
21,none,373638,373690
21,267378,373691,373691
21,none,373692,373791
21,23106,373792,373792
21,none,373793,373793
21,266201,373794,373796
21,none,373797,373797
21,none,373798,373877
21,262459,373878,373878
21,none,373879,373880
21,none,373881,373910
21,262459,373911,373911
21,none,373912,373913
21,none,373914,374205
21,55136,374206,374206
21,none,374207,374207
21,none,374208,374332
21,20055,374333,374334
21,none,374335,374409
21,??,374410,374410
21,none,374411,374430
21,??,374431,374431
21,none,374432,374658
21,27947,374659,374659
21,none,374660,374699
21,27947,374700,374700
21,none,374701,375370
21,37282,375371,375371
21,none,375372,376506
21,398962,376507,376508
21,21949,376509,376509
21,none,376510,376575
21,46920,376576,376577
21,none,376578,414530
21,4538,414531,414565
21,none,414566,414615
21,none,414616,414617
21,??,414618,414618
21,none,414619,414619
21,none,414620,414733
21,4538,414734,414734
21,none,414735,414736
21,none,414737,414740
21,4538,414741,414741
21,none,414742,414742
21,none,414743,414833
21,9808,414834,414835
21,none,414836,415255
21,138378,415256,415256
21,none,415257,415287
21,9808,415288,415288
21,none,415289,415361
21,138381,415362,415363
21,none,415364,415365
21,none,415366,415653
21,4538,415654,415656
21,none,415657,415657
21,none,415658,415660
21,4538,415661,415661
21,4134,415662,415662
21,none,415663,415680
21,4538,415681,415681
21,none,415682,415683
21,none,415684,415684
21,4538,415685,415685
21,none,415686,415795
21,4538,415796,415797
21,none,415798,415798
21,none,415799,416592
21,4538,416593,416593
21,none,416594,417024
21,??,417025,417025
21,none,417026,417201
21,4538,417202,417202
21,none,417203,418830
21,9808,418831,418832
21,none,418833,419023
21,24357,419024,419024
21,none,419025,419419
21,4538,419420,419420
21,none,419421,419421
21,none,419422,420946
21,4538,420947,420947
21,none,420948,420949
21,??,420950,420950
21,none,420951,421023
21,4538,421024,421025
21,none,421026,421343
21,??,421344,421376
21,none,421377,421377
21,16509,421378,421387
21,??,421388,421389
21,none,421390,421617
21,??,421618,421619
21,none,421620,421850
21,45773,421851,421851
21,none,421852,422447
21,??,422448,422463
21,16509,422464,422464
21,??,422465,422465
21,none,422466,426289
21,??,426290,426421
21,none,426422,426470
21,16509,426471,426633
21,??,426634,426648
21,none,426649,426892
21,16509,426893,426894
21,none,426895,426895
21,none,426896,427422
21,13780,427423,427424
21,none,427425,468166
22,none,1,3493
22,??,3494,3496
22,none,3497,3587
22,none,3588,3683
22,43766,3684,3687
22,none,3688,3751
22,15133,3752,3752
22,1759,3753,3753
22,none,3754,3757
22,43513,3758,3759
22,none,3760,3760
22,42708,3761,3761
22,none,3762,3766
22,3301,3767,3771
22,??,3772,3773
22,none,3774,3774
22,3301,3775,3776
22,3308,3777,3777
22,none,3778,3781
22,13335,3782,3782
22,??,3783,3783
22,none,3784,3795
22,199739,3796,3797
22,none,3798,3815
22,59625,3816,3816
22,none,3817,3817
22,none,3818,4004
22,210021,4005,4006
22,210767,4007,4007
22,none,4008,4008
22,13335,4009,4009
22,none,4010,4010
22,211090,4011,4011
22,none,4012,4046
22,16509,4047,4053
22,none,4054,4090
22,215100,4091,4091
22,6697,4092,4092
22,none,4093,4285
22,14080,4286,4286
22,none,4287,4301
22,203214,4302,4302
22,none,4303,4812
22,23520,4813,4832
22,262186,4833,4847
22,none,4848,4882
22,265721,4883,4883
22,271942,4884,4884
22,none,4885,4885
22,271956,4886,4886
22,none,4887,4957
22,27696,4958,4958
22,none,4959,4962
22,none,4963,5021
22,??,5022,5022
22,none,5023,5106
22,27696,5107,5108
22,??,5109,5109
22,none,5110,5451
22,52412,5452,5452
22,none,5453,5457
22,none,5458,5786
22,202023,5787,5787
22,none,5788,6817
22,13335,6818,6818
22,none,6819,6819
22,none,6820,7423
22,??,7424,7437
22,23520,7438,7447
22,52238,7448,7456
22,262186,7457,7458
22,none,7459,7463
22,??,7464,7480
22,52468,7481,7487
22,269980,7488,7489
22,272930,7490,7490
22,none,7491,7492
22,none,7493,7528
22,272882,7529,7535
22,none,7536,7540
22,none,7541,7571
22,272110,7572,7575
22,none,7576,7585
22,none,7586,7608
22,272112,7609,7612
22,64120,7613,7615
22,none,7616,7626
22,272882,7627,7627
22,none,7628,7630
22,64120,7631,7631
22,272882,7632,7632
22,none,7633,8820
22,16509,8821,8893
22,??,8894,8896
22,none,8897,8906
22,none,8907,8915
22,271903,8916,8916
22,none,8917,8924
22,272952,8925,8925
22,none,8926,8969
22,13591,8970,8970
22,none,8971,8976
22,none,8977,9003
22,28477,9004,9004
22,none,9005,9005
22,none,9006,9023
22,3301,9024,9026
22,none,9027,9030
22,none,9031,9034
22,49272,9035,9035
22,none,9036,9064
22,??,9065,9065
22,none,9066,9122
22,30036,9123,9124
22,none,9125,15574
22,??,15575,15575
22,none,15576,15577
22,none,15578,15589
22,60893,15590,15590
22,none,15591,15861
22,13030,15862,15865
22,none,15866,15907
22,9808,15908,15909
22,none,15910,20643
22,16509,20644,20644
22,none,20645,20652
22,??,20653,20653
22,none,20654,20657
22,16509,20658,20659
22,none,20660,20667
22,60893,20668,20668
22,none,20669,22537
22,??,22538,22539
22,none,22540,24049
22,??,24050,24050
22,none,24051,24051
22,none,24052,24320
22,2906,24321,24393
22,none,24394,24399
22,none,24400,24499
22,262186,24500,24500
22,none,24501,24503
22,none,24504,24819
22,28146,24820,24820
22,none,24821,24844
22,263360,24845,24845
22,none,24846,25064
22,46887,25065,25065
22,none,25066,25067
22,none,25068,25642
22,263073,25643,25652
22,267298,25653,25653
22,none,25654,25656
22,271493,25657,25657
22,none,25658,25660
22,267021,25661,25661
22,none,25662,25675
22,263073,25676,25676
22,none,25677,25677
22,267039,25678,25678
22,270708,25679,25679
22,??,25680,25680
22,none,25681,25682
22,263073,25683,25683
22,none,25684,25688
22,none,25689,29116
22,272936,29117,29117
22,none,29118,29201
22,262607,29202,29211
22,none,29212,29938
