rtt,perc_gte
235.377,0.2584076501557967
235.398,0.25830020414741595
235.403,0.2581927581390351
235.405,0.25808531213065433
235.406,0.2579778661222736
235.407,0.2578704201138927
235.408,0.25776297410551197
235.413,0.2576555280971312
235.43,0.25754808208875035
235.452,0.2574406360803696
235.478,0.25733319007198885
235.484,0.257225744063608
235.494,0.25711829805522723
235.496,0.2570108520468465
235.525,0.2569034060384656
235.547,0.25679596003008487
235.556,0.2566885140217041
235.568,0.25658106801332325
235.602,0.2564736220049425
235.632,0.25636617599656175
235.672,0.2562587299881809
235.723,0.25615128397980014
235.771,0.2560438379714194
235.812,0.2559363919630385
235.827,0.25582894595465777
235.841,0.255721499946277
235.867,0.25561405393789616
235.868,0.2555066079295154
235.911,0.25539916192113465
235.957,0.2552917159127538
235.999,0.25518426990437304
236.001,0.2550768238959923
236.005,0.2549693778876114
236.03,0.2548619318792307
236.034,0.2547544858708499
236.037,0.25464703986246906
236.038,0.2545395938540883
236.045,0.25443214784570756
236.051,0.2543247018373267
236.089,0.25421725582894594
236.102,0.2541098098205652
236.108,0.25400236381218433
236.125,0.2538949178038036
236.14,0.2537874717954228
236.158,0.25368002578704196
236.185,0.2535725797786612
236.193,0.25346513377028046
236.226,0.2533576877618996
236.282,0.25325024175351885
236.313,0.2531427957451381
236.334,0.25303534973675723
236.348,0.2529279037283765
236.352,0.25282045771999573
236.401,0.25271301171161487
236.416,0.2526055657032341
236.436,0.25249811969485336
236.515,0.2523906736864725
236.537,0.25228322767809175
236.567,0.252175781669711
236.586,0.25206833566133013
236.633,0.2519608896529494
236.659,0.25185344364456863
236.677,0.25174599763618777
236.691,0.251638551627807
236.694,0.25153110561942627
236.7,0.2514236596110454
236.707,0.25131621360266465
236.73,0.2512087675942839
236.738,0.25110132158590304
236.739,0.2509938755775223
236.752,0.25077898356076067
236.772,0.2506715375523799
236.78,0.25056409154399917
236.798,0.2504566455356183
236.801,0.25034919952723755
236.813,0.2502417535188568
236.839,0.25013430751047594
236.842,0.2500268615020952
236.859,0.24991941549371444
236.871,0.24981196948533357
236.875,0.24970452347695282
236.916,0.24959707746857207
236.918,0.2494896314601912
236.968,0.24938218545181046
236.991,0.2492747394434297
237.008,0.24916729343504884
237.011,0.2490598474266681
237.015,0.24895240141828734
237.021,0.24884495540990648
237.042,0.24873750940152572
237.075,0.24863006339314497
237.096,0.2485226173847641
237.15,0.24841517137638336
237.162,0.2483077253680026
237.178,0.24820027935962174
237.18,0.248092833351241
237.224,0.24798538734286024
237.229,0.24787794133447938
237.241,0.24777049532609863
237.26,0.24766304931771788
237.295,0.247555603309337
237.304,0.2473407112925755
237.373,0.24723326528419465
237.441,0.2471258192758139
237.444,0.24701837326743314
237.455,0.24691092725905228
237.481,0.24680348125067153
237.503,0.24669603524229078
237.504,0.24658858923390992
237.518,0.24648114322552916
237.521,0.2463736972171484
237.542,0.24626625120876755
237.564,0.2461588052003868
237.59,0.24605135919200605
237.6,0.24594391318362518
237.609,0.24583646717524443
237.663,0.24572902116686368
237.68,0.24562157515848282
237.735,0.24551412915010207
237.748,0.24540668314172132
237.774,0.24529923713334045
237.802,0.2451917911249597
237.826,0.24508434511657895
237.839,0.2449768991081981
237.843,0.24486945309981734
237.875,0.24476200709143658
237.932,0.24465456108305572
237.942,0.24454711507467497
237.945,0.24443966906629422
237.975,0.24433222305791336
237.988,0.2442247770495326
237.992,0.24411733104115185
238.015,0.244009885032771
238.057,0.24390243902439024
238.129,0.2437949930160095
238.134,0.24368754700762862
238.161,0.24358010099924787
238.205,0.24347265499086712
238.224,0.24336520898248626
238.243,0.2432577629741055
238.249,0.24315031696572476
238.272,0.2430428709573439
238.294,0.24293542494896314
238.296,0.2428279789405824
238.3,0.24272053293220153
238.306,0.24261308692382078
238.367,0.24250564091544002
238.368,0.24239819490705916
238.389,0.2422907488986784
238.424,0.24218330289029766
238.456,0.2420758568819168
238.483,0.24196841087353604
238.487,0.2418609648651553
238.489,0.24175351885677443
238.498,0.24164607284839368
238.511,0.24153862684001293
238.521,0.24143118083163206
238.538,0.2413237348232513
238.563,0.24121628881487056
238.635,0.2411088428064897
238.641,0.24100139679810895
238.651,0.2408939507897282
238.671,0.24078650478134733
238.702,0.24067905877296658
238.704,0.24057161276458583
238.789,0.24046416675620497
238.915,0.24035672074782422
238.924,0.24024927473944346
238.966,0.2401418287310626
238.985,0.24003438272268185
239.011,0.2399269367143011
239.016,0.23981949070592024
239.066,0.23971204469753948
239.074,0.23960459868915873
239.081,0.23949715268077787
239.082,0.23938970667239712
239.085,0.23928226066401637
239.136,0.2391748146556355
239.154,0.23906736864725475
239.155,0.238959922638874
239.224,0.23885247663049314
239.227,0.2387450306221124
239.255,0.23863758461373163
239.265,0.23853013860535077
239.287,0.23842269259697002
239.302,0.23831524658858927
239.306,0.2382078005802084
239.381,0.23810035457182765
239.386,0.2379929085634469
239.403,0.23788546255506604
239.412,0.2377780165466853
239.423,0.23767057053830454
239.424,0.23756312452992367
239.469,0.23745567852154292
239.498,0.23734823251316217
239.527,0.2372407865047813
239.561,0.23713334049640056
239.571,0.2370258944880198
239.58,0.23691844847963894
239.59,0.2368110024712582
239.637,0.23670355646287744
239.673,0.23659611045449658
239.682,0.23648866444611583
239.703,0.23638121843773507
239.713,0.2362737724293542
239.719,0.23616632642097346
239.732,0.2360588804125927
239.754,0.23595143440421185
239.783,0.2358439883958311
239.802,0.23573654238745034
239.822,0.23562909637906948
239.832,0.23552165037068873
239.841,0.23541420436230798
239.844,0.23530675835392711
239.86,0.23519931234554636
239.896,0.2350918663371656
239.909,0.23498442032878475
239.934,0.234876974320404
239.961,0.23476952831202325
239.966,0.23466208230364238
239.967,0.23455463629526163
239.979,0.23444719028688088
240.024,0.23433974427850002
240.043,0.23423229827011927
240.046,0.23412485226173851
240.055,0.23401740625335765
240.069,0.2339099602449769
240.084,0.23380251423659615
240.175,0.23369506822821529
240.177,0.23358762221983453
240.19,0.23348017621145378
240.209,0.23326528419469217
240.215,0.23315783818631142
240.227,0.23305039217793055
240.242,0.2329429461695498
240.292,0.23283550016116905
240.33,0.2327280541527882
240.342,0.23262060814440744
240.354,0.23251316213602669
240.369,0.23240571612764582
240.405,0.23229827011926507
240.415,0.23219082411088432
240.433,0.23208337810250346
240.437,0.2319759320941227
240.445,0.23186848608574195
240.465,0.2317610400773611
240.491,0.23165359406898034
240.546,0.2315461480605996
240.567,0.23143870205221873
240.579,0.23133125604383797
240.598,0.23122381003545722
240.624,0.23111636402707636
240.658,0.2310089180186956
240.661,0.23090147201031486
240.678,0.230794026001934
240.696,0.23068657999355324
240.698,0.2305791339851725
240.702,0.23047168797679163
240.705,0.23036424196841088
240.711,0.23025679596003013
240.722,0.23014934995164926
240.784,0.2300419039432685
240.86,0.22993445793488776
240.885,0.2298270119265069
240.983,0.22971956591812615
241.033,0.2296121199097454
241.072,0.22950467390136453
241.123,0.22939722789298378
241.135,0.22928978188460303
241.146,0.22918233587622217
241.165,0.2290748898678414
241.208,0.2288599978510798
241.231,0.22875255184269905
241.263,0.2286451058343183
241.265,0.22853765982593743
241.274,0.22843021381755668
241.283,0.22832276780917593
241.289,0.22821532180079507
241.293,0.22810787579241432
241.3,0.22800042978403356
241.304,0.2278929837756527
241.321,0.22778553776727195
241.341,0.2276780917588912
241.345,0.22757064575051034
241.368,0.22746319974212958
241.406,0.22735575373374883
241.436,0.22724830772536797
241.493,0.22714086171698722
241.504,0.22703341570860647
241.508,0.2269259697002256
241.516,0.22681852369184485
241.519,0.2267110776834641
241.551,0.22660363167508324
241.589,0.2264961856667025
241.657,0.22638873965832174
241.712,0.22628129364994087
241.783,0.22617384764156012
241.82,0.22606640163317937
241.821,0.2259589556247985
241.835,0.22585150961641776
241.846,0.225744063608037
241.868,0.22563661759965614
241.942,0.2255291715912754
241.992,0.22542172558289464
242.01,0.22531427957451378
242.017,0.22520683356613302
242.018,0.22509938755775227
242.049,0.2249919415493714
242.055,0.22488449554099066
242.136,0.2247770495326099
242.16,0.22466960352422904
242.208,0.2245621575158483
242.217,0.22445471150746754
242.224,0.22434726549908668
242.308,0.22423981949070593
242.349,0.22413237348232518
242.38,0.2240249274739443
242.41,0.22391748146556356
242.417,0.2238100354571828
242.457,0.22370258944880195
242.471,0.2235951434404212
242.507,0.22348769743204044
242.515,0.22338025142365958
242.537,0.22327280541527883
242.545,0.22316535940689808
242.562,0.22305791339851722
242.563,0.22295046739013646
242.676,0.2228430213817557
242.686,0.2226281293649941
242.811,0.22252068335661335
242.813,0.22241323734823248
242.851,0.22230579133985173
242.854,0.22219834533147098
242.857,0.22198345331470937
242.896,0.22187600730632862
242.929,0.22176856129794775
242.935,0.221661115289567
242.938,0.22155366928118625
242.963,0.2214462232728054
242.972,0.22133877726442464
242.973,0.22123133125604388
242.986,0.22112388524766302
243.008,0.22101643923928227
243.061,0.22090899323090152
243.14,0.22080154722252066
243.234,0.2206941012141399
243.254,0.22058665520575915
243.264,0.2204792091973783
243.267,0.22037176318899754
243.325,0.2202643171806168
243.367,0.22015687117223592
243.384,0.22004942516385517
243.435,0.21994197915547442
243.464,0.21983453314709356
243.474,0.2197270871387128
243.476,0.21961964113033206
243.545,0.2195121951219512
243.547,0.21940474911357044
243.561,0.2192973031051897
243.566,0.21918985709680883
243.652,0.21908241108842808
243.696,0.21897496508004732
243.7,0.21886751907166646
243.702,0.2187600730632857
243.713,0.21865262705490496
243.717,0.2185451810465241
243.72,0.21843773503814334
243.729,0.2183302890297626
243.736,0.21822284302138173
243.768,0.21811539701300098
243.843,0.21800795100462023
243.845,0.21790050499623936
243.859,0.2177930589878586
243.875,0.21768561297947786
243.918,0.217578166971097
243.947,0.21747072096271625
244.001,0.2173632749543355
244.012,0.21725582894595463
244.068,0.21714838293757388
244.099,0.21704093692919313
244.119,0.21693349092081227
244.156,0.21682604491243151
244.202,0.21671859890405076
244.224,0.2166111528956699
244.268,0.2163962608789084
244.285,0.21628881487052753
244.291,0.21618136886214678
244.305,0.21607392285376603
244.327,0.21596647684538517
244.356,0.21585903083700442
244.363,0.21575158482862367
244.456,0.2156441388202428
244.46,0.21553669281186205
244.496,0.2154292468034813
244.565,0.21532180079510044
244.567,0.21521435478671969
244.616,0.21510690877833893
244.67,0.21499946276995807
244.691,0.21489201676157732
244.745,0.21478457075319657
244.748,0.2146771247448157
244.787,0.21456967873643495
244.856,0.2144622327280542
244.895,0.21435478671967334
244.931,0.2142473407112926
244.983,0.21413989470291184
244.991,0.21392500268615022
244.993,0.21381755667776947
244.996,0.2137101106693886
245.051,0.21360266466100786
245.072,0.2134952186526271
245.131,0.21338777264424624
245.134,0.2132803266358655
245.143,0.21317288062748474
245.167,0.21306543461910388
245.186,0.21295798861072313
245.193,0.21285054260234237
245.195,0.2127430965939615
245.257,0.21263565058558076
245.26,0.2125282045772
245.292,0.21242075856881915
245.307,0.2123133125604384
245.343,0.21220586655205764
245.344,0.21209842054367678
245.35,0.21199097453529603
245.359,0.21188352852691528
245.361,0.21177608251853441
245.389,0.21166863651015366
245.419,0.2115611905017729
245.436,0.21145374449339205
245.441,0.2113462984850113
245.496,0.21123885247663055
245.519,0.21113140646824968
245.52,0.21102396045986893
245.528,0.21091651445148818
245.543,0.21080906844310732
245.574,0.21070162243472657
245.624,0.2105941764263458
245.68,0.21048673041796495
245.686,0.2103792844095842
245.755,0.21027183840120345
245.778,0.21016439239282259
245.785,0.21005694638444183
245.792,0.20994950037606108
245.823,0.20984205436768022
245.865,0.20973460835929947
245.877,0.20962716235091872
245.887,0.20951971634253785
245.89,0.2094122703341571
245.931,0.20930482432577635
245.941,0.2091973783173955
245.945,0.20908993230901474
246.015,0.20898248630063399
246.02,0.20887504029225312
246.026,0.20876759428387237
246.114,0.20866014827549162
246.12,0.20855270226711076
246.14,0.20844525625873
246.145,0.20833781025034925
246.163,0.2082303642419684
246.17,0.20812291823358764
246.236,0.2080154722252069
246.243,0.20790802621682603
246.298,0.20780058020844527
246.315,0.20769313420006452
246.352,0.20758568819168366
246.376,0.2074782421833029
246.425,0.20737079617492216
246.447,0.2072633501665413
246.473,0.20715590415816054
246.489,0.2070484581497798
246.521,0.20694101214139893
246.54,0.20683356613301818
246.545,0.20672612012463742
246.571,0.20661867411625656
246.578,0.2065112281078758
246.58,0.20640378209949506
246.659,0.2062963360911142
246.689,0.20618889008273344
246.724,0.2060814440743527
246.755,0.20597399806597183
246.759,0.20586655205759108
246.761,0.20575910604921022
246.768,0.20565166004082946
246.787,0.2055442140324487
246.917,0.20543676802406785
246.97,0.2053293220156871
246.993,0.20522187600730635
247.015,0.20511442999892548
247.034,0.20500698399054473
247.046,0.20489953798216398
247.073,0.20479209197378312
247.095,0.20468464596540237
247.133,0.20457719995702162
247.144,0.20446975394864075
247.153,0.20436230794026
247.163,0.20425486193187925
247.183,0.2041474159234984
247.184,0.20403996991511764
247.189,0.20393252390673688
247.195,0.20382507789835602
247.196,0.20371763188997527
247.245,0.20361018588159452
247.248,0.20350273987321366
247.249,0.2033952938648329
247.25,0.20328784785645215
247.332,0.2031804018480713
247.444,0.20307295583969054
247.504,0.2029655098313098
247.604,0.20285806382292892
247.614,0.20275061781454817
247.633,0.20264317180616742
247.636,0.20253572579778656
247.668,0.2024282797894058
247.707,0.20232083378102506
247.719,0.2022133877726442
247.744,0.2019984957558827
247.749,0.20189104974750183
247.752,0.20178360373912108
247.757,0.20167615773074032
247.768,0.20156871172235946
247.809,0.20135381970559796
247.83,0.2012463736972171
247.852,0.20113892768883634
247.912,0.2010314816804556
247.913,0.20092403567207473
247.936,0.20081658966369398
247.959,0.20070914365531323
248.021,0.20060169764693236
248.026,0.2004942516385516
248.061,0.20038680563017086
248.062,0.20027935962179
248.066,0.20017191361340925
248.069,0.2000644676050285
248.227,0.19995702159664763
248.278,0.19984957558826688
248.294,0.19974212957988613
248.327,0.19963468357150527
248.408,0.19952723756312452
248.488,0.19941979155474376
248.492,0.1993123455463629
248.57,0.19920489953798215
248.583,0.19899000752122054
248.592,0.19888256151283978
248.598,0.19877511550445903
248.695,0.19866766949607817
248.76,0.19856022348769742
248.927,0.19845277747931667
248.969,0.1983453314709358
248.991,0.19823788546255505
248.998,0.1981304394541743
249.018,0.19802299344579344
249.027,0.1979155474374127
249.033,0.19780810142903194
249.035,0.19770065542065107
249.119,0.19759320941227032
249.122,0.19748576340388957
249.132,0.1973783173955087
249.135,0.19727087138712796
249.158,0.1971634253787472
249.216,0.19705597937036634
249.231,0.1969485333619856
249.281,0.19684108735360484
249.289,0.19673364134522398
249.344,0.19662619533684322
249.364,0.19651874932846247
249.365,0.1964113033200816
249.479,0.19630385731170086
249.485,0.1961964113033201
249.517,0.19608896529493924
249.527,0.1959815192865585
249.589,0.19587407327817774
249.639,0.19576662726979688
249.658,0.19565918126141613
249.692,0.19555173525303537
249.708,0.1954442892446545
249.743,0.19533684323627376
249.837,0.195229397227893
249.841,0.19512195121951215
249.88,0.1950145052111314
249.89,0.19490705920275064
249.934,0.19479961319436978
249.96,0.19469216718598903
249.969,0.19458472117760828
249.99,0.19447727516922741
250.022,0.19436982916084666
250.065,0.1942623831524659
250.074,0.19415493714408505
250.089,0.1940474911357043
250.147,0.19394004512732355
250.18,0.19383259911894268
250.188,0.19372515311056193
250.198,0.19361770710218118
250.199,0.19351026109380032
250.233,0.19340281508541957
250.242,0.19329536907703881
250.243,0.19318792306865795
250.27,0.1930804770602772
250.276,0.19297303105189645
250.293,0.19286558504351559
250.327,0.19275813903513483
250.437,0.19265069302675408
250.575,0.19254324701837322
250.651,0.19243580100999247
250.663,0.19232835500161172
250.779,0.19222090899323085
250.781,0.1921134629848501
250.807,0.19200601697646935
250.812,0.1918985709680885
250.823,0.19179112495970774
250.842,0.19168367895132699
250.873,0.19157623294294612
250.883,0.19146878693456537
250.911,0.19136134092618462
250.926,0.19125389491780376
250.942,0.191146448909423
250.945,0.19103900290104225
250.984,0.1909315568926614
250.992,0.19082411088428064
251.007,0.1907166648758999
251.12,0.19060921886751903
251.228,0.19050177285913827
251.275,0.19039432685075752
251.283,0.1901794348339959
251.286,0.19007198882561516
251.287,0.1899645428172343
251.341,0.18985709680885354
251.363,0.1897496508004728
251.379,0.18964220479209193
251.384,0.18953475878371118
251.403,0.18942731277533043
251.405,0.18931986676694956
251.428,0.1892124207585688
251.429,0.18910497475018806
251.517,0.1889975287418072
251.534,0.18889008273342645
251.639,0.1887826367250457
251.717,0.18867519071666483
251.73,0.18856774470828408
251.749,0.18846029869990333
251.755,0.18835285269152247
251.772,0.1882454066831417
251.795,0.18813796067476096
251.801,0.1880305146663801
251.822,0.18792306865799935
251.837,0.1878156226496186
251.877,0.18770817664123773
251.958,0.18760073063285698
251.997,0.18749328462447623
252.013,0.18738583861609537
252.144,0.18727839260771462
252.198,0.18717094659933387
252.215,0.187063500590953
252.227,0.18695605458257225
252.236,0.1868486085741915
252.247,0.18674116256581064
252.257,0.18663371655742989
252.274,0.18652627054904913
252.331,0.18641882454066827
252.377,0.18631137853228752
252.394,0.18620393252390677
252.41,0.1860964865155259
252.511,0.18598904050714515
252.537,0.1858815944987644
252.551,0.18577414849038354
252.583,0.18555925647362204
252.587,0.18545181046524117
252.604,0.18534436445686042
252.627,0.18523691844847967
252.648,0.1851294724400988
252.653,0.1849145804233373
252.699,0.18480713441495644
252.711,0.1846996884065757
252.731,0.18459224239819494
252.774,0.18448479638981408
252.781,0.18437735038143332
252.803,0.18426990437305257
252.877,0.1841624583646717
252.916,0.18405501235629096
252.953,0.1839475663479102
252.955,0.18384012033952934
252.978,0.1837326743311486
252.982,0.18362522832276784
253.073,0.18351778231438698
253.079,0.18341033630600623
253.088,0.18330289029762548
253.134,0.1831954442892446
253.138,0.18308799828086386
253.141,0.1829805522724831
253.15,0.18287310626410225
253.197,0.1827656602557215
253.345,0.18265821424734074
253.467,0.18255076823895988
253.475,0.18244332223057913
253.477,0.18233587622219838
253.491,0.18222843021381752
253.529,0.18212098420543676
253.537,0.182013538197056
253.538,0.18190609218867515
253.539,0.1817986461802944
253.571,0.18169120017191365
253.575,0.18158375416353278
253.588,0.18147630815515203
253.602,0.18136886214677128
253.658,0.18126141613839042
253.674,0.18115397013000967
253.706,0.18104652412162892
253.738,0.18093907811324805
253.761,0.1808316321048673
253.782,0.18072418609648655
253.841,0.1806167400881057
253.859,0.18050929407972494
253.913,0.18040184807134418
253.943,0.18029440206296332
253.944,0.18018695605458257
254.021,0.18007951004620182
254.14,0.17997206403782096
254.159,0.1798646180294402
254.184,0.17975717202105945
254.191,0.1796497260126786
254.203,0.17954228000429784
254.224,0.1794348339959171
254.234,0.17932738798753622
254.263,0.17921994197915547
254.266,0.17911249597077472
254.315,0.17900504996239386
254.353,0.1788976039540131
254.409,0.17879015794563236
254.425,0.1786827119372515
254.429,0.17857526592887074
254.438,0.17846781992049
254.456,0.17836037391210913
254.479,0.17825292790372838
254.507,0.17814548189534762
254.52,0.17803803588696676
254.663,0.177930589878586
254.69,0.17782314387020526
254.697,0.1777156978618244
254.708,0.17760825185344364
254.748,0.1775008058450629
254.765,0.17739335983668203
254.778,0.17728591382830128
254.886,0.17717846781992053
254.905,0.17707102181153966
255.053,0.1769635758031589
255.059,0.17685612979477816
255.121,0.1767486837863973
255.129,0.17664123777801655
255.143,0.1765337917696358
255.152,0.17642634576125493
255.153,0.17631889975287418
255.166,0.17621145374449343
255.167,0.17610400773611257
255.194,0.17599656172773182
255.215,0.17588911571935106
255.327,0.1757816697109702
255.391,0.17567422370258945
255.413,0.1755667776942087
255.436,0.17545933168582784
255.456,0.17535188567744708
255.475,0.17524443966906633
255.5,0.17513699366068547
255.534,0.17502954765230472
255.552,0.17492210164392397
255.559,0.1748146556355431
255.577,0.17470720962716235
255.586,0.1745997636187816
255.59,0.17449231761040074
255.625,0.17438487160202
255.65,0.17427742559363923
255.688,0.17416997958525837
255.694,0.17406253357687762
255.707,0.173847641560116
255.812,0.17374019555173525
255.862,0.1736327495433545
255.898,0.17352530353497364
255.926,0.1734178575265929
255.989,0.17331041151821214
256.085,0.17309551950145052
256.095,0.17298807349306977
256.116,0.1728806274846889
256.167,0.17277318147630816
256.185,0.1726657354679274
256.19,0.17255828945954654
256.279,0.1724508434511658
256.283,0.17234339744278504
256.284,0.17223595143440418
256.328,0.17212850542602343
256.393,0.17202105941764267
256.468,0.1719136134092618
256.552,0.17180616740088106
256.555,0.1716987213925003
256.556,0.17159127538411945
256.585,0.1714838293757387
256.611,0.17137638336735794
256.662,0.17126893735897708
256.842,0.17116149135059633
256.854,0.17105404534221558
256.857,0.17094659933383471
256.992,0.17083915332545396
257.009,0.1707317073170732
257.033,0.17062426130869235
257.088,0.1705168153003116
257.116,0.17040936929193085
257.117,0.17030192328354998
257.144,0.17019447727516923
257.15,0.17008703126678848
257.252,0.16997958525840762
257.282,0.16987213925002687
257.322,0.16976469324164611
257.325,0.16965724723326525
257.388,0.1695498012248845
257.414,0.16944235521650375
257.434,0.16933490920812289
257.454,0.16922746319974213
257.485,0.16912001719136138
257.513,0.16901257118298052
257.515,0.16890512517459977
257.539,0.16879767916621902
257.585,0.16869023315783815
257.591,0.1685827871494574
257.646,0.16847534114107665
257.773,0.1683678951326958
257.786,0.16826044912431504
257.93,0.16815300311593429
258.03,0.16804555710755342
258.096,0.16793811109917267
258.155,0.16783066509079192
258.162,0.16772321908241106
258.175,0.1676157730740303
258.189,0.16750832706564955
258.198,0.1674008810572687
258.24,0.16729343504888794
258.385,0.1671859890405072
258.428,0.16707854303212633
258.433,0.16697109702374557
258.447,0.16686365101536482
258.5,0.16675620500698396
258.532,0.1666487589986032
258.576,0.16654131299022246
258.616,0.1664338669818416
258.63,0.16632642097346084
258.663,0.1662189749650801
258.677,0.16611152895669923
258.721,0.16600408294831848
258.799,0.16589663693993772
258.805,0.16578919093155686
258.831,0.1656817449231761
258.839,0.16557429891479536
258.888,0.1654668529064145
258.961,0.16535940689803375
258.993,0.165251960889653
259.064,0.16514451488127213
259.086,0.16503706887289138
259.142,0.16492962286451063
259.182,0.16482217685612977
259.191,0.164714730847749
259.199,0.16460728483936826
259.205,0.1644998388309874
259.229,0.16439239282260665
259.289,0.1642849468142259
259.306,0.16417750080584503
259.382,0.16407005479746428
259.391,0.16396260878908353
259.42,0.16385516278070267
259.442,0.16374771677232192
259.483,0.16364027076394116
259.538,0.1635328247555603
259.563,0.16342537874717955
259.597,0.1633179327387988
259.638,0.16321048673041794
259.746,0.16310304072203718
259.765,0.16299559471365643
259.851,0.16288814870527557
259.852,0.16278070269689482
259.866,0.16267325668851407
259.992,0.1625658106801332
260.035,0.16245836467175245
260.126,0.1623509186633717
260.169,0.16224347265499084
260.208,0.1621360266466101
260.283,0.16202858063822934
260.325,0.16192113462984847
260.38,0.16181368862146772
260.396,0.16170624261308697
260.425,0.1615987966047061
260.431,0.16149135059632536
260.527,0.1613839045879446
260.54,0.16127645857956374
260.549,0.161169012571183
260.575,0.16106156656280224
260.59,0.16095412055442138
260.627,0.16084667454604062
260.629,0.16073922853765987
260.671,0.160631782529279
260.727,0.16052433652089826
260.914,0.1604168905125175
260.921,0.16030944450413664
260.931,0.1602019984957559
260.975,0.16009455248737514
261.097,0.15998710647899428
261.12,0.15987966047061353
261.148,0.15977221446223278
261.206,0.1596647684538519
261.25,0.15955732244547116
261.253,0.1594498764370904
261.268,0.15934243042870955
261.3,0.1592349844203288
261.325,0.15912753841194804
261.365,0.15902009240356718
261.468,0.15891264639518643
261.515,0.15880520038680568
261.533,0.15869775437842482
261.539,0.15859030837004406
261.601,0.1584828623616633
261.623,0.15837541635328245
261.633,0.1582679703449017
261.652,0.15816052433652095
261.7,0.15805307832814008
261.749,0.15794563231975933
261.796,0.15783818631137858
261.913,0.15773074030299772
261.95,0.15762329429461697
262.077,0.15751584828623622
262.086,0.15740840227785535
262.088,0.1573009562694746
262.133,0.15719351026109385
262.137,0.157086064252713
262.23,0.15697861824433224
262.244,0.15687117223595148
262.263,0.15676372622757062
262.29,0.15665628021918987
262.397,0.15654883421080912
262.485,0.15644138820242826
262.49,0.1563339421940475
262.492,0.15622649618566675
262.498,0.1561190501772859
262.51,0.15601160416890514
262.587,0.1559041581605244
262.594,0.15579671215214352
262.604,0.15568926614376277
262.637,0.15558182013538202
262.775,0.15547437412700116
262.813,0.1553669281186204
262.814,0.15525948211023965
262.832,0.1551520361018588
262.859,0.15504459009347804
262.887,0.1549371440850973
263.019,0.15482969807671643
263.07,0.15472225206833568
263.138,0.15461480605995492
263.212,0.15450736005157406
263.256,0.1543999140431933
263.286,0.15429246803481256
263.295,0.1541850220264317
263.297,0.15407757601805094
263.346,0.1539701300096702
263.486,0.15386268400128933
263.529,0.15375523799290858
263.6,0.15364779198452783
263.601,0.15354034597614696
263.619,0.1534328999677662
263.704,0.15332545395938546
263.822,0.1532180079510046
263.911,0.15311056194262385
263.924,0.1530031159342431
263.926,0.15289566992586223
263.94,0.15278822391748148
263.975,0.15268077790910073
263.989,0.15257333190071987
264.073,0.15246588589233911
264.091,0.15235843988395836
264.184,0.1522509938755775
264.191,0.15214354786719675
264.216,0.152036101858816
264.246,0.15192865585043513
264.259,0.15182120984205438
264.306,0.15160631782529277
264.358,0.15149887181691202
264.376,0.15139142580853127
264.452,0.1512839798001504
264.488,0.15117653379176965
264.545,0.1510690877833889
264.706,0.15096164177500804
264.72,0.15085419576662729
264.75,0.15074674975824653
264.769,0.15063930374986567
264.789,0.15053185774148492
264.795,0.15042441173310417
264.822,0.1503169657247233
264.833,0.15020951971634255
264.853,0.1501020737079618
264.905,0.14999462769958094
264.911,0.1498871816912002
264.967,0.14977973568281944
265.158,0.14967228967443857
265.188,0.14956484366605782
265.225,0.14945739765767707
265.358,0.1493499516492962
265.423,0.14924250564091546
265.429,0.1491350596325347
265.45,0.14902761362415384
265.483,0.1489201676157731
265.633,0.14881272160739234
265.744,0.14870527559901148
265.748,0.14859782959063073
265.778,0.14849038358224997
265.824,0.1483829375738691
265.835,0.14827549156548836
265.937,0.1481680455571076
265.941,0.14806059954872675
266.0,0.147953153540346
266.029,0.14784570753196524
266.227,0.14773826152358438
266.324,0.14763081551520363
266.379,0.14752336950682288
266.391,0.14741592349844201
266.428,0.14730847749006126
266.432,0.1472010314816805
266.46,0.14709358547329965
266.473,0.1469861394649189
266.512,0.14687869345653803
266.526,0.14677124744815728
266.718,0.14666380143977653
266.755,0.14655635543139567
266.895,0.14644890942301492
266.901,0.14634146341463417
266.945,0.1462340174062533
266.973,0.14612657139787255
266.978,0.1460191253894918
267.068,0.14591167938111094
267.101,0.14580423337273019
267.141,0.14569678736434943
267.246,0.14558934135596857
267.437,0.14548189534758782
267.796,0.14537444933920707
268.064,0.1452670033308262
268.166,0.14515955732244545
268.217,0.1450521113140647
268.252,0.14494466530568384
268.303,0.1448372192973031
268.34,0.14472977328892234
268.406,0.14462232728054147
268.481,0.14451488127216072
268.648,0.14440743526377997
268.658,0.1442999892553991
268.69,0.14419254324701836
268.692,0.1440850972386376
268.694,0.14397765123025674
268.695,0.143870205221876
268.736,0.14376275921349524
268.847,0.14365531320511438
268.911,0.14354786719673363
268.937,0.14344042118835287
269.042,0.143332975179972
269.118,0.14322552917159126
269.14,0.1431180831632105
269.253,0.14301063715482965
269.54,0.1429031911464489
269.693,0.14279574513806814
269.753,0.14268829912968728
269.888,0.14258085312130653
270.059,0.14247340711292578
270.12,0.1423659611045449
270.239,0.14225851509616416
270.244,0.1421510690877834
270.305,0.14204362307940255
270.308,0.1419361770710218
270.428,0.14182873106264104
270.611,0.14172128505426018
270.616,0.14161383904587943
270.658,0.14150639303749868
270.818,0.14139894702911782
271.005,0.14129150102073706
271.19,0.1411840550123563
271.381,0.14107660900397545
271.421,0.1409691629955947
271.476,0.14086171698721395
