binned_distance,binned_rtt,count
7750.0,1669.5,1
7750.0,1672.5,1
7750.0,1675.5,1
7750.0,1690.5,1
7750.0,1702.5,1
7750.0,1720.5,2
7750.0,1723.5,2
7750.0,1729.5,1
7750.0,1732.5,1
7750.0,1735.5,1
7750.0,1744.5,1
7750.0,1747.5,1
7750.0,1771.5,1
7750.0,1795.5,1
7750.0,1801.5,1
7750.0,2113.5,1
7750.0,2131.5,1
7750.0,2440.5,1
7750.0,2653.5,1
7750.0,3052.5,1
7750.0,3061.5,1
7750.0,3070.5,1
7750.0,3076.5,1
7750.0,3082.5,1
7750.0,3085.5,1
7750.0,3094.5,2
7750.0,3103.5,1
7750.0,3109.5,1
7750.0,3112.5,2
7750.0,3115.5,1
7750.0,3118.5,1
7750.0,3121.5,3
7750.0,3130.5,1
7750.0,3133.5,1
7750.0,3136.5,2
7750.0,3139.5,1
7750.0,3148.5,2
7750.0,3160.5,2
7750.0,3169.5,2
7750.0,3175.5,1
7750.0,3187.5,2
7750.0,3199.5,1
7750.0,3220.5,1
7750.0,3232.5,1
7750.0,3274.5,2
7750.0,3757.5,1
7750.0,4438.5,1
7750.0,6169.5,1
7750.0,7303.5,1
7750.0,10003.5,1
7750.0,32821.5,1
7850.0,49.5,7
7850.0,52.5,1
7850.0,55.5,1
7850.0,58.5,11
7850.0,61.5,3
7850.0,64.5,1
7850.0,67.5,3
7850.0,70.5,10
7850.0,73.5,2
7850.0,76.5,5
7850.0,79.5,3
7850.0,82.5,10
7850.0,85.5,2
7850.0,88.5,1
7850.0,91.5,7
7850.0,94.5,5
7850.0,97.5,11
7850.0,100.5,5
7850.0,106.5,21
7850.0,109.5,43
7850.0,112.5,85
7850.0,115.5,88
7850.0,118.5,78
7850.0,121.5,93
7850.0,124.5,121
7850.0,127.5,46
7850.0,130.5,31
7850.0,133.5,12
7850.0,136.5,14
7850.0,139.5,8
7850.0,142.5,12
7850.0,145.5,14
7850.0,148.5,4
7850.0,151.5,6
7850.0,154.5,10
7850.0,157.5,20
7850.0,160.5,15
7850.0,163.5,6
7850.0,166.5,7
7850.0,169.5,28
7850.0,172.5,12
7850.0,175.5,14
7850.0,178.5,4
7850.0,181.5,5
7850.0,184.5,9
7850.0,187.5,12
7850.0,190.5,4
7850.0,193.5,9
7850.0,196.5,5
7850.0,199.5,4
7850.0,202.5,4
7850.0,205.5,7
7850.0,208.5,5
7850.0,211.5,1
7850.0,214.5,10
7850.0,217.5,4
7850.0,220.5,3
7850.0,223.5,5
7850.0,226.5,5
7850.0,229.5,1
7850.0,232.5,6
7850.0,235.5,1
7850.0,238.5,1
7850.0,241.5,1
7850.0,250.5,8
7850.0,256.5,1
7850.0,259.5,1
7850.0,262.5,1
7850.0,268.5,1
7850.0,271.5,1
7850.0,274.5,1
7850.0,277.5,1
7850.0,280.5,1
7850.0,283.5,1
7850.0,286.5,1
7850.0,289.5,2
7850.0,310.5,1
7850.0,316.5,1
7850.0,319.5,2
7850.0,322.5,1
7850.0,325.5,1
7850.0,328.5,3
7850.0,349.5,1
7850.0,355.5,1
7850.0,595.5,1
7850.0,625.5,1
7850.0,796.5,1
7850.0,1117.5,1
7850.0,1612.5,1
7850.0,1636.5,1
7850.0,1642.5,2
7850.0,1648.5,1
7850.0,1657.5,2
7850.0,1660.5,1
7850.0,1675.5,1
7850.0,1693.5,1
7850.0,1696.5,1
7850.0,1702.5,1
7850.0,1714.5,1
7850.0,1717.5,1
7850.0,1741.5,1
7850.0,1756.5,1
7850.0,2146.5,1
7850.0,2197.5,1
7850.0,3256.5,1
7850.0,3265.5,1
7850.0,3286.5,1
7850.0,3307.5,1
7850.0,3310.5,1
7850.0,3313.5,1
7850.0,3325.5,1
7850.0,3334.5,1
7850.0,3385.5,1
7850.0,9277.5,1
7850.0,17299.5,1
7950.0,4.5,2
7950.0,46.5,2
7950.0,49.5,53
7950.0,52.5,12
7950.0,55.5,49
7950.0,58.5,46
7950.0,61.5,34
7950.0,64.5,7
7950.0,67.5,37
7950.0,70.5,217
7950.0,73.5,179
7950.0,76.5,60
7950.0,79.5,49
7950.0,82.5,61
7950.0,85.5,41
7950.0,88.5,43
7950.0,91.5,99
7950.0,94.5,133
7950.0,97.5,121
7950.0,100.5,83
7950.0,103.5,225
7950.0,106.5,196
7950.0,109.5,265
7950.0,112.5,214
7950.0,115.5,245
7950.0,118.5,287
7950.0,121.5,663
7950.0,124.5,332
7950.0,127.5,314
7950.0,130.5,105
7950.0,133.5,147
7950.0,136.5,62
7950.0,139.5,11
7950.0,142.5,16
7950.0,145.5,8
7950.0,148.5,2
7950.0,151.5,1
7950.0,154.5,5
7950.0,157.5,5
7950.0,160.5,10
7950.0,163.5,17
7950.0,166.5,7
7950.0,169.5,18
7950.0,172.5,16
7950.0,175.5,8
7950.0,178.5,13
7950.0,181.5,4
7950.0,184.5,5
7950.0,187.5,22
7950.0,190.5,16
7950.0,193.5,17
7950.0,196.5,15
7950.0,199.5,24
7950.0,202.5,12
7950.0,205.5,10
7950.0,208.5,4
7950.0,211.5,10
7950.0,214.5,14
7950.0,217.5,18
7950.0,220.5,16
7950.0,223.5,10
7950.0,226.5,8
7950.0,229.5,39
7950.0,232.5,16
7950.0,235.5,4
7950.0,238.5,3
7950.0,241.5,4
7950.0,244.5,3
7950.0,247.5,5
7950.0,250.5,4
7950.0,253.5,5
7950.0,259.5,5
7950.0,262.5,3
7950.0,265.5,2
7950.0,268.5,4
7950.0,271.5,3
7950.0,274.5,2
7950.0,277.5,3
7950.0,280.5,2
7950.0,283.5,2
7950.0,286.5,2
7950.0,295.5,1
7950.0,298.5,2
7950.0,301.5,2
7950.0,304.5,2
7950.0,310.5,1
7950.0,322.5,3
7950.0,331.5,1
7950.0,334.5,5
7950.0,340.5,2
7950.0,343.5,2
7950.0,355.5,1
7950.0,394.5,1
7950.0,400.5,1
7950.0,412.5,1
7950.0,415.5,1
7950.0,514.5,1
7950.0,580.5,1
7950.0,583.5,1
7950.0,589.5,1
7950.0,592.5,1
7950.0,655.5,1
7950.0,763.5,1
7950.0,799.5,1
7950.0,931.5,1
7950.0,982.5,1
7950.0,1018.5,1
7950.0,1021.5,1
7950.0,1036.5,1
7950.0,1054.5,1
7950.0,1117.5,1
7950.0,1162.5,1
7950.0,1180.5,1
7950.0,1189.5,1
7950.0,1249.5,1
7950.0,1264.5,1
7950.0,1276.5,1
7950.0,1327.5,1
7950.0,1342.5,1
7950.0,1360.5,1
7950.0,1450.5,1
7950.0,1474.5,1
7950.0,1522.5,1
7950.0,1558.5,1
7950.0,1579.5,1
7950.0,1585.5,1
7950.0,1588.5,1
7950.0,1591.5,1
7950.0,1600.5,1
7950.0,1606.5,1
7950.0,1612.5,1
7950.0,1615.5,1
7950.0,1618.5,4
7950.0,1621.5,2
7950.0,1624.5,1
7950.0,1630.5,2
7950.0,1633.5,2
7950.0,1636.5,2
7950.0,1639.5,4
7950.0,1642.5,2
7950.0,1645.5,2
7950.0,1648.5,2
7950.0,1651.5,1
7950.0,1654.5,2
7950.0,1657.5,1
7950.0,1660.5,1
7950.0,1663.5,1
7950.0,1666.5,2
7950.0,1669.5,2
7950.0,1672.5,1
7950.0,1675.5,1
7950.0,1684.5,1
7950.0,1687.5,1
7950.0,1693.5,1
7950.0,1696.5,1
7950.0,1702.5,1
7950.0,1714.5,2
7950.0,1717.5,1
7950.0,1720.5,1
7950.0,1723.5,1
7950.0,1726.5,1
7950.0,1729.5,2
7950.0,1732.5,2
7950.0,1735.5,1
7950.0,1747.5,1
7950.0,1756.5,1
7950.0,1765.5,2
7950.0,1783.5,1
7950.0,1795.5,1
7950.0,1807.5,1
7950.0,1951.5,1
7950.0,2080.5,1
7950.0,2089.5,1
7950.0,2113.5,1
7950.0,2128.5,1
7950.0,2176.5,1
7950.0,2194.5,1
7950.0,2356.5,1
7950.0,2461.5,1
7950.0,2494.5,1
7950.0,2497.5,1
7950.0,2518.5,1
7950.0,2620.5,1
7950.0,2644.5,1
7950.0,2680.5,1
7950.0,2704.5,1
7950.0,2719.5,1
7950.0,2725.5,1
7950.0,2815.5,2
7950.0,2818.5,1
7950.0,2866.5,1
7950.0,2947.5,1
7950.0,2956.5,1
7950.0,2959.5,1
7950.0,2986.5,1
7950.0,2992.5,1
7950.0,3010.5,1
7950.0,3025.5,3
7950.0,3028.5,2
7950.0,3037.5,1
7950.0,3043.5,2
7950.0,3046.5,1
7950.0,3058.5,1
7950.0,3061.5,1
7950.0,3064.5,2
7950.0,3070.5,6
7950.0,3073.5,1
7950.0,3076.5,3
7950.0,3079.5,3
7950.0,3082.5,1
7950.0,3085.5,3
7950.0,3088.5,3
7950.0,3091.5,2
7950.0,3094.5,1
7950.0,3097.5,6
7950.0,3100.5,8
7950.0,3103.5,1
7950.0,3106.5,4
7950.0,3109.5,1
7950.0,3112.5,4
7950.0,3115.5,1
7950.0,3118.5,3
7950.0,3121.5,3
7950.0,3124.5,3
7950.0,3127.5,1
7950.0,3130.5,3
7950.0,3133.5,6
7950.0,3136.5,6
7950.0,3139.5,2
7950.0,3142.5,5
7950.0,3145.5,7
7950.0,3148.5,2
7950.0,3151.5,1
7950.0,3154.5,2
7950.0,3157.5,2
7950.0,3160.5,1
7950.0,3163.5,2
7950.0,3166.5,3
7950.0,3169.5,1
7950.0,3175.5,3
7950.0,3199.5,2
7950.0,3211.5,3
7950.0,3238.5,1
7950.0,3247.5,1
7950.0,3262.5,1
7950.0,3319.5,1
7950.0,3379.5,1
7950.0,3418.5,1
7950.0,3445.5,1
7950.0,3469.5,1
7950.0,3496.5,1
7950.0,3529.5,1
7950.0,3538.5,2
7950.0,3724.5,1
7950.0,3916.5,1
7950.0,4084.5,1
7950.0,4132.5,1
7950.0,4174.5,1
7950.0,4222.5,1
7950.0,4246.5,1
7950.0,4327.5,1
7950.0,4375.5,1
7950.0,4468.5,1
7950.0,4471.5,1
7950.0,4516.5,1
7950.0,4570.5,1
7950.0,4597.5,1
7950.0,4615.5,1
7950.0,4639.5,1
7950.0,4816.5,1
7950.0,4870.5,1
7950.0,4888.5,1
7950.0,5134.5,1
7950.0,5155.5,1
7950.0,5164.5,1
7950.0,5251.5,1
7950.0,5278.5,1
7950.0,5365.5,1
7950.0,5596.5,1
7950.0,5638.5,1
7950.0,5830.5,1
7950.0,6067.5,1
7950.0,6097.5,1
7950.0,6106.5,1
7950.0,6121.5,1
7950.0,6136.5,1
7950.0,6160.5,1
7950.0,6178.5,1
7950.0,6193.5,1
7950.0,6316.5,1
7950.0,6403.5,1
7950.0,6442.5,1
7950.0,6541.5,1
7950.0,6634.5,1
7950.0,6643.5,1
7950.0,6703.5,1
7950.0,6739.5,1
7950.0,6754.5,1
7950.0,6802.5,1
7950.0,6811.5,1
7950.0,6970.5,1
7950.0,6994.5,1
7950.0,7141.5,1
7950.0,7147.5,1
7950.0,7168.5,1
7950.0,7384.5,1
7950.0,7504.5,1
7950.0,7534.5,1
7950.0,7558.5,1
7950.0,7600.5,1
7950.0,7795.5,1
7950.0,7921.5,1
7950.0,8029.5,1
7950.0,8065.5,1
7950.0,8128.5,1
7950.0,8131.5,1
7950.0,8176.5,1
7950.0,8182.5,1
7950.0,8185.5,2
7950.0,8215.5,1
7950.0,8218.5,2
7950.0,8221.5,1
7950.0,8227.5,1
7950.0,8233.5,2
7950.0,8236.5,1
7950.0,8239.5,1
7950.0,8248.5,1
7950.0,8251.5,1
7950.0,8260.5,2
7950.0,8269.5,1
7950.0,8281.5,1
7950.0,8284.5,1
7950.0,8296.5,1
7950.0,8311.5,3
7950.0,8317.5,2
7950.0,8320.5,1
7950.0,8323.5,2
7950.0,8326.5,1
7950.0,8329.5,2
7950.0,8335.5,1
7950.0,8341.5,2
7950.0,8344.5,2
7950.0,8347.5,1
7950.0,8350.5,1
7950.0,8353.5,1
7950.0,8356.5,2
7950.0,8362.5,1
7950.0,8365.5,1
7950.0,8374.5,1
7950.0,8377.5,1
7950.0,8380.5,1
7950.0,8383.5,2
7950.0,8386.5,3
7950.0,8389.5,3
7950.0,8392.5,1
7950.0,8398.5,3
7950.0,8404.5,1
7950.0,8407.5,1
7950.0,8410.5,3
7950.0,8413.5,1
7950.0,8416.5,3
7950.0,8419.5,1
7950.0,8422.5,2
7950.0,8425.5,1
7950.0,8428.5,1
7950.0,8431.5,1
7950.0,8434.5,2
7950.0,8437.5,2
7950.0,8440.5,1
7950.0,8443.5,2
7950.0,8446.5,1
7950.0,8449.5,1
7950.0,8452.5,2
7950.0,8458.5,1
7950.0,8470.5,2
7950.0,8473.5,2
7950.0,8476.5,3
7950.0,8479.5,2
7950.0,8488.5,1
7950.0,8494.5,4
7950.0,8497.5,1
7950.0,8500.5,3
7950.0,8503.5,1
7950.0,8506.5,2
7950.0,8509.5,2
7950.0,8512.5,2
7950.0,8515.5,1
7950.0,8518.5,1
7950.0,8521.5,2
7950.0,8524.5,2
7950.0,8530.5,2
7950.0,8533.5,2
7950.0,8536.5,2
7950.0,8542.5,2
7950.0,8545.5,2
7950.0,8548.5,1
7950.0,8551.5,2
7950.0,8554.5,1
7950.0,8557.5,2
7950.0,8560.5,1
7950.0,8563.5,5
7950.0,8566.5,1
7950.0,8569.5,3
7950.0,8572.5,3
7950.0,8575.5,2
7950.0,8578.5,3
7950.0,8581.5,4
7950.0,8584.5,1
7950.0,8590.5,2
7950.0,8593.5,1
7950.0,8596.5,2
7950.0,8602.5,1
7950.0,8605.5,2
7950.0,8608.5,2
7950.0,8611.5,2
7950.0,8614.5,3
7950.0,8620.5,3
7950.0,8623.5,1
7950.0,8626.5,2
7950.0,8629.5,1
7950.0,8632.5,2
7950.0,8635.5,1
7950.0,8641.5,3
7950.0,8644.5,4
7950.0,8647.5,4
7950.0,8650.5,4
7950.0,8656.5,3
7950.0,8659.5,1
7950.0,8662.5,2
7950.0,8668.5,1
7950.0,8671.5,2
7950.0,8674.5,1
7950.0,8677.5,1
7950.0,8680.5,1
7950.0,8683.5,3
7950.0,8686.5,3
7950.0,8689.5,5
7950.0,8692.5,1
7950.0,8698.5,3
7950.0,8701.5,5
7950.0,8704.5,3
7950.0,8707.5,1
7950.0,8710.5,3
7950.0,8713.5,2
7950.0,8716.5,1
7950.0,8719.5,1
7950.0,8725.5,3
7950.0,8728.5,2
7950.0,8737.5,2
7950.0,8743.5,2
7950.0,8746.5,1
7950.0,8749.5,1
7950.0,8752.5,2
7950.0,8755.5,1
7950.0,8758.5,2
7950.0,8761.5,1
7950.0,8764.5,1
7950.0,8767.5,4
7950.0,8773.5,2
7950.0,8776.5,2
7950.0,8779.5,4
7950.0,8782.5,2
7950.0,8785.5,3
7950.0,8788.5,1
7950.0,8791.5,3
7950.0,8794.5,6
7950.0,8800.5,1
7950.0,8803.5,4
7950.0,8806.5,2
7950.0,8809.5,2
7950.0,8812.5,1
7950.0,8815.5,2
7950.0,8818.5,4
7950.0,8821.5,1
7950.0,8827.5,2
7950.0,8830.5,3
7950.0,8833.5,2
7950.0,8836.5,3
7950.0,8842.5,3
7950.0,8845.5,3
7950.0,8848.5,1
7950.0,8857.5,3
7950.0,8860.5,1
7950.0,8863.5,5
7950.0,8866.5,3
7950.0,8869.5,2
7950.0,8875.5,1
7950.0,8878.5,2
7950.0,8881.5,1
7950.0,8884.5,3
7950.0,8887.5,5
7950.0,8890.5,3
7950.0,8893.5,1
7950.0,8896.5,2
7950.0,8902.5,1
7950.0,8905.5,4
7950.0,8908.5,1
7950.0,8914.5,1
7950.0,8917.5,1
7950.0,8920.5,2
7950.0,8923.5,2
7950.0,8926.5,3
7950.0,8935.5,1
7950.0,8938.5,1
7950.0,8941.5,3
7950.0,8944.5,2
7950.0,8950.5,1
7950.0,8953.5,1
7950.0,8956.5,5
7950.0,8959.5,3
7950.0,8962.5,2
7950.0,8965.5,2
7950.0,8968.5,1
7950.0,8971.5,7
7950.0,8980.5,2
7950.0,8983.5,4
7950.0,8986.5,3
7950.0,8989.5,1
7950.0,8992.5,4
7950.0,8995.5,4
7950.0,8998.5,4
7950.0,9001.5,3
7950.0,9004.5,4
7950.0,9010.5,1
7950.0,9013.5,2
7950.0,9019.5,2
7950.0,9028.5,1
7950.0,9031.5,3
7950.0,9034.5,1
7950.0,9037.5,3
7950.0,9040.5,2
7950.0,9043.5,1
7950.0,9046.5,3
7950.0,9049.5,2
7950.0,9052.5,3
7950.0,9058.5,4
7950.0,9061.5,1
7950.0,9064.5,3
7950.0,9067.5,1
7950.0,9070.5,2
7950.0,9073.5,3
7950.0,9076.5,2
7950.0,9079.5,1
7950.0,9082.5,3
7950.0,9091.5,1
7950.0,9094.5,1
7950.0,9097.5,4
7950.0,9100.5,2
7950.0,9103.5,2
7950.0,9115.5,2
7950.0,9118.5,2
7950.0,9121.5,2
7950.0,9124.5,1
7950.0,9127.5,2
7950.0,9130.5,3
7950.0,9133.5,1
7950.0,9136.5,1
7950.0,9139.5,1
7950.0,9142.5,2
7950.0,9151.5,1
7950.0,9157.5,2
7950.0,9160.5,2
7950.0,9163.5,3
7950.0,9172.5,1
7950.0,9175.5,1
7950.0,9178.5,2
7950.0,9181.5,3
7950.0,9184.5,1
7950.0,9187.5,1
7950.0,9193.5,2
7950.0,9196.5,2
7950.0,9202.5,2
7950.0,9208.5,3
7950.0,9211.5,1
7950.0,9214.5,3
7950.0,9220.5,2
7950.0,9226.5,2
7950.0,9229.5,2
7950.0,9232.5,3
7950.0,9235.5,1
7950.0,9238.5,2
7950.0,9241.5,1
7950.0,9244.5,3
7950.0,9247.5,1
7950.0,9250.5,1
7950.0,9253.5,1
7950.0,9256.5,1
7950.0,9265.5,1
7950.0,9268.5,2
7950.0,9271.5,3
7950.0,9274.5,1
7950.0,9280.5,2
7950.0,9286.5,3
7950.0,9289.5,2
7950.0,9292.5,2
7950.0,9295.5,2
7950.0,9310.5,2
7950.0,9313.5,4
7950.0,9316.5,4
7950.0,9319.5,2
7950.0,9322.5,2
7950.0,9325.5,1
7950.0,9328.5,3
7950.0,9331.5,2
7950.0,9337.5,2
7950.0,9340.5,1
7950.0,9343.5,2
7950.0,9349.5,1
7950.0,9358.5,1
7950.0,9364.5,4
7950.0,9367.5,1
7950.0,9373.5,2
7950.0,9376.5,3
7950.0,9379.5,2
7950.0,9385.5,1
7950.0,9391.5,3
7950.0,9394.5,2
7950.0,9397.5,3
7950.0,9400.5,2
7950.0,9403.5,2
7950.0,9406.5,1
7950.0,9418.5,1
7950.0,9421.5,3
7950.0,9424.5,3
7950.0,9430.5,2
7950.0,9433.5,2
7950.0,9442.5,3
7950.0,9445.5,1
7950.0,9451.5,2
7950.0,9454.5,3
7950.0,9457.5,1
7950.0,9463.5,1
7950.0,9466.5,3
7950.0,9469.5,2
7950.0,9475.5,6
7950.0,9478.5,1
7950.0,9481.5,1
7950.0,9490.5,1
7950.0,9493.5,1
7950.0,9496.5,3
7950.0,9502.5,1
7950.0,9520.5,2
7950.0,9523.5,2
7950.0,9529.5,1
7950.0,9532.5,1
7950.0,9535.5,1
7950.0,9550.5,3
7950.0,9553.5,2
7950.0,9562.5,1
7950.0,9565.5,2
7950.0,9568.5,1
7950.0,9571.5,1
7950.0,9577.5,1
7950.0,9580.5,1
7950.0,9586.5,2
7950.0,9589.5,2
7950.0,9595.5,1
7950.0,9610.5,1
7950.0,9613.5,1
7950.0,9616.5,2
7950.0,9628.5,1
7950.0,9646.5,1
7950.0,9652.5,2
7950.0,9661.5,1
7950.0,9670.5,1
7950.0,9679.5,1
7950.0,9688.5,2
7950.0,9691.5,1
7950.0,9706.5,1
7950.0,9718.5,1
7950.0,9721.5,1
7950.0,9724.5,1
7950.0,9727.5,1
7950.0,9733.5,1
7950.0,9751.5,2
7950.0,9754.5,1
7950.0,9766.5,1
7950.0,9775.5,1
7950.0,9784.5,2
7950.0,9796.5,2
7950.0,9802.5,1
7950.0,9808.5,1
7950.0,9814.5,1
7950.0,9847.5,1
7950.0,9898.5,1
7950.0,9910.5,1
7950.0,9916.5,1
7950.0,9919.5,1
7950.0,9937.5,1
7950.0,9946.5,1
7950.0,9958.5,1
7950.0,10030.5,1
7950.0,10048.5,1
7950.0,10153.5,1
7950.0,11302.5,1
7950.0,12400.5,1
7950.0,13567.5,1
7950.0,13786.5,1
7950.0,14449.5,1
7950.0,16456.5,1
7950.0,16534.5,1
7950.0,16624.5,1
7950.0,16690.5,1
7950.0,16720.5,1
7950.0,16897.5,1
7950.0,17020.5,1
7950.0,17062.5,1
7950.0,17080.5,1
7950.0,17083.5,1
7950.0,17161.5,1
7950.0,17296.5,1
7950.0,17467.5,1
7950.0,17488.5,1
7950.0,17524.5,1
7950.0,17638.5,1
7950.0,17752.5,2
7950.0,17851.5,1
7950.0,17857.5,1
7950.0,18115.5,1
7950.0,18334.5,1
7950.0,18841.5,1
7950.0,19129.5,1
7950.0,27700.5,1
8050.0,49.5,4
8050.0,55.5,2
8050.0,64.5,1
8050.0,97.5,1
8050.0,100.5,2
8050.0,109.5,2
8050.0,115.5,2
8050.0,118.5,43
8050.0,121.5,14
8050.0,124.5,7
8050.0,127.5,3
8050.0,130.5,1
8050.0,136.5,2
8050.0,142.5,1
8050.0,160.5,2
8050.0,163.5,3
8050.0,169.5,1
8050.0,172.5,2
8050.0,175.5,1
8050.0,178.5,6
8050.0,181.5,2
8050.0,190.5,1
8050.0,196.5,1
8050.0,199.5,3
8050.0,202.5,3
8050.0,205.5,1
8050.0,223.5,2
8050.0,232.5,7
8050.0,235.5,12
8050.0,238.5,13
8050.0,241.5,6
8050.0,244.5,2
8050.0,250.5,4
8050.0,253.5,3
8050.0,262.5,2
8050.0,271.5,1
8050.0,274.5,3
8050.0,277.5,2
8050.0,280.5,1
8050.0,283.5,1
8050.0,286.5,1
8050.0,289.5,1
8050.0,292.5,2
8050.0,295.5,1
8050.0,307.5,1
8050.0,313.5,1
8050.0,319.5,1
8050.0,1711.5,1
8050.0,1738.5,1
8050.0,1744.5,1
8050.0,1753.5,1
8050.0,1759.5,2
8050.0,1771.5,1
8050.0,1777.5,1
8050.0,3307.5,1
8150.0,46.5,1
8150.0,49.5,157
8150.0,52.5,11
8150.0,55.5,48
8150.0,58.5,95
8150.0,61.5,22
8150.0,64.5,10
8150.0,67.5,12
8150.0,70.5,29
8150.0,73.5,81
8150.0,76.5,5
8150.0,79.5,75
8150.0,82.5,63
8150.0,85.5,8
8150.0,88.5,12
8150.0,91.5,73
8150.0,94.5,32
8150.0,97.5,28
8150.0,100.5,52
8150.0,103.5,18
8150.0,106.5,93
8150.0,109.5,172
8150.0,112.5,88
8150.0,115.5,110
8150.0,118.5,69
8150.0,121.5,44
8150.0,124.5,61
8150.0,127.5,47
8150.0,130.5,34
8150.0,133.5,15
8150.0,136.5,5
8150.0,139.5,5
8150.0,142.5,5
8150.0,145.5,22
8150.0,148.5,4
8150.0,151.5,10
8150.0,154.5,16
8150.0,157.5,26
8150.0,160.5,25
8150.0,163.5,20
8150.0,166.5,17
8150.0,169.5,15
8150.0,172.5,13
8150.0,175.5,22
8150.0,178.5,64
8150.0,181.5,82
8150.0,184.5,82
8150.0,187.5,85
8150.0,190.5,88
8150.0,193.5,76
8150.0,196.5,153
8150.0,199.5,177
8150.0,202.5,175
8150.0,205.5,2273
8150.0,208.5,1145
8150.0,211.5,965
8150.0,214.5,768
8150.0,217.5,621
8150.0,220.5,736
8150.0,223.5,683
8150.0,226.5,550
8150.0,229.5,600
8150.0,232.5,484
8150.0,235.5,534
8150.0,238.5,451
8150.0,241.5,333
8150.0,244.5,317
8150.0,247.5,326
8150.0,250.5,332
8150.0,253.5,301
8150.0,256.5,285
8150.0,259.5,391
8150.0,262.5,377
8150.0,265.5,338
8150.0,268.5,357
8150.0,271.5,305
8150.0,274.5,219
8150.0,277.5,308
8150.0,280.5,294
8150.0,283.5,178
8150.0,286.5,120
8150.0,289.5,73
8150.0,292.5,50
8150.0,295.5,58
8150.0,298.5,43
8150.0,301.5,28
8150.0,304.5,36
8150.0,307.5,28
8150.0,310.5,21
8150.0,313.5,16
8150.0,316.5,24
8150.0,319.5,21
8150.0,322.5,13
8150.0,325.5,9
8150.0,328.5,14
8150.0,331.5,10
8150.0,334.5,9
8150.0,337.5,7
8150.0,340.5,9
8150.0,343.5,7
8150.0,346.5,10
8150.0,349.5,11
8150.0,352.5,8
8150.0,355.5,10
8150.0,358.5,8
8150.0,361.5,9
8150.0,364.5,4
8150.0,367.5,7
8150.0,370.5,8
8150.0,373.5,4
8150.0,376.5,6
8150.0,379.5,6
8150.0,382.5,2
8150.0,385.5,4
8150.0,388.5,3
8150.0,391.5,2
8150.0,394.5,2
8150.0,397.5,2
8150.0,400.5,2
8150.0,403.5,1
8150.0,406.5,1
8150.0,409.5,1
8150.0,412.5,2
8150.0,415.5,6
8150.0,418.5,3
8150.0,424.5,3
8150.0,427.5,3
8150.0,430.5,1
8150.0,436.5,3
8150.0,442.5,1
8150.0,445.5,2
8150.0,448.5,1
8150.0,472.5,1
8150.0,478.5,1
8150.0,490.5,1
8150.0,499.5,1
8150.0,502.5,2
8150.0,547.5,1
8150.0,550.5,1
8150.0,553.5,1
8150.0,568.5,2
8150.0,574.5,1
8150.0,607.5,1
8150.0,610.5,2
8150.0,616.5,1
8150.0,619.5,3
8150.0,628.5,2
8150.0,634.5,1
8150.0,640.5,1
8150.0,646.5,1
8150.0,658.5,1
8150.0,661.5,1
8150.0,676.5,1
8150.0,688.5,1
8150.0,691.5,1
8150.0,697.5,1
8150.0,727.5,1
8150.0,730.5,1
8150.0,733.5,1
8150.0,736.5,1
8150.0,748.5,1
8150.0,754.5,1
8150.0,766.5,1
8150.0,775.5,2
8150.0,784.5,1
8150.0,787.5,1
8150.0,808.5,2
8150.0,811.5,1
8150.0,829.5,1
8150.0,832.5,1
8150.0,892.5,1
8150.0,895.5,1
8150.0,898.5,1
8150.0,904.5,1
8150.0,925.5,1
8150.0,946.5,1
8150.0,961.5,1
8150.0,979.5,1
8150.0,988.5,1
8150.0,991.5,1
8150.0,1033.5,1
8150.0,1036.5,1
8150.0,1045.5,1
8150.0,1048.5,1
8150.0,1057.5,1
8150.0,1063.5,1
8150.0,1099.5,1
8150.0,1108.5,1
8150.0,1114.5,1
8150.0,1120.5,1
8150.0,1132.5,1
8150.0,1141.5,2
8150.0,1144.5,1
8150.0,1153.5,1
8150.0,1156.5,1
8150.0,1186.5,1
8150.0,1198.5,1
8150.0,1204.5,1
8150.0,1219.5,1
8150.0,1225.5,1
8150.0,1228.5,1
8150.0,1240.5,1
8150.0,1243.5,3
8150.0,1255.5,1
8150.0,1261.5,1
8150.0,1264.5,2
8150.0,1273.5,2
8150.0,1288.5,1
8150.0,1318.5,1
8150.0,1345.5,1
8150.0,1354.5,1
8150.0,1360.5,1
8150.0,1417.5,1
8150.0,1423.5,1
8150.0,1429.5,1
8150.0,1432.5,1
8150.0,1447.5,1
8150.0,1462.5,1
8150.0,1474.5,1
8150.0,1516.5,1
8150.0,1537.5,1
8150.0,1543.5,1
8150.0,1570.5,1
8150.0,1594.5,1
8150.0,1633.5,1
8150.0,1636.5,2
8150.0,1642.5,1
8150.0,1648.5,1
8150.0,1660.5,1
8150.0,1681.5,1
8150.0,1687.5,1
8150.0,1702.5,2
8150.0,1708.5,3
8150.0,1711.5,1
8150.0,1714.5,1
8150.0,1723.5,2
8150.0,1726.5,1
8150.0,1729.5,1
8150.0,1732.5,1
8150.0,1735.5,2
8150.0,1738.5,2
8150.0,1741.5,1
8150.0,1747.5,1
8150.0,1753.5,4
8150.0,1756.5,2
8150.0,1759.5,1
8150.0,1762.5,2
8150.0,1765.5,10
8150.0,1768.5,5
8150.0,1771.5,2
8150.0,1774.5,3
8150.0,1777.5,4
8150.0,1780.5,2
8150.0,1783.5,4
8150.0,1786.5,1
8150.0,1789.5,6
