column_number,name,first_trace_number,last_trace_number
18,none,67196,67212
18,3243,67213,67218
18,none,67219,67219
18,none,67220,67221
18,41962,67222,67222
18,37119,67223,67223
18,none,67224,67236
18,29614,67237,67237
18,none,67238,67240
18,30990,67241,67241
18,6762,67242,67242
18,29124,67243,67243
18,none,67244,67244
18,21183,67245,67245
18,8449,67246,67246
18,none,67247,67252
18,29049,67253,67253
18,none,67254,67259
18,2857,67260,67260
18,none,67261,67261
18,none,67262,67262
18,8595,67263,67263
18,37721,67264,67264
18,8585,67265,67265
18,none,67266,67270
18,??,67271,67271
18,15808,67272,67272
18,33765,67273,67273
18,16637,67274,67274
18,none,67275,67330
18,136518,67331,67331
18,none,67332,67336
18,9416,67337,67337
18,none,67338,67346
18,9694,67347,67347
18,none,67348,67360
18,??,67361,67361
18,none,67362,67371
18,28186,67372,67372
18,28186,67373,67373
18,none,67374,67385
18,12083,67386,67386
18,none,67387,67388
18,none,67389,67408
18,33771,67409,67413
18,37662,67414,67416
18,33567,67417,67417
18,37287,67418,67418
18,37342,67419,67419
18,??,67420,67420
18,none,67421,67428
18,none,67429,67441
18,47394,67442,67442
18,3242,67443,67443
18,none,67444,67449
18,16143,67450,67450
18,none,67451,67459
18,??,67460,67460
18,none,67461,67462
18,8749,67463,67463
18,none,67464,67464
18,3243,67465,67465
18,none,67466,67466
18,3243,67467,67467
18,none,67468,67473
18,8595,67474,67474
18,none,67475,67477
18,49628,67478,67478
18,none,67479,67482
18,34362,67483,67483
18,none,67484,67499
18,16637,67500,67500
18,none,67501,67505
18,20590,67506,67506
18,none,67507,67507
18,212872,67508,67508
18,none,67509,67511
18,36866,67512,67512
18,37305,67513,67513
18,37133,67514,67514
18,none,67515,67516
18,197764,67517,67517
18,48659,67518,67518
18,none,67519,67600
18,41039,67601,67601
18,none,67602,67615
18,31133,67616,67616
18,none,67617,67638
18,9416,67639,67640
18,none,67641,67706
18,49800,67707,67707
18,none,67708,67723
18,55693,67724,67724
18,none,67725,67877
18,37662,67878,67882
18,33771,67883,67885
18,none,67886,67890
18,30998,67891,67891
18,33763,67892,67892
18,none,67893,67901
18,35047,67902,67902
18,none,67903,67906
18,30990,67907,67907
18,33765,67908,67908
18,3225,67909,67909
18,37642,67910,67910
18,none,67911,67914
18,57033,67915,67915
18,none,67916,67923
18,8851,67924,67924
18,none,67925,67932
18,34470,67933,67933
18,none,67934,67936
18,59494,67937,67937
18,none,67938,67945
18,2857,67946,67947
18,none,67948,67951
18,29091,67952,67952
18,none,67953,67954
18,37173,67955,67955
18,none,67956,67957
18,37721,67958,67958
18,none,67959,67959
18,21107,67960,67960
18,none,67961,67972
18,36974,67973,67980
18,none,67981,67988
18,8551,67989,67990
18,none,67991,67991
18,none,67992,67992
18,43372,67993,67993
18,none,67994,67996
18,37037,67997,67997
18,none,67998,68006
18,4766,68007,68019
18,none,68020,68023
18,none,68024,68161
18,4766,68162,68165
18,20940,68166,68166
18,none,68167,68172
18,45372,68173,68173
18,??,68174,68174
18,none,68175,68185
18,9694,68186,68187
18,45382,68188,68188
18,??,68189,68189
18,none,68190,68203
18,??,68204,68204
18,none,68205,68209
18,17608,68210,68211
18,none,68212,68221
18,9443,68222,68223
18,none,68224,68225
18,none,68226,68229
18,9650,68230,68230
18,17819,68231,68231
18,none,68232,68264
18,136518,68265,68265
18,none,68266,68278
18,??,68279,68279
18,none,68280,68349
18,47690,68350,68350
18,none,68351,68363
18,5056,68364,68366
18,none,68367,68495
18,15290,68496,68496
18,none,68497,68499
18,15348,68500,68500
18,11342,68501,68501
18,none,68502,68505
18,5645,68506,68506
18,none,68507,68512
18,??,68513,68513
18,none,68514,68516
18,140641,68517,68517
18,none,68518,68524
18,??,68525,68525
18,none,68526,68526
18,33070,68527,68527
18,none,68528,68533
18,13591,68534,68536
18,none,68537,68537
18,none,68538,68538
18,??,68539,68539
18,??,68540,68540
18,??,68541,68541
18,none,68542,68578
18,33132,68579,68579
18,none,68580,68580
18,none,68581,68582
18,??,68583,68583
18,??,68584,68584
18,none,68585,68611
18,??,68612,68612
18,??,68613,68613
18,52468,68614,68614
18,none,68615,68620
18,7738,68621,68621
18,none,68622,68625
18,9498,68626,68626
18,9498,68627,68627
18,none,68628,68628
18,9924,68629,68629
18,none,68630,68630
18,3758,68631,68631
18,??,68632,68632
18,none,68633,68634
18,4804,68635,68635
18,none,68636,68676
18,3758,68677,68677
18,none,68678,68678
18,none,68679,68681
18,??,68682,68682
18,none,68683,68683
18,9506,68684,68684
18,none,68685,68685
18,7552,68686,68686
18,none,68687,68692
18,20055,68693,68693
18,none,68694,68707
18,140637,68708,68708
18,none,68709,68904
18,7473,68905,68905
18,none,68906,69573
18,57391,69574,69574
18,none,69575,69886
18,48092,69887,69887
18,none,69888,70007
18,14522,70008,70008
18,none,70009,70012
18,25607,70013,70013
18,??,70014,70014
18,none,70015,70019
18,262191,70020,70020
18,none,70021,70025
18,45544,70026,70026
18,none,70027,70028
18,27941,70029,70029
18,none,70030,70033
18,11556,70034,70034
18,none,70035,70104
18,131090,70105,70105
18,none,70106,70175
18,21859,70176,70179
18,none,70180,70277
18,23969,70278,70278
18,none,70279,70297
18,45758,70298,70299
18,none,70300,70437
18,12400,70438,70438
18,none,70439,70880
18,9924,70881,70881
18,none,70882,70952
18,7506,70953,70953
18,none,70954,70958
18,9354,70959,70959
18,none,70960,71347
18,11172,71348,71348
18,none,71349,72141
18,200590,72142,72142
18,none,72143,72383
18,45609,72384,72391
18,??,72392,72397
18,9498,72398,72399
18,none,72400,72402
18,45189,72403,72403
18,17501,72404,72404
18,none,72405,72453
18,??,72454,72454
18,none,72455,72457
18,??,72458,72459
18,none,72460,72462
18,52468,72463,72464
18,??,72465,72465
18,none,72466,72469
18,??,72470,72470
18,none,72471,72480
18,8218,72481,72483
18,42652,72484,72484
18,28910,72485,72486
18,8218,72487,72488
18,none,72489,72490
18,37645,72491,72492
18,none,72493,72493
18,none,72494,72496
18,53913,72497,72497
18,none,72498,72498
18,none,72499,72503
18,16625,72504,72504
18,11666,72505,72505
18,none,72506,72517
18,18734,72518,72519
18,13591,72520,72520
18,none,72521,72521
18,none,72522,72523
18,6503,72524,72524
18,13591,72525,72527
18,none,72528,72528
18,none,72529,72530
18,16128,72531,72531
18,200484,72532,72532
18,none,72533,72536
18,201085,72537,72537
18,none,72538,72543
18,7029,72544,72547
18,none,72548,72549
18,none,72550,72551
18,15395,72552,72552
18,none,72553,72556
18,11272,72557,72557
18,24867,72558,72558
18,none,72559,72559
18,20860,72560,72560
18,none,72561,72565
18,11172,72566,72566
18,none,72567,72567
18,none,72568,72570
18,6300,72571,72572
18,none,72573,72573
18,none,72574,72577
18,16171,72578,72578
18,none,72579,72579
18,none,72580,72581
18,397373,72582,72582
18,none,72583,72587
18,23005,72588,72588
18,none,72589,72623
18,6057,72624,72634
18,none,72635,72636
18,none,72637,72648
18,271032,72649,72649
18,??,72650,72650
18,none,72651,72668
18,7029,72669,72669
18,18734,72670,72670
18,none,72671,72672
18,none,72673,72692
18,33132,72693,72694
18,none,72695,72695
18,8586,72696,72696
18,none,72697,72711
18,37721,72712,72714
18,none,72715,72731
18,47583,72732,72732
18,none,72733,72794
18,??,72795,72801
18,11694,72802,72802
18,none,72803,72807
18,268579,72808,72808
18,??,72809,72809
18,none,72810,72849
18,??,72850,72850
18,none,72851,72891
18,7738,72892,72897
18,262999,72898,72898
18,none,72899,72901
18,none,72902,72927
18,7473,72928,72928
18,none,72929,72930
18,3758,72931,72932
18,??,72933,72934
18,13896,72935,72935
18,9498,72936,72936
18,none,72937,72937
18,??,72938,72939
18,none,72940,72940
18,??,72941,72941
18,none,72942,72942
18,4804,72943,72944
18,none,72945,72958
18,46887,72959,72959
18,none,72960,72964
18,13812,72965,72965
18,none,72966,72992
18,23752,72993,72993
18,none,72994,72998
18,7029,72999,72999
18,none,73000,73001
18,none,73002,73014
18,33635,73015,73015
18,none,73016,73138
18,3758,73139,73144
18,9269,73145,73147
18,??,73148,73148
18,none,73149,73149
18,none,73150,73151
18,3758,73152,73155
18,9506,73156,73156
18,??,73157,73157
18,none,73158,73158
18,none,73159,73162
18,??,73163,73163
18,none,73164,73164
18,21859,73165,73165
18,7552,73166,73166
18,none,73167,73168
18,4804,73169,73169
18,3758,73170,73170
18,none,73171,73188
18,4804,73189,73189
18,none,73190,73197
18,7029,73198,73198
18,none,73199,73773
18,20940,73774,73774
18,none,73775,73778
18,none,73779,74145
18,32475,74146,74146
18,none,74147,74147
18,none,74148,74155
18,11404,74156,74157
18,none,74158,74161
18,none,74162,74163
18,11191,74164,74165
18,none,74166,74211
18,138997,74212,74212
18,none,74213,74220
18,28885,74221,74221
18,none,74222,74227
18,28885,74228,74228
18,none,74229,74248
18,32934,74249,74249
18,none,74250,74279
18,7922,74280,74314
18,none,74315,74315
18,none,74316,74669
18,6405,74670,74670
18,none,74671,76114
18,19855,76115,76115
18,none,76116,76138
18,13649,76139,76141
18,none,76142,76463
18,37662,76464,76473
18,33771,76474,76479
18,37287,76480,76484
18,27699,76485,76485
18,33567,76486,76486
18,37342,76487,76487
18,37564,76488,76488
18,37678,76489,76489
18,none,76490,76499
18,none,76500,76514
18,16284,76515,76515
18,none,76516,76516
18,29124,76517,76517
18,none,76518,76518
18,none,76519,76523
18,30990,76524,76524
18,none,76525,76525
18,39608,76526,76527
18,15399,76528,76528
18,none,76529,76529
18,42893,76530,76530
18,none,76531,76531
18,37542,76532,76532
18,none,76533,76536
18,3242,76537,76537
18,47408,76538,76538
18,none,76539,76542
18,264617,76543,76544
18,none,76545,76550
18,58299,76551,76551
18,none,76552,76562
18,56489,76563,76563
18,8636,76564,76564
18,13156,76565,76565
18,none,76566,76569
18,41560,76570,76570
18,none,76571,76571
18,21299,76572,76573
18,none,76574,76574
18,197556,76575,76575
18,41750,76576,76576
18,8981,76577,76577
18,none,76578,76584
18,31313,76585,76585
18,none,76586,76610
18,25144,76611,76612
18,none,76613,76613
18,25144,76614,76615
18,??,76616,76616
18,9146,76617,76617
18,none,76618,76618
18,8585,76619,76619
18,8585,76620,76620
18,none,76621,76621
18,3243,76622,76623
18,none,76624,76629
18,2857,76630,76634
18,none,76635,76635
18,37288,76636,76636
18,37661,76637,76637
18,none,76638,76643
18,50673,76644,76644
18,52091,76645,76645
18,none,76646,76706
18,36974,76707,76715
18,37294,76716,76716
18,??,76717,76717
18,none,76718,76720
18,30992,76721,76721
18,none,76722,76732
18,37037,76733,76734
18,33763,76735,76735
18,none,76736,76736
18,36866,76737,76737
18,none,76738,76765
18,3212,76766,76766
18,none,76767,76770
18,42560,76771,76771
18,none,76772,76774
18,46475,76775,76775
18,none,76776,76808
18,4766,76809,76875
18,none,76876,76883
18,none,76884,77029
18,16591,77030,77030
18,none,77031,77031
18,49342,77032,77032
18,none,77033,77034
18,132268,77035,77035
18,none,77036,77044
18,27382,77045,77045
18,none,77046,77093
18,136572,77094,77094
18,none,77095,77117
18,18371,77118,77118
18,none,77119,77127
18,33588,77128,77128
18,none,77129,77131
18,136518,77132,77132
18,none,77133,77134
18,58940,77135,77135
18,none,77136,77187
18,9694,77188,77188
18,none,77189,77192
18,??,77193,77194
18,17608,77195,77195
18,none,77196,77232
18,9416,77233,77233
18,none,77234,77242
18,812,77243,77243
18,none,77244,77260
18,36907,77261,77261
18,none,77262,77325
18,4766,77326,77360
18,none,77361,77374
18,none,77375,77540
18,5056,77541,77543
18,none,77544,77544
18,none,77545,77694
18,23934,77695,77695
18,none,77696,78186
18,714,78187,78188
18,none,78189,80732
18,8075,80733,80846
18,none,80847,80895
18,none,80896,81466
18,??,81467,81473
18,58593,81474,81474
18,none,81475,81475
18,58593,81476,81478
18,none,81479,81480
18,??,81481,81481
18,??,81482,81482
18,58593,81483,81483
18,none,81484,82500
19,4837,1,8
19,none,9,36
19,none,37,522
19,??,523,523
19,none,524,524
19,??,525,525
19,none,526,526
19,??,527,528
19,37963,529,529
19,none,530,1019
19,4837,1020,1020
19,none,1021,1238
19,133118,1239,1239
19,none,1240,1404
19,17962,1405,1407
19,none,1408,1458
19,4808,1459,1460
19,none,1461,1463
19,none,1464,1623
19,17964,1624,1624
19,4808,1625,1625
19,none,1626,1629
19,none,1630,1693
19,138421,1694,1694
19,none,1695,1696
19,9929,1697,1697
19,none,1698,1800
19,6389,1801,1801
19,7018,1802,1802
19,none,1803,1803
19,7018,1804,1804
19,none,1805,1847
19,6453,1848,1849
19,??,1850,1850
19,none,1851,1853
19,4755,1854,1854
19,none,1855,1901
19,8926,1902,1902
19,none,1903,1969
19,6453,1970,1972
19,2514,1973,1974
19,??,1975,1975
19,none,1976,1977
19,2514,1978,1979
19,none,1980,1980
19,2514,1981,1981
19,4755,1982,1982
19,none,1983,1985
19,4538,1986,1986
19,none,1987,1990
19,4538,1991,1992
19,none,1993,2105
19,37054,2106,2106
19,none,2107,2118
19,7018,2119,2119
19,none,2120,2402
19,??,2403,2405
19,8346,2406,2407
19,15694,2408,2408
19,none,2409,2412
19,2514,2413,2414
19,none,2415,2415
19,4755,2416,2416
19,none,2417,2418
19,4538,2419,2419
19,none,2420,2427
19,16509,2428,2428
19,none,2429,2435
19,33130,2436,2436
19,none,2437,2441
19,398962,2442,2442
19,none,2443,2496
19,28053,2497,2497
19,none,2498,2516
19,50919,2517,2517
19,none,2518,2579
19,6167,2580,2580
19,none,2581,2595
19,none,2596,2597
19,22394,2598,2598
19,none,2599,2647
19,6167,2648,2649
19,6167,2650,2650
19,none,2651,4102
19,9808,4103,4136
19,139080,4137,4140
19,4847,4141,4141
19,none,4142,4184
19,9394,4185,4188
19,24138,4189,4190
19,none,4191,4193
19,??,4194,4195
19,none,4196,4271
19,56047,4272,4272
19,none,4273,4278
19,none,4279,4288
19,24445,4289,4289
19,none,4290,4298
19,132525,4299,4299
19,56047,4300,4300
19,9394,4301,4301
19,none,4302,4394
19,56040,4395,4396
19,none,4397,4466
19,24445,4467,4467
19,none,4468,4469
19,none,4470,4480
19,24444,4481,4481
19,none,4482,4483
19,56042,4484,4484
19,9394,4485,4485
19,none,4486,4496
19,9394,4497,4497
19,none,4498,4499
19,132510,4500,4501
19,none,4502,4559
19,24547,4560,4560
19,none,4561,4561
19,none,4562,4563
19,24444,4564,4564
19,none,4565,4565
19,132525,4566,4566
19,none,4567,4571
19,56041,4572,4572
19,none,4573,4620
19,??,4621,4621
19,none,4622,4701
19,56046,4702,4705
19,none,4706,4708
19,none,4709,4728
19,9808,4729,4730
19,none,4731,4735
19,24444,4736,4736
19,24138,4737,4737
19,none,4738,4773
19,56046,4774,4775
19,none,4776,4776
19,none,4777,4802
19,24400,4803,4803
19,none,4804,4804
19,56044,4805,4805
19,none,4806,4819
19,24444,4820,4820
19,none,4821,4831
19,9394,4832,4832
19,56046,4833,4833
19,24445,4834,4834
19,none,4835,4840
19,56046,4841,4841
19,none,4842,4845
19,none,4846,4861
19,9808,4862,4864
19,none,4865,4876
19,none,4877,4887
19,56041,4888,4888
19,none,4889,4905
19,24444,4906,4906
19,none,4907,4911
19,56046,4912,4912
19,none,4913,4932
19,56041,4933,4933
19,none,4934,4944
19,24444,4945,4945
19,9808,4946,4946
19,none,4947,4954
19,9808,4955,4955
19,none,4956,4957
19,4538,4958,4958
19,??,4959,4959
19,none,4960,5951
19,8412,5952,5953
19,none,5954,6444
19,1299,6445,6447
19,13036,6448,6448
19,none,6449,6451
19,237,6452,6453
19,none,6454,6454
19,553,6455,6463
19,none,6464,6464
19,12312,6465,6465
19,none,6466,6466
19,12912,6467,6467
19,none,6468,6468
19,15435,6469,6469
19,none,6470,6477
19,3301,6478,6490
19,34610,6491,6491
19,none,6492,6497
19,none,6498,6502
19,??,6503,6503
19,none,6504,6521
19,9121,6522,6526
19,none,6527,6527
19,none,6528,6529
19,47890,6530,6530
19,none,6531,6531
19,25540,6532,6532
19,none,6533,6609
19,56736,6610,6612
19,3301,6613,6614
19,none,6615,6617
19,none,6618,6620
19,3243,6621,6627
19,none,6628,6628
19,3243,6629,6629
19,none,6630,6639
19,??,6640,6640
19,none,6641,6641
19,none,6642,6656
19,3249,6657,6657
19,none,6658,6669
19,42708,6670,6670
19,none,6671,6671
19,12414,6672,6672
19,none,6673,6674
19,20055,6675,6675
19,none,6676,6683
19,??,6684,6684
19,none,6685,6769
19,7122,6770,6771
19,58678,6772,6772
19,none,6773,6778
19,13030,6779,6780
19,none,6781,6782
19,9044,6783,6784
19,none,6785,6788
19,10099,6789,6789
19,none,6790,6904
19,6453,6905,6937
19,??,6938,6943
19,15694,6944,6946
19,24724,6947,6947
19,28788,6948,6948
19,36884,6949,6949
19,none,6950,6971
19,2514,6972,6991
19,none,6992,6992
19,4755,6993,6995
19,2514,6996,6997
19,none,6998,6998
19,50010,6999,6999
19,9381,7000,7000
19,none,7001,7016
19,??,7017,7018
19,12849,7019,7019
19,none,7020,7023
19,13490,7024,7024
19,none,7025,7025
19,45102,7026,7026
19,none,7027,7044
19,4538,7045,7049
19,23889,7050,7050
19,none,7051,7051
19,none,7052,7053
19,??,7054,7054
19,none,7055,7057
19,4609,7058,7058
19,none,7059,7059
19,9729,7060,7060
19,none,7061,7073
19,9534,7074,7074
19,577,7075,7075
19,none,7076,7082
19,6429,7083,7083
19,none,7084,7148
19,134294,7149,7149
19,none,7150,7153
19,135817,7154,7154
19,45804,7155,7155
19,none,7156,7162
19,60664,7163,7163
19,none,7164,7172
19,134375,7173,7173
19,none,7174,7219
19,38207,7220,7220
19,none,7221,7230
19,11172,7231,7231
19,none,7232,7232
19,133481,7233,7233
19,none,7234,7284
19,13999,7285,7285
19,none,7286,7322
19,209572,7323,7323
19,none,7324,7721
19,??,7722,7722
19,none,7723,7753
19,8612,7754,7754
19,none,7755,7811
19,31727,7812,7812
19,none,7813,7831
19,32624,7832,7832
19,none,7833,8111
19,9676,8112,8112
19,none,8113,8394
19,35238,8395,8395
19,none,8396,8396
19,35238,8397,8397
19,none,8398,8400
19,42811,8401,8401
19,none,8402,8402
19,39847,8403,8403
19,41272,8404,8404
19,none,8405,8473
19,28573,8474,8476
19,none,8477,8481
19,none,8482,8523
19,28573,8524,8524
19,none,8525,8525
19,none,8526,8686
19,204760,8687,8687
19,none,8688,9033
19,42807,9034,9034
19,none,9035,9595
19,49335,9596,9596
19,none,9597,9689
19,5410,9690,9691
19,none,9692,9810
19,20011,9811,9811
19,none,9812,9813
19,327901,9814,9814
19,none,9815,9819
19,37100,9820,9820
19,none,9821,9848
19,20011,9849,9849
19,none,9850,9852
19,37179,9853,9853
19,none,9854,9854
19,327795,9855,9855
19,none,9856,9887
19,37179,9888,9888
19,none,9889,9902
19,8359,9903,9906
19,none,9907,9908
19,21365,9909,9909
19,none,9910,9933
19,8359,9934,9934
19,none,9935,9944
19,42087,9945,9945
19,none,9946,10082
19,60278,10083,10083
19,none,10084,10084
19,206260,10085,10085
19,none,10086,10177
19,9049,10178,10178
19,none,10179,10245
19,46071,10246,10246
19,none,10247,10312
19,31608,10313,10313
19,none,10314,10315
19,35378,10316,10316
19,none,10317,10447
19,16637,10448,10448
19,none,10449,10465
19,36974,10466,10466
19,none,10467,10512
19,202891,10513,10513
19,none,10514,10517
19,29300,10518,10518
19,none,10519,10722
19,20011,10723,10723
19,none,10724,10724
19,20011,10725,10725
19,none,10726,10730
19,16637,10731,10731
19,none,10732,10853
19,1299,10854,10854
19,none,10855,10876
19,34744,10877,10877
19,none,10878,10878
19,202505,10879,10879
19,none,10880,10968
19,10474,10969,10970
19,none,10971,10972
19,none,10973,10998
19,15399,10999,10999
19,30844,11000,11000
19,31856,11001,11001
19,37294,11002,11002
19,none,11003,11004
19,none,11005,11012
19,327885,11013,11013
19,none,11014,11016
19,37006,11017,11017
19,none,11018,11161
19,16625,11162,11162
19,20940,11163,11163
19,none,11164,11167
19,16625,11168,11168
19,16625,11169,11169
19,none,11170,11170
19,63949,11171,11172
19,36183,11173,11173
19,none,11174,11342
19,328128,11343,11343
19,none,11344,11398
19,9829,11399,11399
19,none,11400,11405
19,132215,11406,11406
19,none,11407,11509
19,29468,11510,11510
19,none,11511,11535
19,37002,11536,11536
19,none,11537,11537
19,none,11538,11646
19,38193,11647,11647
19,??,11648,11648
19,none,11649,11649
19,8529,11650,11651
19,none,11652,11809
19,25211,11810,11811
19,none,11812,11873
19,21949,11874,11874
19,none,11875,12366
19,60893,12367,12367
19,none,12368,16619
19,174,16620,17229
19,6713,17230,17290
19,??,17291,17328
19,12322,17329,17360
19,8452,17361,17392
19,30844,17393,17416
19,16637,17417,17437
19,11776,17438,17442
19,29357,17443,17445
19,29550,17446,17448
19,29571,17449,17451
19,37662,17452,17454
19,6503,17455,17457
19,11845,17458,17459
19,205544,17460,17461
19,3213,17462,17463
19,37054,17464,17465
19,39122,17466,17467
19,6424,17468,17469
19,6677,17470,17471
19,11172,17472,17472
19,13156,17473,17473
19,18463,17474,17474
19,19310,17475,17475
19,199452,17476,17476
19,209326,17477,17477
19,21700,17478,17478
19,22652,17479,17479
19,25369,17480,17480
19,28683,17481,17481
19,29615,17482,17482
19,33154,17483,17483
19,34949,17484,17484
19,36996,17485,17485
19,37148,17486,17486
19,4136,17487,17487
19,47674,17488,17488
19,51043,17489,17489
19,53259,17490,17490
19,55081,17491,17491
19,6908,17492,17492
19,8346,17493,17493
19,8676,17494,17494
19,none,17495,17766
19,??,17767,17815
19,19752,17816,17818
19,17557,17819,17820
19,63131,17821,17822
19,11776,17823,17823
19,13768,17824,17824
19,16904,17825,17825
19,25098,17826,17826
19,29873,17827,17827
19,8657,17828,17828
19,4230,17829,17842
19,6713,17843,17846
19,none,17847,17852
19,11647,17853,17853
19,none,17854,17856
19,none,17857,17860
19,12334,17861,17861
19,none,17862,17864
19,none,17865,17868
19,11776,17869,17870
19,none,17871,17871
19,13977,17872,17874
19,none,17875,17880
19,203020,17881,17881
19,none,17882,17883
19,none,17884,17886
19,11172,17887,17887
19,6503,17888,17888
19,??,17889,17889
19,13536,17890,17891
19,13909,17892,17893
19,9829,17894,17894
19,none,17895,17895
19,11951,17896,17896
19,none,17897,17897
19,12305,17898,17898
19,none,17899,17899
19,209372,17900,17900
19,none,17901,17904
19,37662,17905,17905
19,42831,17906,17906
19,44141,17907,17907
19,46261,17908,17908
19,none,17909,17909
19,812,17910,17910
19,62874,17911,17911
19,none,17912,18366
19,36040,18367,18368
19,??,18369,18370
19,10620,18371,18371
19,12334,18372,18372
19,17557,18373,18373
19,1897,18374,18374
19,19429,18375,18376
19,none,18377,18377
19,17356,18378,18378
19,263590,18379,18379
19,15011,18380,18380
19,400511,18381,18381
19,none,18382,18382
19,6503,18383,18384
19,none,18385,18387
19,11776,18388,18388
19,none,18389,18389
19,none,18390,18393
19,13490,18394,18395
19,14363,18396,18396
19,none,18397,18397
19,none,18398,18401
19,21785,18402,18402
19,none,18403,18405
19,30404,18406,18406
19,none,18407,18407
19,30633,18408,18408
19,395576,18409,18409
19,4991,18410,18410
19,6181,18411,18411
19,none,18412,18412
19,8075,18413,18413
19,none,18414,18486
19,13489,18487,18503
19,27831,18504,18504
19,none,18505,18517
19,27831,18518,18522
19,??,18523,18524
19,none,18525,18577
19,27831,18578,18578
19,??,18579,18579
19,none,18580,18584
19,4230,18585,18640
19,28573,18641,18651
19,none,18652,18654
19,21826,18655,18656
19,15344,18657,18657
19,52233,18658,18658
19,14754,18659,18659
19,none,18660,18668
19,21565,18669,18669
19,none,18670,18670
19,none,18671,18676
19,398721,18677,18677
19,none,18678,18682
19,6503,18683,18683
19,none,18684,18690
19,32189,18691,18691
19,23657,18692,18692
19,none,18693,18805
19,4230,18806,18808
19,none,18809,18809
19,none,18810,18818
19,21713,18819,18819
19,none,18820,18855
19,32098,18856,18857
19,none,18858,18859
19,??,18860,18862
19,none,18863,18866
19,3141,18867,18868
19,none,18869,18874
19,4837,18875,18875
19,none,18876,18935
19,7545,18936,18936
19,9942,18937,18937
19,none,18938,19002
19,38700,19003,19003
19,none,19004,19428
19,3352,19429,19555
19,none,19556,19567
19,16371,19568,19569
19,none,19570,19642
19,6805,19643,19751
19,none,19752,19796
19,none,19797,19801
19,??,19802,19804
19,none,19805,19805
19,10834,19806,19807
19,none,19808,19808
19,27927,19809,19809
19,none,19810,19810
19,none,19811,19814
19,22927,19815,19815
19,none,19816,19835
19,3352,19836,19837
19,16371,19838,19839
19,none,19840,19843
19,22927,19844,19845
19,3352,19846,19846
19,22927,19847,19847
19,269996,19848,19848
19,none,19849,19856
19,23201,19857,19858
19,none,19859,19865
19,23201,19866,19867
19,none,19868,19881
19,10617,19882,19882
19,none,19883,20027
19,27699,20028,20028
19,none,20029,20033
19,none,20034,20035
19,27699,20036,20036
19,none,20037,20040
19,none,20041,20041
19,26599,20042,20042
19,none,20043,20046
19,16625,20047,20047
19,none,20048,20059
19,3352,20060,20069
19,none,20070,20120
19,16629,20121,20121
19,none,20122,21085
19,2686,21086,21087
19,7018,21088,21088
19,none,21089,21095
19,2687,21096,21096
19,none,21097,21102
19,none,21103,22357
19,6882,22358,22358
19,none,22359,22360
19,none,22361,22452
19,24863,22453,22453
19,none,22454,22491
19,2609,22492,22492
19,31163,22493,22493
19,none,22494,22780
19,6830,22781,22782
19,none,22783,22783
19,none,22784,22792
19,6730,22793,22794
19,none,22795,22821
19,5089,22822,22842
19,none,22843,22846
19,5089,22847,22848
19,6730,22849,22853
19,none,22854,22857
19,none,22858,22890
19,5089,22891,22892
19,none,22893,23093
19,37504,23094,23094
19,none,23095,23126
19,2686,23127,23127
19,none,23128,23310
19,4713,23311,23364
19,none,23365,23423
19,none,23424,23595
19,9121,23596,23601
19,9121,23602,23603
19,none,23604,23604
19,1136,23605,23605
19,??,23606,23606
19,none,23607,23614
19,9121,23615,23625
19,none,23626,23626
19,none,23627,23629
19,28685,23630,23634
19,21286,23635,23637
19,1136,23638,23638
19,??,23639,23639
19,1136,23640,23643
19,none,23644,23651
19,3327,23652,23652
19,4538,23653,23653
19,none,23654,23691
19,1136,23692,23701
19,45899,23702,23704
19,none,23705,23708
19,28685,23709,23712
19,none,23713,23713
19,??,23714,23714
19,9121,23715,23722
19,none,23723,23723
19,none,23724,23731
19,199335,23732,23732
19,22653,23733,23733
19,none,23734,23734
19,40065,23735,23735
19,none,23736,23736
19,45250,23737,23737
19,none,23738,23827
19,11259,23828,23828
19,none,23829,24118
19,3301,24119,24139
19,34610,24140,24140
19,??,24141,24141
19,none,24142,24154
19,none,24155,24199
19,1299,24200,24207
19,25400,24208,24209
19,??,24210,24211
19,3301,24212,24212
19,none,24213,24213
19,5617,24214,24214
19,56981,24215,24215
19,none,24216,24221
19,15435,24222,24222
19,3249,24223,24223
19,none,24224,24240
19,9121,24241,24245
19,none,24246,24250
19,5518,24251,24251
19,none,24252,24257
19,29208,24258,24258
19,none,24259,24260
19,51570,24261,24261
19,none,24262,24262
19,6821,24263,24263
19,none,24264,24264
19,16625,24265,24265
19,none,24266,24373
19,25400,24374,24374
19,none,24375,24376
19,41164,24377,24377
19,??,24378,24378
19,none,24379,24379
19,none,24380,24392
19,3301,24393,24398
19,56736,24399,24400
19,none,24401,24403
19,none,24404,24407
19,3243,24408,24414
19,3243,24415,24415
19,3243,24416,24417
19,none,24418,24423
19,12802,24424,24424
19,198394,24425,24425
19,none,24426,24429
19,553,24430,24432
19,none,24433,24434
19,none,24435,24448
19,2571,24449,24449
19,none,24450,24465
19,9121,24466,24467
19,none,24468,24468
19,none,24469,24470
19,12912,24471,24471
19,none,24472,24487
19,29695,24488,24488
19,none,24489,24489
19,42708,24490,24490
19,none,24491,24492
19,5405,24493,24493
19,12570,24494,24494
19,9044,24495,24495
19,none,24496,24618
19,5617,24619,24620
19,none,24621,24653
19,133278,24654,24654
19,none,24655,24656
19,6128,24657,24657
