rtt,perc_gte
245.552,0.21313198147355306
245.587,0.21309306036663678
245.6,0.2130541392597205
245.632,0.21301521815280422
245.633,0.21297629704588794
245.647,0.21293737593897166
245.651,0.21289845483205538
245.652,0.2128595337251391
245.658,0.21282061261822283
245.667,0.21278169151130655
245.689,0.21274277040439027
245.691,0.212703849297474
245.7,0.2126649281905577
245.703,0.21262600708364143
245.704,0.21258708597672515
245.712,0.21254816486980888
245.713,0.2125092437628926
245.72,0.21247032265597632
245.729,0.21243140154906004
245.73,0.21235355933522748
245.731,0.2123146382283112
245.742,0.21223679601447865
245.745,0.21219787490756237
245.769,0.2121589538006461
245.77,0.2121200326937298
245.779,0.21204219047989725
245.797,0.21200326937298097
245.798,0.2119643482660647
245.8,0.21192542715914842
245.814,0.21188650605223214
245.815,0.21184758494531586
245.816,0.21180866383839958
245.82,0.2117697427314833
245.831,0.21173082162456702
245.846,0.21169190051765074
245.857,0.21165297941073447
245.871,0.2116140583038182
245.874,0.2115751371969019
245.883,0.21153621608998563
245.884,0.21149729498306935
245.893,0.21145837387615307
245.894,0.2114194527692368
245.897,0.21138053166232051
245.908,0.21134161055540424
245.954,0.21126376834157168
245.956,0.2112248472346554
245.958,0.21118592612773912
245.971,0.21114700502082284
245.98,0.21110808391390656
245.983,0.21106916280699028
245.994,0.2110302417000739
245.996,0.21099132059315762
246.01,0.21095239948624134
246.02,0.21091347837932506
246.029,0.2108356361654925
246.03,0.21079671505857622
246.034,0.21075779395165994
246.041,0.21071887284474367
246.042,0.2106799517378274
246.043,0.21060210952399483
246.045,0.21056318841707855
246.061,0.21052426731016227
246.072,0.210485346203246
246.078,0.21044642509632971
246.088,0.21040750398941344
246.09,0.21036858288249716
246.092,0.21032966177558088
246.101,0.2102907406686646
246.11,0.21025181956174832
246.139,0.21021289845483204
246.142,0.21017397734791576
246.143,0.21013505624099948
246.154,0.2100961351340832
246.155,0.21005721402716693
246.159,0.21001829292025065
246.166,0.2099404507064181
246.167,0.2099015295995018
246.176,0.20986260849258553
246.19,0.20982368738566926
246.193,0.20978476627875298
246.2,0.2097458451718367
246.201,0.20966800295800414
246.224,0.20962908185108786
246.235,0.20959016074417158
246.247,0.2095512396372553
246.249,0.20951231853033903
246.254,0.20947339742342275
246.261,0.20943447631650647
246.264,0.2093955552095902
246.27,0.2093566341026739
246.281,0.20931771299575763
246.286,0.20927879188884135
246.287,0.20923987078192507
246.289,0.2092009496750088
246.291,0.20916202856809252
246.298,0.20912310746117624
246.304,0.20908418635425996
246.318,0.20904526524734368
246.342,0.2090063441404274
246.344,0.20896742303351112
246.356,0.20892850192659485
246.395,0.20888958081967857
246.397,0.20885065971276218
246.408,0.2088117386058459
246.427,0.20877281749892962
246.449,0.20873389639201334
246.459,0.20869497528509706
246.476,0.20865605417818078
246.484,0.2086171330712645
246.486,0.20857821196434823
246.487,0.20853929085743195
246.489,0.20850036975051567
246.513,0.2084614486435994
246.52,0.2084225275366831
246.539,0.20838360642976683
246.542,0.20830576421593427
246.544,0.208266843109018
246.547,0.20822792200210172
246.551,0.20815007978826916
246.557,0.20811115868135288
246.558,0.2080722375744366
246.569,0.20803331646752032
246.593,0.20799439536060405
246.597,0.20795547425368777
246.615,0.2079165531467715
246.619,0.2078776320398552
246.631,0.20783871093293893
246.632,0.20779978982602265
246.638,0.2077219476121901
246.642,0.20768302650527382
246.661,0.20764410539835754
246.665,0.20760518429144126
246.669,0.20756626318452498
246.671,0.2075273420776087
246.686,0.20748842097069242
246.713,0.20744949986377614
246.716,0.20741057875685986
246.731,0.20737165764994359
246.732,0.2073327365430273
246.734,0.20729381543611103
246.755,0.20725489432919475
246.756,0.2071770521153622
246.768,0.2071381310084459
246.77,0.20709920990152964
246.778,0.20706028879461336
246.791,0.20702136768769708
246.814,0.2069824465807808
246.821,0.20694352547386452
246.831,0.20690460436694824
246.843,0.20686568326003196
246.858,0.20682676215311568
246.879,0.2067878410461994
246.883,0.20674891993928313
246.894,0.20667107772545046
246.901,0.20663215661853418
246.905,0.2065932355116179
246.942,0.20655431440470162
246.954,0.20651539329778534
246.963,0.20647647219086906
246.972,0.20643755108395279
246.985,0.2063986299770365
246.99,0.20635970887012023
246.994,0.20632078776320395
247.024,0.20628186665628767
247.027,0.2062429455493714
247.034,0.2062040244424551
247.039,0.20616510333553884
247.042,0.20612618222862256
247.05,0.20608726112170628
247.06,0.20604834001479
247.075,0.20600941890787372
247.078,0.20593157669404116
247.094,0.20589265558712488
247.12,0.2058537344802086
247.121,0.20581481337329233
247.132,0.20577589226637605
247.144,0.20573697115945977
247.148,0.2056980500525435
247.151,0.2056591289456272
247.186,0.20562020783871093
247.187,0.20558128673179465
247.188,0.20554236562487838
247.195,0.2055034445179621
247.198,0.20546452341104582
247.207,0.20542560230412954
247.211,0.20538668119721326
247.215,0.20534776009029698
247.216,0.2053088389833807
247.221,0.20523099676954815
247.222,0.20519207566263187
247.227,0.2051531545557156
247.228,0.2051142334487993
247.23,0.20507531234188303
247.232,0.20503639123496675
247.234,0.2049585490211342
247.238,0.20491962791421792
247.243,0.20488070680730164
247.25,0.20484178570038536
247.256,0.20480286459346908
247.26,0.2047639434865528
247.261,0.20472502237963652
247.263,0.20464718016580397
247.265,0.2045693379519714
247.272,0.20453041684505502
247.276,0.20445257463122246
247.279,0.20441365352430618
247.28,0.2043747324173899
247.286,0.20433581131047363
247.289,0.20429689020355735
247.293,0.20425796909664107
247.295,0.2042190479897248
247.298,0.2041801268828085
247.301,0.20410228466897595
247.302,0.20406336356205967
247.304,0.20390767913439456
247.31,0.20386875802747828
247.313,0.203829836920562
247.324,0.20379091581364572
247.326,0.20375199470672944
247.327,0.20371307359981317
247.335,0.2036741524928969
247.34,0.2036352313859806
247.349,0.20359631027906433
247.351,0.20355738917214805
247.363,0.20351846806523177
247.366,0.2034795469583155
247.379,0.20344062585139921
247.392,0.20340170474448294
247.393,0.20336278363756666
247.405,0.20332386253065038
247.413,0.2032849414237341
247.414,0.20324602031681782
247.446,0.20320709920990154
247.449,0.20312925699606899
247.467,0.2030903358891527
247.474,0.20305141478223643
247.495,0.20301249367532015
247.497,0.20297357256840387
247.506,0.2029346514614876
247.513,0.2028957303545713
247.514,0.20285680924765503
247.52,0.20281788814073876
247.524,0.20277896703382248
247.528,0.2027400459269062
247.529,0.20270112481998992
247.545,0.20266220371307364
247.548,0.20262328260615736
247.554,0.20258436149924108
247.577,0.2025454403923248
247.578,0.20250651928540853
247.582,0.20246759817849225
247.611,0.20242867707157597
247.619,0.2023897559646597
247.655,0.2023508348577433
247.657,0.20231191375082702
247.681,0.20227299264391074
247.71,0.20223407153699446
247.756,0.20219515043007819
247.772,0.2021562293231619
247.783,0.20211730821624563
247.786,0.20207838710932935
247.792,0.20203946600241307
247.802,0.2020005448954968
247.81,0.2019616237885805
247.813,0.20188378157474796
247.816,0.20184486046783168
247.837,0.2018059393609154
247.844,0.20176701825399912
247.848,0.20172809714708284
247.85,0.20165025493325028
247.871,0.201611333826334
247.874,0.20157241271941773
247.881,0.20149457050558517
247.892,0.2014556493986689
247.895,0.2014167282917526
247.917,0.20137780718483633
247.939,0.20129996497100378
247.942,0.2012610438640875
247.953,0.20118320165025494
247.956,0.20114428054333866
247.997,0.20110535943642238
247.998,0.2010664383295061
248.006,0.20102751722258982
248.011,0.20098859611567355
248.013,0.20094967500875727
248.018,0.200910753901841
248.042,0.2008718327949247
248.046,0.20083291168800843
248.048,0.20079399058109215
248.052,0.20075506947417587
248.061,0.2007161483672596
248.064,0.20067722726034332
248.07,0.20063830615342704
248.071,0.20059938504651076
248.081,0.20056046393959448
248.084,0.2005215428326782
248.086,0.20048262172576192
248.09,0.20044370061884564
248.101,0.20040477951192937
248.108,0.2003658584050131
248.117,0.2003269372980968
248.118,0.20028801619118053
248.129,0.20024909508426425
248.137,0.20021017397734786
248.138,0.2001323317635153
248.149,0.20009341065659902
248.157,0.20005448954968275
248.17,0.20001556844276647
248.171,0.1999766473358502
248.179,0.1999377262289339
248.188,0.19989880512201763
248.19,0.19985988401510135
248.21,0.19982096290818507
248.211,0.1997820418012688
248.224,0.19974312069435252
248.226,0.19970419958743624
248.228,0.19966527848051996
248.23,0.19962635737360368
248.242,0.1995874362666874
248.261,0.19954851515977112
248.273,0.19950959405285484
248.277,0.19947067294593857
248.285,0.1994317518390223
248.297,0.199392830732106
248.304,0.19935390962518973
248.316,0.19931498851827345
248.333,0.19927606741135717
248.344,0.1992371463044409
248.388,0.19919822519752461
248.389,0.19915930409060834
248.397,0.19912038298369206
248.404,0.1990425407698595
248.406,0.19900361966294322
248.417,0.19896469855602694
248.433,0.19888685634219438
248.447,0.1988479352352781
248.473,0.19880901412836183
248.482,0.19877009302144555
248.496,0.19873117191452927
248.513,0.198692250807613
248.524,0.1986533297006967
248.526,0.19861440859378043
248.535,0.19857548748686416
248.545,0.19853656637994788
248.552,0.1984976452730316
248.557,0.19845872416611532
248.565,0.19841980305919904
248.566,0.19838088195228276
248.578,0.19834196084536648
248.591,0.1983030397384502
248.6,0.19826411863153393
248.604,0.19822519752461765
248.606,0.19818627641770137
248.618,0.1981473553107851
248.634,0.1981084342038688
248.663,0.19806951309695253
248.676,0.19803059199003614
248.692,0.19799167088311986
248.713,0.19795274977620358
248.716,0.1979138286692873
248.732,0.19783598645545475
248.744,0.19779706534853847
248.752,0.1977581442416222
248.76,0.1977192231347059
248.767,0.19768030202778963
248.777,0.19764138092087336
248.787,0.19760245981395708
248.788,0.1975635387070408
248.794,0.19752461760012452
248.813,0.19748569649320824
248.822,0.19744677538629196
248.832,0.19740785427937568
248.834,0.1973689331724594
248.84,0.19733001206554313
248.842,0.19729109095862685
248.843,0.19725216985171057
248.871,0.1972132487447943
248.873,0.197174327637878
248.893,0.19713540653096173
248.907,0.19709648542404545
248.91,0.19705756431712917
248.914,0.1970186432102129
248.915,0.19697972210329662
248.917,0.19694080099638034
248.919,0.19690187988946406
248.921,0.19686295878254778
248.931,0.1968240376756315
248.938,0.19678511656871522
248.945,0.19674619546179895
248.957,0.19670727435488267
248.974,0.1966683532479664
248.979,0.1966294321410501
249.006,0.19659051103413383
249.012,0.19655158992721755
249.024,0.19651266882030127
249.029,0.196473747713385
249.034,0.19643482660646872
249.048,0.19639590549955244
249.064,0.19635698439263616
249.068,0.19631806328571988
249.069,0.1962791421788036
249.079,0.19624022107188732
249.08,0.19620129996497104
249.105,0.19616237885805476
249.108,0.19612345775113849
249.11,0.1960845366442222
249.113,0.19604561553730593
249.125,0.19596777332347337
249.133,0.1959288522165571
249.136,0.1958899311096408
249.156,0.19585101000272442
249.18,0.19581208889580815
249.256,0.19577316778889187
249.266,0.1957342466819756
249.267,0.19565640446814303
249.277,0.19561748336122675
249.278,0.19557856225431047
249.281,0.1955396411473942
249.284,0.19550072004047792
249.285,0.19546179893356164
249.308,0.19542287782664536
249.313,0.19538395671972908
249.319,0.1953450356128128
249.324,0.19530611450589652
249.325,0.19526719339898024
249.326,0.19522827229206396
249.327,0.19518935118514769
249.328,0.1951504300782314
249.329,0.19511150897131513
249.34,0.19507258786439885
249.342,0.19503366675748257
249.343,0.1949947456505663
249.344,0.19495582454365
249.349,0.19491690343673373
249.355,0.19487798232981746
249.359,0.1948001401159849
249.361,0.19476121900906862
249.364,0.19472229790215234
249.365,0.19468337679523606
249.371,0.19464445568831978
249.375,0.1946055345814035
249.377,0.19456661347448723
249.38,0.19452769236757095
249.383,0.1944498501537384
249.385,0.1944109290468221
249.39,0.19437200793990583
249.396,0.19433308683298955
249.398,0.19429416572607328
249.404,0.19421632351224072
249.406,0.19417740240532444
249.407,0.19413848129840816
249.409,0.19409956019149188
249.415,0.1940606390845756
249.42,0.19402171797765932
249.432,0.19398279687074305
249.433,0.19394387576382677
249.442,0.1939049546569105
249.446,0.1938660335499942
249.449,0.19378819133616165
249.451,0.19374927022924537
249.455,0.19371034912232898
249.469,0.1936714280154127
249.476,0.19363250690849643
249.477,0.19359358580158015
249.482,0.19355466469466387
249.492,0.1935157435877476
249.504,0.1934768224808313
249.512,0.19343790137391503
249.517,0.19336005916008248
249.524,0.1933211380531662
249.528,0.19328221694624992
249.537,0.19324329583933364
249.545,0.19320437473241736
249.548,0.19316545362550108
249.552,0.1931265325185848
249.56,0.19308761141166852
249.581,0.19304869030475225
249.587,0.19300976919783597
249.593,0.1929708480909197
249.6,0.1929319269840034
249.605,0.19285408477017085
249.62,0.19281516366325457
249.625,0.1927762425563383
249.627,0.19273732144942202
249.635,0.19269840034250574
249.642,0.19265947923558946
249.649,0.19262055812867318
249.65,0.1925816370217569
249.678,0.19254271591484062
249.682,0.19250379480792434
249.694,0.19246487370100807
249.709,0.1924259525940918
249.711,0.1923870314871755
249.73,0.19234811038025923
249.732,0.19230918927334295
249.742,0.19227026816642667
249.746,0.1922313470595104
249.747,0.19219242595259411
249.759,0.19215350484567784
249.764,0.19211458373876156
249.774,0.19207566263184528
249.808,0.192036741524929
249.814,0.19199782041801272
249.818,0.19195889931109644
249.829,0.19191997820418016
249.853,0.19188105709726389
249.865,0.1918421359903476
249.877,0.19180321488343133
249.884,0.19176429377651505
249.886,0.19172537266959877
249.893,0.1916864515626825
249.896,0.19160860934884993
249.907,0.19156968824193366
249.913,0.19153076713501727
249.922,0.191491846028101
249.925,0.1914529249211847
249.931,0.19141400381426843
249.937,0.19137508270735215
249.945,0.19133616160043587
249.949,0.1912972404935196
249.95,0.19125831938660331
249.951,0.19121939827968704
249.955,0.19118047717277076
249.956,0.19114155606585448
249.963,0.1911026349589382
249.965,0.19106371385202192
249.968,0.19102479274510564
249.969,0.19098587163818936
249.975,0.19094695053127309
249.976,0.1909080294243568
249.988,0.19086910831744053
249.993,0.19083018721052425
250.003,0.19079126610360797
250.026,0.1907134238897754
250.037,0.19067450278285913
250.04,0.19063558167594286
250.061,0.19059666056902658
250.062,0.19051881835519402
250.063,0.19044097614136146
250.064,0.19040205503444518
250.075,0.1903631339275289
250.076,0.19032421282061263
250.081,0.19028529171369635
250.129,0.19024637060678007
250.136,0.1902074494998638
250.148,0.1901685283929475
250.152,0.19012960728603123
250.19,0.19009068617911495
250.197,0.19005176507219868
250.199,0.1900128439652824
250.2,0.18997392285836612
250.216,0.18993500175144984
250.251,0.18989608064453356
250.257,0.18985715953761728
250.269,0.189818238430701
250.273,0.18977931732378472
250.285,0.18974039621686845
250.287,0.18970147510995217
250.295,0.1896625540030359
250.302,0.1896236328961196
250.305,0.18958471178920333
250.313,0.18954579068228705
250.317,0.18950686957537077
250.337,0.1894679484684545
250.349,0.18942902736153822
250.354,0.18939010625462183
250.388,0.18935118514770555
250.392,0.18931226404078927
250.418,0.189273342933873
250.42,0.1892344218269567
250.432,0.18919550072004043
250.44,0.18911765850620788
250.444,0.1890787373992916
250.445,0.18903981629237532
250.449,0.18900089518545904
250.469,0.18896197407854276
250.478,0.18892305297162648
250.485,0.1888841318647102
250.497,0.18884521075779392
250.512,0.18880628965087765
250.521,0.18876736854396137
250.524,0.1887284474370451
250.531,0.1886895263301288
250.532,0.18865060522321253
250.536,0.18861168411629625
250.542,0.18857276300937997
250.547,0.1885338419024637
250.548,0.18849492079554742
250.553,0.18845599968863114
250.555,0.18837815747479858
250.557,0.1883392363678823
250.558,0.18830031526096602
250.565,0.18826139415404974
250.566,0.18822247304713347
250.567,0.1881446308333009
250.576,0.18810570972638463
250.58,0.18802786751255207
250.582,0.1879889464056358
250.587,0.18795002529871951
250.589,0.18791110419180324
250.598,0.18787218308488696
250.6,0.18783326197797068
250.602,0.1877943408710544
250.618,0.18775541976413812
250.62,0.18771649865722184
250.621,0.18763865644338928
250.633,0.187599735336473
250.634,0.18756081422955673
250.647,0.18748297201572417
250.648,0.1874440509088079
250.657,0.1874051298018916
250.662,0.18736620869497533
250.668,0.18732728758805905
250.669,0.18728836648114278
250.672,0.1872494453742265
250.676,0.1872105242673101
250.677,0.18717160316039383
250.701,0.18713268205347755
250.706,0.18709376094656127
250.715,0.187054839839645
250.716,0.18697699762581244
250.734,0.18693807651889616
250.738,0.18689915541197988
250.74,0.1868602343050636
250.746,0.18682131319814732
250.754,0.18678239209123104
250.766,0.18674347098431476
250.77,0.18670454987739848
250.784,0.1866656287704822
250.79,0.18662670766356593
250.796,0.18658778655664965
250.811,0.18654886544973337
250.818,0.1865099443428171
250.819,0.1864710232359008
250.827,0.18643210212898453
250.832,0.18639318102206826
250.864,0.18635425991515198
250.871,0.1863153388082357
250.872,0.18627641770131942
250.885,0.18623749659440314
250.896,0.18619857548748686
250.901,0.18615965438057058
250.904,0.18608181216673803
250.922,0.18604289105982175
250.937,0.18600396995290547
250.96,0.1859650488459892
250.974,0.1859261277390729
250.999,0.18588720663215663
251.012,0.18584828552524035
251.013,0.18580936441832407
251.073,0.1857704433114078
251.081,0.18573152220449152
251.126,0.18569260109757524
251.128,0.18565367999065896
251.136,0.18561475888374268
251.137,0.1855758377768264
251.153,0.18553691666991012
251.184,0.18545907445607757
251.192,0.1854201533491613
251.222,0.185381232242245
251.225,0.18534231113532873
251.236,0.18530339002841245
251.254,0.18526446892149617
251.281,0.1852255478145799
251.303,0.18518662670766362
251.317,0.18514770560074734
251.33,0.18510878449383106
251.345,0.18506986338691478
251.348,0.1850309422799984
251.351,0.1849920211730821
251.352,0.18495310006616583
251.375,0.18491417895924955
251.378,0.18487525785233327
251.381,0.184836336745417
251.385,0.18479741563850072
251.397,0.18475849453158444
251.403,0.18471957342466816
251.417,0.18468065231775188
251.418,0.1846417312108356
251.424,0.18460281010391932
251.432,0.18456388899700304
251.433,0.18452496789008677
251.441,0.1844860467831705
251.443,0.1844471256762542
251.444,0.18436928346242165
251.449,0.18433036235550537
251.466,0.1842914412485891
251.468,0.18425252014167282
251.473,0.18421359903475654
251.493,0.18417467792784026
251.501,0.18413575682092398
251.523,0.1840968357140077
251.572,0.18405791460709142
251.573,0.18401899350017514
251.602,0.18394115128634259
251.617,0.1839022301794263
251.642,0.18386330907251003
251.644,0.18382438796559375
251.647,0.18378546685867747
251.665,0.1837465457517612
251.67,0.1837076246448449
251.678,0.18366870353792863
251.68,0.18362978243101236
251.692,0.18359086132409608
251.701,0.1835519402171798
251.719,0.18351301911026352
251.728,0.18347409800334724
251.734,0.18343517689643096
251.735,0.18339625578951468
251.753,0.1833573346825984
251.754,0.18331841357568213
251.757,0.18327949246876585
251.762,0.18324057136184957
251.77,0.1832016502549333
251.782,0.183162729148017
251.785,0.18312380804110073
251.796,0.18308488693418445
251.8,0.18304596582726818
251.806,0.1830070447203519
251.808,0.18296812361343562
251.811,0.18292920250651934
251.865,0.18289028139960295
251.926,0.18285136029268667
251.932,0.1828124391857704
251.937,0.1827735180788541
251.977,0.18273459697193783
251.991,0.18269567586502156
251.998,0.18265675475810528
252.02,0.182617833651189
252.044,0.18257891254427272
252.066,0.18250107033044016
252.068,0.18246214922352388
252.088,0.1824232281166076
252.095,0.18238430700969133
252.1,0.18234538590277505
252.107,0.18230646479585877
252.12,0.1822675436889425
252.142,0.1822286225820262
252.143,0.18218970147510993
252.155,0.18215078036819365
252.157,0.1820729381543611
252.162,0.18203401704744482
252.17,0.18199509594052854
252.211,0.18195617483361226
252.215,0.18191725372669598
252.229,0.18183941151286342
252.251,0.18180049040594715
252.257,0.18176156929903087
252.26,0.1817226481921146
252.273,0.1816837270851983
252.277,0.18164480597828203
252.292,0.18160588487136575
252.31,0.18156696376444947
252.321,0.1815280426575332
252.323,0.18148912155061692
252.361,0.18141127933678436
252.376,0.18137235822986808
252.386,0.1813334371229518
252.389,0.18129451601603552
252.406,0.18125559490911924
252.415,0.18121667380220297
252.447,0.1811777526952867
252.456,0.1811388315883704
252.474,0.18109991048145413
252.492,0.18106098937453785
252.518,0.18102206826762157
252.522,0.1809831471607053
252.53,0.18094422605378901
252.547,0.18090530494687274
252.589,0.18086638383995646
252.593,0.18082746273304018
252.614,0.1807885416261239
252.637,0.18074962051920762
252.656,0.18071069941229123
252.682,0.18067177830537495
252.683,0.18063285719845867
252.699,0.1805939360915424
252.7,0.18055501498462612
252.709,0.18051609387770984
252.737,0.18047717277079356
252.75,0.18043825166387728
252.754,0.180399330556961
252.769,0.18036040945004472
252.789,0.18032148834312844
252.798,0.18028256723621217
252.81,0.1802436461292959
252.819,0.1802047250223796
252.825,0.18016580391546333
252.839,0.18012688280854705
252.85,0.18008796170163077
252.884,0.1800490405947145
252.896,0.18001011948779821
252.921,0.17993227727396566
252.933,0.17989335616704938
252.942,0.1798544350601331
252.948,0.17981551395321682
252.967,0.17977659284630054
252.969,0.17973767173938426
252.971,0.17969875063246799
252.982,0.1796598295255517
252.985,0.17962090841863543
253.002,0.17958198731171915
253.028,0.17954306620480287
253.029,0.1795041450978866
253.033,0.1794652239909703
253.063,0.17942630288405403
253.066,0.17938738177713776
253.076,0.17934846067022148
253.09,0.1793095395633052
253.12,0.17923169734947264
253.142,0.17919277624255636
253.152,0.1791149340287238
253.182,0.17907601292180753
253.191,0.17903709181489125
253.193,0.1789592496010587
253.201,0.1789203284941424
253.219,0.17888140738722613
253.22,0.17884248628030985
253.226,0.17880356517339357
253.252,0.1787646440664773
253.282,0.17868680185264474
253.285,0.17864788074572846
253.293,0.17860895963881218
253.326,0.1785700385318958
253.328,0.1785311174249795
253.338,0.17849219631806323
253.343,0.17845327521114696
253.366,0.17841435410423068
253.413,0.1783754329973144
253.424,0.17833651189039812
253.434,0.17825866967656556
253.435,0.17821974856964928
253.437,0.178180827462733
253.438,0.17814190635581673
253.448,0.17810298524890045
253.452,0.17806406414198417
253.461,0.1780251430350679
253.474,0.1779862219281516
253.501,0.17794730082123533
253.507,0.17790837971431905
253.51,0.17786945860740278
253.52,0.1778305375004865
253.525,0.17779161639357022
253.528,0.17775269528665394
253.535,0.17771377417973766
253.564,0.17767485307282138
253.568,0.1776359319659051
253.576,0.17759701085898882
253.604,0.17755808975207255
253.609,0.17751916864515627
253.615,0.17748024753824
253.629,0.1774413264313237
253.662,0.17736348421749115
253.67,0.17732456311057487
253.671,0.1772856420036586
253.674,0.17724672089674232
253.682,0.17720779978982604
253.708,0.17716887868290976
253.723,0.17712995757599348
253.728,0.1770910364690772
253.742,0.17705211536216092
253.754,0.17701319425524464
253.755,0.17697427314832836
253.758,0.1769353520414121
253.764,0.1768964309344958
253.784,0.17685750982757953
253.791,0.17681858872066325
253.812,0.17677966761374697
253.821,0.1767407465068307
253.841,0.17670182539991441
253.843,0.17666290429299814
253.854,0.17662398318608186
253.866,0.17658506207916558
253.903,0.1765461409722493
253.909,0.17650721986533302
253.916,0.17646829875841674
253.919,0.17642937765150046
253.947,0.17639045654458407
253.951,0.1763515354376678
253.956,0.17631261433075152
253.957,0.17627369322383524
254.001,0.17623477211691896
254.007,0.17619585101000268
254.02,0.1761569299030864
254.06,0.17611800879617012
254.064,0.17607908768925384
254.09,0.17604016658233756
254.102,0.1760012454754213
254.118,0.175962324368505
254.148,0.17592340326158873
254.172,0.17588448215467245
254.177,0.17584556104775617
254.214,0.1758066399408399
254.233,0.17576771883392361
254.237,0.17572879772700734
254.268,0.17568987662009106
254.273,0.17565095551317478
254.274,0.1756120344062585
254.275,0.17557311329934222
254.293,0.17553419219242594
254.308,0.17549527108550966
254.342,0.17545634997859338
254.368,0.1754174288716771
254.425,0.17537850776476083
254.44,0.17533958665784455
254.453,0.17530066555092827
254.462,0.175261744444012
254.486,0.17518390223017943
254.507,0.17514498112326315
254.516,0.17510606001634688
254.517,0.1750671389094306
254.518,0.17502821780251432
254.519,0.17498929669559804
254.535,0.17495037558868176
254.542,0.17491145448176548
254.561,0.1748725333748492
254.569,0.17483361226793293
254.586,0.17479469116101665
254.6,0.17475577005410037
254.611,0.1747168489471841
254.615,0.1746779278402678
254.622,0.17463900673335153
254.661,0.17460008562643525
254.687,0.17456116451951897
254.699,0.1745222434126027
254.702,0.17448332230568642
254.704,0.17444440119877014
254.713,0.17440548009185386
254.736,0.17436655898493758
254.738,0.1743276378780213
254.758,0.17428871677110502
254.767,0.17424979566418874
254.784,0.17421087455727235
254.785,0.17417195345035608
254.806,0.1741330323434398
254.81,0.17409411123652352
254.817,0.17405519012960724
254.827,0.17401626902269096
254.839,0.17397734791577468
254.861,0.1739384268088584
254.87,0.17389950570194213
254.921,0.17386058459502585
254.954,0.17382166348810957
254.957,0.1737827423811933
254.994,0.173743821274277
255.015,0.17370490016736073
255.042,0.17366597906044445
255.046,0.17362705795352817
255.049,0.1735881368466119
255.06,0.17354921573969562
255.081,0.17351029463277934
255.105,0.17347137352586306
255.127,0.17343245241894678
255.148,0.1733935313120305
255.161,0.17335461020511422
255.189,0.17331568909819794
255.2,0.17327676799128167
255.22,0.1732378468843654
255.256,0.1731989257774491
255.264,0.17316000467053283
255.296,0.17312108356361655
255.298,0.17308216245670027
255.299,0.173043241349784
255.303,0.17300432024286772
255.31,0.17296539913595144
255.313,0.17292647802903516
255.319,0.17288755692211888
255.323,0.1728486358152026
255.33,0.17280971470828632
255.34,0.17277079360137004
255.341,0.17273187249445376
255.351,0.17269295138753749
255.352,0.1726540302806212
255.365,0.17261510917370493
255.373,0.17257618806678865
255.382,0.17253726695987237
255.385,0.1724983458529561
255.387,0.1724594247460398
255.395,0.17242050363912353
255.459,0.17234266142529098
255.471,0.1723037403183747
255.495,0.17226481921145842
255.499,0.17222589810454214
255.503,0.17218697699762586
255.52,0.17214805589070958
255.562,0.1721091347837933
255.58,0.17207021367687692
255.593,0.17203129256996064
255.598,0.17199237146304436
255.6,0.17195345035612808
255.622,0.1719145292492118
255.636,0.17187560814229552
255.669,0.17183668703537924
255.687,0.17179776592846296
255.699,0.17175884482154669
255.7,0.1717199237146304
255.702,0.17164208150079785
255.764,0.17160316039388157
255.769,0.1715642392869653
255.775,0.171525318180049
255.781,0.17148639707313273
255.799,0.17144747596621646
255.824,0.17140855485930018
255.84,0.1713696337523839
255.868,0.17133071264546762
255.921,0.17129179153855134
255.955,0.17125287043163506
255.977,0.17121394932471878
255.991,0.1711750282178025
255.994,0.17113610711088623
256.033,0.17109718600396995
256.043,0.17105826489705367
256.058,0.1710193437901374
256.064,0.1709804226832211
256.065,0.17094150157630483
256.067,0.17090258046938855
256.071,0.17086365936247228
256.091,0.170824738255556
256.111,0.17078581714863972
256.114,0.17074689604172344
256.119,0.17070797493480716
256.121,0.17066905382789088
256.123,0.1706301327209746
256.125,0.17059121161405832
256.141,0.17055229050714205
256.149,0.17051336940022577
256.165,0.1704744482933095
256.187,0.1704355271863932
256.193,0.17039660607947693
256.204,0.17035768497256065
256.208,0.17031876386564437
256.21,0.1702798427587281
256.216,0.17020200054489554
256.22,0.17016307943797926
256.24,0.1700852372241467
256.241,0.17004631611723042
256.25,0.17000739501031414
256.26,0.16996847390339787
256.269,0.1699295527964816
256.285,0.1698906316895652
256.289,0.16985171058264892
256.29,0.16981278947573264
256.316,0.16977386836881636
256.325,0.16973494726190008
256.328,0.1696960261549838
256.329,0.16965710504806752
256.334,0.16961818394115125
256.345,0.16957926283423497
256.352,0.1695403417273187
256.361,0.1695014206204024
256.378,0.16946249951348613
256.383,0.16942357840656985
256.405,0.16938465729965357
256.42,0.1693457361927373
256.438,0.16930681508582102
256.448,0.16926789397890474
256.474,0.16922897287198846
256.475,0.16919005176507218
256.507,0.1691511306581559
256.532,0.16911220955123962
256.533,0.16907328844432334
256.552,0.16903436733740707
256.559,0.1689954462304908
256.565,0.16891760401665823
256.569,0.16887868290974195
256.576,0.16883976180282567
256.609,0.16872299848207684
256.643,0.16868407737516056
256.654,0.16864515626824428
256.672,0.168606235161328
256.71,0.16856731405441172
256.726,0.16852839294749544
256.732,0.16848947184057916
256.742,0.16845055073366288
256.75,0.1684116296267466
256.756,0.16837270851983033
256.759,0.16833378741291405
256.76,0.16829486630599777
