column_number,name,first_trace_number,last_trace_number
10,188.254.80.90,63356,63356
10,46.61.204.170,63357,63358
10,178.35.225.118,63359,63359
10,none,63360,63360
10,87.226.177.98,63361,63362
10,2.63.212.102,63363,63363
10,90.151.170.66,63364,63364
10,none,63365,63366
10,95.190.192.34,63367,63367
10,176.211.109.106,63368,63368
10,95.167.223.74,63369,63369
10,94.25.12.5,63370,63370
10,87.226.233.174,63371,63371
10,81.177.115.35,63372,63372
10,none,63373,63373
10,95.167.223.36,63374,63374
10,95.190.198.226,63375,63375
10,none,63376,63377
10,87.226.151.115,63378,63378
10,none,63379,63379
10,178.68.32.159,63380,63380
10,178.66.241.119,63381,63381
10,178.186.164.134,63382,63382
10,176.49.157.45,63383,63383
10,95.71.2.18,63384,63384
10,none,63385,63385
10,95.73.190.185,63386,63386
10,none,63387,63388
10,92.101.130.139,63389,63389
10,95.52.186.65,63390,63390
10,none,63391,63396
10,188.254.83.186,63397,63400
10,89.191.239.165,63401,63403
10,5.143.240.34,63404,63404
10,89.191.239.169,63405,63405
10,89.191.239.225,63406,63406
10,178.34.129.230,63407,63407
10,178.34.129.232,63408,63408
10,188.254.2.35,63409,63409
10,81.177.114.157,63410,63410
10,188.128.23.138,63411,63411
10,87.226.146.237,63412,63412
10,46.61.210.154,63413,63414
10,87.226.168.246,63415,63415
10,95.167.38.38,63416,63416
10,87.226.221.13,63417,63418
10,217.107.113.82,63419,63419
10,none,63420,63420
10,92.50.240.134,63421,63421
10,188.128.72.114,63422,63422
10,81.177.115.39,63423,63423
10,95.167.15.78,63424,63424
10,none,63425,63426
10,89.191.239.165,63427,63427
10,188.254.83.186,63428,63428
10,none,63429,63429
10,178.35.225.118,63430,63430
10,188.254.43.162,63431,63431
10,87.244.0.20,63432,63432
10,213.59.228.94,63433,63433
10,87.226.200.158,63434,63434
10,none,63435,63436
10,87.226.200.162,63437,63437
10,87.226.169.210,63438,63438
10,none,63439,63439
10,5.142.201.216,63440,63440
10,92.101.229.184,63441,63441
10,176.50.104.152,63442,63442
10,178.187.55.214,63443,63443
10,5.137.51.240,63444,63444
10,212.164.63.166,63445,63445
10,178.166.175.22,63446,63446
10,92.127.105.226,63447,63447
10,2.62.217.128,63448,63448
10,95.190.179.40,63449,63449
10,31.163.206.105,63450,63450
10,90.150.2.9,63451,63451
10,none,63452,63454
10,78.81.183.174,63455,63455
10,94.25.12.77,63456,63456
10,none,63457,63457
10,92.101.134.37,63458,63458
10,178.69.195.126,63459,63459
10,178.69.115.5,63460,63460
10,none,63461,63461
10,95.167.67.162,63462,63470
10,178.35.228.243,63471,63473
10,87.226.177.98,63474,63478
10,188.128.11.198,63479,63480
10,188.254.103.222,63481,63482
10,217.107.111.102,63483,63484
10,90.154.35.186,63485,63485
10,90.154.35.188,63486,63487
10,188.254.103.222,63488,63488
10,??,63489,63489
10,92.53.93.176,63490,63490
10,none,63491,63491
10,46.61.250.86,63492,63492
10,none,63493,63493
10,188.254.83.186,63494,63495
10,none,63496,63497
10,213.59.233.195,63498,63498
10,217.107.120.85,63499,63499
10,188.254.2.10,63500,63500
10,109.172.24.234,63501,63501
10,79.126.125.142,63502,63502
10,85.235.192.173,63503,63503
10,217.150.62.157,63504,63504
10,188.254.80.86,63505,63505
10,80.88.56.123,63506,63506
10,95.55.3.86,63507,63507
10,213.228.72.50,63508,63508
10,87.226.223.18,63509,63509
10,217.107.123.1,63510,63510
10,87.226.146.45,63511,63511
10,212.106.53.93,63512,63512
10,none,63513,63513
10,37.79.223.158,63514,63514
10,87.226.221.71,63515,63515
10,95.167.128.234,63516,63516
10,185.140.151.181,63517,63517
10,95.71.35.96,63518,63518
10,188.254.54.238,63519,63519
10,188.254.54.238,63520,63520
10,none,63521,63528
10,??,63529,63532
10,none,63533,63533
10,188.43.2.65,63534,63534
10,188.43.242.49,63535,63535
10,217.150.61.161,63536,63536
10,217.150.62.53,63537,63537
10,??,63538,63539
10,none,63540,63540
10,188.43.10.209,63541,63542
10,none,63543,63544
10,92.53.93.156,63545,63546
10,91.143.128.238,63547,63547
10,188.43.14.29,63548,63548
10,188.43.18.29,63549,63549
10,217.150.48.193,63550,63550
10,188.43.203.137,63551,63551
10,188.43.204.169,63552,63552
10,188.43.226.177,63553,63553
10,??,63554,63554
10,188.43.228.13,63555,63555
10,188.43.233.189,63556,63556
10,??,63557,63557
10,188.43.241.218,63558,63558
10,188.43.247.57,63559,63559
10,95.47.176.20,63560,63560
10,188.43.34.149,63561,63561
10,188.43.226.117,63562,63562
10,none,63563,63563
10,188.43.9.153,63564,63564
10,217.150.40.73,63565,63565
10,217.150.41.97,63566,63566
10,217.150.43.157,63567,63567
10,217.150.44.105,63568,63568
10,217.150.44.181,63569,63569
10,217.150.44.205,63570,63570
10,217.150.48.133,63571,63571
10,217.150.48.13,63572,63572
10,217.150.50.205,63573,63573
10,217.150.57.26,63574,63574
10,none,63575,63576
10,??,63577,63578
10,none,63579,63589
10,??,63590,63593
10,none,63594,63601
10,77.94.166.2,63602,63603
10,77.94.162.98,63604,63604
10,77.94.165.95,63605,63605
10,77.94.160.75,63606,63606
10,none,63607,63609
10,78.31.97.66,63610,63610
10,194.225.151.2,63611,63613
10,none,63614,63617
10,??,63618,63619
10,none,63620,63643
10,202.93.46.30,63644,63645
10,114.4.112.146,63646,63646
10,114.4.125.86,63647,63647
10,114.5.182.110,63648,63648
10,none,63649,63677
10,163.139.136.18,63678,63708
10,none,63709,63710
10,202.162.208.162,63711,63711
10,??,63712,63713
10,none,63714,63734
10,??,63735,63736
10,none,63737,63748
10,85.132.90.162,63749,63750
10,??,63751,63752
10,none,63753,63759
10,??,63760,63760
10,none,63761,63776
10,??,63777,63777
10,113.171.21.17,63778,63778
10,113.171.21.21,63779,63779
10,113.171.48.142,63780,63780
10,113.171.48.246,63781,63781
10,none,63782,63783
10,14.168.147.53,63784,63784
10,none,63785,63786
10,123.30.21.198,63787,63787
10,14.238.98.30,63788,63788
10,14.238.21.99,63789,63789
10,none,63790,63790
10,203.162.87.230,63791,63791
10,none,63792,63793
10,113.184.218.232,63794,63794
10,113.171.49.18,63795,63795
10,none,63796,63796
10,113.171.21.17,63797,63797
10,113.171.36.169,63798,63798
10,none,63799,63800
10,113.171.254.93,63801,63801
10,113.171.36.130,63802,63802
10,113.171.36.178,63803,63803
10,113.171.36.42,63804,63804
10,113.171.36.157,63805,63805
10,none,63806,63808
10,113.171.36.126,63809,63809
10,none,63810,63810
10,113.171.36.114,63811,63811
10,none,63812,63818
10,??,63819,63839
10,63.245.90.173,63840,63840
10,69.79.101.55,63841,63841
10,69.79.101.65,63842,63842
10,none,63843,63846
10,190.85.241.81,63847,63848
10,none,63849,63850
10,??,63851,63851
10,none,63852,63852
10,none,63853,63856
10,69.79.104.17,63857,63862
10,69.79.104.35,63863,63865
10,63.245.76.34,63866,63870
10,63.245.76.38,63871,63871
10,24.171.212.209,63872,63872
10,24.171.212.33,63873,63873
10,191.97.80.38,63874,63874
10,??,63875,63875
10,200.1.111.237,63876,63876
10,none,63877,63888
10,??,63889,63889
10,none,63890,63890
10,84.17.33.89,63891,63891
10,none,63892,63892
10,??,63893,63910
10,69.79.101.33,63911,63911
10,69.79.101.65,63912,63912
10,190.85.241.81,63913,63915
10,190.85.241.69,63916,63917
10,none,63918,63918
10,??,63919,63919
10,none,63920,63920
10,none,63921,63924
10,27.68.255.101,63925,63927
10,27.68.255.66,63928,63930
10,27.68.228.126,63931,63932
10,??,63933,63934
10,27.68.192.90,63935,63935
10,27.68.194.117,63936,63936
10,27.68.192.146,63937,63938
10,27.68.192.234,63939,63939
10,27.68.192.34,63940,63940
10,27.68.193.98,63941,63941
10,??,63942,63942
10,27.68.236.64,63943,63944
10,??,63945,63945
10,27.68.240.9,63946,63946
10,27.68.250.168,63947,63947
10,27.68.228.117,63948,63948
10,??,63949,63949
10,27.68.236.117,63950,63950
10,??,63951,63951
10,27.68.236.121,63952,63952
10,203.109.56.3,63953,63953
10,103.195.48.66,63954,63954
10,??,63955,63955
10,85.132.90.162,63956,63958
10,none,63959,63970
10,85.132.90.162,63971,63973
10,none,63974,63982
10,212.233.255.41,63983,63983
10,178.254.192.186,63984,63984
10,77.78.128.111,63985,63985
10,none,63986,63986
10,??,63987,63987
10,none,63988,63988
10,116.119.72.21,63989,63989
10,152.52.36.106,63990,63990
10,152.52.36.106,63991,63991
10,122.185.181.242,63992,63992
10,125.21.255.126,63993,63993
10,??,63994,63994
10,122.186.78.42,63995,63995
10,??,63996,63996
10,182.79.21.182,63997,63997
10,none,63998,64000
10,116.119.72.97,64001,64001
10,122.186.77.54,64002,64002
10,125.21.27.158,64003,64003
10,none,64004,64004
10,125.16.163.30,64005,64005
10,none,64006,64006
10,152.52.36.106,64007,64007
10,none,64008,64008
10,??,64009,64009
10,none,64010,64010
10,122.185.239.86,64011,64011
10,none,64012,64014
10,202.46.115.25,64015,64015
10,none,64016,64025
10,185.2.96.100,64026,64026
10,185.2.96.14,64027,64027
10,185.2.96.82,64028,64028
10,??,64029,64029
10,195.14.136.247,64030,64031
10,195.14.136.194,64032,64032
10,none,64033,64035
10,??,64036,64036
10,149.106.159.254,64037,64037
10,none,64038,64044
10,202.137.1.49,64045,64047
10,202.137.1.114,64048,64049
10,202.73.99.122,64050,64050
10,202.77.116.41,64051,64051
10,202.73.96.250,64052,64052
10,202.73.96.74,64053,64053
10,202.73.96.250,64054,64054
10,202.73.96.74,64055,64055
10,202.73.96.250,64056,64056
10,none,64057,64064
10,203.211.159.72,64065,64065
10,203.211.159.74,64066,64066
10,129.126.31.131,64067,64067
10,none,64068,64072
10,??,64073,64073
10,none,64074,64076
10,??,64077,64077
10,none,64078,64079
10,??,64080,64082
10,27.68.228.124,64083,64083
10,27.68.230.94,64084,64084
10,184.87.234.95,64085,64085
10,156.230.30.168,64086,64086
10,156.230.58.45,64087,64087
10,218.102.40.53,64088,64088
10,218.102.40.73,64089,64089
10,161.49.4.97,64090,64090
10,none,64091,64091
10,23.215.54.183,64092,64092
10,218.102.40.25,64093,64093
10,none,64094,64094
10,27.68.255.98,64095,64095
10,none,64096,64099
10,174.127.136.155,64100,64116
10,174.127.137.249,64117,64117
10,174.127.137.75,64118,64118
10,174.127.151.12,64119,64119
10,174.127.151.171,64120,64120
10,216.243.28.206,64121,64121
10,66.114.129.166,64122,64122
10,209.147.112.18,64123,64123
10,207.115.90.250,64124,64124
10,none,64125,64125
10,200.147.28.186,64126,64126
10,200.147.29.145,64127,64127
10,200.147.29.149,64128,64128
10,none,64129,64130
10,186.234.189.6,64131,64131
10,200.147.29.161,64132,64132
10,none,64133,64133
10,177.190.108.135,64134,64134
10,177.190.108.58,64135,64135
10,177.190.108.66,64136,64136
10,177.190.109.39,64137,64137
10,177.190.108.141,64138,64138
10,177.190.108.42,64139,64139
10,177.190.108.77,64140,64140
10,67.230.96.181,64141,64141
10,67.230.96.42,64142,64142
10,none,64143,64143
10,63.245.72.49,64144,64145
10,63.245.107.219,64146,64146
10,177.190.108.134,64147,64147
10,177.93.238.81,64148,64148
10,189.1.33.103,64149,64149
10,none,64150,64150
10,189.1.44.58,64151,64151
10,none,64152,64168
10,45.80.89.10,64169,64169
10,85.130.239.254,64170,64170
10,none,64171,64177
10,111.118.20.34,64178,64178
10,none,64179,64180
10,111.118.20.34,64181,64182
10,none,64183,64183
10,111.118.20.34,64184,64185
10,111.118.20.162,64186,64186
10,111.118.20.162,64187,64187
10,211.239.201.182,64188,64188
10,none,64189,64189
10,211.239.202.146,64190,64190
10,211.239.202.178,64191,64191
10,111.118.20.34,64192,64192
10,111.118.20.34,64193,64193
10,none,64194,64202
10,27.68.255.66,64203,64205
10,27.68.194.117,64206,64207
10,27.68.192.13,64208,64208
10,27.68.192.90,64209,64209
10,27.68.228.126,64210,64210
10,27.68.192.234,64211,64211
10,27.68.192.66,64212,64212
10,27.68.193.10,64213,64213
10,27.68.193.74,64214,64214
10,27.68.229.114,64215,64215
10,27.68.229.218,64216,64216
10,27.68.236.117,64217,64218
10,??,64219,64220
10,27.68.250.168,64221,64222
10,27.68.236.64,64223,64223
10,27.68.236.121,64224,64224
10,none,64225,64227
10,113.171.21.13,64228,64228
10,113.171.27.65,64229,64229
10,113.171.36.74,64230,64230
10,113.171.254.99,64231,64231
10,none,64232,64233
10,113.171.254.22,64234,64234
10,none,64235,64237
10,113.171.36.150,64238,64238
10,113.171.36.82,64239,64239
10,none,64240,64240
10,113.171.21.231,64241,64241
10,113.171.36.186,64242,64242
10,113.171.36.186,64243,64243
10,none,64244,64244
10,113.171.48.106,64245,64245
10,none,64246,64249
10,116.119.106.226,64250,64250
10,116.119.112.26,64251,64251
10,116.119.119.66,64252,64252
10,116.119.36.201,64253,64253
10,116.119.50.142,64254,64254
10,116.119.50.180,64255,64255
10,116.119.52.108,64256,64256
10,182.79.235.253,64257,64257
10,??,64258,64258
10,none,64259,64261
10,116.119.106.226,64262,64262
10,116.119.52.108,64263,64263
10,116.119.52.198,64264,64264
10,116.119.52.4,64265,64265
10,116.119.57.96,64266,64266
10,116.119.61.131,64267,64267
10,??,64268,64268
10,none,64269,64269
10,none,64270,64271
10,61.19.9.97,64272,64281
10,61.19.9.149,64282,64282
10,61.19.9.217,64283,64283
10,180.180.249.74,64284,64286
10,27.68.240.197,64287,64289
10,27.68.240.197,64290,64291
10,??,64292,64292
10,??,64293,64301
10,69.79.101.111,64302,64302
10,69.79.101.33,64303,64303
10,69.79.101.43,64304,64304
10,69.79.101.65,64305,64305
10,none,64306,64308
10,none,64309,64310
10,190.157.0.127,64311,64311
10,??,64312,64312
10,23.91.110.185,64313,64316
10,98.98.230.187,64317,64318
10,23.91.110.215,64319,64319
10,98.98.230.183,64320,64321
10,23.91.110.183,64322,64322
10,23.91.111.89,64323,64323
10,??,64324,64327
10,138.199.60.97,64328,64328
10,185.156.45.101,64329,64329
10,none,64330,64331
10,60.199.47.126,64332,64334
10,60.199.82.98,64335,64336
10,60.199.18.46,64337,64337
10,60.199.18.66,64338,64338
10,60.199.47.106,64339,64339
10,none,64340,64340
10,60.199.18.50,64341,64341
10,60.199.47.206,64342,64342
10,60.199.47.226,64343,64343
10,60.199.47.86,64344,64344
10,none,64345,64348
10,60.199.3.193,64349,64351
10,60.199.28.190,64352,64352
10,60.199.28.198,64353,64353
10,60.199.28.42,64354,64354
10,none,64355,64357
10,60.199.15.206,64358,64359
10,60.199.28.121,64360,64360
10,60.199.28.2,64361,64361
10,60.199.28.22,64362,64362
10,none,64363,64364
10,none,64365,64365
10,125.21.160.22,64366,64366
10,152.52.36.106,64367,64367
10,125.16.157.222,64368,64368
10,125.22.144.114,64369,64369
10,182.66.212.130,64370,64370
10,122.186.89.106,64371,64371
10,none,64372,64374
10,116.119.72.73,64375,64375
10,125.17.185.202,64376,64376
10,125.18.13.226,64377,64377
10,none,64378,64378
10,125.22.117.94,64379,64379
10,125.19.104.146,64380,64380
10,none,64381,64381
10,??,64382,64384
10,none,64385,64397
10,50.115.90.144,64398,64401
10,198.232.115.146,64402,64402
10,50.115.90.135,64403,64403
10,50.115.91.79,64404,64404
10,64.94.32.70,64405,64407
10,64.94.32.7,64408,64408
10,66.151.144.70,64409,64409
10,none,64410,64410
10,50.115.91.14,64411,64411
10,??,64412,64416
10,none,64417,64418
10,none,64419,64425
10,60.199.28.42,64426,64427
10,60.199.23.134,64428,64428
10,60.199.28.198,64429,64429
10,60.199.3.193,64430,64430
10,none,64431,64434
10,60.199.21.41,64435,64436
10,60.199.28.121,64437,64437
10,60.199.28.22,64438,64438
10,66.163.70.130,64439,64440
10,66.163.70.81,64441,64442
10,64.59.185.94,64443,64443
10,66.163.76.22,64444,64445
10,none,64446,64446
10,64.59.134.218,64447,64447
10,none,64448,64449
10,24.83.254.218,64450,64450
10,none,64451,64451
10,210.213.130.96,64452,64453
10,210.213.131.120,64454,64455
10,210.213.131.178,64456,64457
10,210.213.131.224,64458,64459
10,210.213.134.149,64460,64461
10,210.213.130.249,64462,64462
10,210.213.133.32,64463,64463
10,??,64464,64467
10,none,64468,64469
10,58.153.235.171,64470,64470
10,none,64471,64475
10,210.87.251.84,64476,64476
10,none,64477,64486
10,112.198.0.30,64487,64487
10,112.198.0.34,64488,64488
10,120.28.1.229,64489,64489
10,120.28.10.145,64490,64490
10,??,64491,64491
10,none,64492,64493
10,??,64494,64494
10,none,64495,64495
10,202.175.0.145,64496,64496
10,??,64497,64497
10,none,64498,64498
10,161.71.197.130,64499,64499
10,none,64500,64508
10,95.59.170.53,64509,64510
10,178.91.164.26,64511,64511
10,212.154.210.202,64512,64512
10,82.200.243.185,64513,64513
10,??,64514,64514
10,none,64515,64515
10,82.200.243.1,64516,64516
10,95.58.152.185,64517,64517
10,95.59.172.11,64518,64518
10,95.59.170.53,64519,64521
10,5.251.185.37,64522,64522
10,95.56.20.70,64523,64523
10,none,64524,64524
10,82.200.243.119,64525,64525
10,92.47.145.108,64526,64526
10,95.59.172.11,64527,64527
10,95.59.172.45,64528,64528
10,none,64529,64541
10,218.102.40.65,64542,64542
10,none,64543,64543
10,210.87.255.178,64544,64544
10,none,64545,64548
10,203.231.99.78,64549,64549
10,211.239.201.182,64550,64550
10,203.231.99.78,64551,64551
10,211.239.235.42,64552,64552
10,211.239.235.42,64553,64553
10,none,64554,64555
10,211.239.202.182,64556,64556
10,211.239.235.42,64557,64557
10,1.37.77.244,64558,64558
10,112.198.249.5,64559,64559
10,none,64560,64562
10,64.235.246.234,64563,64563
10,202.175.54.86,64564,64564
10,none,64565,64568
10,223.196.21.107,64569,64569
10,113.59.232.157,64570,64570
10,none,64571,64575
10,50.115.90.84,64576,64580
10,50.115.91.67,64581,64582
10,??,64583,64583
10,210.213.133.31,64584,64584
10,none,64585,64587
10,none,64588,64588
10,210.213.130.56,64589,64589
10,none,64590,64590
10,210.213.131.215,64591,64591
10,none,64592,64599
10,208.98.212.170,64600,64600
10,69.196.66.114,64601,64601
10,72.2.55.50,64602,64602
10,none,64603,64607
10,61.19.14.226,64608,64609
10,61.19.7.86,64610,64611
10,61.19.7.202,64612,64612
10,61.19.7.90,64613,64613
10,none,64614,64614
10,??,64615,64615
10,none,64616,64620
10,206.148.24.2,64621,64622
10,206.148.25.91,64623,64624
10,206.148.25.35,64625,64625
10,206.148.25.62,64626,64626
10,123.49.13.45,64627,64629
10,??,64630,64631
10,none,64632,64641
10,200.66.95.106,64642,64642
10,186.96.10.174,64643,64643
10,none,64644,64644
10,202.175.0.37,64645,64646
10,115.31.164.123,64647,64647
10,??,64648,64648
10,202.175.0.145,64649,64649
10,??,64650,64650
10,45.81.7.141,64651,64651
10,149.40.53.193,64652,64652
10,none,64653,64656
10,??,64657,64657
10,none,64658,64658
10,none,64659,64661
10,??,64662,64662
10,202.183.138.121,64663,64664
10,202.183.138.125,64665,64665
10,36.37.254.204,64666,64666
10,202.65.246.182,64667,64667
10,none,64668,64668
10,218.102.40.61,64669,64669
10,210.87.255.86,64670,64670
10,none,64671,64672
10,61.19.9.97,64673,64676
10,none,64677,64682
10,110.164.0.90,64683,64683
10,110.164.0.91,64684,64684
10,none,64685,64685
10,210.87.255.86,64686,64686
10,??,64687,64687
10,none,64688,64689
10,118.69.131.169,64690,64690
10,??,64691,64692
10,none,64693,64697
10,24.171.212.205,64698,64698
10,61.19.14.230,64699,64699
10,61.19.7.14,64700,64700
10,61.19.7.2,64701,64701
10,27.68.228.84,64702,64702
10,none,64703,64704
10,189.206.11.189,64705,64705
10,200.188.81.22,64706,64706
10,none,64707,64708
10,??,64709,64709
10,none,64710,64710
10,109.200.219.1,64711,64712
10,109.200.218.34,64713,64713
10,129.134.96.237,64714,64714
10,129.134.110.141,64715,64715
10,129.134.110.141,64716,64716
10,112.174.80.217,64717,64717
10,112.174.80.53,64718,64718
10,112.174.87.221,64719,64719
10,209.191.64.85,64720,64720
10,none,64721,64722
10,69.164.115.65,64723,64724
10,none,64725,64725
10,??,64726,64727
10,??,64728,64728
10,none,64729,64729
10,103.93.72.106,64730,64730
10,none,64731,64731
10,169.150.213.232,64732,64732
10,none,64733,64734
10,110.164.0.90,64735,64735
10,none,64736,64736
10,218.102.40.25,64737,64737
10,??,64738,64738
10,none,64739,64740
10,185.163.181.31,64741,64741
10,77.78.90.250,64742,64742
10,31.7.246.211,64743,64743
10,64.104.46.14,64744,64744
10,176.10.83.247,64745,64745
10,none,64746,64746
10,202.153.99.78,64747,64747
10,none,64748,64754
10,218.102.40.26,64755,64755
10,none,64756,64758
10,129.134.96.237,64759,64759
10,129.134.110.139,64760,64760
10,none,64761,64764
10,50.115.86.23,64765,64765
10,none,64766,64768
10,180.240.72.202,64769,64769
10,none,64770,64770
10,125.16.217.230,64771,64771
10,125.21.131.118,64772,64772
10,185.35.142.59,64773,64773
10,??,64774,64774
10,none,64775,64775
10,110.45.128.70,64776,64776
10,196.46.0.34,64777,64778
10,none,64779,64786
10,107.162.248.86,64787,64787
10,24.113.43.97,64788,64788
10,none,64789,64790
10,174.127.183.7,64791,64791
10,none,64792,64792
10,76.164.221.106,64793,64793
10,209.191.64.73,64794,64794
10,209.191.65.113,64795,64795
10,201.163.192.237,64796,64796
10,200.188.60.81,64797,64797
10,187.251.116.250,64798,64798
10,none,64799,64802
10,103.93.72.94,64803,64803
10,none,64804,64804
10,210.213.135.116,64805,64805
10,??,64806,64806
10,none,64807,64808
10,202.65.246.9,64809,64809
10,30.252.228.129,64810,64810
10,38.91.58.201,64811,64811
10,none,64812,64813
10,??,64814,64814
10,none,64815,64816
10,202.183.138.121,64817,64817
10,none,64818,64818
10,43.247.129.211,64819,64819
10,??,64820,64820
10,none,64821,64825
10,103.23.168.198,64826,64826
10,none,64827,64848
10,??,64849,64849
10,none,64850,64850
10,64.59.162.222,64851,64851
10,none,64852,64862
10,64.59.178.58,64863,64863
10,none,64864,64867
10,??,64868,64868
10,none,64869,64869
10,??,64870,64870
10,none,64871,64874
10,173.214.143.35,64875,64875
10,none,64876,64878
10,216.218.139.234,64879,64897
10,64.71.184.46,64898,64915
10,none,64916,64916
10,112.174.87.9,64917,64921
10,112.174.88.213,64922,64926
10,112.174.89.253,64927,64931
10,112.174.87.1,64932,64934
10,112.174.87.97,64935,64935
10,64.71.176.6,64936,64936
10,72.52.92.30,64937,64937
10,??,64938,64938
10,64.71.184.46,64939,64950
10,??,64951,64960
10,216.218.139.234,64961,64966
10,184.105.79.90,64967,64967
10,201.154.154.113,64968,64968
10,201.154.156.249,64969,64969
10,64.62.151.126,64970,64970
10,64.68.143.212,64971,64971
10,64.71.131.74,64972,64972
10,64.71.134.142,64973,64973
10,216.218.227.202,64974,64974
10,184.104.189.39,64975,65003
10,184.104.195.146,65004,65009
10,??,65010,65013
10,none,65014,65014
10,184.105.140.178,65015,65015
10,184.105.81.167,65016,65016
10,64.62.164.75,65017,65017
10,??,65018,65019
10,none,65020,65029
10,184.104.189.39,65030,65030
10,none,65031,65044
10,112.174.47.146,65045,65045
10,112.174.47.174,65046,65046
10,112.174.47.222,65047,65047
10,112.174.48.121,65048,65048
10,112.174.47.2,65049,65049
10,112.174.48.29,65050,65050
10,112.174.48.37,65051,65051
10,??,65052,65053
10,112.174.48.113,65054,65054
10,112.174.48.202,65055,65055
10,112.174.49.154,65056,65056
10,112.174.49.230,65057,65057
10,112.174.49.170,65058,65058
10,??,65059,65059
10,none,65060,65060
10,112.174.48.50,65061,65061
10,??,65062,65062
10,112.174.8.37,65063,65063
10,112.174.8.41,65064,65064
10,112.174.47.42,65065,65065
10,??,65066,65066
10,??,65067,65067
10,??,65068,65068
10,none,65069,65074
10,??,65075,65076
10,112.174.8.125,65077,65077
10,none,65078,65078
10,112.174.47.138,65079,65079
10,112.174.48.117,65080,65080
10,??,65081,65081
10,??,65082,65082
10,none,65083,65084
10,??,65085,65086
10,112.190.30.250,65087,65087
10,??,65088,65090
10,??,65091,65093
10,112.174.49.14,65094,65094
10,??,65095,65095
10,??,65096,65096
10,none,65097,65097
10,112.174.8.117,65098,65098
10,??,65099,65099
10,112.174.47.70,65100,65100
10,??,65101,65101
10,112.174.48.134,65102,65102
10,??,65103,65104
10,112.174.48.1,65105,65105
10,112.174.48.230,65106,65106
10,??,65107,65108
10,112.190.31.250,65109,65109
10,??,65110,65110
10,none,65111,65111
10,112.174.8.37,65112,65112
10,none,65113,65113
10,112.174.48.202,65114,65114
10,none,65115,65115
10,112.174.47.58,65116,65116
10,none,65117,65117
10,??,65118,65118
10,??,65119,65119
10,112.174.8.29,65120,65120
10,112.174.8.109,65121,65121
10,none,65122,65124
10,112.174.48.121,65125,65125
10,112.174.48.58,65126,65126
10,??,65127,65127
10,112.174.8.145,65128,65128
10,112.190.31.250,65129,65129
10,??,65130,65130
10,??,65131,65132
10,none,65133,65133
10,112.174.48.33,65134,65134
10,112.174.48.54,65135,65135
10,none,65136,65136
10,??,65137,65137
10,??,65138,65138
10,??,65139,65139
10,??,65140,65140
10,??,65141,65141
10,none,65142,65146
10,??,65147,65148
10,112.174.45.102,65149,65149
10,none,65150,65150
10,??,65151,65152
10,112.174.47.54,65153,65153
10,none,65154,65154
10,112.174.48.29,65155,65155
10,none,65156,65156
10,none,65157,65158
10,??,65159,65160
10,112.174.48.206,65161,65161
10,??,65162,65162
10,none,65163,65165
10,112.174.45.206,65166,65166
10,??,65167,65167
10,none,65168,65168
10,??,65169,65170
10,112.174.8.109,65171,65171
10,112.174.47.74,65172,65172
10,112.174.48.1,65173,65173
10,112.174.49.134,65174,65174
10,??,65175,65175
10,112.174.48.58,65176,65176
10,112.190.29.250,65177,65177
10,112.174.8.41,65178,65178
10,112.174.49.54,65179,65179
10,none,65180,65183
10,184.105.64.210,65184,65191
10,184.105.11.83,65192,65192
10,184.105.95.43,65193,65193
10,??,65194,65200
10,72.52.92.165,65201,65201
10,??,65202,65206
10,72.52.92.165,65207,65209
10,184.105.213.141,65210,65211
10,none,65212,65213
10,184.104.189.85,65214,65215
10,184.104.196.82,65216,65216
10,70.34.130.140,65217,65217
10,none,65218,65218
10,??,65219,65235
10,184.104.196.242,65236,65240
10,72.52.92.165,65241,65243
10,184.104.189.85,65244,65245
10,184.104.192.189,65246,65246
10,184.104.195.162,65247,65247
10,184.105.32.110,65248,65248
10,216.66.15.254,65249,65249
10,??,65250,65251
10,184.104.195.162,65252,65252
10,65.183.96.62,65253,65253
10,184.105.81.25,65254,65270
10,none,65271,65272
10,209.51.168.70,65273,65274
10,216.66.24.79,65275,65276
10,216.66.39.138,65277,65278
10,184.104.189.113,65279,65279
10,184.104.192.189,65280,65280
10,216.66.61.2,65281,65281
10,216.66.61.2,65282,65284
10,216.66.15.254,65285,65285
10,216.66.14.242,65286,65286
10,64.39.142.150,65287,65287
10,68.66.72.30,65288,65288
10,??,65289,65290
10,none,65291,65293
10,??,65294,65294
10,none,65295,65295
10,192.69.178.251,65296,65296
10,??,65297,65297
10,209.124.52.126,65298,65298
10,184.104.199.85,65299,65299
10,none,65300,65300
10,173.243.122.234,65301,65301
10,69.174.129.159,65302,65302
10,142.0.61.37,65303,65303
10,none,65304,65308
10,??,65309,65322
10,184.104.196.106,65323,65334
10,184.104.196.242,65335,65337
10,184.104.189.85,65338,65339
10,184.104.195.162,65340,65341
10,76.73.191.231,65342,65343
10,184.104.193.214,65344,65344
10,200.16.69.3,65345,65345
10,72.52.92.165,65346,65346
10,??,65347,65347
10,74.220.130.34,65348,65348
10,216.66.32.178,65349,65349
10,184.104.196.106,65350,65362
10,??,65363,65363
10,??,65364,65365
10,184.104.189.85,65366,65366
10,184.104.195.162,65367,65367
10,184.104.196.82,65368,65368
10,72.52.92.165,65369,65369
10,184.105.64.210,65370,65373
10,184.105.95.43,65374,65374
10,184.104.196.242,65375,65375
10,??,65376,65376
10,207.153.0.13,65377,65377
