binned_distance,binned_rtt,count
9850.0,385.5,3
9850.0,388.5,1
9850.0,391.5,3
9850.0,394.5,1
9850.0,397.5,1
9850.0,400.5,2
9850.0,403.5,3
9850.0,409.5,2
9850.0,412.5,3
9850.0,415.5,2
9850.0,418.5,2
9850.0,421.5,1
9850.0,424.5,2
9850.0,427.5,1
9850.0,469.5,1
9850.0,484.5,2
9950.0,346.5,1
9950.0,349.5,2
9950.0,361.5,1
9950.0,364.5,1
9950.0,367.5,1
9950.0,382.5,1
9950.0,385.5,1
9950.0,388.5,1
9950.0,400.5,1
9950.0,409.5,2
9950.0,412.5,1
9950.0,415.5,3
9950.0,418.5,1
9950.0,421.5,4
9950.0,424.5,2
9950.0,427.5,1
9950.0,430.5,3
9950.0,439.5,2
9950.0,451.5,1
10050.0,283.5,4
10050.0,289.5,3
10050.0,292.5,1
10050.0,295.5,1
10050.0,298.5,1
10050.0,304.5,1
10050.0,307.5,1
10050.0,316.5,1
10050.0,319.5,1
10050.0,325.5,1
10050.0,331.5,1
10050.0,346.5,1
10050.0,349.5,1
10050.0,352.5,2
10050.0,355.5,2
10050.0,361.5,1
10050.0,364.5,1
10050.0,367.5,1
10050.0,370.5,1
10050.0,373.5,1
10050.0,394.5,1
10050.0,400.5,3
10050.0,403.5,1
10050.0,406.5,1
10050.0,409.5,3
10050.0,412.5,3
10050.0,415.5,3
10050.0,418.5,1
10050.0,421.5,1
10050.0,424.5,1
10050.0,427.5,3
10050.0,430.5,2
10050.0,433.5,1
10050.0,436.5,2
10050.0,439.5,1
10050.0,442.5,3
10050.0,445.5,4
10050.0,448.5,2
10050.0,451.5,1
10050.0,454.5,3
10050.0,463.5,2
10050.0,475.5,1
10050.0,484.5,1
10050.0,502.5,1
10050.0,1099.5,1
10150.0,304.5,1
10150.0,307.5,1
10150.0,310.5,2
10150.0,313.5,2
10150.0,319.5,1
10150.0,352.5,1
10150.0,361.5,2
10150.0,364.5,1
10150.0,370.5,2
10150.0,376.5,2
10150.0,379.5,2
10150.0,382.5,1
10150.0,388.5,1
10150.0,391.5,1
10150.0,394.5,2
10150.0,397.5,7
10150.0,400.5,3
10150.0,403.5,6
10150.0,406.5,2
10150.0,409.5,3
10150.0,412.5,5
10150.0,415.5,10
10150.0,418.5,4
10150.0,421.5,3
10150.0,424.5,1
10150.0,430.5,5
10150.0,433.5,3
10150.0,436.5,2
10150.0,439.5,2
10150.0,445.5,1
10150.0,484.5,1
10150.0,490.5,1
10150.0,499.5,1
10150.0,1243.5,1
10150.0,1318.5,1
10150.0,2401.5,1
10150.0,2404.5,1
10150.0,2416.5,1
10150.0,2419.5,1
10150.0,2425.5,2
10150.0,2428.5,1
10150.0,2431.5,1
10150.0,2452.5,1
10150.0,2521.5,1
10150.0,2680.5,1
10250.0,283.5,1
10250.0,289.5,3
10250.0,292.5,1
10250.0,301.5,1
10250.0,316.5,1
10250.0,325.5,1
10250.0,331.5,3
10250.0,334.5,1
10250.0,340.5,2
10250.0,346.5,2
10250.0,364.5,1
10250.0,370.5,2
10250.0,385.5,2
10250.0,388.5,1
10250.0,394.5,1
10250.0,397.5,1
10250.0,403.5,1
10250.0,406.5,1
10250.0,412.5,3
10250.0,415.5,1
10250.0,418.5,1
10250.0,427.5,1
10250.0,430.5,1
10250.0,433.5,1
10250.0,448.5,1
10250.0,460.5,2
10250.0,463.5,1
10250.0,514.5,1
10350.0,286.5,1
10350.0,295.5,1
10350.0,454.5,1
10450.0,274.5,1
10450.0,286.5,1
10450.0,301.5,1
10450.0,304.5,1
10450.0,307.5,2
10450.0,310.5,1
10450.0,334.5,1
10450.0,343.5,3
10450.0,349.5,1
10450.0,352.5,1
10450.0,355.5,2
10450.0,361.5,1
10450.0,364.5,1
10450.0,373.5,2
10450.0,376.5,1
10450.0,382.5,1
10450.0,385.5,2
10450.0,391.5,1
10450.0,394.5,1
10450.0,397.5,1
10450.0,400.5,1
10450.0,403.5,1
10450.0,406.5,1
10450.0,409.5,2
10450.0,412.5,5
10450.0,415.5,4
10450.0,418.5,1
10450.0,421.5,5
10450.0,424.5,2
10450.0,427.5,2
10450.0,430.5,1
10450.0,442.5,1
10550.0,289.5,5
10550.0,292.5,1
10550.0,355.5,1
10550.0,358.5,2
10550.0,370.5,1
10550.0,376.5,2
10550.0,382.5,1
10550.0,388.5,1
10550.0,412.5,2
10550.0,415.5,2
10550.0,418.5,1
10550.0,421.5,3
10550.0,424.5,3
10550.0,427.5,2
10550.0,436.5,2
10550.0,442.5,2
10650.0,190.5,2
10650.0,199.5,1
10650.0,205.5,3
10650.0,208.5,1
10650.0,241.5,1
10650.0,244.5,13
10650.0,247.5,1
10650.0,250.5,1
10650.0,274.5,1
10650.0,280.5,1
10650.0,283.5,1
10650.0,292.5,1
10650.0,313.5,1
10650.0,325.5,1
10650.0,331.5,3
10650.0,337.5,1
10650.0,361.5,2
10650.0,364.5,1
10650.0,403.5,2
10650.0,409.5,1
10650.0,430.5,1
10650.0,445.5,2
10650.0,451.5,1
10650.0,466.5,2
10750.0,331.5,1
10750.0,412.5,1
10750.0,421.5,2
10850.0,277.5,5
10850.0,280.5,1
10850.0,283.5,1
10850.0,319.5,1
10850.0,325.5,1
10850.0,328.5,2
10850.0,331.5,1
10850.0,337.5,2
10850.0,340.5,1
10850.0,343.5,1
10850.0,352.5,1
10850.0,355.5,2
10850.0,361.5,3
10850.0,379.5,2
10850.0,382.5,1
10850.0,388.5,2
10850.0,400.5,1
10850.0,403.5,1
10850.0,409.5,1
10850.0,415.5,1
10850.0,421.5,1
10850.0,430.5,1
10850.0,463.5,1
10850.0,472.5,1
10850.0,811.5,1
10950.0,115.5,2
10950.0,136.5,1
10950.0,139.5,1
10950.0,142.5,15
10950.0,145.5,4
10950.0,163.5,1
10950.0,229.5,3
10950.0,232.5,4
10950.0,241.5,17
10950.0,244.5,1
10950.0,247.5,1
10950.0,250.5,6
10950.0,253.5,3
10950.0,262.5,1
10950.0,274.5,2
10950.0,280.5,2
10950.0,286.5,1
10950.0,289.5,8
10950.0,292.5,8
10950.0,295.5,4
10950.0,319.5,3
10950.0,322.5,1
10950.0,325.5,1
10950.0,334.5,2
10950.0,337.5,1
10950.0,346.5,1
10950.0,352.5,1
10950.0,355.5,3
10950.0,358.5,1
10950.0,361.5,2
10950.0,364.5,1
10950.0,373.5,1
10950.0,376.5,4
10950.0,379.5,6
10950.0,385.5,2
10950.0,388.5,5
10950.0,391.5,5
10950.0,394.5,3
10950.0,397.5,2
10950.0,400.5,5
10950.0,403.5,6
10950.0,409.5,2
10950.0,415.5,1
10950.0,424.5,1
10950.0,436.5,1
10950.0,2665.5,1
10950.0,3196.5,1
11050.0,229.5,1
11050.0,235.5,1
11050.0,238.5,1
11050.0,259.5,1
11050.0,268.5,1
11050.0,274.5,1
11050.0,277.5,8
11050.0,280.5,4
11050.0,292.5,1
11050.0,307.5,2
11050.0,316.5,1
11050.0,319.5,2
11050.0,322.5,1
11050.0,328.5,1
11050.0,331.5,1
11050.0,334.5,1
11050.0,337.5,2
11050.0,346.5,1
11050.0,349.5,1
11050.0,355.5,1
11050.0,367.5,3
11050.0,370.5,3
11050.0,373.5,4
11050.0,376.5,4
11050.0,379.5,4
11050.0,382.5,9
11050.0,385.5,4
11050.0,388.5,7
11050.0,391.5,9
11050.0,397.5,3
11050.0,400.5,4
11050.0,406.5,6
11050.0,409.5,4
11050.0,412.5,6
11050.0,415.5,3
11050.0,421.5,1
11050.0,427.5,1
11050.0,436.5,1
11050.0,1918.5,1
11150.0,250.5,1
11150.0,268.5,2
11150.0,271.5,1
11150.0,274.5,1
11150.0,280.5,2
11150.0,289.5,1
11150.0,292.5,2
11150.0,295.5,2
11150.0,325.5,1
11150.0,331.5,3
11150.0,334.5,2
11150.0,337.5,5
11150.0,340.5,4
11150.0,343.5,3
11150.0,358.5,1
11150.0,361.5,1
11150.0,373.5,1
11150.0,376.5,2
11150.0,379.5,6
11150.0,382.5,10
11150.0,385.5,7
11150.0,388.5,3
11150.0,391.5,1
11150.0,394.5,1
11150.0,397.5,2
11150.0,403.5,5
11150.0,409.5,2
11150.0,412.5,1
11150.0,415.5,4
11150.0,418.5,1
11150.0,424.5,2
11150.0,427.5,1
11150.0,430.5,2
11150.0,445.5,1
11150.0,448.5,1
11150.0,469.5,1
11250.0,193.5,1
11250.0,241.5,1
11250.0,268.5,4
11250.0,274.5,2
11250.0,277.5,1
11250.0,283.5,1
11250.0,301.5,1
11250.0,304.5,2
11250.0,310.5,4
11250.0,313.5,9
11250.0,316.5,5
11250.0,319.5,1
11250.0,322.5,5
11250.0,325.5,12
11250.0,328.5,10
11250.0,331.5,8
11250.0,334.5,17
11250.0,337.5,11
11250.0,340.5,4
11250.0,343.5,5
11250.0,346.5,1
11250.0,355.5,1
11250.0,361.5,1
11250.0,376.5,1
11250.0,379.5,2
11250.0,382.5,5
11250.0,385.5,7
11250.0,388.5,5
11250.0,391.5,7
11250.0,397.5,4
11250.0,400.5,5
11250.0,403.5,3
11250.0,406.5,3
11250.0,409.5,3
11250.0,412.5,4
11250.0,418.5,1
11250.0,421.5,1
11250.0,433.5,1
11250.0,451.5,1
11350.0,190.5,1
11350.0,259.5,2
11350.0,262.5,1
11350.0,265.5,2
11350.0,268.5,1
11350.0,274.5,1
11350.0,313.5,1
11350.0,322.5,1
11350.0,328.5,1
11350.0,331.5,1
11350.0,346.5,1
11350.0,352.5,1
11350.0,370.5,1
11350.0,373.5,4
11350.0,376.5,7
11350.0,379.5,3
11350.0,382.5,12
11350.0,385.5,5
11350.0,388.5,7
11350.0,391.5,3
11350.0,394.5,3
11350.0,397.5,1
11350.0,400.5,4
11350.0,403.5,2
11350.0,406.5,1
11350.0,409.5,1
11350.0,415.5,1
11350.0,418.5,1
11350.0,439.5,1
11450.0,274.5,1
11450.0,301.5,1
11450.0,304.5,1
11450.0,307.5,1
11450.0,325.5,1
11450.0,331.5,2
11450.0,334.5,1
11450.0,340.5,3
11450.0,343.5,1
11450.0,346.5,2
11450.0,349.5,2
11450.0,352.5,2
11450.0,355.5,1
11450.0,361.5,1
11450.0,364.5,3
11450.0,367.5,4
11450.0,370.5,14
11450.0,373.5,8
11450.0,376.5,9
11450.0,379.5,11
11450.0,382.5,13
11450.0,385.5,7
11450.0,388.5,10
11450.0,391.5,4
11450.0,394.5,2
11450.0,397.5,3
11450.0,400.5,3
11450.0,403.5,1
11450.0,406.5,4
11450.0,409.5,2
11450.0,412.5,1
11450.0,415.5,5
11450.0,418.5,1
11450.0,424.5,1
11450.0,433.5,1
11450.0,439.5,1
11450.0,1828.5,1
11550.0,331.5,2
11550.0,334.5,1
11550.0,340.5,1
11550.0,358.5,1
11550.0,361.5,4
11550.0,364.5,1
11550.0,367.5,3
11550.0,379.5,5
11550.0,385.5,6
11550.0,388.5,3
11550.0,391.5,8
11550.0,394.5,4
11550.0,406.5,1
11550.0,409.5,1
11550.0,412.5,1
11550.0,433.5,1
11550.0,445.5,2
11550.0,457.5,1
11550.0,487.5,1
11650.0,274.5,2
11650.0,277.5,1
11650.0,283.5,1
11650.0,289.5,1
11650.0,292.5,2
11650.0,301.5,1
11650.0,304.5,1
11650.0,310.5,2
11650.0,313.5,5
11650.0,316.5,2
11650.0,319.5,7
11650.0,322.5,4
11650.0,325.5,1
11650.0,331.5,4
11650.0,334.5,5
11650.0,340.5,3
11650.0,343.5,1
11650.0,346.5,1
11650.0,352.5,1
11650.0,355.5,1
11650.0,358.5,3
11650.0,361.5,5
11650.0,364.5,1
11650.0,367.5,4
11650.0,370.5,5
11650.0,373.5,2
11650.0,376.5,4
11650.0,379.5,4
11650.0,382.5,3
11650.0,385.5,7
11650.0,388.5,5
11650.0,391.5,4
11650.0,394.5,3
11650.0,397.5,1
11650.0,400.5,2
11650.0,409.5,1
11650.0,412.5,1
11650.0,415.5,1
11650.0,418.5,1
11750.0,316.5,2
11750.0,322.5,1
11750.0,325.5,4
11750.0,328.5,1
11750.0,343.5,1
11750.0,361.5,2
11750.0,364.5,1
11750.0,370.5,4
11750.0,373.5,2
11750.0,376.5,1
11750.0,379.5,2
11750.0,382.5,2
11750.0,385.5,3
11750.0,391.5,1
11750.0,397.5,1
11750.0,400.5,1
11750.0,409.5,1
11750.0,421.5,3
11750.0,2359.5,1
11850.0,319.5,1
11850.0,325.5,1
11850.0,331.5,1
11850.0,334.5,5
11850.0,337.5,6
11850.0,340.5,5
11850.0,343.5,3
11850.0,346.5,3
11850.0,349.5,1
11850.0,367.5,2
11850.0,373.5,1
11850.0,376.5,1
11850.0,379.5,2
11850.0,385.5,3
11850.0,388.5,2
11850.0,391.5,4
11850.0,394.5,1
11850.0,397.5,1
11850.0,400.5,2
11850.0,406.5,1
11850.0,409.5,1
11850.0,412.5,1
11850.0,418.5,1
11850.0,430.5,1
11850.0,574.5,1
11850.0,601.5,1
11950.0,127.5,1
11950.0,241.5,1
11950.0,280.5,1
11950.0,286.5,3
11950.0,289.5,5
11950.0,292.5,1
11950.0,295.5,5
11950.0,298.5,1
11950.0,301.5,1
11950.0,304.5,1
11950.0,307.5,2
11950.0,310.5,2
11950.0,313.5,7
11950.0,316.5,4
11950.0,322.5,1
11950.0,331.5,2
11950.0,334.5,1
11950.0,346.5,3
11950.0,349.5,1
11950.0,355.5,4
11950.0,358.5,4
11950.0,361.5,4
11950.0,364.5,2
11950.0,367.5,3
11950.0,370.5,6
11950.0,373.5,2
11950.0,376.5,3
11950.0,379.5,3
11950.0,382.5,3
11950.0,385.5,4
11950.0,388.5,3
11950.0,391.5,5
11950.0,394.5,6
11950.0,397.5,3
11950.0,400.5,1
11950.0,403.5,3
11950.0,406.5,1
11950.0,409.5,3
11950.0,412.5,1
11950.0,430.5,2
11950.0,877.5,1
11950.0,1858.5,1
12050.0,259.5,1
12050.0,262.5,2
12050.0,268.5,2
12050.0,271.5,2
12050.0,280.5,1
12050.0,289.5,1
12050.0,292.5,2
12050.0,295.5,2
12050.0,298.5,5
12050.0,304.5,2
12050.0,307.5,2
12050.0,310.5,6
12050.0,313.5,11
12050.0,316.5,21
12050.0,319.5,15
12050.0,322.5,27
12050.0,325.5,26
12050.0,328.5,16
12050.0,331.5,26
12050.0,334.5,15
12050.0,337.5,16
12050.0,340.5,12
12050.0,343.5,8
12050.0,346.5,8
12050.0,349.5,14
12050.0,352.5,6
12050.0,355.5,12
12050.0,358.5,7
12050.0,361.5,10
12050.0,364.5,8
12050.0,367.5,10
12050.0,370.5,8
12050.0,373.5,12
12050.0,376.5,23
12050.0,379.5,34
12050.0,382.5,42
12050.0,385.5,42
12050.0,388.5,37
12050.0,391.5,23
12050.0,394.5,31
12050.0,397.5,16
12050.0,400.5,19
12050.0,403.5,4
12050.0,406.5,2
12050.0,409.5,1
12050.0,412.5,1
12050.0,415.5,1
12050.0,418.5,3
12050.0,427.5,1
12050.0,430.5,2
12050.0,436.5,2
12050.0,442.5,2
12050.0,445.5,1
12050.0,457.5,1
12050.0,478.5,1
12050.0,733.5,1
12050.0,1063.5,1
12050.0,1858.5,1
12050.0,1930.5,1
12150.0,286.5,1
12150.0,289.5,3
12150.0,292.5,1
12150.0,295.5,4
12150.0,298.5,7
12150.0,301.5,1
12150.0,304.5,1
12150.0,310.5,3
12150.0,313.5,2
12150.0,316.5,1
12150.0,319.5,2
12150.0,325.5,1
12150.0,331.5,1
12150.0,334.5,1
12150.0,337.5,1
12150.0,340.5,1
12150.0,346.5,3
12150.0,349.5,3
12150.0,352.5,6
12150.0,355.5,6
12150.0,358.5,4
12150.0,361.5,1
12150.0,364.5,5
12150.0,367.5,3
12150.0,370.5,5
12150.0,373.5,1
12150.0,376.5,1
12150.0,379.5,5
12150.0,382.5,4
12150.0,385.5,3
12150.0,388.5,7
12150.0,391.5,4
12150.0,394.5,2
12150.0,397.5,1
12150.0,403.5,1
12150.0,406.5,1
12150.0,409.5,1
12150.0,421.5,1
12150.0,424.5,1
12150.0,442.5,1
12150.0,448.5,1
12150.0,1888.5,1
12150.0,1966.5,1
12250.0,238.5,1
12250.0,256.5,1
12250.0,259.5,2
12250.0,265.5,13
12250.0,268.5,6
12250.0,271.5,1
12250.0,274.5,1
12250.0,283.5,1
12250.0,286.5,1
12250.0,289.5,7
12250.0,292.5,2
12250.0,295.5,14
12250.0,298.5,20
12250.0,301.5,31
12250.0,304.5,53
12250.0,307.5,48
12250.0,310.5,45
12250.0,313.5,34
12250.0,316.5,15
12250.0,319.5,9
12250.0,322.5,12
12250.0,325.5,5
12250.0,328.5,13
12250.0,331.5,7
12250.0,334.5,9
12250.0,337.5,12
12250.0,340.5,12
12250.0,343.5,8
12250.0,346.5,5
12250.0,349.5,6
12250.0,352.5,12
12250.0,355.5,20
12250.0,358.5,16
12250.0,361.5,38
12250.0,364.5,42
12250.0,367.5,42
12250.0,370.5,35
12250.0,373.5,28
12250.0,376.5,25
12250.0,379.5,33
12250.0,382.5,51
12250.0,385.5,30
12250.0,388.5,32
12250.0,391.5,13
12250.0,394.5,12
12250.0,397.5,14
12250.0,400.5,9
12250.0,403.5,9
12250.0,406.5,18
12250.0,409.5,11
12250.0,412.5,7
12250.0,415.5,4
12250.0,418.5,7
12250.0,421.5,4
12250.0,424.5,4
12250.0,427.5,1
12250.0,430.5,11
12250.0,433.5,2
12250.0,436.5,1
12250.0,439.5,3
12250.0,442.5,3
12250.0,445.5,1
12250.0,454.5,1
12250.0,460.5,3
12250.0,493.5,1
12250.0,661.5,1
12250.0,862.5,1
12250.0,1006.5,1
12250.0,1303.5,1
12250.0,1402.5,1
12250.0,1414.5,1
12250.0,1795.5,1
12250.0,1831.5,1
12250.0,1849.5,1
12250.0,1906.5,1
12250.0,1930.5,2
12250.0,1984.5,1
12250.0,2359.5,1
12250.0,2632.5,1
12250.0,9556.5,1
12250.0,9652.5,1
12350.0,238.5,1
12350.0,241.5,1
12350.0,244.5,2
12350.0,247.5,1
12350.0,256.5,2
12350.0,259.5,3
12350.0,262.5,3
12350.0,271.5,1
12350.0,274.5,1
12350.0,283.5,9
12350.0,286.5,7
12350.0,289.5,5
12350.0,292.5,2
12350.0,295.5,4
12350.0,298.5,11
12350.0,301.5,13
12350.0,304.5,12
12350.0,307.5,6
12350.0,310.5,10
12350.0,313.5,12
12350.0,316.5,1
12350.0,319.5,1
12350.0,322.5,3
12350.0,325.5,2
12350.0,328.5,2
12350.0,331.5,3
12350.0,337.5,3
12350.0,340.5,2
12350.0,343.5,4
12350.0,346.5,3
12350.0,349.5,6
12350.0,352.5,5
12350.0,358.5,4
12350.0,361.5,4
12350.0,364.5,3
12350.0,367.5,1
12350.0,370.5,4
12350.0,373.5,3
12350.0,376.5,1
12350.0,382.5,3
12350.0,385.5,3
12350.0,388.5,2
12350.0,391.5,1
12350.0,394.5,2
12350.0,397.5,1
12350.0,400.5,2
12350.0,403.5,1
12350.0,406.5,2
12350.0,409.5,1
12350.0,412.5,1
12350.0,415.5,1
12350.0,427.5,1
12350.0,1792.5,1
12350.0,1840.5,1
12350.0,1954.5,1
12350.0,2287.5,1
12350.0,2293.5,2
12350.0,2551.5,1
12350.0,5359.5,1
12450.0,250.5,5
12450.0,253.5,2
12450.0,256.5,2
12450.0,259.5,3
12450.0,262.5,1
12450.0,271.5,1
12450.0,277.5,2
12450.0,280.5,1
12450.0,283.5,1
12450.0,286.5,1
12450.0,292.5,3
12450.0,295.5,3
12450.0,298.5,13
12450.0,301.5,20
12450.0,304.5,20
12450.0,307.5,11
12450.0,310.5,6
12450.0,313.5,4
12450.0,316.5,6
12450.0,319.5,1
12450.0,322.5,1
12450.0,328.5,2
12450.0,331.5,1
12450.0,334.5,1
12450.0,337.5,1
12450.0,340.5,2
12450.0,343.5,1
12450.0,346.5,1
12450.0,355.5,6
12450.0,358.5,3
12450.0,361.5,3
12450.0,364.5,4
12450.0,367.5,9
12450.0,370.5,9
12450.0,373.5,8
12450.0,376.5,8
12450.0,379.5,11
12450.0,382.5,6
12450.0,385.5,4
12450.0,388.5,3
12450.0,391.5,2
12450.0,394.5,2
12450.0,403.5,2
12450.0,424.5,1
12450.0,427.5,1
12450.0,1039.5,1
12450.0,1072.5,1
12450.0,2692.5,1
12550.0,235.5,1
12550.0,241.5,1
12550.0,247.5,1
12550.0,250.5,13
12550.0,253.5,4
12550.0,256.5,5
12550.0,259.5,10
12550.0,262.5,2
12550.0,265.5,1
12550.0,268.5,1
12550.0,280.5,1
12550.0,283.5,1
12550.0,286.5,3
12550.0,289.5,1
12550.0,292.5,1
12550.0,295.5,3
12550.0,298.5,13
12550.0,301.5,7
12550.0,304.5,12
12550.0,307.5,18
12550.0,310.5,13
12550.0,313.5,7
12550.0,316.5,5
12550.0,319.5,4
12550.0,322.5,1
12550.0,325.5,1
12550.0,328.5,2
12550.0,331.5,8
12550.0,334.5,28
12550.0,337.5,9
12550.0,340.5,14
12550.0,343.5,21
12550.0,346.5,19
12550.0,349.5,18
12550.0,352.5,69
12550.0,355.5,49
12550.0,358.5,16
12550.0,361.5,6
12550.0,364.5,8
12550.0,367.5,3
12550.0,370.5,4
12550.0,373.5,8
12550.0,376.5,13
12550.0,379.5,19
12550.0,382.5,7
12550.0,385.5,9
12550.0,388.5,7
12550.0,391.5,21
12550.0,394.5,19
12550.0,397.5,9
12550.0,400.5,6
12550.0,403.5,8
12550.0,406.5,2
12550.0,409.5,5
12550.0,412.5,3
12550.0,415.5,6
12550.0,418.5,2
12550.0,421.5,1
12550.0,430.5,2
12550.0,433.5,3
12550.0,442.5,2
12550.0,445.5,1
12550.0,448.5,1
12550.0,457.5,1
12550.0,475.5,1
12550.0,520.5,1
12550.0,553.5,1
12550.0,562.5,2
12550.0,565.5,1
12550.0,619.5,1
12550.0,700.5,1
12550.0,1012.5,1
12550.0,1831.5,1
12550.0,1840.5,1
12550.0,1897.5,1
12550.0,1909.5,1
12550.0,2239.5,1
12550.0,2398.5,1
12550.0,2704.5,1
12550.0,2749.5,1
12550.0,2803.5,1
12550.0,4573.5,1
12550.0,8287.5,1
12650.0,256.5,2
12650.0,259.5,4
12650.0,262.5,1
12650.0,268.5,1
12650.0,277.5,1
12650.0,295.5,4
12650.0,298.5,2
12650.0,301.5,1
12650.0,304.5,3
12650.0,307.5,2
12650.0,310.5,1
12650.0,319.5,2
12650.0,322.5,2
12650.0,325.5,1
12650.0,334.5,1
12650.0,340.5,1
12650.0,343.5,1
12650.0,346.5,2
12650.0,349.5,2
12650.0,352.5,1
12650.0,358.5,2
12650.0,367.5,1
12650.0,373.5,4
12650.0,376.5,2
12650.0,379.5,3
12650.0,382.5,3
12650.0,391.5,2
12650.0,397.5,2
12650.0,400.5,1
12650.0,409.5,1
12650.0,412.5,1
12650.0,418.5,1
12650.0,436.5,1
12650.0,439.5,1
12650.0,448.5,1
12650.0,601.5,1
12650.0,1843.5,1
12650.0,1918.5,1
12750.0,277.5,1
12750.0,280.5,9
12750.0,283.5,1
12750.0,286.5,3
12750.0,289.5,4
12750.0,292.5,6
12750.0,295.5,4
12750.0,298.5,6
12750.0,301.5,1
12750.0,304.5,2
12750.0,307.5,5
12750.0,310.5,5
12750.0,313.5,15
12750.0,316.5,7
12750.0,319.5,2
12750.0,322.5,2
12750.0,328.5,2
12750.0,331.5,3
12750.0,334.5,8
12750.0,337.5,7
12750.0,340.5,2
12750.0,343.5,4
12750.0,346.5,5
12750.0,352.5,7
12750.0,355.5,8
12750.0,358.5,9
12750.0,361.5,8
12750.0,364.5,13
12750.0,367.5,10
12750.0,370.5,19
12750.0,373.5,20
12750.0,376.5,18
12750.0,379.5,12
12750.0,382.5,4
12750.0,385.5,7
12750.0,388.5,5
12750.0,391.5,4
12750.0,394.5,11
12750.0,397.5,5
12750.0,400.5,10
12750.0,403.5,8
12750.0,406.5,2
12750.0,409.5,4
12750.0,412.5,1
12750.0,415.5,1
12750.0,418.5,3
12750.0,421.5,1
12750.0,424.5,1
12750.0,430.5,2
12750.0,445.5,1
12750.0,448.5,1
12750.0,451.5,1
12750.0,454.5,1
12750.0,457.5,2
12750.0,460.5,2
12750.0,547.5,1
12750.0,556.5,1
12750.0,1396.5,1
12750.0,1870.5,1
12750.0,26239.5,1
12850.0,7.5,1
12850.0,46.5,1
12850.0,235.5,1
12850.0,244.5,3
12850.0,247.5,2
12850.0,250.5,9
12850.0,253.5,5
12850.0,256.5,3
12850.0,262.5,1
12850.0,265.5,2
12850.0,274.5,1
12850.0,277.5,7
12850.0,283.5,1
12850.0,286.5,5
12850.0,289.5,4
12850.0,292.5,11
12850.0,295.5,27
12850.0,298.5,17
12850.0,301.5,28
12850.0,304.5,20
12850.0,307.5,6
12850.0,310.5,2
12850.0,313.5,1
12850.0,322.5,1
12850.0,325.5,1
12850.0,331.5,1
12850.0,334.5,7
12850.0,337.5,6
12850.0,340.5,2
12850.0,343.5,10
12850.0,346.5,8
12850.0,349.5,16
12850.0,352.5,4
12850.0,355.5,7
12850.0,358.5,5
12850.0,361.5,12
12850.0,364.5,14
12850.0,367.5,20
12850.0,370.5,20
12850.0,373.5,10
12850.0,376.5,3
12850.0,379.5,7
12850.0,382.5,9
12850.0,385.5,7
12850.0,388.5,7
12850.0,391.5,3
12850.0,394.5,2
12850.0,397.5,5
12850.0,400.5,3
12850.0,403.5,3
12850.0,406.5,5
12850.0,409.5,1
12850.0,412.5,2
12850.0,415.5,2
12850.0,418.5,2
12850.0,421.5,1
12850.0,424.5,3
12850.0,427.5,2
12850.0,430.5,1
12850.0,433.5,1
12850.0,436.5,2
12850.0,439.5,1
12850.0,442.5,1
12850.0,472.5,1
12850.0,631.5,1
12850.0,1252.5,1
12850.0,1348.5,1
12850.0,1720.5,1
12850.0,1753.5,1
12850.0,1795.5,1
12850.0,1966.5,1
12850.0,2266.5,1
12850.0,2374.5,1
12950.0,214.5,1
12950.0,238.5,4
12950.0,241.5,2
12950.0,244.5,8
12950.0,247.5,11
12950.0,250.5,4
12950.0,253.5,6
12950.0,256.5,3
12950.0,259.5,2
12950.0,262.5,2
12950.0,265.5,3
12950.0,274.5,1
12950.0,277.5,5
12950.0,280.5,1
12950.0,283.5,3
12950.0,286.5,8
12950.0,289.5,17
12950.0,292.5,27
12950.0,295.5,9
12950.0,298.5,10
12950.0,301.5,9
12950.0,304.5,6
12950.0,307.5,10
12950.0,310.5,4
12950.0,316.5,2
12950.0,319.5,2
12950.0,328.5,2
12950.0,331.5,2
12950.0,334.5,10
12950.0,337.5,9
12950.0,340.5,10
12950.0,343.5,13
12950.0,346.5,14
12950.0,349.5,9
12950.0,352.5,7
12950.0,355.5,8
12950.0,358.5,7
12950.0,361.5,4
12950.0,364.5,3
12950.0,367.5,5
12950.0,370.5,3
12950.0,373.5,7
12950.0,376.5,3
12950.0,379.5,5
12950.0,382.5,7
12950.0,385.5,8
12950.0,388.5,7
12950.0,391.5,6
12950.0,394.5,4
12950.0,397.5,6
12950.0,400.5,7
12950.0,403.5,6
12950.0,406.5,3
12950.0,409.5,3
12950.0,412.5,2
12950.0,415.5,1
12950.0,418.5,1
12950.0,421.5,1
12950.0,433.5,1
12950.0,445.5,1
12950.0,460.5,1
12950.0,463.5,1
12950.0,1420.5,1
12950.0,1777.5,1
12950.0,1843.5,1
12950.0,1861.5,1
12950.0,1864.5,1
12950.0,1903.5,1
12950.0,1906.5,1
12950.0,2251.5,1
12950.0,2308.5,1
12950.0,4684.5,1
13050.0,193.5,2
13050.0,196.5,1
13050.0,226.5,1
13050.0,241.5,30
13050.0,244.5,20
13050.0,247.5,17
13050.0,250.5,14
13050.0,253.5,3
13050.0,256.5,6
13050.0,259.5,3
13050.0,262.5,1
13050.0,265.5,6
13050.0,268.5,9
13050.0,271.5,4
13050.0,274.5,4
13050.0,277.5,12
13050.0,280.5,1
13050.0,283.5,8
13050.0,286.5,24
