binned_distance,binned_rtt,count
12150.0,214.5,12
12150.0,217.5,5
12150.0,220.5,3
12150.0,223.5,3
12150.0,226.5,12
12150.0,229.5,2
12150.0,232.5,5
12150.0,235.5,5
12150.0,241.5,2
12150.0,244.5,3
12150.0,247.5,5
12150.0,250.5,1
12150.0,253.5,7
12150.0,256.5,2
12150.0,259.5,10
12150.0,262.5,6
12150.0,265.5,2
12150.0,268.5,2
12150.0,271.5,8
12150.0,274.5,6
12150.0,277.5,8
12150.0,280.5,5
12150.0,283.5,9
12150.0,286.5,2
12150.0,289.5,4
12150.0,292.5,1
12150.0,295.5,2
12150.0,298.5,3
12150.0,301.5,1
12150.0,304.5,1
12150.0,313.5,1
12150.0,316.5,1
12150.0,319.5,1
12150.0,322.5,2
12150.0,325.5,1
12150.0,334.5,1
12150.0,337.5,1
12150.0,343.5,1
12150.0,355.5,1
12150.0,373.5,1
12150.0,391.5,1
12150.0,409.5,1
12150.0,418.5,1
12150.0,448.5,1
12150.0,463.5,1
12150.0,496.5,1
12150.0,505.5,1
12150.0,508.5,1
12150.0,517.5,1
12150.0,529.5,2
12150.0,574.5,1
12150.0,580.5,1
12150.0,637.5,1
12150.0,937.5,1
12150.0,940.5,1
12150.0,988.5,1
12150.0,1342.5,1
12150.0,1372.5,1
12150.0,1456.5,1
12150.0,1621.5,1
12150.0,1708.5,1
12150.0,1711.5,2
12150.0,1723.5,1
12150.0,1726.5,1
12150.0,1771.5,1
12150.0,1774.5,1
12150.0,2272.5,1
12150.0,3220.5,1
12250.0,13.5,1
12250.0,19.5,3
12250.0,22.5,2
12250.0,31.5,1
12250.0,118.5,2
12250.0,121.5,1
12250.0,124.5,1
12250.0,130.5,4
12250.0,157.5,3
12250.0,160.5,7
12250.0,163.5,6
12250.0,166.5,6
12250.0,169.5,35
12250.0,172.5,54
12250.0,175.5,88
12250.0,178.5,74
12250.0,181.5,161
12250.0,184.5,162
12250.0,187.5,57
12250.0,190.5,103
12250.0,193.5,126
12250.0,196.5,179
12250.0,199.5,157
12250.0,202.5,66
12250.0,205.5,107
12250.0,208.5,70
12250.0,211.5,25
12250.0,214.5,13
12250.0,217.5,18
12250.0,220.5,35
12250.0,223.5,24
12250.0,226.5,53
12250.0,229.5,38
12250.0,232.5,11
12250.0,235.5,6
12250.0,238.5,4
12250.0,241.5,7
12250.0,244.5,11
12250.0,247.5,39
12250.0,250.5,28
12250.0,253.5,16
12250.0,256.5,12
12250.0,259.5,11
12250.0,262.5,6
12250.0,265.5,3
12250.0,268.5,3
12250.0,271.5,4
12250.0,274.5,6
12250.0,277.5,5
12250.0,280.5,1
12250.0,283.5,2
12250.0,286.5,2
12250.0,289.5,2
12250.0,292.5,3
12250.0,295.5,1
12250.0,298.5,1
12250.0,301.5,2
12250.0,304.5,1
12250.0,307.5,2
12250.0,310.5,3
12250.0,313.5,1
12250.0,316.5,3
12250.0,319.5,2
12250.0,325.5,1
12250.0,331.5,3
12250.0,334.5,2
12250.0,340.5,1
12250.0,358.5,2
12250.0,364.5,1
12250.0,388.5,1
12250.0,391.5,1
12250.0,406.5,1
12250.0,463.5,1
12250.0,511.5,1
12250.0,529.5,1
12250.0,571.5,1
12250.0,607.5,1
12250.0,619.5,1
12250.0,640.5,1
12250.0,643.5,1
12250.0,667.5,1
12250.0,1156.5,1
12250.0,1168.5,1
12250.0,1273.5,1
12250.0,1417.5,1
12250.0,1438.5,1
12250.0,1543.5,1
12250.0,1660.5,1
12250.0,1681.5,2
12250.0,1687.5,7
12250.0,1690.5,3
12250.0,1693.5,4
12250.0,1696.5,1
12250.0,1699.5,2
12250.0,1702.5,3
12250.0,1705.5,1
12250.0,1708.5,1
12250.0,1711.5,1
12250.0,1720.5,2
12250.0,1726.5,2
12250.0,1729.5,2
12250.0,1735.5,2
12250.0,1741.5,15
12250.0,1744.5,37
12250.0,1747.5,35
12250.0,1750.5,32
12250.0,1753.5,10
12250.0,1756.5,10
12250.0,1759.5,4
12250.0,1768.5,1
12250.0,1786.5,1
12250.0,1789.5,1
12250.0,1798.5,1
12250.0,1801.5,1
12250.0,1807.5,1
12250.0,1810.5,1
12250.0,1813.5,2
12250.0,1819.5,1
12250.0,1831.5,1
12250.0,1840.5,1
12250.0,1855.5,1
12250.0,1996.5,1
12250.0,2143.5,1
12250.0,2248.5,1
12250.0,2458.5,1
12250.0,3052.5,1
12250.0,3232.5,1
12250.0,8569.5,1
12250.0,9322.5,1
12250.0,9556.5,1
12250.0,10408.5,1
12350.0,19.5,8
12350.0,136.5,2
12350.0,139.5,1
12350.0,148.5,2
12350.0,151.5,2
12350.0,157.5,1
12350.0,160.5,1
12350.0,166.5,8
12350.0,169.5,2
12350.0,175.5,1
12350.0,178.5,1
12350.0,184.5,1
12350.0,190.5,2
12350.0,193.5,4
12350.0,196.5,9
12350.0,199.5,4
12350.0,202.5,4
12350.0,205.5,4
12350.0,208.5,2
12350.0,211.5,6
12350.0,214.5,7
12350.0,217.5,6
12350.0,220.5,242
12350.0,223.5,130
12350.0,226.5,77
12350.0,229.5,44
12350.0,232.5,76
12350.0,235.5,337
12350.0,238.5,147
12350.0,241.5,143
12350.0,244.5,98
12350.0,247.5,129
12350.0,250.5,115
12350.0,253.5,122
12350.0,256.5,122
12350.0,259.5,152
12350.0,262.5,147
12350.0,265.5,151
12350.0,268.5,135
12350.0,271.5,161
12350.0,274.5,149
12350.0,277.5,109
12350.0,280.5,88
12350.0,283.5,57
12350.0,286.5,45
12350.0,289.5,30
12350.0,292.5,17
12350.0,295.5,20
12350.0,298.5,6
12350.0,301.5,11
12350.0,304.5,3
12350.0,307.5,8
12350.0,310.5,5
12350.0,313.5,13
12350.0,316.5,16
12350.0,319.5,19
12350.0,322.5,21
12350.0,325.5,12
12350.0,328.5,6
12350.0,331.5,7
12350.0,334.5,6
12350.0,337.5,9
12350.0,340.5,2
12350.0,343.5,2
12350.0,349.5,4
12350.0,352.5,6
12350.0,355.5,5
12350.0,358.5,3
12350.0,361.5,4
12350.0,364.5,4
12350.0,367.5,5
12350.0,370.5,7
12350.0,373.5,6
12350.0,376.5,1
12350.0,379.5,1
12350.0,382.5,3
12350.0,385.5,7
12350.0,388.5,1
12350.0,391.5,4
12350.0,394.5,2
12350.0,397.5,2
12350.0,400.5,1
12350.0,403.5,2
12350.0,406.5,1
12350.0,409.5,2
12350.0,415.5,2
12350.0,424.5,1
12350.0,427.5,4
12350.0,430.5,2
12350.0,433.5,1
12350.0,436.5,5
12350.0,439.5,3
12350.0,442.5,2
12350.0,445.5,2
12350.0,448.5,1
12350.0,451.5,3
12350.0,454.5,2
12350.0,460.5,1
12350.0,463.5,2
12350.0,466.5,1
12350.0,472.5,1
12350.0,487.5,2
12350.0,490.5,1
12350.0,496.5,1
12350.0,508.5,1
12350.0,532.5,1
12350.0,580.5,1
12350.0,595.5,1
12350.0,598.5,1
12350.0,607.5,1
12350.0,676.5,1
12350.0,715.5,1
12350.0,793.5,2
12350.0,865.5,1
12350.0,904.5,1
12350.0,991.5,1
12350.0,1000.5,1
12350.0,1018.5,1
12350.0,1084.5,1
12350.0,1120.5,1
12350.0,1132.5,1
12350.0,1225.5,1
12350.0,1231.5,1
12350.0,1234.5,1
12350.0,1240.5,1
12350.0,1243.5,2
12350.0,1246.5,1
12350.0,1249.5,1
12350.0,1252.5,1
12350.0,1255.5,1
12350.0,1258.5,1
12350.0,1261.5,2
12350.0,1264.5,2
12350.0,1267.5,2
12350.0,1273.5,2
12350.0,1285.5,1
12350.0,1288.5,2
12350.0,1291.5,1
12350.0,1294.5,1
12350.0,1306.5,1
12350.0,1312.5,1
12350.0,1315.5,2
12350.0,1321.5,1
12350.0,1327.5,2
12350.0,1333.5,2
12350.0,1336.5,3
12350.0,1342.5,2
12350.0,1348.5,1
12350.0,1351.5,3
12350.0,1354.5,1
12350.0,1357.5,1
12350.0,1363.5,3
12350.0,1366.5,1
12350.0,1369.5,1
12350.0,1378.5,1
12350.0,1381.5,1
12350.0,1384.5,1
12350.0,1390.5,1
12350.0,1393.5,1
12350.0,1396.5,1
12350.0,1399.5,2
12350.0,1402.5,3
12350.0,1405.5,2
12350.0,1411.5,1
12350.0,1420.5,1
12350.0,1423.5,1
12350.0,1435.5,1
12350.0,1438.5,1
12350.0,1441.5,1
12350.0,1450.5,2
12350.0,1459.5,2
12350.0,1462.5,1
12350.0,1471.5,1
12350.0,1489.5,1
12350.0,1501.5,2
12350.0,1504.5,1
12350.0,1513.5,2
12350.0,1519.5,1
12350.0,1525.5,1
12350.0,1528.5,1
12350.0,1531.5,1
12350.0,1537.5,1
12350.0,1540.5,1
12350.0,1543.5,1
12350.0,1549.5,1
12350.0,1552.5,2
12350.0,1558.5,1
12350.0,1561.5,1
12350.0,1567.5,1
12350.0,1570.5,1
12350.0,1579.5,1
12350.0,1582.5,3
12350.0,1588.5,1
12350.0,1591.5,1
12350.0,1594.5,1
12350.0,1597.5,1
12350.0,1600.5,1
12350.0,1603.5,4
12350.0,1612.5,1
12350.0,1615.5,1
12350.0,1618.5,1
12350.0,1624.5,1
12350.0,1627.5,2
12350.0,1630.5,2
12350.0,1633.5,1
12350.0,1636.5,1
12350.0,1639.5,1
12350.0,1645.5,1
12350.0,1648.5,1
12350.0,1660.5,1
12350.0,1663.5,1
12350.0,1666.5,1
12350.0,1669.5,3
12350.0,1675.5,2
12350.0,1678.5,1
12350.0,1681.5,1
12350.0,1687.5,1
12350.0,1699.5,3
12350.0,1702.5,1
12350.0,1705.5,2
12350.0,1708.5,1
12350.0,1711.5,1
12350.0,1714.5,1
12350.0,1717.5,3
12350.0,1720.5,3
12350.0,1723.5,1
12350.0,1726.5,3
12350.0,1732.5,4
12350.0,1735.5,3
12350.0,1738.5,1
12350.0,1741.5,2
12350.0,1744.5,1
12350.0,1747.5,1
12350.0,1756.5,1
12350.0,1759.5,4
12350.0,1762.5,7
12350.0,1765.5,4
12350.0,1768.5,1
12350.0,1771.5,2
12350.0,1774.5,13
12350.0,1777.5,3
12350.0,1783.5,2
12350.0,1786.5,1
12350.0,1789.5,3
12350.0,1792.5,3
12350.0,1795.5,1
12350.0,1804.5,3
12350.0,1807.5,1
12350.0,1813.5,2
12350.0,1816.5,3
12350.0,1819.5,1
12350.0,1822.5,4
12350.0,1825.5,1
12350.0,1834.5,1
12350.0,1837.5,1
12350.0,1840.5,1
12350.0,1843.5,1
12350.0,1852.5,1
12350.0,1855.5,10
12350.0,1858.5,3
12350.0,1867.5,1
12350.0,1870.5,5
12350.0,1873.5,3
12350.0,1882.5,1
12350.0,1897.5,1
12350.0,1921.5,1
12350.0,1924.5,1
12350.0,2050.5,1
12350.0,2239.5,1
12350.0,2248.5,1
12350.0,2257.5,1
12350.0,2290.5,1
12350.0,2353.5,1
12350.0,2866.5,1
12350.0,3241.5,1
12350.0,3247.5,1
12350.0,3265.5,1
12350.0,3403.5,1
12350.0,6259.5,1
12350.0,6757.5,1
12350.0,7441.5,1
12350.0,9028.5,1
12350.0,9601.5,1
12350.0,19732.5,1
12350.0,19753.5,1
12350.0,74065.5,1
12450.0,25.5,3
12450.0,28.5,2
12450.0,40.5,1
12450.0,118.5,1
12450.0,127.5,1
12450.0,130.5,5
12450.0,133.5,4
12450.0,136.5,2
12450.0,139.5,1
12450.0,142.5,1
12450.0,154.5,1
12450.0,157.5,1
12450.0,160.5,8
12450.0,163.5,1
12450.0,169.5,4
12450.0,172.5,11
12450.0,175.5,18
12450.0,178.5,36
12450.0,181.5,42
12450.0,184.5,64
12450.0,187.5,38
12450.0,190.5,29
12450.0,193.5,34
12450.0,196.5,24
12450.0,199.5,30
12450.0,202.5,27
12450.0,205.5,95
12450.0,208.5,215
12450.0,211.5,178
12450.0,214.5,88
12450.0,217.5,62
12450.0,220.5,32
12450.0,223.5,27
12450.0,226.5,61
12450.0,229.5,41
12450.0,232.5,45
12450.0,235.5,32
12450.0,238.5,22
12450.0,241.5,11
12450.0,244.5,56
12450.0,247.5,128
12450.0,250.5,128
12450.0,253.5,76
12450.0,256.5,52
12450.0,259.5,49
12450.0,262.5,39
12450.0,265.5,22
12450.0,268.5,19
12450.0,271.5,23
12450.0,274.5,26
12450.0,277.5,39
12450.0,280.5,39
12450.0,283.5,49
12450.0,286.5,43
12450.0,289.5,13
12450.0,292.5,11
12450.0,295.5,11
12450.0,298.5,15
12450.0,301.5,12
12450.0,304.5,13
12450.0,307.5,12
12450.0,310.5,11
12450.0,313.5,6
12450.0,316.5,1
12450.0,319.5,7
12450.0,322.5,3
12450.0,325.5,2
12450.0,328.5,5
12450.0,331.5,3
12450.0,337.5,1
12450.0,340.5,1
12450.0,349.5,1
12450.0,352.5,2
12450.0,367.5,2
12450.0,373.5,1
12450.0,376.5,1
12450.0,385.5,1
12450.0,397.5,1
12450.0,418.5,1
12450.0,430.5,1
12450.0,463.5,2
12450.0,481.5,1
12450.0,517.5,1
12450.0,592.5,1
12450.0,607.5,1
12450.0,760.5,1
12450.0,823.5,1
12450.0,874.5,1
12450.0,1027.5,1
12450.0,1105.5,1
12450.0,1678.5,4
12450.0,1681.5,6
12450.0,1684.5,13
12450.0,1687.5,14
12450.0,1690.5,4
12450.0,1693.5,2
12450.0,1696.5,3
12450.0,1699.5,1
12450.0,1702.5,1
12450.0,1705.5,1
12450.0,1708.5,10
12450.0,1711.5,7
12450.0,1714.5,5
12450.0,1717.5,3
12450.0,1726.5,2
12450.0,1735.5,1
12450.0,1738.5,2
12450.0,1741.5,1
12450.0,1747.5,3
12450.0,1750.5,3
12450.0,1753.5,1
12450.0,1756.5,2
12450.0,1768.5,1
12450.0,1771.5,1
12450.0,1774.5,1
12450.0,1777.5,2
12450.0,1780.5,8
12450.0,1783.5,2
12450.0,1786.5,3
12450.0,1789.5,1
12450.0,1792.5,2
12450.0,1798.5,1
12450.0,1807.5,1
12450.0,1819.5,1
12450.0,1852.5,1
12450.0,1879.5,1
12450.0,1885.5,1
12450.0,2191.5,1
12450.0,2251.5,1
12450.0,2257.5,1
12450.0,2269.5,1
12450.0,2521.5,1
12450.0,3106.5,1
12450.0,3214.5,2
12450.0,3244.5,1
12450.0,3247.5,2
12450.0,3253.5,1
12450.0,3256.5,2
12450.0,3259.5,1
12450.0,3376.5,1
12450.0,3757.5,1
12450.0,7384.5,1
12450.0,20170.5,1
12550.0,13.5,1
12550.0,19.5,2
12550.0,154.5,3
12550.0,157.5,5
12550.0,172.5,1
12550.0,175.5,1
12550.0,190.5,4
12550.0,193.5,1
12550.0,199.5,1
12550.0,202.5,3
12550.0,205.5,3
12550.0,208.5,8
12550.0,211.5,9
12550.0,214.5,4
12550.0,217.5,1
12550.0,226.5,4
12550.0,229.5,4
12550.0,232.5,7
12550.0,235.5,3
12550.0,238.5,3
12550.0,241.5,2
12550.0,244.5,5
12550.0,247.5,3
12550.0,250.5,4
12550.0,253.5,6
12550.0,256.5,6
12550.0,259.5,5
12550.0,262.5,9
12550.0,265.5,10
12550.0,268.5,16
12550.0,271.5,17
12550.0,274.5,11
12550.0,277.5,11
12550.0,280.5,18
12550.0,283.5,12
12550.0,286.5,10
12550.0,289.5,4
12550.0,292.5,3
12550.0,295.5,5
12550.0,298.5,5
12550.0,301.5,2
12550.0,304.5,1
12550.0,307.5,1
12550.0,310.5,3
12550.0,316.5,1
12550.0,322.5,1
12550.0,325.5,1
12550.0,328.5,1
12550.0,331.5,2
12550.0,334.5,1
12550.0,337.5,1
12550.0,343.5,1
12550.0,346.5,1
12550.0,358.5,1
12550.0,364.5,1
12550.0,370.5,2
12550.0,373.5,1
12550.0,376.5,1
12550.0,388.5,1
12550.0,391.5,1
12550.0,433.5,1
12550.0,439.5,1
12550.0,454.5,1
12550.0,460.5,1
12550.0,484.5,1
12550.0,508.5,1
12550.0,550.5,1
12550.0,562.5,1
12550.0,610.5,1
12550.0,619.5,1
12550.0,664.5,1
12550.0,1012.5,1
12550.0,1219.5,1
12550.0,1267.5,1
12550.0,1288.5,1
12550.0,1657.5,1
12550.0,1708.5,1
12550.0,1717.5,1
12550.0,1723.5,1
12550.0,1759.5,1
12550.0,1765.5,1
12550.0,1777.5,1
12550.0,1780.5,1
12550.0,1807.5,1
12550.0,2005.5,1
12550.0,2542.5,1
12550.0,3442.5,1
12550.0,16120.5,1
12550.0,17500.5,1
12550.0,55582.5,1
12650.0,25.5,1
12650.0,157.5,2
12650.0,169.5,2
12650.0,199.5,1
12650.0,211.5,2
12650.0,235.5,1
12650.0,247.5,3
12650.0,253.5,1
12650.0,256.5,4
12650.0,259.5,12
12650.0,262.5,5
12650.0,265.5,8
12650.0,268.5,10
12650.0,271.5,2
12650.0,274.5,3
12650.0,277.5,1
12650.0,280.5,7
12650.0,283.5,6
12650.0,286.5,4
12650.0,289.5,1
12650.0,292.5,2
12650.0,295.5,2
12650.0,301.5,1
12650.0,304.5,1
12650.0,310.5,1
12650.0,313.5,1
12650.0,316.5,1
12650.0,319.5,1
12650.0,328.5,2
12650.0,331.5,3
12650.0,334.5,1
12650.0,337.5,1
12650.0,340.5,1
12650.0,352.5,1
12650.0,370.5,1
12650.0,388.5,1
12650.0,397.5,1
12650.0,403.5,1
12650.0,421.5,1
12650.0,466.5,1
12650.0,469.5,1
12650.0,505.5,1
12650.0,547.5,1
12650.0,559.5,1
12650.0,562.5,1
12650.0,568.5,1
12650.0,598.5,1
12650.0,775.5,1
12650.0,856.5,1
12650.0,913.5,1
12650.0,1069.5,1
12650.0,1126.5,1
12650.0,1162.5,1
12650.0,1309.5,1
12650.0,1555.5,1
12650.0,1768.5,1
12650.0,1822.5,1
12650.0,8776.5,1
12750.0,19.5,2
12750.0,28.5,2
12750.0,181.5,3
12750.0,184.5,1
12750.0,190.5,3
12750.0,193.5,2
12750.0,196.5,2
12750.0,199.5,1
12750.0,208.5,1
12750.0,211.5,5
12750.0,214.5,5
12750.0,223.5,2
12750.0,226.5,12
12750.0,229.5,22
12750.0,232.5,20
12750.0,235.5,24
12750.0,238.5,34
12750.0,241.5,31
12750.0,244.5,32
12750.0,247.5,58
12750.0,250.5,19
12750.0,253.5,33
12750.0,256.5,43
12750.0,259.5,53
12750.0,262.5,49
12750.0,265.5,40
12750.0,268.5,25
12750.0,271.5,27
12750.0,274.5,21
12750.0,277.5,10
12750.0,280.5,11
12750.0,283.5,25
12750.0,286.5,16
12750.0,289.5,25
12750.0,292.5,8
12750.0,295.5,5
12750.0,298.5,2
12750.0,301.5,9
12750.0,304.5,4
12750.0,307.5,3
12750.0,310.5,11
12750.0,313.5,8
12750.0,316.5,8
12750.0,319.5,5
12750.0,322.5,3
12750.0,325.5,5
12750.0,328.5,2
12750.0,334.5,2
12750.0,340.5,1
12750.0,343.5,1
12750.0,346.5,1
12750.0,349.5,1
12750.0,355.5,1
12750.0,358.5,1
12750.0,364.5,1
12750.0,391.5,1
12750.0,463.5,1
12750.0,472.5,1
12750.0,481.5,1
12750.0,493.5,1
12750.0,541.5,1
12750.0,862.5,1
12750.0,877.5,1
12750.0,1717.5,1
12750.0,1738.5,2
12750.0,1741.5,2
12750.0,1744.5,2
12750.0,1750.5,1
12750.0,1762.5,2
12750.0,1765.5,1
12750.0,1780.5,1
12750.0,1795.5,1
12750.0,1810.5,2
12750.0,1822.5,3
12750.0,1837.5,1
12750.0,1879.5,2
12750.0,1900.5,1
12750.0,1978.5,1
12750.0,2269.5,1
12750.0,3379.5,1
12750.0,20227.5,1
12850.0,13.5,1
12850.0,19.5,5
12850.0,25.5,2
12850.0,28.5,3
12850.0,34.5,1
12850.0,37.5,1
12850.0,49.5,1
12850.0,94.5,1
12850.0,130.5,1
12850.0,133.5,1
12850.0,136.5,3
12850.0,145.5,1
12850.0,148.5,1
12850.0,154.5,1
12850.0,157.5,6
12850.0,160.5,1
12850.0,163.5,3
12850.0,172.5,1
12850.0,175.5,2
12850.0,178.5,2
12850.0,181.5,3
12850.0,184.5,10
12850.0,187.5,15
12850.0,190.5,20
12850.0,193.5,16
12850.0,196.5,26
12850.0,199.5,15
12850.0,202.5,10
12850.0,205.5,12
12850.0,208.5,8
12850.0,211.5,3
12850.0,214.5,4
12850.0,217.5,3
12850.0,220.5,7
12850.0,223.5,4
12850.0,226.5,7
12850.0,229.5,17
12850.0,232.5,19
12850.0,235.5,16
12850.0,238.5,9
12850.0,241.5,14
12850.0,244.5,5
12850.0,247.5,3
12850.0,250.5,5
12850.0,253.5,7
12850.0,256.5,4
12850.0,259.5,5
12850.0,262.5,8
12850.0,265.5,3
12850.0,268.5,5
12850.0,271.5,6
12850.0,274.5,3
12850.0,277.5,2
12850.0,280.5,4
12850.0,283.5,3
12850.0,286.5,5
12850.0,292.5,1
12850.0,298.5,3
12850.0,301.5,1
12850.0,304.5,1
12850.0,316.5,2
12850.0,322.5,1
12850.0,388.5,1
12850.0,481.5,1
12850.0,520.5,1
12850.0,553.5,1
12850.0,1117.5,1
12850.0,1657.5,1
12850.0,1681.5,1
12850.0,1702.5,1
12850.0,1738.5,1
12850.0,1768.5,1
12850.0,1795.5,1
12850.0,1801.5,1
12850.0,1837.5,1
12850.0,1846.5,2
12850.0,1876.5,1
12850.0,2188.5,1
12850.0,2236.5,1
12850.0,2353.5,1
12950.0,19.5,2
12950.0,136.5,1
12950.0,184.5,1
12950.0,196.5,1
12950.0,229.5,1
12950.0,238.5,3
12950.0,241.5,3
12950.0,244.5,3
12950.0,247.5,3
12950.0,250.5,7
12950.0,253.5,9
12950.0,256.5,8
12950.0,259.5,12
12950.0,262.5,12
12950.0,265.5,18
12950.0,268.5,15
12950.0,271.5,15
12950.0,274.5,17
12950.0,277.5,25
12950.0,280.5,26
12950.0,283.5,13
12950.0,286.5,5
12950.0,289.5,3
12950.0,292.5,2
12950.0,295.5,4
12950.0,298.5,4
12950.0,301.5,1
12950.0,304.5,3
12950.0,307.5,1
12950.0,310.5,2
12950.0,313.5,2
12950.0,316.5,1
12950.0,319.5,7
12950.0,322.5,2
12950.0,325.5,1
12950.0,328.5,1
12950.0,331.5,1
12950.0,334.5,2
12950.0,337.5,5
12950.0,346.5,1
12950.0,352.5,1
12950.0,355.5,1
12950.0,361.5,1
12950.0,367.5,1
12950.0,376.5,1
12950.0,391.5,1
12950.0,421.5,1
12950.0,430.5,1
12950.0,433.5,1
12950.0,442.5,1
12950.0,445.5,1
12950.0,463.5,1
12950.0,481.5,1
12950.0,547.5,1
12950.0,574.5,2
12950.0,577.5,1
12950.0,628.5,1
12950.0,631.5,1
12950.0,643.5,1
12950.0,652.5,1
12950.0,685.5,1
12950.0,694.5,1
12950.0,880.5,1
12950.0,925.5,1
12950.0,928.5,1
12950.0,934.5,1
12950.0,952.5,2
12950.0,997.5,1
12950.0,1015.5,1
12950.0,1027.5,1
12950.0,1033.5,1
12950.0,1177.5,1
12950.0,1252.5,1
12950.0,1324.5,1
12950.0,1495.5,1
12950.0,1540.5,1
12950.0,1624.5,1
12950.0,1753.5,2
12950.0,1771.5,1
12950.0,1813.5,1
12950.0,4561.5,1
13050.0,28.5,1
13050.0,139.5,2
13050.0,142.5,1
13050.0,145.5,1
13050.0,169.5,12
13050.0,184.5,1
13050.0,202.5,5
13050.0,205.5,11
13050.0,211.5,1
13050.0,217.5,1
13050.0,220.5,8
13050.0,223.5,2
13050.0,226.5,3
13050.0,229.5,2
13050.0,232.5,2
13050.0,235.5,2
13050.0,238.5,1
13050.0,241.5,6
13050.0,244.5,4
13050.0,247.5,9
13050.0,250.5,11
13050.0,253.5,8
13050.0,256.5,19
13050.0,259.5,21
13050.0,262.5,25
13050.0,265.5,20
13050.0,268.5,29
13050.0,271.5,19
13050.0,274.5,24
13050.0,277.5,29
13050.0,280.5,19
13050.0,283.5,10
13050.0,286.5,14
13050.0,289.5,8
13050.0,292.5,1
13050.0,295.5,10
13050.0,298.5,3
13050.0,301.5,4
13050.0,304.5,1
13050.0,307.5,4
13050.0,310.5,5
13050.0,313.5,3
13050.0,316.5,1
13050.0,319.5,1
13050.0,325.5,1
13050.0,328.5,1
13050.0,331.5,2
13050.0,334.5,1
13050.0,337.5,3
13050.0,340.5,1
13050.0,361.5,2
13050.0,364.5,2
13050.0,370.5,2
13050.0,400.5,1
13050.0,412.5,1
13050.0,415.5,1
13050.0,418.5,1
13050.0,421.5,1
13050.0,430.5,1
13050.0,445.5,3
13050.0,460.5,1
13050.0,463.5,1
13050.0,466.5,1
13050.0,478.5,1
13050.0,508.5,1
13050.0,529.5,1
13050.0,544.5,1
13050.0,571.5,1
13050.0,622.5,1
13050.0,634.5,2
13050.0,742.5,1
13050.0,823.5,1
13050.0,838.5,1
13050.0,1009.5,1
13050.0,1123.5,1
13050.0,1150.5,1
13050.0,1168.5,1
13050.0,1177.5,1
13050.0,1282.5,1
13050.0,1294.5,1
13050.0,1387.5,1
13050.0,1453.5,1
13050.0,1639.5,1
13050.0,1729.5,1
13050.0,1741.5,1
13050.0,1750.5,1
13050.0,1756.5,1
13050.0,1759.5,1
13050.0,1762.5,1
13050.0,1771.5,1
13050.0,1774.5,1
13050.0,1777.5,1
13050.0,1780.5,1
13050.0,1831.5,1
13050.0,1834.5,1
13050.0,3256.5,1
13050.0,4447.5,1
13050.0,8065.5,1
13150.0,169.5,1
13150.0,172.5,1
13150.0,175.5,2
13150.0,178.5,1
13150.0,181.5,1
13150.0,193.5,1
13150.0,217.5,1
13150.0,232.5,2
13150.0,241.5,2
13150.0,244.5,4
13150.0,247.5,1
13150.0,250.5,2
13150.0,253.5,1
13150.0,256.5,3
13150.0,259.5,3
13150.0,262.5,4
13150.0,265.5,3
13150.0,268.5,4
13150.0,271.5,3
13150.0,274.5,1
13150.0,277.5,3
13150.0,280.5,1
13150.0,283.5,1
13150.0,292.5,1
13150.0,298.5,2
13150.0,304.5,1
13150.0,328.5,1
13150.0,346.5,1
13150.0,373.5,1
13150.0,574.5,1
13150.0,607.5,1
13150.0,736.5,1
13150.0,820.5,1
13150.0,868.5,1
13150.0,985.5,1
13150.0,994.5,1
13150.0,1603.5,1
13150.0,1753.5,1
13150.0,1756.5,1
13150.0,1804.5,1
13150.0,1807.5,1
13150.0,4312.5,1
13250.0,28.5,2
13250.0,154.5,1
13250.0,166.5,1
13250.0,190.5,1
13250.0,193.5,2
13250.0,211.5,1
13250.0,232.5,1
13250.0,235.5,2
13250.0,238.5,1
13250.0,241.5,3
13250.0,244.5,2
13250.0,247.5,1
13250.0,250.5,3
13250.0,253.5,5
13250.0,256.5,5
13250.0,259.5,7
13250.0,262.5,9
13250.0,265.5,4
13250.0,268.5,2
13250.0,271.5,7
13250.0,274.5,3
13250.0,277.5,4
13250.0,280.5,5
13250.0,283.5,3
13250.0,286.5,1
13250.0,289.5,3
13250.0,292.5,1
13250.0,295.5,1
13250.0,298.5,3
13250.0,301.5,2
13250.0,304.5,2
13250.0,307.5,2
13250.0,310.5,1
13250.0,313.5,1
13250.0,316.5,1
13250.0,319.5,1
13250.0,322.5,1
13250.0,364.5,2
13250.0,484.5,1
13250.0,613.5,1
13250.0,1327.5,1
13250.0,1360.5,1
13250.0,1618.5,1
13250.0,1675.5,1
13250.0,1687.5,1
13250.0,1696.5,1
13250.0,1768.5,1
13250.0,3829.5,1
13250.0,4441.5,1
13350.0,1.5,8
13350.0,13.5,1
13350.0,19.5,3
13350.0,22.5,1
13350.0,43.5,1
13350.0,118.5,1
13350.0,121.5,1
13350.0,136.5,1
13350.0,160.5,2
13350.0,163.5,14
13350.0,166.5,12
13350.0,169.5,11
13350.0,172.5,7
13350.0,175.5,53
13350.0,178.5,82
13350.0,181.5,77
13350.0,184.5,50
13350.0,187.5,66
13350.0,190.5,134
13350.0,193.5,65
13350.0,196.5,39
13350.0,199.5,24
13350.0,202.5,33
13350.0,205.5,19
13350.0,208.5,16
13350.0,211.5,16
13350.0,214.5,29
13350.0,217.5,18
