rtt,perc_gte
241.104,0.2637150220913107
241.136,0.2636229749631811
241.152,0.2635309278350515
241.168,0.2634388807069219
241.241,0.2633468335787923
241.245,0.2632547864506627
241.264,0.2631627393225331
241.272,0.2630706921944035
241.33,0.2629786450662739
241.34,0.2628865979381443
241.441,0.2627945508100147
241.457,0.2627025036818851
241.46,0.2626104565537555
241.468,0.2625184094256259
241.479,0.2624263622974963
241.518,0.26233431516936667
241.549,0.26224226804123707
241.558,0.26215022091310747
241.566,0.26205817378497787
241.634,0.26196612665684826
241.655,0.26187407952871866
241.701,0.26178203240058906
241.727,0.26168998527245946
241.73,0.26159793814432986
241.736,0.26150589101620025
241.769,0.26141384388807065
241.844,0.26132179675994105
241.891,0.26122974963181145
241.935,0.26113770250368185
242.031,0.26104565537555224
242.052,0.26095360824742264
242.074,0.26086156111929304
242.133,0.26076951399116344
242.138,0.26067746686303384
242.157,0.26058541973490423
242.195,0.26049337260677463
242.26,0.26040132547864503
242.268,0.2603092783505154
242.314,0.2602172312223858
242.382,0.2601251840942562
242.419,0.2600331369661266
242.472,0.259941089837997
242.484,0.2598490427098674
242.585,0.2597569955817378
242.659,0.2596649484536082
242.665,0.259480854197349
242.711,0.2593888070692194
242.73,0.2592967599410898
242.744,0.2592047128129602
242.75,0.2591126656848306
242.806,0.259020618556701
242.844,0.2589285714285714
242.895,0.2588365243004418
242.917,0.2587444771723122
242.935,0.2586524300441826
242.946,0.258560382916053
243.01,0.2584683357879234
243.023,0.2583762886597938
243.048,0.2582842415316642
243.066,0.2581921944035346
243.079,0.258100147275405
243.135,0.2580081001472754
243.216,0.2579160530191458
243.226,0.2578240058910162
243.235,0.25773195876288657
243.241,0.25763991163475697
243.258,0.25754786450662737
243.26,0.25745581737849776
243.29,0.25736377025036816
243.299,0.25727172312223856
243.331,0.25717967599410896
243.333,0.25708762886597936
243.439,0.25699558173784975
243.55,0.25690353460972015
243.558,0.25681148748159055
243.57,0.25671944035346095
243.576,0.25662739322533135
243.578,0.25653534609720174
243.626,0.25644329896907214
243.644,0.25635125184094254
243.65,0.25625920471281294
243.659,0.25616715758468334
243.664,0.25607511045655373
243.706,0.25598306332842413
243.722,0.25589101620029453
243.743,0.25579896907216493
243.772,0.2557069219440353
243.829,0.2556148748159057
243.877,0.2555228276877761
243.947,0.2554307805596465
243.954,0.2553387334315169
243.979,0.2552466863033873
244.011,0.2551546391752577
244.023,0.2550625920471281
244.032,0.2549705449189985
244.034,0.2548784977908689
244.048,0.2547864506627393
244.074,0.2546944035346097
244.078,0.2546023564064801
244.088,0.2545103092783505
244.106,0.2544182621502209
244.108,0.2543262150220913
244.114,0.2542341678939617
244.147,0.2541421207658321
244.215,0.2540500736377025
244.243,0.2539580265095729
244.276,0.2538659793814433
244.287,0.2537739322533137
244.444,0.2536818851251841
244.452,0.2535898379970545
244.458,0.2534977908689249
244.479,0.2534057437407953
244.488,0.2533136966126657
244.538,0.25322164948453607
244.556,0.25312960235640647
244.557,0.25303755522827687
244.576,0.25294550810014726
244.598,0.25285346097201766
244.641,0.25276141384388806
244.705,0.25266936671575846
244.747,0.25257731958762886
244.759,0.25248527245949925
244.77,0.25239322533136965
244.785,0.25230117820324005
244.799,0.25220913107511045
244.821,0.25211708394698085
244.933,0.25202503681885124
244.994,0.25193298969072164
245.013,0.25184094256259204
245.06,0.25174889543446244
245.061,0.25165684830633284
245.093,0.25156480117820323
245.099,0.25147275405007363
245.113,0.25138070692194403
245.131,0.25128865979381443
245.221,0.2511966126656848
245.241,0.2511045655375552
245.258,0.2510125184094256
245.262,0.250920471281296
245.269,0.2508284241531664
245.274,0.2507363770250368
245.278,0.2505522827687776
245.4,0.250460235640648
245.425,0.2503681885125184
245.452,0.2502761413843888
245.493,0.2501840942562592
245.521,0.2500920471281296
245.523,0.25
245.543,0.2499079528718704
245.553,0.2498159057437408
245.556,0.2497238586156112
245.575,0.2496318114874816
245.629,0.249539764359352
245.657,0.2494477172312224
245.663,0.24935567010309279
245.692,0.24926362297496318
245.716,0.24917157584683358
245.731,0.24907952871870398
245.787,0.24898748159057438
245.809,0.24889543446244478
245.869,0.24880338733431517
245.887,0.24871134020618557
245.918,0.24861929307805597
245.985,0.24852724594992637
245.999,0.24843519882179677
246.028,0.24834315169366716
246.033,0.24825110456553756
246.066,0.24815905743740796
246.077,0.24806701030927836
246.084,0.24797496318114876
246.118,0.24788291605301915
246.14,0.24779086892488955
246.255,0.24769882179675995
246.307,0.24760677466863035
246.311,0.24751472754050075
246.321,0.24742268041237114
246.369,0.24733063328424154
246.396,0.24723858615611194
246.493,0.24714653902798234
246.531,0.24705449189985274
246.584,0.24696244477172313
246.588,0.24687039764359353
246.612,0.24677835051546393
246.644,0.24668630338733433
246.712,0.24659425625920472
246.736,0.24650220913107512
246.753,0.24641016200294552
246.754,0.24631811487481592
246.792,0.24622606774668632
246.795,0.24613402061855671
246.847,0.2460419734904271
246.874,0.2459499263622975
246.946,0.2458578792341679
246.974,0.2457658321060383
247.007,0.2456737849779087
247.028,0.2455817378497791
247.03,0.2454896907216495
247.059,0.2453976435935199
247.071,0.2453055964653903
247.112,0.2452135493372607
247.161,0.2451215022091311
247.179,0.2450294550810015
247.263,0.2449374079528719
247.266,0.2448453608247423
247.286,0.24475331369661268
247.298,0.24466126656848308
247.301,0.24456921944035348
247.302,0.24447717231222388
247.331,0.24438512518409428
247.337,0.24429307805596467
247.36,0.24420103092783507
247.434,0.24410898379970547
247.449,0.24401693667157587
247.466,0.24392488954344627
247.478,0.24383284241531666
247.492,0.24364874815905746
247.526,0.24355670103092786
247.564,0.24346465390279826
247.598,0.24337260677466865
247.61,0.24328055964653905
247.634,0.24318851251840945
247.652,0.24309646539027985
247.725,0.24300441826215025
247.73,0.24291237113402064
247.736,0.24282032400589104
247.743,0.24272827687776144
247.75,0.24263622974963184
247.752,0.24254418262150224
247.796,0.24245213549337263
247.814,0.24236008836524303
247.816,0.24226804123711343
247.909,0.24217599410898383
248.07,0.24208394698085423
248.076,0.24199189985272462
248.101,0.24189985272459502
248.132,0.24180780559646542
248.166,0.24171575846833582
248.217,0.24162371134020622
248.221,0.2415316642120766
248.261,0.241439617083947
248.362,0.2413475699558174
248.417,0.2412555228276878
248.456,0.2411634756995582
248.472,0.2410714285714286
248.482,0.240979381443299
248.537,0.2408873343151694
248.542,0.2407952871870398
248.579,0.2407032400589102
248.596,0.2406111929307806
248.684,0.240519145802651
248.701,0.2404270986745214
248.73,0.2403350515463918
248.741,0.24024300441826218
248.797,0.24015095729013258
248.806,0.24005891016200298
248.837,0.23996686303387338
248.878,0.23987481590574378
248.907,0.23978276877761417
248.933,0.23969072164948457
249.006,0.23959867452135497
249.013,0.23950662739322537
249.022,0.23941458026509577
249.052,0.23932253313696616
249.068,0.23923048600883656
249.069,0.23913843888070696
249.094,0.23904639175257736
249.098,0.23895434462444776
249.111,0.23886229749631815
249.145,0.23877025036818855
249.151,0.23867820324005895
249.19,0.23858615611192935
249.21,0.23849410898379975
249.213,0.23840206185567014
249.228,0.23831001472754054
249.266,0.23821796759941094
249.284,0.23812592047128134
249.29,0.23803387334315174
249.294,0.23794182621502213
249.3,0.23784977908689253
249.304,0.23775773195876293
249.308,0.23766568483063333
249.376,0.23757363770250373
249.382,0.23748159057437412
249.385,0.23738954344624452
249.397,0.23729749631811492
249.423,0.23720544918998532
249.439,0.23711340206185572
249.457,0.2370213549337261
249.467,0.2369293078055965
249.552,0.2368372606774669
249.576,0.2367452135493373
249.592,0.2366531664212077
249.602,0.2365611192930781
249.647,0.2364690721649485
249.652,0.2363770250368189
249.657,0.2362849779086893
249.663,0.2361929307805597
249.699,0.2361008836524301
249.705,0.2360088365243005
249.724,0.2359167893961709
249.738,0.2358247422680413
249.792,0.23573269513991169
249.867,0.23564064801178208
249.907,0.23554860088365248
249.942,0.23545655375552288
250.027,0.23536450662739328
250.082,0.23527245949926368
250.086,0.23518041237113407
250.174,0.23508836524300447
250.19,0.23499631811487487
250.228,0.23490427098674527
250.364,0.23481222385861567
250.383,0.23472017673048606
250.389,0.23462812960235646
250.45,0.23453608247422686
250.518,0.23444403534609726
250.539,0.23435198821796754
250.54,0.23425994108983794
250.556,0.23416789396170834
250.587,0.23407584683357874
250.601,0.23379970544918993
250.609,0.23370765832106033
250.616,0.23361561119293073
250.723,0.23352356406480113
250.724,0.23343151693667152
250.751,0.23333946980854192
250.758,0.23324742268041232
250.762,0.23315537555228272
250.764,0.23306332842415312
250.765,0.2329712812960235
250.769,0.2328792341678939
250.778,0.2327871870397643
250.802,0.2326951399116347
250.812,0.2326030927835051
250.879,0.2325110456553755
250.926,0.2324189985272459
250.937,0.2323269513991163
250.973,0.2322349042709867
250.996,0.2321428571428571
251.052,0.2320508100147275
251.058,0.2319587628865979
251.095,0.2318667157584683
251.228,0.2317746686303387
251.23,0.23168262150220909
251.236,0.23159057437407948
251.245,0.23149852724594988
251.253,0.23140648011782028
251.262,0.23131443298969068
251.279,0.23122238586156107
251.301,0.23113033873343147
251.339,0.23103829160530187
251.36,0.23094624447717227
251.395,0.23085419734904267
251.4,0.23076215022091306
251.445,0.23067010309278346
251.472,0.23057805596465386
251.525,0.23048600883652426
251.564,0.23039396170839466
251.567,0.23030191458026505
251.575,0.23020986745213545
251.582,0.23011782032400585
251.604,0.23002577319587625
251.685,0.22993372606774665
251.687,0.22984167893961704
251.689,0.22974963181148744
251.721,0.22965758468335784
251.725,0.22956553755522824
251.729,0.22947349042709864
251.731,0.22938144329896903
251.74,0.22928939617083943
251.766,0.22919734904270983
251.772,0.22910530191458023
251.782,0.22901325478645063
251.809,0.22882916053019142
251.823,0.22873711340206182
251.833,0.22864506627393222
251.933,0.22855301914580262
251.97,0.22846097201767301
252.062,0.2283689248895434
252.092,0.2282768777614138
252.094,0.2281848306332842
252.118,0.2280927835051546
252.121,0.228000736377025
252.125,0.2279086892488954
252.13,0.2278166421207658
252.133,0.2277245949926362
252.193,0.2276325478645066
252.194,0.227540500736377
252.201,0.2274484536082474
252.235,0.2273564064801178
252.241,0.2272643593519882
252.253,0.22717231222385859
252.256,0.22708026509572898
252.258,0.22698821796759938
252.263,0.22689617083946978
252.268,0.22680412371134018
252.289,0.22671207658321058
252.303,0.22662002945508097
252.345,0.22652798232695137
252.354,0.22643593519882177
252.428,0.22634388807069217
252.444,0.22625184094256257
252.524,0.22615979381443296
252.529,0.22606774668630336
252.539,0.22597569955817376
252.561,0.22588365243004416
252.582,0.22569955817378495
252.644,0.22560751104565535
252.658,0.22551546391752575
252.684,0.22542341678939615
252.792,0.22533136966126655
252.796,0.22523932253313694
252.803,0.22514727540500734
252.827,0.22505522827687774
252.863,0.22496318114874814
252.9,0.22487113402061853
252.921,0.22477908689248893
252.936,0.22468703976435933
252.963,0.22459499263622973
253.011,0.22450294550810013
253.044,0.22441089837997052
253.081,0.22431885125184092
253.085,0.22422680412371132
253.09,0.22413475699558172
253.128,0.22404270986745212
253.133,0.22395066273932251
253.136,0.2238586156111929
253.168,0.2237665684830633
253.196,0.2236745213549337
253.219,0.2235824742268041
253.223,0.2233983799705449
253.225,0.2233063328424153
253.242,0.2232142857142857
253.265,0.2231222385861561
253.337,0.2230301914580265
253.409,0.2229381443298969
253.421,0.2228460972017673
253.443,0.2227540500736377
253.462,0.2226620029455081
253.47,0.22256995581737848
253.518,0.22247790868924888
253.519,0.22238586156111928
253.538,0.22229381443298968
253.545,0.22220176730486008
253.579,0.22201767304860087
253.593,0.22192562592047127
253.608,0.22183357879234167
253.628,0.22174153166421207
253.648,0.22164948453608246
253.669,0.22155743740795286
253.674,0.22146539027982326
253.727,0.22137334315169366
253.728,0.22128129602356406
253.769,0.22118924889543445
253.774,0.22109720176730485
253.777,0.22100515463917525
253.814,0.22091310751104565
253.883,0.22082106038291605
253.889,0.22072901325478644
253.921,0.22063696612665684
253.93,0.22054491899852724
253.975,0.22045287187039764
254.03,0.22036082474226804
254.037,0.22026877761413843
254.04,0.22017673048600883
254.041,0.22008468335787923
254.066,0.21999263622974963
254.078,0.21990058910162003
254.095,0.21980854197349042
254.149,0.21971649484536082
254.168,0.21962444771723122
254.186,0.21953240058910162
254.193,0.21944035346097202
254.201,0.2193483063328424
254.258,0.2192562592047128
254.262,0.2191642120765832
254.272,0.2190721649484536
254.295,0.218980117820324
254.334,0.2188880706921944
254.376,0.2187960235640648
254.467,0.2187039764359352
254.506,0.2186119293078056
254.542,0.218519882179676
254.546,0.2184278350515464
254.552,0.2183357879234168
254.561,0.2182437407952872
254.563,0.2181516936671576
254.564,0.21805964653902798
254.576,0.21796759941089838
254.586,0.21787555228276878
254.646,0.21778350515463918
254.732,0.21769145802650958
254.741,0.21759941089837997
254.747,0.21750736377025037
254.752,0.21741531664212077
254.763,0.21732326951399117
254.799,0.21723122238586157
254.803,0.21713917525773196
254.814,0.21704712812960236
254.821,0.21695508100147276
254.916,0.21686303387334316
254.932,0.21677098674521356
254.981,0.21667893961708395
254.987,0.21658689248895435
255.052,0.21649484536082475
255.06,0.21640279823269515
255.068,0.21631075110456555
255.117,0.21621870397643594
255.259,0.21612665684830634
255.272,0.21603460972017674
255.274,0.21594256259204714
255.275,0.21585051546391754
255.286,0.21575846833578793
255.301,0.21566642120765833
255.315,0.21557437407952873
255.317,0.21548232695139913
255.393,0.21539027982326953
255.438,0.21529823269513992
255.499,0.21520618556701032
255.51,0.21511413843888072
255.515,0.21502209131075112
255.517,0.21493004418262152
255.518,0.2148379970544919
255.552,0.2147459499263623
255.564,0.2146539027982327
255.576,0.2145618556701031
255.577,0.2144698085419735
255.593,0.2143777614138439
255.615,0.2142857142857143
255.619,0.2141936671575847
255.659,0.2141016200294551
255.725,0.2140095729013255
255.742,0.2139175257731959
255.77,0.2138254786450663
255.782,0.2137334315169367
255.799,0.2136413843888071
255.806,0.21354933726067749
255.811,0.21345729013254788
255.869,0.21336524300441828
255.972,0.21327319587628868
256.053,0.21318114874815908
256.062,0.21308910162002948
256.078,0.21299705449189987
256.085,0.21290500736377027
256.095,0.21281296023564067
256.103,0.21272091310751107
256.114,0.21262886597938147
256.128,0.21253681885125186
256.199,0.21244477172312226
256.23,0.21235272459499266
256.233,0.21226067746686306
256.244,0.21216863033873345
256.262,0.21207658321060385
256.264,0.21198453608247425
256.294,0.21189248895434465
256.306,0.21180044182621505
256.312,0.21170839469808544
256.327,0.21161634756995584
256.337,0.21152430044182624
256.342,0.21143225331369664
256.405,0.21134020618556704
256.413,0.21124815905743743
256.422,0.21115611192930783
256.425,0.21106406480117823
256.472,0.21097201767304863
256.531,0.21087997054491903
256.534,0.21078792341678942
256.539,0.21069587628865982
256.54,0.21060382916053022
256.545,0.21051178203240062
256.575,0.21032768777614141
256.576,0.2101435935198822
256.582,0.2100515463917526
256.586,0.2098674521354934
256.594,0.2097754050073638
256.624,0.2096833578792342
256.635,0.2095913107511046
256.681,0.209499263622975
256.696,0.2094072164948454
256.718,0.2093151693667158
256.75,0.2092231222385862
256.768,0.2091310751104566
256.792,0.20903902798232699
256.794,0.20894698085419738
256.796,0.20885493372606778
256.946,0.20876288659793818
256.955,0.20867083946980858
257.008,0.20857879234167898
257.076,0.20848674521354937
257.087,0.20839469808541977
257.104,0.20830265095729017
257.112,0.20821060382916057
257.116,0.20811855670103097
257.137,0.20802650957290136
257.14,0.20793446244477176
257.188,0.20784241531664216
257.216,0.20775036818851256
257.222,0.20765832106038296
257.245,0.20756627393225335
257.297,0.20747422680412375
257.301,0.20738217967599415
257.307,0.20729013254786455
257.33,0.20719808541973495
257.338,0.20710603829160534
257.402,0.20701399116347574
257.526,0.20692194403534614
257.547,0.20682989690721654
257.565,0.20673784977908694
257.582,0.20664580265095733
257.586,0.20655375552282773
257.596,0.20646170839469813
257.617,0.20636966126656853
257.739,0.20627761413843893
257.8,0.20618556701030932
257.81,0.20609351988217972
257.824,0.20590942562592052
257.843,0.20581737849779091
257.907,0.2057253313696613
257.962,0.2056332842415317
257.989,0.2055412371134021
258.072,0.2054491899852725
258.087,0.2053571428571429
258.093,0.2052650957290133
258.096,0.2051730486008837
258.111,0.2050810014727541
258.127,0.2049889543446245
258.161,0.2048969072164949
258.205,0.2048048600883653
258.23,0.2047128129602357
258.253,0.2046207658321061
258.288,0.2045287187039765
258.31,0.20443667157584688
258.486,0.20434462444771728
258.518,0.20425257731958768
258.526,0.20416053019145808
258.535,0.20406848306332848
258.55,0.20397643593519887
258.574,0.20388438880706927
258.58,0.20379234167893967
258.588,0.20370029455081007
258.616,0.20360824742268047
258.642,0.20351620029455086
258.676,0.20342415316642126
258.677,0.20333210603829166
258.717,0.20324005891016206
258.748,0.20314801178203246
258.767,0.20305596465390274
258.772,0.20296391752577314
258.797,0.20287187039764354
258.811,0.20277982326951394
258.812,0.20268777614138433
258.818,0.20259572901325473
258.827,0.20250368188512513
258.829,0.20241163475699553
258.87,0.20231958762886593
258.886,0.20222754050073632
258.893,0.20213549337260672
258.915,0.20204344624447712
258.917,0.20195139911634752
258.922,0.20185935198821792
258.962,0.20176730486008831
258.995,0.2016752577319587
258.998,0.2015832106038291
259.033,0.2014911634756995
259.053,0.2013991163475699
259.063,0.2013070692194403
259.091,0.2011229749631811
259.099,0.2010309278350515
259.102,0.2009388807069219
259.107,0.2008468335787923
259.119,0.2007547864506627
259.188,0.2006627393225331
259.202,0.2005706921944035
259.216,0.2004786450662739
259.227,0.20038659793814428
259.269,0.20029455081001468
259.278,0.20020250368188508
259.29,0.20011045655375548
259.302,0.20001840942562588
259.308,0.19992636229749627
259.31,0.19983431516936667
259.316,0.19974226804123707
259.322,0.19965022091310747
259.351,0.19946612665684826
259.394,0.19937407952871866
259.422,0.19928203240058906
259.423,0.19918998527245946
259.424,0.19909793814432986
259.503,0.19900589101620025
259.531,0.19891384388807065
259.54,0.19882179675994105
259.554,0.19872974963181145
259.572,0.19863770250368185
259.617,0.19854565537555224
259.633,0.19836156111929304
259.711,0.19826951399116344
259.719,0.19817746686303384
259.742,0.19808541973490423
259.802,0.19799337260677463
259.849,0.19790132547864503
259.888,0.19780927835051543
259.916,0.19771723122238583
260.003,0.19762518409425622
260.039,0.19753313696612662
260.047,0.19744108983799702
260.091,0.19734904270986742
260.118,0.19725699558173782
260.121,0.1971649484536082
260.127,0.1970729013254786
260.248,0.196980854197349
260.261,0.1968888070692194
260.335,0.1967967599410898
260.399,0.1967047128129602
260.402,0.1966126656848306
260.41,0.196520618556701
260.502,0.1964285714285714
260.535,0.1963365243004418
260.572,0.1962444771723122
260.603,0.1961524300441826
260.608,0.196060382916053
260.618,0.1959683357879234
260.652,0.19587628865979378
260.672,0.19578424153166418
260.678,0.19569219440353458
260.684,0.19560014727540498
260.748,0.19550810014727538
260.767,0.19541605301914577
260.82,0.19532400589101617
260.843,0.19523195876288657
260.848,0.19513991163475697
260.923,0.19504786450662737
260.926,0.19495581737849776
260.952,0.19486377025036816
260.959,0.19477172312223856
260.985,0.19467967599410896
260.992,0.19458762886597936
261.039,0.19449558173784975
261.116,0.19440353460972015
261.118,0.19431148748159055
261.208,0.19421944035346095
261.285,0.19412739322533135
261.308,0.19403534609720174
261.319,0.19394329896907214
261.322,0.19385125184094254
261.354,0.19375920471281294
261.356,0.19366715758468334
261.371,0.19357511045655373
261.453,0.19348306332842413
261.489,0.19339101620029453
261.502,0.19329896907216493
261.59,0.19320692194403533
261.595,0.19311487481590572
261.676,0.19302282768777612
261.697,0.19293078055964652
261.743,0.19283873343151692
261.762,0.19274668630338732
261.794,0.1926546391752577
261.814,0.1925625920471281
261.817,0.1924705449189985
261.927,0.1923784977908689
261.964,0.1922864506627393
261.969,0.1921944035346097
262.126,0.1921023564064801
262.155,0.1920103092783505
262.166,0.1919182621502209
262.224,0.1918262150220913
262.296,0.1917341678939617
262.305,0.1916421207658321
262.393,0.1915500736377025
262.451,0.1914580265095729
262.461,0.19136597938144329
262.526,0.19127393225331368
262.537,0.19118188512518408
262.608,0.19108983799705448
262.674,0.19099779086892488
262.725,0.19090574374079528
262.78,0.19081369661266567
262.792,0.19072164948453607
262.8,0.19062960235640647
262.805,0.19053755522827687
262.833,0.19044550810014726
262.837,0.19035346097201766
262.84,0.19026141384388806
262.858,0.19016936671575846
262.932,0.19007731958762886
263.004,0.18998527245949925
263.051,0.18989322533136965
263.064,0.18980117820324005
263.094,0.18970913107511045
263.095,0.18961708394698085
263.101,0.18952503681885124
263.115,0.18943298969072164
263.116,0.18934094256259204
263.247,0.18924889543446244
263.252,0.18915684830633284
263.26,0.18906480117820323
263.268,0.18897275405007363
263.282,0.18888070692194403
263.307,0.18878865979381443
263.31,0.18869661266568483
263.352,0.18860456553755522
263.355,0.18851251840942562
263.385,0.18842047128129602
263.394,0.18832842415316642
263.408,0.18823637702503682
263.413,0.18814432989690721
263.414,0.1880522827687776
263.45,0.187960235640648
263.455,0.1878681885125184
263.502,0.1877761413843888
263.513,0.1876840942562592
263.53,0.1875920471281296
263.536,0.1875
263.547,0.1874079528718704
263.565,0.1873159057437408
263.605,0.1872238586156112
263.635,0.1871318114874816
263.683,0.187039764359352
263.745,0.1869477172312224
263.77,0.18685567010309279
263.801,0.18676362297496318
263.81,0.18667157584683358
263.815,0.18657952871870398
263.816,0.18648748159057438
263.819,0.18639543446244478
263.825,0.18630338733431517
263.838,0.18621134020618557
263.845,0.18611929307805597
263.876,0.18602724594992637
263.879,0.18593519882179677
263.909,0.18584315169366716
263.956,0.18575110456553756
263.966,0.18565905743740796
264.013,0.18556701030927836
264.063,0.18538291605301915
264.07,0.18529086892488955
264.074,0.18519882179675995
264.097,0.18510677466863035
264.108,0.18501472754050075
264.111,0.18492268041237114
264.143,0.18483063328424154
264.184,0.18473858615611194
264.189,0.18464653902798234
264.198,0.18455449189985274
264.257,0.18446244477172313
264.282,0.18437039764359353
264.284,0.18427835051546393
264.289,0.18418630338733433
264.297,0.18409425625920472
264.303,0.18400220913107512
264.306,0.18391016200294552
264.307,0.18381811487481592
264.372,0.18372606774668632
264.375,0.18363402061855671
264.379,0.1835419734904271
264.42,0.1834499263622975
264.486,0.1833578792341679
264.585,0.1832658321060383
264.588,0.1831737849779087
264.595,0.1830817378497791
264.612,0.1829896907216495
264.638,0.1828976435935199
264.685,0.1828055964653903
264.69,0.1827135493372607
264.764,0.1826215022091311
264.776,0.1825294550810015
264.792,0.1824374079528719
264.8,0.1823453608247423
264.813,0.18225331369661268
264.857,0.18216126656848308
264.915,0.18206921944035348
264.942,0.18197717231222388
264.955,0.18188512518409428
264.957,0.18179307805596467
264.966,0.18170103092783507
264.977,0.18160898379970547
265.016,0.18151693667157587
265.084,0.18142488954344627
265.095,0.18133284241531666
265.1,0.18124079528718706
265.118,0.18114874815905746
265.123,0.18105670103092786
265.13,0.18096465390279826
265.133,0.18087260677466865
265.142,0.18078055964653905
265.155,0.18068851251840945
265.157,0.18059646539027985
265.17,0.18050441826215025
265.178,0.18041237113402064
265.19,0.18032032400589104
265.198,0.18022827687776144
265.224,0.18013622974963184
265.231,0.18004418262150224
265.245,0.17995213549337263
265.285,0.17986008836524303
265.292,0.17976804123711343
265.313,0.17967599410898383
265.322,0.17958394698085423
265.327,0.17949189985272462
265.331,0.17939985272459502
265.352,0.17930780559646542
265.355,0.17921575846833582
265.404,0.17912371134020622
265.425,0.1790316642120766
265.492,0.178939617083947
265.506,0.1788475699558174
265.568,0.1787555228276878
265.574,0.1786634756995582
265.58,0.1785714285714286
265.595,0.178479381443299
265.619,0.1783873343151694
265.624,0.1782952871870398
265.734,0.1782032400589102
265.737,0.1781111929307806
265.746,0.178019145802651
265.758,0.1779270986745214
265.768,0.1778350515463918
265.787,0.17774300441826218
265.796,0.17765095729013258
265.803,0.17755891016200298
265.804,0.17746686303387338
265.818,0.17737481590574378
265.822,0.17728276877761417
265.825,0.17719072164948457
265.826,0.17709867452135497
265.984,0.17700662739322537
266.005,0.17691458026509577
266.029,0.17682253313696616
266.061,0.17673048600883656
266.081,0.17663843888070696
266.084,0.17654639175257736
266.115,0.17645434462444776
266.116,0.17636229749631815
266.133,0.17627025036818855
266.166,0.17617820324005895
266.174,0.17608615611192935
266.254,0.17599410898379975
266.282,0.17581001472754054
266.306,0.17571796759941094
266.364,0.17562592047128134
266.389,0.17553387334315174
266.419,0.17544182621502213
266.431,0.17534977908689253
266.471,0.17525773195876293
266.532,0.17516568483063333
266.562,0.17507363770250373
266.577,0.17498159057437412
266.637,0.17488954344624452
266.704,0.17479749631811492
266.718,0.17470544918998532
266.773,0.17461340206185572
266.785,0.1745213549337261
266.795,0.1744293078055965
266.799,0.1743372606774669
266.804,0.1742452135493373
266.836,0.1741531664212077
266.861,0.1740611192930781
266.932,0.1739690721649485
266.941,0.1738770250368189
266.967,0.1737849779086893
267.028,0.1736929307805597
267.033,0.1736008836524301
267.043,0.1735088365243005
267.061,0.1734167893961709
267.079,0.1733247422680413
267.087,0.17323269513991169
267.119,0.17314064801178208
267.129,0.17304860088365248
267.133,0.17295655375552288
267.148,0.17286450662739328
267.158,0.17277245949926368
267.192,0.17268041237113407
267.229,0.17258836524300447
267.258,0.17249631811487487
267.284,0.17240427098674527
267.291,0.17231222385861567
267.304,0.17222017673048606
267.311,0.17212812960235646
267.393,0.17203608247422686
267.406,0.17194403534609726
267.415,0.17185198821796754
267.42,0.17175994108983794
267.466,0.17166789396170834
267.473,0.17157584683357874
267.501,0.17148379970544914
267.546,0.17139175257731953
267.597,0.17129970544918993
267.608,0.17120765832106033
267.61,0.17111561119293073
267.648,0.17083946980854192
267.678,0.17074742268041232
267.749,0.17065537555228272
267.779,0.17056332842415312
267.804,0.1704712812960235
267.826,0.1703792341678939
267.842,0.1702871870397643
267.858,0.1701951399116347
267.884,0.1701030927835051
267.886,0.1700110456553755
267.887,0.1699189985272459
268.009,0.1698269513991163
268.01,0.1697349042709867
268.025,0.1696428571428571
268.055,0.1695508100147275
268.075,0.1694587628865979
268.078,0.1693667157584683
268.086,0.1692746686303387
268.103,0.16918262150220909
268.107,0.16909057437407948
268.128,0.16899852724594988
268.184,0.16890648011782028
268.188,0.16881443298969068
268.252,0.16872238586156107
268.263,0.16863033873343147
268.29,0.16853829160530187
268.294,0.16844624447717227
268.3,0.16835419734904267
268.303,0.16826215022091306
268.333,0.16817010309278346
268.34,0.16807805596465386
268.363,0.16798600883652426
268.413,0.16789396170839466
268.453,0.16780191458026505
268.508,0.16761782032400585
268.535,0.16752577319587625
268.587,0.16743372606774665
268.618,0.16734167893961704
268.621,0.16724963181148744
268.645,0.16715758468335784
268.672,0.16706553755522824
268.721,0.16697349042709864
268.722,0.16688144329896903
268.726,0.16678939617083943
268.733,0.16669734904270983
268.787,0.16660530191458023
268.8,0.16651325478645063
268.805,0.16642120765832102
268.829,0.16632916053019142
268.953,0.16623711340206182
268.955,0.16614506627393222
268.958,0.16605301914580262
268.99,0.16596097201767301
269.004,0.1658689248895434
269.014,0.1657768777614138
269.065,0.1656848306332842
269.092,0.1655927835051546
269.114,0.165500736377025
269.134,0.1654086892488954
269.147,0.1653166421207658
269.169,0.1652245949926362
269.217,0.1651325478645066
269.236,0.165040500736377
269.305,0.1649484536082474
269.39,0.1648564064801178
269.395,0.1647643593519882
269.402,0.16467231222385859
269.456,0.16458026509572898
269.467,0.16448821796759938
269.475,0.16439617083946978
269.476,0.16430412371134018
269.496,0.16421207658321058
269.504,0.16412002945508097
269.512,0.16402798232695137
269.534,0.16393593519882177
269.549,0.16384388807069217
269.575,0.16375184094256257
269.584,0.16365979381443296
269.606,0.16356774668630336
269.695,0.16347569955817376
269.717,0.16338365243004416
269.738,0.16329160530191456
269.756,0.16319955817378495
269.767,0.16310751104565535
269.815,0.16301546391752575
269.818,0.16292341678939615
269.823,0.16283136966126655
269.834,0.16273932253313694
269.844,0.16264727540500734
