binned_distance,binned_rtt,count
7950.0,31.5,1
7950.0,34.5,2
7950.0,40.5,2
7950.0,73.5,2
7950.0,76.5,2
7950.0,79.5,5
7950.0,82.5,10
7950.0,85.5,4
7950.0,88.5,11
7950.0,91.5,14
7950.0,94.5,12
7950.0,97.5,12
7950.0,100.5,17
7950.0,103.5,10
7950.0,106.5,12
7950.0,109.5,12
7950.0,112.5,40
7950.0,115.5,67
7950.0,118.5,47
7950.0,121.5,40
7950.0,124.5,56
7950.0,127.5,22
7950.0,130.5,19
7950.0,133.5,15
7950.0,136.5,9
7950.0,139.5,12
7950.0,142.5,31
7950.0,145.5,31
7950.0,148.5,47
7950.0,151.5,28
7950.0,154.5,24
7950.0,157.5,22
7950.0,160.5,9
7950.0,163.5,11
7950.0,166.5,4
7950.0,169.5,2
7950.0,172.5,3
7950.0,175.5,3
7950.0,181.5,1
7950.0,184.5,2
7950.0,187.5,5
7950.0,190.5,6
7950.0,193.5,23
7950.0,196.5,29
7950.0,199.5,20
7950.0,202.5,11
7950.0,205.5,10
7950.0,208.5,8
7950.0,211.5,2
7950.0,214.5,7
7950.0,217.5,2
7950.0,220.5,4
7950.0,223.5,11
7950.0,226.5,4
7950.0,232.5,2
7950.0,235.5,1
7950.0,238.5,7
7950.0,241.5,5
7950.0,244.5,5
7950.0,247.5,4
7950.0,250.5,2
7950.0,253.5,2
7950.0,256.5,1
7950.0,259.5,2
7950.0,262.5,1
7950.0,265.5,3
7950.0,268.5,1
7950.0,277.5,1
7950.0,283.5,2
7950.0,286.5,1
7950.0,289.5,1
7950.0,292.5,3
7950.0,295.5,2
7950.0,298.5,4
7950.0,301.5,3
7950.0,304.5,3
7950.0,316.5,1
7950.0,322.5,5
7950.0,325.5,5
7950.0,328.5,2
7950.0,331.5,2
7950.0,340.5,1
7950.0,343.5,4
7950.0,346.5,1
7950.0,352.5,3
7950.0,361.5,1
7950.0,373.5,1
7950.0,382.5,2
7950.0,388.5,2
7950.0,448.5,1
7950.0,457.5,1
7950.0,715.5,1
7950.0,769.5,1
7950.0,847.5,1
7950.0,1510.5,1
7950.0,1582.5,1
7950.0,1600.5,1
7950.0,1618.5,1
7950.0,1621.5,1
7950.0,1633.5,1
7950.0,1672.5,1
7950.0,1678.5,1
7950.0,1690.5,1
7950.0,1696.5,1
7950.0,2143.5,1
7950.0,2146.5,1
7950.0,2155.5,1
7950.0,2194.5,1
7950.0,14770.5,1
8050.0,1.5,1
8050.0,4.5,47
8050.0,7.5,4
8050.0,10.5,32
8050.0,13.5,85
8050.0,16.5,43
8050.0,19.5,36
8050.0,22.5,44
8050.0,25.5,14
8050.0,28.5,18
8050.0,31.5,64
8050.0,34.5,44
8050.0,37.5,14
8050.0,40.5,9
8050.0,43.5,1
8050.0,52.5,1
8050.0,55.5,2
8050.0,58.5,3
8050.0,70.5,1
8050.0,73.5,2
8050.0,76.5,1
8050.0,79.5,24
8050.0,82.5,35
8050.0,85.5,36
8050.0,88.5,27
8050.0,91.5,18
8050.0,94.5,13
8050.0,97.5,21
8050.0,100.5,68
8050.0,103.5,77
8050.0,106.5,65
8050.0,109.5,69
8050.0,112.5,53
8050.0,115.5,41
8050.0,118.5,75
8050.0,121.5,72
8050.0,124.5,38
8050.0,127.5,21
8050.0,130.5,33
8050.0,133.5,26
8050.0,136.5,31
8050.0,139.5,38
8050.0,142.5,42
8050.0,145.5,76
8050.0,148.5,73
8050.0,151.5,84
8050.0,154.5,89
8050.0,157.5,42
8050.0,160.5,37
8050.0,163.5,45
8050.0,166.5,31
8050.0,169.5,33
8050.0,172.5,36
8050.0,175.5,9
8050.0,178.5,3
8050.0,181.5,11
8050.0,184.5,24
8050.0,187.5,11
8050.0,190.5,5
8050.0,193.5,1
8050.0,196.5,2
8050.0,199.5,7
8050.0,202.5,7
8050.0,205.5,2
8050.0,208.5,1
8050.0,211.5,6
8050.0,214.5,8
8050.0,217.5,9
8050.0,220.5,6
8050.0,223.5,8
8050.0,226.5,5
8050.0,229.5,10
8050.0,232.5,9
8050.0,235.5,12
8050.0,238.5,10
8050.0,241.5,6
8050.0,244.5,15
8050.0,247.5,13
8050.0,250.5,11
8050.0,253.5,14
8050.0,256.5,8
8050.0,259.5,8
8050.0,262.5,6
8050.0,265.5,2
8050.0,268.5,3
8050.0,271.5,5
8050.0,274.5,5
8050.0,277.5,3
8050.0,280.5,2
8050.0,283.5,2
8050.0,286.5,8
8050.0,289.5,5
8050.0,292.5,3
8050.0,295.5,5
8050.0,298.5,1
8050.0,301.5,2
8050.0,304.5,11
8050.0,307.5,1
8050.0,310.5,1
8050.0,313.5,5
8050.0,316.5,3
8050.0,319.5,5
8050.0,322.5,7
8050.0,325.5,7
8050.0,328.5,2
8050.0,331.5,2
8050.0,334.5,2
8050.0,337.5,2
8050.0,340.5,4
8050.0,343.5,3
8050.0,346.5,2
8050.0,349.5,1
8050.0,361.5,1
8050.0,364.5,1
8050.0,367.5,2
8050.0,379.5,1
8050.0,385.5,1
8050.0,394.5,1
8050.0,415.5,1
8050.0,556.5,1
8050.0,1612.5,1
8050.0,1663.5,1
8050.0,1684.5,1
8050.0,1699.5,1
8050.0,1765.5,1
8050.0,2041.5,1
8050.0,2149.5,1
8050.0,2215.5,1
8050.0,4639.5,1
8050.0,21634.5,1
8150.0,10.5,2
8150.0,13.5,1
8150.0,16.5,1
8150.0,19.5,1
8150.0,25.5,1
8150.0,70.5,1
8150.0,79.5,2
8150.0,82.5,5
8150.0,88.5,1
8150.0,91.5,1
8150.0,94.5,2
8150.0,97.5,3
8150.0,100.5,6
8150.0,103.5,8
8150.0,106.5,11
8150.0,109.5,9
8150.0,112.5,23
8150.0,115.5,31
8150.0,118.5,32
8150.0,121.5,49
8150.0,124.5,44
8150.0,127.5,51
8150.0,130.5,34
8150.0,133.5,22
8150.0,136.5,30
8150.0,139.5,15
8150.0,142.5,12
8150.0,145.5,9
8150.0,148.5,15
8150.0,151.5,17
8150.0,154.5,24
8150.0,157.5,19
8150.0,160.5,5
8150.0,163.5,10
8150.0,166.5,1
8150.0,169.5,4
8150.0,172.5,2
8150.0,178.5,1
8150.0,181.5,1
8150.0,187.5,2
8150.0,190.5,2
8150.0,193.5,2
8150.0,202.5,1
8150.0,205.5,1
8150.0,214.5,1
8150.0,217.5,1
8150.0,223.5,6
8150.0,226.5,7
8150.0,229.5,3
8150.0,232.5,5
8150.0,235.5,5
8150.0,238.5,5
8150.0,241.5,8
8150.0,244.5,10
8150.0,247.5,5
8150.0,250.5,13
8150.0,253.5,7
8150.0,256.5,8
8150.0,259.5,9
8150.0,262.5,11
8150.0,265.5,4
8150.0,268.5,2
8150.0,271.5,5
8150.0,274.5,8
8150.0,277.5,5
8150.0,280.5,6
8150.0,283.5,5
8150.0,286.5,2
8150.0,289.5,8
8150.0,292.5,3
8150.0,295.5,1
8150.0,298.5,1
8150.0,301.5,2
8150.0,304.5,2
8150.0,307.5,1
8150.0,313.5,5
8150.0,316.5,8
8150.0,319.5,4
8150.0,322.5,9
8150.0,325.5,4
8150.0,328.5,3
8150.0,331.5,1
8150.0,334.5,3
8150.0,337.5,5
8150.0,340.5,9
8150.0,343.5,3
8150.0,346.5,2
8150.0,349.5,1
8150.0,352.5,1
8150.0,358.5,2
8150.0,361.5,3
8150.0,364.5,2
8150.0,367.5,1
8150.0,370.5,1
8150.0,373.5,1
8150.0,376.5,1
8150.0,379.5,1
8150.0,382.5,1
8150.0,385.5,2
8150.0,397.5,3
8150.0,400.5,2
8150.0,403.5,1
8150.0,412.5,1
8150.0,415.5,1
8150.0,439.5,1
8150.0,442.5,1
8150.0,457.5,1
8150.0,499.5,1
8150.0,883.5,1
8150.0,949.5,1
8150.0,1129.5,1
8150.0,1636.5,1
8150.0,1681.5,2
8150.0,1684.5,3
8150.0,1687.5,1
8150.0,1690.5,1
8150.0,1693.5,1
8150.0,2119.5,1
8150.0,2377.5,1
8150.0,2479.5,1
8150.0,4966.5,1
8150.0,21547.5,1
8250.0,16.5,1
8250.0,19.5,2
8250.0,25.5,1
8250.0,34.5,3
8250.0,76.5,1
8250.0,79.5,3
8250.0,82.5,6
8250.0,85.5,2
8250.0,91.5,2
8250.0,94.5,2
8250.0,97.5,7
8250.0,100.5,5
8250.0,103.5,4
8250.0,109.5,2
8250.0,112.5,5
8250.0,115.5,5
8250.0,118.5,10
8250.0,121.5,10
8250.0,124.5,10
8250.0,127.5,13
8250.0,130.5,8
8250.0,133.5,7
8250.0,136.5,13
8250.0,139.5,4
8250.0,142.5,2
8250.0,145.5,9
8250.0,148.5,30
8250.0,151.5,36
8250.0,154.5,27
8250.0,157.5,21
8250.0,160.5,20
8250.0,163.5,12
8250.0,166.5,5
8250.0,169.5,6
8250.0,172.5,14
8250.0,175.5,9
8250.0,178.5,4
8250.0,181.5,5
8250.0,184.5,7
8250.0,187.5,3
8250.0,190.5,1
8250.0,193.5,2
8250.0,196.5,6
8250.0,199.5,2
8250.0,202.5,3
8250.0,205.5,6
8250.0,208.5,10
8250.0,211.5,30
8250.0,214.5,45
8250.0,217.5,49
8250.0,220.5,90
8250.0,223.5,106
8250.0,226.5,114
8250.0,229.5,138
8250.0,232.5,136
8250.0,235.5,134
8250.0,238.5,124
8250.0,241.5,143
8250.0,244.5,122
8250.0,247.5,109
8250.0,250.5,129
8250.0,253.5,128
8250.0,256.5,134
8250.0,259.5,138
8250.0,262.5,119
8250.0,265.5,114
8250.0,268.5,139
8250.0,271.5,131
8250.0,274.5,124
8250.0,277.5,138
8250.0,280.5,105
8250.0,283.5,85
8250.0,286.5,67
8250.0,289.5,90
8250.0,292.5,65
8250.0,295.5,56
8250.0,298.5,59
8250.0,301.5,38
8250.0,304.5,28
8250.0,307.5,23
8250.0,310.5,19
8250.0,313.5,15
8250.0,316.5,16
8250.0,319.5,23
8250.0,322.5,17
8250.0,325.5,21
8250.0,328.5,22
8250.0,331.5,12
8250.0,334.5,13
8250.0,337.5,13
8250.0,340.5,13
8250.0,343.5,16
8250.0,346.5,5
8250.0,349.5,2
8250.0,352.5,3
8250.0,355.5,3
8250.0,358.5,5
8250.0,361.5,3
8250.0,364.5,9
8250.0,367.5,16
8250.0,370.5,4
8250.0,373.5,7
8250.0,376.5,1
8250.0,379.5,1
8250.0,382.5,3
8250.0,385.5,1
8250.0,388.5,3
8250.0,391.5,1
8250.0,394.5,1
8250.0,397.5,2
8250.0,406.5,1
8250.0,409.5,3
8250.0,415.5,1
8250.0,433.5,2
8250.0,502.5,1
8250.0,508.5,1
8250.0,511.5,1
8250.0,514.5,1
8250.0,520.5,1
8250.0,526.5,3
8250.0,532.5,1
8250.0,547.5,1
8250.0,550.5,1
8250.0,598.5,1
8250.0,628.5,1
8250.0,865.5,1
8250.0,904.5,1
8250.0,1213.5,1
8250.0,1240.5,1
8250.0,1486.5,1
8250.0,1684.5,1
8250.0,1687.5,1
8250.0,1696.5,1
8250.0,2131.5,1
8250.0,2149.5,1
8250.0,2365.5,1
8250.0,3115.5,1
8250.0,3277.5,1
8250.0,7771.5,1
8350.0,52.5,1
8350.0,82.5,1
8350.0,85.5,1
8350.0,91.5,1
8350.0,94.5,4
8350.0,97.5,6
8350.0,100.5,1
8350.0,106.5,2
8350.0,109.5,1
8350.0,112.5,4
8350.0,115.5,19
8350.0,118.5,5
8350.0,121.5,10
8350.0,124.5,21
8350.0,127.5,9
8350.0,130.5,9
8350.0,133.5,6
8350.0,136.5,8
8350.0,139.5,4
8350.0,142.5,2
8350.0,145.5,9
8350.0,148.5,9
8350.0,151.5,8
8350.0,154.5,5
8350.0,157.5,3
8350.0,160.5,16
8350.0,163.5,3
8350.0,166.5,6
8350.0,169.5,2
8350.0,178.5,1
8350.0,184.5,3
8350.0,187.5,1
8350.0,196.5,1
8350.0,211.5,5
8350.0,214.5,6
8350.0,217.5,8
8350.0,220.5,23
8350.0,223.5,15
8350.0,226.5,15
8350.0,229.5,32
8350.0,232.5,19
8350.0,235.5,25
8350.0,238.5,16
8350.0,241.5,26
8350.0,244.5,28
8350.0,247.5,22
8350.0,250.5,34
8350.0,253.5,24
8350.0,256.5,13
8350.0,259.5,17
8350.0,262.5,18
8350.0,265.5,15
8350.0,268.5,10
8350.0,271.5,9
8350.0,274.5,27
8350.0,277.5,17
8350.0,280.5,19
8350.0,283.5,17
8350.0,286.5,16
8350.0,289.5,17
8350.0,292.5,13
8350.0,295.5,11
8350.0,298.5,20
8350.0,301.5,10
8350.0,304.5,10
8350.0,307.5,7
8350.0,310.5,1
8350.0,316.5,2
8350.0,319.5,3
8350.0,322.5,3
8350.0,325.5,4
8350.0,328.5,6
8350.0,331.5,1
8350.0,334.5,2
8350.0,337.5,4
8350.0,340.5,5
8350.0,343.5,7
8350.0,346.5,3
8350.0,349.5,1
8350.0,352.5,2
8350.0,355.5,3
8350.0,358.5,2
8350.0,361.5,1
8350.0,364.5,5
8350.0,367.5,2
8350.0,373.5,1
8350.0,376.5,1
8350.0,385.5,1
8350.0,388.5,1
8350.0,391.5,1
8350.0,397.5,1
8350.0,403.5,1
8350.0,406.5,2
8350.0,409.5,3
8350.0,412.5,1
8350.0,427.5,1
8350.0,553.5,1
8350.0,1030.5,1
8350.0,7534.5,1
8450.0,64.5,1
8450.0,100.5,1
8450.0,124.5,1
8450.0,127.5,3
8450.0,136.5,8
8450.0,154.5,1
8450.0,157.5,2
8450.0,160.5,2
8450.0,172.5,1
8450.0,202.5,2
8450.0,220.5,4
8450.0,223.5,12
8450.0,226.5,28
8450.0,229.5,21
8450.0,232.5,33
8450.0,235.5,37
8450.0,238.5,29
8450.0,241.5,22
8450.0,244.5,36
8450.0,247.5,38
8450.0,250.5,34
8450.0,253.5,35
8450.0,256.5,25
8450.0,259.5,27
8450.0,262.5,27
8450.0,265.5,19
8450.0,268.5,17
8450.0,271.5,7
8450.0,274.5,17
8450.0,277.5,14
8450.0,280.5,16
8450.0,283.5,12
8450.0,286.5,18
8450.0,289.5,15
8450.0,292.5,18
8450.0,295.5,14
8450.0,298.5,17
8450.0,301.5,14
8450.0,304.5,3
8450.0,307.5,5
8450.0,310.5,2
8450.0,313.5,3
8450.0,316.5,2
8450.0,319.5,4
8450.0,322.5,3
8450.0,325.5,4
8450.0,328.5,3
8450.0,331.5,3
8450.0,334.5,3
8450.0,337.5,4
8450.0,340.5,3
8450.0,343.5,3
8450.0,346.5,6
8450.0,349.5,2
8450.0,352.5,2
8450.0,355.5,2
8450.0,367.5,1
8450.0,373.5,1
8450.0,388.5,1
8450.0,391.5,1
8450.0,394.5,1
8450.0,421.5,1
8450.0,430.5,1
8450.0,433.5,1
8450.0,436.5,1
8450.0,439.5,1
8450.0,463.5,1
8450.0,469.5,1
8450.0,532.5,1
8450.0,568.5,1
8450.0,598.5,1
8450.0,1630.5,1
8550.0,76.5,1
8550.0,112.5,2
8550.0,115.5,5
8550.0,118.5,1
8550.0,121.5,2
8550.0,124.5,14
8550.0,127.5,13
8550.0,130.5,12
8550.0,133.5,8
8550.0,136.5,1
8550.0,139.5,1
8550.0,142.5,4
8550.0,145.5,3
8550.0,148.5,2
8550.0,151.5,9
8550.0,154.5,6
8550.0,157.5,8
8550.0,160.5,7
8550.0,163.5,4
8550.0,166.5,4
8550.0,169.5,7
8550.0,172.5,2
8550.0,175.5,10
8550.0,178.5,3
8550.0,181.5,4
8550.0,184.5,9
8550.0,187.5,6
8550.0,190.5,2
8550.0,193.5,4
8550.0,196.5,2
8550.0,199.5,2
8550.0,202.5,2
8550.0,205.5,2
8550.0,208.5,4
8550.0,211.5,3
8550.0,214.5,1
8550.0,220.5,6
8550.0,223.5,17
8550.0,226.5,15
8550.0,229.5,23
8550.0,232.5,13
8550.0,235.5,26
8550.0,238.5,28
8550.0,241.5,27
8550.0,244.5,33
8550.0,247.5,39
8550.0,250.5,41
8550.0,253.5,59
8550.0,256.5,44
8550.0,259.5,38
8550.0,262.5,45
8550.0,265.5,41
8550.0,268.5,51
8550.0,271.5,44
8550.0,274.5,49
8550.0,277.5,38
8550.0,280.5,32
8550.0,283.5,23
8550.0,286.5,24
8550.0,289.5,13
8550.0,292.5,7
8550.0,295.5,15
8550.0,298.5,13
8550.0,301.5,9
8550.0,304.5,9
8550.0,307.5,7
8550.0,310.5,11
8550.0,313.5,6
8550.0,316.5,7
8550.0,319.5,6
8550.0,322.5,3
8550.0,325.5,4
8550.0,328.5,3
8550.0,331.5,5
8550.0,334.5,2
8550.0,337.5,1
8550.0,340.5,3
8550.0,343.5,2
8550.0,346.5,1
8550.0,349.5,3
8550.0,352.5,2
8550.0,355.5,2
8550.0,364.5,3
8550.0,367.5,1
8550.0,370.5,1
8550.0,373.5,1
8550.0,388.5,1
8550.0,391.5,1
8550.0,406.5,1
8550.0,409.5,1
8550.0,412.5,1
8550.0,436.5,1
8550.0,469.5,2
8550.0,493.5,1
8550.0,505.5,1
8550.0,532.5,1
8550.0,535.5,1
8550.0,541.5,1
8550.0,559.5,1
8550.0,568.5,1
8550.0,613.5,1
8550.0,670.5,1
8550.0,1654.5,1
8550.0,1681.5,1
8550.0,1702.5,1
8550.0,2137.5,1
8550.0,2755.5,1
8550.0,2809.5,1
8550.0,7333.5,1
8650.0,46.5,1
8650.0,55.5,1
8650.0,58.5,1
8650.0,73.5,1
8650.0,79.5,1
8650.0,82.5,1
8650.0,88.5,1
8650.0,103.5,1
8650.0,106.5,1
8650.0,109.5,2
8650.0,115.5,4
8650.0,118.5,1
8650.0,121.5,1
8650.0,124.5,1
8650.0,130.5,3
8650.0,133.5,9
8650.0,136.5,1
8650.0,139.5,7
8650.0,142.5,18
8650.0,145.5,8
8650.0,148.5,18
8650.0,151.5,15
8650.0,154.5,21
8650.0,157.5,17
8650.0,160.5,16
8650.0,163.5,14
8650.0,166.5,25
8650.0,169.5,7
8650.0,172.5,11
8650.0,175.5,16
8650.0,178.5,10
8650.0,181.5,7
8650.0,184.5,9
8650.0,187.5,10
8650.0,190.5,7
8650.0,193.5,6
8650.0,196.5,5
8650.0,199.5,5
8650.0,202.5,3
8650.0,205.5,4
8650.0,208.5,2
8650.0,211.5,6
8650.0,214.5,3
8650.0,217.5,1
8650.0,220.5,3
8650.0,223.5,6
8650.0,226.5,8
8650.0,229.5,16
8650.0,232.5,15
8650.0,235.5,22
8650.0,238.5,11
8650.0,241.5,14
8650.0,244.5,11
8650.0,247.5,16
8650.0,250.5,23
8650.0,253.5,25
8650.0,256.5,19
8650.0,259.5,11
8650.0,262.5,20
8650.0,265.5,19
8650.0,268.5,17
8650.0,271.5,21
8650.0,274.5,18
8650.0,277.5,26
8650.0,280.5,21
8650.0,283.5,14
8650.0,286.5,10
8650.0,289.5,10
8650.0,292.5,6
8650.0,295.5,8
8650.0,298.5,3
8650.0,301.5,5
8650.0,304.5,4
8650.0,307.5,7
8650.0,313.5,1
8650.0,316.5,2
8650.0,322.5,4
8650.0,325.5,4
8650.0,328.5,2
8650.0,331.5,2
8650.0,334.5,5
8650.0,340.5,2
8650.0,343.5,2
8650.0,346.5,1
8650.0,361.5,1
8650.0,364.5,1
8650.0,382.5,1
8650.0,403.5,1
8650.0,529.5,1
8650.0,544.5,1
8650.0,562.5,2
8650.0,565.5,1
8650.0,619.5,1
8650.0,1648.5,1
8650.0,1687.5,1
8650.0,1696.5,1
8650.0,1732.5,1
8650.0,2182.5,1
8650.0,4660.5,1
8750.0,4.5,1
8750.0,10.5,2
8750.0,13.5,7
8750.0,16.5,6
8750.0,19.5,3
8750.0,22.5,2
8750.0,25.5,2
8750.0,34.5,3
8750.0,55.5,1
8750.0,70.5,1
8750.0,73.5,1
8750.0,76.5,1
8750.0,79.5,3
8750.0,82.5,7
8750.0,85.5,5
8750.0,88.5,4
8750.0,91.5,4
8750.0,94.5,7
8750.0,97.5,2
8750.0,100.5,1
8750.0,103.5,3
8750.0,106.5,5
8750.0,109.5,1
8750.0,112.5,3
8750.0,115.5,7
8750.0,118.5,7
8750.0,121.5,10
8750.0,124.5,4
8750.0,127.5,9
8750.0,130.5,14
8750.0,133.5,20
8750.0,136.5,36
8750.0,139.5,40
8750.0,142.5,55
8750.0,145.5,35
8750.0,148.5,30
8750.0,151.5,35
8750.0,154.5,26
8750.0,157.5,22
8750.0,160.5,28
8750.0,163.5,14
8750.0,166.5,11
8750.0,169.5,20
8750.0,172.5,19
8750.0,175.5,21
8750.0,178.5,30
8750.0,181.5,39
8750.0,184.5,34
8750.0,187.5,45
8750.0,190.5,35
8750.0,193.5,20
8750.0,196.5,16
8750.0,199.5,10
8750.0,202.5,10
8750.0,205.5,7
8750.0,208.5,10
8750.0,211.5,9
8750.0,214.5,1
8750.0,217.5,7
8750.0,220.5,4
8750.0,223.5,6
8750.0,226.5,14
8750.0,229.5,22
8750.0,232.5,31
8750.0,235.5,23
8750.0,238.5,31
8750.0,241.5,18
8750.0,244.5,25
8750.0,247.5,25
8750.0,250.5,32
8750.0,253.5,30
8750.0,256.5,29
8750.0,259.5,24
8750.0,262.5,12
8750.0,265.5,14
8750.0,268.5,18
8750.0,271.5,26
8750.0,274.5,24
8750.0,277.5,24
8750.0,280.5,18
8750.0,283.5,17
8750.0,286.5,19
8750.0,289.5,18
8750.0,292.5,12
8750.0,295.5,10
8750.0,298.5,8
8750.0,301.5,13
8750.0,304.5,6
8750.0,307.5,4
8750.0,310.5,5
8750.0,313.5,4
8750.0,316.5,3
8750.0,319.5,3
8750.0,322.5,3
8750.0,325.5,1
8750.0,328.5,5
8750.0,331.5,3
8750.0,334.5,1
8750.0,337.5,1
8750.0,340.5,2
8750.0,346.5,4
8750.0,349.5,1
8750.0,352.5,1
8750.0,370.5,1
8750.0,373.5,2
8750.0,376.5,1
8750.0,382.5,1
8750.0,424.5,1
8750.0,448.5,1
8750.0,529.5,1
8750.0,571.5,1
8750.0,691.5,1
8750.0,1369.5,1
8750.0,1507.5,1
8750.0,1513.5,1
8750.0,1612.5,1
8750.0,1624.5,1
8750.0,1675.5,1
8750.0,1678.5,1
8750.0,1684.5,1
8750.0,1696.5,1
8750.0,1726.5,1
8750.0,1732.5,1
8750.0,2134.5,1
8750.0,2479.5,1
8750.0,3007.5,1
8750.0,4282.5,1
8750.0,4630.5,1
8750.0,19036.5,1
8750.0,24760.5,1
8850.0,16.5,3
8850.0,76.5,2
8850.0,85.5,1
8850.0,88.5,2
8850.0,91.5,3
8850.0,94.5,5
8850.0,106.5,1
8850.0,112.5,1
8850.0,115.5,3
8850.0,121.5,1
8850.0,127.5,1
8850.0,130.5,1
8850.0,133.5,4
8850.0,136.5,4
8850.0,139.5,13
8850.0,142.5,16
8850.0,145.5,9
8850.0,148.5,20
8850.0,151.5,28
8850.0,154.5,23
8850.0,157.5,30
8850.0,160.5,18
8850.0,163.5,15
8850.0,166.5,12
8850.0,169.5,4
8850.0,172.5,5
8850.0,175.5,6
8850.0,178.5,3
8850.0,181.5,3
8850.0,184.5,6
8850.0,187.5,4
8850.0,190.5,6
8850.0,193.5,4
8850.0,196.5,1
8850.0,199.5,6
8850.0,202.5,5
8850.0,205.5,4
8850.0,208.5,5
8850.0,214.5,2
8850.0,217.5,5
8850.0,220.5,3
8850.0,223.5,1
8850.0,226.5,2
8850.0,229.5,4
8850.0,232.5,6
8850.0,235.5,5
8850.0,238.5,9
8850.0,241.5,6
8850.0,244.5,12
8850.0,247.5,10
8850.0,250.5,8
8850.0,253.5,10
8850.0,256.5,7
8850.0,259.5,10
8850.0,262.5,5
8850.0,265.5,13
8850.0,268.5,8
8850.0,271.5,17
8850.0,274.5,14
8850.0,277.5,10
8850.0,280.5,13
8850.0,283.5,9
8850.0,286.5,9
8850.0,289.5,15
8850.0,292.5,8
8850.0,295.5,6
8850.0,298.5,9
8850.0,301.5,5
8850.0,304.5,4
8850.0,307.5,8
8850.0,310.5,5
8850.0,313.5,4
8850.0,316.5,4
8850.0,319.5,5
8850.0,322.5,2
8850.0,325.5,2
8850.0,328.5,1
8850.0,331.5,2
8850.0,334.5,3
8850.0,337.5,3
8850.0,340.5,2
8850.0,346.5,2
8850.0,349.5,1
8850.0,355.5,1
8850.0,364.5,1
8850.0,370.5,1
8850.0,382.5,1
8850.0,415.5,1
8850.0,1111.5,1
8850.0,1156.5,1
8850.0,1684.5,1
8850.0,1693.5,1
8850.0,1696.5,1
8850.0,1711.5,1
8850.0,2563.5,1
8850.0,7942.5,1
8950.0,1.5,15
8950.0,4.5,281
8950.0,7.5,24
8950.0,10.5,22
8950.0,13.5,39
8950.0,16.5,11
8950.0,19.5,21
8950.0,22.5,10
8950.0,25.5,3
8950.0,28.5,11
8950.0,31.5,3
8950.0,34.5,10
8950.0,37.5,7
8950.0,40.5,9
8950.0,43.5,6
8950.0,46.5,1
8950.0,52.5,2
8950.0,67.5,1
8950.0,73.5,3
8950.0,76.5,8
8950.0,79.5,17
8950.0,82.5,44
8950.0,85.5,42
8950.0,88.5,20
8950.0,91.5,21
8950.0,94.5,40
8950.0,97.5,46
8950.0,100.5,46
8950.0,103.5,23
8950.0,106.5,37
8950.0,109.5,21
8950.0,112.5,19
8950.0,115.5,24
8950.0,118.5,23
8950.0,121.5,28
8950.0,124.5,23
8950.0,127.5,25
8950.0,130.5,18
8950.0,133.5,20
8950.0,136.5,43
8950.0,139.5,76
8950.0,142.5,127
8950.0,145.5,99
8950.0,148.5,89
8950.0,151.5,129
8950.0,154.5,109
8950.0,157.5,69
8950.0,160.5,28
8950.0,163.5,24
8950.0,166.5,21
8950.0,169.5,11
8950.0,172.5,11
8950.0,175.5,7
8950.0,178.5,10
8950.0,181.5,12
8950.0,184.5,8
8950.0,187.5,7
8950.0,190.5,13
8950.0,193.5,11
8950.0,196.5,7
8950.0,199.5,17
8950.0,202.5,10
8950.0,205.5,15
8950.0,208.5,11
8950.0,211.5,10
8950.0,214.5,6
8950.0,217.5,18
8950.0,220.5,13
8950.0,223.5,24
8950.0,226.5,19
8950.0,229.5,10
8950.0,232.5,40
8950.0,235.5,34
8950.0,238.5,27
8950.0,241.5,37
8950.0,244.5,37
8950.0,247.5,59
8950.0,250.5,55
8950.0,253.5,78
8950.0,256.5,53
8950.0,259.5,83
8950.0,262.5,110
8950.0,265.5,158
8950.0,268.5,295
8950.0,271.5,442
8950.0,274.5,608
8950.0,277.5,611
8950.0,280.5,536
8950.0,283.5,467
8950.0,286.5,390
8950.0,289.5,289
8950.0,292.5,139
8950.0,295.5,92
8950.0,298.5,43
8950.0,301.5,26
8950.0,304.5,16
8950.0,307.5,15
8950.0,310.5,10
8950.0,313.5,7
8950.0,316.5,9
8950.0,319.5,10
8950.0,322.5,7
8950.0,325.5,7
8950.0,328.5,4
8950.0,331.5,5
8950.0,334.5,4
8950.0,340.5,2
8950.0,343.5,2
8950.0,346.5,1
8950.0,349.5,2
8950.0,352.5,2
8950.0,355.5,2
8950.0,358.5,1
8950.0,361.5,1
8950.0,364.5,2
8950.0,370.5,2
8950.0,373.5,1
8950.0,382.5,2
8950.0,385.5,1
8950.0,388.5,1
8950.0,391.5,1
8950.0,394.5,1
8950.0,397.5,1
8950.0,406.5,1
8950.0,430.5,1
8950.0,439.5,1
8950.0,445.5,1
8950.0,457.5,1
8950.0,463.5,1
8950.0,469.5,1
8950.0,472.5,1
8950.0,493.5,1
8950.0,526.5,1
8950.0,538.5,1
8950.0,544.5,2
8950.0,553.5,1
8950.0,562.5,1
8950.0,565.5,1
8950.0,568.5,1
8950.0,580.5,1
8950.0,595.5,1
8950.0,607.5,1
8950.0,610.5,1
8950.0,616.5,1
8950.0,679.5,1
8950.0,709.5,1
8950.0,718.5,1
8950.0,790.5,1
8950.0,799.5,1
8950.0,817.5,1
8950.0,835.5,1
8950.0,862.5,1
8950.0,868.5,1
8950.0,910.5,1
8950.0,1066.5,1
8950.0,1135.5,1
8950.0,1282.5,1
