rtt,perc_gte
164.714,0.3680781758957655
164.821,0.36788656830810496
164.874,0.3676949607204445
164.882,0.36750335313278404
164.938,0.3673117455451236
165.01,0.3671201379574631
165.165,0.36692853036980266
165.175,0.3667369227821422
165.257,0.36654531519448175
165.297,0.3663537076068212
165.365,0.3661621000191607
165.425,0.36597049243150026
165.454,0.3657788848438398
165.48,0.36558727725617934
165.531,0.3653956696685189
165.72,0.3652040620808584
165.771,0.36501245449319797
165.813,0.3648208469055375
165.831,0.36462923931787694
165.848,0.3644376317302165
165.862,0.364246024142556
165.88,0.36405441655489557
165.923,0.3638628089672351
165.969,0.36367120137957465
166.054,0.3634795937919142
166.201,0.36328798620425373
166.247,0.36309637861659316
166.28,0.3629047710289327
166.358,0.36271316344127225
166.509,0.3625215558536118
166.538,0.36232994826595133
166.565,0.36213834067829087
166.568,0.3619467330906304
166.653,0.36175512550296995
166.67,0.3615635179153095
166.675,0.3613719103276489
166.683,0.360988695152328
166.725,0.36079708756466755
166.732,0.3606054799770071
166.773,0.36041387238934663
166.78,0.3602222648016862
166.834,0.3600306572140257
166.841,0.35983904962636526
166.856,0.3596474420387047
166.936,0.35945583445104423
166.937,0.3592642268633838
166.955,0.3590726192757233
166.973,0.35888101168806286
167.009,0.3586894041004024
167.036,0.35849779651274194
167.096,0.3583061889250815
167.101,0.3581145813374209
167.207,0.35792297374976045
167.21,0.3577313661621
167.246,0.35753975857443954
167.248,0.3573481509867791
167.252,0.3571565433991186
167.291,0.35696493581145816
167.381,0.3567733282237977
167.397,0.35658172063613724
167.521,0.3563901130484767
167.547,0.3561985054608162
167.561,0.35600689787315576
167.596,0.3558152902854953
167.599,0.35562368269783484
167.625,0.3554320751101744
167.655,0.3552404675225139
167.709,0.35504885993485347
167.794,0.3548572523471929
167.867,0.35466564475953244
167.941,0.354474037171872
167.974,0.3542824295842115
168.1,0.35409082199655106
168.111,0.3538992144088906
168.124,0.35370760682123015
168.165,0.3535159992335697
168.205,0.35332439164590923
168.241,0.35313278405824866
168.244,0.3529411764705882
168.268,0.35274956888292774
168.291,0.3525579612952673
168.384,0.3523663537076068
168.448,0.35217474611994637
168.793,0.3519831385322859
168.835,0.35179153094462545
168.992,0.3515999233569649
169.037,0.3514083157693044
169.1,0.35121670818164397
169.169,0.3510251005939835
169.248,0.35083349300632305
169.292,0.3506418854186626
169.354,0.35045027783100213
169.373,0.3502586702433417
169.38,0.3500670626556812
169.458,0.34987545506802065
169.546,0.3496838474803602
169.588,0.34949223989269973
169.603,0.34930063230503927
169.607,0.3491090247173788
169.789,0.34891741712971835
169.893,0.3487258095420579
169.957,0.34853420195439744
169.959,0.34834259436673687
170.017,0.3481509867790764
170.079,0.34795937919141595
170.087,0.3477677716037555
170.095,0.34757616401609503
170.245,0.3473845564284346
170.268,0.3471929488407741
170.293,0.34700134125311366
170.33,0.3468097336654532
170.428,0.34661812607779263
170.482,0.3464265184901322
170.516,0.3462349109024717
170.584,0.34604330331481126
170.796,0.3458516957271508
170.841,0.34566008813949034
170.913,0.3454684805518299
170.925,0.3452768729641694
170.992,0.34508526537650897
171.131,0.3448936577888484
171.188,0.34470205020118794
171.29,0.3445104426135275
171.413,0.344318835025867
171.47,0.34412722743820656
171.554,0.3439356198505461
171.578,0.34374401226288565
171.594,0.3435524046752252
171.662,0.3433607970875646
171.665,0.34316918949990416
171.671,0.3429775819122437
171.714,0.34278597432458324
171.804,0.3425943667369228
171.886,0.3424027591492623
171.92,0.34221115156160187
171.923,0.3420195439739414
171.927,0.34182793638628095
171.935,0.3416363287986204
171.936,0.3414447212109599
171.99,0.34125311362329946
172.033,0.341061506035639
172.101,0.34086989844797855
172.237,0.34048668327265763
172.266,0.3402950756849972
172.313,0.3401034680973366
172.33,0.33991186050967614
172.333,0.3397202529220157
172.411,0.33952864533435523
172.433,0.33933703774669477
172.468,0.3391454301590343
172.559,0.33895382257137385
172.598,0.3387622149837134
172.618,0.33857060739605294
172.631,0.33837899980839237
172.766,0.3381873922207319
172.767,0.33799578463307145
172.829,0.337804177045411
172.855,0.33761256945775053
172.879,0.3372293542824296
172.883,0.33703774669476916
173.018,0.3368461391071086
173.025,0.33665453151944813
173.112,0.33646292393178767
173.277,0.3362713163441272
173.364,0.33607970875646676
173.493,0.3358881011688063
173.665,0.33569649358114584
173.75,0.3355048859934854
173.841,0.3353132784058249
173.867,0.33512167081816435
174.19,0.3349300632305039
174.333,0.33473845564284344
174.335,0.334546848055183
174.339,0.3343552404675225
174.354,0.33416363287986206
174.418,0.3339720252922016
174.567,0.33378041770454114
174.609,0.3335888101168806
174.637,0.3333972025292201
174.651,0.33320559494155966
174.661,0.3330139873538992
175.21,0.33282237976623874
175.287,0.3326307721785783
175.295,0.3324391645909178
175.393,0.33224755700325737
175.419,0.3320559494155969
175.604,0.33186434182793634
175.648,0.3316727342402759
175.823,0.3314811266526154
175.839,0.33128951906495496
175.874,0.3310979114772945
175.915,0.33090630388963405
176.124,0.3307146963019736
176.158,0.33052308871431313
176.252,0.33033148112665267
176.321,0.3301398735389921
176.346,0.32994826595133164
176.405,0.3297566583636712
176.609,0.3295650507760107
176.622,0.32937344318835027
176.759,0.3291818356006898
176.891,0.32899022801302935
176.892,0.3287986204253689
177.071,0.3286070128377083
177.174,0.32841540525004786
177.254,0.3282237976623874
177.282,0.32803219007472695
177.301,0.3278405824870665
177.361,0.32764897489940603
177.419,0.3274573673117456
177.85,0.3272657597240851
177.909,0.32707415213642466
177.943,0.3268825445487641
177.956,0.32669093696110363
178.023,0.32649932937344317
178.031,0.3263077217857827
178.046,0.32611611419812225
178.057,0.3259245066104618
178.073,0.32573289902280134
178.095,0.3255412914351409
178.161,0.3253496838474803
178.331,0.32515807625981985
178.451,0.3249664686721594
178.65,0.32477486108449893
179.133,0.3245832534968385
179.325,0.324391645909178
179.341,0.32420003832151756
179.487,0.3240084307338571
179.548,0.32381682314619664
179.559,0.3236252155585361
179.569,0.3234336079708756
179.734,0.32324200038321516
179.796,0.3230503927955547
179.861,0.32285878520789424
180.172,0.3226671776202338
180.215,0.3224755700325733
180.252,0.32228396244491286
180.254,0.3220923548572523
180.284,0.32190074726959184
180.301,0.3217091396819314
180.35,0.3215175320942709
180.371,0.32132592450661046
180.422,0.32113431691895
180.471,0.32094270933128954
180.696,0.3207511017436291
180.883,0.3205594941559686
181.172,0.32036788656830806
181.242,0.3201762789806476
181.269,0.31998467139298714
181.28,0.3197930638053267
181.305,0.3196014562176662
181.619,0.31940984863000577
181.698,0.3192182410423453
181.747,0.31902663345468485
181.754,0.3188350258670243
181.876,0.3186434182793638
181.898,0.31845181069170336
182.004,0.3182602031040429
182.008,0.31806859551638245
182.08,0.317876987928722
182.118,0.31768538034106153
182.128,0.31749377275340107
182.152,0.3173021651657406
182.251,0.31711055757808004
182.32,0.3169189499904196
182.39,0.3167273424027591
182.479,0.31653573481509867
182.514,0.3163441272274382
182.566,0.31615251963977775
182.621,0.3159609120521173
182.651,0.31576930446445683
182.877,0.3155776968767964
182.923,0.3153860892891358
183.115,0.31519448170147535
183.189,0.3150028741138149
183.19,0.31481126652615443
183.277,0.314619658938494
183.356,0.3144280513508335
183.358,0.3140448361755126
183.418,0.31385322858785203
183.468,0.31366162100019157
183.497,0.3134700134125311
183.576,0.31327840582487065
183.652,0.3130867982372102
183.685,0.31289519064954974
183.727,0.3127035830618893
183.75,0.3125119754742288
183.876,0.31232036788656836
183.894,0.3121287602989078
183.913,0.31193715271124733
183.918,0.3117455451235869
183.933,0.3115539375359264
184.11,0.31136232994826596
184.148,0.3111707223606055
184.17,0.31097911477294504
184.177,0.3107875071852846
184.266,0.310595899597624
184.318,0.31040429200996356
184.334,0.3102126844223031
184.417,0.31002107683464264
184.444,0.3098294692469822
184.458,0.3096378616593217
184.462,0.30944625407166126
184.795,0.3092546464840008
184.849,0.30906303889634035
184.95,0.3088714313086798
185.013,0.3086798237210193
185.034,0.30848821613335886
185.041,0.3082966085456984
185.133,0.30810500095803794
185.175,0.3079133933703775
185.267,0.30772178578271703
185.39,0.30753017819505657
185.482,0.307338570607396
185.547,0.30714696301973554
185.631,0.3069553554320751
185.636,0.3067637478444146
185.665,0.30657214025675417
185.67,0.3063805326690937
185.693,0.30618892508143325
185.838,0.3059973174937728
185.893,0.30580570990611233
185.937,0.30561410231845176
186.013,0.3054224947307913
186.135,0.30523088714313085
186.216,0.3050392795554704
186.227,0.30484767196780993
186.388,0.30465606438014947
186.662,0.304464456792489
186.717,0.30427284920482855
186.945,0.304081241617168
186.971,0.3038896340295075
187.006,0.30369802644184707
187.06,0.3035064188541866
187.206,0.30331481126652615
187.297,0.3031232036788657
187.35,0.30293159609120524
187.518,0.3027399885035448
187.593,0.3025483809158843
187.624,0.30235677332822375
187.708,0.3021651657405633
187.808,0.30197355815290283
187.926,0.3017819505652424
187.973,0.3015903429775819
187.983,0.30139873538992146
188.022,0.301207127802261
188.063,0.30101552021460054
188.107,0.3008239126269401
188.137,0.3006323050392795
188.337,0.30044069745161905
188.365,0.3002490898639586
188.402,0.30005748227629814
188.535,0.2998658746886377
188.555,0.2996742671009772
188.593,0.29948265951331676
188.618,0.2992910519256563
188.64,0.29909944433799573
188.689,0.2989078367503353
188.733,0.2987162291626748
188.765,0.29852462157501436
188.824,0.2983330139873539
189.024,0.29814140639969344
189.048,0.297949798812033
189.136,0.2977581912243725
189.212,0.29756658363671207
189.249,0.2973749760490515
189.347,0.29718336846139104
189.496,0.2969917608737306
189.538,0.2968001532860701
189.702,0.29660854569840966
189.754,0.2964169381107492
189.827,0.29622533052308875
189.96,0.2960337229354283
189.987,0.2958421153477677
190.034,0.29565050776010726
190.05,0.2954589001724468
190.139,0.29526729258478634
190.156,0.2950756849971259
190.226,0.29488407740946543
190.249,0.29469246982180497
190.432,0.2945008622341445
190.464,0.29430925464648405
190.501,0.2941176470588235
190.556,0.293926039471163
190.599,0.29373443188350257
190.631,0.2935428242958421
190.824,0.29335121670818165
190.847,0.2931596091205212
190.865,0.29296800153286073
190.894,0.2927763939452003
191.076,0.2925847863575397
191.121,0.29239317876987925
191.126,0.2922015711822188
191.17,0.29200996359455833
191.212,0.29181835600689787
191.269,0.2916267484192374
191.379,0.29143514083157696
191.462,0.2912435332439165
191.551,0.29105192565625604
191.616,0.29086031806859547
191.729,0.290668710480935
191.744,0.29047710289327455
191.787,0.2902854953056141
191.847,0.29009388771795364
191.871,0.2899022801302932
191.986,0.2897106725426327
192.099,0.28951906495497226
192.133,0.2893274573673117
192.201,0.28913584977965123
192.296,0.2889442421919908
192.369,0.2887526346043303
192.447,0.28856102701666986
192.568,0.2883694194290094
192.622,0.28817781184134894
192.831,0.2879862042536885
192.854,0.287794596666028
192.932,0.28760298907836745
193.009,0.287411381490707
193.13,0.28721977390304654
193.144,0.2870281663153861
193.208,0.2868365587277256
193.394,0.28664495114006516
193.424,0.2864533435524047
194.065,0.28626173596474425
194.098,0.2860701283770838
194.18,0.2858785207894232
194.186,0.28568691320176276
194.218,0.2854953056141023
194.347,0.28530369802644184
194.401,0.2851120904387814
194.407,0.2849204828511209
194.423,0.28472887526346047
194.517,0.2845372676758
194.56,0.28434566008813944
194.603,0.284154052500479
194.652,0.2839624449128185
194.685,0.28377083732515807
194.754,0.2835792297374976
195.248,0.28338762214983715
195.293,0.2831960145621767
195.338,0.28300440697451623
195.395,0.2828127993868558
195.402,0.2826211917991952
195.409,0.28242958421153475
195.448,0.2822379766238743
195.938,0.28204636903621383
196.062,0.28185476144855337
196.155,0.2816631538608929
196.211,0.28147154627323245
196.235,0.281279938685572
196.289,0.2810883310979114
196.292,0.28089672351025097
196.366,0.28051350833493005
196.432,0.2803219007472696
196.567,0.28013029315960913
196.766,0.2799386855719487
196.791,0.2797470779842882
196.86,0.27955547039662776
196.889,0.2793638628089672
196.902,0.27917225522130673
196.988,0.2789806476336463
196.998,0.2787890400459858
197.161,0.27859743245832536
197.163,0.2784058248706649
197.302,0.27821421728300444
197.31,0.278022609695344
197.389,0.2778310021076834
197.464,0.27763939452002295
197.534,0.2774477869323625
197.566,0.27725617934470204
197.594,0.2770645717570416
197.639,0.2768729641693811
197.69,0.27668135658172066
197.694,0.2764897489940602
197.738,0.27629814140639974
198.09,0.2761065338187392
198.113,0.2759149262310787
198.122,0.27572331864341826
198.148,0.2755317110557578
198.369,0.27534010346809734
198.385,0.2751484958804369
198.483,0.2749568882927764
198.515,0.27476528070511597
198.526,0.2745736731174554
198.527,0.27438206552979494
198.639,0.2741904579421345
198.755,0.273998850354474
198.786,0.27380724276681356
198.997,0.2736156351791531
199.449,0.27342402759149265
199.45,0.2732324200038322
199.484,0.27304081241617173
199.586,0.27284920482851116
199.652,0.2726575972408507
199.708,0.27246598965319024
199.726,0.2722743820655298
199.832,0.2720827744778693
199.933,0.27189116689020887
200.042,0.2716995593025484
200.085,0.27150795171488795
200.148,0.2713163441272275
200.289,0.2711247365395669
200.674,0.27093312895190647
200.715,0.270741521364246
200.791,0.27054991377658555
201.057,0.2703583061889251
201.344,0.27016669860126463
201.351,0.2699750910136042
201.411,0.2697834834259437
201.444,0.26959187583828315
201.488,0.2694002682506227
201.597,0.26920866066296223
201.62,0.26901705307530177
201.721,0.2688254454876413
201.723,0.26863383789998085
201.788,0.2684422303123204
201.873,0.26825062272465994
201.926,0.2680590151369995
202.355,0.2678674075493389
202.433,0.26767579996167845
202.656,0.267484192374018
202.742,0.26729258478635753
202.788,0.2671009771986971
202.83,0.2669093696110366
202.843,0.26671776202337616
202.919,0.2665261544357157
202.935,0.2661429392603947
202.955,0.2659513316727342
202.989,0.26575972408507376
203.093,0.2655681164974133
203.097,0.26537650890975284
203.195,0.2651849013220924
203.667,0.2649932937344319
203.726,0.26480168614677146
203.764,0.2646100785591109
203.993,0.26441847097145044
204.031,0.26422686338379
204.07,0.2640352557961295
204.115,0.26384364820846906
204.125,0.2636520406208086
204.153,0.26346043303314814
204.209,0.2632688254454877
204.34,0.2630772178578271
204.385,0.26288561027016666
204.44,0.2626940026825062
204.455,0.26250239509484574
204.585,0.2623107875071853
204.617,0.2621191799195248
204.962,0.26192757233186437
205.076,0.2617359647442039
205.172,0.26154435715654345
205.194,0.2613527495688829
205.359,0.2611611419812224
205.365,0.26096953439356196
205.379,0.2607779268059015
205.392,0.26058631921824105
205.394,0.2603947116305806
205.429,0.26020310404292013
205.526,0.26001149645525967
205.602,0.2598198888675991
205.931,0.25962828127993864
206.106,0.2594366736922782
206.132,0.2592450661046177
206.188,0.25905345851695727
206.264,0.2588618509292968
206.295,0.25867024334163635
206.306,0.2584786357539759
206.383,0.25828702816631544
206.392,0.25809542057865487
206.449,0.2579038129909944
206.486,0.25771220540333395
206.492,0.2575205978156735
206.542,0.25732899022801303
206.661,0.2571373826403526
206.722,0.2569457750526921
206.873,0.25675416746503166
206.901,0.2565625598773712
207.076,0.25637095228971063
207.146,0.25617934470205017
207.302,0.2559877371143897
207.304,0.25579612952672925
207.305,0.2556045219390688
207.317,0.25541291435140834
207.354,0.2552213067637479
207.396,0.2550296991760874
207.588,0.25483809158842685
207.712,0.2546464840007664
207.727,0.25445487641310593
207.765,0.2542632688254455
207.837,0.254071661237785
207.84,0.25388005365012456
207.876,0.2536884460624641
208.044,0.25349683847480364
208.154,0.2533052308871432
208.29,0.2531136232994826
208.349,0.25292201571182216
208.512,0.2527304081241617
208.538,0.25253880053650124
208.574,0.2521555853611803
208.739,0.25196397777351986
208.772,0.2517723701858594
208.775,0.25158076259819884
208.785,0.2513891550105384
208.787,0.2511975474228779
208.797,0.25100593983521746
208.8,0.250814332247557
208.857,0.25062272465989655
208.861,0.2504311170722361
209.189,0.25023950948457563
209.266,0.25004790189691517
209.354,0.2498562943092546
209.372,0.24966468672159414
209.423,0.24947307913393368
209.471,0.24928147154627323
209.603,0.24908986395861277
209.678,0.2488982563709523
209.727,0.24870664878329185
209.761,0.2485150411956314
209.865,0.24832343360797082
209.874,0.24813182602031036
209.902,0.2479402184326499
209.91,0.24774861084498945
209.953,0.247557003257329
209.964,0.24736539566966853
209.971,0.24717378808200807
209.974,0.24698218049434761
209.98,0.24679057290668716
210.014,0.2465989653190266
210.04,0.24640735773136613
210.087,0.24621575014370567
210.17,0.2460241425560452
210.18,0.24583253496838475
210.366,0.2456409273807243
210.519,0.24544931979306384
210.606,0.24525771220540338
210.622,0.2450661046177428
210.732,0.24487449703008235
210.782,0.2446828894424219
210.8,0.24449128185476143
210.83,0.24429967426710097
210.838,0.24410806667944052
210.909,0.24391645909178006
211.049,0.2437248515041196
211.057,0.24353324391645914
211.076,0.24334163632879857
211.083,0.2431500287411381
211.098,0.24295842115347765
211.129,0.2427668135658172
211.492,0.24257520597815674
211.531,0.24238359839049628
211.548,0.24219199080283582
211.559,0.24200038321517536
211.579,0.2418087756275149
211.607,0.24161716803985434
211.656,0.24142556045219388
211.708,0.24123395286453342
211.714,0.24104234527687296
211.759,0.2408507376892125
211.764,0.24065913010155204
211.84,0.24046752251389159
211.853,0.24027591492623113
212.006,0.24008430733857056
212.075,0.2398926997509101
212.146,0.23970109216324964
212.187,0.23950948457558918
212.268,0.23931787698792872
212.324,0.23912626940026827
212.325,0.2389346618126078
212.369,0.23874305422494735
212.512,0.2385514466372869
212.527,0.23835983904962632
212.543,0.23816823146196586
212.55,0.2379766238743054
212.558,0.23778501628664495
212.665,0.2375934086989845
212.825,0.23740180111132403
212.912,0.23721019352366357
212.954,0.2370185859360031
213.139,0.23682697834834254
213.149,0.23663537076068208
213.163,0.23625215558536117
213.337,0.2360605479977007
213.355,0.23586894041004025
213.418,0.2356773328223798
213.454,0.23548572523471933
213.602,0.23529411764705888
213.647,0.2351025100593983
213.787,0.23491090247173785
213.872,0.2347192948840774
213.898,0.23452768729641693
213.986,0.23433607970875647
213.994,0.23414447212109601
214.109,0.23395286453343556
214.139,0.2337612569457751
214.376,0.23356964935811453
214.392,0.23337804177045407
214.403,0.2331864341827936
214.404,0.23299482659513315
214.496,0.2328032190074727
214.619,0.23261161141981224
214.671,0.23242000383215178
214.816,0.23222839624449132
214.823,0.23203678865683086
214.862,0.2318451810691703
214.875,0.23165357348150983
214.878,0.23146196589384938
215.005,0.23127035830618892
215.018,0.23107875071852846
215.187,0.230887143130868
215.195,0.23069553554320754
215.462,0.23050392795554708
215.538,0.2303123203678865
215.619,0.23012071278022606
215.674,0.2299291051925656
215.766,0.22973749760490514
215.788,0.22954589001724468
215.878,0.22935428242958422
216.112,0.22916267484192376
216.152,0.2289710672542633
216.206,0.22877945966660285
216.215,0.22858785207894228
216.473,0.22839624449128182
216.645,0.22820463690362136
216.722,0.2280130293159609
216.77,0.22782142172830044
217.013,0.22762981414063999
217.038,0.22743820655297953
217.052,0.22724659896531907
217.067,0.2270549913776586
217.146,0.22686338378999804
217.155,0.22667177620233758
217.162,0.22648016861467712
217.233,0.22628856102701667
217.375,0.2260969534393562
217.492,0.22590534585169575
217.506,0.2257137382640353
217.517,0.22552213067637483
217.559,0.22533052308871426
217.728,0.2251389155010538
217.755,0.22494730791339335
217.931,0.2247557003257329
218.116,0.22456409273807243
218.145,0.22437248515041197
218.301,0.2241808775627515
218.323,0.22398926997509105
218.405,0.2237976623874306
218.481,0.22360605479977003
218.573,0.22341444721210957
218.632,0.2232228396244491
218.638,0.22303123203678865
218.663,0.2228396244491282
218.943,0.22264801686146773
218.998,0.22245640927380728
219.082,0.22226480168614682
219.292,0.22207319409848625
219.299,0.2218815865108258
219.527,0.22168997892316533
219.839,0.22149837133550487
219.923,0.22130676374784441
220.083,0.22111515616018396
220.155,0.2209235485725235
220.156,0.22073194098486304
220.335,0.22054033339720258
220.409,0.220348725809542
220.41,0.22015711822188155
220.425,0.2199655106342211
220.451,0.21977390304656064
220.496,0.21958229545890018
220.538,0.21939068787123972
220.861,0.21919908028357926
220.875,0.2190074726959188
221.142,0.21881586510825823
221.154,0.21862425752059778
221.235,0.21843264993293732
221.38,0.21824104234527686
221.389,0.2180494347576164
221.395,0.21785782716995594
221.439,0.21766621958229548
221.538,0.21747461199463503
221.552,0.21728300440697457
221.566,0.217091396819314
221.891,0.21689978923165354
222.127,0.21670818164399308
222.175,0.21651657405633262
222.453,0.21632496646867216
222.71,0.2161333588810117
222.81,0.21594175129335125
222.969,0.2157501437056908
222.983,0.21555853611803022
222.995,0.21536692853036976
223.036,0.2151753209427093
223.092,0.21498371335504884
223.168,0.21479210576738839
223.336,0.21460049817972793
223.648,0.21440889059206747
223.891,0.214217283004407
223.916,0.21402567541674655
223.917,0.21383406782908598
223.919,0.21364246024142552
224.037,0.21345085265376507
224.048,0.2132592450661046
224.064,0.21306763747844415
224.167,0.2128760298907837
224.195,0.21268442230312323
224.22,0.21249281471546277
224.29,0.21230120712780232
224.326,0.21210959954014175
224.386,0.2119179919524813
224.415,0.21172638436482083
224.416,0.21153477677716037
224.419,0.2113431691894999
224.455,0.21115156160183945
224.488,0.210959954014179
224.517,0.21076834642651854
224.84,0.21057673883885797
224.886,0.2103851312511975
224.938,0.21019352366353705
224.975,0.2100019160758766
225.073,0.20981030848821614
225.261,0.20961870090055568
225.342,0.20942709331289522
225.4,0.20923548572523476
225.452,0.2090438781375743
225.468,0.20885227054991373
225.824,0.20866066296225327
225.884,0.20846905537459282
226.129,0.20827744778693236
226.426,0.2080858401992719
226.559,0.20789423261161144
226.652,0.20770262502395098
226.857,0.20751101743629052
227.12,0.20731940984862995
227.257,0.2071278022609695
227.344,0.20693619467330904
227.397,0.20674458708564858
227.426,0.20655297949798812
227.591,0.20636137191032766
227.65,0.2061697643226672
227.687,0.20597815673500675
228.09,0.2057865491473463
228.337,0.20559494155968572
228.356,0.20540333397202526
228.392,0.2052117263843648
228.517,0.20502011879670434
228.57,0.20482851120904388
228.582,0.20463690362138343
228.598,0.20444529603372297
228.848,0.2042536884460625
228.951,0.20406208085840194
229.0,0.20387047327074148
229.047,0.20367886568308102
229.1,0.20348725809542056
229.17,0.2032956505077601
229.407,0.20310404292009965
229.458,0.2029124353324392
229.5,0.20272082774477873
229.629,0.20252922015711827
229.686,0.2023376125694577
229.893,0.20214600498179724
229.918,0.2019543973941368
229.965,0.20176278980647633
230.075,0.20157118221881587
230.077,0.2013795746311554
230.091,0.20118796704349495
230.203,0.2009963594558345
230.208,0.20080475186817393
230.273,0.20061314428051347
230.505,0.200421536692853
230.586,0.20022992910519255
230.618,0.2000383215175321
230.634,0.19984671392987163
230.693,0.19965510634221117
230.878,0.19946349875455072
230.923,0.19927189116689026
230.949,0.1990802835792297
230.969,0.19888867599156923
231.09,0.19869706840390877
231.196,0.1985054608162483
231.325,0.19831385322858786
231.334,0.1981222456409274
231.523,0.19793063805326694
231.555,0.19773903046560648
231.695,0.19754742287794602
231.779,0.19735581529028545
231.831,0.197164207702625
231.851,0.19697260011496454
231.902,0.19678099252730408
231.933,0.19658938493964362
232.115,0.19639777735198316
232.128,0.1962061697643227
232.311,0.19601456217666224
232.413,0.19582295458900167
232.494,0.19563134700134122
232.54,0.19543973941368076
232.601,0.1952481318260203
232.64,0.19505652423835984
232.772,0.19486491665069938
232.803,0.19467330906303892
232.812,0.19448170147537847
232.921,0.194290093887718
232.931,0.19409848630005744
233.023,0.19390687871239698
233.043,0.19371527112473652
233.098,0.19352366353707606
233.207,0.1933320559494156
233.322,0.19314044836175515
233.335,0.1929488407740947
233.425,0.19275723318643423
233.559,0.19256562559877366
233.56,0.1923740180111132
233.747,0.19218241042345274
233.845,0.19199080283579228
233.931,0.19179919524813183
233.995,0.19160758766047137
234.028,0.1914159800728109
234.122,0.19122437248515045
234.165,0.19103276489749
234.176,0.19084115730982942
234.255,0.19064954972216897
234.297,0.1904579421345085
234.3,0.19026633454684805
234.366,0.1900747269591876
234.377,0.18969151178386667
234.432,0.18949990419620621
234.511,0.18930829660854565
234.704,0.1891166890208852
234.705,0.18892508143322473
234.743,0.18873347384556427
234.779,0.1885418662579038
234.882,0.18835025867024335
234.913,0.1881586510825829
234.987,0.18796704349492244
235.222,0.18777543590726198
235.246,0.1875838283196014
235.525,0.18739222073194095
235.588,0.1872006131442805
235.591,0.18700900555662003
235.626,0.18681739796895958
235.638,0.18662579038129912
235.795,0.18643418279363866
235.966,0.1862425752059782
235.996,0.18605096761831763
236.019,0.18585936003065717
236.18,0.18566775244299671
236.318,0.18547614485533626
236.379,0.1852845372676758
236.695,0.18509292968001534
236.728,0.18490132209235488
236.999,0.18470971450469442
237.002,0.18451810691703396
237.05,0.1843264993293734
237.109,0.18413489174171294
237.3,0.18394328415405248
237.4,0.18375167656639202
237.405,0.18356006897873156
237.416,0.1833684613910711
237.459,0.18317685380341064
237.476,0.18298524621575019
237.569,0.18279363862808973
237.602,0.18260203104042916
237.798,0.1824104234527687
237.804,0.18221881586510824
238.127,0.18202720827744778
238.288,0.18183560068978732
238.459,0.18164399310212687
238.497,0.1814523855144664
238.541,0.18126077792680595
238.579,0.18106917033914538
238.651,0.18087756275148492
238.811,0.18068595516382446
238.915,0.180494347576164
238.969,0.18030273998850355
239.069,0.1801111324008431
239.127,0.17991952481318263
239.138,0.17972791722552217
239.566,0.1795363096378617
239.64,0.17934470205020114
239.669,0.17915309446254069
239.691,0.17896148687488023
239.704,0.17876987928721977
239.75,0.1785782716995593
239.809,0.17838666411189885
239.826,0.1781950565242384
239.901,0.17800344893657793
239.981,0.17781184134891737
240.026,0.1776202337612569
240.05,0.17742862617359645
240.078,0.177237018585936
240.171,0.17704541099827553
240.21,0.17685380341061507
240.259,0.17666219582295462
240.443,0.17647058823529416
240.719,0.1762789806476337
240.801,0.17608737305997313
240.848,0.17589576547231267
241.043,0.1757041578846522
241.112,0.17551255029699175
241.194,0.1753209427093313
241.262,0.17512933512167084
241.27,0.17493772753401038
241.393,0.17474611994634992
241.525,0.17455451235868935
241.662,0.1743629047710289
241.669,0.17417129718336843
241.683,0.17397968959570798
241.876,0.17378808200804752
241.975,0.17359647442038706
241.984,0.1734048668327266
242.046,0.17321325924506614
242.146,0.17302165165740568
242.317,0.17283004406974511
242.621,0.17263843648208466
242.836,0.1724468288944242
242.963,0.17225522130676374
243.036,0.17206361371910328
243.057,0.17187200613144282
243.195,0.17168039854378236
243.212,0.1714887909561219
243.229,0.17129718336846134
243.258,0.17110557578080088
243.386,0.17091396819314042
243.395,0.17072236060547996
243.423,0.1705307530178195
243.453,0.17033914543015904
243.495,0.1701475378424986
243.578,0.16995593025483813
243.594,0.16976432266717767
243.607,0.1695727150795171
243.614,0.16938110749185664
243.619,0.16918949990419618
243.665,0.16899789231653572
243.758,0.16880628472887527
243.963,0.1686146771412148
244.054,0.16842306955355435
244.248,0.1682314619658939
244.3,0.16803985437823343
244.393,0.16784824679057286
244.409,0.1676566392029124
244.441,0.16746503161525195
244.5,0.1672734240275915
244.515,0.16708181643993103
244.522,0.16689020885227057
244.645,0.1666986012646101
244.692,0.16650699367694966
244.697,0.16631538608928909
244.707,0.16612377850162863
244.736,0.16593217091396817
244.782,0.1657405633263077
244.809,0.16554895573864725
244.828,0.1653573481509868
244.847,0.16516574056332634
244.917,0.16497413297566588
245.27,0.16478252538800542
245.367,0.16459091780034485
245.387,0.1643993102126844
245.499,0.16420770262502393
245.844,0.16401609503736347
245.879,0.16363287986204256
245.917,0.1634412722743821
245.965,0.16324966468672164
245.968,0.16305805709906107
246.291,0.1628664495114006
246.354,0.16267484192374015
246.437,0.1624832343360797
246.659,0.16229162674841924
246.73,0.16210001916075878
246.942,0.16190841157309832
247.025,0.16171680398543786
247.13,0.1615251963977774
247.14,0.16133358881011683
247.263,0.16114198122245638
247.269,0.16095037363479592
247.282,0.16075876604713546
247.315,0.160567158459475
247.316,0.16037555087181454
247.391,0.16018394328415408
247.438,0.15999233569649363
247.454,0.15980072810883306
247.513,0.1596091205211726
