binned_distance,binned_rtt,count
9250.0,199.5,5
9250.0,202.5,9
9250.0,205.5,6
9250.0,208.5,7
9250.0,211.5,2
9250.0,214.5,4
9250.0,217.5,3
9250.0,220.5,4
9250.0,223.5,7
9250.0,226.5,8
9250.0,229.5,1
9250.0,232.5,7
9250.0,235.5,10
9250.0,238.5,8
9250.0,241.5,7
9250.0,247.5,4
9250.0,250.5,5
9250.0,253.5,8
9250.0,256.5,12
9250.0,259.5,27
9250.0,262.5,38
9250.0,265.5,24
9250.0,268.5,32
9250.0,271.5,19
9250.0,274.5,15
9250.0,277.5,13
9250.0,280.5,6
9250.0,283.5,7
9250.0,286.5,2
9250.0,289.5,5
9250.0,292.5,6
9250.0,295.5,2
9250.0,301.5,1
9250.0,304.5,2
9250.0,307.5,1
9250.0,313.5,1
9250.0,316.5,1
9250.0,319.5,4
9250.0,340.5,1
9250.0,355.5,1
9250.0,436.5,1
9250.0,1144.5,1
9250.0,1708.5,1
9250.0,3163.5,1
9250.0,3223.5,1
9350.0,16.5,4
9350.0,19.5,3
9350.0,31.5,8
9350.0,34.5,2
9350.0,40.5,1
9350.0,46.5,3
9350.0,49.5,2
9350.0,52.5,1
9350.0,82.5,1
9350.0,97.5,1
9350.0,100.5,2
9350.0,103.5,3
9350.0,106.5,1
9350.0,115.5,2
9350.0,142.5,3
9350.0,148.5,2
9350.0,151.5,3
9350.0,154.5,2
9350.0,163.5,1
9350.0,166.5,5
9350.0,169.5,2
9350.0,172.5,1
9350.0,178.5,1
9350.0,181.5,1
9350.0,184.5,6
9350.0,187.5,11
9350.0,190.5,11
9350.0,193.5,5
9350.0,196.5,5
9350.0,199.5,3
9350.0,202.5,11
9350.0,205.5,4
9350.0,208.5,11
9350.0,211.5,5
9350.0,214.5,5
9350.0,217.5,16
9350.0,220.5,6
9350.0,223.5,6
9350.0,226.5,10
9350.0,229.5,22
9350.0,232.5,11
9350.0,235.5,11
9350.0,238.5,11
9350.0,241.5,9
9350.0,244.5,9
9350.0,247.5,9
9350.0,250.5,6
9350.0,253.5,18
9350.0,256.5,39
9350.0,259.5,34
9350.0,262.5,27
9350.0,265.5,15
9350.0,268.5,22
9350.0,271.5,15
9350.0,274.5,12
9350.0,277.5,8
9350.0,280.5,3
9350.0,283.5,8
9350.0,286.5,4
9350.0,289.5,4
9350.0,292.5,3
9350.0,295.5,3
9350.0,298.5,1
9350.0,301.5,3
9350.0,304.5,1
9350.0,307.5,1
9350.0,310.5,1
9350.0,313.5,3
9350.0,319.5,1
9350.0,328.5,1
9350.0,334.5,1
9350.0,340.5,1
9350.0,376.5,1
9350.0,391.5,1
9350.0,439.5,1
9350.0,451.5,1
9350.0,493.5,1
9350.0,2995.5,1
9350.0,12346.5,1
9450.0,16.5,1
9450.0,148.5,4
9450.0,151.5,1
9450.0,154.5,3
9450.0,157.5,4
9450.0,163.5,1
9450.0,172.5,6
9450.0,175.5,5
9450.0,178.5,3
9450.0,181.5,7
9450.0,184.5,6
9450.0,187.5,2
9450.0,190.5,9
9450.0,193.5,12
9450.0,196.5,31
9450.0,199.5,18
9450.0,202.5,12
9450.0,205.5,8
9450.0,208.5,30
9450.0,211.5,31
9450.0,214.5,37
9450.0,217.5,29
9450.0,220.5,16
9450.0,223.5,41
9450.0,226.5,39
9450.0,229.5,35
9450.0,232.5,44
9450.0,235.5,12
9450.0,238.5,16
9450.0,241.5,3
9450.0,244.5,4
9450.0,247.5,4
9450.0,250.5,2
9450.0,253.5,1
9450.0,256.5,9
9450.0,259.5,33
9450.0,262.5,18
9450.0,265.5,13
9450.0,268.5,13
9450.0,271.5,13
9450.0,274.5,30
9450.0,277.5,56
9450.0,280.5,60
9450.0,283.5,50
9450.0,286.5,29
9450.0,289.5,21
9450.0,292.5,8
9450.0,295.5,7
9450.0,298.5,4
9450.0,301.5,3
9450.0,307.5,1
9450.0,310.5,1
9450.0,313.5,1
9450.0,355.5,1
9450.0,436.5,1
9450.0,451.5,1
9450.0,466.5,1
9450.0,493.5,1
9450.0,517.5,1
9450.0,787.5,1
9450.0,955.5,1
9450.0,1681.5,1
9450.0,2212.5,1
9450.0,2467.5,1
9450.0,4783.5,1
9450.0,5233.5,1
9450.0,5242.5,1
9450.0,8011.5,1
9450.0,54028.5,1
9450.0,56413.5,1
9550.0,196.5,1
9550.0,202.5,2
9550.0,211.5,1
9550.0,217.5,1
9550.0,223.5,2
9550.0,226.5,1
9550.0,229.5,1
9550.0,232.5,1
9550.0,238.5,1
9550.0,244.5,1
9550.0,247.5,1
9550.0,250.5,1
9550.0,256.5,2
9550.0,259.5,3
9550.0,262.5,3
9550.0,268.5,1
9550.0,271.5,1
9550.0,274.5,5
9550.0,277.5,13
9550.0,280.5,28
9550.0,283.5,22
9550.0,286.5,9
9550.0,289.5,5
9550.0,292.5,4
9550.0,295.5,1
9550.0,322.5,1
9550.0,328.5,1
9550.0,361.5,1
9550.0,388.5,1
9550.0,51151.5,1
9550.0,52456.5,1
9550.0,52807.5,1
9550.0,56284.5,1
9550.0,57253.5,1
9550.0,61489.5,1
9550.0,64267.5,1
9650.0,16.5,13
9650.0,22.5,8
9650.0,25.5,7
9650.0,31.5,1
9650.0,37.5,1
9650.0,40.5,2
9650.0,52.5,1
9650.0,61.5,1
9650.0,94.5,2
9650.0,97.5,1
9650.0,109.5,1
9650.0,112.5,2
9650.0,115.5,2
9650.0,118.5,2
9650.0,127.5,1
9650.0,133.5,1
9650.0,142.5,1
9650.0,154.5,13
9650.0,157.5,7
9650.0,160.5,6
9650.0,163.5,4
9650.0,169.5,2
9650.0,172.5,30
9650.0,175.5,30
9650.0,178.5,14
9650.0,181.5,18
9650.0,184.5,17
9650.0,187.5,11
9650.0,190.5,14
9650.0,193.5,10
9650.0,196.5,6
9650.0,199.5,4
9650.0,202.5,7
9650.0,205.5,11
9650.0,208.5,13
9650.0,211.5,31
9650.0,214.5,22
9650.0,217.5,19
9650.0,220.5,19
9650.0,223.5,10
9650.0,226.5,16
9650.0,229.5,14
9650.0,232.5,15
9650.0,235.5,4
9650.0,238.5,10
9650.0,241.5,9
9650.0,244.5,2
9650.0,247.5,2
9650.0,250.5,9
9650.0,253.5,4
9650.0,256.5,1
9650.0,262.5,5
9650.0,265.5,1
9650.0,268.5,1
9650.0,274.5,1
9650.0,277.5,4
9650.0,280.5,1
9650.0,283.5,4
9650.0,286.5,6
9650.0,289.5,4
9650.0,292.5,2
9650.0,298.5,1
9650.0,313.5,1
9650.0,412.5,2
9650.0,505.5,1
9650.0,1360.5,1
9650.0,1723.5,1
9650.0,2107.5,1
9650.0,2464.5,1
9650.0,61660.5,1
9750.0,172.5,1
9750.0,178.5,3
9750.0,181.5,3
9750.0,187.5,3
9750.0,190.5,3
9750.0,196.5,1
9750.0,199.5,2
9750.0,202.5,3
9750.0,205.5,1
9750.0,208.5,4
9750.0,211.5,1
9750.0,223.5,1
9750.0,235.5,1
9850.0,19.5,1
9850.0,34.5,2
9850.0,43.5,1
9850.0,130.5,2
9850.0,145.5,2
9850.0,148.5,1
9850.0,154.5,1
9850.0,157.5,2
9850.0,169.5,1
9850.0,172.5,1
9850.0,175.5,3
9850.0,181.5,1
9850.0,184.5,4
9850.0,187.5,1
9850.0,190.5,5
9850.0,193.5,12
9850.0,196.5,11
9850.0,199.5,7
9850.0,202.5,7
9850.0,205.5,12
9850.0,208.5,22
9850.0,211.5,34
9850.0,214.5,37
9850.0,217.5,26
9850.0,220.5,25
9850.0,223.5,22
9850.0,226.5,16
9850.0,229.5,31
9850.0,232.5,22
9850.0,235.5,4
9850.0,238.5,7
9850.0,241.5,8
9850.0,244.5,1
9850.0,247.5,1
9850.0,256.5,1
9850.0,262.5,1
9850.0,265.5,1
9850.0,280.5,2
9850.0,478.5,1
9850.0,523.5,1
9850.0,685.5,1
9850.0,739.5,1
9850.0,817.5,1
9850.0,1477.5,1
9850.0,1741.5,1
9850.0,3202.5,1
9950.0,31.5,1
9950.0,163.5,1
9950.0,190.5,1
9950.0,193.5,1
9950.0,208.5,1
9950.0,211.5,2
9950.0,214.5,3
9950.0,217.5,1
9950.0,220.5,2
9950.0,223.5,2
9950.0,226.5,1
9950.0,229.5,6
9950.0,235.5,1
9950.0,244.5,1
9950.0,280.5,2
9950.0,289.5,1
9950.0,292.5,1
9950.0,316.5,1
10050.0,184.5,1
10050.0,187.5,1
10050.0,199.5,1
10050.0,205.5,1
10050.0,208.5,3
10050.0,211.5,1
10050.0,217.5,4
10050.0,223.5,2
10050.0,232.5,1
10050.0,238.5,1
10050.0,247.5,1
10050.0,292.5,1
10050.0,970.5,1
10150.0,16.5,4
10150.0,22.5,3
10150.0,31.5,1
10150.0,40.5,1
10150.0,163.5,2
10150.0,166.5,2
10150.0,172.5,1
10150.0,175.5,2
10150.0,178.5,2
10150.0,181.5,2
10150.0,184.5,2
10150.0,187.5,7
10150.0,190.5,2
10150.0,196.5,3
10150.0,199.5,1
10150.0,202.5,2
10150.0,205.5,1
10150.0,208.5,3
10150.0,211.5,2
10150.0,214.5,6
10150.0,217.5,3
10150.0,220.5,2
10150.0,223.5,2
10150.0,226.5,7
10150.0,229.5,3
10150.0,232.5,5
10150.0,235.5,8
10150.0,238.5,2
10150.0,241.5,3
10150.0,244.5,1
10150.0,247.5,1
10150.0,253.5,1
10150.0,259.5,2
10150.0,274.5,1
10150.0,283.5,2
10150.0,286.5,1
10150.0,289.5,1
10150.0,292.5,2
10150.0,337.5,1
10150.0,442.5,1
10150.0,493.5,1
10150.0,523.5,1
10150.0,802.5,1
10150.0,3196.5,1
10250.0,94.5,1
10250.0,106.5,1
10250.0,115.5,1
10250.0,118.5,1
10250.0,121.5,1
10250.0,124.5,3
10250.0,142.5,2
10250.0,157.5,2
10250.0,160.5,5
10250.0,163.5,2
10250.0,172.5,4
10250.0,175.5,6
10250.0,178.5,5
10250.0,181.5,5
10250.0,184.5,2
10250.0,190.5,2
10250.0,196.5,2
10250.0,199.5,1
10250.0,202.5,1
10250.0,208.5,4
10250.0,211.5,5
10250.0,214.5,3
10250.0,217.5,5
10250.0,220.5,6
10250.0,223.5,4
10250.0,229.5,3
10250.0,241.5,1
10250.0,250.5,2
10250.0,256.5,2
10250.0,271.5,1
10250.0,283.5,1
10250.0,316.5,1
10250.0,349.5,1
10250.0,643.5,1
10250.0,1759.5,1
10250.0,4789.5,1
10350.0,16.5,1
10350.0,22.5,1
10350.0,103.5,1
10350.0,109.5,2
10350.0,154.5,5
10350.0,157.5,5
10350.0,160.5,6
10350.0,163.5,5
10350.0,169.5,2
10350.0,172.5,2
10350.0,175.5,7
10350.0,178.5,8
10350.0,181.5,3
10350.0,184.5,1
10350.0,190.5,1
10350.0,193.5,2
10350.0,196.5,1
10350.0,202.5,1
10350.0,205.5,1
10350.0,208.5,1
10350.0,211.5,1
10350.0,220.5,2
10350.0,229.5,2
10350.0,232.5,4
10350.0,235.5,1
10350.0,256.5,1
10450.0,157.5,2
10450.0,175.5,2
10450.0,187.5,1
10450.0,190.5,2
10450.0,193.5,1
10450.0,196.5,4
10450.0,199.5,2
10450.0,202.5,3
10450.0,208.5,2
10450.0,211.5,4
10450.0,214.5,3
10450.0,217.5,1
10450.0,220.5,1
10450.0,223.5,4
10450.0,226.5,3
10450.0,229.5,2
10450.0,232.5,1
10450.0,235.5,3
10450.0,244.5,4
10450.0,247.5,3
10450.0,253.5,2
10450.0,256.5,1
10450.0,259.5,1
10450.0,262.5,1
10450.0,280.5,1
10450.0,1342.5,1
10550.0,169.5,4
10550.0,172.5,4
10550.0,175.5,4
10550.0,178.5,1
10550.0,181.5,2
10550.0,184.5,1
10550.0,187.5,3
10550.0,190.5,6
10550.0,193.5,4
10550.0,196.5,2
10550.0,199.5,4
10550.0,202.5,5
10550.0,205.5,5
10550.0,208.5,1
10550.0,211.5,5
10550.0,214.5,3
10550.0,217.5,4
10550.0,220.5,3
10550.0,223.5,6
10550.0,226.5,3
10550.0,229.5,5
10550.0,232.5,3
10550.0,235.5,5
10550.0,238.5,2
10550.0,241.5,3
10550.0,244.5,4
10550.0,247.5,2
10550.0,250.5,4
10550.0,253.5,1
10550.0,256.5,1
10550.0,259.5,1
10550.0,268.5,2
10550.0,274.5,1
10550.0,283.5,1
10550.0,289.5,1
10550.0,307.5,1
10550.0,310.5,1
10550.0,382.5,1
10550.0,1669.5,1
10650.0,205.5,1
10650.0,211.5,1
10650.0,217.5,1
10650.0,220.5,1
10650.0,223.5,2
10650.0,226.5,2
10650.0,238.5,3
10650.0,247.5,2
10650.0,259.5,1
10650.0,262.5,1
10650.0,268.5,1
10750.0,184.5,1
10750.0,193.5,1
10750.0,232.5,1
10750.0,238.5,2
10750.0,244.5,3
10750.0,250.5,1
10850.0,19.5,1
10850.0,22.5,1
10850.0,25.5,1
10850.0,28.5,1
10850.0,31.5,1
10850.0,34.5,1
10850.0,37.5,2
10850.0,43.5,1
10850.0,46.5,1
10850.0,52.5,1
10850.0,73.5,2
10850.0,91.5,1
10850.0,94.5,4
10850.0,106.5,1
10850.0,121.5,3
10850.0,136.5,1
10850.0,142.5,3
10850.0,145.5,1
10850.0,148.5,4
10850.0,154.5,1
10850.0,157.5,3
10850.0,160.5,1
10850.0,166.5,2
10850.0,169.5,20
10850.0,172.5,34
10850.0,175.5,15
10850.0,178.5,14
10850.0,181.5,12
10850.0,184.5,34
10850.0,187.5,7
10850.0,190.5,6
10850.0,193.5,4
10850.0,196.5,4
10850.0,199.5,4
10850.0,202.5,6
10850.0,205.5,3
10850.0,208.5,2
10850.0,211.5,4
10850.0,214.5,1
10850.0,217.5,3
10850.0,220.5,1
10850.0,226.5,2
10850.0,229.5,2
10850.0,232.5,1
10850.0,238.5,1
10850.0,241.5,1
10850.0,244.5,4
10850.0,247.5,3
10850.0,250.5,6
10850.0,253.5,9
10850.0,256.5,8
10850.0,259.5,4
10850.0,262.5,5
10850.0,265.5,5
10850.0,268.5,2
10850.0,271.5,2
10850.0,274.5,4
10850.0,283.5,1
10850.0,286.5,1
10850.0,289.5,2
10850.0,295.5,1
10850.0,298.5,1
10850.0,304.5,1
10850.0,310.5,2
10850.0,319.5,1
10850.0,334.5,1
10850.0,1357.5,1
10850.0,8233.5,1
10950.0,196.5,4
10950.0,199.5,2
10950.0,202.5,2
10950.0,205.5,1
10950.0,208.5,1
10950.0,217.5,1
10950.0,235.5,1
10950.0,238.5,1
10950.0,256.5,1
10950.0,1717.5,1
11050.0,154.5,1
11050.0,190.5,1
11050.0,193.5,5
11050.0,196.5,3
11050.0,199.5,1
11050.0,202.5,2
11050.0,208.5,2
11050.0,211.5,1
11050.0,229.5,1
11050.0,238.5,1
11050.0,247.5,2
11050.0,250.5,1
11050.0,259.5,1
11050.0,415.5,1
11150.0,196.5,1
11150.0,199.5,1
11150.0,202.5,1
11150.0,205.5,1
11150.0,223.5,1
11150.0,241.5,1
11150.0,262.5,1
11150.0,274.5,1
11250.0,205.5,1
11250.0,211.5,1
11250.0,232.5,2
11250.0,238.5,1
11250.0,253.5,1
11250.0,259.5,2
11350.0,229.5,1
11350.0,232.5,1
11350.0,235.5,2
11350.0,238.5,1
11350.0,247.5,3
11350.0,250.5,2
11350.0,253.5,2
11350.0,274.5,1
11450.0,52.5,1
11450.0,97.5,2
11450.0,103.5,2
11450.0,133.5,1
11450.0,139.5,1
11450.0,154.5,1
11450.0,172.5,2
11450.0,175.5,1
11450.0,184.5,2
11450.0,187.5,1
11450.0,193.5,1
11450.0,199.5,1
11450.0,202.5,1
11450.0,205.5,1
11450.0,208.5,1
11450.0,211.5,2
11450.0,217.5,1
11450.0,220.5,10
11450.0,223.5,5
11450.0,226.5,3
11450.0,229.5,11
11450.0,232.5,12
11450.0,235.5,9
11450.0,238.5,9
11450.0,241.5,5
11450.0,244.5,13
11450.0,247.5,13
11450.0,250.5,8
11450.0,253.5,3
11450.0,256.5,4
11450.0,259.5,2
11450.0,262.5,3
11450.0,265.5,1
11450.0,271.5,2
11450.0,283.5,1
11450.0,2644.5,1
11450.0,2860.5,1
11450.0,15649.5,1
11550.0,229.5,1
11550.0,232.5,2
11550.0,238.5,1
11550.0,256.5,1
11550.0,259.5,1
11650.0,235.5,1
11650.0,238.5,2
11650.0,244.5,1
11650.0,250.5,1
11650.0,313.5,1
11750.0,145.5,1
11750.0,172.5,1
11750.0,175.5,1
11750.0,178.5,1
11750.0,181.5,14
11750.0,184.5,17
11750.0,187.5,4
11750.0,190.5,4
11750.0,193.5,8
11750.0,196.5,6
11750.0,199.5,11
11750.0,202.5,4
11750.0,205.5,4
11750.0,208.5,5
11750.0,211.5,4
11750.0,214.5,5
11750.0,217.5,6
11750.0,223.5,4
11750.0,229.5,2
11750.0,232.5,4
11750.0,235.5,2
11750.0,238.5,1
11750.0,241.5,2
11750.0,244.5,1
11750.0,247.5,1
11750.0,253.5,2
11750.0,262.5,1
11750.0,268.5,1
11750.0,271.5,1
11750.0,274.5,1
11750.0,277.5,2
11750.0,280.5,1
11750.0,283.5,1
11750.0,310.5,1
11750.0,331.5,1
11750.0,340.5,1
11750.0,433.5,1
11750.0,490.5,1
11750.0,3205.5,1
11850.0,187.5,1
11850.0,193.5,1
11850.0,211.5,1
11850.0,214.5,1
11850.0,232.5,3
11850.0,238.5,1
11850.0,250.5,1
11950.0,19.5,1
11950.0,28.5,1
11950.0,190.5,1
11950.0,205.5,1
11950.0,208.5,3
11950.0,211.5,5
11950.0,214.5,10
11950.0,217.5,4
11950.0,220.5,5
11950.0,223.5,6
11950.0,226.5,1
11950.0,229.5,3
11950.0,232.5,3
11950.0,235.5,2
11950.0,238.5,4
11950.0,241.5,3
11950.0,244.5,2
11950.0,247.5,4
11950.0,307.5,1
11950.0,3223.5,1
11950.0,3226.5,1
12050.0,187.5,1
12050.0,190.5,1
12050.0,193.5,1
12050.0,199.5,1
12050.0,211.5,2
12050.0,217.5,1
12050.0,223.5,1
12050.0,247.5,1
12150.0,178.5,1
12150.0,184.5,1
12150.0,190.5,3
12150.0,196.5,1
12150.0,211.5,1
12150.0,214.5,3
12150.0,217.5,1
12150.0,220.5,1
12150.0,250.5,2
12150.0,265.5,1
12150.0,322.5,1
12250.0,196.5,1
12250.0,199.5,1
12250.0,226.5,2
12350.0,106.5,1
12350.0,193.5,1
12350.0,199.5,1
12350.0,202.5,1
12350.0,211.5,1
12350.0,214.5,1
12350.0,232.5,1
12350.0,235.5,1
12350.0,238.5,1
12350.0,241.5,1
12350.0,259.5,1
12350.0,265.5,2
12350.0,268.5,1
12350.0,286.5,1
12350.0,409.5,1
12350.0,1768.5,1
12450.0,199.5,1
12450.0,280.5,1
12450.0,310.5,1
12550.0,238.5,1
12550.0,262.5,1
12650.0,217.5,2
12650.0,223.5,3
12650.0,235.5,1
12650.0,241.5,4
12650.0,247.5,2
12650.0,250.5,1
12650.0,259.5,1
12650.0,262.5,1
12750.0,169.5,1
12750.0,256.5,1
12950.0,262.5,1
13750.0,265.5,1
14550.0,247.5,1
14550.0,301.5,4
14550.0,307.5,1
14650.0,229.5,2
14650.0,247.5,3
14650.0,250.5,1
14650.0,253.5,1
14650.0,259.5,1
14650.0,262.5,1
14650.0,265.5,1
14650.0,271.5,1
14650.0,295.5,1
14650.0,298.5,2
14650.0,301.5,3
14650.0,307.5,1
14650.0,313.5,1
14650.0,346.5,1
14850.0,289.5,2
15650.0,280.5,1
15650.0,289.5,1
15650.0,292.5,1
15650.0,295.5,1
15650.0,310.5,1
16150.0,88.5,2
16150.0,217.5,1
16150.0,253.5,1
16150.0,256.5,3
16150.0,265.5,1
16150.0,268.5,1
16150.0,286.5,2
16150.0,289.5,2
16150.0,292.5,2
16150.0,295.5,2
16150.0,301.5,1
16150.0,307.5,1
16150.0,310.5,1
16150.0,313.5,2
16150.0,319.5,2
16150.0,322.5,1
16150.0,325.5,1
16150.0,328.5,1
16150.0,340.5,1
16150.0,343.5,1
16150.0,3403.5,1
16250.0,16.5,5
16250.0,22.5,1
16250.0,31.5,1
16250.0,70.5,1
16250.0,82.5,1
16250.0,88.5,3
16250.0,97.5,1
16250.0,100.5,1
16250.0,106.5,1
16250.0,109.5,1
16250.0,118.5,1
16250.0,136.5,3
16250.0,139.5,3
16250.0,187.5,1
16250.0,217.5,4
16250.0,235.5,2
16250.0,265.5,6
16250.0,268.5,4
16250.0,280.5,2
16250.0,283.5,1
16650.0,286.5,1
16650.0,304.5,1
16750.0,16.5,1
16750.0,28.5,1
16750.0,31.5,1
16750.0,91.5,1
16750.0,154.5,1
16750.0,157.5,1
16750.0,184.5,2
16750.0,196.5,1
16750.0,199.5,1
16750.0,202.5,1
16750.0,205.5,1
16750.0,220.5,1
16750.0,229.5,1
16750.0,250.5,1
16750.0,253.5,5
16750.0,256.5,4
16750.0,259.5,8
16750.0,262.5,14
16750.0,265.5,10
16750.0,268.5,2
16750.0,271.5,1
16750.0,274.5,4
16750.0,277.5,10
16750.0,280.5,1
16750.0,283.5,3
16750.0,286.5,22
16750.0,289.5,12
16750.0,292.5,10
16750.0,295.5,18
16750.0,298.5,38
16750.0,301.5,12
16750.0,304.5,13
16750.0,307.5,22
16750.0,310.5,24
16750.0,313.5,16
16750.0,316.5,11
16750.0,319.5,2
16750.0,322.5,4
16750.0,325.5,2
16750.0,328.5,1
16750.0,334.5,4
16750.0,343.5,3
16750.0,346.5,6
16750.0,349.5,2
16750.0,403.5,1
16750.0,496.5,1
16750.0,517.5,1
16750.0,736.5,1
16750.0,1804.5,1
16850.0,178.5,1
16850.0,214.5,1
16850.0,253.5,3
16850.0,259.5,1
16850.0,265.5,1
16850.0,274.5,1
16850.0,298.5,1
16850.0,301.5,1
16850.0,1255.5,1
16950.0,262.5,1
17650.0,286.5,1
17750.0,151.5,1
17750.0,157.5,2
17750.0,268.5,3
17750.0,271.5,6
17750.0,274.5,2
17750.0,277.5,1
17750.0,280.5,5
17750.0,283.5,7
17750.0,286.5,10
17750.0,289.5,1
17750.0,292.5,1
17750.0,295.5,1
17750.0,298.5,2
17750.0,304.5,1
17750.0,313.5,1
17750.0,316.5,2
17750.0,322.5,2
17750.0,691.5,1
17750.0,703.5,1
17850.0,268.5,2
18250.0,196.5,1
18250.0,280.5,1
18250.0,292.5,1
18250.0,295.5,4
18250.0,298.5,1
18250.0,301.5,1
18450.0,280.5,1
18450.0,283.5,2
18550.0,307.5,1
18650.0,295.5,1
