rtt,perc_gte
212.847,0.2797877472262421
212.861,0.2797188339880091
212.912,0.279649920749776
212.915,0.279581007511543
213.049,0.2795120942733099
213.074,0.2794431810350768
213.083,0.2793053545586107
213.122,0.2792364413203776
213.157,0.2791675280821446
213.16,0.2790986148439115
213.161,0.2790297016056784
213.167,0.2789607883674454
213.175,0.2788918751292123
213.182,0.2788229618909792
213.186,0.2787540486527462
213.215,0.2786851354145131
213.233,0.27861622217628
213.235,0.278547308938047
213.253,0.2784783956998139
213.28,0.2784094824615808
213.291,0.2783405692233478
213.295,0.2782716559851147
213.298,0.2782027427468817
213.305,0.2781338295086486
213.317,0.2780649162704155
213.337,0.2779960030321825
213.35,0.2779270897939494
213.361,0.2778581765557163
213.364,0.2777892633174833
213.379,0.2777203500792502
213.388,0.2776514368410171
213.403,0.2775825236027841
213.406,0.277513610364551
213.43,0.2774446971263179
213.443,0.2773757838880849
213.49,0.2773068706498518
213.518,0.2772379574116187
213.522,0.2771690441733857
213.573,0.2771001309351526
213.607,0.27703121769691963
213.64,0.2769623044586865
213.653,0.2768933912204534
213.666,0.27682447798222043
213.675,0.2767555647439873
213.689,0.2766866515057542
213.738,0.27661773826752123
213.759,0.2765488250292881
213.765,0.276479911791055
213.826,0.27641099855282203
213.835,0.2763420853145889
213.864,0.2762731720763558
213.869,0.27620425883812283
213.897,0.2761353455998897
213.904,0.2760664323616566
213.913,0.27599751912342363
213.961,0.2759286058851905
213.969,0.27585969264695753
213.977,0.27579077940872443
213.997,0.2757218661704913
214.001,0.27565295293225833
214.014,0.27558403969402523
214.022,0.2755151264557921
214.08,0.27544621321755913
214.121,0.27537729997932603
214.14,0.2753083867410929
214.15,0.27523947350285993
214.236,0.27517056026462683
214.253,0.2751016470263937
214.298,0.27503273378816073
214.305,0.27496382054992763
214.317,0.2748949073116945
214.368,0.27482599407346153
214.378,0.27475708083522843
214.414,0.27468816759699544
214.442,0.27461925435876233
214.481,0.27448142788229624
214.483,0.27441251464406313
214.493,0.27434360140583003
214.506,0.27427468816759704
214.514,0.27420577492936393
214.553,0.27413686169113083
214.556,0.27406794845289784
214.558,0.27399903521466473
214.574,0.27393012197643163
214.58,0.27386120873819864
214.621,0.27379229549996553
214.672,0.27372338226173243
214.695,0.27365446902349944
214.698,0.27358555578526633
214.743,0.27351664254703334
214.749,0.27344772930880024
214.789,0.27337881607056713
214.792,0.27330990283233414
214.824,0.27324098959410104
214.856,0.27317207635586793
214.86,0.27310316311763494
214.872,0.27303424987940184
214.873,0.27296533664116873
214.913,0.27289642340293574
214.926,0.27282751016470264
214.937,0.27275859692646953
214.958,0.27268968368823654
214.967,0.27262077045000344
214.994,0.27255185721177033
215.016,0.27248294397353734
215.018,0.27241403073530424
215.082,0.27234511749707113
215.09,0.27227620425883814
215.097,0.27220729102060504
215.103,0.27213837778237204
215.108,0.27206946454413894
215.16,0.27200055130590584
215.175,0.27193163806767284
215.183,0.27186272482943974
215.189,0.27179381159120664
215.203,0.27172489835297364
215.205,0.27165598511474054
215.223,0.27158707187650744
215.253,0.27151815863827444
215.28,0.27144924540004134
215.304,0.27138033216180824
215.306,0.27131141892357524
215.314,0.27124250568534214
215.333,0.27117359244710904
215.367,0.27110467920887604
215.396,0.27103576597064294
215.417,0.27096685273240995
215.42,0.27089793949417684
215.476,0.27082902625594374
215.483,0.27076011301771075
215.494,0.27062228654124454
215.542,0.27055337330301155
215.562,0.27048446006477844
215.582,0.27041554682654534
215.6,0.27034663358831235
215.636,0.27027772035007924
215.648,0.27020880711184614
215.657,0.27013989387361315
215.675,0.27007098063538004
215.71,0.27000206739714694
215.719,0.26993315415891395
215.729,0.26986424092068084
215.733,0.26979532768244785
215.744,0.26972641444421475
215.766,0.26965750120598164
215.779,0.26958858796774865
215.781,0.26951967472951555
215.81,0.26945076149128244
215.834,0.26938184825304945
215.876,0.26931293501481635
215.904,0.26924402177658324
215.914,0.26917510853835025
215.962,0.26910619530011715
215.963,0.26903728206188404
215.975,0.26896836882365105
215.982,0.26889945558541795
215.991,0.26883054234718484
216.0,0.26876162910895185
216.016,0.26869271587071875
216.033,0.26862380263248575
216.052,0.26855488939425265
216.074,0.26848597615601955
216.076,0.26841706291778655
216.084,0.26834814967955345
216.1,0.26827923644132035
216.104,0.26821032320308735
216.144,0.26814140996485425
216.209,0.26807249672662115
216.257,0.26800358348838815
216.285,0.26793467025015505
216.32,0.26786575701192195
216.355,0.26779684377368895
216.359,0.26772793053545585
216.376,0.26765901729722275
216.38,0.26759010405898975
216.391,0.26752119082075665
216.395,0.26745227758252366
216.429,0.26738336434429055
216.439,0.26731445110605745
216.458,0.26724553786782446
216.492,0.26717662462959135
216.511,0.26710771139135825
216.515,0.26703879815312526
216.55,0.26696988491489215
216.616,0.26690097167665905
216.625,0.26683205843842606
216.626,0.26676314520019295
216.635,0.26669423196195985
216.681,0.26662531872372686
216.723,0.26655640548549375
216.745,0.26648749224726065
216.761,0.26641857900902766
216.763,0.26634966577079455
216.77,0.26628075253256156
216.793,0.26621183929432846
216.802,0.26614292605609535
216.833,0.26607401281786236
216.868,0.26600509957962926
216.917,0.26593618634139615
216.921,0.26586727310316316
216.932,0.26579835986493006
216.934,0.26572944662669695
216.944,0.26566053338846396
216.956,0.26559162015023086
217.027,0.26552270691199775
217.034,0.26545379367376476
217.047,0.26538488043553166
217.076,0.26531596719729855
217.086,0.26524705395906556
217.098,0.26517814072083246
217.107,0.26510922748259935
217.118,0.26504031424436636
217.13,0.26497140100613326
217.141,0.26490248776790026
217.157,0.26483357452966716
217.16,0.26476466129143406
217.207,0.26469574805320106
217.217,0.26462683481496796
217.302,0.26455792157673486
217.311,0.26448900833850186
217.371,0.26442009510026876
217.407,0.26435118186203566
217.419,0.26428226862380266
217.42,0.26421335538556956
217.447,0.26414444214733646
217.458,0.26407552890910346
217.492,0.26400661567087036
217.525,0.26393770243263726
217.545,0.26386878919440426
217.632,0.26379987595617116
217.638,0.26373096271793817
217.65,0.26366204947970506
217.705,0.26359313624147196
217.718,0.26352422300323897
217.734,0.26345530976500586
217.76,0.26338639652677276
217.796,0.26331748328853977
217.865,0.26324857005030666
217.867,0.26317965681207356
217.905,0.26311074357384057
217.926,0.26304183033560746
217.932,0.26297291709737436
217.936,0.26290400385914137
217.964,0.26283509062090826
217.979,0.26276617738267516
218.035,0.26269726414444217
218.051,0.26262835090620906
218.132,0.26255943766797607
218.164,0.26249052442974297
218.182,0.26242161119150986
218.187,0.26235269795327687
218.211,0.26228378471504377
218.215,0.26221487147681066
218.248,0.26214595823857767
218.275,0.26207704500034457
218.28,0.26200813176211146
218.311,0.26193921852387847
218.32,0.26187030528564537
218.356,0.26180139204741226
218.373,0.26173247880917927
218.383,0.26166356557094617
218.393,0.26159465233271306
218.411,0.26152573909448007
218.449,0.26145682585624697
218.499,0.261387912618014
218.525,0.26131899937978087
218.534,0.26125008614154777
218.541,0.2611811729033148
218.571,0.26111225966508167
218.606,0.26104334642684857
218.615,0.2609744331886156
218.621,0.26090551995038247
218.626,0.26083660671214937
218.671,0.2607676934739164
218.683,0.26069878023568327
218.694,0.26062986699745017
218.706,0.2605609537592172
218.71,0.26042312728275097
218.741,0.260354214044518
218.76,0.26028530080628487
218.867,0.2602163875680519
218.883,0.2601474743298188
218.928,0.26007856109158567
218.934,0.2600096478533527
219.031,0.2599407346151196
219.097,0.25987182137688647
219.162,0.2598029081386535
219.188,0.2597339949004204
219.211,0.25966508166218727
219.213,0.2595961684239543
219.234,0.2595272551857212
219.241,0.25945834194748807
219.249,0.2593894287092551
219.257,0.259320515471022
219.268,0.25925160223278887
219.324,0.2591826889945559
219.332,0.2591137757563228
219.347,0.2590448625180898
219.391,0.2589759492798567
219.432,0.2589070360416236
219.478,0.2588381228033906
219.494,0.2587692095651575
219.502,0.2587002963269244
219.519,0.2586313830886914
219.53,0.2584935566122252
219.565,0.2584246433739922
219.571,0.2583557301357591
219.618,0.258286816897526
219.651,0.258217903659293
219.654,0.2581489904210599
219.672,0.2580800771828268
219.708,0.2580111639445938
219.785,0.2579422507063607
219.824,0.2578733374681276
219.825,0.2578044242298946
219.826,0.2577355109916615
219.886,0.2576665977534285
219.9,0.2575976845151954
219.931,0.2575287712769623
219.943,0.2574598580387293
219.97,0.2573909448004962
220.046,0.2573220315622631
220.055,0.2572531183240301
220.057,0.257184205085797
220.059,0.2571152918475639
220.081,0.2570463786093309
220.085,0.2569774653710978
220.124,0.2569085521328647
220.127,0.2568396388946317
220.133,0.2567018124181655
220.14,0.2566328991799325
220.145,0.2565639859416994
220.174,0.2564950727034664
220.248,0.2564261594652333
220.258,0.2563572462270002
220.263,0.2562883329887672
220.272,0.2562194197505341
220.281,0.256150506512301
220.313,0.256081593274068
220.389,0.2560126800358349
220.394,0.2559437667976018
220.398,0.2558748535593688
220.409,0.2558059403211357
220.421,0.2557370270829026
220.489,0.2556681138446696
220.525,0.2555992006064365
220.527,0.2555302873682034
220.534,0.2554613741299704
220.563,0.2553924608917373
220.573,0.2553235476535043
220.574,0.2552546344152712
220.577,0.2551857211770381
220.619,0.2551168079388051
220.633,0.255047894700572
220.651,0.2549100682241059
220.657,0.2548411549858728
220.686,0.2547722417476397
220.773,0.2547033285094067
220.787,0.2546344152711736
220.811,0.2545655020329405
220.853,0.2544965887947075
220.858,0.2544276755564744
220.87,0.2543587623182413
220.871,0.2542898490800083
220.878,0.2542209358417752
220.882,0.2541520226035422
220.908,0.2540831093653091
220.913,0.254014196127076
220.922,0.253945282888843
220.943,0.2538763696506099
220.948,0.2538074564123768
220.952,0.2537385431741438
220.97,0.2536696299359107
221.016,0.2536007166976776
221.033,0.2535318034594446
221.059,0.2534628902212115
221.063,0.2533939769829784
221.085,0.2533250637447454
221.091,0.2532561505065123
221.095,0.2531872372682792
221.103,0.2531183240300462
221.11,0.2530494107918131
221.134,0.2529804975535801
221.145,0.252911584315347
221.192,0.2528426710771139
221.197,0.2527737578388809
221.216,0.2527048446006478
221.227,0.2526359313624147
221.248,0.2525670181241817
221.257,0.2524981048859486
221.276,0.2524291916477155
221.312,0.2523602784094825
221.323,0.2522224519330163
221.341,0.2521535386947833
221.347,0.2520846254565502
221.383,0.2520157122183171
221.451,0.2519467989800841
221.484,0.251877885741851
221.516,0.251808972503618
221.524,0.2517400592653849
221.531,0.2516711460271518
221.535,0.2516022327889188
221.548,0.2515333195506857
221.552,0.2514644063124526
221.575,0.2513954930742196
221.582,0.2513265798359865
221.585,0.2512576665977534
221.594,0.2511887533595204
221.663,0.2511198401212873
221.667,0.2510509268830542
221.675,0.2509820136448212
221.683,0.2509131004065881
221.705,0.250844187168355
221.715,0.250775273930122
221.719,0.2507063606918889
221.725,0.2506374474536558
221.734,0.2505685342154228
221.782,0.2504996209771897
221.786,0.2504307077389567
221.789,0.2503617945007236
221.791,0.2502928812624905
221.799,0.2502239680242575
221.818,0.2501550547860244
221.827,0.2500861415477913
221.83,0.2500172283095583
221.853,0.2499483150713252
221.863,0.2498794018330921
221.949,0.2498104885948591
221.963,0.249741575356626
221.972,0.2496726621183929
221.986,0.2496037488801599
222.002,0.2495348356419268
222.019,0.2494659224036937
222.03,0.2493970091654607
222.04,0.2493280959272276
222.055,0.2492591826889946
222.061,0.2491902694507615
222.075,0.2491213562125284
222.121,0.2490524429742954
222.172,0.2489835297360623
222.191,0.2489146164978292
222.202,0.2488457032595962
222.239,0.2487767900213631
222.295,0.24870787678313
222.313,0.248638963544897
222.33,0.2485700503066639
222.336,0.2485011370684308
222.354,0.2484322238301978
222.382,0.2483633105919647
222.403,0.2482943973537316
222.415,0.2482254841154986
222.437,0.2481565708772655
222.455,0.2480876576390325
222.479,0.2480187444007994
222.501,0.2479498311625663
222.539,0.2478809179243333
222.569,0.2478120046861002
222.612,0.2477430914478671
222.632,0.2476741782096341
222.662,0.247605264971401
222.696,0.2475363517331679
222.701,0.2474674384949349
222.706,0.2473985252567018
222.736,0.2473296120184687
222.754,0.2472606987802357
222.765,0.2471917855420026
222.77,0.2471228723037695
222.772,0.2470539590655365
222.783,0.2469850458273034
222.82,0.24691613258907041
222.849,0.2468472193508373
222.876,0.2467783061126042
222.884,0.24670939287437121
222.899,0.2466404796361381
222.929,0.246571566397905
222.963,0.246502653159672
222.97,0.2464337399214389
222.992,0.2463648266832058
223.008,0.2462959134449728
223.034,0.2462270002067397
223.042,0.2461580869685066
223.046,0.2460891737302736
223.066,0.2460202604920405
223.085,0.2459513472538074
223.089,0.2458824340155744
223.106,0.2458135207773413
223.127,0.24574460753910832
223.151,0.2456756943008752
223.155,0.2456067810626421
223.156,0.24553786782440912
223.186,0.245468954586176
223.212,0.2454000413479429
223.218,0.24533112810970992
223.221,0.2452622148714768
223.223,0.2451933016332437
223.277,0.24512438839501072
223.305,0.2450554751567776
223.369,0.2449865619185445
223.377,0.24491764868031152
223.384,0.2448487354420784
223.393,0.24471090896561232
223.417,0.2446419957273792
223.433,0.2445730824891461
223.446,0.24443525601268
223.47,0.24436634277444702
223.482,0.24429742953621392
223.487,0.2442285162979808
223.516,0.24415960305974782
223.538,0.24409068982151472
223.548,0.24395286334504862
223.55,0.24388395010681552
223.552,0.2438150368685824
223.555,0.24374612363034942
223.56,0.24367721039211632
223.588,0.2436082971538832
223.595,0.24353938391565022
223.6,0.24347047067741712
223.625,0.24333264420095102
223.656,0.24326373096271792
223.662,0.24319481772448492
223.677,0.24312590448625182
223.689,0.24305699124801872
223.702,0.24298807800978572
223.707,0.24291916477155262
223.715,0.24285025153331952
223.736,0.24278133829508652
223.767,0.24271242505685342
223.768,0.24264351181862032
223.788,0.24257459858038732
223.804,0.24250568534215422
223.807,0.24243677210392112
223.835,0.24236785886568812
223.85,0.24229894562745502
223.868,0.24223003238922192
223.894,0.24216111915098892
223.899,0.24209220591275582
223.909,0.24202329267452283
223.922,0.24195437943628972
223.937,0.24188546619805662
223.953,0.24181655295982363
223.973,0.24174763972159052
223.987,0.24167872648335742
223.995,0.24160981324512443
224.036,0.24154090000689132
224.04,0.24147198676865822
224.07,0.24140307353042523
224.074,0.24133416029219212
224.098,0.24126524705395902
224.117,0.24119633381572603
224.136,0.24112742057749292
224.152,0.24105850733925982
224.17,0.24098959410102683
224.181,0.24092068086279372
224.184,0.24085176762456073
224.188,0.24078285438632763
224.189,0.24071394114809452
224.198,0.24064502790986153
224.209,0.24057611467162843
224.255,0.24050720143339532
224.278,0.24043828819516233
224.364,0.24036937495692923
224.382,0.24030046171869612
224.392,0.24023154848046313
224.467,0.24016263524223003
224.483,0.24009372200399692
224.527,0.24002480876576393
224.584,0.23995589552753083
224.623,0.23988698228929772
224.633,0.23981806905106473
224.64,0.23974915581283163
224.644,0.23968024257459863
224.653,0.23961132933636553
224.675,0.23954241609813243
224.682,0.23947350285989943
224.685,0.23940458962166633
224.708,0.23933567638343323
224.718,0.23926676314520023
224.719,0.23919784990696713
224.73,0.23912893666873403
224.75,0.23906002343050103
224.753,0.23899111019226793
224.762,0.23892219695403483
224.789,0.23885328371580183
224.799,0.23878437047756873
224.804,0.23871545723933563
224.821,0.23864654400110263
224.835,0.23857763076286953
224.868,0.23850871752463654
224.884,0.23843980428640343
224.901,0.23837089104817033
224.931,0.23830197780993734
224.933,0.23823306457170423
224.969,0.23816415133347113
224.991,0.23809523809523814
224.998,0.23802632485700503
225.016,0.23795741161877193
225.017,0.23788849838053894
225.03,0.23781958514230583
225.072,0.23775067190407273
225.074,0.23768175866583974
225.103,0.23761284542760663
225.107,0.23754393218937353
225.133,0.23747501895114054
225.162,0.23740610571290743
225.186,0.23733719247467433
225.221,0.23726827923644134
225.279,0.23719936599820823
225.291,0.23713045275997524
225.317,0.23706153952174214
225.325,0.23699262628350903
225.328,0.23692371304527604
225.333,0.23685479980704294
225.372,0.23678588656880983
225.383,0.23671697333057684
225.416,0.23664806009234374
225.455,0.23657914685411063
225.465,0.23651023361587764
225.477,0.23644132037764454
225.494,0.23637240713941143
225.498,0.23630349390117844
225.538,0.23623458066294534
225.546,0.23616566742471223
225.553,0.23609675418647924
225.574,0.23602784094824614
225.588,0.23595892771001314
225.599,0.23589001447178004
225.642,0.23582110123354694
225.645,0.23575218799531394
225.653,0.23568327475708084
225.659,0.23561436151884774
225.66,0.23554544828061474
225.667,0.23547653504238164
225.671,0.23540762180414854
225.673,0.23533870856591554
225.693,0.23526979532768244
225.7,0.23520088208944934
225.701,0.23513196885121634
225.73,0.23506305561298324
225.745,0.23499414237475014
225.75,0.23492522913651714
225.767,0.23485631589828404
225.777,0.23478740266005105
225.778,0.23471848942181794
225.787,0.23464957618358484
225.788,0.23458066294535185
225.825,0.23451174970711874
225.85,0.23444283646888564
225.855,0.23437392323065265
225.86,0.23430500999241954
225.872,0.23423609675418644
225.876,0.23416718351595345
225.878,0.23409827027772034
225.915,0.23402935703948724
225.916,0.23396044380125425
225.978,0.23389153056302114
225.993,0.23382261732478804
226.007,0.23375370408655505
226.033,0.23368479084832194
226.063,0.23361587761008895
226.068,0.23354696437185585
226.086,0.23347805113362274
226.099,0.23340913789538975
226.122,0.23334022465715665
226.128,0.23327131141892354
226.129,0.23320239818069055
226.131,0.23313348494245745
226.133,0.23306457170422434
226.14,0.23299565846599135
226.165,0.23292674522775825
226.197,0.23285783198952514
226.224,0.23278891875129215
226.238,0.23272000551305905
226.248,0.23265109227482594
226.261,0.23258217903659295
226.27,0.23251326579835985
226.28,0.23244435256012685
226.296,0.23237543932189375
226.303,0.23230652608366065
226.306,0.23223761284542765
226.307,0.23216869960719455
226.311,0.23209978636896145
226.327,0.23203087313072845
226.389,0.23196195989249535
226.398,0.23189304665426225
226.411,0.23182413341602925
226.421,0.23175522017779615
226.445,0.23168630693956305
226.46,0.23161739370133005
226.48,0.23154848046309695
226.5,0.23147956722486385
226.516,0.23141065398663085
226.524,0.23134174074839775
226.563,0.23127282751016476
226.594,0.23120391427193165
226.633,0.23113500103369855
226.701,0.23106608779546556
226.727,0.23099717455723245
226.777,0.23092826131899935
226.781,0.23085934808076636
226.784,0.23079043484253325
226.791,0.23072152160430015
226.797,0.23065260836606716
226.804,0.23058369512783405
226.815,0.23051478188960095
226.828,0.23044586865136796
226.848,0.23037695541313485
226.85,0.23030804217490175
226.86,0.23023912893666876
226.871,0.23017021569843565
226.882,0.23010130246020255
226.894,0.23003238922196956
226.905,0.22996347598373645
226.948,0.22989456274550346
226.954,0.22982564950727036
226.962,0.22975673626903725
226.964,0.22968782303080426
226.982,0.22961890979257116
226.986,0.22948108331610506
227.056,0.22941217007787196
227.063,0.22934325683963885
227.106,0.22927434360140586
227.15,0.22920543036317276
227.212,0.22913651712493965
227.26,0.22906760388670666
227.262,0.22899869064847356
227.268,0.22892977741024045
227.274,0.22886086417200746
227.281,0.22879195093377436
227.329,0.22872303769554136
227.331,0.22865412445730826
227.369,0.22858521121907516
227.405,0.22851629798084216
227.407,0.22844738474260906
227.465,0.22837847150437596
227.507,0.22830955826614296
227.628,0.22824064502790986
227.652,0.22817173178967676
227.714,0.22810281855144376
227.721,0.22803390531321066
227.731,0.22796499207497756
227.734,0.22782716559851146
227.753,0.22775825236027836
227.789,0.22768933912204536
227.792,0.22762042588381226
227.799,0.22748259940734616
227.818,0.22741368616911306
227.885,0.22734477293088007
227.913,0.22727585969264696
227.929,0.22720694645441386
227.932,0.22713803321618087
227.979,0.22706911997794776
228.065,0.22700020673971466
228.067,0.22693129350148167
228.093,0.22686238026324856
228.099,0.22679346702501546
228.143,0.22665564054854936
228.169,0.22658672731031626
228.183,0.22651781407208327
228.204,0.22644890083385016
228.211,0.22637998759561717
228.221,0.22631107435738407
228.223,0.22624216111915096
228.26,0.22617324788091797
228.315,0.22610433464268487
228.336,0.22603542140445176
228.359,0.22596650816621877
228.404,0.22589759492798567
228.418,0.22582868168975256
228.475,0.22575976845151957
228.527,0.22569085521328647
228.533,0.22562194197505336
228.561,0.22555302873682037
228.578,0.22548411549858727
228.601,0.22541520226035416
228.611,0.22534628902212117
228.627,0.22527737578388807
228.669,0.22520846254565507
228.686,0.22513954930742197
228.687,0.22507063606918887
228.691,0.22500172283095587
228.699,0.22493280959272277
228.719,0.22486389635448967
228.729,0.22479498311625667
228.75,0.22472606987802357
228.786,0.22465715663979047
228.796,0.22458824340155747
228.798,0.22451933016332437
228.805,0.22445041692509127
228.887,0.22438150368685827
228.895,0.22431259044862517
228.898,0.22424367721039207
228.9,0.22417476397215907
228.919,0.22410585073392597
228.924,0.22403693749569287
228.942,0.22396802425745987
228.998,0.22389911101922677
229.05,0.22383019778099378
229.053,0.22376128454276067
229.07,0.22369237130452757
229.097,0.22362345806629458
229.101,0.22355454482806147
229.111,0.22348563158982837
229.137,0.22341671835159538
229.144,0.22334780511336227
229.177,0.22327889187512917
229.201,0.22320997863689618
229.206,0.22307215216042997
229.22,0.22300323892219698
229.297,0.22293432568396387
229.348,0.22286541244573077
229.361,0.22279649920749778
229.376,0.22272758596926467
229.379,0.22265867273103168
229.386,0.22252084625456547
229.397,0.22245193301633248
229.433,0.22238301977809938
229.446,0.22231410653986627
229.448,0.22224519330163328
229.45,0.22217628006340018
229.523,0.22210736682516707
229.53,0.22203845358693408
229.531,0.22196954034870098
229.555,0.22190062711046787
229.556,0.22183171387223488
229.617,0.22169388739576867
229.642,0.22162497415753568
229.649,0.22155606091930258
229.663,0.22148714768106958
229.67,0.22141823444283648
229.687,0.22134932120460338
229.7,0.22128040796637038
229.715,0.22121149472813728
229.725,0.22114258148990418
229.745,0.22107366825167118
229.768,0.22100475501343808
229.83,0.22093584177520498
229.84,0.22086692853697198
229.843,0.22079801529873888
229.846,0.22072910206050578
229.848,0.22066018882227278
229.888,0.22052236234580658
229.917,0.22045344910757358
229.93,0.22038453586934048
229.933,0.2203156226311075
229.959,0.22024670939287438
229.99,0.22017779615464128
229.992,0.2201088829164083
229.996,0.22003996967817518
230.025,0.21997105643994208
230.05,0.2199021432017091
230.053,0.21983322996347598
230.057,0.21976431672524288
230.078,0.2196954034870099
230.081,0.21962649024877678
230.088,0.21955757701054368
230.113,0.2194886637723107
230.116,0.21941975053407758
230.129,0.21935083729584448
230.132,0.2192819240576115
230.24,0.21921301081937838
230.253,0.2191440975811454
230.267,0.2190751843429123
230.356,0.21900627110467918
230.362,0.2189373578664462
230.367,0.2188684446282131
230.368,0.21879953138997998
230.41,0.218730618151747
230.446,0.2186617049135139
230.463,0.21859279167528078
230.466,0.2185238784370478
230.515,0.2184549651988147
230.532,0.21838605196058158
230.546,0.2183171387223486
230.575,0.2182482254841155
230.585,0.21817931224588238
230.599,0.2181103990076494
230.613,0.2180414857694163
230.633,0.2179725725311833
230.638,0.2179036592929502
230.675,0.2178347460547171
230.676,0.2177658328164841
230.71,0.217696919578251
230.73,0.2175590931017849
230.761,0.2174901798635518
230.773,0.2174212666253187
230.785,0.2173523533870857
230.792,0.2172834401488526
230.853,0.2172145269106195
230.882,0.2171456136723865
230.885,0.2170767004341534
230.914,0.2170077871959203
230.939,0.2169388739576873
230.943,0.2168699607194542
230.969,0.2168010474812211
230.98,0.2167321342429881
230.993,0.216663221004755
231.027,0.216594307766522
231.043,0.2165253945282889
231.059,0.2164564812900558
231.063,0.2163875680518228
231.074,0.2163186548135897
231.139,0.2162497415753566
231.146,0.2161808283371236
231.148,0.2161119150988905
231.176,0.2160430018606574
231.185,0.2159740886224244
231.198,0.2159051753841913
231.209,0.2158362621459582
231.217,0.2157673489077252
231.222,0.2156984356694921
231.241,0.215629522431259
231.254,0.215560609193026
231.278,0.2154916959547929
231.292,0.2154227827165599
231.293,0.2153538694783268
231.298,0.2152160430018607
231.313,0.2151471297636276
231.322,0.2150782165253945
231.348,0.2150093032871615
231.383,0.2149403900489284
231.434,0.2148714768106953
231.437,0.2148025635724623
231.47,0.2147336503342292
231.474,0.2146647370959961
231.489,0.2145958238577631
231.496,0.21452691061953
231.506,0.2144579973812969
231.51,0.2143890841430639
231.512,0.2143201709048308
231.538,0.2142512576665978
231.561,0.2141823444283647
231.566,0.2141134311901316
231.592,0.2140445179518986
231.602,0.2139756047136655
231.607,0.2139066914754324
231.613,0.2138377782371994
231.615,0.2137688649989663
231.625,0.2136999517607332
231.64,0.2136310385225002
231.659,0.2135621252842671
231.713,0.213424298807801
231.727,0.2133553855695679
231.735,0.2132864723313348
231.76,0.2131486458548687
231.767,0.2130797326166357
231.78,0.2130108193784026
231.785,0.2129419061401695
231.801,0.2128729929019365
231.822,0.2128040796637034
231.852,0.2127351664254703
231.886,0.2126662531872373
231.916,0.2125973399490042
231.924,0.2125284267107711
231.926,0.2124595134725381
231.951,0.212390600234305
232.021,0.2123216869960719
232.045,0.2122527737578389
232.053,0.2121838605196058
232.071,0.2121149472813727
232.081,0.2120460340431397
232.117,0.2119771208049066
232.134,0.2119082075666736
232.255,0.2118392943284405
232.256,0.2117703810902074
232.277,0.2117014678519744
232.289,0.2116325546137413
232.291,0.2115636413755082
232.306,0.2114947281372752
232.363,0.2114258148990421
232.371,0.211356901660809
232.386,0.211287988422576
232.394,0.2112190751843429
232.406,0.2111501619461098
232.475,0.2110812487078768
232.476,0.2110123354696437
232.487,0.2109434222314106
232.518,0.2108745089931776
232.548,0.2108055957549445
232.56,0.21073668251671152
232.564,0.2106677692784784
232.575,0.2105988560402453
232.626,0.21052994280201232
232.646,0.2104610295637792
232.651,0.2103921163255461
232.67,0.21032320308731312
232.72,0.21025428984908
232.731,0.2101853766108469
232.735,0.21011646337261392
232.739,0.2100475501343808
232.749,0.2099786368961477
232.777,0.20990972365791472
232.809,0.2098408104196816
232.812,0.2097718971814485
232.814,0.20970298394321552
232.834,0.2096340707049824
232.854,0.2095651574667493
232.965,0.20949624422851632
232.969,0.2094273309902832
233.006,0.20935841775205022
233.078,0.20928950451381712
233.096,0.209220591275584
233.123,0.20908276479911792
233.151,0.2090138515608848
233.166,0.20894493832265182
233.167,0.20887602508441871
233.208,0.20873819860795262
233.211,0.20866928536971951
233.233,0.2086003721314864
233.242,0.20853145889325342
233.27,0.20846254565502031
233.305,0.2083936324167872
233.306,0.20832471917855422
233.328,0.20825580594032111
233.345,0.20818689270208812
233.357,0.20811797946385502
233.366,0.20804906622562191
233.434,0.20798015298738892
233.435,0.20791123974915582
233.46,0.20784232651092271
233.477,0.20777341327268972
233.483,0.20770450003445662
233.485,0.20763558679622351
233.5,0.20756667355799052
233.556,0.20749776031975742
233.562,0.20742884708152431
233.582,0.20735993384329132
233.583,0.20729102060505822
233.587,0.20722210736682511
233.602,0.20715319412859212
233.604,0.20708428089035902
233.616,0.20701536765212603
233.696,0.20694645441389292
233.719,0.20687754117565982
233.722,0.20680862793742683
233.741,0.20673971469919372
233.742,0.20667080146096062
233.752,0.20660188822272763
233.76,0.20653297498449452
233.768,0.20646406174626142
233.792,0.20639514850802843
233.794,0.20632623526979532
233.806,0.20625732203156222
233.817,0.20618840879332923
233.83,0.20611949555509612
233.848,0.20605058231686302
233.852,0.20598166907863003
233.856,0.20591275584039692
233.868,0.20584384260216393
233.877,0.20577492936393083
233.897,0.20570601612569772
233.898,0.20563710288746473
233.913,0.20556818964923163
233.925,0.20549927641099852
233.949,0.20543036317276553
233.966,0.20536144993453243
233.988,0.20529253669629932
233.99,0.20522362345806633
234.005,0.20515471021983323
234.032,0.20501688374336713
234.055,0.20494797050513403
234.067,0.20487905726690092
234.07,0.20481014402866793
234.075,0.20474123079043482
234.085,0.20467231755220183
234.116,0.20460340431396873
234.122,0.20453449107573562
234.149,0.20446557783750263
234.221,0.20439666459926953
234.222,0.20432775136103642
234.234,0.20425883812280343
234.257,0.20418992488457033
234.263,0.20412101164633722
234.269,0.20405209840810423
234.28,0.20398318516987113
234.299,0.20391427193163802
234.324,0.20384535869340503
234.333,0.20377644545517193
234.361,0.20370753221693882
234.381,0.20363861897870583
