rtt,perc_gte
184.796,0.28237585199610515
184.815,0.28233978866890264
184.819,0.2823037253417
184.821,0.2822676620144975
184.823,0.28223159868729486
184.83,0.28219553536009234
184.834,0.2821594720328897
184.847,0.2821234087056872
184.861,0.28208734537848457
184.87,0.28205128205128205
184.872,0.28201521872407953
184.874,0.2819791553968769
184.881,0.2819430920696744
184.889,0.28190702874247175
184.904,0.28187096541526924
184.913,0.2818349020880666
184.914,0.2817988387608641
184.923,0.28176277543366146
184.927,0.28172671210645894
184.939,0.2816906487792564
184.94,0.2816545854520538
184.944,0.2816185221248513
184.95,0.28158245879764865
184.958,0.28154639547044613
184.962,0.2815103321432435
184.964,0.281474268816041
184.97,0.28143820548883836
184.971,0.28140214216163584
184.978,0.2813660788344333
184.979,0.2813300155072307
184.98,0.2812939521800282
184.982,0.28125788885282554
184.984,0.281221825525623
184.986,0.2811857621984204
184.99,0.28111363554401525
185.006,0.28107757221681273
185.018,0.2810415088896101
185.021,0.2810054455624076
185.022,0.28096938223520507
185.024,0.28093331890800244
185.025,0.2808972555807999
185.03,0.2808611922535973
185.042,0.28078906559919214
185.057,0.2807530022719896
185.064,0.2806808756175845
185.068,0.28064481229038196
185.08,0.28060874896317933
185.089,0.2805726856359768
185.097,0.2805366223087742
185.114,0.28050055898157167
185.125,0.28046449565436904
185.156,0.2804284323271665
185.167,0.2803923689999639
185.168,0.2803563056727614
185.169,0.28032024234555886
185.176,0.2802481156911537
185.177,0.2802120523639511
185.178,0.28013992570954593
185.179,0.2801038623823434
185.189,0.2800677990551408
185.198,0.28003173572793827
185.203,0.27999567240073564
185.211,0.2799596090735331
185.213,0.279887482419128
185.223,0.27985141909192546
185.232,0.27981535576472283
185.235,0.2797792924375203
185.246,0.2797432291103177
185.248,0.27970716578311516
185.249,0.27967110245591253
185.258,0.27963503912871
185.264,0.2795989758015075
185.269,0.27956291247430487
185.279,0.27952684914710235
185.285,0.2794907858198997
185.286,0.2794547224926972
185.31,0.2794186591654946
185.329,0.27938259583829206
185.331,0.27934653251108943
185.346,0.2793104691838869
185.353,0.2792744058566843
185.355,0.27920227920227925
185.357,0.2791662158750766
185.364,0.2791301525478741
185.371,0.27909408922067147
185.393,0.27905802589346895
185.398,0.2790219625662663
185.402,0.2789858992390638
185.407,0.2789498359118612
185.409,0.27891377258465866
185.411,0.27887770925745614
185.422,0.2788416459302535
185.423,0.27876951927584837
185.434,0.27873345594864585
185.437,0.2786973926214432
185.447,0.2786613292942407
185.464,0.27862526596703807
185.469,0.27858920263983555
185.471,0.27855313931263304
185.474,0.2785170759854304
185.485,0.2784810126582279
185.488,0.27844494933102526
185.492,0.27840888600382274
185.504,0.2783728226766201
185.518,0.27830069602221497
185.533,0.27826463269501245
185.534,0.2782285693678098
185.54,0.2781925060406073
185.541,0.2781564427134048
185.56,0.27812037938620215
185.573,0.27808431605899964
185.579,0.278048252731797
185.584,0.2780121894045945
185.594,0.27797612607739186
185.598,0.27794006275018934
185.601,0.2779039994229867
185.606,0.2778318727685817
185.609,0.27779580944137905
185.614,0.2777236827869739
185.618,0.2776876194597714
185.623,0.27765155613256876
185.638,0.27761549280536624
185.64,0.2775794294781636
185.646,0.2775433661509611
185.647,0.2775073028237586
185.648,0.27747123949655594
185.649,0.2774351761693534
185.651,0.2773991128421508
185.657,0.2773630495149483
185.659,0.27732698618774565
185.664,0.27729092286054313
185.665,0.2772548595333405
185.672,0.277218796206138
185.673,0.27718273287893536
185.682,0.27714666955173284
185.683,0.2771106062245303
185.691,0.2770745428973277
185.692,0.27700241624292254
185.695,0.27696635291572
185.696,0.2769302895885174
185.7,0.2768942262613149
185.701,0.27685816293411225
185.702,0.27682209960690973
185.735,0.2767860362797072
185.737,0.2767499729525046
185.738,0.27671390962530207
185.739,0.27667784629809944
185.747,0.2766057196436943
185.756,0.2765696563164918
185.765,0.27653359298928915
185.767,0.2764975296620866
185.772,0.2764614663348841
185.8,0.2764254030076815
185.819,0.27638933968047896
185.849,0.27635327635327633
185.901,0.2763172130260738
185.91,0.2762811496988712
185.916,0.27624508637166867
185.933,0.27620902304446604
185.935,0.2761729597172635
185.938,0.2761368963900609
185.939,0.2761008330628584
185.942,0.27606476973565586
185.961,0.2759926430812507
185.968,0.2759565797540481
185.981,0.27588445309964293
185.996,0.2758483897724404
186.001,0.27577626311803527
186.004,0.27574019979083275
186.006,0.2757041364636301
186.021,0.2756680731364276
186.064,0.275632009809225
186.073,0.27559594648202246
186.081,0.27555988315481983
186.095,0.2755238198276173
186.096,0.2754877565004147
186.1,0.27545169317321216
186.13,0.275379566518807
186.133,0.2753435031916045
186.135,0.27530743986440187
186.141,0.27527137653719935
186.152,0.2752353132099967
186.17,0.2751992498827942
186.177,0.2751631865555916
186.188,0.27512712322838906
186.19,0.27509105990118643
186.191,0.2750549965739839
186.203,0.2750189332467814
186.248,0.27498286991957877
186.262,0.27494680659237625
186.268,0.2749107432651736
186.271,0.2748746799379711
186.306,0.27483861661076847
186.307,0.27480255328356595
186.31,0.2747664899563633
186.314,0.2747304266291608
186.324,0.2746943633019583
186.329,0.27465829997475566
186.331,0.27462223664755314
186.346,0.2745861733203505
186.353,0.274550109993148
186.36,0.27451404666594537
186.407,0.27447798333874285
186.419,0.2744419200115402
186.428,0.2743697933571352
186.43,0.27433373002993255
186.432,0.27429766670273004
186.434,0.2742616033755274
186.437,0.2742255400483249
186.44,0.27418947672112226
186.454,0.27415341339391974
186.456,0.2741173500667171
186.463,0.27404522341231197
186.468,0.27400916008510945
186.478,0.27397309675790693
186.48,0.2739370334307043
186.482,0.2739009701035018
186.491,0.27382884344909664
186.494,0.273792780121894
186.502,0.2737567167946915
186.508,0.27372065346748886
186.522,0.27368459014028634
186.526,0.2736485268130838
186.551,0.2736124634858812
186.552,0.2735764001586787
186.567,0.27354033683147605
186.582,0.27350427350427353
186.585,0.2734682101770709
186.587,0.2734321468498684
186.59,0.27339608352266576
186.598,0.27336002019546324
186.605,0.2733239568682607
186.607,0.2732878935410581
186.608,0.2732518302138556
186.611,0.27321576688665294
186.614,0.2731436402322478
186.615,0.2731075769050453
186.618,0.27307151357784265
186.626,0.27303545025064013
186.646,0.2729993869234375
186.649,0.272963323596235
186.65,0.27292726026903247
186.686,0.27289119694182984
186.692,0.2728551336146273
186.714,0.2728190702874247
186.715,0.2727830069602222
186.731,0.27274694363301955
186.734,0.272710880305817
186.74,0.2726748169786144
186.749,0.2726387536514119
186.757,0.27260269032420936
186.758,0.2725305636698042
186.76,0.2724945003426016
186.791,0.27245843701539907
186.796,0.27242237368819644
186.81,0.2723863103609939
186.825,0.2723502470337913
186.85,0.2723141837065888
186.862,0.27227812037938626
186.872,0.27224205705218363
186.884,0.2722059937249811
186.888,0.2721699303977785
186.902,0.27213386707057596
186.91,0.27209780374337333
186.921,0.2720617404161708
186.925,0.2720256770889682
186.926,0.27195355043456304
186.928,0.2719174871073605
186.933,0.271881423780158
186.934,0.2718453604529554
186.935,0.27180929712575286
186.939,0.27177323379855023
186.94,0.2717371704713477
186.945,0.2717011071441451
186.948,0.27166504381694256
186.949,0.27162898048973994
186.955,0.2715568538353349
186.957,0.27152079050813227
186.959,0.27148472718092975
186.962,0.2714486638537271
186.963,0.2714126005265246
186.969,0.27134047387211946
186.972,0.2712683472177143
186.973,0.2712322838905118
186.999,0.27119622056330916
187.011,0.27116015723610665
187.022,0.271124093908904
187.024,0.2710880305817015
187.027,0.27105196725449887
187.029,0.27101590392729635
187.032,0.2709798406000937
187.035,0.2709437772728912
187.036,0.2709077139456886
187.04,0.27083558729128354
187.042,0.2707995239640809
187.051,0.2707634606368784
187.056,0.27072739730967577
187.057,0.27069133398247325
187.06,0.2706552706552706
187.062,0.2706192073280681
187.069,0.27058314400086547
187.079,0.27054708067366295
187.084,0.27051101734646044
187.097,0.2704749540192578
187.109,0.2704388906920553
187.122,0.27040282736485266
187.127,0.27036676403765014
187.131,0.270294637383245
187.155,0.27025857405604237
187.176,0.27022251072883985
187.188,0.2701864474016372
187.22,0.2701503840744347
187.222,0.27007825742002955
187.228,0.27004219409282704
187.233,0.2699700674384219
187.234,0.26993400411121926
187.238,0.26989794078401674
187.244,0.2698258141296116
187.252,0.2697897508024091
187.254,0.26975368747520645
187.266,0.26971762414800393
187.283,0.2696815608208013
187.315,0.2696454974935988
187.328,0.26960943416639616
187.331,0.26957337083919364
187.341,0.2695012441847885
187.342,0.269465180857586
187.353,0.26942911753038334
187.355,0.2693930542031808
187.356,0.2693209275487757
187.361,0.26928486422157305
187.376,0.26924880089437053
187.38,0.2692127375671679
187.382,0.2691766742399654
187.386,0.26914061091276276
187.391,0.26910454758556024
187.398,0.2690684842583577
187.431,0.2690324209311551
187.432,0.2689963576039526
187.435,0.26896029427674994
187.436,0.2689242309495474
187.444,0.2688881676223448
187.46,0.26881604096793965
187.474,0.26877997764073713
187.476,0.2687439143135346
187.489,0.268707850986332
187.492,0.26867178765912947
187.515,0.26863572433192684
187.539,0.2685996610047243
187.56,0.2685635976775217
187.564,0.2685275343503192
187.569,0.26849147102311655
187.574,0.26845540769591403
187.581,0.2683832810415089
187.599,0.26834721771430636
187.605,0.26831115438710373
187.613,0.2682750910599012
187.629,0.2682390277326986
187.635,0.26820296440549607
187.651,0.26816690107829344
187.653,0.2681308377510909
187.657,0.2680947744238883
187.666,0.2680587110966858
187.67,0.26802264776948326
187.688,0.26798658444228063
187.689,0.2679505211150781
187.698,0.2679144577878755
187.709,0.26787839446067296
187.731,0.2678062678062678
187.734,0.2677702044790652
187.738,0.26773414115186267
187.748,0.26769807782466015
187.769,0.2676620144974575
187.777,0.267625951170255
187.779,0.2675898878430524
187.815,0.26755382451584986
187.817,0.26751776118864723
187.823,0.2674816978614447
187.831,0.2674456345342421
187.852,0.26737350787983705
187.859,0.2673374445526344
187.872,0.2673013812254319
187.884,0.26726531789822927
187.887,0.26722925457102675
187.901,0.2671931912438241
187.904,0.2671571279166216
187.921,0.267121064589419
187.922,0.26708500126221646
187.931,0.26704893793501383
187.95,0.2670128746078113
187.96,0.2669768112806088
187.964,0.26694074795340617
187.965,0.26690468462620365
187.966,0.266868621299001
187.976,0.2668325579717985
187.979,0.26679649464459587
187.996,0.26676043131739335
188.004,0.2667243679901907
188.006,0.2666883046629882
188.014,0.2666522413357857
188.019,0.26661617800858306
188.023,0.26658011468138054
188.03,0.2665440513541779
188.042,0.2665079880269754
188.048,0.26647192469977277
188.062,0.26643586137257025
188.082,0.2663637347181651
188.093,0.2663276713909626
188.101,0.26629160806375995
188.108,0.26625554473655744
188.119,0.2662194814093548
188.129,0.2661834180821523
188.133,0.26614735475494966
188.139,0.26611129142774714
188.157,0.2660752281005445
188.162,0.266039164773342
188.166,0.26596703811893685
188.178,0.26593097479173433
188.184,0.2658949114645317
188.249,0.2658588481373292
188.259,0.26582278481012656
188.271,0.26578672148292404
188.272,0.2657506581557214
188.3,0.2657145948285189
188.313,0.26567853150131626
188.318,0.26564246817411374
188.322,0.2656064048469112
188.337,0.2655703415197086
188.347,0.2655342781925061
188.355,0.26549821486530345
188.366,0.26546215153810093
188.373,0.2654260882108983
188.378,0.2653900248836958
188.38,0.26535396155649316
188.385,0.2652818349020881
188.391,0.2652457715748855
188.396,0.265209708247683
188.403,0.26517364492048034
188.409,0.2651375815932778
188.418,0.2651015182660752
188.421,0.2650654549388727
188.432,0.26502939161167005
188.433,0.26499332828446753
188.449,0.2649572649572649
188.45,0.2649212016300624
188.461,0.26488513830285987
188.471,0.2648130116484547
188.475,0.2647769483212521
188.479,0.2647408849940496
188.483,0.26470482166684695
188.491,0.2646687583396444
188.497,0.2646326950124418
188.501,0.2645966316852393
188.507,0.26456056835803676
188.514,0.26452450503083413
188.517,0.264452378376429
188.518,0.26441631504922647
188.525,0.26438025172202384
188.554,0.2643441883948213
188.576,0.2643081250676187
188.577,0.2642720617404162
188.595,0.26419993508601103
188.601,0.2641638717588085
188.602,0.2641278084316059
188.61,0.26409174510440336
188.626,0.26405568177720073
188.672,0.2640196184499982
188.675,0.2639835551227956
188.678,0.26394749179559307
188.687,0.26391142846839044
188.725,0.2638753651411879
188.726,0.2638393018139854
188.749,0.2638032384867828
188.759,0.26376717515958026
188.77,0.26373111183237763
188.808,0.2636950485051751
188.816,0.2636589851779725
188.824,0.26362292185076996
188.84,0.26358685852356734
188.842,0.2635507951963648
188.848,0.2635147318691623
188.861,0.26347866854195967
188.868,0.26344260521475715
188.885,0.2634065418875545
188.89,0.263370478560352
188.9,0.2633344152331494
188.906,0.26329835190594686
188.909,0.26326228857874423
188.91,0.2632262252515417
188.93,0.2631901619243392
188.942,0.26315409859713657
188.949,0.26311803526993405
188.962,0.2630819719427314
188.97,0.2630459086155289
188.978,0.26300984528832627
188.985,0.26297378196112375
188.992,0.2629377186339211
188.993,0.262865591979516
189.011,0.26282952865231346
189.049,0.26279346532511094
189.083,0.2627574019979083
189.085,0.2627213386707058
189.086,0.26268527534350317
189.091,0.26264921201630065
189.121,0.262613148689098
189.125,0.2625770853618955
189.141,0.2625410220346929
189.149,0.26250495870749035
189.159,0.26246889538028784
189.161,0.2624328320530852
189.183,0.2623967687258827
189.186,0.26236070539868006
189.193,0.26232464207147754
189.195,0.2622885787442749
189.2,0.2622525154170724
189.204,0.26221645208986977
189.205,0.26218038876266725
189.208,0.26214432543546473
189.21,0.2621082621082621
189.213,0.2620721987810596
189.217,0.26203613545385696
189.229,0.26200007212665444
189.236,0.2619640087994518
189.238,0.2619279454722493
189.244,0.26189188214504666
189.253,0.26185581881784414
189.265,0.2618197554906415
189.268,0.261783692163439
189.275,0.2617476288362365
189.278,0.26171156550903385
189.279,0.26167550218183133
189.296,0.2616394388546287
189.298,0.2616033755274262
189.312,0.26156731220022356
189.316,0.26153124887302104
189.317,0.2614951855458184
189.32,0.2614591222186159
189.339,0.2614230588914134
189.347,0.26138699556421074
189.351,0.2613509322370082
189.36,0.2613148689098056
189.374,0.2612788055826031
189.378,0.26124274225540045
189.399,0.26120667892819793
189.401,0.2611706156009953
189.412,0.2611345522737928
189.416,0.26109848894659016
189.423,0.26106242561938764
189.425,0.2610263622921851
189.426,0.26095423563778
189.432,0.26091817231057735
189.436,0.2608821089833748
189.442,0.2608460456561722
189.443,0.2608099823289697
189.446,0.26077391900176705
189.447,0.26073785567456453
189.46,0.260701792347362
189.467,0.2606657290201594
189.478,0.26062966569295687
189.483,0.26059360236575424
189.489,0.2605575390385517
189.513,0.2605214757113491
189.522,0.2604854123841466
189.538,0.26044934905694395
189.543,0.26041328572974143
189.544,0.2603772224025389
189.554,0.2603411590753363
189.559,0.26030509574813376
189.57,0.26026903242093113
189.577,0.2602329690937286
189.595,0.260196905766526
189.612,0.26016084243932347
189.619,0.26012477911212084
189.623,0.2600887157849183
189.63,0.2600526524577157
189.656,0.2600165891305132
189.661,0.25998052580331066
189.666,0.25994446247610803
189.67,0.2599083991489055
189.679,0.2598723358217029
189.686,0.25983627249450036
189.698,0.25980020916729774
189.702,0.2597641458400952
189.703,0.2597280825128926
189.709,0.25969201918569007
189.725,0.2596198925312849
189.749,0.2595838292040824
189.757,0.2595477658768798
189.774,0.25951170254967726
189.789,0.25947563922247463
189.794,0.2594395758952721
189.8,0.2594035125680695
189.835,0.25936744924086697
189.851,0.25933138591366445
189.852,0.2592953225864618
189.859,0.2592592592592593
189.87,0.25922319593205667
189.871,0.25918713260485415
189.872,0.2591510692776515
189.9,0.259115005950449
189.902,0.2590789426232464
189.906,0.25904287929604386
189.91,0.25900681596884123
189.927,0.2589707526416387
189.928,0.2589346893144362
189.929,0.25889862598723357
189.934,0.2588264993328284
189.94,0.2587543726784233
189.947,0.25871830935122075
189.952,0.2586822460240181
189.953,0.2586101193696131
189.955,0.25857405604241046
189.96,0.25853799271520794
189.967,0.2584658660608028
189.972,0.25842980273360017
189.973,0.25839373940639765
189.982,0.258357676079195
189.988,0.2583216127519925
189.994,0.25828554942479
189.999,0.25824948609758736
190.004,0.25821342277038484
190.016,0.2581773594431822
190.038,0.2581412961159797
190.048,0.25810523278877706
190.052,0.25806916946157454
190.061,0.2579970428071694
190.076,0.25796097947996677
190.078,0.25792491615276425
190.083,0.25788885282556173
190.087,0.2578527894983591
190.14,0.2578167261711566
190.15,0.25778066284395396
190.151,0.25774459951675144
190.153,0.2577085361895488
190.164,0.25763640953514366
190.172,0.2575642828807386
190.173,0.257528219553536
190.174,0.2574921562263335
190.175,0.25745609289913085
190.179,0.25742002957192833
190.18,0.2573839662447257
190.183,0.2573479029175232
190.199,0.25731183959032056
190.2,0.25727577626311804
190.217,0.2572397129359155
190.22,0.2572036496087129
190.224,0.25713152295430775
190.239,0.2570954596271052
190.241,0.2570593962999026
190.242,0.2570233329727001
190.253,0.25698726964549745
190.254,0.25695120631829493
190.255,0.2569151429910923
190.256,0.2568790796638898
190.273,0.25684301633668727
190.284,0.2567708896822821
190.287,0.2567348263550795
190.3,0.256698763027877
190.313,0.25666269970067435
190.317,0.2565905730462692
190.319,0.25651844639186416
190.32,0.256446319737459
190.321,0.2564102564102564
190.322,0.25637419308305387
190.328,0.25633812975585124
190.354,0.2562299397742436
190.356,0.25619387644704106
190.367,0.25615781311983843
190.374,0.2561217497926359
190.393,0.2560856864654333
190.406,0.25604962313823076
190.414,0.25601355981102814
190.428,0.2559774964838256
190.431,0.255941433156623
190.449,0.25590536982942047
190.454,0.25586930650221784
190.455,0.2558332431750153
190.458,0.2557971798478128
190.481,0.2557611165206102
190.482,0.25572505319340766
190.485,0.2556529265390025
190.491,0.2556168632117999
190.522,0.25558079988459736
190.526,0.25554473655739474
190.537,0.2555086732301922
190.54,0.2554726099029897
190.544,0.25543654657578707
190.545,0.25540048324858455
190.547,0.2553644199213819
190.559,0.2553283565941794
190.563,0.2552922932669768
190.577,0.25525622993977426
190.585,0.2551841032853691
190.59,0.2551480399581666
190.598,0.25511197663096397
190.599,0.25507591330376145
190.602,0.2550398499765588
190.603,0.2550037866493563
190.619,0.25496772332215367
190.624,0.25493165999495115
190.65,0.254859533340546
190.653,0.2548234700133434
190.656,0.25475134335893834
190.659,0.2547152800317357
190.66,0.2546792167045332
190.67,0.25464315337733057
190.674,0.25460709005012805
190.681,0.2545710267229254
190.683,0.2545349633957229
190.7,0.25446283674131775
190.702,0.25442677341411524
190.716,0.2543907100869126
190.718,0.2543546467597101
190.727,0.25431858343250746
190.771,0.25428252010530494
190.775,0.2542464567781023
190.78,0.2542103934508998
190.781,0.25417433012369717
190.784,0.25413826679649465
190.786,0.25410220346929213
190.787,0.2540661401420895
190.788,0.254030076814887
190.796,0.25399401348768436
190.798,0.25395795016048184
190.811,0.2539218868332792
190.823,0.2538858235060767
190.83,0.25384976017887406
190.835,0.25381369685167154
190.847,0.2537776335244689
190.866,0.2537415701972664
190.868,0.2537055068700639
190.869,0.25366944354286125
190.87,0.25363338021565873
190.885,0.2535973168884561
190.892,0.2535612535612536
190.894,0.25352519023405096
190.906,0.25348912690684844
190.932,0.2534530635796458
190.936,0.2534170002524433
190.941,0.2533809369252408
190.947,0.25334487359803814
190.949,0.2533088102708356
190.951,0.253272746943633
190.955,0.2532366836164305
190.958,0.25320062028922785
190.96,0.25316455696202533
190.967,0.2531284936348227
190.972,0.2530924303076202
190.984,0.25305636698041767
190.997,0.25302030365321504
191.002,0.2529842403260125
191.003,0.2529481769988099
191.004,0.2529121136716074
191.005,0.25287605034440475
191.008,0.25283998701720223
191.011,0.2528039236899996
191.02,0.2527678603627971
191.027,0.25269573370839193
191.044,0.2526596703811894
191.05,0.2526236070539868
191.054,0.25255148039958164
191.062,0.2525154170723791
191.063,0.2524793537451765
191.072,0.252443290417974
191.074,0.25240722709077135
191.081,0.25237116376356883
191.086,0.2523351004363663
191.094,0.2522990371091637
191.099,0.25226297378196116
191.1,0.25222691045475853
191.109,0.252190847127556
191.119,0.2521547838003534
191.122,0.25211872047315087
191.129,0.25208265714594824
191.14,0.2520465938187457
191.142,0.2520105304915431
191.148,0.2519744671643406
191.151,0.25193840383713806
191.158,0.25190234050993543
191.166,0.2518302138555303
191.184,0.25179415052832776
191.187,0.25175808720112514
191.204,0.2517220238739226
191.205,0.25168596054672
191.208,0.25164989721951747
191.212,0.25161383389231495
191.213,0.2515777705651123
191.218,0.2515417072379098
191.219,0.2515056439107072
191.229,0.25146958058350466
191.234,0.25143351725630203
191.236,0.2513974539290995
191.238,0.2513613906018969
191.255,0.25132532727469437
191.257,0.25128926394749185
191.259,0.2512532006202892
191.286,0.2512171372930867
191.298,0.25114501063868155
191.307,0.2511089473114789
191.324,0.2510728839842764
191.329,0.2510368206570738
191.334,0.25100075732987126
191.339,0.25096469400266863
191.341,0.2509286306754661
191.342,0.2508925673482636
191.352,0.25085650402106097
191.358,0.25082044069385845
191.362,0.2507843773666558
191.365,0.25067618738504815
191.367,0.2506401240578455
191.371,0.250604060730643
191.374,0.2505679974034405
191.378,0.25053193407623786
191.379,0.25049587074903534
191.382,0.2504598074218327
191.392,0.2504237440946302
191.409,0.25038768076742757
191.412,0.25035161744022505
191.424,0.2503155541130224
191.425,0.2502794907858199
191.432,0.25020736413141476
191.44,0.25017130080421224
191.453,0.2501352374770096
191.454,0.2500991741498071
191.461,0.25006311082260446
191.469,0.25002704749540194
191.476,0.24999098416819932
191.477,0.2499549208409968
191.479,0.24991885751379417
191.483,0.24988279418659165
191.488,0.24984673085938913
191.491,0.24977460420498399
191.501,0.24973854087778136
191.503,0.24970247755057884
191.505,0.2496664142233762
191.509,0.2496303508961737
191.512,0.24959428756897106
191.519,0.24955822424176854
191.522,0.24952216091456603
191.523,0.2494860975873634
191.524,0.24945003426016088
191.525,0.24941397093295825
191.529,0.24937790760575573
191.53,0.2493418442785531
191.534,0.2493057809513506
191.539,0.24926971762414796
191.54,0.24923365429694544
191.547,0.24919759096974292
191.557,0.2491615276425403
191.56,0.24912546431533777
191.582,0.24908940098813515
191.602,0.24905333766093263
191.606,0.24901727433373
191.614,0.24898121100652748
191.616,0.24894514767932485
191.622,0.24890908435212233
191.626,0.2488730210249197
191.629,0.2488369576977172
191.651,0.24880089437051467
191.666,0.24876483104331204
191.668,0.24872876771610952
191.672,0.2486927043889069
191.673,0.24865664106170438
191.674,0.24862057773450175
191.675,0.24858451440729923
191.676,0.2485484510800966
191.68,0.24851238775289408
191.685,0.24844026109848893
191.693,0.24840419777128642
191.695,0.2483681344440838
191.702,0.24833207111688127
191.709,0.24825994446247612
191.712,0.2482238811352735
191.723,0.24818781780807098
191.724,0.24815175448086846
191.728,0.24811569115366583
191.729,0.2480796278264633
191.734,0.24804356449926068
191.738,0.24800750117205816
191.744,0.24797143784485554
191.747,0.24793537451765302
191.755,0.2478993111904504
191.775,0.24786324786324787
191.776,0.24782718453604524
191.787,0.24779112120884272
191.8,0.2477550578816402
191.801,0.24771899455443758
191.813,0.24768293122723506
191.83,0.24764686790003243
191.833,0.2476108045728299
191.841,0.24757474124562728
191.849,0.24750261459122214
191.854,0.24746655126401962
191.882,0.2474304879368171
191.898,0.24739442460961447
191.899,0.24735836128241195
191.902,0.24732229795520932
191.904,0.2472862346280068
191.909,0.24725017130080418
191.914,0.24717804464639903
191.921,0.2471419813191965
191.923,0.247105917991994
191.935,0.24706985466479137
191.936,0.24703379133758885
191.939,0.24699772801038622
191.947,0.2469616646831837
191.95,0.24692560135598107
191.962,0.24688953802877855
191.965,0.24685347470157593
191.966,0.24678134804717078
191.968,0.24674528471996826
191.981,0.24670922139276574
191.986,0.24667315806556311
191.99,0.2466370947383606
191.998,0.24660103141115797
192.004,0.24656496808395545
192.01,0.24652890475675282
192.011,0.2464928414295503
192.022,0.24642071477514516
192.036,0.24638465144794264
192.041,0.24634858812074
192.048,0.2463125247935375
192.049,0.24627646146633486
192.066,0.24624039813913234
192.067,0.24620433481192971
192.072,0.2461682714847272
192.073,0.24613220815752457
192.082,0.24609614483032205
192.083,0.24606008150311953
192.091,0.2460240181759169
192.095,0.24598795484871439
192.106,0.24595189152151176
192.112,0.24591582819430924
192.129,0.2458797648671066
192.168,0.2458437015399041
192.18,0.24580763821270146
192.184,0.24577157488549894
192.188,0.24573551155829632
192.196,0.2456994482310938
192.206,0.24566338490389128
192.211,0.24562732157668865
192.216,0.24559125824948613
192.22,0.2455551949222835
192.226,0.24551913159508099
192.24,0.24548306826787836
192.248,0.24544700494067584
192.249,0.2454109416134732
192.254,0.2453748782862707
192.262,0.24533881495906817
192.264,0.24530275163186555
192.277,0.24526668830466303
192.298,0.2452306249774604
192.304,0.24519456165025788
192.316,0.24515849832305525
192.32,0.24512243499585273
192.326,0.2450863716686501
192.337,0.2450503083414476
192.347,0.24501424501424507
192.348,0.24497818168704244
192.351,0.24494211835983992
192.358,0.2449060550326373
192.364,0.24486999170543478
192.379,0.24483392837823215
192.38,0.24479786505102963
192.385,0.244761801723827
192.407,0.24472573839662448
192.41,0.24468967506942185
192.411,0.24465361174221933
192.42,0.24461754841501682
192.43,0.2445814850878142
192.434,0.24454542176061167
192.445,0.24450935843340904
192.446,0.24447329510620652
192.449,0.2444372317790039
192.454,0.24440116845180138
192.455,0.24436510512459875
192.469,0.24432904179739623
192.475,0.2442929784701937
192.478,0.24425691514299108
192.482,0.24422085181578856
192.49,0.24418478848858594
192.505,0.24414872516138342
192.509,0.2441126618341808
192.518,0.24407659850697827
192.521,0.24404053517977564
192.562,0.24400447185257312
192.572,0.2439684085253706
192.573,0.24393234519816798
192.578,0.24386021854376283
192.581,0.2438241552165603
192.594,0.24375202856215517
192.598,0.24371596523495254
192.601,0.24367990190775002
192.606,0.2436438385805474
192.61,0.24360777525334487
192.631,0.24357171192614235
192.66,0.24353564859893972
192.665,0.2434995852717372
192.679,0.24346352194453458
192.68,0.24342745861733206
192.696,0.2433553319629269
192.698,0.24331926863572428
192.699,0.24328320530852177
192.708,0.24324714198131925
192.709,0.24321107865411662
192.729,0.2431750153269141
192.734,0.24313895199971147
192.746,0.24306682534530633
192.752,0.2430307620181038
192.754,0.24299469869090118
192.755,0.24295863536369866
192.759,0.24292257203649603
192.763,0.2428865087092935
192.765,0.242850445382091
192.77,0.24281438205488837
192.777,0.24277831872768585
192.778,0.24274225540048322
192.789,0.2427061920732807
192.803,0.24267012874607807
192.828,0.24263406541887556
192.848,0.24259800209167293
192.859,0.2425619387644704
192.874,0.2425258754372679
192.879,0.24248981211006526
192.881,0.24245374878286274
192.884,0.24241768545566011
192.9,0.2423816221284576
192.905,0.24234555880125497
192.906,0.24230949547405245
192.909,0.24227343214684982
192.914,0.2422373688196473
192.923,0.24220130549244479
192.925,0.24216524216524216
192.929,0.24212917883803964
192.93,0.242093115510837
192.942,0.2420570521836345
192.944,0.24198492552922934
192.948,0.24194886220202672
192.957,0.2419127988748242
192.958,0.24187673554762157
192.96,0.24184067222041905
192.998,0.24180460889321653
193.009,0.2417685455660139
193.01,0.24173248223881139
193.02,0.24169641891160876
193.024,0.24166035558440624
193.03,0.2416242922572036
193.036,0.2415882289300011
193.054,0.24155216560279846
193.059,0.24151610227559595
193.067,0.24148003894839343
193.082,0.2414439756211908
193.086,0.24140791229398828
193.104,0.24137184896678565
193.105,0.24133578563958313
193.108,0.2412997223123805
193.122,0.241263658985178
193.14,0.24122759565797536
193.141,0.24119153233077284
193.143,0.24115546900357032
193.152,0.2411194056763677
193.156,0.24108334234916518
193.158,0.24104727902196255
193.16,0.24101121569476003
193.162,0.2409751523675574
193.168,0.24093908904035488
193.17,0.24090302571315225
193.194,0.24086696238594973
193.211,0.2408308990587471
193.215,0.2407948357315446
193.228,0.24075877240434207
193.235,0.24072270907713944
193.247,0.24068664574993692
193.272,0.2406505824227343
193.28,0.24061451909553178
193.295,0.24057845576832915
193.296,0.24054239244112663
193.297,0.240506329113924
193.305,0.24047026578672148
193.307,0.24043420245951896
