rtt,perc_gte
258.835,0.07054407896681147
258.845,0.07051452551940185
258.85,0.07048497207199222
258.853,0.0704554186245826
258.858,0.07042586517717286
258.869,0.07039631172976324
258.885,0.07036675828235361
258.926,0.07033720483494399
258.927,0.07030765138753436
258.929,0.07027809794012474
258.945,0.07024854449271511
258.95,0.07021899104530549
258.997,0.07018943759789575
259.014,0.07015988415048613
259.015,0.0701303307030765
259.035,0.07010077725566688
259.067,0.07007122380825725
259.076,0.07004167036084763
259.085,0.070012116913438
259.101,0.06998256346602827
259.157,0.06995301001861864
259.162,0.06992345657120902
259.17,0.0698939031237994
259.184,0.06986434967638977
259.192,0.06983479622898014
259.227,0.06980524278157052
259.246,0.06977568933416078
259.257,0.06974613588675116
259.266,0.06971658243934153
259.281,0.06968702899193191
259.293,0.06965747554452228
259.296,0.06962792209711266
259.326,0.06959836864970304
259.377,0.0695688152022933
259.394,0.06953926175488367
259.395,0.06950970830747405
259.415,0.06948015486006442
259.426,0.0694506014126548
259.441,0.06942104796524518
259.461,0.06939149451783555
259.463,0.06936194107042581
259.529,0.06933238762301619
259.535,0.06930283417560656
259.568,0.06927328072819694
259.586,0.06924372728078731
259.591,0.06921417383337769
259.595,0.06918462038596807
259.606,0.06915506693855833
259.607,0.0691255134911487
259.616,0.06909596004373908
259.64,0.06906640659632945
259.645,0.06903685314891983
259.653,0.0690072997015102
259.661,0.06897774625410058
259.697,0.06894819280669096
259.738,0.06891863935928122
259.744,0.0688890859118716
259.762,0.06885953246446197
259.765,0.06882997901705235
259.77,0.06880042556964272
259.808,0.0687708721222331
259.82,0.06874131867482347
259.828,0.06871176522741373
259.878,0.06868221178000411
259.906,0.06865265833259449
259.932,0.06862310488518486
259.938,0.06859355143777524
259.941,0.06856399799036561
259.955,0.06853444454295599
259.957,0.06850489109554625
259.963,0.06847533764813662
259.972,0.068445784200727
259.982,0.06841623075331738
260.048,0.06838667730590775
260.088,0.06835712385849813
260.098,0.06829801696367876
260.1,0.06826846351626914
260.108,0.06823891006885952
260.116,0.06820935662144989
260.122,0.06817980317404027
260.133,0.06815024972663064
260.16,0.06812069627922102
260.173,0.06809114283181128
260.195,0.06806158938440166
260.301,0.06803203593699203
260.319,0.0680024824895824
260.353,0.06797292904217278
260.361,0.06794337559476316
260.376,0.06791382214735353
260.381,0.0678842686999438
260.395,0.06785471525253417
260.404,0.06782516180512455
260.41,0.06779560835771492
260.414,0.0677660549103053
260.427,0.06773650146289567
260.431,0.06770694801548605
260.442,0.06767739456807642
260.444,0.06764784112066669
260.448,0.06761828767325706
260.457,0.06758873422584744
260.463,0.06755918077843781
260.472,0.06752962733102819
260.489,0.06750007388361856
260.506,0.06747052043620894
260.548,0.0674409669887992
260.549,0.06741141354138958
260.595,0.06738186009397995
260.598,0.06735230664657033
260.616,0.0673227531991607
260.657,0.06729319975175108
260.668,0.06726364630434145
260.697,0.06723409285693172
260.712,0.06720453940952209
260.719,0.06717498596211247
260.723,0.06714543251470284
260.758,0.06711587906729322
260.771,0.06708632561988359
260.778,0.06705677217247397
260.789,0.06702721872506423
260.86,0.0669976652776546
260.873,0.06696811183024498
260.876,0.06693855838283536
260.894,0.06690900493542573
260.968,0.0668794514880161
260.98,0.06684989804060648
260.994,0.06682034459319675
261.009,0.06679079114578712
261.015,0.0667612376983775
261.02,0.06673168425096787
261.035,0.06667257735614862
261.04,0.066643023908739
261.044,0.06661347046132926
261.059,0.06658391701391964
261.06,0.06655436356651001
261.078,0.06652481011910039
261.084,0.06649525667169076
261.09,0.06646570322428114
261.104,0.06643614977687151
261.111,0.06640659632946189
261.144,0.06634748943464253
261.149,0.0663179359872329
261.162,0.06628838253982328
261.163,0.06625882909241365
261.17,0.06622927564500403
261.19,0.0661997221975944
261.212,0.06617016875018467
261.236,0.06614061530277504
261.24,0.06611106185536542
261.278,0.06608150840795579
261.295,0.06605195496054617
261.299,0.06602240151313654
261.322,0.06599284806572692
261.341,0.06596329461831718
261.367,0.06593374117090756
261.379,0.06590418772349793
261.381,0.0658746342760883
261.423,0.06584508082867868
261.441,0.06581552738126906
261.461,0.06578597393385943
261.515,0.0657564204864497
261.554,0.06572686703904007
261.555,0.06569731359163045
261.628,0.06566776014422082
261.638,0.0656382066968112
261.646,0.06560865324940157
261.654,0.06557909980199195
261.655,0.06554954635458221
261.656,0.06551999290717259
261.66,0.06549043945976296
261.668,0.06546088601235334
261.669,0.06543133256494371
261.707,0.06540177911753409
261.734,0.06537222567012446
261.791,0.0653131187753051
261.803,0.06528356532789548
261.806,0.06525401188048585
261.839,0.06522445843307623
261.86,0.06516535153825698
261.868,0.06513579809084735
261.884,0.06510624464343762
261.894,0.06507669119602799
261.898,0.06504713774861837
261.901,0.06501758430120874
261.904,0.06498803085379912
261.912,0.06495847740638949
261.931,0.06492892395897987
261.955,0.06489937051157013
261.982,0.0648698170641605
261.996,0.06484026361675088
262.034,0.06481071016934126
262.057,0.06478115672193163
262.077,0.06475160327452201
262.079,0.06472204982711238
262.084,0.06469249637970265
262.093,0.0646333894848834
262.098,0.06460383603747377
262.17,0.06457428259006415
262.203,0.06454472914265452
262.24,0.0645151756952449
262.254,0.06448562224783516
262.257,0.06445606880042554
262.278,0.06442651535301591
262.33,0.06439696190560629
262.39,0.06436740845819666
262.391,0.06433785501078704
262.423,0.06430830156337741
262.429,0.06427874811596768
262.434,0.06424919466855805
262.493,0.06421964122114843
262.522,0.0641900877737388
262.523,0.06416053432632918
262.537,0.06413098087891955
262.571,0.06410142743150993
262.614,0.06407187398410019
262.66,0.06404232053669057
262.662,0.06401276708928094
262.668,0.06398321364187132
262.669,0.06395366019446169
262.678,0.06392410674705207
262.695,0.06389455329964244
262.742,0.06386499985223282
262.762,0.06383544640482308
262.803,0.06380589295741346
262.808,0.06377633951000383
262.811,0.06374678606259421
262.813,0.06371723261518458
262.873,0.06368767916777496
262.885,0.06365812572036533
262.91,0.0636285722729556
262.915,0.06359901882554597
262.954,0.06356946537813635
262.965,0.06353991193072672
262.972,0.06345125158849785
263.006,0.06342169814108811
263.014,0.06339214469367849
263.017,0.06336259124626886
263.02,0.06333303779885924
263.029,0.06330348435144961
263.036,0.06327393090403999
263.043,0.06324437745663036
263.046,0.06321482400922063
263.051,0.063185270561811
263.06,0.06315571711440138
263.088,0.06312616366699175
263.092,0.06309661021958213
263.094,0.0630670567721725
263.108,0.06303750332476288
263.142,0.06300794987735314
263.159,0.06297839642994352
263.162,0.06294884298253389
263.164,0.06291928953512427
263.175,0.06288973608771464
263.227,0.06283062919289539
263.236,0.06280107574548566
263.253,0.06277152229807603
263.266,0.06274196885066641
263.28,0.06271241540325678
263.282,0.06268286195584716
263.327,0.06265330850843753
263.328,0.06262375506102791
263.346,0.06259420161361828
263.37,0.06256464816620855
263.377,0.06253509471879892
263.385,0.0625055412713893
263.431,0.06247598782397967
263.435,0.06244643437657005
263.444,0.06241688092916042
263.486,0.0623873274817508
263.487,0.06235777403434106
263.492,0.06232822058693144
263.514,0.06229866713952181
263.519,0.06226911369211219
263.582,0.06223956024470256
263.598,0.06221000679729294
263.603,0.06218045334988331
263.634,0.06215089990247358
263.661,0.06212134645506395
263.668,0.06209179300765433
263.697,0.0620622395602447
263.704,0.06203268611283508
263.707,0.06200313266542545
263.711,0.06197357921801583
263.718,0.06194402577060609
263.736,0.06191447232319647
263.742,0.06188491887578684
263.746,0.06185536542837722
263.793,0.06182581198096759
263.809,0.06179625853355797
263.86,0.061766705086148344
263.95,0.06173715163873861
263.957,0.06170759819132898
264.019,0.06167804474391936
264.03,0.06164849129650973
264.034,0.06161893784910011
264.036,0.06158938440169048
264.073,0.06155983095428086
264.075,0.06153027750687112
264.077,0.0615007240594615
264.094,0.06147117061205187
264.108,0.06144161716464225
264.11,0.06141206371723262
264.134,0.061382510269823
264.137,0.061352956822413374
264.166,0.06132340337500375
264.182,0.06129384992759401
264.217,0.06126429648018439
264.223,0.06123474303277476
264.226,0.061175636137955514
264.255,0.06114608269054589
264.272,0.061116529243136264
264.275,0.06108697579572653
264.284,0.0610574223483169
264.323,0.06102786890090728
264.361,0.060998315453497653
264.362,0.06096876200608803
264.364,0.060939208558678404
264.386,0.06090965511126878
264.409,0.06088010166385904
264.422,0.06085054821644942
264.447,0.06082099476903979
264.467,0.06079144132163017
264.479,0.060761887874220544
264.499,0.06073233442681092
264.518,0.060702780979401294
264.531,0.06067322753199156
264.554,0.06064367408458193
264.573,0.06061412063717231
264.623,0.060584567189762684
264.628,0.06055501374235306
264.634,0.060525460294943434
264.635,0.06049590684753381
264.648,0.06046635340012407
264.664,0.06043679995271445
264.667,0.060407246505304824
264.67,0.0603776930578952
264.673,0.060348139610485574
264.678,0.06031858616307595
264.711,0.060289032715666324
264.741,0.06025947926825659
264.744,0.06022992582084696
264.747,0.06020037237343734
264.748,0.060170818926027714
264.754,0.06014126547861809
264.833,0.060111712031208464
264.859,0.06008215858379884
264.933,0.060052605136389214
264.94,0.06002305168897948
264.98,0.059993498241569854
264.99,0.05996394479416023
265.023,0.059934391346750604
265.036,0.05990483789934098
265.039,0.059875284451931354
265.058,0.05984573100452173
265.059,0.059816177557111994
265.079,0.05978662410970237
265.098,0.059757070662292744
265.106,0.05972751721488312
265.163,0.059697963767473494
265.168,0.05966841032006387
265.173,0.059638856872654245
265.211,0.05960930342524451
265.253,0.059579749977834884
265.258,0.05955019653042526
265.303,0.059520643083015634
265.31,0.05949108963560601
265.33,0.059461536188196384
265.356,0.05943198274078676
265.371,0.059402429293377024
265.392,0.0593728758459674
265.398,0.059343322398557774
265.402,0.05931376895114815
265.418,0.059284215503738524
265.482,0.0592546620563289
265.495,0.059225108608919275
265.535,0.05919555516150954
265.59,0.059166001714099914
265.616,0.05913644826669029
265.617,0.059106894819280664
265.626,0.05907734137187104
265.633,0.059047787924461415
265.655,0.05901823447705179
265.665,0.058988681029642054
265.667,0.05895912758223243
265.698,0.058929574134822804
265.726,0.05890002068741318
265.751,0.058870467240003554
265.765,0.058811360345184305
265.766,0.05878180689777468
265.833,0.058752253450364944
265.855,0.05872270000295532
265.857,0.05866359310813607
265.863,0.058634039660726445
265.865,0.05860448621331682
265.883,0.058574932765907195
265.913,0.05854537931849746
265.965,0.058515825871087834
265.975,0.05848627242367821
265.993,0.058456718976268585
266.015,0.05842716552885896
266.045,0.058397612081449335
266.139,0.05836805863403971
266.177,0.058338505186629974
266.192,0.05830895173922035
266.209,0.058279398291810725
266.232,0.0582498448444011
266.25,0.058220291396991475
266.299,0.05819073794958185
266.31,0.058161184502172225
266.318,0.05813163105476249
266.328,0.058102077607352864
266.353,0.05807252415994324
266.354,0.058042970712533615
266.376,0.05801341726512399
266.386,0.057983863817714365
266.404,0.05795431037030474
266.444,0.057924756922895004
266.447,0.05789520347548538
266.451,0.057865650028075755
266.47,0.05783609658066613
266.49,0.057806543133256505
266.497,0.05777698968584688
266.534,0.057747436238437255
266.536,0.05771788279102752
266.543,0.057688329343617895
266.561,0.05765877589620827
266.574,0.057629222448798645
266.609,0.057570115553979395
266.625,0.05754056210656977
266.643,0.057511008659160145
266.66,0.05748145521175041
266.707,0.057451901764340785
266.711,0.05742234831693116
266.727,0.057392794869521535
266.746,0.05736324142211191
266.747,0.057333687974702285
266.828,0.05730413452729266
266.837,0.057274581079882925
266.851,0.0572450276324733
266.865,0.057215474185063675
266.873,0.05718592073765405
266.923,0.057156367290244425
266.925,0.0571268138428348
266.929,0.057097260395425176
266.941,0.05706770694801544
266.978,0.057038153500605815
267.007,0.05700860005319619
267.039,0.056979046605786565
267.042,0.05694949315837694
267.079,0.056919939710967316
267.09,0.05689038626355769
267.093,0.056860832816147955
267.104,0.05683127936873833
267.138,0.056801725921328705
267.151,0.05677217247391908
267.21,0.056742619026509455
267.23,0.05671306557909983
267.239,0.056683512131690206
267.241,0.05665395868428047
267.244,0.05659485178946122
267.258,0.056565298342051595
267.269,0.05653574489464197
267.282,0.056506191447232346
267.307,0.05647663799982272
267.309,0.056447084552412985
267.326,0.05641753110500336
267.336,0.056387977657593735
267.337,0.05635842421018411
267.343,0.056328870762774486
267.367,0.05629931731536486
267.4,0.056269763867955236
267.403,0.05624021042054561
267.409,0.056210656973135875
267.429,0.05618110352572625
267.432,0.056151550078316625
267.474,0.056121996630907
267.476,0.056092443183497376
267.488,0.05606288973608775
267.489,0.056033336288678126
267.493,0.05600378284126839
267.497,0.055974229393858765
267.5,0.05594467594644914
267.508,0.055915122499039516
267.533,0.05588556905162989
267.544,0.055856015604220266
267.558,0.05582646215681064
267.601,0.055796908709400905
267.617,0.05576735526199128
267.627,0.055737801814581656
267.628,0.05570824836717203
267.632,0.055678694919762406
267.654,0.05564914147235278
267.664,0.055619588024943156
267.681,0.05559003457753342
267.687,0.055560481130123796
267.752,0.05553092768271417
267.771,0.055501374235304546
267.797,0.05547182078789492
267.802,0.055442267340485296
267.814,0.05541271389307567
267.866,0.055383160445665935
267.868,0.05535360699825631
267.881,0.055324053550846686
267.886,0.05529450010343706
267.888,0.055264946656027436
267.896,0.05523539320861781
267.897,0.055205839761208186
267.94,0.05517628631379845
267.955,0.055146732866388826
267.971,0.0551171794189792
267.98,0.055087625971569576
267.986,0.05505807252415995
267.996,0.055028519076750326
268.023,0.0549989656293407
268.054,0.05496941218193108
268.055,0.05493985873452134
268.064,0.054910305287111716
268.089,0.05488075183970209
268.092,0.054851198392292466
268.116,0.05482164494488284
268.117,0.054792091497473216
268.189,0.05476253805006359
268.206,0.054732984602653856
268.209,0.05470343115524423
268.224,0.054673877707834606
268.254,0.05464432426042498
268.26,0.054614770813015356
268.273,0.05458521736560573
268.312,0.05455566391819611
268.332,0.05452611047078637
268.341,0.054496557023376746
268.349,0.054437450128557496
268.36,0.05440789668114787
268.396,0.05437834323373825
268.411,0.05434878978632862
268.443,0.054319236338918886
268.463,0.05428968289150926
268.467,0.05423057599669001
268.505,0.05420102254928039
268.507,0.05417146910187076
268.51,0.05414191565446114
268.544,0.0541123622070514
268.549,0.054082808759641776
268.582,0.05405325531223215
268.585,0.054023701864822526
268.6,0.0539941484174129
268.641,0.05396459497000328
268.642,0.05393504152259365
268.643,0.053905488075183916
268.646,0.05387593462777429
268.648,0.053846381180364666
268.67,0.05381682773295504
268.723,0.05378727428554542
268.728,0.05375772083813579
268.732,0.05372816739072617
268.755,0.05369861394331654
268.779,0.053669060495906806
268.791,0.05363950704849718
268.793,0.05360995360108756
268.807,0.05358040015367793
268.809,0.05355084670626831
268.828,0.05352129325885868
268.837,0.05349173981144906
268.86,0.05346218636403932
268.867,0.053432632916629696
268.962,0.05340307946922007
269.004,0.05337352602181045
269.033,0.05334397257440082
269.078,0.0533144191269912
269.086,0.05328486567958157
269.107,0.053255312232171836
269.108,0.05322575878476221
269.133,0.05319620533735259
269.181,0.05316665188994296
269.185,0.05313709844253334
269.189,0.05310754499512371
269.208,0.05307799154771409
269.284,0.05304843810030435
269.305,0.05301888465289473
269.317,0.0529893312054851
269.324,0.05295977775807548
269.329,0.05293022431066585
269.334,0.05290067086325623
269.342,0.0528711174158466
269.351,0.05284156396843687
269.363,0.05281201052102724
269.385,0.05278245707361762
269.402,0.05275290362620799
269.404,0.05272335017879837
269.435,0.05269379673138874
269.465,0.05266424328397912
269.479,0.05263468983656938
269.485,0.05260513638915976
269.503,0.05257558294175013
269.524,0.05254602949434051
269.554,0.05251647604693088
269.575,0.05248692259952126
269.581,0.05245736915211163
269.615,0.05242781570470201
269.652,0.05239826225729227
269.727,0.05236870880988265
269.748,0.05233915536247302
269.754,0.0523096019150634
269.762,0.05228004846765377
269.773,0.05225049502024415
269.796,0.05222094157283452
269.809,0.05219138812542479
269.813,0.05216183467801516
269.818,0.05213228123060554
269.83,0.05210272778319591
269.87,0.05207317433578629
269.873,0.05204362088837666
269.889,0.05201406744096704
269.924,0.0519845139935573
269.958,0.05195496054614768
269.959,0.05192540709873805
269.985,0.05189585365132843
269.998,0.0518663002039188
270.01,0.05183674675650918
270.07,0.05180719330909955
270.074,0.05177763986168982
270.075,0.05171853296687057
270.084,0.05168897951946094
270.111,0.05165942607205132
270.119,0.05162987262464169
270.125,0.05160031917723207
270.157,0.05157076572982233
270.177,0.05154121228241271
270.185,0.05151165883500308
270.186,0.05148210538759346
270.197,0.05145255194018383
270.217,0.05142299849277421
270.245,0.05139344504536458
270.26,0.05136389159795485
270.269,0.05133433815054522
270.286,0.0513047847031356
270.321,0.05127523125572597
270.337,0.05124567780831635
270.346,0.05121612436090672
270.374,0.0511865709134971
270.389,0.05115701746608747
270.443,0.05112746401867774
270.47,0.05109791057126811
270.483,0.05106835712385849
270.517,0.05103880367644886
270.519,0.05100925022903924
270.556,0.05097969678162961
270.568,0.05095014333421999
270.572,0.05092058988681025
270.589,0.05089103643940063
270.604,0.050861482991991
270.618,0.05083192954458138
270.653,0.05080237609717175
270.67,0.05077282264976213
270.681,0.0507432692023525
270.7,0.05071371575494277
270.713,0.05068416230753314
270.722,0.05065460886012352
270.728,0.05062505541271389
270.756,0.05059550196530427
270.759,0.05056594851789464
270.768,0.05053639507048502
270.77,0.05050684162307528
270.791,0.05047728817566566
270.802,0.05044773472825603
270.804,0.05041818128084641
270.815,0.05038862783343678
270.826,0.05035907438602716
270.829,0.0502999674912078
270.836,0.05027041404379817
270.844,0.05024086059638855
270.863,0.05021130714897892
270.881,0.0501817537015693
270.905,0.05015220025415967
270.92,0.05012264680675005
270.923,0.05009309335934031
270.958,0.05006353991193069
270.991,0.05003398646452106
271.037,0.05000443301711144
271.054,0.04997487956970181
271.06,0.04994532612229219
271.061,0.049915772674882564
271.103,0.04988621922747294
271.107,0.0498566657800632
271.113,0.04982711233265358
271.135,0.04979755888524395
271.139,0.049738451990424704
271.142,0.04970889854301508
271.143,0.049679345095605454
271.17,0.04964979164819572
271.191,0.04962023820078609
271.192,0.04959068475337647
271.211,0.04956113130596684
271.229,0.04953157785855722
271.237,0.049502024411147594
271.262,0.04947247096373797
271.288,0.04944291751632823
271.307,0.04941336406891861
271.379,0.04938381062150898
271.39,0.04935425717409936
271.396,0.049324703726689734
271.408,0.04929515027928011
271.443,0.049265596831870484
271.449,0.04923604338446075
271.478,0.04920648993705112
271.486,0.0491769364896415
271.502,0.049147383042231874
271.52,0.04911782959482225
271.53,0.049088276147412624
271.545,0.049058722700003
271.554,0.04902916925259326
271.589,0.04899961580518364
271.599,0.048970062357774014
271.605,0.04894050891036439
271.619,0.048910955462954764
271.628,0.04888140201554514
271.641,0.048851848568135514
271.698,0.04882229512072578
271.726,0.04879274167331615
271.741,0.04876318822590653
271.751,0.048733634778496904
271.783,0.04870408133108728
271.794,0.048674527883677654
271.804,0.04864497443626803
271.825,0.048615420988858404
271.845,0.04858586754144867
271.863,0.048556314094039044
271.935,0.04852676064662942
271.993,0.048497207199219794
272.019,0.04846765375181017
272.023,0.048438100304400544
272.027,0.04840854685699092
272.041,0.048378993409581184
272.079,0.04834943996217156
272.104,0.048319886514761934
272.105,0.04829033306735231
272.138,0.048260779619942684
272.156,0.04823122617253306
272.159,0.048201672725123434
272.178,0.0481721192777137
272.19,0.048142565830304074
272.198,0.04811301238289445
272.248,0.048083458935484824
272.251,0.0480539054880752
272.384,0.048024352040665574
272.414,0.04799479859325595
272.469,0.047965245145846214
272.481,0.04793569169843659
272.512,0.047906138251026964
272.549,0.04787658480361734
272.612,0.047847031356207714
272.645,0.04781747790879809
272.706,0.047787924461388465
272.714,0.04775837101397873
272.739,0.047728817566569104
272.745,0.04769926411915948
272.76,0.047669710671749854
272.761,0.04764015722434023
272.768,0.047610603776930605
272.788,0.04758105032952098
272.83,0.047551496882111244
272.835,0.04752194343470162
272.856,0.047492389987291994
272.877,0.04746283653988237
272.91,0.047433283092472744
272.935,0.04740372964506312
272.954,0.047374176197653495
272.956,0.04734462275024387
272.982,0.047315069302834134
273.001,0.047255962408014884
273.04,0.04722640896060526
273.046,0.047196855513195635
273.074,0.04716730206578601
273.098,0.047137748618376385
273.109,0.04710819517096665
273.118,0.047078641723557024
273.121,0.0470490882761474
273.131,0.047019534828737775
273.137,0.04698998138132815
273.15,0.046960427933918525
273.196,0.0469308744865089
273.222,0.046901321039099164
273.23,0.04687176759168954
273.232,0.046842214144279914
273.237,0.04681266069687029
273.326,0.046783107249460665
273.348,0.04675355380205104
273.355,0.046724000354641415
273.367,0.04669444690723168
273.373,0.046664893459822054
273.385,0.04663534001241243
273.388,0.046605786565002805
273.424,0.04657623311759318
273.485,0.046546679670183555
273.593,0.04651712622277393
273.647,0.046487572775364194
273.67,0.04645801932795457
273.695,0.046428465880544945
273.696,0.04639891243313532
273.713,0.046369358985725695
273.763,0.04633980553831607
273.775,0.046310252090906445
273.777,0.04628069864349671
273.802,0.04622159174867746
273.812,0.046192038301267835
273.844,0.04616248485385821
273.847,0.046132931406448585
273.885,0.04610337795903896
273.907,0.0460442710642196
273.959,0.046014717616809975
273.989,0.04598516416940035
274.025,0.045955610721990725
274.039,0.0459260572745811
274.048,0.045896503827171475
274.055,0.04586695037976185
274.061,0.045837396932352115
274.082,0.04580784348494249
274.094,0.045778290037532865
274.114,0.04574873659012324
274.117,0.045719183142713615
274.149,0.04568962969530399
274.153,0.045660076247894366
274.171,0.04563052280048463
274.181,0.045600969353075005
274.214,0.04557141590566538
274.241,0.045541862458255755
274.28,0.04551230901084613
274.297,0.045482755563436505
274.303,0.04545320211602688
274.351,0.045423648668617145
274.381,0.04539409522120752
274.388,0.045364541773797895
274.392,0.04533498832638827
274.426,0.045305434878978645
274.456,0.04527588143156902
274.484,0.045246327984159396
274.491,0.04521677453674966
274.494,0.045187221089340035
274.54,0.04515766764193041
274.546,0.045128114194520785
274.567,0.04509856074711116
274.611,0.045069007299701536
274.613,0.04503945385229191
274.625,0.045009900404882175
274.683,0.04498034695747255
274.706,0.044950793510062925
274.724,0.0449212400626533
274.732,0.044891686615243676
274.734,0.04486213316783405
274.737,0.044832579720424426
274.75,0.0448030262730148
274.771,0.044773472825605065
274.8,0.04474391937819544
274.854,0.044714365930785815
274.857,0.04468481248337619
274.878,0.044655259035966566
274.897,0.04462570558855694
274.911,0.044596152141147316
274.913,0.04456659869373758
274.93,0.044537045246327955
274.956,0.04450749179891833
275.011,0.044477938351508706
275.013,0.04444838490409908
275.019,0.044418831456689456
275.084,0.04438927800927983
275.138,0.044359724561870095
275.145,0.04433017111446047
275.182,0.044300617667050846
275.194,0.04427106421964122
275.211,0.044241510772231596
275.222,0.04421195732482197
275.227,0.044182403877412346
275.252,0.04415285043000261
275.263,0.044123296982592985
275.287,0.04409374353518336
275.32,0.044064190087773736
275.336,0.04403463664036411
275.376,0.044005083192954486
275.414,0.04397552974554486
275.441,0.043945976298135125
275.451,0.0439164228507255
275.455,0.043886869403315876
275.469,0.04385731595590625
275.48,0.043827762508496626
275.501,0.043798209061087
275.535,0.043768655613677376
275.539,0.04373910216626764
275.543,0.043709548718858016
275.555,0.04367999527144839
275.594,0.043650441824038766
275.672,0.04362088837662914
275.675,0.043591334929219516
275.676,0.04356178148180989
275.741,0.04353222803440027
275.743,0.04350267458699053
275.748,0.043473121139580906
275.755,0.04344356769217128
275.797,0.043414014244761656
275.82,0.04338446079735203
275.849,0.043354907349942406
275.853,0.04332535390253278
275.864,0.043295800455123046
275.902,0.04326624700771342
275.906,0.043236693560303796
275.916,0.04320714011289417
275.917,0.043177586665484546
275.919,0.04314803321807492
275.955,0.0431184797706653
275.965,0.04308892632325556
275.972,0.043059372875845936
275.984,0.04302981942843631
276.003,0.043000265981026686
276.014,0.04297071253361706
276.024,0.04294115908620744
276.034,0.04291160563879781
276.056,0.042882052191388076
276.064,0.04285249874397845
276.073,0.042822945296568826
276.11,0.0427933918491592
276.144,0.042763838401749577
276.155,0.04273428495433995
276.175,0.04270473150693033
276.183,0.04267517805952059
276.199,0.042645624612110966
276.22,0.04261607116470134
276.222,0.042586517717291716
276.233,0.04255696426988209
276.239,0.04252741082247247
276.311,0.04249785737506284
276.315,0.042468303927653106
276.375,0.04243875048024348
276.377,0.042409197032833856
276.393,0.04237964358542423
276.41,0.04235009013801461
276.413,0.04232053669060498
276.415,0.04229098324319536
276.433,0.04226142979578573
276.435,0.042231876348375996
276.441,0.04220232290096637
276.508,0.04217276945355675
276.54,0.04214321600614712
276.554,0.0421136625587375
276.557,0.04208410911132787
276.586,0.04205455566391825
276.611,0.04202500221650851
276.631,0.041995448769098886
276.645,0.04196589532168926
276.659,0.04193634187427964
276.672,0.04190678842687001
276.703,0.04187723497946039
276.708,0.04184768153205076
276.729,0.041818128084641026
276.73,0.0417885746372314
276.746,0.04175902118982178
276.758,0.04172946774241215
276.789,0.04169991429500253
276.815,0.0416703608475929
276.822,0.04164080740018328
276.857,0.04161125395277354
276.896,0.04158170050536392
276.9,0.04155214705795429
276.907,0.04152259361054467
276.942,0.04149304016313504
276.943,0.04146348671572542
276.97,0.041404379820906057
276.985,0.04137482637349643
276.991,0.04134527292608681
277.049,0.04131571947867718
277.059,0.04128616603126756
277.065,0.04125661258385793
277.113,0.04122705913644831
277.119,0.04119750568903857
277.139,0.04116795224162895
277.146,0.04113839879421932
277.187,0.0411088453468097
277.257,0.04107929189940007
277.278,0.04104973845199045
277.301,0.04102018500458082
277.302,0.0409906315571712
277.34,0.04096107810976146
277.383,0.04093152466235184
277.386,0.04090197121494221
277.394,0.04087241776753259
277.4,0.04084286432012296
277.442,0.04081331087271334
277.453,0.04078375742530371
277.462,0.04075420397789398
277.47,0.04072465053048435
277.478,0.04069509708307473
277.508,0.0406655436356651
277.513,0.04063599018825548
277.533,0.04060643674084585
277.539,0.04057688329343623
277.63,0.04054732984602649
277.691,0.04051777639861687
277.708,0.04048822295120724
277.724,0.04045866950379762
277.735,0.04042911605638799
277.749,0.04039956260897837
277.782,0.04037000916156874
277.802,0.04034045571415901
277.823,0.04031090226674938
277.828,0.04028134881933976
277.832,0.04025179537193013
277.889,0.04022224192452051
277.918,0.04019268847711088
277.929,0.04016313502970126
277.992,0.04013358158229152
278.019,0.0401040281348819
278.036,0.04007447468747227
278.064,0.04004492124006265
278.099,0.04001536779265302
278.101,0.0399858143452434
278.106,0.03995626089783377
278.113,0.03992670745042404
278.135,0.03989715400301441
278.168,0.03986760055560479
278.231,0.03983804710819516
278.232,0.03980849366078554
278.329,0.03977894021337591
278.373,0.03974938676596629
278.376,0.03971983331855666
278.379,0.03969027987114693
278.424,0.0396607264237373
278.446,0.03963117297632768
278.485,0.03960161952891805
278.489,0.03957206608150843
278.534,0.0395425126340988
278.542,0.03951295918668918
278.589,0.03948340573927944
278.6,0.03945385229186982
278.604,0.03942429884446019
278.66,0.03939474539705057
278.665,0.03936519194964094
278.674,0.03933563850223132
278.693,0.03930608505482169
278.742,0.03927653160741196
278.783,0.03924697816000233
278.795,0.03921742471259271
278.927,0.03918787126518308
278.981,0.03915831781777346
278.988,0.03912876437036383
279.013,0.03909921092295421
279.016,0.03906965747554447
279.018,0.03904010402813485
279.038,0.03901055058072522
279.055,0.0389809971333156
279.072,0.03895144368590597
279.143,0.03892189023849635
279.234,0.038892336791086723
279.237,0.03886278334367699
279.243,0.03883322989626736
279.249,0.03880367644885774
279.276,0.03877412300144811
279.29,0.03874456955403849
279.313,0.03871501610662886
279.321,0.03868546265921924
279.324,0.0386559092118095
279.338,0.03862635576439988
279.346,0.03859680231699025
279.349,0.03856724886958063
279.359,0.038537695422171
279.361,0.03850814197476138
279.401,0.038478588527351754
279.444,0.03844903507994213
279.497,0.03841948163253239
279.515,0.03838992818512277
279.52,0.03836037473771314
279.525,0.03833082129030352
279.588,0.038301267842893894
279.596,0.03827171439548427
279.736,0.038242160948074644
279.768,0.03821260750066491
279.787,0.03818305405325528
279.809,0.03815350060584566
279.834,0.03812394715843603
279.848,0.03809439371102641
