rtt,perc_gte
218.384,0.19541496748594733
218.544,0.19530475035820571
218.554,0.19519453323046398
218.573,0.19508431610272237
218.634,0.19497409897498075
218.74,0.19486388184723902
218.862,0.1947536647194974
218.906,0.19464344759175578
218.936,0.19453323046401416
218.976,0.19442301333627243
218.99,0.1943127962085308
219.06,0.1942025790807892
219.064,0.19409236195304747
219.091,0.19398214482530585
219.103,0.19387192769756423
219.122,0.1937617105698225
219.298,0.19365149344208088
219.317,0.19354127631433926
219.439,0.19343105918659764
219.456,0.1933208420588559
219.478,0.1932106249311143
219.49,0.19310040780337268
219.582,0.19299019067563095
219.611,0.19287997354788933
219.685,0.1927697564201477
219.737,0.1926595392924061
219.749,0.19254932216466436
219.788,0.19243910503692274
219.805,0.19232888790918112
219.833,0.1922186707814394
219.839,0.19210845365369777
219.904,0.19199823652595616
219.919,0.19188801939821454
219.956,0.1917778022704728
220.048,0.1916675851427312
220.222,0.19155736801498957
220.243,0.19144715088724784
220.249,0.19133693375950622
220.265,0.1912267166317646
220.324,0.19111649950402287
220.332,0.19100628237628126
220.358,0.19089606524853964
220.435,0.19078584812079802
220.479,0.1906756309930563
220.5,0.19056541386531467
220.637,0.19045519673757305
220.647,0.19034497960983132
220.65,0.1902347624820897
220.653,0.19012454535434808
220.71,0.19001432822660647
220.779,0.18990411109886474
220.839,0.1896836768433815
220.864,0.18957345971563977
220.865,0.18946324258789815
220.866,0.18935302546015653
220.944,0.1892428083324148
220.971,0.18913259120467318
221.055,0.18902237407693157
221.106,0.18891215694918995
221.131,0.18880193982144822
221.155,0.1886917226937066
221.184,0.18858150556596498
221.324,0.18847128843822325
221.333,0.18836107131048163
221.374,0.18825085418274
221.412,0.1881406370549984
221.507,0.18803041992725666
221.567,0.18792020279951505
221.602,0.18780998567177343
221.607,0.1876997685440317
221.619,0.18758955141629008
221.638,0.18747933428854846
221.646,0.18736911716080684
221.706,0.1872589000330651
221.708,0.1871486829053235
221.87,0.18703846577758187
221.906,0.18692824864984015
221.956,0.18681803152209853
221.962,0.1867078143943569
221.965,0.18659759726661518
222.024,0.18648738013887356
222.125,0.18637716301113194
222.154,0.1861567287556486
222.211,0.18604651162790697
222.219,0.18593629450016536
222.285,0.18582607737242363
222.287,0.185715860244682
222.365,0.1856056431169404
222.367,0.18549542598919877
222.517,0.18538520886145704
222.531,0.18527499173371542
222.546,0.1851647746059738
222.6,0.18505455747823207
222.652,0.18494434035049045
222.701,0.18483412322274884
222.784,0.18472390609500722
222.811,0.1846136889672655
222.813,0.18450347183952387
222.817,0.18439325471178225
223.098,0.18428303758404052
223.236,0.1841728204562989
223.237,0.18406260332855728
223.408,0.18395238620081555
223.542,0.18384216907307394
223.574,0.18373195194533232
223.637,0.1836217348175907
223.673,0.18351151768984897
223.687,0.18340130056210735
223.719,0.18329108343436573
223.783,0.183180866306624
223.794,0.18307064917888238
223.878,0.18296043205114076
223.993,0.18285021492339915
224.126,0.18273999779565742
224.214,0.1826297806679158
224.253,0.18251956354017418
224.265,0.18240934641243245
224.377,0.18229912928469083
224.412,0.1821889121569492
224.444,0.1820786950292076
224.45,0.18196847790146586
224.475,0.18185826077372425
224.48,0.18174804364598263
224.538,0.1816378265182409
224.571,0.18152760939049928
224.574,0.18141739226275766
224.639,0.18130717513501593
224.67,0.1811969580072743
224.818,0.1810867408795327
224.885,0.18097652375179107
224.892,0.18086630662404934
224.903,0.18075608949630773
225.01,0.1806458723685661
225.034,0.18053565524082438
225.093,0.18042543811308276
225.149,0.18020500385759952
225.209,0.1800947867298578
225.236,0.17998456960211617
225.364,0.17987435247437455
225.48,0.17976413534663283
225.606,0.1796539182188912
225.659,0.1795437010911496
225.687,0.17943348396340786
225.842,0.17932326683566624
225.859,0.17921304970792462
225.964,0.179102832580183
225.969,0.17899261545244127
225.975,0.17888239832469965
225.994,0.17877218119695804
225.999,0.1786619640692163
226.054,0.1785517469414747
226.147,0.17844152981373307
226.151,0.17833131268599145
226.159,0.17822109555824972
226.187,0.1781108784305081
226.208,0.17800066130276648
226.215,0.17789044417502475
226.287,0.17778022704728313
226.328,0.17767000991954152
226.447,0.1775597927917999
226.697,0.17744957566405817
226.716,0.17733935853631655
226.731,0.17722914140857493
226.733,0.1771189242808332
226.736,0.17700870715309158
226.743,0.17689849002534996
226.848,0.17678827289760823
226.851,0.17667805576986662
227.189,0.176567838642125
227.214,0.17645762151438338
227.219,0.17634740438664165
227.399,0.17623718725890003
227.437,0.1761269701311584
227.448,0.17601675300341668
227.464,0.17590653587567506
227.511,0.17579631874793344
227.519,0.17568610162019183
227.532,0.1755758844924501
227.606,0.17546566736470848
227.621,0.17535545023696686
227.761,0.17524523310922513
227.769,0.1751350159814835
227.77,0.1750247988537419
227.795,0.17491458172600027
227.859,0.17480436459825854
227.915,0.17469414747051693
228.006,0.1745839303427753
228.059,0.17447371321503358
228.075,0.17436349608729196
228.095,0.17425327895955034
228.25,0.1741430618318086
228.286,0.174032844704067
228.417,0.17392262757632537
228.441,0.17381241044858375
228.449,0.17370219332084202
228.49,0.1735919761931004
228.499,0.1734817590653588
228.521,0.17337154193761706
228.644,0.17326132480987544
228.76,0.17315110768213382
228.893,0.1730408905543922
228.966,0.17293067342665047
228.996,0.17282045629890885
228.999,0.17271023917116723
229.048,0.1726000220434255
229.107,0.1724898049156839
229.116,0.17237958778794227
229.135,0.17226937066020065
229.217,0.17215915353245892
229.224,0.1720489364047173
229.238,0.17193871927697568
229.295,0.17182850214923395
229.325,0.17171828502149233
229.333,0.17160806789375072
229.353,0.17149785076600899
229.374,0.17138763363826737
229.391,0.17127741651052575
229.436,0.17116719938278413
229.448,0.1710569822550424
229.464,0.17094676512730078
229.504,0.17083654799955916
229.516,0.17072633087181743
229.521,0.17061611374407581
229.536,0.1705058966163342
229.605,0.17039567948859258
229.668,0.17028546236085085
229.678,0.17017524523310923
229.686,0.1700650281053676
229.715,0.16995481097762588
229.717,0.16984459384988426
229.729,0.16973437672214264
229.766,0.16962415959440102
229.798,0.1695139424666593
229.822,0.16940372533891768
229.855,0.16929350821117606
229.958,0.16918329108343433
230.006,0.1690730739556927
230.044,0.1689628568279511
230.062,0.16885263970020936
230.118,0.16874242257246774
230.187,0.16863220544472612
230.193,0.16841177118924278
230.242,0.16830155406150116
230.262,0.16819133693375954
230.295,0.1680811198060178
230.296,0.1679709026782762
230.3,0.16786068555053457
230.337,0.16775046842279295
230.343,0.16764025129505122
230.399,0.1675300341673096
230.447,0.167419817039568
230.451,0.16730959991182626
230.46,0.16719938278408464
230.499,0.16708916565634302
230.605,0.1669789485286013
230.63,0.16686873140085967
230.645,0.16675851427311805
230.747,0.16664829714537643
230.781,0.1665380800176347
230.785,0.16642786288989309
230.839,0.16631764576215147
230.857,0.16620742863440974
230.881,0.16609721150666812
230.893,0.1659869943789265
230.904,0.16587677725118488
230.912,0.16576656012344315
231.057,0.16565634299570153
231.064,0.16554612586795991
231.129,0.16543590874021818
231.144,0.16532569161247657
231.145,0.16521547448473495
231.149,0.16510525735699333
231.152,0.1649950402292516
231.195,0.16488482310150998
231.287,0.16477460597376836
231.29,0.16466438884602663
231.315,0.16455417171828501
231.321,0.1644439545905434
231.351,0.16433373746280167
231.44,0.16422352033506005
231.455,0.16411330320731843
231.483,0.1640030860795768
231.524,0.16389286895183508
231.527,0.16378265182409346
231.617,0.16367243469635184
231.637,0.1635622175686101
231.663,0.1634520004408685
231.667,0.16334178331312688
231.681,0.16323156618538526
231.753,0.16312134905764353
231.91,0.1630111319299019
231.949,0.1629009148021603
232.01,0.16279069767441856
232.024,0.16268048054667694
232.101,0.16257026341893532
232.159,0.1624600462911937
232.196,0.16234982916345198
232.197,0.16223961203571036
232.213,0.16212939490796874
232.255,0.162019177780227
232.289,0.1619089606524854
232.395,0.16179874352474377
232.439,0.16168852639700204
232.551,0.16157830926926042
232.556,0.1614680921415188
232.595,0.16135787501377719
232.618,0.16124765788603546
232.705,0.16113744075829384
232.75,0.16102722363055222
232.752,0.1609170065028105
232.78,0.16080678937506887
232.932,0.16069657224732725
232.943,0.1604761379918439
232.954,0.16036592086410228
233.016,0.16025570373636067
233.017,0.16014548660861894
233.121,0.16003526948087732
233.124,0.1599250523531357
233.183,0.15981483522539408
233.258,0.15970461809765235
233.267,0.15959440096991073
233.339,0.1594841838421691
233.43,0.15937396671442738
233.509,0.15926374958668577
233.557,0.15915353245894415
233.604,0.15904331533120242
233.625,0.1589330982034608
233.66,0.15882288107571918
233.671,0.15871266394797756
233.676,0.15860244682023583
233.684,0.1584922296924942
233.701,0.1583820125647526
233.802,0.15827179543701086
233.872,0.15816157830926925
233.882,0.15805136118152763
233.889,0.157941144053786
233.973,0.15783092692604428
234.029,0.15772070979830266
234.099,0.15761049267056104
234.157,0.1575002755428193
234.221,0.1573900584150777
234.287,0.15727984128733608
234.326,0.15716962415959435
234.399,0.15705940703185273
234.414,0.1569491899041111
234.474,0.1568389727763695
234.625,0.15672875564862776
234.698,0.15661853852088614
234.771,0.15650832139314452
234.871,0.1563981042654028
234.892,0.15628788713766117
234.9,0.15617767000991956
234.928,0.15606745288217794
234.943,0.1559572357544362
235.068,0.1558470186266946
235.179,0.15573680149895297
235.188,0.15562658437121124
235.208,0.15551636724346962
235.273,0.155406150115728
235.335,0.15529593298798638
235.378,0.15518571586024466
235.388,0.15507549873250304
235.409,0.15496528160476142
235.46,0.1548550644770197
235.521,0.15474484734927807
235.587,0.15463463022153645
235.638,0.15452441309379472
235.657,0.1544141959660531
235.669,0.15430397883831148
235.722,0.15419376171056987
235.736,0.15408354458282814
235.739,0.15397332745508652
235.854,0.1538631103273449
235.863,0.15375289319960317
236.028,0.15364267607186155
236.063,0.15353245894411993
236.089,0.1534222418163783
236.145,0.15331202468863658
236.224,0.15320180756089496
236.248,0.15309159043315335
236.481,0.15298137330541162
236.502,0.15287115617767
236.515,0.15276093904992838
236.543,0.15265072192218676
236.556,0.15254050479444503
236.558,0.1524302876667034
236.619,0.1523200705389618
236.749,0.15220985341122006
236.794,0.15209963628347845
236.8,0.15198941915573683
236.83,0.1518792020279951
236.864,0.15176898490025348
236.903,0.15165876777251186
236.906,0.15154855064477024
236.999,0.1514383335170285
237.009,0.1513281163892869
237.02,0.15121789926154527
237.054,0.15110768213380354
237.108,0.15099746500606193
237.155,0.1508872478783203
237.2,0.1507770307505787
237.219,0.15066681362283696
237.311,0.15055659649509534
237.364,0.15044637936735372
237.441,0.150336162239612
237.496,0.15022594511187037
237.498,0.15011572798412876
237.608,0.15000551085638714
237.618,0.1498952937286454
237.686,0.1497850766009038
237.701,0.14967485947316217
237.707,0.14956464234542044
237.871,0.14945442521767882
237.893,0.1493442080899372
237.985,0.14923399096219547
237.987,0.14912377383445385
238.045,0.14901355670671224
238.081,0.14890333957897062
238.089,0.1487931224512289
238.093,0.14868290532348727
238.17,0.14857268819574565
238.212,0.14846247106800392
238.226,0.1483522539402623
238.236,0.14824203681252068
238.338,0.14813181968477906
238.534,0.14802160255703734
238.59,0.1478011683015541
238.606,0.14769095117381237
238.628,0.14758073404607075
238.653,0.14747051691832913
238.67,0.1473602997905875
238.689,0.14725008266284578
238.789,0.14713986553510416
238.895,0.14702964840736255
238.939,0.14691943127962082
238.949,0.1468092141518792
239.02,0.14669899702413758
239.184,0.14658877989639585
239.223,0.14647856276865423
239.272,0.14614791138542926
239.285,0.14603769425768764
239.34,0.14592747712994603
239.382,0.1458172600022043
239.398,0.14570704287446268
239.409,0.14559682574672106
239.526,0.14548660861897944
239.533,0.1453763914912377
239.544,0.1452661743634961
239.608,0.14515595723575447
239.653,0.14504574010801274
239.659,0.14493552298027113
239.697,0.1448253058525295
239.791,0.14471508872478778
239.836,0.14460487159704616
240.1,0.14449465446930454
240.12,0.14438443734156292
240.16,0.1442742202138212
240.197,0.14416400308607957
240.205,0.14405378595833795
240.24,0.14394356883059622
240.257,0.1438333517028546
240.32,0.143723134575113
240.398,0.14361291744737137
240.417,0.14350270031962964
240.442,0.14339248319188802
240.49,0.1432822660641464
240.495,0.14317204893640467
240.509,0.14306183180866305
240.573,0.14295161468092143
240.584,0.14284139755317982
240.605,0.1427311804254381
240.666,0.14262096329769647
240.798,0.14251074616995485
240.914,0.14240052904221312
240.952,0.1422903119144715
240.961,0.14218009478672988
240.974,0.14206987765898815
241.008,0.14195966053124653
241.068,0.14184944340350492
241.118,0.1417392262757633
241.128,0.14162900914802157
241.155,0.14151879202027995
241.274,0.14140857489253833
241.305,0.1412983577647966
241.386,0.14118814063705498
241.404,0.14107792350931336
241.469,0.14096770638157174
241.505,0.14085748925383001
241.507,0.1407472721260884
241.579,0.14063705499834678
241.583,0.14052683787060505
241.594,0.14041662074286343
241.675,0.1403064036151218
241.741,0.14008596935963846
241.75,0.13997575223189684
241.881,0.13986553510415523
241.883,0.1397553179764135
241.9,0.13964510084867188
241.91,0.13953488372093026
241.98,0.13942466659318853
242.05,0.1393144494654469
242.082,0.1392042323377053
242.087,0.13909401520996367
242.088,0.13898379808222194
242.091,0.13887358095448032
242.097,0.1387633638267387
242.138,0.13865314669899698
242.142,0.13854292957125536
242.167,0.13843271244351374
242.216,0.13832249531577212
242.322,0.1382122781880304
242.333,0.13810206106028877
242.353,0.13799184393254715
242.407,0.13788162680480542
242.542,0.1377714096770638
242.655,0.1376611925493222
242.673,0.13755097542158057
242.732,0.13744075829383884
242.777,0.13733054116609722
242.789,0.1372203240383556
242.805,0.13711010691061387
242.836,0.13699988978287225
242.881,0.13688967265513063
243.115,0.1367794555273889
243.204,0.13666923839964729
243.221,0.13655902127190567
243.224,0.13644880414416405
243.227,0.13633858701642232
243.319,0.1362283698886807
243.449,0.13611815276093908
243.458,0.13600793563319735
243.676,0.13589771850545573
243.775,0.13578750137771411
243.794,0.1356772842499725
243.811,0.13556706712223077
243.815,0.13545684999448915
243.83,0.13534663286674753
243.843,0.1352364157390058
243.864,0.13512619861126418
244.049,0.13501598148352256
244.086,0.13490576435578094
244.117,0.13479554722803921
244.176,0.1346853301002976
244.262,0.13457511297255598
244.27,0.13446489584481425
244.421,0.13435467871707263
244.436,0.134244461589331
244.469,0.13413424446158928
244.475,0.13402402733384766
244.509,0.13391381020610604
244.528,0.13380359307836442
244.568,0.1336933759506227
244.845,0.13358315882288108
244.912,0.13347294169513946
244.952,0.13336272456739773
245.002,0.1332525074396561
245.059,0.1331422903119145
245.201,0.13303207318417287
245.289,0.13292185605643114
245.308,0.13281163892868952
245.335,0.1327014218009479
245.341,0.13259120467320618
245.384,0.13248098754546456
245.429,0.13237077041772294
245.434,0.1322605532899812
245.626,0.1321503361622396
245.63,0.13204011903449797
245.642,0.13192990190675635
245.688,0.13181968477901462
245.7,0.131709467651273
245.735,0.13159925052353139
245.784,0.13148903339578966
245.887,0.13137881626804804
245.907,0.13126859914030642
245.921,0.1311583820125648
245.922,0.13104816488482307
245.954,0.13093794775708145
245.959,0.13082773062933983
246.065,0.1307175135015981
246.126,0.13060729637385649
246.142,0.13049707924611487
246.209,0.13038686211837325
246.28,0.13027664499063152
246.284,0.1301664278628899
246.301,0.13005621073514828
246.332,0.12994599360740655
246.349,0.12983577647966493
246.418,0.12972555935192331
246.431,0.12961534222418158
246.433,0.12950512509643997
246.438,0.12939490796869835
246.439,0.12928469084095673
246.445,0.129174473713215
246.511,0.12906425658547338
246.527,0.12895403945773176
246.553,0.12884382232999003
246.565,0.1287336052022484
246.606,0.1286233880745068
246.7,0.12851317094676518
246.764,0.12840295381902345
246.812,0.12829273669128183
246.899,0.1281825195635402
246.921,0.12807230243579848
246.952,0.12796208530805686
246.961,0.12785186818031524
246.966,0.12774165105257362
246.977,0.1276314339248319
247.016,0.12752121679709028
247.251,0.12741099966934866
247.271,0.12730078254160693
247.313,0.1271905654138653
247.322,0.1270803482861237
247.35,0.12697013115838196
247.39,0.12685991403064034
247.425,0.12674969690289872
247.463,0.1266394797751571
247.497,0.12652926264741537
247.625,0.12641904551967376
247.635,0.12630882839193214
247.657,0.1261986112641904
247.702,0.1260883941364488
247.771,0.12597817700870717
247.884,0.12586795988096555
247.926,0.12575774275322382
247.968,0.1256475256254822
248.031,0.12553730849774059
248.094,0.12542709136999886
248.115,0.12531687424225724
248.131,0.12520665711451562
248.146,0.125096439986774
248.148,0.12498622285903227
248.183,0.12487600573129065
248.213,0.12476578860354903
248.235,0.1246555714758073
248.356,0.12454535434806568
248.383,0.12443513722032407
248.393,0.12432492009258234
248.406,0.12421470296484072
248.424,0.1241044858370991
248.442,0.12399426870935748
248.583,0.12388405158161575
248.62,0.12377383445387413
248.634,0.12366361732613251
248.694,0.12355340019839078
248.723,0.12344318307064917
248.802,0.12333296594290755
248.84,0.12322274881516593
248.895,0.1231125316874242
248.919,0.12300231455968258
248.946,0.12289209743194096
249.053,0.12278188030419923
249.101,0.12267166317645761
249.122,0.122561446048716
249.173,0.12245122892097426
249.215,0.12234101179323265
249.274,0.12223079466549103
249.287,0.12212057753774941
249.297,0.12201036041000768
249.372,0.12190014328226606
249.384,0.12178992615452444
249.448,0.12167970902678271
249.461,0.1215694918990411
249.509,0.12145927477129947
249.523,0.12134905764355786
249.53,0.12123884051581613
249.531,0.12112862338807451
249.58,0.12101840626033289
249.592,0.12079797200484954
249.62,0.12068775487710792
249.698,0.1205775377493663
249.703,0.12046732062162457
249.716,0.12035710349388296
249.73,0.12024688636614134
249.752,0.12013666923839961
249.753,0.12002645211065799
249.762,0.11991623498291637
249.838,0.11980601785517464
249.888,0.11969580072743302
249.935,0.1195855835996914
249.946,0.11947536647194978
249.988,0.11936514934420805
249.993,0.11925493221646644
250.155,0.11914471508872482
250.273,0.11903449796098309
250.281,0.11892428083324147
250.289,0.11881406370549985
250.292,0.11870384657775823
250.32,0.1185936294500165
250.324,0.11848341232227488
250.34,0.11837319519453326
250.382,0.11826297806679154
250.421,0.11815276093904992
250.452,0.1180425438113083
250.462,0.11793232668356668
250.471,0.11782210955582495
250.475,0.11771189242808333
250.476,0.11760167530034171
250.477,0.11749145817259998
250.502,0.11738124104485836
250.512,0.11727102391711675
250.619,0.11716080678937502
250.673,0.1170505896616334
250.732,0.11694037253389178
250.744,0.11683015540615016
250.749,0.11671993827840843
250.815,0.11660972115066681
250.889,0.1164995040229252
250.939,0.11638928689518346
251.016,0.11627906976744184
251.133,0.11616885263970023
251.16,0.11605863551195861
251.162,0.11594841838421688
251.187,0.11583820125647526
251.22,0.11572798412873364
251.415,0.11561776700099191
251.517,0.11550754987325029
251.524,0.11539733274550867
251.569,0.11528711561776706
251.57,0.11517689849002533
251.585,0.11506668136228371
251.594,0.11495646423454209
251.625,0.11484624710680036
251.655,0.11473602997905874
251.695,0.11462581285131712
251.698,0.11451559572357539
251.742,0.11440537859583377
251.745,0.11429516146809215
251.799,0.11418494434035054
251.8,0.1140747272126088
251.817,0.11396451008486719
251.83,0.11385429295712557
251.887,0.11374407582938384
251.907,0.11363385870164222
251.948,0.1135236415739006
251.974,0.11341342444615898
252.127,0.11330320731841725
252.132,0.11319299019067564
252.143,0.11308277306293402
252.152,0.11297255593519229
252.153,0.11286233880745067
252.162,0.11275212167970905
252.168,0.11264190455196743
252.195,0.1125316874242257
252.287,0.11242147029648408
252.372,0.11231125316874246
252.388,0.11209081891325912
252.39,0.1119806017855175
252.427,0.11187038465777577
252.429,0.11176016753003415
252.474,0.11164995040229253
252.484,0.11142951614680918
252.53,0.11131929901906756
252.543,0.11120908189132594
252.676,0.11109886476358422
252.7,0.1109886476358426
252.707,0.11087843050810098
252.71,0.11076821338035936
252.753,0.11065799625261763
252.754,0.11054777912487601
252.838,0.11043756199713439
252.863,0.11032734486939266
252.871,0.11021712774165104
252.873,0.11010691061390943
252.879,0.1099966934861677
252.908,0.10988647635842608
252.949,0.10977625923068446
252.952,0.10966604210294284
252.991,0.10955582497520111
253.043,0.10944560784745949
253.044,0.10933539071971787
253.085,0.10922517359197614
253.104,0.10911495646423452
253.24,0.1090047393364929
253.257,0.10889452220875129
253.263,0.10878430508100956
253.336,0.10867408795326794
253.365,0.10856387082552632
253.373,0.10845365369778459
253.431,0.10834343657004297
253.455,0.10823321944230135
253.566,0.10812300231455974
253.584,0.108012785186818
253.596,0.10790256805907639
253.648,0.10779235093133477
253.702,0.10768213380359304
253.74,0.10757191667585142
253.753,0.1074616995481098
253.781,0.10735148242036807
253.8,0.10724126529262645
253.871,0.10713104816488483
253.908,0.10702083103714322
254.01,0.10691061390940149
254.029,0.10680039678165987
254.042,0.10669017965391825
254.044,0.10657996252617652
254.109,0.1064697453984349
254.117,0.10635952827069328
254.205,0.10624931114295166
254.215,0.10613909401520993
254.218,0.10602887688746832
254.221,0.1059186597597267
254.264,0.10580844263198497
254.268,0.10569822550424335
254.281,0.10558800837650173
254.304,0.10536757412101838
254.397,0.10525735699327676
254.416,0.10514713986553514
254.432,0.10503692273779341
254.45,0.1049267056100518
254.48,0.10481648848231018
254.542,0.10470627135456845
254.57,0.10459605422682683
254.62,0.10448583709908521
254.658,0.10437561997134359
254.677,0.10426540284360186
254.682,0.10415518571586024
254.685,0.10404496858811862
254.703,0.1039347514603769
254.704,0.10382453433263528
254.713,0.10371431720489366
254.772,0.10360410007715204
254.842,0.10349388294941031
254.875,0.10338366582166869
254.891,0.10327344869392707
254.895,0.10316323156618534
254.942,0.10305301443844372
254.955,0.1029427973107021
255.027,0.10283258018296049
255.033,0.10272236305521876
255.048,0.10261214592747714
255.05,0.10250192879973552
255.185,0.10239171167199379
255.201,0.10228149454425217
255.247,0.10217127741651055
255.276,0.10206106028876882
255.325,0.1019508431610272
255.339,0.10184062603328559
255.39,0.10173040890554397
255.414,0.10162019177780224
255.458,0.10150997465006062
255.587,0.101399757522319
255.646,0.10128954039457727
255.679,0.10117932326683565
255.71,0.10106910613909403
255.761,0.10095888901135242
255.8,0.10084867188361069
255.805,0.10073845475586907
255.841,0.10062823762812745
255.847,0.10051802050038572
255.87,0.1004078033726441
255.874,0.10029758624490248
255.924,0.10018736911716075
255.946,0.10007715198941913
255.951,0.09996693486167751
255.966,0.0998567177339359
255.98,0.09974650060619417
255.998,0.09963628347845255
256.0,0.09952606635071093
256.047,0.0994158492229692
256.051,0.09930563209522758
256.063,0.09919541496748596
256.11,0.09908519783974434
256.142,0.09897498071200261
256.152,0.098864763584261
256.174,0.09875454645651938
256.248,0.09864432932877765
256.253,0.09853411220103603
256.286,0.09842389507329441
256.337,0.09831367794555279
256.384,0.09820346081781106
256.456,0.09809324369006944
256.508,0.09798302656232782
256.551,0.0978728094345861
256.592,0.09776259230684448
256.595,0.09765237517910286
256.631,0.09754215805136113
256.64,0.09743194092361951
256.667,0.09732172379587789
256.781,0.09721150666813627
256.805,0.09710128954039454
256.873,0.09699107241265292
257.004,0.0968808552849113
257.045,0.09677063815716958
257.097,0.09666042102942796
257.149,0.09655020390168634
257.15,0.09643998677394472
257.258,0.09632976964620299
257.273,0.09621955251846137
257.281,0.09610933539071975
257.413,0.0958889011352364
257.46,0.09577868400749479
257.55,0.09566846687975317
257.565,0.09555824975201144
257.637,0.09544803262426982
257.674,0.0953378154965282
257.717,0.09522759836878647
257.745,0.09511738124104485
257.76,0.09500716411330323
257.789,0.0948969469855615
257.843,0.09478672985781988
257.88,0.09467651273007827
257.982,0.09456629560233665
258.034,0.09445607847459492
258.07,0.0943458613468533
258.086,0.09423564421911168
258.143,0.09412542709136995
258.15,0.09401520996362833
258.177,0.09390499283588671
258.255,0.0937947757081451
258.386,0.09368455858040337
258.438,0.09357434145266175
258.469,0.09346412432492013
258.559,0.0933539071971784
258.568,0.09324369006943678
258.593,0.09313347294169516
258.638,0.09302325581395354
258.664,0.09291303868621181
258.712,0.0928028215584702
258.734,0.09269260443072858
258.736,0.09258238730298685
258.738,0.09247217017524523
258.75,0.09236195304750361
258.754,0.09225173591976188
258.77,0.09214151879202026
258.864,0.09203130166427864
258.865,0.09192108453653702
258.941,0.0918108674087953
258.942,0.09170065028105367
258.943,0.09159043315331206
258.945,0.09148021602557033
258.956,0.09136999889782871
258.979,0.09125978177008709
259.003,0.09114956464234547
259.069,0.09103934751460374
259.104,0.09092913038686212
259.18,0.0908189132591205
259.188,0.09070869613137877
259.207,0.09059847900363716
259.338,0.09048826187589554
259.345,0.09037804474815392
259.391,0.09026782762041219
259.516,0.09015761049267057
259.57,0.09004739336492895
259.6,0.08993717623718722
259.678,0.0898269591094456
259.698,0.08971674198170398
259.844,0.08960652485396225
259.855,0.08938609059847902
259.875,0.0892758734707374
259.926,0.08916565634299567
259.959,0.08905543921525405
259.968,0.08894522208751243
259.98,0.0888350049597707
260.055,0.08872478783202908
260.063,0.08861457070428747
260.07,0.08850435357654585
260.078,0.08839413644880412
260.084,0.0882839193210625
260.132,0.08817370219332088
260.164,0.08806348506557915
260.188,0.08795326793783753
260.195,0.08784305081009591
260.231,0.08773283368235418
260.261,0.08762261655461256
260.333,0.08751239942687095
260.39,0.08740218229912933
260.414,0.0872919651713876
260.428,0.08718174804364598
260.476,0.08707153091590436
260.481,0.08696131378816263
260.519,0.08685109666042101
260.564,0.0867408795326794
260.575,0.08663066240493777
260.613,0.08652044527719605
260.621,0.08641022814945443
260.688,0.08630001102171281
260.744,0.08618979389397108
260.753,0.08607957676622946
260.781,0.08596935963848784
260.803,0.08585914251074622
260.805,0.08574892538300449
260.838,0.08563870825526287
260.945,0.08552849112752126
260.957,0.08541827399977953
261.05,0.08530805687203791
261.058,0.08519783974429629
261.071,0.08508762261655456
261.095,0.08497740548881294
261.105,0.08486718836107132
261.106,0.0847569712333297
261.163,0.08464675410558797
261.191,0.08453653697784635
261.246,0.08442631985010474
261.276,0.084316102722363
261.312,0.08420588559462139
261.329,0.08409566846687977
261.333,0.08398545133913815
261.365,0.08387523421139642
261.378,0.0837650170836548
261.382,0.08365479995591318
261.399,0.08343436570042984
261.503,0.08332414857268822
261.517,0.0832139314449466
261.576,0.08310371431720487
261.584,0.08299349718946325
261.59,0.08288328006172163
261.594,0.0827730629339799
261.642,0.08266284580623828
261.644,0.08255262867849666
261.657,0.08244241155075493
261.659,0.08233219442301332
261.662,0.0822219772952717
261.665,0.08211176016753008
261.666,0.08200154303978835
261.702,0.08189132591204673
261.844,0.08178110878430511
261.845,0.08167089165656338
261.856,0.08156067452882176
261.873,0.08145045740108015
261.947,0.08134024027333853
261.971,0.0812300231455968
262.017,0.08111980601785518
262.076,0.08100958889011356
262.115,0.08089937176237183
262.159,0.08078915463463021
262.167,0.08067893750688859
262.247,0.08056872037914697
262.253,0.08045850325140524
262.264,0.08034828612366363
262.266,0.08023806899592201
262.278,0.08012785186818028
262.29,0.08001763474043866
262.295,0.07990741761269704
262.401,0.07979720048495531
262.456,0.07968698335721369
262.499,0.07957676622947207
262.5,0.07946654910173045
262.589,0.07935633197398873
262.68,0.0792461148462471
262.698,0.07913589771850549
262.714,0.07902568059076376
262.755,0.07891546346302214
262.789,0.07880524633528052
262.791,0.0786950292075389
262.871,0.07858481207979717
262.915,0.07847459495205555
262.924,0.07836437782431394
262.936,0.0782541606965722
262.98,0.07814394356883059
263.008,0.07803372644108897
263.036,0.07792350931334724
263.066,0.07781329218560562
263.084,0.077703075057864
263.109,0.07759285793012238
263.142,0.07748264080238065
263.188,0.07737242367463903
263.201,0.07726220654689742
263.242,0.07715198941915569
263.279,0.07704177229141407
263.361,0.07693155516367245
263.378,0.07682133803593083
263.402,0.0767111209081891
263.409,0.07660090378044748
263.415,0.07649068665270586
263.429,0.07638046952496413
263.502,0.07627025239722252
263.56,0.0761600352694809
263.599,0.07604981814173928
263.662,0.07593960101399755
263.854,0.07582938388625593
263.922,0.07571916675851431
264.029,0.07560894963077258
264.05,0.07549873250303096
264.067,0.07538851537528934
264.091,0.07527829824754761
264.104,0.075168081119806
264.11,0.07505786399206438
264.134,0.07494764686432276
