binned_distance,binned_rtt,count
10650.0,166.5,52
10650.0,169.5,104
10650.0,172.5,300
10650.0,175.5,261
10650.0,178.5,271
10650.0,181.5,393
10650.0,184.5,254
10650.0,187.5,262
10650.0,190.5,279
10650.0,193.5,457
10650.0,196.5,332
10650.0,199.5,270
10650.0,202.5,91
10650.0,205.5,108
10650.0,208.5,86
10650.0,211.5,16
10650.0,214.5,25
10650.0,217.5,30
10650.0,220.5,8
10650.0,223.5,6
10650.0,226.5,4
10650.0,229.5,6
10650.0,232.5,6
10650.0,235.5,1
10650.0,238.5,1
10650.0,241.5,5
10650.0,244.5,2
10650.0,247.5,4
10650.0,250.5,6
10650.0,253.5,5
10650.0,256.5,10
10650.0,259.5,9
10650.0,262.5,7
10650.0,265.5,10
10650.0,268.5,10
10650.0,271.5,12
10650.0,274.5,12
10650.0,277.5,10
10650.0,280.5,6
10650.0,283.5,10
10650.0,286.5,7
10650.0,289.5,4
10650.0,292.5,3
10650.0,295.5,1
10650.0,298.5,1
10650.0,304.5,1
10650.0,307.5,1
10650.0,310.5,1
10650.0,313.5,1
10650.0,352.5,1
10650.0,367.5,1
10650.0,400.5,1
10650.0,424.5,1
10650.0,427.5,2
10650.0,433.5,1
10650.0,436.5,1
10650.0,454.5,1
10650.0,472.5,1
10650.0,475.5,1
10650.0,511.5,1
10650.0,553.5,1
10650.0,631.5,1
10650.0,679.5,1
10650.0,883.5,1
10650.0,961.5,1
10650.0,1072.5,1
10650.0,1087.5,1
10650.0,1132.5,1
10650.0,1165.5,1
10650.0,1675.5,10
10650.0,1678.5,3
10650.0,1681.5,5
10650.0,1684.5,8
10650.0,1687.5,4
10650.0,1690.5,5
10650.0,1693.5,4
10650.0,1696.5,3
10650.0,1699.5,4
10650.0,1702.5,4
10650.0,1708.5,1
10650.0,1732.5,1
10650.0,1813.5,1
10650.0,2209.5,1
10650.0,2212.5,1
10650.0,2242.5,1
10650.0,3205.5,1
10650.0,19585.5,1
10750.0,148.5,1
10750.0,151.5,1
10750.0,157.5,2
10750.0,160.5,2
10750.0,163.5,5
10750.0,166.5,7
10750.0,169.5,10
10750.0,172.5,14
10750.0,175.5,22
10750.0,178.5,18
10750.0,181.5,15
10750.0,184.5,8
10750.0,187.5,15
10750.0,190.5,16
10750.0,193.5,32
10750.0,196.5,31
10750.0,199.5,24
10750.0,202.5,6
10750.0,205.5,8
10750.0,208.5,3
10750.0,211.5,3
10750.0,214.5,2
10750.0,220.5,3
10750.0,235.5,1
10750.0,256.5,1
10750.0,280.5,1
10750.0,292.5,3
10750.0,295.5,2
10750.0,298.5,1
10750.0,310.5,1
10750.0,883.5,1
10750.0,1354.5,1
10750.0,1402.5,1
10750.0,1669.5,1
10750.0,1678.5,1
10750.0,1690.5,1
10750.0,1696.5,2
10750.0,1699.5,2
10750.0,1702.5,1
10750.0,1705.5,1
10750.0,1717.5,1
10750.0,1741.5,1
10750.0,3205.5,1
10850.0,37.5,1
10850.0,43.5,1
10850.0,142.5,5
10850.0,145.5,6
10850.0,148.5,4
10850.0,151.5,6
10850.0,154.5,9
10850.0,157.5,3
10850.0,160.5,9
10850.0,163.5,8
10850.0,166.5,10
10850.0,169.5,17
10850.0,172.5,8
10850.0,175.5,16
10850.0,178.5,12
10850.0,181.5,10
10850.0,184.5,8
10850.0,187.5,6
10850.0,190.5,4
10850.0,193.5,16
10850.0,196.5,4
10850.0,199.5,4
10850.0,202.5,1
10850.0,229.5,1
10850.0,244.5,1
10850.0,247.5,1
10850.0,250.5,2
10850.0,253.5,2
10850.0,259.5,1
10850.0,262.5,6
10850.0,265.5,2
10850.0,280.5,4
10850.0,289.5,2
10850.0,292.5,1
10850.0,298.5,1
10850.0,301.5,2
10850.0,382.5,1
10850.0,649.5,1
10850.0,1087.5,1
10850.0,1438.5,1
10850.0,1555.5,1
10850.0,1678.5,1
10850.0,1696.5,1
10850.0,1702.5,1
10850.0,3211.5,1
10950.0,43.5,2
10950.0,46.5,2
10950.0,49.5,1
10950.0,52.5,1
10950.0,85.5,2
10950.0,88.5,1
10950.0,91.5,2
10950.0,94.5,1
10950.0,97.5,3
10950.0,100.5,2
10950.0,103.5,6
10950.0,145.5,1
10950.0,148.5,4
10950.0,151.5,11
10950.0,154.5,13
10950.0,157.5,17
10950.0,160.5,7
10950.0,163.5,22
10950.0,166.5,9
10950.0,169.5,17
10950.0,172.5,13
10950.0,175.5,11
10950.0,178.5,17
10950.0,181.5,16
10950.0,184.5,11
10950.0,187.5,7
10950.0,190.5,17
10950.0,193.5,20
10950.0,196.5,44
10950.0,199.5,32
10950.0,202.5,21
10950.0,205.5,35
10950.0,208.5,36
10950.0,211.5,54
10950.0,214.5,70
10950.0,217.5,57
10950.0,220.5,88
10950.0,223.5,87
10950.0,226.5,135
10950.0,229.5,146
10950.0,232.5,134
10950.0,235.5,126
10950.0,238.5,103
10950.0,241.5,133
10950.0,244.5,140
10950.0,247.5,157
10950.0,250.5,191
10950.0,253.5,160
10950.0,256.5,160
10950.0,259.5,181
10950.0,262.5,126
10950.0,265.5,132
10950.0,268.5,111
10950.0,271.5,102
10950.0,274.5,76
10950.0,277.5,67
10950.0,280.5,49
10950.0,283.5,41
10950.0,286.5,26
10950.0,289.5,42
10950.0,292.5,17
10950.0,295.5,20
10950.0,298.5,21
10950.0,301.5,17
10950.0,304.5,21
10950.0,307.5,22
10950.0,310.5,14
10950.0,313.5,10
10950.0,316.5,9
10950.0,319.5,11
10950.0,322.5,5
10950.0,325.5,5
10950.0,328.5,7
10950.0,331.5,6
10950.0,334.5,6
10950.0,337.5,3
10950.0,340.5,6
10950.0,343.5,5
10950.0,355.5,1
10950.0,358.5,3
10950.0,361.5,4
10950.0,364.5,2
10950.0,367.5,1
10950.0,370.5,1
10950.0,373.5,3
10950.0,382.5,1
10950.0,385.5,1
10950.0,403.5,1
10950.0,409.5,1
10950.0,412.5,1
10950.0,448.5,2
10950.0,475.5,1
10950.0,499.5,1
10950.0,514.5,1
10950.0,517.5,1
10950.0,520.5,1
10950.0,541.5,1
10950.0,595.5,1
10950.0,601.5,2
10950.0,619.5,1
10950.0,628.5,1
10950.0,634.5,1
10950.0,637.5,1
10950.0,646.5,1
10950.0,649.5,1
10950.0,667.5,1
10950.0,673.5,1
10950.0,754.5,1
10950.0,775.5,1
10950.0,820.5,1
10950.0,874.5,1
10950.0,940.5,1
10950.0,1525.5,1
10950.0,1675.5,1
10950.0,2092.5,1
10950.0,2323.5,1
10950.0,3466.5,1
11050.0,7.5,6
11050.0,10.5,1
11050.0,145.5,1
11050.0,148.5,2
11050.0,154.5,3
11050.0,157.5,4
11050.0,160.5,5
11050.0,163.5,16
11050.0,166.5,9
11050.0,169.5,18
11050.0,172.5,12
11050.0,175.5,6
11050.0,178.5,3
11050.0,181.5,5
11050.0,184.5,1
11050.0,196.5,2
11050.0,199.5,2
11050.0,202.5,7
11050.0,205.5,12
11050.0,208.5,4
11050.0,211.5,3
11050.0,214.5,6
11050.0,217.5,9
11050.0,220.5,7
11050.0,223.5,7
11050.0,226.5,7
11050.0,229.5,12
11050.0,232.5,4
11050.0,235.5,7
11050.0,238.5,4
11050.0,241.5,4
11050.0,244.5,4
11050.0,247.5,3
11050.0,250.5,3
11050.0,253.5,2
11050.0,256.5,4
11050.0,259.5,3
11050.0,262.5,6
11050.0,265.5,4
11050.0,268.5,7
11050.0,271.5,5
11050.0,274.5,5
11050.0,277.5,8
11050.0,280.5,4
11050.0,283.5,3
11050.0,286.5,6
11050.0,289.5,2
11050.0,292.5,1
11050.0,298.5,1
11050.0,301.5,2
11050.0,313.5,1
11050.0,316.5,1
11050.0,325.5,1
11050.0,352.5,1
11050.0,541.5,1
11050.0,1663.5,1
11150.0,181.5,1
11150.0,187.5,2
11150.0,223.5,1
11150.0,226.5,2
11150.0,229.5,4
11150.0,232.5,8
11150.0,235.5,14
11150.0,238.5,16
11150.0,241.5,21
11150.0,244.5,16
11150.0,247.5,16
11150.0,250.5,25
11150.0,253.5,25
11150.0,256.5,31
11150.0,259.5,36
11150.0,262.5,45
11150.0,265.5,48
11150.0,268.5,34
11150.0,271.5,31
11150.0,274.5,31
11150.0,277.5,18
11150.0,280.5,24
11150.0,283.5,13
11150.0,286.5,10
11150.0,289.5,13
11150.0,292.5,3
11150.0,295.5,3
11150.0,298.5,8
11150.0,301.5,5
11150.0,304.5,2
11150.0,307.5,4
11150.0,310.5,5
11150.0,313.5,7
11150.0,316.5,6
11150.0,319.5,6
11150.0,322.5,2
11150.0,325.5,6
11150.0,328.5,2
11150.0,331.5,1
11150.0,334.5,1
11150.0,337.5,2
11150.0,340.5,2
11150.0,352.5,1
11150.0,454.5,1
11150.0,1684.5,1
11150.0,19258.5,1
11250.0,46.5,2
11250.0,166.5,1
11250.0,175.5,2
11250.0,181.5,1
11250.0,184.5,7
11250.0,187.5,4
11250.0,190.5,6
11250.0,193.5,6
11250.0,196.5,5
11250.0,199.5,7
11250.0,202.5,3
11250.0,205.5,2
11250.0,208.5,5
11250.0,211.5,8
11250.0,214.5,11
11250.0,217.5,14
11250.0,220.5,20
11250.0,223.5,11
11250.0,226.5,10
11250.0,229.5,7
11250.0,232.5,7
11250.0,235.5,9
11250.0,238.5,19
11250.0,241.5,14
11250.0,244.5,22
11250.0,247.5,25
11250.0,250.5,20
11250.0,253.5,27
11250.0,256.5,19
11250.0,259.5,33
11250.0,262.5,36
11250.0,265.5,22
11250.0,268.5,19
11250.0,271.5,27
11250.0,274.5,18
11250.0,277.5,18
11250.0,280.5,8
11250.0,283.5,10
11250.0,286.5,8
11250.0,289.5,7
11250.0,295.5,3
11250.0,298.5,2
11250.0,304.5,1
11250.0,370.5,1
11250.0,379.5,1
11250.0,433.5,1
11250.0,517.5,1
11250.0,532.5,1
11250.0,886.5,1
11250.0,910.5,1
11250.0,1048.5,1
11250.0,1903.5,1
11250.0,13090.5,1
11350.0,187.5,1
11350.0,190.5,1
11350.0,193.5,1
11350.0,196.5,1
11350.0,199.5,8
11350.0,202.5,10
11350.0,205.5,5
11350.0,208.5,1
11350.0,211.5,1
11350.0,217.5,1
11350.0,220.5,1
11350.0,223.5,1
11350.0,232.5,1
11350.0,235.5,5
11350.0,238.5,8
11350.0,241.5,7
11350.0,244.5,7
11350.0,247.5,10
11350.0,250.5,4
11350.0,253.5,14
11350.0,256.5,6
11350.0,259.5,8
11350.0,262.5,12
11350.0,265.5,13
11350.0,268.5,17
11350.0,271.5,6
11350.0,274.5,8
11350.0,277.5,4
11350.0,280.5,2
11350.0,283.5,4
11350.0,286.5,2
11350.0,289.5,2
11350.0,292.5,1
11350.0,298.5,1
11350.0,301.5,1
11350.0,313.5,1
11350.0,325.5,1
11350.0,346.5,1
11350.0,355.5,1
11350.0,358.5,1
11350.0,463.5,1
11350.0,3265.5,1
11450.0,46.5,1
11450.0,145.5,1
11450.0,148.5,1
11450.0,160.5,2
11450.0,163.5,1
11450.0,169.5,2
11450.0,190.5,1
11450.0,193.5,2
11450.0,196.5,3
11450.0,199.5,3
11450.0,202.5,3
11450.0,205.5,1
11450.0,208.5,7
11450.0,211.5,4
11450.0,214.5,4
11450.0,217.5,3
11450.0,220.5,8
11450.0,223.5,2
11450.0,226.5,4
11450.0,229.5,5
11450.0,232.5,10
11450.0,235.5,7
11450.0,238.5,4
11450.0,241.5,11
11450.0,244.5,6
11450.0,247.5,5
11450.0,250.5,4
11450.0,253.5,6
11450.0,256.5,3
11450.0,259.5,5
11450.0,262.5,2
11450.0,265.5,8
11450.0,268.5,5
11450.0,271.5,5
11450.0,274.5,12
11450.0,277.5,7
11450.0,280.5,4
11450.0,283.5,4
11450.0,286.5,3
11450.0,289.5,1
11450.0,292.5,5
11450.0,295.5,2
11450.0,298.5,2
11450.0,310.5,2
11450.0,316.5,2
11450.0,325.5,1
11450.0,715.5,1
11450.0,769.5,1
11450.0,814.5,1
11550.0,43.5,1
11550.0,124.5,1
11550.0,166.5,1
11550.0,169.5,1
11550.0,172.5,1
11550.0,178.5,1
11550.0,181.5,1
11550.0,190.5,1
11550.0,193.5,4
11550.0,196.5,3
11550.0,199.5,3
11550.0,202.5,5
11550.0,205.5,3
11550.0,208.5,10
11550.0,211.5,9
11550.0,214.5,16
11550.0,217.5,22
11550.0,220.5,37
11550.0,223.5,50
11550.0,226.5,60
11550.0,229.5,63
11550.0,232.5,59
11550.0,235.5,68
11550.0,238.5,64
11550.0,241.5,53
11550.0,244.5,54
11550.0,247.5,62
11550.0,250.5,65
11550.0,253.5,64
11550.0,256.5,51
11550.0,259.5,60
11550.0,262.5,38
11550.0,265.5,63
11550.0,268.5,40
11550.0,271.5,35
11550.0,274.5,31
11550.0,277.5,16
11550.0,280.5,15
11550.0,283.5,16
11550.0,286.5,14
11550.0,289.5,6
11550.0,292.5,4
11550.0,295.5,5
11550.0,298.5,1
11550.0,301.5,6
11550.0,304.5,4
11550.0,307.5,3
11550.0,310.5,5
11550.0,313.5,5
11550.0,316.5,2
11550.0,319.5,2
11550.0,331.5,2
11550.0,334.5,1
11550.0,337.5,1
11550.0,343.5,1
11550.0,385.5,1
11550.0,439.5,1
11550.0,487.5,1
11550.0,607.5,1
11550.0,2221.5,1
11550.0,2230.5,1
11550.0,2755.5,1
11550.0,13219.5,1
11650.0,145.5,4
11650.0,148.5,2
11650.0,154.5,1
11650.0,157.5,1
11650.0,160.5,1
11650.0,166.5,1
11650.0,169.5,1
11650.0,172.5,1
11650.0,175.5,1
11650.0,184.5,1
11650.0,202.5,2
11650.0,205.5,1
11650.0,208.5,1
11650.0,211.5,7
11650.0,214.5,10
11650.0,217.5,7
11650.0,220.5,12
11650.0,223.5,24
11650.0,226.5,36
11650.0,229.5,45
11650.0,232.5,56
11650.0,235.5,35
11650.0,238.5,46
11650.0,241.5,25
11650.0,244.5,28
11650.0,247.5,33
11650.0,250.5,32
11650.0,253.5,37
11650.0,256.5,20
11650.0,259.5,27
11650.0,262.5,14
11650.0,265.5,16
11650.0,268.5,13
11650.0,271.5,6
11650.0,274.5,10
11650.0,277.5,4
11650.0,280.5,6
11650.0,283.5,7
11650.0,286.5,5
11650.0,292.5,2
11650.0,295.5,1
11650.0,298.5,2
11650.0,310.5,1
11650.0,322.5,1
11650.0,325.5,1
11650.0,358.5,1
11650.0,361.5,1
11650.0,364.5,1
11650.0,367.5,1
11650.0,499.5,1
11650.0,526.5,1
11650.0,5155.5,1
11650.0,7915.5,1
11750.0,37.5,1
11750.0,40.5,2
11750.0,106.5,1
11750.0,109.5,1
11750.0,190.5,1
11750.0,202.5,3
11750.0,205.5,2
11750.0,211.5,3
11750.0,214.5,10
11750.0,217.5,11
11750.0,220.5,10
11750.0,223.5,19
11750.0,226.5,21
11750.0,229.5,47
11750.0,232.5,40
11750.0,235.5,41
11750.0,238.5,42
11750.0,241.5,31
11750.0,244.5,29
11750.0,247.5,27
11750.0,250.5,33
11750.0,253.5,32
11750.0,256.5,27
11750.0,259.5,30
11750.0,262.5,28
11750.0,265.5,30
11750.0,268.5,17
11750.0,271.5,22
11750.0,274.5,17
11750.0,277.5,21
11750.0,280.5,9
11750.0,283.5,10
11750.0,286.5,17
11750.0,289.5,19
11750.0,292.5,7
11750.0,295.5,6
11750.0,298.5,5
11750.0,304.5,6
11750.0,310.5,2
11750.0,313.5,1
11750.0,319.5,1
11750.0,322.5,1
11750.0,337.5,1
11750.0,340.5,1
11750.0,343.5,1
11750.0,352.5,1
11750.0,358.5,1
11750.0,361.5,1
11750.0,406.5,2
11750.0,457.5,1
11750.0,466.5,1
11750.0,955.5,1
11750.0,3844.5,1
11750.0,11542.5,1
11850.0,40.5,1
11850.0,202.5,1
11850.0,205.5,1
11850.0,211.5,1
11850.0,214.5,2
11850.0,217.5,4
11850.0,220.5,1
11850.0,223.5,1
11850.0,226.5,4
11850.0,229.5,3
11850.0,232.5,3
11850.0,235.5,2
11850.0,238.5,4
11850.0,241.5,5
11850.0,244.5,3
11850.0,247.5,2
11850.0,250.5,2
11850.0,253.5,3
11850.0,256.5,3
11850.0,262.5,2
11850.0,265.5,3
11850.0,271.5,2
11850.0,274.5,3
11850.0,289.5,1
11850.0,403.5,1
11950.0,166.5,1
11950.0,169.5,2
11950.0,172.5,2
11950.0,175.5,2
11950.0,178.5,2
11950.0,181.5,4
11950.0,187.5,1
11950.0,199.5,3
11950.0,202.5,2
11950.0,205.5,2
11950.0,208.5,2
11950.0,211.5,5
11950.0,214.5,9
11950.0,217.5,14
11950.0,220.5,4
11950.0,223.5,3
11950.0,226.5,3
11950.0,229.5,7
11950.0,232.5,6
11950.0,235.5,13
11950.0,238.5,15
11950.0,241.5,12
11950.0,244.5,22
11950.0,247.5,15
11950.0,250.5,5
11950.0,253.5,14
11950.0,256.5,9
11950.0,259.5,10
11950.0,262.5,12
11950.0,265.5,6
11950.0,268.5,6
11950.0,271.5,6
11950.0,274.5,6
11950.0,277.5,7
11950.0,280.5,9
11950.0,283.5,7
11950.0,286.5,8
11950.0,289.5,4
11950.0,295.5,1
11950.0,298.5,3
11950.0,301.5,2
11950.0,304.5,1
11950.0,307.5,1
11950.0,319.5,3
11950.0,331.5,2
11950.0,334.5,1
11950.0,340.5,1
11950.0,343.5,1
11950.0,355.5,1
11950.0,367.5,1
11950.0,370.5,1
11950.0,403.5,1
11950.0,925.5,1
11950.0,1768.5,1
12050.0,163.5,11
12050.0,166.5,1
12050.0,169.5,1
12050.0,172.5,4
12050.0,175.5,2
12050.0,178.5,8
12050.0,181.5,4
12050.0,184.5,3
12050.0,187.5,6
12050.0,190.5,7
12050.0,193.5,3
12050.0,196.5,10
12050.0,199.5,2
12050.0,202.5,10
12050.0,205.5,4
12050.0,208.5,1
12050.0,211.5,3
12050.0,223.5,1
12050.0,226.5,1
12050.0,229.5,1
12050.0,235.5,3
12050.0,238.5,3
12050.0,241.5,5
12050.0,244.5,8
12050.0,247.5,15
12050.0,250.5,9
12050.0,253.5,7
12050.0,256.5,7
12050.0,259.5,12
12050.0,262.5,13
12050.0,265.5,13
12050.0,268.5,6
12050.0,271.5,11
12050.0,274.5,6
12050.0,277.5,1
12050.0,280.5,1
12050.0,283.5,3
12050.0,286.5,1
12050.0,292.5,1
12050.0,295.5,1
12050.0,298.5,1
12050.0,304.5,1
12050.0,421.5,1
12050.0,1678.5,1
12150.0,16.5,1
12150.0,40.5,4
12150.0,46.5,2
12150.0,55.5,1
12150.0,67.5,1
12150.0,70.5,1
12150.0,145.5,1
12150.0,148.5,1
12150.0,163.5,4
12150.0,166.5,73
12150.0,169.5,89
12150.0,172.5,120
12150.0,175.5,85
12150.0,178.5,42
12150.0,181.5,36
12150.0,184.5,15
12150.0,187.5,11
12150.0,190.5,40
12150.0,193.5,79
12150.0,196.5,34
12150.0,199.5,18
12150.0,202.5,9
12150.0,205.5,8
12150.0,208.5,2
12150.0,211.5,2
12150.0,214.5,6
12150.0,217.5,5
12150.0,220.5,16
12150.0,223.5,51
12150.0,226.5,18
12150.0,229.5,8
12150.0,235.5,2
12150.0,238.5,1
12150.0,241.5,1
12150.0,244.5,10
12150.0,247.5,7
12150.0,250.5,10
12150.0,253.5,7
12150.0,256.5,6
12150.0,259.5,6
12150.0,262.5,7
12150.0,265.5,7
12150.0,268.5,8
12150.0,271.5,4
12150.0,274.5,5
12150.0,277.5,4
12150.0,280.5,2
12150.0,286.5,1
12150.0,289.5,1
12150.0,292.5,1
12150.0,301.5,2
12150.0,304.5,1
12150.0,307.5,6
12150.0,328.5,1
12150.0,334.5,1
12150.0,343.5,1
12150.0,385.5,1
12150.0,1042.5,1
12150.0,1534.5,1
12150.0,2455.5,1
12150.0,2902.5,1
12150.0,15967.5,1
12150.0,26845.5,1
12150.0,56089.5,1
12150.0,57763.5,1
12150.0,58051.5,1
12150.0,58501.5,1
12150.0,58630.5,1
12150.0,58726.5,1
12150.0,58828.5,1
12150.0,62476.5,1
12150.0,62941.5,1
12150.0,63202.5,1
12150.0,64060.5,1
12250.0,166.5,7
12250.0,169.5,18
12250.0,172.5,47
12250.0,175.5,31
12250.0,178.5,18
12250.0,181.5,11
12250.0,184.5,3
12250.0,187.5,2
12250.0,190.5,4
12250.0,193.5,6
12250.0,196.5,6
12250.0,199.5,3
12250.0,202.5,2
12250.0,205.5,2
12250.0,208.5,1
12250.0,211.5,2
12250.0,214.5,10
12250.0,217.5,8
12250.0,220.5,5
12250.0,223.5,8
12250.0,226.5,4
12250.0,229.5,5
12250.0,232.5,5
12250.0,235.5,4
12250.0,238.5,3
12250.0,241.5,2
12250.0,244.5,5
12250.0,247.5,3
12250.0,250.5,3
12250.0,253.5,14
12250.0,256.5,12
12250.0,259.5,11
12250.0,262.5,17
12250.0,265.5,19
12250.0,268.5,19
12250.0,271.5,14
12250.0,274.5,13
12250.0,277.5,7
12250.0,280.5,4
12250.0,283.5,5
12250.0,286.5,10
12250.0,289.5,2
12250.0,292.5,1
12250.0,295.5,2
12250.0,298.5,2
12250.0,301.5,3
12250.0,304.5,2
12250.0,307.5,1
12250.0,310.5,3
12250.0,313.5,1
12250.0,316.5,3
12250.0,334.5,1
12250.0,352.5,1
12250.0,367.5,1
12250.0,394.5,1
12250.0,430.5,1
12250.0,502.5,1
12250.0,1678.5,1
12250.0,1693.5,1
12250.0,2068.5,1
12250.0,2500.5,1
12350.0,43.5,1
12350.0,118.5,1
12350.0,163.5,6
12350.0,166.5,5
12350.0,169.5,8
12350.0,172.5,12
12350.0,175.5,13
12350.0,178.5,31
12350.0,181.5,21
12350.0,184.5,19
12350.0,187.5,11
12350.0,190.5,14
12350.0,193.5,2
12350.0,196.5,1
12350.0,199.5,2
12350.0,202.5,5
12350.0,205.5,1
12350.0,208.5,4
12350.0,211.5,2
12350.0,214.5,5
12350.0,217.5,12
12350.0,220.5,19
12350.0,223.5,25
12350.0,226.5,8
12350.0,229.5,17
12350.0,232.5,26
12350.0,235.5,8
12350.0,238.5,9
12350.0,241.5,10
12350.0,244.5,6
12350.0,247.5,9
12350.0,250.5,10
12350.0,253.5,8
12350.0,256.5,14
12350.0,259.5,20
12350.0,262.5,16
12350.0,265.5,19
12350.0,268.5,23
12350.0,271.5,25
12350.0,274.5,34
12350.0,277.5,33
12350.0,280.5,50
12350.0,283.5,32
12350.0,286.5,27
12350.0,289.5,21
12350.0,292.5,20
12350.0,295.5,15
12350.0,298.5,4
12350.0,301.5,5
12350.0,304.5,3
12350.0,307.5,1
12350.0,310.5,3
12350.0,313.5,1
12350.0,316.5,3
12350.0,319.5,1
12350.0,322.5,1
12350.0,325.5,1
12350.0,334.5,1
12350.0,337.5,2
12350.0,343.5,2
12350.0,373.5,1
12350.0,388.5,1
12350.0,406.5,1
12350.0,445.5,1
12350.0,706.5,1
12350.0,50026.5,1
12350.0,57496.5,1
12350.0,57859.5,1
12350.0,58306.5,1
12350.0,60199.5,1
12350.0,63145.5,1
12450.0,160.5,7
12450.0,163.5,10
12450.0,166.5,6
12450.0,169.5,3
12450.0,175.5,10
12450.0,178.5,20
12450.0,181.5,2
12450.0,184.5,2
12450.0,196.5,1
12450.0,199.5,2
12450.0,202.5,1
12450.0,214.5,1
12450.0,217.5,2
12450.0,223.5,1
12450.0,229.5,4
12450.0,232.5,1
12450.0,235.5,1
12450.0,244.5,1
12450.0,247.5,1
12450.0,253.5,1
12450.0,256.5,3
12450.0,259.5,1
12450.0,262.5,1
12450.0,268.5,2
12450.0,271.5,1
12450.0,274.5,3
12450.0,277.5,3
12450.0,280.5,1
12450.0,283.5,2
12450.0,298.5,1
12450.0,304.5,1
12450.0,313.5,1
12450.0,319.5,2
12450.0,322.5,1
12450.0,331.5,1
12450.0,373.5,1
12450.0,62086.5,1
12550.0,187.5,2
12550.0,190.5,4
12550.0,202.5,3
12550.0,205.5,16
12550.0,211.5,1
12550.0,214.5,2
12550.0,217.5,3
12550.0,220.5,5
12550.0,223.5,1
12550.0,235.5,3
12550.0,241.5,1
12550.0,244.5,2
12550.0,247.5,3
12550.0,250.5,1
12550.0,253.5,3
12550.0,256.5,2
12550.0,259.5,1
12550.0,265.5,1
12550.0,271.5,1
12550.0,274.5,7
12550.0,286.5,1
12550.0,289.5,1
12550.0,301.5,1
12550.0,304.5,1
12550.0,325.5,1
12550.0,328.5,1
12550.0,811.5,1
12650.0,40.5,1
12650.0,109.5,1
12650.0,121.5,1
12650.0,127.5,1
12650.0,151.5,1
12650.0,157.5,1
12650.0,163.5,1
12650.0,166.5,1
12650.0,169.5,1
12650.0,178.5,1
12650.0,187.5,1
12650.0,193.5,1
12650.0,208.5,2
12650.0,211.5,3
12650.0,214.5,6
12650.0,217.5,7
12650.0,220.5,1
12650.0,223.5,4
12650.0,226.5,3
12650.0,229.5,4
12650.0,232.5,9
12650.0,235.5,3
12650.0,241.5,2
12650.0,244.5,3
12650.0,247.5,4
12650.0,250.5,2
12650.0,253.5,3
12650.0,256.5,3
12650.0,259.5,4
12650.0,262.5,8
12650.0,265.5,9
12650.0,268.5,10
12650.0,271.5,10
12650.0,274.5,14
12650.0,277.5,5
12650.0,280.5,3
12650.0,283.5,3
12650.0,286.5,2
12650.0,292.5,2
12650.0,295.5,7
12650.0,298.5,1
12650.0,301.5,4
12650.0,304.5,4
12650.0,307.5,6
12650.0,313.5,1
12650.0,316.5,2
12650.0,319.5,1
12650.0,322.5,1
12650.0,328.5,1
12650.0,337.5,1
12650.0,1714.5,1
12650.0,2476.5,1
12750.0,13.5,1
12750.0,19.5,1
12750.0,37.5,2
12750.0,40.5,1
12750.0,43.5,3
12750.0,46.5,1
12750.0,49.5,6
12750.0,55.5,1
12750.0,58.5,3
12750.0,61.5,2
12750.0,73.5,1
12750.0,76.5,1
12750.0,103.5,3
12750.0,106.5,2
12750.0,109.5,4
12750.0,112.5,4
12750.0,115.5,2
12750.0,118.5,1
12750.0,121.5,1
12750.0,124.5,2
12750.0,127.5,2
12750.0,130.5,4
12750.0,133.5,1
12750.0,136.5,3
12750.0,139.5,5
12750.0,142.5,3
12750.0,145.5,4
12750.0,148.5,4
12750.0,151.5,2
12750.0,157.5,1
12750.0,163.5,2
12750.0,169.5,2
12750.0,172.5,7
12750.0,175.5,26
12750.0,178.5,12
12750.0,181.5,31
12750.0,184.5,40
12750.0,187.5,107
12750.0,190.5,63
12750.0,193.5,31
12750.0,196.5,79
12750.0,199.5,16
12750.0,202.5,27
12750.0,205.5,26
12750.0,208.5,37
12750.0,211.5,25
12750.0,214.5,38
12750.0,217.5,19
12750.0,220.5,20
12750.0,223.5,24
12750.0,226.5,28
12750.0,229.5,40
12750.0,232.5,42
12750.0,235.5,40
12750.0,238.5,28
12750.0,241.5,26
12750.0,244.5,57
12750.0,247.5,71
12750.0,250.5,81
12750.0,253.5,92
12750.0,256.5,93
12750.0,259.5,80
12750.0,262.5,51
12750.0,265.5,39
12750.0,268.5,38
12750.0,271.5,27
12750.0,274.5,18
12750.0,277.5,19
12750.0,280.5,13
12750.0,283.5,14
12750.0,286.5,5
12750.0,289.5,4
12750.0,292.5,9
12750.0,295.5,11
12750.0,298.5,7
12750.0,301.5,3
12750.0,304.5,3
12750.0,307.5,4
12750.0,310.5,2
12750.0,313.5,2
12750.0,316.5,3
12750.0,322.5,1
12750.0,325.5,1
12750.0,328.5,2
12750.0,349.5,1
12750.0,352.5,1
12750.0,367.5,1
12750.0,370.5,1
12750.0,382.5,1
12750.0,388.5,1
12750.0,466.5,1
12750.0,586.5,1
12750.0,622.5,1
12750.0,1210.5,1
12750.0,1642.5,1
12750.0,1759.5,1
12750.0,2518.5,1
12850.0,103.5,2
12850.0,106.5,1
12850.0,109.5,1
12850.0,115.5,1
12850.0,124.5,1
12850.0,127.5,1
12850.0,175.5,1
12850.0,178.5,1
12850.0,184.5,4
12850.0,187.5,6
12850.0,190.5,1
12850.0,193.5,3
